id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225620885,71529995,16523,53532.8,257.408,3186810,36662.4,0.00480841,0.684858,0.703283,0.125197
225617700,71529995,15751,113876000,405608,5787360000,53979200,0.00356184,0.474017,0.474703,0.78308
225618545,71529995,15922,6909960,28656.7,312729000,3780800,0.00414716,0.547152,0.550366,0.430718
225617333,71529995,15657,170896,303.176,7087830,39032.5,0.00177404,0.228399,0.228457,0.328347
225618612,71529995,15961,1314460,11709.1,78852900,1620520,0.00890789,1.23283,1.24743,0.323325
225614477,71529995,927,97574.6,505.46,5196670,66122.3,0.00518024,0.677658,0.678145,0.419833
225623810,71529995,17169,82177.2,1262.34,4464660,166971,0.0153612,2.03184,1.92079,0.360279
225619134,71529995,16095,139876,626.292,6459190,83583.4,0.00447748,0.597554,0.597554,0.932204
225609679,71529995,203,104462,587.62,4788340,73739.4,0.0056252,0.705897,0.706468,0.219693
225615083,71529995,1025,7971820,48005.6,392577000,6661850,0.00602191,0.835675,0.835231,0.447454
225621693,71529995,16700,944163,5716.96,47619300,758146,0.00605506,0.802982,0.802982,0.272006
225623924,71529995,17206,69673.4,136.639,2181850,17292.9,0.00196113,0.2482,0.248187,0.516885
225613479,71529995,707,1195710,7794.13,64229600,1009630,0.00651843,0.844381,0.849437,0.494627
225618402,71529995,15857,36880600,80032,1986920000,10640800,0.00217003,0.288519,0.288784,0.625481
225626611,71529995,111220816,224607,3307.14,12727500,444524,0.0147241,1.97912,1.98111,0.0985254
225625408,71529995,17472,464443,841.31,11799300,111877,0.00181144,0.240884,0.234835,0.82632
225616571,71529995,15565,932592000,5906330,44317500000,803830000,0.00633324,0.861932,0.866212,0.721264
225626420,71529995,111220632,559476,5997.58,27434700,793466,0.01072,1.41823,1.41824,0.225665
225613517,71529995,731,3217350,23137.4,162826000,3075340,0.00719145,0.955861,1.00463,0.463916
225623691,71529995,17140,420438,4280.19,18188600,568691,0.0101803,1.35262,1.38468,0.477197
225619833,71529995,16281,99477,265.089,4656350,33451.9,0.00266483,0.336278,0.333362,0.254623
225618552,71529995,15925,844057,4017.81,43125600,520169,0.00476012,0.616273,0.605757,0.411889
225609116,71529995,88,1388820,4092.54,69684100,535022,0.00294677,0.385234,0.392378,0.422988
225622788,71529995,16934,489566,4980.39,25015400,675416,0.0101731,1.37962,1.37962,0.615197
225623063,71529995,17002,32313.4,352.298,1813410,46447.3,0.0109025,1.4374,0,0
225624637,71529995,17309,19412.2,173.681,867774,22888.9,0.00894702,1.1791,0,0
225621130,71529995,16606,250848,820.374,12586200,108910,0.00327041,0.434169,0.439105,0.289928
225626488,71529995,111220700,47978,685.924,2389960,92378.2,0.0142966,1.92543,1.77343,0.640691
225615786,71529995,1073,50294600,308317,2514430000,43355500,0.00613022,0.862031,0.86225,0.423244
225616685,71529995,15591,236335,516.18,9465620,67073.8,0.0021841,0.283808,0.284205,0.329484
225623708,71529995,17143,2540780,10673.1,97867500,1370750,0.00420074,0.5395,0.547655,0.896161
225624777,71529995,17353,11895600,101124,477452000,13434300,0.00850097,1.12935,1.15402,0.565951
225612665,71529995,546,34788.8,70.8381,1847170,9347.36,0.00203623,0.268689,0,0
225611733,71529995,394,3943830,19874.5,190777000,2737920,0.00503939,0.694227,0.670525,0.512712
225623880,71529995,17191,864420,7144.72,35244600,939642,0.00826533,1.08702,1.09298,0.624946
225622007,71529995,16809,152959000,1126910,7592120000,155472000,0.00736738,1.01643,1.02773,0.50302
225619978,71529995,16313,14285900,80994.6,693960000,10941000,0.00566956,0.765863,0.761946,0.445254
225623630,71529995,17118,244687,1285.5,9348160,164029,0.00525364,0.670365,0.670529,0.4158
225616410,71529995,10723,3969310,29242.1,194094000,4187340,0.00736704,1.05493,1.06542,0.32233
225620845,71529995,16494,153277,652.933,7687530,85114.1,0.00425982,0.555296,0.546038,0.323797
225625330,71529995,17453,34346.3,1043.86,1832990,142746,0.030392,4.15609,0,0
225608951,71529995,12,136386,381.971,5806740,47631.1,0.00280067,0.349238,0.349284,0.0922288
225617414,71529995,15667,3297940,10123,137549000,1317050,0.00306951,0.399357,0.38852,0.690138
225615001,71529995,1008,3357020,16461.6,183507000,2380850,0.00490364,0.709213,0.709213,0.673699
225619789,71529995,16271,209433,577.129,8962230,74421.2,0.00275568,0.355346,0.355439,0.196342
225624998,71529995,17389,433720,1537.75,10047900,205245,0.00354548,0.47322,0.478035,0.735672
225619268,71529995,16191,4196280,22635.8,199186000,2972820,0.00539426,0.708442,0.708442,0.908265
225621726,71529995,16714,104907,508.263,5042760,66584.1,0.00484489,0.634697,0.634697,0.275446
225622600,71529995,16895,374601,2845.57,13943600,370403,0.00759627,0.988792,0.990824,0.554065
225616090,71529995,1121,594473,6282.87,21052800,806827,0.0105688,1.35721,1.35721,0.509675
225621736,71529995,16717,1438870,8539.05,72164800,1124460,0.00593454,0.781483,0.809178,0.360717
225615879,71529995,1088,454597,1577.32,24977000,214333,0.0034697,0.47148,0.47148,0.26748
225625440,71529995,17479,535161,3802.87,26906700,506658,0.00710603,0.946739,1.00639,0.504401
225619182,71529995,16123,8971870,52787.4,470129000,7650460,0.00588366,0.852717,0.864478,0.572208
225621683,71529995,16696,749138,3787.46,40115100,508329,0.00505575,0.678551,0.669815,0.265743
225609147,71529995,104,5085980,45276.8,232051000,6044060,0.00890229,1.18838,1.18873,0.669679
225616360,71529995,10703,9099790,48556.9,469287000,7009880,0.00533605,0.770334,0.780234,0.593712
225613488,71529995,714,10109400,92044,546888000,12249900,0.00910477,1.21173,1.22463,0.336353
225624603,71529995,17297,34969,83.2931,1520170,11041.8,0.00238191,0.315761,0,0
225619218,71529995,16159,259749,1282.82,13594900,168616,0.00493871,0.64915,0.647711,0.386313
225620575,71529995,16443,1027750,4443.25,55929600,680009,0.00432327,0.661647,0.657085,0.707848
225624983,71529995,17381,1191710,6898.45,35296000,905752,0.00578869,0.760042,0.776509,0.676565
225625219,71529995,17426,3052070,25783.3,146121000,3429110,0.0084478,1.12354,1.14264,0.424591
225625766,71529995,17541,125826,704.435,5068050,96318.4,0.00559849,0.765489,0.919939,1.03008
225620943,71529995,16551,59172.3,138.596,2937170,18561,0.00234225,0.313677,0.32021,0.30282
225617693,71529995,15739,528323000,3281410,25155600000,447441000,0.00621098,0.846908,0.851381,0.777572
225620873,71529995,16509,16711500,100034,844055000,14013600,0.00598594,0.838558,0.839597,0.635223
225615736,71529995,1065,123156000,902124,4913590000,119754000,0.00732504,0.972372,0.978259,0.767291
225616668,71529995,15589,3553600,20229.1,172970000,2657380,0.00569256,0.7478,0.760823,0.506522
225622842,71529995,16958,559476,5997.58,27434700,793466,0.01072,1.41823,1.41824,0.225665
225612157,71529995,469,34969,63.424,1925870,8213.66,0.00181372,0.234884,0,0
225620846,71529995,16495,2027510,11993.9,98600500,1573770,0.00591556,0.776206,0.766064,0.411025
225609014,71529995,38,1077750,3625.97,51596900,468896,0.00336438,0.435069,0.435889,0.210337
225621534,71529995,16667,515714,1722.69,27756800,222687,0.0033404,0.431803,0.431599,0.212732
225609306,71529995,151,1512200,18162.4,89846200,2463030,0.0120105,1.62877,1.6317,0.25018
225617595,71529995,15695,65457.3,314.205,3232440,40003.6,0.00480015,0.61114,0.606999,0.150628
225617603,71529995,15698,168436,756.814,7116410,96774.4,0.00449318,0.574547,0.614185,0.486028
225622294,71529995,16843,3529920,25925.6,169807000,3480260,0.00734453,0.985932,0.992404,0.378182
225609554,71529995,186,918472,4527.71,51352500,614237,0.00492961,0.66876,0.708807,0.413701
225624438,71529995,17263,399660,816.257,13403100,104198,0.00204238,0.260716,0.254728,0.797677
225610145,71529995,268,314657,1944.97,15554300,256496,0.00618122,0.81516,0.815115,0.408594
225625789,71529995,17547,1121650,9655.7,47439000,1306560,0.0086085,1.16486,1.2621,0.933017
225623454,71529995,17064,699216,2858.92,26060700,369822,0.00408875,0.52891,0.529069,0.610369
225618376,71529995,15846,3830950,18448.5,181423000,2491560,0.00481565,0.650375,0.648188,0.575692
225617746,71529995,15779,296351,1321.73,14264800,176758,0.00446002,0.596449,0.590051,0.217799
225620857,71529995,16499,466463,5550.18,22984000,730300,0.0118985,1.56561,1.54394,0.243175
225623330,71529995,17036,2517590,26174.9,112833000,3531850,0.0103968,1.40287,1.40292,0.565262
225622887,71529995,16975,1069460,8696.81,45204600,1146340,0.00813192,1.07188,1.08146,0.531148
225624342,71529995,17251,2715250,14087.9,101993000,1844810,0.00518844,0.679427,0.676902,0.758915
225610672,71529995,334,1782580,14485.1,88677100,1883790,0.00812592,1.05678,1.0567,0.200474
225619132,71529995,16094,174845,694.964,8024660,91599.8,0.00397474,0.523891,0.523891,0.371999
225620153,71529995,16395,31424600,168029,1700660000,23361600,0.00534703,0.743418,0.735073,0.627953
225623646,71529995,17126,1019750,8656.35,42224300,1139750,0.00848868,1.11768,1.13092,0.559554
225612796,71529995,587,397655,4265.8,20606200,571359,0.0107274,1.43682,1.43066,0.318819
225625772,71529995,17543,125826,704.435,5068050,96318.4,0.00559849,0.765489,0.919939,1.03008
225626705,71529995,111220906,57818.5,1505.7,2838260,206996,0.0260419,3.58009,3.59195,0.04318
225620960,71529995,16563,133998,195.584,6157760,26010.7,0.0014596,0.194112,0.194346,0.111399
225621489,71529995,16652,442477,1394.69,23471900,182018,0.00315201,0.411362,0.411572,0.317047
225615093,71529995,1026,524535,5909.02,31502600,791833,0.0112652,1.50959,1.50959,0.210992
225622916,71529995,16990,2353590,20118.2,106190000,2648250,0.00854786,1.1252,1.13595,0.305076
225620887,71529995,16526,18845.2,107.437,1076760,14426.8,0.00570101,0.765543,0,0
225621529,71529995,16666,515714,1722.69,27756800,222687,0.0033404,0.431803,0.431599,0.212732
225625301,71529995,17448,34894.2,155.927,1394390,19882.2,0.00446856,0.569786,0,0
225612680,71529995,560,139876,389.727,6842740,51603.8,0.00278624,0.368925,0.368925,0.173234
225623792,71529995,17166,1055110,13465.7,51866500,1783460,0.0127624,1.69031,1.68952,0.406275
225624667,71529995,17321,615989,3979.82,19684700,531627,0.00646086,0.863047,0.852432,0.50151
225620830,71529995,16482,629175,2795.84,32218700,373368,0.00444366,0.593425,0.593319,0.425014
225625541,71529995,17493,252588,1550.45,11351900,200754,0.00613825,0.794788,0.80372,0.177548
225620923,71529995,16542,166573,713.869,8144370,94731.1,0.00428562,0.568705,0.569076,0.396902
225624100,71529995,17224,489566,1112.73,18449900,144445,0.00227288,0.295047,0.295047,0.551752
225625630,71529995,17509,445059,2071.81,12584800,264916,0.00465514,0.595238,0.599609,0.694838
225620072,71529995,16353,7662750,50856.7,367964000,6736870,0.00663687,0.879172,0.865199,0.531825
225614294,71529995,893,699380,3337.77,35044200,435551,0.00477248,0.622768,0.622768,0.429108
225612558,71529995,525,458426,2237.2,21943600,285805,0.00488018,0.623449,0.629726,0.13384
225611935,71529995,424,450791,2993.8,18370800,384240,0.00664122,0.852368,0.851972,0.229415
225614028,71529995,844,4949160,75311.9,289232000,10201200,0.0152171,2.06121,2.06697,0.254376
225609872,71529995,228,1800410,11013.9,89437200,1567500,0.00611748,0.870638,0.884023,0.428175
225613382,71529995,677,419628,5447.09,21882800,714467,0.0129808,1.70262,1.70262,0.431061
225623823,71529995,17172,871913,8194.4,38684100,1094430,0.00939819,1.2552,1.25512,0.40581
225626186,71529995,17645,337589,777.807,9988880,102246,0.00230401,0.302872,0.307465,0.920719
225615150,71529995,1034,991550,4315.74,46409300,561690,0.00435252,0.566477,0.569843,0.272902
225616028,71529995,1107,2028040,14933.2,81306700,1911100,0.0073634,0.942342,0.951019,0.401552
225609256,71529995,126,781180,2087.5,27600700,263251,0.00267224,0.336991,0.330131,0.557052
225622271,71529995,16841,2506330,19260.7,139553000,2684640,0.00768481,1.07114,1.0708,0.346371
225625862,71529995,17568,386503,2234.85,12610600,285450,0.00578223,0.738547,0.768192,0.420637
225625460,71529995,17483,86975.6,660.819,4669780,88404.7,0.00759775,1.01643,1.01667,0.0941507
225610913,71529995,348,4826370,36605.4,215972000,4811360,0.00758447,0.996892,0.999445,0.74729
225617696,71529995,15750,528323000,3281410,25155600000,447441000,0.00621098,0.846908,0.851381,0.777572
225618619,71529995,15964,297135,3265.98,17763700,445678,0.0109916,1.49992,1.51066,0.300467
225624500,71529995,17273,72686.4,30.8782,1624120,3908.07,0.000424813,0.0537662,0.0537123,0.363876
225610383,71529995,303,1748450,17182.9,77536400,2146640,0.00982753,1.22774,1.22774,0.312599
225610278,71529995,287,23264.3,74.4304,1087780,10038.2,0.00319934,0.431486,0,0
225611695,71529995,382,16240600,141303,834214000,20612300,0.00870063,1.26918,1.265,0.437457
225622895,71529995,16982,524535,2279.28,20972000,300396,0.00434534,0.57269,0.57269,0.334547
225609765,71529995,214,689068,9546.15,32222700,1287200,0.0138537,1.86804,1.89066,0.465239
225624289,71529995,17242,1100850,9239.15,46056700,1211800,0.00839271,1.10079,1.08979,0.323878
225623634,71529995,17121,487243,4413.11,22232200,581502,0.0090573,1.19345,1.19597,0.366067
225610448,71529995,314,174845,2174.46,8896720,291818,0.0124365,1.66901,1.66901,0.462255
225618533,71529995,15913,8920480,37989,395051000,5363830,0.00425862,0.601293,0.625344,0.684393
225614894,71529995,988,454597,6613.15,22644800,898798,0.0145473,1.97713,1.97713,0.567717
225617735,71529995,15776,4375220,18181.9,215899000,2388110,0.00415565,0.545827,0.524613,0.481132
225619841,71529995,16283,34797.1,100.012,1580920,12825.5,0.00287413,0.368578,0,0
225618125,71529995,15833,419551,8063.55,24614100,1112240,0.0192195,2.65102,2.65094,0.248131
225612616,71529995,534,454523,5498.6,22526500,729449,0.0120975,1.60487,1.60485,0.182762
225622387,71529995,16853,34969,294.806,1761300,38613.9,0.00843048,1.10423,0,0
225609482,71529995,167,660168,3870.31,33581300,508536,0.00586261,0.770313,0.770142,0.230543
225618668,71529995,15997,2104480,14503.8,83959900,1874670,0.00689187,0.890798,0.885976,0.630278
225619081,71529995,16066,2861140,27291.8,134290000,3633400,0.00953876,1.26991,1.26907,0.693059
225609118,71529995,90,104907,868.869,4826520,116152,0.00828228,1.10719,1.10719,0.292792
225619243,71529995,16174,3566840,13934.1,171145000,1839370,0.00390658,0.515685,0.515685,0.899564
225623770,71529995,17156,10197300,55792.9,371166000,7339310,0.00547132,0.719728,0.717104,0.99056
225620907,71529995,16536,1505440,11899.3,82071300,1933010,0.00790418,1.28401,1.24224,0.655609
225618404,71529995,15858,3844910,11683.3,205468000,1538010,0.00303865,0.400013,0.400135,0.579282
225625702,71529995,17527,206107,5208.86,9925640,710802,0.0252727,3.44871,3.42173,0.21176
225620969,71529995,16566,54254.9,134.771,2817160,17723.9,0.00248403,0.326679,0.326825,0.30225
225615811,71529995,1077,57399.1,122.583,2741240,16126.8,0.00213563,0.280959,0.30707,0.550479
225617790,71529995,15787,2604070,14113,134080000,1853670,0.00541959,0.711838,0.72298,0.394608
225621000,71529995,16582,68784.1,97.449,3124890,12713.9,0.00141674,0.184838,0.184835,0.0209475
225626565,71529995,111220778,34969,100.254,1433830,13056.6,0.00286694,0.373376,0,0
225618515,71529995,15909,11813400,77088.7,653036000,10823100,0.0065255,0.916164,0.912251,0.381759
225622802,71529995,16938,47498900,283795,2324250000,39909800,0.00597477,0.840226,0.840611,0.397306
225620173,71529995,16404,118381,675.256,6652970,91904.6,0.00570408,0.776344,0.796607,0.281163
225623205,71529995,17025,9414100,78709.3,379705000,10633600,0.00836079,1.12953,1.13202,0.862832
225623796,71529995,17167,663892,7592.8,31895600,1012150,0.0114368,1.52457,1.5252,0.440973
225621083,71529995,16597,154779,312.898,7642660,40600.2,0.00202158,0.26231,0.261374,0.151442
225625296,71529995,17447,128807,311.345,3762030,39927.1,0.00241715,0.309977,0.308211,0.190043
225613405,71529995,691,740272,8016.83,38557700,1102020,0.0108296,1.48866,1.60362,0.687402
225621960,71529995,16790,1118800,11287.3,52687100,1495750,0.0100888,1.33692,1.35846,0.570737
225622520,71529995,16870,237283,2360.81,11621700,316867,0.00994932,1.33539,1.34011,0.220472
225614328,71529995,907,418685,1988.34,23052900,261652,0.004749,0.624937,0.621006,0.289054
225617719,71529995,15762,1974400,14296.3,92812600,1871960,0.00724083,0.948115,0.952851,0.347316
225616067,71529995,1114,279752,2429.8,15279100,332555,0.00868557,1.18875,1.18875,0.101743
225621986,71529995,16801,62235.5,210.154,2766740,26572.6,0.00337676,0.426968,0.42919,0.0943458
225621018,71529995,16587,68075.3,283.609,3600660,39057,0.0041661,0.573732,0.574763,0.129247
225623535,71529995,17083,160313,629.407,7651430,81665.9,0.00392611,0.509415,0.521623,0.306915
225626651,71529995,111220856,809453,4828.61,34346900,635806,0.00596528,0.785476,0.835658,0.551383
225612346,71529995,487,244783,980.131,10887800,126387,0.00400408,0.516324,0.516324,0.578606
225623658,71529995,17132,557912,4593.32,22447700,608724,0.00823305,1.09108,1.15461,0.642702
225617190,71529995,15626,1766610,4685.15,75927600,610939,0.00265206,0.345826,0.350715,0.641304
225612682,71529995,562,68621.3,248.052,3480400,31914.8,0.0036148,0.465085,0.465725,0.137784
225614785,71529995,977,279752,3504.85,14432600,475128,0.0125284,1.69839,1.69839,0.586395
225619870,71529995,16291,389891,1364.17,19881900,176418,0.00349885,0.45248,0.46221,0.217563
225623506,71529995,17075,626154,5015.81,28332200,667672,0.00801051,1.06631,1.16502,0.455786
225610111,71529995,260,314332,1305.5,12954200,172174,0.00415324,0.547746,0.547632,0.367772
225617560,71529995,15682,96471.7,166.977,3043180,22040.5,0.00173084,0.228466,0.22088,0.502956
225618588,71529995,15947,1607450,9832.43,75036400,1268010,0.00611677,0.78883,0.78893,0.454369
225624269,71529995,17235,1589600,15810.2,70911700,2112900,0.00994599,1.3292,1.32626,0.378474
225625005,71529995,17395,332315,3047.87,12742800,399128,0.00917162,1.20105,1.2038,0.164306
225620038,71529995,16326,252427,680.247,12407600,91983.5,0.00269482,0.364396,0.368165,0.313147
225621759,71529995,16726,5343090,60011.2,254418000,8021940,0.0112316,1.50137,1.53074,0.524912
225609080,71529995,67,188477,1438.92,9014460,189592,0.00763447,1.00592,1.02413,0.275852
225618383,71529995,15849,1798880,11099.6,94639900,1496980,0.00617029,0.832171,0.829208,0.494708
225623369,71529995,17046,69938,968.012,3435430,132229,0.013841,1.89066,1.89066,0.112641
225616349,71529995,10700,1084040,2122.97,51150100,281048,0.00195839,0.25926,0.25926,0.411747
225619465,71529995,16228,1270760,5591.3,58552300,737764,0.00439998,0.580571,0.582087,0.355542
225621678,71529995,16694,11046700,63412,566703000,8527930,0.00574037,0.77199,0.762745,0.361774
225615221,71529995,1041,4965590,17944.5,207501000,2524850,0.00361377,0.508469,0.508469,0.77543
225621909,71529995,16784,157461,1323.83,8032260,175536,0.00840735,1.11479,1.15309,0.216559
225619206,71529995,16146,312798,2542.74,15634800,389656,0.00812902,1.24571,1.25228,0.437094
225626542,71529995,111220758,19526.2,164.619,923397,21723.6,0.00843071,1.11254,0,0
225615777,71529995,1072,419628,1269.92,23429300,184885,0.00302629,0.440593,0.440593,0.252262
225622923,71529995,16993,34858.3,81.344,1019170,10522.5,0.00233356,0.301865,0,0
225621052,71529995,16591,1129410,4870.18,58448000,677335,0.00431214,0.599724,0.607912,0.491839
225610648,71529995,331,2038840,6977.35,85861800,886055,0.00342221,0.434588,0.445013,0.639481
225615963,71529995,1100,3177510,15413.1,167525000,2401860,0.00485068,0.755895,0.737319,0.807008
225621161,71529995,16609,101047,450.101,5193200,60021.3,0.00445436,0.593992,0.598801,0.629128
225622754,71529995,16924,56938300,369019,2805860000,51653700,0.00648102,0.907187,0.907381,0.499467
225619794,71529995,16272,727661,3745.75,35651600,490780,0.00514766,0.674462,0.673138,0.363264
225609858,71529995,225,1176540,17498.8,63400600,2321340,0.014873,1.97301,1.97069,0.204664
225626716,71529995,111220932,32105.1,407.296,1368320,54748.3,0.0126863,1.70529,0,0
225610188,71529995,275,8968610,33929.1,441813000,4451790,0.0037831,0.496375,0.488914,0.477949
225614298,71529995,899,69938,366.769,2890380,48787.1,0.0052442,0.697577,0.697577,0.34847
225610076,71529995,257,489566,2214.96,26921100,297014,0.00452432,0.606689,0.606689,0.549776
225612566,71529995,528,101351000,675666,5267130000,94758500,0.0066666,0.934955,0.947806,0.398974
225619471,71529995,16229,410089,1435.22,21351100,194370,0.00349978,0.473969,0.481054,0.274291
225622158,71529995,16814,51977900,410198,2849570000,57478500,0.00789176,1.10583,1.11276,0.312539
225609320,71529995,159,9774780,47434.2,447706000,6294570,0.00485271,0.64396,0.640446,0.508663
225619244,71529995,16177,3566840,13934.1,171145000,1839370,0.00390658,0.515685,0.515685,0.899564
225622426,71529995,16858,836932,5718.52,40326300,756023,0.00683271,0.903327,0.903892,0.295206
225619921,71529995,16301,125365,724.324,5913800,93582.8,0.00577772,0.746482,0.739817,0.260713
225620992,71529995,16575,333600,1845.57,17391600,244323,0.00553229,0.732384,0.722537,0.341904
225623584,71529995,17098,874225,2306.46,38723500,301754,0.00263829,0.345168,0.345168,0.722506
225609068,71529995,63,46105.3,231.65,2470190,33993.9,0.00502437,0.737309,0.736358,0.241516
225613386,71529995,682,609647,5598.51,32302800,747410,0.0091832,1.22597,1.27467,0.380115
225626625,71529995,111220826,1328810,13839.6,62004700,1856330,0.010415,1.39699,1.39698,0.44385
225618180,71529995,15837,870991,2009.29,45498500,277761,0.0023069,0.318902,0.324261,0.5361
225611863,71529995,412,1603570,17585.4,89147600,2323620,0.0109664,1.44904,1.44882,0.246553
225624540,71529995,17279,18729.3,98.2598,739483,12644.4,0.00524632,0.675114,0,0
225617676,71529995,15729,830050,1010.59,29429000,126705,0.0012175,0.152647,0.156202,0.729505
225619445,71529995,16218,231253,739.777,11248800,94621.9,0.00319899,0.40917,0.408008,0.115496
225613070,71529995,598,34969,87.5092,1769260,11225.5,0.00250248,0.321013,0,0
225625414,71529995,17473,138699,199.724,3445390,25611.2,0.00143998,0.184653,0.184528,0.559856
225623580,71529995,17096,874225,2306.46,38723500,301754,0.00263829,0.345168,0.345168,0.722506
225621874,71529995,16759,31173.8,78.9335,1585660,10170.1,0.00253205,0.32624,0,0
225617687,71529995,15734,168602,1043.41,7196470,134054,0.00618864,0.795093,0.755575,0.378091
225623784,71529995,17163,349690,760.077,15172600,98633.6,0.00217357,0.28206,0.28206,0.187628
225613914,71529995,834,2571170,10580.1,115319000,1388400,0.00411491,0.539988,0.556426,0.622884
225616965,71529995,15609,580493,3978.13,28773000,522568,0.00685302,0.900215,0.901491,0.349083
225622539,71529995,16876,7014330,61919.7,321890000,8242580,0.0088276,1.1751,1.20211,0.589269
225609839,71529995,222,135839,581.277,4759810,78279.6,0.00427917,0.576269,0.581608,0.672106
225613627,71529995,797,4868440,33151.2,249580000,4386180,0.00680941,0.900941,0.896567,0.332091
225617659,71529995,15722,1133980,2274.35,41709900,288243,0.00200565,0.254188,0.258468,1.02928
225621733,71529995,16716,1438870,8539.05,72164800,1124460,0.00593454,0.781483,0.809178,0.360717
225610922,71529995,350,67851.2,1037.33,3293210,137649,0.0152882,2.02868,2.03251,0.125794
225623529,71529995,17082,288423,1426.29,13916600,185133,0.00494514,0.641879,0.660602,0.423389
225620114,71529995,16367,230160,922.034,10444600,118027,0.00400606,0.512807,0.517766,0.203443
225618493,71529995,15902,419576,1604.75,20229100,209244,0.00382468,0.498704,0.498688,0.189847
225626457,71529995,111220664,1188770,18825.8,58644200,2552070,0.0158364,2.14681,2.14682,0.141909
225616722,71529995,15595,455004,2529.08,23461900,334063,0.00555838,0.734198,0.73912,0.302153
225616676,71529995,15590,1600700,5489.89,74130900,712595,0.00342967,0.445176,0.450923,0.428322
225610358,71529995,298,766591,11498.8,42743000,1561060,0.0149999,2.03637,2.03429,0.361336
225624428,71529995,17262,130241,416.396,4296600,54794.9,0.00319712,0.420718,0.418079,0.317749
225621209,71529995,16624,5453020,44066.2,255153000,5843010,0.00808106,1.07152,1.08556,0.473271
225618649,71529995,15985,9064710,78440.4,362824000,10520000,0.00865337,1.16054,1.15215,0.802348
225616104,71529995,1126,68688.9,290.323,3365400,36862.9,0.00422664,0.536665,0.536167,0.0977999
225618637,71529995,15977,434292,2300.77,22742500,299014,0.00529775,0.688508,0.682028,0.269798
225625613,71529995,17501,1963880,14417.7,68596400,1847640,0.00734145,0.940813,0.959835,0.576076
225614137,71529995,867,2259120,18355.5,109352000,2441830,0.00812508,1.08087,1.0844,0.357858
225624105,71529995,17226,489566,1112.73,18449900,144445,0.00227288,0.295047,0.295047,0.551752
225613831,71529995,827,700204,6268.74,40502400,830451,0.00895275,1.18601,1.18931,0.227426
225615121,71529995,1030,543698,325.636,6950480,50538.6,0.000598927,0.0929534,0.0933305,0.894976
225622929,71529995,16996,3192800,21050.3,145762000,2744280,0.00659306,0.859521,0.859734,0.449931
225612355,71529995,489,74649.1,365.601,4011180,48670.8,0.0048976,0.651995,0.650897,0.171659
225620341,71529995,16422,801574,3303.45,43424000,441810,0.0041212,0.551178,0.556597,0.353198
225624595,71529995,17292,7136470,75466.9,305436000,10023200,0.0105748,1.4045,1.4081,0.471884
225610134,71529995,266,228254,949.901,11760400,127085,0.0041616,0.556771,0.556449,0.378267
225616759,71529995,15601,2555010,10754.4,121888000,1418860,0.00420914,0.555324,0.560118,0.525602
225612636,71529995,541,664411,8507.3,35264200,1154380,0.0128043,1.73745,1.73745,0.309863
225621890,71529995,16770,349495,1897.17,15859400,258210,0.00542831,0.738808,0.738958,0.461851
225609034,71529995,48,7744950,76652.9,446055000,10079700,0.00989715,1.30145,1.3459,0.445611
225611770,71529995,399,3380700,25559.3,173246000,3672880,0.00756037,1.08643,1.08599,0.325375
225611852,71529995,411,1713470,7109.37,82542300,942754,0.0041491,0.550202,0.550204,0.484408
225621714,71529995,16709,655508,3325.36,33315400,451150,0.00507296,0.688245,0.7114,0.46444
225618516,71529995,15910,1874100,11150.7,97196600,1581260,0.0059499,0.843743,0.884056,0.550234
225619435,71529995,16215,3897560,14505.9,187587000,1929870,0.00372178,0.495148,0.50218,0.378868
225621718,71529995,16711,174845,682.43,8428580,92271.7,0.00390306,0.527734,0.527734,0.425676
225625936,71529995,17591,155190,1102.09,6821270,147702,0.00710158,0.951748,0.928931,0.480368
225609780,71529995,215,1993640,11909.4,107010000,1915620,0.0059737,0.960868,0.955534,0.706971
225621898,71529995,16775,416201,2689.17,20938300,365417,0.00646123,0.877984,0.927349,0.464389
225612660,71529995,544,1153980,4100.63,52685700,521410,0.00355348,0.451838,0.451838,0.434109
225617540,71529995,15675,1827600,6449.17,80061200,840810,0.00352876,0.460061,0.449205,0.640904
225621863,71529995,16752,2767700,16215.8,134992000,2170400,0.00585893,0.784189,0.803676,0.454396
225623367,71529995,17045,594361,7616.52,28617800,1044390,0.0128146,1.75717,1.75723,0.396561
225616164,71529995,1142,699377,7306.65,31646600,929391,0.0104474,1.32888,1.32888,0.360298
225619040,71529995,16041,4253730,29302.2,245463000,3993270,0.00688859,0.938768,0.940782,0.546203
225621704,71529995,16706,1937290,10446.4,97959700,1394600,0.00539224,0.719872,0.727174,0.40186
225622587,71529995,16887,1661930,19467.4,75959400,2610960,0.0117138,1.57104,1.58424,0.530788
225618412,71529995,15861,3951510,12091.1,159887000,1617360,0.00305986,0.409302,0.407815,0.551068
225613672,71529995,826,6133640,44127,293536000,5820880,0.00719426,0.949009,0.943482,0.466566
225618676,71529995,16001,189551000,1453680,8853680000,198208000,0.0076691,1.04567,1.0569,0.736299
225614404,71529995,914,24478.8,96.1262,1321900,12543.7,0.00392691,0.512432,0,0
225609065,71529995,61,104907,1353.85,5312940,184971,0.0129053,1.76319,1.76319,0.150817
