id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226782007,71670694,15772,174845,1.31647,9052490,185.662,7.52934e-06,0.00106187,0.00106187,0.625941
226783976,71670694,17466,559103,240.42,22388300,34534.2,0.000430011,0.0617672,0.0617992,1.42876
226782222,71670694,15904,51830700,39903.1,2115370000,5899400,0.000769873,0.11382,0.113556,2.15381
226782484,71670694,16084,5769880,756.846,261082000,109955,0.000131172,0.0190567,0.0190567,1.54353
226780683,71670694,588,3741680,2090.9,199928000,304281,0.000558812,0.0813219,0.0813219,1.01606
226781930,71670694,15690,139787,40.6335,3716060,5514.08,0.000290682,0.0394464,0.0394271,1.45863
226783366,71670694,16705,2902430,1111.92,135158000,151506,0.000383101,0.0521998,0.0521998,1.07903
226780398,71670694,454,804287,338.954,37539000,51497.7,0.000421434,0.064029,0.064029,2.03675
226782502,71670694,16095,139876,0.847027,3679040,144.23,6.05556e-06,0.00103113,0.00103113,0.68477
226779982,71670694,295,6224480,649.773,272395000,94940.7,0.00010439,0.0152528,0.0152528,2.9309
226783515,71670694,16879,1888330,1550.89,82528000,215217,0.000821303,0.113972,0.113972,2.40787
226782441,71670694,16054,1923300,368.185,86505700,48676,0.000191434,0.0253086,0.0253086,1.30908
226784079,71670694,17612,34969,28.0278,1086740,3656.68,0.000801505,0.104569,0,0
226783627,71670694,17041,979132,9102.48,51405500,1518840,0.00929648,1.55121,1.55121,1.12017
226780712,71670694,604,594473,1023.66,28254100,138592,0.00172196,0.233133,0.233133,0.95669
226783851,71670694,17311,2586320,7097.04,107090000,992670,0.00274406,0.383815,0.383898,0.921694
226783560,71670694,16939,55530800,109235,2618200000,16202300,0.0019671,0.291771,0.291829,1.20043
226780663,71670694,559,2832490,53.0761,123949000,7705.06,1.87383e-05,0.00272024,0.00272024,2.67916
226784101,71670694,111220650,104907,353.945,5893530,53598.8,0.00337389,0.510918,0.510918,0.736805
226781567,71670694,1096,1713480,540.522,82378000,80725.4,0.000315452,0.047112,0.047112,2.33585
226783579,71670694,16971,664411,3623.67,35359900,505274,0.00545395,0.760485,0.760485,0.955861
226783713,71670694,17139,524535,537.632,20566600,73193.9,0.00102497,0.139541,0.139541,1.77763
226783281,71670694,16635,244783,26.665,7978850,3461.38,0.000108933,0.0141406,0.0141406,1.69046
226783467,71670694,16842,20603900,26251.5,1138450000,3822480,0.00127411,0.185522,0.185422,1.74973
226781931,71670694,15691,644080,0.440732,8726980,60.5623,6.84281e-07,9.40292e-05,9.37974e-05,1.71733
226781122,71670694,778,7133680,7054.79,310127000,1354450,0.000988942,0.189867,0.189867,2.63213
226781511,71670694,1048,13286700,5259.26,523505000,737626,0.00039583,0.0555162,0.0555155,1.74711
226781036,71670694,718,5140440,2153.47,231130000,295319,0.000418926,0.05745,0.05745,2.03988
226781978,71670694,15752,10980300,3872.01,571222000,659640,0.000352634,0.060075,0.060075,2.58131
226782052,71670694,15799,2760410,2029.37,152480000,293767,0.000735172,0.106422,0.106529,1.96913
226783216,71670694,16582,69938,102.661,2435770,14869.6,0.00146789,0.212611,0.212611,1.24963
226784014,71670694,17514,419544,34.4836,15661000,5274.93,8.21932e-05,0.012573,0.0125728,0.966307
226783595,71670694,16994,3636780,5731.69,150888000,774058,0.00157604,0.212842,0.212842,1.79567
226784159,71670694,111220830,1629360,689.67,62647300,93612.5,0.000423276,0.0574535,0.0571728,1.14941
226782990,71670694,16429,2692610,104.474,139388000,15107.9,3.88003e-05,0.00561087,0.00561087,2.63022
226783410,71670694,16757,34969,1.08761,1404930,140.862,3.11022e-05,0.0040282,0,0
226783585,71670694,16981,524535,99.2365,20113700,13709.7,0.00018919,0.0261368,0.0261368,0.920446
226782478,71670694,16081,594473,113.097,24800900,15722.9,0.000190247,0.0264484,0.0264484,0.845055
226783252,71670694,16601,279752,42.1616,12821100,5910.83,0.00015071,0.0211288,0.0211288,1.20843
226784026,71670694,17529,1677920,211.009,60146600,29533.5,0.000125756,0.0176013,0.0176336,2.54685
226779391,71670694,100,1363790,530.902,43414800,69857.8,0.000389284,0.0512233,0.0512233,1.54532
226780511,71670694,510,769318,100.59,34241700,14716.3,0.000130752,0.0191291,0.0191291,3.48441
226780666,71670694,564,2657640,291.114,148021000,49060.4,0.000109538,0.0184601,0.0184601,3.04317
226780832,71670694,652,69938,0.244542,2998080,37.9653,3.49655e-06,0.000542842,0.000542842,1.14443
226782160,71670694,15856,41613100,12153.4,2308430000,2405470,0.000292058,0.0578055,0.0578055,3.70132
226780137,71670694,340,1153980,56.152,50521100,7904.14,4.86595e-05,0.00684948,0.00684948,1.65927
226781266,71670694,889,979132,109.81,54196400,17923.2,0.00011215,0.0183052,0.0183052,1.7324
226781473,71670694,996,2401660,1505.18,64034800,269183,0.000626724,0.112082,0.111876,2.51112
226782385,71670694,16009,8382350,12740.7,372474000,2128400,0.00151994,0.253915,0.253671,2.45942
226783710,71670694,17134,664406,610.143,24664300,84086.7,0.000918328,0.126559,0.126559,1.75921
226781465,71670694,982,279752,1267.13,11940800,182551,0.00452948,0.652547,0.652547,0.436747
226783724,71670694,17153,1328810,1888.25,44679900,267627,0.001421,0.201403,0.201404,1.02167
226783482,71670694,16858,839256,1237.29,38883700,172084,0.00147427,0.205044,0.205044,1.48911
226784040,71670694,17549,1188930,1470.6,45984400,194441,0.00123691,0.163543,0.163541,0.788186
226783609,71670694,17012,664411,975.722,25964700,123685,0.00146855,0.186157,0.186157,0.751301
226784112,71670694,111220688,69938,29.6288,3874020,4333.92,0.000423644,0.061968,0.061968,0.848004
226782504,71670694,16096,69938,0.223186,2448740,36.8972,3.19119e-06,0.00052757,0.00052757,0.478812
226783578,71670694,16970,2272980,5458.68,102382000,759195,0.00240155,0.334008,0.334008,1.60514
226783358,71670694,16696,979132,1747.41,50049900,246530,0.00178466,0.251784,0.251784,1.51971
226779597,71670694,136,12483700,7324.84,515651000,987576,0.000586753,0.0791093,0.0791104,1.64943
226781776,71670694,15610,244779,142.392,8886740,21315.8,0.000581716,0.0870816,0.0870804,1.04723
226783403,71670694,16748,69938,12.6907,3086610,1991.41,0.000181457,0.028474,0.028474,0.309208
226784194,71670694,124372440,34969,17.1429,1456360,2136.59,0.000490232,0.0610994,0,0
226783892,71670694,17366,2902430,342.655,120165000,47688.5,0.000118058,0.0164306,0.0164306,2.1355
226783034,71670694,16476,1293850,26.2433,55194800,3416.09,2.02831e-05,0.00264025,0.00264025,2.42774
226783884,71670694,17356,104907,20.5812,4207710,3175.06,0.000196185,0.0302655,0.0302655,1.42258
226782937,71670694,16375,48781800,20306.5,2371840000,3016540,0.000416272,0.0618375,0.0618375,3.51385
226783747,71670694,17185,1153890,3674.87,45202800,565605,0.00318477,0.490173,0.490142,2.03089
226783005,71670694,16447,209814,0.208305,9926370,29.2431,9.9281e-07,0.000139376,0.000139376,1.15344
226781565,71670694,1094,1258880,342.851,77725600,50550.7,0.000272345,0.0401552,0.0401552,0.916528
226783421,71670694,16771,1153980,241.803,48811800,33789.3,0.000209539,0.0292807,0.0292807,1.42428
226783653,71670694,17070,104907,7.23237,5148010,1014.75,6.89407e-05,0.0096729,0.0096729,0.128232
226781272,71670694,897,1345800,92.6813,37104400,12810.3,6.88673e-05,0.00951877,0.00943886,2.06937
226782087,71670694,15821,10560400,1641.6,466231000,244779,0.000155449,0.023179,0.0231785,2.32915
226780129,71670694,335,839256,484.004,37359600,96289.6,0.000576706,0.114732,0.114732,2.66266
226782064,71670694,15808,69938,18.6413,4101390,2739.83,0.00026654,0.0391752,0.0391752,1.36153
226784021,71670694,17523,3290330,613.965,105151000,84470.6,0.000186597,0.0256724,0.0254325,1.79629
226783008,71670694,16450,1258880,351.421,61513000,50351.2,0.000279153,0.0399967,0.0399967,2.25198
226781490,71670694,1021,7028770,3480.71,352241000,588812,0.00049521,0.0837717,0.0837717,2.93498
226782336,71670694,15979,18611100,5153.98,719273000,724348,0.000276931,0.0389202,0.0389876,2.38125
226784195,71670694,124372444,34969,61.8062,1411690,7759.54,0.00176746,0.221898,0,0
226783371,71670694,16710,489566,323.437,23160800,43309.6,0.00066066,0.0884653,0.0884653,0.827527
226782598,71670694,16177,3566840,1907.61,156352000,264639,0.000534819,0.0741942,0.0741942,1.60117
226783739,71670694,17173,314721,374.726,12300300,53196.2,0.00119066,0.169027,0.169027,0.975615
226782587,71670694,16169,12204200,1473.64,542765000,212026,0.000120749,0.0173732,0.0173732,1.88545
226778759,71670694,1,174845,11.341,5964020,1499.8,6.48631e-05,0.00857786,0.00857786,1.22275
226782817,71670694,16313,15036700,5513,625228000,857511,0.000366637,0.057028,0.057028,3.03287
226783477,71670694,16852,419628,1611.44,22508900,250160,0.00384016,0.596147,0.596147,0.886029
226781690,71670694,10726,419628,635.351,22593600,86547.5,0.00151408,0.206248,0.206248,0.344221
226783588,71670694,16986,2762550,2221.4,111601000,293506,0.000804113,0.106245,0.106245,2.22654
226783010,71670694,16452,489566,211.338,22168500,29551.5,0.000431683,0.0603627,0.0603627,2.03461
226782572,71670694,16149,69938,10.7306,3753480,1676.47,0.00015343,0.0239708,0.0239708,0.0599344
226784117,71670694,111220700,69938,24.1079,3441790,3331.5,0.000344703,0.047635,0.047635,0.516473
226784002,71670694,17499,34968.3,148.129,1703550,20113.6,0.00423609,0.575195,0,0
226779753,71670694,225,2342920,1535.98,121904000,211088,0.000655583,0.0900958,0.0900958,1.40842
226782439,71670694,16053,1258880,609.873,55293300,79004.8,0.000484455,0.0627578,0.0627578,1.97838
226782571,71670694,16147,69938,10.7306,3753480,1676.47,0.00015343,0.0239708,0.0239708,0.0599344
226783559,71670694,16938,55530800,109235,2618200000,16202300,0.0019671,0.291771,0.291829,1.20043
226783995,71670694,17490,454597,278.618,19008800,36537.1,0.00061289,0.0803726,0.0803726,1.09277
226780884,71670694,675,419628,72.7287,20904900,11516.6,0.000173317,0.0274448,0.0274448,1.64191
226781868,71670694,15653,1923270,109.513,67533100,16551.5,5.69414e-05,0.00860591,0.00860585,2.74642
226779372,71670694,92,2203040,627.925,91453300,84013.6,0.000285026,0.0381352,0.0381352,1.17393
226782200,71670694,15882,244783,147.12,12221000,21123.5,0.000601022,0.0862948,0.0862948,1.69911
226781659,71670694,10678,9125670,17659.7,476005000,2461020,0.00193517,0.269681,0.269734,0.739676
226782457,71670694,16067,699380,1373.34,33412700,265886,0.00196366,0.380173,0.380173,2.91249
226781407,71670694,936,12763700,20544.9,626741000,2903880,0.00160964,0.227511,0.227511,0.91056
226783298,71670694,16654,384659,147.064,17538300,20646.1,0.000382323,0.0536739,0.0536739,1.32918
226783393,71670694,16734,174845,330.706,8752630,44975.7,0.00189142,0.257232,0.257232,1.0535
226783706,71670694,17129,804284,3736.51,32244400,607797,0.00464576,0.755699,0.755697,1.97616
226780852,71670694,663,4545740,320.31,167120000,47601.7,7.04637e-05,0.0104717,0.0104713,2.79819
226781568,71670694,1097,71651200,10582,2979980000,1497350,0.000147688,0.0208977,0.0208977,3.10345
226783829,71670694,17287,67538.2,1.79388,1110920,272.792,2.6561e-05,0.00403907,0.00409041,1.33979
226782970,71670694,16407,419628,1.15468,22027300,190.035,2.75168e-06,0.000452865,0.000452865,2.46053
226782791,71670694,16294,594473,19.4497,26136600,3431.89,3.27176e-05,0.00577299,0.00577299,1.74663
226783013,71670694,16456,279752,0.200691,13459600,32.7748,7.1739e-07,0.000117157,0.000117157,2.30691
226783481,71670694,16857,839256,1237.29,38883700,172084,0.00147427,0.205044,0.205044,1.48911
226784060,71670694,17579,174699,27.1736,5061720,4012.03,0.000155545,0.0229653,0.0229487,1.62318
226780894,71670694,678,1328820,325.04,68136700,48074.4,0.000244608,0.0361782,0.0361782,1.61619
226782938,71670694,16376,43921100,19701.8,2176400000,2923360,0.000448573,0.0665594,0.0665594,3.38516
226782812,71670694,16309,23184400,6335.51,953544000,981484,0.000273266,0.0423337,0.0423337,3.63778
226783970,71670694,17457,104124,21.9431,3607330,2913.67,0.000210741,0.0279828,0.0280113,1.07928
226781116,71670694,773,1608570,1214.29,60382900,160775,0.000754888,0.0999489,0.0999489,1.21691
226784186,71670694,112892265,139876,341.507,5066330,51851.2,0.0024415,0.370694,0.370694,0.326181
226782662,71670694,16225,2937400,28.8265,116904000,4468.03,9.81362e-06,0.00152108,0.00152108,2.69652
226781480,71670694,1006,2250540,32.806,56842600,4490.09,1.4577e-05,0.00199512,0.00196302,2.71676
226782766,71670694,16281,104907,0.0202167,4391660,3.14477,1.92711e-07,2.99768e-05,2.99768e-05,1.29718
226782721,71670694,16258,384659,18.1431,14728600,2448.31,4.71668e-05,0.00636487,0.00636487,0.894717
226783367,71670694,16706,2272980,778.967,105974000,106917,0.000342707,0.047038,0.047038,1.07245
226783587,71670694,16984,2762550,2221.4,111601000,293506,0.000804113,0.106245,0.106245,2.22654
226780823,71670694,648,15560800,4947.56,831135000,772946,0.00031795,0.0496726,0.0496715,3.91648
226783356,71670694,16694,11852800,21275.5,597362000,3016810,0.00179497,0.254522,0.254498,1.21541
226783789,71670694,17238,664411,304.5,27052800,41849.3,0.000458301,0.0629871,0.0629871,1.1515
226781395,71670694,928,30290900,42505.3,1589520000,6590890,0.00140323,0.217586,0.216637,2.02789
226779874,71670694,259,454515,69.0732,17365300,11022,0.000151971,0.0242501,0.0242581,1.44665
226780043,71670694,303,3461930,299.872,155952000,42227.5,8.66198e-05,0.0121977,0.0121977,2.20676
226783531,71670694,16900,489566,509.067,22149600,71809.2,0.00103983,0.146679,0.146679,1.87851
226782391,71670694,16015,1958260,134.442,89977100,20188.3,6.86535e-05,0.0103093,0.0103093,2.42494
226781096,71670694,756,454597,134.372,20356400,21834.1,0.000295585,0.0480295,0.0480295,1.51815
226780480,71670694,494,2657640,1119.51,115641000,155970,0.000421241,0.0586873,0.0586873,1.37933
226782491,71670694,16089,34969,13.9864,1265610,1851.07,0.000399966,0.0529346,0,0
226782651,71670694,16216,944163,6.77103,37800100,1145.7,7.17146e-06,0.00121346,0.00121346,2.05823
226783974,71670694,17463,733948,249.221,28933900,35766.3,0.000339562,0.0487313,0.0487628,1.64352
226782255,71670694,15926,383795,363.066,11025000,50655,0.000945989,0.131985,0.131732,0.759208
226783854,71670694,17315,1468070,2966.86,60285600,410568,0.00202092,0.279664,0.279673,1.04407
226780913,71670694,687,6327360,1956.13,274970000,271682,0.000309154,0.0429376,0.0429343,1.70776
226780424,71670694,469,34969,0.106123,1360170,13.706,3.03478e-06,0.000391947,0,0
226780075,71670694,315,534813000,227530,24476100000,37614800,0.000425439,0.0703327,0.0702193,4.05527
226780476,71670694,493,42505000,18205.3,2052400000,2906070,0.00042831,0.0683701,0.0682799,2.03948
226783462,71670694,16827,454597,540.81,22846400,79194,0.00118965,0.174207,0.174207,0.69799
226781753,71670694,15599,2902420,428.272,123289000,64473.2,0.000147557,0.0222136,0.0222135,1.9413
226783444,71670694,16801,69938,1.26337,2170050,165.602,1.80641e-05,0.00236784,0.00236784,0.952555
226783348,71670694,16685,1468700,895.21,72333500,121276,0.000609526,0.0825739,0.0825739,1.55734
226783158,71670694,16546,104907,12.8662,4523900,1661.83,0.000122643,0.0158409,0.0158409,0.934419
226781107,71670694,765,209814,23.399,9503360,3123.58,0.000111522,0.0148874,0.0148874,1.07695
226779816,71670694,244,3610850,14673.6,163627000,2137610,0.00406375,0.591997,0.582347,0.890628
226782971,71670694,16408,34969,18.1763,1881900,2793,0.000519782,0.0798707,0,0
226781118,71670694,774,758531,94.817,26507500,12455.4,0.000125001,0.0164204,0.0161994,1.74322
226784193,71670694,124372424,34969,3.69272,1612910,505.312,0.0001056,0.0144503,0,0
226779641,71670694,160,5425510,14530.4,162151000,2799630,0.00267816,0.516012,0.513296,2.44838
226781742,71670694,15594,69938,3.29027,3079890,581.61,4.70455e-05,0.00831609,0.00831609,1.12093
226783036,71670694,16478,1293850,26.2433,55194800,3416.09,2.02831e-05,0.00264025,0.00264025,2.42774
226781464,71670694,981,4335020,272.108,147947000,39742.1,6.27698e-05,0.00916768,0.00916587,2.59541
226783152,71670694,16543,174845,4.8167,7394710,679.406,2.75484e-05,0.00388576,0.00388576,0.925775
226783893,71670694,17368,2902430,342.655,120165000,47688.5,0.000118058,0.0164306,0.0164306,2.1355
226782561,71670694,16136,3426960,1437.83,141063000,199081,0.000419564,0.0580925,0.0580925,1.34534
226780715,71670694,605,1852390,3154.92,76833600,426583,0.00170316,0.230288,0.230233,1.05435
226781040,71670694,721,3810870,1704.78,134916000,322669,0.000447346,0.0846706,0.0846635,2.37357
226779613,71670694,143,382923,22.715,10457100,3053.58,5.93201e-05,0.0079744,0.00799989,1.0902
226779300,71670694,61,244783,52.7245,11354400,7275.67,0.000215393,0.029723,0.029723,1.24227
226783561,71670694,16947,26160500,51619.9,1221440000,7645690,0.0019732,0.29226,0.29236,1.19934
226780732,71670694,610,3922400,1096.7,163196000,145906,0.000279599,0.0371982,0.0369469,1.35986
226782928,71670694,16363,209814,7.16649,8612920,1226.95,3.41564e-05,0.00584779,0.00584779,0.581892
226780387,71670694,450,2587430,205.387,106857000,31101.9,7.93789e-05,0.0120204,0.0120201,2.6296
226782434,71670694,16050,979132,126.441,20513300,16365.7,0.000129135,0.0167145,0.0167145,1.76349
226780559,71670694,533,5058140,1158.69,151148000,162969,0.000229074,0.0322191,0.031891,1.19983
226782311,71670694,15960,909194,1391.45,42069000,199997,0.00153042,0.219971,0.219971,0.59116
226783729,71670694,17161,489566,1814.68,24093900,266833,0.00370671,0.54504,0.54504,0.828457
226783057,71670694,16495,2272980,14.3819,90513900,1939.12,6.32734e-06,0.000853114,0.000853114,1.99951
226780700,71670694,598,629442,24.1835,27932400,3624.78,3.84205e-05,0.00575872,0.00575872,1.53405
226783774,71670694,17223,6084460,8448.06,254838000,1237770,0.00138846,0.203431,0.203436,2.42322
226780682,71670694,587,419628,2.52794,17896400,322.814,6.02425e-06,0.000769287,0.000769287,1.84837
226784158,71670694,111220828,34969,32.5029,1615670,4738.22,0.000929477,0.135498,0,0
226781128,71670694,783,1049070,142.275,53401800,20642.9,0.00013562,0.0196773,0.0196773,1.13962
226783418,71670694,16768,384659,1654.72,19807300,231169,0.00430179,0.600972,0.600972,0.779657
226783943,71670694,17426,3147210,728.707,127823000,98080.4,0.000231541,0.0311642,0.0311642,1.25903
226783262,71670694,16612,1713480,202.323,70398600,27133.9,0.000118077,0.0158355,0.0158355,2.03813
226780462,71670694,485,110992000,34745.6,5982690000,5949930,0.000313047,0.053607,0.053607,3.37027
226781675,71670694,10699,1783420,655.693,77368700,91153,0.000367661,0.0511114,0.0511114,1.34146
226783890,71670694,17364,979132,616.416,45830500,85951.6,0.000629554,0.0877834,0.0877834,1.47552
226781723,71670694,15585,244783,37.1606,13195100,5390.51,0.00015181,0.0220216,0.0220216,0.406987
226783732,71670694,17164,1084040,257.274,47270100,36832.3,0.000237329,0.0339769,0.0339769,1.53869
226783744,71670694,17180,559504,2295.07,24230400,334036,0.00410197,0.597022,0.597022,1.11435
226782716,71670694,16256,314721,1.77436,14458700,262.659,5.63788e-06,0.000834576,0.000834576,1.32176
226781130,71670694,785,734349,44.1515,30238800,6336.32,6.01233e-05,0.00862848,0.00862848,1.45393
226783598,71670694,16998,314721,2041.6,17269400,280747,0.00648701,0.892052,0.892052,0.776187
226780891,71670694,677,7987670,493.099,347861000,74532.1,6.17324e-05,0.00933088,0.00932024,2.3087
226781654,71670694,10674,13428100,27306.5,681314000,4325200,0.00203353,0.322101,0.322101,1.44145
226782755,71670694,16274,174845,1.06946,6794080,142.325,6.11662e-06,0.000814005,0.000814005,2.10775
226779344,71670694,77,139876,2.23098,6839760,295.721,1.59497e-05,0.00211417,0.00211417,1.00886
226783226,71670694,16587,69938,4.23012,2935630,598.284,6.04838e-05,0.00855448,0.00855448,1.04371
226783511,71670694,16874,594473,174.705,23120300,27458.2,0.000293882,0.0461892,0.0461892,1.52819
226783858,71670694,17321,691596,626.64,15861600,101065,0.000906078,0.146133,0.150767,2.20215
226782996,71670694,16435,1433730,560.227,77914900,82924.5,0.000390748,0.0578383,0.0578383,1.58174
226783003,71670694,16443,1049070,3.9558,49004000,573.937,3.77077e-06,0.000547092,0.000547092,2.37207
226783742,71670694,17178,664411,2312.3,29246300,336388,0.00348022,0.506295,0.506295,1.2727
226782838,71670694,16335,2272980,891.148,102238000,142618,0.000392061,0.0627447,0.0627447,2.93494
226780667,71670694,565,1433590,529.932,53546100,74627.9,0.000369654,0.0520566,0.0520595,0.979975
226782828,71670694,16323,7588270,3851,309060000,602966,0.000507494,0.0794603,0.0794603,2.70758
226784104,71670694,111220658,1818390,2221.67,92070600,312809,0.00122178,0.172025,0.172025,1.02129
226780436,71670694,473,5062090,2868.83,251266000,412926,0.000566729,0.0815723,0.0816081,1.00921
226784131,71670694,111220752,349690,250.703,16440800,35473,0.00071693,0.101441,0.101441,1.3046
226781076,71670694,746,5979700,16322.7,308942000,2788140,0.00272969,0.466267,0.466267,1.81098
226780722,71670694,607,7343490,11055.7,323863000,1636000,0.00150551,0.222782,0.222782,1.42096
226781046,71670694,725,384659,481.989,16578100,68283.4,0.00125303,0.177517,0.177517,1.65933
226784030,71670694,17534,878219,168.621,17708800,22487.4,0.000192003,0.0256057,0.0247,1.35851
226784126,71670694,111220730,314721,374.726,12300300,53196.2,0.00119066,0.169027,0.169027,0.975615
226783968,71670694,17455,454012,43.3941,18684800,5637.95,9.55792e-05,0.0124181,0.0124104,1.47876
226781571,71670694,1100,6189510,1990.77,280559000,281427,0.000321636,0.0454684,0.0454684,2.40098
226782048,71670694,15796,1153980,322.921,57301100,46424.4,0.000279833,0.04023,0.04023,1.36202
226783827,71670694,17284,629279,930.195,22870900,132167,0.00147819,0.210029,0.209975,1.85689
226784033,71670694,17538,5091720,2940.69,177258000,392775,0.000577543,0.0771399,0.0770117,1.37591
226780871,71670694,670,6305800,358.691,289030000,52735.4,5.68827e-05,0.008363,0.00834087,1.58502
226782564,71670694,16139,699380,366.677,29855600,50955.9,0.000524288,0.0728587,0.0728587,1.04096
226784069,71670694,17591,174840,27.4146,7452210,3589.35,0.000156798,0.0205294,0.0205301,1.30318
226779729,71670694,215,3986470,649.144,181975000,88951.3,0.000162837,0.0223133,0.0223133,2.85547
226783279,71670694,16633,909194,27.2438,33775000,3638.47,2.99648e-05,0.00400186,0.00400186,1.68321
226781695,71670694,10734,4126340,2683.32,217179000,377367,0.000650291,0.091453,0.091453,0.701384
226781492,71670694,1023,3322050,292.589,162863000,40937.1,8.80747e-05,0.0123228,0.0123228,1.6688
226781438,71670694,962,13798200,6805.88,614423000,1101360,0.000493244,0.079819,0.0797758,2.83117
226780293,71670694,382,39340100,18524.8,1680870000,2745010,0.000470888,0.0697764,0.0697764,2.32282
226783545,71670694,16924,65357100,124917,3116060000,18458700,0.0019113,0.282428,0.282483,1.21888
226781635,71670694,1127,4020810,991.424,141701000,129601,0.000246573,0.0322325,0.0322297,1.77581
226782140,71670694,15844,2937390,423.918,146736000,63581.5,0.000144318,0.0216456,0.0216455,1.47668
226782562,71670694,16137,454597,78.5332,20136200,10786.8,0.000172754,0.0237282,0.0237282,0.982018
226781161,71670694,816,1363790,261.787,69270800,37532.1,0.000191955,0.0275204,0.0275204,1.50078
226782182,71670694,15870,2098140,374.034,99840100,51989.4,0.000178269,0.0247788,0.0247788,2.28368
226784098,71670694,111220634,524535,1046.19,24949000,165406,0.00199451,0.315339,0.315339,0.884263
226784138,71670694,111220766,979106,4139.18,39944400,616564,0.00422751,0.629722,0.629749,1.57217
226782272,71670694,15937,5643110,2333.51,190743000,357685,0.000413515,0.0633843,0.0637136,1.59737
226781670,71670694,10694,2762550,1137.53,107688000,155917,0.000411769,0.0564395,0.0564395,1.85011
226783267,71670694,16618,559504,109.817,25282200,14784.7,0.000196275,0.0264246,0.0264246,1.7913
226781744,71670694,15595,664411,14.7142,32773800,2244.26,2.21462e-05,0.00337781,0.00337781,2.1676
226783499,71670694,16861,979132,2206.49,45205300,326584,0.00225351,0.333545,0.333545,1.01585
226782352,71670694,15991,8041730,641.776,310417000,92601.6,7.98057e-05,0.0115151,0.011521,2.63861
226783662,71670694,17081,2307950,1752.46,95589300,236103,0.000759314,0.1023,0.1023,1.9157
226783702,71670694,17122,69938,24.1079,3441790,3331.5,0.000344703,0.047635,0.047635,0.516473
226779660,71670694,173,804251,20.669,18150200,2879.48,2.56997e-05,0.00358033,0.00358029,1.86377
226783449,71670694,16810,73831300,92249.6,3776460000,13395700,0.00124946,0.181437,0.181145,1.67404
226783932,71670694,17410,1363280,1111.21,53255600,171128,0.0008151,0.125527,0.125505,2.36774
226782961,71670694,16398,27555600,9719.4,1406110000,1481440,0.00035272,0.0537618,0.0537618,2.6152
226783180,71670694,16562,139876,250.082,5851130,37307.6,0.00178788,0.266719,0.266719,0.936738
226780650,71670694,546,34969,1.91115,1753810,264.642,5.46527e-05,0.00756792,0,0
226782293,71670694,15949,3004570,192.206,104788000,26402.2,6.39714e-05,0.00878736,0.00878489,1.98394
226782640,71670694,16204,244783,14.685,12325800,2007.6,5.99917e-05,0.00820153,0.00820153,1.73383
226782919,71670694,16355,7203610,769.327,293239000,116592,0.000106797,0.0161852,0.0161852,6.94859
226780768,71670694,626,2063170,121.861,111858000,18874.8,5.9065e-05,0.00914844,0.00914844,1.67552
226782930,71670694,16364,2657640,189.948,100573000,26828.5,7.14722e-05,0.0100949,0.0100949,1.1739
226781079,71670694,747,314721,339.577,16419000,53493.3,0.00107898,0.16997,0.16997,0.98009
226782591,71670694,16171,4266220,655.602,193371000,94185.6,0.000153673,0.0220771,0.0220771,1.38844
226782241,71670694,15915,529919,1447.73,21655300,211849,0.00273198,0.399776,0.379131,1.31292
226783863,71670694,17328,977001,3016.08,33093500,454937,0.00308709,0.465647,0.467551,1.17316
226782999,71670694,16439,4056400,621.923,195671000,89903.7,0.000153319,0.0221634,0.0221634,3.06271
226784111,71670694,111220686,594473,2216.17,27648300,340421,0.00372795,0.572644,0.572644,1.07592
226779628,71670694,154,1783420,687.354,76045500,101296,0.000385414,0.0567986,0.0567986,1.46182
226783939,71670694,17421,1084040,741.379,50166900,102305,0.000683904,0.0943737,0.0943737,1.17894
226782142,71670694,15845,3864400,2536.56,171006000,358652,0.000656392,0.0928094,0.0919446,0.79343
226783344,71670694,16681,1678510,517.246,81017100,70217.1,0.000308157,0.041833,0.041833,1.62949
226783620,71670694,17031,1853360,2225.72,93404800,313367,0.00120091,0.169081,0.169081,1.03682
226781403,71670694,934,1118930,138.821,45865900,21493.9,0.000124066,0.0192094,0.019213,1.45684
226781446,71670694,968,5350260,15507.5,318422000,2266860,0.00289846,0.423691,0.423691,0.973377
226783688,71670694,17104,839256,527.684,40657900,78769.7,0.000628753,0.0938566,0.0938566,1.61381
226783700,71670694,17118,244782,279.528,9451290,35178.5,0.00114195,0.143714,0.143713,0.557165
226780564,71670694,536,6364360,386.042,288926000,54144.5,6.06569e-05,0.00850746,0.00850746,3.52202
226782430,71670694,16046,8742250,2511.77,322860000,325421,0.000287314,0.0372239,0.0372239,1.86144
226781461,71670694,977,2028200,923.033,87248400,139584,0.000455099,0.0688216,0.0688216,2.07187
226782108,71670694,15823,874225,305.733,37297800,47471.6,0.000349718,0.0543014,0.0543014,2.20634
226783480,71670694,16856,1993230,3573.46,91386200,518976,0.0017928,0.260369,0.260369,1.21374
226781259,71670694,879,11424000,2721.66,404471000,366066,0.000238241,0.0320436,0.0319012,1.42692
226783619,71670694,17030,524535,1735.46,25565100,270976,0.00330856,0.516602,0.516602,0.843648
226784184,71670694,111220930,34969,38.4688,1537740,5138.82,0.00110008,0.146954,0,0
