id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226618303,71662900,17059,69938,1744.05,3983610,244228,0.0249371,3.49207,3.49207,0.121504
226616274,71662900,16754,3007330,41537.4,177051000,5909720,0.013812,1.9651,1.9651,0.394271
226615505,71662900,16655,104907,868.875,5589050,115096,0.00828233,1.09712,1.09712,0.0647672
226605768,71662900,1066,1117910,23873.6,66725900,3403950,0.0213555,3.04492,3.04364,0.269366
226616710,71662900,16818,58605900,787844,3832990000,117820000,0.0134431,2.01039,2.01037,0.543604
226610542,71662900,16112,174845,6712.82,11686300,965660,0.038393,5.52295,5.52295,0.138111
226614994,71662900,16595,104907,669.69,5342990,90067,0.00638365,0.858541,0.858541,0.117818
226611592,71662900,16240,209814,1309.87,10706600,172995,0.006243,0.824517,0.824517,0.411735
226602867,71662900,434,2902430,42122.8,160870000,6128470,0.014513,2.1115,2.1115,0.364093
226610470,71662900,16095,139876,2132.15,8655180,303139,0.0152431,2.1672,2.1672,0.621518
226620031,71662900,17218,1573600,31406.9,61726600,4326150,0.0199586,2.7492,2.7492,0.616996
226602149,71662900,329,8147060,223780,557357000,31644500,0.0274676,3.88416,3.88385,0.342309
226620770,71662900,17298,1119010,31298.3,71967700,4632530,0.0279697,4.13986,4.13986,0.299509
226603723,71662900,682,734349,16243.8,49726300,2333500,0.02212,3.17765,3.17765,0.146207
226601361,71662900,173,594473,1416.79,23404500,194050,0.00238327,0.326423,0.326423,0.765673
226624622,71662900,111220732,104907,2565.9,6600800,368119,0.0244588,3.50901,3.50901,0.138235
226604269,71662900,842,4650880,49177.9,296154000,6925800,0.0105739,1.48914,1.48914,0.310569
226608511,71662900,15694,909194,4442.09,43053200,605840,0.00488574,0.666349,0.666349,0.455663
226614071,71662900,16520,4196280,49190.9,265546000,6901530,0.0117225,1.64468,1.64468,0.392069
226607290,71662900,10713,5315290,67831.2,342840000,9901300,0.0127615,1.8628,1.8628,0.176213
226614807,71662900,16583,69938,429.101,3579980,58676.7,0.00613544,0.838982,0.838982,0.125955
226622126,71662900,17440,2078940,57680.7,100902000,8534790,0.0277453,4.10537,4.08423,0.483769
226601669,71662900,230,104523,809.407,3957400,114357,0.00774379,1.09408,1.09374,0.473308
226607765,71662900,15606,524535,3530.78,28572200,474556,0.00673126,0.904717,0.904717,0.286174
226619213,71662900,17141,104907,1718.39,4068130,238255,0.0163801,2.2711,2.2711,0.0845172
226620337,71662900,17256,1503670,32056.5,76477700,4438490,0.0213189,2.95178,2.95178,0.213054
226624712,71662900,111220824,1398760,39551.2,91373800,5650330,0.0282759,4.03953,4.03953,0.188218
226602266,71662900,343,374360000,6578390,20858900000,937729000,0.0175723,2.50488,2.50352,0.607872
226605617,71662900,1061,279752,3254.37,16555300,450494,0.0116331,1.61033,1.61033,0.156626
226602298,71662900,351,3741680,20510.5,205505000,2745260,0.00548161,0.733696,0.733696,0.408527
226609322,71662900,15814,1084040,11184.5,62204300,1490330,0.0103174,1.37479,1.37479,0.251729
226606047,71662900,1084,2867460,31914.7,169065000,4462310,0.0111299,1.55619,1.55619,0.515337
226618930,71662900,17118,244783,6111.79,12994700,860947,0.0249682,3.51718,3.51718,0.16291
226622176,71662900,17445,592055,19653.9,30355400,2984510,0.0331961,5.04093,5.03755,0.31104
226619750,71662900,17198,524535,11773.2,26176400,1637290,0.022445,3.12141,3.12141,0.2885
226608549,71662900,15700,34969,92.5493,1192110,13130.3,0.00264661,0.375485,0,0
226608617,71662900,15715,174845,860.813,7092940,119545,0.00492329,0.683722,0.683722,1.01068
226610719,71662900,16138,664411,10624,37293600,1653550,0.0159902,2.48875,2.48875,0.294095
226604840,71662900,975,34969,796.292,2003900,114290,0.0227714,3.26831,0,0
226601272,71662900,104,4473560,151048,291245000,20763400,0.0337646,4.64135,4.64042,0.407811
226610125,71662900,15985,6885710,189149,408651000,27330600,0.0274698,3.96917,3.96798,0.594484
226610665,71662900,16134,4476030,63160.9,251270000,9717190,0.0141109,2.17094,2.17094,0.314324
226616585,71662900,16785,209814,2809.06,11590900,390596,0.0133883,1.86163,1.86163,0.165977
226611745,71662900,16269,384659,2743.54,18489000,361844,0.00713239,0.940687,0.940687,0.209942
226616136,71662900,16719,1643540,22233.3,92203600,3098930,0.0135277,1.88552,1.88552,0.336863
226620709,71662900,17275,3252110,79869.4,155095000,11294400,0.0245592,3.47294,3.47294,0.314691
226612556,71662900,16412,839256,7633.88,50056500,1027890,0.00909601,1.22477,1.22477,0.205527
226618299,71662900,17056,1958260,45652.8,113903000,6634060,0.0233129,3.38772,3.38772,0.222706
226621019,71662900,17352,44282000,1030110,2343120000,148437000,0.0232626,3.3521,3.34601,0.483924
226604261,71662900,835,7658210,161708,472631000,22744000,0.0211156,2.96988,2.96988,0.457508
226624034,71662900,17612,34969,1531.4,2212760,226858,0.0437932,6.48741,0,0
226607249,71662900,10701,874225,12969.8,51650400,1811790,0.0148358,2.07246,2.07246,0.523707
226612324,71662900,16361,1713480,34397.7,95727800,4872050,0.0200747,2.84337,2.84337,0.556998
226621101,71662900,17361,1293850,37049,86929600,5474620,0.0286346,4.23126,4.23126,0.264681
226601145,71662900,41,839256,15693.7,50218000,2271670,0.0186996,2.70677,2.70677,0.297379
226603218,71662900,496,489566,6909.74,28362300,935861,0.014114,1.91161,1.91161,0.210532
226610678,71662900,16135,2168080,26133.5,128986000,4190960,0.0120538,1.93303,1.93303,0.296104
226611142,71662900,16172,3566840,61886.4,214981000,8704320,0.0173505,2.44035,2.44035,0.543454
226620801,71662900,17310,1119010,33313.8,71683400,4764800,0.0297708,4.25806,4.25806,0.118413
226614747,71662900,16578,2902430,35576.2,172816000,4989690,0.0122574,1.71915,1.71915,0.403277
226619198,71662900,17140,524535,13960.1,28473200,1950860,0.0266143,3.71922,3.71922,0.257379
226624867,71662900,111220902,69938,1504.08,4335460,205406,0.0215058,2.93697,2.93697,0.0238261
226604374,71662900,899,69938,1925.9,4709480,295829,0.0275373,4.22987,4.22987,0.251297
226613992,71662900,16496,34969,606.112,1650120,81235.8,0.0173328,2.32308,0,0
226609801,71662900,15911,12976400,97814.6,656923000,14253000,0.00753791,1.09838,1.09222,0.648478
226611646,71662900,16254,559504,3558,27881300,464962,0.00635921,0.831025,0.831025,0.284386
226624555,71662900,111220672,594473,22137.9,40103400,3467620,0.0372395,5.8331,5.8331,0.267755
226608153,71662900,15674,664402,2885.01,30450300,399474,0.00434226,0.601253,0.601253,0.476627
226609820,71662900,15924,3112150,37841.4,169318000,5055860,0.0121592,1.62455,1.62456,0.426548
226601280,71662900,111,34969,1174.59,2690130,166306,0.0335894,4.75581,0,0
226609827,71662900,15928,14127000,288266,814114000,41119700,0.0204052,2.91071,2.91064,0.65037
226603311,71662900,532,683910,6392.11,28697600,924688,0.00934641,1.35206,1.33851,0.413877
226613965,71662900,16492,3112240,57794.7,178647000,8186850,0.0185701,2.63053,2.63053,0.479625
226606818,71662900,1141,104907,3508.83,6442560,495797,0.0334471,4.72606,4.72606,0.260932
226617197,71662900,16903,69938,1820.54,4010060,260500,0.0260308,3.72473,3.72473,0.40404
226622423,71662900,17460,3342920,87552.4,167100000,12371700,0.0261904,3.70087,3.68955,0.380609
226619597,71662900,17169,104907,3155.49,7045760,463666,0.0300789,4.41978,4.41978,0.254334
226616062,71662900,16707,769318,11180,46918500,1560530,0.0145324,2.02845,2.02845,0.24408
226608869,71662900,15779,314721,2141.63,16356000,309572,0.00680487,0.983641,0.983641,0.545694
226609310,71662900,15812,3426960,20162.7,207494000,2727180,0.00588355,0.795801,0.795801,0.491858
226611554,71662900,16229,594473,2610.02,29899000,340839,0.00439048,0.573346,0.573346,0.208137
226618238,71662900,17033,1853360,57937,121637000,8854830,0.0312606,4.77773,4.77773,0.34107
226624807,71662900,111220832,69934.7,1957.69,4320670,283277,0.0279931,4.0506,4.05058,0.135743
226616610,71662900,16790,1258880,22959.3,69829600,3250290,0.0182378,2.58188,2.58188,0.389697
226617900,71662900,16994,3636780,55348.2,193660000,7662730,0.015219,2.10701,2.10701,0.333146
226608581,71662900,15708,104907,648.945,5425850,90508.6,0.0061859,0.862751,0.862751,0.507769
226604156,71662900,797,5245350,102634,310187000,14541600,0.0195667,2.77228,2.77228,0.452315
226616575,71662900,16784,209814,2809.06,11590900,390596,0.0133883,1.86163,1.86163,0.165977
226608871,71662900,15780,384659,1423.9,19820300,197474,0.00370172,0.513374,0.513374,0.291603
226612481,71662900,16404,139876,1574.73,8420540,217481,0.0112581,1.55481,1.55481,0.274799
226620789,71662900,17307,909191,19935,47306000,2876860,0.0219261,3.1642,3.16419,0.496329
226623299,71662900,17534,935978,11431.4,37236600,1621660,0.0122133,1.73259,1.72885,0.548176
226618576,71662900,17081,2307950,50159.9,125865000,7161830,0.0217335,3.10311,3.10311,0.394213
226618212,71662900,17028,629442,10458.9,34231400,1503880,0.0166162,2.38923,2.38923,0.330689
226623719,71662900,17574,34969,1879.34,2272620,280643,0.0537429,8.02548,0,0
226611528,71662900,16225,2937400,26887.8,152963000,3632580,0.00915363,1.23667,1.23667,0.586773
226617333,71662900,16939,43594200,464198,2572500000,70591300,0.0106481,1.61928,1.61894,0.41595
226610310,71662900,16026,13288200,387703,938131000,54629600,0.0291764,4.11113,4.11113,0.289953
226617237,71662900,16920,52755900,635141,3156120000,97166400,0.0120392,1.84181,1.84133,0.592646
226622083,71662900,17433,1013810,31746.3,61713600,4633470,0.0313138,4.57034,4.57014,0.233568
226601858,71662900,262,3636780,73795.2,206023000,10443500,0.0202914,2.87162,2.87162,0.291259
226601615,71662900,218,1853360,25255.8,120771000,3584140,0.0136271,1.93386,1.93386,0.411615
226609886,71662900,15960,1737790,17255,118434000,2492540,0.00992928,1.43432,1.43774,0.314698
226609799,71662900,15910,2320030,18743,132527000,2731170,0.00807877,1.17721,1.17946,0.540369
226601606,71662900,217,1049070,35139.3,73158600,5356240,0.0334957,5.1057,5.1057,0.227609
226615578,71662900,16665,734349,4857.61,37456500,677305,0.00661485,0.92232,0.92232,0.219711
226609238,71662900,15794,34969,134.692,1611980,18076.4,0.00385174,0.516927,0,0
226616176,71662900,16723,314721,5048.58,18251700,721284,0.0160414,2.29182,2.29182,0.405753
226611471,71662900,16198,244783,3179.97,14463600,436441,0.012991,1.78297,1.78297,0.271535
226622804,71662900,17482,279171,4435.24,14710800,645464,0.0158872,2.31207,2.31089,0.313946
226624643,71662900,111220758,34969,867.782,2176240,124700,0.0248157,3.56601,0,0
226609421,71662900,15834,13598100,219063,824821000,31180500,0.0161098,2.293,2.29269,0.533196
226622860,71662900,17487,3038370,64589.5,187430000,9284700,0.0212579,3.05582,3.05459,0.31862
226618899,71662900,17116,384659,12985.3,25035800,1992110,0.0337579,5.1789,5.1789,0.276983
226603339,71662900,549,60146700,958293,3657520000,135909000,0.0159326,2.25963,2.25963,0.522916
226605585,71662900,1059,104907,2317.82,6324130,313950,0.0220941,2.99265,2.99265,0.256743
226609812,71662900,15916,5413840,21292.7,182122000,3138880,0.00393301,0.579788,0.569405,1.10824
226613289,71662900,16455,2552740,25854.6,154503000,3595950,0.0101282,1.40866,1.40866,0.477349
226604353,71662900,875,139876,3865.55,9737220,578430,0.0276355,4.13531,4.13531,0.166645
226615444,71662900,16623,6189510,118579,330644000,16863000,0.0191581,2.72444,2.72444,0.471751
226616889,71662900,16854,1993230,34945.6,125369000,5021700,0.0175321,2.51937,2.51937,0.281265
226617759,71662900,16974,34969,758.57,2198780,106366,0.0216926,3.04173,0,0
226624859,71662900,111220896,104817,1048.92,3819590,154337,0.0100072,1.47244,1.47223,0.293996
226614108,71662900,16527,34969,318.383,2085970,43753.6,0.00910471,1.25121,0,0
226619181,71662900,17139,524535,13960.1,28473200,1950860,0.0266143,3.71922,3.71922,0.257379
226609476,71662900,15849,1818210,33306.9,112117000,4734350,0.0183185,2.60386,2.60385,0.497894
226607466,71662900,15564,946323000,15904900,54612500000,2272190000,0.016807,2.40108,2.39872,0.639647
226614236,71662900,16538,909194,7306.99,56746300,1024990,0.00803678,1.12737,1.12737,0.298569
226608515,71662900,15695,69938,464.829,3785620,64574.9,0.0066463,0.923317,0.923317,0.163412
226606688,71662900,1107,2972280,76883.7,163054000,10804600,0.025867,3.63513,3.63512,0.27845
226623906,71662900,17596,1217660,12356.2,44145800,1763020,0.0101475,1.44787,1.44362,1.02399
226624491,71662900,111220632,559504,19363.1,39235400,2915780,0.0346076,5.21136,5.21136,0.226346
226617940,71662900,17008,839256,11472,44449100,1573810,0.0136693,1.87524,1.87524,0.234433
226613129,71662900,16441,804287,7762.81,45899600,1052790,0.0096518,1.30897,1.30897,0.346615
226609551,71662900,15862,3985890,55116.8,226813000,7810980,0.013828,1.95966,1.95959,0.46081
226612489,71662900,16406,769318,11041.1,45768500,1477840,0.0143518,1.92097,1.92097,0.292258
226624862,71662900,111220898,34969,762.202,2261510,111992,0.0217965,3.20262,0,0
226619027,71662900,17126,1049070,25105.4,58534300,3572680,0.0239311,3.40556,3.40556,0.196872
226605505,71662900,1052,1188950,27104.1,74491100,3846690,0.0227968,3.23538,3.23538,0.2634
226603355,71662900,559,1398760,22179.7,79119100,3001960,0.0158567,2.14616,2.14616,0.286121
226620351,71662900,17259,104901,1527.42,4352160,208971,0.0145606,1.99209,1.99208,0.213878
226622915,71662900,17504,34969,1637.79,2295400,246361,0.0468354,7.04514,0,0
226604202,71662900,814,1223920,23192.3,71869000,3129660,0.0189492,2.55709,2.55709,0.316272
226614043,71662900,16511,34969,244.591,1807420,34060.9,0.0069945,0.974031,0,0
226617067,71662900,16864,2342920,48444.6,141466000,6936020,0.020677,2.96041,2.96041,0.34776
226617351,71662900,16948,2376160,24079.9,136310000,3667220,0.0101339,1.54334,1.54316,0.430966
226624811,71662900,111220844,874145,21037.7,55759100,3078010,0.0240666,3.52116,3.52107,0.266493
226615585,71662900,16666,559504,4525.3,30813100,615522,0.00808805,1.10012,1.10012,0.151105
226601137,71662900,39,11819500,327597,720060000,45053100,0.0277166,3.81175,3.81175,0.360842
226605987,71662900,1081,104907,1522.48,6494230,207224,0.0145126,1.97531,1.97531,0.326043
226614846,71662900,16586,139876,2045.95,8507030,287962,0.0146269,2.05869,2.05869,0.291616
226619333,71662900,17153,1328820,52870.2,67333400,7427080,0.0397873,5.58922,5.58922,0.375287
226614224,71662900,16537,909194,7306.99,56746300,1024990,0.00803678,1.12737,1.12737,0.298569
226601289,71662900,115,69938,1612.24,3948510,233155,0.0230524,3.33374,3.33374,0.285565
226603665,71662900,646,244783,5981.83,14619900,802885,0.0244373,3.27999,3.27999,0.285161
226610450,71662900,16088,69938,2544.28,5149460,373213,0.0363791,5.33635,5.33634,0.1244
226602348,71662900,364,174845,1784.62,9163120,248307,0.0102069,1.42016,1.42016,0.505557
226619958,71662900,17214,139876,5908.57,8156730,904339,0.0422415,6.46529,6.46529,0.185197
226617918,71662900,16999,69938,1396.18,4519530,204723,0.0199631,2.92721,2.92721,0.145824
226624828,71662900,111220858,139813,4619.86,8624160,695647,0.0330431,4.97555,4.9757,0.262364
226601676,71662900,232,839251,12086.5,44934100,1634490,0.0144016,1.94755,1.94755,0.414012
226606802,71662900,1132,8951800,198295,512358000,28827400,0.0221514,3.22029,3.22023,0.354711
226624594,71662900,111220714,139876,2497.72,6770770,380679,0.0178567,2.72155,2.72155,0.217881
226614334,71662900,16545,1223920,19073.8,78561100,2702280,0.0155843,2.2079,2.2079,0.236221
226617074,71662900,16867,2342920,48444.6,141466000,6936020,0.020677,2.96041,2.96041,0.34776
226608845,71662900,15769,664411,4841.09,33488400,728700,0.00728629,1.09676,1.09676,0.584342
226623152,71662900,17528,489524,13981.1,27039400,2008540,0.0285607,4.10305,4.10298,0.381979
226610329,71662900,16035,29254100,550261,1747740000,78181500,0.0188097,2.6725,2.66976,0.446692
226612317,71662900,16360,1888330,40673.6,110288000,5771090,0.0215395,3.05619,3.05619,0.382015
226607401,71662900,182305689,4371120,127609,269177000,17762500,0.0291935,4.0636,4.0636,0.529971
226611752,71662900,16270,979132,13933,52251700,1985050,0.0142299,2.02736,2.02736,0.58154
226610776,71662900,16146,244783,3148.79,14381000,512249,0.0128636,2.09267,2.09267,0.371738
226616619,71662900,16793,944163,18129,53450000,2569890,0.0192012,2.72187,2.72187,0.337225
226613406,71662900,16462,1119010,6918.95,66055700,961476,0.00618311,0.859221,0.859221,0.371847
226620740,71662900,17287,69936.9,797.938,1971500,104711,0.0114094,1.49722,1.49722,0.328712
226615453,71662900,16627,664411,11830.1,39398300,1656580,0.0178054,2.49331,2.49331,0.230471
226604050,71662900,761,139876,769.997,7035530,101098,0.00550486,0.722771,0.722771,0.219532
226611978,71662900,16314,1084040,9684.9,60004200,1376700,0.00893409,1.26997,1.26997,0.499825
226616069,71662900,16708,699380,9531.76,42005200,1317040,0.0136289,1.88315,1.88315,0.183376
226616952,71662900,16859,174845,3663.36,10784800,530681,0.020952,3.03515,3.03515,0.174327
226612927,71662900,16435,1433730,28201.5,95679800,4128450,0.01967,2.87952,2.87952,0.45373
226621757,71662900,17419,1083960,24516.3,69541600,3581620,0.0226174,3.30421,3.30415,0.293
226608823,71662900,15762,2028200,40302,126309000,5680240,0.0198708,2.80063,2.80063,0.31119
226609518,71662900,15857,36927300,461786,2432420000,63261300,0.0125053,1.71313,1.71313,0.393447
226602309,71662900,353,874225,35365.7,63543100,5023650,0.0404537,5.7464,5.7464,0.29534
226605036,71662900,1014,1188950,22570,71673000,3331980,0.0189832,2.80247,2.80247,0.133874
226602692,71662900,399,3531870,52707.6,193684000,7959380,0.0149234,2.25359,2.25359,0.339417
226624943,71662900,124372444,34969,476.958,1954560,65629.4,0.0136395,1.87679,0,0
226601956,71662900,307,3770860,104786,175758000,14601500,0.0277884,3.8722,3.86932,0.38584
226601084,71662900,28,69938,3042.05,5021130,441434,0.0434963,6.31179,6.31179,0.0671231
226603415,71662900,585,454597,2968.45,24564400,391073,0.00652985,0.860262,0.860262,0.208453
226610546,71662900,16113,69938,2222.68,4608520,314225,0.0317807,4.4929,4.4929,0.00230374
226618989,71662900,17123,5944730,186216,308298000,26467700,0.0313245,4.4523,4.4523,0.458328
226622919,71662900,17505,34969,1637.79,2295400,246361,0.0468354,7.04514,0,0
226611826,71662900,16283,34969,197.478,1530370,26354,0.00564724,0.753639,0,0
226624440,71662900,17645,349686,5923.61,16126600,844700,0.0169398,2.41559,2.41558,0.670203
226600989,71662900,9,2203050,77529.5,146825000,11008800,0.0351919,4.99709,4.99709,0.25994
226623835,71662900,17587,1084040,21663.1,53523900,3068260,0.0199837,2.83041,2.8304,0.469155
226601236,71662900,77,69938,2340.07,5087670,345495,0.0334591,4.94002,4.94002,0.118633
226601341,71662900,160,2961090,30461.2,142288000,4187310,0.0102872,1.41411,1.41449,0.69785
226610164,71662900,15993,2517770,66462.1,151092000,8999720,0.0263972,3.57448,3.57448,0.470362
226624885,71662900,112892269,139876,1756.84,6893170,279832,0.01256,2.00057,2.00057,0.407295
226613103,71662900,16437,4056400,45204.5,249774000,6299730,0.011144,1.55303,1.55303,0.3989
226613823,71662900,16480,664411,7927.32,38025100,1098420,0.0119313,1.65322,1.65322,0.288233
226614097,71662900,16526,34969,318.383,2085970,43753.6,0.00910471,1.25121,0,0
226615667,71662900,16682,839256,11365.4,50864600,1579930,0.0135422,1.88254,1.88254,0.265414
226609728,71662900,15900,734338,7310.19,42061900,970644,0.00995481,1.3218,1.32179,0.211712
226616679,71662900,16809,158710000,2385580,9681160000,354486000,0.0150311,2.23355,2.23327,0.580861
226603316,71662900,534,454597,16704.8,32292200,2528180,0.0367463,5.56136,5.56136,0.230246
226601905,71662900,294,21855600,294538,1383070000,41279000,0.0134765,1.88871,1.88871,0.301909
226603969,71662900,721,1818390,34488.6,118275000,4863430,0.0189666,2.67458,2.67458,0.224694
226614277,71662900,16542,174845,1825.62,9486480,251685,0.0104413,1.43948,1.43948,0.300421
226608658,71662900,15721,34969,44.4548,752692,5982.73,0.00127126,0.171087,0,0
226604381,71662900,906,559504,14373.2,38800100,2058740,0.0256892,3.67958,3.67958,0.274114
226617802,71662900,16975,1084040,24135.6,62633100,3437390,0.0222645,3.17091,3.17091,0.316202
226624512,71662900,111220638,699380,18297.3,45298800,2691820,0.0261621,3.84886,3.84886,0.294957
226611506,71662900,16217,944163,6726.86,51098400,890832,0.00712468,0.943515,0.943515,0.326797
226601327,71662900,148,104907,4302.01,7623390,602910,0.0410078,5.74709,5.74709,0.228942
226607170,71662900,10692,1433730,12589.2,68917600,1840710,0.00878074,1.28386,1.28386,0.512979
226617180,71662900,16899,1853360,34170.7,99450100,4825150,0.0184372,2.60346,2.60346,0.398568
226610304,71662900,16024,7133510,105707,374375000,14998000,0.0148184,2.10247,2.10245,0.58261
226601798,71662900,255,874225,14675.5,53583200,2311030,0.0167869,2.64351,2.64351,0.275463
226614000,71662900,16497,1223920,25403.1,63300700,3654430,0.0207556,2.98585,2.98585,0.59429
226614818,71662900,16584,314721,3741.28,18833400,522524,0.0118876,1.66028,1.66028,0.429025
226603581,71662900,608,349690,7350.5,23125900,1009450,0.02102,2.88669,2.88669,0.275143
226603738,71662900,689,104907,744.29,3684090,99570.9,0.00709476,0.949134,0.949134,0.704593
226607438,71662900,182305705,1503670,47714.7,104016000,6596490,0.0317322,4.38693,4.38693,0.229668
226610132,71662900,15986,3493810,77845,190582000,11399200,0.0222808,3.26268,3.26101,0.713537
226602872,71662900,435,174845,1659.2,10438000,227819,0.00948958,1.30297,1.30297,0.0951641
226617909,71662900,16997,594473,11382,37444700,1623390,0.0191464,2.73081,2.73081,0.141347
226601432,71662900,200,629396,7840.8,35845100,1053920,0.0124576,1.6745,1.67449,0.336145
226601868,71662900,267,139876,2275.5,8424880,306935,0.0162679,2.19433,2.19433,0.128709
226616285,71662900,16758,34969,121.072,1536820,18046.9,0.00346228,0.516083,0,0
226609763,71662900,15903,348651000,6585530,19957400000,931998000,0.0188886,2.67315,2.66634,0.666078
226610150,71662900,15989,4021150,92132.2,232438000,12552100,0.0229119,3.12151,3.1214,0.570124
226610562,71662900,16117,14687000,176381,890087000,27086900,0.0120094,1.84428,1.84428,0.62125
226610206,71662900,16001,177928000,4118090,10357700000,575643000,0.0231448,3.23527,3.22964,0.575846
226610233,71662900,16011,4336160,87661.2,248172000,12152600,0.0202163,2.80261,2.80261,0.421435
226611945,71662900,16310,15036700,238450,845336000,33877200,0.0158579,2.25297,2.25297,0.425427
226610306,71662900,16025,6958830,156874,452587000,22178200,0.0225432,3.18706,3.18706,0.391254
226616088,71662900,16711,174845,1418.57,9452280,194638,0.00811332,1.1132,1.1132,0.313454
226604564,71662900,938,2302320,49861.4,112392000,7152650,0.021657,3.10671,3.1028,0.474075
226612146,71662900,16339,874225,17204,51544900,2396020,0.0196792,2.74073,2.74073,0.357674
226615496,71662900,16650,46718600,652436,2877340000,92764200,0.0139652,1.9856,1.9856,0.452791
226604370,71662900,895,454597,12544.7,30923300,1828410,0.0275951,4.02204,4.02204,0.424537
226608172,71662900,15676,314721,1955.44,17850600,268168,0.00621325,0.85208,0.85208,0.192231
226620836,71662900,17324,244783,5011.24,13023500,690496,0.0204722,2.82085,2.82085,0.215286
226601405,71662900,188,313063,4533.27,21923600,663318,0.0144804,2.1188,2.11976,0.181621
226603565,71662900,601,279752,8618.9,18378900,1225100,0.0308091,4.37924,4.37924,0.167167
226616199,71662900,16728,5105470,115943,285211000,16608400,0.0227096,3.25306,3.25306,0.382323
226601004,71662900,10,11050200,141737,700187000,19926300,0.0128266,1.80325,1.80325,0.3331
226601029,71662900,17,2552740,35823.3,170538000,5085030,0.0140333,1.99199,1.99199,0.287725
226612388,71662900,16378,139876,1524.06,6876020,227845,0.0108958,1.62891,1.62891,0.495106
226604769,71662900,961,15700000,412846,947209000,59159000,0.026296,3.76809,3.76795,0.561668
226622898,71662900,17499,34955.9,904.346,2168180,134644,0.025871,3.85181,0,0
226619820,71662900,17204,419628,10124.1,21614100,1405470,0.0241263,3.34932,3.34932,0.248633
226610772,71662900,16145,4406090,59097.5,246331000,9486860,0.0134127,2.15312,2.15312,0.561869
226613981,71662900,16494,174845,1765.57,9375860,235566,0.0100979,1.34728,1.34728,0.125148
226603870,71662900,704,104907,2632.85,5809040,368193,0.025097,3.50971,3.50971,0.597768
226616356,71662900,16774,524535,6407.47,30310300,895859,0.0122155,1.70791,1.70791,0.302248
226612452,71662900,16396,27555600,505322,1724380000,71949700,0.0183383,2.61108,2.61108,0.506264
226612082,71662900,16331,454597,8324.85,26662500,1225680,0.0183126,2.69618,2.69618,0.06494
226623315,71662900,17535,207227,2772.19,8119430,385180,0.0133776,1.85874,1.85359,0.421908
226604980,71662900,1008,3357020,42820.1,204816000,6277390,0.0127554,1.86993,1.86993,0.713717
226620231,71662900,17242,1153970,27813.7,66182800,3969090,0.0241026,3.43951,3.43952,0.221009
226623423,71662900,17544,104817,1048.92,3819590,154337,0.0100072,1.47244,1.47223,0.293996
226601242,71662900,82,489566,9551.94,29220900,1371190,0.019511,2.80083,2.80083,0.260583
226603332,71662900,544,1153980,14039.5,63947000,1861300,0.0121662,1.61294,1.61294,0.312309
226613205,71662900,16446,629442,6591.05,40891800,910068,0.0104713,1.44583,1.44583,0.243163
226601884,71662900,275,14547100,92659.1,783990000,12774200,0.00636959,0.878123,0.878123,0.581305
226608768,71662900,15750,510552000,8798230,29571800000,1244190000,0.0172328,2.43695,2.43292,0.664617
226619458,71662900,17162,139876,2497.72,6770770,380679,0.0178567,2.72155,2.72155,0.217881
226603714,71662900,675,209814,5531.67,14188700,753619,0.0263646,3.59184,3.59184,0.390922
226607087,71662900,10687,1468700,16621.7,78700100,2657460,0.0113173,1.8094,1.8094,0.837937
226623431,71662900,17546,34969,762.202,2261510,111992,0.0217965,3.20262,0,0
226619619,71662900,17175,559504,15622.9,36144900,2288400,0.0279228,4.09005,4.09005,0.22301
226611605,71662900,16244,454597,6027.67,24972200,836478,0.0132594,1.84004,1.84004,0.346117
226620952,71662900,17347,629432,20835,30998200,2991260,0.0331013,4.75231,4.75229,0.242499
226613233,71662900,16449,69938,824.819,4531350,112017,0.0117936,1.60166,1.60166,0.0454344
226615436,71662900,16619,559504,8655.3,33060000,1223910,0.0154696,2.18749,2.18749,0.339714
226601151,71662900,42,279752,4136.62,16516200,570787,0.0147867,2.04033,2.04033,0.189595
226607112,71662900,10689,1958260,22878.9,95298900,3697540,0.0116833,1.88817,1.88817,0.854015
226617281,71662900,16933,1014100,25657.8,65491500,4071180,0.025301,4.01457,4.01457,0.505301
226619085,71662900,17131,244783,6111.79,12994700,860947,0.0249682,3.51718,3.51718,0.16291
226603840,71662900,701,7098710,237172,492721000,35593600,0.0334105,5.0141,5.0141,0.257709
226604245,71662900,828,6469260,100626,407128000,14579500,0.0155545,2.25365,2.25365,0.294804
226608593,71662900,15710,69938,102.392,2002950,13639.5,0.00146404,0.195022,0.195022,0.359566
226609288,71662900,15806,1014100,11318.5,51196500,1557290,0.0111611,1.53564,1.53564,0.5713
226624898,71662900,112892315,174845,3306.34,9976000,466914,0.0189101,2.67045,2.67045,0.159433
226601882,71662900,272,384659,3026.59,21041600,415896,0.00786824,1.08121,1.08121,0.419391
226607723,71662900,15597,104907,763.742,4044620,101501,0.00728018,0.967533,0.967533,0.734411
226623262,71662900,17532,909194,18975.9,45391800,2674970,0.0208711,2.94214,2.94214,0.258397
226604898,71662900,996,838060,17990.9,45808800,2490650,0.0214674,2.97193,2.97132,0.503504
226601103,71662900,33,2168080,43459.1,133455000,6047680,0.020045,2.78942,2.78942,0.203627
226601307,71662900,130,1328820,37745.8,77736100,5524750,0.0284054,4.15763,4.15763,0.461589
