id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225365234,71495666,733,2622680,285793,193573000,49498500,0.10897,18.8733,18.8733,0.151475
225374544,71495666,111220832,69868.5,1455.9,3523450,205045,0.0208378,2.93473,2.93471,0.0139719
225374192,71495666,17526,734340,10101.6,30881000,1396390,0.0137561,1.90156,1.90155,0.657247
225374244,71495666,17563,450099,8703.52,16907800,1235310,0.0193369,2.74453,2.73892,0.270833
225370177,71495666,16015,1958260,41747.4,117716000,6079850,0.0213186,3.10471,3.10471,0.228548
225373558,71495666,17302,104907,3329.58,5647920,490375,0.0317384,4.67437,4.67437,0.397116
225364020,71495666,567,536478000,9933290,27936800000,1492130000,0.0185157,2.78135,2.78101,0.758983
225369349,71495666,15905,44820100,1373710,2356440000,220289000,0.0306495,4.91497,4.88462,0.641565
225372504,71495666,16780,384659,4810.28,19388600,692690,0.0125053,1.80079,1.80079,0.436662
225373888,71495666,17436,139807,3727.38,6014980,555283,0.0266608,3.97177,3.9721,0.212788
225374700,71495666,124372452,34969,1134.95,1999420,180159,0.0324558,5.15198,0,0
225372750,71495666,16880,559504,4647.6,28052400,655894,0.00830665,1.17228,1.17228,0.435535
225374303,71495666,17606,34891.8,1216.5,1766760,194008,0.0348648,5.56029,0,0
225367104,71495666,10726,314721,5167.93,21498900,854399,0.0164207,2.71478,2.71478,0.217472
225374327,71495666,17734,34023.6,15.9419,279228,2119.18,0.000468555,0.0622857,0,0
225374460,71495666,111220746,244783,10590.6,14747300,1695530,0.0432652,6.92666,6.92666,0.439237
225372793,71495666,16900,489566,4020.39,23964100,581856,0.00821216,1.18851,1.18851,0.440239
225362032,71495666,234,139876,6042.77,8849830,905482,0.0432009,6.47346,6.47346,0.252609
225362046,71495666,235,1253740,32332.3,45025500,4857060,0.0257887,3.87406,3.86718,0.283934
225363281,71495666,393,34969,891.794,2097010,128665,0.0255024,3.67939,0,0
225370511,71495666,16132,2203050,33620.1,119985000,4973900,0.0152607,2.25773,2.25773,0.493845
225370518,71495666,16134,6049640,76319.9,321656000,11553600,0.0126156,1.9098,1.9098,0.39122
225371279,71495666,16367,209814,983.147,8466450,130434,0.0046858,0.621663,0.621663,0.265881
225371820,71495666,16492,3077270,58858.3,152125000,9159980,0.0191268,2.97666,2.97666,0.968637
225361727,71495666,178,909194,30977.7,54241200,4989120,0.0340716,5.4874,5.4874,0.381024
225373683,71495666,17341,104907,2857.83,5517620,417958,0.0272416,3.98408,3.98408,0.294755
225361038,71495666,110,104907,234.491,4045050,33247.9,0.00223522,0.316927,0.316927,0.610015
225371933,71495666,16556,34969,777.874,2039130,124894,0.0222447,3.57156,0,0
225374412,71495666,111220682,279752,16643,18636600,2799210,0.059492,10.0061,10.0061,0.46329
225373034,71495666,17009,244783,1846.42,11790100,262941,0.0075431,1.07418,1.07418,0.228769
225370279,71495666,16063,20127900,469654,1099340000,67982800,0.0233335,3.37754,3.37682,0.444568
225373589,71495666,17319,647618,10660.1,26068100,1542140,0.0164605,2.38125,2.36005,0.267215
225367643,71495666,15662,767083,1145.8,31181900,152086,0.00149372,0.198265,0.198229,0.436917
225373524,71495666,17266,939329,16572.9,42242200,2360500,0.0176434,2.51297,2.51084,0.314423
225365613,71495666,889,489566,17088.7,33231300,2492390,0.0349058,5.09102,5.09102,0.102567
225373891,71495666,17437,6141090,110176,253365000,15833500,0.0179409,2.57829,2.56627,0.50042
225373848,71495666,17407,2306670,39463.5,101286000,5521910,0.0171085,2.39389,2.39403,0.35643
225369100,71495666,15899,804287,3820.78,42037600,531964,0.00475052,0.661411,0.661411,0.304631
225374201,71495666,17532,908796,16797.1,41176100,2392350,0.0184828,2.63244,2.63279,0.369421
225366956,71495666,10705,209814,2736.92,12294200,423767,0.0130445,2.01973,2.01973,0.234959
225367291,71495666,15583,209814,210.915,7415710,29054.9,0.00100525,0.138479,0.138479,0.281429
225367636,71495666,15659,837004,1194.4,33695400,158595,0.001427,0.189479,0.189468,0.464371
225369576,71495666,15943,2972360,58015.7,162426000,8337800,0.0195184,2.80511,2.80511,0.592489
225367618,71495666,15653,1499450,2098.16,56211700,286821,0.00139928,0.191284,0.191189,0.456891
225372321,71495666,16703,2902430,39092,156781000,5489380,0.0134687,1.89131,1.89131,0.306894
225371637,71495666,16428,1258880,100033,75423900,16276700,0.0794615,12.9295,12.9295,0.217849
225369668,71495666,15956,42040900,973040,2155860000,147141000,0.0231451,3.49996,3.4874,0.601009
225374068,71495666,17476,11749100,258128,519666000,37566000,0.02197,3.19736,3.18246,0.512019
225362259,71495666,290,18007800,154952,757534000,23273500,0.00860472,1.29241,1.29035,1.30681
225367387,71495666,15597,104398,280.807,3530860,37984.5,0.00268977,0.363842,0.363413,0.295898
225365359,71495666,809,3461930,5562.2,144552000,791551,0.00160668,0.228644,0.228644,0.587544
225371874,71495666,16533,104907,603.226,5130470,94039.4,0.0057501,0.896407,0.896407,0.440543
225364658,71495666,639,1177910,5851.62,43409400,854033,0.00496778,0.725038,0.729485,0.864602
225361411,71495666,130,1328820,19266.6,58662800,2826680,0.014499,2.12721,2.12721,0.805649
225361631,71495666,148,209701,6665.99,12678000,967781,0.0317881,4.61506,4.61467,0.348159
225365774,71495666,989,944163,26495.7,52360600,4115890,0.0280626,4.3593,4.3593,0.185834
225372877,71495666,16939,52612900,2768130,3581980000,498379000,0.0526132,9.47257,9.4707,0.692487
225363531,71495666,484,1014100,16273.1,46150300,2527690,0.0160468,2.49254,2.49254,0.506098
225365714,71495666,944,1153980,18835.3,79003500,3104040,0.0163221,2.68986,2.68986,0.213656
225363485,71495666,473,2468870,41590.3,114048000,5997670,0.0168459,2.42932,2.42715,0.410946
225372532,71495666,16802,34969,184.074,1657940,26716.4,0.00526391,0.764002,0,0
225373041,71495666,17012,664411,5879.94,28223400,863758,0.00884985,1.30004,1.30004,0.378769
225372968,71495666,16962,699380,10578.9,35498700,1466500,0.0151261,2.09686,2.09686,0.198494
225365204,71495666,723,4161310,69625.7,227067000,10004800,0.0167317,2.40424,2.40424,0.286735
225366632,71495666,1128,1818390,39573.4,118881000,5862360,0.0217629,3.22393,3.22393,0.155264
225364861,71495666,677,1014100,42247.9,65706700,6142440,0.0416605,6.05703,6.05703,0.303
225371425,71495666,16382,43221700,2652570,2628090000,433087000,0.0613713,10.0201,10.0201,0.51262
225368365,71495666,15778,1713480,4596.56,73746900,631898,0.00268258,0.36878,0.36878,0.460963
225374421,71495666,111220692,839256,27852.9,46849100,4198600,0.0331876,5.00277,5.00277,0.273526
225370647,71495666,16184,34969,548.886,1953730,80642.9,0.0156964,2.30612,0,0
225360839,71495666,63,69938,949.209,3651720,146312,0.0135721,2.09203,2.09203,0.111364
225370334,71495666,16086,349690,13040.7,22051800,1927900,0.037292,5.51316,5.51316,0.253155
225373528,71495666,17273,103254,1970.49,4275600,282212,0.0190839,2.73318,2.73387,0.0697463
225365286,71495666,765,104907,3578.96,5925600,537060,0.0341155,5.11939,5.11939,0.196258
225373860,71495666,17416,12154500,286642,570979000,42001300,0.0235832,3.45561,3.43601,0.534883
225373527,71495666,17272,836075,14602.4,37966600,2078290,0.0174655,2.48577,2.48296,0.335535
225371854,71495666,16521,69938,2777.43,4531650,442276,0.0397127,6.32383,6.32383,0.22718
225373079,71495666,17044,1363790,34292.8,70333800,4938060,0.0251452,3.62084,3.62084,0.26341
225363925,71495666,532,733492,4015.82,18737700,589092,0.00547494,0.803133,0.802753,0.523784
225374560,71495666,111220858,139807,3727.38,6014980,555283,0.0266608,3.97177,3.9721,0.212788
225363195,71495666,358,104907,1277.85,5057840,172883,0.0121808,1.64796,1.64796,0.0982492
225364724,71495666,655,2071150,22574.9,70898500,3335590,0.0108997,1.6105,1.60542,0.922501
225366568,71495666,1098,944151,24585.3,50502900,3490990,0.0260396,3.69749,3.69749,0.25551
225361682,71495666,163,139876,5204.52,7880580,739595,0.0372081,5.2875,5.2875,0.252534
225373843,71495666,17404,104907,3000.72,5445360,435915,0.0286036,4.15525,4.15525,0.262718
225371885,71495666,16537,909194,49123.2,59655500,7936070,0.0540294,8.72869,8.72869,0.299705
225368461,71495666,15791,209814,205.009,9957570,31319.1,0.000977097,0.149271,0.149271,0.386382
225361027,71495666,105,68771.1,1253.48,2705090,175210,0.0182269,2.54773,2.54752,0.113703
225369862,71495666,15987,3063770,113429,165517000,17693600,0.0370227,5.77509,5.76657,0.376478
225374479,71495666,111220760,909193,19501.4,46211300,2765740,0.0214491,3.04197,3.04197,0.190867
225374159,71495666,17504,34969,372.627,1483380,50468,0.0106559,1.44322,0,0
225360865,71495666,68,1223920,23779.7,55084600,3710420,0.0194292,3.0316,3.0316,0.586726
225360875,71495666,71,69938,447.086,3151670,65127.7,0.00639261,0.93122,0.93122,0.457382
225367647,71495666,15663,382701,617.093,12360600,89865.5,0.00161247,0.234819,0.234265,0.381589
225373188,71495666,17104,839256,27852.9,46849100,4198600,0.0331876,5.00277,5.00277,0.273526
225365393,71495666,834,2692610,40496.9,142091000,6023520,0.01504,2.23705,2.23705,0.259324
225363126,71495666,327,559185,5644.85,28020300,813733,0.0100948,1.45521,1.45589,0.767357
225374256,71495666,17573,244314,4577.56,10452300,633449,0.0187364,2.59277,2.59104,0.380253
225363471,71495666,470,489566,5927.56,23052200,861653,0.0121078,1.76003,1.76003,0.486054
225362163,71495666,272,209795,271.755,7173060,37229.5,0.00129534,0.177456,0.177457,0.597857
225372280,71495666,16685,1468700,23158.7,85856600,3238040,0.0157682,2.2047,2.2047,0.245453
225365751,71495666,980,174845,625.133,8424480,84293.3,0.00357536,0.482104,0.482104,0.0810648
225372647,71495666,16841,2832490,50581.7,180881000,8118460,0.0178577,2.86619,2.86619,0.45657
225372492,71495666,16773,1153980,20695.5,63081600,3008290,0.0179341,2.60689,2.60689,0.498577
225370237,71495666,16027,18743400,597617,1225370000,88288800,0.0318841,4.7104,4.7104,0.33642
225373576,71495666,17313,2571060,53928.8,117285000,7749350,0.0209753,3.01406,3.01375,0.238953
225365901,71495666,1007,11434900,426970,811582000,75940200,0.0373393,6.64111,6.64111,0.55774
225365992,71495666,1029,139876,4846.04,8589860,779236,0.0346453,5.57091,5.57091,0.433889
225365567,71495666,870,5490130,139500,316910000,20563100,0.0254091,3.74546,3.74546,0.413254
225369930,71495666,15999,1032930,16589.7,38245800,2481330,0.0160608,2.40222,2.39885,0.462877
225373087,71495666,17049,69938,2073.51,3422280,301043,0.0296478,4.30442,4.30442,0.268186
225365065,71495666,691,699380,15642.3,39724700,2251630,0.0223659,3.21947,3.21947,0.130321
225361641,71495666,151,1538630,59935.7,105272000,9451600,0.0389539,6.14286,6.14286,0.419177
225374305,71495666,17612,34947.1,497.384,1534690,66726.5,0.0142325,1.90936,0,0
225369704,71495666,15961,1503640,45220.8,102514000,7031480,0.0300742,4.67629,4.67635,0.413411
225365340,71495666,797,5070500,111693,251892000,17146100,0.0220281,3.38155,3.38155,0.5429
225371165,71495666,16338,874225,34008.8,46021300,5512450,0.0389016,6.30553,6.30553,0.77125
225371234,71495666,16353,7868020,104443,356789000,15687400,0.0132743,1.99382,1.99382,1.10558
225372697,71495666,16860,174845,3706.69,9781570,562059,0.0211999,3.21461,3.21461,0.15256
225373530,71495666,17275,3005640,55652.4,127482000,7981110,0.018516,2.65538,2.65517,0.366838
225360795,71495666,51,5000570,314121,292862000,49305500,0.0628171,9.85998,9.85998,0.352423
225363191,71495666,354,71511100,1691550,3345530000,249633000,0.0236543,3.49083,3.47623,0.585891
225365300,71495666,772,1363790,13614.9,73428800,1918520,0.0099831,1.40676,1.40676,0.39702
225368466,71495666,15792,1888260,4861.92,77449500,658172,0.00257481,0.34856,0.348573,0.592603
225370954,71495666,16264,909187,2365.97,40165100,327251,0.00260229,0.359938,0.359936,0.796202
225362270,71495666,292,174841,341.181,6171590,48451.5,0.00195138,0.277118,0.277115,0.333252
225369463,71495666,15919,8007890,89061,313172000,13317800,0.0111217,1.66308,1.66308,0.596199
225373553,71495666,17296,34969,903.573,1960070,135672,0.0258393,3.87979,0,0
225371446,71495666,16384,1993230,46902.2,111422000,7444360,0.0235307,3.73482,3.73482,0.528313
225364369,71495666,621,1014100,29736.3,54994200,4317810,0.0293228,4.25778,4.25778,0.153153
225370975,71495666,16271,209791,417.429,7136070,57584.1,0.00198974,0.274483,0.274474,0.311942
225373522,71495666,17265,209141,3077.38,7860750,426155,0.0147144,2.03765,2.04002,0.2197
225365194,71495666,720,489566,16407.6,29926500,2512830,0.0335146,5.13277,5.13277,0.30488
225365510,71495666,852,3391990,76766.4,174801000,10930800,0.0226317,3.22255,3.22255,0.253378
225373024,71495666,17001,174845,1961.31,9171950,275829,0.0112174,1.57756,1.57756,0.35895
225363144,71495666,334,1782520,36692.9,98420200,5301570,0.0205848,2.9742,2.97444,0.408438
225372774,71495666,16891,314721,3012.57,16327200,427041,0.00957221,1.35689,1.35689,0.478324
225374167,71495666,17508,621827,15519.6,20173700,2345760,0.0249581,3.77237,3.74929,0.313638
225371538,71495666,16392,209814,9746.77,13338400,1542530,0.0464543,7.35188,7.35188,0.344717
225365726,71495666,955,1044790,28902,39555800,4341610,0.0276628,4.15547,4.13793,0.232259
225365782,71495666,996,1186060,19948.4,51602300,2878460,0.016819,2.4269,2.42707,0.349821
225371740,71495666,16473,1503670,84132.4,84732400,13763300,0.0559515,9.15314,9.15314,0.434398
225371751,71495666,16478,1293850,31208.2,67828900,4838700,0.0241204,3.73976,3.73976,0.519993
225372975,71495666,16967,9616480,110090,435479000,15551900,0.0114481,1.61721,1.61721,0.442503
225374489,71495666,111220778,34969,903.573,1960070,135672,0.0258393,3.87979,0,0
225370296,71495666,16074,19198000,256296,1064620000,36853300,0.0133502,1.91965,1.91965,0.430936
225372337,71495666,16710,489566,7047.29,27769700,1033870,0.014395,2.11182,2.11182,0.259038
225372831,71495666,16920,62369000,3282920,4260880000,588407000,0.0526372,9.43429,9.43278,0.677338
225363544,71495666,487,244783,1474.62,12960700,206077,0.00602419,0.841876,0.841876,0.29382
225372082,71495666,16609,139876,2144.54,7694510,302005,0.0153318,2.15909,2.15909,0.0800833
225368645,71495666,15834,13457100,170698,661349000,24479100,0.0126846,1.81905,1.82144,0.586171
225372304,71495666,16696,979132,14702.2,55537700,2051240,0.0150155,2.09496,2.09496,0.260951
225367739,71495666,15681,477617,602.258,15031100,85945.7,0.00126096,0.179947,0.180055,0.474663
225361669,71495666,159,10525500,139657,428105000,22154600,0.0132684,2.10484,2.10482,0.642633
225368501,71495666,15804,1014100,1682.32,46837400,237739,0.00165893,0.234433,0.234433,0.503368
225366459,71495666,1082,209814,2530.81,8607170,358252,0.0120621,1.70747,1.70747,0.203919
225368870,71495666,15863,1392430,22159.5,51391300,3305760,0.0159142,2.37409,2.37093,0.392043
225362111,71495666,255,874225,25592,44506900,3895910,0.029274,4.45641,4.45641,0.666294
225368577,71495666,15821,10543200,126992,486604000,18604900,0.0120449,1.76463,1.76369,0.768474
225366565,71495666,1097,36478200,212107,1502990000,31403600,0.00581462,0.860887,0.859819,1.54046
225371616,71495666,16416,909194,80816.3,58106700,13215300,0.0888878,14.5352,14.5352,0.137011
225373436,71495666,17213,769250,36849.7,38072700,5588200,0.0479033,7.26448,7.26451,0.337744
225374252,71495666,17569,450099,8703.52,16907800,1235310,0.0193369,2.74453,2.73892,0.270833
225373095,71495666,17054,1958260,35326.2,89258500,5015100,0.0180395,2.56099,2.56099,0.263269
225368497,71495666,15803,1748400,3907.31,81115500,548802,0.00223479,0.313887,0.313893,0.492904
225371946,71495666,16563,139876,904.051,7136700,143762,0.00646323,1.02778,1.02778,0.51122
225365334,71495666,795,15910900,160296,803664000,22576500,0.0100746,1.41894,1.41894,0.600875
225363425,71495666,451,454526,11008.6,23523100,1607500,0.0242199,3.53666,3.5368,0.239056
225370814,71495666,16215,4161300,33497.8,185142000,5070730,0.00804985,1.21855,1.21854,1.12287
225368049,71495666,15719,69936.7,309.268,2991670,41906.3,0.00442211,0.599203,0.599201,0.326495
225361083,71495666,122,1706230,36088.4,69594700,5054350,0.021151,2.9623,2.93946,0.262634
225371106,71495666,16325,7483370,260151,384873000,41784200,0.034764,5.58361,5.58361,0.738241
225366525,71495666,1089,77806000,1605680,4275610000,248196000,0.0206369,3.18993,3.18993,0.60883
225364787,71495666,666,209814,2634.47,10855600,376506,0.0125562,1.79448,1.79448,0.225896
225370761,71495666,16193,1084040,22251,61972900,3271190,0.020526,3.01759,3.01759,0.312233
225367207,71495666,182305713,139876,3760.23,8761950,557385,0.0268826,3.98485,3.98485,0.134408
225370859,71495666,16231,559492,4494.64,23122000,682919,0.00803344,1.22061,1.22058,1.04108
225372980,71495666,16970,2272980,31989.1,107472000,4518540,0.0140736,1.98793,1.98793,0.287336
225372102,71495666,16616,1153980,15599.5,57049600,2194830,0.013518,1.90197,1.90197,0.511895
225370140,71495666,16011,4335930,71206.6,214620000,10343100,0.0164224,2.38543,2.38544,0.321111
225370248,71495666,16036,4843230,46270.3,160171000,6825660,0.00955362,1.40932,1.39948,0.629315
225373735,71495666,17363,1293850,50592.5,78749800,7662020,0.0391022,5.92187,5.92187,0.272075
225365556,71495666,867,2272980,34029.5,124027000,5063690,0.0149713,2.22777,2.22777,0.575391
225365811,71495666,998,839256,7969.68,42846200,1116670,0.00949612,1.33055,1.33055,0.314755
225370638,71495666,16179,734349,12589.5,43616400,1857520,0.0171437,2.52948,2.52948,0.152167
225374549,71495666,111220844,874222,29760.3,51954400,4489720,0.0340421,5.13568,5.13568,0.338278
225371718,71495666,16463,629442,32679.7,41088300,5338190,0.0519185,8.48083,8.48083,0.269004
225373497,71495666,17242,1153860,16408.1,49999400,2321340,0.0142201,2.01179,2.01183,0.214202
225360870,71495666,69,874225,18574.8,38591800,2600670,0.0212471,2.97484,2.97484,0.24181
225362005,71495666,218,1853360,141341,127597000,23421000,0.0762623,12.6371,12.6371,0.1929
225360676,71495666,17,2272980,37363.5,133196000,5270340,0.0164381,2.31869,2.31869,0.319791
225373143,71495666,17083,174845,1186.98,6941890,166696,0.00678875,0.953393,0.953393,0.426973
225373552,71495666,17295,69938,2483.83,3911740,378616,0.0355147,5.41359,5.41359,0.400681
225371141,71495666,16333,2238020,105733,128184000,17460300,0.0472443,7.80169,7.80169,0.681505
225363406,71495666,444,4161310,283371,256979000,44812200,0.0680967,10.7688,10.7688,0.270667
225368817,71495666,15854,8322620,64056.5,453966000,9198430,0.00769668,1.10523,1.10523,0.743359
225373262,71495666,17141,104895,5853.31,4918700,904232,0.0558014,8.62032,8.62038,0.0989996
225365546,71495666,862,2342920,102146,155013000,15045100,0.0435977,6.42152,6.42152,0.253643
225365200,71495666,721,1923300,52137,119615000,7682810,0.0271081,3.99461,3.99461,0.180709
225365753,71495666,981,730600,3355.11,15248200,502494,0.00459227,0.687783,0.685901,0.531646
225371730,71495666,16470,314721,4120.52,13031200,624167,0.0130926,1.98324,1.98324,0.413121
225373392,71495666,17191,909099,16599.8,38644900,2337180,0.0182596,2.57088,2.5711,0.54499
225369837,71495666,15983,4441060,91383.9,260819000,12986300,0.020577,2.92415,2.92415,0.472553
225370554,71495666,16146,384659,6170.16,20274100,1008020,0.0160406,2.62054,2.62054,0.540617
225374558,71495666,111220856,873148,21218.6,41238000,3073590,0.0243012,3.52012,3.51909,0.227308
225374550,71495666,111220848,349690,8320.29,20187600,1196370,0.0237933,3.42122,3.42122,0.399017
225373162,71495666,17092,21670900,706501,1012420000,106089000,0.0326013,4.89543,4.89556,0.622454
225374434,71495666,111220704,384659,9997.93,19651200,1438480,0.0259917,3.73962,3.73962,0.217982
225372394,71495666,16730,279752,2437.18,12115800,352148,0.00871193,1.25878,1.25878,0.618317
225373812,71495666,17392,672787,16065.5,32853900,2307660,0.023879,3.43,3.39186,0.214727
225369882,71495666,15991,6936170,145986,350737000,20998500,0.021047,3.02739,3.02404,0.491628
225372276,71495666,16683,839256,12527,47956400,1744310,0.0149263,2.0784,2.0784,0.211008
225360853,71495666,66,34969,619.236,1900500,92103.6,0.0177081,2.63386,0,0
225365602,71495666,882,944163,19817.3,53116400,2841840,0.0209893,3.00991,3.00991,0.176807
225361056,71495666,113,1678510,8829.99,43554800,1309230,0.00526061,0.779994,0.779994,0.645022
225364008,71495666,564,1468700,5699.78,62354600,767659,0.00388084,0.52268,0.52268,0.455471
225364776,71495666,664,1433730,47329.9,76861400,6984690,0.0330117,4.87169,4.87169,0.446035
225370921,71495666,16254,419601,1229.35,18478300,174510,0.0029298,0.415897,0.41588,0.720998
225374205,71495666,17534,707757,9105.47,23198300,1285530,0.0128652,1.81634,1.81968,0.444618
225362172,71495666,275,8987030,22799.7,401258000,3125750,0.00253695,0.347807,0.347807,0.622852
225368488,71495666,15797,2652780,8352.02,119167000,1158750,0.0031484,0.436806,0.437806,0.584634
225365038,71495666,685,1608570,77567.3,86808800,12206900,0.0482212,7.58863,7.58863,0.349361
225373322,71495666,17152,174845,3465.11,6861990,504801,0.0198182,2.88713,2.88713,0.727238
225372894,71495666,16953,664411,19271.1,36729200,3014240,0.0290048,4.5367,4.5367,0.206619
225373557,71495666,17301,664411,24015.2,37024800,3671600,0.0361451,5.5261,5.5261,0.314336
225374689,71495666,124372440,34969,545.097,1139660,81474.3,0.015588,2.3299,0,0
225368235,71495666,15767,2972360,7972.33,132987000,1077540,0.00268215,0.362519,0.362519,0.801498
225370539,71495666,16139,699380,11518.5,37915600,1772310,0.0164696,2.53412,2.53412,0.352661
225372458,71495666,16754,3007330,55339.6,163836000,8224240,0.0184015,2.73473,2.73473,0.577985
225361395,71495666,128,13428100,195258,658645000,27925800,0.014541,2.07966,2.07966,0.552178
225361005,71495666,100,979132,10362.9,36546900,1497700,0.0105838,1.52962,1.52962,0.925228
225365619,71495666,891,209814,2374.94,11761500,357241,0.0113193,1.70266,1.70266,0.369956
225365678,71495666,919,909194,11534.8,47411200,1636830,0.0126868,1.80031,1.80031,0.172217
225373208,71495666,17113,944163,21168.5,46454700,3006230,0.0224204,3.18402,3.18402,0.293639
225374278,71495666,17584,384647,3563.7,13259100,484410,0.00926484,1.25936,1.25935,0.829675
225370250,71495666,16037,5756740,89730,246049000,13197600,0.0155869,2.29255,2.28937,0.508622
225363910,71495666,526,1503670,22387.3,54100800,3513900,0.0148885,2.33689,2.33689,0.636658
225364878,71495666,682,664411,17940.5,38974800,2645740,0.0270021,3.98209,3.98209,0.265634
225371261,71495666,16364,2622680,22007.6,111092000,3094070,0.00839128,1.17974,1.17974,0.729805
225374195,71495666,17528,489557,4930.1,18913500,680811,0.0100705,1.39067,1.39066,0.800518
225370389,71495666,16107,9476600,296219,458087000,43985100,0.0312579,4.64144,4.64144,0.628496
225372318,71495666,16702,2587710,52350.2,136670000,7889460,0.0202303,3.04882,3.04882,0.448282
225363767,71495666,515,489503,712.575,19663500,97939.5,0.00145571,0.200079,0.200076,0.433123
225365258,71495666,749,2098140,8355.86,88831100,1145720,0.00398251,0.546063,0.546063,0.52977
225371104,71495666,16323,7483370,260151,384873000,41784200,0.034764,5.58361,5.58361,0.738241
225372529,71495666,16799,279752,5017.28,13094000,713667,0.0179347,2.55107,2.55107,0.298441
225361957,71495666,206,139875,1906.71,5045100,257613,0.0136315,1.84173,1.84173,0.125639
225365731,71495666,963,139731,2001.07,3159640,305096,0.0143209,2.18345,2.18323,0.216294
225361580,71495666,143,207965,3995.5,9395850,569015,0.0192123,2.73611,2.73499,0.214814
225365374,71495666,819,209814,2311.02,10199600,334322,0.0110146,1.59342,1.59342,0.11537
225370577,71495666,16158,244783,981.031,12000900,135633,0.00400776,0.554094,0.554094,0.339836
225372545,71495666,16818,58608000,1083230,3787330000,175194000,0.0184826,2.98924,2.98924,0.400862
225365700,71495666,934,559504,9528.09,19477700,1474570,0.0170295,2.6355,2.6355,0.576748
225370873,71495666,16235,1328790,4182.09,54521100,594940,0.00314729,0.44773,0.447725,0.943947
225372977,71495666,16968,2272980,31989.1,107472000,4518540,0.0140736,1.98793,1.98793,0.287336
225372650,71495666,16842,20631700,370040,1368930000,60200300,0.0179355,2.91785,2.91785,0.363555
225373992,71495666,17442,34969,292.877,1580910,41261.2,0.00837534,1.17994,0,0
225374046,71495666,17467,2000950,36178.5,88293800,5152430,0.0180807,2.575,2.57964,0.456691
225364795,71495666,667,384659,11206.9,20235400,1776230,0.0291346,4.61766,4.61766,0.31766
225365684,71495666,922,104907,3595.93,6528790,512579,0.0342773,4.88603,4.88603,0.278322
225366592,71495666,1107,2233400,53589.9,103047000,7635930,0.0239947,3.41897,3.42058,0.265024
225366338,71495666,1065,120008000,2709400,5517760000,398330000,0.0225769,3.3192,3.31026,0.639673
225372694,71495666,16859,174845,3706.69,9781570,562059,0.0211999,3.21461,3.21461,0.15256
225371019,71495666,16289,104907,334.892,4587030,44543.3,0.00319227,0.424598,0.424598,0.370596
225363462,71495666,465,2780910,46877.9,121684000,6863630,0.016857,2.46812,2.46721,0.497125
225364704,71495666,652,34969,293.886,1603480,43095.6,0.00840419,1.23239,0,0
225368890,71495666,15867,8812060,97184.6,444231000,13957800,0.0110286,1.58394,1.58392,0.825227
225372132,71495666,16629,69938,1158.48,3364120,165280,0.0165644,2.36323,2.36323,0.0879223
225373010,71495666,16992,174845,2008.9,8243000,271344,0.0114896,1.55191,1.55191,0.0611922
225366646,71495666,1139,209808,1249.77,9797280,171333,0.00595674,0.816621,0.816617,0.410839
225368825,71495666,15856,41613000,323520,2349010000,45750500,0.00777448,1.09943,1.09943,0.71917
225371013,71495666,16285,804286,2802.6,36412600,376684,0.00348459,0.468346,0.468346,0.413471
225364609,71495666,629,2762550,229746,168748000,38064600,0.0831644,13.7788,13.7788,0.255815
225374615,71495666,111220902,69938,1000.73,3196930,136595,0.0143089,1.95308,1.95308,0.0421898
225371549,71495666,16393,524535,11804.2,28892200,1893230,0.0225041,3.60934,3.60934,0.360478
225373060,71495666,17030,524535,32972.6,33124500,5598210,0.0628607,10.6727,10.6727,0.36153
225373440,71495666,17215,209814,3266.46,7562580,457511,0.0155684,2.18055,2.18055,0.150564
225368089,71495666,15723,979095,7052.96,32709900,990767,0.00720355,1.01192,1.01189,0.766356
225371734,71495666,16471,314721,4120.52,13031200,624167,0.0130926,1.98324,1.98324,0.413121
225372039,71495666,16595,104907,388.549,4913420,55487.2,0.00370374,0.528918,0.528918,0.0827629
225363107,71495666,320,3540310,15114.9,66845700,2191920,0.00426936,0.619131,0.62744,1.48229
225373559,71495666,17303,349690,15794.5,21349000,2356870,0.0451671,6.73988,6.73988,0.170653
225374475,71495666,111220758,34969,973.642,1814520,145911,0.027843,4.17257,0,0
225370890,71495666,16244,454585,1877.67,17702300,271532,0.00413051,0.597319,0.597308,0.915893
225374432,71495666,111220702,489566,10278.6,23311100,1442610,0.0209953,2.94671,2.94671,0.266342
225372959,71495666,16957,524535,16040.1,29858300,2489450,0.0305797,4.74602,4.74602,0.282525
225374249,71495666,17568,450099,8703.52,16907800,1235310,0.0193369,2.74453,2.73892,0.270833
225374607,71495666,111220900,244778,4526.78,12837200,631428,0.0184934,2.5796,2.57959,0.250759
225371493,71495666,16390,349690,15226.4,22005900,2412060,0.0435426,6.89772,6.89772,0.306676
225374487,71495666,111220768,139866,2124.75,6132260,298410,0.0151914,2.13355,2.13354,0.29428
225372326,71495666,16706,2272980,29657.6,121251000,4096440,0.0130479,1.80223,1.80223,0.313084
225374293,71495666,17593,104852,523.178,2420050,69978.8,0.00498967,0.667405,0.667328,0.258729
225364115,71495666,587,349690,3773.77,15699500,540285,0.0107917,1.54504,1.54504,0.445252
225368075,71495666,15721,34953.6,41.0193,931002,5636.74,0.00117354,0.161264,0,0
