id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226880755,71717144,509,6469260,272889,370361000,42529800,0.0421824,6.57413,6.57413,0.255492
226885644,71717144,182305693,1390930,25777.9,51197800,3989290,0.0185329,2.86808,2.77392,0.913446
226891087,71717144,16641,69938,2603.89,4138710,376759,0.0372314,5.38704,5.38704,0.136291
226891680,71717144,16791,1258880,49877.4,66930700,7263400,0.0396203,5.76971,5.76971,0.251347
226890181,71717144,16451,752730,21146.6,46332400,3393920,0.0280932,4.50882,4.48396,0.566969
226877346,71717144,112,209814,9083.57,13111800,1424180,0.0432935,6.78781,6.78781,0.223885
226893115,71717144,17363,1293850,59472.9,95367300,9627230,0.0459657,7.44074,7.44074,0.321197
226890690,71717144,16566,69938,3980.89,4400350,613486,0.0569202,8.77186,8.77186,0.0669092
226892803,71717144,17202,34969,1132.72,1745360,170098,0.032392,4.86426,0,0
226887675,71717144,15878,312335,7861.04,17322300,1165680,0.0251686,3.73214,3.73931,0.23203
226893121,71717144,17365,314721,13941.5,25639300,2328920,0.044298,7.39996,7.39996,0.361438
226880176,71717144,438,453347,17018,24509000,2953470,0.0375387,6.51482,6.54147,0.168109
226885728,71717144,15567,589041000,28561600,34189200000,4457170000,0.0484883,7.56682,7.56906,0.475556
226882536,71717144,725,384176,9365.61,23755600,1357700,0.0243785,3.53407,3.53411,0.0937689
226882972,71717144,804,244783,6765.16,14048200,1002090,0.0276374,4.0938,4.0938,0.223414
226885866,71717144,15592,1433730,63655.4,78183400,9487900,0.0443985,6.61764,6.61764,0.249133
226878949,71717144,284,15556600,497944,717213000,71112300,0.0320085,4.57119,4.56665,0.350316
226886079,71717144,15653,1902130,100377,104055000,14966800,0.0527707,7.86843,7.81806,0.338481
226883637,71717144,906,1084040,70803.4,75319900,11181000,0.0653144,10.3142,10.3142,0.286541
226886556,71717144,15691,657089,10185.3,19665300,1470980,0.0155006,2.23864,2.21519,1.04985
226881239,71717144,574,3811620,143988,196417000,20722800,0.0377761,5.43675,5.43675,0.229642
226890384,71717144,16476,1293850,44039.4,77183000,6536440,0.0340374,5.05192,5.05192,0.280452
226879149,71717144,307,4231250,138696,195213000,19794900,0.032779,4.67826,4.67826,0.289935
226892674,71717144,17112,349690,11525.1,17719800,1685110,0.0329581,4.81885,4.81885,0.0968038
226889206,71717144,16213,4376260,162926,222320000,24231700,0.0372296,5.53708,5.48734,0.465046
226880586,71717144,485,104519000,3890960,6229510000,574004000,0.0372273,5.49186,5.48396,0.233317
226890488,71717144,16501,174845,6853.1,9418430,997937,0.0391953,5.70755,5.70755,0.0440702
226878927,71717144,280,69938,2779.52,4004660,423546,0.0397426,6.05603,6.05603,0.083301
226892939,71717144,17259,104907,3172.3,4368260,433076,0.0302391,4.12819,4.12819,0.180074
226883864,71717144,946,3146690,141624,199511000,21468900,0.0450073,6.82269,6.77623,0.212277
226889211,71717144,16216,941539,49471.7,55629200,7738980,0.0525435,8.2195,8.21503,0.326277
226880183,71717144,440,1291440,80783,75842400,12062000,0.0625528,9.33998,9.33783,0.161101
226881966,71717144,653,69938,3000.29,3822220,450869,0.0428993,6.4467,6.4467,0.303321
226892033,71717144,16901,489566,33905.8,30910200,5296720,0.0692569,10.8192,10.8192,0.15833
226880500,71717144,473,4250100,164770,219250000,24690700,0.0387685,5.80943,5.86443,0.297708
226893574,71717144,17515,34969,1581,2080770,246912,0.0452114,7.06088,0,0
226887793,71717144,15915,2062860,133861,116725000,23118100,0.064891,11.2068,11.2064,0.297178
226889608,71717144,16283,34969,1701.88,2011710,260257,0.0486682,7.44251,0,0
226882590,71717144,732,139876,8201.61,8882130,1265540,0.0586349,9.04759,9.04759,0.0958138
226882378,71717144,701,12239200,451691,743676000,70090800,0.0369055,5.72677,5.72677,0.406048
226889846,71717144,16365,769318,31989.5,44069200,4771920,0.0415816,6.20279,6.20279,0.258362
226882155,71717144,672,104519000,3890960,6229510000,574004000,0.0372273,5.49186,5.48396,0.233317
226890967,71717144,16617,1153980,47601.9,65815000,7030500,0.0412503,6.09241,6.09241,0.124504
226889027,71717144,16158,98481.7,6139.31,6049460,958480,0.0623396,9.73258,0,0
226884813,71717144,1080,91506100,5344360,5622370000,962859000,0.0584045,10.5223,10.5313,0.675088
226885357,71717144,10672,9581510,250339,777295000,43553400,0.0261273,4.54557,4.54557,0.493352
226891743,71717144,16813,66011100,1344880,4701070000,224634000,0.0203735,3.40298,3.40108,0.613166
226893748,71717144,17643,384498,10231.9,14041800,1475160,0.026611,3.83659,3.8356,0.431963
226893003,71717144,17301,664411,21898.7,39427300,3416190,0.0329596,5.14169,5.14169,0.527166
226889867,71717144,16376,41714600,1429660,2543700000,221414000,0.0342724,5.30783,5.27761,0.529782
226881546,71717144,608,763498,52397.6,45617800,8007010,0.0686283,10.4873,10.4908,0.152365
226893378,71717144,17449,629442,28183.2,37751400,4260720,0.0447748,6.76904,6.76904,0.155882
226891712,71717144,16801,69938,2406.4,3845400,348531,0.0344076,4.98343,4.98343,0.169901
226892990,71717144,17293,69938,2302.77,4377710,364395,0.0329258,5.21025,5.21025,0.0832392
226892637,71717144,17095,5315290,172558,277110000,26299200,0.0324645,4.94784,4.94784,0.439518
226894029,71717144,111220930,34969,616.715,1301540,91646.6,0.0176361,2.6208,0,0
226886550,71717144,15690,139876,8753.24,10404900,1330250,0.0625786,9.51022,9.51022,0.0233354
226893794,71717144,111220672,594473,20907.4,28603800,2951220,0.0351696,4.96443,4.96443,0.13687
226889698,71717144,16327,275999,10407.4,15930700,1539270,0.0377081,5.5771,5.57194,0.248809
226887725,71717144,15883,103543,2321.99,4810400,327042,0.0224254,3.15851,3.15831,0.0959651
226885732,71717144,15568,24882500,1188920,1325620000,176538000,0.0477815,7.09485,7.07402,0.32476
226888273,71717144,15995,2176120,95662.4,137325000,14626600,0.04396,6.72141,6.69829,0.200446
226891278,71717144,16668,29295800,1471640,1839670000,226435000,0.0502338,7.72925,7.7279,0.361221
226877323,71717144,106,314721,9190.9,15334000,1328660,0.0292033,4.2217,4.2217,0.156398
226891668,71717144,16787,69938,2080.13,3612350,303005,0.0297425,4.33247,4.33247,0.0135512
226892937,71717144,17258,1363790,41263,57660900,5711970,0.0302561,4.1883,4.1883,0.177111
226891512,71717144,16736,1084040,43830.5,57226100,6361490,0.0404326,5.86832,5.86832,0.181286
226885348,71717144,1142,1783420,77323.6,93677400,11471600,0.0433569,6.43234,6.43234,0.34383
226893710,71717144,17587,1083880,34724.1,47472700,5055000,0.0320369,4.66381,4.66369,0.252931
226890322,71717144,16466,3591710,108599,210639000,16033700,0.030236,4.4641,4.43189,0.300966
226891753,71717144,16818,58562700,1096120,4303100000,187534000,0.018717,3.20227,3.20029,0.627904
226888668,71717144,16067,594046,30430.2,30725700,4392950,0.0512253,7.39495,7.31875,0.203578
226893792,71717144,111220670,699380,26890.2,35583600,3950550,0.0384486,5.64865,5.64865,0.175415
226893995,71717144,111220878,1853360,94460,101794000,14234600,0.0509669,7.68043,7.68043,0.247865
226884760,71717144,1075,489566,25839.1,26956900,3920160,0.0527797,8.00741,8.00741,0.2898
226884884,71717144,1091,30510500,484460,2118530000,82275300,0.0158785,2.69662,2.69549,0.64816
226893006,71717144,17303,349690,16579.7,26425000,2695380,0.0474127,7.70792,7.70792,0.302554
226877759,71717144,159,20941200,793651,980437000,119837000,0.037899,5.72256,5.7248,0.538247
226886949,71717144,15794,34969,1547.52,2059330,236083,0.044254,6.75121,0,0
226892736,71717144,17162,139876,6458.04,9622710,1066430,0.0461697,7.62408,7.62408,0.565058
226880113,71717144,430,3428930,187785,232909000,30498000,0.054765,8.89433,8.87641,0.262028
226893258,71717144,17421,1084040,48815.2,75071900,7811820,0.0450308,7.20622,7.20622,0.410957
226893820,71717144,111220690,174845,6092.07,9340100,910635,0.0348427,5.20824,5.20824,0.166133
226893880,71717144,111220766,979132,30166.3,44803800,4313250,0.0308092,4.40518,4.40518,0.299613
226881724,71717144,629,5071390,146485,291132000,20965600,0.0288847,4.1341,4.09598,0.196093
226886714,71717144,15730,524535,25997.4,28866900,3989330,0.0495627,7.60547,7.60547,0.258298
226888161,71717144,15981,16950400,615978,775870000,90530400,0.03634,5.3409,5.39533,0.617077
226893623,71717144,17536,734343,29779.8,40350100,4399180,0.0405529,5.99064,5.99064,0.148193
226884250,71717144,1018,10503300,566764,643038000,87132300,0.0539603,8.29567,8.2974,0.312591
226887059,71717144,15815,641173,36895,35575200,5519630,0.057543,8.60865,8.41329,0.194923
226891894,71717144,16854,1993230,56592.8,101076000,8258950,0.0283925,4.1435,4.1435,0.308992
226892941,71717144,17260,139876,4222.97,5926130,575498,0.0301908,4.11435,4.11435,0.100984
226893393,71717144,17457,104907,4063.64,5842480,603532,0.0387356,5.75302,5.75302,0.170113
226890809,71717144,16588,384659,15234.6,23045800,2355630,0.0396054,6.12395,6.12395,0.151704
226892010,71717144,16894,1223920,48836.6,63062000,7088640,0.0399019,5.79177,5.79177,0.200646
226892411,71717144,17039,1328820,35416.1,64807000,5261390,0.0266523,3.95944,3.95944,0.31161
226890696,71717144,16567,104907,4794.94,5945090,792246,0.0457066,7.55189,7.55189,0.276023
226886859,71717144,15776,4833290,156623,261575000,23193400,0.0324051,4.79869,4.84237,0.307088
226892615,71717144,17084,139876,9270.21,9073380,1437260,0.0662745,10.2752,10.2752,0.0286459
226889044,71717144,16161,367123,20717,19430000,3189570,0.0564307,8.68802,8.56739,0.0994992
226891801,71717144,16841,2830180,55659.7,214369000,9408770,0.0196665,3.32445,3.32188,0.562812
226892041,71717144,16903,69938,4772.82,4475850,744256,0.0682435,10.6417,10.6417,0.22908
226893191,71717144,17392,699380,22219.1,31069400,3193910,0.0317697,4.56677,4.56677,0.335589
226890013,71717144,16424,1943030,56716.5,109247000,8212200,0.0291897,4.22649,4.20416,0.22148
226893649,71717144,17552,244783,11220.1,14686500,1715820,0.0458368,7.00956,7.00956,0.158973
226888452,71717144,16030,32635800,1720300,2055860000,273651000,0.0527121,8.38498,8.35411,0.402675
226892435,71717144,17054,1958260,74504.7,97104300,10912800,0.0380463,5.57269,5.57269,0.380647
226879056,71717144,295,5699610,216001,321989000,31657600,0.0378976,5.55434,5.54201,0.263778
226886688,71717144,15721,34969,1506.99,1798730,225030,0.0430951,6.43513,0,0
226893161,71717144,17379,1643540,81853.7,98477600,12399800,0.0498032,7.54456,7.54456,0.235654
226876550,71717144,10,15596200,847385,1000910000,129923000,0.0543329,8.33046,8.33046,0.282541
226883514,71717144,888,1512090,94811.1,89729900,14355900,0.062702,9.49404,9.47926,0.140707
226892751,71717144,17169,104907,3011,6965170,482823,0.0287017,4.60239,4.60239,0.474107
226879116,71717144,303,3047790,108123,170505000,15686200,0.0354758,5.14675,5.20262,0.224803
226892134,71717144,16934,489566,12640.7,25466500,1996840,0.0258201,4.07879,4.07879,0.295586
226890214,71717144,16457,279610,12126.7,17516400,1839650,0.0433698,6.57934,6.57889,0.121455
226878140,71717144,200,1258080,44085.4,59425400,6208170,0.0350417,4.93463,4.93463,0.138535
226878883,71717144,275,14656100,533402,813052000,79734500,0.0363945,5.44035,5.46636,0.364293
226881868,71717144,642,1153980,38762.4,47466600,5412570,0.0335903,4.69037,4.69037,0.230403
226890944,71717144,16610,139876,6457.89,8131280,964866,0.0461687,6.89801,6.89801,0.0608688
226893189,71717144,17390,699380,22219.1,31069400,3193910,0.0317697,4.56677,4.56677,0.335589
226893777,71717144,111220638,699380,32975,37991200,4922760,0.0471489,7.03875,7.03875,0.102727
226888336,71717144,16000,545296,18167.5,25578700,2537560,0.0333168,4.65355,4.66456,0.114784
226877655,71717144,147,314721,12207.2,18675000,1861510,0.0387873,5.9148,5.9148,0.390138
226890350,71717144,16471,363998,11064,22377900,1640190,0.0303959,4.50604,4.46778,0.335149
226893254,71717144,17419,1084040,48815.2,75071900,7811820,0.0450308,7.20622,7.20622,0.410957
226889038,71717144,16160,184882,13055.4,11064700,2024950,0.0706146,10.9526,10.7524,0.182597
226892952,71717144,17266,944163,28271.7,40378700,3968590,0.0299437,4.20329,4.20329,0.282413
226878081,71717144,194,16402500,692860,867156000,101696000,0.0422412,6.20005,6.25477,0.274992
226889681,71717144,16319,1084040,36674,59997400,5598950,0.0338308,5.1649,5.1649,0.268923
226891446,71717144,16716,1643540,67234.8,90664800,9906660,0.0409085,6.02762,6.02762,0.273723
226885789,71717144,15580,489566,23379.4,26875200,3449280,0.0477554,7.0456,7.0456,0.130358
226892066,71717144,16910,69938,1943.73,3457550,276693,0.0277922,3.95626,3.95626,0.327109
226878772,71717144,260,664411,27041.3,35653000,3898330,0.0406996,5.86734,5.86734,0.149839
226881615,71717144,616,1433730,53780.1,77859700,7893740,0.0375107,5.50574,5.50574,0.202584
226879472,71717144,342,13018400,425164,676552000,61875600,0.0326588,4.75295,4.74168,0.320907
226891099,71717144,16648,69938,2603.89,4138710,376759,0.0372314,5.38704,5.38704,0.136291
226892701,71717144,17134,664411,21437.5,30979500,3086770,0.0322654,4.64588,4.64588,0.388389
226882845,71717144,780,839256,39051.2,52748100,6264930,0.0465307,7.46487,7.46487,0.422411
226893089,71717144,17348,34968.5,1892.03,1497880,325625,0.0541067,9.31194,0,0
226877699,71717144,154,1783420,74117.1,121780000,11703800,0.041559,6.56258,6.56258,0.421201
226890589,71717144,16537,909194,29383.5,52544800,4777810,0.0323182,5.255,5.255,0.656806
226879865,71717144,399,8396610,389867,496502000,67232100,0.0464315,8.00705,7.97949,0.210908
226888959,71717144,16147,51838,2176.84,2896330,342507,0.0419932,6.60726,0,0
226892718,71717144,17149,314721,11286.5,15372700,1619790,0.0358619,5.14676,5.14676,0.223884
226891533,71717144,16741,349690,12100.2,16605900,1706580,0.0346027,4.88026,4.88026,0.138362
226893890,71717144,111220782,34969,1146.74,1901670,171473,0.032793,4.90358,0,0
226893928,71717144,111220814,34969,1157,1991530,178428,0.0330866,5.10247,0,0
226880741,71717144,505,244783,4922.01,11869400,717970,0.0201077,2.93309,2.93309,0.192538
226887526,71717144,15862,3140410,127343,144584000,20421400,0.0405496,6.50276,6.25956,0.623808
226883085,71717144,822,88683800,4092370,4925360000,626946000,0.0461456,7.06946,7.07172,0.390715
226886842,71717144,15771,2382880,95394.8,138843000,14310900,0.0400335,6.00573,6.01937,0.340986
226879234,71717144,315,506471000,27963100,31519600000,4332770000,0.0552117,8.55484,8.55572,0.319678
226893186,71717144,17389,454597,17426.1,22477800,2537400,0.0383332,5.58165,5.58165,0.273589
226893767,71717144,111220574,69938,3969.77,4152320,619370,0.0567613,8.85598,8.85598,0.360569
226890526,71717144,16520,4196280,166829,253927000,25587400,0.0397563,6.09763,6.09763,0.367962
226892203,71717144,16958,559504,19755.3,27500300,2894750,0.0353087,5.17378,5.17378,0.297122
226877478,71717144,127,2307950,77802.8,136917000,11615600,0.0337107,5.03285,5.03285,0.175217
226891565,71717144,16754,3007330,109914,167748000,16274100,0.0365487,5.41146,5.41146,0.349863
226893963,71717144,111220848,349690,21311.6,25528000,3453210,0.0609441,9.87506,9.87506,0.287681
226893361,71717144,17442,34969,1619.57,2202650,251368,0.0463145,7.18831,0,0
226881316,71717144,582,1188950,75879.2,68317700,11509000,0.0638206,9.68001,9.68001,0.197429
226887506,71717144,15859,734349,24060.9,38092800,3472820,0.0327649,4.72912,4.72912,0.15916
226893105,71717144,17359,69938,2410.59,5183640,391295,0.0344675,5.59488,5.59488,0.508368
226880139,71717144,434,3366930,140726,193099000,22961300,0.0417964,6.81965,6.83853,0.526238
226882631,71717144,746,5972150,351302,346649000,53954800,0.0588234,9.0344,9.03649,0.212216
226889012,71717144,16156,650487,39911.7,36544200,6173000,0.0613567,9.48982,9.4019,0.179078
226892584,71717144,17075,769318,34377.1,40111100,5021530,0.0446851,6.52725,6.52725,0.212908
226893179,71717144,17387,874225,34698,46635600,5146900,0.0396901,5.88739,5.88739,0.23541
226882573,71717144,729,2775370,202295,190134000,31787500,0.0728894,11.4534,11.4495,0.12609
226883028,71717144,814,1322640,93973.3,76478100,14638700,0.07105,11.0678,11.195,0.199983
226891587,71717144,16762,944163,30870.9,52673300,4540650,0.0326965,4.80918,4.80918,0.348091
226893469,71717144,17469,629442,24485.4,36191300,3667810,0.0389002,5.82708,5.82708,0.237699
226890738,71717144,16578,2902430,135434,174587000,20312500,0.0466625,6.99844,6.99844,0.14793
226891932,71717144,16870,244783,10642.5,13289100,1572210,0.0434773,6.42289,6.42289,0.201928
226889677,71717144,16317,1084040,36674,59997400,5598950,0.0338308,5.1649,5.1649,0.268923
226889934,71717144,16398,25806200,846827,1561580000,128897000,0.0328149,4.99482,4.94512,0.44287
226889841,71717144,16364,2657640,95281,144373000,14153600,0.0358517,5.32564,5.32564,0.309884
226893761,71717144,17651,33709.2,121.379,695314,16551.5,0.00360076,0.491007,0,0
226893620,71717144,17535,209814,8641.57,11576800,1282000,0.0411868,6.11019,6.11019,0.105885
226888380,71717144,16014,8392960,497707,494570000,74966500,0.0593004,8.93207,8.97716,0.177271
226891981,71717144,16883,1328820,56563.3,70765600,8355350,0.0425665,6.28779,6.28779,0.288208
226890023,71717144,16431,259859,5889.66,17040400,878748,0.0226649,3.38164,3.40971,0.160924
226891350,71717144,16690,3946860,237000,251525000,38027600,0.0600476,9.63489,9.62748,0.329322
226889325,71717144,16242,244556,12109.9,11587900,1760080,0.0495179,7.19704,7.19715,0.147873
226885906,71717144,15602,2063170,115161,117932000,17123900,0.0558177,8.2998,8.2998,0.180776
226888435,71717144,16028,6804880,348390,397378000,52579200,0.0511971,7.72669,7.70384,0.182101
226884890,71717144,1093,12518900,391966,558309000,55531800,0.0313099,4.43583,4.43583,0.329411
226878686,71717144,256,2622680,141805,162263000,21762300,0.0540687,8.29776,8.29776,0.212921
226889422,71717144,16267,353191,18953.4,21712600,2896860,0.0536634,8.20199,8.11455,0.224942
226888292,71717144,15996,1076650,50576.1,63515800,7690320,0.0469753,7.14281,6.99699,0.294429
226893697,71717144,17579,174709,6486.17,7035440,933305,0.0371255,5.34204,5.34121,0.143007
226888405,71717144,16022,8699400,323578,481678000,50635300,0.0371954,5.82055,5.81426,0.48102
226892433,71717144,17053,8077840,290389,402694000,42564000,0.0359488,5.26923,5.26923,0.392515
226881423,71717144,596,4789680,229061,265171000,35012600,0.0478239,7.31,7.42185,0.327635
226891409,71717144,16707,769318,35469.4,43810900,5223360,0.0461049,6.7896,6.7896,0.222071
226894019,71717144,111220904,874225,39005.2,43051500,5890040,0.0446169,6.73745,6.73745,0.325638
226889616,71717144,16287,909194,46449.2,57225600,7080320,0.0510883,7.78747,7.78747,0.123568
226891321,71717144,16683,839256,42044.7,52096100,6297160,0.0500975,7.50327,7.50327,0.234831
226891671,71717144,16788,104907,2643.26,5495870,383941,0.0251962,3.65982,3.65982,0.27384
226885406,71717144,10690,3112090,115642,198315000,19857700,0.037159,6.38081,6.38102,0.506378
226883522,71717144,889,952726,55957.4,60094900,8360610,0.058734,8.77546,8.79889,0.101957
226888687,71717144,16074,17823700,1153670,1157800000,180746000,0.0647265,10.1407,10.1515,0.243801
226883054,71717144,819,306379,15998.7,16308700,2481950,0.0522187,8.10092,8.43196,0.299823
226892095,71717144,16926,6818950,185545,491015000,31994200,0.0272102,4.69195,4.69195,0.629745
226890630,71717144,16547,104907,3851.79,5941620,586964,0.0367162,5.59509,5.59509,0.379963
226881646,71717144,620,1223920,91046.9,75719200,13669000,0.0743899,11.1682,11.1682,0.114889
226882333,71717144,694,1515460,74804.1,71303700,10788400,0.0493608,7.11889,7.10238,0.262471
226880648,71717144,494,2657640,127561,166456000,19131000,0.0479979,7.19847,7.19847,0.172493
226887482,71717144,15855,8109660,309816,480770000,46229100,0.0382034,5.70051,5.6742,0.238121
226883398,71717144,869,209814,10485,13706600,1641780,0.0499729,7.82492,7.82492,0.0844334
226891430,71717144,16712,314721,9829.83,17641900,1479960,0.0312335,4.70246,4.70246,0.154614
226882759,71717144,765,209814,6221.92,11604400,935253,0.0296545,4.45753,4.45753,0.204095
226888910,71717144,16136,3365650,118280,191743000,20821500,0.0351433,6.18646,6.18779,0.430523
226890672,71717144,16562,139876,6059.87,8218540,918584,0.0433232,6.56713,6.56713,0.0339391
226877729,71717144,156,2113810,124203,140354000,19363300,0.0587581,9.16041,9.13535,0.170527
226888786,71717144,16096,69938,5514.04,4886980,867369,0.0788419,12.402,12.402,0.0846421
226891659,71717144,16784,209814,9650.93,11709700,1431520,0.0459976,6.82278,6.82278,0.331866
226893655,71717144,17555,69938,3467.49,3451950,499010,0.0495796,7.13504,7.13504,0.0909957
226893487,71717144,17478,5490110,264033,309511000,39959100,0.0480925,7.27838,7.27837,0.250244
226879459,71717144,340,1144570,47198.6,66384300,7943640,0.041237,6.94028,6.93444,0.19879
226891795,71717144,16829,48037000,882135,3530810000,151278000,0.0183637,3.14921,3.14683,0.643596
226889198,71717144,16211,14145200,575954,762022000,86896300,0.0407173,6.14317,6.11767,0.401399
226889353,71717144,16252,86272.6,3766.51,4929720,569777,0.0436583,6.60438,6.59695,0.0086273
226890409,71717144,16482,629442,17897.6,36150400,2620070,0.0284341,4.16252,4.16252,0.244549
226889831,71717144,16361,1709860,79480.3,105669000,12028500,0.0464835,7.03481,7.03595,0.212012
226892850,71717144,17231,1538640,56080,93782200,8775210,0.0364479,5.70324,5.70324,0.422946
226878296,71717144,217,2063170,49344.8,103670000,7344980,0.023917,3.56004,3.56004,0.402893
226882366,71717144,700,874225,45722.9,50030900,6707250,0.052301,7.67222,7.67222,0.169524
226892978,71717144,17284,629442,21614.5,29505000,3044820,0.0343391,4.83733,4.83733,0.264591
226882604,71717144,735,1670790,43459.7,76792300,6630180,0.0260115,3.96829,3.95571,0.37823
226889341,71717144,16248,1372300,67291.6,75810900,10038400,0.0490356,7.31502,7.12444,0.270372
226879184,71717144,311,1876750,76656.1,109592000,11442600,0.0408451,6.09702,6.0963,0.301598
226893563,71717144,17509,454448,24103.5,23785700,3576730,0.053039,7.8705,7.86953,0.271922
226891593,71717144,16764,944163,30870.9,52673300,4540650,0.0326965,4.80918,4.80918,0.348091
226891169,71717144,16665,734349,47421.5,48561900,7266240,0.0645762,9.8948,9.8948,0.124755
226893025,71717144,17315,1468700,57349.1,68820800,8330170,0.0390476,5.6718,5.6718,0.372253
226894016,71717144,111220902,69938,3467.49,3451950,499010,0.0495796,7.13504,7.13504,0.0909957
226876916,71717144,56,16950200,839377,1007840000,126468000,0.0495201,7.46112,7.73451,0.335209
226880372,71717144,454,751533,24370.2,42625900,4354010,0.0324273,5.7935,5.79039,0.279787
226890948,71717144,16611,139876,6457.89,8131280,964866,0.0461687,6.89801,6.89801,0.0608688
226888989,71717144,16153,51838,2176.84,2896330,342507,0.0419932,6.60726,0,0
226893740,71717144,17615,34969,1634.91,1867110,245761,0.0467531,7.02797,0,0
226885853,71717144,15589,4126340,178982,216390000,26224600,0.0433755,6.35542,6.35542,0.216654
226890763,71717144,16584,314721,15064.7,19701700,2279870,0.0478668,7.2441,7.2441,0.159282
226892996,71717144,17297,34969,1146.74,1901670,171473,0.032793,4.90358,0,0
226881921,71717144,648,14559000,924702,930120000,141125000,0.063514,9.69329,9.72517,0.140019
226883906,71717144,955,2130670,123307,117546000,18515000,0.0578722,8.68973,8.68617,0.239909
226891973,71717144,16881,384659,13883.6,19101300,2130830,0.0360934,5.53952,5.53952,0.485998
226889966,71717144,16407,361548,8903.78,23575400,1349580,0.0246268,3.73279,3.6943,0.282171
226880261,71717144,450,2334820,88008.5,138040000,13769600,0.037694,5.89752,5.7641,0.333965
226879923,71717144,407,8563590,440014,524463000,74877500,0.0513819,8.7437,8.71203,0.180212
226882381,71717144,702,1355100,82791.7,90142400,12565600,0.0610965,9.27284,9.28601,0.0697248
226890073,71717144,16443,1047800,24150.9,65104700,3592290,0.0230491,3.4284,3.42763,0.411174
226883449,71717144,879,11383100,566807,709231000,91114700,0.0497935,8.00436,8.00266,0.429713
226893391,71717144,17456,454597,20961.8,27234800,3168340,0.0461108,6.96956,6.96956,0.145742
226884880,71717144,1090,5346280,330293,356490000,50642000,0.06178,9.47239,9.47249,0.090808
226892724,71717144,17152,174845,6893.38,8964440,1009930,0.0394257,5.77617,5.77617,0.390171
226887764,71717144,15903,391813000,20664700,23233200000,3263330000,0.0527413,8.32878,8.33483,0.464527
226892699,71717144,17132,664411,21437.5,30979500,3086770,0.0322654,4.64588,4.64588,0.388389
226878658,71717144,254,33436500,1829720,2186670000,294162000,0.0547223,8.79763,8.78804,0.336876
226885954,71717144,15611,209814,10593.4,10822700,1543750,0.0504895,7.35772,7.35772,0.200721
226877203,71717144,94,979132,39823.4,51864600,6054680,0.0406721,6.18372,6.18372,0.362971
226880446,71717144,467,13337800,684336,790722000,103350000,0.0513081,7.74863,7.72379,0.223199
226890237,71717144,16458,1153810,37560.6,70653400,5639730,0.0325535,4.88791,4.88769,0.399401
226878463,71717144,234,1593350,93613.1,105006000,14476800,0.0587524,9.08575,9.07765,0.125573
226891628,71717144,16771,1153980,44322.4,65150400,6552320,0.0384084,5.67803,5.67803,0.29016
226885240,71717144,1114,909194,51269.3,67338000,8121620,0.0563898,8.93277,8.93277,0.149003
226890561,71717144,16532,2622680,97536.7,159434000,15111300,0.0371898,5.76179,5.76179,0.454908
226892764,71717144,17176,664411,21589.2,31716100,3091930,0.0324937,4.65363,4.65363,0.211378
226879012,71717144,291,18212000,673017,898372000,97636000,0.0369547,5.36109,5.33895,0.362825
226881999,71717144,657,2539030,112492,159473000,17264500,0.0443049,6.79964,7.33065,0.23972
226876621,71717144,20,139876,8557.19,8709790,1310580,0.061177,9.36958,9.36958,0.0346132
226886041,71717144,15628,839256,59194.3,52238500,9057140,0.0705318,10.7919,10.7919,0.226737
226889906,71717144,16387,1039870,64385.6,72956000,11036500,0.0619168,10.6133,10.7638,0.383573
226891335,71717144,16687,3112240,205319,215155000,32325300,0.0659713,10.3865,10.3865,0.216279
226882472,71717144,714,19203400,1168310,1103490000,176458000,0.0608386,9.18888,9.18944,0.219266
226884431,71717144,1052,2377890,89753.7,119887000,12978700,0.0377451,5.45807,5.45807,0.150194
226888087,71717144,15975,2063170,92488.2,110716000,14320800,0.0448282,6.94117,6.94117,0.466748
226889332,71717144,16244,443623,16171.9,19014200,2314120,0.0364542,5.21642,5.19328,0.246873
226894001,71717144,111220882,874205,45067.8,45941500,6702000,0.0515529,7.6664,7.66635,0.188279
226887392,71717144,15842,8509860,282466,466360000,41083600,0.0331928,4.82777,4.79371,0.237271
226892945,71717144,17262,139876,4761.54,6028040,661756,0.0340412,4.73102,4.73102,0.0808697
226883995,71717144,970,734349,36493.1,44548700,5682590,0.0496946,7.73827,7.73827,0.246147
226878604,71717144,248,979132,60583.9,63634500,9329900,0.0618751,9.52875,9.52875,0.227998
226883966,71717144,965,1188950,68951.9,80054200,11260900,0.0579941,9.47135,9.47135,0.276968
226881531,71717144,607,7343490,258393,420060000,40351500,0.0351866,5.49487,5.49487,0.414171
226892189,71717144,16954,1084040,33420.5,57007600,5043730,0.0308296,4.65272,4.65272,0.343041
226877172,71717144,90,209814,7502.1,10925400,1111680,0.0357559,5.2984,5.2984,0.171985
226888096,71717144,15976,3052570,160581,165978000,24310800,0.0526053,7.96405,7.99141,0.308994
226893946,71717144,111220828,34969,1208.41,3023850,190425,0.0345566,5.44555,0,0
226884344,71717144,1035,2794960,161186,189165000,24789200,0.0576703,8.86924,8.86941,0.116322
226886678,71717144,15718,69938,3898.35,4285760,604443,0.0557401,8.64256,8.64256,0.159449
226889644,71717144,16298,419628,19446.8,23878500,2908350,0.0463429,6.93078,6.93078,0.164924
