id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226073453,71608215,16432,1640550,157230,107956000,23896600,0.0958396,14.5662,14.5886,0.0940214
226076259,71608215,17180,455905,29338.8,24661800,4395030,0.0643529,9.64023,9.71772,0.159764
226073438,71608215,16429,2133300,230384,144586000,35329100,0.107994,16.5608,16.6502,0.0822649
226077260,71608215,17505,34969,3492.7,2163370,541657,0.09988,15.4896,0,0
226072122,71608215,16067,584480,53755.6,38380000,7823540,0.0919716,13.3855,13.3956,0.153058
226074373,71608215,16661,1398760,106940,96253200,15376800,0.0764535,10.9932,10.9932,0.170118
226069739,71608215,15567,569531000,43751000,34522300000,6659670000,0.0768195,11.6933,11.6814,0.452595
226070484,71608215,15768,664009,34475.8,39032400,4996560,0.0519207,7.52484,7.5252,0.160581
226075111,71608215,16829,44576300,1700100,3258990000,277348000,0.038139,6.22186,6.21899,0.292406
226062116,71608215,105,69735.3,4889.99,3722850,735427,0.0701221,10.546,10.5462,0.0119816
226062514,71608215,247,874225,94626.1,53420900,13752400,0.10824,15.7309,15.7309,0.148732
226075684,71608215,17011,139876,12136.2,7678790,1803770,0.086764,12.8955,12.8955,0.0623314
226077040,71608215,17457,104904,7780.75,6246160,1223730,0.0741705,11.6653,11.6653,0.220293
226073762,71608215,16527,34969,2788.54,2307750,408815,0.0797432,11.6908,0,0
226068891,71608215,1074,100287,3330.58,3303240,526553,0.0332106,5.25048,5.62006,0.341702
226066300,71608215,647,4319400,237425,185313000,35298600,0.0549672,8.17212,8.13057,0.60118
226069666,71608215,10732,2799440,113261,221485000,18137800,0.0404583,6.47907,6.49346,0.216992
226075142,71608215,16849,392333,38241.2,29071000,5987870,0.0974712,15.2622,15.2665,0.0557883
226075205,71608215,16864,2082710,168306,131389000,25246700,0.0808111,12.122,12.1021,0.158118
226070525,71608215,15779,314721,17812.2,18691800,2582060,0.0565967,8.20427,8.20427,0.139343
226063586,71608215,347,699283,29633.9,39363800,3858240,0.0423775,5.51742,5.51732,0.131026
226062404,71608215,209,1022860,84483.7,66823100,13352100,0.0825952,13.0536,12.8892,0.175862
226069837,71608215,15608,545639,41879.7,34470900,5920150,0.0767535,10.8499,10.9402,0.121556
226071352,71608215,15975,1760090,129208,115298000,19445700,0.0734097,11.0482,11.0857,0.175065
226077745,71608215,111220756,852656,69870.7,52717000,10769600,0.0819448,12.6307,12.7114,0.232547
226077816,71608215,111220872,209612,18111,14442800,2715780,0.0864022,12.9562,12.9569,0.0751731
226076868,71608215,17372,993828,93118,64077900,14340400,0.0936964,14.4294,14.4592,0.133813
226062984,71608215,288,1355850,117079,94282100,17819700,0.0863514,13.1429,13.3969,0.253292
226062113,71608215,103,34969,2594.57,2233790,366630,0.0741962,10.4844,0,0
226074423,71608215,16674,1777400,140223,116309000,20664400,0.0788922,11.6262,11.5287,0.0988001
226072844,71608215,16282,33450.8,2937.79,2323080,430395,0.0878243,12.8665,0,0
226071309,71608215,15963,678018,47790.3,54850800,7381840,0.0704852,10.8874,10.9807,0.122566
226064813,71608215,441,209175,24127.5,15338800,3824300,0.115346,18.2828,18.3168,0.063812
226076846,71608215,17359,68296,3079.59,3069240,465979,0.0450918,6.82293,6.88066,0.50725
226072236,71608215,16104,7693180,610585,388886000,90927300,0.0793671,11.8192,11.8192,0.51258
226074854,71608215,16755,34969,1763.34,2142820,248353,0.0504258,7.10209,0,0
226063649,71608215,360,279657,27519.5,17687400,4033640,0.0984044,14.4235,14.4246,0.176206
226069082,71608215,1089,71844700,5874980,4275770000,947976000,0.0817733,13.1948,13.2478,0.342872
226069474,71608215,10680,4290020,149710,297279000,25221600,0.0348972,5.87912,5.87353,0.304521
226076756,71608215,17311,2357240,164004,131956000,24831900,0.0695745,10.5343,10.5114,0.123006
226072847,71608215,16283,33450.8,2937.79,2323080,430395,0.0878243,12.8665,0,0
226074224,71608215,16598,174845,14011.7,11424600,2030770,0.0801377,11.6147,11.6147,0.050357
226069276,71608215,1111,2608110,285569,191104000,44708300,0.109492,17.142,17.1102,0.130798
226070262,71608215,15693,1746690,75960.1,96328700,10810000,0.043488,6.18881,6.1864,0.465182
226073595,71608215,16461,1087990,88630.9,66868300,13164000,0.0814627,12.0993,12.1156,0.117406
226070553,71608215,15788,244783,13962.8,15073500,1935760,0.0570416,7.90805,7.90805,0.118041
226075944,71608215,17090,139876,14391.6,8221940,2168830,0.102888,15.5054,15.5054,0.0910257
226077541,71608215,111220664,917462,68128.4,53406300,10607000,0.0742574,11.5612,11.6799,0.123199
226076959,71608215,17431,889379,80623.2,53669300,12428100,0.0906511,13.9739,13.7885,0.155267
226072859,71608215,16288,209814,15249.4,13013100,2143060,0.0726806,10.2141,10.2141,0.121397
226061406,71608215,28,1119010,143914,74292300,21501600,0.128609,19.2149,19.2149,0.0835818
226072153,71608215,16077,18480200,2199160,1365050000,341523000,0.119001,18.4805,18.3623,0.197861
226074490,71608215,16697,5486120,392993,374208000,58410200,0.071634,10.6469,10.5885,0.158489
226076353,71608215,17220,26709800,1709650,1376200000,259130000,0.0640083,9.70168,9.81713,0.319832
226064496,71608215,433,856604,89106.5,65968900,14411400,0.104023,16.8239,16.7819,0.158088
226068547,71608215,1031,898781,49498.9,45153400,7421700,0.0550734,8.25752,8.3172,0.110036
226074515,71608215,16706,2107570,164972,131031000,23863400,0.0782762,11.3227,11.2675,0.0934556
226066558,71608215,704,314721,18825.9,17043100,2799360,0.0598177,8.89473,8.89473,0.251076
226068559,71608215,1033,3524070,147972,238383000,23037900,0.0419889,6.53729,6.61804,0.275401
226074221,71608215,16597,174845,14553.2,11540100,2083640,0.0832349,11.9171,11.9171,0.0444092
226074256,71608215,16610,110540,7853.29,6479770,1145560,0.0710447,10.3633,10.6965,0.237041
226075796,71608215,17036,2185040,157266,124421000,23971000,0.0719741,10.9705,11.0913,0.128112
226070928,71608215,15853,48667000,3560910,3164260000,514471000,0.0731689,10.5712,10.5881,0.187625
226067293,71608215,809,3425980,223196,220009000,31695800,0.065148,9.2516,9.25002,0.184018
226068256,71608215,982,279752,16877.5,15659600,2821100,0.0603302,10.0843,10.0843,0.264977
226075158,71608215,16852,297904,24566.8,19038600,3695570,0.0824654,12.4053,12.4679,0.0868888
226075538,71608215,16967,9352880,685789,535187000,101910000,0.0733239,10.8961,10.8279,0.250948
226075800,71608215,17038,2185040,157266,124421000,23971000,0.0719741,10.9705,11.0913,0.128112
226066318,71608215,653,34969,2611.59,2143100,387611,0.0746829,11.0844,0,0
226077845,71608215,111220908,151942,9924.88,7267970,1490090,0.06532,9.80693,9.6581,0.245245
226061513,71608215,67,209814,16169.4,12088000,2380630,0.0770654,11.3464,11.3464,0.164279
226076503,71608215,17263,404419,29150.5,21132100,4474570,0.0720799,11.0642,11.0876,0.076471
226070304,71608215,15705,173492,7921.8,8549930,1144340,0.045661,6.59597,6.63321,0.467913
226076793,71608215,17334,594473,40241.9,30240800,5965370,0.0676934,10.0347,10.0347,0.140357
226075598,71608215,16994,3635330,265877,207006000,38909300,0.0731368,10.7031,10.7013,0.210348
226066373,71608215,669,23061200,2152660,1487400000,333589000,0.0933454,14.4654,14.4366,0.343987
226076701,71608215,17291,34969,2782.41,2234550,434591,0.079568,12.4279,0,0
226069554,71608215,10697,708181,52416.1,44982400,7866390,0.0740151,11.1079,11.2558,0.17699
226076946,71608215,17423,209814,15046,14951300,2259590,0.0717112,10.7695,10.7695,0.190732
226064886,71608215,451,454568,49326.6,29010200,7107880,0.108513,15.6366,15.6366,0.0270288
226070897,71608215,15844,2535150,217431,164704000,32175700,0.0857667,12.6919,12.6668,0.169206
226071147,71608215,15917,7413380,563034,453948000,84518600,0.0759483,11.4008,11.2769,0.349
226062096,71608215,95,7548320,683749,469553000,100498000,0.0905829,13.3139,13.3311,0.2999
226074320,71608215,16636,1041770,66442.7,56106800,10096500,0.0637786,9.69164,9.75202,0.273606
226075479,71608215,16939,49892000,1662710,3170360000,274788000,0.0333262,5.50767,5.51562,0.324396
226077200,71608215,17484,209612,18111,14442800,2715780,0.0864022,12.9562,12.9569,0.0751731
226072114,71608215,16064,3560130,176641,166858000,26609600,0.0496164,7.47433,7.49001,0.469635
226065625,71608215,585,417019,32584,27472700,4646590,0.0781355,11.1424,11.1426,0.0699782
226065078,71608215,495,3056480,292724,193813000,49644900,0.0957714,16.2425,16.1818,0.254377
226068184,71608215,970,454597,30142.9,23551700,4591790,0.0663068,10.1008,10.1008,0.162951
226071674,71608215,16002,51861600,4465090,3060990000,696710000,0.0860963,13.434,13.5026,0.558242
226065606,71608215,582,1084040,77792.3,70861000,11545700,0.0717616,10.6507,10.6507,0.269211
226075746,71608215,17023,16044300,1040670,853552000,158121000,0.0648619,9.85527,9.89976,0.344038
226068450,71608215,1015,1643460,224160,127281000,35364300,0.136395,21.5182,21.5183,0.20149
226073556,71608215,16447,190948,18061.2,12995900,2682870,0.0945866,14.0502,13.9265,0.0868199
226070942,71608215,15856,37592100,2817760,2496780000,405774000,0.0749562,10.7941,10.8253,0.1576
226069589,71608215,10707,244783,8363.93,18251900,1248760,0.0341687,5.1015,5.1015,0.243003
226072741,71608215,16252,104907,5403.01,6623060,727318,0.0515029,6.93297,6.93297,0.172143
226075570,71608215,16986,2742050,200403,154379000,29764800,0.0730852,10.8549,10.8578,0.157949
226070905,71608215,15847,827059,31300.8,33542800,4733070,0.0378459,5.72277,5.55495,0.489657
226077758,71608215,111220764,34969,2411.37,1946570,367112,0.0689574,10.4982,0,0
226070274,71608215,15696,839214,47280.2,53092700,6719760,0.0563387,8.0072,8.00705,0.30883
226072247,71608215,16109,2133110,137781,97324100,20458300,0.0645916,9.59083,9.59083,0.529725
226074323,71608215,16638,311190,24053.2,18201900,3684270,0.0772943,11.8393,11.7578,0.177056
226062283,71608215,184,1565080,84361.8,95365600,13503500,0.0539026,8.628,8.65515,0.382192
226075907,71608215,17082,314721,19847.9,18763400,2888080,0.0630649,9.17665,9.17665,0.157603
226066250,71608215,645,50539400,1949870,3697460000,317357000,0.0385811,6.2794,6.27201,0.260102
226072831,71608215,16279,34969,2317.28,2232720,323787,0.0662667,9.25925,0,0
226073107,71608215,16353,7077290,537120,416542000,80533000,0.0758935,11.3791,11.3091,0.222608
226063118,71608215,296,2902430,293255,207515000,44684300,0.101038,15.3955,15.3955,0.40536
226065755,71608215,608,322848,42085.2,24643200,6520520,0.130356,20.1969,20.2064,0.0325287
226072872,71608215,16291,489566,47166.3,33086500,6946410,0.0963432,14.1889,14.1889,0.100283
226073722,71608215,16510,11046400,902308,706314000,133961000,0.0816835,12.1271,12.197,0.167075
226063579,71608215,345,6618810,571893,410890000,86312300,0.0864042,13.0405,13.0708,0.421722
226076192,71608215,17149,314721,22570.1,17666900,3376240,0.0717147,10.7277,10.7277,0.200678
226076188,71608215,17145,3041040,285552,169613000,44117400,0.0938996,14.5074,14.5063,0.293541
226074605,71608215,16715,30456.1,2354.72,1791640,348307,0.0773152,11.4364,0,0
226076990,71608215,17444,1379810,86658.9,64549200,13198000,0.0628049,9.56511,9.40241,0.475012
226062453,71608215,240,449496,16876.3,15195500,2512180,0.037545,5.58888,5.55077,0.918425
226062231,71608215,160,2364710,120917,119955000,18237100,0.051134,7.71219,7.8138,0.376626
226074437,71608215,16678,12835900,1003650,887236000,150374000,0.0781912,11.7151,11.6468,0.160359
226077283,71608215,17514,419610,22567.2,20365900,3377070,0.0537815,8.04811,8.04794,0.454041
226067118,71608215,785,384583,25215.3,27170100,3523770,0.0655655,9.16259,9.16231,0.120879
226072316,71608215,16134,5362820,387673,309642000,63494300,0.0722891,11.8397,11.9176,0.22503
226072309,71608215,16132,1743450,157600,107398000,24969300,0.0903955,14.3218,14.4203,0.119025
226071894,71608215,16011,3954560,302298,229867000,47693700,0.0764427,12.0604,12.0584,0.332762
226063864,71608215,374,861524,66435.2,50684800,10285200,0.0771136,11.9384,11.9352,0.158303
226072373,71608215,16156,1119010,103025,72647500,15137400,0.0920681,13.5275,13.5275,0.183571
226076514,71608215,17266,943965,55974.6,45186300,8429950,0.0592973,8.93036,8.93003,0.152863
226067384,71608215,834,2573470,162089,150587000,25419700,0.0629848,9.87759,9.94508,0.388925
226074672,71608215,16726,5700480,439792,329506000,66286000,0.0771499,11.6281,11.5653,0.245886
226066598,71608215,708,1084040,70350,69427000,9552820,0.0648962,8.81225,8.81225,0.159098
226070983,71608215,15867,8220340,558153,477319000,80935700,0.067899,9.84579,9.77549,0.348167
226070385,71608215,15726,139876,4204.42,5117680,605109,0.0300582,4.32604,4.32604,0.509016
226076139,71608215,17115,777259,55740.8,44998700,8526300,0.0717145,10.9697,10.8626,0.139634
226075057,71608215,16810,68248300,3151290,4783760000,499502000,0.0461739,7.3189,7.3341,0.387725
226071111,71608215,15910,2184910,125869,144768000,19840700,0.0576085,9.08079,9.12003,0.320518
226062456,71608215,241,840211,41721.6,37981700,6682710,0.0496561,7.95361,8.08483,0.33399
226075987,71608215,17100,594473,45105.8,32991800,6839040,0.0758752,11.5044,11.5044,0.22476
226073389,71608215,16417,207048,19114.5,13838800,2845570,0.0923189,13.7435,13.5569,0.0971989
226070607,71608215,15796,1153900,80379.4,67808100,11291400,0.0696587,9.78541,9.78526,0.19356
226065577,71608215,580,230356,16268.8,13569100,2352260,0.0706249,10.2114,10.2489,0.100313
226066326,71608215,656,4754420,83452.4,133781000,13694600,0.0175526,2.88039,2.80433,1.08903
226061640,71608215,72,104907,6456.96,6467970,881728,0.0615494,8.40485,8.40485,0.03665
226067366,71608215,829,498406,41060.7,30714900,6697310,0.0823841,13.4375,13.5263,0.136222
226070964,71608215,15862,3389680,201014,180603000,30158800,0.0593018,8.89724,8.90054,0.372608
226075042,71608215,16802,34969,2666.58,2018620,383416,0.0762556,10.9645,0,0
226066460,71608215,691,687368,62576.1,47083600,9503880,0.0910372,13.8265,13.8429,0.0997715
226076698,71608215,17290,11875700,792962,627768000,120723000,0.0667717,10.1655,10.2864,0.315585
226061415,71608215,33,2160680,260401,156425000,39782000,0.120518,18.4118,18.4064,0.0910482
226065308,71608215,534,349477,30705,22041700,4643090,0.0878597,13.2858,13.314,0.0871099
226070909,71608215,15848,971168,52883.9,49273000,7999830,0.0544539,8.23733,7.97884,0.398396
226066307,71608215,648,6637100,680656,459598000,107403000,0.102553,16.1822,16.25,0.246854
226069532,71608215,10692,1573600,67277,84610500,10508100,0.0427536,6.67775,6.67775,0.432162
226077348,71608215,17552,244658,21599.9,15683100,3235610,0.0882859,13.225,13.2249,0.0559156
226069785,71608215,15596,1527200,124314,97487200,17559700,0.0813998,11.4979,11.5369,0.123793
226073675,71608215,16492,2796950,215233,166514000,31606900,0.0769528,11.3005,11.3249,0.137264
226076931,71608215,17414,69759,2152.82,2370870,347090,0.0308609,4.97556,4.96792,1.08229
226067746,71608215,875,98261.7,8657.31,6230780,1294110,0.0881046,13.17,13.1323,0.0930751
226075023,71608215,16798,375954,27757.5,21840700,4140370,0.0738323,11.013,10.898,0.130322
226073353,71608215,16405,279752,27003.1,18513600,3845390,0.0965251,13.7457,13.7457,0.0579841
226075823,71608215,17046,39238.9,2856.54,2218180,432560,0.0727988,11.0238,11.0179,0.0583368
226075402,71608215,16910,69938,5477.04,4051440,777831,0.0783128,11.1217,11.1217,0.0268967
226072441,71608215,16172,3537470,298395,227857000,45433700,0.0843525,12.8436,12.8452,0.189591
226075096,71608215,16824,523413,24157.3,34766900,3812000,0.0461533,7.28296,7.28509,0.159566
226071654,71608215,15998,664411,74202.2,41351400,10724500,0.111681,16.1413,16.1413,0.125947
226073654,71608215,16481,504432,37904.4,30154800,5622110,0.0751428,11.1454,11.1605,0.0842798
226077288,71608215,17515,34969,3066.88,1954580,473270,0.0877029,13.534,0,0
226068313,71608215,997,979243000,69384900,59757200000,10568700000,0.0708557,10.7927,10.8083,0.443871
226071106,71608215,15909,12338400,785595,912111000,124018000,0.0636707,10.0514,10.1123,0.273304
226077358,71608215,17558,221840,16170.2,11625600,2434460,0.072891,10.9739,10.7588,0.25107
226077436,71608215,17596,1215040,23393.7,30582300,3361290,0.0192535,2.76641,2.76558,1.16549
226077160,71608215,17469,629123,33653.5,28276900,5160910,0.0534927,8.20334,8.20116,0.277738
226062431,71608215,230,104665,610.789,1363690,92209.5,0.00583567,0.880999,0.880931,0.633266
226074905,71608215,16769,311046,15977.2,18161200,2378650,0.0513661,7.64726,7.80342,0.234416
226067861,71608215,905,397691,23881.2,19314700,3767830,0.0600496,9.47427,9.06035,0.329788
226067982,71608215,928,17453900,639859,1222570000,105774000,0.0366598,6.06016,6.03505,0.242748
226074915,71608215,16771,1021330,75778.3,62715500,11069400,0.0741956,10.8382,10.8027,0.117571
226075033,71608215,16800,165184,12610.5,9400200,1857270,0.076342,11.2436,11.2602,0.104644
226062207,71608215,149,2622680,202397,173977000,29499600,0.0771721,11.2479,11.2479,0.163774
226075470,71608215,16936,92401.4,6052.4,5271290,940200,0.0655011,10.1752,10.2267,0.100557
226076166,71608215,17130,716230,52909.3,40530100,8233800,0.073872,11.496,11.6004,0.258514
226070488,71608215,15769,664009,34475.8,39032400,4996560,0.0519207,7.52484,7.5252,0.160581
226071947,71608215,16016,63478000,5062980,3626990000,780737000,0.0797595,12.2993,12.2334,0.559447
226069616,71608215,10722,10053900,359592,678506000,59154200,0.0357665,5.88371,5.85634,0.274814
226077172,71608215,17473,137797,1505.75,2644900,247636,0.0109273,1.79711,1.78693,0.62143
226077861,71608215,112892283,69938,5649,4044520,820246,0.0807716,11.7282,11.7282,0.028616
226062640,71608215,263,174810,10233.4,9957080,1401380,0.0585402,8.0166,8.01642,0.17444
226069768,71608215,15582,34910.5,1029.78,1651200,137620,0.0294976,3.94208,0,0
226073846,71608215,16545,1046030,91801,67748300,13561900,0.0877617,12.9652,12.938,0.0660211
226062184,71608215,137,979132,80204.9,57065300,11958500,0.0819142,12.2133,12.2133,0.24063
226076771,71608215,17318,5266770,305889,253152000,46436100,0.0580791,8.8168,8.80754,0.297731
226073695,71608215,16496,34969,2734.84,1993190,398045,0.0782075,11.3828,0,0
226065555,71608215,577,1363380,90767,69786800,13904500,0.0665752,10.1986,10.1982,0.258765
226072553,71608215,16198,244783,17053.5,14818500,2441930,0.0696679,9.97588,9.97588,0.188834
226066367,71608215,668,769318,46915.9,48392200,6510390,0.0609838,8.46255,8.46255,0.225982
226066566,71608215,706,279752,17504.8,16981000,2629100,0.0625725,9.39798,9.39798,0.208845
226074463,71608215,16687,2921170,228906,211309000,34340300,0.0783612,11.7557,11.6383,0.133471
226075149,71608215,16850,392333,38241.2,29071000,5987870,0.0974712,15.2622,15.2665,0.0557883
226075460,71608215,16933,947763,53431.6,58446300,8359510,0.0563765,8.82025,8.90667,0.184202
226062409,71608215,214,837588,67608.4,47243700,10270200,0.080718,12.2616,12.2611,0.149463
226076905,71608215,17398,69934.9,5622.42,4436680,894348,0.080395,12.7883,12.7883,0.0333323
226077353,71608215,17555,69926.9,5863.43,3956660,872769,0.0838508,12.4812,12.4812,0.00179601
226067217,71608215,796,69938,6485.76,4678260,933408,0.0927358,13.3462,13.3462,0.0252097
226062235,71608215,162,314721,27080,21826300,4076080,0.0860444,12.9514,12.9514,0.132471
226064030,71608215,382,17460300,1311920,1020170000,214942000,0.0751374,12.3103,12.3786,0.248774
226075704,71608215,17013,734349,52144.8,37185500,7644760,0.0710082,10.4103,10.4103,0.272539
226064439,71608215,418,806365,30607.4,32026800,4441640,0.0379573,5.50822,5.41364,0.503631
226074290,71608215,16626,5207040,382395,295074000,56981000,0.073438,10.9431,10.904,0.176605
226064877,71608215,450,1221970,5342.2,19523500,819048,0.00437178,0.670267,0.670501,0.66242
226071425,71608215,15988,2825900,288297,176184000,42785300,0.10202,15.1404,15.2016,0.164933
226067262,71608215,803,20907300,1468910,1266760000,214275000,0.070258,10.2488,10.3474,0.22036
226072722,71608215,16245,340467,26507.2,20802700,3870210,0.0778553,11.3673,11.2744,0.107114
226065363,71608215,544,1151410,104803,74561800,15080600,0.0910215,13.0975,13.0947,0.112629
226066887,71608215,743,664411,70630.1,43926000,10628800,0.106305,15.9973,15.9973,0.149443
226072540,71608215,16194,726213,70204,48428100,10560700,0.0966714,14.5421,14.5099,0.17155
226074311,71608215,16633,909194,69524.6,50662000,10313100,0.0764684,11.3431,11.3431,0.109855
226067444,71608215,837,626949,49497.1,38670400,8104360,0.0789491,12.9267,12.9888,0.178926
226072606,71608215,16212,7623880,518742,456687000,74799800,0.0680417,9.81125,9.85096,0.246699
226076472,71608215,17257,1461990,95820.3,76200500,14273100,0.0655409,9.76277,9.76625,0.0862481
226075969,71608215,17096,867113,60735.1,47666700,9213700,0.0700429,10.6257,10.6094,0.289476
226076132,71608215,17112,243362,14254.5,12893600,2213270,0.0585732,9.09459,9.3903,0.150652
226076520,71608215,17268,943965,55974.6,45186300,8429950,0.0592973,8.93036,8.93003,0.152863
226071023,71608215,15875,454597,37563.9,29710000,5396470,0.0826312,11.8709,11.8709,0.189101
226069205,71608215,1107,2224340,141676,112799000,21330000,0.0636933,9.58936,9.60924,0.325182
226071337,71608215,15971,5249260,461094,355709000,68853400,0.0878398,13.1168,13.0424,0.208524
226063637,71608215,359,2243390,143396,143378000,20309900,0.0639193,9.05319,9.05264,0.189185
226070222,71608215,15683,69733.7,4107.02,4175250,577831,0.0588957,8.28625,8.29164,0.3217
226074457,71608215,16685,1351400,112251,89905500,16394900,0.0830631,12.1318,12.0495,0.0656573
226072852,71608215,16285,908929,78248.2,59294900,11425000,0.0860883,12.5698,12.5696,0.180124
226067741,71608215,874,165161,9827.28,8771220,1474550,0.0595014,8.92797,8.96199,0.103273
226073348,71608215,16404,139876,12435.7,9338040,1803630,0.0889051,12.8945,12.8945,0.0605838
226073371,71608215,16411,3175330,308934,214671000,45930000,0.0972917,14.4646,14.4683,0.0826946
226067336,71608215,826,6397060,444492,380290000,63463200,0.0694837,9.92067,9.94058,0.211275
226071213,71608215,15938,2350580,233075,155265000,35977900,0.0991565,15.306,15.1786,0.12952
226065500,71608215,571,5350260,428393,347513000,61317600,0.0800697,11.4607,11.4607,0.165381
226075349,71608215,16908,359103,25472.8,19995600,3815980,0.0709345,10.6264,10.5411,0.0904731
226069523,71608215,10690,1538640,70089.4,94209400,11034500,0.045553,7.1716,7.1716,0.348281
226075563,71608215,16981,472780,28621.1,24594500,4307890,0.060538,9.11183,9.10172,0.133715
226077778,71608215,111220796,34969,2551.75,1977240,396244,0.0729719,11.3313,0,0
226068700,71608215,1061,139632,10710,9295550,1597710,0.0767015,11.4423,11.4446,0.0779382
226075242,71608215,16874,459313,33695.1,26242000,5017720,0.0733598,10.9244,11.139,0.135984
226075954,71608215,17093,10459300,785524,566593000,120689000,0.0751033,11.539,11.5039,0.344316
226074481,71608215,16694,10448600,688657,677172000,102108000,0.0659089,9.77242,9.78564,0.214184
226077441,71608215,17603,34564.5,2040.1,1980410,292368,0.059023,8.45862,0,0
226077322,71608215,17535,207055,2140.22,3459460,366567,0.0103365,1.77039,1.76045,0.740433
226066060,71608215,632,3327310,336309,220117000,56823400,0.101075,17.0779,17.169,0.266789
226074236,71608215,16602,829660,65508.2,52380800,9568360,0.0789578,11.5329,11.5571,0.136868
226062420,71608215,224,692447,33004.3,28183700,4875710,0.0476633,7.04128,7.0351,0.473112
226065766,71608215,610,2315650,195718,156391000,32362900,0.0845194,13.9757,14.1114,0.408978
226067891,71608215,910,209400,27887.7,15278700,4209930,0.133179,20.1048,20.1074,0.0743864
226064488,71608215,431,444182,35845.7,27068500,6151410,0.0807005,13.8489,13.8528,0.105569
226069119,71608215,1094,529434,29040.1,26334700,4649890,0.0548513,8.78276,8.88586,0.202577
226074650,71608215,16722,241082,16505.6,13792200,2426030,0.0684647,10.0631,10.1987,0.106818
226076206,71608215,17158,4311430,266825,223652000,40413500,0.061888,9.37358,9.51135,0.397003
226074326,71608215,16639,555736,30838.4,29046100,4776740,0.0554911,8.59534,8.69562,0.291664
226061367,71608215,9,2031420,267646,155975000,41684700,0.131753,20.52,20.5983,0.039447
226072777,71608215,16263,34969,1962.47,2210190,267468,0.0561204,7.64873,0,0
226075319,71608215,16895,359758,15404.9,16362000,2348380,0.0428201,6.52765,6.59107,0.42522
226076417,71608215,17238,583653,42446.9,31593100,6414720,0.0727262,10.9906,11.1933,0.240135
226064965,71608215,467,8111910,543733,492452000,76915000,0.067029,9.48174,9.48168,0.322848
226068178,71608215,969,834649,50069.1,56510300,7543250,0.0599882,9.03763,9.0496,0.173451
226074777,71608215,16732,3576300,290392,212236000,43961800,0.0811988,12.2925,12.2124,0.172756
226076394,71608215,17233,208717,17049,13053800,2618240,0.0816846,12.5444,12.5482,0.150467
226065733,71608215,602,68901.6,3536.2,4802790,506074,0.0513225,7.34487,7.34424,0.0108321
226070431,71608215,15751,109312000,7662740,6843160000,1108820000,0.0700995,10.1436,10.1724,0.238228
226066274,71608215,646,139876,16645,9490990,2443470,0.118998,17.4688,17.4688,0.0476702
226069446,71608215,10674,6446300,206389,420922000,34445800,0.0320167,5.3435,5.35147,0.196783
226071027,71608215,15876,244782,22329,16735700,3271880,0.0912196,13.3665,13.3665,0.0749984
226075609,71608215,16998,314721,27272.3,21289900,4050150,0.0866556,12.869,12.869,0.104323
226076336,71608215,17215,209814,9802.72,9221780,1455690,0.046721,6.93799,6.93799,0.115161
226076919,71608215,17406,594317,35390.7,24940900,5382370,0.0595485,9.05639,9.05449,0.412202
226070365,71608215,15722,1293370,36950,46629000,5392130,0.0285687,4.16904,4.17091,0.561542
226074347,71608215,16651,37549300,2754820,2477220000,409377000,0.0733655,10.9024,10.8627,0.196491
226074297,71608215,16628,419628,32424.9,24498300,4699250,0.0772706,11.1986,11.1986,0.17184
226068147,71608215,963,92960.6,3856.79,3047970,592682,0.0414885,6.37562,6.44334,0.319018
226077006,71608215,17449,629438,48225.5,35652700,7356710,0.0766168,11.6877,11.6877,0.139242
226065883,71608215,630,932422,114113,66543900,17501300,0.122383,18.7697,18.8013,0.126194
226077771,71608215,111220788,574160,45795.5,34688800,7030300,0.0797609,12.2445,12.4215,0.258458
226063940,71608215,378,2762550,254515,179025000,36620000,0.0921305,13.2559,13.2559,0.186234
226068221,71608215,976,4603450,198736,332601000,31158300,0.0431712,6.76847,6.77366,0.2445
226068473,71608215,1020,1810380,172750,121965000,25975300,0.0954217,14.348,14.3028,0.0841716
226076210,71608215,17161,489023,30274.1,24687300,4590130,0.0619073,9.38633,9.38103,0.287893
226067487,71608215,842,3597130,265037,243422000,41190600,0.0736801,11.4509,11.4585,0.215148
226062393,71608215,200,620887,54031.4,35019200,8050170,0.087023,12.9656,12.9487,0.29294
226069797,71608215,15602,2063110,131985,130828000,17826200,0.063974,8.64044,8.64039,0.16584
226075139,71608215,16848,837608,59819.4,54335500,8779450,0.0714169,10.4816,10.4847,0.199711
226069894,71608215,15620,34727.5,1278.6,1536100,177594,0.0368181,5.11392,0,0
226070194,71608215,15673,2932290,155480,189627000,21697200,0.0530232,7.39939,7.39652,0.275094
226069756,71608215,15577,7387520,485541,453798000,66724800,0.0657245,9.0321,9.08569,0.240364
226065464,71608215,565,567704,60024,42051300,9365610,0.105731,16.4973,16.5818,0.134674
226072783,71608215,16265,594473,40265.9,38792700,5640860,0.0677338,9.48883,9.48883,0.258309
226068127,71608215,961,19944500,1878230,1235740000,285556000,0.0941728,14.3175,14.2928,0.213292
226073153,71608215,16375,45239400,4024820,2907870000,602397000,0.0889672,13.3158,13.3467,0.191623
226077221,71608215,17491,34969,2512.54,2449070,375065,0.0718506,10.7256,0,0
226077720,71608215,111220720,104820,7861.82,7168490,1192400,0.0750028,11.3756,11.3798,0.390548
