id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253171041,71670486,15698,209814,88.4969,9034400,12108.1,0.000421787,0.0577086,0.0577086,1.867
253176434,71670486,17229,1538640,44288.5,83905500,6551630,0.0287843,4.25807,4.25808,0.455299
253172135,71670486,15959,2762550,1564.05,104359000,264058,0.000566162,0.0955849,0.0955849,1.0463
253168400,71670486,723,8532370,22907,389520000,3774290,0.00268471,0.442349,0.442346,1.58578
253172233,71670486,15987,3147210,14878.2,130699000,2116950,0.00472743,0.672643,0.672643,1.59198
253176630,71670486,17271,714057,15373.3,32517300,2288250,0.0215295,3.20458,3.21347,0.412561
253172065,71670486,15932,5804850,18550.4,264955000,2540460,0.00319568,0.437644,0.437644,1.29054
253175152,71670486,16774,439924,3831.78,22272200,548730,0.00871009,1.24733,1.27896,0.42341
253167960,71670486,671,693648,337.75,15158800,49031.1,0.000486919,0.0706859,0.0705309,0.936196
253177304,71670486,17472,594304,21159.9,27979200,3148020,0.0356045,5.29699,5.29707,0.550981
253174880,71670486,16698,5868850,116997,336344000,17222300,0.0199353,2.93452,2.95391,0.66259
253178307,71670486,124372452,34969,1057.04,1680320,158751,0.030228,4.53977,0,0
253177896,71670486,17640,454597,15153.1,22875800,2462940,0.033333,5.41785,5.41785,0.424338
253171510,71670486,15817,1049050,2095.68,41469000,295963,0.00199768,0.282124,0.282121,1.01178
253178027,71670486,111220758,34969,1129.19,1857150,162371,0.032291,4.64329,0,0
253174812,71670486,16677,1049070,2471.08,53982800,394966,0.0023555,0.376492,0.376492,0.893945
253169077,71670486,944,1643390,33321.4,93979500,5882250,0.020276,3.57935,3.57933,0.371635
253171502,71670486,15815,1084040,324.372,49967500,46429.7,0.000299225,0.0428303,0.0428303,0.774029
253173066,71670486,16122,2797520,4258.3,140633000,634904,0.00152217,0.226952,0.226952,1.49526
253174350,71670486,16543,174845,3.74525,6919210,521.661,2.14204e-05,0.00298356,0.00298356,1.26877
253175615,71670486,16931,104907,3455,4782770,524272,0.0329339,4.99749,4.99749,0.29316
253174139,71670486,16479,664411,11.6873,28824900,1590.07,1.75905e-05,0.0023932,0.0023932,3.03865
253166449,71670486,340,1153980,1192.46,43918600,160605,0.00103335,0.139175,0.139175,0.857339
253177103,71670486,17389,454597,17745.2,21770400,2662250,0.0390351,5.85628,5.85628,0.554653
253168667,71670486,822,83208000,532363,4024350000,74997500,0.00639798,0.901326,0.948757,1.44112
253171827,71670486,15864,769296,3576.93,34270700,516281,0.00464962,0.671108,0.671097,1.01625
253174023,71670486,16409,18288800,18377.1,897813000,2623460,0.00100483,0.143447,0.143447,2.17269
253169469,71670486,997,2025840000,12231500,95313700000,1852710000,0.00603771,0.91454,0.917858,1.70295
253165210,71670486,90,129576,1569.55,5941430,228219,0.0121129,1.76127,2.0578,0.116145
253168713,71670486,843,4434180,62131.5,243335000,8893910,0.014012,2.00576,2.14481,0.762254
253172944,71670486,16093,485824,3642.23,25012000,510500,0.00749701,1.05079,1.22685,0.377491
253177235,71670486,17448,34969,1306.76,1977500,195149,0.0373692,5.58062,0,0
253177841,71670486,17587,1084040,38904.8,57312800,6200810,0.0358888,5.7201,5.7201,0.443335
253165933,71670486,220,14232100,4527.25,522432000,712897,0.000318101,0.0500907,0.0500898,2.85634
253170954,71670486,15679,909194,269.898,35489600,36352.9,0.000296854,0.0399837,0.0399837,1.57192
253167739,71670486,621,1784910,64445.8,97339800,9984520,0.0361059,5.59385,5.45616,0.546341
253170013,71670486,1141,1049070,388.788,41305700,54618.8,0.000370602,0.052064,0.052064,1.54037
253176993,71670486,17343,2513790,45327.6,106795000,6617240,0.0180316,2.63238,2.64389,0.51265
253174117,71670486,16463,629442,629.176,32952600,94895.3,0.000999577,0.150761,0.150761,1.65181
253174380,71670486,16554,69938,11.6371,2295400,1624.59,0.000166392,0.0232289,0.0232289,1.15022
253177253,71670486,17454,34969,1003.23,1968950,148857,0.028689,4.25682,0,0
253173413,71670486,16243,489566,203.07,21033700,27217.1,0.000414796,0.0555943,0.0555943,1.05795
253175873,71670486,17025,8137990,198462,393862000,30083800,0.0243871,3.69671,3.72921,0.591671
253169562,71670486,1023,3322010,2268.01,164385000,321862,0.000682721,0.0968875,0.0968869,1.30584
253173634,71670486,16310,15036700,65548.9,656691000,9317190,0.00435927,0.619631,0.619631,1.42751
253173043,71670486,16114,65344800,132215,3067120000,18989800,0.00202334,0.290609,0.312808,2.58532
253177998,71670486,111220724,664411,17568,33155700,2652470,0.0264415,3.99221,3.99221,0.592643
253174676,71670486,16632,1538640,3048.22,72744900,422445,0.00198112,0.274558,0.274558,0.680611
253168591,71670486,781,174845,4587.28,8118860,682274,0.0262363,3.90216,3.90216,0.571397
253167913,71670486,656,7628750,8568.33,272827000,1253100,0.00112316,0.164261,0.162356,1.42939
253173945,71670486,16387,1119010,9730.72,56797000,1428250,0.00869584,1.27635,1.27635,0.717014
253176729,71670486,17307,909194,27172,43539300,4112680,0.0298859,4.52343,4.52343,0.593777
253167753,71670486,630,2517770,7549.72,114545000,1205520,0.00299858,0.478804,0.478804,1.55074
253177122,71670486,17402,3146400,62200.2,133298000,9005550,0.0197687,2.86217,2.86261,0.58749
253169587,71670486,1033,8322100,138922,479857000,22824000,0.0166932,2.74258,2.74357,0.435449
253168057,71670486,696,104755,61.3972,2405220,8794.85,0.0005861,0.083956,0.0840046,0.972847
253168327,71670486,707,1258880,555.428,55861200,83172.6,0.000441207,0.0660685,0.0660685,1.58484
253168803,71670486,879,11343100,48489.8,499840000,7269850,0.00427481,0.640902,0.647451,1.17351
253175123,71670486,16766,179955,1306.34,10385300,190994,0.00725928,1.06134,1.12216,0.894632
253173470,71670486,16265,594473,96.2798,23564400,12740.1,0.000161958,0.0214309,0.0214309,1.22476
253166287,71670486,286,419628,312.242,19266600,42145.6,0.000744093,0.100436,0.100436,0.781759
253177969,71670486,111220686,594245,15363.5,35990600,2367210,0.0258538,3.98355,3.98418,0.383095
253168796,71670486,875,214530,1586.96,10742900,233622,0.00739738,1.08899,1.04193,0.402577
253169952,71670486,1113,384659,283.544,19445100,39586.4,0.000737131,0.102913,0.102913,1.19956
253173245,71670486,16179,733754,4432.2,41436100,629634,0.00604044,0.858099,0.859057,0.82634
253166372,71670486,310,1363790,1126.76,65144700,165322,0.000826195,0.121222,0.121222,1.43838
253171085,71670486,15710,69938,95.372,2968120,12873.8,0.00136367,0.184075,0.184075,1.35262
253177906,71670486,17646,34969,1267.51,1820820,210748,0.0362468,6.02671,0,0
253175413,71670486,16852,387656,3042.02,20057600,460361,0.00784721,1.18755,1.14853,0.388914
253170455,71670486,15589,4126340,3859.81,183227000,525976,0.000935408,0.127468,0.127468,1.83981
253177283,71670486,17465,174845,5023.51,10427700,740909,0.0287312,4.23752,4.23752,0.217595
253175198,71670486,16793,943406,7673.46,46981700,1077320,0.00813379,1.14195,1.1426,0.70081
253171517,71670486,15819,10560600,34369.4,465531000,4807630,0.00325448,0.45524,0.45524,1.5361
253165937,71670486,222,139876,4137,6772840,667827,0.0295762,4.77442,4.77442,0.67095
253166338,71670486,296,2902430,3892.94,144542000,548242,0.00134127,0.188891,0.188891,0.798944
253166196,71670486,263,314721,685.429,13588100,92874.7,0.00217789,0.295102,0.295102,0.93405
253174114,71670486,16461,1119010,1014.82,58644600,151361,0.000906894,0.135264,0.135264,1.83731
253171286,71670486,15782,2832490,1394.55,124723000,221080,0.000492339,0.0780514,0.0780514,1.58278
253168374,71670486,718,5140440,32160.3,237157000,4598890,0.00625632,0.89465,0.89465,1.12974
253173674,71670486,16327,279752,69.6102,13525000,9751.67,0.000248828,0.0348583,0.0348583,1.36511
253174373,71670486,16549,69938,11.6371,2295400,1624.59,0.000166392,0.0232289,0.0232289,1.15022
253174037,71670486,16414,174845,73.226,8894690,10230.1,0.000418805,0.0585097,0.0585097,0.626069
253176652,71670486,17280,2403170,67746.8,113833000,10039400,0.0281905,4.17757,4.17489,0.694878
253170460,71670486,15590,1678510,1494.41,76565700,199415,0.000890319,0.118805,0.118805,1.44081
253177635,71670486,17568,454584,17954.5,24000900,2785720,0.0394966,6.12807,6.12796,0.390731
253168601,71670486,786,870007,2045.42,43444500,284328,0.00235104,0.326811,0.330958,1.17909
253173465,71670486,16264,1084040,642.565,45298500,87123.1,0.000592751,0.0803689,0.0803689,1.43529
253177332,71670486,17482,279752,10424.1,16516400,1640790,0.037262,5.86516,5.86516,0.551334
253166402,71670486,323,97530200,446547,4731080000,64296000,0.00457855,0.659242,0.670952,1.38877
253173647,71670486,16317,1084040,1220.35,45749200,173371,0.00112575,0.159931,0.159931,1.22028
253168843,71670486,888,1571200,2178.36,67948400,310513,0.00138643,0.197627,0.197888,2.74775
253167300,71670486,502,23464200,36645.6,1114740000,5105790,0.00156177,0.217599,0.217599,1.06173
253175530,71670486,16899,1704070,27295.9,87081700,3911300,0.0160181,2.29527,2.24594,0.696004
253167601,71670486,564,2657640,3504.94,122497000,472251,0.00131881,0.177695,0.177695,0.990416
253178113,71670486,111220850,769318,15894.5,42716900,2313890,0.0206605,3.00772,3.00772,0.543522
253176387,71670486,17198,480523,9679.24,21969200,1410200,0.0201431,2.93472,2.9423,0.571614
253166613,71670486,374,1993230,7789.72,87865300,1171840,0.00390808,0.587908,0.587908,1.18183
253167938,71670486,666,244783,5911.08,14491200,918323,0.0241482,3.75158,3.75158,0.564685
253170753,71670486,15607,349690,63.9318,15023000,8513.56,0.000182824,0.024346,0.024346,0.671873
253165800,71670486,204,769318,409.524,28672600,66068.8,0.00053232,0.0858797,0.0858797,1.29126
253171625,71670486,15848,1119000,8738.02,50989100,1203510,0.00780876,1.07552,1.07552,1.00834
253169579,71670486,1029,279752,29.3374,13632700,4268.25,0.000104869,0.0152573,0.0152573,1.20183
253175210,71670486,16800,174845,1252.39,7909640,179750,0.00716287,1.02805,1.02805,1.1966
253177084,71670486,17375,1748450,46366.6,84925200,6809470,0.0265187,3.89457,3.89457,0.451511
253166241,71670486,272,384659,217.798,16580500,30117.5,0.000566212,0.0782967,0.0782967,0.90182
253177067,71670486,17366,2902430,75009,156230000,11045300,0.0258435,3.80555,3.80555,0.423316
253170859,71670486,15623,6075560,1783.54,242464000,241709,0.00029356,0.0397838,0.0397321,1.64684
253176399,71670486,17209,2889980,74188.2,145144000,10890400,0.0256708,3.76832,3.78965,0.7419
253177232,71670486,17447,139876,7023.82,7533850,1054040,0.0502146,7.53552,7.53552,0.192764
253166092,71670486,238,135876,716.734,6576390,101800,0.00527493,0.749216,0.749371,0.148781
253166303,71670486,289,4873390,7087.26,244524000,985812,0.00145428,0.202285,0.21299,1.44565
253171424,71670486,15790,34969,0.349179,1440910,49.236,9.98538e-06,0.00140799,0,0
253176379,71670486,17193,199027,6300.42,9281860,935431,0.0316561,4.70001,4.67661,0.200353
253177995,71670486,111220722,314721,15053.5,17998300,2235300,0.0478312,7.10249,7.10249,0.162023
253170315,71670486,10729,1713390,26268.3,90914600,4413390,0.0153312,2.57582,2.57579,0.335054
253176158,71670486,17100,594245,15363.5,35990600,2367210,0.0258538,3.98355,3.98418,0.383095
253167127,71670486,460,365268,6229.23,18805600,898755,0.0170539,2.46054,2.34025,0.538608
253174045,71670486,16417,244783,17.9413,11276900,2406.81,7.32947e-05,0.00983241,0.00983241,1.95184
253165785,71670486,199,3601770,15828.2,146257000,2262000,0.00439456,0.628023,0.628019,1.07401
253172297,71670486,16012,16540300,52182.2,864831000,7463620,0.00315485,0.451237,0.451237,1.33347
253177665,71670486,17578,34969,1744.29,2151620,271269,0.0498811,7.75741,0,0
253176722,71670486,17304,2342920,72165.4,115434000,10644100,0.0308014,4.54307,4.54307,0.475268
253166472,71670486,342,13777800,36096.2,620727000,5030330,0.00261989,0.365105,0.365105,1.27077
253166982,71670486,441,559504,773.213,24400700,112321,0.00138196,0.200751,0.200751,1.32508
253173612,71670486,16298,419628,24.6615,17201300,3416.79,5.87699e-05,0.00814243,0.00814243,1.58485
253176410,71670486,17217,1573040,41553.4,79734100,6086080,0.0264159,3.86898,3.87187,0.795233
253175250,71670486,16822,1049070,20933.6,49498300,3093380,0.0199544,2.94869,2.94869,0.254023
253176365,71670486,17183,963469,23201,44777100,3446600,0.0240807,3.57728,3.58204,0.388618
253177865,71670486,17596,1223810,46087.8,59741100,7556160,0.0376591,6.17428,6.17458,0.544853
253167647,71670486,580,489566,2000.32,24494800,280199,0.00408591,0.572343,0.572343,0.453097
253169586,71670486,1031,1748450,6803.76,71469600,945135,0.00389131,0.540556,0.540556,0.64741
253178139,71670486,111220876,734349,28901,43169500,4368040,0.039356,5.94818,5.94818,0.320108
253168662,71670486,821,7794810,15168.2,287897000,2226830,0.00194594,0.28568,0.288655,1.12879
253174690,71670486,16638,384659,1564.77,17332800,218060,0.00406793,0.566891,0.566891,1.10575
253165509,71670486,154,1783420,48669.6,105925000,7019820,0.02729,3.93616,3.93616,0.333137
253169693,71670486,1057,8725510,17562.7,406254000,2380740,0.0020128,0.272848,0.272927,1.49748
253174125,71670486,16470,384659,44.2046,18208300,6343.31,0.000114919,0.0164907,0.0164907,1.80811
253171129,71670486,15721,34969,1.55921,1290280,215.95,4.45884e-05,0.00617548,0,0
253177070,71670486,17368,2902430,75009,156230000,11045300,0.0258435,3.80555,3.80555,0.423316
253173226,71670486,16171,4266220,4988.77,209770000,700378,0.00116937,0.164168,0.164168,0.847117
253175442,71670486,16864,1734060,15174.4,80947600,2184240,0.00875077,1.25961,1.2128,0.805431
253176762,71670486,17317,1084040,25350.4,44500400,3656600,0.0233852,3.37313,3.37313,0.649346
253170374,71670486,15569,9406660,6897.64,413509000,936253,0.000733271,0.0995309,0.0995309,1.93771
253175517,71670486,16895,384659,4273.06,16934600,624167,0.0111087,1.62265,1.62265,1.31225
253165408,71670486,127,2307950,871.932,114216000,120906,0.000377794,0.0523865,0.0523865,1.1298
253175870,71670486,17023,15475200,315383,740841000,47160600,0.0203799,3.0475,3.06114,0.679626
253175658,71670486,16948,2974360,33780.5,151843000,5573130,0.0113572,1.87372,1.85981,0.600924
253169150,71670486,972,9161860,10768.1,410446000,1523350,0.00117531,0.166271,0.166271,1.64771
253166245,71670486,274,2297560,8232.41,115752000,1206080,0.00358312,0.524942,0.530408,1.09839
253171113,71670486,15717,69938,1.57334,3090140,239.112,2.24962e-05,0.00341892,0.00341892,0.764797
253170894,71670486,15658,104907,64.1391,4720880,8472.89,0.000611391,0.0807657,0.0807657,0.990737
253178054,71670486,111220788,664411,13389,33307700,2019580,0.0201516,3.03965,3.03965,0.472995
253167864,71670486,648,15559900,58964.5,843635000,8423950,0.00378951,0.541388,0.541348,1.17468
253170098,71670486,10694,2442500,37520.5,137270000,5377710,0.0153615,2.20173,2.35185,0.759138
253169432,71670486,993,42341400,86821.3,1970270000,12767300,0.0020505,0.301532,0.300317,1.5077
253174681,71670486,16634,874225,1844.03,39026100,255152,0.00210933,0.29186,0.29186,1.07078
253175669,71670486,16953,664411,12355.3,28777000,1841350,0.0185959,2.7714,2.7714,0.609654
253175915,71670486,17044,1036800,27315.3,53039300,4144080,0.0263458,3.99701,4.02425,0.612595
253174093,71670486,16448,139876,3.11163,6495120,418.955,2.22456e-05,0.00299519,0.00299519,1.66422
253171102,71670486,15715,174845,4.57967,7265140,680.474,2.61927e-05,0.00389187,0.00389187,0.51794
253177239,71670486,17449,629442,20296.1,30780000,3020340,0.0322445,4.79844,4.79844,0.336488
253178060,71670486,111220794,909194,27172,43539300,4112680,0.0298859,4.52343,4.52343,0.593777
253167382,71670486,525,839256,47.1882,34880000,10553.3,5.62262e-05,0.0125746,0.0125746,3.73914
253167269,71670486,493,42658800,114329,1958370000,16159800,0.00268008,0.378814,0.378816,1.73559
253165397,71670486,121,279454,1079.58,15082800,150369,0.00386318,0.538082,0.538377,0.610847
253177509,71670486,17510,209799,8197.32,10466400,1234830,0.0390723,5.88578,5.88575,0.356575
253172100,71670486,15949,3007330,7860.35,133307000,1114260,0.00261373,0.370513,0.370513,2.56187
253165079,71670486,35,174845,893.166,8926550,126432,0.00510833,0.723108,0.723108,0.634047
253174760,71670486,16663,104822,631.282,5747060,91207.1,0.00602244,0.870118,0.870873,0.921405
253175878,71670486,17028,614284,17477.2,38562600,2783390,0.0284514,4.53112,4.52776,0.443774
253178078,71670486,111220816,314721,5101.76,20014400,760036,0.0162104,2.41495,2.41495,0.261797
253173497,71670486,16274,174845,123.761,7633230,16724.3,0.000707835,0.0956523,0.0956523,2.09501
253176685,71670486,17291,34969,491.109,2106830,72969.6,0.0140441,2.0867,0,0
253171468,71670486,15799,2762550,2568.39,133332000,425337,0.000929719,0.153965,0.153965,1.20772
253172497,71670486,16029,1503670,1204.85,58995300,177830,0.000801277,0.118264,0.118264,0.966497
253172155,71670486,15963,804287,767.668,30986000,129595,0.000954471,0.161131,0.161131,0.773123
253165279,71670486,96,2797520,58543.8,145011000,8901840,0.020927,3.18205,3.18205,0.516192
253169674,71670486,1052,1739820,17768.1,76988200,2540810,0.0102126,1.46039,1.50757,0.564625
253170125,71670486,10703,18323800,29001.1,912240000,4229180,0.0015827,0.230803,0.230803,1.39769
253173145,71670486,16145,4790750,1391.69,217336000,203769,0.000290496,0.0425339,0.0425339,1.83488
253168270,71670486,703,31262300,41968.7,1374780000,5845940,0.00134247,0.186996,0.186996,1.91532
253166576,71670486,363,1853360,2459.41,86265500,364337,0.001327,0.196582,0.196582,1.74179
253171281,71670486,15781,2832490,1394.55,124723000,221080,0.000492339,0.0780514,0.0780514,1.58278
253173062,71670486,16121,12064300,18641.4,596246000,2764510,0.00154517,0.229148,0.229148,1.53436
253177566,71670486,17533,279752,5553.07,12097400,816619,0.01985,2.91908,2.91908,0.263969
253175729,71670486,16974,33243.3,389.103,1812890,54073.6,0.0117047,1.6266,0,0
253175768,71670486,16994,3325510,32633,154935000,4704100,0.00981293,1.41455,1.3599,0.851416
253168022,71670486,691,1573600,42289.7,94546900,6363280,0.0268744,4.04376,4.04376,0.375307
253170479,71670486,15595,664411,248.533,29104200,33159.8,0.000374066,0.0499086,0.0499086,1.45878
253174993,71670486,16737,454597,5854.24,22343900,817997,0.0128779,1.79939,1.79939,0.496446
253173131,71670486,16141,10840400,5855.12,493759000,883113,0.000540121,0.0814651,0.0814651,1.80937
253177135,71670486,17410,1363790,30327.2,56360500,4414340,0.0222374,3.23681,3.23681,0.524557
253178315,71670486,127201621,34969,2049.53,1982880,352551,0.0586099,10.0818,0,0
253167094,71670486,452,839256,996.063,39228500,133731,0.00118684,0.159345,0.159345,1.1406
253171162,71670486,15731,419628,164.32,16115800,23861.1,0.000391584,0.0568625,0.0568625,1.12769
253165795,71670486,203,209814,5216.72,11579900,758857,0.0248635,3.61681,3.61681,0.369373
253176757,71670486,17315,1468700,39787.4,64071000,5732450,0.0270903,3.90309,3.90309,0.682207
253174900,71670486,16702,2245700,19999.4,112470000,3028010,0.00890567,1.34836,1.35916,0.720194
253175244,71670486,16820,9022000,133766,519696000,22333700,0.0148267,2.47547,2.47547,0.583764
253170076,71670486,10687,8720590,87560,394147000,13927800,0.0100406,1.59711,1.5756,0.711078
253167238,71670486,483,1153980,6811.12,62870600,1013120,0.0059023,0.87794,0.87794,0.897079
253166394,71670486,320,6935900,7803.7,284816000,1180530,0.00112512,0.170206,0.170505,2.00759
253172214,71670486,15981,18637900,63235.4,771574000,8942700,0.00339283,0.479811,0.479801,1.63883
253166334,71670486,295,6224480,3668.44,266269000,555077,0.000589356,0.0891764,0.0891764,1.52804
253177593,71670486,17546,34969,1178.92,2325530,184989,0.0337134,5.29009,0,0
253171239,71670486,15770,2727580,1389.73,128576000,193799,0.00050951,0.0710517,0.0710517,1.35102
253165160,71670486,66,69938,3.46888,3272220,503.43,4.95994e-05,0.00719823,0.00719823,0.0641581
253168597,71670486,785,734349,38.321,28480100,5084.28,5.21836e-05,0.00692352,0.00692352,1.31418
253175778,71670486,16999,69759.7,1182.16,4093790,170262,0.0169462,2.4407,2.4407,0.00514937
253176771,71670486,17319,699172,17248.2,30972400,2495190,0.0246694,3.56877,3.56976,0.540633
253173114,71670486,16137,454597,218.6,20408300,30902.6,0.000480866,0.0679781,0.0679781,1.14386
253176018,71670486,17082,314423,6264.27,17360500,890295,0.0199231,2.83152,2.83234,0.331187
253174921,71670486,16710,489287,2655.7,25467400,373243,0.0054277,0.76283,0.762924,0.356897
253176363,71670486,17182,5757380,146132,278857000,21522900,0.0253816,3.73832,3.74595,0.731607
253176469,71670486,17245,34969,1167.99,2011520,165960,0.0334006,4.74592,0,0
253176106,71670486,17086,1206570,11199.6,56888500,1602250,0.00928218,1.32794,1.30157,0.761014
253165924,71670486,217,2063170,34345,97825100,5088460,0.0166467,2.46633,2.46633,0.622918
253173914,71670486,16375,48781800,55584.8,2332840000,8018940,0.00113946,0.164384,0.164384,2.43118
253172287,71670486,16009,8378320,24556.8,388593000,4257750,0.002931,0.508187,0.507391,1.69209
253167950,71670486,669,55024100,144634,2400900000,21188900,0.00262856,0.385083,0.394528,1.41088
253177614,71670486,17556,244783,14989,15195600,2409220,0.0612338,9.84227,9.84227,0.305678
253176414,71670486,17219,34969,811.962,1862770,118051,0.0232195,3.37589,0,0
253170083,71670486,10689,10859300,88038.7,407236000,14016400,0.0081072,1.29072,1.25495,0.875776
253177123,71670486,17403,769107,14447.3,35086300,2085370,0.0187845,2.71141,2.71209,0.544854
253174740,71670486,16657,57344.9,331.433,3042210,46022.1,0.00577964,0.802548,0.857663,0.748997
253175539,71670486,16901,352112,4896.85,18556200,677387,0.0139071,1.92378,1.77061,0.665205
253165950,71670486,223,1223920,277.107,50783300,40577.1,0.00022641,0.0331535,0.0331535,1.11436
253167752,71670486,629,5490130,7923.39,270936000,1126720,0.00144321,0.205227,0.205227,2.8487
253165108,71670486,45,559504,13474,25406700,1994970,0.0240821,3.5656,3.5656,0.552589
253173624,71670486,16302,174845,3.72099,7028700,574.192,2.12816e-05,0.00328401,0.00328401,0.842129
253173650,71670486,16319,1084040,1220.35,45749200,173371,0.00112575,0.159931,0.159931,1.22028
253172078,71670486,15938,2517770,21577.3,118229000,3042670,0.00857001,1.20848,1.20848,0.930741
253167421,71670486,533,3997350,18826.8,172505000,2721710,0.00470982,0.680879,0.723558,1.21186
253171307,71670486,15789,244783,46.8903,11392100,6421.85,0.000191559,0.0262348,0.0262348,1.26823
253176377,71670486,17192,230592,7409.86,10793700,1094510,0.0321341,4.74651,4.72848,0.183204
253165309,71670486,101,4023250,107319,202701000,16496500,0.0266746,4.10029,4.08331,0.524909
253166143,71670486,249,69938,220.238,4141200,31013.3,0.00314905,0.44344,0.44344,0.845869
253178205,71670486,112892283,69938,924.688,3423240,129860,0.0132215,1.85678,1.85678,0.657462
253170317,71670486,10731,1433700,22601.6,78828800,3834080,0.0157646,2.67426,2.67425,0.362954
253169589,71670486,1034,1608570,5127.51,69244500,980078,0.00318761,0.609284,0.609284,2.08557
253175773,71670486,16997,544413,6479.3,30860600,919588,0.0119014,1.68914,1.6104,0.52134
253171053,71670486,15701,454597,592.664,18433100,81528.6,0.00130371,0.179342,0.179342,0.731228
253167589,71670486,559,2832490,5305.86,128583000,738230,0.00187321,0.26063,0.26063,1.20109
253167723,71670486,612,3533660,43523.9,152021000,6361530,0.0123169,1.80027,1.79054,0.522857
253175439,71670486,16863,628988,5898.87,30848800,862824,0.00937835,1.37177,1.3771,0.567516
253172303,71670486,16014,9931200,35398.8,471429000,4949530,0.0035644,0.498382,0.498382,1.12568
253174074,71670486,16434,1293850,2918.2,62730100,427776,0.00225544,0.330622,0.330622,1.02661
253167252,71670486,486,8007900,6545.7,366282000,987415,0.000817406,0.123305,0.123305,1.25878
253177926,71670486,111220574,69938,81.7782,3391990,11070,0.0011693,0.158282,0.158282,0.147004
253169832,71670486,1088,909194,254.907,44858400,35476.7,0.000280366,0.0390199,0.0390199,2.24144
253168656,71670486,819,349690,455.778,13751000,63577.2,0.00130338,0.18181,0.18181,1.03907
253177544,71670486,17525,3357010,91527.3,158229000,13917000,0.0272645,4.14564,4.14563,0.463667
253178099,71670486,111220832,69938,1743.33,3388880,252150,0.0249269,3.60533,3.60533,0.119342
253165929,71670486,218,3671740,1342.35,166719000,194809,0.000365588,0.0530562,0.0530562,1.30053
253175477,71670486,16879,1582950,15556.1,73808800,2213570,0.00982734,1.39839,1.32669,0.581425
253177293,71670486,17469,629440,13583,28765400,1984400,0.0215796,3.15265,3.15265,0.556166
253167227,71670486,479,1468700,952.726,69855500,141492,0.000648688,0.0963387,0.0963387,1.17037
253171864,71670486,15870,2098140,2736.54,98771300,415781,0.00130427,0.198166,0.198166,2.15912
253172751,71670486,16079,693947,2162.54,37003800,308054,0.00311628,0.443916,0.448386,0.714469
253173293,71670486,16195,57212,1341.19,3263920,192886,0.0234425,3.37142,3.09258,0.78598
253175739,71670486,16981,451163,6477.19,20422200,932456,0.0143567,2.06678,2.12206,0.401139
253171820,71670486,15862,3986270,17163.4,172121000,2440720,0.00430562,0.612281,0.612258,1.12192
253167891,71670486,652,69938,2.1838,3360980,313.697,3.12248e-05,0.00448535,0.00448535,0.665225
253172180,71670486,15969,5769880,24435.7,241732000,4786910,0.00423504,0.829637,0.829637,1.61688
253166977,71670486,438,489566,197.266,19415600,27125.6,0.000402942,0.0554075,0.0554075,1.30722
253175884,71670486,17031,1853150,53219.7,92221100,7971200,0.0287186,4.30144,4.30141,0.452567
253173283,71670486,16193,871103,12123.7,47873000,1761070,0.0139176,2.02166,2.39067,1.04754
253166622,71670486,377,253552,3359.84,14645400,471022,0.0132511,1.8577,1.80115,0.332989
253177832,71670486,17584,384659,15822.7,20885000,2484620,0.0411343,6.45929,6.45929,0.502969
253168003,71670486,685,3217150,789.503,154409000,111813,0.000245405,0.0347552,0.0347552,2.18478
253167306,71670486,503,5315290,7017.92,260202000,1022710,0.00132033,0.192408,0.192408,1.82077
253173122,71670486,16139,699380,261.004,29786500,37159.3,0.000373193,0.0531318,0.0531318,1.20253
253167708,71670486,598,629442,865.555,28976400,119355,0.00137512,0.189621,0.189621,0.747338
253170913,71670486,15667,3951500,1126.5,159183000,150796,0.000285082,0.0381616,0.0381616,1.47456
253178129,71670486,111220870,279752,10424.1,16516400,1640790,0.037262,5.86516,5.86516,0.551334
253172266,71670486,16000,559504,417.854,23469400,55922.1,0.00074683,0.0999495,0.0999495,0.829557
253166375,71670486,311,1888330,1624.88,79113900,246345,0.000860486,0.130457,0.130457,1.37121
253172618,71670486,16044,8269110,13261.7,349997000,1931520,0.00160376,0.233582,0.242747,1.23473
253172080,71670486,15939,3042300,19658.3,135206000,2749750,0.00646164,0.903837,0.903837,0.948536
253167724,71670486,613,1013450,2458.22,57191800,342506,0.0024256,0.33796,0.338091,0.698998
253171935,71670486,15895,2762550,307.614,100063000,42891.4,0.000111351,0.015526,0.015526,1.27787
253177145,71670486,17418,6014670,179960,342183000,26991500,0.0299201,4.48762,4.48762,0.525733
253177113,71670486,17397,244718,12124.2,12562900,1791260,0.0495435,7.31969,7.3199,0.399136
253176453,71670486,17238,664411,20123.6,30258900,2999580,0.0302879,4.51465,4.51465,0.557038
253172660,71670486,16055,1223920,1162.76,59409600,163409,0.000950032,0.133513,0.133513,0.766368
253175924,71670486,17048,26240.3,791.03,1345300,116081,0.0301456,4.42378,0,0
253174962,71670486,16726,5979210,36451.5,287177000,5127940,0.00609637,0.857628,0.857689,0.942699
253174468,71670486,16584,314721,126.597,13706500,23822.5,0.00040225,0.0756941,0.0756941,1.38052
253165039,71670486,19,244783,229.031,10689400,32023,0.000935648,0.130822,0.130822,0.840928
253171182,71670486,15751,118859000,220375,5681300000,31178100,0.00185408,0.262311,0.26231,1.95132
