id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255659555,71608205,111220826,1328790,91904.2,81494800,15273200,0.0691636,11.494,11.494,0.248154
255656118,71608205,16896,384659,16847.8,17925400,2687030,0.0437993,6.98548,6.98548,0.345979
255658703,71608205,17471,418149,26781.7,24843500,4154210,0.0640483,9.93476,9.93118,0.112337
255651427,71608205,15789,244783,12772.3,17758600,1958460,0.0521781,8.00079,8.00079,0.0923343
255656159,71608205,16905,34969,1755.85,1858040,267266,0.0502117,7.64294,0,0
255657783,71608205,17296,34969,1479.21,1950180,248165,0.0423005,7.09673,0,0
255651388,71608205,15771,2342920,114836,167084000,17524300,0.0490142,7.47969,7.47969,0.199908
255649010,71608205,769,279663,21153,20312800,3319480,0.0756374,11.8696,11.8694,0.0952382
255659570,71608205,111220842,209814,18585.9,17510000,3134220,0.0885825,14.9381,14.9381,0.0573079
255653483,71608205,16285,804287,58774.3,55860000,9260700,0.0730763,11.5142,11.5142,0.171928
255647616,71608205,418,943517,34033.5,49757600,5125020,0.0360709,5.43183,5.4308,0.428069
255645797,71608205,4,14302300,801506,1006150000,128591000,0.0560403,8.99089,8.99089,0.283398
255654119,71608205,16437,4055470,132121,272919000,20569100,0.0325785,5.07194,5.07155,0.489738
255656279,71608205,16947,25993600,1285550,1824540000,254808000,0.0494565,9.80273,9.77793,0.282878
255652076,71608205,15934,1049070,77016.3,68515300,11672600,0.0734139,11.1267,11.1267,0.171429
255653681,71608205,16336,209814,12972.2,14451300,2025110,0.0618272,9.65194,9.65194,0.080932
255651131,71608205,15682,104544,3339.61,3762560,535057,0.0319447,5.11802,5.11736,0.068367
255651507,71608205,15817,944138,33464.9,61978100,5111920,0.0354449,5.41438,5.41431,0.324644
255649280,71608205,837,629442,38656.7,45764800,6276350,0.0614143,9.97129,9.97129,0.197156
255654466,71608205,16554,69938,4547.17,4880850,706921,0.0650172,10.1078,10.1078,0.0707355
255647943,71608205,496,314721,22090,22938900,3486060,0.0701891,11.0767,11.0767,0.373069
255649728,71608205,985,25496000,1455130,1719400000,241846000,0.0570728,9.48567,9.47865,0.675841
255656808,71608205,17074,2028200,139639,126770000,22577900,0.0688486,11.132,11.132,0.259601
255658748,71608205,17489,454596,34400,30379400,5434260,0.0756716,11.954,11.954,0.0590505
255658956,71608205,17544,104680,7447.91,5588200,1280410,0.0711496,12.2317,12.2341,0.270282
255657840,71608205,17310,1119010,78707.2,74626300,12916300,0.0703366,11.5426,11.5426,0.157224
255653505,71608205,16291,489566,38316.3,34872700,6071430,0.0782659,12.4017,12.4017,0.163688
255651927,71608205,15883,104873,5441.79,6408120,825507,0.0518891,7.87146,7.87147,0.0292513
255649805,71608205,1002,804287,100181,64567200,17348600,0.124559,21.5702,21.5702,0.0888047
255657827,71608205,17306,2342860,145198,142013000,23762700,0.0619745,10.1426,10.1425,0.259757
255654114,71608205,16436,1573480,66544.7,102757000,10731200,0.0422915,6.82005,6.81993,0.233547
255650706,71608205,15576,7900520,586254,529398000,89913400,0.0742046,11.3807,11.3791,0.175372
255659457,71608205,111220728,559504,31443.3,33581800,5090060,0.0561986,9.09745,9.09745,0.0881539
255647714,71608205,441,244783,29078.9,22976100,5285500,0.118795,21.5926,21.5926,0.0428032
255647611,71608205,416,413015,11229.5,17893200,1695630,0.0271891,4.1055,4.09373,0.325634
255653970,71608205,16418,769318,24349.7,54945800,3738660,0.031651,4.85971,4.85971,0.363158
255649569,71608205,942,5804850,420772,393935000,64965800,0.0724862,11.1916,11.1916,0.218738
255658222,71608205,17381,1313990,63405.1,61181500,10353100,0.048254,7.87912,7.84234,0.428297
255649479,71608205,899,69938,4090.37,4632330,672407,0.0584857,9.61433,9.61433,0.00872835
255658961,71608205,17546,34969,3862.71,3006640,670984,0.110461,19.188,0,0
255654411,71608205,16535,1608570,65181,109730000,10143400,0.0405211,6.30586,6.30585,0.423887
255658565,71608205,17418,6012290,458179,396060000,76247500,0.076207,12.6819,12.6796,0.257595
255648001,71608205,512,126062000,6802980,9516140000,1313250000,0.0539655,10.4175,10.4136,0.238259
255652269,71608205,15991,7073200,464271,436979000,69298600,0.065638,9.79735,9.77756,0.328106
255657164,71608205,17151,174845,17570.9,11569800,3169600,0.100494,18.1281,18.1281,0.0978579
255648470,71608205,630,1223920,131222,104847000,22353400,0.107215,18.2639,18.2639,0.13936
255649077,71608205,803,21364100,1123910,1432000000,173035000,0.0526075,8.09934,8.09919,0.270738
255650394,71608205,10675,5769630,328135,442573000,65907000,0.0568728,11.4231,11.423,0.249547
255650653,71608205,182305701,594425,29378.5,42410100,4751750,0.0494234,7.99386,7.99388,0.215051
255656388,71608205,16981,524535,24810.7,29433500,3896160,0.0473004,7.42783,7.42783,0.159649
255649548,71608205,930,1678510,45002.1,111561000,6899510,0.0268107,4.11049,4.11049,0.416619
255649551,71608205,931,1992010,158524,98019100,29254000,0.0795799,14.6857,14.6796,0.4315
255648648,71608205,657,1993230,52609.5,88502500,8204550,0.0263941,4.1162,4.1162,0.438498
255653087,71608205,16192,1328820,65173.6,81611300,10393500,0.0490462,7.8216,7.8216,0.255731
255653034,71608205,16170,6888890,556100,506903000,89999400,0.0807242,13.0644,13.0644,0.19102
255658658,71608205,17445,590947,37819.6,31390300,6338060,0.0639983,10.7253,10.7138,0.259494
255645786,71608205,2,384659,44965.8,31763800,7595160,0.116898,19.7452,19.7452,0.059557
255653341,71608205,16245,454587,26217.3,25819900,4146590,0.0576728,9.12167,9.12158,0.234102
255658141,71608205,17375,1746320,113626,103045000,19069300,0.0650658,10.9197,10.9163,0.227491
255650611,71608205,10729,1258880,65284.6,97780500,12296300,0.0518591,9.76763,9.76763,0.0883126
255656329,71608205,16961,979132,66129.8,66163900,10678000,0.0675392,10.9055,10.9055,0.22597
255651855,71608205,15857,36927300,1748910,2591200000,280272000,0.047361,7.58983,7.58983,0.532789
255657837,71608205,17309,34969,2401.74,2361990,386100,0.0686821,11.0412,0,0
255646759,71608205,242,7972930,371133,561564000,58284500,0.0465492,7.31029,7.31029,0.269008
255656853,71608205,17085,1853360,136247,115705000,22529600,0.0735134,12.1561,12.1561,0.266455
255658804,71608205,17508,658653,43134.1,33101400,7493880,0.0654884,11.3776,11.3615,0.318707
255659624,71608205,111220898,34969,3862.71,3006640,670984,0.110461,19.188,0,0
255650337,71608205,1120,209814,3636.74,13316200,519208,0.0173331,2.47461,2.47461,0.513216
255646585,71608205,194,8637040,638065,566349000,101099000,0.0738754,11.7053,11.7051,0.224152
255656490,71608205,17007,314721,20447.1,20688400,3137230,0.0649689,9.9683,9.9683,0.162623
255658755,71608205,17491,34969,3081.75,2713080,543517,0.0881281,15.5428,0,0
255656866,71608205,17087,209814,14534.2,13164200,2371930,0.069272,11.3049,11.3049,0.259572
255646973,71608205,275,9126910,435060,644254000,68515700,0.0476678,7.507,7.507,0.277583
255648037,71608205,524,244783,22121.2,19702300,3507570,0.0903705,14.3293,14.3293,0.249566
255651291,71608205,15729,664411,15728.6,29462500,2530390,0.0236731,3.80847,3.80847,0.291589
255656995,71608205,17100,594473,49052.8,39818200,8451070,0.0825147,14.2161,14.2161,0.220672
255657326,71608205,17202,34969,1243.49,1852720,191385,0.0355596,5.47299,0,0
255657866,71608205,17321,696818,30146.9,32711100,5017970,0.0432637,7.20126,7.19623,0.255099
255650420,71608205,10684,2098070,127242,167688000,23638800,0.0606473,11.2669,11.2669,0.144929
255657002,71608205,17103,1084040,70486.8,72604100,11815900,0.0650223,10.8999,10.8999,0.289423
255652966,71608205,16149,69938,4176.81,4988990,671481,0.0597216,9.60109,9.60109,0.370143
255652366,71608205,16015,1958260,238554,170144000,41292100,0.121819,21.0861,21.0861,0.0715784
255654717,71608205,16605,279752,15712.4,17428900,2327000,0.0561655,8.31808,8.31808,0.188722
255656126,71608205,16897,1853360,112962,110037000,17640700,0.0609499,9.51822,9.51822,0.240154
255655577,71608205,16769,349690,18133.3,23237900,2975440,0.0518554,8.5088,8.5088,0.28358
255654392,71608205,16526,34969,1637.25,2388110,246864,0.0468201,7.05951,0,0
255652766,71608205,16084,5769880,686123,476424000,117349000,0.118914,20.3381,20.3381,0.187679
255652348,71608205,16011,4336110,250234,340822000,41119700,0.0577092,9.48308,9.48305,0.36034
255651081,71608205,15670,349385,26193.5,25323500,4296460,0.0749703,12.2972,12.2924,0.245217
255650342,71608205,1121,769318,16511.2,24724100,2563780,0.0214621,3.33254,3.33254,0.446595
255654106,71608205,16434,1293850,52019,79414900,8584950,0.0402047,6.63518,6.63518,0.171913
255654996,71608205,16633,909194,57008,54753000,8814700,0.0627017,9.69507,9.69507,0.0940195
255653030,71608205,16169,11155100,795320,795857000,128078000,0.0712965,11.4816,11.4816,0.271791
255646201,71608205,91,1328820,80485.9,90657800,13844100,0.0605694,10.4183,10.4183,0.190556
255651163,71608205,15695,34969,3298.54,2792580,544004,0.0943275,15.5567,0,0
255657168,71608205,17152,174845,10510.3,9702720,1800740,0.0601122,10.299,10.299,0.590765
255646388,71608205,148,209810,11654.3,14077800,1731680,0.0555467,8.25355,8.25355,0.0602232
255654111,71608205,16435,1433730,61907.8,102778000,10118700,0.0431795,7.05759,7.05759,0.282127
255656793,71608205,17063,699380,30418.5,35213200,4903530,0.0434935,7.01126,7.01126,0.35038
255659135,71608205,17594,478257,11784.9,20175000,1741410,0.0246413,3.64115,3.61009,0.470349
255655628,71608205,16781,384659,23915.7,24425800,3689770,0.0621737,9.59232,9.59232,0.1672
255656251,71608205,16933,1014100,67669.9,72342100,11985100,0.066729,11.8185,11.8185,0.139495
255651037,71608205,15633,418990,24529.9,23235700,3927180,0.0585453,9.37296,9.36605,0.238848
255653409,71608205,16263,34969,2186.84,2332700,344465,0.0625366,9.85059,0,0
255648084,71608205,537,559504,23596.3,40363900,3618990,0.0421737,6.46821,6.46821,0.125777
255654672,71608205,16596,874225,59412.9,61819200,9147260,0.0679606,10.4633,10.4633,0.149567
255648633,71608205,654,244783,13866.7,17133900,2093840,0.0566489,8.55386,8.55386,0.0537111
255654725,71608205,16609,139876,9327.72,9299380,1405520,0.0666856,10.0483,10.0483,0.0751454
255651466,71608205,15805,734349,29491.2,57750600,4476170,0.0401597,6.09542,6.09542,0.122924
255651171,71608205,15698,139876,10008.3,9242020,1652290,0.0715516,11.8125,11.8125,0.0792698
255646819,71608205,248,488501,15647.3,21517700,2354130,0.0320313,4.81908,4.81662,0.577586
255655180,71608205,16686,1818390,113334,135490000,17303600,0.0623264,9.5159,9.5159,0.140793
255649402,71608205,872,629442,48699.8,40445700,7880230,0.0773698,12.5194,12.5194,0.279557
255652149,71608205,15949,2995760,140072,163136000,21131100,0.0467565,7.05365,7.04302,0.371301
255648767,71608205,687,4825720,345009,353993000,57504200,0.0714937,11.9162,11.9162,0.421095
255648157,71608205,566,1745490,89168.6,91849000,13388200,0.051085,7.67016,7.6609,0.435428
255648441,71608205,621,1014100,76932.1,67985900,13546200,0.0758623,13.3579,13.3579,0.123601
255651440,71608205,15794,34969,1814.31,2168750,274030,0.0518835,7.83636,0,0
255657201,71608205,17163,349690,26183.5,22441000,4396960,0.0748764,12.5739,12.5739,0.209521
255657100,71608205,17131,244783,15252.7,13510400,2551340,0.0623111,10.4228,10.4228,0.25786
255652371,71608205,16016,77803800,4119930,4917470000,683759000,0.0529528,8.78824,8.76835,0.676768
255659616,71608205,111220882,873712,66537.9,53687900,10860300,0.0761554,12.4301,12.4273,0.243033
255646674,71608205,222,139857,4966.68,7152260,717300,0.0355125,5.12879,5.1288,0.310059
255652812,71608205,16095,139876,10247.6,10246100,1709090,0.0732618,12.2186,12.2186,0.162049
255651474,71608205,15807,838829,37404.3,58533400,5739070,0.0445912,6.84177,6.84063,0.291328
255646963,71608205,271,279752,16410.6,17850200,2542660,0.0586614,9.08898,9.08898,0.0979871
255649492,71608205,904,4580390,288797,312842000,44326300,0.0630508,9.6774,9.67712,0.218782
255648040,71608205,525,489566,28903,32605300,4545790,0.059038,9.28535,9.28535,0.125452
255648993,71608205,761,69938,4263.42,4471030,638461,0.0609599,9.12895,9.12895,0.0331219
255652040,71608205,15926,384659,22061.2,28588800,3600660,0.0573527,9.36065,9.36065,0.189329
255653493,71608205,16288,104907,6916.75,7090000,1082280,0.0659322,10.3166,10.3166,0.130211
255649130,71608205,822,31122400,2141970,2099940000,342827000,0.0688242,11.0154,11.0154,0.352899
255649330,71608205,851,1713480,110427,132139000,17736800,0.064446,10.3514,10.3514,0.197961
255649390,71608205,868,104907,7764.59,8110110,1307570,0.074014,12.4641,12.4641,0.190351
255649540,71608205,927,104907,14748.7,9217450,2601960,0.140588,24.8026,24.8025,0.0454145
255652100,71608205,15938,2515730,96795,147056000,14849700,0.0384759,5.90273,5.90119,0.194076
255657283,71608205,17190,34969,1626.59,2127570,257618,0.0465153,7.36705,0,0
255651152,71608205,15691,274418,92.0299,3364650,15213.9,0.000335364,0.0554407,0.0548277,1.37935
255651419,71608205,15784,11644100,541126,859650000,84196500,0.0464719,7.2308,7.23071,0.304278
255656242,71608205,16931,104907,7270.01,6854320,1282110,0.0692995,12.2214,12.2214,0.102522
255657339,71608205,17204,419628,33874.9,26815600,5811340,0.0807261,13.8488,13.8488,0.293228
255654435,71608205,16543,174845,10860.8,11341100,1661100,0.0621167,9.5004,9.5004,0.213575
255648593,71608205,646,139876,13750.9,11474100,2298970,0.0983074,16.4358,16.4358,0.209935
255654142,71608205,16441,804287,30621.8,54329600,4717900,0.0380732,5.86594,5.86594,0.384341
255659687,71608205,124372464,69938,3972.11,3011490,743445,0.0567947,10.6301,10.6301,0.533736
255652180,71608205,15961,1503580,80058.1,131876000,12987300,0.0532449,8.63757,8.6375,0.157312
255649107,71608205,814,804287,65765.4,61976500,10754100,0.0817686,13.371,13.371,0.356762
255654650,71608205,16593,1258880,81082.4,88251200,12523400,0.0644082,9.94801,9.94801,0.185043
255647251,71608205,353,2168080,146172,151885000,23041800,0.06742,10.6278,10.6278,0.446428
255655621,71608205,16780,384659,23915.7,24425800,3689770,0.0621737,9.59232,9.59232,0.1672
255655002,71608205,16634,874225,50787,53526600,7881350,0.0580937,9.01524,9.01524,0.0918826
255655004,71608205,16635,244783,18723.9,15951200,2974410,0.076492,12.1512,12.1512,0.0763773
255646642,71608205,212,11649000,486799,648804000,80531500,0.0417889,6.91318,6.93538,0.438959
255655945,71608205,16853,34969,2623.86,2493110,427419,0.0750338,12.2228,0,0
255657647,71608205,17247,69938,4385.94,4228600,726588,0.0627119,10.389,10.389,0.177455
255658246,71608205,17388,446160,15765.7,16848900,2633970,0.0353365,5.90364,5.88723,0.305623
255648460,71608205,628,279752,16831.9,20886000,2741700,0.0601671,9.80045,9.80045,0.220624
255651243,71608205,15719,69938,3700.09,4563280,609407,0.0529053,8.71353,8.71353,0.180896
255652771,71608205,16085,594473,65949.5,47997300,11678100,0.110938,19.6445,19.6445,0.159214
255652629,71608205,16040,5874790,598592,541927000,106161000,0.101892,18.0705,18.0705,0.167015
255658691,71608205,17465,174845,13492.9,11178400,2377990,0.0771705,13.6006,13.6006,0.156101
255646002,71608205,44,4580940,424769,370650000,70839200,0.0927254,15.4639,15.4639,0.308261
255658997,71608205,17556,244637,19408.6,15822100,3247910,0.0793363,13.2765,13.2741,0.310693
255648149,71608205,564,1818390,108137,122852000,16309900,0.0594687,8.96944,8.96944,0.17313
255647708,71608205,440,629442,70859.9,55122800,12192600,0.112576,19.3706,19.3706,0.128979
255648418,71608205,614,1007710,47909.4,47827500,7511890,0.047543,7.45444,7.43691,0.277393
255649274,71608205,836,69938,3092.19,3260870,532886,0.0442133,7.6194,7.6194,0.366855
255652910,71608205,16134,6049640,399224,434161000,65876100,0.0659914,10.8893,10.8893,0.206748
255648437,71608205,620,629442,61881.6,52031900,10001000,0.0983119,15.8887,15.8887,0.169282
255659459,71608205,111220730,314721,17027.2,17796000,2718090,0.0541024,8.6365,8.6365,0.105925
255656479,71608205,17002,34969,2799.19,2650020,452214,0.0800478,12.9318,0,0
255649825,71608205,1008,3348950,119585,216598000,18905000,0.0357081,5.64506,5.64374,0.3408
255655126,71608205,16666,559504,28907.4,39139900,4237130,0.0516661,7.573,7.573,0.142842
255657244,71608205,17173,314721,17027.2,17796000,2718090,0.0541024,8.6365,8.6365,0.105925
255659682,71608205,124372444,34969,3011.86,2327870,481354,0.0861295,13.7652,0,0
255658608,71608205,17429,349690,30898.5,26640600,5194960,0.0883598,14.8559,14.8559,0.0701105
255646591,71608205,196,384659,21643.6,34517600,3498600,0.056267,9.09532,9.09532,0.134251
255647475,71608205,378,4441060,402862,336879000,64944300,0.090713,14.6236,14.6236,0.266296
255659496,71608205,111220762,664404,34551.6,36883800,5551700,0.0520039,8.3559,8.35589,0.229263
255658741,71608205,17487,3038860,235537,196309000,38539200,0.0775083,12.6821,12.6784,0.251411
255655177,71608205,16685,1468700,89042.4,105221000,13569800,0.0606267,9.23936,9.23936,0.128002
255655235,71608205,16703,2902430,165299,190747000,25223800,0.0569521,8.69059,8.69059,0.159687
255647276,71608205,360,244783,17903.4,18677400,2876020,0.0731397,11.7492,11.7492,0.335613
255656082,71608205,16889,1923300,127332,116691000,20062800,0.066205,10.4315,10.4315,0.239815
255653418,71608205,16265,419628,39044.9,32101100,6308600,0.0930465,15.0338,15.0338,0.0999375
255653801,71608205,16365,769159,51211.7,49579500,8071370,0.0665813,10.4938,10.4934,0.118529
255657533,71608205,17219,34903.9,247.478,686177,42569.3,0.00709028,1.21961,0,0
255648448,71608205,623,116782000,5773400,7973590000,911910000,0.0494376,7.80868,7.80532,0.485958
255658772,71608205,17498,104907,9973.28,7982290,1791750,0.0950678,17.0794,17.0794,0.115856
255653678,71608205,16335,2211160,123378,140951000,19351800,0.0557977,8.75187,8.72726,0.280107
255654592,71608205,16585,104907,6739.89,7071940,1010200,0.0642464,9.62953,9.62953,0.0655796
255653497,71608205,16289,104907,6916.75,7090000,1082280,0.0659322,10.3166,10.3166,0.130211
255653542,71608205,16298,384659,17781.8,23976200,2805440,0.0462274,7.29332,7.29332,0.233876
255648616,71608205,649,244783,27241.4,19953800,4777830,0.111288,19.5186,19.5186,0.0343874
255653959,71608205,16414,174845,1945.29,10989400,280867,0.0111258,1.60638,1.60638,0.487883
255651091,71608205,15672,209807,17542.9,16239000,2867850,0.0836143,13.669,13.6691,0.14894
255657696,71608205,17273,104678,4771.61,4748480,780864,0.0455837,7.45968,7.45808,0.207363
255657177,71608205,17154,1188950,127998,71911100,23196400,0.107657,19.51,19.51,0.257906
255652961,71608205,16147,69938,4176.81,4988990,671481,0.0597216,9.60109,9.60109,0.370143
255650501,71608205,10708,1643540,94135.1,124365000,17388200,0.0572757,10.5797,10.5797,0.20995
255659521,71608205,111220788,664411,43661.6,43712600,7299370,0.0657148,10.9862,10.9862,0.302296
255646700,71608205,226,2272840,156611,155188000,24233900,0.0689055,10.6624,10.6622,0.175756
255650753,71608205,15590,1014080,81332.1,69799000,12438000,0.080203,12.2653,12.2652,0.197123
255652642,71608205,16043,629442,74056.4,55787300,13253100,0.117654,21.0554,21.0554,0.0978009
255651421,71608205,15785,3182100,182951,229693000,28159100,0.0574938,8.84921,8.84924,0.171419
255648700,71608205,670,3110140,46257.6,102866000,7915850,0.0148732,2.54517,2.54421,0.652216
255652886,71608205,16124,28776600,1878740,2024990000,312196000,0.0652869,10.849,10.8487,0.273491
255659218,71608205,17646,34969,547.189,1386190,80883.1,0.0156478,2.31299,0,0
255647574,71608205,402,3805320,275160,257088000,48062700,0.0723092,12.6304,12.5106,0.510579
255649876,71608205,1026,524535,61443.5,45705700,10536500,0.117139,20.0874,20.0874,0.0637279
255649030,71608205,777,244783,19205.8,18038600,3011450,0.0784604,12.3025,12.3025,0.146531
255649946,71608205,1046,769318,92795.8,75843900,16783600,0.120621,21.8162,21.8162,0.0871131
255655380,71608205,16725,6014670,387442,365773000,61279000,0.0644162,10.1883,10.1883,0.221878
255651199,71608205,15709,34969,1664.99,2048010,280419,0.0476134,8.01907,0,0
255651826,71608205,15847,911396,19659.6,43565500,2937440,0.0215709,3.22301,3.20803,0.328369
255651302,71608205,15733,209814,8977.37,10935000,1384670,0.0427873,6.59952,6.59952,0.231245
255655646,71608205,16785,209814,14146.5,13556200,2167260,0.0674241,10.3294,10.3294,0.128405
255651480,71608205,15809,5455140,237406,404782000,37558000,0.0435198,6.88488,6.88486,0.349196
255654535,71608205,16573,139876,7137.25,8509690,1065340,0.0510255,7.61635,7.61635,0.227408
255648017,71608205,518,8357590,629679,600835000,100556000,0.0753422,12.0317,12.0317,0.257454
255657310,71608205,17196,524535,41539.8,32499100,7191620,0.0791936,13.7105,13.7105,0.332181
255659049,71608205,17578,34969,3322.68,2314610,614569,0.0950178,17.5747,0,0
255659470,71608205,111220750,244783,14579.4,12578400,2378180,0.0595604,9.71548,9.71548,0.224303
255652001,71608205,15911,13484500,698217,909759000,117359000,0.0517791,8.70319,8.71054,0.342345
255649880,71608205,1029,139578,5066.07,8981770,766856,0.0362958,5.49412,5.49612,0.127272
255653481,71608205,16283,34969,2081.59,1971110,323621,0.0595268,9.25451,0,0
255647243,71608205,351,3426960,184902,245749000,28266500,0.0539549,8.24827,8.24827,0.216808
255655794,71608205,16801,69938,4347.08,4146070,665502,0.0621562,9.51559,9.51559,0.171491
255649006,71608205,767,6678940,559466,581325000,92566000,0.0837656,13.8594,13.8593,0.230974
255651857,71608205,15858,3846570,142338,268422000,21479600,0.0370039,5.58409,5.58409,0.133261
255648656,71608205,661,1571900,108729,95313300,19664600,0.0691701,12.51,12.5075,0.201965
255654298,71608205,16471,384659,17068.8,24826400,2592990,0.0443738,6.741,6.741,0.156623
255646114,71608205,61,104907,6033.31,6436560,953975,0.057511,9.09353,9.09353,0.10813
255652261,71608205,15987,3139860,137336,165502000,21280400,0.0437396,6.7775,6.77296,0.347063
255647226,71608205,347,384629,26656,25304400,4018470,0.069303,10.4476,10.4475,0.158551
255647283,71608205,361,10656000,500112,657857000,84899000,0.0469325,7.96726,7.93546,0.751827
255654733,71608205,16612,1713480,101934,112211000,15613000,0.0594896,9.11187,9.11187,0.168288
255657256,71608205,17178,664411,40185.3,40069800,6466780,0.0604827,9.73311,9.73311,0.171777
255656042,71608205,16879,1888330,131720,125414000,20744000,0.069755,10.9854,10.9854,0.232254
255654070,71608205,16428,1258880,44738.3,82478600,6886230,0.0355381,5.47011,5.47011,0.486773
255650734,71608205,15584,209814,18019.8,14929300,2779600,0.0858847,13.2479,13.2479,0.162597
255655149,71608205,16675,1993230,129825,144370000,20116200,0.0651326,10.0923,10.0923,0.158339
255656107,71608205,16894,1223920,85299.4,76312400,13371700,0.0696939,10.9253,10.9253,0.143499
255654626,71608205,16589,279752,17554.3,21292900,2873980,0.0627497,10.2733,10.2733,0.155503
255646193,71608205,88,1748400,122176,119555000,18229300,0.0698786,10.4262,10.4261,0.0960405
255653799,71608205,16364,2656290,154225,163545000,24394800,0.0580603,9.18381,9.18333,0.180767
255652758,71608205,16082,10071100,1096890,831178000,182896000,0.108915,18.1605,18.1605,0.192167
255653576,71608205,16308,89859300,4100500,5840380000,639316000,0.0456325,7.11463,7.10995,0.431858
255655014,71608205,16639,664411,33272.8,35933900,5198060,0.0500787,7.82356,7.82356,0.258026
255657151,71608205,17145,2902430,305700,188500000,54827100,0.105326,18.8901,18.8901,0.278812
255647658,71608205,429,1671520,131456,102853000,21449900,0.0786446,12.8326,12.8291,0.225518
255659026,71608205,17568,454248,28293.7,24612800,4623860,0.0622869,10.1792,10.177,0.265471
255647086,71608205,308,1014100,116405,92592100,20447800,0.114787,20.1635,20.1635,0.106763
255655356,71608205,16720,1328820,83740.6,86615400,12856600,0.0630187,9.6752,9.6752,0.135683
255658119,71608205,17371,174845,15234.6,12973800,2502330,0.0871318,14.3117,14.3117,0.06605
255651335,71608205,15753,1818390,125803,122477000,19136000,0.0691836,10.5236,10.5236,0.151821
255655975,71608205,16862,139876,5563.28,8042800,880351,0.0397729,6.2938,6.2938,0.172614
255656167,71608205,16906,734349,39405.7,40135300,6082210,0.0536607,8.28245,8.28245,0.247748
255651489,71608205,15813,3426960,159322,259220000,25576300,0.0464907,7.46325,7.46325,0.355994
255659673,71608205,124372424,34969,2271.82,2413850,387756,0.0649666,11.0886,0,0
255648237,71608205,593,1885910,38019.3,61191700,6926240,0.0201596,3.67262,3.60215,0.543126
255653456,71608205,16277,104907,7360.75,6870690,1154530,0.0701645,11.0053,11.0053,0.231778
255654564,71608205,16581,769318,47800.8,55951100,7580880,0.062134,9.85403,9.85403,0.145021
255648920,71608205,727,454597,36729.4,33512200,5841140,0.0807954,12.8491,12.8491,0.13905
255652907,71608205,16133,3636780,296172,268286000,49041600,0.0814381,13.4849,13.4849,0.203607
255650226,71608205,1085,384659,52566.7,34472500,9122020,0.136658,23.7146,23.7146,0.0626718
255649798,71608205,998,839256,33372.6,52687800,4960510,0.0397646,5.9106,5.9106,0.105073
255651423,71608205,15787,3182100,182951,229693000,28159100,0.0574938,8.84921,8.84924,0.171419
255652739,71608205,16077,19198000,2077010,1574470000,350497000,0.108189,18.257,18.257,0.226912
255655402,71608205,16729,314721,23815.6,20454600,3816060,0.0756723,12.1252,12.1252,0.167538
255658852,71608205,17523,3113540,161291,178275000,25624000,0.0518031,8.22985,8.18634,0.362571
255648778,71608205,691,699380,60128.5,53715800,10003800,0.0859741,14.3039,14.3039,0.15367
255650736,71608205,15585,244783,18484.9,16476900,2826150,0.0755154,11.5455,11.5455,0.19067
255650349,71608205,1126,34969,2218.79,2523780,355502,0.0634503,10.1662,0,0
255652723,71608205,16070,944163,105862,77846400,17833300,0.112122,18.8879,18.8879,0.0951141
255653273,71608205,16228,1285200,64522.2,75436600,9981650,0.0502041,7.76662,7.74098,0.429437
255647002,71608205,288,1433730,110344,119041000,18137500,0.0769632,12.6506,12.6506,0.193411
255657809,71608205,17302,104907,8141.39,7596840,1345560,0.0776058,12.8262,12.8262,0.15371
255650713,71608205,15578,489560,38878.6,33802300,5980450,0.0794155,12.216,12.216,0.181715
255654405,71608205,16533,104907,4753.12,6573420,716250,0.0453079,6.82747,6.82747,0.180243
255653967,71608205,16417,244714,5256.93,16180000,793436,0.0214819,3.2423,3.24229,0.155999
255650678,71608205,15565,1023850000,60296600,68773600000,10013600000,0.0588918,9.78027,9.76749,0.476922
255650785,71608205,15598,104611,5986.33,5676970,932415,0.0572247,8.91317,8.90569,0.367296
255655329,71608205,16714,104907,6566.58,6838210,1019210,0.0625943,9.71534,9.71534,0.0212061
255656955,71608205,17095,5315110,333591,322621000,56086100,0.0627628,10.5522,10.5519,0.320623
255655174,71608205,16684,6399330,404675,482636000,62660000,0.0632371,9.79165,9.79165,0.151151
255655863,71608205,16821,1503670,88163,103422000,15418100,0.058632,10.2537,10.2537,0.155666
255656762,71608205,17042,1363790,95094,88871300,16256900,0.0697277,11.9204,11.9204,0.180331
255651391,71608205,15772,174845,9316.93,12375900,1404620,0.0532868,8.03353,8.03353,0.0965751
255654484,71608205,16563,139876,6384.5,8488430,943866,0.045644,6.74788,6.74788,0.136886
255655018,71608205,16640,174845,10297.5,10122100,1537230,0.0588952,8.79195,8.79195,0.0909889
255652244,71608205,15981,17603800,980283,983764000,155934000,0.0556859,8.85798,8.82538,0.614215
255657299,71608205,17193,209814,13766.9,12121100,2275480,0.065615,10.8452,10.8452,0.226587
255651137,71608205,15684,2507370,134019,133277000,22040400,0.0534502,8.79023,8.76341,0.557434
255651355,71608205,15762,1503670,106489,100432000,16225600,0.0708192,10.7907,10.7907,0.149254
255658680,71608205,17460,3067360,168722,172151000,27119400,0.0550055,8.8413,8.78223,0.318475
