id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226894280,71723814,122,1283270,455.073,36419100,57946.8,0.00035462,0.0451556,0.0463051,0.561155
226908119,71723814,17219,31603.7,27.5994,523106,3886.37,0.000873296,0.122972,0,0
226909126,71723814,17509,367259,313.707,7538650,43749,0.000854185,0.119123,0.132065,0.987652
226909048,71723814,17446,318071,241.004,7459320,32913,0.000757705,0.103477,0.11336,0.683041
226909797,71723814,111220858,117842,31.9022,3125280,4136.89,0.000270721,0.0351055,0.0359381,0.343429
226896054,71723814,648,6957740,6844.48,355685000,952482,0.000983722,0.136895,0.145279,0.969479
226896470,71723814,819,164760,71.0139,7133990,10118.3,0.000431015,0.0614123,0.0614154,0.955882
226902043,71723814,16511,31375.3,13.595,1209020,1898.15,0.000433302,0.0604982,0,0
226902049,71723814,16519,9815690,18085.6,485921000,2630540,0.00184252,0.267994,0.270486,0.85181
226901692,71723814,16388,662267,4163.33,34035900,620042,0.00628648,0.936242,0.934318,0.546979
226902510,71723814,16556,20191.9,27.6929,838151,3893.81,0.00137148,0.19284,0,0
226895106,71723814,408,417222,151.583,9758580,21416.4,0.000363314,0.051331,0.0431022,1.14808
226896678,71723814,905,424805,1177.14,23478400,162461,0.002771,0.382437,0.371921,0.303083
226895496,71723814,503,2457370,5058.91,120473000,732869,0.00205867,0.298233,0.303976,0.823214
226898177,71723814,15632,323968,423.332,10636200,60356.3,0.00130671,0.186303,0.188668,0.96553
226897270,71723814,1014,996730,1781.31,45769200,259579,0.00178716,0.260431,0.271869,0.73656
226897474,71723814,1079,1245840,3081.14,60117600,458116,0.00247314,0.367716,0.378833,0.836607
226908965,71723814,17402,2422900,179.181,72850900,25244.8,7.39531e-05,0.0104193,0.0106068,1.96025
226897503,71723814,1084,2408040,6847.66,120755000,961981,0.00284366,0.399487,0.382121,0.790332
226901648,71723814,16352,6874690,10391.4,288434000,1466790,0.00151155,0.21336,0.205959,1.07151
226908245,71723814,17249,67209.8,123.24,2393010,14894.8,0.00183366,0.221617,0.216638,1.16057
226909287,71723814,17552,187816,57.4856,7498370,8116.17,0.000306075,0.0432135,0.0407721,0.547311
226896929,71723814,961,18982400,26127.8,843351000,3535660,0.00137642,0.18626,0.17182,1.25053
226901310,71723814,16257,298103,121.938,11074200,17125.8,0.000409046,0.0574492,0.0539138,0.892075
226901607,71723814,16332,3640300,4139.63,157384000,595610,0.00113717,0.163615,0.164779,1.35154
226894471,71723814,204,280727,329.654,13594000,43142.4,0.00117429,0.153681,0.146597,0.401947
226900926,71723814,16149,57883.3,128.346,2421460,17670.9,0.00221732,0.305285,0.303699,0.0574831
226908075,71723814,17198,406643,84.3019,12620400,10431.1,0.000207312,0.0256518,0.0262099,0.691149
226908956,71723814,17397,153275,10.0682,3326700,1277.33,6.5687e-05,0.00833357,0.00862998,0.903417
226897299,71723814,1033,3681300,27617.1,194823000,3742240,0.00750198,1.01655,1.01007,0.204967
226895877,71723814,591,461052,38.2565,15639000,4873.18,8.29767e-05,0.0105697,0.0109458,0.604998
226896673,71723814,903,533234,2284.55,25693600,305331,0.00428433,0.572601,0.572142,0.437249
226902006,71723814,16495,1844750,1466.18,75984600,212111,0.000794785,0.114981,0.115679,0.742966
226899367,71723814,15939,2513160,1566.37,110377000,207359,0.000623267,0.0825095,0.0774066,0.891176
226901409,71723814,16281,91481.9,15.1094,3347330,2048.35,0.000165162,0.0223908,0.0250625,0.839255
226894556,71723814,240,386983,294.027,10094500,40809.9,0.000759793,0.105456,0.106793,1.02286
226896534,71723814,842,3421610,13429,172201000,2012520,0.00392476,0.588177,0.577514,0.900462
226896564,71723814,852,2590570,2244.34,99304500,283571,0.000866351,0.109463,0.106804,0.647431
226909492,71723814,111220634,521548,1073.08,24105900,140641,0.0020575,0.26966,0.269474,0.508454
226908417,71723814,17282,874706,1581.49,26805700,239656,0.00180802,0.273985,0.252716,2.02225
226903404,71723814,16673,191631,535.776,8458250,83786.2,0.00279588,0.437228,0.261883,0.595016
226898624,71723814,15727,125765,104.956,3747730,14782.8,0.00083454,0.117543,0.117786,0.705369
226904977,71723814,16786,169715,440.232,7994880,61493.7,0.00259394,0.362334,0.356776,0.657678
226903193,71723814,16635,188419,83.908,6929160,11128.1,0.000445325,0.0590603,0.0590771,0.649791
226909565,71723814,111220702,383083,189.967,13984900,23393,0.00049589,0.0610651,0.0552212,0.965649
226897903,71723814,10731,747372,5838.5,39524700,866629,0.00781204,1.15957,1.11128,0.720925
226905021,71723814,16791,918475,665.954,35327500,90816.6,0.000725065,0.0988776,0.09269,1.87099
226907288,71723814,16920,53671300,359174,2652200000,50848200,0.0066921,0.947399,0.946951,0.464185
226896998,71723814,981,436570,173.952,10941800,24200.5,0.000398452,0.0554333,0.056714,0.704165
226897642,71723814,10671,251152,0.563933,4793560,78.4912,2.24539e-06,0.000312525,0.000299762,1.16097
226903607,71723814,16701,712400,4925.2,32808900,772982,0.00691352,1.08504,1.11967,0.550134
226907527,71723814,16986,2135270,655.4,78532900,87204.8,0.000306941,0.0408403,0.0439562,2.1629
226898442,71723814,15719,45317.6,13.544,1547570,1907.18,0.000298869,0.0420847,0.0393218,0.965544
226894529,71723814,226,1823160,665.084,65224700,93487.8,0.000364797,0.0512778,0.0513695,1.55437
226900265,71723814,16099,74883.5,95.9208,3709940,13181.4,0.00128093,0.176026,0.170866,0.307302
226894593,71723814,256,1107330,1668.02,41334000,233358,0.00150634,0.21074,0.204246,0.753711
226898998,71723814,15806,787395,2680.01,27814600,418513,0.00340364,0.531516,0.538875,1.21654
226894512,71723814,218,1613020,5251.46,89028200,755781,0.00325567,0.46855,0.491364,0.689605
226899570,71723814,15962,181632,147.06,8667900,19194.5,0.000809661,0.105678,0.100082,0.460046
226896432,71723814,796,51073.7,7.84425,2002690,1143.74,0.000153587,0.0223939,0.022317,0.0374834
226909964,71723814,111220902,60928.4,5.18346,2090840,630.587,8.50746e-05,0.0103496,0.0103506,0.0349814
226898121,71723814,15612,25862.4,70.8645,600850,9574.59,0.00274005,0.370212,0,0
226894399,71723814,181,2533410,2915.94,104155000,415996,0.00115099,0.164204,0.149166,1.47686
226899814,71723814,16004,48059300,32651.2,2005580000,4386600,0.000679395,0.0912747,0.0953982,1.31756
226908816,71723814,17345,415687,638.736,12941600,99076.1,0.00153658,0.238343,0.242609,1.7864
226902979,71723814,16610,134376,286.232,6694830,40220.6,0.00213008,0.299314,0.299822,0.899248
226894156,71723814,64,326395,873.809,13244600,118712,0.00267715,0.363706,0.36351,0.258918
226900983,71723814,16171,3821760,12310.1,195299000,1741790,0.00322107,0.455757,0.455725,0.636696
226909954,71723814,111220896,102492,449.41,3426380,61253.9,0.00438484,0.597647,0.600494,0.27987
226898131,71723814,15617,697164,463.603,23576700,68009.6,0.000664985,0.0975518,0.105955,2.20212
226905662,71723814,16868,1045180,802.739,44193200,113200,0.000768037,0.108306,0.107278,0.710138
226897635,71723814,1141,415282,817.819,19080900,111466,0.00196931,0.268412,0.268044,0.343637
226904256,71723814,16730,252205,1.31044,10716100,185.513,5.19593e-06,0.000735562,0.000744636,1.00205
226908929,71723814,17376,29698.1,3.76213,1309180,553.312,0.000126679,0.0186312,0,0
226907272,71723814,16910,51738.8,21.1962,1860330,2878.49,0.000409676,0.0556351,0.0512483,0.805738
226907629,71723814,17053,6691110,6681.89,235984000,895738,0.000998621,0.13387,0.124237,1.55007
226899605,71723814,15964,245410,252.623,11633100,33131.4,0.00102939,0.135004,0.128043,0.390928
226897936,71723814,10737,1534720,3486.88,80587300,493776,0.002272,0.321737,0.316838,0.53554
226908802,71723814,17341,74807.6,6.74645,2903260,968.959,9.0184e-05,0.0129527,0.0139867,0.630732
226905284,71723814,16826,227068,995.409,11122000,135958,0.00438374,0.598756,0.604551,0.35914
226897382,71723814,1057,2596290,4173.57,139502000,569345,0.00160751,0.219292,0.195947,1.29647
226908180,71723814,17235,1380660,2828.03,52058300,355666,0.00204832,0.257606,0.239956,0.665319
226897974,71723814,182305713,127034,93.4264,6940210,12621.6,0.000735447,0.0993567,0.10379,0.81298
226894178,71723814,96,1328410,3426.61,58940900,457385,0.00257949,0.34431,0.345863,0.419421
226899258,71723814,15878,271118,148.414,12556600,20926.3,0.000547416,0.0771853,0.0693421,1.21931
226896604,71723814,861,819652,2656.3,37032700,371753,0.00324077,0.45355,0.46198,0.631598
226907574,71723814,17014,342783,791.178,12709300,108420,0.0023081,0.316295,0.317288,0.762238
226909633,71723814,111220782,33255.3,51.4969,1182410,6603.78,0.00154853,0.198578,0,0
226909941,71723814,111220878,1689370,2185.53,56140000,282738,0.0012937,0.167364,0.157894,1.08315
226905004,71723814,16788,104443,370.661,4883450,51956.4,0.00354894,0.497463,0.497439,0.380681
226899331,71723814,15922,6122640,6091.48,192902000,831948,0.000994911,0.135881,0.139917,0.96705
226899048,71723814,15821,9108360,3317.26,385168000,470336,0.0003642,0.0516379,0.0520359,1.76218
226901411,71723814,16282,19051,25.4938,676002,3587.93,0.00133819,0.188332,0,0
226898893,71723814,15777,1742110,1380.74,63441900,217229,0.000792565,0.124693,0.111334,1.90095
226896964,71723814,972,5785270,4481.56,247596000,662544,0.00077465,0.114523,0.110426,0.808171
226909594,71723814,111220746,219423,748.537,8556700,99630.2,0.00341139,0.454056,0.447277,0.331952
226894342,71723814,156,627936,2240.19,38537400,301228,0.00356755,0.479712,0.479429,0.300395
226898180,71723814,15633,323968,423.332,10636200,60356.3,0.00130671,0.186303,0.188668,0.96553
226895110,71723814,409,1091850,4517.95,68610200,627554,0.00413788,0.574762,0.571822,0.270649
226894514,71723814,220,9583940,4839.75,400815000,650485,0.000504986,0.0678723,0.0676561,0.676697
226907226,71723814,16896,276286,1204.53,9246250,161669,0.00435971,0.58515,0.567413,0.517195
226901451,71723814,16295,490774,1320.96,19754700,184036,0.00269159,0.374992,0.367417,0.654807
226899106,71723814,15838,818843,633.707,37176800,90567.7,0.000773906,0.110605,0.103021,0.791229
226909223,71723814,17520,37792.5,12.4162,844324,1593.58,0.000328535,0.0421667,0.0421667,0.000668089
226900626,71723814,16121,10185500,53351.1,541779000,7984620,0.00523794,0.783919,0.791485,0.6107
226900957,71723814,16161,372941,274.481,13298800,37904.9,0.000735989,0.101638,0.0984868,0.407603
226907666,71723814,17081,1779300,652.794,61426800,87177.4,0.000366882,0.0489952,0.0473879,1.61822
226895893,71723814,597,3101150,2681.89,107551000,367520,0.000864805,0.118511,0.119178,0.61643
226896717,71723814,927,72545.5,37.6021,3218360,5668.06,0.000518324,0.0781312,0.0751044,1.17391
226894860,71723814,323,50070900,75837.1,2207920000,11333100,0.00151459,0.226342,0.224642,1.49181
226903672,71723814,16709,538287,466.518,23799500,67329.6,0.000866671,0.125081,0.113231,1.04862
226898125,71723814,15613,722244,506.052,24107600,73502.2,0.000700666,0.101769,0.110303,2.0823
226909011,71723814,17429,268841,114.347,11977800,14911,0.000425332,0.0554638,0.0541824,0.967926
226900207,71723814,16091,68813.8,264.771,4161320,36110.7,0.00384764,0.524761,0.524108,0.151555
226905644,71723814,16867,1951700,3518.63,87063100,497596,0.00180285,0.254955,0.232458,0.997039
226909617,71723814,111220762,660996,1970.27,24697200,247822,0.00298076,0.374922,0.374963,0.374941
226903292,71723814,16658,31114900,90421.2,1529110000,13356900,0.00290604,0.429276,0.425569,0.983548
226901839,71723814,16466,3085440,3807.17,138353000,560892,0.00123392,0.181787,0.184716,0.993406
226901385,71723814,16272,619220,342.215,26254000,47450.8,0.000552654,0.0766298,0.0742973,0.614412
226907970,71723814,17153,1071860,665.477,32455000,86417,0.00062086,0.0806232,0.0815859,1.01013
226900653,71723814,16134,4799210,27442.6,247701000,4126350,0.00571816,0.859798,0.825922,0.509853
226899620,71723814,15965,381004,542.775,17980900,71064.5,0.00142459,0.186519,0.185857,0.435143
226895720,71723814,534,363475,686.531,16961500,88382.1,0.0018888,0.243159,0.24512,0.200155
226894371,71723814,169,1294140,438.577,47923700,64363.6,0.000338895,0.0497348,0.0474657,1.22759
226895992,71723814,626,905451,1144.24,41392000,160587,0.00126372,0.177355,0.176056,0.75458
226898353,71723814,15693,1386830,63.3876,41762600,8425.9,4.57067e-05,0.00607564,0.00548617,1.35584
226907605,71723814,17039,1314560,2621.04,56013400,348980,0.00199386,0.265473,0.265983,0.314347
226901608,71723814,16333,1934760,2298.19,86037200,333151,0.00118784,0.172192,0.185237,1.30096
226899859,71723814,16016,60802300,70609.5,2959940000,9603930,0.0011613,0.157953,0.153148,0.999574
226899206,71723814,15860,99531.8,144.938,4639930,22899,0.0014562,0.230067,0.230725,0.59852
226900617,71723814,16119,2232480,11834,115047000,1766200,0.00530083,0.791137,0.777162,0.541756
226909336,71723814,17575,30291.8,5.88997,1181820,879.754,0.000194441,0.0290426,0,0
226895225,71723814,441,243611,455.29,13444800,62666.7,0.00186892,0.25724,0.257221,0.054351
226907616,71723814,17045,529736,845.522,21980100,105428,0.00159612,0.19902,0.198095,0.471653
226904162,71723814,16721,878896,324.939,34755100,49226,0.000369712,0.056009,0.0412503,1.64534
226901402,71723814,16278,30994.2,4.03061,1150440,572.825,0.000130044,0.0184817,0,0
226896423,71723814,786,138443,728.465,8486890,100382,0.00526185,0.725081,0.723571,0.342569
226908352,71723814,17272,663497,80.2216,17742900,9967.86,0.000120907,0.0150232,0.0152752,1.17164
226901752,71723814,16424,1543480,1045.41,62992600,166977,0.000677308,0.108182,0.109677,1.25089
226909583,71723814,111220728,452610,403.995,17139000,49677.2,0.000892589,0.109757,0.106041,0.467091
226896655,71723814,891,178850,1024.15,9402150,168215,0.0057263,0.940537,0.981561,0.653983
226903328,71723814,16665,566464,104.773,26094400,17120.3,0.000184959,0.0302231,0.031799,1.00675
226909976,71723814,111220930,34126.4,56.0665,1135650,7868.27,0.00164291,0.230563,0,0
226901946,71723814,16480,508428,917.629,23203700,134416,0.00180484,0.264375,0.274773,1.00472
226894250,71723814,104,4534160,2946.04,215127000,386704,0.000649744,0.0852867,0.078573,1.90817
226908315,71723814,17263,320391,135.828,8641720,17608.8,0.000423945,0.0549604,0.0549411,0.391139
226909110,71723814,17494,820514,127.794,24781500,16382.7,0.000155749,0.0199664,0.0213033,0.92619
226896080,71723814,657,1728180,1990.18,78225900,268616,0.0011516,0.155433,0.148714,0.995219
226894542,71723814,233,953388,2722.12,61963800,367421,0.00285521,0.385385,0.381068,0.349618
226898908,71723814,15778,1236330,1062.1,43189600,166548,0.000859076,0.134712,0.119798,2.05524
226895257,71723814,458,2799450,1263.28,92883500,184696,0.000451258,0.0659757,0.078538,2.20433
226894266,71723814,113,1631840,835.452,48103100,113138,0.000511968,0.0693311,0.0699699,0.523703
226901663,71723814,16363,155038,173.325,6044220,23714.8,0.00111795,0.152961,0.165021,0.641098
226909808,71723814,111220874,363993,168.037,15739300,22070.2,0.000461649,0.0606335,0.0586616,0.831746
226908469,71723814,17296,34562.7,154.545,1305030,20807,0.00447145,0.602008,0,0
226896665,71723814,898,1506460,1361.63,60247600,186011,0.000903863,0.123476,0.120379,0.790316
226908264,71723814,17257,1188990,408.489,36480200,49916.6,0.000343559,0.0419823,0.0430874,0.668552
226908322,71723814,17264,72495.6,13.9052,2345650,1835.27,0.000191808,0.0253156,0.0277657,0.80029
226908387,71723814,17278,22824.3,0.611038,673247,78.6982,2.67714e-05,0.00344801,0,0
226901602,71723814,16329,5842120,3704.55,248492000,526038,0.00063411,0.0900423,0.0828479,1.26713
226896408,71723814,778,2927130,3205.13,161420000,432065,0.00109497,0.147607,0.142784,0.401726
226907657,71723814,17075,650024,98.8448,22223800,12542.7,0.000152063,0.0192958,0.0194868,0.753562
226894112,71723814,1,58144.1,19.3071,1491650,2580.46,0.000332056,0.0443804,0.0459755,0.697644
226902271,71723814,16551,45816.4,34.7335,1904040,4885.95,0.000758103,0.106642,0.115779,0.941276
226903233,71723814,16647,67227.2,20.4867,2306380,2874.22,0.000304738,0.0427538,0.0427535,0.679102
226899530,71723814,15952,242610,359.249,11131300,53837.2,0.00148077,0.221909,0.221997,0.377947
226907954,71723814,17149,204879,15.4089,6668190,1966.86,7.52099e-05,0.00960013,0.0095487,0.592986
226901724,71723814,16410,56253.7,145.49,2897840,22685.3,0.00258632,0.403268,0.402318,0.617847
226907582,71723814,17023,15014800,21331.1,562445000,2865160,0.00142067,0.190822,0.185735,0.959459
226894775,71723814,303,1483150,808.478,75112900,106853,0.000545111,0.0720448,0.0695426,0.659951
226897339,71723814,1046,716756,969.055,41097900,132025,0.001352,0.184198,0.18263,0.198297
226898135,71723814,15618,119024,16.511,4159700,2093.74,0.00013872,0.0175909,0.0172298,0.711687
226895747,71723814,554,117013,24.5019,5288640,3548.1,0.000209395,0.0303223,0.0304176,0.521843
226900749,71723814,16147,57883.3,128.346,2421460,17670.9,0.00221732,0.305285,0.303699,0.0574831
226909806,71723814,111220872,165661,121.21,7545510,15513.9,0.000731675,0.0936484,0.0941977,0.450847
226908084,71723814,17203,339095,64.9751,10485400,7846.88,0.000191613,0.0231406,0.0233259,0.818956
226907481,71723814,16953,589145,961.103,26730800,127947,0.00163135,0.217173,0.216122,0.317402
226894363,71723814,165,2453520,4021.31,89666200,548845,0.00163899,0.223697,0.218871,1.17828
226897555,71723814,1107,1774440,404.18,52104700,54058.5,0.000227779,0.0304651,0.0305938,1.59147
226901431,71723814,16289,194268,84.6057,7678420,12247.2,0.000435511,0.0630429,0.0633157,0.552967
226902250,71723814,16548,1293530,2715.22,63598900,394721,0.00209907,0.305149,0.293373,0.890916
226909112,71723814,17497,718504,110.524,20708900,14049.1,0.000153825,0.0195532,0.0208663,1.0017
226901307,71723814,16254,440064,41.0232,15829400,5455.26,9.3221e-05,0.0123965,0.0133497,1.01884
226895221,71723814,440,526871,124.014,26382800,16166.6,0.000235379,0.0306843,0.0322099,0.845057
226897515,71723814,1088,449541,523.915,23010600,75940.1,0.00116544,0.168928,0.169738,0.623228
226909408,71723814,17603,34126.4,56.0665,1135650,7868.27,0.00164291,0.230563,0,0
226907570,71723814,17012,507874,828.899,16064800,108618,0.0016321,0.213867,0.212366,1.30106
226896343,71723814,724,137866,16.8277,5068750,2106.03,0.000122059,0.0152759,0.0155752,0.432473
226908271,71723814,17259,79119.2,13.8101,2342870,1734.69,0.000174548,0.021925,0.0219091,0.209145
226896696,71723814,914,21704.1,2.24339,787071,273.013,0.000103362,0.0125789,0,0
226909587,71723814,111220732,84107.2,58.0622,3538890,7889.38,0.000690335,0.0938014,0.0920669,0.321801
226905464,71723814,16848,589460,748.365,26626900,114274,0.00126958,0.193863,0.1943,0.843543
226902943,71723814,16606,207905,97.613,8589400,14554.7,0.000469508,0.0700063,0.0855042,1.2464
226909970,71723814,111220906,53565.8,17.1204,2033260,2551.81,0.000319614,0.0476387,0.045113,0.605798
226903406,71723814,16674,1503940,4235.89,72909800,602949,0.00281653,0.400914,0.375581,0.540523
226909035,71723814,17441,33675.4,13.9662,1373100,1894.06,0.000414729,0.0562446,0,0
226910003,71723814,112892331,33773.1,11.6126,1243460,1562.96,0.000343842,0.0462783,0,0
226909006,71723814,17426,2652900,4170.05,99146500,539104,0.00157188,0.203213,0.179379,1.25016
226905908,71723814,16882,987215,499.294,40961300,70881.9,0.00050576,0.0717999,0.0711642,0.729141
226897464,71723814,1075,167267,222.374,4747180,33943.7,0.00132945,0.202931,0.216745,0.552225
226901492,71723814,16322,6407020,4158.8,272447000,591164,0.000649101,0.0922682,0.0864729,1.2476
226894327,71723814,148,160788,309.114,9072390,44195.7,0.00192249,0.274868,0.256727,1.33398
226895301,71723814,485,48233800,25649.4,2514790000,3574920,0.000531772,0.0741165,0.0703611,1.52375
226896653,71723814,890,446113,878.299,21311800,130195,0.00196878,0.291842,0.270078,0.850694
226899132,71723814,15846,3254240,774.745,127529000,103271,0.000238072,0.0317344,0.0312695,1.1928
226894389,71723814,177,121320,10.6596,4531520,1448.79,8.78631e-05,0.0119419,0.011166,0.636863
226907765,71723814,17122,54517.4,51.121,2288570,6703.02,0.000937701,0.122952,0.115264,0.85803
226899309,71723814,15910,1822090,1044.13,70912700,141214,0.000573044,0.0775015,0.0803028,1.07916
226894768,71723814,302,7152140,28363.2,351448000,4220050,0.00396569,0.59004,0.582337,0.814544
226895292,71723814,483,902955,2812.93,44721800,412104,0.00311525,0.456395,0.475336,0.677182
226899070,71723814,15829,3050190,450.99,128615000,59656.2,0.000147856,0.0195582,0.0187529,1.04632
226908831,71723814,17350,32263.1,151.551,754416,23825.9,0.00469733,0.738486,0,0
226898390,71723814,15701,362945,83.0633,10067400,11605.7,0.000228859,0.0319764,0.0339419,1.96657
226907623,71723814,17049,69389.2,65.4524,2768020,8180.24,0.000943264,0.117889,0.117881,0.43983
226895296,71723814,484,1152970,2069.48,51555100,293096,0.0017949,0.254208,0.251159,0.505383
226908029,71723814,17175,452610,403.995,17139000,49677.2,0.000892589,0.109757,0.106041,0.467091
226908949,71723814,17392,506963,58.3728,13240300,7273.89,0.000115142,0.014348,0.0138933,0.836459
226904268,71723814,16731,32881.4,0.213432,1449010,30.4758,6.49097e-06,0.000926839,0,0
226909580,71723814,111220724,578072,745.796,23133900,95989.2,0.00129014,0.166051,0.169868,0.440328
226898025,71723814,15585,215149,132.517,8053590,19854.4,0.000615931,0.0922819,0.0907642,1.08151
226899830,71723814,16009,7112210,3581.58,202681000,471792,0.000503582,0.0663356,0.0691389,1.09117
226897988,71723814,15567,510537000,740760,22786500000,106368000,0.00145094,0.208346,0.20095,1.618
226907686,71723814,17092,18161000,14687.1,601221000,1893060,0.000808717,0.104237,0.101981,1.03329
226901687,71723814,16384,1327160,5714.67,64916500,845353,0.00430593,0.636962,0.622605,0.809061
226901193,71723814,16224,139593,11.2623,5111030,1502.86,8.06794e-05,0.010766,0.0113074,0.411643
226907607,71723814,17040,208282,304.72,8923720,38141.9,0.00146302,0.183127,0.183129,0.292756
226896954,71723814,969,635760,1153.67,26686400,155503,0.00181463,0.244593,0.236274,0.701984
226900456,71723814,16113,656917,2507.45,36903300,336921,0.003817,0.512882,0.511338,0.443627
226895505,71723814,505,110798,10.8882,3606320,1392.66,9.82713e-05,0.0125694,0.0127044,0.218292
226901376,71723814,16270,793943,589.055,32480900,82072.7,0.000741936,0.103374,0.102184,0.877774
226901482,71723814,16315,851720,313.062,32974900,42405.9,0.000367564,0.0497885,0.0479204,1.06903
226905577,71723814,16862,136336,251.567,6178290,33496.8,0.00184521,0.245694,0.245534,0.183186
226907887,71723814,17124,838586,366.39,29203100,47121.8,0.000436914,0.056192,0.0573057,0.885242
226907635,71723814,17058,1004140,778.872,38472000,100214,0.000775664,0.0998014,0.102061,0.717624
226904523,71723814,16744,33693.6,14.777,1198230,2013.25,0.000438571,0.0597518,0,0
226899324,71723814,15916,4260690,3978.89,110400000,548256,0.00093386,0.128678,0.128314,1.23703
226895277,71723814,477,83267200,50033.5,3912090000,7293260,0.000600879,0.0875887,0.0834316,2.36317
226907895,71723814,17129,630935,288.054,22274100,37082.9,0.000456551,0.0587746,0.0610239,0.895364
226894990,71723814,367,931060,133.876,35336600,18943.6,0.000143788,0.0203462,0.0206734,0.468463
226894937,71723814,345,5970960,5262.22,305774000,716688,0.000881303,0.120029,0.113937,0.945265
226905540,71723814,16858,531339,1265.19,25339900,195660,0.00238114,0.368239,0.369928,0.64545
226896379,71723814,754,7786900,3825.17,282552000,561911,0.000491231,0.072161,0.0845895,2.47052
226897588,71723814,1120,208656,885.231,10394900,135286,0.00424253,0.648366,0.624822,0.671426
226898335,71723814,15689,156569,0.316337,2821760,44.0914,2.02043e-06,0.000281609,0.000274726,1.48987
226903243,71723814,16649,39448600,100377,1874920000,14797900,0.00254451,0.375119,0.3694,1.11108
226896036,71723814,639,1110570,1201.87,38558800,181909,0.00108221,0.163798,0.15862,0.775347
226910021,71723814,127201621,31971.8,0.105717,377588,13.2169,3.30658e-06,0.000413393,0,0
226898866,71723814,15776,3890330,2992.18,147632000,465653,0.000769134,0.119695,0.108442,1.73035
226902520,71723814,16561,852249,2229.5,43529000,322628,0.00261601,0.378561,0.362994,0.808896
226895900,71723814,599,1360750,3115.36,62277900,491452,0.00228944,0.361162,0.367513,1.17057
226898167,71723814,15629,574403,201.947,19358600,27375.2,0.000351577,0.0476586,0.0473333,1.19707
226895035,71723814,379,365689,402.264,8379100,63270.9,0.00110002,0.173018,0.189724,1.7323
226898067,71723814,15598,62996.1,435.941,1912060,69359.2,0.00692013,1.10101,1.01994,0.883952
226894862,71723814,324,130464,118.176,4739410,16802.3,0.000905814,0.128788,0.126313,0.708693
226902179,71723814,16532,2206220,4857.13,117502000,701249,0.00220157,0.317852,0.321129,0.689397
226903306,71723814,16662,75064.6,4.67717,3379220,784.496,6.23085e-05,0.0104509,0.0104498,0.761703
226896259,71723814,718,2546500,2069.34,125868000,278021,0.000812624,0.109178,0.108187,0.446162
226902625,71723814,16581,567295,1451.98,28331500,210662,0.00255948,0.371345,0.369019,0.53794
226908828,71723814,17348,32263.1,151.551,754416,23825.9,0.00469733,0.738486,0,0
226897505,71723814,1085,259317,173.084,12052000,24837.6,0.00066746,0.0957807,0.102463,1.35409
226896126,71723814,669,22924600,39065.8,1154370000,5336360,0.0017041,0.232778,0.222563,0.63351
226899032,71723814,15816,796771,2744.37,25264300,438139,0.00344437,0.549893,0.562053,1.14865
226899789,71723814,15989,5451530,8501.33,252298000,1155750,0.00155944,0.212005,0.198954,0.914952
226896359,71723814,733,2398600,2524.46,125666000,355158,0.00105248,0.148069,0.153016,0.705627
226901209,71723814,16227,293054,32.9102,10676000,4227.3,0.000112301,0.014425,0.0137069,0.706224
226894820,71723814,314,171573,501.995,10275900,67076.1,0.00292584,0.390948,0.387971,0.509428
226899743,71723814,15978,135365,88.4832,6119510,11521.2,0.000653662,0.0851115,0.0836157,0.313673
226897661,71723814,10678,3893070,36335.5,213293000,5092370,0.0093334,1.30806,1.29296,0.185959
226899876,71723814,16022,6534040,2969.7,143375000,399018,0.000454497,0.0610676,0.0641932,1.32733
226908461,71723814,17293,67818,206.042,2487440,27410.8,0.00303816,0.404181,0.400293,0.712647
226896645,71723814,883,228623,1335.22,11731300,214010,0.00584025,0.936083,0.906745,0.620836
226901733,71723814,16415,1425990,2539.77,68654600,371388,0.00178105,0.260441,0.255488,1.06184
226894298,71723814,132,27568.7,7.1985,1190470,1058.82,0.000261112,0.0384066,0,0
226897650,71723814,10674,6006730,40445.7,320380000,5853370,0.00673339,0.974468,0.991235,0.538879
226901680,71723814,16378,123380,410.546,4685860,58308.7,0.0033275,0.472596,0.473061,0.616839
226899349,71723814,15933,1071790,1050.23,55334100,144169,0.000979884,0.134513,0.129607,0.565927
226895852,71723814,585,321064,45.7611,11924100,6418.68,0.00014253,0.0199919,0.0210278,0.654916
226900055,71723814,16069,3478780,5106.07,194601000,684646,0.00146778,0.196806,0.184169,1.07178
226902256,71723814,16549,45816.4,34.7335,1904040,4885.95,0.000758103,0.106642,0.115779,0.941276
226901891,71723814,16473,1233560,1281.42,55604300,190296,0.0010388,0.154266,0.15134,0.848897
226902010,71723814,16496,23226.4,20.3803,903959,2835.07,0.000877462,0.122062,0,0
226907542,71723814,16997,471647,147.511,20745400,20061,0.000312757,0.042534,0.0421243,0.785522
226896209,71723814,698,85352200,88447.2,3222000000,12333100,0.00103626,0.144496,0.136878,1.17984
226899334,71723814,15924,2436810,2139.65,81133300,272924,0.000878051,0.112,0.109629,0.545573
226898386,71723814,15700,26445.6,0.0712586,531622,9.56264,2.69453e-06,0.000361596,0,0
226907903,71723814,17131,207652,78.3361,6929000,10038.9,0.000377247,0.0483448,0.0450885,0.788795
