id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225782099,71574467,666,139856,7.40786,6994020,1070.62,5.29677e-05,0.00765516,0.00765586,1.07263
225778288,71574467,64,306740,886.798,15612700,138400,0.00289104,0.451197,0.454515,0.332798
225794324,71574467,16618,545354,163.613,30126900,24473.1,0.000300012,0.0448756,0.0444704,0.71342
225797300,71574467,17126,850899,453.074,39964600,65556.2,0.000532464,0.0770434,0.0834788,0.971486
225780140,71574467,368,68633.3,3.71187,3974830,519.716,5.40826e-05,0.00757236,0.00749665,1.33731
225780462,71574467,478,1293080,1107.86,87713800,193825,0.000856761,0.149894,0.153332,0.676671
225784731,71574467,15615,746512,149.588,31589000,22823.8,0.000200382,0.0305739,0.0317067,2.68704
225781614,71574467,648,7148000,6660.1,429913000,1208040,0.000931743,0.169004,0.172141,1.01558
225798183,71574467,17241,737210,305.194,39706900,44743.4,0.000413985,0.060693,0.0579364,0.659394
225782380,71574467,834,2161620,4353.77,105067000,650931,0.00201412,0.301131,0.298759,0.569483
225781063,71574467,590,1308770,675.582,72505600,112828,0.000516196,0.0862093,0.0822481,0.827419
225792637,71574467,16426,174779,8.85373,9361210,1423.92,5.06568e-05,0.008147,0.00815038,0.96757
225795993,71574467,16852,413366,238.267,23064000,32948.1,0.000576407,0.0797068,0.0796632,0.273763
225780408,71574467,458,3028140,866.022,115902000,132611,0.000285991,0.0437929,0.0412151,2.3697
225792532,71574467,16398,22845400,14049.1,1332310000,2085080,0.000614961,0.0912692,0.0942155,1.23366
225789909,71574467,16044,5171660,5133.14,264037000,780299,0.000992551,0.15088,0.14745,0.993264
225787513,71574467,15905,38268200,19624.7,1766890000,3168770,0.000512821,0.0828042,0.0827501,1.88155
225794718,71574467,16676,1219340,1296.01,65190200,194758,0.00106288,0.159723,0.158462,0.441664
225779080,71574467,192,557194,419.65,21551700,60263.3,0.000753149,0.108155,0.108157,0.344911
225786487,71574467,15768,576629,372.585,27913700,57769.1,0.000646143,0.100184,0.0991336,0.468112
225796085,71574467,16873,233077,27.0323,12695700,3699.47,0.00011598,0.0158723,0.0159004,0.475488
225783784,71574467,10677,5280620,2643.07,255136000,388536,0.000500523,0.0735778,0.0679789,1.22471
225794097,71574467,16598,161918,110.185,9180920,19202,0.000680497,0.118591,0.118649,0.514824
225799700,71574467,17437,4784060,3401.46,184277000,464732,0.000710999,0.0971416,0.0980378,1.11141
225778887,71574467,154,873139,425.435,44787300,58666.7,0.000487247,0.0671905,0.0672078,0.583363
225798391,71574467,17287,69316.2,3.23438,1716180,425.984,4.66613e-05,0.00614552,0.00614552,0.0184227
225780105,71574467,337,6187530,6424.73,322472000,1158330,0.00103834,0.187204,0.188429,0.974335
225794566,71574467,16658,35826500,41330.7,1965240000,6421130,0.00115364,0.179228,0.177293,1.24659
225789888,71574467,16042,2325600,2489.86,136168000,462682,0.00107063,0.198952,0.191787,1.33708
225802103,71574467,111220896,104901,96.5339,4229860,15325.8,0.000920234,0.146097,0.146098,0.184949
225791345,71574467,16233,1147040,161.077,56780000,24164.2,0.000140429,0.0210666,0.0214172,0.911282
225790667,71574467,16145,4193570,1922.47,230863000,300002,0.000458433,0.0715387,0.0663109,1.52721
225781353,71574467,642,519310,52.6371,15106600,7137.73,0.00010136,0.0137446,0.0138019,0.700025
225783384,71574467,1081,79869,40.9973,4246300,8204.65,0.000513307,0.102726,0.108826,0.967508
225779433,71574467,240,419263,10.153,12530600,1515.67,2.42163e-05,0.00361508,0.00340078,1.75723
225778544,71574467,111,1568880,16.3095,76205000,2627.32,1.03956e-05,0.00167465,0.00193349,2.17652
225780757,71574467,515,488473,5.734,19646000,744.245,1.17386e-05,0.00152362,0.00152522,1.63518
225797088,71574467,17038,2432660,3556,134421000,507029,0.00146178,0.208426,0.214965,0.878843
225778138,71574467,39,7336740,9759.04,413989000,1655330,0.00133016,0.225622,0.237436,1.40144
225798339,71574467,17275,2470660,720.18,91338500,99351.7,0.000291494,0.0402127,0.0403257,1.03523
225797296,71574467,17124,850899,453.074,39964600,65556.2,0.000532464,0.0770434,0.0834788,0.971486
225790175,71574467,16080,512715,438.332,29410800,71181,0.000854924,0.138832,0.137475,1.00072
225800202,71574467,17583,1296380,195.761,35866800,26780.2,0.000151007,0.0206578,0.020531,1.06578
225777974,71574467,7,2582090,1667.13,132701000,237316,0.00064565,0.0919084,0.0919093,0.895529
225779066,71574467,188,241624,147.035,14003900,22422.5,0.000608528,0.0927989,0.0948572,0.557263
225788080,71574467,15911,11863900,6742.11,567472000,1101970,0.000568288,0.0928844,0.0953888,1.82796
225780338,71574467,441,244535,360.598,13843900,67847.9,0.00147463,0.277457,0.277362,0.688159
225797108,71574467,17049,69657.5,68.5687,3669200,9715.32,0.00098437,0.139473,0.139455,0.733165
225799800,71574467,17459,103243,32.7372,4311850,4539.93,0.000317088,0.0439731,0.0439887,0.517786
225797470,71574467,17178,575310,263.444,27638600,37000.5,0.000457916,0.0643139,0.0650188,0.446345
225791424,71574467,16250,1326600,208.613,62261500,32279.8,0.000157255,0.0243328,0.0252138,1.49138
225794783,71574467,16687,2673240,4132.1,164909000,615752,0.00154573,0.230339,0.223009,0.652639
225792783,71574467,16452,489537,137.418,29401200,18768.7,0.000280709,0.0383397,0.0383388,1.13761
225798380,71574467,17283,657935,189.247,26430000,26067.3,0.000287638,0.0396199,0.0399081,0.921904
225789987,71574467,16054,1456570,1928.45,86027900,294407,0.00132396,0.202123,0.195901,0.802105
225779053,71574467,186,768294,940.928,44995900,136096,0.0012247,0.17714,0.177045,0.930641
225793553,71574467,16555,34969,15.2241,1597220,2408.75,0.00043536,0.0688824,0,0
225796006,71574467,16858,622552,71.3015,34329700,9887.93,0.000114531,0.0158829,0.0161283,0.724272
225780712,71574467,500,40735200,43483.6,1979150000,8019460,0.00106747,0.196868,0.205094,2.48088
225797094,71574467,17041,894994,2271.24,50991200,326738,0.00253772,0.365073,0.3685,0.601443
225787475,71574467,15902,419499,137.011,20715900,20340.2,0.000326607,0.0484868,0.0484853,0.542636
225792586,71574467,16403,104907,5.99719,5720840,895.694,5.71667e-05,0.00853798,0.00853798,0.355122
225782138,71574467,683,1844780,5255.11,112204000,923668,0.00284863,0.500692,0.486859,0.750564
225782179,71574467,701,5160820,10105.7,310766000,1414920,0.00195816,0.274166,0.26365,0.841135
225801373,71574467,111220842,201900,142.856,12868100,19452.7,0.000707555,0.096348,0.096872,0.300119
225797201,71574467,17092,19074200,14539.3,819622000,2095610,0.000762252,0.109867,0.110204,1.61129
225795516,71574467,16770,334797,408.519,18302000,64944.7,0.0012202,0.193983,0.186935,0.884628
225799026,71574467,17366,2504410,681.33,126103000,95653,0.000272051,0.0381938,0.0385743,1.03728
225797339,71574467,17141,75385.6,10.5437,2338030,1360.3,0.000139863,0.0180446,0.0182065,0.266168
225794635,71574467,16666,559504,126.515,26821300,18812.6,0.00022612,0.0336237,0.0336237,1.0258
225782317,71574467,788,1202880,617.438,42388600,86135.2,0.000513298,0.0716072,0.0689517,1.19931
225780843,71574467,532,597494,818.738,17237100,149361,0.00137029,0.249978,0.230742,1.11335
225782228,71574467,725,153596,209.722,9174750,28287.9,0.00136541,0.184171,0.181005,0.319492
225792002,71574467,16300,34755,10.3316,1711230,1991.7,0.00029727,0.0573069,0,0
225779126,71574467,202,2441460,3026.49,149784000,410629,0.00123962,0.16819,0.166484,0.542517
225798099,71574467,17229,1319060,2276.78,75157300,328449,0.00172607,0.249002,0.232125,0.638044
225786673,71574467,15805,629636,73.3096,36473000,10766.6,0.000116432,0.0170998,0.0156346,1.21151
225782219,71574467,721,1738790,2258.94,95563000,387124,0.00129914,0.22264,0.218955,0.76519
225794541,71574467,16656,209814,31.2413,9368230,4292.68,0.0001489,0.0204594,0.0204594,0.386599
225785179,71574467,15688,34939.7,0.0207967,1163420,3.33631,5.95218e-07,9.54879e-05,0,0
225799681,71574467,17426,2736240,800.419,131898000,116820,0.000292525,0.0426938,0.0434585,0.963346
225793674,71574467,16569,463268,117.356,24933600,17289,0.000253323,0.0373197,0.0377193,0.676111
225780749,71574467,512,111131000,101437,5730360000,15836200,0.000912767,0.1425,0.135613,1.6805
225782236,71574467,729,338375,91.427,19172900,13222.2,0.000270194,0.0390755,0.0373078,0.779666
225783528,71574467,1107,1992890,2368.79,82997700,314825,0.00118862,0.157974,0.157832,0.748645
225778962,71574467,169,803201,403.337,41314100,55405,0.000502162,0.0689802,0.0689966,0.581958
225800659,71574467,111220690,127541,267.313,7258580,36264,0.00209589,0.284332,0.273978,0.384819
225782251,71574467,743,479106,27.3657,24720600,3744.91,5.71183e-05,0.00781646,0.00811882,0.93072
225783701,71574467,1139,209810,150.113,11345800,24179.1,0.00071547,0.115243,0.115242,1.02947
225797206,71574467,17093,9819420,8810.19,445750000,1259520,0.000897221,0.128269,0.128966,1.57725
225781630,71574467,651,1283080,507.436,74354500,70801.8,0.000395483,0.0551811,0.0542577,0.594748
225793989,71574467,16587,45972.2,26.9484,2716560,4450,0.000586189,0.0967977,0.0969253,0.0829468
225779296,71574467,228,1865040,1075.26,92628900,184864,0.000576532,0.0991205,0.100849,1.92274
225781232,71574467,620,582475,531.009,31375500,83214.8,0.000911643,0.142864,0.142232,0.584187
225791688,71574467,16277,92819.8,6.22815,4046810,929.038,6.70993e-05,0.010009,0.0123084,1.26848
225782159,71574467,692,69366.4,0.538751,4005510,77.5066,7.76675e-06,0.00111735,0.00111735,1.41421
225795684,71574467,16791,927645,492.841,46933900,68138.6,0.000531282,0.0734534,0.0736487,0.920559
225790988,71574467,16196,474741,78.9681,25990300,11307.4,0.000166339,0.0238181,0.0230371,0.734799
225784398,71574467,15581,34951.7,0.191164,1129790,24.7473,5.46938e-06,0.000708044,0,0
225780356,71574467,445,1407030,1180.98,67434100,187992,0.000839343,0.133609,0.133299,0.642383
225784138,71574467,10729,1037730,216.079,56729600,29681.8,0.000208223,0.0286027,0.0285176,0.631042
225780412,71574467,460,119774,19.6507,6958320,2781.85,0.000164065,0.0232259,0.0239737,0.567644
225787067,71574467,15856,37200100,2569.75,2279950000,399575,6.90789e-05,0.0107412,0.0105751,1.56334
225789530,71574467,16008,7400200,9401.05,226456000,1603370,0.00127038,0.216666,0.222378,1.84225
225787077,71574467,15857,32810900,2321.09,2025750000,359656,7.07415e-05,0.0109615,0.0107762,1.51842
225792510,71574467,16390,348248,166.565,19991000,23516.5,0.000478293,0.0675282,0.0675443,0.80325
225798582,71574467,17318,4162990,987.066,157993000,136459,0.000237105,0.032779,0.0321396,1.05594
225779327,71574467,233,979340,914.642,56547100,142371,0.000933938,0.145374,0.136201,0.588492
225780045,71574467,318,34969,21.7744,1548450,3097.29,0.000622677,0.0885725,0,0
225798356,71574467,17279,34718.1,11.0088,1579260,1695.71,0.000317092,0.0488423,0,0
225778209,71574467,52,1053850,75.4591,46337500,10071.2,7.1603e-05,0.00955652,0.0106638,1.42233
225792727,71574467,16446,508392,136.792,31043700,18549.2,0.000269068,0.036486,0.0375831,0.449633
225797503,71574467,17192,187312,19.8539,7526840,2710.97,0.000105994,0.014473,0.0148113,0.513819
225792113,71574467,16335,2118110,869.21,118253000,135149,0.000410371,0.0638062,0.06238,1.5949
225794345,71574467,16620,69938,7.1796,3392880,1016.7,0.000102657,0.0145372,0.0145372,0.256501
225780952,71574467,565,693813,229.93,39962000,38264,0.0003314,0.0551503,0.0551365,0.502494
225793355,71574467,16551,69757,76.6467,3439330,12015.1,0.00109877,0.172242,0.172511,0.849529
225799489,71574467,17387,720050,392.47,26993300,52381.2,0.00054506,0.0727467,0.0676904,0.88739
225782417,71574467,857,752370,1.43367,42516500,219.315,1.90554e-06,0.000291499,0.000283994,2.37762
225797090,71574467,17039,1328570,1099.52,72347900,153928,0.000827603,0.115861,0.11587,0.482491
225779454,71574467,242,7274750,1644.29,357068000,256567,0.000226027,0.0352682,0.0359569,0.827037
225797286,71574467,17118,219376,20.5726,9374180,2742.42,9.37779e-05,0.012501,0.0124172,0.639825
225789809,71574467,16040,5005830,5013.04,303574000,920628,0.00100144,0.183911,0.168142,1.49659
225797410,71574467,17156,9254740,5729.13,373872000,836087,0.000619048,0.0903415,0.0905447,1.58376
225782668,71574467,936,6233580,2539.66,311080000,396362,0.000407415,0.0635849,0.0626007,0.815214
225793241,71574467,16538,856157,639.924,50078800,90454.3,0.000747438,0.105651,0.109882,0.672911
225800534,71574467,111220654,518169,580.618,25644300,83872,0.00112052,0.161862,0.161656,1.26953
225792972,71574467,16482,594584,116.515,32831000,16656.4,0.000195961,0.0280136,0.0283221,0.654398
225794959,71574467,16700,908463,657.482,50439500,96692.6,0.00072373,0.106435,0.103128,0.989476
225794150,71574467,16604,814568,343.519,42792900,53992.7,0.000421719,0.0662838,0.0650116,2.11427
225779511,71574467,252,614290,524.666,39999900,82234.5,0.000854101,0.133869,0.132777,1.20532
225796207,71574467,16886,313105,265.935,16259000,44418.3,0.00084935,0.141864,0.141358,1.07432
225796992,71574467,17033,1681190,4843.77,94357600,698293,0.00288116,0.415357,0.415459,0.645188
225784615,71574467,15603,314721,0.13024,12852400,17.892,4.13826e-07,5.68503e-05,5.68503e-05,1.31972
225791579,71574467,16266,69938,0.352123,3044420,61.5819,5.03478e-06,0.000880521,0.000880521,0.701965
225798541,71574467,17313,2072480,471.835,90608200,63331.9,0.000227666,0.0305585,0.0280693,1.25882
225787106,71574467,15860,104569,3.12889,6007130,460.112,2.99218e-05,0.00440008,0.00440043,1.09064
225780709,71574467,498,790204,50.0955,39844100,7698.86,6.33956e-05,0.00974287,0.00969802,0.936507
225796620,71574467,16938,50061700,46156,2387050000,7305250,0.000921981,0.145925,0.135804,1.5056
225795744,71574467,16799,212085,195.794,10992400,26467,0.000923185,0.124794,0.123637,0.475277
225800980,71574467,111220788,594674,989.307,30915000,148704,0.00166361,0.25006,0.230593,0.717601
225778952,71574467,167,567406,2652.46,31134700,490550,0.00467471,0.864548,0.891354,0.588966
225792700,71574467,16440,1565810,337.505,84783000,49282.5,0.000215546,0.031474,0.0321832,0.892513
225802191,71574467,112892269,139643,561.477,6278390,81293.6,0.00402079,0.582152,0.581842,0.389749
225782530,71574467,893,513758,25.7468,29867200,4168.22,5.01147e-05,0.00811319,0.00961363,2.05669
225796177,71574467,16880,520426,73.2545,23574800,9897.73,0.000140759,0.0190185,0.0189882,0.292602
225779660,71574467,286,209723,2.36474,7346950,330.288,1.12756e-05,0.00157488,0.00157498,0.706585
225788553,71574467,15952,244136,585.586,12707300,96264.4,0.00239861,0.394306,0.394896,0.620403
225802060,71574467,111220874,330948,88.7298,17814900,12297.8,0.000268108,0.0371594,0.0386238,0.76946
225791008,71574467,16203,139876,94.4789,6464630,15529.8,0.000675447,0.111025,0.111025,1.08912
225785242,71574467,15698,137794,0.469036,4785560,75.6933,3.40389e-06,0.000549321,0.000547296,0.444661
225794113,71574467,16600,260927,129.987,15082400,18239.8,0.000498173,0.0699038,0.0687973,0.481339
225799008,71574467,17365,304557,272.107,20151400,36570.6,0.000893452,0.120078,0.120574,0.36163
225789025,71574467,15979,16145600,3777.67,723008000,610353,0.000233974,0.037803,0.0412699,3.44865
225796777,71574467,16981,524123,474.293,25250800,69237.3,0.000904926,0.132101,0.132082,0.379189
225798499,71574467,17308,270791,65.316,13550200,9650.28,0.000241204,0.0356373,0.0355586,0.509762
225791333,71574467,16231,489636,79.9267,24995000,11600.9,0.000163237,0.023693,0.0247139,0.541189
225795290,71574467,16735,1526580,408.059,77791000,59340,0.000267302,0.0388711,0.0389912,0.553096
225783378,71574467,1080,42090800,17543.5,2364440000,2649140,0.000416801,0.0629387,0.0603875,1.6257
225795775,71574467,16802,34702.6,16.059,1647910,2231.34,0.000462762,0.064299,0,0
225786902,71574467,15837,874325,599.95,48632500,95663.1,0.000686186,0.109414,0.100072,1.53658
225788137,71574467,15923,2912030,1883.15,110342000,312500,0.000646679,0.107313,0.0982523,1.36012
225800916,71574467,111220764,34969,16.2631,1696270,2246.93,0.000465071,0.0642548,0,0
225783483,71574467,1100,2621750,2138.6,151677000,329735,0.000815714,0.125769,0.121519,0.957848
225796609,71574467,16936,104870,307.006,6206760,46029.8,0.00292748,0.438921,0.438908,0.317891
225799671,71574467,17421,945686,688.559,55674000,103102,0.000728106,0.109023,0.102137,1.24273
225783304,71574467,1064,7694280,5884.13,388490000,890300,0.00076474,0.115709,0.103823,1.17947
225793363,71574467,16554,69757,76.6467,3439330,12015.1,0.00109877,0.172242,0.172511,0.849529
225794532,71574467,16655,104907,8.29202,4196700,1157.49,7.90417e-05,0.0110335,0.0110335,0.643889
225798745,71574467,17334,575517,294.559,27386100,39395.5,0.000511817,0.0684523,0.0685055,0.623727
225790076,71574467,16067,559086,68.9498,30846700,11100.4,0.000123326,0.0198545,0.0183916,2.45499
225786753,71574467,15819,9585120,4793.86,514970000,749100,0.000500136,0.0781524,0.0758205,1.32848
225786785,71574467,15828,7060070,2500.11,390264000,399563,0.000354119,0.0565948,0.0560324,1.17069
225780771,71574467,521,96948.1,1.5109,5013900,246.186,1.55847e-05,0.00253936,0.00257794,0.61436
225795016,71574467,16706,1983460,769.714,109575000,117888,0.000388066,0.0594352,0.0595056,0.623191
225799901,71574467,17503,1691760,2393.11,58270000,322873,0.00141457,0.190851,0.183838,0.862049
225780103,71574467,335,205912,10.6021,11516300,1504.97,5.14886e-05,0.00730881,0.00727007,1.06079
225795564,71574467,16776,548201,220.389,30123500,36261.8,0.000402022,0.0661469,0.0594065,1.72678
225792987,71574467,16489,3533430,1579.54,188290000,233675,0.000447027,0.0661325,0.0656834,0.813825
225778912,71574467,159,8872980,15567.5,406500000,2856680,0.00175448,0.321953,0.312685,1.7382
225798273,71574467,17261,203221,43.1707,7136790,6463.88,0.000212432,0.0318071,0.0272348,1.45956
225798787,71574467,17337,236924,68.962,7849940,9907.2,0.000291073,0.041816,0.0418006,0.383376
225792018,71574467,16308,77677000,44163.6,4292910000,6568620,0.000568554,0.0845632,0.0845599,1.30331
225799958,71574467,17534,449015,169.303,12258300,24666.6,0.000377054,0.0549349,0.0529904,0.802685
225800576,71574467,111220666,1328570,1099.52,72347900,153928,0.000827603,0.115861,0.11587,0.482491
225798443,71574467,17300,993417,1569.38,56532900,226072,0.00157978,0.22757,0.212042,0.684995
225791391,71574467,16244,399535,116.245,19610300,16471.2,0.00029095,0.0412259,0.0417824,0.449994
225800570,71574467,111220664,1104090,2456.48,62073100,353101,0.00222489,0.319812,0.325719,0.681951
225779684,71574467,289,495143,182.068,27214200,25141.4,0.000367708,0.050776,0.0469666,0.707049
225783181,71574467,1034,693072,2227.4,32465800,390260,0.00321381,0.563088,0.574865,1.13709
225786388,71574467,15725,946695,41.5998,31018000,6252.65,4.39421e-05,0.00660471,0.00659006,1.10786
225785025,71574467,15667,3159050,145.838,108984000,21923.9,4.61652e-05,0.00694002,0.00824145,1.96592
225797388,71574467,17149,313755,122.64,14320300,17184.3,0.000390879,0.0547698,0.054857,0.575059
225778659,71574467,128,11299200,5197.57,609633000,760017,0.000459994,0.0672628,0.0651112,1.08811
225782150,71574467,688,377202000,277385,19122700000,47570500,0.000735376,0.126114,0.125502,2.32707
225794918,71574467,16696,861920,152.288,49973900,21147.4,0.000176684,0.0245352,0.0239135,0.478253
225779158,71574467,207,69938,2.42773,3454500,346.106,3.47125e-05,0.00494876,0.00494876,0.352712
225778191,71574467,50,276214,196.168,15007200,29097.3,0.000710202,0.105343,0.105812,0.722409
225782640,71574467,927,66869.8,391.632,3921170,82769.8,0.00585664,1.23777,1.21629,0.856739
225802197,71574467,112892275,139643,561.477,6278390,81293.6,0.00402079,0.582152,0.581842,0.389749
225788159,71574467,15928,14933800,2136.87,708150000,343754,0.00014309,0.0230186,0.0230766,1.72192
225797184,71574467,17086,1342520,197.1,61534800,27374.8,0.000146814,0.0203906,0.0210818,0.739217
225795199,71574467,16725,4581460,3194.87,228048000,445331,0.000697348,0.097203,0.0955274,1.10784
225802183,71574467,112892265,139643,561.477,6278390,81293.6,0.00402079,0.582152,0.581842,0.389749
225801253,71574467,111220810,69938,308.943,3335550,47743.7,0.00441739,0.682658,0.682658,0.173753
225797433,71574467,17164,913450,1485.66,51181000,208010,0.00162643,0.227719,0.222286,0.666009
225784274,71574467,15565,905404000,619865,45780700000,100212000,0.000684629,0.110682,0.109266,2.18339
225797121,71574467,17056,1683180,1388.88,83151600,196080,0.000825155,0.116494,0.118388,0.755597
225797241,71574467,17104,743968,2278.85,41266300,320990,0.0030631,0.431457,0.431583,0.604185
225797270,71574467,17113,803556,1041.87,41600800,146085,0.00129657,0.181799,0.178005,0.961088
225782844,71574467,984,6505600,1265.81,367813000,180036,0.000194572,0.027674,0.0280531,1.1188
225794651,71574467,16668,25542800,33805.7,1446160000,5268150,0.00132349,0.206248,0.202771,1.15881
225786777,71574467,15823,700754,504.058,36191900,79389.3,0.000719308,0.113291,0.0980755,1.69837
225781068,71574467,591,279743,39.2461,11070000,5204.26,0.000140294,0.0186038,0.0186043,0.655613
225782196,71574467,708,1054690,5.79312,50088700,847.811,5.49273e-06,0.00080385,0.000808469,1.02828
225792622,71574467,16416,730470,170.934,45440800,28511.7,0.000234006,0.039032,0.0404653,0.452648
225782187,71574467,704,313937,12.831,11240500,1920.36,4.08712e-05,0.00611701,0.00734961,1.42366
225782399,71574467,845,1909520,1614.71,107664000,262789,0.000845607,0.137621,0.135851,0.906773
225784115,71574467,10726,245499,106.284,13651500,15459.2,0.000432932,0.0629707,0.0600462,0.750821
225792079,71574467,16327,279745,21.0089,13285500,3180.86,7.51003e-05,0.0113706,0.0113708,0.959283
225780238,71574467,416,366138,226.086,13517700,31575.2,0.000617489,0.0862386,0.0819909,0.977484
225784290,71574467,15567,555375000,350030,28252700000,59374800,0.000630259,0.106909,0.10647,2.52637
225796031,71574467,16868,1272300,175.468,63721300,24248.2,0.000137914,0.0190585,0.0191479,0.791027
225783449,71574467,1093,5487510,4197.77,254953000,587487,0.000764969,0.107059,0.113313,0.959151
225798362,71574467,17280,2366620,705.937,88043000,97230,0.000298289,0.0410839,0.0412057,1.02505
225797256,71574467,17109,942699,644.199,47480600,91224,0.000683356,0.096769,0.0990175,1.30035
225791451,71574467,16254,380220,14.8563,17730500,2441.26,3.90729e-05,0.00642066,0.00704747,0.76125
225779471,71574467,244,10516500,5791.65,506502000,956661,0.000550722,0.0909678,0.0922785,1.76346
225788683,71574467,15959,2223220,3170.63,129545000,559792,0.00142614,0.251793,0.22809,1.52947
225778803,71574467,136,4989820,2364.5,236162000,322530,0.000473865,0.0646377,0.0629528,0.85696
225790813,71574467,16174,3227900,897.941,178081000,135414,0.000278181,0.0419512,0.0392512,1.15933
225800381,71574467,17638,209306,5.64155,4769240,761.842,2.69536e-05,0.00363984,0.00364021,0.282684
225800637,71574467,111220686,588228,525.583,27939000,75679.3,0.000893503,0.128656,0.128306,0.871587
225789169,71574467,15987,2753210,697.465,120586000,108319,0.000253328,0.0393427,0.0446577,2.25409
225778493,71574467,101,2017660,2459.08,86818700,378869,0.00121878,0.187777,0.187099,1.13361
225780784,71574467,525,408725,77.4288,20257900,15030.1,0.00018944,0.0367731,0.0370794,0.863531
225790645,71574467,16140,1219190,344.568,63833100,51234.3,0.00028262,0.0420231,0.0379418,1.97283
225779586,71574467,266,268653,139.662,14397400,21023.8,0.00051986,0.0782563,0.0788824,0.540421
225790924,71574467,16193,1018010,523.351,53483100,79286.4,0.000514091,0.0778835,0.0766072,0.662886
225785014,71574467,15666,6852820,365.949,230621000,55232.7,5.34012e-05,0.00805984,0.0086775,3.07159
225800803,71574467,111220730,314289,128.635,14652700,21238.1,0.000409289,0.0675753,0.0676466,0.735377
225782543,71574467,899,69284.4,43.9071,3469940,6144.61,0.000633723,0.0886868,0.0886975,0.140496
225794283,71574467,16615,1475550,325.2,78159100,48664.2,0.000220392,0.0329803,0.0327527,0.791036
225784583,71574467,15599,2236610,213.141,94891700,31534.1,9.52964e-05,0.014099,0.0165795,2.23908
225788171,71574467,15932,4943570,655.854,260897000,105098,0.000132668,0.0212596,0.0207574,2.18424
225779203,71574467,215,1592190,920.054,95715000,133085,0.000577853,0.0835859,0.084217,0.98857
225792026,71574467,16310,13518700,8177.87,717242000,1249180,0.00060493,0.0924039,0.0893526,1.46274
225779059,71574467,187,943705,25.7842,52454400,3636.43,2.73223e-05,0.00385335,0.00366793,1.49834
225780171,71574467,390,81773.3,88.6579,2355470,13608.4,0.00108419,0.166416,0.167824,0.876438
225781211,71574467,616,555399,91.6632,31200100,12322.5,0.00016504,0.0221867,0.021574,0.873065
225797382,71574467,17148,1451550,220.349,64079400,31013.8,0.000151802,0.021366,0.0213334,1.11124
225783794,71574467,10678,3882450,3064.39,204904000,465189,0.000789293,0.119818,0.106646,1.1343
225793613,71574467,16562,139876,13.6848,6006880,2096,9.78353e-05,0.0149847,0.0149847,0.594846
225792037,71574467,16314,943139,755.322,48308400,116006,0.00080086,0.123,0.122435,0.84075
225792542,71574467,16400,1119010,400.582,58455100,56215.8,0.000357979,0.0502372,0.0502372,0.643676
225802030,71574467,111220856,724560,557.239,30373300,77894.4,0.000769072,0.107506,0.102946,0.955837
225778867,71574467,148,157678,1.92594,8582360,292.072,1.22144e-05,0.00185233,0.00178508,0.882988
225782134,71574467,679,1432960,71.2181,63990000,9924.84,4.97e-05,0.00692611,0.00693436,1.07817
225796461,71574467,16915,71437700,76773.8,3509380000,11914200,0.0010747,0.166777,0.155933,1.546
225783840,71574467,10684,1921700,3781.64,113499000,595566,0.00196787,0.309917,0.286033,1.38806
225788125,71574467,15917,6793190,2918.97,297475000,486823,0.000429691,0.0716635,0.0643738,1.57905
225782169,71574467,695,361308000,273207,18299300000,46932400,0.000756162,0.129896,0.129489,2.29269
225798899,71574467,17346,1116770,171.58,45978400,22745.8,0.000153639,0.0203674,0.0204023,0.98751
225785209,71574467,15694,692187,2.31376,26488700,376.594,3.34268e-06,0.000544064,0.000545079,1.25737
225792524,71574467,16395,28723100,15813.6,1674380000,2335480,0.000550554,0.0813101,0.0840004,1.28651
225783262,71574467,1056,10280500,5338.35,511928000,782826,0.00051927,0.0761468,0.0699051,1.27401
225792507,71574467,16389,174845,81.157,8308880,11464.8,0.000464165,0.0655713,0.0655713,0.161097
225780208,71574467,407,3686670,667.258,200345000,103688,0.000180992,0.0281251,0.0282227,1.27658
225782119,71574467,674,34679.5,19.2228,2005750,2745.43,0.000554299,0.0791658,0,0
225789263,71574467,15994,921558,419.577,49509400,57823.2,0.000455291,0.062745,0.0590611,0.733243
225799927,71574467,17520,68644.4,49.6072,2297590,6815.95,0.00072267,0.0992936,0.0992941,0.0108779
225796922,71574467,17018,279537,96.3869,11249600,13159.5,0.000344809,0.047076,0.0471583,1.09772
225779084,71574467,194,6942440,1593.53,335397000,248099,0.000229534,0.0357365,0.0344364,1.7661
225781226,71574467,619,837593,1084.02,38848700,170249,0.00129421,0.20326,0.203469,0.644474
225798136,71574467,17234,306942,490.199,19565800,65934.1,0.00159704,0.214809,0.208685,0.36756
225798314,71574467,17271,799881,1028.04,36475100,145131,0.00128524,0.181441,0.17912,0.603949
225788330,71574467,15946,2412380,455.878,120922000,66278.4,0.000188974,0.0274743,0.0261418,1.35353
225799538,71574467,17397,230807,27.1901,6972860,3786.44,0.000117804,0.0164052,0.016214,0.466186
225798756,71574467,17335,375733,102.378,12697500,14740.2,0.000272475,0.0392306,0.0392735,0.377616
225785173,71574467,15687,243013,0.173578,7145760,28.0595,7.14276e-07,0.000115465,0.000114669,0.936512
225785318,71574467,15711,56614.1,1.46432,1258000,209.114,2.5865e-05,0.00369367,0.0045853,1.19445
