id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226471680,71656135,122,1585780,3849.12,64655600,500645,0.00242727,0.315709,0.296281,0.750254
226474290,71656135,781,68475,531.287,3515950,71288,0.00775884,1.04108,1.03638,0.411422
226471706,71656135,128,11461100,13229.8,532812000,1723160,0.00115433,0.150349,0.145139,0.58614
226473618,71656135,505,96208.2,33.9092,4325410,4541.87,0.000352456,0.0472088,0.0465218,0.249293
226478526,71656135,15974,5049050,5251.91,228675000,689979,0.00104018,0.136655,0.132044,1.02643
226471821,71656135,151,1523730,18031.2,82123400,2424730,0.0118336,1.59132,1.58633,0.413737
226474233,71656135,741,326165,244.749,16084900,32939.6,0.000750384,0.100991,0.102246,0.468379
226478489,71656135,15962,235895,2349.08,13384700,311816,0.00995817,1.32184,1.28828,0.623908
226474148,71656135,703,13002900,37723.3,585305000,4907270,0.00290115,0.377399,0.349368,0.999365
226485796,71656135,17140,373188,324.931,16523400,42601,0.00087069,0.114154,0.114256,0.359981
226480516,71656135,16319,813973,1397.02,42368200,196304,0.00171629,0.241167,0.245122,0.845197
226476826,71656135,15734,151598,95.7346,4012050,13447.6,0.000631505,0.0887058,0.0831647,0.445237
226483522,71656135,16737,334335,440.646,15105600,57781.8,0.00131798,0.172826,0.178947,0.275749
226486392,71656135,17240,29131.3,34.9479,1679860,4606.71,0.00119967,0.158136,0,0
226475219,71656135,1057,2992120,24286.3,125240000,3047150,0.00811676,1.01839,0.898794,1.39063
226476092,71656135,15601,2114910,1359.18,90834000,182884,0.000642666,0.0864739,0.0845248,0.939156
226480281,71656135,16240,116868,41.3363,5379690,5576.1,0.000353701,0.0477128,0.0510718,0.407968
226477239,71656135,15808,59091.7,32.9994,2789010,4300.81,0.000558445,0.0727821,0.0728561,0.25123
226488326,71656135,111220794,813727,5544.26,36266900,733543,0.00681341,0.901461,0.893675,0.38635
226486583,71656135,17290,9897740,53966.6,445071000,7712140,0.00545242,0.779182,0.717444,1.13248
226476278,71656135,15667,2880580,3858.43,114182000,552898,0.00133946,0.19194,0.201591,0.749544
226479540,71656135,16102,9332300,43352.2,345194000,5792730,0.00464539,0.620718,0.56506,1.17049
226472560,71656135,295,2370700,4007.64,99181800,519034,0.00169049,0.218937,0.209599,0.908405
226478215,71656135,15919,7009980,11137.1,293948000,1478560,0.00158875,0.210923,0.202141,1.01881
226482667,71656135,16590,86448.7,188.01,4920410,27842.4,0.00217481,0.322069,0.307588,0.394814
226475932,71656135,15582,34681.5,26.234,1233580,4080.71,0.000756427,0.117663,0,0
226482486,71656135,16565,636250,994.771,33156200,141035,0.00156349,0.221666,0.212614,0.569163
226483767,71656135,16820,7422730,22901.1,417413000,3305570,0.00308527,0.445332,0.42475,0.854148
226485525,71656135,17103,984058,8131.91,52407600,1081620,0.00826364,1.09914,1.03593,0.633944
226477338,71656135,15817,707314,1149.29,23493300,155128,0.00162487,0.21932,0.210524,0.834879
226480292,71656135,16245,450525,843.076,19699200,107458,0.00187132,0.238518,0.237638,0.434479
226483634,71656135,16775,413679,317.216,20517100,41709.1,0.000766817,0.100825,0.0950018,0.520696
226474575,71656135,861,736321,2662.32,30743800,370348,0.00361571,0.502971,0.456172,0.88244
226472693,71656135,330,29238,51.8533,1672790,6829.27,0.00177349,0.233575,0,0
226487430,71656135,17470,664498,318.134,25280500,41134.3,0.000478759,0.0619028,0.0622641,0.572107
226488217,71656135,111220704,380675,3248.4,18532500,427502,0.00853328,1.12301,1.12033,0.312544
226478061,71656135,15902,289029,253.184,6944850,41579.4,0.000875982,0.143859,0.143426,0.962253
226476168,71656135,15618,96868.9,36.5712,4188190,5011.15,0.000377533,0.0517312,0.0529131,0.272627
226482964,71656135,16632,1200220,1343.03,56197900,173875,0.00111899,0.14487,0.139984,0.650463
226472022,71656135,197,103443,36.5287,4378510,4873.65,0.00035313,0.0471145,0.0471426,0.45785
226474923,71656135,955,924378,6569.32,31806500,885276,0.00710675,0.957699,0.833129,1.21047
226486706,71656135,17321,546256,1250.83,20732200,164845,0.00228982,0.301772,0.254126,1.32551
226473987,71656135,648,6742570,27730.5,371329000,3909740,0.00411275,0.57986,0.570126,0.484089
226479500,71656135,16098,83019.2,126.584,4648930,16762.5,0.00152476,0.201911,0.210463,0.500523
226485118,71656135,17054,1695040,4902.17,75811800,648784,0.00289208,0.382755,0.364114,0.584414
226485459,71656135,17086,1257920,920.591,57276800,120738,0.000731833,0.0959816,0.0965399,0.504879
226474864,71656135,936,5802070,30304.8,312152000,4630890,0.0052231,0.798145,0.835229,0.663223
226481434,71656135,16439,3469570,3592.01,174162000,513823,0.00103529,0.148094,0.146236,1.02336
226472666,71656135,325,182907,85.3402,9029180,11631.6,0.000466577,0.0635931,0.0629376,0.416763
226475152,71656135,1029,132955,61.4831,5886990,8107.31,0.000462435,0.0609778,0.0611628,0.277492
226475540,71656135,10692,1179250,2070.41,56821800,290492,0.00175571,0.246337,0.252729,0.80251
226472708,71656135,333,289141,388.729,15484400,57785.5,0.00134443,0.199853,0.199753,0.291545
226473940,71656135,631,4148580,3717.35,104847000,491688,0.000896053,0.11852,0.115668,0.916107
226479387,71656135,16086,313295,736.546,15244400,99680,0.00235097,0.318167,0.313369,0.330297
226482950,71656135,16629,68291.6,257.155,3608910,33170.3,0.00376554,0.485715,0.485675,0.220692
226482958,71656135,16631,2849110,3171.28,133264000,415481,0.00111308,0.145829,0.142487,0.545596
226478034,71656135,15899,595114,911.425,27148400,123868,0.00153151,0.208141,0.212913,0.378322
226478511,71656135,15967,179736,1552.25,9939870,208900,0.00863627,1.16226,1.05674,0.878804
226487770,71656135,17591,69075.7,3.075,634631,415.557,4.45164e-05,0.00601597,0.00601452,1.07576
226483098,71656135,16665,715380,1833.32,39134300,241066,0.00256272,0.336975,0.336419,0.415958
226487720,71656135,17568,354374,248.354,7854650,33398.1,0.000700826,0.0942453,0.0778995,1.99775
226480243,71656135,16213,3399240,2688.76,152689000,350001,0.000790988,0.102964,0.10025,0.663584
226480440,71656135,16289,103996,56.7542,4667880,7989.43,0.000545733,0.0768241,0.0768128,0.321825
226475302,71656135,1086,690694,2177.1,33837300,303238,0.00315204,0.439033,0.444724,0.357511
226483589,71656135,16762,796976,1146.58,39090100,152414,0.00143866,0.19124,0.189324,0.382681
226471141,71656135,48,6085610,6110.13,341476000,840601,0.00100403,0.138129,0.138853,0.646019
226484490,71656135,16949,18848100,52841.3,1023660000,8015200,0.00280354,0.425253,0.427432,0.972472
226487452,71656135,17481,447587,2258.96,22612000,305617,0.00504697,0.682811,0.609534,1.13806
226487472,71656135,17488,1659900,19550.3,86181700,2624810,0.011778,1.58131,1.63228,0.505777
226471991,71656135,189,593581,168.255,32328200,22883.1,0.000283457,0.038551,0.0384956,0.707783
226471593,71656135,100,684417,345.371,29998100,45289.7,0.000504621,0.0661727,0.0662313,0.580511
226474956,71656135,996,975696,5075.31,31396800,650125,0.00520174,0.66632,0.561242,2.16384
226482617,71656135,16583,69366.4,42.9356,3007820,5774.18,0.000618968,0.0832418,0.0832418,0.365285
226482779,71656135,16605,265162,274.249,13170900,36169.6,0.00103427,0.136406,0.135673,0.228963
226480489,71656135,16301,114326,145.479,3865220,19304.9,0.0012725,0.168859,0.175616,0.392183
226478130,71656135,15910,2068760,8770.29,103114000,1173270,0.0042394,0.567137,0.545659,0.644331
226487458,71656135,17483,69700.7,59.3205,3375380,7660.69,0.000851074,0.109908,0.109778,0.269137
226474255,71656135,754,7716460,10491.5,260683000,1438820,0.00135963,0.186461,0.186249,0.673992
226483058,71656135,16655,104050,280.371,5571460,37410.9,0.00269459,0.359549,0.359549,0.268033
226477403,71656135,15830,3436360,3119.46,156377000,400547,0.00090778,0.116561,0.116081,0.344877
226479702,71656135,16142,2223200,7391.79,118217000,1057520,0.00332484,0.475675,0.474948,0.395545
226481656,71656135,16462,822318,519.663,45968100,73974.5,0.000631949,0.0899585,0.0881651,0.592041
226473136,71656135,408,407087,172.934,7318510,22522.4,0.000424809,0.0553256,0.0530422,0.962926
226480550,71656135,16331,384962,850.867,20765900,120527,0.00221026,0.313088,0.309501,0.316478
226485066,71656135,17046,69537.2,719.877,3434140,95119.6,0.0103524,1.3679,1.36784,0.254471
226471674,71656135,121,74114.4,114.677,3629260,15393.5,0.0015473,0.207699,0.209588,0.0888748
226474020,71656135,657,1687990,5618.82,52706600,725757,0.0033287,0.429953,0.414844,0.633805
226472136,71656135,225,1097870,10103.3,64325500,1354020,0.00920267,1.23331,1.1882,0.489759
226487364,71656135,17444,1138070,4251.96,41469200,578836,0.00373611,0.508611,0.438772,1.19609
226473385,71656135,431,326224,731.715,17563100,108613,0.00224299,0.332942,0.329212,0.347704
226488199,71656135,111220698,472156,665.228,19067500,85992.7,0.00140892,0.182128,0.177651,0.652395
226476210,71656135,15630,411987,188.641,17630200,25361.8,0.000457881,0.0615596,0.0623474,0.698535
226472037,71656135,203,96011.4,383.227,4732120,52753.3,0.00399147,0.549449,0.539437,0.331843
226473545,71656135,471,92904,305.944,4717320,45070.3,0.00329312,0.485128,0.471028,0.408267
226487777,71656135,17594,235051,2.88282,1364170,365.131,1.22646e-05,0.00155341,0.00154052,0.950947
226480401,71656135,16279,34683.2,18.7974,1622100,2632.86,0.000541974,0.0759118,0,0
226471718,71656135,131,1423670,4770.39,66274300,624378,0.00335076,0.438568,0.430022,0.641871
226473637,71656135,529,137475,55.7444,5978550,7049.38,0.000405487,0.0512775,0.0496864,0.293151
226473546,71656135,472,254757,516.744,11131900,68940.2,0.00202838,0.270612,0.271999,0.249511
226475768,71656135,10711,2496590,5102.09,149721000,701259,0.00204362,0.280887,0.280747,0.770466
226477580,71656135,15855,7037550,11276.3,367699000,1548460,0.0016023,0.220028,0.218577,0.512296
226472029,71656135,200,463093,537.127,14468800,71422.7,0.00115987,0.15423,0.147271,0.53791
226485700,71656135,17122,48043.6,26.2073,2395950,3502.79,0.00054549,0.0729085,0.0754407,0.251675
226478937,71656135,16043,494497,1009.73,26927400,136003,0.00204194,0.275034,0.256736,0.63004
226484379,71656135,16919,55965300,159360,2929580000,23508500,0.00284747,0.420054,0.418755,0.925451
226476157,71656135,15613,623029,512.305,25832000,71008.7,0.000822282,0.113973,0.104111,1.1893
226487739,71656135,17577,151291,6.82124,2474750,964.568,4.50868e-05,0.00637557,0.00602577,1.15855
226479768,71656135,16158,163157,168.758,8082910,26824.3,0.00103433,0.164408,0.176794,0.743348
226479809,71656135,16163,9249800,38037.1,442913000,5288130,0.00411221,0.571703,0.520993,1.08898
226480245,71656135,16215,3399240,2688.76,152689000,350001,0.000790988,0.102964,0.10025,0.663584
226486495,71656135,17265,206461,1072.16,8578290,141051,0.00519306,0.683186,0.680222,0.463485
226486654,71656135,17311,2223980,13109.6,101101000,1751050,0.00589467,0.78735,0.709716,0.83148
226484525,71656135,16956,1005290,4488.78,49177600,587809,0.00446517,0.584718,0.575082,0.462812
226478232,71656135,15923,2842140,5778.46,110469000,774449,0.00203314,0.272488,0.26124,0.849605
226486937,71656135,17376,34683.2,39.1286,1682480,4892.64,0.00112817,0.141067,0,0
226475199,71656135,1048,5234940,9324.64,212393000,1461220,0.00178123,0.279128,0.256918,2.05564
226476839,71656135,15739,497022000,1358550,23070400000,184349000,0.00273338,0.370907,0.353332,1.1536
226476472,71656135,15705,96985.5,70.3822,2353750,9297.28,0.000725698,0.0958626,0.0941587,0.754381
226481795,71656135,16486,3986760,6408.23,179597000,865922,0.00160738,0.217199,0.212159,0.674441
226481498,71656135,16447,197800,220.682,10431200,29763.9,0.00111568,0.150475,0.148139,0.304471
226487673,71656135,17543,107627,973.674,4828150,133637,0.00904676,1.24167,1.30586,0.751836
226477938,71656135,15874,416686,500.974,19650800,67754.9,0.00120228,0.162604,0.181665,0.913216
226482898,71656135,16620,68453.3,212.206,3344730,27395.5,0.00310001,0.400207,0.400189,0.119663
226474735,71656135,905,726373,2632.16,30910300,361842,0.00362371,0.498149,0.481971,0.341355
226471885,71656135,163,139640,4560.43,6728070,584651,0.0326585,4.18685,4.18429,0.267372
226479604,71656135,16117,11918600,41234.1,654756000,6331390,0.00345964,0.531219,0.516881,0.697647
226488108,71656135,111220654,432329,664.215,22736200,90610.4,0.00153637,0.209587,0.206987,0.672421
226477501,71656135,15843,4617730,5430.66,232277000,717581,0.00117604,0.155397,0.15914,0.472034
226486730,71656135,17326,379549,1189.35,13377100,156615,0.00313358,0.412633,0.364501,1.0331
226487591,71656135,17531,242687,13.3992,5865250,1856.46,5.5212e-05,0.0076496,0.00745722,0.707317
226480345,71656135,16265,375319,274.951,18861300,37629.5,0.000732581,0.10026,0.102107,0.367931
226481361,71656135,16424,1616380,1076.25,82809500,144813,0.000665844,0.0895914,0.0836735,0.61535
226483460,71656135,16728,4040360,6839.79,184663000,889147,0.00169287,0.220066,0.212165,0.665882
226474684,71656135,893,680135,2675.75,32597500,340270,0.00393415,0.500298,0.479077,0.662769
226474848,71656135,929,88826,128.566,4457300,17313.1,0.00144739,0.19491,0.191892,0.398883
226474901,71656135,945,2021150,3937.39,120761000,546328,0.00194809,0.270305,0.277133,0.559363
226472577,71656135,302,6334620,21485.9,325470000,3036760,0.00339181,0.479391,0.471979,0.462413
226481627,71656135,16459,478973,365.378,22801000,48220.4,0.000762837,0.100675,0.0992835,0.381955
226478224,71656135,15922,7009980,11137.1,293948000,1478560,0.00158875,0.210923,0.202141,1.01881
226479476,71656135,16096,58007.9,39.4034,3110200,5232.27,0.000679277,0.0901993,0.0901791,0.1833
226474080,71656135,679,1387360,1227.95,69219400,158556,0.000885102,0.114287,0.113495,0.620882
226480298,71656135,16248,1269940,1365.91,57798800,182482,0.00107557,0.143693,0.13981,0.50621
226473596,71656135,483,868254,2967.25,47680700,425234,0.00341749,0.489758,0.486035,0.341789
226484397,71656135,16925,5361450,14250.9,308471000,2100060,0.00265803,0.391696,0.383661,0.866792
226472596,71656135,305,336620,498.889,18895100,66712.5,0.00148205,0.198183,0.193277,0.5287
226479836,71656135,16170,5818620,29879.3,285380000,4131030,0.00513511,0.709967,0.642976,1.04549
226485909,71656135,17167,608421,4991.07,32078600,665111,0.00820331,1.09318,1.04185,0.597064
226481404,71656135,16433,3600970,12019.4,191075000,1751100,0.00333782,0.486285,0.481905,0.421853
226478743,71656135,16010,6566820,18725.4,268634000,2546460,0.00285152,0.387778,0.392881,0.770054
226475347,71656135,1111,2236000,7793.52,136927000,1067940,0.00348548,0.477611,0.468183,0.336766
226488127,71656135,111220664,1164730,7405.25,57148300,976151,0.00635789,0.838091,0.833624,0.483316
226483019,71656135,16639,636918,1223.47,22170900,167009,0.00192092,0.262215,0.256474,0.584368
226472032,71656135,201,3032900,11245.9,111098000,1509990,0.00370798,0.497869,0.480495,0.526681
226473621,71656135,510,357138,718.837,19927900,95955.9,0.00201277,0.26868,0.272122,0.296752
226487010,71656135,17398,64215.9,92.0294,2430260,13063.5,0.00143313,0.203431,0.203307,0.410803
226484729,71656135,16994,2590940,2118.12,121868000,273429,0.000817512,0.105533,0.102931,0.762014
226480472,71656135,16294,381289,281.645,12884900,37509.1,0.000738667,0.0983745,0.110326,0.642692
226488192,71656135,111220696,414701,2445.84,19911600,319047,0.00589785,0.769342,0.766896,0.339482
226486515,71656135,17271,559948,763.788,23644200,119925,0.00136403,0.214172,0.214504,0.740817
226488402,71656135,111220898,30647.1,16.4089,1276270,2025.8,0.000535413,0.0661009,0,0
226477386,71656135,15823,768456,524.261,34843600,72209.7,0.000682227,0.0939672,0.0953309,0.633985
226486415,71656135,17241,873346,5447.09,44152900,712259,0.00623703,0.815552,0.796872,0.440667
226484670,71656135,16982,456809,784.305,18517500,102721,0.00171692,0.224867,0.227828,0.304223
226476004,71656135,15592,776487,337.218,37075300,45194.5,0.000434286,0.0582038,0.0589018,0.724796
226476748,71656135,15725,873217,268.03,21024700,35665.6,0.000306945,0.0408439,0.0429226,0.791661
226481283,71656135,16412,788236,364.516,44099800,50121.1,0.000462445,0.0635864,0.0640653,0.560714
226487663,71656135,17540,1289660,13410.1,58294100,1842940,0.0103982,1.429,1.44763,0.811147
226471930,71656135,175,781101,2452.55,37435900,323764,0.00313986,0.414497,0.411423,0.544509
226479974,71656135,16193,853526,720.052,42302100,97938.8,0.00084362,0.114746,0.11623,0.390253
226486179,71656135,17223,5198260,27190.4,246826000,3615020,0.00523067,0.695428,0.649717,0.75629
226476364,71656135,15687,621869,205.42,9551530,27984.7,0.000330327,0.0450009,0.0450584,0.859957
226484531,71656135,16957,452586,1320.35,21597700,175190,0.00291735,0.387087,0.394434,0.243617
226480392,71656135,16277,101785,120.392,4677060,16500.9,0.00118281,0.162115,0.160617,1.04731
226473748,71656135,608,347298,346.747,17168000,44277.1,0.000998415,0.12749,0.127476,0.283563
226483566,71656135,16754,2574480,2897.53,121107000,381470,0.00112548,0.148173,0.145443,0.501659
226486878,71656135,17364,844322,6123.43,46153600,819315,0.00725248,0.970382,0.898863,0.712459
226476291,71656135,15671,138726,125.843,4892250,18233.5,0.000907139,0.131436,0.131436,0.105404
226472884,71656135,363,605101,760.623,31066000,99768.2,0.00125702,0.164878,0.160921,0.739721
226475116,71656135,1010,69938,2036.02,3618520,254807,0.0291118,3.64333,3.64333,0.0981234
226479608,71656135,16119,2128350,8770.84,117152000,1341810,0.00412096,0.630448,0.624317,0.55774
226471481,71656135,68,1091330,4073.49,37671500,557661,0.0037326,0.510994,0.51323,0.554381
226472653,71656135,322,50207600,142917,2335710000,18934200,0.00284653,0.377119,0.36304,0.775107
226474587,71656135,864,12503000,12144.5,634080000,1640200,0.000971331,0.131185,0.13516,0.91318
226470556,71656135,10,7299400,17703.3,390007000,2415690,0.00242531,0.330944,0.326379,0.674338
226478847,71656135,16024,8346040,28280.9,320733000,3794160,0.00338854,0.454606,0.436774,0.740818
226473712,71656135,587,164871,305.138,8703130,40092.7,0.00185076,0.243176,0.241394,0.40072
226483753,71656135,16813,53515500,167943,2992830000,24582100,0.00313821,0.459345,0.458135,0.95623
226486520,71656135,17273,74075.1,35.8615,2584800,4709.2,0.000484123,0.0635734,0.0636437,0.208964
226488351,71656135,111220828,34683.2,39.1286,1682480,4892.64,0.00112817,0.141067,0,0
226473096,71656135,401,339014,1171.81,16632800,158609,0.00345653,0.467854,0.473574,0.317057
226481720,71656135,16472,1328430,1540.01,64681100,199898,0.00115927,0.150477,0.145143,0.561188
226486072,71656135,17204,300147,232.691,12460100,30751,0.000775256,0.102453,0.102367,0.27983
226472770,71656135,343,246809000,643099,11418800000,87758100,0.00260565,0.35557,0.341364,1.34153
226486447,71656135,17246,828500,3839.64,37440800,503665,0.00463444,0.607923,0.541244,1.00969
226474949,71656135,982,271202,467.917,12677800,67546.7,0.00172534,0.249064,0.249402,0.444959
226475155,71656135,1030,460999,100.161,6423940,14279.3,0.000217269,0.0309746,0.0284029,0.976437
226479792,71656135,16161,440125,557.883,21925100,85087.9,0.00126756,0.193327,0.20127,0.888692
226475972,71656135,15587,2917090,2204.85,128178000,294561,0.000755837,0.100977,0.0938109,1.20623
226481245,71656135,16405,200634,64.1262,11192100,8750.02,0.000319617,0.0436118,0.0446392,0.714338
226484629,71656135,16973,53598.7,34.9201,2934140,4592.5,0.00065151,0.085683,0.0854109,0.334469
226476248,71656135,15659,669524,347.12,28272700,47889.6,0.000518458,0.0715277,0.0737587,0.494177
226481454,71656135,16441,739758,329.518,32488000,46276.5,0.00044544,0.0625562,0.0631889,0.776271
226486950,71656135,17379,1423370,8349.38,64695600,1146790,0.00586591,0.805687,0.719036,0.97261
226474665,71656135,889,361850,527.786,17966100,68190.9,0.00145858,0.188451,0.18156,0.364328
226476985,71656135,15777,1897400,1679.91,94482700,233318,0.000885376,0.122967,0.118527,0.573939
226478098,71656135,15907,37888900,145914,1740280000,19784500,0.00385109,0.52217,0.504719,0.756597
226480709,71656135,16349,1562770,1903.44,74575400,248545,0.001218,0.159042,0.153875,0.659081
226484463,71656135,16937,26689.4,29.2414,1415790,3980.36,0.00109562,0.149136,0,0
226474619,71656135,878,484178,482.464,7582150,63201,0.000996461,0.130533,0.122601,0.836186
226475844,71656135,182305713,92687.6,206.344,5069570,27908,0.00222623,0.301098,0.285817,0.530309
226476655,71656135,15715,156748,62.3284,4319650,8457.89,0.000397635,0.0539587,0.0547247,0.625724
226474754,71656135,909,11303700,55092.7,428521000,7343900,0.00487388,0.649692,0.579268,1.24774
226488328,71656135,111220796,34683.2,26.4305,1691430,3380.07,0.000762055,0.0974556,0,0
226481112,71656135,16400,1432140,2095.48,75658500,289730,0.00146318,0.202306,0.202448,0.446982
226486900,71656135,17369,1244070,12582.6,63540900,1682050,0.0101141,1.35205,1.35605,0.317547
226483665,71656135,16787,69438.8,76.2061,2908930,9741.35,0.00109746,0.140287,0.140272,0.0262492
226479749,71656135,16154,862320,1063.72,42325300,164135,0.00123356,0.190342,0.202179,0.8563
226485125,71656135,17056,1695040,4902.17,75811800,648784,0.00289208,0.382755,0.364114,0.584414
226480499,71656135,16309,19090300,26876.8,886048000,3693650,0.00140788,0.193483,0.189597,0.852272
226472966,71656135,378,3889210,31375.5,189772000,3962290,0.00806733,1.01879,1.00202,0.666175
226478531,71656135,15975,1853950,1849.6,83376700,245084,0.00099765,0.132196,0.128559,0.767912
226472846,71656135,358,72711,218.97,3918990,29665.7,0.00301151,0.407994,0.400789,0.148106
226482583,71656135,16575,330942,405.942,17167300,53379.8,0.00122662,0.161297,0.159928,0.157697
226486460,71656135,17249,69199.4,481.192,3077220,62746.6,0.00695371,0.906751,0.904448,0.436208
226475267,71656135,1077,25418.9,6.76517,1350160,891.293,0.000266148,0.0350642,0,0
226475776,71656135,10722,8189270,30446.3,454598000,4491750,0.00371783,0.548492,0.555065,0.851254
226476725,71656135,15721,24991.9,8.62082,498459,1161.29,0.000344945,0.0464665,0,0
226486761,71656135,17335,306805,290.262,11224000,40896.7,0.00094608,0.133298,0.130928,0.402719
226473605,71656135,489,70173.6,44.7728,3814320,5797.6,0.000638029,0.0826179,0.0823934,0.255132
226473675,71656135,566,1814910,5803.41,57489200,751511,0.00319763,0.414077,0.39929,1.04961
226487029,71656135,17404,103125,88.8909,4570430,11053.4,0.000861971,0.107184,0.107638,0.506251
226482826,71656135,16610,121324,123.216,5365460,16008.3,0.0010156,0.131947,0.127876,0.634545
226473693,71656135,576,29978,56.6481,1215990,7341.32,0.00188966,0.24489,0,0
226478269,71656135,15927,235941,307.256,8003470,41833.1,0.00130226,0.177303,0.173124,0.49774
226485504,71656135,17096,700681,1778.54,34908500,243413,0.0025383,0.347394,0.334061,0.983472
226477592,71656135,15857,29982400,22701.5,1575050000,2984960,0.00075716,0.0995572,0.0989704,0.636561
226482605,71656135,16581,638567,1040.25,35304200,155328,0.00162904,0.243244,0.241016,0.567952
226475402,71656135,1129,73350000,88013.9,3523240000,12100900,0.00119992,0.164975,0.163388,0.961062
226472552,71656135,292,159060,113.981,3692150,15326.9,0.000716589,0.0963589,0.0959433,0.337455
226483144,71656135,16677,948440,2561.71,51586400,365614,0.00270098,0.38549,0.374652,0.453562
226486212,71656135,17233,154136,354.632,7901480,47102.7,0.00230077,0.305591,0.286194,0.600885
226479680,71656135,16138,700770,1752.71,33647400,242398,0.00250112,0.345902,0.341467,0.519341
226480858,71656135,16379,138733,143.137,5385780,21095.1,0.00103175,0.152056,0.152056,0.432582
226483860,71656135,16844,1506120,2665.22,72361000,353684,0.0017696,0.234831,0.222296,0.750449
226487420,71656135,17466,67949.3,119.511,2753100,14532,0.00175882,0.213866,0.213847,0.235139
226472165,71656135,236,1654210,6252.11,79631100,843918,0.00377952,0.510165,0.499015,0.727467
226474728,71656135,904,4594750,5726.67,214764000,788970,0.00124635,0.171711,0.170201,1.04437
226483254,71656135,16710,403409,1177.59,17884000,166117,0.0029191,0.411784,0.421799,0.393986
226486482,71656135,17261,240327,1424.18,10658500,188992,0.00592602,0.786396,0.782762,0.361823
226472730,71656135,337,5332920,13438,250568000,1882440,0.00251983,0.352984,0.344471,0.611869
226481080,71656135,16399,3899890,3245.1,211309000,447745,0.0008321,0.11481,0.114508,0.836844
226488252,71656135,111220722,272424,1344.52,14859200,178663,0.00493539,0.655825,0.630208,0.367226
226473576,71656135,479,603548,1887.74,32090200,275788,0.00312773,0.456944,0.461654,0.453239
226474134,71656135,700,323349,132.577,14488700,17562.8,0.000410013,0.0543153,0.0537263,0.412412
226474938,71656135,969,558101,773.088,27507500,104823,0.00138521,0.187821,0.19058,0.822522
226476732,71656135,15722,873217,268.03,21024700,35665.6,0.000306945,0.0408439,0.0429226,0.791661
226473682,71656135,571,3892580,4187.16,201262000,581766,0.00107568,0.149455,0.148499,0.915206
226480360,71656135,16270,949136,1764.03,42064500,233114,0.00185857,0.245607,0.242563,0.506893
226473617,71656135,504,2462450,6453.56,128442000,948221,0.00262078,0.385072,0.388036,0.449374
226473728,71656135,597,2240150,2682.98,105919000,392649,0.00119768,0.175278,0.179005,0.920672
226479293,71656135,16074,14533300,26908.5,777178000,3631900,0.00185151,0.249902,0.255886,0.723681
226484503,71656135,16952,631679,2410.93,30968400,323019,0.0038167,0.511366,0.496203,0.562669
226486735,71656135,17327,379549,1189.35,13377100,156615,0.00313358,0.412633,0.364501,1.0331
226481397,71656135,16432,2101100,2100.36,106689000,289033,0.000999648,0.137563,0.1392,0.574956
226485876,71656135,17158,4107570,15845.4,180407000,2088550,0.00385762,0.508464,0.469637,0.908525
226473936,71656135,630,1112660,1336.8,54259200,174218,0.00120145,0.156578,0.156174,0.572883
226486891,71656135,17366,2603450,19570.9,134116000,2632910,0.00751729,1.01132,0.963192,0.673699
226474212,71656135,726,11484500,39806.8,632580000,6138060,0.00346613,0.534465,0.516297,0.710789
226483637,71656135,16776,598231,765.103,27057800,99663.4,0.00127894,0.166597,0.16809,0.415412
226472584,71656135,303,1260400,1119.1,52985800,146302,0.000887895,0.116076,0.119824,0.591834
226480844,71656135,16377,240359,262.345,10531000,37781.2,0.00109147,0.157186,0.156795,0.414575
226472540,71656135,290,15760000,21189,697447000,2789900,0.00134448,0.177023,0.171147,0.730251
226472556,71656135,294,13990300,35060.1,757957000,4734640,0.00250602,0.338422,0.332855,0.613684
226482987,71656135,16635,157194,180.791,7211300,23728.1,0.00115011,0.150948,0.149736,0.195657
226484595,71656135,16968,1968840,4753.74,91428000,632597,0.00241449,0.321305,0.312089,0.4369
226486555,71656135,17278,29605.9,20.1543,1389010,2657.16,0.000680752,0.089751,0,0
226471531,71656135,87,133437,38.4038,6045920,5115.42,0.000287806,0.038336,0.0385277,0.252047
226473643,71656135,537,540689,454.868,25150200,57940.5,0.000841274,0.107161,0.106526,0.380283
226474284,71656135,777,228416,222.405,11435000,31158.8,0.000973683,0.136413,0.137624,0.194486
226474703,71656135,898,947810,812.454,45982800,106392,0.000857191,0.11225,0.121404,0.600467
226480376,71656135,16274,101785,120.392,4677060,16500.9,0.00118281,0.162115,0.160617,1.04731
226472160,71656135,234,167178,518.577,8497140,70798.6,0.00310194,0.423491,0.418156,0.296958
226485468,71656135,17087,57403.9,24.1316,2757580,3129.61,0.000420384,0.0545192,0.0545207,0.0130235
226479692,71656135,16140,1210390,2880.37,57002000,408961,0.0023797,0.337875,0.325734,0.478652
226480413,71656135,16282,34371.5,88.7119,1464250,12179.5,0.00258097,0.354348,0,0
226480495,71656135,16308,75462200,103343,3752810000,14316500,0.00136947,0.189717,0.187669,0.908104
226474121,71656135,694,745095,769.987,27223500,101415,0.00103341,0.13611,0.119302,1.63317
226475123,71656135,1014,947918,2190.17,51923700,310964,0.0023105,0.328049,0.321949,0.309708
226474138,71656135,701,5356650,31701.4,297300000,4223010,0.00591814,0.788368,0.722106,0.826596
