id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226979139,71723967,16399,4965600,248.726,245051000,37145.3,5.00898e-05,0.00748052,0.00748052,1.69098
226981150,71723967,16853,34969,10.5792,1741150,1613.07,0.000302531,0.0461287,0,0
226978759,71723967,16314,1084040,545.369,49574100,88888.7,0.00050309,0.0819977,0.0819977,1.04019
226983276,71723967,17447,131578,7.23735,2975220,997.841,5.50041e-05,0.00758363,0.00757724,0.651776
226982716,71723967,17203,419628,429.695,15275000,57061.8,0.00102399,0.135982,0.135982,0.46438
226977688,71723967,15934,594473,274.113,31622200,47044.2,0.000461103,0.0791359,0.0791359,0.603093
226969602,71723967,82,489566,126.415,22793400,19198.8,0.000258218,0.0392159,0.0392159,0.744958
226981638,71723967,16926,6608700,3210.65,336474000,464817,0.000485822,0.070334,0.0703334,1.45415
226982488,71723967,17112,349690,3141.97,14853500,468311,0.00898503,1.33922,1.33922,0.558217
226978692,71723967,16289,209814,11.9976,9063290,1827.49,5.7182e-05,0.00871005,0.00871005,0.889642
226983559,71723967,17578,34969,356.466,1630900,48756.8,0.0101938,1.39429,0,0
226975430,71723967,10705,244783,171.296,13137700,24127.2,0.000699786,0.0985656,0.0985656,0.458217
226978025,71723967,16049,1573600,1459.43,83083800,221604,0.000927447,0.140826,0.140826,0.817076
226978490,71723967,16195,69938,44.8272,3994590,6128.84,0.000640957,0.0876324,0.0876324,0.268554
226975896,71723967,15602,2062860,140.213,79653400,19061.1,6.79704e-05,0.00924016,0.00924068,0.406777
226975580,71723967,182305697,1223920,1349.75,64711500,206283,0.00110281,0.168544,0.168544,0.515587
226978803,71723967,16328,6853920,4031.26,324316000,613542,0.000588168,0.0895169,0.0895169,1.35745
226983812,71723967,17646,34967.6,6.42791,830783,834.824,0.000183825,0.0238742,0,0
226982563,71723967,17132,664411,647.041,24570800,85950.5,0.000973856,0.129363,0.129363,0.634901
226970202,71723967,194,8705880,919.608,353178000,124853,0.000105631,0.0143412,0.0143418,1.279
226982958,71723967,17309,34969,24.0348,1492400,3471.52,0.000687318,0.0992742,0,0
226983298,71723967,17457,104111,48.7947,4095350,7028.85,0.000468681,0.0675132,0.0675133,0.798775
226972432,71723967,704,174845,326.216,9417170,43616.7,0.00186575,0.249459,0.249459,0.3426
226983334,71723967,17479,594469,739.901,29230900,104310,0.00124464,0.175468,0.17547,0.715217
226976011,71723967,15617,873451,71.5246,32254200,9724.46,8.18873e-05,0.0111334,0.011131,1.16283
226980886,71723967,16729,314721,893.789,16487400,125235,0.00283994,0.397924,0.397924,0.567097
226981589,71723967,16910,69938,4.92178,3083270,617.615,7.03735e-05,0.0088309,0.0088309,0.166706
226977640,71723967,15905,45658400,40573.2,1861820000,7429370,0.000888625,0.162716,0.162222,2.28572
226977812,71723967,15964,314721,767.613,15577400,138844,0.00243903,0.441165,0.441165,0.908829
226982971,71723967,17321,686554,726.89,17555500,103543,0.00105875,0.150816,0.149715,1.33942
226970373,71723967,223,1178270,165.498,30960200,22565.6,0.000140458,0.0191514,0.0193416,1.36359
226982597,71723967,17156,11044000,9886.61,388491000,1417440,0.000895199,0.128345,0.128277,1.21291
226981969,71723967,17028,629442,455.74,25709100,63531.2,0.000724038,0.100933,0.100933,0.604866
226978537,71723967,16231,559504,28.901,23245600,4111,5.16546e-05,0.00734759,0.00734759,0.722727
226973402,71723967,864,15456300,5113.98,777674000,754847,0.000330867,0.0488375,0.0488375,1.47486
226978703,71723967,16293,209814,39.5067,7278790,5324.33,0.000188294,0.0253764,0.0253764,1.06727
226973106,71723967,786,139876,118.584,8072350,15948,0.00084778,0.114016,0.114016,0.369127
226973524,71723967,883,279752,261.642,13488300,39400,0.000935263,0.140839,0.140839,1.42943
226982953,71723967,17304,2342900,4872.99,97370500,677491,0.0020799,0.289168,0.289168,1.26153
226970883,71723967,329,12274100,9863.08,760962000,1425820,0.000803567,0.116165,0.116165,0.774741
226979551,71723967,16479,664411,36.1183,28554500,5423.88,5.43614e-05,0.00816344,0.00816344,1.17348
226973172,71723967,818,5035540,5543.63,259129000,823252,0.0011009,0.163488,0.163488,1.51686
226982463,71723967,17109,979132,3744.47,41301600,555174,0.00382427,0.567006,0.567006,1.29697
226971582,71723967,451,454578,411.658,20526500,54026.1,0.000905583,0.118849,0.118846,0.441127
226983910,71723967,111220724,664411,1378.13,32332400,214827,0.00207421,0.323334,0.323334,0.494335
226978767,71723967,16317,1084040,545.369,49574100,88888.7,0.00050309,0.0819977,0.0819977,1.04019
226971201,71723967,364,174845,33.5927,7359580,4500.29,0.000192128,0.0257387,0.0257387,0.477767
226979467,71723967,16467,2447830,502.35,112806000,74176.6,0.000205223,0.030303,0.030303,1.75724
226982660,71723967,17179,104907,88.1253,4552520,11895.3,0.000840033,0.113389,0.113389,0.353518
226981921,71723967,17023,17553700,37667.2,699657000,5411830,0.00214583,0.308301,0.308288,1.68337
226978004,71723967,16039,5525100,3281.38,291429000,501742,0.000593904,0.0908113,0.0908113,1.19725
226982018,71723967,17036,2517770,15458.3,118401000,2253260,0.00613968,0.894945,0.894945,0.852718
226979723,71723967,16532,2622680,770.44,129440000,124772,0.000293761,0.0475744,0.0475744,1.75786
226970446,71723967,236,2832230,3264.4,125439000,621575,0.00115259,0.219465,0.219451,2.03545
226983842,71723967,111220632,559504,1700.78,26361800,248547,0.00303979,0.444228,0.444228,0.697291
226983002,71723967,17341,104907,109.991,4607080,16576.7,0.00104846,0.158013,0.158013,0.436703
226970184,71723967,191,1608570,2108.41,73682700,397660,0.00131073,0.247213,0.247213,2.012
226979436,71723967,16463,629442,682.409,35497900,101726,0.00108415,0.161613,0.161613,0.739184
226979787,71723967,16541,1503670,453.697,70311100,75988.4,0.000301727,0.0505354,0.0505354,1.50896
226971744,71723967,503,3252120,1018.39,159839000,154987,0.000313145,0.0476574,0.0476574,1.24544
226979624,71723967,16500,559504,259.796,23755800,35931.6,0.000464333,0.0642205,0.0642205,0.806418
226982527,71723967,17117,34969,357.795,1461720,51962.5,0.0102318,1.48596,0,0
226971274,71723967,382,17799200,16298.8,924883000,2319300,0.000915701,0.130303,0.130303,0.800635
226983834,71723967,111220574,69938,13.5176,3306370,1956.42,0.00019328,0.0279736,0.0279736,0.317073
226982080,71723967,17051,699380,2738.63,30409200,388895,0.00391579,0.556057,0.556057,0.736048
226969688,71723967,103,69938,0.857396,3003420,115.056,1.22594e-05,0.00164512,0.00164512,1.23544
226975598,71723967,182305705,1748450,2249.13,108131000,313548,0.00128635,0.179329,0.179329,0.70441
226975541,71723967,10734,3077270,576.438,170496000,81195,0.000187321,0.0263854,0.0263854,1.11367
226984044,71723967,124372452,34969,16.3664,1630460,2205.29,0.000468026,0.0630642,0,0
226982942,71723967,17292,7372080,25110.2,306189000,3531910,0.00340613,0.479093,0.479291,1.20562
226981683,71723967,16939,51499900,34989.7,2538800000,5274940,0.000679414,0.102426,0.1024,1.4821
226975590,71723967,182305701,559504,629.039,34839000,96087.9,0.00112428,0.171738,0.171738,0.511772
226980702,71723967,16689,979132,1096.96,53311500,156360,0.00112034,0.159693,0.159693,0.519743
226979362,71723967,16452,489566,318.996,27896500,48436.2,0.000651589,0.098937,0.098937,0.454151
226978308,71723967,16124,26471500,28916.6,1421780000,4243810,0.00109237,0.160316,0.160316,0.919067
226972059,71723967,557,139876,12.524,4476010,1671.2,8.95363e-05,0.0119477,0.0119477,1.70759
226977230,71723967,15799,2761790,325.324,115552000,50824.6,0.000117795,0.0184028,0.0184084,1.32991
226972123,71723967,566,1258730,970.234,49768300,125816,0.000770803,0.0999548,0.0999473,0.756638
226973188,71723967,821,4209630,3033.74,178060000,461398,0.000720668,0.109605,0.109466,0.993798
226978373,71723967,16147,69938,31.2452,3011530,5411.09,0.000446755,0.0773698,0.0773698,1.03577
226974587,71723967,1049,3112240,1531.11,112259000,228688,0.000491965,0.0734802,0.0734802,1.44321
226982616,71723967,17168,314721,696.942,14514200,103633,0.00221447,0.329287,0.329287,0.736389
226978508,71723967,16212,8147780,1966.21,350085000,279725,0.000241319,0.0343315,0.0343315,1.6407
226979851,71723967,16554,69938,93.7156,3265520,14161.1,0.00133998,0.202481,0.202481,0.694612
226975857,71723967,15598,104257,26.7197,2928330,3863.75,0.000256288,0.0370599,0.0369901,0.456979
226972084,71723967,559,1398760,445.264,70937400,63694.2,0.000318327,0.0455362,0.0455362,1.65854
226983325,71723967,17473,124197,994.528,2819600,169636,0.0080077,1.36587,1.31108,0.478224
226978529,71723967,16228,1293850,264.811,58031600,38530.6,0.000204669,0.0297797,0.0297797,1.11059
226982841,71723967,17262,138915,49.9212,3311320,7333.84,0.000359366,0.0527939,0.0526145,0.901961
226981208,71723967,16863,839256,312.998,39226600,46697.8,0.000372947,0.0556419,0.0556419,1.23669
226984000,71723967,111220832,69933.1,220.386,2884480,31004.3,0.00315138,0.443341,0.443343,0.0918517
226979890,71723967,16561,1014100,539.986,50255600,80131,0.000532477,0.0790167,0.0790167,1.61132
226975780,71723967,15592,1433730,151.009,58945100,22984.5,0.000105326,0.0160313,0.0160313,2.12263
226981689,71723967,16947,26140100,19561,1266950000,2946990,0.000748315,0.112738,0.112656,1.55565
226982573,71723967,17145,3042300,860.509,117338000,111958,0.000282848,0.0368004,0.0368004,0.826939
226977698,71723967,15938,2514430,958.341,114476000,134864,0.000381136,0.0536358,0.0536451,1.14569
226984026,71723967,111220902,69938,78.9366,2620710,10393.1,0.00112867,0.148605,0.148605,0.208422
226981263,71723967,16871,349690,99.8688,15548000,14522.7,0.000285592,0.0415301,0.0415301,0.63898
226969892,71723967,160,3042290,10784,136499000,2058540,0.00354469,0.676643,0.67664,1.35117
226978635,71723967,16267,454597,23.0279,17734700,2968.27,5.06557e-05,0.00652945,0.00652945,0.916543
226969736,71723967,114,139869,170.131,5379800,23720.3,0.00121636,0.16959,0.169591,0.47953
226982379,71723967,17099,279752,349.76,13579800,51570.7,0.00125025,0.184344,0.184344,0.846984
226969425,71723967,39,11819500,3375.37,609512000,483035,0.000285575,0.0408675,0.0408675,0.993001
226978889,71723967,16352,8147780,1970.25,347804000,281794,0.000241814,0.0345854,0.0345854,1.04396
226969545,71723967,64,384659,352.932,19411800,55518.6,0.000917519,0.144332,0.144332,0.592685
226976038,71723967,15621,34849.5,4.02676,1063640,565.03,0.000115547,0.0162134,0,0
226979860,71723967,16555,34969,69.8154,1684430,10558.3,0.00199649,0.301932,0,0
226973140,71723967,804,104907,21.0294,4535100,2871.98,0.000200457,0.0273764,0.0273764,0.343417
226980832,71723967,16717,1643540,807.925,74293300,123001,0.000491575,0.074839,0.074839,0.830444
226982666,71723967,17182,6221060,3497.84,196079000,474921,0.000562259,0.0763408,0.0763015,1.62677
226974729,71723967,1085,489566,35.8762,20542700,5071.91,7.32817e-05,0.01036,0.01036,0.792662
226970999,71723967,358,104907,111.79,4752380,16720.2,0.00106561,0.159381,0.159381,0.424998
226972203,71723967,613,384659,347.844,23292900,56044.2,0.000904292,0.145698,0.145698,0.426834
226983968,71723967,111220794,909170,1588.25,39369700,222966,0.00174693,0.245241,0.245243,0.743029
226975012,71723967,10672,4580940,1177.81,232850000,192460,0.000257111,0.0420131,0.0420131,0.895753
226980809,71723967,16709,804287,1566.24,35743300,230656,0.00194736,0.286783,0.286783,0.993847
226979255,71723967,16431,279752,9.1959,12199700,1413.8,3.28716e-05,0.00505376,0.00505376,0.829945
226972261,71723967,639,1112490,1506.24,36470300,219618,0.00135394,0.197411,0.191854,0.869597
226969473,71723967,45,314721,991.04,13833100,143692,0.00314895,0.45657,0.45657,0.665546
226976297,71723967,15678,451664,61.3332,12400200,8453.61,0.000135794,0.0187166,0.0188148,1.03143
226983895,71723967,111220702,489566,832.082,19892900,115155,0.00169963,0.235219,0.235219,0.662495
226970392,71723967,226,2967110,1088.35,120672000,182112,0.000366804,0.061377,0.061316,3.24501
226979258,71723967,16432,2168080,292.703,109613000,44559.3,0.000135006,0.0205525,0.0205525,1.25654
226983189,71723967,17438,1983010,641.341,59845000,88933.2,0.000323417,0.0448475,0.0434726,1.56204
226983887,71723967,111220696,419628,3285.22,18200700,488977,0.00782889,1.16526,1.16526,0.677532
226969714,71723967,110,139876,3.45397,5555850,446.157,2.46931e-05,0.00318966,0.00318966,1.00843
226974965,71723967,1129,105829000,24243.4,4724170000,3632480,0.00022908,0.034324,0.0343176,2.14615
226980535,71723967,16663,104907,134.244,4877980,25445,0.00127965,0.242548,0.242548,0.207272
226973137,71723967,803,24282000,12517.9,1118620000,1927230,0.000515521,0.0793689,0.0793376,2.03215
226983023,71723967,17348,34373.3,0.904184,438291,161.048,2.63048e-05,0.00468526,0,0
226979232,71723967,16423,10770500,1655.58,529812000,240068,0.000153715,0.0222895,0.0222895,1.42337
226983109,71723967,17397,220811,136.169,6267110,18957.1,0.000616676,0.0858523,0.082687,0.431315
226980601,71723967,16673,314721,408.64,14416300,58901.7,0.00129842,0.187155,0.187155,0.971094
226983007,71723967,17343,2691940,1930.35,98406100,264375,0.000717085,0.0982095,0.0981954,0.766616
226978202,71723967,16089,34969,59.058,2142380,7868.19,0.00168887,0.225005,0,0
226981001,71723967,16791,1258880,566.994,52356600,81664.6,0.000450394,0.0648707,0.0648707,1.61644
226982818,71723967,17240,34969,29.4935,1551110,4097.35,0.00084342,0.117171,0,0
226976464,71723967,15697,626808,105.249,15838200,14321.5,0.000167912,0.0228484,0.0229907,1.09066
226973096,71723967,783,524535,226.901,30290000,31616.3,0.000432575,0.0602748,0.0602748,0.497615
226980954,71723967,16766,209814,275.57,10511500,41087.5,0.0013134,0.195828,0.195828,1.01367
226983789,71723967,17614,34969,283.009,1613220,38030.6,0.00809314,1.08755,0,0
226982844,71723967,17264,104836,69.7342,3859100,10183.3,0.000665177,0.0971357,0.0971295,0.354995
226979544,71723967,16478,1293850,140.76,57653800,20372.9,0.000108791,0.0157459,0.0157459,1.15961
226975924,71723967,15605,489540,37.02,18885400,5034.05,7.5622e-05,0.0102832,0.0102832,0.280651
226977700,71723967,15939,3041330,1055.85,141363000,152639,0.000347168,0.0501883,0.0502168,1.1121
226978973,71723967,16388,944163,808.469,45262500,118979,0.000856281,0.126015,0.126015,0.545532
226974365,71723967,988,454597,657.116,25273900,88879.1,0.00144549,0.195512,0.195512,0.631219
226983139,71723967,17414,68086.8,48.8932,1478950,8431.55,0.000718102,0.123835,0.123212,0.907733
226978021,71723967,16046,1573600,1459.43,83083800,221604,0.000927447,0.140826,0.140826,0.817076
226983207,71723967,17443,1365640,452.474,40600100,63305.4,0.000331327,0.0463558,0.0446041,1.22317
226981043,71723967,16818,58608000,26651.7,3029390000,4066330,0.000454745,0.0693818,0.0693818,1.47824
226980896,71723967,16733,244783,799.616,12904200,112701,0.00326663,0.460414,0.460414,0.529144
226970323,71723967,211,3811620,1208.16,201161000,175273,0.000316968,0.0459839,0.0459839,0.748702
226979251,71723967,16430,2133110,822.424,113686000,117666,0.000385552,0.0551619,0.0551619,0.866709
226978125,71723967,16060,16400400,23039.4,918011000,3751310,0.0014048,0.228733,0.228733,2.03228
226983825,71723967,17651,34716.2,10.1609,587003,1516.28,0.000292686,0.0436766,0,0
226979393,71723967,16457,279752,16.7956,13133100,2455.71,6.00376e-05,0.00877818,0.00877818,0.823835
226970557,71723967,250,3007330,2940.77,132676000,456160,0.000977866,0.151682,0.151682,0.902917
226983278,71723967,17448,34954.4,11.3852,1425130,1587.73,0.000325717,0.0454229,0,0
226978193,71723967,16085,594473,154.245,24660200,22610.6,0.000259466,0.0380348,0.0380348,1.02976
226969564,71723967,68,1573600,852.552,75269100,124084,0.000541783,0.0788533,0.0788534,0.774906
226971562,71723967,442,1674580,1077.31,60926100,162992,0.000643333,0.097333,0.0971151,0.870322
226974567,71723967,1046,769318,108.109,37099900,16565.2,0.000140526,0.0215323,0.0215323,0.737779
226972395,71723967,695,423283000,411218,20316100000,66604200,0.000971496,0.157352,0.157051,2.04589
226983153,71723967,17423,209814,138.148,10413800,19594.8,0.000658432,0.0933913,0.0933913,0.319453
226978826,71723967,16333,2272980,1698.48,115738000,248760,0.000747249,0.109442,0.109442,1.23531
226976881,71723967,15729,944163,8.18825,29108200,1215.56,8.67249e-06,0.00128745,0.00128745,1.37109
226980307,71723967,16610,139876,92.9185,6686470,13120.3,0.000664292,0.0937993,0.0937993,1.51531
226982795,71723967,17226,489566,574.78,22034700,82151.4,0.00117406,0.167805,0.167805,0.435782
226982992,71723967,17336,139274,41.0277,4769820,5777.58,0.000294582,0.0414835,0.0414479,0.545711
226973740,71723967,928,19687500,5893.16,1010110000,937488,0.000299334,0.0476183,0.0476183,1.26375
226979793,71723967,16542,174845,44.1274,8539040,6308.49,0.00025238,0.0360805,0.0360805,0.310435
226973518,71723967,882,979132,191.188,44914900,25461.1,0.000195263,0.0260037,0.0260037,0.909774
226972493,71723967,721,1923300,1730.39,104986000,266394,0.000899698,0.138509,0.138509,1.03946
226971638,71723967,478,1363790,496.897,74603900,68414.9,0.00036435,0.0501652,0.0501652,1.13974
226977962,71723967,16021,60898500,38902.1,3060920000,5752930,0.000638802,0.0944675,0.0942347,0.951438
226978470,71723967,16182,104907,22.6938,5600220,3112.04,0.000216323,0.0296647,0.0296647,0.627052
226981460,71723967,16903,69938,109.184,3148850,15364,0.00156115,0.219681,0.219681,0.164586
226982160,71723967,17088,244783,73.449,10339100,9272.47,0.000300057,0.0378804,0.0378804,0.423679
226982404,71723967,17103,1084040,3847.45,53331900,579739,0.00354918,0.534795,0.534795,0.513322
226983638,71723967,17598,383704,923.212,18219600,125847,0.00240605,0.32798,0.327721,0.785993
226981417,71723967,16896,384659,70.4287,13611800,10367.6,0.000183094,0.0269526,0.0269526,0.674649
226980921,71723967,16742,34969,0.868046,1490060,112.03,2.48233e-05,0.00320368,0,0
226976732,71723967,15716,69938,1.01003,2016530,141.419,1.44418e-05,0.00202207,0.00202207,0.310643
226977932,71723967,16011,4336160,3146.75,216852000,432839,0.000725701,0.0998209,0.0998209,0.886609
226977663,71723967,15924,3112240,3057.08,132252000,558470,0.000982277,0.179443,0.179443,1.8123
226982976,71723967,17325,244783,79.8407,8348280,10941.6,0.000326169,0.0446991,0.0446991,0.173715
226978196,71723967,16086,349690,571.867,20891200,77373.5,0.00163536,0.221263,0.221263,0.431418
226971602,71723967,460,174845,864.289,8736710,130877,0.00494318,0.748529,0.748529,0.355492
226982121,71723967,17069,104907,97.635,4953780,13545.5,0.000930681,0.129119,0.129119,0.0767035
226982759,71723967,17209,3075610,772.97,96517400,101257,0.000251323,0.0329225,0.0329053,1.25178
226975039,71723967,10686,2028170,2641.84,114960000,387182,0.00130257,0.190902,0.190912,1.2696
226983355,71723967,17487,3042120,3568.17,134601000,485716,0.00117292,0.159663,0.159665,0.935501
226977345,71723967,15833,415779,301.071,21675200,41647.4,0.000724113,0.100167,0.100042,0.201726
226976401,71723967,15689,172730,29.9368,2998910,4079.52,0.000173315,0.0236179,0.0236478,0.581106
226976621,71723967,15709,104907,0.990707,3582330,136.502,9.44367e-06,0.00130117,0.00130117,0.292354
226969626,71723967,88,2307850,67.0863,90579200,9308.09,2.90688e-05,0.00403324,0.00403309,0.801711
226982139,71723967,17078,69938,21.6402,2401090,3009.95,0.000309419,0.0430374,0.0430374,0.576541
226978685,71723967,16287,909194,135.763,37341000,19564.1,0.000149322,0.0215181,0.0215181,0.992342
226980124,71723967,16579,769318,335.047,37562800,48911.3,0.000435511,0.0635775,0.0635775,1.70866
226984019,71723967,111220878,1853180,1711.56,83166000,232313,0.000923582,0.125359,0.125366,0.752265
226980970,71723967,16774,524535,550.149,22850800,80588.3,0.00104883,0.153638,0.153638,0.800529
226983331,71723967,17478,5488850,7707.26,237010000,1055990,0.00140417,0.192388,0.192357,1.08166
226969853,71723967,148,139876,136.491,8211280,19652.2,0.000975803,0.140497,0.140497,0.515816
226975486,71723967,10723,4091370,1006.82,190533000,152931,0.000246083,0.037379,0.037379,1.30654
226980592,71723967,16672,314721,408.64,14416300,58901.7,0.00129842,0.187155,0.187155,0.971094
226979685,71723967,16528,34969,7.86312,1685850,1046.86,0.00022486,0.0299367,0,0
226979590,71723967,16489,4336160,825.509,184225000,122986,0.000190378,0.0283629,0.0283629,1.17512
226978382,71723967,16153,69938,31.2452,3011530,5411.09,0.000446755,0.0773698,0.0773698,1.03577
226983893,71723967,111220700,69938,69.0566,2963360,9787.51,0.000987397,0.139945,0.139946,1.17735
226980389,71723967,16638,384659,81.7353,16716700,11751.9,0.000212488,0.0305515,0.0305515,0.943668
226975475,71723967,10722,11295000,3480.4,564413000,553829,0.000308136,0.0490331,0.0490331,1.36464
226980967,71723967,16773,1153980,942.564,52027000,138826,0.000816796,0.120302,0.120302,1.01544
226980992,71723967,16786,174845,60.8422,8081430,8590.29,0.000347978,0.0491309,0.0491309,1.05328
226982766,71723967,17215,209814,132.693,7679500,17147.3,0.000632431,0.081726,0.081726,0.284631
226972466,71723967,712,174845,151.055,9273730,20178.4,0.000863937,0.115407,0.115407,0.344809
226981722,71723967,16964,174845,257.094,7960690,38610.4,0.00147041,0.220827,0.220827,0.736054
226982565,71723967,17135,34969,10.7921,1411650,1422.01,0.00030862,0.0406648,0,0
226983785,71723967,17612,34969,283.009,1613220,38030.6,0.00809314,1.08755,0,0
226976976,71723967,15759,314721,335.903,11849100,57990.2,0.0010673,0.184259,0.184259,1.22958
226978491,71723967,16196,524535,193.753,28035600,26751.6,0.000369381,0.0510007,0.0510007,0.464657
226978706,71723967,16294,594473,72.4073,24064100,10745.6,0.000121801,0.0180759,0.0180759,0.828904
226981327,71723967,16880,559504,228.918,25891800,32576.6,0.000409145,0.0582241,0.0582241,0.723491
226975890,71723967,15601,2900170,257.046,112048000,35324.6,8.86313e-05,0.0121802,0.0121846,0.701678
226972226,71723967,623,123704000,104792,6308220000,16695000,0.000847118,0.134959,0.134589,2.54569
226978260,71723967,16110,1958260,1353.76,84303900,177065,0.000691308,0.0904196,0.0904196,1.01683
226970700,71723967,290,19034700,3014.76,783807000,447909,0.000158382,0.0235311,0.0235185,3.48408
226974574,71723967,1047,979132,397.904,63843800,58362.9,0.000406384,0.0596068,0.0596068,0.590971
226982909,71723967,17275,3251030,1410.07,113057000,182532,0.000433731,0.0561459,0.0561274,1.01598
226971594,71723967,455,104907,3.03464,4314660,479.572,2.8927e-05,0.0045714,0.0045714,0.942565
226981641,71723967,16927,3007330,2012.02,144886000,275180,0.000669037,0.0915031,0.0915031,0.913426
226969665,71723967,97,34969,7.45398,1587610,1046.52,0.00021316,0.029927,0,0
226980965,71723967,16771,1153980,942.564,52027000,138826,0.000816796,0.120302,0.120302,1.01544
226981766,71723967,16984,2762550,2020.89,115834000,323277,0.000731532,0.117021,0.117021,0.770102
226982807,71723967,17232,979132,1257.93,48130800,193745,0.00128474,0.197874,0.197874,0.402501
226983095,71723967,17388,437909,570.363,10023200,79475.7,0.00130247,0.181489,0.179185,1.01045
226978744,71723967,16309,23184400,12547.9,1067180000,1863120,0.000541222,0.0803606,0.0803606,1.49331
226972250,71723967,636,2168080,220.192,110350000,31910.1,0.000101561,0.0147182,0.0147182,1.07542
226981188,71723967,16860,174845,26.71,8345810,3751.87,0.000152764,0.0214583,0.0214583,0.345385
226983159,71723967,17426,3147170,2466.95,140636000,334289,0.000783864,0.106219,0.10622,0.759806
226973662,71723967,909,9756310,7564.74,414253000,994628,0.000775369,0.101947,0.101947,1.02563
226983424,71723967,17510,198439,5.53655,3991310,730.02,2.79005e-05,0.00367881,0.00362437,0.836211
226983430,71723967,17514,418817,647.529,13816600,88642,0.00154609,0.211649,0.211246,1.84112
226972181,71723967,602,69938,45.8849,3265580,7232.53,0.000656079,0.103414,0.103413,0.254719
226971503,71723967,435,174844,40.0074,5653060,5365.55,0.000228817,0.0306876,0.0306875,0.843421
226972372,71723967,687,5525100,7764.92,277144000,1254860,0.00140539,0.22712,0.22712,1.19358
226978501,71723967,16203,244783,67.1052,11356700,11670.1,0.000274141,0.0476751,0.0476751,0.483768
226973043,71723967,767,9441630,3066.3,483988000,450110,0.000324764,0.0476729,0.0476729,1.12263
226976889,71723967,15730,524535,5.05956,17271200,751.09,9.64581e-06,0.00143192,0.00143192,1.41912
226977099,71723967,15777,2412860,2068.79,100722000,328145,0.000857401,0.135998,0.135998,1.0689
226982096,71723967,17058,1258880,2274.44,52240600,319123,0.00180671,0.253497,0.253497,0.773731
226970295,71723967,204,384659,961.107,18949500,176593,0.0024986,0.459089,0.459089,1.15589
226982577,71723967,17150,1049070,360.606,42576400,46544.8,0.000343738,0.0443677,0.0443677,0.506528
226983792,71723967,17615,34969,283.009,1613220,38030.6,0.00809314,1.08755,0,0
226979274,71723967,16436,1573600,1931.51,91637400,281751,0.00122744,0.179048,0.179048,0.673619
226969638,71723967,91,1328820,925.724,64255700,130990,0.00069665,0.0985758,0.0985758,0.89066
226972451,71723967,708,1503670,54.6462,60098400,7557.03,3.6342e-05,0.00502574,0.00502574,0.658968
226972165,71723967,590,2342920,1184.19,111758000,191420,0.000505432,0.0817015,0.0817015,1.38976
226982072,71723967,17049,69938,155.979,2768060,22231.5,0.00223025,0.317874,0.317874,1.02152
226972256,71723967,638,629442,280.054,36078000,38595.7,0.000444924,0.0613173,0.0613173,0.819062
226978320,71723967,16132,1818390,1025.43,90453300,145315,0.000563922,0.0799142,0.0799142,0.848274
226982131,71723967,17075,769318,106.12,31370100,13829.2,0.00013794,0.0179759,0.0179759,0.834112
226983359,71723967,17488,1818210,1680.61,81601500,227979,0.000924321,0.125386,0.125393,0.759437
226983480,71723967,17532,909067,422.823,31308800,59596.8,0.000465118,0.0655582,0.0655497,1.18992
226971321,71723967,398,1951850,904.367,60196600,128091,0.000463339,0.0656255,0.0654558,0.948641
226974452,71723967,1021,4371120,778.254,218642000,108434,0.000178044,0.0248069,0.0248069,1.40573
226971738,71723967,502,11120100,9894.19,568055000,1357980,0.000889754,0.122119,0.122119,0.91521
226971889,71723967,537,559504,85.7271,23603800,13827.7,0.00015322,0.0247142,0.0247142,1.15296
226980907,71723967,16737,454597,56.2503,16282300,7633.3,0.000123737,0.0167914,0.0167914,1.03515
226983290,71723967,17454,34969,81.2933,1580840,10984.3,0.00232472,0.314115,0,0
226981020,71723967,16801,69938,9.6928,3089460,1294.8,0.000138591,0.0185135,0.0185135,0.417518
226971663,71723967,485,54167000,74430.9,3103800000,11940500,0.0013741,0.220438,0.220438,2.16183
226981621,71723967,16919,65801800,47721.8,3227280000,7114080,0.000725235,0.108114,0.108083,1.45771
226983942,71723967,111220764,34969,43.7548,1593580,6564.6,0.00125125,0.187726,0,0
226973021,71723967,764,349690,436.993,13528900,57006.8,0.00124966,0.163021,0.163021,0.739823
226973351,71723967,856,36472700,11317.1,1799420000,1710020,0.000310289,0.046885,0.046885,1.82381
226977253,71723967,15809,5560020,568.998,258739000,92992.6,0.000102337,0.0167252,0.0167251,1.73651
226974580,71723967,1048,7760430,10362.2,285536000,1538410,0.00133527,0.198238,0.19821,1.66149
226972386,71723967,693,1397180,61.1218,50989900,8525.37,4.37466e-05,0.00610184,0.00611727,1.37249
226972485,71723967,720,489566,306.726,25337100,42694.3,0.000626526,0.0872085,0.0872085,0.226989
226982566,71723967,17136,34969,10.7921,1411650,1422.01,0.00030862,0.0406648,0,0
226976059,71723967,15622,15975700,1026.44,467324000,140914,6.42502e-05,0.00882054,0.00886102,1.78181
226973928,71723967,961,18611300,13458.1,875858000,1874220,0.000723114,0.100703,0.100667,1.10035
226980178,71723967,16590,104907,33.051,5142520,4477.16,0.000315051,0.0426774,0.0426774,0.311455
226983296,71723967,17456,453126,161.778,15118100,22205.5,0.000357027,0.0490053,0.0490338,1.06049
