id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226746247,71669000,17166,1084040,259.715,55281200,36623.6,0.000239581,0.0337844,0.0337844,0.727748
226743116,71669000,772,1468700,382.488,69002700,57689.5,0.000260427,0.0392793,0.0392793,1.09494
226745575,71669000,16389,174845,182.683,9550100,28610.9,0.00104483,0.163636,0.163636,0.721166
226741627,71669000,298,765698,47.7429,30052800,6580.57,6.23521e-05,0.00859422,0.00860177,0.969829
226741225,71669000,195,314721,60.5478,17500900,9025.84,0.000192386,0.0286788,0.0286788,0.820848
226746647,71669000,111220842,209814,64.5045,10884900,9798.28,0.000307437,0.0466998,0.0466998,0.849056
226741353,71669000,224,696480,63.5342,15489800,9478.58,9.12219e-05,0.0136093,0.0136097,1.20658
226745479,71669000,16314,1084040,256.483,47281300,39848.1,0.0002366,0.0367589,0.0367589,1.20139
226745843,71669000,16628,419628,8.88017,18820500,1679.96,2.1162e-05,0.00400344,0.00400344,1.46331
226745883,71669000,16676,1360710,593.133,67002600,87556.3,0.000435901,0.0643462,0.0646299,1.0655
226742729,71669000,620,629442,114.57,28272100,16343.1,0.000182019,0.0259645,0.0259645,1.63217
226744351,71669000,15731,417618,5.86812,16201600,797.923,1.40514e-05,0.00191065,0.00190392,1.36377
226742025,71669000,398,1915880,46.7292,63574800,6180.44,2.43905e-05,0.0032259,0.0031606,1.47113
226744948,71669000,16000,551749,409.406,15023200,55681.7,0.000742015,0.100919,0.101002,0.892126
226746273,71669000,17204,419565,24.6279,14905700,4014.17,5.86987e-05,0.00956747,0.00956783,0.670858
226745197,71669000,16133,3356980,399.309,157532000,57792.5,0.000118949,0.0172156,0.0172156,1.24726
226745764,71669000,16533,104907,20.333,4190090,2847.71,0.00019382,0.0271451,0.0271451,0.914459
226741879,71669000,325,209814,49.8131,11692000,7080.2,0.000237415,0.0337451,0.0337451,0.73338
226745895,71669000,16689,978898,769.9,48778100,110773,0.000786496,0.11316,0.113191,0.667144
226744378,71669000,15755,2091690,662.243,102582000,121269,0.000316606,0.0579764,0.0583937,1.67453
226742700,71669000,608,349690,184.912,17789800,31593.3,0.00052879,0.0903465,0.0903465,0.698147
226745811,71669000,16591,1258880,257.164,61402600,35936.6,0.00020428,0.0285465,0.0285464,1.09788
226743377,71669000,934,559472,52.5491,11544000,7877.26,9.39262e-05,0.0140798,0.01408,0.670061
226746519,71669000,17531,335578,12.5508,12741700,1931.5,3.74006e-05,0.00575575,0.00552924,2.28066
226746662,71669000,111220884,34968.7,0.70788,1085650,100.172,2.02433e-05,0.00286461,0,0
226745055,71669000,16074,19173800,4020.49,912398000,596215,0.000209687,0.0310952,0.0310741,1.48915
226745719,71669000,16464,384659,173.593,21138200,24294.5,0.000451292,0.0631586,0.0631586,0.306289
226746404,71669000,17378,69927.8,0.697347,2806430,105.217,9.97239e-06,0.00150465,0.00150464,0.0593226
226746120,71669000,16991,2517770,42.7907,99991400,7472.01,1.69955e-05,0.00296771,0.00296771,1.65511
226745433,71669000,16259,1921730,154.252,75580100,22495.1,8.02672e-05,0.0117056,0.0116991,1.99916
226746173,71669000,17068,2203050,119.274,90929100,20617.7,5.41405e-05,0.00935871,0.00935871,1.38733
226743339,71669000,907,524535,31.668,26695200,4655.7,6.03735e-05,0.00887587,0.00887587,1.19209
226741098,71669000,162,279752,0.930596,12494600,130.056,3.3265e-06,0.000464896,0.000464896,0.969399
226745087,71669000,16093,734349,468.329,36726800,73643.6,0.000637748,0.100284,0.100284,0.37104
226743886,71669000,10683,4599250,3627.58,215454000,539150,0.000788731,0.117225,0.116901,1.2379
226744096,71669000,15611,66190.2,374.196,2477670,64115.9,0.00565334,0.968661,1.10678,0.128702
226742716,71669000,613,524535,26.6962,23647300,4105.99,5.08949e-05,0.00782788,0.00782788,1.3776
226744366,71669000,15751,116949000,25203.9,5734910000,3982650,0.000215513,0.0340547,0.0341309,2.67166
226745456,71669000,16287,803822,33.2527,31564600,5349.86,4.13682e-05,0.00665552,0.00665193,1.32528
226745825,71669000,16607,454597,12.2491,21168500,1854.1,2.69451e-05,0.00407856,0.00407856,1.1812
226746011,71669000,16843,3706710,708.648,182948000,93886.8,0.000191179,0.0253289,0.0253289,2.13646
226746459,71669000,17451,601261,115.158,24028800,18289.1,0.000191528,0.0304179,0.0291695,2.7299
226746274,71669000,17205,69901.6,8.94562,2176970,1238.57,0.000127974,0.0177188,0.0177198,0.237125
226741461,71669000,258,5909740,239.001,268930000,34862.9,4.04419e-05,0.00589922,0.00589922,1.01777
226746035,71669000,16869,1153980,7.72932,50302300,1090.02,6.69798e-06,0.000944576,0.000944576,1.77904
226745946,71669000,16749,34969,5.48615,1321680,713.68,0.000156886,0.0204089,0,0
226745830,71669000,16611,139876,35.1615,6582390,5031.7,0.000251376,0.0359726,0.0359726,1.01951
226746613,71669000,111220734,559503,33.3701,23224200,4468.11,5.96423e-05,0.00798585,0.00798585,0.510701
226742194,71669000,460,174845,17.1745,7984770,2434.84,9.82272e-05,0.0139257,0.0139257,1.2055
226746205,71669000,17107,979132,149.015,44120700,19623.1,0.000152191,0.0200414,0.0200414,0.744333
226746595,71669000,111220686,594473,93.4147,24406800,12960,0.000157139,0.0218008,0.0218008,0.538995
226742681,71669000,601,699380,215.123,32041500,32272.2,0.000307591,0.046144,0.046144,1.13965
226741999,71669000,378,2762550,35.5407,141026000,6001.81,1.28652e-05,0.00217256,0.00217256,1.98652
226746102,71669000,16964,174845,7.39195,8012950,1055.37,4.22771e-05,0.00603604,0.00603604,1.56638
226742761,71669000,636,1223920,105.18,65584300,15477.8,8.59374e-05,0.0126461,0.0126461,1.48678
226744126,71669000,15623,3965020,5849.05,138716000,948864,0.00147516,0.239309,0.230226,1.31591
226744478,71669000,15789,244783,2.62459,11227500,469.237,1.07221e-05,0.00191695,0.00191695,1.55681
226746220,71669000,17129,804286,19.6002,32281800,2725.91,2.43697e-05,0.00338923,0.00338923,0.694876
226745903,71669000,16698,6399330,2420.3,319976000,359560,0.000378212,0.0561872,0.0561872,1.15591
226745000,71669000,16026,17449500,15268,963335000,2596540,0.000874983,0.148804,0.148803,1.67278
226746591,71669000,111220668,69938,3.10202,3318780,439.894,4.43538e-05,0.00628976,0.00628976,0.166235
226746153,71669000,17039,1328820,438.721,63309100,57881.2,0.000330158,0.0435583,0.0435583,0.524024
226742442,71669000,494,1398280,453.883,69364800,66372.9,0.0003246,0.0474674,0.047569,1.67497
226745994,71669000,16813,66046400,23824.5,3271320000,3743330,0.000360724,0.0566772,0.0566708,1.61628
226746078,71669000,16929,1853360,2851.41,100744000,387150,0.00153851,0.208891,0.208891,1.05697
226746643,71669000,111220826,1328820,143.673,60269100,21317.7,0.000108121,0.0160426,0.0160426,0.823953
226745730,71669000,16473,1503670,75.4538,72750500,11991.5,5.01799e-05,0.0079748,0.0079748,1.76917
226746408,71669000,17383,1254170,118.185,37440300,17516.2,9.42339e-05,0.0139664,0.0141904,0.832168
226745553,71669000,16367,174845,62.2055,7083000,9912.47,0.000355775,0.0566929,0.0566929,0.547599
226746567,71669000,17612,34969,5.21077,1660670,790.245,0.000149011,0.0225984,0,0
226744977,71669000,16014,9931200,8901.07,623116000,1411380,0.000896273,0.142116,0.142116,1.09781
226744497,71669000,15799,2469090,487.02,114207000,68916.5,0.000197247,0.0279117,0.0303959,2.09721
226746412,71669000,17389,439959,54.3646,12915100,7906.55,0.000123567,0.0179711,0.0183326,0.5914
226746587,71669000,111220656,34969,36.9906,1787780,5214.7,0.00105781,0.149124,0,0
226746486,71669000,17487,3042070,274.679,126964000,40859,9.02934e-05,0.0134313,0.0134319,1.11888
226743195,71669000,828,6294420,3608.54,311905000,514037,0.000573292,0.0816655,0.0816655,1.15896
226746139,71669000,17014,349690,105.001,13411000,13751.7,0.000300269,0.0393253,0.0393253,0.771492
226745454,71669000,16283,34965.5,1.58602,1234180,217.253,4.53595e-05,0.00621337,0,0
226746331,71669000,17279,34969,1.21937,1515260,178.022,3.48699e-05,0.00509087,0,0
226745423,71669000,16254,417188,358.636,16129300,57389,0.000859651,0.137561,0.137225,1.38955
226745795,71669000,16572,139876,10.9425,6115200,1576.51,7.82297e-05,0.0112708,0.0112708,0.999663
226743705,71669000,1088,454597,152.313,24699600,24991.6,0.00033505,0.0549753,0.0549753,0.510962
226741565,71669000,288,1433730,1186.34,71910400,199640,0.000827449,0.139246,0.139246,1.04839
226744622,71669000,15858,3846230,33.1995,197088000,4832.31,8.6317e-06,0.00125638,0.00125674,1.86823
226745802,71669000,16582,69935.6,16.3807,2362210,2290.85,0.000234225,0.0327565,0.0327561,0.502661
226742051,71669000,407,3531840,297.075,165070000,42091.1,8.41134e-05,0.0119176,0.0119177,1.54965
226743901,71669000,10690,1538640,575.445,68377200,80815.6,0.000373997,0.0525242,0.0525242,0.753088
226745684,71669000,16439,4056400,869.896,212000000,127240,0.00021445,0.0313676,0.0313676,1.72631
226746575,71669000,17646,34952.5,0.00297014,1063900,0.475382,8.49764e-08,1.36008e-05,0,0
226740663,71669000,79,34969,55.2396,1390480,9398.22,0.00157967,0.268759,0,0
226746254,71669000,17175,559504,28.2887,25614600,3873.93,5.05603e-05,0.00692387,0.00692387,0.474031
226744487,71669000,15793,1847420,58.4951,77159100,8822.08,3.16631e-05,0.00477535,0.0047842,1.73031
226746305,71669000,17245,34969,67.14,1670550,10739.4,0.00191999,0.307111,0,0
226742754,71669000,632,3496900,1080.63,182304000,153984,0.000309026,0.0440345,0.0440345,0.814705
226746175,71669000,17070,104907,9.0561,4871140,1398.56,8.6325e-05,0.0133314,0.0133314,0.689956
226742226,71669000,469,34969,17.6728,1788780,2761.3,0.000505385,0.0789642,0,0
226745856,71669000,16643,69938,4.33405,2797530,655.844,6.19699e-05,0.00937751,0.00937751,0.420155
226744214,71669000,15674,346043,940.618,12124600,151480,0.00271821,0.437749,0.438369,0.961544
226745992,71669000,16810,73949400,23906.3,3599290000,3756360,0.000323279,0.0507964,0.0507915,1.73691
226740824,71669000,126,414431,109.634,15294200,16102.6,0.00026454,0.0388548,0.0549881,1.81833
226744325,71669000,15720,34599,0.0993678,944552,15.5342,2.87198e-06,0.000448978,0,0
226745925,71669000,16722,314721,126.158,15023800,19633.2,0.000400855,0.0623829,0.0623829,1.17408
226746260,71669000,17183,1153930,35.5242,43174000,4877.25,3.07854e-05,0.00422665,0.00422659,0.650096
226744997,71669000,16025,9685660,6707.86,443973000,1098450,0.000692556,0.11341,0.113402,1.06124
226743979,71669000,10731,838601,232.429,40837000,36340.4,0.000277163,0.0433345,0.0433155,1.26542
226743631,71669000,1047,1993230,412.8,88580000,61868.8,0.000207101,0.0310394,0.0310394,1.15879
226742622,71669000,578,594470,141.522,24842000,25865.9,0.000238063,0.0435108,0.0435111,1.3985
226746270,71669000,17199,34969,4.51274,1485250,694.767,0.00012905,0.0198681,0,0
226744690,71669000,15893,2759570,483.754,98439800,69681.9,0.0001753,0.025251,0.0252466,1.02926
226746369,71669000,17328,880821,10.9343,30903800,1623.95,1.24138e-05,0.00184368,0.00196254,1.80247
226744939,71669000,15996,873447,9.86372,35343400,1604.28,1.12929e-05,0.00183673,0.00183833,1.30128
226742577,71669000,560,139876,36.2908,6289260,4836.44,0.00025945,0.0345766,0.0345766,0.507439
226745057,71669000,16078,837923,366.154,39926300,51988.9,0.000436978,0.062045,0.0620001,0.627403
226746207,71669000,17110,559504,109.688,24770100,14373.9,0.000196046,0.0256905,0.0256905,0.687078
226741522,71669000,275,9266770,1439.61,416306000,211893,0.000155352,0.0228659,0.0228659,2.20085
226744612,71669000,15854,8322620,5555.85,435068000,939551,0.000667561,0.112891,0.112891,1.85816
226746341,71669000,17292,7358200,1193.14,309790000,168501,0.000162151,0.0228998,0.0228569,2.38208
226746023,71669000,16856,1993230,560.328,101996000,74233.4,0.000281115,0.0372427,0.0372427,1.89661
226742980,71669000,683,1538640,1011.33,85249300,161037,0.000657292,0.104662,0.104662,0.768097
226744522,71669000,15813,3426940,53.3189,171809000,8281.41,1.55587e-05,0.00241656,0.00241655,0.989231
226745779,71669000,16549,69938,14.4689,3240750,1965.43,0.000206881,0.0281025,0.0281025,0.279245
226745140,71669000,16096,69938,40.713,3547470,6166.18,0.000582129,0.0881663,0.0881663,0.0616185
226742997,71669000,688,413059000,149382,18004700000,23293200,0.000361649,0.0563921,0.0562904,1.90064
226742439,71669000,493,20544100,1553.05,953864000,223144,7.55959e-05,0.0108617,0.0114673,2.29825
226745794,71669000,16571,524535,16.2421,24922700,2300.62,3.09647e-05,0.00438602,0.00438602,1.65956
226746375,71669000,17337,171828,5.22561,5386390,840.545,3.04119e-05,0.00489179,0.00496192,1.32584
226742840,71669000,666,209814,80.9875,10996100,11476.1,0.000385997,0.0546963,0.0546963,0.323646
226744670,71669000,15878,349690,118.263,15263400,17026.7,0.000338195,0.0486909,0.0486909,0.855219
226746418,71669000,17398,61829.6,2.64242,2143410,372.45,4.27372e-05,0.00602381,0.00599791,0.53599
226741943,71669000,345,6888890,1695.82,280065000,249617,0.000246167,0.0362347,0.0362347,1.64068
226742721,71669000,616,699380,67.294,34954500,8935.32,9.62195e-05,0.0127761,0.0127761,1.3881
226745662,71669000,16414,174845,12.5805,9538020,1827.9,7.19522e-05,0.0104544,0.0104544,0.945794
226745672,71669000,16424,2063170,32.565,98083300,5894.09,1.5784e-05,0.00285681,0.00285681,1.59148
226743617,71669000,1041,8178940,3902.18,304475000,530699,0.000477101,0.0648861,0.0648561,2.87559
226744153,71669000,15632,366195,88.33,11820100,13957.7,0.00024121,0.0381155,0.014827,0.837099
226746366,71669000,17325,244783,7.45625,10231600,1113.31,3.04607e-05,0.00454815,0.00454815,0.934672
226740758,71669000,104,5238160,1425.23,249730000,206191,0.000272085,0.0393633,0.0394061,1.24496
226743106,71669000,767,6678170,1690.49,320191000,267096,0.000253136,0.0399954,0.0399997,1.33823
226746424,71669000,17405,69938,204.383,4142720,33142.4,0.00292234,0.473882,0.473882,0.161688
226741977,71669000,359,2272040,112.104,93283500,20528.8,4.93406e-05,0.00903543,0.00905416,1.93362
226742075,71669000,416,413230,36.235,9429540,5616.32,8.76872e-05,0.0135913,0.013629,1.59145
226744039,71669000,15569,7797360,5640.83,291765000,960701,0.000723428,0.123208,0.131054,1.79714
226746202,71669000,17104,839256,330.624,42695000,47475.4,0.000393948,0.0565684,0.0565684,0.908492
226743041,71669000,714,10176000,5081.45,532654000,797307,0.000499357,0.0783519,0.0783519,1.23281
226741205,71669000,184,1606630,327.69,53414100,46228.3,0.000203961,0.0287735,0.0287777,1.28087
226744759,71669000,15923,3234310,107.12,113031000,15622.2,3.31198e-05,0.00483014,0.00484169,1.52316
226743154,71669000,796,69938,20.0963,3020500,3286.59,0.000287345,0.0469929,0.0469929,0.856473
226745443,71669000,16270,979082,84.1166,39700100,11457.5,8.59138e-05,0.0117023,0.0117028,1.02167
226742770,71669000,639,1160630,934.701,33849600,127277,0.000805341,0.109662,0.109962,0.668876
226744358,71669000,15738,589282000,190878,26142000000,29824500,0.000323917,0.0506116,0.0504869,2.07976
226744814,71669000,15933,1328820,177.082,64262000,28932.8,0.000133263,0.0217733,0.0217733,1.63141
226746169,71669000,17062,1188950,31.3222,51571900,4418.08,2.63445e-05,0.00371596,0.00371596,1.25408
226746682,71669000,124372444,34969,5.19759,1300830,664.41,0.000148634,0.019,0,0
226746316,71669000,17260,139828,10.8701,5263360,1417.51,7.77391e-05,0.0101375,0.0101356,0.83135
226746124,71669000,16996,3496900,196.498,141487000,27420.7,5.61921e-05,0.00784144,0.00784144,1.98847
226746669,71669000,111220908,174807,7.04907,5609250,1110.7,4.0325e-05,0.00635386,0.00635376,0.654981
226744587,71669000,15845,3712100,499.448,136825000,69260.3,0.000134546,0.018658,0.0185229,0.902141
226746391,71669000,17361,1293850,417.013,67237800,60490.8,0.000322304,0.0467525,0.0467525,1.00895
226744851,71669000,15950,1991690,617.377,45351900,97153.7,0.000309977,0.0487795,0.048844,1.35529
226746657,71669000,111220874,454597,105.456,22662200,15226.2,0.000231977,0.0334939,0.0334939,0.599323
226744338,71669000,15726,139571,0.99939,5667210,130.767,7.16045e-06,0.000936922,0.000936045,0.986732
226746457,71669000,17448,34932.1,0.807398,1203050,114.062,2.31134e-05,0.00326525,0,0
226746569,71669000,17615,34969,5.21077,1660670,790.245,0.000149011,0.0225984,0,0
226745393,71669000,16239,871205,556.491,32955100,90168.5,0.00063876,0.103499,0.10352,2.3839
226745746,71669000,16496,34969,24.6069,1467270,3989.57,0.000703676,0.114089,0,0
226745885,71669000,16678,13772200,6409.74,680848000,925089,0.000465413,0.067171,0.0672539,1.05868
226746114,71669000,16982,524535,247.823,23868400,34761.8,0.000472462,0.0662717,0.0662717,0.640258
226745390,71669000,16235,1325770,634.286,51264600,100995,0.000478428,0.0761782,0.0762526,2.65935
226745939,71669000,16738,1049070,84.109,40448400,12805.5,8.01749e-05,0.0122065,0.0122065,1.15646
226746629,71669000,111220786,104907,10.8031,5281980,1546.6,0.000102978,0.0147426,0.0147426,0.601011
226746517,71669000,17528,139876,44.206,6665990,6982.77,0.000316037,0.0499212,0.0499212,1.04699
226745881,71669000,16674,1993050,449.866,102140000,67089.4,0.000225717,0.0336616,0.0336722,0.874692
226746501,71669000,17505,34969,11.4754,1784210,1744.14,0.000328159,0.0498768,0,0
226744517,71669000,15811,5331810,276.908,259177000,40870.2,5.1935e-05,0.00766535,0.00802478,2.41286
226743367,71669000,928,18079000,9033.18,885261000,1426250,0.000499651,0.0788899,0.0788899,1.46598
226746020,71669000,16852,419628,68.4196,20779600,9139.84,0.000163048,0.0217808,0.0217808,0.673746
226742757,71669000,634,279752,27.5072,13462400,3711.27,9.83272e-05,0.0132663,0.0132663,1.06443
226745377,71669000,16229,593515,519.25,23986200,87666.9,0.000874872,0.147708,0.147656,0.940384
226745212,71669000,16140,1433730,204.567,65327500,28882.4,0.000142681,0.0201449,0.0201449,1.04292
226746387,71669000,17356,104907,138.855,4093350,18660.6,0.0013236,0.177877,0.177877,0.418841
226743858,71669000,1142,800158,287.737,30401600,50827.2,0.0003596,0.0635215,0.063746,1.19523
226745523,71669000,16343,1923290,435.444,86856800,68229.5,0.000226405,0.0354753,0.0354753,1.28209
226744739,71669000,15913,10089000,3313.83,351748000,503217,0.00032846,0.0498779,0.0485901,1.55297
226742178,71669000,453,64368600,38570.5,2891360000,6420480,0.000599212,0.0997455,0.099678,1.89946
226741637,71669000,302,7985140,11831.1,392079000,1892870,0.00148165,0.237049,0.244487,1.63407
226742810,71669000,654,244783,0.514713,11343000,74.7027,2.10273e-06,0.000305179,0.000305179,2.05555
226744937,71669000,15995,2063170,94.7872,87569300,13777.9,4.59425e-05,0.00667802,0.00667802,1.56761
226745176,71669000,16119,2692610,810.233,137825000,118035,0.000300909,0.0438365,0.0438365,0.938608
226745501,71669000,16330,454597,644.232,22677600,95410.5,0.00141715,0.209879,0.209879,0.479691
226741246,71669000,200,624520,510.563,21007400,69846.2,0.000817527,0.11184,0.111984,0.719185
226746646,71669000,111220832,69927.8,0.697347,2806430,105.217,9.97239e-06,0.00150465,0.00150464,0.0593226
226743898,71669000,10689,4367660,2160.08,155768000,292386,0.000494562,0.0669432,0.0668905,2.88819
226745731,71669000,16474,559504,396.13,27683900,59997.6,0.000708002,0.107234,0.107234,1.80895
226745711,71669000,16461,1119010,525.622,61289900,77023.5,0.000469721,0.068832,0.068832,0.375113
226746470,71669000,17465,139876,300.049,7896050,49183.8,0.00214511,0.351624,0.351624,0.272188
226741487,71669000,266,279752,15.4042,13351000,2259.68,5.50638e-05,0.00807743,0.00807743,0.786909
226740323,71669000,15,209814,14.3086,9882860,2086.05,6.81964e-05,0.00994238,0.00994238,1.2326
226743678,71669000,1074,347347,29.3103,5521570,4528.24,8.43833e-05,0.0130366,0.0129906,0.399356
226745048,71669000,16066,2936100,574.504,138425000,80442.4,0.000195669,0.0273977,0.027417,1.39096
226745798,71669000,16575,384659,5.29964,18807600,724.113,1.37775e-05,0.00188248,0.00188248,1.69961
226745780,71669000,16551,69938,14.4689,3240750,1965.43,0.000206881,0.0281025,0.0281025,0.279245
226745797,71669000,16574,384659,5.29964,18807600,724.113,1.37775e-05,0.00188248,0.00188248,1.69961
226740633,71669000,67,104907,3.78911,4964660,659.363,3.61187e-05,0.00628522,0.00628522,1.25411
226746290,71669000,17226,489566,514.361,18633300,69380.2,0.00105065,0.141718,0.141718,0.940338
226744714,71669000,15904,91245200,22712.5,3529360000,3394190,0.000248917,0.0371985,0.0368964,1.9267
226746499,71669000,17503,2105230,138.344,59818900,19670.3,6.57143e-05,0.00934354,0.00926995,1.54854
226744771,71669000,15928,16561700,2472.78,710369000,389219,0.000149307,0.0235012,0.0236764,2.06407
226746597,71669000,111220690,174845,21.9429,9128460,3218.29,0.000125499,0.0184065,0.0184065,0.323322
226745739,71669000,16486,4860690,770.266,209708000,127899,0.000158468,0.0263129,0.0263129,1.34546
226744453,71669000,15774,5245350,714.016,233956000,104451,0.000136124,0.019913,0.019913,2.04838
226746346,71669000,17298,1119010,383.404,56990400,54167.8,0.000342629,0.048407,0.048407,0.629869
226740828,71669000,127,1188950,120.632,56265600,17971.2,0.000101461,0.0151152,0.0151152,1.52018
226742571,71669000,556,1223920,432.886,64280700,69241.4,0.00035369,0.0565737,0.0565737,1.36496
226745836,71669000,16618,559504,106.422,26907200,16017.6,0.000190207,0.0286283,0.0286283,1.02175
226745987,71669000,16802,34969,1.81644,1397780,293.503,5.19444e-05,0.00839324,0,0
226744223,71669000,15677,323233,143.045,12224600,22834.5,0.000442544,0.0706441,0.0741278,1.1786
226745069,71669000,16084,5767240,1356.76,265419000,206470,0.000235253,0.0358004,0.0357852,1.72247
226746200,71669000,17101,1084040,380.249,55493400,54633.5,0.00035077,0.0503981,0.0503981,0.944567
226745459,71669000,16290,489382,29.9043,19688000,4812.96,6.11063e-05,0.00983478,0.0098313,1.02218
226746628,71669000,111220784,349690,136.589,19333300,20146.6,0.0003906,0.0576128,0.0576128,0.667541
226746049,71669000,16886,314721,59.0818,15146100,8388.06,0.000187727,0.0266524,0.0266524,0.812659
226745458,71669000,16289,104906,1.31983,3992530,207.886,1.25811e-05,0.00198165,0.00198163,0.649291
226742554,71669000,546,34969,0.248503,1612660,36.2422,7.10639e-06,0.00103641,0,0
226743241,71669000,860,524535,60.0039,25471200,7819.63,0.000114394,0.0149077,0.0149077,1.10063
226743696,71669000,1085,384659,61.4514,18602500,9289.29,0.000159756,0.0241494,0.0241494,1.03426
226746609,71669000,111220724,664411,192.022,33903500,26788.7,0.000289011,0.0403195,0.0403195,0.6495
226745914,71669000,16710,489566,364.374,24674300,49633.8,0.000744279,0.101383,0.101383,0.539269
226743765,71669000,1093,6419870,116.441,247713000,16565.4,1.81375e-05,0.00258034,0.00257606,1.06776
226744070,71669000,15598,60045.7,61.4445,2156940,9674.73,0.0010233,0.161123,0.178915,0.434808
226741554,71669000,286,179103,835.485,7314080,136214,0.00466484,0.760536,0.779751,0.392071
226744008,71669000,182305709,1223920,1462.78,74319800,224245,0.00119517,0.183219,0.183219,0.714022
226745760,71669000,16528,34969,41.6436,1932270,5736.55,0.00119087,0.164047,0,0
226743642,71669000,1054,874225,155.291,41745500,22633.6,0.000177633,0.0258899,0.0258899,1.06259
226745685,71669000,16440,1748450,357.202,87638300,53559.1,0.000204296,0.0306323,0.0306323,2.06068
226745757,71669000,16523,69938,53.26,3756650,7306.93,0.000761531,0.104477,0.104477,0.806337
226746474,71669000,17470,973969,164.774,36642600,21619,0.000169177,0.0221968,0.022174,0.729325
226741074,71669000,159,10514100,1630.57,436613000,237687,0.000155084,0.0226065,0.0225872,1.64559
226742265,71669000,479,769318,284.84,37557000,41910.8,0.00037025,0.0544779,0.0544779,0.883752
226745826,71669000,16608,314721,9.29956,14691800,1424.39,2.95486e-05,0.00452589,0.00452589,1.28173
226746348,71669000,17301,664411,236.012,32375000,32474.6,0.000355221,0.0488773,0.0488773,0.508033
226743265,71669000,878,524535,2.37145,5870360,341.873,4.52105e-06,0.000651764,0.000651764,2.30743
226742605,71669000,573,209814,13.4912,8855900,2063.86,6.43006e-05,0.00983664,0.00983664,1.3185
226745941,71669000,16740,489566,32.5762,19723100,5217.56,6.65409e-05,0.0106575,0.0106575,0.576095
226745255,71669000,16195,69938,40.7768,3137150,5486.48,0.000583042,0.0784478,0.0784478,0.972408
226746039,71669000,16873,244783,5.62609,11773200,748.738,2.2984e-05,0.00305878,0.00305878,0.833104
226742003,71669000,381,3357020,121.13,123312000,16904,3.60825e-05,0.00503541,0.0050354,1.01696
226745839,71669000,16623,6154540,809.119,260957000,127646,0.000131467,0.0207401,0.0207401,1.57525
226741671,71669000,311,944081,36.569,39259500,6038.62,3.8735e-05,0.0063963,0.00639784,2.09289
226744217,71669000,15675,1464410,496.631,52368800,78271.8,0.000339134,0.0534494,0.0532357,1.71882
226746317,71669000,17261,244416,3.19816,9585930,454.654,1.30849e-05,0.00186017,0.00185781,0.806844
226746604,71669000,111220704,384659,18.3548,16994800,2467.11,4.7717e-05,0.00641376,0.00641376,0.606203
226743370,71669000,929,139876,11.2424,7098570,1845.48,8.03742e-05,0.0131937,0.0131937,0.444232
226743635,71669000,1049,3112240,1162.18,132911000,164413,0.000373424,0.0528277,0.0528277,0.849115
226745908,71669000,16703,2902430,985.87,137811000,143395,0.000339671,0.0494051,0.0494051,1.16462
226746555,71669000,17586,34969,1.06565,1624570,157.22,3.04743e-05,0.00449598,0,0
226746040,71669000,16874,594473,113.201,28808600,15717.1,0.000190423,0.0264388,0.0264388,0.724053
226746161,71669000,17049,69938,3.1332,3115460,420.557,4.47996e-05,0.00601328,0.00601328,0.921569
226745005,71669000,16028,6993800,7813.56,420616000,1382500,0.00111721,0.197675,0.197675,1.48789
226745741,71669000,16489,4336150,643.528,188362000,106406,0.00014841,0.0245392,0.0245391,1.38359
226746579,71669000,111220624,34969,60.7565,1936510,9091.31,0.00173744,0.259982,0,0
226743078,71669000,748,147454,377.265,5776030,63838.5,0.00255854,0.43294,0.442872,0.212091
226743203,71669000,835,7630620,940.702,344096000,137529,0.00012328,0.0180233,0.0180052,1.79464
226744175,71669000,15659,698869,1813.26,25491400,293153,0.00259457,0.419468,0.413926,1.00395
226745751,71669000,16509,18393500,3099.63,864434000,445107,0.000168517,0.0241991,0.0241994,1.39676
226744564,71669000,15833,419198,45.9971,17291100,6124.3,0.000109726,0.0146096,0.0146204,0.711784
226745781,71669000,16554,69938,14.4689,3240750,1965.43,0.000206881,0.0281025,0.0281025,0.279245
226746077,71669000,16928,2867460,4131.89,155214000,565037,0.00144096,0.197051,0.197051,1.00726
226744941,71669000,15997,2768340,841.883,81413300,132650,0.000304111,0.0479168,0.0482076,1.53973
226743861,71669000,10671,6360.03,15.4847,326663,2274.55,0.00243469,0.357632,0,0
226746189,71669000,17088,69938,7.32205,2996950,1333.06,0.000104693,0.0190607,0.0190607,0.3337
226745227,71669000,16154,1119010,15.1856,50738000,2241.49,1.35706e-05,0.00200311,0.00200311,1.22077
226741871,71669000,323,57032600,9067.84,2650550000,1362300,0.000158994,0.0238863,0.0239026,2.22334
226741014,71669000,146,7571950,353.084,294960000,61051.7,4.66306e-05,0.00806288,0.00806104,1.30803
226741874,71669000,324,174842,22.2458,4509990,3305.31,0.000127233,0.0189045,0.0189047,0.497537
226741936,71669000,343,294342000,94932.5,12958000000,14672900,0.000322524,0.0498498,0.0500772,2.7162
226746399,71669000,17371,174845,152.949,9628440,23682.9,0.000874768,0.135451,0.135451,0.546048
226746029,71669000,16862,139876,275.601,6005320,36491.7,0.00197033,0.260886,0.260886,0.380184
