id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226372830,71627817,160,3353220,16060,131013000,3098620,0.00478944,0.924075,0.88533,1.20254
226383803,71627817,17275,2033660,227.9,60241600,28957.2,0.000112064,0.014239,0.015506,1.54837
226384594,71627817,17504,19723.9,28.779,1032180,3866.76,0.00145909,0.196044,0,0
226374453,71627817,628,376310,66.5775,19476000,9227.6,0.000176922,0.0245213,0.0258161,0.701441
226379649,71627817,16218,179723,21.8632,8599040,3899.16,0.000121649,0.0216954,0.0214602,1.01278
226372866,71627817,192,518077,146.481,12574200,19744.8,0.00028274,0.0381117,0.0383556,1.02338
226373683,71627817,418,943056,168.75,25201200,27146.6,0.00017894,0.0287858,0.0287844,0.96429
226379419,71627817,16188,3426680,741.683,137158000,102574,0.000216444,0.0299339,0.0299325,0.796228
226381988,71627817,16798,338108,66.7034,15578500,11291.5,0.000197284,0.0333961,0.0327699,1.21272
226375753,71627817,1048,7946490,10394.4,304358000,1822200,0.00130805,0.229308,0.221513,3.04864
226378422,71627817,15928,8626400,6648.39,389734000,1008100,0.000770703,0.116862,0.119143,1.36583
226380046,71627817,16382,36317400,22847.5,1847180000,3598600,0.000629105,0.0990874,0.0913793,2.31529
226383074,71627817,17083,119707,67.6808,5070990,9276.09,0.000565388,0.0774901,0.0769504,0.369396
226383471,71627817,17199,25932.1,7.77448,912873,1070.83,0.000299801,0.0412936,0,0
226385052,71627817,17612,22192.8,6.84593,1002890,883.548,0.000308475,0.0398123,0,0
226384182,71627817,17340,1766210,122.73,54220000,16177.1,6.94878e-05,0.0091592,0.00965376,1.49136
226374017,71627817,484,1104000,2446.97,53262000,432541,0.00221645,0.391793,0.407222,0.889594
226381824,71627817,16717,1266060,766.924,60159300,129120,0.000605757,0.101986,0.104462,1.84559
226380503,71627817,16495,1893220,219.822,86026200,31437.7,0.00011611,0.0166054,0.0159711,0.812439
226373348,71627817,325,209753,19.6228,11114600,2812.16,9.3552e-05,0.013407,0.0134074,0.268053
226380814,71627817,16568,104907,27.67,5505890,4141.28,0.000263757,0.0394757,0.0394757,0.547731
226374122,71627817,523,2625350,39.5141,112221000,6476.59,1.5051e-05,0.00246695,0.00249857,1.59578
226381931,71627817,16769,333665,199.559,15799000,27800.6,0.000598084,0.0833189,0.0807798,0.527805
226382826,71627817,16998,203108,25.9815,8820370,3991.14,0.000127919,0.0196503,0.0204229,0.556292
226383229,71627817,17141,73395.1,41.8279,2332970,5726.42,0.000569901,0.0780219,0.0806538,0.366206
226381810,71627817,16712,314721,147.564,15286400,20660.2,0.000468872,0.0656461,0.0656461,0.461583
226378712,71627817,16002,47959600,63015.1,2126020000,10617700,0.00131392,0.221388,0.221625,1.99613
226378244,71627817,15876,139875,51.2653,6480370,7172.36,0.000366507,0.0512768,0.0512766,1.08444
226385438,71627817,111220828,25932.1,37.5273,1123090,5518.91,0.00144714,0.212821,0,0
226373900,71627817,444,5036640,1260.34,268578000,195086,0.000250235,0.0387333,0.0403672,1.22528
226381292,71627817,16616,817146,326.89,38213600,55630.9,0.000400038,0.0680796,0.0709524,1.86529
226382503,71627817,16929,1726500,2905.83,88738600,400542,0.00168308,0.231997,0.232869,0.598939
226385410,71627817,111220798,1131210,490.564,43612500,82471.2,0.000433664,0.0729055,0.0695661,2.16369
226378549,71627817,15956,16930100,55335.2,785722000,9994870,0.00326844,0.590359,0.602189,1.34152
226377038,71627817,15679,654885,58.5574,23444800,8577.02,8.94163e-05,0.013097,0.0134293,1.69652
226383013,71627817,17053,6292160,2270.15,247516000,335364,0.00036079,0.0532987,0.049658,1.55503
226383035,71627817,17064,653185,533.154,24995100,75687.2,0.000816237,0.115874,0.110295,1.02925
226383752,71627817,17262,115477,3.56556,3268750,483.926,3.08767e-05,0.00419066,0.0041894,0.526944
226378578,71627817,15963,774356,2010.38,44680200,382750,0.0025962,0.494281,0.490536,1.07469
226380181,71627817,16429,2563520,1034.31,138531000,147638,0.000403473,0.0575917,0.0555391,1.08463
226373382,71627817,337,6850080,8768.34,280882000,1336690,0.00128003,0.195135,0.19445,1.32636
226374562,71627817,688,337327000,347411,15114800000,58426200,0.00102989,0.173203,0.169357,2.14515
226374615,71627817,720,443685,121.813,22646700,17839.3,0.000274549,0.0402072,0.0399302,0.590234
226377679,71627817,15799,2055820,149.336,98242900,20093.9,7.26408e-05,0.00977415,0.0106633,1.461
226380063,71627817,16391,118750,31.5127,6346850,4402.65,0.000265372,0.0370751,0.0369665,0.403214
226378290,71627817,15900,733688,94.5175,21176900,14639,0.000128825,0.0199526,0.0199431,1.16336
226384246,71627817,17363,1045730,935.398,54203600,139733,0.00089449,0.133622,0.123346,1.3214
226379180,71627817,16121,9613320,3434.91,463971000,504790,0.000357308,0.0525094,0.054909,1.06819
226376746,71627817,15606,383043,15.8942,19571000,2807.66,4.14945e-05,0.00732987,0.00714812,1.1331
226377001,71627817,15671,88603.5,2.79487,3476220,390.592,3.15435e-05,0.00440831,0.00456608,0.117504
226385457,71627817,111220852,1716850,2528.74,85723700,382796,0.00147289,0.222964,0.217717,0.921297
226373461,71627817,363,1255050,340.677,65869100,52260.2,0.000271446,0.0416401,0.043823,1.0743
226375201,71627817,883,244728,342.843,12418500,51055,0.00140092,0.208619,0.199771,0.634006
226372252,71627817,79,51167.2,7.54047,2405870,1404.25,0.000147369,0.0274443,0.0272058,1.36461
226376151,71627817,1091,17912400,10375.1,881397000,1610740,0.000579216,0.089923,0.0884584,1.60788
226375694,71627817,1029,139600,20.6768,7171590,2989.14,0.000148114,0.0214122,0.0213955,0.547099
226380220,71627817,16439,3286880,1131.56,171223000,174030,0.000344265,0.0529469,0.0538213,1.26883
226378606,71627817,15975,1874150,15719.3,94045400,3043200,0.0083874,1.62378,1.58542,0.591004
226383605,71627817,17224,489566,453.385,15909200,66903,0.000926095,0.136658,0.136658,1.14472
226372820,71627817,155,2623410,8382.86,125199000,1412440,0.0031954,0.5384,0.515578,1.09977
226384222,71627817,17355,5834020,7036.87,261183000,1163320,0.00120618,0.199404,0.193989,2.29616
226382666,71627817,16950,626311,733.346,31394200,101410,0.0011709,0.161916,0.1813,0.855381
226384485,71627817,17453,19122.3,26.3684,952983,3596.64,0.00137894,0.188086,0,0
226384613,71627817,17510,165088,16.2846,2272580,2997.05,9.86423e-05,0.0181543,0.0192879,1.50926
226383545,71627817,17213,611280,34.6516,18978700,4630.06,5.6687e-05,0.00757438,0.00775303,0.942999
226384624,71627817,17516,20589.1,33.036,1049120,4373.77,0.00160454,0.212431,0,0
226382129,71627817,16810,56466400,49652.8,2715050000,8041360,0.000879333,0.14241,0.1384,2.43027
226379059,71627817,16082,7516770,3882.62,414663000,667858,0.000516528,0.088849,0.0906166,2.19636
226374985,71627817,870,1398760,258.924,49418700,36098.7,0.00018511,0.0258077,0.0258077,0.807093
226385405,71627817,111220794,883562,294.818,40713900,40229.1,0.00033367,0.0455306,0.0449609,0.487045
226372196,71627817,31,16647900,9777.74,822828000,1615900,0.000587327,0.0970636,0.0963908,2.84762
226377607,71627817,15777,1855670,977.744,86058600,149785,0.000526896,0.0807176,0.0780841,1.19754
226381883,71627817,16744,25932.1,0.321973,897355,49.0764,1.2416e-05,0.00189249,0,0
226384196,71627817,17344,304376,34.6466,10717300,4521.09,0.000113828,0.0148536,0.0155874,1.09441
226385243,71627817,111220768,112122,40.9176,4691720,5080.07,0.000364939,0.0453085,0.0439743,0.252935
226378434,71627817,15932,2052680,1518.31,101986000,241074,0.000739673,0.117444,0.119062,0.999003
226375593,71627817,980,238963,30.2222,9987970,4291.55,0.000126472,0.0179591,0.0181192,0.969586
226374471,71627817,635,616841,1249.31,28431100,212628,0.00202534,0.344705,0.339968,1.051
226384945,71627817,17569,329212,20.719,8461550,2824.25,6.29353e-05,0.00857884,0.00874685,2.19539
226375687,71627817,1026,524535,357.825,29809300,48433.9,0.000682175,0.0923368,0.0923368,0.953061
226379814,71627817,16259,1675000,173.956,70011700,25672.2,0.000103854,0.0153267,0.014034,1.20884
226379831,71627817,16266,93464.9,2.90662,3781430,452.344,3.10986e-05,0.00483972,0.00529353,1.02549
226381791,71627817,16705,2455890,1536.41,121475000,251911,0.000625603,0.102574,0.103848,1.8402
226378252,71627817,15880,174845,54.8566,7516060,7793.47,0.000313744,0.0445736,0.0445736,1.56338
226380330,71627817,16449,69797.2,6.50584,3699880,951.028,9.32107e-05,0.0136256,0.013626,0.155005
226377694,71627817,15806,727234,119.418,31213700,15414.1,0.000164208,0.0211956,0.0221443,0.869604
226377531,71627817,15752,7893250,2490.96,384048000,389880,0.000315581,0.0493941,0.0483315,1.93248
226373106,71627817,268,314033,87.8085,12451900,11739,0.000279615,0.0373813,0.0373748,0.631527
226374404,71627817,606,1103750,901.215,53519300,163380,0.000816503,0.148023,0.155862,1.54875
226382937,71627817,17036,2388360,1113.22,114177000,155026,0.000466102,0.0649093,0.0698473,0.813318
226384655,71627817,17527,169531,77.7467,7513300,10405.4,0.000458597,0.0613772,0.0673596,1.05428
226379934,71627817,16309,20479200,8637.71,889964000,1319340,0.000421779,0.0644234,0.0592377,2.4597
226383057,71627817,17076,770001,39.8073,32693500,6992.63,5.16977e-05,0.00908133,0.00888745,1.17524
226372180,71627817,17,2296600,1211.42,121561000,188486,0.000527484,0.0820716,0.082047,1.84783
226376194,71627817,1113,276704,25.5212,14391400,3741.36,9.22331e-05,0.0135212,0.0145871,1.70168
226374526,71627817,666,166836,109.955,8137030,16013.6,0.000659059,0.0959837,0.0952922,0.42385
226374369,71627817,588,2918570,592.634,132364000,85598.8,0.000203056,0.029329,0.0293126,1.15077
226378481,71627817,15942,5045450,1145.41,161472000,162563,0.000227018,0.0322198,0.0321534,1.07645
226378837,71627817,16065,1537390,9867.04,71277000,1705550,0.00641805,1.10938,1.10874,0.60656
226372543,71627817,143,143339,296.906,4450100,53928.1,0.00207136,0.376228,0.358956,0.758679
226377043,71627817,15680,477379,6.66327,13031500,1001.71,1.3958e-05,0.00209835,0.00190688,2.5633
226380108,71627817,16410,45562.9,0.953191,2362670,140.637,2.09203e-05,0.00308665,0.0030627,0.60071
226381358,71627817,16634,629903,137.986,29509500,18741,0.000219059,0.0297523,0.0286982,0.625183
226380142,71627817,16416,668936,109.433,36312000,17162.3,0.000163592,0.0256561,0.0265443,1.48875
226384401,71627817,17419,898037,767.522,45701900,116884,0.000854665,0.130155,0.118685,1.47442
226378407,71627817,15926,370135,303.587,16599900,56729.2,0.000820207,0.153266,0.148853,0.60468
226372860,71627817,188,557426,373.278,31629900,64158.2,0.000669645,0.115097,0.111672,1.2798
226376058,71627817,1070,104907,37.2925,4755340,5976.32,0.000355481,0.0569678,0.0569678,0.291654
226381782,71627817,16702,2353020,804.997,106980000,113127,0.000342113,0.0480772,0.0472861,1.16794
226383902,71627817,17313,1989740,909.232,75164900,151997,0.00045696,0.0763903,0.073106,1.931
226381576,71627817,16665,459207,16.1435,20123400,2443.1,3.51552e-05,0.00532027,0.00542216,1.20639
226383308,71627817,17178,540193,129.072,23513300,16938.9,0.000238938,0.0313571,0.0303195,1.0106
226380074,71627817,16398,22786500,18298.4,1172130000,2912890,0.000803037,0.127834,0.115142,2.17846
226373853,71627817,430,2513600,1676.78,126666000,266200,0.000667083,0.105904,0.108367,0.916319
226373960,71627817,463,8738690,7209.37,377648000,1128410,0.000824994,0.129128,0.124427,2.05181
226374886,71627817,835,7768250,1080.88,354019000,158769,0.00013914,0.0204382,0.0197431,1.6684
226379492,71627817,16213,3704720,442.824,165080000,67857.8,0.00011953,0.0183166,0.0165794,1.56046
226381467,71627817,16654,259416,55.6193,11831300,8485.33,0.000214402,0.0327093,0.0316627,1.5128
226383846,71627817,17296,34969,62.6788,1653340,9653.37,0.00179241,0.276055,0,0
226377648,71627817,15789,199077,4.45702,9059520,636.529,2.23885e-05,0.0031974,0.00312285,0.364842
226375612,71627817,987,15205000,4180.02,559619000,566321,0.000274911,0.0372457,0.0368492,1.38583
226381356,71627817,16633,669255,180.397,30196200,24023.5,0.000269549,0.0358958,0.0333875,0.778128
226381926,71627817,16767,324276,116.524,16765200,17622.2,0.000359336,0.0543432,0.0510792,0.527692
226377281,71627817,15694,658912,117.689,25958800,17507,0.000178611,0.0265696,0.0264542,1.27753
226372299,71627817,106,121311,25.8334,5649030,3286.85,0.000212952,0.0270944,0.0248204,0.71598
226372910,71627817,223,701263,48.7019,23220200,7046.61,6.94489e-05,0.0100485,0.00910966,1.65839
226384366,71627817,17407,1457360,665.392,46937700,115776,0.000456573,0.0794425,0.0649801,2.95102
226383398,71627817,17190,22923.5,3.09951,879341,429.698,0.000135211,0.0187448,0,0
226382925,71627817,17033,1598840,1809.69,80834900,248534,0.00113188,0.155447,0.169173,0.809833
226382818,71627817,16996,2488410,462.858,96757000,87415.3,0.000186005,0.035129,0.034505,1.69652
226379819,71627817,16262,23773.9,0.785323,863355,129.865,3.3033e-05,0.0054625,0,0
226373411,71627817,350,50453,17.638,2554670,2423.08,0.000349593,0.0480265,0.0517804,0.743238
226377672,71627817,15796,937923,36.2003,44259800,5079.08,3.85962e-05,0.00541524,0.00552887,0.955734
226384344,71627817,17398,20445.3,96.1917,694116,17247.7,0.00470483,0.843602,0,0
226382890,71627817,17022,25932.1,0.612335,885803,117.735,2.3613e-05,0.00454012,0,0
226385435,71627817,111220826,1189420,612.691,58442800,89980.5,0.000515119,0.075651,0.0732441,0.775485
226372360,71627817,133,226589,2.4007,9901490,402.073,1.0595e-05,0.00177446,0.00200002,1.22706
226374439,71627817,621,855113,789.907,42039700,105111,0.000923746,0.12292,0.127421,0.521384
226384330,71627817,17392,375481,3904.1,15787100,698247,0.0103976,1.8596,1.33623,1.15246
226372248,71627817,72,160840,6.57213,7327700,1045.26,4.08612e-05,0.00649877,0.00628809,1.16075
226379188,71627817,16124,15113600,8944.69,650798000,1381310,0.000591829,0.0913947,0.0888516,2.04198
226382348,71627817,16872,104907,18.1436,4908760,2659,0.000172949,0.0253463,0.0253463,0.164171
226376382,71627817,10707,185514,783.852,10401000,114044,0.0042253,0.614744,0.614553,0.507483
226373654,71627817,407,1516880,428.38,67971800,62860.5,0.000282409,0.0414407,0.0398582,1.03761
226381160,71627817,16600,271186,95.2546,13979800,13699.6,0.000351252,0.0505172,0.0500997,0.657197
226374094,71627817,509,3327580,844.158,162089000,118060,0.000253685,0.0354792,0.0405588,1.58243
226381970,71627817,16788,104907,17.8404,4980240,2541.51,0.00017006,0.0242263,0.0242263,0.711688
226383570,71627817,17217,1088140,84.4963,25197800,12238.8,7.76522e-05,0.0112475,0.0108888,1.0616
226372170,71627817,8,923925000,739068,41918500000,118775000,0.000799922,0.128555,0.122862,2.41427
226383085,71627817,17087,145747,7.00658,5464600,930.384,4.80736e-05,0.00638356,0.00640709,0.281813
226385141,71627817,111220658,1563870,1788.12,79260900,245613,0.00114339,0.157055,0.17082,0.806742
226377560,71627817,15763,692378,10.1836,36177800,1589.34,1.47081e-05,0.00229548,0.00224261,0.870585
226382330,71627817,16868,1074000,461.506,50381800,70167.3,0.000429709,0.0653329,0.0666182,0.789907
226383317,71627817,17183,895023,93.668,32649000,11840.9,0.000104654,0.0132297,0.0135882,0.730489
226375380,71627817,915,374482,359.646,19068700,52216.6,0.000960383,0.139437,0.140352,0.435188
226379185,71627817,16123,7323800,2715.09,350898000,399416,0.000370721,0.0545367,0.0570548,1.10814
226381345,71627817,16629,40823.4,5.42835,1903030,683.443,0.000132972,0.0167415,0.0166937,0.337708
226376254,71627817,10683,3918310,9223.3,184882000,1526040,0.0023539,0.389464,0.408098,1.77813
226379951,71627817,16320,782539,416.874,38220800,62325.8,0.00053272,0.0796456,0.0760807,1.90425
226375713,71627817,1034,1161110,6055.82,56170800,1071610,0.00521556,0.922921,0.972305,0.677138
226383112,71627817,17098,873957,1889.17,32089900,261684,0.00216162,0.299425,0.299461,0.919313
226376395,71627817,10710,2331660,765.95,109054000,111809,0.000328501,0.0479524,0.0478568,1.53107
226378543,71627817,15954,276841,95.1665,7269990,13006.1,0.000343758,0.0469805,0.0467937,0.814814
226376938,71627817,15653,1452560,31.6609,56670800,4825.03,2.17967e-05,0.00332175,0.00298135,2.09271
226380037,71627817,16376,36465800,23052,1853280000,3627350,0.000632154,0.0994728,0.0919844,2.2996
226376128,71627817,1080,34283100,16139.4,1585330000,2458990,0.000470769,0.071726,0.0702264,2.07815
226377022,71627817,15675,1645340,135.552,64620900,19663.6,8.23857e-05,0.0119511,0.0122608,1.3182
226374031,71627817,486,3040740,3143.01,132904000,494117,0.00103363,0.162499,0.156836,1.90891
226378487,71627817,15943,804186,289.213,24826600,44982.6,0.000359635,0.0559355,0.0559408,1.12472
226382242,71627817,16841,2112000,2050.35,103820000,333753,0.00097081,0.158027,0.158984,2.11316
226382379,71627817,16880,401895,166.017,17971200,23989.7,0.000413086,0.0596915,0.0607051,1.03176
226372445,71627817,137,962364,114.124,36710200,19916.3,0.000118587,0.0206952,0.0212491,1.48052
226376281,71627817,10689,1153980,5830.47,49474400,835042,0.0050525,0.723621,0.723621,0.844197
226376500,71627817,182305705,279752,428.618,16554500,58020.2,0.00153213,0.207399,0.207399,0.527691
226384150,71627817,17333,438467,111.717,16854700,17848.8,0.000254791,0.0407073,0.0434961,1.56858
226372813,71627817,151,2547610,3035.9,144359000,564017,0.00119166,0.221391,0.206724,1.79903
226379032,71627817,16074,14614600,8674.79,775736000,1453060,0.000593571,0.0994255,0.105564,2.20413
226377526,71627817,15751,89257800,30991.3,4287890000,4758370,0.000347211,0.0533104,0.0526925,2.26834
226381723,71627817,16696,762124,85.0627,37072100,12124.1,0.000111613,0.0159083,0.0161235,1.06687
226377328,71627817,15702,121094,19.6891,3929380,2761.51,0.000162593,0.0228047,0.0230113,1.16939
226374186,71627817,564,1853920,82.1293,92560100,12300.4,4.43003e-05,0.00663479,0.00664281,1.04162
226379900,71627817,16290,328101,35.4248,14733300,5837.87,0.000107969,0.0177929,0.0174116,0.655602
226381852,71627817,16731,25932.1,0.780634,1217880,106.332,3.0103e-05,0.00410041,0,0
226379873,71627817,16278,24262.6,0.669401,831632,115.23,2.75899e-05,0.00474928,0,0
226373191,71627817,290,19068700,1523.29,781150000,218915,7.98845e-05,0.0114803,0.0104534,1.71186
226376143,71627817,1086,695583,646.75,26939200,105211,0.000929795,0.151256,0.150636,1.09483
226376174,71627817,1101,769318,2128.57,41424700,314907,0.00276683,0.409332,0.409332,0.759756
226378447,71627817,15935,1570230,1093.65,77404600,171713,0.000696487,0.109355,0.109555,1.16066
226373996,71627817,478,1562340,3475.34,92852500,510190,0.00222444,0.326554,0.324573,0.87073
226372307,71627817,112,69938,49.7514,2422880,6899.18,0.000711364,0.098647,0.098647,0.629584
226378532,71627817,15952,244769,57.8718,11106900,7729.09,0.000236434,0.031577,0.0315765,0.772452
226385136,71627817,111220654,524535,1010.58,19346900,141057,0.00192661,0.268918,0.268918,1.18918
226374100,71627817,511,805851,32.7656,36033500,4980.75,4.06596e-05,0.00618074,0.0061053,1.24973
226383040,71627817,17068,1654690,262.504,66766700,39155.1,0.000158643,0.0236632,0.0250278,2.50878
226374201,71627817,574,2628980,279.221,82743000,36620.8,0.000106209,0.0139296,0.0137282,1.07976
226377431,71627817,15722,919138,224.346,31478800,30147.5,0.000244083,0.0327998,0.0327567,0.943875
226384938,71627817,17565,329212,20.719,8461550,2824.25,6.29353e-05,0.00857884,0.00874685,2.19539
226383425,71627817,17192,172072,27.02,6174950,3292.24,0.000157027,0.0191329,0.0195126,0.603906
226380666,71627817,16544,1052190,754.555,56022900,125565,0.000717125,0.119336,0.116619,1.11353
226379167,71627817,16119,2348230,1754.49,108465000,274266,0.000747155,0.116797,0.11616,2.08031
226372952,71627817,255,1319500,3785.16,66346100,578289,0.00286864,0.438266,0.424196,0.785424
226383613,71627817,17226,489566,453.385,15909200,66903,0.000926095,0.136658,0.136658,1.14472
226380151,71627817,16419,1776220,2549.08,88650800,385959,0.00143512,0.217292,0.204686,1.33542
226384618,71627817,17514,211790,89.7837,8306020,14673,0.000423928,0.0692808,0.0474482,1.69252
226372192,71627817,27,209814,22.6195,9385510,3077.47,0.000107807,0.0146676,0.0146676,1.02598
226374103,71627817,512,106122000,124785,5174890000,18834400,0.00117586,0.177479,0.168345,1.9009
226376222,71627817,10671,124554,5.99688,3070640,893.04,4.8147e-05,0.00716992,0.000172945,1.21145
226383718,71627817,17256,1221060,55.0886,42274900,6947.33,4.51155e-05,0.0056896,0.00562042,0.868285
226383253,71627817,17152,124219,8.95699,4100770,1151.66,7.21064e-05,0.0092712,0.00933566,0.659476
226379697,71627817,16228,1207600,299.332,48958600,44152.4,0.000247875,0.0365622,0.0343225,1.15318
226380418,71627817,16462,1119010,60.2479,53203800,8306.3,5.38405e-05,0.00742292,0.00742292,0.661494
226382322,71627817,16865,2001750,910.128,95581100,142536,0.000454666,0.0712057,0.0717219,1.29422
226380460,71627817,16478,1087750,126.275,52063900,18507.6,0.000116088,0.0170145,0.0170751,0.785771
226383701,71627817,17250,6743530,558.793,205299000,72773.7,8.28637e-05,0.0107916,0.011749,1.87374
226382466,71627817,16908,350465,36.4482,14658900,5978.33,0.000104,0.0170583,0.016272,0.742459
226379835,71627817,16267,318716,26.1841,14337500,4236.9,8.2155e-05,0.0132936,0.0135961,0.706456
226372890,71627817,204,607372,1076.63,34329000,202448,0.00177261,0.333318,0.316802,1.31787
226372930,71627817,239,6530730,13169.1,323033000,2139320,0.00201648,0.327577,0.289338,1.48155
226378102,71627817,15844,2903010,152.927,136482000,21223.6,5.26789e-05,0.0073109,0.00726268,1.31449
226380148,71627817,16418,583324,433.076,31391200,69010.5,0.000742428,0.118305,0.114415,0.665443
226384903,71627817,17562,1895150,473.79,59621700,62212.9,0.000250001,0.0328275,0.0306179,1.31976
226372208,71627817,42,230676,9.12186,11598600,1563.15,3.9544e-05,0.00677636,0.00671247,1.38867
226376330,71627817,10698,559504,51.3388,26048300,7199.38,9.17577e-05,0.0128674,0.0128674,0.390984
226376608,71627817,15583,116095,4.26708,5533150,662.814,3.67552e-05,0.00570925,0.00571834,0.774613
226379285,71627817,16153,51581.8,74.4435,2279180,12827.2,0.00144321,0.248676,0.290145,1.36397
226376183,71627817,1107,2053510,322.053,77422200,43542.5,0.000156831,0.021204,0.0194562,1.44825
226382767,71627817,16975,835279,257.643,36749900,36897.2,0.000308451,0.0441735,0.0470837,1.02505
226376833,71627817,15618,102208,2.28938,4719630,395.164,2.23992e-05,0.00386628,0.00374045,0.483361
226380692,71627817,16547,104907,10.5045,5243340,1463.91,0.000100132,0.0139543,0.0139543,0.415393
226378723,71627817,16009,6887240,10052,214040000,1823830,0.00145951,0.264813,0.264541,1.85424
226383064,71627817,17079,1557960,296.741,59968000,51133.5,0.000190468,0.0328209,0.032981,1.3361
226372887,71627817,203,76499.5,13.1431,3077690,2176.13,0.000171806,0.0284464,0.028574,0.700269
226374552,71627817,679,1924550,159.767,71845900,27594.7,8.30154e-05,0.0143383,0.0150275,1.63172
226375603,71627817,984,7561500,3344.91,381562000,515980,0.00044236,0.0682378,0.0693275,1.54912
226384553,71627817,17485,2436590,3410.09,112158000,503808,0.00139954,0.206768,0.192243,1.32002
226373624,71627817,394,5082240,9296.48,212298000,1511500,0.00182921,0.297409,0.29241,1.20778
226383711,71627817,17253,2278570,139.664,77012700,17698.3,6.12945e-05,0.00776728,0.00734353,1.19663
226382999,71627817,17050,50345.4,39.5906,2502060,5764.29,0.00078638,0.114495,0.113812,0.50916
226380449,71627817,16474,491293,41.0041,22559800,5868.45,8.34617e-05,0.0119449,0.0115115,1.0792
226382740,71627817,16967,7235740,2507.54,311169000,393104,0.000346549,0.0543281,0.0505021,1.47354
226381717,71627817,16695,762124,85.0627,37072100,12124.1,0.000111613,0.0159083,0.0161235,1.06687
226381166,71627817,16601,271186,95.2546,13979800,13699.6,0.000351252,0.0505172,0.0500997,0.657197
226383788,71627817,17271,667765,54.5566,23539900,7233.8,8.17004e-05,0.0108328,0.0109704,0.828376
226382311,71627817,16862,139876,114.684,5682200,15399.3,0.000819898,0.110092,0.110092,0.149294
226384085,71627817,17321,523013,99.0232,16298200,17088.9,0.000189332,0.032674,0.0310685,2.20846
226374398,71627817,604,411407,143.635,17151400,19328.3,0.000349131,0.0469809,0.0466801,0.767549
226383747,71627817,17261,192344,37.6388,7173760,4791.54,0.000195685,0.0249113,0.0222584,0.731727
226372870,71627817,195,270312,78.0111,15292800,13230.3,0.000288596,0.0489445,0.0505679,0.945657
226376743,71627817,15605,375458,8.23801,17005800,1460.87,2.19412e-05,0.00389091,0.00355603,1.14547
226378386,71627817,15922,6827930,10166.2,288398000,1846450,0.00148891,0.270426,0.255102,1.32748
226376978,71627817,15664,390591,17.1441,12873600,2774.89,4.38928e-05,0.00710435,0.00631121,1.91484
226372865,71627817,191,2167080,2126.89,101380000,391711,0.000981455,0.180755,0.164934,1.76618
226375768,71627817,1052,997949,64.3244,45951900,9474.53,6.44567e-05,0.009494,0.00871099,1.15373
226375001,71627817,875,136060,60.5922,6887550,8884.49,0.000445333,0.0652982,0.0648191,0.954307
226378084,71627817,15838,832047,540.496,40729700,85807.5,0.000649599,0.103128,0.0899577,1.41128
226372512,71627817,141,7260720,312.618,302189000,46323.7,4.30561e-05,0.00638004,0.00642926,2.67373
226379998,71627817,16345,1720890,263.289,77259000,36297.4,0.000152996,0.0210922,0.0199744,1.1535
226383119,71627817,17100,594473,1026.6,20154300,141402,0.00172691,0.237861,0.237861,0.910169
226375620,71627817,989,1064520,701.991,53513300,104919,0.000659442,0.0985597,0.0986051,1.33006
226376567,71627817,15577,5543730,193.148,247057000,30450.9,3.48407e-05,0.00549286,0.00527515,1.25905
226374635,71627817,731,3411620,6392.07,171562000,1149930,0.00187362,0.337064,0.344061,1.26094
226379103,71627817,16098,69938,8.92034,2950530,1435.26,0.000127546,0.0205219,0.0205219,0.423081
226377440,71627817,15723,919138,224.346,31478800,30147.5,0.000244083,0.0327998,0.0327567,0.943875
226372955,71627817,256,1115240,265.107,30218500,39601.7,0.000237714,0.0355097,0.035432,1.24649
226384504,71627817,17463,461247,137.121,16871800,18807.3,0.000297283,0.0407748,0.0415799,1.22553
226377686,71627817,15804,810537,9.54829,40363800,1541.61,1.17802e-05,0.00190196,0.0020943,1.45471
226381882,71627817,16742,25932.1,0.321973,897355,49.0764,1.2416e-05,0.00189249,0,0
226382294,71627817,16857,619171,883.378,30515400,149031,0.00142671,0.240694,0.226899,0.727785
226384980,71627817,17579,105174,2.3744,3793580,308.665,2.25759e-05,0.00293479,0.00326103,0.816088
226373508,71627817,370,34946700,42351.2,1449470000,6980570,0.00121188,0.199749,0.179103,2.82818
226374541,71627817,672,39461500,23088.2,2069200000,3585630,0.000585081,0.0908641,0.0936756,2.07094
226380422,71627817,16464,384659,20.0147,18398700,2802.47,5.20324e-05,0.00728559,0.00728559,0.540906
226376581,71627817,15580,276913,11.9542,13041700,1875.24,4.31696e-05,0.00677194,0.00671676,0.695564
226374420,71627817,612,2080870,1406.46,90849200,204630,0.000675901,0.0983385,0.0977187,0.907321
226376561,71627817,15576,6800390,249.51,299505000,39133.4,3.66906e-05,0.00575459,0.00558939,1.27364
226383029,71627817,17062,948807,317.903,43776100,43720.5,0.000335055,0.0460795,0.0474325,0.763237
226372834,71627817,165,1896060,299.395,69891900,46099.3,0.000157904,0.0243132,0.0258465,1.7033
226376204,71627817,1121,104901,4.5762,1463170,646.455,4.36241e-05,0.00616253,0.0061623,0.595229
226383154,71627817,17113,753292,265.368,33728200,35262.7,0.000352278,0.0468115,0.0457242,1.42533
