id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226501739,71656725,16228,1286720,15071.3,54043000,2005890,0.011713,1.55892,1.5573,0.369641
226502102,71656725,16325,7405020,105158,327097000,14317100,0.0142009,1.93343,1.92595,0.394913
226502327,71656725,16423,10256300,208292,498759000,27700000,0.0203086,2.70077,2.65158,0.327773
226498127,71656725,1029,139876,1559.61,6965580,217703,0.01115,1.5564,1.5564,0.359805
226496130,71656725,233,1256900,98511.7,77339300,14178100,0.0783766,11.2802,11.2779,0.095101
226501464,71656725,16131,12910700,483006,659707000,70951800,0.0374113,5.49558,5.44612,0.325488
226497514,71656725,767,6172330,354529,322847000,51546500,0.0574384,8.35122,8.44003,0.268379
226505257,71656725,17029,104907,1436.51,5929580,216763,0.0136931,2.06624,2.06624,0.453572
226502152,71656725,16343,1860230,29045.9,88489400,3948220,0.0156142,2.12244,2.09556,0.38454
226498476,71656725,10689,3671740,87640.9,177420000,14175000,0.023869,3.86057,3.86057,0.664257
226498545,71656725,10693,419628,7375.17,17301800,1070580,0.0175755,2.55126,2.55126,0.173865
226505412,71656725,17064,699291,5424.35,26179700,724611,0.00775693,1.03621,1.03638,0.576104
226496337,71656725,354,67236600,892264,2957050000,120741000,0.0132705,1.79577,1.77872,0.587901
226498577,71656725,10708,1354080,10624.9,84651800,1486420,0.00784661,1.09774,1.10935,0.471759
226501322,71656725,16099,104907,7035.48,6422750,1003100,0.067064,9.56185,9.56185,0.278356
226496859,71656725,559,1398760,42235.9,74121400,5710640,0.0301952,4.08265,4.08265,0.30294
226508361,71656725,17454,33528.8,588.613,1676950,78459.9,0.0175555,2.34008,0,0
226500690,71656725,15864,768957,23490.5,34470600,3508570,0.0305486,4.56276,4.56211,0.457151
226496641,71656725,493,20445500,611645,990287000,86031400,0.0299159,4.20785,4.13878,0.463029
226505700,71656725,17166,1046610,17993.3,53697600,2412680,0.017192,2.30524,2.29898,0.25891
226502400,71656725,16458,1094210,21920.8,54640900,2966780,0.0200335,2.71134,2.72728,0.45124
226508656,71656725,17541,125868,2468.86,5574340,351658,0.0196147,2.79387,2.86744,0.246588
226498808,71656725,15615,772218,8075.49,32606200,1048040,0.0104575,1.35718,1.37073,0.344498
226502372,71656725,16443,1037330,24210.8,54491800,3414780,0.0233396,3.29191,3.29355,0.407022
226505858,71656725,17232,975664,17320.3,50673200,2357030,0.0177524,2.41582,2.41883,0.31407
226497576,71656725,803,21200000,401160,1016910000,55187300,0.0189227,2.60318,2.53887,0.607192
226503713,71656725,16706,1939410,32401.7,95300000,4406990,0.0167069,2.27233,2.26052,0.323181
226496830,71656725,554,174009,3811.61,8442960,502144,0.0219046,2.88573,2.88523,0.0869401
226497601,71656725,814,887924,33857.4,43114300,4584870,0.0381309,5.16358,5.08509,0.171481
226497799,71656725,951,1638970,13878.1,104284000,2038450,0.00846753,1.24374,1.25323,0.214541
226508465,71656725,17496,914240,13728.9,42241100,1822730,0.0150168,1.99371,2.04602,0.417725
226505514,71656725,17095,5254470,71543.4,243105000,9849690,0.0136157,1.87454,1.87926,0.4508
226504923,71656725,16992,137188,1634.72,6396940,210698,0.0119159,1.53584,1.53644,0.184067
226506903,71656725,17302,92396.7,1721.58,4761420,227585,0.0186325,2.46312,2.48251,0.196786
226495739,71656725,10,7439690,152192,402587000,21578600,0.0204568,2.90046,2.89193,0.388643
226507424,71656725,17336,84697.7,380.353,2815510,49499.6,0.00449072,0.584427,0.584434,0.216709
226504936,71656725,16998,280590,2552.22,15514700,339169,0.00909591,1.20877,1.24995,0.373926
226501991,71656725,16278,32811.4,556.839,1753820,73023.1,0.0169709,2.22554,0,0
226501635,71656725,16188,4196280,160695,215514000,22608100,0.0382946,5.38765,5.38765,0.405187
226506234,71656725,17253,2724270,22833.7,102128000,2985970,0.00838159,1.09606,1.09369,0.430451
226500924,71656725,15934,804287,33720,40468200,4601620,0.0419254,5.72137,5.72137,0.445244
226505542,71656725,17101,1076180,17758.1,54914500,2374330,0.0165011,2.20627,2.21108,0.287821
226497525,71656725,774,375889,22362.3,21323800,3446760,0.0594918,9.16962,9.15864,0.245853
226505567,71656725,17109,978995,13172.4,45127000,1822380,0.013455,1.86148,1.86151,0.29784
226500974,71656725,15950,1990770,49863.7,61811500,6970070,0.0250475,3.5012,3.49835,0.683222
226498406,71656725,1126,67496.9,1376.49,4033090,183215,0.0203934,2.71441,2.71451,0.00208364
226501629,71656725,16186,4196280,160695,215514000,22608100,0.0382946,5.38765,5.38765,0.405187
226498789,71656725,15608,592084,7946.66,25718700,1023280,0.0134215,1.72827,1.72837,0.142724
226498180,71656725,1044,174845,2795.88,8781860,415344,0.0159906,2.3755,2.3755,0.126387
226499072,71656725,15693,1413760,18764,60870900,2513520,0.0132724,1.7779,1.77651,0.519668
226502753,71656725,16559,943159,17507.4,48987500,2663030,0.0185625,2.82352,2.7902,0.470084
226505381,71656725,17053,7227970,71393.3,307127000,9364780,0.00987737,1.29563,1.31474,0.480653
226505710,71656725,17169,78578.1,1382.93,4536350,184068,0.0175994,2.34248,2.25777,0.277476
226502419,71656725,16469,2285050,38852.6,108461000,5163150,0.0170029,2.25953,2.24401,0.336401
226505313,71656725,17033,1846870,30624.2,93380900,4109840,0.0165817,2.22531,2.22743,0.292952
226505459,71656725,17084,130532,1063.58,6799750,139157,0.00814808,1.06608,1.08588,0.25426
226501666,71656725,16197,454597,22442.4,24456400,3149670,0.0493677,6.92849,6.92849,0.313828
226504776,71656725,16931,104907,1969.25,5225210,275294,0.0187714,2.62417,2.62417,0.0974679
226509393,71656725,111220762,664410,9462.93,30169400,1323330,0.0142426,1.99173,1.99173,0.301238
226496236,71656725,291,6642590,312219,345050000,44142600,0.0470026,6.64539,6.64502,0.327697
226502766,71656725,16564,706602,14940.6,37477400,2294600,0.0211444,3.24738,3.18597,0.37172
226499139,71656725,15712,145552,1806.54,5520870,238312,0.0124117,1.6373,1.68593,0.620897
226508892,71656725,17590,242724,954.237,8300950,125839,0.00393137,0.518447,0.513259,0.408899
226495785,71656725,48,7510180,294381,398698000,40772800,0.0391976,5.42901,5.59946,0.354132
226498866,71656725,15633,394359,3882.6,14255800,502470,0.00984534,1.27414,1.22048,0.471097
226501988,71656725,16277,163512,2802.08,8338380,361995,0.0171368,2.21387,2.20039,0.360179
226501174,71656725,16030,31061300,1490610,1512390000,222891000,0.0479894,7.17585,7.02653,0.517045
226503722,71656725,16709,657142,9509.93,32594200,1270550,0.0144717,1.93345,1.91569,0.216988
226506575,71656725,17274,75907,166.234,1735960,22135.5,0.00218996,0.291614,0.291641,0.204625
226502891,71656725,16595,102648,782.07,4503130,103565,0.00761896,1.00894,1.00899,0.251048
226504679,71656725,16907,502568,5782.55,21664100,758471,0.011506,1.50919,1.49909,0.460808
226508342,71656725,17446,406469,5104.32,15516000,668945,0.0125577,1.64575,1.65283,0.20003
226498617,71656725,182305709,1223920,75694.3,72839600,10396100,0.061846,8.49415,8.49415,0.169092
226501211,71656725,16046,2910160,213542,155235000,30166200,0.0733783,10.3658,10.4273,0.274581
226505511,71656725,17094,34969,474.651,909700,69095.5,0.0135735,1.97591,0,0
226502855,71656725,16589,233785,5613.28,13126200,882829,0.0240105,3.77624,3.57135,0.395302
226495914,71656725,126,677986,7236.36,25577400,981724,0.0106733,1.448,1.3771,0.648599
226508392,71656725,17471,383235,4911.41,16605900,645882,0.0128157,1.68534,1.71541,0.312226
226507739,71656725,17380,5099020,37790.7,182329000,4938230,0.00741137,0.968467,1.00142,0.500153
226509639,71656725,124372452,34969,400.791,1700570,56106.8,0.0114613,1.60447,0,0
226497700,71656725,859,52630.7,1101.3,3290310,149767,0.020925,2.84562,2.85334,0.0185859
226498296,71656725,1073,53494500,1067600,3165850000,174294000,0.0199572,3.25817,3.256,0.721853
226497541,71656725,781,69938,906.722,3419250,123235,0.0129647,1.76206,1.76206,0.101798
226501305,71656725,16091,69938,5445.14,4107690,751237,0.0778566,10.7415,10.7415,0.0682808
226505216,71656725,17026,629442,12090.3,37014400,1892350,0.019208,3.0064,3.0064,0.396539
226505545,71656725,17103,1076180,17758.1,54914500,2374330,0.0165011,2.20627,2.21108,0.287821
226497721,71656725,882,933405,57352.6,56433300,7942900,0.0614445,8.5096,8.50132,0.112809
226501467,71656725,16132,1829980,76309.2,95672600,10921300,0.0416996,5.968,5.88733,0.236784
226505636,71656725,17140,426061,6459.07,18490800,843272,0.01516,1.97923,1.90001,0.309293
226501302,71656725,16090,34969,2455.53,2086140,343925,0.0702201,9.83514,0,0
226496390,71656725,412,1608210,103816,90256500,14520300,0.0645538,9.02885,9.0289,0.187583
226500773,71656725,15899,804287,26631.3,44732400,3610600,0.0331117,4.48919,4.48919,0.236443
226508673,71656725,17547,1128760,30426.5,59294400,4361730,0.0269556,3.86417,3.83352,0.433793
226504805,71656725,16936,104907,1644.52,5238420,230570,0.015676,2.19785,2.19785,0.164447
226505836,71656725,17221,14208600,134767,550054000,18028000,0.00948491,1.26881,1.2394,0.654348
226496722,71656725,549,46440100,825077,2286840000,113161000,0.0177665,2.43672,2.41415,0.396076
226499226,71656725,15727,132645,1758.53,5695860,237718,0.0132574,1.79213,1.79309,0.372598
226502154,71656725,16345,1860230,29045.9,88489400,3948220,0.0156142,2.12244,2.09556,0.38454
226503918,71656725,16770,349414,3919.34,16746200,551862,0.0112169,1.57939,1.58005,0.252068
226509287,71656725,111220666,1328820,20134.9,64791800,2855490,0.0151525,2.14889,2.14889,0.245975
226499664,71656725,15794,25008.6,219.011,1001050,28815.7,0.00875744,1.15223,0,0
226504699,71656725,16910,60064.1,404.302,2592420,51689.2,0.00673117,0.860567,0.878462,0.305962
226504608,71656725,16887,1684810,23060.3,74399300,3051420,0.0136872,1.81114,1.76977,0.379167
226507757,71656725,17386,753205,6375.46,25128200,823146,0.00846444,1.09286,1.1066,0.577807
226503940,71656725,16775,410082,6186.91,19925500,822102,0.015087,2.00472,1.9817,0.162436
226496576,71656725,477,93354200,2799520,4854570000,382776000,0.0299881,4.10025,4.03962,0.421456
226508954,71656725,17615,33668.9,535.276,1874020,71606.9,0.0158983,2.1268,0,0
226495985,71656725,143,209124,2350.04,8412440,300124,0.0112375,1.43515,1.43536,0.29944
226504877,71656725,16970,2158450,32689.5,98672300,4309730,0.0151449,1.99667,2.00754,0.418534
226500642,71656725,15851,53901400,1740520,2922170000,238153000,0.0322908,4.41831,4.41805,0.320582
226501545,71656725,16157,188708,5509.25,9226730,749602,0.0291945,3.97228,3.97328,0.0458593
226497129,71656725,645,41423900,422178,2553440000,63309000,0.0101917,1.52832,1.50084,0.542005
226497546,71656725,783,524535,31542.7,30273200,4230870,0.0601345,8.06594,8.06594,0.186501
226509377,71656725,111220752,269327,5135.56,15412700,684388,0.0190681,2.5411,2.48642,0.155064
226509390,71656725,111220760,903623,12890.3,42891000,1695330,0.0142652,1.87615,1.87482,0.294834
226501549,71656725,16158,188708,5509.25,9226730,749602,0.0291945,3.97228,3.97328,0.0458593
226501808,71656725,16256,247726,3948.41,11427100,509706,0.0159386,2.05754,2.04687,0.192556
226500645,71656725,15853,53901400,1740520,2922170000,238153000,0.0322908,4.41831,4.41805,0.320582
226502583,71656725,16526,21311.6,323.542,1094310,44828.4,0.0151815,2.10347,0,0
226507483,71656725,17340,2389830,15625.1,92364000,2037880,0.00653817,0.85273,0.875342,0.377234
226498612,71656725,182305697,1451120,30090.3,44726600,4253830,0.0207359,2.93141,2.92668,0.872821
226505589,71656725,17117,34969,404.912,1624630,54097,0.0115792,1.547,0,0
226504244,71656725,16850,414098,11303.4,22291900,1507280,0.0272964,3.63992,3.63678,0.0737617
226501075,71656725,15989,5683740,279246,264302000,37735300,0.0491307,6.63916,6.62455,0.458099
226502223,71656725,16383,1569940,34737.4,90377400,4945960,0.0221266,3.15042,3.13184,0.181978
226501297,71656725,16088,174845,9545.95,8789160,1368890,0.0545967,7.82916,7.82916,0.0707641
226509580,71656725,111220904,859955,25600.2,44488100,3716130,0.0297693,4.32131,4.31527,0.378059
226501078,71656725,15991,5683740,279246,264302000,37735300,0.0491307,6.63916,6.62455,0.458099
226496145,71656725,242,6950060,94388.5,318365000,12498900,0.013581,1.79839,1.80962,0.369832
226499129,71656725,15710,54008.9,587.284,1716490,74107.9,0.0108738,1.37214,1.25531,0.447641
226497789,71656725,938,1860400,15929.1,66940500,2070800,0.00856219,1.11309,1.12032,0.432889
226502551,71656725,16499,469087,9590.64,21513800,1293840,0.0204453,2.75822,2.71364,0.410312
226505681,71656725,17159,489566,7921.29,24945900,1126930,0.0161802,2.3019,2.3019,0.416749
226502443,71656725,16480,574166,9637.11,27092300,1276050,0.0167845,2.22243,2.25266,0.363518
226509335,71656725,111220702,486180,6527.07,21732300,860864,0.0134252,1.77067,1.77268,0.255877
226501720,71656725,16224,147741,1002.88,6985450,127411,0.00678805,0.86239,0.8725,0.177805
226496290,71656725,330,34969,2188.27,2229640,313562,0.0625774,8.96685,0,0
226502143,71656725,16340,1153980,23430.6,54977200,3495040,0.0203042,3.02869,3.02869,0.365313
226502368,71656725,16441,733273,11771,39040700,1569350,0.0160527,2.1402,2.1814,0.273149
226504493,71656725,16861,979123,12705.6,47089900,1741920,0.0129766,1.77906,1.77907,0.397156
226508307,71656725,17438,1906710,22016.8,69765500,2893900,0.011547,1.51775,1.51875,0.354719
226508696,71656725,17556,216320,3558.16,10323800,474652,0.0164486,2.19421,2.21789,0.488552
226502030,71656725,16290,349963,6408.05,17728200,824443,0.0183107,2.3558,2.39743,0.193461
226495834,71656725,96,1433670,17059,74112000,2411430,0.0118988,1.682,1.68204,0.340676
226496890,71656725,576,34303.9,482.81,1524380,62682.2,0.0140745,1.82726,0,0
226501216,71656725,16050,195073,4868.63,5738770,715828,0.024958,3.66954,3.87241,0.457599
226501757,71656725,16232,559504,5446.8,23138800,709864,0.00973504,1.26874,1.26874,0.31497
226498222,71656725,1054,804823,43090.7,42646900,5844460,0.0535405,7.26179,7.15709,0.238217
226501474,71656725,16134,5465400,197870,277846000,29350300,0.0362041,5.3702,5.32503,0.33695
226498372,71656725,1113,126428,1438.15,6032030,191218,0.0113753,1.51247,1.55118,0.398269
226504041,71656725,16799,244917,4239.59,10973000,559207,0.0173103,2.28325,2.17373,0.379864
226498309,71656725,1081,98495,4401.77,5036690,588090,0.0446903,5.97076,5.92573,0.190127
226502018,71656725,16287,735527,12908,36988000,1676920,0.0175493,2.27989,2.3093,0.252924
226497353,71656725,688,397151000,15480600,19632400000,2213550000,0.038979,5.57357,5.53559,0.554631
226495855,71656725,113,1668470,23448.8,42897000,3557090,0.014054,2.13194,2.12409,0.764933
226502271,71656725,16403,231442,2876.74,12176200,376095,0.0124296,1.62501,1.62821,0.0986184
226509283,71656725,111220664,1188580,20914.9,59778600,2826230,0.0175965,2.37781,2.37792,0.147576
226500932,71656725,15937,5691230,169198,260116000,25176800,0.0297296,4.4238,4.41917,0.589282
226499738,71656725,15805,651123,15451.7,34058700,2054830,0.0237309,3.15582,3.05488,0.306998
226495770,71656725,23,1433650,44498.5,74952900,6206270,0.0310385,4.32899,4.32906,0.355355
226509402,71656725,111220766,921286,10125.4,39163700,1322780,0.0109905,1.43579,1.44438,0.239943
226501669,71656725,16198,224725,4455.91,10771600,605235,0.0198283,2.69323,2.70954,0.419721
226509150,71656725,17648,68471.4,238.409,1963780,31785.2,0.00348188,0.464211,0.461907,0.540324
226504970,71656725,17012,514212,3940.36,20670000,512831,0.0076629,0.997313,0.997404,0.264084
226499082,71656725,15697,555731,4134.87,18243500,565853,0.00744041,1.01821,1.01445,0.518756
226499451,71656725,15761,24705.4,192.237,1053660,25091.9,0.00778115,1.01564,0,0
226503965,71656725,16781,331699,4058.76,15850000,560149,0.0122363,1.68873,1.79597,0.464899
226495777,71656725,35,170293,1688.64,7896740,224202,0.00991609,1.31657,1.32131,0.289209
226496668,71656725,511,592629,8971.17,29371300,1296760,0.0151379,2.18814,2.26379,0.405746
226496712,71656725,542,2341100,101523,144684000,15023400,0.0433656,6.41724,6.33633,0.308246
226497797,71656725,946,1946090,27547.3,94638300,3533240,0.0141552,1.81556,1.86218,0.248692
226500597,71656725,15837,913284,15866.9,44793800,2140680,0.0173734,2.34393,2.26017,0.449056
226504059,71656725,16802,18796.4,194.191,804938,24868.4,0.0103313,1.32304,0,0
226498546,71656725,10694,1363790,44379.1,71370300,6385600,0.032541,4.68224,4.68224,0.286273
226508922,71656725,17595,34473.6,78.9212,792917,10528,0.00228932,0.305394,0,0
226505736,71656725,17179,72956.4,1309.97,3905780,172983,0.0179556,2.37104,2.3508,0.113351
226502824,71656725,16584,258958,4327.18,13426000,629780,0.01671,2.43198,2.39747,0.220337
226500598,71656725,15838,913284,15866.9,44793800,2140680,0.0173734,2.34393,2.26017,0.449056
226501271,71656725,16078,739741,33181.4,44407400,4780710,0.0448554,6.46268,6.37127,0.248341
226499423,71656725,15752,8978180,101750,419676000,13373200,0.011333,1.48952,1.50879,0.354107
226501269,71656725,16077,14906400,795884,855359000,112460000,0.0533921,7.54443,7.50651,0.284706
226503862,71656725,16755,32055.1,264.423,1548160,34631.6,0.008249,1.08038,0,0
226496612,71656725,480,174845,5868.3,9736670,793043,0.0335629,4.53569,4.53569,0.199048
226497618,71656725,826,5401650,59699.1,247893000,7834680,0.011052,1.45042,1.44018,0.401201
226497391,71656725,708,793254,8697.38,36996300,1126430,0.0109642,1.42001,1.42118,0.39959
226497693,71656725,856,27313200,457899,1356250000,63004400,0.0167647,2.30674,2.29066,0.414514
226508793,71656725,17573,181873,1762.95,7416810,231761,0.0096933,1.2743,1.1562,0.667425
226498549,71656725,10695,699380,30842.4,38173200,4293660,0.0440997,6.13924,6.13924,0.139624
226498198,71656725,1047,1992630,100416,115166000,14194500,0.0503938,7.12349,7.12367,0.138142
226501815,71656725,16258,384651,4912.87,15404300,636637,0.0127723,1.6551,1.65511,0.360369
226502204,71656725,16375,44722000,811656,2216730000,111020000,0.0181489,2.48244,2.45558,0.40782
226498481,71656725,10692,1573600,35382.2,87662000,5660800,0.0224848,3.59735,3.59735,0.327788
226509544,71656725,111220878,1844170,45731,95211300,6452490,0.0247976,3.49886,3.49602,0.36296
226495845,71656725,104,5101940,284376,260445000,39242000,0.0557387,7.69158,7.6916,0.319853
226503957,71656725,16780,331699,4058.76,15850000,560149,0.0122363,1.68873,1.79597,0.464899
226502176,71656725,16359,687533,8593.44,31352100,1116860,0.0124989,1.62445,1.63355,0.423342
226506605,71656725,17279,20089.3,160.192,809374,21130.7,0.007974,1.05184,0,0
226497604,71656725,819,189518,8303.53,9262870,1123630,0.043814,5.92892,5.80161,0.208261
226497108,71656725,636,903077,15173.3,46804200,2008970,0.0168018,2.22459,2.26768,0.246409
226508480,71656725,17499,34967.8,432.975,1501570,56196.7,0.0123821,1.6071,0,0
226498649,71656725,15568,21967400,210934,841488000,27583000,0.00960216,1.25563,1.2482,0.605565
226499533,71656725,15776,4063980,52399.6,186646000,6941120,0.0128937,1.70796,1.71964,0.352263
226503613,71656725,16675,1772770,29792.7,92648100,4139900,0.0168057,2.33527,2.35783,0.20793
226502975,71656725,16607,379168,5946.54,18389900,808491,0.0156831,2.13228,2.05666,0.338602
226503676,71656725,16692,10987700,240473,575022000,33111900,0.0218857,3.01354,3.00277,0.373578
226508270,71656725,17426,3032950,62924.1,156569000,8720660,0.0207468,2.87531,2.86673,0.392216
226497825,71656725,981,445533,2618.75,7859160,378919,0.0058778,0.850485,0.769363,0.592644
226498285,71656725,1066,1042880,31036.6,38762000,4850490,0.0297605,4.65106,4.57715,0.416495
226496694,71656725,529,163381,2050.82,7290750,265142,0.0125524,1.62285,1.62056,0.0801851
226498761,71656725,15599,2461990,29963.5,109194000,3847180,0.0121704,1.56263,1.5579,0.350856
226496725,71656725,551,559504,20091.7,31472300,2702650,0.0359098,4.83045,4.83045,0.164354
226499235,71656725,15729,791652,8239.32,29934900,1113250,0.0104078,1.40624,1.38752,0.473102
226497518,71656725,772,1069110,44960.6,54464400,6139120,0.0420541,5.74225,5.86937,0.28288
226509326,71656725,111220696,419491,5980.44,20071400,799940,0.0142564,1.90693,1.90697,0.124889
226503766,71656725,16726,5358940,72430.7,236388000,9594510,0.0135159,1.79038,1.77328,0.448986
226496228,71656725,287,21166.2,143.814,885350,18908.3,0.00679453,0.893328,0,0
226498907,71656725,15664,451564,3729.73,15751500,480335,0.00825959,1.06372,1.05874,0.455251
226500866,71656725,15905,39761300,852902,1973780000,124774000,0.0214506,3.13807,3.04685,0.668326
226498279,71656725,1062,1258880,50233.4,72752600,6642230,0.0399031,5.27628,5.27628,0.230224
226499399,71656725,15738,556931000,19880100,27534800000,2814740000,0.0356958,5.05401,5.0048,0.588821
226497815,71656725,970,390696,3080.19,16023600,403583,0.00788385,1.03298,1.09846,0.453061
226496341,71656725,360,256513,9600.69,12105500,1308350,0.0374277,5.1005,4.96386,0.222569
226498769,71656725,15602,1676330,21241.1,78274200,2724290,0.0126712,1.62515,1.63469,0.305701
226500625,71656725,15847,935348,24081.7,35614500,3631470,0.0257463,3.88248,3.88369,0.552192
226501257,71656725,16069,3986470,190654,223986000,25475300,0.0478253,6.39044,6.39044,0.367901
226503027,71656725,16615,1575870,19088.9,74811100,2565880,0.0121133,1.62823,1.63933,0.384793
226506745,71656725,17295,69938,688.2,3096890,94286.9,0.00984014,1.34815,1.34815,0.00969082
226509385,71656725,111220756,975664,17320.3,50673200,2357030,0.0177524,2.41582,2.41883,0.31407
226499070,71656725,15692,132470,1918.73,6118140,257710,0.0144843,1.94543,1.94776,0.419236
226502518,71656725,16486,4437660,63123.4,198122000,8433310,0.0142245,1.9004,1.88193,0.4369
226509381,71656725,111220754,191324,2991.44,9285250,393264,0.0156355,2.05548,2.05456,0.217987
226497381,71656725,701,5616110,109566,302026000,14579400,0.0195092,2.596,2.57576,0.202275
226500571,71656725,15828,7552850,140849,354414000,19233800,0.0186485,2.54655,2.54657,0.386569
226500918,71656725,15932,4855610,206355,252902000,28525700,0.0424982,5.87479,5.87367,0.357632
226496696,71656725,531,195576,2707.72,9895350,364214,0.0138449,1.86226,1.93138,0.263285
226501609,71656725,16179,734349,20685.9,38705600,2909700,0.0281691,3.96228,3.96228,0.322396
226498423,71656725,1129,82504100,1290060,3879070000,174133000,0.0156363,2.1106,2.07706,0.467261
226498455,71656725,10675,5769840,153169,344283000,25309000,0.0265466,4.38644,4.38643,0.689822
226499434,71656725,15755,2053240,19180.5,96336800,2465380,0.00934156,1.20072,1.22884,0.259338
226498186,71656725,1045,34969,3491.07,1943210,488259,0.0998332,13.9626,0,0
226498365,71656725,1110,227637,3726.58,11011700,486029,0.0163708,2.13511,2.16258,0.151936
226503757,71656725,16722,314721,3477.82,14683500,465905,0.0110505,1.48037,1.48037,0.124398
226498871,71656725,15653,1716320,12150.8,68138700,1590520,0.00707957,0.926704,0.91481,0.492714
226499096,71656725,15700,27868.6,137.599,702272,18421.2,0.00493743,0.661,0,0
226496628,71656725,483,801544,16662.9,47574800,2324930,0.0207885,2.90056,2.94089,0.223146
226506226,71656725,17251,2724270,22833.7,102128000,2985970,0.00838159,1.09606,1.09369,0.430451
226504230,71656725,16848,669028,10592.5,34399100,1411460,0.0158327,2.10971,2.10321,0.145697
226505487,71656725,17092,20656700,270202,844757000,36263300,0.0130806,1.75553,1.75092,0.50983
226502034,71656725,16291,349963,6408.05,17728200,824443,0.0183107,2.3558,2.39743,0.193461
226508262,71656725,17422,845379,17593.4,46777500,2423000,0.0208112,2.86617,2.8529,0.213585
226497713,71656725,870,4965600,265239,251352000,36820900,0.0534153,7.4152,7.4152,0.319117
226495841,71656725,101,2028180,28826.8,89734400,4120210,0.0142131,2.03148,2.03146,0.407542
226497184,71656725,661,1547620,13777.7,59665700,1781280,0.00890248,1.15098,1.14908,0.412717
226501486,71656725,16138,798291,27244.3,38915900,3834560,0.0341282,4.80346,4.7255,0.31085
226503685,71656725,16696,749880,11271.9,39535400,1476760,0.0150316,1.96933,1.98101,0.135104
226507070,71656725,17314,33437.8,308.09,1756100,41148.1,0.00921383,1.23059,0,0
226496143,71656725,241,1050250,30542.3,39965100,4740220,0.0290809,4.5134,4.43956,0.49017
226498451,71656725,10672,4580940,55600.6,284657000,9049910,0.0121374,1.97556,1.97556,0.734701
226507667,71656725,17365,210099,4207.73,12978100,573435,0.0200273,2.72935,2.70265,0.154962
226496881,71656725,573,209814,16120.3,11987300,2354700,0.0768316,11.2228,11.2228,0.103858
226505770,71656725,17193,209693,3064.09,8357670,407763,0.0146122,1.94457,1.9451,0.423755
226495788,71656725,52,524535,37100.6,26386300,5147260,0.0707304,9.81301,9.81301,0.282981
226500983,71656725,15952,244780,10247.7,13437600,1411910,0.0418648,5.76808,5.76807,0.183311
226508454,71656725,17493,230416,3185.01,11432900,416471,0.0138228,1.80747,1.85595,0.294374
226496244,71656725,303,1748450,89671.6,88820300,11855700,0.0512863,6.78071,6.78071,0.19835
226500542,71656725,15814,929621,30800.3,45968700,4117900,0.0331321,4.42966,4.22223,0.329282
226508243,71656725,17412,56127,196.324,1500980,27165.6,0.00349785,0.484002,0.534395,0.565715
226496355,71656725,375,30247600,922461,1529310000,137480000,0.030497,4.54515,4.52674,0.371311
226498858,71656725,15631,143644,2132.16,6902500,274833,0.0148434,1.9133,1.94726,0.164237
226502169,71656725,16353,7661490,123100,351921000,16753200,0.0160674,2.18668,2.17101,0.4141
226497306,71656725,684,111199,2250.89,6295690,299282,0.0202419,2.6914,2.68299,0.109524
226503606,71656725,16673,260974,5056.48,13186700,712094,0.0193754,2.7286,2.76394,0.491306
226503700,71656725,16701,793157,21029.6,42438400,2974790,0.0265138,3.75056,3.66831,0.263879
226509178,71656725,17649,34682.7,166.431,1084980,22141,0.00479868,0.638387,0,0
226495837,71656725,99,1538590,13654.1,61757200,1853850,0.00887443,1.20491,1.20498,0.496211
226497725,71656725,886,11044100,472792,658365000,68973200,0.0428096,6.24528,6.24277,0.371046
226509583,71656725,111220906,62990.9,1306.2,3571330,173961,0.0207364,2.76169,2.79291,0.234346
226499759,71656725,15807,793166,10958,31492900,1472950,0.0138155,1.85705,1.79576,0.34894
226497707,71656725,862,1643540,83488.7,87865100,11229800,0.050798,6.83271,6.83271,0.285552
226505300,71656725,17031,1846870,30624.2,93380900,4109840,0.0165817,2.22531,2.22743,0.292952
226508386,71656725,17469,508280,4108.75,19761100,549522,0.00808362,1.08114,1.15388,0.580658
226496489,71656725,446,367478,9616.61,18530900,1393810,0.0261692,3.79291,3.79228,0.211484
226497770,71656725,920,9414830,88026.2,578832000,12349900,0.00934974,1.31175,1.28933,0.472715
226499055,71656725,15683,67391.3,717.329,2315370,91806.5,0.0106442,1.36229,1.36005,0.0875753
226502109,71656725,16328,6724650,91777.7,293143000,12302600,0.013648,1.82948,1.82352,0.305735
226502164,71656725,16351,34969,607.15,1529130,80189.9,0.0173625,2.29317,0,0
226496048,71656725,181,2071010,24513.7,101780000,3157840,0.0118366,1.52478,1.56289,0.287697
226502426,71656725,16473,1459670,26521.5,68787700,3484870,0.0181695,2.38744,2.36309,0.306895
226508690,71656725,17553,98524.2,1821.24,5763170,247779,0.0184852,2.51491,2.55495,0.246407
226499133,71656725,15711,54008.9,587.284,1716490,74107.9,0.0108738,1.37214,1.25531,0.447641
226502404,71656725,16459,491972,9570.52,24394200,1291430,0.0194534,2.62501,2.65151,0.402135
226498654,71656725,15569,8060500,87669.2,349078000,11275500,0.0108764,1.39886,1.39115,0.365439
226505453,71656725,17081,1941090,19126,87734400,2500420,0.00985323,1.28815,1.30022,0.344159
226496416,71656725,425,1119010,61181.4,52587600,9225320,0.0546747,8.24419,8.24419,0.487038
