id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226399761,71627821,15832,1711960,1522.87,78229800,200811,0.000889547,0.117299,0.117298,0.544247
226399774,71627821,15834,12170400,8548.58,614636000,1292430,0.000702406,0.106195,0.103554,1.91011
226408829,71627821,16819,8551980,38479.9,490948000,5828350,0.00449952,0.68152,0.681132,0.879722
226395118,71627821,345,5998500,3151.27,289948000,444776,0.000525343,0.0741478,0.070694,0.89216
226395977,71627821,669,24074200,7331.92,1098840000,1054950,0.000304555,0.0438208,0.0416238,1.15007
226411959,71627821,111220700,69938,144.891,4214260,21058.8,0.00207171,0.301107,0.301107,0.790659
226411476,71627821,17558,243748,645.654,10371300,89118.8,0.00264886,0.365619,0.366499,1.14815
226409576,71627821,16990,2692610,2644.56,137773000,362712,0.000982154,0.134706,0.134706,0.626077
226395764,71627821,576,34969,46.7001,1564130,6380.8,0.00133547,0.18247,0,0
226410224,71627821,17241,908162,3926.61,48372800,535571,0.00432368,0.58973,0.589721,0.330408
226394879,71627821,280,34969,58.55,2201320,8371.85,0.00167434,0.239408,0,0
226410056,71627821,17152,139876,32.936,5104780,4470.35,0.000235466,0.0319594,0.0319594,0.981832
226395613,71627821,473,2298200,1327.94,108322000,182296,0.000577819,0.0793211,0.0755925,0.707846
226410910,71627821,17406,34969,59.5359,1512400,8521.79,0.00170253,0.243696,0,0
226396807,71627821,942,4921010,4843.45,257777000,656536,0.00098424,0.133415,0.127438,1.6992
226409150,71627821,16906,559504,673.745,22222600,98211.7,0.00120418,0.175534,0.175534,0.996413
226394009,71627821,31,15106600,2405.38,759440000,361474,0.000159227,0.0239282,0.0239282,1.72698
226407936,71627821,16694,11531600,11911,628771000,1601020,0.0010329,0.138837,0.13794,0.703037
226409714,71627821,17029,83618.9,132.051,3690670,19051.9,0.00157921,0.227842,0.213926,1.03713
226409086,71627821,16881,209814,61.4995,10940900,8407.37,0.000293114,0.0400706,0.0400706,0.833624
226409158,71627821,16908,384135,394.562,19036800,56855.9,0.00102714,0.14801,0.148071,0.510049
226394278,71627821,146,7586890,7921.14,346552000,1050130,0.00104406,0.138413,0.138425,0.787498
226395949,71627821,652,34969,0.000115412,1638260,0.0152236,3.30041e-09,4.35345e-07,0,0
226409507,71627821,16967,8644650,7388.14,418012000,1029630,0.000854649,0.119106,0.120263,1.03049
226398593,71627821,15677,384659,12.1186,16035100,1627.08,3.15048e-05,0.00422992,0.00422992,0.785282
226394049,71627821,63,69938,0.664611,3843950,92.481,9.50286e-06,0.00132233,0.00132233,1.16913
226410570,71627821,17355,6823020,32310.9,350977000,4693670,0.00473557,0.687917,0.670518,0.73531
226396076,71627821,701,6218320,46092.7,386094000,6429480,0.00741241,1.03396,1.03352,0.448371
226403252,71627821,16138,728690,779.656,34903000,113903,0.00106994,0.156312,0.172725,1.57952
226403958,71627821,16230,244783,4.86492,13181600,662.97,1.98744e-05,0.0027084,0.0027084,0.726144
226408798,71627821,16801,69938,6.969,2705440,962.62,9.96453e-05,0.0137639,0.0137639,0.864066
226410299,71627821,17272,839174,798.439,34278600,105621,0.000951459,0.125863,0.125853,0.498395
226394011,71627821,33,1812590,192.278,93814900,27089.6,0.00010608,0.0149453,0.0150383,1.17804
226403584,71627821,16178,180592,167.347,9215630,23636.4,0.000926656,0.130883,0.132895,0.95537
226409464,71627821,16956,1003770,2259.53,53301600,315370,0.00225104,0.314185,0.303305,0.691885
226396124,71627821,714,9519490,9323.07,535249000,1322990,0.000979367,0.138977,0.136705,0.790888
226397942,71627821,10687,3719870,3378.38,67498700,484789,0.000908199,0.130324,0.126093,2.11158
226399715,71627821,15819,9573900,4640.4,475755000,667139,0.000484693,0.0696831,0.0687318,1.29722
226406076,71627821,16471,209814,1.06108,9114200,176.38,5.05726e-06,0.000840647,0.000840647,1.16674
226409828,71627821,17075,454597,226.607,21941100,30183.2,0.000498479,0.0663956,0.0663956,0.608121
226398138,71627821,10737,1363790,9600.1,95530900,1444800,0.00703928,1.0594,1.0594,0.667059
226394809,71627821,256,1097720,325.381,35302500,49746.1,0.000296415,0.0453175,0.0431252,1.52314
226400964,71627821,15942,7208180,5638.27,292228000,784353,0.000782204,0.108814,0.110681,1.71077
226409673,71627821,17012,594473,215.855,25657000,31058.5,0.000363104,0.0522455,0.0522455,0.660122
226394050,71627821,64,384659,2070.26,21128300,315920,0.00538207,0.821299,0.821299,0.274404
226408891,71627821,16842,19556700,73443,1146580000,11242100,0.00375538,0.574848,0.574672,1.03769
226398285,71627821,15609,594213,184.597,28768000,24393.8,0.000310658,0.0410523,0.0410394,1.33825
226405828,71627821,16456,209814,15.506,9630120,2258.14,7.39036e-05,0.0107626,0.0107626,0.434862
226395852,71627821,612,1996260,1973.56,88150400,310268,0.000988626,0.155425,0.155638,0.811775
226396316,71627821,796,69938,1.1004,3844410,152.259,1.57339e-05,0.00217705,0.00217705,1.1239
226412163,71627821,111220820,953652,5247.55,59242800,716537,0.00550258,0.751361,0.74528,0.5532
226404076,71627821,16251,104907,0.565266,3725900,76.7251,5.38826e-06,0.000731363,0.000731363,0.637636
226411086,71627821,17474,373756,66.7111,8831810,9491.62,0.000178489,0.0253953,0.0250852,1.27054
226394450,71627821,214,804287,3208.72,40225200,457148,0.00398952,0.568389,0.568389,0.695068
226399023,71627821,15752,8742250,1237.72,436229000,183056,0.000141579,0.0209392,0.0209392,2.07089
226400606,71627821,15927,349690,101.01,14810300,14228.9,0.000288856,0.04069,0.04069,0.979777
226406486,71627821,16546,79359.8,27.7149,4146050,3729.98,0.000349231,0.0470009,0.0483793,0.796993
226398158,71627821,182305709,983454,488.626,58265700,67043.5,0.000496847,0.0681715,0.0690229,0.582672
226407836,71627821,16684,6387150,5122,376434000,713446,0.000801922,0.1117,0.111674,0.710805
226396668,71627821,881,1254970,2273.26,72703900,353310,0.0018114,0.281528,0.281536,0.33348
226409821,71627821,17068,1783420,1624.55,83992400,213852,0.000910919,0.119911,0.119911,0.866109
226409588,71627821,16992,174845,136.296,9579170,18361.5,0.000779526,0.105016,0.105016,0.272218
226409875,71627821,17089,104907,6.63565,3679710,965.261,6.32527e-05,0.00920111,0.00920111,0.849224
226411469,71627821,17555,69938,164.218,3471460,21946.2,0.00234806,0.313795,0.313795,0.0742445
226396966,71627821,1005,297610,303.537,16037100,40778.1,0.00101991,0.137018,0.137867,0.548499
226397167,71627821,1045,122811,152.777,6821870,20139,0.00124401,0.163985,0.162984,0.569555
226405767,71627821,16446,625438,332.248,38166800,45481,0.000531224,0.0727187,0.0725363,0.469168
226411494,71627821,17565,453870,930.247,14783200,127895,0.00204959,0.281789,0.282156,0.93344
226406649,71627821,16583,69938,63.2143,2855720,8636.46,0.000903862,0.123487,0.123487,0.383957
226394829,71627821,262,3129500,4458.93,152549000,692890,0.00142481,0.221406,0.219782,1.32567
226406209,71627821,16487,4360690,2382.29,215037000,325176,0.000546311,0.0745697,0.0744095,1.04361
226399460,71627821,15811,5455160,2313.43,302863000,329013,0.000424081,0.0603123,0.0603123,1.48556
226411833,71627821,111220626,608822,3315.45,33041100,462603,0.00544569,0.759834,0.717732,0.753934
226400228,71627821,15870,1934020,1313.88,95631300,190604,0.000679351,0.0985529,0.0998962,1.52554
226404246,71627821,16267,349690,16.1623,15505200,2221.75,4.62189e-05,0.00635349,0.00635349,1.18818
226408488,71627821,16729,69938,18.4408,3433040,2414,0.000263674,0.0345163,0.0345163,0.560013
226395661,71627821,500,44123400,21260.9,1901610000,3067510,0.000481852,0.0695212,0.0673575,1.16453
226403628,71627821,16183,33782.7,8.12708,1584410,1131.64,0.000240569,0.0334977,0,0
226405874,71627821,16464,267939,46.4536,14601200,6427.41,0.000173374,0.0239884,0.0245107,0.435451
226395780,71627821,582,559504,858.52,31812100,131843,0.00153443,0.235642,0.235642,0.710975
226402149,71627821,16052,959485,203.501,45576600,25864.9,0.000212094,0.0269571,0.0259018,0.830031
226406547,71627821,16563,139876,18.6218,6001470,2655.51,0.000133131,0.0189847,0.0189847,0.403454
226400260,71627821,15874,505895,416.675,24605200,60788.9,0.00082364,0.120161,0.118342,1.30578
226395690,71627821,520,290031,1460.07,17493700,196980,0.00503419,0.679168,0.679453,0.342442
226410967,71627821,17434,871869,5659.13,43240000,790690,0.00649081,0.906892,0.907213,0.752347
226409419,71627821,16936,94869.3,456.3,4946200,63645.6,0.00480977,0.670876,0.662063,0.319895
226394877,71627821,279,68503,44.5417,3535640,6366.71,0.000650215,0.0929406,0.0916712,0.934845
226399305,71627821,15791,209814,19.6789,11804200,3178.49,9.37921e-05,0.0151491,0.0151491,0.269552
226406635,71627821,16581,769318,997.514,44640900,140520,0.00129662,0.182656,0.182656,0.390372
226408932,71627821,16851,444599,781.273,23355100,136259,0.00175725,0.306476,0.306542,0.335337
226405870,71627821,16463,464031,135.82,24322100,18544.3,0.000292696,0.0399636,0.0410633,0.68557
226411906,71627821,111220672,585912,2154.95,28803500,288632,0.00367795,0.49262,0.489733,0.492196
226395114,71627821,344,536214,840.472,28045600,109021,0.00156742,0.203316,0.191401,0.546696
226399832,71627821,15849,1724050,1164.93,83036500,158788,0.000675692,0.0921017,0.0891872,0.644882
226405374,71627821,16417,244747,203.808,14946400,27761.4,0.000832731,0.113429,0.113421,0.417316
226407769,71627821,16674,1987330,1910.82,113353000,278164,0.000961503,0.139969,0.140059,0.660124
226394286,71627821,148,171376,121.981,9461950,16232.4,0.000711776,0.0947181,0.0917917,0.705513
226397940,71627821,10686,1780480,9053.15,103734000,1327200,0.00508467,0.745419,0.76585,0.620534
226398183,71627821,15570,174845,2.09841,6365570,290.17,1.20015e-05,0.00165958,0.00165958,0.677201
226404894,71627821,16337,209814,0.328376,9869750,45.4591,1.56508e-06,0.000216664,0.000216664,1.3282
226412057,71627821,111220756,886864,4866.08,50772100,666138,0.00548684,0.751116,0.692547,0.708259
226396069,71627821,698,93549800,101601,4551520000,14343300,0.00108607,0.153322,0.150293,1.18983
226395886,71627821,626,1084040,1480.49,68729900,214239,0.00136571,0.19763,0.19763,1.11187
226397445,71627821,1125,559449,476.834,33259300,64997,0.000852328,0.11618,0.116186,0.424928
226398194,71627821,15583,209814,1.06823,8477220,150.802,5.09132e-06,0.000718741,0.000718741,0.672876
226410654,71627821,17376,34969,258.779,1896070,40484.5,0.00740025,1.15773,0,0
226411023,71627821,17459,103732,25.9502,4056610,3569.83,0.000250167,0.0344141,0.0344154,0.115539
226403207,71627821,16131,12689000,8424.99,657323000,1228690,0.00066396,0.0968309,0.0952835,1.21251
226403979,71627821,16233,1326940,405.388,68423000,58024.9,0.000305506,0.0437283,0.0437159,0.856485
226409685,71627821,17014,349690,40.959,13359000,5623.19,0.00011713,0.0160805,0.0160805,1.06262
226394088,71627821,92,368676,223.396,16739800,29560.2,0.00060594,0.0801793,0.0726099,1.23503
226405043,71627821,16364,2472950,938.985,116151000,130091,0.000379703,0.0526058,0.0524272,0.491806
226407715,71627821,16666,559504,25.7963,28093900,3473.2,4.61057e-05,0.00620764,0.00620764,0.998661
226401345,71627821,15986,5045210,9851.8,206213000,1349980,0.0019527,0.267577,0.248394,1.68819
226409989,71627821,17122,69938,144.891,4214260,21058.8,0.00207171,0.301107,0.301107,0.790659
226394462,71627821,218,1798260,2446.38,106394000,366901,0.00136042,0.204032,0.201881,0.768463
226395647,71627821,493,20141100,8320.4,1016960000,1145420,0.000413106,0.0568699,0.0553171,0.869673
226407176,71627821,16628,104907,7.43939,4664780,1065.89,7.09142e-05,0.0101604,0.0101604,0.375251
226395597,71627821,458,2981510,1579.13,102114000,216347,0.000529639,0.0725628,0.069344,0.751897
226398732,71627821,15686,1851910,146.888,71159100,20166.8,7.93169e-05,0.0108897,0.010889,1.91214
226409738,71627821,17038,2199180,5058.01,104841000,677282,0.00229995,0.30797,0.281128,0.875733
226408823,71627821,16814,55516500,216833,3196260000,33066000,0.00390575,0.595607,0.595344,1.03892
226410529,71627821,17338,2097400,906.348,73613500,127446,0.00043213,0.0607641,0.0607535,1.672
226409798,71627821,17058,1257750,2041.06,65772700,273959,0.00162279,0.217818,0.217835,0.512518
226411899,71627821,111220670,695171,2459.23,36935500,332329,0.00353758,0.478054,0.47606,0.573118
226394052,71627821,67,104907,10.4309,4943020,1454.06,9.943e-05,0.0138605,0.0138605,0.235621
226402402,71627821,16086,228278,75.4857,12345000,10073.4,0.000330674,0.0441278,0.0456776,0.791953
226408447,71627821,16725,5090550,8060.09,249611000,1128210,0.00158334,0.221629,0.222245,1.2624
226409772,71627821,17048,34779,151.752,1726920,20049.5,0.00436333,0.576484,0,0
226393971,71627821,7,2312030,2658.88,96141300,353007,0.00115002,0.152683,0.14794,0.66839
226401389,71627821,15996,940036,1790.31,47384500,241029,0.00190451,0.256404,0.235434,1.0582
226406709,71627821,16590,104907,158.766,6345010,22420.6,0.00151339,0.213719,0.213719,0.33589
226408764,71627821,16788,87148.9,62.8559,4339340,9158.08,0.000721248,0.105085,0.105781,0.0894885
226412016,71627821,111220730,273537,316.037,11571400,42250.9,0.00115537,0.154461,0.144547,0.771507
226394506,71627821,236,1846260,2673.05,103550000,383763,0.00144782,0.20786,0.207976,0.537827
226408545,71627821,16734,104907,46.374,4990780,6145.31,0.000442049,0.0585787,0.0585787,0.0863203
226408663,71627821,16764,869880,1039.3,48192300,142086,0.00119476,0.16334,0.155307,0.790537
226394457,71627821,216,422850,13.761,6211050,2213.09,3.25435e-05,0.00523374,0.00505927,0.597209
226396398,71627821,828,6040190,5512.65,304699000,741517,0.000912661,0.122764,0.121078,0.714733
226394410,71627821,199,1782920,658.257,87597200,88205.5,0.000369203,0.0494726,0.0494805,0.91614
226404274,71627821,16269,384659,60.6935,19987300,8346.65,0.000157785,0.0216988,0.0216988,0.627867
226398418,71627821,15631,209814,2.87733,10613100,414.663,1.37137e-05,0.00197634,0.00197634,1.31022
226404094,71627821,16253,1014100,190.668,51713100,26313.9,0.000188016,0.025948,0.025948,0.929538
226412175,71627821,111220826,1222440,5728.95,61136300,796461,0.0046865,0.651535,0.618253,0.651003
226395172,71627821,367,1153980,244.201,65835200,36317.9,0.000211617,0.031472,0.031472,1.80729
226395688,71627821,518,6825010,2078.69,326585000,317859,0.00030457,0.0465727,0.0457934,1.12589
226411465,71627821,17553,34969,39.2187,2073340,5295.74,0.00112153,0.151441,0,0
226412428,71627821,127201621,34919.5,0.966915,567556,129.082,2.76899e-05,0.00369656,0,0
226396237,71627821,764,658336,130.588,23696600,17195.9,0.000198361,0.0261202,0.0235338,1.63589
226411654,71627821,17574,34969,20.0854,1712550,2671.39,0.000574377,0.0763932,0,0
226403442,71627821,16156,909194,124.272,49526200,17684.2,0.000136684,0.0194504,0.0194504,0.961456
226411237,71627821,17509,449474,4098.34,16216900,579974,0.00911809,1.29034,1.29307,0.572162
226396264,71627821,773,839256,1008.95,41138500,139188,0.0012022,0.165846,0.165846,0.769183
226396996,71627821,1015,1573600,379.836,92073500,62008.3,0.000241379,0.0394052,0.0394052,0.932636
226394054,71627821,68,1200290,1739.18,45829400,256228,0.00144897,0.213472,0.211171,0.864057
226396932,71627821,989,944163,5422.97,53855900,755231,0.00574368,0.799895,0.799895,0.244122
226408470,71627821,16728,4579590,7463.63,227048000,1040940,0.00162976,0.227299,0.227247,1.26882
226395602,71627821,465,2576240,1646.86,109749000,226440,0.000639249,0.0878957,0.0827489,0.784
226396961,71627821,1004,279752,15.7831,12174500,2304.54,5.64181e-05,0.00823779,0.00823779,0.67462
226410902,71627821,17403,174845,476.293,8291120,72027.8,0.00272409,0.411953,0.411953,0.389398
226395184,71627821,374,987922,776.63,50523400,105734,0.000786125,0.107026,0.105767,0.782066
226397281,71627821,1072,314371,141.477,17230000,24881.1,0.000450032,0.0791457,0.074974,0.840284
226395691,71627821,521,104907,2.83611,5768290,384.797,2.70345e-05,0.00366799,0.00366799,0.414648
226411136,71627821,17487,2751410,12968.2,137342000,1785060,0.00471329,0.648783,0.616933,0.840411
226395641,71627821,489,104907,6.22393,5997040,1031.79,5.93281e-05,0.00983524,0.00983524,0.854103
226395697,71627821,526,1387540,416.573,34778300,61003.1,0.000300224,0.043965,0.0448901,2.4471
226398216,71627821,15592,804287,12.741,34073400,1865.12,1.58414e-05,0.00231898,0.00231898,0.969868
226410350,71627821,17292,6987670,40090.4,347074000,6609660,0.00573731,0.945903,0.90753,1.14081
226410004,71627821,17130,803689,1288.49,37869600,171873,0.00160321,0.213856,0.213824,0.362299
226411710,71627821,17583,1311910,265.143,35609200,35348.1,0.000202105,0.0269441,0.0268406,0.865191
226411168,71627821,17494,1008840,6085.33,45712800,845013,0.00603199,0.837605,0.836979,0.950579
226408882,71627821,16840,23356900,86594,1320990000,13334600,0.00370743,0.570907,0.570649,1.16605
226399163,71627821,15776,4545970,426.843,223793000,62220.1,9.38948e-05,0.0136869,0.0136869,1.46916
226410185,71627821,17220,25319800,75632.7,1063710000,11797000,0.00298709,0.46592,0.457161,1.54016
226410322,71627821,17280,2377450,536.075,75897100,72367.1,0.000225484,0.030439,0.0304436,0.891848
226410037,71627821,17143,2587710,730.668,94254900,98010.7,0.000282361,0.0378755,0.0378755,0.922581
226411965,71627821,111220702,485761,970.031,23006000,128761,0.00199693,0.265071,0.263991,0.60309
226404906,71627821,16338,847436,722.459,46253400,101466,0.000852523,0.119733,0.118088,0.731079
226395635,71627821,486,3432770,9412.39,176042000,1469130,0.00274192,0.427971,0.449023,1.05592
226397320,71627821,1082,209814,51.2191,9873600,7180.51,0.000244117,0.0342232,0.0342232,0.918448
226395019,71627821,312,99656.4,427.811,5667380,56297.1,0.00429286,0.564912,0.564912,0.509128
226401282,71627821,15977,454366,213.638,24045100,29148.6,0.000470189,0.0641522,0.0641712,0.531024
226411933,71627821,111220690,174845,1524.93,10211300,207791,0.0087216,1.18843,1.18843,0.214254
226409915,71627821,17104,774754,5957.61,42569000,819171,0.00768968,1.05733,0.983352,0.725393
226395679,71627821,507,45572600,58468,2359630000,8452830,0.00128296,0.18548,0.184009,0.721233
226396655,71627821,875,137585,258.185,7202400,48122.7,0.00187655,0.349768,0.348701,0.425632
226409733,71627821,17036,2199180,5058.01,104841000,677282,0.00229995,0.30797,0.281128,0.875733
226399116,71627821,15770,2063170,164.625,110551000,24940.8,7.9792e-05,0.0120886,0.0120886,1.29295
226404919,71627821,16340,845286,902.991,42786700,140422,0.00106827,0.166124,0.146395,0.994868
226409129,71627821,16897,1328300,1153.35,59551800,166648,0.000868294,0.12546,0.125487,1.07128
226403922,71627821,16226,419628,6.24511,22120100,870.021,1.48825e-05,0.00207331,0.00207331,0.795105
226401588,71627821,16009,7734710,3700.25,263030000,532833,0.000478396,0.0688886,0.0655754,1.46114
226409605,71627821,16996,2797520,607.018,121343000,85045,0.000216984,0.0304001,0.0304001,0.941969
226394271,71627821,141,4930460,269.21,203642000,38079.3,5.46014e-05,0.00772326,0.00772321,1.58314
226400182,71627821,15863,1284150,641.63,44821700,87392.4,0.000499654,0.0680547,0.0651498,0.875412
226395888,71627821,628,278288,617.031,16496100,105244,0.00221724,0.378183,0.380341,0.749591
226403736,71627821,16203,139876,0.269207,6157070,37.6848,1.92461e-06,0.000269416,0.000269416,0.781609
226396197,71627821,746,3041670,2747.59,185993000,385459,0.000903319,0.126726,0.126725,0.547384
226398203,71627821,15587,3461460,527.669,163134000,70471.1,0.000152441,0.0203588,0.0203609,1.74328
226410583,71627821,17359,52850.3,225.958,2378980,31820.4,0.00427543,0.602086,0.605317,0.0717736
226398032,71627821,10708,1398760,2303.91,84973600,319184,0.00164711,0.228191,0.228191,0.378442
226412182,71627821,111220830,1636340,7769.21,74059400,1231710,0.00474793,0.752723,0.752295,0.762846
226397287,71627821,1073,47910400,110298,2036600000,16042700,0.00230218,0.334848,0.328613,0.959944
226404311,71627821,16273,34969,7.48173,1831170,1022.65,0.000213953,0.0292444,0,0
226398368,71627821,15623,4637060,1599.5,174375000,233528,0.000344937,0.0503613,0.0500061,1.31797
226409125,71627821,16896,384659,253.866,15757500,35528.4,0.000659977,0.0923633,0.0923633,0.494149
226398755,71627821,15692,139876,1.85751,4402770,254.305,1.32797e-05,0.00181808,0.00181808,0.793638
226396306,71627821,788,1219210,143.544,36071600,22770.1,0.000117735,0.0186761,0.0188206,0.875732
226407280,71627821,16633,874225,1070.81,39117200,148733,0.00122487,0.170132,0.170132,1.16763
226401100,71627821,15954,233243,42.914,6017270,5608.07,0.000183988,0.0240439,0.0213114,1.63059
226407780,71627821,16675,1987330,1910.82,113353000,278164,0.000961503,0.139969,0.140059,0.660124
226394090,71627821,94,489566,0.241449,20414000,37.1132,4.93191e-07,7.58084e-05,7.58084e-05,1.89971
226403698,71627821,16195,66188.1,9.95454,3434660,1336.93,0.000150398,0.0201989,0.0203129,0.211253
226409725,71627821,17033,1720540,13605.2,94715300,1889740,0.00790751,1.09835,1.02898,0.720589
226395773,71627821,580,200442,133.068,10446100,17955.4,0.000663875,0.0895793,0.090578,0.234641
226406266,71627821,16497,1099510,594.366,53468700,81098.6,0.000540572,0.0737586,0.07365,0.681918
226408997,71627821,16861,870195,883.47,45342800,133893,0.00101526,0.153866,0.145319,0.695465
226402381,71627821,16083,6351610,1136.66,345260000,166756,0.000178956,0.0262541,0.0262638,0.919105
226401706,71627821,16016,66634600,51107.8,3102810000,7184390,0.000766987,0.107818,0.104539,1.65
226410034,71627821,17142,104907,69.8263,3594610,9228.04,0.000665602,0.087964,0.087964,0.772116
226403563,71627821,16174,3206800,598.369,159585000,84902.8,0.000186594,0.0264759,0.0302013,1.82053
226411857,71627821,111220650,83618.9,132.051,3690670,19051.9,0.00157921,0.227842,0.213926,1.03713
226406620,71627821,16578,2870750,2411.21,156760000,359463,0.000839924,0.125216,0.124698,0.995585
226411738,71627821,17590,279652,34.0853,7299240,4556.79,0.000121885,0.0162945,0.0162977,0.515415
226405385,71627821,16418,769318,1926.66,50571200,269185,0.00250437,0.349901,0.349901,0.445848
226396081,71627821,702,487389,410.021,29105200,53150.6,0.00084126,0.109052,0.105718,0.665378
226409651,71627821,17007,209814,64.1987,10047700,8553.56,0.000305979,0.0407674,0.0407674,0.771627
226410314,71627821,17278,34969,44.7535,1498910,5991.63,0.0012798,0.171341,0,0
226395213,71627821,391,3986590,2538.89,215581000,391575,0.000636856,0.0982229,0.0958155,1.43753
226406736,71627821,16599,524535,563.974,31315300,84920.3,0.00107519,0.161896,0.161896,0.861668
226398170,71627821,15566,643025000,490218,31757700000,71215400,0.000762362,0.110751,0.110083,1.82268
226396302,71627821,786,244859,296.91,13627900,38861.8,0.00121257,0.158711,0.140121,1.05074
226404823,71627821,16330,392048,399.636,19437800,60289.9,0.00101936,0.153782,0.146632,0.542956
226395668,71627821,502,9640230,3567.54,476194000,528033,0.000370068,0.0547739,0.0523438,1.10769
226406449,71627821,16539,1435070,700.749,78534800,101538,0.000488304,0.0707547,0.070265,0.766573
226397968,71627821,10698,441539,103.064,21570300,13933.1,0.000233419,0.0315558,0.0327709,0.659345
226412337,71627821,112892283,69938,101.308,3183220,14504.2,0.00144854,0.207386,0.207386,0.879641
226409426,71627821,16938,45045700,91899.2,1836310000,13366900,0.00204013,0.296741,0.295586,0.960581
226400869,71627821,15933,1265610,1055.22,71953800,141408,0.00083376,0.111731,0.112271,1.11149
226411228,71627821,17508,653765,4537.08,20873500,640400,0.00693992,0.979556,0.978369,0.789829
226411677,71627821,17577,174807,121.652,5729010,16098.7,0.000695925,0.0920946,0.0920894,0.196684
226399812,71627821,15845,3616270,2411.81,154636000,327735,0.000666935,0.0906279,0.0862264,0.690932
226406588,71627821,16571,488899,166.741,26117700,24101.5,0.000341053,0.0492975,0.0493419,0.956273
226409556,71627821,16981,457573,449.061,20688300,68109.5,0.000981397,0.14885,0.151128,0.530342
226410269,71627821,17260,139876,340.21,6189390,46160.6,0.00243223,0.330011,0.330011,0.318662
226394728,71627821,243,208087,65.8431,10493700,9322.33,0.000316421,0.0448001,0.048823,0.656848
226395503,71627821,437,3604460,12204.2,169620000,1687860,0.00338586,0.468271,0.44564,0.656803
226395742,71627821,564,1363790,89.1551,64994300,12089.6,6.5373e-05,0.00886467,0.00886467,1.06607
226400611,71627821,15928,14826100,7315.89,723121000,986651,0.000493447,0.0665483,0.0683385,1.37667
226405275,71627821,16406,349690,0.674659,17211400,114.502,1.92931e-06,0.000327438,0.000327438,1.14857
226400334,71627821,15893,2088780,637.718,83302300,89226.3,0.000305306,0.042717,0.0427174,1.16408
226400600,71627821,15926,384659,594.598,21202100,82176.6,0.00154578,0.213635,0.213635,0.584573
226395653,71627821,495,2742800,5285.5,141703000,818926,0.00192704,0.298572,0.299032,1.43436
226395784,71627821,585,419628,51.5922,23518300,7056.57,0.000122948,0.0168162,0.0168162,1.18651
226404103,71627821,16254,419628,61.976,20202500,8769.34,0.000147693,0.0208979,0.0208979,1.34785
226396403,71627821,829,439224,227.483,24097900,32445.2,0.000517921,0.0738694,0.0707928,0.904836
226410092,71627821,17167,614988,3652.68,33946700,498202,0.00593943,0.8101,0.757866,0.722171
226410995,71627821,17449,592861,675.166,26369900,90612.4,0.00113883,0.152839,0.152556,0.673015
226408834,71627821,16820,8551980,38479.9,490948000,5828350,0.00449952,0.68152,0.681132,0.879722
226394079,71627821,87,139876,0.00669183,5921660,0.881388,4.78412e-08,6.30121e-06,6.30121e-06,1.63352
226398254,71627821,15604,1363790,41.1659,61797700,5761.61,3.01849e-05,0.0042247,0.0042247,1.00977
226408606,71627821,16741,349437,273.948,15589000,37569.6,0.000783971,0.107515,0.107514,0.468401
226399424,71627821,15807,839245,573.488,34041500,83338.9,0.000683338,0.0993023,0.099302,0.623429
226412199,71627821,111220850,769318,3036.14,42516300,408106,0.00394653,0.530478,0.530478,0.453849
226409930,71627821,17109,883324,1810.95,38259100,241491,0.00205015,0.273389,0.253068,0.963756
226410173,71627821,17214,69938,2.57497,2484730,343.072,3.68179e-05,0.00490537,0.00490537,0.107621
226410977,71627821,17440,2013260,7193.67,74245800,1003220,0.00357315,0.498307,0.493745,1.09798
226394438,71627821,210,139876,40.1896,6071720,5522.45,0.000287323,0.039481,0.039481,0.324061
226395759,71627821,574,1958260,442.908,68269000,58318.8,0.000226174,0.0297809,0.0297809,1.0073
226409573,71627821,16986,2727580,2651.31,138896000,363652,0.000972035,0.133324,0.133324,0.635081
226411411,71627821,17536,484317,132.929,10677600,19026.2,0.000274468,0.0392846,0.0386509,1.12059
226402369,71627821,16081,589508,302.251,32292900,44149.5,0.000512717,0.0748921,0.0748711,0.66008
226394850,71627821,269,214103,11.0513,10481900,1515.04,5.16166e-05,0.00707625,0.00673426,0.681264
226411338,71627821,17519,314621,288.023,12334500,38377,0.00091546,0.121978,0.121962,0.630236
226409743,71627821,17039,1031410,819.372,44120900,107987,0.00079442,0.104699,0.0991617,0.548044
226398404,71627821,15629,804265,104.176,37300400,15324.8,0.00012953,0.0190544,0.0190544,1.09722
226402539,71627821,16099,97732.3,3.30633,4538160,432.421,3.38305e-05,0.00442454,0.00455966,0.75154
226410205,71627821,17231,1446370,8285.33,85985500,1150930,0.00572837,0.79574,0.755793,0.603192
226410871,71627821,17388,441493,1323.27,13155100,224377,0.00299727,0.508224,0.504694,0.819306
226412074,71627821,111220762,574561,822.392,25218400,111747,0.00143134,0.194492,0.183459,0.585722
226394816,71627821,258,5210380,362.381,276035000,53218.2,6.95499e-05,0.0102139,0.0102139,1.18649
226404642,71627821,16301,174845,124.353,8892320,17097.4,0.000711216,0.0977863,0.0977863,0.209605
226403137,71627821,16120,2361290,2542.84,128740000,368095,0.00107688,0.155887,0.151275,1.03159
226410309,71627821,17275,2481980,592.889,78643800,80153.5,0.000238877,0.0322941,0.0322973,0.973074
