id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225022873,71489807,10695,671686,3818.21,30204100,527641,0.00568452,0.785547,0.78921,0.343443
225010388,71489807,90,98642.5,707.183,4957610,100067,0.00716916,1.01444,1.01525,0.435704
225037989,71489807,17638,199313,667.495,4936900,91757.1,0.00334899,0.460367,0.460367,1.16436
225018970,71489807,479,622168,10145.2,31031900,1638500,0.0163062,2.63353,2.75337,0.586893
225023786,71489807,15591,191859,350.148,8152080,50496.6,0.00182503,0.263197,0.27535,0.932272
225037247,71489807,17344,233236,994.806,9160370,142495,0.00426524,0.610948,0.717508,0.835245
225022302,71489807,931,1610400,38570.9,61977900,6308790,0.0239511,3.91753,4.10113,0.785999
225023655,71489807,15577,5158360,63974,251109000,9350460,0.012402,1.81268,1.87688,0.861579
225019337,71489807,512,100311000,1244980,5948430000,198064000,0.0124111,1.97449,2.05707,0.848898
225035188,71489807,16860,157245,856.549,8165180,131487,0.00544722,0.836194,0.820966,0.359494
225028913,71489807,16141,9507730,130345,444156000,20711300,0.0137094,2.17836,2.32943,0.762749
225029311,71489807,16193,886882,9131.51,39863700,1366030,0.0102962,1.54026,1.5626,0.714951
225036802,71489807,17220,21211800,317259,939293000,46915100,0.0149567,2.21175,2.24136,0.629651
225024932,71489807,15693,994071,26475.8,51737700,4538450,0.0266338,4.56552,5.04956,1.03565
225025235,71489807,15731,296016,3792.74,12945700,602148,0.0128126,2.03418,2.28853,0.732979
225036929,71489807,17260,112344,1867.75,5260320,275168,0.0166253,2.44933,2.41713,0.196634
225037825,71489807,17544,83200.3,4008.4,5024790,611566,0.0481777,7.35053,7.58234,0.290452
225038028,71489807,111220658,1404880,25386.2,76178800,3688910,0.0180701,2.62579,2.70535,0.292516
225029855,71489807,16242,194075,5524.63,10173600,864611,0.0284665,4.45505,4.51547,0.548245
225023813,71489807,15593,1799410,33873.8,92447100,4900740,0.0188249,2.72353,2.68039,0.447321
225026786,71489807,15911,10340300,111680,523180000,16561400,0.0108004,1.60163,1.57923,0.662149
225035548,71489807,16928,2229860,53266,130691000,7948350,0.0238876,3.5645,3.45541,0.454402
225027857,71489807,16041,3507800,62398,198358000,9132810,0.0177883,2.60357,2.70326,0.571339
225020037,71489807,604,277389,1022.94,13368000,144841,0.00368775,0.52216,0.620952,1.10089
225025041,71489807,15711,51655.7,883.592,2117110,146731,0.0171054,2.84056,2.97716,0.393003
225035111,71489807,16842,15975200,235212,1040420000,38499300,0.0147236,2.40995,2.48681,1.04941
225016041,71489807,186,576857,9395.75,35254900,1358550,0.0162878,2.35509,2.35918,0.412752
225037483,71489807,17412,22980.4,318.73,804450,50038.3,0.0138697,2.17744,0,0
225036747,71489807,17204,348074,7703.32,17160400,1174720,0.0221313,3.37491,3.3885,0.382972
225020070,71489807,612,1829300,13181.3,85415300,1944720,0.00720564,1.06309,1.0478,0.486773
225022437,71489807,974,1898020,15580.1,99796300,2152830,0.00820862,1.13425,1.22511,0.949808
225034469,71489807,16752,2432730,13716.8,123116000,2047450,0.00563843,0.841629,0.842972,0.66704
225027600,71489807,15987,2443280,19325.8,97424300,2762590,0.00790979,1.13069,1.2241,1.07459
225026171,71489807,15846,3153560,57854.2,142285000,8675080,0.0183457,2.75089,2.81938,0.566917
225020127,71489807,626,890790,21484.8,53185700,3091890,0.0241188,3.47095,3.56568,0.291431
225038227,71489807,111220766,798037,10974.3,37300200,1588370,0.0137516,1.99034,2.07085,0.438976
225022103,71489807,904,3408950,30687.2,172082000,4589530,0.00900196,1.34632,1.44492,1.27428
225022605,71489807,1058,69938,161.796,3301380,25145,0.00231342,0.359532,0.359532,0.0244377
225035585,71489807,16934,356268,6928.67,19798400,1052840,0.0194479,2.9552,3.05139,0.665388
225019165,71489807,500,37893000,738026,1825510000,105609000,0.0194766,2.78705,2.84593,0.666158
225034785,71489807,16808,205713000,2695460,10758100000,412068000,0.013103,2.00312,2.06539,0.856302
225019528,71489807,536,2500790,23118,116765000,3199710,0.0092443,1.27948,1.36168,0.713223
225022388,71489807,955,858904,11821,33401700,1665090,0.0137629,1.93862,1.98068,0.500377
225016941,71489807,259,218323,179.642,3441850,25639,0.000822827,0.117436,0.116444,0.544966
225037900,71489807,17574,32997.9,325.063,1412120,43607.3,0.00985101,1.32152,0,0
225029423,71489807,16211,11172900,188792,554121000,28644700,0.0168974,2.56377,2.67518,0.877073
225024379,71489807,15608,510229,9020.16,24123400,1314910,0.0176786,2.5771,2.55518,0.296185
225018153,71489807,407,2918370,29397.2,134028000,4571060,0.0100732,1.5663,1.65293,0.783187
225023797,71489807,15592,675118,1112.75,32871700,156983,0.00164823,0.232527,0.239511,0.53092
225026120,71489807,15842,7053320,107671,357497000,15471900,0.0152652,2.19357,2.31424,0.636733
225021948,71489807,852,2670690,25497.5,133422000,3584940,0.00954717,1.34233,1.37793,0.441274
225034710,71489807,16794,63796.4,216.294,3539030,29916.3,0.00339038,0.468934,0.471878,0.213104
225033307,71489807,16630,132875,119.003,6970800,16076.2,0.000895601,0.120987,0.120987,0.389622
225032822,71489807,16572,122546,49.9229,5843460,6696.39,0.000407381,0.0546439,0.0556659,0.53214
225036220,71489807,17088,37973.8,634.158,1950150,92909.4,0.0166999,2.44667,2.44669,0.0529451
225010385,71489807,88,1254070,24612.6,64672600,3703960,0.0196261,2.95354,3.0252,0.73533
225017182,71489807,305,348221,6882.31,19045200,1019660,0.0197642,2.92819,3.09556,0.504964
225024888,71489807,15684,2101640,41105.7,90332600,7005850,0.0195589,3.33352,3.73955,1.20784
225017054,71489807,278,7752640,102725,359379000,14784200,0.0132503,1.90699,1.97367,0.691972
225022539,71489807,1026,425744,11199.8,24509500,1577150,0.0263063,3.70445,3.78587,0.336894
225022554,71489807,1033,3331390,66725.6,229424000,10485500,0.0200293,3.14749,3.10689,0.575823
225027613,71489807,15989,6605740,26051.4,234267000,3677410,0.00394375,0.556699,0.588425,1.02575
225009110,71489807,1,63816.8,1665.38,2792660,283571,0.0260963,4.44351,4.47238,0.284279
225025053,71489807,15712,147341,1729.24,6212240,287038,0.0117363,1.94812,2.19662,1.09902
225020102,71489807,620,474810,10148.5,24684500,1417860,0.0213739,2.98616,3.0632,0.246184
225027846,71489807,16039,4736840,87361.1,279846000,12922800,0.0184429,2.72814,2.86972,0.592382
225025278,71489807,15739,476661000,5824050,22861200000,850185000,0.0122184,1.78363,1.87995,0.855909
225022631,71489807,1077,19226.9,443.976,1086560,67650.3,0.0230914,3.51852,0,0
225033635,71489807,16683,624597,2592.58,33469900,357781,0.00415081,0.57282,0.567591,0.225858
225031404,71489807,16411,2472630,43629.6,146672000,6247620,0.017645,2.52671,2.6182,0.577667
225028061,71489807,16060,16575100,188073,755431000,27182600,0.0113467,1.63997,1.80947,1.09554
225028809,71489807,16122,2248440,42991.1,122908000,7213910,0.0191204,3.2084,3.37941,0.922008
225037344,71489807,17376,32393.7,136.031,1745440,20289.4,0.00419931,0.626338,0,0
225036091,71489807,17033,1437810,26062.1,77899600,3788630,0.0181262,2.635,2.71144,0.289501
225037370,71489807,17386,743445,12762.8,29819200,1892810,0.0171672,2.546,2.55586,0.451826
225024967,71489807,15699,416394,13445.7,19897700,2279350,0.0322907,5.47401,5.47117,0.519922
225020119,71489807,625,2464420,44848.4,139363000,6359560,0.0181984,2.58055,2.67822,0.545815
225038428,71489807,127201621,33218.8,22.5703,639625,3122.81,0.000679443,0.0940073,0,0
225018800,71489807,453,56544100,727994,2683230000,103326000,0.0128748,1.82736,1.92428,0.865867
225016025,71489807,181,1333860,6471.27,68024100,960994,0.00485154,0.720462,0.857331,1.2784
225016845,71489807,248,391016,1177.95,7959200,174645,0.00301254,0.446643,0.438283,0.733144
225025981,71489807,15821,8265240,124871,394704000,18038800,0.0151079,2.18249,2.25087,0.63035
225030778,71489807,16345,1504620,23557.1,76865500,3450210,0.0156565,2.29307,2.4034,0.714093
225015607,71489807,127,959745,22816.9,53092100,3411560,0.0237739,3.55465,3.6155,0.467514
225025288,71489807,15750,476661000,5824050,22861200000,850185000,0.0122184,1.78363,1.87995,0.855909
225032887,71489807,16582,66437.6,78.4615,3235570,11295,0.00118098,0.17001,0.17001,0.165772
225035242,71489807,16868,1094740,5791.99,55612100,800551,0.00529077,0.731273,0.741683,0.530461
225020578,71489807,694,832335,5854.89,35243000,823287,0.00703429,0.989129,1.22249,1.28503
225037065,71489807,17298,915897,15706.5,53244500,2275740,0.0171487,2.48471,2.46235,0.47843
225027508,71489807,15971,4452490,87295.1,243571000,13418000,0.0196059,3.0136,3.07821,0.428238
225028108,71489807,16068,3764780,45421,191171000,6464190,0.0120647,1.71702,1.92487,1.11016
225037908,71489807,17579,110429,2398.85,4526040,358048,0.0217229,3.24233,3.23835,0.163834
225033283,71489807,16628,158233,252.841,8372840,34390.4,0.0015979,0.21734,0.217716,0.484284
225017164,71489807,302,5689030,38208.2,330508000,5429200,0.00671612,0.954328,0.97253,0.464082
225035646,71489807,16953,585443,9613.33,30959700,1386660,0.0164206,2.36857,2.39023,0.330061
225031034,71489807,16387,897505,4214.23,52862100,641866,0.00469549,0.715167,0.751335,0.560965
225035034,71489807,16823,866629,10900.9,46095300,1591160,0.0125786,1.83603,1.85329,0.267859
225036680,71489807,17172,703422,9819.01,33818600,1374410,0.0139589,1.95389,1.919,0.31696
225017374,71489807,325,188366,2793.63,10324300,418447,0.0148309,2.22145,2.19226,0.811913
225020147,71489807,632,2815010,56444.7,153604000,9436010,0.0200513,3.35204,3.46783,0.878233
225036824,71489807,17226,372775,4291.64,16889500,624413,0.0115127,1.67504,1.59534,0.527291
225029236,71489807,16183,31693.1,229.64,1571420,33232.8,0.00724575,1.04858,0,0
225022078,71489807,890,491903,4429.82,25832400,628756,0.00900549,1.27821,1.30009,0.412141
225036159,71489807,17059,56396,861.782,2956890,122187,0.0152809,2.16659,2.16659,0.0457629
225026465,71489807,15868,1873230,10543.7,83459800,1438550,0.00562862,0.767949,0.78922,0.46574
225022762,71489807,1132,7576330,91542.1,359515000,13462200,0.0120826,1.77688,1.74221,0.634931
225032714,71489807,16556,21204.3,83.6397,1224980,12432.3,0.00394447,0.586312,0,0
225035790,71489807,16986,2377080,19844.4,115662000,2779220,0.00834825,1.16918,1.18531,0.412646
225025947,71489807,15816,704656,8659.87,29448600,1252830,0.0122895,1.77794,1.83254,0.462738
225025405,71489807,15776,3783320,3941.48,187138000,545866,0.0010418,0.144282,0.149432,1.07996
225031876,71489807,16453,2046330,36619.9,112102000,5432290,0.0178954,2.65465,2.78692,0.825523
225035727,71489807,16972,509086,6426.92,28285200,924781,0.0126244,1.81655,1.83409,0.269279
225037738,71489807,17503,1702530,26941.9,70563400,3868320,0.0158246,2.2721,2.37513,0.595787
225035414,71489807,16896,317163,4271.4,13544400,615233,0.0134675,1.9398,1.91032,0.264853
225032703,71489807,16554,50264.1,132.955,2760490,19618.6,0.00264513,0.390311,0.416803,0.575147
225019614,71489807,554,156089,2180.09,8607850,314095,0.013967,2.01229,2.02993,0.144598
225036228,71489807,17090,88960.4,238.53,3956730,34873.3,0.0026813,0.392009,0.407931,0.621235
225024926,71489807,15692,132875,316.162,5621110,49567,0.00237939,0.373035,0.373035,0.335528
225021254,71489807,773,703602,10408,32486200,1438110,0.0147925,2.04393,2.15985,0.448994
225032662,71489807,16544,968306,6406.91,50551400,898938,0.00661661,0.928362,0.923822,0.424121
225028802,71489807,16121,9888990,153042,513801000,25297100,0.015476,2.5581,2.6978,0.887846
225029907,71489807,16248,1190830,31702.3,62719200,4965800,0.026622,4.17003,4.27669,0.7287
225024876,71489807,15682,93307.3,1664.12,3445400,261788,0.0178348,2.80565,2.8108,0.231786
225022382,71489807,954,34969,15.0906,1620940,2222.08,0.000431543,0.0635442,0,0
225037728,71489807,17498,86423.1,1202.53,4596530,168147,0.0139145,1.94562,1.98355,0.26084
225017568,71489807,345,6350700,46846.5,279512000,6482190,0.00737659,1.02071,1.1384,1.26349
225015914,71489807,162,201146,3118.01,11769400,450767,0.0155012,2.24099,2.26996,0.253569
225031711,71489807,16433,3395870,70126.8,177128000,10755100,0.0206506,3.16711,3.23824,0.61768
225017796,71489807,369,10194900,141132,433112000,20002100,0.0138434,1.96197,2.08767,0.83152
225036684,71489807,17175,417318,4671.1,20114600,654792,0.0111932,1.56905,1.57949,0.200133
225022407,71489807,962,5670560,98106.6,252365000,14136700,0.017301,2.493,2.5626,0.727237
225021566,71489807,804,93481.6,1257.98,4692540,178977,0.013457,1.91457,1.96474,0.403223
225022319,71489807,936,5747050,116826,360904000,19906200,0.0203279,3.46373,3.57026,0.873666
225028231,71489807,16088,174845,989.094,7753590,132949,0.00565698,0.760384,0.760384,0.486797
225031243,71489807,16406,293274,978.663,14971100,147299,0.00333703,0.502258,0.54907,0.835825
225027566,71489807,15979,14228600,108674,564800000,15576300,0.00763769,1.09472,1.21922,1.19851
225037088,71489807,17303,277141,4901.17,17568100,707767,0.0176847,2.55381,2.57952,0.209576
225031381,71489807,16409,14693200,294534,806081000,43079800,0.0200457,2.93197,3.02083,0.554301
225029131,71489807,16171,3825960,28067.5,157583000,4354300,0.00733605,1.13809,1.23267,1.1259
225028740,71489807,16111,629164,1042.28,20929300,139092,0.00165662,0.221074,0.221439,1.33539
225033483,71489807,16658,32393900,208252,1772950000,29990300,0.00642876,0.9258,0.931183,0.740574
225036353,71489807,17126,838932,8962.57,38691500,1298640,0.0106833,1.54797,1.5246,0.438702
225037639,71489807,17462,1974450,16615,68667200,2399260,0.00841498,1.21515,1.3783,0.946421
225015377,71489807,96,1084750,13703.1,55533900,2026520,0.0126325,1.8682,1.75659,0.546538
225024551,71489807,15632,302359,5185.94,12920500,781071,0.0171516,2.58326,2.5148,0.480362
225015592,71489807,126,417146,3017.17,17021200,492237,0.00723289,1.18001,1.34591,0.909874
225028262,71489807,16091,69938,210.314,2886320,28103.6,0.00300714,0.401835,0.401835,0.525987
225017143,71489807,294,12929700,55480.7,707151000,7795670,0.00429096,0.602928,0.610108,0.548195
225022269,71489807,920,8739050,75857.5,552365000,11520300,0.00868029,1.31825,1.38266,0.738026
225036425,71489807,17148,1175940,19934.9,54549400,3079190,0.0169524,2.6185,2.81223,1.01394
225016692,71489807,235,1024800,13590.2,38860800,1910570,0.0132613,1.86432,1.90068,0.516349
225027672,71489807,16002,45325400,904184,2225850000,128963000,0.0199487,2.84527,2.90908,0.617778
225009620,71489807,71,55535.4,118.411,2957810,16820.4,0.00213218,0.302877,0.302879,0.0873603
225028162,71489807,16079,573809,4490.23,31827900,643126,0.00782531,1.1208,1.11738,0.36351
225019567,71489807,543,1409140,6116.86,42237800,842744,0.00434084,0.598054,0.600253,0.852498
225030855,71489807,16360,1485640,19843.2,75511700,2846260,0.0133567,1.91584,1.95487,0.483206
225035668,71489807,16958,405052,4564.6,21296300,643951,0.0112692,1.5898,1.56432,0.333139
225036237,71489807,17093,8530980,135222,395653000,20360900,0.0158507,2.3867,2.46569,0.842909
225038055,71489807,111220692,646972,10782.4,35466100,1555410,0.016666,2.40414,2.48674,0.263877
225027817,71489807,16032,26696900,399482,1407280000,58633700,0.0149636,2.19627,2.30881,0.632139
225030061,71489807,16265,305713,3647.11,16560400,563764,0.0119298,1.8441,2.10534,0.850321
225035507,71489807,16916,21397.7,132.901,1345040,19180.8,0.00621099,0.896395,0,0
225030432,71489807,16313,11315800,169409,546005000,24764700,0.014971,2.18852,2.2855,0.632687
225015841,71489807,154,688133,4376.36,34699100,631197,0.00635976,0.91726,0.996051,0.596112
225037376,71489807,17387,743445,12762.8,29819200,1892810,0.0171672,2.546,2.55586,0.451826
225022662,71489807,1096,713429,17153.5,39656400,2567850,0.0240437,3.5993,3.66782,0.472634
225030211,71489807,16279,33218.8,39.2392,1611230,6063.56,0.00118124,0.182534,0,0
225026066,71489807,15834,11026300,174221,542698000,25420000,0.0158005,2.3054,2.40238,0.63553
225030409,71489807,16309,17474100,251946,845672000,36883100,0.0144182,2.11073,2.19101,0.635419
225035715,71489807,16970,1923800,18573.6,96463800,2659570,0.00965462,1.38246,1.38877,0.390351
225028794,71489807,16120,2241290,46522.5,118569000,7664320,0.0207571,3.41961,3.56434,0.78503
225034794,71489807,16809,135550000,1594010,7638160000,249383000,0.0117595,1.83978,1.90363,0.872727
225019953,71489807,588,3244470,10710.2,189291000,1513620,0.00330107,0.466523,0.493633,0.761965
225035447,71489807,16901,363943,1027.33,19969000,144837,0.00282279,0.397965,0.420804,0.594725
225026200,71489807,15848,903654,18289.2,39539600,2757550,0.0202391,3.05156,3.0875,0.502995
225035721,71489807,16971,575691,7467.52,32141100,1074100,0.0129714,1.86577,1.89877,0.260285
225027243,71489807,15928,14110800,179043,610256000,26160000,0.0126884,1.85391,1.99021,0.873363
225032988,71489807,16594,99656.4,36.0158,4786500,5131.81,0.0003614,0.0514951,0.0514951,0.472214
225036317,71489807,17116,270386,3932.35,13177800,565756,0.0145435,2.0924,2.09437,0.227986
225036180,71489807,17074,1453780,15841.9,71962500,2262090,0.010897,1.55601,1.60879,0.665352
225037000,71489807,17280,1801930,17006.6,66741000,2626250,0.00943796,1.45746,1.67355,0.967944
225020724,71489807,707,966404,1364.9,52013500,197433,0.00141235,0.204296,0.227352,1.65008
225020097,71489807,619,735219,12477.7,29740300,1846630,0.0169714,2.51168,2.62998,0.723269
225028951,71489807,16146,361945,2765.03,15571000,446382,0.00763935,1.23329,1.35767,1.01611
225035182,71489807,16859,157245,856.549,8165180,131487,0.00544722,0.836194,0.820966,0.359494
225037140,71489807,17318,3516780,38962.7,130776000,5927500,0.0110791,1.68549,1.80951,0.915605
225027835,71489807,16037,4432360,50249.7,198013000,7427870,0.011337,1.67583,1.77087,0.686266
225019871,71489807,574,1583780,25401,67721500,3987710,0.0160382,2.51784,2.81457,1.05003
225037476,71489807,17411,506621,1794.9,14810700,264497,0.00354288,0.52208,0.539425,0.644184
225033543,71489807,16666,483028,293.745,26337700,40677.8,0.000608133,0.084214,0.0889379,0.727416
225035562,71489807,16930,713595,15818.5,38437000,2341500,0.0221674,3.28128,3.10601,0.447214
225030511,71489807,16325,5925660,88789.3,280359000,12922200,0.0149839,2.18071,2.3014,0.573269
225035453,71489807,16902,454816,3254.84,21717600,474400,0.00715639,1.04306,1.20154,0.800441
225031834,71489807,16448,111184,1899.79,5905320,273832,0.0170869,2.46287,2.464,0.25336
225035286,71489807,16874,525054,3481.51,26650900,526751,0.00663076,1.00323,0.983037,0.704756
225028123,71489807,16071,237840,4390.22,12637900,616393,0.0184588,2.59163,2.69332,0.461688
225025529,71489807,15792,1605280,23690.2,87201600,3386340,0.0147577,2.1095,2.0877,0.43804
225027760,71489807,16023,8068800,39178.1,233491000,5681350,0.00485551,0.704114,0.755328,0.988436
225032905,71489807,16584,252917,1055.48,14051500,159983,0.00417322,0.632553,0.622102,0.405589
225034519,71489807,16759,28717.2,31.1084,1392130,4262.62,0.00108326,0.148434,0,0
225022634,71489807,1080,38892500,518974,1887480000,83811100,0.0133438,2.15494,2.30506,0.862596
225023744,71489807,15586,231361,183.82,11062900,25273.5,0.000794519,0.109239,0.10909,0.674693
225020405,71489807,677,419568,976.046,19955100,140702,0.00232631,0.335349,0.335394,0.539738
225031192,71489807,16399,2872810,8368.77,155176000,1227540,0.00291309,0.427295,0.47969,1.36225
225031635,71489807,16428,1038050,33169.8,57599900,4981590,0.0319539,4.79898,4.90133,0.275379
225023037,71489807,10735,1035850,10122.1,74623300,1542620,0.00977178,1.48923,1.54285,0.486071
225030159,71489807,16270,759467,11144.2,37162000,1614080,0.0146737,2.12528,2.21726,0.465531
225019267,71489807,510,319412,4871.71,17593000,677763,0.0152521,2.12191,2.19818,0.335951
225037863,71489807,17559,135963,3053.9,6474870,434670,0.0224612,3.19697,3.29019,0.380666
225028905,71489807,16140,1249590,11644.8,53599000,1813180,0.00931894,1.45103,1.57816,0.744022
225037005,71489807,17282,1256370,9117.41,43807500,1403220,0.00725697,1.11689,1.34505,0.881684
225037684,71489807,17469,327408,5297.03,12442700,775196,0.0161787,2.36768,2.60194,0.758711
225022782,71489807,10672,3701770,42915.3,244338000,7188270,0.0115932,1.94184,1.94989,0.309353
225036242,71489807,17094,24068,451.962,905700,70089.6,0.0187786,2.91216,0,0
225022291,71489807,928,13729300,213437,871259000,35196500,0.0155461,2.5636,2.65397,1.02021
225029224,71489807,16182,78962.4,1555.46,4232640,241571,0.0196987,3.05932,3.19884,0.529977
225023733,71489807,15585,231361,183.82,11062900,25273.5,0.000794519,0.109239,0.10909,0.674693
225030550,71489807,16330,317519,4231.36,14373300,633299,0.0133263,1.99452,2.25077,0.701816
225033351,71489807,16634,719214,6314.35,35617400,881864,0.00877952,1.22615,1.18804,0.345306
225018878,71489807,467,5253970,103333,272736000,16690900,0.0196677,3.17681,3.42475,1.0742
225031583,71489807,16423,8557660,175416,453136000,25805400,0.0204982,3.01548,3.12366,0.587757
225033203,71489807,16617,980880,2942.82,49111800,402312,0.00300018,0.410154,0.418537,0.793921
225022419,71489807,968,2134840,22799.6,152935000,3467710,0.0106798,1.62434,1.68268,0.507677
225035212,71489807,16863,655300,4654.51,36018600,738585,0.00710287,1.12709,1.06984,0.533964
225036672,71489807,17168,277932,3450.8,14706100,491958,0.012416,1.77007,1.75771,0.211064
225020969,71489807,743,659388,2579.33,25385000,345861,0.0039117,0.524518,0.526076,0.770172
225037599,71489807,17446,345276,4197.51,13818800,595622,0.012157,1.72506,1.72586,0.479081
225024507,71489807,15627,543666,894.873,18642600,134419,0.001646,0.247245,0.258008,0.84323
225020899,71489807,726,11595800,194636,606861000,32060300,0.016785,2.76482,2.88876,0.827054
225009422,71489807,51,3452680,45151.4,195060000,6489350,0.0130772,1.87951,1.9322,0.729937
225018887,71489807,469,21662.4,785.789,1359870,118652,0.0362743,5.47731,0,0
225031491,71489807,16417,184874,2997.96,10061900,430498,0.0162162,2.3286,2.27302,0.373746
225018873,71489807,465,2127440,37849.1,95049700,5611660,0.0177909,2.63776,2.68174,0.465691
225022083,71489807,893,733681,3601.48,36586300,498447,0.00490879,0.679379,0.679805,0.802665
225020200,71489807,648,6202290,164307,365519000,23592600,0.0264913,3.80385,3.88594,0.354501
225031450,71489807,16414,117296,1290.71,7019130,184302,0.0110038,1.57125,1.57124,0.113562
225026307,71489807,15858,2918330,57232.7,160733000,8318720,0.0196115,2.85051,3.02121,0.675966
225026577,71489807,15882,234904,1179.49,10139600,159844,0.00502115,0.680466,0.682005,0.261054
225021810,71489807,828,5095310,33904.2,257072000,5018430,0.00665401,0.98491,0.988,0.530924
225022912,71489807,10701,735680,7104.02,35180900,1071240,0.00965639,1.45612,1.62461,1.04061
225024585,71489807,15656,265750,419.419,10922800,68675,0.00157825,0.258419,0.258419,0.276643
225037945,71489807,17598,282611,13082.6,15260000,2004610,0.0462917,7.09315,7.3389,0.310087
225022650,71489807,1088,409093,4514.25,21198300,665622,0.0110348,1.62707,1.59393,0.78129
225029031,71489807,16157,182515,1865.55,11105900,258095,0.0102213,1.4141,1.36596,0.395837
225019914,71489807,581,466379,283.65,21890700,40777.9,0.000608196,0.0874351,0.0961477,0.87454
225024827,71489807,15676,116597,912.912,5915680,155696,0.00782966,1.33534,1.33463,0.151803
225030324,71489807,16294,367620,6481.04,19732900,1001320,0.0176297,2.72379,3.00389,1.01468
225029972,71489807,16256,238548,10661.2,13937600,1742850,0.044692,7.3061,7.20136,0.37318
225019597,71489807,549,38317800,624081,2042450000,91818600,0.016287,2.39624,2.49192,0.703092
225038066,71489807,111220702,390496,4932.9,18496300,698968,0.0126324,1.78995,1.81324,0.252795
225036322,71489807,17117,25541.7,518.845,1310140,73461.8,0.0203137,2.87615,0,0
225025473,71489807,15785,2461720,39181.7,133470000,5682180,0.0159164,2.30822,2.26857,0.538457
225027842,71489807,16038,5437120,74740.6,285138000,10916800,0.0137464,2.00783,2.09947,0.565092
225022784,71489807,10674,5604010,54548.6,331282000,8961890,0.00973385,1.59919,1.6285,0.349614
225037610,71489807,17449,407305,10260.8,18932600,1490780,0.0251919,3.6601,3.66078,0.348606
225022052,71489807,879,5137710,80018.2,314444000,11623700,0.0155747,2.26243,2.28538,0.358354
225025369,71489807,15765,2238210,6495.27,114976000,919721,0.00290199,0.410918,0.416464,0.900887
225034333,71489807,16734,151291,516.9,8171510,70372.9,0.00341658,0.465148,0.473389,0.178207
225030920,71489807,16375,36975700,588822,1992980000,86679100,0.0159246,2.34422,2.42967,0.737439
225038293,71489807,111220842,154364,4270.54,10465100,630104,0.0276654,4.08194,4.04515,0.135847
225036939,71489807,17263,359292,6917.97,15387800,1105240,0.0192544,3.07617,3.05035,0.316383
225021702,71489807,820,2659700,32500.8,135398000,4722260,0.0122197,1.77549,1.79819,0.62507
225036394,71489807,17140,424171,9087.36,21804700,1356470,0.0214238,3.19793,3.20784,0.411261
225028780,71489807,16117,12130300,199564,632370000,32961400,0.0164518,2.71728,2.85591,0.872817
225028844,71489807,16131,11697200,128653,540892000,20436400,0.0109986,1.74712,1.87035,0.752116
225033588,71489807,16673,250994,1045.78,12978900,143600,0.00416656,0.572125,0.575296,0.491254
225036997,71489807,17279,18854.2,159.403,842533,23143.6,0.00845451,1.22751,0,0
225017190,71489807,307,1662540,23754.8,62076600,3630290,0.0142883,2.18359,2.38857,0.81057
225024432,71489807,15617,593449,12964.1,29626600,1946960,0.0218454,3.28075,3.32499,0.581834
225027205,71489807,15926,296676,4403.35,15853000,659747,0.0148423,2.2238,2.40274,0.446318
225022996,71489807,10728,611820,10670.1,40108500,1768680,0.0174399,2.89085,3.06793,0.655359
225016706,71489807,236,1459670,18432.5,81162500,2725420,0.0126279,1.86715,1.84783,0.55338
225023635,71489807,15570,161328,129.299,7035630,18215.6,0.000801467,0.11291,0.113123,0.355406
225020207,71489807,651,1278400,19616.4,74599800,2851740,0.0153445,2.2307,2.37783,0.725278
225025102,71489807,15718,49723.1,838.662,2601300,141088,0.0168667,2.83746,3.16372,0.953356
225017708,71489807,361,8468490,152744,400755000,22188500,0.0180367,2.62013,2.69661,0.626516
225020218,71489807,655,1657020,12964.3,44805400,2014800,0.00782383,1.21592,1.17598,0.682334
225030464,71489807,16317,798383,6752.24,40299300,977713,0.0084574,1.22462,1.2667,0.641698
225035556,71489807,16929,1477070,36459.2,85864900,5412470,0.0246834,3.66432,3.53403,0.429805
225028895,71489807,16139,629351,5097.44,27334800,753923,0.00809952,1.19794,1.23366,0.545733
225031791,71489807,16440,1407840,9420.66,79610800,1327820,0.00669157,0.943162,1.03344,0.963882
225015409,71489807,104,4435150,61506.8,206984000,8823430,0.013868,1.98943,2.20605,1.00733
225019202,71489807,503,2359890,10284.1,124205000,1460680,0.00435787,0.618962,0.619558,0.626364
225019633,71489807,557,97035.6,1719.96,4455070,292220,0.017725,3.01147,3.06838,0.844962
225018294,71489807,422,563401,5912.63,28404300,849458,0.0104945,1.50773,1.50294,0.571925
225028226,71489807,16086,349690,1584.91,15089300,212858,0.00453234,0.608704,0.608704,0.565724
225031820,71489807,16446,505726,7816.42,27478000,1105730,0.0154559,2.18643,2.21198,0.461267
225025313,71489807,15753,1279880,1701.58,65318600,238016,0.00132948,0.185967,0.192409,0.912206
225018534,71489807,434,1512240,22729.8,92628700,3340440,0.0150306,2.20894,2.2245,0.279621
225020047,71489807,606,1168280,7066.9,68730100,1019660,0.00604896,0.872784,0.91232,0.681518
225023720,71489807,15584,198834,120.409,9269330,16758.6,0.000605576,0.0842845,0.0842482,0.439243
225030286,71489807,16288,99656.4,97.5604,4736460,14816.2,0.000978968,0.148673,0.148673,0.200469
225032019,71489807,16470,194591,159.337,9015150,23842.6,0.000818829,0.122527,0.12281,0.248006
