id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227091355,71724834,16992,141851,199.148,6621520,25564.8,0.00140392,0.180223,0.179802,0.476264
227087250,71724834,16084,3679630,3033.64,167950000,448921,0.000824444,0.122002,0.119917,1.31135
227090999,71724834,16879,1430840,402.231,63535400,52013.6,0.000281115,0.0363518,0.037869,0.877468
227085958,71724834,10731,536943,1232.71,31615100,181155,0.00229579,0.337383,0.342278,0.62792
227093053,71724834,17317,1075880,1046.34,39731800,134503,0.000972543,0.125017,0.12602,0.674424
227093814,71724834,17527,117436,553.46,5786220,71014.6,0.00471285,0.604707,0.621635,0.343661
227080632,71724834,137,411081,145.414,18563500,17781.8,0.000353735,0.0432561,0.0422521,1.22136
227094585,71724834,111220822,127071,1530.64,7357000,203261,0.0120456,1.59959,1.61293,0.096503
227087205,71724834,16068,4063440,1142.48,188263000,151928,0.00028116,0.0373889,0.0372253,1.33705
227086773,71724834,15946,2093500,179.377,79557300,24075.4,8.56832e-05,0.0115001,0.0117923,0.798574
227089803,71724834,16682,670495,66.8667,32254300,9637.74,9.97273e-05,0.0143741,0.0144306,1.36014
227093639,71724834,17460,1264730,7099.13,52070500,958517,0.00561318,0.757885,0.788388,0.657603
227087586,71724834,16186,3719430,2432.09,148890000,345072,0.000653887,0.0927755,0.0851993,1.02302
227088376,71724834,16331,450087,164.711,20115600,22518.5,0.000365954,0.0500313,0.0500515,0.387936
227086717,71724834,15922,6037140,1378.86,241120000,196010,0.000228396,0.0324673,0.033041,0.994431
227092819,71724834,17265,209731,54.9562,6197270,9113.66,0.000262031,0.043454,0.0434393,1.01207
227086435,71724834,15812,2739170,477.671,132488000,69536.8,0.000174385,0.0253861,0.0257068,0.978524
227085771,71724834,1082,137535,72.4973,5774030,9584.29,0.00052712,0.0696863,0.069195,0.285732
227080236,71724834,61,104907,9.13539,4070710,1097.38,8.70808e-05,0.0104605,0.0104605,0.283342
227087666,71724834,16257,383976,75.5709,13586600,10354.3,0.000196811,0.026966,0.0269555,0.891995
227088732,71724834,16404,23520.9,2.66879,1192000,353.127,0.000113465,0.0150133,0,0
227087718,71724834,16277,62452.4,4.62057,2299890,630.862,7.39855e-05,0.0101015,0.00957648,0.683165
227080669,71724834,141,1653990,634.854,63057100,92530.6,0.000383831,0.0559437,0.0568916,0.996442
227085817,71724834,1107,1904190,14232.6,81666200,1862670,0.00747435,0.978199,1.06868,0.693185
227086510,71724834,15821,10424700,3494.31,401826000,489472,0.000335196,0.0469533,0.0466256,1.12037
227083046,71724834,515,185757,101.672,7470950,14568.6,0.00054734,0.0784283,0.0784171,0.807439
227083383,71724834,542,847402,1517.12,45551400,212458,0.00179032,0.250717,0.2269,0.768606
227087294,71724834,16097,114096,7.67257,4857430,964.344,6.72466e-05,0.00845204,0.00712136,1.27929
227092392,71724834,17191,873948,704.383,31303100,93919.3,0.000805979,0.107466,0.113937,0.827639
227089651,71724834,16633,497128,103.732,19298100,13066.3,0.000208663,0.0262835,0.0256247,0.750847
227085113,71724834,851,972085,1648.23,51454700,229787,0.00169556,0.236385,0.220453,0.678873
227085195,71724834,882,904322,343.639,40230600,50995.3,0.000379996,0.0563907,0.0560856,0.735729
227094589,71724834,111220828,27682.3,108.518,1426590,13996.2,0.00392012,0.5056,0,0
227087716,71724834,16274,62452.4,4.62057,2299890,630.862,7.39855e-05,0.0101015,0.00957648,0.683165
227083002,71724834,493,19288400,5254.53,857793000,736667,0.000272419,0.0381923,0.0386472,0.737382
227089874,71724834,16692,10550500,10477.1,545834000,1427410,0.000993044,0.135293,0.137479,0.614069
227080410,71724834,104,4612460,2389.04,211306000,321459,0.000517954,0.0696935,0.0705272,1.12197
227090619,71724834,16824,463874,1156.25,24041000,156259,0.00249259,0.336857,0.349891,0.413549
227081835,71724834,296,498282,868.087,26076100,119786,0.00174216,0.240398,0.240398,0.937562
227087142,71724834,16043,625277,353.036,30150200,50403.7,0.000564608,0.0806101,0.0804015,0.657441
227088975,71724834,16469,1825210,442.622,79291900,59485.2,0.000242504,0.0325908,0.0311614,0.997406
227086166,71724834,15633,386435,107.089,12089000,15124.9,0.000277121,0.0391395,0.0429927,0.883566
227087331,71724834,16111,686393,64.7829,30418100,7849.88,9.43817e-05,0.0114364,0.0118761,1.16273
227091296,71724834,16966,104663,110.12,5322530,14269.7,0.00105214,0.13634,0.136139,0.60453
227087601,71724834,16196,459474,236.721,21204600,32395.4,0.000515199,0.0705054,0.0630129,1.04897
227087541,71724834,16159,259848,25.8844,11619900,3547.55,9.96135e-05,0.0136524,0.0130127,1.37383
227087737,71724834,16287,472528,142.349,19820700,20771.4,0.000301249,0.0439579,0.0446569,0.554213
227088477,71724834,16348,1518920,317.383,61124400,42291.2,0.000208953,0.0278429,0.0254954,0.96367
227088537,71724834,16363,137629,8.70645,5370670,1192.04,6.32603e-05,0.00866123,0.0086676,0.370216
227086031,71724834,15604,629141,266.587,24227900,37085.3,0.000423731,0.0589459,0.0590263,0.906699
227089753,71724834,16674,1681540,794.308,82948600,112112,0.00047237,0.0666723,0.0606418,0.937158
227089493,71724834,16571,331261,39.3875,14090500,5116.44,0.000118902,0.0154453,0.0152247,0.606114
227087484,71724834,16135,2136850,1173.7,105643000,166808,0.000549269,0.0780626,0.0773606,1.22521
227088867,71724834,16434,1249640,1040.11,62166300,147178,0.000832333,0.117777,0.115125,0.783447
227085990,71724834,15568,11069600,4612.06,372429000,677830,0.000416642,0.0612334,0.0646088,1.11013
227087617,71724834,16227,323772,53.9179,11916700,7412.43,0.00016653,0.022894,0.0223537,0.611892
227093650,71724834,17463,119885,592.112,5756400,76149.9,0.00493901,0.635193,0.643801,0.207463
227082802,71724834,435,174845,40.1949,4640650,5605.13,0.000229889,0.0320577,0.0320577,0.486467
227085130,71724834,853,1256280,78.9622,46435600,11541.4,6.28538e-05,0.00918691,0.0105116,1.52918
227085839,71724834,1118,27682.3,3.59113,1252860,528.919,0.000129726,0.0191067,0,0
227087567,71724834,16177,2843350,1320.11,123302000,179052,0.00046428,0.0629722,0.057617,1.41142
227089551,71724834,16597,27682.3,0.355583,1172060,48.994,1.28451e-05,0.00176987,0,0
227087366,71724834,16124,23889700,8261.64,1091640000,1156170,0.000345825,0.0483963,0.0474935,1.39679
227093703,71724834,17481,550525,2286.96,29085600,301157,0.00415414,0.547035,0.589449,0.780989
227083666,71724834,594,61763.9,7.88818,2124730,1122.47,0.000127715,0.0181735,0.0185479,0.359294
227093719,71724834,17484,181249,1078.72,10779200,142123,0.00595159,0.784132,0.848939,0.612092
227091143,71724834,16901,51566.4,12.1593,2480740,1536.01,0.000235799,0.0297871,0.0297324,0.395228
227092891,71724834,17293,69724.4,37.7508,2835160,5155.4,0.000541429,0.0739397,0.0738103,0.809166
227092535,71724834,17232,977740,1039.06,45877700,133360,0.00106272,0.136396,0.136502,0.740266
227089585,71724834,16610,139876,71.1779,5912570,9807.87,0.000508864,0.0701183,0.0701183,0.90394
227086027,71724834,15602,629141,266.587,24227900,37085.3,0.000423731,0.0589459,0.0590263,0.906699
227091613,71724834,17046,69938,124.795,3031750,15881.4,0.00178437,0.227078,0.227078,0.188007
227082958,71724834,472,349683,71.4279,13224800,9151.73,0.000204265,0.0261715,0.0261716,0.634625
227089372,71724834,16532,2384640,1401.33,115971000,208444,0.000587651,0.087411,0.0833926,1.08303
227093197,71724834,17364,969489,1671.16,49890600,218440,0.00172375,0.225314,0.227669,0.773911
227080935,71724834,169,404184,2245.21,20563000,293562,0.00555491,0.726309,0.743258,0.496812
227082127,71724834,342,6669150,2024.24,274318000,303638,0.000303523,0.0455288,0.0467074,0.798955
227084343,71724834,687,2426730,1417.52,126999000,212007,0.000584127,0.0873633,0.0802625,1.19622
227093690,71724834,17476,9230860,29956.6,359228000,3908010,0.00324526,0.423364,0.473285,1.08555
227086729,71724834,15926,357278,82.3427,13442400,12430.7,0.000230473,0.0347927,0.0332164,1.46997
227089662,71724834,16635,163079,25.8927,6064920,3363.89,0.000158774,0.0206274,0.020763,0.266937
227084946,71724834,783,475984,35.1278,22171900,4665.88,7.38004e-05,0.00980259,0.0091225,0.929664
227089532,71724834,16588,312077,132.795,14541700,19337,0.000425519,0.0619624,0.0605809,0.549156
227091100,71724834,16894,1017740,254.139,37582600,32062.7,0.000249708,0.0315037,0.0336317,0.844832
227085951,71724834,10725,2707840,2068.43,134688000,314442,0.000763867,0.116123,0.12531,1.26218
227093802,71724834,17525,1421240,7325.09,57853900,957113,0.00515401,0.673435,0.690781,0.658167
227093146,71724834,17340,1092380,1524.54,43784900,197490,0.00139562,0.180789,0.188853,0.668686
227081510,71724834,244,8366820,5948.29,392733000,836558,0.000710939,0.0999852,0.0976921,1.12062
227083301,71724834,528,80689500,75501.1,4364050000,11105200,0.0009357,0.137629,0.142649,1.35365
227085860,71724834,1139,209807,35.8586,7343030,4310.74,0.000170912,0.0205462,0.020546,0.365869
227094385,71724834,111220658,1814610,3250.54,85773500,423959,0.00179132,0.233637,0.233594,0.726343
227089880,71724834,16694,10550500,10477.1,545834000,1427410,0.000993044,0.135293,0.137479,0.614069
227085182,71724834,875,139876,69.7158,6541380,9380.3,0.000498412,0.0670615,0.0670615,0.395623
227082993,71724834,486,3359570,1572.8,154197000,217571,0.000468154,0.0647617,0.0628776,0.989145
227086631,71724834,15874,447537,137.786,15926800,18473.4,0.000307876,0.041278,0.0406638,1.42731
227090934,71724834,16875,279752,98.2681,11806600,14389.9,0.000351269,0.051438,0.051438,0.593032
227085364,71724834,936,5672080,4633.67,293870000,708200,0.000816925,0.124857,0.132486,1.12162
227082587,71724834,377,108587,3.13154,4827840,403.362,2.88389e-05,0.00371463,0.0032516,0.936152
227086182,71724834,15666,4050870,2289.37,136092000,346309,0.000565155,0.08549,0.0901566,1.11828
227087076,71724834,16028,6888810,5563.64,347416000,780562,0.000807636,0.113309,0.112107,0.785661
227080842,71724834,155,2196190,2560.64,112235000,374579,0.00116595,0.170559,0.168205,0.816971
227086829,71724834,15976,2222380,303.83,98571600,44012.1,0.000136714,0.019804,0.0182106,1.17343
227084816,71724834,749,1527980,209.798,56075000,28497.7,0.000137304,0.0186505,0.0177661,1.26436
227090548,71724834,16800,116721,11.7543,4406910,1509.59,0.000100704,0.0129333,0.0123135,0.474685
227091815,71724834,17059,56074.8,44.824,2422130,5764.91,0.000799361,0.102807,0.102757,0.186032
227084302,71724834,678,364635,7.43251,17482300,1058.33,2.03834e-05,0.00290245,0.00297972,0.590478
227086597,71724834,15859,708741,33.6163,26492700,4067.15,4.74311e-05,0.00573856,0.00564708,0.66263
227080915,71724834,160,2398850,1018.92,102027000,154010,0.000424752,0.0642017,0.0614969,1.74479
227080645,71724834,138,4473150,3877,220245000,580809,0.000866727,0.129843,0.129635,0.901015
227082899,71724834,461,453441,273.812,21444300,36671.3,0.000603854,0.0808733,0.0807513,0.843865
227085545,71724834,1029,139876,42.0896,5896120,5372.4,0.000300906,0.0384083,0.0384083,0.684329
227088832,71724834,16426,55364.6,13.3778,2754720,1746.94,0.000241631,0.0315534,0.0315534,0.0108261
227093152,71724834,17342,47737.2,214.352,2425570,27959.5,0.00449024,0.585697,0.586453,0.256487
227091648,71724834,17051,695649,652.795,29919100,83069.4,0.000938398,0.119413,0.119719,0.507109
227086623,71724834,15871,657267,67.0822,24271800,9093.04,0.000102062,0.0138346,0.00999897,1.83604
227086196,71724834,15677,165792,168.096,6588920,25525.4,0.00101389,0.15396,0.154197,0.442554
227087546,71724834,16163,9159090,2400.1,402917000,332347,0.000262046,0.0362861,0.0378917,1.9621
227083686,71724834,598,280664,35.8622,13103200,5034.21,0.000127776,0.0179368,0.0198823,0.979253
227084260,71724834,671,304114,56.9142,9370550,7305.37,0.000187147,0.0240218,0.0243814,0.365766
227085402,71724834,962,5526640,1571.35,205138000,232347,0.000284322,0.0420412,0.0429665,1.58352
227087763,71724834,16297,230232,20.5696,9271100,2897.48,8.93428e-05,0.012585,0.0126453,0.394429
227090241,71724834,16701,501108,1116.38,23477600,147678,0.00222782,0.294703,0.291918,0.48045
227094575,71724834,111220792,1388070,577.393,57544000,72538.5,0.000415968,0.0522585,0.0530744,1.1351
227084546,71724834,693,454232,467.919,17718300,70777.7,0.00103013,0.155818,0.158067,0.497185
227086370,71724834,15782,503944,31.8158,21187800,5168.25,6.31337e-05,0.0102556,0.00987972,0.633267
227087245,71724834,16082,6089860,4013.7,304782000,613157,0.000659079,0.100685,0.095249,1.33916
227086271,71724834,15715,80603.8,13.3587,2988180,1805.08,0.000165733,0.0223945,0.0215955,0.451767
227080952,71724834,178,899617,423.325,41846400,59999.7,0.000470561,0.0666947,0.0666535,0.583933
227088951,71724834,16462,1117980,692.839,52292900,97088.1,0.000619723,0.0868422,0.0868438,0.424557
227089504,71724834,16578,1980830,679.304,89304800,95769,0.000342939,0.048348,0.0447059,1.12074
227090583,71724834,16814,44091100,58843.4,2533800000,8663630,0.00133459,0.196494,0.201257,1.135
227091867,71724834,17063,699239,369.642,24668600,47418.9,0.000528635,0.0678149,0.0678131,0.334299
227087735,71724834,16285,472528,142.349,19820700,20771.4,0.000301249,0.0439579,0.0446569,0.554213
227094524,71724834,111220732,79572.9,286.477,4256570,36578.3,0.00360018,0.459683,0.466253,0.206045
227082768,71724834,427,502224,1.01767,19509200,131.371,2.02633e-06,0.000261578,0.000252682,3.24452
227091954,71724834,17078,69709.5,14.326,1908960,1999.76,0.00020551,0.0286871,0.0286864,0.222297
227085106,71724834,849,31249.4,0.150823,1620830,22.7335,4.82641e-06,0.000727485,0,0
227085779,71724834,1086,870037,644.423,41042700,84579.7,0.000740685,0.0972139,0.0963007,0.568823
227085395,71724834,955,1062890,1799.66,30575300,235016,0.00169318,0.221111,0.233079,1.39905
227093636,71724834,17459,63699.4,744.049,3190800,101961,0.0116806,1.60065,1.60204,0.088697
227087237,71724834,16080,539837,710.477,27077600,100395,0.00131609,0.185972,0.176483,0.745752
227080430,71724834,106,174845,67.8112,7494720,8631.68,0.000387836,0.0493676,0.0493676,0.684598
227085793,71724834,1096,578240,89.7658,25845000,12317.7,0.00015524,0.021302,0.0218617,0.437531
227087613,71724834,16225,2434960,629.943,93292500,88168.1,0.000258708,0.0362093,0.0338823,0.818785
227081413,71724834,224,626256,76.7315,16496100,10414.1,0.000122524,0.0166291,0.0162829,0.890066
227087730,71724834,16283,34770,3.69183,1069660,493.825,0.000106179,0.0142026,0,0
227085344,71724834,922,501169,219.751,25134200,29864,0.000438477,0.0595888,0.0590623,1.70286
227094576,71724834,111220794,909189,184.654,31644800,23950.6,0.000203097,0.0263428,0.0263427,0.785407
227086009,71724834,15594,45831.8,1.589,1840260,227.36,3.46703e-05,0.00496074,0.00532561,0.766563
227086426,71724834,15808,52514.4,9.05184,2554210,1326.96,0.000172369,0.0252684,0.0255201,0.774396
227088405,71724834,16336,48097.5,1.70494,2181150,245.051,3.54475e-05,0.00509488,0.00504929,1.12612
227086604,71724834,15861,3919440,1220.15,171004000,171845,0.000311307,0.0438442,0.0438405,0.572595
227088470,71724834,16345,1518920,317.383,61124400,42291.2,0.000208953,0.0278429,0.0254954,0.96367
227090311,71724834,16707,681589,50.1323,29549100,6407.8,7.35521e-05,0.00940127,0.009134,0.70567
227093606,71724834,17452,27682.3,81.3357,1336180,10417.9,0.00293818,0.376338,0,0
227086699,71724834,15913,8123770,6053.4,370625000,848863,0.000745147,0.104491,0.10249,1.08942
227094574,71724834,111220790,21793.5,176.183,1154870,22978.7,0.00808418,1.05438,0,0
227085921,71724834,10700,1043660,949.407,44434600,134542,0.000909693,0.128914,0.124768,0.706243
227091039,71724834,16882,1255620,339.629,54810900,43981.5,0.000270487,0.0350276,0.03617,0.978683
227086197,71724834,15678,329622,447.552,12078600,69881.3,0.00135777,0.212004,0.223098,0.742176
227087216,71724834,16071,279752,55.5767,12913700,7448.08,0.000198664,0.0266239,0.0266239,0.717767
227090680,71724834,16847,666783,198.741,31731500,26628.8,0.000298059,0.0399362,0.0381293,0.879938
227090569,71724834,16810,55758600,64383.4,3051410000,9435690,0.00115468,0.169224,0.173515,1.2352
227092495,71724834,17220,22425700,26740.4,860013000,3545060,0.0011924,0.15808,0.175598,1.47415
227080265,71724834,67,83047,45.535,3916100,5608.76,0.000548305,0.0675372,0.0675372,0.439822
227088902,71724834,16443,1014870,345.567,46722700,53332.7,0.000340504,0.0525512,0.0524357,1.07734
227088754,71724834,16409,15180400,4433.82,717397000,631591,0.000292075,0.0416056,0.0403631,1.16337
227081281,71724834,207,55364.6,99.5563,3006160,12972.9,0.00179819,0.234317,0.234317,0.18135
227081389,71724834,220,9498800,7863.93,469572000,1077760,0.000827887,0.113463,0.111626,1.30175
227086334,71724834,15765,1105700,146.623,41892400,20490.6,0.000132607,0.0185319,0.0189029,1.04491
227090765,71724834,16869,698280,231.659,33772000,30150.4,0.000331757,0.043178,0.0454407,0.960098
227092303,71724834,17166,1058730,1576.94,50055900,203049,0.00148947,0.191786,0.200701,0.934841
227086229,71724834,15695,27682.3,5.99248,1160530,897.178,0.000216473,0.0324098,0,0
227090354,71724834,16714,104907,53.02,4181390,7345.94,0.0005054,0.0700233,0.0700233,0.48768
227082510,71724834,363,655858,34.5005,29483700,4979.66,5.26037e-05,0.00759259,0.00880315,2.13899
227090543,71724834,16799,241699,41.2922,8803250,5080.34,0.000170842,0.0210193,0.0232325,0.650437
227084722,71724834,724,73547.2,25.4951,3062880,3160.79,0.00034665,0.0429763,0.0428612,0.74308
227084741,71724834,727,252601,18.4394,9364070,2748.31,7.29982e-05,0.01088,0.0113488,1.24886
227085946,71724834,10722,7828910,6026.99,433900000,857374,0.000769838,0.109514,0.110527,1.01473
227084049,71724834,645,33872000,40015.9,1956570000,5763010,0.00118138,0.170141,0.17697,1.21577
227086250,71724834,15705,84984.2,14.701,2462230,1929.29,0.000172985,0.0227017,0.0204053,0.912834
227092740,71724834,17251,2759290,1416.81,95486400,193826,0.00051347,0.0702448,0.073038,0.878289
227094579,71724834,111220800,1075880,1046.34,39731800,134503,0.000972543,0.125017,0.12602,0.674424
227086180,71724834,15664,375867,96.4431,12110700,14046,0.000256588,0.0373696,0.0384447,0.812003
227094238,71724834,17606,34117.2,71.4326,1345100,9357.23,0.00209374,0.274267,0,0
227080244,71724834,63,45831.8,1.38966,1900410,193.126,3.03208e-05,0.0042138,0.00428658,0.412798
227087266,71724834,16089,17978.5,0,679181,0,0,0,0,0
227089019,71724834,16481,628944,73.3651,25282000,9006.92,0.000116648,0.0143207,0.0143127,0.616306
227084961,71724834,788,869911,134.667,28956800,17217.8,0.000154805,0.0197926,0.0214267,0.959707
227086246,71724834,15701,399633,113.648,12601000,16301,0.000284381,0.0407901,0.0434089,0.731822
227086560,71724834,15845,3892670,1327.97,152477000,171193,0.000341147,0.0439783,0.0440416,0.515523
227087538,71724834,16158,157210,6.44216,7087540,948.465,4.09781e-05,0.00603311,0.00605602,0.589455
227088665,71724834,16390,276823,19.1377,14180300,2405.65,6.91334e-05,0.0086902,0.0086902,0.80684
227091156,71724834,16906,242081,59.8222,9500580,7583.55,0.000247116,0.0313264,0.0323051,0.791315
227084925,71724834,777,24443.2,12.4353,1012910,1704.32,0.000508744,0.0697257,0,0
227093779,71724834,17510,204864,139.521,4521180,18540.1,0.000681043,0.0904995,0.0918399,0.935994
227092100,71724834,17112,349686,227.83,14773100,29113.3,0.000651527,0.0832554,0.0832552,0.292459
227092281,71724834,17161,446313,266.082,18000300,36226,0.000596176,0.0811673,0.0839568,0.564261
227085184,71724834,878,556319,38.2178,13941300,5025.62,6.86977e-05,0.0090337,0.0112191,2.16419
227085757,71724834,1072,419628,269.443,20578600,36315.4,0.0006421,0.0865419,0.0865419,0.284268
227093533,71724834,17438,1962710,4425.12,56638300,584833,0.0022546,0.297972,0.322093,1.19052
227085871,71724834,10672,4443370,5286.72,247714000,820367,0.0011898,0.184627,0.180858,1.47215
227087324,71724834,16109,1910510,95.3146,64837700,12140.4,4.98897e-05,0.00635457,0.00651126,1.2654
227081174,71724834,191,1091960,103.37,47937700,13777.4,9.46642e-05,0.0126171,0.0135982,1.20344
227086579,71724834,15853,51013600,22600,2424720000,3211560,0.00044302,0.0629549,0.0607714,1.70227
227081446,71724834,231,19745.5,3.50033,852844,455.014,0.000177272,0.0230439,0,0
227094291,71724834,111220572,209623,142.242,10229200,18506.8,0.000678562,0.0882861,0.0882454,0.393908
227092032,71724834,17092,17811500,12586.9,665544000,1682780,0.000706671,0.0944772,0.0964115,1.11354
227090948,71724834,16876,4912770,1176.14,195523000,151466,0.000239404,0.0308312,0.0319592,0.933494
227080072,71724834,17,1788680,900.671,90425700,128068,0.000503539,0.0715989,0.0732704,0.718854
227086240,71724834,15699,427315,125.047,13366100,17988.9,0.000292635,0.0420974,0.0446634,0.691397
227092108,71724834,17115,922445,723.635,37538600,93435.2,0.000784475,0.101291,0.106173,0.764682
227092864,71724834,17282,767859,907.099,29454900,123702,0.00118134,0.161099,0.176843,0.798061
227085797,71724834,1098,939076,576.577,42658100,73965.5,0.000613984,0.0787641,0.0794263,1.34844
227085913,71724834,10696,454597,901.489,21357900,121311,0.00198305,0.266855,0.266855,0.409695
227086413,71724834,15803,1370760,364.855,61349900,56286.3,0.00026617,0.0410622,0.0417458,0.813014
227087186,71724834,16063,18125900,7189.93,813984000,1009080,0.000396666,0.0556704,0.055953,1.60818
227094342,71724834,111220626,662382,797.687,30352400,104574,0.00120427,0.157876,0.157884,0.778947
227094659,71724834,111220896,104182,168.954,4001310,22685.3,0.00162172,0.217747,0.217763,0.50801
227089259,71724834,16497,1022540,182.312,36677800,25157.7,0.000178293,0.0246032,0.0242179,0.636867
227087804,71724834,16313,12875000,3896.16,546919000,523556,0.000302615,0.0406646,0.0390812,0.833405
227089497,71724834,16574,331261,39.3875,14090500,5116.44,0.000118902,0.0154453,0.0152247,0.606114
227085971,71724834,182305693,387863,78.9305,10372600,10823.7,0.000203501,0.027906,0.00402937,0.828993
227092017,71724834,17087,38362.8,35.666,1710290,4585.15,0.000929703,0.119521,0.119435,0.0827318
227086135,71724834,15612,27735.9,17.8872,845561,2671.44,0.00064491,0.0963172,0,0
227091332,71724834,16982,524535,248.418,19473300,31294.2,0.000473596,0.0596609,0.0596609,0.544419
227084908,71724834,772,949951,1274.79,45700200,184655,0.00134195,0.194384,0.196022,0.997172
227089440,71724834,16548,1165060,469.519,54241800,65394,0.000402999,0.0561293,0.0517682,1.03538
227083012,71724834,500,41606500,15691.7,1723870000,2325660,0.000377144,0.0558966,0.0555202,1.22621
227094623,71724834,111220874,272682,1591.27,14694000,207329,0.00583561,0.760333,0.815641,0.696702
227088924,71724834,16452,489381,316.553,24488300,43223.7,0.000646844,0.0883232,0.0883134,0.270657
227094553,71724834,111220758,21587.5,155.496,1176780,20227.5,0.00720303,0.936998,0,0
227087870,71724834,16326,27682.3,0.142656,1202420,20.2178,5.15334e-06,0.00073035,0,0
227094611,71724834,111220858,139873,164.753,4625220,20668.7,0.00117788,0.147768,0.147771,0.676747
227085340,71724834,919,607943,256.878,26507200,38432.9,0.000422536,0.0632179,0.0644271,0.980841
227091074,71724834,16893,1017740,254.139,37582600,32062.7,0.000249708,0.0315037,0.0336317,0.844832
227085582,71724834,1045,259690,85.8951,12517400,11921.9,0.000330761,0.0459082,0.0448763,1.04659
227084920,71724834,774,370172,156.966,16153600,20805.4,0.000424036,0.0562047,0.0554033,0.616025
227093458,71724834,17419,1034210,2945.27,54458700,390356,0.00284784,0.377443,0.411974,1.04412
227094983,71724834,112892315,100001,35.6696,4663460,4523.66,0.000356692,0.0452362,0.0452896,0.248638
227085841,71724834,1121,837301,29.2142,28424800,4133.55,3.48909e-05,0.00493676,0.00521995,1.0326
227087635,71724834,16235,1110210,259.437,40560900,36792,0.000233683,0.0331397,0.0340744,0.989969
227094255,71724834,17620,353170,463.361,10029900,61489.5,0.001312,0.174107,0.174206,0.560031
227082957,71724834,471,104756,74.0378,5791330,10909.2,0.000706764,0.104139,0.10417,0.396195
227092669,71724834,17238,664411,180.277,23634600,27070.4,0.000271334,0.0407434,0.0407434,0.759153
227094374,71724834,111220638,699060,556.33,31207200,70743.9,0.000795826,0.101199,0.101184,0.543055
227090179,71724834,16698,5844020,5533.59,317147000,755328,0.000946881,0.129248,0.130547,0.498439
227090427,71724834,16738,886279,107.037,31131200,14329.1,0.000120771,0.0161677,0.0157929,0.782604
227092096,71724834,17111,69938,21.2842,2633780,2772.13,0.000304329,0.0396369,0.0396369,0.372731
227093252,71724834,17397,177281,1398.82,7068530,194595,0.0078904,1.09766,1.08793,0.224801
227085210,71724834,891,209814,122.782,10372400,17776.1,0.000585196,0.0847231,0.0847231,0.478142
227085878,71724834,10677,4553140,3255.75,215619000,504354,0.000715057,0.110771,0.11384,1.49529
227086362,71724834,15777,589223,147.648,24388600,19801.5,0.000250581,0.033606,0.0338638,1.21321
227080508,71724834,120,366804,3.06332,15675800,412.821,8.35138e-06,0.00112545,0.00110502,1.15948
227083828,71724834,613,270091,4.48179,10643300,660.113,1.65937e-05,0.00244404,0.000798037,1.78245
227081863,71724834,303,960329,255.788,39384000,34537.1,0.000266354,0.0359638,0.0439107,1.41178
227087227,71724834,16077,12703500,11080.6,619064000,1628380,0.000872248,0.128183,0.119354,1.22853
227084799,71724834,748,132252,95.4308,5162940,13588,0.000721582,0.102743,0.102455,0.57605
227085823,71724834,1110,219620,41.285,8965990,5946.67,0.000187984,0.0270771,0.0270284,0.592684
227093796,71724834,17521,44153.2,347.58,2083780,46159.7,0.00787213,1.04544,1.0462,0.133493
227082985,71724834,481,396109,203.701,16475900,26826.3,0.000514256,0.0677245,0.0690404,0.563479
227085327,71724834,909,11849500,1301.21,473611000,172768,0.000109811,0.0145802,0.0149829,2.17513
227087519,71724834,16154,417058,32.3266,18707400,4496.01,7.75109e-05,0.0107803,0.0103073,1.38799
227083021,71724834,504,2887050,703.666,135164000,97188.1,0.000243732,0.0336635,0.0312721,1.01936
227085576,71724834,1042,264424,28.0642,11259100,3925.04,0.000106134,0.0148438,0.0146,1.44185
227080944,71724834,175,765015,568.883,32716000,91275.1,0.000743623,0.119311,0.114729,1.38806
227087172,71724834,16054,1486650,6.33376,62685400,971.35,4.26044e-06,0.000653384,0.000218369,1.7836
227093187,71724834,17360,34738.2,7.10991,1177330,921.807,0.000204671,0.0265359,0,0
227082691,71724834,402,2768550,169.289,115200000,25202.4,6.11472e-05,0.00910309,0.0100609,1.28382
227084315,71724834,682,624771,2277.41,34608400,298167,0.0036452,0.477243,0.527134,1.02141
227092145,71724834,17124,1025340,668.51,39188700,86938,0.000651991,0.0847898,0.0874621,0.730193
227084998,71724834,804,99679.6,2.98411,3527830,462.802,2.9937e-05,0.0046429,0.00455126,0.716265
227085168,71724834,869,28210.9,6.19948,1163360,882.145,0.000219754,0.0312696,0,0
227085460,71724834,996,1000780,511.362,42759500,70364.1,0.000510965,0.0703095,0.0732375,0.819765
227090367,71724834,16716,1001830,275.887,42481500,35316.3,0.000275382,0.0352516,0.0360787,0.790607
227090430,71724834,16739,55364.6,3.19405,2124820,412.616,5.76911e-05,0.0074527,0.0074527,0.714527
227093629,71724834,17457,63699.4,744.049,3190800,101961,0.0116806,1.60065,1.60204,0.088697
227094413,71724834,111220688,67244.5,250.454,3793430,32707.5,0.00372453,0.486397,0.486416,0.175866
227086937,71724834,15986,4963000,682.95,183875000,100888,0.000137608,0.0203279,0.0202335,2.46106
227080357,71724834,92,518950,67.0617,24497300,8234.25,0.000129226,0.0158672,0.0160497,0.839237
227085512,71724834,1015,1065160,882.225,53020800,138523,0.000828257,0.130049,0.126346,1.45785
