id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226538921,71656816,683,1993230,189077,150518000,30770000,0.0948593,15.4372,15.4372,0.119829
226550662,71656816,16562,139876,5886.89,6296830,876754,0.0420865,6.26808,6.26808,0.231476
226544867,71656816,15884,104907,4018.79,5100020,613960,0.0383082,5.85242,5.85242,0.139586
226538166,71656816,340,594473,55752.3,41251900,9043020,0.0937845,15.2118,15.2118,0.0390276
226538371,71656816,479,769318,48165.9,48686400,8523960,0.0626086,11.0799,11.0799,0.218981
226549247,71656816,16341,1014100,56247,56733900,8608410,0.0554649,8.48871,8.48871,0.126775
226551957,71656816,16948,2989640,138752,186627000,24678700,0.046411,8.25476,8.26898,0.745747
226551463,71656816,16809,163682000,6799020,10438200000,1140650000,0.041538,6.96869,6.96692,0.61193
226547074,71656816,16090,34969,3705.08,2439030,604137,0.105953,17.2764,0,0
226539280,71656816,834,2377890,127241,150591000,20195400,0.0535098,8.49298,8.49298,0.295437
226548233,71656816,16259,1923300,121450,112531000,18645500,0.0631466,9.69458,9.69458,0.232491
226537091,71656816,69,874196,34754.2,41544800,5296240,0.0397557,6.05841,6.05835,0.211991
226541843,71656816,15602,1678470,112164,99023300,17123800,0.066825,10.202,10.202,0.281115
226547207,71656816,16122,2797520,192621,182151000,34199400,0.0688541,12.2249,12.2249,0.336709
226547445,71656816,16183,34969,1815.09,1929080,281497,0.0519056,8.0499,0,0
226550326,71656816,16479,594473,34013,34523000,5224720,0.0572154,8.78882,8.78882,0.227002
226542015,71656816,15611,139645,4390.2,4926110,692128,0.0314382,4.95632,4.95655,0.090496
226550910,71656816,16626,4790750,251219,252903000,38813600,0.0524383,8.10177,8.10177,0.269155
226542048,71656816,15613,803974,51061.8,46230600,7824190,0.0635117,9.73189,9.73068,0.298423
226547721,71656816,16216,664411,32928.2,35811300,4890680,0.0495599,7.36093,7.36093,0.210541
226551472,71656816,16818,55425800,1542330,3901180000,258272000,0.0278269,4.65978,4.65979,0.374924
226537105,71656816,82,489566,22724.2,28195700,3526080,0.046417,7.20247,7.20247,0.22948
226541980,71656816,15608,594448,30105.6,30126300,4451180,0.0506446,7.48793,7.48788,0.169878
226553087,71656816,17282,1643020,60023,66763300,9052280,0.0365321,5.50954,5.50864,0.276407
226550332,71656816,16480,594473,34013,34523000,5224720,0.0572154,8.78882,8.78882,0.227002
226537612,71656816,188,311075,27209.6,24229600,4757600,0.0874698,15.2941,15.2636,0.185436
226538512,71656816,536,3112240,175724,183086000,26243300,0.0564622,8.43228,8.43228,0.145599
226551874,71656816,16928,2867460,142881,183529000,23371400,0.0498283,8.15057,8.15057,0.279777
226539369,71656816,864,14756900,686683,854624000,103105000,0.046533,6.9869,6.9869,0.258842
226551299,71656816,16708,699380,43265.3,43956500,6653750,0.0618624,9.51379,9.51379,0.229369
226538140,71656816,324,174845,7714.27,7968390,1235740,0.0441206,7.06765,7.06765,0.531093
226539237,71656816,811,3916530,211564,256030000,32925200,0.0540183,8.40674,8.40674,0.211811
226547236,71656816,16138,839256,50772.2,49152500,8503920,0.0604966,10.1327,10.1327,0.163307
226550227,71656816,16469,2272980,110276,127691000,16526500,0.0485161,7.27085,7.27085,0.182142
226537956,71656816,307,2106520,73467.4,80604700,11143200,0.0348763,5.28986,5.26448,0.350363
226547097,71656816,16096,69938,5555.95,4532490,884270,0.079441,12.6436,12.6436,0.0427033
226554280,71656816,111220844,874221,56000.8,57467100,8814900,0.064058,10.0832,10.0831,0.144507
226539537,71656816,920,10420800,325991,752590000,52998200,0.0312828,5.08583,5.08583,0.364062
226545000,71656816,15905,41987400,2201060,2501490000,368858000,0.052422,8.78496,8.68427,0.521447
226551503,71656816,16847,839256,60100.4,56997600,9526550,0.0716116,11.3512,11.3512,0.125822
226541113,71656816,10728,699380,17295.2,53213400,2994800,0.0247293,4.28207,4.28207,0.204086
226539286,71656816,836,104907,3741.12,4767880,617676,0.0356613,5.88784,5.88784,0.158424
226537660,71656816,210,139876,7055.27,7030910,1093460,0.0504394,7.81738,7.81738,0.173619
226538855,71656816,648,7798090,517091,486605000,81819500,0.0663099,10.4923,10.4923,0.330021
226551886,71656816,16930,909194,38751.5,53257000,6247630,0.0426219,6.87161,6.87161,0.24002
226550250,71656816,16472,1503670,72260.2,86374100,10794100,0.048056,7.17852,7.17852,0.162225
226538366,71656816,477,95477400,3492700,5501760000,528272000,0.0365814,5.53295,5.53255,0.428802
226550924,71656816,16630,34969,2918.79,1897450,460744,0.0834678,13.1758,0,0
226553527,71656816,17404,104907,8305.46,5521500,1327830,0.0791698,12.6573,12.6573,0.070607
226542358,71656816,15626,1815640,90562.7,89790900,13747400,0.0498794,7.57168,7.56311,0.491974
226552185,71656816,16994,2797520,155683,143984000,23713800,0.0556503,8.47672,8.47672,0.218058
226552532,71656816,17092,21048200,992222,1036190000,154513000,0.0471406,7.34093,7.34011,0.414383
226552358,71656816,17036,2517770,124225,142107000,19494700,0.0493394,7.74287,7.74287,0.215142
226554115,71656816,111220664,1188950,61947.9,67846400,9832910,0.0521032,8.27028,8.27028,0.194093
226540374,71656816,1044,174845,8979.51,10164000,1404930,0.0513569,8.03528,8.03528,0.09903
226552249,71656816,17008,629442,33829.9,31819500,5080890,0.0537458,8.07205,8.07205,0.16542
226551975,71656816,16952,699380,32664.5,40990600,5278450,0.046705,7.54733,7.54733,0.351528
226552364,71656816,17039,1328820,62277.4,74260900,9661820,0.0468666,7.27097,7.27097,0.219297
226551043,71656816,16667,559504,29623.7,30531900,4385360,0.0529463,7.83795,7.83795,0.317329
226539758,71656816,988,804287,67303.1,54036600,11088900,0.0836805,13.7872,13.7872,0.267257
226537522,71656816,175,791293,33917.6,39843600,5384700,0.0428636,6.80494,6.81986,0.353239
226550643,71656816,16548,1608570,95450.2,97847000,14908700,0.0593384,9.26827,9.26827,0.229177
226549413,71656816,16391,139876,7990.04,8912980,1256610,0.0571223,8.98375,8.98375,0.165316
226544825,71656816,15881,244783,10065.4,13894600,1537040,0.0411198,6.27918,6.27918,0.214947
226539216,71656816,803,21120500,984305,1150910000,148323000,0.0466042,7.02271,7.02266,0.294477
226543841,71656816,15785,3182150,188074,188644000,28571200,0.0591029,8.97858,8.97858,0.175376
226539067,71656816,702,734349,68200.1,50929100,10949300,0.0928715,14.9102,14.9102,0.137252
226543755,71656816,15780,384659,13973.1,20288400,2030890,0.036326,5.27971,5.27971,0.0794944
226553780,71656816,17518,314669,12088.8,13679400,1842680,0.0384176,5.85591,5.85557,0.38011
226553696,71656816,17479,594414,36924.3,37083800,5759190,0.0621188,9.68885,9.68863,0.200602
226550168,71656816,16457,244783,16460,13359000,2525810,0.0672432,10.3186,10.3186,0.160088
226538395,71656816,495,3147210,205824,198397000,36367000,0.065399,11.5553,11.5553,0.198236
226551068,71656816,16673,314721,20730.2,20335900,3207690,0.0658685,10.1922,10.1922,0.142822
226552153,71656816,16986,2727580,166100,156325000,26097500,0.0608963,9.56798,9.56798,0.220429
226537952,71656816,305,454597,45235,32074500,7323900,0.0995057,16.1107,16.1107,0.0729184
226544619,71656816,15860,104907,3439.41,6105440,518380,0.0327853,4.94133,4.94133,0.351931
226553802,71656816,17528,139876,7106.73,5726840,1089290,0.0508074,7.78754,7.78754,0.298893
226538599,71656816,574,1958260,114772,94800500,17759900,0.0586095,9.06926,9.06924,0.332381
226551009,71656816,16659,1398760,68725.4,74080300,10193800,0.0491331,7.28772,7.28772,0.298311
226538186,71656816,354,66916900,3110550,3266420000,487083000,0.0464838,7.27892,7.26898,0.477082
226553167,71656816,17327,443179,8563.71,13720300,1370340,0.0193234,3.09206,3.07984,0.362187
226547269,71656816,16149,69938,3298.96,3443400,508712,0.0471697,7.27375,7.27376,0.257021
226541003,71656816,10704,1643540,126050,109582000,22297800,0.0766942,13.5669,13.5669,0.271745
226543485,71656816,15767,3147210,114552,173695000,16921600,0.0363978,5.37669,5.37669,0.290531
226549389,71656816,16387,1119010,67251.5,70677200,11193300,0.0600992,10.0029,10.0029,0.207924
226548536,71656816,16290,489566,31099.1,28301700,4714600,0.0635239,9.63016,9.63016,0.176838
226548640,71656816,16294,454597,23311.6,23234300,3634590,0.0512798,7.99519,7.99519,0.383506
226539138,71656816,741,419628,19140.2,25029100,2908960,0.0456122,6.93224,6.93224,0.308979
226544378,71656816,15843,5734920,186118,321880000,28279200,0.0324535,4.93106,4.93106,0.249061
226551644,71656816,16882,1328820,84464.1,82507000,13261500,0.0635632,9.97991,9.97991,0.204759
226542630,71656816,15680,656943,18816.8,26136400,2803200,0.0286429,4.26704,4.25401,0.321708
226553112,71656816,17300,1119010,70056.8,70997800,11244400,0.0626062,10.0486,10.0486,0.351226
226551672,71656816,16893,1223920,74941.6,70852100,11799600,0.0612311,9.64084,9.64084,0.107082
226550358,71656816,16482,629442,27674.8,35401800,4142660,0.0439672,6.58148,6.58148,0.183525
226550862,71656816,16608,314721,19796.1,20268400,3069850,0.0629006,9.75419,9.75419,0.175323
226554298,71656816,111220870,279693,14839.7,16576500,2310260,0.0530571,8.25997,8.2598,0.202113
226537264,71656816,126,489021,9106.66,12771900,1445920,0.0186222,2.95677,2.95621,0.526615
226553816,71656816,17534,567566,4025.62,9668400,595108,0.00709277,1.04853,1.06369,0.561392
226542608,71656816,15677,384576,22542,22744500,3466140,0.0586153,9.0129,9.01265,0.191506
226544604,71656816,15858,3846590,144267,224241000,21432700,0.0375051,5.57187,5.57187,0.235429
226554303,71656816,111220874,349690,23438.7,19954300,3647620,0.0670272,10.431,10.431,0.158496
226545488,71656816,15937,5692810,298417,304246000,48252300,0.05242,8.47599,8.47302,0.346983
226539259,71656816,822,31367200,2015950,1812240000,325749000,0.0642693,10.385,10.385,0.416572
226552063,71656816,16967,8742250,510320,483636000,79647100,0.0583739,9.1106,9.1106,0.306222
226554384,71656816,111220882,873793,40271.4,39436000,6228480,0.046088,7.1281,7.12569,0.426199
226537070,71656816,59,804287,29190.3,39082200,4227740,0.0362933,5.25651,5.25651,0.218749
226544989,71656816,15904,89907300,4790170,5073450000,772153000,0.0532789,8.58832,8.5417,0.459484
226550186,71656816,16461,1119010,46656,66924500,7172050,0.0416941,6.40929,6.40929,0.126537
226554098,71656816,111220636,279752,22835,20257700,3771480,0.0816259,13.4815,13.4815,0.144198
226554230,71656816,111220786,104907,7743.28,6772520,1233540,0.0738109,11.7584,11.7584,0.143051
226543489,71656816,15768,664411,16702.7,35235900,2498540,0.0251391,3.76053,3.76053,0.336978
226552524,71656816,17089,104907,6665.85,5104090,995493,0.0635406,9.48929,9.48929,0.0526405
226538226,71656816,382,19512700,1188810,1187880000,203767000,0.0609248,10.4428,10.4428,0.240709
226538844,71656816,642,558034,16947.4,21746800,2624370,0.0303698,4.70289,4.70001,0.441561
226550321,71656816,16478,1223920,61687.8,69924700,9367380,0.050402,7.65362,7.65362,0.256549
226541308,71656816,15567,622040000,35644100,35856100000,5697760000,0.057302,9.1598,9.13691,0.511234
226538906,71656816,675,209814,18521.8,13874300,2906810,0.0882773,13.8542,13.8542,0.113668
226551353,71656816,16735,1713480,91632.5,94597300,14076900,0.0534774,8.21539,8.21539,0.230081
226551868,71656816,16927,3007330,150557,192653000,24613600,0.0500634,8.18452,8.18452,0.272846
226551345,71656816,16730,174845,13799.2,9453550,2136540,0.0789223,12.2196,12.2196,0.155077
226551443,71656816,16790,1119010,64377,62599800,9974560,0.0575304,8.91375,8.91375,0.138267
226550787,71656816,16587,69938,4391.38,4705510,700778,0.0627896,10.02,10.02,0.0473001
226551486,71656816,16827,454597,24197.5,28975300,3896860,0.0532285,8.57213,8.57213,0.107261
226553772,71656816,17510,199543,1392.18,3728520,202778,0.00697686,1.01622,1.01549,0.502611
226540899,71656816,10689,5035260,336790,266756000,60755600,0.0668863,12.066,12.0654,0.856423
226553949,71656816,17562,2408780,43321.7,57766800,6523630,0.0179849,2.70827,2.70505,1.03982
226543231,71656816,15730,209814,8305.51,7419430,1224410,0.0395851,5.83569,5.8357,0.437214
226550814,71656816,16594,104907,3661.54,4447580,532333,0.0349027,5.07433,5.07433,0.0600018
226551423,71656816,16777,629442,31487.2,37067800,4811630,0.050024,7.64428,7.64428,0.123204
226549294,71656816,16365,769318,44833.1,41792500,6905690,0.0582764,8.97637,8.97637,0.143812
226554216,71656816,111220768,139876,6713.06,7108630,1069010,0.047993,7.64255,7.64255,0.176699
226538155,71656816,333,314721,16700.4,16371800,2481920,0.0530642,7.88608,7.88608,0.0976447
226545062,71656816,15908,15497000,986808,1075700000,165556000,0.0636774,10.6831,10.6727,0.267531
226552795,71656816,17190,34969,2085.68,1804100,320627,0.0596436,9.16889,0,0
226544517,71656816,15851,53920700,1805830,3166550000,272739000,0.0334905,5.05815,5.05813,0.446412
226553048,71656816,17264,104876,3897.04,5024500,588171,0.0371585,5.60825,5.60821,0.0957988
226553641,71656816,17456,454248,26311.5,23657100,4084620,0.0579233,8.99205,8.9911,0.134186
226540007,71656816,1029,139876,5612.13,7845050,829426,0.0401221,5.92972,5.92972,0.156607
226553228,71656816,17346,1118990,51302.1,50399500,7835710,0.0458468,7.00247,7.00247,0.175605
226546844,71656816,16051,684279,42338.6,43394500,7098830,0.0618734,10.3742,10.2188,0.344094
226538474,71656816,518,8357590,570107,501858000,92332000,0.0682143,11.0477,11.0477,0.330721
226548113,71656816,16247,6224480,360388,346070000,55433800,0.0578985,8.90577,8.90577,0.297681
226551317,71656816,16716,1643540,116926,99424300,18087100,0.0711429,11.0049,11.0049,0.234251
226538260,71656816,406,804287,39271,45180700,5903640,0.0488271,7.34022,7.34022,0.246517
226550784,71656816,16586,139876,9652.85,9833910,1572420,0.0690101,11.2415,11.2415,0.06612
226539742,71656816,981,606056,7591.46,15537900,1271230,0.012526,2.09754,2.14288,0.524541
226547225,71656816,16133,3636780,270905,233891000,45357200,0.0744904,12.4718,12.4718,0.132364
226541048,71656816,10710,1993230,79035,141298000,12797700,0.0396517,6.42056,6.42056,0.355335
226550696,71656816,16578,2902430,184425,182178000,28971300,0.0635418,9.98176,9.98176,0.22652
226554293,71656816,111220858,139847,7770.42,7123110,1225980,0.0555638,8.76659,8.76645,0.186593
226538912,71656816,678,139876,12158.3,11096500,1953270,0.0869218,13.9643,13.9643,0.0888606
226548189,71656816,16251,104907,4134.35,5753580,608141,0.0394097,5.79695,5.79695,0.216496
226538345,71656816,463,11295000,693475,697850000,122224000,0.0613967,10.8211,10.8211,0.213597
226538267,71656816,409,1783420,163983,126049000,26801600,0.0919485,15.0282,15.0282,0.204389
226550607,71656816,16542,174845,12501.8,9311100,1913970,0.0715024,10.9467,10.9467,0.163149
226542562,71656816,15670,348849,10353.8,14590500,1562530,0.02968,4.47911,4.47238,0.395885
226545972,71656816,15953,349502,16834.9,16527500,2547850,0.0481682,7.28994,7.28893,0.321534
226553128,71656816,17310,1119010,68894,64988800,10804600,0.061567,9.65549,9.65549,0.114227
226545048,71656816,15907,41987400,2201060,2501490000,368858000,0.052422,8.78496,8.68427,0.521447
226542286,71656816,15623,5004390,194805,222534000,29312700,0.0389269,5.8574,5.86659,0.561056
226539201,71656816,795,14197400,973996,858809000,151153000,0.0686037,10.6465,10.6465,0.237774
226551252,71656816,16685,1468700,95463.1,97631200,14615000,0.0649984,9.95098,9.95098,0.16281
226546224,71656816,15981,16633300,1180300,955350000,186863000,0.0709603,11.2343,11.18,0.335261
226550209,71656816,16466,3496900,171964,197616000,25893900,0.0491762,7.40482,7.40482,0.213168
226552297,71656816,17018,279752,18384.9,13507000,2741820,0.0657185,9.80091,9.80091,0.0813076
226537303,71656816,133,174845,8926.22,9255330,1298370,0.0510522,7.42585,7.42585,0.0639941
226537619,71656816,192,554045,12808.3,19165300,1964050,0.0231179,3.54493,3.53707,0.594588
226553963,71656816,17568,453403,12351.1,14845800,1888590,0.0272409,4.16536,4.15655,0.800765
226539833,71656816,1006,1011570,8145.24,22453200,1351840,0.00805205,1.33637,1.31537,0.665089
226551452,71656816,16796,34969,2039.29,1729210,311223,0.0583171,8.89996,0,0
226553514,71656816,17399,163142,4137.39,5470300,646549,0.0253606,3.9631,3.83085,0.69712
226553074,71656816,17277,2482020,93106.2,104440000,14096000,0.0375122,5.67926,5.6784,0.280473
226538188,71656816,358,104907,9547.13,7368660,1583840,0.0910056,15.0975,15.0975,0.0876688
226544769,71656816,15875,454597,27562.1,27985800,4148200,0.0606297,9.125,9.125,0.131949
226547038,71656816,16080,594473,41976,41934800,6721650,0.0706104,11.3069,11.3069,0.241768
226538276,71656816,414,139876,9210.25,8045870,1392620,0.0658458,9.95607,9.95607,0.106072
226554388,71656816,111220884,34964.3,1613.5,1580710,256205,0.0461471,7.32762,0,0
226541315,71656816,15568,20959000,977266,1006010000,148492000,0.0466275,7.08488,7.05909,0.492184
226543932,71656816,15803,1748450,73666.5,110437000,11134000,0.0421324,6.36795,6.36795,0.274957
226547221,71656816,16132,2238020,160119,139649000,26715000,0.0715451,11.9369,11.9369,0.141433
226552406,71656816,17056,1958260,101896,105368000,16143800,0.0520339,8.24393,8.24393,0.434308
226538386,71656816,487,244783,13034.1,14950600,1984710,0.0532476,8.10805,8.10805,0.24269
226554094,71656816,111220634,524535,30618.3,30910200,4837670,0.0583723,9.22277,9.22277,0.144709
226538151,71656816,330,34969,3662.62,2695180,588767,0.104739,16.8368,0,0
226550684,71656816,16571,524535,33492,31651500,5148980,0.0638508,9.81628,9.81628,0.205827
226537133,71656816,97,139876,6086.32,7215820,1017330,0.0435123,7.27307,7.27307,0.334887
226551660,71656816,16889,1853360,105847,102596000,16632600,0.0571109,8.9743,8.9743,0.269168
226551797,71656816,16910,69938,4276.92,3517940,646065,0.061153,9.23769,9.23769,0.124973
226552128,71656816,16978,1084040,57512.1,60060300,9010970,0.0530535,8.3124,8.3124,0.364172
226542552,71656816,15669,3446070,149014,167811000,22741400,0.0432418,6.59924,6.58626,0.4239
226548909,71656816,16320,1014100,45166.7,59747200,6783640,0.0445387,6.68931,6.68931,0.144121
226547252,71656816,16143,2797520,177907,174786000,31613700,0.0635946,11.3006,11.3006,0.215306
226541949,71656816,15606,524534,33095.4,30389100,5004300,0.063095,9.54048,9.54048,0.14563
226539474,71656816,903,699380,40497.5,49338200,6716640,0.0579049,9.60372,9.60371,0.153498
226551268,71656816,16692,11854500,577550,728671000,89486200,0.0487199,7.54872,7.54872,0.281315
226552718,71656816,17154,1084040,79146.8,54937200,12379200,0.073011,11.4195,11.4195,0.215881
226552734,71656816,17162,139876,5524.33,7478520,872370,0.0394945,6.23674,6.23674,0.0724865
226549878,71656816,16429,2692610,115260,159389000,16794500,0.042806,6.23725,6.23725,0.151329
226543048,71656816,15712,174841,4735.19,6354810,730918,0.0270828,4.18047,4.1804,0.598997
226536818,71656816,10,8287650,489852,540431000,75495200,0.0591062,9.10935,9.10935,0.185626
226544703,71656816,15870,2098140,119253,126218000,18012500,0.0568377,8.58497,8.58497,0.180159
226551390,71656816,16759,34969,1324.21,1760350,198333,0.0378681,5.67167,0,0
226553182,71656816,17334,594439,34361,33313500,5460770,0.0578041,9.18642,9.18649,0.142269
226539098,71656816,715,559504,17939.3,21799900,2867920,0.0320628,5.12582,5.12582,0.363892
226539177,71656816,773,839211,53847.1,39127500,8314590,0.064164,9.90763,9.9074,0.248155
226551677,71656816,16894,1223920,74941.6,70852100,11799600,0.0612311,9.64084,9.64084,0.107082
226550131,71656816,16450,1258880,67928.2,78680700,10968500,0.0539591,8.71286,8.71286,0.365825
226553590,71656816,17433,1013700,62059.5,53698600,9730720,0.0612209,9.59923,9.59774,0.235954
226554249,71656816,111220800,1081770,53502.4,52990500,8825710,0.0494584,8.15862,8.15475,0.268727
226543166,71656816,15725,979132,34877.9,38458500,5346490,0.0356212,5.46043,5.46043,0.439587
226543479,71656816,15764,489566,20518.6,23529800,2943920,0.0419118,6.01332,6.01332,0.161405
226540540,71656816,1070,5699950,500102,413984000,79829400,0.087738,14.0053,14.0053,0.100163
226538134,71656816,322,63731200,4305740,3790520000,687929000,0.067561,10.7942,10.7477,0.490485
226551513,71656816,16852,419628,24022,26313400,3820160,0.0572459,9.10368,9.10368,0.143802
226537110,71656816,84,874225,90479.6,63620500,14444200,0.103497,16.5223,16.5223,0.0799746
226549257,71656816,16345,1888330,112154,108339000,17091800,0.0593933,9.0513,9.0513,0.186862
226539637,71656816,936,7098710,161117,462968000,28143600,0.0226967,3.96461,3.96461,0.268305
226547615,71656816,16196,524535,43139.9,34562000,6958360,0.082244,13.2658,13.2658,0.194846
226551357,71656816,16736,1084040,65304.5,61313700,10199300,0.0602418,9.40862,9.40862,0.0981585
226550941,71656816,16635,244783,18257.2,15169600,2940850,0.0745851,12.0141,12.0141,0.081465
226551291,71656816,16703,2902430,170917,180162000,26283900,0.0588875,9.05582,9.05582,0.237732
226538686,71656816,598,209814,12952.3,13229300,2005860,0.0617323,9.56017,9.56017,0.3071
226550851,71656816,16604,874225,57167.1,52652500,8776790,0.0653917,10.0395,10.0395,0.211158
226552327,71656816,17028,629442,29418.9,36922600,4703330,0.046738,7.47222,7.47222,0.275672
226553117,71656816,17302,104907,7743.28,6772520,1233540,0.0738109,11.7584,11.7584,0.143051
226538504,71656816,532,620883,13339.5,21132300,2217290,0.0214847,3.57118,3.54635,0.477151
226545888,71656816,15947,1608340,111354,98990400,16923100,0.0692351,10.5221,10.5221,0.14045
226538721,71656816,608,349690,30930.2,24649900,4967730,0.0884503,14.2061,14.2061,0.0680578
226551084,71656816,16676,1363790,75385.8,87471000,11808500,0.0552767,8.65856,8.65856,0.143087
226547086,71656816,16094,174845,12229.4,11125000,1968180,0.0699442,11.2567,11.2567,0.120839
226547152,71656816,16104,10245900,641776,538717000,104650000,0.0626372,10.2138,10.2138,0.568608
226547543,71656816,16192,1328820,66040.6,71326200,10461600,0.0496986,7.87282,7.87282,0.403617
226552333,71656816,17029,104907,4492.91,6492350,717984,0.0428275,6.844,6.844,0.0788775
226554123,71656816,111220670,699380,38488.6,40065800,6180760,0.0550325,8.83749,8.83749,0.219445
226550688,71656816,16572,139876,9419.83,7272550,1436070,0.0673442,10.2667,10.2667,0.230227
226547052,71656816,16083,6364360,565129,433332000,91023600,0.0887959,14.3021,14.3021,0.237227
226541570,71656816,15585,244783,11380.6,12029000,1626090,0.0464926,6.64299,6.64299,0.160567
226543888,71656816,15791,209814,10807.1,13410800,1641710,0.051508,7.82458,7.82458,0.0652665
226546334,71656816,15993,4161310,308481,253424000,46957000,0.0741308,11.2842,11.2842,0.122265
226537830,71656816,266,279752,12654.8,17932200,1927640,0.0452358,6.89052,6.89052,0.102431
226549900,71656816,16432,2168080,83942.9,125850000,12475300,0.0387177,5.75408,5.75408,0.230312
226551348,71656816,16732,3531870,204616,196515000,31811100,0.0579342,9.00686,9.00686,0.20953
226543739,71656816,15779,314721,13253.2,17040800,1942130,0.0421108,6.17095,6.17095,0.0805398
226542418,71656816,15632,419308,16192.7,18816800,2430410,0.0386177,5.79624,5.79668,0.194079
226539500,71656816,909,12658800,806909,680034000,130897000,0.0637432,10.3404,10.3404,0.539574
226539466,71656816,899,69938,3359.32,3913030,529371,0.0480328,7.56915,7.56915,0.111498
226545945,71656816,15951,1011800,47108,46679700,7126760,0.0465585,7.04363,7.03268,0.468157
226537803,71656816,255,874225,35380.6,53602200,5419790,0.0404708,6.19954,6.19954,0.255289
226540621,71656816,1094,594473,23824.3,29673500,3801970,0.0400763,6.39554,6.39554,0.200732
226552805,71656816,17193,209814,9070.5,10335600,1369030,0.0432313,6.525,6.525,0.137636
226539268,71656816,828,6294420,258206,356236000,39672800,0.0410215,6.30285,6.30285,0.286678
226553785,71656816,17520,69720.9,1361.35,2081860,200660,0.0195257,2.87804,2.87795,0.300437
226544144,71656816,15829,3461920,190592,188783000,28549200,0.0550538,8.24664,8.24664,0.151714
226537987,71656816,318,34969,2482.62,1900870,381411,0.070995,10.9071,0,0
226548891,71656816,16319,1014100,45166.7,59747200,6783640,0.0445387,6.68931,6.68931,0.144121
226550172,71656816,16458,1153980,51145.1,68322400,7732400,0.0443207,6.70066,6.70066,0.325877
226552370,71656816,17040,209814,9890.83,11382400,1521300,0.047141,7.25073,7.25073,0.0906487
226541356,71656816,15578,489544,23078.7,23982500,3317290,0.0471434,6.77628,6.7761,0.224624
226554147,71656816,111220702,489566,23491.1,25731200,3622240,0.0479834,7.39888,7.39888,0.134419
226553205,71656816,17340,2166920,92613.9,92381900,14063600,0.0427399,6.49012,6.48815,0.304012
226538756,71656816,617,419628,21442.8,26710700,3250020,0.0510996,7.74501,7.74501,0.0679041
226543030,71656816,15711,69937.4,2149.89,2672760,330640,0.0307402,4.72766,4.72766,0.104349
226546931,71656816,16066,2972010,262530,179996000,40679700,0.088334,13.6876,13.6872,0.170604
226538766,71656816,620,629442,64134.6,44622000,10302300,0.101891,16.3673,16.3673,0.0851966
226547148,71656816,16102,10245900,641776,538717000,104650000,0.0626372,10.2138,10.2138,0.568608
226549834,71656816,16421,804287,36856.2,50306800,5604670,0.0458247,6.96849,6.96849,0.195958
226550417,71656816,16494,174845,10634.5,9376420,1601980,0.0608226,9.16228,9.16228,0.180993
226554035,71656816,17603,34940.9,1640.69,1761960,259181,0.0469563,7.4177,0,0
226539382,71656816,869,69938,5217.78,4399050,839410,0.0746058,12.0022,12.0022,0.0187257
226539819,71656816,1005,349690,25878.4,22136100,4155000,0.0740039,11.882,11.882,0.187482
226553905,71656816,17547,1117740,43985.2,48627700,6686230,0.0393521,5.98193,5.979,0.408067
226549237,71656816,16337,209814,9963.76,10956200,1497350,0.0474886,7.13654,7.13654,0.334211
226538164,71656816,339,21680800,1093540,1327990000,170343000,0.0504383,7.85688,7.85688,0.310159
226538381,71656816,484,1328820,67059.1,67323000,10345200,0.0504651,7.78523,7.78523,0.335775
226540716,71656816,1121,839256,13172.6,21998300,2089880,0.0156956,2.49016,2.49016,0.413641
226541230,71656816,182305701,594386,40841.3,35764700,6510100,0.0687118,10.9527,10.9529,0.299363
226553425,71656816,17363,1293850,92125.2,89112500,14898700,0.0712022,11.515,11.515,0.181675
226553504,71656816,17396,454234,29412.3,25019100,4665500,0.0647515,10.2711,10.2701,0.125813
226539524,71656816,918,6259450,458323,361839000,74538300,0.073221,11.9081,11.9081,0.492553
226540618,71656816,1093,6259360,299468,317996000,46435600,0.0478433,7.41858,7.41857,0.218319
226543300,71656816,15739,587093000,33889800,34071400000,5429980000,0.0577248,9.24893,9.22556,0.51225
226543241,71656816,15731,419628,14836.3,16991800,2288000,0.0353559,5.45245,5.45245,0.350256
226554180,71656816,111220734,559504,23730.1,27716400,3618910,0.0424128,6.46807,6.46807,0.130546
226540917,71656816,10693,419628,11625,17661900,1819970,0.027703,4.33709,4.33709,0.331638
226538231,71656816,386,14089700,696275,775014000,108399000,0.0494173,7.69354,7.69281,0.367222
226554170,71656816,111220728,559504,28011,30692200,4360140,0.0500639,7.79286,7.79286,0.133005
226554410,71656816,111220906,69938,3715.71,2930400,552238,0.0531286,7.89611,7.89611,0.0664425
226551894,71656816,16931,104907,6640.77,6614460,1115990,0.0633015,10.6379,10.6379,0.155641
226540990,71656816,10703,9161880,519388,556389000,91078200,0.0566901,9.941,9.941,0.448239
226549299,71656816,16367,139876,6921.06,6414860,1036110,0.04948,7.40737,7.40737,0.219183
226545570,71656816,15943,2972360,184265,174940000,28387200,0.0619928,9.55037,9.55037,0.241953
226547248,71656816,16142,2867460,178393,177213000,31252800,0.0622131,10.8991,10.8991,0.180768
226538256,71656816,403,3601660,150151,181584000,22869200,0.0416895,6.34961,6.34942,0.424285
226547292,71656816,16156,979132,70775,61749500,11194600,0.0722834,11.4332,11.4332,0.168384
