id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226175821,71609044,16820,7113820,3013.54,314664000,471466,0.000423617,0.0662747,0.0679803,2.55304
226178578,71609044,17315,1025840,16.5296,32229300,2308.8,1.61133e-05,0.00225065,0.00254134,1.2845
226173200,71609044,16424,1262510,7.47994,44450300,966.34,5.92467e-06,0.000765414,0.000791009,2.50882
226170140,71609044,15956,34397000,33654.1,902253000,6221670,0.000978402,0.180878,0.167843,2.90193
226167287,71609044,981,327702,18.5768,4922530,3038.45,5.66883e-05,0.00927201,0.0103681,1.51381
226167728,71609044,10686,1875030,815.663,75503900,110924,0.000435012,0.0591586,0.0623563,1.00656
226174229,71609044,16617,866312,67.0986,31213000,9598.86,7.74532e-05,0.0110801,0.00975732,1.17118
226176077,71609044,16860,174736,8.62477,5484860,1268.08,4.93589e-05,0.0072571,0.00725588,0.612091
226164055,71609044,437,3919480,134.888,133640000,17595.3,3.44148e-05,0.00448919,0.00446444,1.96418
226175150,71609044,16714,104907,26.799,3541840,4026.58,0.000255455,0.0383824,0.0383824,0.547278
226174580,71609044,16631,2647640,334.563,90601700,45135,0.000126363,0.0170472,0.0156475,1.96784
226179792,71609044,111220796,33823.2,3.7904,1145260,534.414,0.000112065,0.0158002,0,0
226166761,71609044,931,1493750,51.2308,36351000,6000.87,3.42967e-05,0.00401732,0.00484486,1.52205
226179519,71609044,17590,261321,0.0529094,6453270,7.43969,2.02469e-07,2.84695e-05,2.72766e-05,2.15507
226168459,71609044,15679,557983,9.72821,13604300,1464.19,1.74346e-05,0.00262407,0.00235854,1.13851
226174192,71609044,16609,83255.3,0.740674,3031220,104.149,8.89641e-06,0.00125096,0.00120707,0.740194
226162839,71609044,41,826220,39.5461,23746200,6805.54,4.78639e-05,0.00823696,0.00816704,1.74669
226179167,71609044,17463,157335,5.03338,5813030,654.498,3.19915e-05,0.00415991,0.00418287,0.63776
226164959,71609044,777,252621,9.39306,9649450,1423.91,3.71824e-05,0.00563652,0.00611141,0.780351
226167852,71609044,182305697,1231430,320.731,26485400,50712.1,0.000260453,0.0411814,0.0431915,1.34041
226169916,71609044,15913,8391550,2238.16,231603000,351591,0.000266716,0.0418982,0.0493047,2.72667
226168213,71609044,15601,2147190,134.153,68357700,18373.4,6.24783e-05,0.00855696,0.00835982,2.69323
226168715,71609044,15730,512643,49.5502,14309800,6662.24,9.66564e-05,0.0129959,0.0131336,1.06624
226163185,71609044,119,1952660,88.3596,48241900,15266.1,4.5251e-05,0.00781809,0.00771708,2.09781
226173071,71609044,16401,541296,9.88896,21920500,1312.07,1.8269e-05,0.00242393,0.00243046,1.35139
226178697,71609044,17328,523291,96.3677,15867600,13129.6,0.000184157,0.0250904,0.0162708,1.29254
226162815,71609044,31,13721100,29259.7,627034000,4642110,0.00213246,0.338319,0.319328,1.0697
226175077,71609044,16702,2326010,571.103,69851200,87066.9,0.000245528,0.0374318,0.0452764,1.82844
226169075,71609044,15795,660848,262.827,19147900,35717,0.000397712,0.0540472,0.0514535,1.00895
226175322,71609044,16740,364902,72.0171,11589400,9836.84,0.00019736,0.0269575,0.0269915,1.14294
226163987,71609044,402,3210990,197.273,90253600,28706.9,6.14368e-05,0.00894021,0.00949958,1.67637
226179856,71609044,111220930,34951.7,6.80806,1178330,789.142,0.000194785,0.022578,0,0
226167650,71609044,1105,266900,0.604613,7074900,89.6719,2.26532e-06,0.000335976,0.000352498,1.84069
226167804,71609044,10711,2514140,798.405,123516000,125580,0.000317567,0.0499496,0.0527075,1.63286
226167850,71609044,182305693,561743,45.4355,9637160,7286.98,8.08832e-05,0.0129721,0.0118956,1.75536
226176893,71609044,17001,164006,105.461,6972350,15233.2,0.000643031,0.0928823,0.100431,1.18677
226178849,71609044,17389,367543,56.3084,8487250,7549.88,0.000153202,0.0205415,0.0220382,0.737407
226162823,71609044,35,169381,236.484,6382150,34631.7,0.00139616,0.20446,0.204105,0.295251
226163515,71609044,292,174815,26.5452,4853730,3463.74,0.000151847,0.0198137,0.0198135,0.292628
226172142,71609044,16301,95474,80.4283,2396060,10178.7,0.00084241,0.106612,0.106556,0.219602
226176053,71609044,16858,727863,17.9855,25223500,2558.77,2.471e-05,0.00351545,0.0035117,0.934207
226175365,71609044,16762,797318,50.8776,28042600,7693.32,6.38109e-05,0.00964899,0.0104167,0.688955
226177530,71609044,17090,124966,2.13095,4203730,310.769,1.70523e-05,0.00248684,0.00249294,0.296519
226168689,71609044,15725,1057440,195.707,28236600,25826.4,0.000185077,0.0244235,0.0296854,1.14643
226178272,71609044,17198,329512,9.37173,9844160,1711.68,2.84413e-05,0.00519459,0.00541294,1.23583
226165079,71609044,860,402366,65.3856,14887400,9021.4,0.000162503,0.0224209,0.0155332,0.907069
226179116,71609044,17446,298361,15.5283,7109800,2151.38,5.20453e-05,0.00721066,0.00679721,0.58485
226164867,71609044,715,410219,0.919482,7201830,124.367,2.24144e-06,0.000303173,0.0003571,1.66321
226170152,71609044,15959,2410190,2667.28,84456100,426158,0.00110667,0.176815,0.174233,1.15689
226172442,71609044,16331,393114,168.663,13875400,23169.5,0.000429044,0.0589385,0.0581325,0.569596
226167781,71609044,10701,716964,13.5877,21811100,2146.61,1.89517e-05,0.00299403,0.00332335,1.35
226174835,71609044,16669,2829130,561.941,111916000,77136.7,0.000198627,0.0272652,0.0253666,1.66372
226167787,71609044,10704,1359780,156.595,49040400,22279.2,0.000115162,0.0163844,0.0184871,2.48903
226164217,71609044,524,293043,976.977,11299100,170570,0.0033339,0.582066,0.718666,1.30226
226164688,71609044,656,4424470,2607.68,105287000,378112,0.000589378,0.0854593,0.0830199,1.45075
226167810,71609044,10720,6190640,5298.48,270124000,872533,0.000855885,0.140944,0.146652,1.68369
226170317,71609044,15985,9654980,8431.3,225535000,1591350,0.00087326,0.164822,0.153428,3.28828
226167448,71609044,1033,3804880,1796.72,155692000,243634,0.000472214,0.064032,0.0673792,0.936307
226177724,71609044,17126,833205,89.6592,25569400,16143.4,0.000107608,0.0193751,0.0171223,0.895446
226171205,71609044,16107,8716950,1003.48,174901000,177360,0.000115118,0.0203466,0.0204289,2.2916
226179232,71609044,17484,122684,25.4732,4205140,3698.5,0.000207632,0.0301464,0.0291121,0.588748
226174016,71609044,16582,67473.2,50.4573,2545240,6969.59,0.000747812,0.103294,0.103291,0.125627
226164203,71609044,515,301821,9.93324,10694300,1514.7,3.2911e-05,0.00501854,0.00560718,0.92876
226167818,71609044,10725,2710920,2033.95,111356000,321805,0.000750283,0.118707,0.113018,1.33513
226167273,71609044,978,1033600,187.325,27049900,27461.5,0.000181235,0.0265687,0.0254833,0.956729
226170159,71609044,15960,1496720,1384.37,55055000,226613,0.000924939,0.151406,0.148616,1.3656
226177005,71609044,17033,1725660,21.7317,58342200,2992.65,1.25932e-05,0.00173421,0.00187064,1.92806
226178669,71609044,17318,3723530,199.885,107842000,27182.4,5.36815e-05,0.00730016,0.00685916,2.15042
226168802,71609044,15765,2296730,377.162,86052700,62163.6,0.000164217,0.0270662,0.030754,3.2544
226176496,71609044,16897,1566520,99.21,54170900,13847.5,6.33316e-05,0.00883966,0.00857568,1.218
226162994,71609044,100,1046090,144.547,34872500,19579.3,0.000138178,0.0187166,0.0187792,1.00672
226175229,71609044,16721,981554,142.588,35583000,20449.6,0.000145268,0.0208339,0.0188323,1.10038
226163662,71609044,323,45555100,12778.3,1695940000,1894520,0.000280502,0.0415875,0.0411567,2.46068
226170989,71609044,16096,66481.3,0.0486947,2129330,6.54301,7.32457e-07,9.84189e-05,9.83714e-05,1.07064
226170701,71609044,16038,5383440,658.895,153066000,105763,0.000122393,0.019646,0.0222287,2.25915
226170876,71609044,16071,273274,7.85226,8971240,1132.48,2.8734e-05,0.00414411,0.00426128,0.848458
226167483,71609044,1044,174185,4.13572,5734160,574.903,2.37433e-05,0.00330054,0.00329838,0.559446
226179080,71609044,17436,133967,4.86014,4093780,645.707,3.62785e-05,0.00481988,0.0048784,0.627966
226164927,71609044,764,505613,1.17714,9701780,159.43,2.32814e-06,0.000315321,0.00034969,2.42543
226179616,71609044,111220698,559290,11.1759,17856800,1603.43,1.99824e-05,0.00286691,0.0028663,1.04701
226178111,71609044,17153,1020670,9.12335,29805000,1232.88,8.93857e-06,0.00120791,0.00125487,1.26677
226164102,71609044,460,94265.7,11.4056,3596940,1680.81,0.000120994,0.0178306,0.0217634,0.594395
226172535,71609044,16342,123186,6.16204,4377940,851.973,5.00221e-05,0.00691613,0.00696628,0.552261
226167705,71609044,10671,260613,4.75445,4029260,725.043,1.82434e-05,0.00278207,0.0027915,0.380314
226178823,71609044,17380,3991200,1545.83,115750000,219441,0.000387309,0.0549812,0.0524944,1.40278
226172526,71609044,16341,941965,150.06,31271500,20399.3,0.000159305,0.0216562,0.0228015,0.874418
226169978,71609044,15932,4423840,293.273,121056000,54107.4,6.62937e-05,0.0122308,0.0112716,3.3563
226163666,71609044,324,127111,0.00211444,2567090,0.265384,1.66346e-08,2.08781e-06,1.73562e-06,1.79879
226172117,71609044,16299,355458,102.099,12741500,13883.1,0.000287232,0.0390569,0.0398697,0.666755
226171443,71609044,16154,687591,291.852,25057900,43317.8,0.000424456,0.0629993,0.0607385,0.982613
226173420,71609044,16474,434982,29.6338,15240300,4014.99,6.81264e-05,0.00923025,0.00827811,1.23742
226179568,71609044,111220636,177688,146.777,7047400,20919.3,0.00082604,0.117731,0.156053,1.16619
226178549,71609044,17306,2056970,93.2738,68610300,14132.7,4.53453e-05,0.00687065,0.0067359,0.98365
226178353,71609044,17221,12248000,456.78,365158000,63749.9,3.72941e-05,0.0052049,0.00519794,2.5133
226170216,71609044,15967,172993,317.053,5776500,50241.3,0.00183275,0.290424,0.266777,0.850637
226179603,71609044,111220686,519948,3.10734,16286100,419.071,5.97625e-06,0.000805987,0.000810483,1.7041
226168275,71609044,15608,512739,5.45722,14255700,661.611,1.06433e-05,0.00129035,0.00137482,2.30828
226178312,71609044,17207,2405170,63.8682,64912800,8017.36,2.65545e-05,0.00333338,0.00395201,1.69157
226164448,71609044,614,656368,3.23114,14734200,463.46,4.92276e-06,0.000706099,0.000637924,1.09452
226164009,71609044,416,277598,6.60946e-07,5187340,0.000110433,2.38094e-12,3.97816e-10,5.75545e-10,3.16228
226166728,71609044,918,5587760,343.685,120354000,61256.7,6.15068e-05,0.0109627,0.0110007,2.69845
226170745,71609044,16044,2839510,127.708,69634100,20324,4.49755e-05,0.00715758,0.00705901,1.72248
226179131,71609044,17451,346167,282.723,11170500,42628.9,0.000816723,0.123145,0.184658,1.31688
226168396,71609044,15662,666452,0.533743,21365100,73.3591,8.00873e-07,0.000110074,0.000109559,1.44892
226170740,71609044,16043,606002,60.9403,19128700,11391.6,0.000100561,0.0187979,0.0182864,2.03503
226174565,71609044,16630,170799,25.9248,6407200,3852.95,0.000151785,0.0225583,0.0225561,0.757241
226177071,71609044,17045,578771,23.8526,18044500,4184.5,4.12125e-05,0.00722997,0.00744711,1.04688
226170422,71609044,16001,177866000,52265.9,4949290000,8880350,0.000293849,0.0499271,0.0505525,4.11103
226179036,71609044,17416,8989290,2975.8,278541000,430505,0.000331038,0.0478909,0.0432652,2.755
226164259,71609044,557,110242,21.2663,3069820,3045.11,0.000192905,0.027622,0.0282767,0.412704
226169069,71609044,15794,22262.7,0.0307567,841223,3.77865,1.38153e-06,0.00016973,0,0
226171355,71609044,16124,23209800,5528.98,687012000,887062,0.000238218,0.0382193,0.0393679,3.52467
226174102,71609044,16594,101391,18.6374,3886360,2580.89,0.000183818,0.0254549,0.0254618,0.621255
226176084,71609044,16861,966930,89.0765,30414000,12899.5,9.21229e-05,0.0133407,0.0133386,1.20165
226169292,71609044,15844,2901280,169.558,98729900,23102.7,5.84426e-05,0.00796294,0.00798215,0.890398
226163512,71609044,291,6703370,2044.6,172231000,382944,0.000305011,0.0571271,0.0518141,4.11416
226163218,71609044,133,328241,12.9347,11686600,1843.78,3.94062e-05,0.00561715,0.00557764,0.551159
226162914,71609044,68,1268100,1771.05,26190800,267494,0.00139661,0.210941,0.199778,1.7508
226167599,71609044,1093,4871340,148.23,155970000,23883.1,3.04291e-05,0.00490279,0.00465052,2.15612
226179751,71609044,111220752,196242,42.8351,9092890,6128.29,0.000218277,0.0312282,0.0304505,1.22857
226174062,71609044,16589,181759,25.4315,7006260,3495.98,0.000139919,0.0192342,0.0215117,1.66878
226179228,71609044,17483,53986.1,10.0131,1762520,1479.83,0.000185475,0.0274113,0.0273895,0.665179
226176510,71609044,16901,457064,34.7972,17677400,4737.8,7.6132e-05,0.0103657,0.0101717,1.25573
226179100,71609044,17442,34683.2,2.41674,1293070,320.981,6.96804e-05,0.00925466,0,0
226169662,71609044,15864,754377,2.8081,18744700,403.985,3.72241e-06,0.000535521,0.000584364,2.49304
226171690,71609044,16226,224454,0.415223,7196730,60.157,1.84992e-06,0.000268015,9.53182e-06,0.981324
226164126,71609044,472,346626,36.9532,10587300,5122.82,0.000106608,0.0147791,0.0146685,1.06366
226165031,71609044,836,69350.1,0,1008350,0,0,0,0,0
226179020,71609044,17407,1989760,657.765,62274300,89542.9,0.000330575,0.0450018,0.0484924,1.20495
226168110,71609044,15591,211889,99.9296,6927950,13295.1,0.000471613,0.0627457,0.0605206,1.30784
226173203,71609044,16426,139734,38.4942,5485510,4950.47,0.000275482,0.0354279,0.032366,0.823453
226178221,71609044,17185,879490,89.3313,26599100,16504.8,0.000101572,0.0187663,0.018776,0.985872
226164283,71609044,573,207022,5.29405,4869880,807.155,2.55724e-05,0.00389887,0.00387771,0.381459
226170224,71609044,15969,4475690,20704.6,137183000,3879020,0.00462601,0.866687,0.774249,1.09271
226163401,71609044,236,1648970,589.182,53027400,92316.7,0.000357303,0.0559845,0.0635249,2.18425
226173035,71609044,16389,151104,45.064,5677980,6298.74,0.000298231,0.0416848,0.0419926,0.2548
226176501,71609044,16899,1566520,99.21,54170900,13847.5,6.33316e-05,0.00883966,0.00857568,1.218
226175806,71609044,16818,46098300,27909,2054140000,4340610,0.000605422,0.0941598,0.0955225,1.69008
226177130,71609044,17056,1538350,178.191,48044600,26712.8,0.000115832,0.0173646,0.0207289,2.17356
226167726,71609044,10684,1929850,981.055,80188300,132710,0.000508359,0.068767,0.0722347,0.879698
226171393,71609044,16135,2209000,537.964,67853500,87101.4,0.000243533,0.0394302,0.0446081,2.56709
226179120,71609044,17447,72802.2,9.10174,1376730,1431.85,0.00012502,0.0196677,0.0264184,0.744414
226167901,71609044,15569,6905830,662.888,221876000,91077.9,9.59896e-05,0.0131886,0.0131153,1.9986
226166849,71609044,950,641164,24.9774,18182600,4239.04,3.89564e-05,0.00661148,0.00646187,2.04896
226178402,71609044,17249,69694.3,2.48913,2198080,341.668,3.5715e-05,0.00490238,0.00488793,1.19855
226163413,71609044,241,961076,266.111,23237000,41450.2,0.000276889,0.043129,0.0516013,1.9009
226176336,71609044,16871,345596,87.0983,10548400,13555.5,0.000252023,0.0392236,0.0388351,1.43199
226175997,71609044,16849,323081,55.0883,12198800,7596.92,0.000170509,0.023514,0.0216354,0.516741
226179611,71609044,111220692,773630,5.88164,25762300,802.753,7.60264e-06,0.00103764,0.00108703,2.02871
226174687,71609044,16656,202917,57.3304,9357810,8900.35,0.000282532,0.0438621,0.0438661,0.909512
226164201,71609044,513,76590.5,1.65932,2452650,198.97,2.16648e-05,0.00259784,0.00242487,1.06102
226164506,71609044,647,3555660,36.5084,77317400,5194.84,1.02677e-05,0.001461,0.00122385,3.16714
226175334,71609044,16750,34594.7,0.516596,1126470,76.7788,1.49328e-05,0.00221938,0,0
226167722,71609044,10681,2975390,318.72,106603000,43461.9,0.000107119,0.0146071,0.0136981,1.21904
226172553,71609044,16345,1722880,191.742,56228000,28641.7,0.000111292,0.0166244,0.0148584,1.61785
226164261,71609044,559,1198280,6.65825,35142000,965.265,5.55653e-06,0.000805545,0.000964861,3.0378
226174654,71609044,16649,40062800,21308.9,1523170000,3221860,0.000531886,0.08042,0.0806801,1.96869
226170937,71609044,16086,331505,0.560731,7450390,94.4074,1.69147e-06,0.000284784,0.000278191,2.23486
226167816,71609044,10723,2752240,2512.1,113388000,392662,0.000912747,0.14267,0.136086,1.23567
226163416,71609044,242,6919290,1297.8,253272000,212364,0.000187563,0.0306915,0.0313624,2.54045
226167531,71609044,1062,959585,314.782,29229400,46550.2,0.00032804,0.0485108,0.0534463,2.23483
226164142,71609044,479,602265,44.1921,20244400,6528.43,7.33766e-05,0.0108398,0.0131907,1.655
226163521,71609044,295,2673750,0.60627,60976500,84.7587,2.26749e-07,3.17003e-05,3.88675e-05,5.69973
226163383,71609044,228,1859890,617.911,53706000,94303.9,0.00033223,0.050704,0.0631476,2.28075
226179799,71609044,111220814,34647.2,0.10816,869632,16.7087,3.12174e-06,0.000482254,0,0
226178737,71609044,17352,31723100,6305.8,944165000,897443,0.000198776,0.0282899,0.0267665,2.95648
226163970,71609044,390,83670.9,0.036218,1723370,4.8433,4.32862e-07,5.78852e-05,7.0145e-05,1.09428
226163468,71609044,274,812404,42.3517,29637100,7381.29,5.21313e-05,0.00908574,0.00924042,1.56776
226163524,71609044,296,2116690,5536.97,93744000,916734,0.00261587,0.433098,0.481204,0.658865
226167765,71609044,10697,765523,58.9096,23888300,8369.51,7.69534e-05,0.0109331,0.0108962,0.789538
226162800,71609044,26,4289600,2291.92,180745000,384680,0.000534297,0.0896774,0.084769,1.98342
226174665,71609044,16651,31950100,19361.1,1246420000,2937810,0.000605981,0.0919499,0.0912362,1.88746
226178557,71609044,17308,277714,6.20121,8929180,967.547,2.23295e-05,0.00348397,0.00348406,0.747814
226178988,71609044,17399,74432.5,95.3722,1981430,14708.5,0.00128132,0.197608,0,0
226163430,71609044,252,174611,2.15483,4913080,317.07,1.23408e-05,0.00181586,0.00181957,0.925698
226168640,71609044,15715,132065,32.046,3018580,4440.82,0.000242653,0.0336261,0.03871,0.644461
226174051,71609044,16586,74330.3,5.50693,2940120,752.727,7.40872e-05,0.0101268,0.0100388,1.15062
226166697,71609044,905,619111,43.1801,17719200,6586.9,6.97453e-05,0.0106393,0.0108165,2.20822
226179023,71609044,17409,300085,44.2677,9230990,5848.03,0.000147517,0.0194879,0.023384,1.12595
226162832,71609044,38,761929,32.6437,26540000,4070.2,4.28435e-05,0.00534196,0.00498036,1.08228
226168565,71609044,15696,583136,122.814,15008100,17793.6,0.00021061,0.0305136,0.0310846,0.869152
226171572,71609044,16194,558531,56.8546,16657300,10068.3,0.000101793,0.0180264,0.0194007,1.94649
226162955,71609044,87,251214,8.15906,8405830,1009.22,3.24785e-05,0.00401737,0.00374422,1.19355
226176833,71609044,16990,1581550,28.7925,53612400,4139.3,1.82053e-05,0.00261724,0.00302414,3.67281
226163214,71609044,132,27419.1,11.9934,878866,1678.69,0.000437411,0.0612232,0,0
226173346,71609044,16459,440128,55.4998,15791600,7097.33,0.000126099,0.0161256,0.0138011,1.66112
226164180,71609044,501,139585,16.3563,4409560,3224.95,0.000117178,0.0231039,0.023082,1.2733
226164087,71609044,452,689875,139.685,24560400,19441.4,0.000202479,0.0281811,0.0287002,1.1676
226168382,71609044,15658,98415.2,0.515385,3535610,78.0872,5.23685e-06,0.000793446,0.000790444,1.1722
226169701,71609044,15881,184456,25.2188,5184150,3449.21,0.00013672,0.0186994,0.0159756,1.56352
226174136,71609044,16599,369384,11.2413,13956100,1508.66,3.04326e-05,0.00408427,0.0038295,1.44667
226165101,71609044,872,595066,254.288,22182500,36565.8,0.000427328,0.0614483,0.0612026,1.31734
226178300,71609044,17205,59535,0.457247,1763980,64.8384,7.68029e-06,0.00108908,0.00108841,0.198378
226165050,71609044,845,1868440,421.439,61782900,66142.2,0.000225557,0.0353998,0.0357143,4.60143
226179264,71609044,17499,32196.3,0.847324,899707,109.652,2.63174e-05,0.00340574,0,0
226173164,71609044,16418,564752,27.8699,21120500,4661.02,4.9349e-05,0.00825322,0.00973892,2.6849
226170110,71609044,15949,2597540,17.6027,60678100,2625.97,6.77666e-06,0.00101094,0.000880586,2.03415
226170442,71609044,16009,6969950,2121.06,133273000,371257,0.000304315,0.0532654,0.0517831,2.74973
226166767,71609044,934,402219,0.00701096,6851310,0.892768,1.74307e-08,2.21961e-06,1.81264e-06,2.50349
226173253,71609044,16437,3279480,155.697,116885000,21870.7,4.74761e-05,0.00666895,0.00612064,2.92676
226176731,71609044,16959,831672,153.379,27624300,22007.8,0.000184422,0.0264621,0.0417053,2.67003
226174152,71609044,16602,675014,167.835,24505700,23588.5,0.000248639,0.0349452,0.028275,1.73017
226175408,71609044,16775,342127,6.33006,12450000,954.46,1.85021e-05,0.00278978,0.00247969,1.13479
226179385,71609044,17550,765893,21.1562,26397700,2524.45,2.76229e-05,0.00329608,0.00328888,1.56291
226163220,71609044,135,306332,35.953,9661470,4729.87,0.000117366,0.0154404,0.0151565,0.54525
226179758,71609044,111220758,20981.7,1.85541,912063,266.278,8.84298e-05,0.0126909,0,0
226171233,71609044,16111,778715,169.211,17471200,30657.1,0.000217296,0.0393689,0.0405674,1.55602
226179250,71609044,17490,260760,47.3202,9726910,6421.65,0.00018147,0.0246267,0.0205029,1.1535
226179871,71609044,124372440,31014.5,9.01705,858714,1100.68,0.000290736,0.0354892,0,0
226173318,71609044,16452,484596,4.84631,16375500,675.474,1.00007e-05,0.00139389,0.00138684,1.12239
226163711,71609044,342,6492330,365.106,210118000,47248.3,5.62364e-05,0.00727755,0.00743839,1.59049
226163680,71609044,329,14811000,2876.68,451788000,429838,0.000194225,0.0290215,0.0334507,2.45814
226167690,71609044,1127,174173,0.158862,3311890,25.0873,9.12096e-07,0.000144037,0.000143849,1.00704
226167696,71609044,1132,8242850,1001.19,254409000,151021,0.000121461,0.0183215,0.0171518,2.36519
226170964,71609044,16092,34305.2,0.405062,795364,68.6596,1.18076e-05,0.00200143,0,0
226171419,71609044,16143,2303210,257.28,73808800,36089.9,0.000111705,0.0156694,0.0174893,2.09312
226167907,71609044,15570,150637,1.51465,5467810,184.354,1.0055e-05,0.00122383,0.0012224,0.762567
226173130,71609044,16412,672441,7.34197,27180500,1053.44,1.09184e-05,0.00156659,0.00168084,1.84759
226164176,71609044,498,534542,13.9453,16775800,1666.14,2.60884e-05,0.00311696,0.00271967,2.37455
226164241,71609044,542,2301180,4253.32,89272500,662605,0.00184832,0.287941,0.278997,1.4402
226175792,71609044,16813,52399800,28744.5,2268870000,4465240,0.000548562,0.085215,0.0871454,1.77531
226179861,71609044,112892283,34841.1,0.192037,1136040,28.9525,5.51179e-06,0.000830988,0,0
226170673,71609044,16036,3857590,215.099,76708500,31403.7,5.57599e-05,0.00814075,0.00901233,2.13904
226168231,71609044,15603,286064,5.68623,10334300,783.86,1.98775e-05,0.00274016,0.00274142,0.882496
226170454,71609044,16011,3789350,435.249,98137300,66576.9,0.000114861,0.0175695,0.0176935,1.43893
226164057,71609044,438,239609,335.553,7926810,51961.2,0.00140042,0.216858,0.213409,1.75499
226169829,71609044,15899,764523,33.5896,23252000,4740.31,4.39353e-05,0.00620035,0.00593372,1.60206
226163277,71609044,167,654811,5647.25,17135800,1089570,0.00862424,1.66394,1.6587,0.496558
226177698,71609044,17115,837962,179.3,26962400,32994.7,0.000213972,0.039375,0.0406831,1.01681
226162835,71609044,39,7181580,11790.8,333437000,1752200,0.00164181,0.243986,0.228335,1.02202
226179336,71609044,17533,265704,361.448,8315700,50195.4,0.00136034,0.188915,0.186992,0.893401
226168603,71609044,15702,148482,11.9462,3529300,1718.42,8.04556e-05,0.0115732,0.0128584,0.787169
226175936,71609044,16846,1264380,158.856,46965300,21990.3,0.00012564,0.0173922,0.0155323,0.926975
226171449,71609044,16157,130235,46.9185,4743810,6815.08,0.00036026,0.0523291,0.053536,0.236304
226169192,71609044,15823,675893,63.1426,21240900,8219.36,9.34209e-05,0.0121607,0.0115053,1.5997
226172216,71609044,16314,676132,150.888,24680400,27713,0.000223163,0.0409875,0.0456519,3.56048
226175594,71609044,16790,949287,127.891,31790000,17865.8,0.000134723,0.0188202,0.0183184,1.32614
226171769,71609044,16245,446295,1.80961,12587100,244.581,4.05475e-06,0.000548025,0.000547343,1.12443
226175814,71609044,16819,7113820,3013.54,314664000,471466,0.000423617,0.0662747,0.0679803,2.55304
226164719,71609044,669,24202700,4964.73,675171000,871409,0.000205131,0.0360045,0.035442,2.24384
226175252,71609044,16723,313722,71.5536,10261100,10523.8,0.000228079,0.033545,0.0335205,0.7195
226164133,71609044,475,2150720,75.1643,73192200,10867.3,3.49485e-05,0.00505287,0.00505099,1.44528
226176299,71609044,16869,830484,28.4437,30784800,4020.71,3.42495e-05,0.00484141,0.00483477,1.73784
226167613,71609044,1097,32041700,3367.78,982494000,477381,0.000105106,0.0148987,0.0158528,2.0692
226177393,71609044,17069,104050,17.7945,3781280,2560.41,0.000171019,0.0246076,0.0246076,0.793024
226168758,71609044,15751,102538000,8460.41,3303160000,1223620,8.25099e-05,0.0119333,0.0141178,3.86568
226164845,71609044,706,186329,143.529,7005030,19937.7,0.000770299,0.107003,0.0906554,0.870153
226175327,71609044,16742,34594.7,0.516596,1126470,76.7788,1.49328e-05,0.00221938,0,0
226167231,71609044,970,369696,35.5254,11731500,4584.76,9.60935e-05,0.0124014,0.0131704,0.922554
226170732,71609044,16041,3873990,1065.85,124928000,201918,0.00027513,0.0521215,0.0479966,2.42044
226168779,71609044,15755,1966190,720.159,74318400,97476.8,0.000366271,0.0495765,0.0510883,1.14514
226173355,71609044,16461,1103030,34.9016,37736600,5339.36,3.16417e-05,0.00484065,0.00484834,1.48878
226169184,71609044,15822,675893,63.1426,21240900,8219.36,9.34209e-05,0.0121607,0.0115053,1.5997
226176439,71609044,16886,314320,109.956,9712110,17365.3,0.000349821,0.0552474,0.0551847,1.11326
226167709,71609044,10672,4299870,280.986,144870000,39918.5,6.53477e-05,0.00928365,0.00897405,1.15855
226163789,71609044,367,729647,38.6629,22961600,4603.86,5.29885e-05,0.00630971,0.00598464,1.85185
226167472,71609044,1041,7409370,165.68,154265000,28532.2,2.23608e-05,0.00385082,0.00434696,1.86795
226178680,71609044,17321,448257,11.0255,11390100,1487.43,2.45964e-05,0.00331826,0.0039929,1.50652
226163769,71609044,361,8531220,1255.26,244625000,187430,0.000147138,0.0219699,0.0257029,1.66189
226174547,71609044,16629,63240.7,38.2745,2362500,5951.67,0.000605219,0.0941113,0.0939884,0.694486
226164642,71609044,649,221828,9.801,5633080,1502.23,4.4183e-05,0.00677206,0.00653194,1.24947
226179278,71609044,17509,357754,4.65443,7624530,657.13,1.30101e-05,0.00183682,0.00166836,1.06854
226162884,71609044,59,892629,26.4346,35693000,3437.63,2.96143e-05,0.00385112,0.00377475,1.11826
226178340,71609044,17217,1190220,42.8719,27648900,4947.03,3.60202e-05,0.00415639,0.00549141,1.55715
226167421,71609044,1018,34956.9,0.00069896,1041970,0.104683,1.99949e-08,2.99463e-06,0,0
226173296,71609044,16447,166319,12.4586,5992380,1638.61,7.49081e-05,0.00985221,0.00801749,1.88328
226174855,71609044,16671,2829130,561.941,111916000,77136.7,0.000198627,0.0272652,0.0253666,1.66372
226164118,71609044,469,34495.3,0.205548,1024260,29.404,5.95872e-06,0.000852406,0,0
226167304,71609044,985,23442400,1374.85,594109000,199713,5.86483e-05,0.00851931,0.00834272,1.68631
226165047,71609044,844,4788300,373.961,162955000,52289.5,7.80987e-05,0.0109203,0.0106517,1.07799
226168791,71609044,15761,21490,0.0572236,802444,6.62219,2.6628e-06,0.000308152,0,0
226175310,71609044,16734,158639,191.532,6095040,27875.7,0.00120735,0.175718,0.169813,0.469229
226178151,71609044,17164,890486,29.083,31814500,4119.09,3.26597e-05,0.00462567,0.00603718,3.14016
