id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225993693,71587898,440,1267150,31823.9,66127600,4505890,0.0251145,3.55592,3.6222,0.361186
226011366,71587898,17514,419441,16227.8,21785900,2496370,0.038689,5.95165,5.95134,0.414541
225990256,71587898,94,863043,24972.3,49743300,3723420,0.0289352,4.31429,4.28964,0.29836
226009325,71587898,17110,559504,19979.1,27177300,2949810,0.0357085,5.27218,5.27218,0.337592
225995377,71587898,663,4524940,353243,265629000,52751300,0.0780658,11.6579,11.6739,0.276312
225999164,71587898,15598,104896,1562.14,3644770,217276,0.0148922,2.07134,2.0712,1.01392
226011590,71587898,17603,34969,2316.18,2241720,365940,0.0662353,10.4647,0,0
226008008,71587898,16810,73731800,1752770,4532190000,282046000,0.0237722,3.8253,3.82935,0.564165
225998198,71587898,10696,999183,15998.9,50335800,2279720,0.0160119,2.28159,2.27469,0.30181
226009592,71587898,17219,34527.9,494.994,1039270,71499.4,0.014336,2.07077,0,0
226008582,71587898,16990,2691960,74553.3,128755000,10702900,0.0276948,3.9759,3.97631,0.215982
226002924,71587898,16122,2624150,159398,177294000,27518900,0.0607426,10.4868,10.6009,0.372485
226006740,71587898,16638,367787,15391.3,18504800,2219200,0.0418484,6.03391,6.10967,0.294945
226005127,71587898,16409,18236900,611189,1070550000,88536500,0.0335138,4.8548,4.8493,0.58925
226011418,71587898,17532,909191,35849.3,47023300,5503160,0.0394298,6.0528,6.05279,0.335736
225992012,71587898,199,3479500,208600,190471000,31553000,0.0599512,9.06825,8.9525,0.399085
225998872,71587898,10734,4126340,139434,290170000,23123700,0.0337912,5.60392,5.60392,0.884196
225993638,71587898,433,2148610,108279,138216000,15710000,0.050395,7.31168,7.28721,0.193305
225991573,71587898,123,839256,32616.9,45262100,4878380,0.0388641,5.81274,5.81274,0.364272
226002527,71587898,16060,21522100,658363,1022480000,95118100,0.0305901,4.41955,4.4029,0.675316
225993931,71587898,472,629442,58886.5,41129500,9835420,0.0935535,15.6256,15.6256,0.318158
226001166,71587898,15936,10756800,455068,432514000,76222200,0.042305,7.08594,7.12904,1.02782
225997888,71587898,1094,1174950,26871.8,78152900,3826630,0.0228707,3.25686,3.3221,0.284589
226006989,71587898,16689,961930,21788,55614100,3063160,0.0226502,3.18439,3.19453,0.234971
226007029,71587898,16696,979132,19356,51762000,2742700,0.0197685,2.80115,2.80115,0.320097
226010501,71587898,17431,1014100,50559.9,51388700,7756640,0.0498569,7.64879,7.64879,0.359127
226011969,71587898,111220856,874224,46057.4,45667100,7068000,0.0526837,8.08488,8.08488,0.329883
225995778,71587898,769,594310,77590.4,42025900,13825300,0.130555,23.2628,23.2606,0.326317
226002435,71587898,16037,5562080,104805,227381000,15407500,0.0188427,2.7701,2.77345,0.712135
226006464,71587898,16578,2734670,90766.5,148886000,12813900,0.0331911,4.68571,4.67586,0.279529
226006610,71587898,16610,132517,4475.55,7010360,643918,0.0337733,4.85912,5.0253,0.499144
226000939,71587898,15870,2098140,156293,143152000,24064200,0.0744912,11.4693,11.4693,0.400137
226011809,71587898,111220760,909194,53715.5,55112700,8420850,0.0590803,9.26189,9.26189,0.228443
226005454,71587898,16472,1503670,55289,83198200,7868820,0.0367695,5.23309,5.23309,0.330385
225998025,71587898,1139,404706,32502.7,26066000,4985210,0.0803118,12.3181,12.1759,0.29879
226010537,71587898,17443,1460600,52266.3,57575000,7924300,0.0357841,5.42537,5.39818,0.796382
226001841,71587898,16014,9893710,300474,542719000,42439200,0.0303702,4.28952,4.28849,0.34022
225995596,71587898,731,4304640,163374,232425000,23407900,0.0379531,5.43783,5.39825,0.342563
226003374,71587898,16198,244783,11425.6,13643500,1755460,0.0466765,7.17148,7.17148,0.318329
225990229,71587898,88,3282380,124542,187646000,18231200,0.0379428,5.55425,5.66626,0.428937
226007264,71587898,16733,244536,7614.51,12689700,1109860,0.0311386,4.53861,4.53904,0.333236
226007471,71587898,16738,922844,40452.7,46786300,5905560,0.0438348,6.39931,6.48327,0.294174
225992513,71587898,266,590763,22197.4,35907400,3194270,0.0375741,5.40702,5.40583,0.20923
226009564,71587898,17212,1503670,81421.5,77476600,12413300,0.0541486,8.25536,8.25536,0.368779
226011807,71587898,111220758,34969,1270.96,1835910,195980,0.0363453,5.6044,0,0
226006830,71587898,16669,3183710,87508.6,170488000,12428700,0.0274864,3.90384,3.88551,0.326727
226008562,71587898,16982,524535,12600.9,22781300,1762140,0.024023,3.35942,3.35942,0.338857
225999296,71587898,15618,119019,7051.17,7462800,1120170,0.0592439,9.41169,10.2419,0.561989
226000538,71587898,15808,69938,2031.61,4433200,283060,0.0290487,4.0473,4.0473,0.187573
226008055,71587898,16828,47991500,1041350,3141180000,173225000,0.0216987,3.60949,3.60723,0.616969
225994231,71587898,523,3218650,109594,174083000,16263500,0.0340497,5.05289,5.34044,0.618524
226000707,71587898,15836,12873900,335719,680997000,48407200,0.0260774,3.7601,3.77506,0.509911
226006955,71587898,16685,1467830,43146.7,82118200,6218110,0.0293949,4.23627,4.2367,0.219747
225995329,71587898,649,561630,14662.6,28548100,2082400,0.0261072,3.70778,3.75706,0.342842
225998078,71587898,10678,9114830,221541,636181000,38366600,0.0243056,4.20925,4.20859,0.269604
226002824,71587898,16107,12284300,794826,726051000,120485000,0.0647027,9.80806,9.86616,0.450303
226002757,71587898,16094,174845,5712.81,10769800,831093,0.0326736,4.75331,4.75331,0.229487
226008007,71587898,16809,170209000,4083920,9717000000,658824000,0.0239935,3.87067,3.86311,0.603159
226010370,71587898,17379,1643310,85150.6,83622200,13105300,0.0518166,7.97495,7.97494,0.27643
226000999,71587898,15878,349690,19598.8,21597300,2995630,0.0560461,8.56654,8.56654,0.554732
226008431,71587898,16948,3014190,58093.8,166964000,9774220,0.0192734,3.24274,3.22105,0.472604
225992423,71587898,252,3005360,127396,197777000,18171100,0.0423896,6.04625,6.07729,0.217359
225996230,71587898,846,1398760,79524.5,94350500,13102600,0.0568535,9.36732,9.36732,0.239598
225996684,71587898,910,517462,13575.9,28044900,1881290,0.0262355,3.63561,3.67893,0.31551
226003569,71587898,16243,489566,12961.9,24874100,1836700,0.0264762,3.75169,3.75169,0.239417
225998132,71587898,10687,9852720,89285.1,313670000,14590700,0.00906197,1.48088,1.49658,1.25536
226008095,71587898,16850,419628,12136,21261900,1805340,0.0289209,4.30224,4.30224,0.183533
225999460,71587898,15676,314692,36024.6,20285300,6312370,0.114476,20.0589,20.0586,0.317832
225995539,71587898,720,1014100,65907.8,69799200,10242900,0.0649913,10.1005,10.1005,0.124266
225992366,71587898,247,35757700,1375970,2114720000,200440000,0.0384805,5.60551,5.64196,0.423953
225992775,71587898,315,520113000,15855700,29030800000,2295790000,0.0304851,4.41402,4.42707,0.547752
225995916,71587898,791,346158,22402.5,24176600,3378580,0.0647177,9.76024,9.76648,0.199385
226006947,71587898,16684,6355110,178556,369401000,25563500,0.0280964,4.0225,4.02154,0.204692
225998034,71587898,1141,940596,93170.2,56908200,14890100,0.0990544,15.8305,16.047,0.202077
226000923,71587898,15867,9124890,634789,587320000,98668300,0.0695668,10.8131,10.8114,0.519578
226006756,71587898,16641,59667.4,2773.62,3226340,401042,0.0464847,6.72128,6.5714,0.215273
226009137,71587898,17051,699380,34770.6,36220100,5514800,0.0497163,7.88527,7.88527,0.406277
226005369,71587898,16452,474027,9055.65,25373900,1390070,0.0191037,2.93246,3.00889,0.562357
226009065,71587898,17022,29301.9,754.258,1497400,104436,0.0257409,3.56414,0,0
226010265,71587898,17337,243395,8229,10436900,1304160,0.0338093,5.3582,5.35052,0.371758
226008057,71587898,16829,47991500,1041350,3141180000,173225000,0.0216987,3.60949,3.60723,0.616969
225994811,71587898,620,1102610,43697.9,62660300,6194940,0.0396314,5.61843,5.71881,0.338881
226011980,71587898,111220870,279752,14788.8,17029300,2223800,0.052864,7.94918,7.94918,0.311963
226006859,71587898,16671,3183710,87508.6,170488000,12428700,0.0274864,3.90384,3.88551,0.326727
226011543,71587898,17578,34969,684.385,1526730,105215,0.0195712,3.00882,0,0
226009441,71587898,17153,1224240,40312.8,56894700,5826410,0.0329288,4.7592,4.6443,0.47432
226006557,71587898,16597,158702,3796.4,8372370,528487,0.0239215,3.33005,3.28315,0.211208
226009473,71587898,17178,664411,24947.2,33163300,3773640,0.0375479,5.67967,5.67967,0.312957
226010392,71587898,17389,448496,9922.26,14092600,1560970,0.0221234,3.48044,3.49049,0.52377
225999615,71587898,15708,104907,2072.14,5234870,291306,0.0197522,2.7768,2.7768,0.193415
225994255,71587898,526,3249850,116840,152898000,17995100,0.0359526,5.53721,5.54107,0.720277
226002515,71587898,16055,1145090,45512.5,70277600,6536560,0.0397457,5.70834,5.71694,0.334315
225996106,71587898,827,1993230,69561.4,115847000,9882200,0.0348988,4.95787,4.95787,0.201961
225994127,71587898,509,5963760,200369,305819000,28750700,0.0335978,4.82091,4.83864,0.408834
226006438,71587898,16572,138991,2525.43,6620680,359979,0.0181698,2.58995,2.59156,0.121938
226005447,71587898,16471,384261,7473.45,21784300,1071650,0.0194489,2.78886,2.78896,0.477472
225990262,71587898,95,19998900,796555,1037530000,116654000,0.0398299,5.83304,5.83739,0.537231
225996214,71587898,844,9926750,339759,561909000,48091800,0.0342266,4.84466,4.83576,0.264499
226001226,71587898,15953,332207,19984,19349800,2973070,0.0601554,8.94946,8.76377,0.452458
225998093,71587898,10681,6921360,153824,444640000,26278200,0.0222246,3.79668,3.79632,0.213725
226003589,71587898,16247,6853270,222079,335858000,32748200,0.0324048,4.77848,4.77858,0.530684
225995714,71587898,757,244783,10085.4,13007900,1517260,0.0412012,6.19837,6.19837,0.302552
226005413,71587898,16463,565952,11717.9,31269300,1796990,0.0207048,3.17517,3.22212,0.431326
226011505,71587898,17560,69938,3736.67,3674780,592312,0.0534283,8.4691,8.4691,0.38531
226002774,71587898,16096,69938,2891.34,3981090,419237,0.0413415,5.9944,5.9944,0.00641041
226011359,71587898,17510,203125,846.852,4381170,128884,0.00416912,0.634505,0.642358,0.432972
226007108,71587898,16707,695233,23033,35610900,3297070,0.0331298,4.74239,4.78602,0.294992
226007921,71587898,16768,384659,12368.4,19726200,1780430,0.0321543,4.62858,4.62858,0.252399
225996453,71587898,880,419628,12962.8,23017500,1920380,0.0308911,4.57639,4.57639,0.216165
226001826,71587898,16011,4284240,107531,245554000,15014700,0.0250993,3.50464,3.56034,0.479435
225991632,71587898,128,25141300,869611,1272840000,126205000,0.0345889,5.01981,5.06231,0.334053
225999092,71587898,15587,3987950,117939,207075000,16879400,0.029574,4.23261,4.29862,0.515221
226008521,71587898,16970,2272770,86821.5,114964000,13531200,0.0382007,5.95362,5.95347,0.702544
225993847,71587898,460,419628,26293.7,25372400,4323110,0.0626596,10.3022,10.3022,0.44888
226010488,71587898,17427,2028200,123571,117960000,19057800,0.0609263,9.39641,9.39641,0.339608
226009332,71587898,17113,944163,48113.7,49184400,7515750,0.0509591,7.96022,7.96022,0.292839
226001446,71587898,15983,5004940,246165,301337000,36885700,0.0491844,7.36987,7.40359,0.462249
226004425,71587898,16333,2272360,92040.2,126098000,13381700,0.0405043,5.8889,5.88831,0.369207
226005374,71587898,16453,2434760,53981.9,132225000,7785510,0.0221713,3.19765,3.22383,0.469033
226007870,71587898,16757,34969,702.273,1664810,98784,0.0200827,2.8249,0,0
226009586,71587898,17217,1563120,98889.4,82801800,14822300,0.0632643,9.48257,9.47224,0.264084
226011579,71587898,17594,479757,1546.1,15127100,214389,0.00322267,0.446871,0.440531,1.0093
225997354,71587898,958,2762550,149280,179196000,24332000,0.0540371,8.80782,8.80782,0.474958
226007075,71587898,16702,2587710,74966.7,144677000,11198000,0.0289703,4.32739,4.32739,0.293747
225994581,71587898,582,1049970,41574.4,57379600,5941410,0.0395959,5.65866,5.56315,0.274033
226011085,71587898,17498,104907,7816.87,6722110,1269880,0.0745124,12.1048,12.1048,0.32483
226008390,71587898,16930,909194,31418.1,49535500,5104170,0.034556,5.61395,5.61395,0.337798
226008571,71587898,16986,2756120,75809.4,131608000,10888600,0.0275058,3.95068,3.94641,0.224329
226011564,71587898,17589,622980,11832.4,28243100,1795650,0.0189932,2.88235,2.85887,0.457552
226011343,71587898,17505,34969,2469.51,2228410,391320,0.07062,11.1905,0,0
226011938,71587898,111220828,34969,1387.36,2002060,211695,0.0396739,6.05379,0,0
225996433,71587898,870,10838000,677043,688369000,105242000,0.0624693,9.71048,9.81769,0.390993
225991697,71587898,137,1503670,31766,74303800,4612190,0.0211257,3.0673,3.0673,0.403404
226002790,71587898,16098,104907,3673.34,5796740,526459,0.0350152,5.01834,5.01834,0.302985
225996480,71587898,891,524535,16342.3,27782900,2429610,0.0311558,4.63193,4.63193,0.356862
226009067,71587898,17023,17513700,602566,842426000,92871400,0.0344055,5.3028,5.29459,0.633078
226000110,71587898,15787,3238060,130304,183813000,18758900,0.0402414,5.79326,5.83581,0.325451
226011921,71587898,111220824,1398760,90257.1,85186600,13646500,0.0645265,9.75615,9.75615,0.157544
225993999,71587898,481,1068830,27986.8,50118700,4177180,0.0261846,3.90819,3.79587,0.530865
225999792,71587898,15738,574933000,20032800,31341600000,3020000000,0.0348437,5.25279,5.26433,0.779405
225994831,71587898,623,222420000,6281160,12644400000,922699000,0.0282401,4.14846,4.152,0.848756
226006731,71587898,16635,214052,10324,11079600,1554130,0.0482312,7.26054,7.55327,0.331205
225992634,71587898,289,4850950,274157,322190000,40274300,0.0565161,8.30235,8.32956,0.232997
226009632,71587898,17235,1608570,80917.2,89917800,12555200,0.0503037,7.80516,7.80516,0.349439
226008874,71587898,17002,34969,1643.78,2104600,238876,0.0470067,6.83106,0,0
226010354,71587898,17371,174845,12354.2,12163100,1910600,0.0706581,10.9274,10.9274,0.0570717
226008023,71587898,16819,9022000,191944,565501000,31620800,0.0212751,3.50485,3.50485,0.450459
225996245,71587898,849,174661,4055.69,10404900,589409,0.0232203,3.37458,3.37338,0.504481
225992259,71587898,235,2519110,54442.4,81154500,8457790,0.0216118,3.35745,3.36506,0.811554
226008349,71587898,16906,733253,29718.6,36424600,4648190,0.0405298,6.33913,6.33857,0.342707
225997654,71587898,1041,22049300,184402,663001000,30065700,0.00836318,1.36357,1.35745,1.28443
226002630,71587898,16081,563025,17691.5,34735600,2548060,0.0314222,4.52566,4.56055,0.375091
226011776,71587898,111220730,314721,12614.9,15522000,1921320,0.0400828,6.10482,6.10482,0.371796
225994524,71587898,576,69938,3508.19,3651800,537718,0.0501615,7.68849,7.68849,0.0446094
226009338,71587898,17116,384659,21732.3,20930300,3483690,0.0564976,9.05656,9.05656,0.289765
226006486,71587898,16584,314405,11082.3,17386500,1536290,0.0352487,4.88633,4.88368,0.250585
225990221,71587898,87,349321,11770.5,21472300,1736140,0.0336952,4.97005,4.96919,0.119073
225999133,71587898,15595,652833,18245.3,33886600,2580280,0.0279479,3.95244,3.99873,0.344765
226012116,71587898,112892275,139876,1629.21,4715670,234623,0.0116475,1.67736,1.67736,0.17634
226009448,71587898,17162,139876,5447,8154530,832039,0.0389417,5.9484,5.9484,0.390172
225992001,71587898,195,349690,14873.5,20522200,2115860,0.0425334,6.05068,6.05068,0.168243
226008361,71587898,16915,78963800,1728590,4342380000,283906000,0.0218909,3.5954,3.57874,0.581407
225995547,71587898,721,3653620,128323,241778000,18817300,0.0351222,5.15032,5.16629,0.300255
226002809,71587898,16101,34969,865.447,1995950,126063,0.024749,3.60499,0,0
226009520,71587898,17198,524534,21888.9,24398500,3311650,0.0417302,6.3135,6.31351,0.279542
226002542,71587898,16065,3391780,110737,143726000,16511200,0.0326487,4.86801,4.81677,0.774266
225997643,71587898,1038,9922030,298006,605933000,42934700,0.0300348,4.32721,4.3236,0.308665
226004279,71587898,16301,174845,6697.31,9145230,942123,0.0383043,5.38833,5.38833,0.131976
226000675,71587898,15831,1961440,98689.2,114516000,14356500,0.0503148,7.31939,7.48909,0.309152
226002700,71587898,16089,34969,1694.11,2123170,238582,0.0484461,6.82267,0,0
226009552,71587898,17206,69936.8,3618.36,3502460,556773,0.0517376,7.96109,7.9611,0.103773
226003470,71587898,16224,174845,5108.54,10381800,745738,0.0292175,4.26514,4.26514,0.12243
226004617,71587898,16375,48133100,1559740,2753400000,230121000,0.0324047,4.78092,4.79348,0.621866
226009111,71587898,17045,594473,31296.3,32004400,5038740,0.0526455,8.47598,8.47598,0.396863
226011581,71587898,17595,34195.2,58.3115,559024,8405.92,0.00170525,0.245822,0,0
225994751,71587898,609,349690,8265.04,18868700,1152980,0.0236353,3.29714,3.29714,0.172597
226009261,71587898,17085,1852550,47339.8,92003800,6888410,0.0255539,3.71834,3.71735,0.384294
226010342,71587898,17368,2902430,180661,172923000,27712000,0.0622447,9.54787,9.54787,0.257245
226006997,71587898,16690,3861190,73279.2,210329000,10446000,0.0189784,2.70539,2.7102,0.350703
226009154,71587898,17054,1958260,72526.6,95753600,11180300,0.0370362,5.70929,5.70929,0.547964
226008471,71587898,16958,559504,25966.6,30380200,3973870,0.04641,7.10248,7.10248,0.290693
226000586,71587898,15815,1083880,44926.2,63673300,6366670,0.0414496,5.87398,5.87389,0.383159
225995857,71587898,780,837657,63983.5,55968200,9941790,0.0763839,11.8686,11.873,0.178952
226000993,71587898,15876,244783,21666.1,16078400,3350770,0.0885113,13.6887,13.6887,0.216737
226000856,71587898,15858,3844290,122174,218810000,17649900,0.0317808,4.5912,4.59189,0.431537
226003002,71587898,16137,453652,5995.23,23038100,949251,0.0132155,2.09246,2.09046,0.493358
226010472,71587898,17421,1084040,68437.2,72657900,10460600,0.0631317,9.64966,9.64966,0.197168
226009795,71587898,17259,104729,3506.6,4019070,502626,0.0334827,4.79931,4.79839,0.128007
226004453,71587898,16337,244783,6433.77,15185900,944043,0.0262836,3.85665,3.85665,0.38861
226006714,71587898,16633,814968,45746.6,44442100,6835600,0.056133,8.38757,8.39108,0.192213
226011531,71587898,17573,238284,6030.47,9970710,924273,0.025308,3.87888,3.82474,0.505748
225999496,71587898,15683,69931.2,2243.03,2931760,335329,0.0320748,4.79512,4.79501,0.357059
226003414,71587898,16212,8026350,245118,407104000,36010400,0.0305391,4.48652,4.51286,0.418142
226009086,71587898,17034,1818390,91319.3,110224000,14803100,0.0502199,8.14079,8.14079,0.398899
226002933,71587898,16123,8847490,337587,524364000,57498600,0.0381563,6.49886,6.56128,0.584213
225994218,71587898,521,204813,9574.61,12052500,1433460,0.0467481,6.99889,6.99933,0.131223
225995158,71587898,642,1145150,26357.7,38932600,3787410,0.0230167,3.30734,3.29772,0.54573
225994761,71587898,610,3848370,133321,227882000,19864500,0.0346434,5.16178,5.1538,0.44075
226001122,71587898,15917,7554250,368357,366663000,55319900,0.0487615,7.32302,7.08185,0.592927
225994260,71587898,527,1449400,20523,52577800,3024490,0.0141597,2.08672,2.11744,0.472394
226004212,71587898,16292,209814,7652.62,11479900,1089870,0.0364733,5.19448,5.19448,0.197555
226011551,71587898,17583,2079780,27345,89887700,4100250,0.013148,1.97148,1.95724,0.77632
225999317,71587898,15622,15608700,584677,714470000,95058600,0.0374585,6.09012,6.00411,1.03864
226007904,71587898,16764,944163,20656.9,44346800,2968400,0.0218786,3.14395,3.14395,0.507024
225992505,71587898,263,314721,5515.5,12614100,749126,0.017525,2.38029,2.38029,0.436473
226003617,71587898,16252,104907,5652.05,5846320,974361,0.0538767,9.28785,9.28785,0.679331
225998971,71587898,15566,687344000,23900000,37350400000,3596790000,0.0347715,5.23288,5.24601,0.763562
226006230,71587898,16546,104257,2561.47,5327860,364134,0.0245688,3.49265,3.4958,0.673379
225992175,71587898,225,2342920,147016,157591000,23483300,0.0627489,10.0231,10.0231,0.14909
226006616,71587898,16612,1578030,56870.3,80827200,8211100,0.0360387,5.20338,5.12974,0.320794
225994047,71587898,493,41831400,1134860,2075940000,164619000,0.0271293,3.9353,3.89904,0.645999
226009318,71587898,17107,979132,45903.9,52409900,7157310,0.0468822,7.30986,7.30986,0.394019
226009098,71587898,17040,209814,10902.5,12202500,1746550,0.0519625,8.32427,8.32427,0.190322
226001288,71587898,15963,713848,56097.7,50551100,8863560,0.0785849,12.4166,12.3364,0.213694
225994332,71587898,540,1249280,79979.4,66017100,12744500,0.0640203,10.2015,10.2532,0.270468
226002536,71587898,16064,4322430,60276.3,116510000,9200470,0.013945,2.12854,2.09346,1.18033
225997751,71587898,1061,279752,10374.1,15235300,1426730,0.0370833,5.09999,5.09999,0.122815
225997860,71587898,1085,739535,18502.3,36888000,2712850,0.0250188,3.66832,3.65286,0.230786
225999060,71587898,15581,34010.4,1820.71,1722210,302479,0.0535339,8.89372,0,0
226003244,71587898,16180,174416,4872.93,10661000,702939,0.0279386,4.03025,4.02953,0.321768
225992198,71587898,228,515414,34240.7,33538100,5285550,0.0664335,10.255,10.3527,0.289738
226008002,71587898,16801,59596.9,2212.84,3066830,317880,0.03713,5.33383,5.4614,0.220634
225996465,71587898,886,17588000,525206,987535000,76170700,0.0298616,4.33083,4.31819,0.514115
226011464,71587898,17547,1188210,63527.1,62293700,9904750,0.0534643,8.33583,8.33381,0.426991
226011961,71587898,111220850,769318,53102.6,48003600,8117560,0.0690255,10.5516,10.5516,0.106611
225995203,71587898,648,15375500,532639,917022000,74573900,0.0346421,4.85018,4.85981,0.32147
225995613,71587898,733,5175410,271806,314964000,39200000,0.0525187,7.57427,7.57427,0.453982
225989999,71587898,23,2560960,143527,150297000,21034800,0.0560443,8.21365,8.17766,0.301275
225993719,71587898,444,7028300,191031,425379000,28395300,0.0271803,4.04014,4.04013,0.565437
225993329,71587898,395,6243490,345758,342685000,53607700,0.0553789,8.58617,8.5821,0.378914
226001386,71587898,15977,431838,25702.1,24365400,3793280,0.059518,8.78404,8.72431,0.348058
226011337,71587898,17504,34969,2469.51,2228410,391320,0.07062,11.1905,0,0
226011719,71587898,111220682,279752,9656.87,16891300,1485050,0.0345194,5.30844,5.30844,0.262307
226009995,71587898,17264,104886,4752.08,5579300,774333,0.0453069,7.38259,7.38264,0.292484
226011849,71587898,111220790,34969,1999.71,2206810,305438,0.0571853,8.73453,0,0
226012138,71587898,124372452,34969,1261.14,1922990,196099,0.0360646,5.6078,0,0
226003390,71587898,16203,244783,11425.6,13643500,1755460,0.0466765,7.17148,7.17148,0.318329
225996546,71587898,905,2373950,69637.8,126500000,10086600,0.0293342,4.24889,4.28491,0.343583
226003092,71587898,16149,69938,1290.28,3380400,186984,0.018449,2.67357,2.67357,0.0668601
225997933,71587898,1110,664411,28182,36418000,4017970,0.0424165,6.04742,6.04742,0.214063
225992618,71587898,287,68514.3,1359.76,3097380,195627,0.0198463,2.85528,2.85513,0.0805435
225997737,71587898,1058,1614720,60856.3,101859000,8666660,0.0376886,5.3673,5.38054,0.322495
226011553,71587898,17584,384657,6963.78,19484000,1048600,0.0181038,2.72605,2.72605,0.613131
226009221,71587898,17069,104907,1165.78,3421480,174149,0.0111125,1.66004,1.66004,0.332389
225999449,71587898,15674,656683,17595.2,28406700,2668730,0.026794,4.06395,4.02662,0.70896
226001343,71587898,15974,5412140,293290,299021000,45104600,0.0541911,8.33396,8.18924,0.434435
225993116,71587898,377,279752,8585.33,16029700,1223160,0.0306891,4.3723,4.3723,0.270408
225992596,71587898,281,1607920,33772.2,60362600,5060960,0.0210036,3.14751,2.99326,0.714219
226012019,71587898,111220908,172099,7792.41,7388730,1172910,0.0452786,6.81533,6.7873,0.319862
225990020,71587898,35,174368,11859.5,11282000,1821410,0.0680141,10.4458,10.4438,0.106648
225990166,71587898,77,139876,8411.72,9070930,1291710,0.060137,9.23467,9.23467,0.0766105
226011746,71587898,111220702,489566,23483.1,24212700,3580280,0.0479672,7.31316,7.31316,0.255881
226010067,71587898,17275,3248970,111797,136663000,16944900,0.0344102,5.21546,5.21122,0.523024
226006569,71587898,16601,256465,8047.04,14185800,1163780,0.0313767,4.53776,4.54496,0.323005
226007967,71587898,16780,384659,11545,19070100,1660740,0.0300135,4.31743,4.31743,0.439485
225992396,71587898,249,69267.9,3587.7,4444520,525877,0.0517945,7.59192,7.59855,0.378597
226007590,71587898,16742,25190.3,819.663,1296500,116524,0.0325389,4.62575,0,0
226008052,71587898,16827,454597,15465.4,25501300,2463170,0.03402,5.41835,5.41835,0.312799
225991962,71587898,180,2048780,55304,108642000,7821140,0.0269936,3.81745,3.91299,0.46937
226009600,71587898,17221,15619400,582485,726674000,89165500,0.0372923,5.70862,5.67369,0.511287
225994155,71587898,512,234942000,4991790,14379000000,835576000,0.0212469,3.55652,3.55256,0.552596
226011413,71587898,17529,1677890,62716.9,84877000,9547270,0.0373785,5.69005,5.68873,0.36505
226001105,71587898,15913,2418700,141447,146616000,22514100,0.0584805,9.30832,9.33259,0.392269
226010497,71587898,17430,769318,53102.6,48003600,8117560,0.0690255,10.5516,10.5516,0.106611
225994824,71587898,622,167292,6195.5,9007520,924074,0.037034,5.52372,5.56585,0.184335
226008574,71587898,16987,34969,902.234,1923980,135705,0.025801,3.88074,0,0
226009044,71587898,17009,244575,4956.27,11416400,703989,0.0202648,2.87841,2.8785,0.396081
226003510,71587898,16228,1293440,34275.7,60767700,4917250,0.0264996,3.80167,3.80147,0.380677
225995500,71587898,709,11539800,554345,671803000,80044900,0.0480378,6.93644,6.93644,0.467753
226001118,71587898,15915,1171600,44408.6,57223000,6915310,0.0379042,5.90245,5.84051,0.466837
226008811,71587898,16998,314721,13011.8,18504000,1900360,0.0413439,6.03823,6.03823,0.229343
226001147,71587898,15928,16357700,829426,771007000,135089000,0.0507055,8.25843,8.28636,0.807276
225999929,71587898,15774,5078410,237252,296016000,34721500,0.0467178,6.83708,6.83753,0.405825
226009234,71587898,17076,979132,39657.6,48216000,5903920,0.0405029,6.02975,6.02975,0.231084
226008494,71587898,16962,699380,23670.3,31843200,3469250,0.0338446,4.96046,4.96046,0.33309
225997417,71587898,987,26096100,1263960,1371860000,195879000,0.0484348,7.50607,7.48062,0.399254
225993774,71587898,451,874224,56280.5,44976000,8402270,0.0643776,9.61111,9.61112,0.289789
225993077,71587898,370,73995700,3796380,4005040000,596489000,0.0513054,8.06113,8.04763,0.435418
225999187,71587898,15602,1797240,89389.3,108457000,14390800,0.0497369,8.00714,8.29735,0.572516
226000782,71587898,15848,1066590,19981.6,41443100,2932830,0.0187341,2.74973,2.67956,0.644585
226001513,71587898,15989,7926100,668859,465279000,104540000,0.0843869,13.1893,13.2571,0.355734
226005263,71587898,16432,2168080,58315.4,121982000,8323140,0.0268973,3.83895,3.83895,0.561913
226007016,71587898,16694,11854400,397808,710713000,59350100,0.0335579,5.0066,5.00657,0.356928
225999829,71587898,15751,115033000,3295330,6543900000,482623000,0.0286468,4.19552,4.1988,0.839071
226003531,71587898,16232,559504,17564,27982400,2486260,0.031392,4.44369,4.44369,0.207568
226006140,71587898,16534,104907,1310.02,4559520,183211,0.0124875,1.74641,1.74641,0.393627
225999172,71587898,15599,2546940,108811,143453000,17162100,0.0427223,6.7383,7.0021,0.661153
226006755,71587898,16640,171427,6992.28,8958960,1000990,0.0407887,5.83914,5.83859,0.207687
225996533,71587898,902,804287,29572.5,52816900,4300070,0.0367687,5.34644,5.34644,0.336865
226008192,71587898,16869,1153980,31739.6,52655000,4578350,0.0275046,3.96746,3.96746,0.48771
226011426,71587898,17536,729063,8779.36,24867000,1267790,0.012042,1.73893,1.73191,0.79921
225999266,71587898,15611,207887,2440.27,6753300,363301,0.0117385,1.74759,1.76293,1.06604
226008034,71587898,16821,1503670,58347.5,85770100,9330420,0.0388035,6.20511,6.20511,0.310593
225991693,71587898,136,12478600,737484,712857000,114695000,0.0591001,9.19134,9.19108,0.291564
225992289,71587898,239,9642050,240690,554174000,36275100,0.0249625,3.76218,3.74013,0.574453
