id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225544575,71497006,17207,2529210,8327.6,110448000,1342800,0.00329257,0.530917,0.567363,1.02151
225545779,71497006,17645,303828,96.2935,9470680,15832.8,0.000316934,0.0521109,0.0492414,0.95744
225537493,71497006,672,45360900,43916.7,2443200000,6395800,0.000968163,0.140998,0.146071,1.57712
225541535,71497006,16058,14567300,31074.8,758409000,4449870,0.00213319,0.30547,0.28613,1.70325
225535875,71497006,267,87145.1,3.57552,3682530,512.205,4.10295e-05,0.00587761,0.00585891,0.257762
225541185,71497006,15987,1745230,6582.24,84801200,929358,0.00377155,0.532513,0.500162,1.60296
225537273,71497006,617,623315,137.375,30262600,21644.8,0.000220394,0.0347253,0.0319462,1.08698
225538175,71497006,795,18893600,2705.46,835647000,405512,0.000143195,0.021463,0.0203311,0.978473
225539249,71497006,972,6745840,3294.16,328558000,506208,0.000488324,0.07504,0.0758537,1.09972
225542478,71497006,16448,134157,22.332,7187640,3393.97,0.000166462,0.0252985,0.0258794,0.934285
225546208,71497006,124372444,33654.2,5.2677,1352990,771.747,0.000156524,0.0229317,0,0
225545433,71497006,17496,839261,574.197,33007300,98025,0.000684169,0.116799,0.100732,1.71005
225545456,71497006,17505,31487.6,8.7308,1334730,1169.67,0.000277278,0.0371472,0,0
225545788,71497006,17650,65867,79.9123,1081330,12948.5,0.00121324,0.196585,0.196615,0.0225334
225540247,71497006,15653,1686280,1378.19,70469300,234934,0.000817293,0.139321,0.141739,2.9902
225535129,71497006,118,334583,55.0894,13755200,8266.53,0.000164651,0.024707,0.0247001,0.392735
225538737,71497006,860,507684,174.151,25357700,24326.1,0.000343029,0.0479158,0.0474017,0.797513
225542678,71497006,16544,1006730,337.031,55143000,53450.6,0.00033478,0.0530935,0.0609965,1.48456
225543120,71497006,16709,648167,76.8401,30845300,11619.2,0.00011855,0.0179263,0.0171379,0.986059
225536890,71497006,444,5242540,1186.38,253273000,191247,0.0002263,0.0364798,0.0361282,0.86758
225544083,71497006,17001,134748,12.9348,6517160,1710.48,9.59925e-05,0.0126939,0.012858,0.316873
225546057,71497006,111220820,870550,813.383,51919300,118283,0.000934333,0.135871,0.13729,0.820886
225540294,71497006,15670,321829,129.286,15371100,20487.9,0.000401721,0.0636609,0.0664128,1.00742
225542386,71497006,16428,1193030,260.334,64196700,38891.2,0.000218212,0.0325986,0.0321765,0.5747
225542129,71497006,16308,76542300,60078.9,3861770000,9998470,0.000784911,0.130627,0.129912,2.10936
225545551,71497006,17534,728803,646.976,24584900,96588.4,0.000887725,0.13253,0.128038,0.518178
225538755,71497006,862,876175,5797.69,57458300,821356,0.00661705,0.937434,0.918523,0.396938
225543397,71497006,16765,177569,9.14957,8144600,1429.6,5.15268e-05,0.00805094,0.00784023,0.571641
225534985,71497006,22,4207210,509.076,157886000,74386.2,0.000121001,0.0176807,0.0172522,1.29514
225544680,71497006,17266,828019,1929.23,37229600,299463,0.00232993,0.361662,0.366213,1.17352
225543885,71497006,16930,738373,839.753,40006800,119087,0.0011373,0.161283,0.150974,1.1368
225540811,71497006,15871,672123,789.913,34027500,114170,0.00117525,0.169864,0.192673,1.09674
225544101,71497006,17008,634395,99.7048,28068000,14706.5,0.000157165,0.023182,0.0232674,0.394325
225545393,71497006,17478,4659730,1933.96,197469000,318961,0.000415038,0.0684506,0.0619476,2.14796
225535081,71497006,82,363124,126.3,15434600,19375.3,0.000347814,0.0533573,0.0508788,1.04988
225541906,71497006,16203,233034,28.2055,10012700,4309.94,0.000121036,0.0184948,0.0186235,0.459768
225536520,71497006,415,4718340,4482.93,233079000,657838,0.000950109,0.139422,0.135276,1.60404
225545419,71497006,17489,444320,160.465,21681900,24043.6,0.000361148,0.0541133,0.0541885,0.569573
225543883,71497006,16929,1465850,2083.08,83064700,313965,0.00142108,0.214187,0.219339,0.915365
225539836,71497006,10678,3204150,6733.98,189586000,1068600,0.00210164,0.333505,0.319471,1.22378
225540752,71497006,15847,683225,503.708,26819900,70373.8,0.000737251,0.103002,0.0988737,1.05327
225542326,71497006,16404,110131,4.86565,5533520,625.749,4.41807e-05,0.00568188,0.00600424,0.531327
225542096,71497006,16289,196607,33.4926,8038970,5273.11,0.000170353,0.0268206,0.026408,0.625
225537449,71497006,657,1367640,4337.96,67663600,611754,0.00317186,0.447306,0.411328,0.952309
225541657,71497006,16115,12292700,9713.36,613596000,1601430,0.000790171,0.130274,0.126254,1.46805
225536473,71497006,394,3255110,300.244,114787000,47905.7,9.22377e-05,0.0147171,0.0149613,1.10495
225541519,71497006,16044,730813,386.58,42857700,56399.4,0.000528972,0.0771734,0.0771734,0.90515
225541721,71497006,16149,63790.7,100.596,2625950,16297.3,0.00157696,0.255481,0.266011,0.812932
225542662,71497006,16539,1238400,481.859,65704000,77273.5,0.000389097,0.0623976,0.0708761,1.60434
225543847,71497006,16906,560084,55.4948,23433600,8146.95,9.90831e-05,0.0145459,0.0139658,0.597506
225542143,71497006,16317,867264,135.887,38789200,18984.2,0.000156685,0.0218898,0.0219786,0.965669
225542269,71497006,16375,41261200,35161.7,2142670000,5961850,0.000852173,0.14449,0.142646,2.19518
225545821,71497006,111220654,453697,1393.39,23175800,198695,0.00307118,0.437946,0.435658,0.395704
225541976,71497006,16255,258482,16.867,12092700,2559.06,6.52543e-05,0.00990037,0.00954053,0.883028
225539841,71497006,10681,2740370,4768.47,140310000,733875,0.00174008,0.267801,0.266213,0.757998
225537468,71497006,666,191165,24.3056,8651910,3434.35,0.000127145,0.0179653,0.0174281,0.666594
225537237,71497006,604,483248,260.8,21329400,40797.5,0.000539682,0.0844235,0.0761683,0.753756
225542264,71497006,16365,667582,244.548,32155700,36609.7,0.000366319,0.0548392,0.0612851,0.908471
225537392,71497006,635,513969,41.5524,17293700,6274.69,8.08461e-05,0.0122083,0.0126791,0.752493
225542498,71497006,16459,431375,327.563,23251900,55428.6,0.000759346,0.128493,0.161424,1.45439
225536235,71497006,324,132014,70.175,3621200,10136.9,0.000531573,0.0767869,0.0841916,0.767124
225540051,71497006,15580,465245,72.9154,19230500,10700.6,0.000156725,0.0229999,0.0229939,0.519499
225545362,71497006,17466,506481,175.525,21418100,27274.9,0.000346558,0.0538517,0.0527514,0.260216
225535487,71497006,204,373906,814.68,18692600,138569,0.00217883,0.370598,0.37239,0.832065
225537106,71497006,543,977096,3224.1,40498500,486299,0.00329968,0.497698,0.443904,1.42908
225538061,71497006,769,284347,148.147,12523100,22423.6,0.000521008,0.0788601,0.0670239,1.18106
225541036,71497006,15946,2059140,2729.6,92917300,377959,0.0013256,0.183552,0.196158,1.36866
225535132,71497006,119,1915750,2355.3,92794300,329144,0.00122944,0.171809,0.173096,1.82752
225535238,71497006,165,2421080,356.24,100444000,51925.9,0.000147141,0.0214474,0.0214691,0.671558
225539463,71497006,1017,13888600,27791.9,779385000,4543490,0.00200106,0.327138,0.313464,1.60038
225537102,71497006,541,359322,332.896,22413100,49325.4,0.000926454,0.137274,0.12787,0.936087
225542076,71497006,16279,31715.5,2.13616,1398630,334.537,6.73537e-05,0.0105481,0,0
225536424,71497006,363,1122070,274.239,51087200,41362.4,0.000244404,0.0368625,0.0373282,0.855596
225537253,71497006,609,307810,59.1086,12939700,9575.9,0.000192029,0.0311098,0.0316465,0.683711
225541191,71497006,15989,4486040,20126.3,211512000,2813550,0.00448643,0.627179,0.590911,1.04784
225542010,71497006,16271,203341,272.535,9561710,46622.1,0.00134028,0.22928,0.231206,0.757337
225536299,71497006,343,318406000,252512,14564300000,40158600,0.00079305,0.126124,0.126233,2.03857
225543888,71497006,16931,102420,141.394,5564460,19739.6,0.00138053,0.192731,0.192796,0.397598
225544586,71497006,17216,185395,150.844,7979900,23859.3,0.000813635,0.128695,0.127918,1.8054
225540310,71497006,15675,1763810,606.914,74054000,93654.8,0.000344093,0.053098,0.0541196,0.666399
225541586,71497006,16082,7481300,2518.33,391833000,435477,0.000336617,0.0582087,0.0581958,1.80195
225545267,71497006,17436,109371,18.2819,4192810,2881.47,0.000167156,0.0263459,0.024807,0.749941
225540301,71497006,15672,196247,50.3489,9249580,7890.72,0.00025656,0.0402082,0.0402505,0.715123
225542008,71497006,16270,846565,705.711,43315800,117404,0.000833618,0.138683,0.13533,0.843313
225544670,71497006,17263,406676,820.947,20664600,116033,0.00201868,0.28532,0.283799,0.536131
225541533,71497006,16055,232531,135.543,14046900,19477.4,0.000582902,0.0837624,0.0837624,0.666644
225541636,71497006,16104,4593160,25016.7,205804000,3698610,0.00544652,0.805244,0.743243,1.04559
225543983,71497006,16981,402496,949.117,16166500,167706,0.00235808,0.416665,0.405628,0.907742
225546198,71497006,112892325,33654.2,5.2677,1352990,771.747,0.000156524,0.0229317,0,0
225540807,71497006,15870,1659870,1935.01,82820200,282291,0.00116576,0.170068,0.194107,1.09485
225544822,71497006,17292,6532290,11080.7,315526000,1642120,0.00169629,0.251385,0.236399,1.20624
225544626,71497006,17241,789380,353.098,40829500,50045.4,0.00044731,0.0633984,0.0618467,0.539451
225537524,71497006,684,180681,111.89,8143460,17517.7,0.000619268,0.0969534,0.0772288,1.84924
225542225,71497006,16340,1101040,1758.01,58318800,296312,0.00159668,0.269121,0.264625,1.094
225541552,71497006,16067,484259,2031.67,28134800,289418,0.00419542,0.597652,0.54352,1.41247
225542423,71497006,16446,570124,200.013,32104600,33348.5,0.000350824,0.0584934,0.0702555,1.97009
225539831,71497006,10675,3961240,8784.2,225067000,1493310,0.00221754,0.376981,0.355607,1.88528
225540635,71497006,15791,130234,6.74282,5014460,951.313,5.17746e-05,0.00730463,0.00726726,0.619594
225541524,71497006,16049,730813,386.58,42857700,56399.4,0.000528972,0.0771734,0.0771734,0.90515
225542523,71497006,16471,356000,45.9459,14950900,7195.6,0.000129062,0.0202124,0.0199038,1.12315
225539793,71497006,1118,154476,19.1419,5687870,3004.67,0.000123915,0.0194507,0.0186968,0.649096
225542544,71497006,16480,570953,64.0665,27459500,9572.66,0.00011221,0.0167661,0.0173175,0.696392
225536141,71497006,313,102065000,40406.2,4927520000,6221750,0.000395889,0.0609589,0.0622962,1.85151
225539838,71497006,10680,2828160,5831.86,157385000,933295,0.00206207,0.330001,0.314575,1.46288
225540699,71497006,15819,9225250,5305.47,426257000,783974,0.000575103,0.0849814,0.086976,1.1138
225540842,71497006,15884,100941,36.8471,4640810,5423.14,0.000365035,0.0537257,0.0537289,0.418513
225539783,71497006,1109,51237.8,0.767847,1913500,106.875,1.4986e-05,0.00208586,0.00208257,0.393931
225545378,71497006,17471,314333,212.275,14452300,33186.5,0.000675318,0.105577,0.11505,0.673538
225543401,71497006,16767,334911,72.615,16135500,10904.1,0.000216819,0.0325581,0.0353094,0.875312
225543954,71497006,16966,101634,62.3227,5097910,8611.68,0.000613208,0.0847323,0.0848454,0.162327
225535946,71497006,280,33260.8,17.188,1635830,2413.92,0.000516766,0.0725757,0,0
225537135,71497006,562,69213.4,8.73294,3207280,1233.28,0.000126174,0.0178185,0.0178176,0.0320213
225544147,71497006,17026,549838,1767.5,28209100,253694,0.00321458,0.461397,0.459918,0.471507
225543067,71497006,16690,3358340,3392.03,184178000,523004,0.00101003,0.155733,0.166117,1.09195
225544914,71497006,17336,91266,185.434,3830780,25734.6,0.00203179,0.281974,0.28153,0.167139
225536992,71497006,483,939945,1280.53,51094500,209117,0.00136234,0.222478,0.206877,0.973868
225542371,71497006,16422,833167,56.4703,40410700,7819.59,6.77779e-05,0.00938539,0.00905718,0.754091
225545683,71497006,17568,413117,344.38,13928100,52181.7,0.000833614,0.126312,0.118391,0.764823
225539983,71497006,15566,570438000,583549,26961200000,88465700,0.00102298,0.155084,0.153219,2.09493
225541495,71497006,16037,4151250,381.297,118848000,57211.5,9.18511e-05,0.0137818,0.0133168,1.76945
225535674,71497006,228,1856130,2259.95,95548400,340976,0.00121756,0.183703,0.17529,1.07149
225546117,71497006,111220850,754235,353.912,40496800,58663.4,0.000469233,0.0777787,0.0775651,0.832773
225543872,71497006,16925,5459710,14406.3,292061000,2278800,0.00263866,0.417385,0.41715,1.52569
225544577,71497006,17209,2529210,8327.6,110448000,1342800,0.00329257,0.530917,0.567363,1.02151
225540977,71497006,15925,859588,248.685,39446700,40936,0.000289307,0.0476228,0.0476162,1.2955
225535156,71497006,133,339391,31.7736,13279000,4491.94,9.36195e-05,0.0132353,0.0132865,0.880366
225543981,71497006,16978,1029840,270.414,48071400,38177.4,0.000262579,0.0370713,0.0374887,0.368035
225541918,71497006,16216,836422,221.159,34955000,37267.9,0.000264411,0.0445563,0.0472789,0.790581
225540391,71497006,15709,94541.3,33.8668,4143830,5343.79,0.000358223,0.0565233,0.0583245,0.352346
225543107,71497006,16705,2416240,578.679,115865000,88136.9,0.000239495,0.0364769,0.0367046,1.1311
225539777,71497006,1104,319446,44.2687,14612900,6701.82,0.00013858,0.0209795,0.0192326,1.71655
225544875,71497006,17317,980871,2821.38,49704700,400011,0.0028764,0.407812,0.380818,0.862115
225537115,71497006,549,50355700,40133.9,2568630000,6737590,0.000797008,0.1338,0.134539,2.12743
225542586,71497006,16500,458932,451.345,20622600,71566.1,0.000983467,0.15594,0.164392,1.09101
225537420,71497006,647,3649820,2287.94,103566000,318215,0.000626862,0.0871864,0.0893572,2.73896
225539649,71497006,1069,93891,63.2805,3027820,8948.13,0.000673978,0.0953034,0.0938174,0.250745
225540519,71497006,15725,1083030,905.333,39715600,128031,0.000835928,0.118216,0.129598,1.27609
225544117,71497006,17012,567116,65.3476,23691300,8944.18,0.000115228,0.0157713,0.0152864,0.713743
225541150,71497006,15979,10063100,34063.5,499989000,4811690,0.00338499,0.478152,0.469127,1.62205
225544498,71497006,17159,427473,3484.18,18701400,595875,0.00815064,1.39395,1.38691,0.589377
225535149,71497006,131,1113550,9981.01,72974700,1440780,0.00896321,1.29386,1.26768,0.24679
225542252,71497006,16359,622683,216.295,30717800,31587.5,0.000347359,0.0507281,0.0519679,0.92984
225542406,71497006,16436,1452990,3377.3,75041300,629122,0.00232438,0.432984,0.432222,1.20367
225535637,71497006,223,1054630,688.089,41555300,110416,0.000652443,0.104696,0.106131,0.524896
225536442,71497006,377,94462.7,17.4537,5327620,2571.25,0.000184768,0.0272198,0.0269902,0.380748
225538329,71497006,811,4486120,1212.31,249490000,190926,0.000270236,0.0425592,0.0435371,0.629023
225535225,71497006,157,2555850,1129.87,102329000,179700,0.000442071,0.070309,0.0722761,0.751056
225539806,71497006,1128,1347780,3252.32,67492800,528070,0.00241309,0.391806,0.365348,1.42985
225542894,71497006,16627,605572,106.556,28316100,14648.1,0.000175959,0.0241889,0.0245877,0.610045
225540063,71497006,15584,199653,21.9227,8253210,3095.42,0.000109804,0.015504,0.0154955,0.492671
225542308,71497006,16396,23613400,14296,1248790000,2426690,0.000605418,0.102767,0.100589,2.54999
225544884,71497006,17321,655677,998.238,27814900,137131,0.00152245,0.209144,0.203655,0.701373
225544961,71497006,17355,6228830,6629.62,303376000,1018940,0.00106434,0.163585,0.153953,1.41618
225542335,71497006,16408,24722.4,23.4444,1230650,4431.62,0.000948302,0.179255,0,0
225541731,71497006,16154,858322,157.053,36607300,24375,0.000182976,0.0283985,0.0253726,0.990099
225539878,71497006,10698,483581,88.3058,21314500,11910.4,0.000182608,0.0246295,0.0263188,0.709052
225545673,71497006,17562,2559400,1459.99,81318600,234088,0.000570443,0.0914623,0.0867502,0.752587
225537541,71497006,689,90573.3,86.3997,3181150,12101.7,0.00095392,0.133613,0.133693,0.372704
225544414,71497006,17112,277507,136.533,14305600,19283.8,0.000491998,0.0694895,0.0705714,0.362338
225545742,71497006,17593,133381,172.866,4606700,28322.4,0.00129604,0.212343,0.212409,0.343937
225541649,71497006,16112,349009,2909.89,20165500,420450,0.0083376,1.2047,1.17726,0.803298
225543977,71497006,16974,28357.7,3.24319,1257250,438.853,0.000114367,0.0154756,0,0
225544240,71497006,17063,529951,324.433,21122900,51754.9,0.000612193,0.0976598,0.0951425,1.21815
225536986,71497006,480,163754,101.827,7342450,14559,0.000621831,0.0889076,0.0880722,0.52145
225545391,71497006,17476,10092100,10020.6,394765000,1681460,0.000992922,0.166611,0.161062,1.71581
225543058,71497006,16687,2666800,1299.64,148301000,196476,0.000487339,0.0736746,0.0746864,0.858293
225541176,71497006,15985,6949660,25672.4,323587000,3611480,0.00369405,0.519663,0.515057,1.65188
225540651,71497006,15797,2266750,332.488,105250000,45668.8,0.000146681,0.0201473,0.0198075,0.882814
225536914,71497006,450,999185,198.801,15218700,32344.9,0.000198963,0.0323713,0.0288083,1.15
225544139,71497006,17023,14618300,13887.6,657856000,2019360,0.000950011,0.138139,0.132479,1.30401
225536497,71497006,406,772068,866.916,36965500,148650,0.00112285,0.192535,0.211566,1.60441
225540527,71497006,15728,768455,407.858,27594700,59293.6,0.00053075,0.0771594,0.0956603,1.46553
225544263,71497006,17078,68917.2,44.3592,2525120,5944.21,0.00064366,0.0862515,0.0862442,0.176029
225543896,71497006,16934,438114,1152.16,24486500,164020,0.00262983,0.374379,0.37487,0.524224
225543362,71497006,16741,327566,154.013,15222300,22950.8,0.000470175,0.0700646,0.076057,0.901957
225540034,71497006,15570,161330,10.0059,6973150,1379.36,6.20217e-05,0.00854995,0.00851855,0.660095
225545724,71497006,17586,225723,110.6,8542830,18667.3,0.000489981,0.0827004,0.0809611,0.605307
225539762,71497006,1091,18274200,6086.2,992294000,979476,0.000333048,0.0535987,0.0509851,1.1731
225537105,71497006,542,2453820,2854.11,118565000,467789,0.00116313,0.190637,0.191631,1.27939
225540836,71497006,15882,175898,368.755,9195430,54066.9,0.00209641,0.307376,0.320123,0.503422
225545277,71497006,17440,1934230,4679.75,68976200,794904,0.00241944,0.410966,0.390242,1.33754
225537206,71497006,590,2225580,850.159,121879000,145058,0.000381995,0.0651777,0.0647943,1.05834
225541727,71497006,16153,63790.7,100.596,2625950,16297.3,0.00157696,0.255481,0.266011,0.812932
225539889,71497006,10701,716693,586.996,33525900,85449.2,0.000819034,0.119227,0.139371,2.19689
225540541,71497006,15734,187866,468.415,7075290,64273.9,0.00249335,0.342126,0.345276,0.461441
225545495,71497006,17518,273737,907.465,11424400,155942,0.0033151,0.569679,0.550037,0.973086
225541568,71497006,16074,14769800,5871.96,751171000,978036,0.000397564,0.0662185,0.0678563,1.57248
225536265,71497006,331,2154510,913.76,80887900,130250,0.000424116,0.0604548,0.0616925,1.33574
225542178,71497006,16335,2033930,2264.5,105061000,377533,0.00111336,0.185618,0.17875,1.32312
225536279,71497006,337,4896300,7693.85,200934000,1257530,0.00157136,0.256832,0.241448,1.65965
225536895,71497006,445,1003000,309.739,41561400,47584.2,0.000308813,0.0474418,0.0461897,0.68557
225542164,71497006,16329,6058110,3471.52,295099000,537578,0.000573037,0.0887369,0.0893913,1.09113
225539578,71497006,1048,9491360,17119.6,395344000,2883030,0.0018037,0.303753,0.299532,1.57204
225537431,71497006,651,2077760,784.286,106987000,111583,0.000377468,0.0537034,0.0515859,0.843009
225537381,71497006,631,4652960,2509.28,133684000,356584,0.000539286,0.076636,0.0778849,2.80874
225541694,71497006,16136,2649630,1594.98,132615000,236763,0.000601962,0.0893569,0.0883151,1.12854
225541957,71497006,16244,406906,806.198,20198900,138017,0.00198129,0.339187,0.343611,0.88063
225542515,71497006,16467,2125010,1509.85,108379000,251982,0.000710511,0.118579,0.116886,1.85633
225543958,71497006,16967,8308090,3801.41,379427000,606282,0.000457555,0.0729749,0.0752334,2.72058
225537042,71497006,509,3041840,848.085,135834000,125464,0.000278806,0.0412462,0.041286,1.01733
225541129,71497006,15976,2531240,5475.16,115444000,1000050,0.00216304,0.395083,0.355833,1.16523
225543440,71497006,16783,309508,110.445,13336900,16303.6,0.000356842,0.052676,0.0549562,1.45163
225544809,71497006,17286,42852.7,136.41,1552280,21758.4,0.00318322,0.507748,0.509062,0.533493
225543409,71497006,16770,306086,119.221,12704000,16842.5,0.000389504,0.0550256,0.0532664,1.01808
225540724,71497006,15833,278484,306.168,11950800,47943.7,0.00109941,0.17216,0.168872,0.358068
225543757,71497006,16865,1889820,641.285,84877900,97140.4,0.000339336,0.0514019,0.0518897,1.44111
225543878,71497006,16927,2462400,4443.77,140338000,657765,0.00180465,0.267124,0.270375,0.804052
225537146,71497006,566,1076070,5728.68,50465300,806236,0.00532371,0.749242,0.717512,0.847276
225542864,71497006,16609,97385.5,6.41571,4668450,988.977,6.58796e-05,0.0101553,0.00828577,1.16931
225541032,71497006,15944,1387060,12072.5,89687000,1735960,0.00870366,1.25153,1.22183,0.288002
225540860,71497006,15901,626041,734.69,25493900,116813,0.00117355,0.18659,0.20716,0.917786
225542394,71497006,16431,234995,35.6009,11646900,5260.67,0.000151496,0.0223864,0.0242285,1.06847
225543863,71497006,16916,28883.4,69.8466,1678510,10594,0.00241823,0.366787,0,0
225537375,71497006,629,2678950,612.385,150052000,90863.1,0.000228591,0.0339174,0.0340524,0.703195
225543400,71497006,16766,177569,9.14957,8144600,1429.6,5.15268e-05,0.00805094,0.00784023,0.571641
225544495,71497006,17158,4145560,11501.5,181039000,1982200,0.00277441,0.47815,0.457324,1.46007
225546177,71497006,111220930,33910.9,1.16525,1002660,147.383,3.43623e-05,0.00434619,0,0
225541947,71497006,16235,1235080,912.488,57012900,154965,0.00073881,0.12547,0.125502,1.81511
225535797,71497006,255,856995,503.034,41334100,77625.4,0.000586974,0.0905785,0.0903976,0.778143
225544130,71497006,17018,253641,75.4293,10892200,10949.1,0.000297387,0.0431677,0.0431457,0.401576
225536955,71497006,469,34368.8,6.81013,1692410,960.744,0.000198149,0.027954,0,0
225537488,71497006,671,390637,46.3938,9565200,7176.63,0.000118765,0.0183716,0.0174875,0.99212
225544820,71497006,17291,31302.2,81.2728,1445350,13604.4,0.0025964,0.434616,0,0
225535134,71497006,121,78555,51.8,4654070,8024.71,0.00065941,0.102154,0.0929366,1.06603
225539955,71497006,182305689,4651880,3865.81,221563000,593017,0.000831021,0.127479,0.12137,1.62607
225545974,71497006,111220728,465216,239.806,23616900,33336.9,0.000515472,0.0716589,0.069426,0.720541
225544516,71497006,17168,307661,528.954,18302800,73166.4,0.00171927,0.237815,0.236294,0.644369
225540244,71497006,15633,370347,392.146,15143200,59764.6,0.00105886,0.161375,0.161561,1.23303
225541963,71497006,16248,1414000,1118.02,64460600,196508,0.000790679,0.138974,0.133055,2.0761
225544122,71497006,17013,593570,127.849,25078400,19029.4,0.000215391,0.0320592,0.0321553,0.472225
225537241,71497006,605,845216,236.636,34556900,32904,0.000279971,0.0389296,0.0337142,1.09182
225542209,71497006,16338,737678,452.004,38342800,72302,0.000612739,0.0980129,0.103464,1.21418
225545168,71497006,17400,2406120,1644.38,103164000,247054,0.000683415,0.102677,0.106653,0.754664
225544514,71497006,17167,558249,971.475,29372200,150491,0.00174022,0.269577,0.257421,0.74085
225540044,71497006,15577,6415820,1779.48,267825000,257088,0.000277358,0.040071,0.0388884,1.53478
225542608,71497006,16521,61171.8,10.8331,3264360,1555.44,0.000177093,0.0254274,0.0241312,0.567025
225545075,71497006,17368,2502970,1193.35,125674000,188203,0.000476772,0.0751918,0.072857,0.941048
225539812,71497006,1139,173826,26.7706,6686960,4273.69,0.000154008,0.024586,0.0284543,1.19319
225540205,71497006,15615,748389,257.828,29759800,37151,0.000344511,0.0496413,0.0473785,1.47668
225542932,71497006,16640,149197,21.6806,6189680,2588.98,0.000145315,0.0173528,0.0180138,0.360952
225544451,71497006,17140,476262,306.136,22110900,45550.2,0.00064279,0.0956411,0.0933084,0.827455
225535139,71497006,123,301411,53.3052,14487000,7721.31,0.000176852,0.0256172,0.0259578,0.52725
225544920,71497006,17338,2132120,1955.64,92605700,283549,0.000917227,0.132989,0.137852,0.698748
225537155,71497006,571,5316780,1388.47,244587000,220619,0.000261149,0.0414948,0.041513,1.17513
225541019,71497006,15939,2589490,6523.05,124493000,907835,0.00251905,0.350585,0.360642,1.77003
225543033,71497006,16678,11749000,6997.5,637724000,1078560,0.000595583,0.0918001,0.0965302,1.34887
225546125,71497006,111220858,109371,18.2819,4192810,2881.47,0.000167156,0.0263459,0.024807,0.749941
225537059,71497006,518,5553490,22126.5,283820000,3205410,0.00398425,0.577188,0.555535,1.19086
225537109,71497006,544,1002370,297.769,45160700,42961.7,0.000297064,0.0428599,0.0460123,0.999388
225545553,71497006,17535,197360,247.821,7805460,36378.7,0.00125568,0.184327,0.185231,0.388294
225537452,71497006,661,1449190,4002.03,72928600,569747,0.00276156,0.393149,0.373908,0.883665
225535459,71497006,202,3502670,6599.98,190130000,1003510,0.00188427,0.286498,0.282045,0.847014
225543941,71497006,16959,876565,311.199,42100500,44786.4,0.000355021,0.0510931,0.050267,0.515587
225535753,71497006,239,4931620,1716.31,246185000,264625,0.000348021,0.0536588,0.0536768,1.04659
225546100,71497006,111220828,26116.3,55.5171,1185280,9516.13,0.00212576,0.364375,0,0
225535998,71497006,288,1309260,1662.58,63479300,291378,0.00126987,0.222552,0.247992,1.19562
225542282,71497006,16383,1389450,1513.92,74672100,241931,0.00108958,0.17412,0.160473,1.20518
225546168,71497006,111220904,744085,126.097,22097100,21065.3,0.000169465,0.0283103,0.0263604,1.87778
225541633,71497006,16102,4593160,25016.7,205804000,3698610,0.00544652,0.805244,0.743243,1.04559
225545178,71497006,17404,73076.5,48.9728,3166740,8059.71,0.000670158,0.110291,0.113216,0.261818
225543678,71497006,16840,19840200,11849,1114760000,1846670,0.000597223,0.0930772,0.0900426,1.84617
225540735,71497006,15838,843049,1085.25,38666700,170708,0.00128729,0.202489,0.200422,1.2428
225542683,71497006,16545,1006730,337.031,55143000,53450.6,0.00033478,0.0530935,0.0609965,1.48456
225541376,71497006,16002,48774300,19554.5,2256500000,3274230,0.000400917,0.0671303,0.0713781,1.98654
225542897,71497006,16628,383925,59.0893,17942600,8417.5,0.000153909,0.0219249,0.0217804,0.488816
225541903,71497006,16200,233034,28.2055,10012700,4309.94,0.000121036,0.0184948,0.0186235,0.459768
225546219,71497006,127201621,27997.8,12.4941,725954,2222.75,0.000446251,0.0793899,0,0
225537202,71497006,589,4058620,2609.95,165294000,461952,0.000643065,0.11382,0.115912,2.00431
225538620,71497006,852,3004280,1260.89,158322000,181860,0.000419696,0.0605336,0.0600612,0.591503
225542873,71497006,16613,1402010,305.015,67944400,47616.9,0.000217555,0.0339632,0.0357071,1.44355
225544564,71497006,17199,27276.9,18.7604,1202040,2979.79,0.000687777,0.109242,0,0
225544667,71497006,17262,136640,435.706,7404020,59478.1,0.0031887,0.43529,0.436228,0.276468
225545817,71497006,111220650,96140.7,374.109,5033310,54998.7,0.00389127,0.572065,0.581216,0.699315
225540066,71497006,15585,232894,46.0223,9527010,6838.65,0.000197611,0.0293638,0.0293572,0.426942
225541022,71497006,15940,6606600,16093.1,279276000,2300610,0.00243591,0.348229,0.330781,1.50247
225543453,71497006,16787,49871.3,11.8324,2508430,1705.89,0.000237259,0.0342059,0.0357305,0.404518
225535048,71497006,59,877880,245.494,42353900,40569.7,0.000279644,0.0462133,0.0464777,0.710965
225540932,71497006,15905,37215400,41575.3,1794190000,6362000,0.00111715,0.170951,0.166984,1.17612
225545206,71497006,17412,55977,27.4012,1946940,3759.51,0.000489507,0.0671616,0.080113,1.17913
225542487,71497006,16453,2198380,5045.13,115966000,864411,0.00229493,0.393204,0.394462,1.15568
225543338,71497006,16734,137987,13.6618,6409810,1906.96,9.90085e-05,0.0138199,0.013453,0.339514
225541936,71497006,16229,417551,53.6021,16681000,8991.28,0.000128373,0.0215333,0.0235779,0.863609
225540215,71497006,15621,33850.7,70.7232,1147740,9763.1,0.00208927,0.288416,0,0
