id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225167775,71493111,16315,896491,9500.24,45653500,1330850,0.0105971,1.48451,1.5042,0.236138
225164045,71493111,15922,6361930,95678.4,321357000,13547100,0.0150392,2.1294,2.08041,0.454256
225156444,71493111,489,76443.2,1175.37,4067750,162841,0.0153757,2.13023,2.13738,0.251552
225174730,71493111,17167,565489,32453.7,34648300,5252010,0.0573905,9.28756,9.45758,0.205396
225159034,71493111,773,1313050,85262.1,75122900,13781700,0.0649345,10.496,10.3046,0.168835
225159208,71493111,828,5551380,188207,316467000,28903200,0.0339028,5.20648,5.26995,0.312366
225174781,71493111,17188,762719,34889.2,41276700,5521820,0.0457432,7.23965,7.28985,0.212476
225156169,71493111,433,1014360,42939,75424600,6595520,0.042331,6.50213,6.46669,0.125949
225161037,71493111,1073,44284700,1133840,2665740000,193703000,0.0256033,4.37404,4.37626,0.326217
225155982,71493111,379,375160,9376.37,13017100,1419560,0.024993,3.78389,3.73802,0.640476
225174853,71493111,17223,5228550,243949,290813000,38617000,0.0466571,7.38579,7.51427,0.341355
225161190,71493111,1120,199371,2952.01,10388100,412887,0.0148066,2.07095,2.16903,0.399856
225165530,71493111,16117,12542600,288550,769000000,47122400,0.0230056,3.75698,3.78254,0.49977
225167008,71493111,16242,203905,2923.44,11005900,400787,0.0143373,1.96556,1.92533,0.266563
225161708,71493111,10726,296200,7169.66,20012300,1215580,0.0242055,4.10392,4.10443,0.0124963
225154249,71493111,177,116997,6736.49,6172400,1082350,0.0575784,9.25115,8.894,0.256604
225156087,71493111,403,3498910,59730.4,167204000,8536270,0.0170711,2.43969,2.43919,0.574828
225156121,71493111,415,4957580,126328,277997000,20924300,0.0254818,4.22068,4.23284,0.266468
225165008,71493111,16025,7398200,259001,433014000,39775000,0.0350086,5.37631,5.2762,0.407096
225153681,71493111,28,788487,35433.8,44202600,5028650,0.0449389,6.37759,6.38057,0.258286
225154293,71493111,194,6924370,131320,379565000,18208300,0.0189648,2.6296,2.64643,0.367149
225154080,71493111,127,1141420,10950.2,61319200,1531870,0.00959351,1.34208,1.36999,0.339333
225175414,71493111,17347,463245,14912.9,16087200,2311550,0.0321922,4.98991,4.93212,0.24733
225157409,71493111,657,1187920,25173.5,46195700,3877830,0.0211911,3.26438,3.12759,0.865772
225167436,71493111,16287,706188,13342.8,38669600,1831180,0.0188941,2.59305,2.60066,0.243018
225164024,71493111,15917,6361930,95678.4,321357000,13547100,0.0150392,2.1294,2.08041,0.454256
225168802,71493111,16461,1100610,24588.4,66160300,3551220,0.0223406,3.22659,3.22261,0.219575
225164960,71493111,16016,54297700,1810050,2834120000,275665000,0.0333357,5.07692,5.03883,0.650171
225171294,71493111,16707,579569,23238.5,33510500,3443580,0.0400962,5.94163,5.90165,0.200285
225175175,71493111,17280,2406020,94229.6,96628300,14858700,0.039164,6.17561,6.08557,0.291208
225171365,71493111,16720,1029410,38955.6,57341000,5756370,0.0378427,5.59192,5.57787,0.177042
225156579,71493111,512,109173000,2913280,6740980000,492328000,0.026685,4.50961,4.50854,0.306866
225173326,71493111,16990,2376720,85561.2,133617000,13028500,0.0359996,5.48172,5.53677,0.291273
225174568,71493111,17109,894714,42255.7,49992700,6757730,0.0472282,7.55296,7.7002,0.39044
225175166,71493111,17278,25682.4,1078.92,1334320,166857,0.04201,6.49692,0,0
225159469,71493111,862,677548,34875,42002500,5126830,0.0514723,7.56675,7.57136,0.221713
225176055,71493111,17550,739800,35752,40770800,5492510,0.0483266,7.42432,7.4144,0.371809
225164013,71493111,15916,4893710,36645.8,185089000,5606740,0.00748834,1.1457,1.11959,0.836351
225172375,71493111,16824,480225,15209.5,28036600,2399970,0.0316715,4.99759,4.98496,0.167471
225176491,71493111,111220746,227748,5587.84,10965600,868029,0.0245352,3.81136,3.83662,0.114784
225160726,71493111,1034,1234800,16879.7,62829700,2427050,0.01367,1.96553,2.00656,0.623956
225162473,71493111,15683,57686.1,564.663,2889270,77561.4,0.00978856,1.34454,1.34351,0.0565957
225155860,71493111,345,5064890,220533,288093000,33088400,0.0435415,6.53291,6.60382,0.494201
225167279,71493111,16257,279599,6867.52,14254100,955330,0.024562,3.41679,3.30204,0.337342
225169830,71493111,16600,242814,8239.94,14801100,1236150,0.0339352,5.09096,5.14313,0.228112
225174856,71493111,17224,435905,11180.8,19934900,1685700,0.0256497,3.86712,3.88595,0.141939
225174912,71493111,17250,7411710,266791,317207000,42046600,0.0359958,5.673,5.54749,0.416389
225163913,71493111,15900,725788,4873.41,24142500,696670,0.00671465,0.959881,0.959854,0.820217
225175655,71493111,17437,4932630,184791,211790000,29277900,0.0374631,5.93555,5.85311,0.476286
225161453,71493111,10701,694632,22941.3,45114900,3378250,0.0330265,4.86336,4.8997,0.165598
225162240,71493111,15620,26486.2,168.59,872210,22541.2,0.0063652,0.851056,0,0
225157230,71493111,637,8753770,369461,505897000,53991200,0.0422059,6.16777,6.04867,0.421339
225172963,71493111,16901,386186,23267.3,23614500,3561470,0.0602489,9.22216,9.2699,0.129468
225170868,71493111,16676,1111250,26724.4,63838300,3934490,0.024049,3.54062,3.55083,0.297456
225161411,71493111,10694,1081950,25943.6,62975700,4027130,0.0239785,3.7221,3.70504,0.309509
225155198,71493111,305,397775,15061.9,26159500,2259650,0.0378653,5.68073,5.72174,0.163258
225160698,71493111,1030,578675,507.069,8586170,78702,0.000876258,0.136004,0.13748,0.714479
225176686,71493111,111220906,49678.7,3291.22,2995900,531456,0.06625,10.6979,10.5268,0.14212
225153686,71493111,31,17508400,534578,1094610000,78265300,0.0305327,4.47016,4.40722,0.39558
225170164,71493111,16629,51328.3,2177.91,2788510,326905,0.042431,6.36891,6.3689,0.022753
225159684,71493111,889,375220,20598.4,23117600,3032080,0.0548968,8.08083,7.9841,0.0893985
225159762,71493111,918,2824630,98225.6,134653000,13930600,0.0347747,4.93183,4.79651,0.497662
225170253,71493111,16640,143036,3234.1,6367400,446208,0.0226103,3.11954,3.08384,0.0771404
225173490,71493111,17008,617609,15045.6,29095400,2160720,0.024361,3.49852,3.48106,0.291473
225170848,71493111,16674,1607530,55370.8,97720900,8296000,0.0344445,5.1607,5.16901,0.248984
225156183,71493111,437,3706200,242655,226021000,38630200,0.0654727,10.4231,10.4909,0.25058
225175543,71493111,17426,2646910,159554,157041000,24967100,0.0602792,9.43253,9.4245,0.277088
225156718,71493111,542,2204580,50206.6,123572000,7633700,0.0227737,3.46265,3.61002,0.436301
225161435,71493111,10698,542123,17025.4,33974300,2511230,0.031405,4.63221,4.64206,0.145006
225157067,71493111,599,1317600,18473.6,68633500,2558310,0.0140206,1.94164,1.9949,0.360485
225174497,71493111,17096,725150,23457.6,36893300,3507490,0.0323486,4.83692,4.76006,0.32838
225154516,71493111,233,923063,53889,59243800,8054620,0.0583806,8.72597,8.70447,0.112827
225166930,71493111,16230,213368,2333.2,11141100,316023,0.0109351,1.48112,1.4673,0.172053
225175214,71493111,17291,33242,1576.98,1955430,257476,0.0474395,7.74551,0,0
225175218,71493111,17292,6244250,313201,346385000,49867300,0.0501584,7.98612,8.07357,0.315997
225161405,71493111,10693,393569,6163.08,17146400,968641,0.0156595,2.46117,2.44224,0.382703
225161982,71493111,182305713,84304.9,4190.87,5259020,624921,0.0497109,7.41263,7.58275,0.118142
225159558,71493111,869,63649.7,3382.68,4016580,489438,0.0531452,7.68956,7.63088,0.178978
225159741,71493111,907,475396,9454.31,27905000,1341960,0.0198872,2.82283,2.81147,0.265661
225154507,71493111,232,590684,3517.16,18041500,512710,0.0059544,0.867995,0.919911,0.683911
225176209,71493111,111220636,213282,8680.07,13532900,1391390,0.0406977,6.5237,6.98275,0.512674
225164200,71493111,15930,12974800,304494,682628000,44977200,0.023468,3.4665,3.45936,0.43387
225160767,71493111,1042,1063510,18309.9,56027200,2585620,0.0172165,2.43122,2.61576,0.401217
225176007,71493111,17533,213395,7638.41,9094800,1116310,0.0357947,5.2312,5.1108,0.219728
225162579,71493111,15701,375355,4267.09,18748800,588751,0.0113681,1.56852,1.52752,0.300413
225167389,71493111,16278,29577.1,348.324,1492120,46231.7,0.0117768,1.56309,0,0
225173076,71493111,16928,2598010,122301,158098000,20156500,0.0470749,7.75844,7.75114,0.217522
225154285,71493111,188,221835,5893.14,15210200,913107,0.0265654,4.11615,4.11832,0.131822
225162786,71493111,15733,184761,2275.78,8364580,321794,0.0123174,1.74168,1.73768,0.274746
225171378,71493111,16723,290924,10381,15876900,1533190,0.0356827,5.27005,5.30967,0.139733
225158442,71493111,748,143560,1352.74,6769750,183188,0.00942278,1.27603,1.17788,0.477904
225157638,71493111,674,26739,896.909,1762430,137014,0.0335431,5.12414,0,0
225165060,71493111,16036,3916070,62640.4,162632000,9578060,0.0159957,2.44584,2.42768,0.692075
225171288,71493111,16706,1748810,63628.4,101429000,9441690,0.0363839,5.39894,5.37244,0.217399
225156961,71493111,573,137807,8900.82,8392490,1273500,0.064589,9.24117,9.23991,0.0506871
225163976,71493111,15910,1938560,26953.4,106873000,4314720,0.0139038,2.22574,2.19486,0.519395
225160905,71493111,1057,2019860,94315.1,116285000,13822000,0.046694,6.84308,6.82738,0.301656
225172887,71493111,16893,1077400,35305,57587000,5339190,0.0327688,4.95563,4.96053,0.256889
225174866,71493111,17232,834901,45379.6,51089000,7260370,0.0543533,8.69608,8.88663,0.222803
225162244,71493111,15621,26486.2,168.59,872210,22541.2,0.0063652,0.851056,0,0
225174608,71493111,17130,663619,29677.3,36665000,4710820,0.0447204,7.09869,7.32676,0.324858
225154277,71493111,184,1660320,32842.6,74172500,4907020,0.0197809,2.95547,2.96653,0.465245
225154226,71493111,163,34683.2,1765.17,2319710,281008,0.0508942,8.10215,0,0
225162517,71493111,15692,120775,831.778,5120130,110871,0.00688703,0.917998,0.919044,0.238516
225156701,71493111,533,2364970,77101.4,152247000,11748000,0.0326014,4.96748,4.88697,0.31136
225168327,71493111,16396,23027200,678972,1322300000,99545700,0.0294857,4.32296,4.26707,0.562237
225168270,71493111,16378,117698,1469.32,4258130,228703,0.0124838,1.94313,1.94166,0.235241
225163511,71493111,15836,11275900,207328,577746000,30764300,0.0183868,2.72832,2.59981,0.707828
225176357,71493111,111220668,55685.7,1178.72,3149010,176028,0.0211674,3.1611,3.16224,0.0963164
225159792,71493111,928,17042500,439641,1075100000,75603400,0.0257968,4.43618,4.44701,0.261547
225169572,71493111,16564,617920,22038.4,37450300,3287460,0.0356654,5.32019,5.39224,0.246537
225157475,71493111,666,205319,7317.02,12108300,1149840,0.0356373,5.60026,5.50681,0.134586
225173563,71493111,17030,423088,13896.2,23131200,2091820,0.0328448,4.94418,4.8942,0.333551
225156030,71493111,393,24559.8,952.438,1781930,140999,0.0387804,5.74106,0,0
225159360,71493111,851,1472290,35250.3,92060100,5195590,0.0239426,3.52893,3.54016,0.242838
225159383,71493111,853,1629940,20931.5,75101700,3115880,0.0128418,1.91165,2.02087,0.593982
225163957,71493111,15905,37011800,463383,1896390000,73576600,0.0125199,1.98792,1.94191,0.640666
225172261,71493111,16808,213924000,7546540,11924600000,1216960000,0.0352767,5.68875,5.69754,0.468441
225153756,71493111,60,34683.2,983.584,2026830,135875,0.0283591,3.91761,0,0
225175363,71493111,17336,80605.8,2869.63,3609730,445341,0.0356008,5.52493,5.47298,0.224602
225154087,71493111,128,11500400,448130,632296000,67656600,0.0389664,5.88295,5.91265,0.244465
225171975,71493111,16775,412047,12294.8,23955000,1822480,0.0298384,4.42299,4.50253,0.305781
225159744,71493111,909,7247070,221862,329908000,31861200,0.030614,4.39642,4.19485,0.5934
225173719,71493111,17048,30991,2004.24,1799880,344862,0.0646717,11.1278,0,0
225174792,71493111,17190,19869.5,628.168,867421,96415.5,0.0316147,4.85244,0,0
225157765,71493111,700,374138,3233.44,17784000,435676,0.00864238,1.16448,1.12235,0.30521
225168042,71493111,16339,754064,26272.3,42867800,3846230,0.034841,5.10067,5.00301,0.315105
225156312,71493111,469,34007.9,1304.19,2482020,194069,0.0383496,5.70658,0,0
225164726,71493111,15986,3544560,71244.7,157136000,10497000,0.0200998,2.96144,2.90374,0.556592
225176563,71493111,111220786,94446.3,5771.17,6334670,909072,0.0611053,9.62527,9.60778,0.198356
225175192,71493111,17284,607549,27802.2,22932700,4391790,0.0457613,7.2287,7.23171,0.181361
225157862,71493111,712,158224,7922.54,8383660,1144450,0.0500715,7.23308,7.20123,0.234707
225161343,71493111,10689,2838390,44730,104880000,7097360,0.0157589,2.50048,2.65841,0.712353
225168908,71493111,16473,1266330,44932.9,72539900,6525750,0.0354828,5.15328,5.0965,0.382329
225170071,71493111,16624,4942520,184557,259121000,27921800,0.0373407,5.64931,5.60044,0.313574
225174581,71493111,17115,725478,36120.1,41208000,5814990,0.049788,8.01538,8.10146,0.19661
225176219,71493111,111220656,34902.3,1030.08,1735250,166327,0.0295133,4.76551,0,0
225171383,71493111,16725,4855080,191849,255717000,29290400,0.0395151,6.03293,5.99411,0.32991
225153771,71493111,69,841364,48033.7,49301800,7843780,0.0570902,9.32269,9.3312,0.1039
225154353,71493111,214,758433,32556.9,40824200,5091230,0.0429265,6.71282,6.6227,0.271418
225154221,71493111,162,267219,9480.26,16994200,1448990,0.0354775,5.42247,5.38041,0.120073
225172204,71493111,16800,129852,3453.61,6563900,501044,0.0265965,3.85857,3.76952,0.393213
225154734,71493111,257,464652,17904,33382500,2690290,0.038532,5.78989,5.7753,0.138568
225162685,71493111,15718,45453.3,385.951,2027750,53172.9,0.00849115,1.16984,1.17263,0.336933
225167940,71493111,16327,188310,3148.04,9950170,430129,0.0167173,2.28415,2.29137,0.172858
225163075,71493111,15778,1315120,14282.4,69553300,2017160,0.0108601,1.53382,1.5564,0.274102
225164696,71493111,15979,10612900,310439,555744000,45512400,0.0292512,4.28841,4.23888,0.42506
225173179,71493111,16953,595120,28282.3,34621700,4617000,0.0475237,7.7581,7.95309,0.231994
225154183,71493111,151,1082590,23421.3,74553100,3594030,0.0216345,3.31983,3.28395,0.269569
225172851,71493111,16886,303400,13521.4,16692500,2042460,0.0445661,6.73189,6.78545,0.264155
225176353,71493111,111220666,1317290,64619,75057200,10281900,0.0490546,7.80538,7.79805,0.266224
225161265,71493111,10671,204654,411.404,4224270,58644.4,0.00201024,0.286554,0.289068,0.504484
225167700,71493111,16301,149634,3008.23,8017420,425754,0.0201039,2.8453,2.82373,0.145905
225163809,71493111,15880,271815,6663.76,15433400,1003710,0.0245158,3.69264,3.62339,0.44581
225169047,71493111,16495,1832800,65693.1,98541000,9738080,0.0358431,5.31324,5.39326,0.246966
225176142,71493111,17587,835206,29169.6,34266100,4576320,0.0349251,5.47928,5.37095,0.453251
225163731,71493111,15870,1585330,45477.2,99302700,6699220,0.0286862,4.22575,4.1887,0.363136
225168262,71493111,16376,36489000,1059740,2095170000,155120000,0.0290427,4.25114,4.18971,0.509145
225174686,71493111,17143,2398610,177203,125713000,27647300,0.0738774,11.5264,11.3738,0.27457
225162773,71493111,15728,758395,10153.8,27937000,1436840,0.0133886,1.89458,1.90948,0.460204
225174482,71493111,17095,4544770,189868,242262000,30261500,0.0417774,6.65853,6.83995,0.471008
225153764,71493111,66,34883.2,1528.04,1933090,233474,0.0438045,6.69302,0,0
225174894,71493111,17245,28260.2,890.506,1163090,142482,0.031511,5.04178,0,0
225166445,71493111,16197,398681,12609.5,23821400,1840900,0.0316282,4.61749,4.6681,0.162123
225173143,71493111,16939,42817100,1064660,2556910000,182410000,0.0248653,4.26021,4.25595,0.322692
225157084,71493111,608,231641,9646.93,14055300,1385730,0.041646,5.98222,6.07927,0.180227
225162015,71493111,15566,568109000,14576100,30761100000,2176430000,0.0256572,3.831,3.79125,0.652475
225175394,71493111,17343,2048920,78579.2,79507900,12587000,0.0383515,6.14322,6.01503,0.251944
225160259,71493111,977,231028,12430.7,13568800,1820680,0.0538059,7.88077,7.70605,0.152846
225159775,71493111,920,11282200,300020,728169000,49793700,0.0265924,4.41348,4.42342,0.196139
225156046,71493111,395,2729040,135134,144950000,21079700,0.0495171,7.72422,7.77189,0.257214
225168774,71493111,16458,954465,34491.3,55411500,5019150,0.0361367,5.2586,5.29747,0.160613
225168537,71493111,16435,1211620,40742.7,76186800,6157140,0.0336266,5.08174,5.15428,0.257901
225171468,71493111,16733,193214,9802.39,10991900,1470420,0.0507333,7.61032,7.61722,0.045624
225172372,71493111,16823,847650,30196.5,49811900,4850550,0.0356238,5.72234,5.89622,0.243971
225162632,71493111,15711,46788.4,347.608,1814290,48138.2,0.00742937,1.02885,1.00136,0.680007
225173138,71493111,16938,42817100,1064660,2556910000,182410000,0.0248653,4.26021,4.25595,0.322692
225175469,71493111,17396,366094,17608.6,20138000,2788570,0.0480985,7.61709,7.52668,0.191906
225173696,71493111,17041,803558,53381.4,48855200,9014780,0.0664312,11.2186,10.9976,0.198203
225169703,71493111,16581,622679,17218.1,35895200,2517990,0.0276516,4.0438,4.0366,0.213156
225157463,71493111,664,905523,38374.7,45414400,5552090,0.0423785,6.13136,5.94471,0.380909
225170055,71493111,16620,52342.6,2043.85,2693830,305448,0.0390474,5.83554,5.83552,0.0546772
225170231,71493111,16636,1009510,34568.3,51488800,5158400,0.0342427,5.10982,4.99586,0.338642
225165172,71493111,16058,14999600,644963,874273000,94361000,0.0429987,6.2909,6.24946,0.336204
225165274,71493111,16077,16256000,560575,1029510000,82526800,0.0344841,5.07668,5.04119,0.326868
225175142,71493111,17272,708756,28686.8,35478400,4581910,0.0404749,6.46472,6.44203,0.264019
225160841,71493111,1052,924988,39367.7,51903100,5993210,0.0425602,6.47923,6.5266,0.175431
225161716,71493111,10728,794401,19153.2,53280600,3241900,0.0241103,4.08093,4.08838,0.0503839
225169064,71493111,16496,26105,551.566,1357820,76994.8,0.0211287,2.94943,0,0
225175854,71493111,17467,1490040,57435.9,60180300,9168590,0.0385464,6.15323,5.90781,0.327163
225153833,71493111,96,1353650,45871.1,72746500,7231820,0.033887,5.34246,5.4281,0.294182
225170394,71493111,16654,322214,10461.9,17776100,1534650,0.0324689,4.76282,4.77529,0.289106
225167950,71493111,16328,5963290,189801,323013000,27999100,0.0318283,4.69524,4.55046,0.492944
225163215,71493111,15799,2225390,30826.9,112296000,4329290,0.0138523,1.94541,1.92238,0.370485
225163337,71493111,15813,2904180,40254.1,155059000,5597190,0.0138608,1.92729,1.93261,0.536274
225171967,71493111,16774,412047,12294.8,23955000,1822480,0.0298384,4.42299,4.50253,0.305781
225160637,71493111,1017,15984000,428189,991176000,74251200,0.0267886,4.64534,4.64648,0.18259
225172954,71493111,16900,386186,23267.3,23614500,3561470,0.0602489,9.22216,9.2699,0.129468
225157088,71493111,609,288835,6277.07,15369900,888034,0.0217324,3.07454,3.07323,0.0948923
225173004,71493111,16908,342823,10781.4,17371400,1611660,0.031449,4.70115,4.80883,0.282588
225173113,71493111,16934,427834,18949.2,28299200,3081040,0.0442909,7.20148,7.11997,0.112546
225156496,71493111,498,818606,9208.18,41379700,1258200,0.0112486,1.537,1.54061,0.378842
225165155,71493111,16054,554614,30041.2,31868100,4403690,0.0541659,7.94011,7.94107,0.192959
225166973,71493111,16235,1152650,23763.9,62831600,3287540,0.0206168,2.85217,2.82284,0.308719
225175426,71493111,17358,102904,2911.06,4937060,458713,0.0282891,4.45769,4.44011,0.411816
225155098,71493111,294,16101400,532291,971525000,78569100,0.0330587,4.87965,4.91602,0.272021
225159081,71493111,805,311347,5616.32,14455700,866895,0.0180388,2.78434,2.70432,0.390335
225175440,71493111,17372,822827,50804.6,49127700,7904670,0.061744,9.60673,9.67046,0.0963983
225166188,71493111,16165,8367880,210414,435607000,31800100,0.0251455,3.80025,3.85672,0.500459
225173555,71493111,17029,94650.6,3592.61,5636840,558371,0.0379565,5.89929,5.9776,0.226668
225155871,71493111,350,61372.2,3106.5,3682800,474698,0.0506174,7.73474,7.784,0.122233
225158326,71493111,729,118152,5670.63,6686470,818980,0.0479942,6.93156,6.84964,0.0974745
225165192,71493111,16063,14999600,644963,874273000,94361000,0.0429987,6.2909,6.24946,0.336204
225155059,71493111,290,14699600,353322,798211000,50472400,0.0240362,3.4336,3.38592,0.554316
225161045,71493111,1075,185669,2221.4,7248310,305719,0.0119643,1.64658,1.56343,0.561198
225176200,71493111,111220626,595120,28282.3,34621700,4617000,0.0475237,7.7581,7.95309,0.231994
225176642,71493111,111220856,702137,38666.9,38909400,6083910,0.0550703,8.66484,8.63026,0.23308
225176652,71493111,111220870,260779,15556.4,16382300,2413850,0.0596536,9.2563,9.26484,0.1784
225154848,71493111,271,273111,10392.6,14871900,1535520,0.0380527,5.62235,5.62144,0.0552
225159251,71493111,835,6593490,173093,352332000,25050900,0.0262521,3.79933,3.74797,0.357307
225154377,71493111,216,377146,223.973,4418470,32484.3,0.000593863,0.086132,0.0803219,1.01536
225157083,71493111,607,3344550,104375,167133000,15958100,0.0312076,4.77139,4.75322,0.373839
225157694,71493111,685,1443270,30408.3,81148500,4262220,0.0210691,2.95318,2.99057,0.316412
225159596,71493111,874,174457,5169.44,8581460,761289,0.0296317,4.36378,4.36568,0.177341
225169723,71493111,16585,68455.4,1517.67,3278220,219239,0.0221702,3.20265,3.18597,0.333819
225173687,71493111,17038,2325000,132065,136654000,21637800,0.0568021,9.30657,9.34805,0.27936
225169463,71493111,16545,1002960,41371.3,59364600,6111400,0.0412493,6.09339,6.13858,0.161115
225172567,71493111,16861,874467,31290.8,49634100,4797230,0.0357827,5.4859,5.5791,0.237172
225174947,71493111,17261,188273,8353.7,9437420,1328730,0.0443702,7.05746,6.81507,0.287502
225172534,71493111,16856,1577010,60973.5,91816500,9314120,0.0386641,5.90621,6.01413,0.183107
225154688,71493111,252,33744.4,2345.92,2148550,352282,0.0695201,10.4397,0,0
225171445,71493111,16731,31505.2,1557.97,1689940,238132,0.0494514,7.5585,0,0
225172163,71493111,16797,558368,21689.1,30658600,3277140,0.0388437,5.86913,5.83157,0.247764
225166736,71493111,16216,744657,8807.33,36703200,1206340,0.0118274,1.62,1.66161,0.32217
225164286,71493111,15939,2451570,72430.9,139980000,10642500,0.0295447,4.34109,4.31533,0.258081
225165884,71493111,16138,671879,16343.7,35949100,2629280,0.0243253,3.91332,3.85168,0.307616
225167261,71493111,16254,452236,6997.15,24089300,957489,0.0154723,2.11723,2.09871,0.169302
225170834,71493111,16673,257226,10119.1,15075500,1496020,0.0393394,5.81597,5.80619,0.21311
225165106,71493111,16044,1351850,70161.6,77611400,10243400,0.0519005,7.57736,7.57796,0.197429
225174576,71493111,17112,270714,16718.3,15630300,2781190,0.0617562,10.2735,10.0584,0.216945
225161308,71493111,10681,2834870,67486.6,179163000,11640600,0.0238059,4.10623,4.08399,0.213914
225165000,71493111,16024,7594830,146780,314095000,22625600,0.0193263,2.97908,2.8915,0.639879
225174431,71493111,17092,18324800,876892,920770000,137855000,0.0478528,7.52289,7.59909,0.460475
225158080,71493111,718,2509700,131002,144821000,19368200,0.0521983,7.71734,7.64953,0.202577
225163418,71493111,15822,783054,9182.16,38130200,1325400,0.0117261,1.69261,1.65189,0.678924
225164495,71493111,15947,1289130,33900.3,73515100,4868800,0.026297,3.77681,3.63423,0.562516
225174848,71493111,17219,29085,345.691,515832,51573.5,0.0118856,1.7732,0,0
225159060,71493111,800,740220,36968.8,46453000,5325390,0.049943,7.19433,7.05656,0.220984
225159043,71493111,781,66641,3438.54,3862820,591353,0.051598,8.87371,8.92133,0.236291
225176601,71493111,111220814,34057.6,773.355,1508570,118646,0.0227073,3.48369,0,0
225163750,71493111,15873,959388,27511,59507200,4037530,0.0286756,4.20845,4.06487,0.384525
225163698,71493111,15863,1148340,4791.21,32687900,699636,0.00417231,0.609261,0.589494,0.793841
225175226,71493111,17295,68783.4,1840.23,3284020,285737,0.0267539,4.15415,4.1557,0.0436465
225156995,71493111,577,1093540,26695.6,59115100,4123000,0.0244121,3.77033,3.76196,0.279918
225169691,71493111,16578,2334680,75440.9,131724000,11135400,0.0323131,4.76955,4.75125,0.297083
225154879,71493111,274,1211940,44278.8,79470300,6708660,0.0365356,5.53549,5.42697,0.336565
225166396,71493111,16192,1114560,28704,59884300,4354620,0.0257538,3.90705,3.99564,0.478448
225174918,71493111,17251,2315650,99437,118573000,15723000,0.0429414,6.78989,6.68558,0.23415
225153785,71493111,79,55718,546.122,2746080,74923.7,0.00980154,1.3447,1.43127,0.349217
225172349,71493111,16818,46284000,1224280,2933470000,206400000,0.0264516,4.45942,4.47944,0.294705
225154789,71493111,263,118826,911.592,4475290,123024,0.00767165,1.03533,1.00494,0.351579
225175454,71493111,17386,667712,25085.7,32916800,3918700,0.0375696,5.86884,6.03883,0.470438
225159033,71493111,772,2329490,74202,140484000,10865100,0.0318533,4.66415,4.68227,0.325507
225173481,71493111,17004,1790370,49214.8,87682100,7178700,0.0274886,4.00961,3.97649,0.285486
225167745,71493111,16310,13037600,416409,722515000,61887100,0.0319391,4.74682,4.62779,0.521275
225176692,71493111,111220930,34661.6,2176.1,2190940,335957,0.0627813,9.69247,0,0
225153774,71493111,71,111430,1265.1,5550280,173857,0.0113533,1.56024,1.67155,0.361736
225168421,71493111,16428,941307,22347.5,52922500,3227850,0.0237409,3.42911,3.65894,0.393499
225171209,71493111,16695,798435,22180.4,48743500,3270590,0.0277798,4.09625,4.09185,0.185857
225155839,71493111,331,1951030,29712.4,90192400,4137640,0.0152291,2.12075,2.13393,0.446306
225172366,71493111,16822,847650,30196.5,49811900,4850550,0.0356238,5.72234,5.89622,0.243971
225168131,71493111,16351,24236.1,1123.45,1378180,163307,0.0463545,6.73816,0,0
225168346,71493111,16406,637915,9935.67,32302200,1345540,0.0155752,2.10928,2.17323,0.264118
225174708,71493111,17153,1082300,88576.9,55701900,13669100,0.0818414,12.6296,12.5523,0.18794
225175195,71493111,17286,37293.9,418.643,1111180,63787,0.0112255,1.71039,1.70645,0.361757
225175534,71493111,17423,183998,6390.76,12167400,998891,0.0347328,5.42882,5.37167,0.171565
225154133,71493111,139,334655,14165.3,17738300,2012680,0.0423279,6.0142,5.93529,0.358986
225156695,71493111,531,318381,8297.09,16588600,1219050,0.0260603,3.8289,3.78223,0.143604
225162496,71493111,15689,124480,200.735,2482110,28461.7,0.00161259,0.228645,0.241837,0.555386
225169397,71493111,16534,85653.9,2015.92,3744630,291891,0.0235356,3.40779,3.37634,0.157011
225159884,71493111,939,73581.1,4895.97,4119890,774291,0.0665385,10.523,10.5235,0.0106558
225175688,71493111,17449,481021,18664.5,24473600,2930360,0.0388017,6.09195,5.8612,0.418723
225171917,71493111,16767,320816,11961.2,18953800,1822960,0.0372838,5.68225,5.79005,0.128412
225175877,71493111,17478,4718350,239735,263062000,37359000,0.0508091,7.91782,7.90872,0.331867
225176732,71493111,124372452,34902.3,1030.08,1735250,166327,0.0295133,4.76551,0,0
225163677,71493111,15860,101951,2075.21,6212100,294066,0.0203551,2.8844,2.88576,0.228435
225175911,71493111,17496,834793,40277.8,42826500,6343210,0.0482488,7.59854,7.58399,0.260643
225161465,71493111,10704,1380510,36771.7,88781700,6011660,0.0266363,4.35466,4.40567,0.480413
225171623,71493111,16748,65492.3,2135.03,2699690,329561,0.0325997,5.03206,5.03206,0.0119358
225176618,71493111,111220828,28252.8,1201.43,1437250,197110,0.0425242,6.97664,0,0
225156593,71493111,523,1935070,27672.4,93509500,3771190,0.0143004,1.94886,1.8981,0.429509
225163149,71493111,15789,195469,2019.43,9445590,273217,0.0103312,1.39775,1.39756,0.264775
225156016,71493111,390,65926.8,502.903,2378360,68553.4,0.0076282,1.03984,1.03249,0.256016
225163541,71493111,15842,7412310,171501,418831000,25561500,0.0231373,3.44852,3.32258,0.54862
