id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225778675,71574473,154,811515,4286.83,51787200,639559,0.0052825,0.788105,0.782813,0.41841
225786310,71574473,182305701,447907,344.559,22913600,53732.2,0.000769265,0.119963,0.12641,1.56496
225781765,71574473,521,66501,221.875,3445790,30738.2,0.00333641,0.462222,0.48636,0.565225
225802439,71574473,17584,137375,224.984,7128780,30594,0.00163773,0.222704,0.222702,0.407342
225791178,71574473,16360,1427240,1288.76,70523500,178788,0.000902973,0.125268,0.127219,1.58777
225793857,71574473,16664,710062,262.255,28239300,35889.9,0.000369341,0.0505448,0.0509572,0.495905
225783190,71574473,683,1234520,1870.63,72265300,297164,0.00151527,0.240712,0.253156,1.12844
225786404,71574473,15589,2793260,6616.85,146160000,927522,0.00236887,0.332057,0.349614,0.866674
225798987,71574473,17205,58795.6,57.7273,1842510,9357.16,0.000981831,0.159147,0.158903,0.524849
225785060,71574473,987,10597700,30364.7,504736000,4223500,0.00286522,0.398531,0.409003,1.14095
225778885,71574473,194,6398440,10184.1,277142000,1417930,0.00159165,0.221606,0.242018,1.55341
225790772,71574473,16251,104050,79.0461,5647430,10820.5,0.000759697,0.103993,0.103993,0.185813
225779523,71574473,257,391398,106.544,21195300,15562.1,0.000272213,0.0397602,0.0387915,0.6337
225788063,71574473,15812,2651760,1234.29,145882000,170686,0.000465462,0.0643671,0.0715952,1.18126
225783339,71574473,723,3106240,4676.37,167346000,812741,0.00150547,0.261648,0.275372,1.60835
225779195,71574473,218,1227630,634.561,74050900,89869.6,0.000516899,0.0732058,0.0745301,0.544552
225790397,71574473,16197,329606,88.5326,15628600,12117.3,0.000268602,0.036763,0.0359564,0.591042
225780778,71574473,337,4803950,2571.48,217053000,421923,0.000535284,0.0878283,0.0931544,1.87257
225799446,71574473,17260,111275,6.33342,4336900,850.747,5.69167e-05,0.00764543,0.00731058,0.567405
225791998,71574473,16471,206863,161.075,12663200,22331.8,0.000778655,0.107954,0.108017,0.277468
225784620,71574473,939,88141.4,62.37,4078640,8671.9,0.000707613,0.0983862,0.0984107,0.144555
225779453,71574473,246,669168,345.396,29978500,47708.5,0.000516157,0.0712953,0.0784303,2.62967
225784173,71574473,874,134601,93.1668,6678700,13025.6,0.000692168,0.0967714,0.0973329,0.38941
225799266,71574473,17238,533941,16.6477,19520600,2247.91,3.11788e-05,0.00421003,0.00396873,1.81756
225787386,71574473,15721,24010.2,42.9609,741759,5928.28,0.00178927,0.246907,0,0
225780739,71574473,320,2527420,263.254,40959200,37511.9,0.000104159,0.014842,0.013193,1.83997
225795895,71574473,16926,5132590,6021.48,270955000,862905,0.00117319,0.168123,0.170459,0.974636
225778733,71574473,160,2130420,6197.82,78475300,1020300,0.0029092,0.47892,0.47844,1.3434
225789193,71574473,16040,4474000,3843.15,258767000,562011,0.000858996,0.125617,0.127048,1.12033
225800496,71574473,17365,203177,632.962,14342100,91325.9,0.00311532,0.449489,0.427972,0.404882
225778893,71574473,196,291269,344.846,16686800,59129.2,0.00118394,0.203006,0.229099,1.3536
225786411,71574473,15591,206142,252.358,10135200,35893.7,0.00122419,0.174121,0.175779,0.79187
225777839,71574473,8,772944000,1237880,38340900000,186612000,0.00160152,0.24143,0.237527,1.72835
225788870,71574473,15943,2222750,838.004,97323700,119408,0.000377013,0.0537207,0.0557935,1.5609
225793710,71574473,16624,4383360,5898.41,219355000,813252,0.00134564,0.185532,0.193992,1.0789
225779143,71574473,210,108796,115.223,3754650,16036.9,0.00105907,0.147403,0.156713,0.702069
225797028,71574473,17028,517802,457.217,21805600,65430.8,0.000882996,0.126363,0.125236,0.640766
225791173,71574473,16355,5230590,5103.03,244882000,704654,0.000975613,0.134718,0.135984,1.50579
225795555,71574473,16877,4204390,7970.47,218335000,1098060,0.00189575,0.261171,0.271822,1.3436
225783069,71574473,653,26564.9,96.6324,1693910,13677.5,0.0036376,0.51487,0,0
225778308,71574473,97,68630.3,142.838,2333610,19926,0.00208127,0.290339,0.290122,0.0983634
225786135,71574473,10692,1178500,1408.54,47969900,198620,0.0011952,0.168536,0.176889,0.860131
225795520,71574473,16874,491257,140.814,23424600,20204.5,0.000286641,0.0411283,0.041027,0.584272
225795211,71574473,16843,2827050,992.838,151680000,141443,0.000351192,0.0500318,0.04972,1.01581
225781956,71574473,543,1098950,574.277,42088000,76173.8,0.00052257,0.0693152,0.0701395,0.935956
225794183,71574473,16684,4730610,9392.68,288272000,1401170,0.00198551,0.296192,0.31077,1.13641
225791636,71574473,16403,102511,59.0961,7088800,8140.39,0.000576487,0.0794102,0.0794175,0.107041
225790951,71574473,16278,34683.2,30.4752,1953750,4132.3,0.000878673,0.119144,0,0
225802719,71574473,17648,34042.1,6.01405,586592,921.711,0.000176665,0.0270756,0,0
225778839,71574473,184,1215250,4242.13,48229100,705522,0.00349075,0.580558,0.600547,1.29264
225791182,71574473,16363,140904,652.944,7698410,88702,0.00463396,0.629521,0.604958,0.298013
225778815,71574473,180,478745,45.1148,19243700,5920.29,9.42355e-05,0.0123663,0.0112539,1.47368
225781665,71574473,509,2380060,1365.99,125613000,194322,0.000573933,0.081646,0.0823591,1.265
225799870,71574473,17292,5463650,3861.76,233138000,539407,0.000706811,0.0987266,0.101258,1.71637
225787735,71574473,15790,27256.5,76.1613,1635310,10603.8,0.00279424,0.389036,0,0
225786984,71574473,15659,671996,3037.27,31596500,424128,0.00451978,0.631146,0.661779,0.587071
225782065,71574473,567,406910000,659356,19774300000,103124000,0.0016204,0.253432,0.243463,2.00577
225783411,71574473,747,142123,1525.05,8961180,253581,0.0107305,1.78424,1.78895,0.205158
225799207,71574473,17231,1148100,1997.9,60393400,275134,0.00174017,0.239642,0.244881,0.905749
225783197,71574473,684,155293,994.578,8494970,138826,0.00640454,0.893964,0.917386,0.466728
225788148,71574473,15814,813601,1918.03,45282500,274705,0.00235746,0.337641,0.354448,0.870195
225794693,71574473,16777,485076,72.5812,25360200,10044.7,0.000149629,0.0207074,0.020431,0.726316
225783274,71574473,704,333027,170.645,10133400,23784.2,0.000512407,0.0714183,0.0644702,0.842194
225779317,71574473,235,878019,337.393,22734700,52967,0.000384266,0.0603255,0.0682936,2.3817
225780862,71574473,370,27606200,49087.8,1316540000,7210130,0.00177815,0.261178,0.265954,1.12759
225789121,71574473,15999,803529,577.949,25303400,74510.9,0.000719264,0.0927296,0.0913505,0.40161
225782923,71574473,630,937111,402.046,51428900,67907.9,0.000429027,0.0724651,0.0766794,1.33797
225799056,71574473,17213,627255,3403.56,30351000,470761,0.00542612,0.750511,0.824826,0.772702
225801470,71574473,17465,100497,372.924,6520980,55338.9,0.00371081,0.550654,0.548765,0.200979
225803148,71574473,111220848,229759,721.778,15158200,106913,0.00314146,0.465325,0.460689,0.23897
225787541,71574473,15763,681308,1467.15,42624800,211068,0.00215343,0.309798,0.310351,0.616117
225802671,71574473,17612,34682.8,24.2101,1637690,3293.19,0.000698043,0.0949516,0,0
225786899,71574473,15621,28895.2,19.9566,737942,2791.42,0.000690655,0.0966051,0,0
225789663,71574473,16102,7287380,4387.13,289788000,566265,0.000602017,0.0777048,0.0716941,1.06408
225791097,71574473,16322,5713060,7854.6,278083000,1144120,0.00137485,0.200264,0.209019,0.967883
225791946,71574473,16459,389714,245.252,21404500,33403.2,0.000629314,0.0857122,0.0892992,1.94746
225788884,71574473,15946,1933170,1392.83,85943200,190597,0.000720491,0.0985931,0.0942369,0.804235
225793413,71574473,16566,59041.8,101.179,3206410,13835,0.00171368,0.234325,0.234522,0.211532
225791884,71574473,16448,100664,17.6348,5581410,2441.87,0.000175184,0.0242575,0.0275397,1.38265
225789853,71574473,16130,21380800,22942.4,1099390000,3392620,0.00107304,0.158676,0.160927,1.10259
225786891,71574473,15619,478245,1868,22791500,260872,0.00390594,0.545477,0.559844,0.572686
225788510,71574473,15878,264451,508.823,13794500,75579.7,0.00192407,0.285799,0.281427,0.583899
225787100,71574473,15672,208017,270.311,10970600,38057.3,0.00129947,0.182953,0.182974,0.295775
225802258,71574473,17555,50917.5,34.5201,2433730,4719.44,0.000677962,0.0926881,0.0927227,0.0507031
225793923,71574473,16674,1484470,1407.22,86931000,198607,0.000947958,0.13379,0.133596,0.689806
225780777,71574473,335,34683.2,10.6748,1442470,1421.97,0.000307781,0.0409988,0,0
225789914,71574473,16136,2766980,3264.32,142730000,495393,0.00117974,0.179037,0.186981,1.22001
225798317,71574473,17124,774387,415.452,31371400,55628.8,0.000536491,0.0718359,0.0705646,1.10098
225801512,71574473,17478,3988960,4742.87,181663000,672506,0.001189,0.168592,0.173906,1.11962
225788028,71574473,15808,51019.7,36.0748,2909790,5158.21,0.000707075,0.101102,0.101974,0.578031
225797101,71574473,17046,52258.1,50.2666,2332440,7778.76,0.000961889,0.148853,0.148928,0.070375
225784167,71574473,872,546070,621.226,33459400,84730.1,0.00113763,0.155164,0.155299,0.401361
225777832,71574473,4,10400900,15880.1,538970000,2393490,0.0015268,0.230123,0.228831,1.33131
225785224,71574473,1026,386739,191.235,23510200,30596.4,0.000494481,0.0791138,0.0788551,0.981332
225786400,71574473,15587,2793260,6616.85,146160000,927522,0.00236887,0.332057,0.349614,0.866674
225780678,71574473,288,1070540,4188.43,59992500,710824,0.00391243,0.663984,0.669497,0.769
225791643,71574473,16404,88728.1,68.623,5383210,9690.19,0.000773408,0.109212,0.114053,0.36603
225781639,71574473,502,8624260,3796.66,432014000,595844,0.000440231,0.0690893,0.0662563,1.37687
225786078,71574473,10677,4409770,2204.76,230480000,315408,0.000499971,0.0715248,0.0722064,0.730152
225788183,71574473,15819,7785340,4293.32,364136000,601602,0.000551462,0.0772737,0.0770238,1.05797
225795884,71574473,16925,5132590,6021.48,270955000,862905,0.00117319,0.168123,0.170459,0.974636
225802220,71574473,17547,876827,780.275,37293000,108557,0.000889885,0.123807,0.118041,1.23717
225780908,71574473,382,14526400,14381.8,755741000,2124780,0.000990046,0.146271,0.144287,1.96653
225783267,71574473,703,12036600,6035.58,552227000,851965,0.000501437,0.0707813,0.0735139,1.56291
225789493,71574473,16086,315467,229.776,16756600,32392,0.000728368,0.10268,0.101766,0.637048
225778496,71574473,127,854438,1282.93,49069200,178946,0.00150149,0.209431,0.209832,0.420588
225794675,71574473,16775,368616,235.162,19850500,31754.2,0.000637959,0.0861443,0.0893407,0.923618
225792130,71574473,16493,403174,675.952,21030000,94558.5,0.00167658,0.234535,0.234291,1.30162
225790104,71574473,16159,263406,745.744,15066800,106903,0.00283116,0.405848,0.390016,0.592083
225796232,71574473,16962,481897,82.8736,23897700,11648.5,0.000171974,0.0241723,0.0250822,0.905362
225797348,71574473,17074,1327400,1680.96,67770700,228706,0.00126635,0.172296,0.197179,0.85619
225799338,71574473,17249,52075.8,0.0829729,1709540,10.5919,1.59331e-06,0.000203393,0.000200817,0.141557
225800745,71574473,17399,54572.3,46.7649,1328110,6328.93,0.000856935,0.115973,0,0
225785429,71574473,1113,123876,170.176,6931630,23967.4,0.00137376,0.19348,0.196032,0.135749
225786238,71574473,10707,121308,715.967,7803660,105332,0.00590207,0.868301,0.845292,0.502404
225788202,71574473,15828,5523210,3012.74,263386000,421936,0.000545469,0.0763932,0.0750878,1.03343
225780829,71574473,362,2037220,5122.02,128561000,717585,0.00251422,0.352238,0.358559,0.50648
225788733,71574473,15917,6054120,16496,260548000,2462440,0.00272475,0.406738,0.408079,1.30485
225796618,71574473,16992,104221,244.916,5489610,32893.9,0.00234997,0.315618,0.315754,0.0975308
225802955,71574473,111220750,201025,128.916,4587880,16771.3,0.000641293,0.0834289,0.0831586,0.46918
225784218,71574473,880,236021,510.958,13916600,70670.6,0.00216489,0.299425,0.300463,0.647054
225783977,71574473,845,1533180,796.87,79404000,113435,0.000519748,0.0739868,0.0745748,1.36421
225784206,71574473,879,5157330,17774.5,274201000,2867710,0.00344644,0.556045,0.513578,1.55977
225779270,71574473,230,65801.9,1.74311,1288660,264.134,2.64902e-05,0.00401407,0.00401396,0.813723
225799161,71574473,17226,375493,523.442,11257500,69077.5,0.00139401,0.183965,0.187646,0.752181
225790093,71574473,16158,156817,318.07,9088400,45875.8,0.00202828,0.292543,0.284999,0.540283
225786211,71574473,10699,650109,484.542,31460200,70218.2,0.000745324,0.10801,0.110117,0.777452
225803329,71574473,111220876,571001,476.22,27731900,67675.9,0.00083401,0.118522,0.131199,0.811308
225780936,71574473,393,29296.6,4.23704,1530270,590.435,0.000144625,0.0201537,0,0
225784827,71574473,958,1433330,4618.5,74490400,660278,0.00322222,0.460662,0.474735,0.537839
225785157,71574473,1007,8540730,8044.21,457770000,1230560,0.000941864,0.144081,0.148413,1.0041
225780722,71574473,313,71226300,102977,3747460000,14696500,0.00144577,0.206336,0.208696,1.28819
225791678,71574473,16410,68016.6,33.3075,4640460,4721.85,0.000489697,0.0694221,0.0694253,0.0500273
225790750,71574473,16247,4935100,11517.1,231816000,1579970,0.00233371,0.320149,0.327615,1.09645
225801012,71574473,17423,130709,269.983,8994460,39187.7,0.00206553,0.299809,0.296411,0.22119
225783729,71574473,809,2613050,3114.87,138727000,432178,0.00119204,0.165392,0.184504,1.2258
225784515,71574473,926,4234980,1947.64,168796000,259636,0.000459892,0.0613074,0.0606628,0.992275
225800792,71574473,17404,101760,463.451,6268440,70561.8,0.00455433,0.693411,0.696598,0.241523
225785376,71574473,1081,82124.7,74.5267,4153600,11606.1,0.000907483,0.141323,0.152487,0.88547
225785440,71574473,1118,102713,359.301,5884080,48302.5,0.00349813,0.470269,0.473541,0.524464
225781927,71574473,537,478227,106.249,24996200,14437,0.000222173,0.0301886,0.0307573,0.752935
225795068,71574473,16820,6999680,9202.16,418337000,1341630,0.00131465,0.19167,0.197005,0.697755
225800358,71574473,17343,1901130,3211.78,90447100,449392,0.0016894,0.236381,0.244412,0.652735
225791671,71574473,16409,13302500,23590.2,789230000,3447420,0.00177337,0.259156,0.269247,0.824171
225781046,71574473,422,513029,66.1101,24773300,9077.82,0.000128862,0.0176946,0.0179312,1.04908
225789101,71574473,15994,871253,964.247,40102600,135158,0.00110674,0.15513,0.161125,0.921904
225798254,71574473,17113,693960,401.196,30674800,53547.8,0.000578125,0.0771627,0.0792468,1.5062
225798343,71574473,17135,34476.2,35.0995,1737140,5006.24,0.00101808,0.145209,0,0
225789136,71574473,16009,6211950,11722.2,200209000,1919680,0.00188705,0.309031,0.320999,1.67346
225801505,71574473,17476,8235650,12922.7,347707000,1919480,0.00156912,0.23307,0.241191,1.23772
225798466,71574473,17161,375793,443.844,14011300,57661.2,0.00118109,0.153439,0.151904,0.656682
225781129,71574473,452,446577,433.397,25195300,60820.5,0.000970487,0.136193,0.137113,0.966708
225791976,71574473,16466,2737680,3358.73,148363000,465642,0.00122685,0.170086,0.17671,1.14648
225789666,71574473,16104,7287380,4387.13,289788000,566265,0.000602017,0.0777048,0.0716941,1.06408
225789068,71574473,15985,9521400,16727.8,355157000,2292520,0.00175686,0.240775,0.219839,1.42419
225799064,71574473,17214,69366.4,68.2216,3416720,9329.29,0.000983497,0.134493,0.134493,0.320196
225778016,71574473,45,226357,56.9978,10164100,7395.7,0.000251805,0.0326728,0.036126,1.0984
225801241,71574473,17427,1455300,1041.16,65310900,141914,0.000715422,0.0975149,0.100908,0.864014
225786394,71574473,15585,242497,161.394,14660800,22579.8,0.000665549,0.0931137,0.0930713,0.669708
225787648,71574473,15777,1995890,2321.55,116465000,333837,0.00116317,0.167263,0.172791,0.664401
225789171,71574473,16027,13564900,18519.9,835074000,2997540,0.00136528,0.220978,0.230634,1.63122
225795011,71574473,16811,83470.8,142.82,5219400,19700.8,0.00171102,0.23602,0.244661,0.467187
225793391,71574473,16562,136571,91.469,4361570,12173.8,0.000669753,0.0891386,0.0891748,0.407318
225783040,71574473,649,197403,86.2175,10110600,12864.5,0.00043676,0.0651687,0.0717051,0.999175
225801650,71574473,17507,1011110,1980.44,39304800,293923,0.00195867,0.290693,0.327537,1.09538
225782998,71574473,642,390511,1905.44,12992300,292882,0.00487935,0.749998,0.787428,0.536987
225787131,71574473,15678,336511,3849.99,15032100,558830,0.0114409,1.66066,1.67439,0.531904
225784445,71574473,914,28421.8,161.047,1823000,22352.5,0.00566632,0.786455,0,0
225802297,71574473,17560,67882.1,113.586,3810450,15417.4,0.00167328,0.22712,0.226276,0.254558
225784433,71574473,912,279302,1119.56,17690900,164551,0.00400843,0.58915,0.588717,0.665807
225794649,71574473,16769,250755,180.251,13474100,25753.1,0.000718835,0.102702,0.105548,0.691514
225790736,71574473,16244,318193,92.7035,12489700,12656.7,0.000291344,0.0397768,0.0402057,0.325929
225797636,71574473,17103,808811,1813.77,41605600,240475,0.00224252,0.29732,0.29855,0.776755
225786362,71574473,15570,172138,76.9068,9165800,10728.4,0.000446773,0.0623241,0.0623338,0.0917641
225785093,71574473,993,16639700,24867.7,691754000,3996380,0.00149448,0.240172,0.238341,1.40178
225785369,71574473,1077,27221.3,134.96,1690980,18536.2,0.00495788,0.680945,0,0
225778907,71574473,200,438316,253.284,16636400,34082.9,0.000577857,0.0777586,0.0782119,0.735325
225788420,71574473,15862,3017260,582.124,116175000,84702.2,0.000192931,0.0280725,0.0277892,1.23341
225783221,71574473,691,520452,913.303,30744900,130838,0.00175483,0.251394,0.258695,0.715262
225789878,71574473,16133,2564880,2409.32,134285000,352868,0.00093935,0.137577,0.13737,1.27913
225798335,71574473,17131,167107,24.2839,5528380,3145.08,0.000145319,0.0188207,0.0180546,0.799886
225791765,71574473,16424,1558090,2984.58,89744400,412180,0.00191554,0.264542,0.2763,0.783344
225781893,71574473,532,441957,125.385,9869380,20181.6,0.000283704,0.0456641,0.0467067,0.544291
225793041,71574473,16510,9336480,6989.1,497208000,961686,0.00074858,0.103003,0.101664,1.11473
225802963,71574473,111220752,252252,809.824,15204400,114614,0.00321037,0.454362,0.464275,0.577624
225778250,71574473,88,1366480,6671.73,77385800,928162,0.00488242,0.679235,0.700551,0.422276
225789167,71574473,16026,13746100,23473.2,839925000,3877090,0.00170763,0.282051,0.286193,1.58215
225787430,71574473,15728,583872,2241.64,27252400,307514,0.00383927,0.52668,0.547918,0.561472
225792106,71574473,16489,2946730,3202.92,144314000,446475,0.00108694,0.151515,0.150564,1.42174
225798370,71574473,17143,2223840,8305.52,105457000,1134910,0.00373477,0.510338,0.548888,0.841252
225782013,71574473,556,975328,7939.75,58916200,1328730,0.0081406,1.36234,1.3552,0.598582
225790440,71574473,16204,171281,1230.77,10253300,204876,0.0071857,1.19614,1.19767,0.680357
225789142,71574473,16011,3319560,3241.79,154611000,530206,0.000976571,0.159722,0.160648,0.798827
225797330,71574473,17068,1384980,1695.15,69183300,231297,0.00122395,0.167004,0.191211,0.879302
225802862,71574473,111220704,268109,119.577,11825300,15620.1,0.000446001,0.0582604,0.0588306,0.792225
225784133,71574473,868,79302.5,36.5745,4357640,5347.71,0.000461203,0.0674343,0.065267,0.611405
225798385,71574473,17149,276334,915.718,14760100,124728,0.00331381,0.451366,0.471756,0.692003
225801572,71574473,17488,1315580,963.765,54418100,133394,0.000732578,0.101396,0.107046,1.33129
225787327,71574473,15711,59149.3,183.184,1834020,25550.4,0.00309698,0.431965,0.431513,1.32596
225793754,71574473,16634,696277,872.191,35272900,119586,0.00125265,0.17175,0.183275,1.00929
225788208,71574473,15830,2985610,2192.46,148051000,308289,0.000734341,0.103258,0.100942,0.887148
225788947,71574473,15959,2022740,4182.46,110406000,718845,0.00206772,0.355381,0.371895,1.06809
225789845,71574473,16126,21380800,22942.4,1099390000,3392620,0.00107304,0.158676,0.160927,1.10259
225787406,71574473,15725,871083,2863.87,39832100,393374,0.00328771,0.451592,0.477648,0.680657
225783837,71574473,827,688752,2889.39,39983900,464947,0.00419511,0.675056,0.700989,0.642863
225788377,71574473,15855,6242730,4017.56,346806000,597593,0.000643558,0.0957262,0.0974907,0.936888
225786962,71574473,15655,1222550,3605.05,55278500,501752,0.0029488,0.410414,0.433572,0.91177
225803406,71574473,112892265,127031,1086.96,6426250,158595,0.0085567,1.24848,1.22416,0.343123
225800713,71574473,17396,262467,853.727,12998500,138705,0.0032527,0.528467,0.574561,0.602841
225789154,71574473,16018,55205700,57839.8,2637710000,9425530,0.00104771,0.170735,0.176028,1.83788
225801463,71574473,17462,2019970,4143.43,96631600,687011,0.00205123,0.340109,0.362998,1.18787
225790805,71574473,16256,231330,1085.2,11507900,150051,0.00469113,0.648642,0.651859,0.53981
225793757,71574473,16635,156664,736.865,8233270,100212,0.00470348,0.639664,0.618118,0.318523
225789476,71574473,16084,4010850,11398.4,215639000,1788880,0.00284189,0.44601,0.434142,1.46985
225791759,71574473,16423,7472260,11247,431118000,1639700,0.00150517,0.219438,0.230733,0.903416
225792011,71574473,16473,1132500,1187.97,59752200,167058,0.00104898,0.147513,0.163976,1.07355
225780661,71574473,279,50937.9,13.9378,2598990,1962.64,0.000273624,0.0385301,0.0384798,0.00802353
225800278,71574473,17334,359506,1015.39,17430300,140670,0.00282439,0.391287,0.38915,0.37738
225788175,71574473,15818,65356700,31690.7,3373880000,4822650,0.000484888,0.0737898,0.075249,1.86234
225790497,71574473,16211,10786500,21538.7,507778000,2973700,0.00199682,0.275687,0.283611,1.11895
225794387,71574473,16708,509340,274.35,26847000,37196.4,0.000538639,0.0730286,0.0758027,1.10613
225801519,71574473,17479,416049,897.296,23578300,129102,0.00215671,0.310305,0.326568,0.875182
225788908,71574473,15950,1472120,742.204,50739800,92872.8,0.000504173,0.0630877,0.0617278,0.906393
225787787,71574473,15795,767913,3898.33,43637500,563229,0.00507652,0.733454,0.731181,0.362811
225793480,71574473,16579,608510,544.33,32046100,77107.8,0.00089453,0.126716,0.127297,0.711808
225802994,71574473,111220760,663746,158.178,30663300,20824.8,0.000238311,0.0313746,0.0306486,1.19247
225785392,71574473,1090,375203,12.6895,20897300,1841.81,3.38204e-05,0.00490884,0.00493663,0.621121
225801435,71574473,17449,357315,1866.19,18792500,314628,0.00522283,0.880534,0.952377,0.716363
225778548,71574473,135,312172,115.842,12573000,16001.6,0.000371083,0.0512588,0.050276,0.686468
225783145,71574473,670,2176780,1050.98,60691300,171211,0.000482811,0.0786532,0.0777502,0.921954
225784236,71574473,882,707285,292.465,43253400,49254,0.000413503,0.0696382,0.0669069,1.18335
225793611,71574473,16604,692418,530.095,33740200,71062.9,0.00076557,0.10263,0.10077,0.895543
225787104,71574473,15673,1952600,13756.1,91605700,1977860,0.00704504,1.01294,1.06547,0.681887
225795567,71574473,16879,1421910,1156.36,74779200,155257,0.000813243,0.109189,0.110263,1.24332
225795785,71574473,16906,480474,3037.13,26939700,420109,0.0063211,0.874364,0.928695,0.569836
225780773,71574473,333,263520,2084.79,16882700,347371,0.00791131,1.3182,1.29263,0.496619
225783303,71574473,711,306561,443.599,18841500,62742.8,0.00144702,0.204667,0.217313,0.562745
225799305,71574473,17244,862282,554.913,36449500,79188,0.000643541,0.0918354,0.0883379,2.01234
225779504,71574473,255,711397,2964.58,41261700,476737,0.00416726,0.670141,0.681556,0.450329
225783893,71574473,835,5711980,2799.09,265403000,402374,0.000490039,0.0704437,0.0725066,1.51418
225788303,71574473,15846,2913330,1140.92,111862000,164656,0.000391621,0.0565183,0.0558993,1.1773
225783883,71574473,834,1918710,6780.81,106354000,1016770,0.00353404,0.529922,0.509383,0.759613
225788535,71574473,15881,173723,392.052,9069570,59208.4,0.00225677,0.340822,0.324637,0.535423
225788804,71574473,15927,273246,2581.7,15208700,375830,0.00944824,1.37542,1.38213,0.249874
225790812,71574473,16257,277323,129.959,10567300,17502.5,0.000468621,0.0631121,0.066378,0.530339
225799024,71574473,17207,2083550,11787.1,88646200,1668900,0.00565725,0.800989,0.876058,0.848767
225801383,71574473,17446,293584,99.1161,8029970,14326,0.000337607,0.0487967,0.0495292,1.59995
225799568,71574473,17275,2200120,7836.65,102362000,1127650,0.00356192,0.512542,0.544485,0.662418
225802842,71574473,111220696,302711,133.858,13670300,17494.2,0.000442198,0.0577915,0.0623699,0.834346
225782310,71574473,589,2788940,17477.7,159976000,2725170,0.00626682,0.977135,0.967303,0.505769
225793052,71574473,16511,34683.2,65.0002,955372,9361.55,0.00187411,0.269916,0,0
225786929,71574473,15629,596764,3459.11,30497300,482168,0.00579644,0.807971,0.824409,0.449092
225801467,71574473,17463,166979,527.42,10586300,76934.7,0.0031586,0.460746,0.459194,0.319772
225798859,71574473,17192,179387,32.6841,6700080,4611.73,0.000182199,0.0257083,0.0253374,0.530538
225779479,71574473,250,1440870,1896.11,77462500,267760,0.00131594,0.185832,0.189358,0.512338
225787127,71574473,15677,327835,2368.37,17674400,339008,0.00722428,1.03408,1.06285,0.359792
225789159,71574473,16022,5559990,1173.21,96400600,189645,0.000211009,0.0341089,0.0370843,2.29138
225791648,71574473,16405,203130,149.307,13557300,20578.8,0.000735031,0.101309,0.102136,0.364457
225781464,71574473,472,256638,239.677,10396500,34509.4,0.000933911,0.134467,0.140882,0.644193
225793749,71574473,16633,701530,1518.81,38919600,207931,0.00216499,0.296396,0.312066,0.568664
225798902,71574473,17196,382784,923.069,16477500,128493,0.00241146,0.335679,0.365737,0.766755
225800257,71574473,17330,541921,1320.52,24276900,183356,0.00243674,0.338346,0.365544,0.436923
225794945,71574473,16801,67262.2,133.211,3807630,18073.8,0.00198047,0.268707,0.272253,0.656648
225803388,71574473,111220900,226752,439.442,13232900,60203.6,0.00193798,0.265504,0.27358,0.376415
225789134,71574473,16008,6130560,11910.6,161990000,1997700,0.00194283,0.325859,0.331338,1.76185
225795527,71574473,16875,235101,52.7412,11270800,7657.96,0.000224334,0.0325731,0.0325104,0.439557
225793582,71574473,16599,375910,89.1311,21886600,12191.2,0.000237107,0.0324311,0.034969,1.01133
225800041,71574473,17304,1745420,433.189,73534700,59777.6,0.000248186,0.0342483,0.0333086,2.72705
225779215,71574473,222,68193,21.6244,1853660,3456.74,0.000317105,0.0506905,0.0506868,0.19522
225782990,71574473,639,819622,449.572,26565600,60621.4,0.000548512,0.0739627,0.0743703,0.818111
225790375,71574473,16195,47912.9,19.6408,2455110,2747.51,0.000409927,0.0573439,0.0561962,0.302306
225802681,71574473,17615,34682.8,24.2101,1637690,3293.19,0.000698043,0.0949516,0,0
225791126,71574473,16333,1702900,2757.89,87279600,384973,0.00161952,0.226069,0.226507,0.946291
225780701,71574473,302,5768300,17846.8,335534000,2662290,0.00309395,0.461539,0.462948,0.799011
225782843,71574473,612,1702530,729.904,70349500,104206,0.000428717,0.0612063,0.0601301,0.731068
225790764,71574473,16250,1158700,2841.34,54689900,391517,0.00245219,0.337894,0.357335,0.966326
225793015,71574473,16501,69062,72.4215,3973060,9752.37,0.00104864,0.141212,0.141164,0.371306
225791064,71574473,16299,238859,837.283,13417800,112835,0.00350534,0.472391,0.475621,0.444305
225791712,71574473,16416,673340,1250.93,41511000,172954,0.0018578,0.25686,0.275436,0.953446
225794302,71574473,16696,722488,1136.62,42048400,160685,0.0015732,0.222405,0.22199,1.06227
225802104,71574473,17529,1352910,3688.36,63169800,586618,0.00272624,0.433597,0.46604,0.883871
225802817,71574473,111220682,203968,361.282,8873090,49941.7,0.00177127,0.244851,0.236595,0.539273
225778517,71574473,130,760720,456.863,41778000,62671.5,0.000600566,0.0823844,0.0824185,0.374658
225784286,71574473,891,146445,49.573,7878340,7388.13,0.000338508,0.0504498,0.049654,0.643929
225794543,71574473,16739,99775.3,235.499,5446090,32015.8,0.00236029,0.320879,0.32425,0.497996
225782177,71574473,583,1733680,143.78,85863100,19137.2,8.29337e-05,0.0110385,0.0109261,1.05146
225791042,71574473,16293,141915,440.993,6336100,60924.1,0.00310744,0.4293,0.470978,0.709034
