id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227126004,71735072,16920,57557400,1448010,3601000000,243162000,0.0251576,4.22468,4.22362,0.384383
227118385,71735072,1007,11434800,224158,709129000,38344900,0.0196031,3.35334,3.35334,0.292407
227123221,71735072,16322,7388380,284734,387449000,41290000,0.038538,5.5885,5.62277,0.241351
227123602,71735072,16419,2062850,80989.9,118586000,11924800,0.0392612,5.78076,5.81365,0.234939
227123899,71735072,16495,2044650,77469.6,107298000,11209600,0.037889,5.48243,5.46751,0.157643
227126706,71735072,17078,69762.3,1475.29,2082650,216145,0.0211473,3.0983,3.0983,0.416442
227118124,71735072,928,16907200,408626,1069340000,67438200,0.0241688,3.98874,3.97846,0.421945
227112052,71735072,121,104907,8638.88,7036410,1354870,0.082348,12.9149,12.9149,0.0694107
227119233,71735072,15619,605984,24661.5,36446400,3572580,0.0406965,5.89551,5.91362,0.235154
227124556,71735072,16627,631758,24216.4,40800000,3614700,0.0383318,5.72165,5.74086,0.124924
227127591,71735072,17326,428229,6431.77,11616600,953624,0.0150195,2.2269,2.18075,0.557033
227114232,71735072,402,1748450,141516,112654000,21980900,0.0809383,12.5717,12.5717,0.177439
227112413,71735072,203,101117,5590.46,5260580,828130,0.055287,8.18982,8.18395,0.0803975
227124858,71735072,16694,11111500,388930,576426000,56778000,0.0350025,5.10985,5.15185,0.312518
227128422,71735072,111220698,559496,15756.1,23646300,2307760,0.0281613,4.12472,4.1247,0.412887
227126285,71735072,16994,3134300,103129,188189000,15348400,0.0329034,4.89693,4.92859,0.258764
227123525,71735072,16395,31544500,1579760,1881340000,236372000,0.0500804,7.49329,7.44211,0.210835
227124828,71735072,16688,5161720,209866,297032000,31228200,0.0406582,6.04997,5.9384,0.309411
227119832,71735072,15739,519429000,26769500,29946100000,4131940000,0.0515363,7.95478,7.83638,0.454902
227123564,71735072,16407,386378,15892.1,25249200,2334940,0.041131,6.04313,6.04927,0.0515681
227123640,71735072,16436,1573600,82087.8,88152600,12788000,0.0521654,8.12655,8.12655,0.188331
227127679,71735072,17350,33931.6,74.4803,743195,10733.8,0.00219502,0.316336,0,0
227115676,71735072,513,100739,4233.58,5995150,610584,0.0420254,6.06108,6.04511,0.108388
227125498,71735072,16814,50673100,1310330,3276750000,212910000,0.0258586,4.20163,4.10954,0.461611
227120907,71735072,15908,14840200,803170,1054820000,126276000,0.0541211,8.50902,8.37246,0.38157
227127541,71735072,17304,2284710,99892.8,107283000,14792600,0.0437224,6.47464,6.47179,0.297963
227113256,71735072,294,16035100,676645,948854000,98708300,0.0421976,6.15575,6.14251,0.128558
227118895,71735072,1100,3215620,140683,183831000,20834500,0.0437498,6.47914,6.44093,0.206753
227124286,71735072,16549,50962.1,1814.46,3069340,267555,0.035604,5.25007,5.31857,0.120106
227120597,71735072,15830,4090670,144787,210643000,20923900,0.0353944,5.11504,5.11521,0.180484
227124363,71735072,16572,123979,3793.92,7963950,555911,0.0306013,4.48391,4.49366,0.0651297
227127079,71735072,17203,349978,12386.9,16038400,1833550,0.0353935,5.23904,5.14925,0.205576
227111878,71735072,74,314721,29267.1,21800600,4606450,0.0929937,14.6366,14.6366,0.0892836
227118178,71735072,943,8161060,269559,309224000,41597600,0.0330299,5.09708,5.11062,0.680405
227125566,71735072,16847,666265,27285.9,38506300,3996960,0.0409535,5.99905,5.80184,0.210227
227126646,71735072,17062,1096570,41997.8,53188500,6209560,0.0382993,5.66271,5.73495,0.271462
227127965,71735072,17419,1010860,54371.1,60280600,8113930,0.0537868,8.02673,7.98611,0.123345
227124572,71735072,16632,1371400,49423.4,74512600,7175860,0.0360387,5.23251,5.28676,0.202618
227128037,71735072,17494,914655,38014.2,39066500,5547670,0.0415613,6.06532,6.08597,0.228797
227124036,71735072,16526,23946.3,1049.14,1430300,152982,0.0438121,6.38857,0,0
227118165,71735072,942,4301130,309347,261927000,46691800,0.0719222,10.8557,10.8557,0.174978
227123667,71735072,16447,206996,10611.5,11926800,1542590,0.0512642,7.45225,7.46365,0.15909
227128440,71735072,111220732,76992,3458.3,4399520,514006,0.0449176,6.67609,6.60998,0.0787465
227118992,71735072,10696,454597,19438.9,26747100,2928480,0.0427607,6.44192,6.44192,0.30872
227114303,71735072,422,662148,30349,35512700,4462240,0.0458341,6.73903,6.73633,0.146713
227115649,71735072,511,778794,28803.8,47563900,4152830,0.0369851,5.33239,5.39426,0.115772
227125616,71735072,16862,139876,2959.43,5458610,443427,0.0211576,3.17015,3.17015,0.194056
227126418,71735072,17033,1849840,74869.8,96333500,11225500,0.0404736,6.06838,6.07199,0.243863
227120915,71735072,15910,2092440,88496.2,128841000,13870000,0.0422934,6.62864,6.49345,0.382746
227123046,71735072,16271,209571,8869.67,10860500,1293830,0.0423231,6.17374,6.17405,0.0654754
227123815,71735072,16474,464781,20890.6,27161800,3135380,0.0449471,6.74594,6.76428,0.18967
227118735,71735072,1086,909194,52283.1,54453900,8167900,0.0575049,8.98367,8.98367,0.137066
227121656,71735072,16024,8331260,385608,401610000,60421200,0.0462844,7.25235,7.25109,0.42788
227128055,71735072,17507,1239310,38865.5,44164000,5654510,0.0313606,4.56263,4.58647,0.38121
227112006,71735072,105,64542.7,1842.9,2455410,265293,0.0285532,4.11035,4.08422,0.174881
227128027,71735072,17484,166525,8219.14,9876460,1203860,0.0493567,7.22931,7.25335,0.0934591
227124989,71735072,16700,944163,29320.3,45470500,4194870,0.0310543,4.44295,4.44295,0.18781
227116015,71735072,575,541452,31641.6,32988600,4768280,0.0584383,8.80646,8.79554,0.0876141
227126089,71735072,16950,697308,25477,36273000,3856620,0.0365362,5.53072,5.53472,0.295914
227128094,71735072,17529,1388160,35889.4,59667400,5083550,0.0258539,3.66207,3.61394,0.295454
227128478,71735072,111220790,18979.2,803.34,1118050,121417,0.0423274,6.39735,0,0
227123693,71735072,16453,2460300,110523,142549000,16683600,0.0449227,6.78111,6.7946,0.220766
227127547,71735072,17307,908201,32944.8,38502500,4897880,0.0362748,5.39295,5.39199,0.406509
227113491,71735072,314,69938,6552.03,4907640,1033420,0.0936834,14.7762,14.7762,0.0931087
227120873,71735072,15895,2756740,141100,147706000,20925700,0.0511834,7.59075,7.58192,0.306608
227125206,71735072,16736,970696,39057.5,49553200,5710340,0.0402366,5.88273,5.83093,0.0945763
227126343,71735072,17008,730794,25206,46039400,3758600,0.0344912,5.14318,5.16021,0.11441
227118971,71735072,10687,2517770,68722.9,131819000,11473000,0.0272952,4.55682,4.55682,0.613388
227126801,71735072,17096,874225,28917.5,42183700,4366520,0.0330779,4.99474,4.99474,0.372575
227127556,71735072,17310,1078770,54007.4,55205400,7994610,0.0500641,7.41089,7.37465,0.190494
227123542,71735072,16400,1353450,67192.4,92448200,10241300,0.0496453,7.56682,7.58362,0.156109
227124872,71735072,16697,6104070,235012,328373000,34194600,0.0385008,5.60193,5.62699,0.261188
227125281,71735072,16764,892059,30967.3,46843100,4526010,0.0347145,5.07367,5.09707,0.267302
227126889,71735072,17129,776322,27824.2,34343400,4127710,0.035841,5.317,5.30661,0.234072
227124340,71735072,16566,44751.9,1911.31,2848930,281249,0.0427089,6.28463,6.2866,0.0394623
227127187,71735072,17226,489566,11861,20206100,1747820,0.0242276,3.57014,3.57014,0.284317
227117113,71735072,674,19517.7,994.112,1376360,150400,0.050934,7.70583,0,0
227118921,71735072,1121,559504,14938.8,17616500,2397430,0.0267,4.28492,4.28491,0.48098
227119119,71735072,15584,200354,8568.37,13176900,1270050,0.0427661,6.33905,6.33196,0.26602
227112378,71735072,196,383680,29527.7,31836200,4678060,0.0769592,12.1926,12.1902,0.137928
227128608,71735072,112892283,38303.2,1118.37,1955070,160582,0.0291979,4.1924,4.19148,0.0231188
227125607,71735072,16859,174845,6260.42,8832850,912485,0.0358055,5.21882,5.21882,0.0297119
227126844,71735072,17110,559496,15756.1,23646300,2307760,0.0281613,4.12472,4.1247,0.412887
227124790,71735072,16682,684806,27456.7,37725300,3956960,0.0400941,5.77822,5.83987,0.078359
227118086,71735072,910,190094,13704.4,12113000,2018520,0.0720928,10.6185,10.6082,0.053221
227125187,71735072,16732,3265070,121693,170416000,17721800,0.037271,5.4277,5.41921,0.239573
227119121,71735072,15585,233189,9573.26,15115600,1419780,0.0410537,6.08853,6.08384,0.143081
227112205,71735072,165,2377720,71185.1,134501000,10492200,0.0299384,4.41272,4.45408,0.448244
227127983,71735072,17433,920566,39698.9,41812600,5826910,0.0431245,6.32971,6.35741,0.20691
227111978,71735072,99,1538550,31108.3,52335500,4466140,0.0202193,2.90283,2.90304,0.528213
227126498,71735072,17056,1851860,57180.9,77226300,8392680,0.0308775,4.53202,4.63343,0.449591
227124742,71735072,16672,269337,11521.2,14724800,1673980,0.0427761,6.21518,6.19306,0.057124
227125613,71735072,16861,979132,33646.5,48733700,4953560,0.0343636,5.05913,5.05913,0.249399
227123713,71735072,16458,1099920,50782.3,60623900,7371280,0.0461691,6.70165,6.74572,0.175948
227118454,71735072,1025,7996860,205306,530488000,35034100,0.0256733,4.38097,4.37895,0.335472
227113888,71735072,354,66552000,2318810,2971070000,342787000,0.0348421,5.15067,5.0733,0.490898
227125327,71735072,16780,338294,10887.7,16602200,1575730,0.0321841,4.65788,4.79387,0.210717
227127528,71735072,17300,1035720,49189.3,57818200,7388130,0.0474928,7.13332,7.22619,0.29942
227113377,71735072,308,803769,57094.3,52703500,8927100,0.0710332,11.1065,11.1061,0.115449
227116503,71735072,631,5432560,209487,228076000,31706700,0.0385613,5.83643,5.76914,0.664149
227116298,71735072,614,882262,24408.6,39682400,3551780,0.0276659,4.02576,3.93575,0.364362
227118903,71735072,1107,1775140,53387,64512000,7636290,0.0300749,4.3018,4.17992,0.350955
227119013,71735072,10704,1614570,132501,109875000,23272900,0.0820656,14.4142,14.3081,0.363121
227126971,71735072,17158,4708720,147416,197178000,21837100,0.031307,4.63759,4.65554,0.546086
227117977,71735072,890,587947,32961.3,33443700,4881220,0.0560617,8.30214,8.3081,0.129368
227127019,71735072,17176,631412,21731.4,27907200,3152300,0.0344172,4.99246,5.03953,0.241091
227128073,71735072,17519,204318,4778.36,7147250,667535,0.0233869,3.26714,3.31223,0.329163
227118200,71735072,951,1664020,25848.4,107791000,4001920,0.0155338,2.40498,2.3873,0.286855
227124336,71735072,16565,661617,29886.8,37409100,4512230,0.0451724,6.82,6.77382,0.138907
227121930,71735072,16071,279752,17596.9,16776200,2622660,0.0629018,9.37495,9.37495,0.0592978
227124203,71735072,16543,155598,5569.38,10163800,824597,0.0357933,5.29952,5.30184,0.045715
227126869,71735072,17118,244696,7607.2,8570250,1109020,0.0310884,4.53224,4.53297,0.315967
227127791,71735072,17397,154350,2071.93,4572830,293191,0.0134236,1.89953,1.86082,0.555489
227120911,71735072,15909,12747800,714674,925983000,112406000,0.0560626,8.81766,8.70117,0.36707
227113342,71735072,304,1762470,104390,117189000,15884600,0.0592296,9.01272,8.68603,0.328887
227127402,71735072,17263,396628,9357.49,13775700,1329810,0.0235926,3.35278,3.30781,0.355394
227126483,71735072,17053,7219340,220448,349292000,32615200,0.0305358,4.51776,4.63442,0.402778
227126813,71735072,17100,594473,19914,27426700,2984720,0.0334985,5.02079,5.02079,0.350504
227111767,71735072,45,314713,14716.6,15726700,2208050,0.046762,7.01608,7.01608,0.0369786
227120833,71735072,15864,765604,24988.9,34623400,3885610,0.0326395,5.07523,5.07434,0.261062
227127000,71735072,17168,308683,16332.5,17359400,2467080,0.0529105,7.9923,7.98663,0.119429
227125142,71735072,16719,1430730,53912.3,77259800,7799480,0.0376816,5.45138,5.53313,0.158085
227114022,71735072,369,12414000,651274,672208000,101126000,0.0524629,8.14613,8.14613,0.517339
227114619,71735072,434,1873090,65093.5,90859700,10146300,0.0347519,5.41685,5.41204,0.363898
227124645,71735072,16654,366860,15493,24593900,2276030,0.0422313,6.20408,6.20541,0.0898319
227121247,71735072,15985,9055830,555076,485954000,88181500,0.0612948,9.73754,9.71215,0.386002
227115458,71735072,486,3924510,212165,236713000,35594200,0.0540614,9.0697,9.05604,0.264625
227111385,71735072,1,64972.7,1301.05,2210630,189277,0.0200246,2.91318,2.82703,0.866165
227117750,71735072,829,524381,27982.8,31784800,4614920,0.0533636,8.80071,8.80081,0.0741543
227112974,71735072,267,92092.5,5136.52,5682010,758011,0.0557757,8.23098,8.18991,0.0961635
227118287,71735072,978,1412000,32929.6,46767900,4757720,0.0233212,3.36949,3.33271,0.457376
227117642,71735072,772,1136800,64600.5,70358700,9611150,0.0568267,8.45458,8.45096,0.216098
227123143,71735072,16298,377416,14274.4,23757500,2171920,0.0378213,5.7547,5.84571,0.274995
227116942,71735072,663,2267070,91835.6,92246000,13914700,0.0405085,6.13776,6.12578,0.734756
227125580,71735072,16851,454597,19164.4,25108900,2812640,0.0421569,6.18711,6.18711,0.0892297
227121056,71735072,15935,2762390,172613,165546000,25959400,0.0624869,9.39744,9.39734,0.148653
227117774,71735072,843,2482800,111417,139956000,17506100,0.0448754,7.05095,7.05095,0.411913
227115702,71735072,518,6818950,422722,415506000,67543700,0.0619922,9.90529,9.90529,0.367821
227123297,71735072,16341,1014100,45306.3,52272500,6715680,0.0446763,6.6223,6.6223,0.140329
227115929,71735072,560,139876,5379.32,7810250,830215,0.0384578,5.93536,5.93536,0.253545
227124448,71735072,16593,1143650,47996.3,66133500,7057120,0.0419676,6.17069,6.11377,0.157758
227119216,71735072,15613,755647,30556.3,44409700,4413460,0.0404372,5.84063,5.89134,0.259193
227117099,71735072,672,54087800,2663990,3280550000,389505000,0.0492531,7.20134,7.19931,0.221276
227122215,71735072,16120,2676150,200730,174396000,35090100,0.0750072,13.1122,13.0998,0.374571
227125170,71735072,16726,5336840,184770,270788000,26863300,0.0346217,5.03356,5.03928,0.311276
227117052,71735072,668,626900,22902.4,40822200,3366600,0.0365327,5.37024,5.4932,0.160988
227113662,71735072,324,174843,7934.43,7983270,1229530,0.0453804,7.0322,7.03216,0.511192
227128539,71735072,111220852,2026630,102531,98275100,15159300,0.0505916,7.48003,7.47963,0.29811
227127088,71735072,17205,69682.5,2869.07,2561520,431998,0.0411735,6.19952,6.1993,0.219246
227127430,71735072,17273,69850.6,815.363,1995960,111761,0.0116729,1.59999,1.59803,0.185096
227117875,71735072,881,1253890,62543.9,70842900,9211430,0.0498801,7.34631,7.34914,0.13963
227118929,71735072,1129,84023000,3703590,4914520000,548960000,0.0440783,6.53345,6.50678,0.260213
227120850,71735072,15872,839256,51418.5,53923900,7609150,0.0612668,9.06654,9.06654,0.0708541
227121949,71735072,16077,15285600,853346,960660000,127245000,0.0558269,8.32453,8.17398,0.248609
227124044,71735072,16527,23946.3,1049.14,1430300,152982,0.0438121,6.38857,0,0
227117770,71735072,842,3287410,127532,201632000,19066200,0.038794,5.79977,5.72374,0.283644
227117635,71735072,771,45928500,1408930,2057680000,207726000,0.0306766,4.52281,4.54141,0.465691
227115466,71735072,487,244783,14690.9,14780100,2166390,0.0600161,8.85024,8.85024,0.142233
227125339,71735072,16783,338294,10887.7,16602200,1575730,0.0321841,4.65788,4.79387,0.210717
227119082,71735072,15566,638159000,31673500,36584400000,4858760000,0.0496327,7.61372,7.50198,0.450213
227118526,71735072,1033,4116750,147267,290534000,23790900,0.0357727,5.77904,5.77487,0.179003
227122776,71735072,16212,7407270,286998,409447000,41857800,0.0387455,5.65091,5.71065,0.214757
227127372,71735072,17251,2699210,77150.6,106459000,11168500,0.0285826,4.13769,4.11548,0.279815
227117781,71735072,845,2058930,104707,119879000,16579500,0.0508549,8.05248,8.01322,0.206848
227119874,71735072,15752,9140170,332671,573444000,48881500,0.0363966,5.34798,5.34755,0.195319
227121608,71735072,16022,6776770,85279.5,146458000,13290100,0.0125841,1.96113,2.01967,0.917159
227123718,71735072,16459,494778,22130.8,27083300,3211930,0.0447288,6.49166,6.56089,0.159782
227119769,71735072,15726,134214,3299.79,7531930,509154,0.0245859,3.79359,3.79459,0.350891
227125174,71735072,16728,4519730,163143,231181000,23708700,0.0360958,5.2456,5.23776,0.278864
227128203,71735072,17586,241502,3907.76,7796860,535107,0.0161811,2.21574,2.21847,0.28493
227119722,71735072,15718,50417.7,1834.13,3311910,287505,0.0363786,5.70245,5.53196,0.293855
227119155,71735072,15597,67613.5,1896.34,3100020,277838,0.0280467,4.10921,4.1297,0.41079
227118912,71735072,1114,69938,5967.08,4609220,927023,0.0853196,13.2549,13.2549,0.027736
227115799,71735072,531,324112,10723.2,19605500,1577430,0.033085,4.86694,4.9417,0.102261
227121241,71735072,15984,3317010,263633,212477000,40062600,0.0794792,12.0779,12.0746,0.1742
227117788,71735072,849,69938,6313.99,4711640,977011,0.0902798,13.9697,13.9697,0.0224954
227113036,71735072,278,9437880,492087,521843000,72432300,0.0521395,7.67464,7.67363,0.276229
227124512,71735072,16609,99178,3723.92,5676970,538086,0.0375479,5.42545,5.41033,0.0316969
227114635,71735072,435,174840,5145.3,6787260,799555,0.0294287,4.57307,4.57302,0.465022
227123514,71735072,16392,136906,7046.23,9210530,1056560,0.0514677,7.71742,7.71204,0.0514658
227115774,71735072,528,95395500,2372360,6150020000,394079000,0.0248687,4.131,4.09663,0.434366
227118268,71735072,974,2028200,168923,142708000,26356200,0.0832871,12.9949,12.9949,0.139929
227120829,71735072,15862,3951060,131272,179475000,20125600,0.0332244,5.09373,5.08079,0.440174
227117605,71735072,765,104906,4681.22,5393370,696863,0.0446228,6.64271,6.64272,0.0918046
227123443,71735072,16375,44630100,2142150,2629020000,319829000,0.0479979,7.16623,7.12572,0.227125
227126025,71735072,16928,2867070,92357.5,157102000,14124900,0.0322132,4.9266,4.92667,0.215442
227112549,71735072,225,1175150,61121.2,68771700,9228770,0.0520115,7.85328,7.86226,0.143959
227115542,71735072,500,46887100,2405570,2307670000,369950000,0.0513055,7.89022,7.84148,0.550289
227128029,71735072,17487,2912070,137564,142235000,20069900,0.0472392,6.89197,6.88732,0.261889
227120788,71735072,15853,53866800,2608620,3235320000,381485000,0.0484273,7.082,7.07926,0.213913
227128024,71735072,17481,526210,25316,29303600,3715520,0.04811,7.06091,7.0767,0.1549
227113184,71735072,287,19305.8,574.324,1049790,84188.4,0.0297488,4.36078,0,0
227111491,71735072,8,946885000,41553100,53636700000,6371150000,0.0438839,6.72853,6.63281,0.490937
227125110,71735072,16711,174845,6324.34,9706870,923576,0.0361711,5.28225,5.28225,0.156508
227127036,71735072,17183,1108970,38501.9,47272700,5660350,0.0347187,5.10415,5.10235,0.229211
227123307,71735072,16348,1858520,82481.2,105148000,12198000,0.0443801,6.56329,6.51807,0.173467
227126798,71735072,17095,5260830,177701,236376000,26515600,0.0337782,5.04019,5.04872,0.435285
227121852,71735072,16055,244783,20698.3,15428100,3261620,0.0845577,13.3246,13.3246,0.109723
227117561,71735072,733,2622180,159856,150643000,23637600,0.0609629,9.01446,9.01438,0.10267
227127995,71735072,17444,1264060,31499.9,41595500,4544500,0.0249197,3.59517,3.6608,0.677963
227119777,71735072,15728,813218,12736.6,35513700,1954190,0.0156619,2.40303,2.43031,0.55271
227121590,71735072,16018,61569100,3523590,3394690000,546645000,0.0572299,8.87857,8.84748,0.476171
227115447,71735072,485,54087800,2663990,3280550000,389505000,0.0492531,7.20134,7.19931,0.221276
227123598,71735072,16418,733137,42387.6,44568200,6346050,0.0578167,8.65603,8.58037,0.110414
227112390,71735072,199,1727650,104363,108328000,15663500,0.0604079,9.06636,9.06936,0.121899
227127439,71735072,17275,2648150,66586.6,134440000,9966960,0.0251446,3.76374,3.77144,0.417252
227127594,71735072,17327,428229,6431.77,11616600,953624,0.0150195,2.2269,2.18075,0.557033
227125322,71735072,16777,627284,22109.6,31053700,3186080,0.0352466,5.07917,5.08256,0.155311
227118893,71735072,1098,936986,49401.6,48274400,7146870,0.052724,7.62751,7.62252,0.107174
227112061,71735072,123,419628,16884.2,21586800,2464350,0.0402361,5.8727,5.8727,0.173584
227117682,71735072,780,384658,23048.2,21969800,3555740,0.0599187,9.24392,9.24391,0.282316
227123009,71735072,16261,1890310,80837.1,108618000,11849500,0.0427639,6.26856,6.28118,0.133855
227118669,71735072,1062,1258880,84760.2,79995800,12785100,0.0673296,10.1559,10.1559,0.108427
227111546,71735072,22,5027680,274699,275209000,42775900,0.0546373,8.50808,8.46505,0.378341
227119579,71735072,15697,576995,15244.3,32780700,2390700,0.0264201,4.14336,4.18909,0.31402
227122393,71735072,16159,272756,11921.5,16122500,1752940,0.0437075,6.42676,6.24997,0.178599
227118693,71735072,1072,419628,17949,24369300,2751060,0.0427736,6.55594,6.55594,0.0866401
227127627,71735072,17337,160678,2267.1,4859680,319670,0.0141096,1.98951,1.97488,0.428513
227112970,71735072,266,202686,6897.23,12278300,997272,0.0340291,4.92027,4.91807,0.100751
227117758,71735072,834,2370090,80020.9,127833000,12082700,0.0337628,5.09798,5.02077,0.404403
227121980,71735072,16082,7543700,440736,484810000,65764100,0.0584244,8.71775,8.51313,0.234081
227114649,71735072,437,3949500,198597,193657000,29579900,0.0502841,7.48953,7.48831,0.275788
227127405,71735072,17264,104729,3261.01,4220130,467520,0.0311377,4.4641,4.46447,0.0944635
227124291,71735072,16551,50962.1,1814.46,3069340,267555,0.035604,5.25007,5.31857,0.120106
227122767,71735072,16204,229273,9397.41,15581700,1435650,0.0409879,6.26174,6.26096,0.121107
227118723,71735072,1084,2867460,129098,171491000,19856700,0.0450218,6.92484,6.92484,0.269647
227119496,71735072,15676,291156,11299.4,20242100,1718880,0.0388085,5.90363,5.9646,0.156474
227126987,71735072,17163,349690,12027.1,16659100,1781170,0.0343935,5.09356,5.09356,0.213975
227126885,71735072,17126,1021020,35431.4,42913700,5236730,0.034702,5.12893,5.12609,0.254776
227112071,71735072,127,963185,35502.3,54399600,5130220,0.0368593,5.32631,5.38577,0.226212
227128143,71735072,17555,64112.4,2334.15,2600240,324311,0.0364071,5.05848,5.05785,0.0362302
227124725,71735072,16668,26503500,1027630,1464590000,150584000,0.0387733,5.68168,5.68276,0.258131
227118776,71735072,1094,594473,29279.1,31757300,4580750,0.0492521,7.70556,7.70556,0.169871
227128625,71735072,124372444,34602.4,951.927,2097910,138792,0.0275105,4.01106,0,0
227126809,71735072,17099,279752,9003.55,14757100,1381800,0.032184,4.93938,4.93938,0.443061
227111514,71735072,12,134565,3460.7,7692700,497559,0.0257177,3.69753,3.7113,0.169926
227123175,71735072,16308,83329800,3671180,4709640000,545230000,0.0440561,6.54304,6.52301,0.262578
227113686,71735072,328,1957780,148725,116077000,22533900,0.0759662,11.51,11.5094,0.20559
227126436,71735072,17039,1328820,40018.3,60521200,5898170,0.0301156,4.43865,4.43865,0.369454
227118709,71735072,1079,1293850,55150.9,74765600,8599430,0.0426253,6.64637,6.64637,0.241395
227119525,71735072,15686,3020350,70401.7,140202000,10763700,0.0233091,3.56371,3.68803,0.636687
227123608,71735072,16421,780365,29179.4,45576500,4254260,0.0373919,5.45163,5.44815,0.229636
227121504,71735072,15998,524535,51623.5,33385600,7992560,0.0984176,15.2374,15.2374,0.0385261
227125343,71735072,16785,163449,5951.84,8839730,860816,0.036414,5.26656,5.38137,0.16826
227119076,71735072,15564,921945000,40407000,51828800000,6194140000,0.043828,6.71856,6.62128,0.497283
227127706,71735072,17359,69938,1873.22,3171980,279401,0.0267839,3.99498,3.99498,0.290616
227123778,71735072,16469,2287760,108779,131903000,15969900,0.047548,6.98058,6.94742,0.162198
227119398,71735072,15659,1004660,30579.1,59251500,4473250,0.0304372,4.4525,4.46239,0.257666
227123285,71735072,16335,2203830,102187,120449000,15156800,0.0463678,6.87746,6.88366,0.175258
227120696,71735072,15843,5732440,245093,330610000,35733400,0.0427555,6.23353,6.23305,0.155881
227121817,71735072,16049,629442,60525.9,42863800,9604620,0.0961581,15.2589,15.2589,0.126146
227128430,71735072,111220720,82829.1,4024.29,4980460,604004,0.0485854,7.29217,7.02083,0.297405
227121806,71735072,16044,629442,60525.9,42863800,9604620,0.0961581,15.2589,15.2589,0.126146
227127568,71735072,17315,1320460,48388.6,58347400,7218410,0.0366454,5.46661,5.47031,0.22298
227115552,71735072,501,139876,5904.67,6499860,895586,0.0422136,6.40271,6.40271,0.218338
227116869,71735072,652,28043.5,1302.39,1911940,192820,0.046442,6.87575,0,0
227118143,71735072,934,559476,16881.4,19859000,2624490,0.0301736,4.69097,4.69083,0.668493
227117552,71735072,731,3020370,158009,198620000,24047300,0.0523143,7.96171,7.83402,0.259144
227117733,71735072,821,4073100,140154,171404000,21827700,0.0344097,5.35898,5.33592,0.419087
227119279,71735072,15629,571813,21361.9,33400500,3059020,0.0373582,5.34969,5.36606,0.214779
227121204,71735072,15976,2620420,141413,164278000,21292100,0.053966,8.12545,7.89876,0.238853
227126984,71735072,17162,139876,3638.48,6210800,543326,0.0260122,3.88434,3.88434,0.391988
227128529,71735072,111220844,857935,46814.1,49612100,6977950,0.054566,8.13342,8.13516,0.122433
227123886,71735072,16492,2786540,111318,150062000,16161800,0.0399487,5.79996,5.78024,0.170272
227126044,71735072,16933,1014100,33392.5,58665800,5132770,0.0329281,5.0614,5.0614,0.21549
227120942,71735072,15914,13445100,285746,590736000,44300500,0.0212529,3.29492,3.30778,0.700933
227112107,71735072,132,33977.9,2229.55,2165980,326185,0.0656176,9.5999,0,0
227119015,71735072,10705,174615,2812.54,10552300,416824,0.0161071,2.3871,2.5285,0.397368
227119527,71735072,15687,1131800,10863.5,32726300,1677040,0.00959848,1.48175,1.47844,1.15496
227111811,71735072,59,906524,41972.4,61226400,6202860,0.0463004,6.84246,6.8604,0.104329
227118401,71735072,1011,349690,25779.7,21194200,3959870,0.0737215,11.324,11.324,0.135725
227120853,71735072,15873,1258880,75735.1,79559500,11208900,0.0601605,8.90382,8.90382,0.112102
227125294,71735072,16767,382661,15053,20477100,2192540,0.0393376,5.72971,5.73653,0.210859
227127008,71735072,17173,314701,10984,14300700,1628520,0.034903,5.17483,5.17471,0.386909
227113401,71735072,311,944163,85592.3,60037600,13113800,0.0906542,13.8893,13.8893,0.0817457
227120838,71735072,15865,1809190,81410.5,101595000,12367500,0.0449984,6.83592,6.82951,0.202183
227125636,71735072,16867,2121690,78946.3,108507000,11450000,0.0372092,5.39667,5.45764,0.232636
227120993,71735072,15924,2762330,156429,176285000,23388300,0.0566293,8.46688,8.3433,0.1744
227112774,71735072,233,594473,52978.4,41250600,8215380,0.0891182,13.8196,13.8196,0.073586
227118063,71735072,905,174845,10340.7,8823170,1603490,0.0591423,9.17094,9.17094,0.336445
227125268,71735072,16757,29000.7,789.284,1760500,117303,0.027216,4.04482,0,0
227112908,71735072,246,896291,31205.2,40191000,4436020,0.0348159,4.94931,4.94181,0.22337
227113004,71735072,272,247577,12067.3,16124900,1817910,0.0487416,7.34279,7.43262,0.208904
227113470,71735072,313,90284300,3323400,4892880000,486921000,0.0368104,5.3932,5.39843,0.275034
227119078,71735072,15565,921945000,40407000,51828800000,6194140000,0.043828,6.71856,6.62128,0.497283
227114899,71735072,451,454585,35783.7,28854100,5440530,0.0787173,11.9681,11.9681,0.0822569
227119019,71735072,10708,1639340,34082.4,107699000,5323980,0.0207903,3.24763,3.26512,0.49713
227117813,71735072,859,52809.7,2906.33,3488800,434309,0.055034,8.22404,8.06625,0.106247
227120868,71735072,15884,104907,4106.38,5435360,597930,0.039143,5.69962,5.69962,0.0649758
227121966,71735072,16080,550772,28414.5,34216000,4270820,0.0515902,7.75424,7.62305,0.222135
227125951,71735072,16905,34103.4,1327.03,1983500,196447,0.0389121,5.76035,0,0
227111836,71735072,64,351768,13847.8,18661200,2135950,0.0393663,6.07205,6.05751,0.213236
227126958,71735072,17152,168187,4563.16,8837470,677441,0.0271315,4.0279,4.01325,0.406773
