id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225845886,71580156,955,973524,20962.9,31802500,3027950,0.021533,3.1103,3.2774,0.525357
225852227,71580156,16593,1100450,44738.9,66605000,7036850,0.040655,6.3945,6.26667,0.453148
225853110,71580156,16771,1013700,34412.8,57401300,5113860,0.0339478,5.04475,5.14907,0.187942
225849305,71580156,15995,2238020,105329,132298000,15607500,0.0470637,6.9738,6.9738,0.301981
225854967,71580156,17207,2610840,66491.8,97077600,9491080,0.0254676,3.63526,3.69877,0.480375
225854216,71580156,17004,2013830,71250.5,102469000,10503800,0.0353806,5.21585,5.18926,0.244447
225856637,71580156,17553,98939.5,5328.68,5496430,810782,0.053858,8.19473,8.19289,0.0369274
225842685,71580156,61,104907,3513.25,5731070,517520,0.0334892,4.93313,4.93313,0.0367233
225849328,71580156,16002,53422000,3405220,2866490000,558688000,0.0637418,10.458,10.5667,0.549475
225855348,71580156,17275,2787990,73409.2,109469000,10512300,0.0263305,3.77058,3.79413,0.289453
225855526,71580156,17326,404278,8195.16,12814500,1217570,0.0202711,3.01172,2.9698,0.377791
225846809,71580156,10701,874225,32877.4,46896500,5252340,0.0376075,6.008,6.008,0.345949
225843076,71580156,304,1971460,140816,124868000,22956100,0.071427,11.6442,12.1333,0.414499
225851041,71580156,16376,39601600,1658400,2334550000,249904000,0.0418772,6.31045,6.32017,0.321651
225855360,71580156,17278,23599.5,695.599,1181540,102504,0.0294752,4.34348,0,0
225846595,71580156,1117,10840900,371949,539085000,54782300,0.0343097,5.05329,5.1168,0.255789
225857471,71580156,111220850,708815,34297.6,40508400,5041790,0.0483872,7.11299,7.14998,0.124505
225843675,71580156,458,3169860,51339.3,117029000,7751550,0.0161961,2.44539,2.41113,0.545979
225843074,71580156,303,1748450,72915.6,103976000,10576400,0.041703,6.04902,6.04902,0.218467
225845640,71580156,889,489523,28483.8,31468400,4113490,0.0581868,8.40307,8.40296,0.170262
225851543,71580156,16487,4333620,143988,227343000,21356700,0.0332258,4.92814,4.94412,0.287605
225854319,71580156,17048,34969,1143.2,1796040,175742,0.0326918,5.02565,0,0
225846051,71580156,996,1223720,80192.9,66386600,12723800,0.0655321,10.3977,10.3977,0.212635
225856557,71580156,17535,163281,1417.99,3746490,192757,0.00868435,1.18052,1.12326,0.486143
225842966,71580156,244,12398500,357867,700023000,58398600,0.0288637,4.71013,4.71449,0.356469
225845533,71580156,862,2373050,83827.4,146933000,12384400,0.0353248,5.21879,5.19592,0.376327
225845704,71580156,905,1120570,76897.4,77979000,13170200,0.0686231,11.7531,11.7824,0.304211
225849549,71580156,16058,21929000,1422370,1334110000,218109000,0.0648626,9.94616,9.94072,0.404185
225851052,71580156,16378,134974,3326.77,6618820,516179,0.0246475,3.82428,3.82456,0.130137
225847502,71580156,15606,458881,24452.1,28808500,3689060,0.0532864,8.03926,8.03088,0.187116
225850554,71580156,16247,6039180,193760,313287000,28390400,0.0320839,4.70104,4.7256,0.319078
225850435,71580156,16228,1256040,34225.3,63741500,5033140,0.0272486,4.00715,4.03265,0.218409
225852578,71580156,16692,10847300,426034,632947000,65300900,0.0392756,6.02002,6.12078,0.321739
225849750,71580156,16068,4895090,378122,322803000,57167100,0.0772451,11.6785,11.6779,0.330336
225842615,71580156,8,1085410000,43489700,60749800000,6867650000,0.0400677,6.32727,6.33665,0.646961
225851389,71580156,16456,256158,10405,14722100,1529150,0.0406194,5.96955,6.03077,0.164282
225845968,71580156,975,32625.5,1248.59,1696140,184749,0.0382704,5.66273,0,0
225850715,71580156,16297,502868,10046.1,22767700,1427670,0.0199776,2.83906,2.82153,0.258706
225852152,71580156,16581,625434,26670.4,38132500,4400980,0.0426431,7.03668,6.85339,0.352141
225848815,71580156,15876,244783,9047.7,14161800,1301680,0.0369621,5.31771,5.31771,0.152492
225843918,71580156,485,55480700,1505060,3279560000,220359000,0.0271276,3.97182,3.97266,0.370772
225849215,71580156,15956,45357700,1737830,2383000000,261545000,0.0383139,5.76628,5.8176,0.554579
225842752,71580156,115,62813.3,3283.09,3462500,496659,0.0522673,7.90691,7.8187,0.145707
225848178,71580156,15790,23312.4,572.957,1273090,82376.9,0.0245773,3.53361,0,0
225842860,71580156,223,1123270,30736.6,51510400,4782360,0.0273636,4.25755,4.23152,0.284554
225851694,71580156,16532,2470440,77055.6,143489000,11900900,0.031191,4.81733,4.77199,0.372999
225848104,71580156,15768,501127,8986.2,26460100,1316000,0.017932,2.62607,2.5952,0.473164
225857619,71580156,124372424,34969,764.742,1601370,114035,0.0218692,3.26104,0,0
225857476,71580156,111220852,2024010,78536.1,108873000,11540800,0.0388023,5.70197,5.70486,0.347704
225843145,71580156,363,1317620,117334,90055800,18923100,0.0890498,14.3615,14.6181,0.245654
225857413,71580156,111220816,201683,13160,13744800,2014150,0.0652512,9.98672,9.98807,0.0345148
225855536,71580156,17328,572868,19886.6,25904100,2951950,0.034714,5.15293,5.14885,0.251087
225849827,71580156,16084,4215710,248262,253092000,38528300,0.0588897,9.13922,9.18095,0.279499
225853796,71580156,16967,8435720,305656,440270000,45844000,0.0362336,5.43451,5.51043,0.337162
225845158,71580156,756,429062,18794.7,23858200,2729880,0.0438042,6.36244,6.37879,0.225743
225853092,71580156,16764,873933,26538.3,47768100,3973230,0.0303665,4.54638,4.64701,0.347993
225849790,71580156,16072,14292200,929281,903014000,144419000,0.0650203,10.1047,10.3317,0.350372
225856343,71580156,17488,1814950,73044.1,94555200,10773300,0.0402458,5.93585,5.9377,0.382828
225856552,71580156,17534,709916,9511.3,19574400,1304590,0.0133978,1.83767,1.79347,0.429832
225844356,71580156,577,1363790,93322.9,74690400,15896000,0.0684291,11.6558,11.6558,0.227256
225845206,71580156,773,1478670,79487.9,78163000,12261200,0.0537564,8.29206,8.33736,0.22207
225856163,71580156,17457,80807.8,3230.37,3903940,455574,0.039976,5.63775,5.63759,0.131995
225850165,71580156,16161,439716,19605.3,25200400,2991660,0.0445862,6.80362,7.02181,0.414152
225853664,71580156,16928,2863770,71812.7,159442000,10759900,0.0250763,3.75726,3.75838,0.230174
225847026,71580156,15591,233656,10424.3,12374600,1489300,0.0446137,6.37388,6.34752,0.274409
225849470,71580156,16041,4249740,273882,262958000,42498500,0.0644469,10.0003,10.0021,0.209332
225851552,71580156,16492,2712650,93296.7,148159000,13765900,0.0343932,5.07473,5.07775,0.238315
225848233,71580156,15808,55383.2,1490.7,3628380,216892,0.0269161,3.91621,3.92926,0.388474
225852343,71580156,16616,964608,35327.3,54205200,5142170,0.0366234,5.33084,5.25677,0.170953
225850679,71580156,16293,146284,2975.63,6720940,420947,0.0203415,2.8776,2.91126,0.159487
225856793,71580156,17586,242250,4247.15,7759290,597154,0.0175321,2.46503,2.4807,0.730894
225845317,71580156,804,96715.1,3103.31,5512340,461679,0.0320871,4.7736,4.73123,0.152056
225851675,71580156,16528,34082.5,2084.48,2272840,379974,0.06116,11.1487,0,0
225846779,71580156,10696,454597,18216.1,27900000,2843570,0.0400709,6.25515,6.25515,0.304856
225842819,71580156,196,377375,6122.5,24542800,963040,0.0162239,2.55194,2.55211,0.265795
225857614,71580156,112892331,34703.6,1302.34,1680940,191444,0.0375276,5.51655,0,0
225848465,71580156,15838,860084,19087,49345800,2779320,0.0221921,3.23145,3.23908,0.238773
225850739,71580156,16301,112980,1938.05,4851910,276387,0.0171539,2.44634,2.46489,0.242
225853342,71580156,16858,824992,35562.1,50174100,5398490,0.043106,6.54369,6.54777,0.139184
225856695,71580156,17565,352737,9394.4,12373400,1366240,0.0266329,3.87326,4.08175,0.53533
225845083,71580156,729,769318,31657.9,47946600,4965770,0.0411506,6.45477,6.45477,0.68006
225850058,71580156,16140,1404780,72099.9,81264500,12944300,0.0513248,9.21449,9.26809,0.236948
225853635,71580156,16920,65197100,1172180,3916510000,194391000,0.0179791,2.98159,2.98243,0.369865
225842998,71580156,252,1363790,50654.3,90618300,7811080,0.0371423,5.72747,5.72747,0.425509
225851447,71580156,16464,384419,11250.5,21910700,1726620,0.0292662,4.4915,4.49123,0.15858
225851566,71580156,16494,153579,5389.34,8390130,777697,0.0350916,5.06382,5.11534,0.183826
225844081,71580156,520,909057,16623.3,53169000,2510560,0.0182863,2.76172,2.76192,0.413416
225855725,71580156,17380,4979100,159275,195967000,23379900,0.0319887,4.6956,4.79356,0.484609
225845173,71580156,764,1188950,68230.8,63885600,10320100,0.0573877,8.68006,8.68006,0.307474
225845447,71580156,843,2482800,132756,134747000,21623800,0.0534701,8.70946,8.70946,0.310208
225849203,71580156,15951,1013880,29518.5,41113700,4524020,0.0291143,4.46207,4.46134,0.528093
225853584,71580156,16905,34357.3,1698.5,1954240,255964,0.0494364,7.45006,0,0
225855731,71580156,17383,1076760,27027.7,36111700,3924540,0.025101,3.64478,3.96243,0.627011
225849514,71580156,16051,1639800,111214,116007000,18239900,0.067822,11.1233,10.8316,0.400261
225853292,71580156,16848,639498,24642.4,36339100,3693060,0.038534,5.77493,5.70261,0.147313
225856422,71580156,17509,425199,7453.3,12005800,1077070,0.017529,2.53309,2.68907,0.745609
225853364,71580156,16862,139876,4494.16,6382030,690509,0.0321296,4.93658,4.93658,0.223938
225848975,71580156,15924,2550990,103477,148399000,15545200,0.0405637,6.09379,6.26161,0.361036
225851223,71580156,16420,410743,7279.39,23122600,1079080,0.0177225,2.62713,2.70212,0.301723
225851351,71580156,16441,747171,30927.6,42810900,4581220,0.041393,6.13143,6.17356,0.173517
225856290,71580156,17481,486785,24086.2,28417400,3627720,0.0494802,7.45241,7.76411,0.307076
225845403,71580156,835,7423160,213773,394211000,31171100,0.0287981,4.19917,4.19179,0.22447
225857452,71580156,111220832,68764.1,2285.75,3312580,338210,0.0332405,4.91841,4.92582,0.181279
225855722,71580156,17379,1469520,47783.7,64897600,7016220,0.0325166,4.77451,5.02065,0.408516
225843001,71580156,254,23117300,1326510,1439560000,213003000,0.0573817,9.21401,9.33333,0.401055
225853156,71580156,16793,795280,32067.3,43275100,4821150,0.0403221,6.0622,6.08388,0.207746
225855512,71580156,17321,552478,13755,20553200,2042260,0.0248968,3.69655,3.88401,0.423249
225844295,71580156,564,2529460,80437.4,141052000,11542100,0.0318002,4.56306,4.54855,0.152023
225844916,71580156,700,345130,6910.34,16558600,966624,0.0200224,2.80075,2.83119,0.257068
225846301,71580156,1031,944163,25373.1,45373800,3726560,0.0268737,3.94694,3.94694,0.109776
225848209,71580156,15803,1371200,34602.8,87285700,4985670,0.0252355,3.63599,3.64923,0.169942
225849925,71580156,16113,1713480,89008.4,100098000,13453700,0.051946,7.85168,7.85168,0.118338
225851306,71580156,16426,158051,5977.08,9271690,857510,0.0378174,5.42553,5.45674,0.0993323
225854361,71580156,17076,760934,28912.4,40875200,4297360,0.0379959,5.64748,5.69098,0.132014
225856192,71580156,17463,708677,23343.8,28812300,3463400,0.03294,4.88713,4.99289,0.59062
225842791,71580156,173,378414,4741.04,13364600,687375,0.0125287,1.81646,1.8029,0.282543
225853304,71580156,16850,403132,21513.8,26209400,3333470,0.0533667,8.26892,8.25977,0.0687763
225846709,71580156,10681,3386050,54779.2,233136000,9082700,0.0161779,2.68239,2.68345,0.196458
225843009,71580156,257,489566,38841.5,33721600,6065820,0.0793385,12.3902,12.3902,0.181728
225850588,71580156,16261,1868610,66116.1,101941000,9643220,0.0353825,5.16064,5.21662,0.292508
225851427,71580156,16461,1117690,33035.9,62555700,5030660,0.0295574,4.50096,4.50048,0.150294
225842742,71580156,101,2028200,35048.9,84946900,5137960,0.0172808,2.53326,2.53326,0.412348
225850783,71580156,16314,824083,32639.2,49978900,4900320,0.0396067,5.9464,5.78856,0.281789
225846211,71580156,1010,139783,7308.35,9170570,1121360,0.0522835,8.02212,8.02261,0.43085
225848051,71580156,15751,113944000,3156330,6400580000,462175000,0.0277007,4.05617,4.04186,0.377964
225845645,71580156,890,566723,28213.5,34839100,4313330,0.0497836,7.61102,7.61949,0.133907
225857580,71580156,111220932,33683.7,1643.88,1697720,246702,0.0488036,7.32409,0,0
225843154,71580156,366,430525,15998.4,24931800,2315970,0.0371603,5.37941,5.66612,0.324559
225851036,71580156,16375,43935200,1802390,2561900000,271260000,0.0410238,6.1741,6.18306,0.327112
225842853,71580156,218,1830320,73826.3,110350000,11551900,0.0403352,6.31143,6.31073,0.247502
225848204,71580156,15797,2129220,52937.2,123188000,7611150,0.0248622,3.57462,3.53843,0.242386
225850558,71580156,16248,1388370,47390.2,74953300,6856390,0.0341336,4.93844,4.99354,0.234537
225854906,71580156,17194,34041.2,1080.57,1614380,156279,0.031743,4.59088,0,0
225857423,71580156,111220822,112891,6958.45,7079920,1051840,0.0616389,9.31737,9.33362,0.0981427
225847343,71580156,15595,448240,18501.7,27248400,2647940,0.0412764,5.90742,5.87058,0.142394
225855248,71580156,17249,69938,1845.89,3172320,270904,0.0263933,3.87349,3.87349,0.0275032
225844247,71580156,554,168152,5251.17,10877300,775897,0.0312287,4.61427,4.61254,0.0471274
225857137,71580156,111220728,548225,17972,29503000,2653800,0.0327822,4.84071,4.84346,0.177739
225848659,71580156,15853,53711300,1446640,3127640000,211869000,0.0269336,3.94459,3.94459,0.439618
225855239,71580156,17246,870131,28738.1,43402100,4256890,0.0330273,4.89224,4.91439,0.125829
225845168,71580156,761,92820,2079.13,4452260,291881,0.0223996,3.14459,3.18729,0.262091
225843701,71580156,463,11335500,628263,648941000,112586000,0.0554246,9.93216,9.92358,0.397122
225849246,71580156,15967,175227,5697.37,10995400,904637,0.0325142,5.16266,5.17477,0.0816214
225847783,71580156,15677,366742,13617.2,20927000,2013140,0.0371302,5.48924,5.39468,0.268875
225844464,71580156,607,3671420,77256.6,170968000,11424500,0.0210427,3.11174,3.112,0.382442
225842774,71580156,147,113559,6209.22,7105520,972042,0.0546785,8.55982,8.48596,0.127345
225844075,71580156,519,2958560,76979.1,169661000,11541000,0.0260191,3.90087,3.92783,0.223043
225852335,71580156,16613,1488980,48618.5,81910700,7063390,0.0326523,4.74379,4.73068,0.234969
225845326,71580156,809,2821290,94054.2,171045000,13811500,0.0333373,4.89546,4.91272,0.230892
225850766,71580156,16310,14145300,546915,768321000,81661900,0.038664,5.77306,5.81404,0.302252
225854656,71580156,17141,102958,2846.25,4563400,408436,0.0276448,3.96702,3.96607,0.0626342
225844666,71580156,651,1512910,91606.9,96681100,13990500,0.0605503,9.24741,9.33015,0.138863
225848636,71580156,15850,69614.5,2166,3754180,324754,0.0311142,4.66504,4.6638,0.235344
225854768,71580156,17163,349690,8564.7,16561800,1239620,0.0244923,3.5449,3.5449,0.217732
225855778,71580156,17400,2836920,101981,119738000,15034400,0.0359477,5.29956,5.40734,0.348079
225845162,71580156,757,225812,9749.49,12429100,1449740,0.0431754,6.42013,6.46318,0.142561
225844438,71580156,598,314696,8641.75,18103600,1373970,0.0274606,4.36601,4.36599,0.269473
225842855,71580156,220,11059600,223015,711239000,36743500,0.0201648,3.32233,3.35975,0.498057
225854699,71580156,17150,846053,41292.1,42364500,6098760,0.0488055,7.20848,7.29715,0.214736
225855840,71580156,17414,58347.8,825.634,1696690,116590,0.0141502,1.9982,2.08477,0.632081
225848107,71580156,15769,501127,8986.2,26460100,1316000,0.017932,2.62607,2.5952,0.473164
225852718,71580156,16729,304230,15715,16870100,2326880,0.0516551,7.64841,7.64609,0.194257
225847812,71580156,15681,391817,6298.08,14747600,980408,0.016074,2.50221,2.42934,0.286342
225851521,71580156,16479,548903,17564.6,30934600,2563980,0.0319994,4.6711,4.71041,0.234691
225844052,71580156,513,92595.6,3408.63,5612860,492985,0.036812,5.32406,5.30003,0.102443
225843106,71580156,334,1783390,86433.6,103619000,12730700,0.0484659,7.13848,7.13844,0.427833
225851471,71580156,16469,2247470,99746.1,131675000,14792200,0.0443815,6.58169,6.62762,0.198709
225854193,71580156,16998,282991,13812.6,16940500,2099350,0.0488092,7.41842,7.42178,0.178046
225843103,71580156,331,2028210,29904.9,80473000,4224170,0.0147445,2.0827,2.14295,0.581416
225854280,71580156,17036,2513970,77717.3,134871000,11712300,0.0309141,4.65888,4.66235,0.349967
225852018,71580156,16556,26002.4,518.036,1217040,78025.2,0.0199226,3.00069,0,0
225846337,71580156,1042,1158860,66235.8,69622800,10119400,0.0571558,8.73213,8.86693,0.212294
225855046,71580156,17223,5748290,190623,292260000,28489700,0.0331616,4.9562,5.08864,0.448897
225857480,71580156,111220856,759385,27170.6,35593200,3978170,0.0357797,5.23868,5.621,0.446999
225852689,71580156,16717,1396500,56336.4,78540700,8292390,0.0403411,5.93797,6.0098,0.243034
225857385,71580156,111220784,250877,15802.8,16880100,2437830,0.0629903,9.71723,9.71719,0.0418136
225849989,71580156,16126,29223000,1532230,1669630000,274599000,0.0524325,9.39668,9.46162,0.393296
225843634,71580156,451,454596,21133.9,25843500,3124850,0.0464895,6.8739,6.8739,0.257416
225845788,71580156,927,97774.3,7031.14,6485360,1072460,0.0719119,10.9687,10.9341,0.268643
225851250,71580156,16421,727933,19546.9,44379000,2934880,0.0268527,4.0318,4.00364,0.316835
225848515,71580156,15843,5716240,167424,321852000,24563800,0.0292891,4.29719,4.29665,0.226908
225842770,71580156,139,2133110,99825.2,123127000,15061500,0.046798,7.06081,7.06081,0.337993
225848223,71580156,15806,758021,18334.4,35901900,2625480,0.0241871,3.4636,3.34738,0.342755
225852337,71580156,16615,1488980,48618.5,81910700,7063390,0.0326523,4.74379,4.73068,0.234969
225857492,71580156,111220868,66158.6,3983,4191020,600270,0.0602038,9.0732,9.0725,0.0422598
225844377,71580156,581,775286,19928.9,42861900,2993480,0.0257053,3.86113,3.87612,0.217715
225853396,71580156,16869,906583,41278.7,53418600,6243110,0.0455322,6.88642,6.94059,0.154752
225844033,71580156,510,384455,28630.4,25202400,4275970,0.0744701,11.1222,11.122,0.143975
225847888,71580156,15694,721164,23706.4,38226400,3474510,0.0328724,4.81793,4.82986,0.344888
225850963,71580156,16351,34865.2,1456.6,2021870,218429,0.0417781,6.26496,0,0
225855457,71580156,17306,2262290,81821.3,117994000,12116900,0.0361674,5.35601,5.41755,0.356645
225852252,71580156,16596,720159,29875.3,44323100,4614050,0.0414843,6.40699,6.22447,0.416068
225848949,71580156,15910,1945650,48942.9,117883000,8048250,0.025155,4.13653,4.15078,0.329892
225853823,71580156,16972,468735,24685.4,29020200,3823010,0.052664,8.15602,8.07698,0.129299
225854624,71580156,17134,509525,17858.9,25546000,2621880,0.03505,5.14573,5.28048,0.161894
225848943,71580156,15907,39288400,921875,2188060000,151363000,0.0234643,3.85262,3.92245,0.498884
225853444,71580156,16876,6819020,264651,367043000,39943000,0.0388107,5.85759,5.90406,0.352882
225855234,71580156,17245,33477.2,1618.16,1889400,243175,0.0483362,7.26389,0,0
225842650,71580156,35,169846,7446.01,8651730,1099820,0.0438397,6.47536,6.47327,0.167189
225851951,71580156,16545,1073540,29452.2,61826900,4253780,0.0274346,3.96237,4.0176,0.203473
225856835,71580156,17594,423942,3387.95,9707010,466662,0.00799154,1.10077,1.06262,0.502394
225842753,71580156,118,342379,8075.83,16384300,1160320,0.0235874,3.38898,3.39802,0.356181
225849745,71580156,16067,699359,58040.2,45867600,8840520,0.0829906,12.6409,12.6408,0.179721
225854859,71580156,17183,1059400,33234.2,50178000,4858660,0.0313709,4.58625,4.63104,0.159348
225854450,71580156,17099,279752,6924.65,14185400,1022990,0.0247528,3.65679,3.65679,0.182307
225854652,71580156,17140,373088,13792.1,19244400,2031750,0.0369674,5.44576,5.53359,0.126554
225857070,71580156,111220686,594473,13276.6,28231300,1960630,0.0223334,3.29809,3.29809,0.35888
225843031,71580156,271,279421,8719.74,14397400,1315770,0.0312064,4.7089,4.70848,0.139652
225847611,71580156,15627,799924,16355.2,35507400,2393530,0.0204459,2.9922,2.99841,0.480286
225851116,71580156,16399,4702340,202137,277550000,29654500,0.0429864,6.30634,6.32932,0.240102
225842956,71580156,241,1597770,102597,97777100,17143400,0.0642125,10.7296,10.708,0.346598
225845775,71580156,922,489566,14587.3,29492100,2202360,0.0297964,4.4986,4.4986,0.488061
225849033,71580156,15932,5773730,217293,331437000,31886900,0.0376348,5.52274,5.5367,0.367528
225851494,71580156,16472,1384480,64714.5,83053600,9636450,0.0467428,6.96033,6.98232,0.173331
225856710,71580156,17569,352737,9394.4,12373400,1366240,0.0266329,3.87326,4.08175,0.53533
225844611,71580156,639,1186600,23589.3,40199100,3491280,0.0198797,2.94225,2.93849,0.794757
225845180,71580156,765,104806,3774.12,5752550,564840,0.0360104,5.38937,5.39052,0.208679
225851318,71580156,16429,2646560,146901,163369000,21822400,0.0555065,8.24555,8.23126,0.118442
225852735,71580156,16734,161786,7339.78,8528620,1085790,0.0453673,6.71128,6.68733,0.0784633
225849893,71580156,16104,12414000,635480,637508000,97687500,0.0511906,7.86915,7.86915,0.37492
225842847,71580156,215,1911990,58200.4,113878000,8947860,0.0304398,4.67987,4.6861,0.331793
225843097,71580156,324,174845,7081.83,6705510,1143080,0.0405035,6.53768,6.53768,0.508244
225854266,71580156,17030,524535,11297,26872500,1711490,0.0215372,3.26287,3.26287,0.3617
225844268,71580156,558,314710,8644.45,21444100,1360660,0.027468,4.32354,4.32353,0.129398
225851160,71580156,16414,139263,6754.08,9102580,1013070,0.0484988,7.27449,7.27414,0.0327228
225846935,71580156,182305697,1584190,91393.4,88495100,15215900,0.0576908,9.60484,9.66938,0.433527
225850984,71580156,16358,4102940,153956,227244000,22789000,0.0375235,5.55432,5.58103,0.201492
225844940,71580156,704,384659,26678.6,21678500,4178610,0.0693565,10.8632,10.8632,0.0939537
225849180,71580156,15945,944163,48626.7,46935200,7610690,0.0515024,8.06078,8.06078,0.497588
225842785,71580156,163,454597,11413.4,27290600,1688750,0.0251066,3.71484,3.71484,0.75449
225855612,71580156,17345,451608,10787.7,14421900,1489710,0.0238874,3.29869,3.29817,0.126098
225845928,71580156,966,1119010,42433.4,60757100,6138930,0.0379205,5.48605,5.48605,0.272282
225857093,71580156,111220696,418033,14112,23092000,2113190,0.033758,5.05509,5.05587,0.145154
225846899,71580156,10729,1218960,25184.9,88349700,4120180,0.0206609,3.38006,3.40974,0.154014
225856434,71580156,17512,275903,10931.1,12912900,1596350,0.0396194,5.7859,5.55657,0.35958
225853700,71580156,16937,30019.2,1361.81,1906460,211194,0.0453645,7.03529,0,0
225842831,71580156,203,100306,4455.65,5626110,654016,0.0444208,6.52024,6.52974,0.0686599
225857529,71580156,111220882,753565,22514.5,30886800,3270550,0.0298773,4.34011,4.69399,0.514071
225847903,71580156,15697,592769,15145.9,24861500,2325570,0.0255511,3.92322,3.92547,0.434848
225843117,71580156,343,311929000,10741300,16106400000,1606110000,0.034435,5.14897,5.20148,0.425573
225851669,71580156,16527,18864.3,390.923,953062,57821.8,0.0207229,3.06514,0,0
225846308,71580156,1034,1372440,63967.1,73839300,9893090,0.0466084,7.20841,7.2525,0.208472
225845891,71580156,957,5649300,146506,408605000,23267700,0.0259334,4.11869,4.21331,0.338367
225847571,71580156,15619,584337,20012.1,30514000,3004620,0.0342475,5.14192,5.00457,0.348381
225848248,71580156,15812,2868160,87836.6,183025000,12942400,0.0306247,4.51243,4.41885,0.423636
225850143,71580156,16157,156570,7234.82,9824220,1076080,0.0462082,6.87284,6.83644,0.143347
225853133,71580156,16783,324934,11178.1,17127700,1655250,0.0344013,5.09412,5.24897,0.277458
225852482,71580156,16665,668677,26196.7,39820300,3827060,0.0391769,5.72334,5.76445,0.15829
225853774,71580156,16962,694534,27355.5,39879200,4148260,0.0393869,5.97272,5.975,0.178444
225844865,71580156,688,461097000,24689200,26542300000,4015670000,0.0535444,8.70895,8.72791,0.56097
225846796,71580156,10699,909185,42527,49314400,7376110,0.0467748,8.11288,8.11288,0.422492
225850476,71580156,16231,555575,15560.3,29083700,2306610,0.0280075,4.15176,4.15485,0.14507
225846438,71580156,1064,8860030,167651,619726000,28345300,0.0189221,3.19923,3.19946,0.226581
225843248,71580156,386,13981000,491650,732614000,73311300,0.0351656,5.24363,5.32281,0.493796
225852622,71580156,16699,4198980,148149,234333000,22975800,0.035282,5.47176,5.5401,0.397964
225842675,71580156,53,69938,2601.49,4006170,385224,0.0371971,5.50809,5.50809,0.0609106
225850020,71580156,16134,6063430,290576,340247000,52431500,0.0479226,8.64716,8.80451,0.399091
225842865,71580156,226,2120160,67778.8,113095000,9745980,0.0319688,4.59681,4.55571,0.192739
225854301,71580156,17042,1315510,47427.1,71113500,7257070,0.0360521,5.51653,5.55613,0.282287
225855213,71580156,17234,255150,15353.8,16894400,2373430,0.0601755,9.30212,9.33538,0.0481831
225855378,71580156,17282,1392570,39195.1,55930500,5636940,0.0281458,4.04786,4.09561,0.291186
225855370,71580156,17280,2710360,72236.6,106524000,10343400,0.026652,3.81625,3.84503,0.271812
225846332,71580156,1041,11155100,148676,470366000,24157100,0.0133281,2.16557,2.16556,0.729047
225844717,71580156,668,845748,28922.6,46324500,4165950,0.0341976,4.92576,5.06363,0.286152
225850189,71580156,16169,12126600,549860,634785000,95276600,0.0453433,7.85683,7.87844,0.428406
225857047,71580156,111220668,43262.5,1559.84,2238040,240361,0.0360553,5.55587,5.55026,0.14103
225844446,71580156,600,209593,7969.24,15534700,1282360,0.0380224,6.11833,6.12112,0.339829
225847531,71580156,15611,187450,5018.11,7774170,706594,0.0267704,3.76952,3.61778,0.495496
225849353,71580156,16014,9845880,865789,687889000,134363000,0.0879341,13.6466,13.648,0.168431
225856737,71580156,17575,33614.3,2133.71,1899340,331741,0.0634761,9.86904,0,0
225849297,71580156,15991,8040500,289431,399039000,42256100,0.0359967,5.25541,5.25412,0.462935
225854662,71580156,17142,102958,2846.25,4563400,408436,0.0276448,3.96702,3.96607,0.0626342
225852571,71580156,16689,839988,32257.1,54868600,4964210,0.0384019,5.90986,5.99183,0.228988
225850734,71580156,16300,24554.9,628.726,1283350,91990.4,0.0256049,3.74631,0,0
225855909,71580156,17429,255324,16682.1,16627900,2564440,0.0653371,10.0439,10.1154,0.0940586
225842792,71580156,175,784303,15878.6,45159800,2483310,0.0202455,3.16626,3.16059,0.265018
225853505,71580156,16890,277008,15544,17437300,2401100,0.0561138,8.66801,8.67396,0.141796
225857036,71580156,111220664,1185150,45971.9,68258400,7026840,0.0387899,5.92907,5.93237,0.207769
225849230,71580156,15962,231051,4642.23,14775100,725990,0.0200918,3.14211,3.15501,0.168428
225856249,71580156,17474,298798,5993.82,9201780,834507,0.0200598,2.79288,2.84994,0.383389
225856405,71580156,17506,1126680,38573.8,45903000,5622410,0.0342366,4.99024,5.24573,0.394056
225853331,71580156,16856,1978320,69243.6,109096000,10445600,0.0350012,5.28003,5.29093,0.281726
225843588,71580156,444,4919120,191676,295045000,28173100,0.0389656,5.72727,5.84161,0.252974
225844403,71580156,587,395644,15468.1,21280000,2255230,0.0390959,5.70015,5.68535,0.223084
225854542,71580156,17116,382105,13977.6,20596900,2112910,0.0365804,5.52965,5.53056,0.0941554
225848961,71580156,15915,8280600,215038,413550000,35123800,0.0259689,4.2417,4.35627,0.522039
225853573,71580156,16902,707029,23090.1,34912500,3431160,0.032658,4.85293,4.87618,0.330926
225844431,71580156,596,3562070,109898,179594000,15451500,0.0308524,4.3378,4.314,0.256559
225844590,71580156,635,838151,68927.9,59406000,11324200,0.0822381,13.511,13.5144,0.325449
225846854,71580156,10711,3645220,81076.2,250696000,12943100,0.0222418,3.5507,3.61847,0.218759
225853733,71580156,16953,654565,20400.7,35094000,3121660,0.0311668,4.76907,4.8231,0.518778
225851151,71580156,16410,65602.9,3557.17,4120940,524406,0.0542228,7.99364,7.99363,0.000720755
225846629,71580156,1129,92828000,3456780,5131420000,515161000,0.0372386,5.54964,5.54859,0.366611
