id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253232645,71717115,15954,274036,557.213,7132780,84182.2,0.00203336,0.307194,0.307071,0.82582
253231845,71717115,15705,174845,146.746,7480130,20693.6,0.000839291,0.118354,0.118354,0.556197
253235120,71717115,16617,1153980,1966.93,52313800,287829,0.00170448,0.249424,0.249424,0.732297
253235790,71717115,16987,34969,24.4699,1825420,3791.19,0.000699759,0.108416,0,0
253234531,71717115,16433,4301190,63971.5,246020000,9558350,0.014873,2.22226,2.22226,0.843175
253226427,71717115,130,1240410,394.353,53724700,59466.6,0.000317922,0.0479412,0.0479203,1.01009
253226899,71717115,202,5420180,21958.8,302441000,3086410,0.00405129,0.56943,0.56943,0.66885
253225859,71717115,8,1979650000,5796640,97263100000,924807000,0.00292812,0.467158,0.462119,1.89442
253234838,71717115,16527,34969,210.956,1776080,33471.6,0.00603267,0.957179,0,0
253227216,71717115,307,4227630,6571.73,153581000,1000280,0.00155447,0.236606,0.2365,1.30526
253230809,71717115,1082,353453,706.171,14838000,121799,0.00199792,0.344597,0.345672,0.663779
253235390,71717115,16720,1274810,493.623,60357100,77524.8,0.000387215,0.060813,0.0601319,1.01325
253234467,71717115,16413,2150060,20588.4,132823000,3061370,0.00957572,1.42385,1.41754,0.653121
253235949,71717115,17077,241612,74.6308,11290000,10750.6,0.000308887,0.0444952,0.0455236,1.20816
253235499,71717115,16797,619346,545.38,29483600,81098.4,0.000880575,0.130942,0.137552,1.52611
253235859,71717115,17022,34969,6.53848,1698630,915.34,0.000186979,0.0261758,0,0
253235437,71717115,16742,34969,0.660815,1539400,106.456,1.88972e-05,0.0030443,0,0
253230565,71717115,1026,938945,376.839,46569600,55795.8,0.000401343,0.0594239,0.0590783,0.764518
253229506,71717115,720,1014100,2491.22,54083000,360233,0.00245658,0.355224,0.355224,0.534363
253233312,71717115,16107,11646400,14073.5,450450000,2130200,0.00120839,0.182906,0.1796,1.48983
253229848,71717115,814,1431310,6196.21,73339500,1114310,0.00432905,0.778524,0.778684,1.30977
253231661,71717115,15686,3487130,1974.57,131389000,281983,0.000566244,0.0808639,0.0791283,1.00348
253236584,71717115,17563,446602,414.886,13973400,57485.5,0.000928984,0.128717,0.13006,0.857735
253235578,71717115,16814,57780200,500053,3171960000,81427800,0.00865439,1.40927,1.39878,0.623298
253231644,71717115,15682,104891,31.9775,2117990,4816.99,0.000304865,0.0459239,0.045925,0.150146
253236545,71717115,17509,452619,899.834,14739300,125015,0.00198806,0.276205,0.276614,0.763093
253231524,71717115,15660,209221,55.8754,6177330,8041.18,0.000267064,0.0384339,0.0383303,2.07765
253230067,71717115,862,4742710,1151.73,266410000,173699,0.000242842,0.0366244,0.036918,0.946899
253235770,71717115,16957,524535,314.144,25224300,45580.9,0.000598899,0.0868977,0.0868977,0.564908
253227230,71717115,311,1888330,6499.3,89809600,962580,0.00344183,0.509753,0.509753,1.35213
253227579,71717115,382,39340100,38529.4,1925290000,5891750,0.000979391,0.149764,0.149764,1.11846
253233135,71717115,16049,8439870,8976.35,393061000,1472590,0.00106357,0.17448,0.173038,1.1875
253235485,71717115,16777,604571,1136.11,27560100,165617,0.0018792,0.273941,0.294555,1.1268
253236460,71717115,17402,3145350,3244.28,118981000,464188,0.00103145,0.147579,0.147537,1.2188
253228402,71717115,531,384659,784.504,17131500,116846,0.00203948,0.303765,0.303765,0.329416
253233652,71717115,16213,4440770,2631.95,206313000,415662,0.000592679,0.0936013,0.0935967,1.2038
253230964,71717115,10680,8805520,122539,481890000,20151000,0.0139162,2.28846,2.2886,0.362557
253236146,71717115,17198,490054,246.243,18725200,33269.3,0.000502481,0.067889,0.0643915,1.56046
253226062,71717115,39,11684800,21481.7,621022000,3141640,0.00183844,0.268867,0.272896,1.05406
253226095,71717115,51,7948200,89545.8,476079000,14255300,0.0112662,1.79353,1.77711,1.2582
253235695,71717115,16891,304483,361.755,14065600,52228.8,0.0011881,0.171533,0.168285,0.729726
253227649,71717115,403,7063640,11587.2,287461000,1649080,0.0016404,0.23346,0.233472,1.14626
253228411,71717115,533,4499310,6267.78,180468000,950040,0.00139305,0.211152,0.213004,0.858348
253235902,71717115,17046,69938,127.101,3150710,16535.2,0.00181734,0.236427,0.236427,0.503332
253231276,71717115,15596,1398310,704.718,63405200,99383.9,0.000503977,0.0710741,0.0669492,0.952182
253230936,71717115,1140,1397200,1163.06,51443300,166035,0.000832423,0.118834,0.119008,1.55847
253229779,71717115,796,139876,52.9839,7372410,7414.56,0.000378792,0.0530081,0.0530081,0.85276
253236428,71717115,17378,66062.7,76.3356,2588890,10512.5,0.0011555,0.15913,0.158969,0.112057
253230880,71717115,1109,123400,52.8643,5830040,7887.74,0.000428397,0.0639199,0.0594899,1.25569
253235621,71717115,16848,838559,1875.26,37588800,281251,0.00223628,0.335399,0.335262,0.75274
253227610,71717115,394,8843430,7367.11,354591000,1094320,0.00083306,0.123744,0.120503,0.841188
253236055,71717115,17134,621816,282.123,23879400,38150.3,0.000453709,0.0613531,0.0583448,1.40975
253235945,71717115,17075,769318,1132.09,33292900,161883,0.00147154,0.210424,0.210424,1.0003
253226957,71717115,230,104562,101.922,3189290,13664.4,0.00097475,0.130682,0.130839,0.72019
253232723,71717115,15976,2856500,8276.69,138208000,1491480,0.00289749,0.522138,0.546846,1.61876
253229482,71717115,708,2168080,410.474,95148500,66481,0.000189326,0.0306636,0.0306636,1.60345
253233363,71717115,16130,29827400,46879.1,1486980000,7118250,0.00157168,0.238648,0.238644,1.17525
253234540,71717115,16435,1433730,34436.9,85599800,5196680,0.0240191,3.62459,3.62459,0.590008
253234678,71717115,16456,279752,1653.06,14041000,263010,0.00590904,0.940155,0.940155,0.824767
253236333,71717115,17291,34969,154.53,2126610,22920.1,0.00441905,0.65544,0,0
253228797,71717115,617,838756,8450.57,52112200,1239830,0.0100751,1.47817,1.4781,0.496425
253226159,71717115,77,139413,97.4875,6862760,13079.2,0.000699271,0.0938158,0.0938318,0.31339
253236339,71717115,17298,1118760,3846.06,55724900,529711,0.00343778,0.473479,0.473394,0.748575
253226872,71717115,183,2812730,4820.02,112905000,728285,0.00171364,0.258924,0.262931,0.816281
253232909,71717115,15987,3021590,1595.56,122667000,254798,0.000528054,0.0843259,0.0827004,1.968
253228235,71717115,489,189827,77.6577,10240800,10848.8,0.000409097,0.0571508,0.059746,0.649692
253236593,71717115,17578,34969,10.9515,1312360,1440.03,0.000313177,0.0411803,0,0
253233390,71717115,16139,699380,843.35,36736300,127015,0.00120585,0.181611,0.181611,0.760834
253234458,71717115,16409,18194100,137224,1069910000,20302900,0.00754224,1.11591,1.11206,1.2664
253234772,71717115,16486,4860690,3999.48,221067000,602325,0.000822821,0.123918,0.123918,1.44668
253236036,71717115,17107,979132,931.722,43553500,131094,0.000951579,0.133888,0.133888,1.3824
253227077,71717115,272,326689,226.047,10350700,32083.4,0.000691932,0.0982077,0.0887402,0.988444
253236647,71717115,111220690,174845,1170.96,9749210,165591,0.00669711,0.947072,0.947072,0.453582
253226122,71717115,61,244543,288.399,10957000,40493.2,0.00117934,0.165587,0.165657,0.328305
253235584,71717115,16819,8798660,49252.4,455949000,7862040,0.00559772,0.89355,0.882546,0.820051
253230543,71717115,1002,13113300,9119.57,715259000,1309650,0.000695442,0.0998717,0.0998716,1.4967
253235763,71717115,16948,3041320,40588.5,157483000,6727460,0.0133457,2.21202,2.2116,0.493813
253235093,71717115,16590,104907,311.279,5198590,43351.3,0.00296719,0.413236,0.413236,0.0888153
253229374,71717115,688,858784000,1477380,43079600000,235833000,0.00172032,0.274613,0.27952,2.05311
253231118,71717115,15569,8468900,3895.89,366841000,575220,0.000460024,0.0679214,0.0650718,1.15128
253234599,71717115,16436,1573600,11757,83761700,1709430,0.00747135,1.08631,1.08631,0.845761
253232094,71717115,15812,3215280,3558.62,179452000,556313,0.00110678,0.173022,0.166865,1.45957
253234040,71717115,16279,34969,39.4907,1540040,5615.77,0.00112931,0.160593,0,0
253232537,71717115,15935,3003780,2393.92,139301000,384258,0.00079697,0.127925,0.125705,2.01058
253235405,71717115,16728,4980900,1534.91,231247000,228014,0.000308159,0.0457776,0.0464716,1.40031
253227571,71717115,379,418005,274.968,15083000,38544.6,0.00065781,0.0922107,0.0920396,0.758069
253233535,71717115,16157,244476,263.624,13829700,40039.9,0.00107832,0.163779,0.163877,0.562456
253229693,71717115,761,139876,70.6842,6629680,10326.7,0.000505335,0.0738275,0.0738275,0.743398
253228392,71717115,528,197251000,2311490,10331300000,383174000,0.0117185,1.94257,1.93486,0.609752
253235498,71717115,16796,50198.3,27.7203,2640670,3999.89,0.000552216,0.0796817,0.0797217,0.150993
253235852,71717115,17013,734349,458.518,32076000,67450.5,0.000624388,0.0918508,0.0918508,1.33978
253236391,71717115,17358,104907,191.309,3911070,27034.9,0.00182361,0.257705,0.257704,1.42939
253228349,71717115,513,192267,57.794,9171850,8673.21,0.000300593,0.0451103,0.0456748,0.522522
253236616,71717115,17620,755782,299.224,26024800,42072.4,0.000395913,0.0556675,0.0552679,0.891735
253234245,71717115,16325,7587990,11959.3,372100000,1824820,0.00157608,0.240488,0.240488,1.91015
253236542,71717115,17506,1427510,4570.22,56578900,646510,0.00320152,0.452892,0.453065,1.15682
253230717,71717115,1049,6154530,45731,304910000,7347450,0.00743045,1.19383,1.19383,0.663831
253236107,71717115,17169,104907,545.332,5988860,77470.8,0.00519824,0.738471,0.738471,0.46405
253236731,71717115,124372464,69938,75.9193,2200830,11504.5,0.00108552,0.164496,0.164496,1.17824
253235868,71717115,17028,629442,2280.36,32083100,353301,0.00362282,0.561292,0.561292,0.84119
253229641,71717115,741,839256,1177.95,48069700,179120,0.00140356,0.213427,0.213427,0.83294
253236229,71717115,17256,1493870,999.703,58501000,142190,0.000669204,0.0951824,0.0964441,0.907762
253228331,71717115,510,750029,596.45,36099200,89863,0.000795237,0.119813,0.11966,0.682625
253236673,71717115,111220768,139876,272.868,5750800,39767,0.00195078,0.284301,0.284301,1.93592
253230993,71717115,10693,663979,1968.74,21038800,291730,0.00296506,0.439367,0.421205,0.742778
253236672,71717115,111220766,979132,435.617,40504300,64026,0.000444901,0.0653906,0.0653906,1.19684
253236037,71717115,17109,979132,931.722,43553500,131094,0.000951579,0.133888,0.133888,1.3824
253226809,71717115,162,524535,1152.99,27806000,164881,0.00219813,0.314338,0.314338,0.496558
253233354,71717115,16123,9258700,39466.4,498505000,6089040,0.00426262,0.657656,0.657647,0.784231
253233092,71717115,16036,4284500,2834.82,99875100,424965,0.000661645,0.0991866,0.0970185,1.86722
253233357,71717115,16124,29827400,46879.1,1486980000,7118250,0.00157168,0.238648,0.238644,1.17525
253227520,71717115,367,2255940,846.431,108946000,152495,0.000375201,0.0675972,0.0658502,2.80839
253232450,71717115,15913,2656090,5550.72,119872000,816762,0.0020898,0.307505,0.307392,0.881151
253235836,71717115,17004,2176430,1209.73,88287300,187338,0.000555831,0.0860757,0.0907106,1.21849
253232955,71717115,16001,228158000,365540,11796200000,59320900,0.00160214,0.26,0.26607,2.1126
253226051,71717115,38,1116720,295.632,52711700,50676.8,0.000264732,0.0453801,0.0453829,0.684163
253235832,71717115,17001,174845,85.3138,9743350,12312,0.00048794,0.0704165,0.0704165,0.413565
253227048,71717115,267,209814,80.7861,10914400,12244.7,0.000385037,0.0583598,0.0583598,0.39237
253234481,71717115,16417,244783,1822.31,13751700,269442,0.00744459,1.10074,1.10074,0.564179
253227405,71717115,331,3042300,5983.96,148755000,878657,0.00196692,0.288813,0.288813,0.908672
253235468,71717115,16764,943117,1991.8,44911800,301038,0.00211193,0.319194,0.319208,0.624079
253230227,71717115,927,201779,108.972,10347000,16082.5,0.000540053,0.0797035,0.0784186,0.980985
253231288,71717115,15599,2623710,936.692,109778000,137823,0.00035701,0.0525298,0.0515215,1.20791
253231001,71717115,10696,924687,3414.71,47988800,487841,0.00369283,0.527574,0.535673,0.362738
253235625,71717115,16850,419628,1622.27,20973900,246888,0.00386596,0.588349,0.588349,0.683707
253236197,71717115,17233,209814,771.183,11991500,106321,0.00367556,0.506741,0.50674,0.771411
253226377,71717115,122,3280950,3233.43,109571000,484107,0.000985516,0.147551,0.146799,0.697722
253227067,71717115,271,511666,1471.42,22852400,210133,0.00287575,0.410684,0.408573,0.754322
253227423,71717115,335,818511,1367.48,42070400,217596,0.00167069,0.265844,0.262164,2.35709
253234156,71717115,16314,1081010,499.89,49681700,75843.7,0.000462428,0.0701599,0.0700631,1.5118
253228016,71717115,434,3161630,5700.61,124638000,820820,0.00180306,0.259619,0.258297,1.04878
253234308,71717115,16342,139876,335.783,7059030,47520,0.00240057,0.339729,0.339729,0.590009
253235177,71717115,16655,104907,97.7967,4879320,14323.4,0.000932223,0.136534,0.136534,0.517245
253227164,71717115,290,35443400,16017.9,1625600000,2322200,0.00045193,0.0655184,0.0653761,1.00852
253236574,71717115,17549,1188920,664.262,49423600,87827.1,0.000558711,0.0738714,0.0738704,1.14476
253226416,71717115,128,25651900,29745.4,1169820000,4528150,0.00115958,0.176523,0.174846,3.54271
253226184,71717115,84,1662470,1097.29,90472100,181351,0.000660036,0.109085,0.115084,1.6723
253236506,71717115,17460,3351440,4887,120678000,682480,0.00145818,0.203638,0.203444,1.06225
253236231,71717115,17257,1458900,974.737,56805500,138583,0.000668132,0.0949913,0.0962843,0.920224
253226931,71717115,218,3671740,92144,208953000,13817300,0.0250954,3.76313,3.76313,0.610879
253234850,71717115,16533,104907,395.57,4918030,61706.6,0.00377067,0.588202,0.588202,0.187246
253228640,71717115,590,3191230,2881.1,168932000,463778,0.000902819,0.145329,0.146846,0.946269
253230511,71717115,977,1986590,3297.85,99207400,510580,0.00166005,0.257014,0.254189,1.57674
253235617,71717115,16846,1712780,5031.21,80771600,785088,0.00293745,0.458369,0.458253,0.793871
253226886,71717115,195,349448,633.623,19791100,91559.5,0.00181321,0.262012,0.262027,0.371682
253232350,71717115,15893,2762550,2436.84,117717000,344783,0.0008821,0.124806,0.124806,1.05163
253234818,71717115,16511,34969,105.219,1406160,14548.2,0.00300894,0.416031,0,0
253232083,71717115,15806,1007370,1251.57,42906400,188453,0.00124241,0.187074,0.186227,0.988206
253235108,71717115,16607,454597,393.437,21625000,59355.7,0.000865463,0.130568,0.130568,0.782555
253231052,71717115,10725,6107580,67432.1,333416000,11452100,0.0110407,1.87506,1.8753,0.473334
253230053,71717115,857,2006510,525.842,110978000,75525,0.000262068,0.03764,0.036997,0.85067
253232478,71717115,15922,7374690,13556.8,268189000,2297030,0.00183829,0.311475,0.306168,1.21988
253236636,71717115,111220654,524535,1974.21,26747600,310140,0.00376374,0.591267,0.591267,0.844745
253228533,71717115,571,6354720,6471.87,322437000,1005320,0.00101843,0.158201,0.158071,1.51284
253235897,71717115,17044,1362590,3548.35,60539600,480439,0.00260412,0.352592,0.352337,0.960531
253228109,71717115,458,6218140,2155.79,156337000,344217,0.000346693,0.0553569,0.0538009,2.07637
253235423,71717115,16736,1083580,331.946,50872200,47340.5,0.000306341,0.0436889,0.043728,0.913376
253236575,71717115,17550,769291,164.671,29618400,22389.8,0.000214055,0.0291045,0.0291046,0.898846
253232116,71717115,15821,10010500,7270.54,480461000,1080420,0.000726292,0.107929,0.106211,1.57652
253230545,71717115,1005,699380,1582.13,34203300,229167,0.0022622,0.327672,0.327672,1.1645
253236610,71717115,17603,34969,1.85847,1448090,238.423,5.31463e-05,0.00681811,0,0
253230532,71717115,987,25763600,32529.6,1067090000,4640810,0.00126262,0.18013,0.178165,1.62934
253232706,71717115,15969,5289410,20801.6,254300000,3843290,0.00393268,0.7266,0.769013,1.76034
253235092,71717115,16589,279752,815.912,13798300,122457,0.00291656,0.437735,0.437735,0.433267
253236596,71717115,17583,2083670,1334.24,72745500,185898,0.000640332,0.0892164,0.0891964,1.27284
253231041,71717115,10713,6237820,56748.7,335301000,9266000,0.00909753,1.48545,1.48409,0.477897
253228147,71717115,469,34607.7,81.6493,1672450,11751.2,0.00235928,0.339555,0,0
253235211,71717115,16671,3671210,7536.24,192184000,1089970,0.00205279,0.296896,0.296863,0.99787
253235687,71717115,16886,298581,809.026,13329600,115604,0.00270957,0.387177,0.374131,1.5108
253226984,71717115,243,559504,697.903,25870400,103084,0.00124736,0.184242,0.184242,1.18497
253230740,71717115,1058,1629060,687.78,85206600,98763.2,0.000422195,0.0606259,0.058864,1.45489
253235124,71717115,16619,558671,83.6395,25374600,11647.4,0.000149711,0.0208484,0.0208237,1.01562
253226368,71717115,121,230968,96.0292,10434400,14632.4,0.000415769,0.0633525,0.0623717,0.607201
253233631,71717115,16198,244120,2504,13714000,430357,0.0102572,1.76289,1.76163,0.409636
253236559,71717115,17528,489565,1017.83,18133900,168259,0.00207906,0.34369,0.343691,1.24219
253236583,71717115,17562,3206110,2320.86,107702000,324232,0.000723887,0.101129,0.1012,1.28354
253226971,71717115,236,1082820,1856.57,50481900,273323,0.00171457,0.252418,0.252285,1.0688
253236378,71717115,17348,33776,42.1235,635380,6271.2,0.00124714,0.18567,0,0
253236221,71717115,17249,69938,266.238,2952660,38872,0.00380677,0.555806,0.555806,1.40957
253232151,71717115,15844,2734100,2467.49,141296000,379062,0.000902487,0.138642,0.137638,0.644904
253227539,71717115,370,73922300,140784,3143920000,19727500,0.00190449,0.266869,0.266354,1.17847
253233304,71717115,16101,27619.4,8.68016,1317170,1265.72,0.000314277,0.0458272,0,0
253234764,71717115,16481,629442,629.215,29106600,94066.5,0.00099964,0.149444,0.149444,0.913421
253236503,71717115,17456,454587,844.259,17715100,114436,0.0018572,0.251736,0.251734,0.739802
253235631,71717115,16853,34969,43.5714,1737000,6947.44,0.001246,0.198674,0,0
253231461,71717115,15653,1921460,914.381,73244200,129103,0.000475877,0.0671898,0.0671652,0.910631
253235604,71717115,16829,47559900,447273,2649670000,73054800,0.00940441,1.53606,1.52808,0.557885
253228062,71717115,442,1667550,2538.69,50023400,367317,0.00152241,0.220273,0.211506,1.39039
253229959,71717115,837,1293850,2014.83,63248600,305936,0.00155723,0.236454,0.236454,1.21176
253233400,71717115,16142,2867460,9170.47,149790000,1378830,0.00319812,0.480854,0.480854,0.729145
253228153,71717115,470,874225,332.641,43927500,48533.5,0.000380498,0.0555161,0.0555161,0.774857
253235663,71717115,16871,327552,941.999,14477000,133649,0.00287588,0.408024,0.435102,1.09113
253232997,71717115,16014,9747230,5894.11,550272000,875256,0.000604697,0.0897954,0.0894014,0.937065
253233104,71717115,16038,6058350,6698.11,258463000,1054610,0.0011056,0.174075,0.178259,0.875603
253232027,71717115,15778,1588970,717.121,77248000,107184,0.000451311,0.0674551,0.06493,1.11783
253236093,71717115,17162,139876,533.422,6651060,79081.9,0.00381353,0.565372,0.565372,1.78392
253236357,71717115,17321,695555,799.001,26923000,112495,0.00114872,0.161734,0.161324,1.07541
253226047,71717115,35,168716,75.5296,9450670,11216.8,0.000447674,0.0664834,0.06715,0.587282
253235880,71717115,17034,1818380,6794.17,92075700,965824,0.00373638,0.531145,0.531144,0.809887
253236349,71717115,17310,1103150,2148.35,50284500,291742,0.00194747,0.264462,0.262353,0.970726
253229874,71717115,818,10090200,2144.76,501111000,317881,0.000212559,0.0315039,0.0314919,1.54249
253235449,71717115,16751,3969220,5842.81,184692000,870922,0.00147203,0.219419,0.219299,1.23186
253232066,71717115,15794,28008.4,3.4597,1328870,605.608,0.000123524,0.0216223,0,0
253234513,71717115,16428,1256000,1666.39,73043300,242705,0.00132675,0.193237,0.193068,1.20841
253236473,71717115,17419,1084040,3155.45,54260000,462136,0.00291083,0.426309,0.426309,0.876811
253236643,71717115,111220672,594473,1838.11,26941800,240477,0.00309199,0.404521,0.404521,0.885606
253231880,71717115,15718,69938,65.0219,3519120,9352.86,0.000929708,0.133731,0.133731,0.213695
253234428,71717115,16396,27358200,207812,1593130000,30870700,0.00759597,1.12839,1.12313,1.32199
253235757,71717115,16935,524494,1364.74,26403300,190233,0.00260201,0.362698,0.362681,1.06118
253230145,71717115,895,14018200,14252.2,688576000,2164380,0.0010167,0.154399,0.154568,1.52963
253232977,71717115,16010,7467900,34678.2,414675000,6092800,0.00464363,0.815864,0.876268,1.72964
253227592,71717115,390,209077,351.408,5794250,47574.2,0.00168076,0.227544,0.227294,0.461049
253236059,71717115,17139,482224,262.868,19130600,35007.4,0.000545117,0.0725958,0.0679069,1.33138
253234478,71717115,16416,908248,4699.99,56617600,680913,0.00517479,0.7497,0.749253,0.876233
253235573,71717115,16811,104907,311.133,5647700,49901.8,0.0029658,0.475676,0.475676,0.430131
253235771,71717115,16958,559504,1373.12,27945000,198572,0.00245417,0.354908,0.354908,0.776694
253226894,71717115,200,1256210,1756.98,49825800,255225,0.00139864,0.203172,0.203343,1.09512
253228786,71717115,613,848854,880.52,47012600,156268,0.0010373,0.184092,0.18138,0.792312
253236425,71717115,17376,34969,208.905,1779660,30953.7,0.005974,0.885174,0,0
253236050,71717115,17126,967020,690.486,37382300,95018.5,0.000714035,0.0982591,0.0965008,0.977534
253236243,71717115,17263,418995,412.354,14319500,58831,0.000984151,0.14041,0.140348,0.418869
253232035,71717115,15781,2701160,7672.18,141254000,1283470,0.00284032,0.475153,0.464258,1.6264
253232188,71717115,15862,3940510,1557.09,109043000,252263,0.000395148,0.0640179,0.0634187,1.68766
253230495,71717115,973,914564,990.973,48538300,158825,0.00108355,0.173661,0.17335,0.516296
253227776,71717115,422,1223920,3255.28,59711100,488866,0.00265973,0.399428,0.399428,1.65616
253232074,71717115,15799,2673080,2467.99,138745000,367983,0.000923276,0.137663,0.134926,1.15118
253234528,71717115,16432,2168080,56616.9,131599000,8302370,0.0261139,3.82937,3.82937,0.392392
253235370,71717115,16711,173998,274.07,8592240,37864.6,0.00157514,0.217616,0.218032,0.789488
253233297,71717115,16098,104315,73.6204,4668470,10379.2,0.000705752,0.0994985,0.0996255,1.0219
253232615,71717115,15949,2994150,3284.28,119304000,481506,0.0010969,0.160815,0.16099,1.40931
253233625,71717115,16196,499042,555.908,23193700,80031,0.00111395,0.160369,0.161283,0.503499
253229043,71717115,631,10926900,8575.1,402418000,1212260,0.000784771,0.110943,0.111262,1.63185
253226883,71717115,191,2866580,4319.21,134769000,724307,0.00150675,0.252673,0.248158,1.07551
253227616,71717115,395,6258040,7909.41,257865000,1094680,0.00126388,0.174924,0.174963,1.58464
253229497,71717115,714,17902700,97883.7,1088590000,18036500,0.00546755,1.00748,1.08839,1.53945
253227853,71717115,429,3356990,3650.59,158958000,529552,0.00108746,0.157746,0.157745,1.12195
253234717,71717115,16467,2447790,2540.54,132241000,368273,0.00103789,0.150451,0.15045,1.0624
253236044,71717115,17117,34969,100.483,1813580,13409.1,0.0028735,0.383457,0,0
253236262,71717115,17277,3206660,2292.38,114495000,313001,0.000714883,0.0976099,0.0965059,0.944404
253231372,71717115,15619,718315,147.032,28266700,20593.6,0.00020469,0.0286694,0.0282456,1.30666
253235113,71717115,16612,1712650,2050.57,77688400,299477,0.00119731,0.174862,0.174779,1.05674
253235639,71717115,16858,829895,1794.62,37281100,252815,0.00216246,0.304635,0.302576,0.544619
253236405,71717115,17365,314721,1888.94,17734600,276614,0.00600194,0.878917,0.878917,0.360274
253230524,71717115,982,279752,471.331,13439300,66908,0.00168482,0.239169,0.239169,0.661071
253227240,71717115,313,163256000,280785,7882090000,42591600,0.0017199,0.260888,0.260188,2.15769
253230899,71717115,1117,18620600,13663.4,729591000,1947900,0.000733776,0.10461,0.102475,1.35757
253234775,71717115,16487,4860690,3999.48,221067000,602325,0.000822821,0.123918,0.123918,1.44668
253230862,71717115,1102,2794350,3053.64,165789000,452134,0.00109279,0.161803,0.161254,0.720203
253230467,71717115,965,1027210,454.272,35341000,66638.3,0.000442238,0.064873,0.0608707,0.985096
253236416,71717115,17371,174845,812.314,9517880,112498,0.00464591,0.643414,0.643414,0.391357
253234102,71717115,16292,209814,317.066,9944680,46545.2,0.00151118,0.22184,0.22184,0.443864
253234753,71717115,16478,1293850,5066.49,62915000,773624,0.00391581,0.597923,0.597923,1.15781
253232205,71717115,15870,2098140,1464.12,105467000,217947,0.00069782,0.103876,0.103876,0.987
253234737,71717115,16473,1503660,1006.88,81564700,142317,0.00066962,0.0946471,0.0946472,1.14174
253233581,71717115,16178,236538,807.611,12941200,118830,0.0034143,0.502372,0.502522,0.503
253236407,71717115,17366,2835800,7117.19,126888000,959099,0.00250977,0.338211,0.333528,0.951614
253231922,71717115,15731,419628,2493.14,20484300,370332,0.0059413,0.882525,0.882524,0.650011
253233264,71717115,16089,34969,29.8815,1727760,4176.32,0.000854513,0.119429,0,0
253236355,71717115,17318,5290900,4266.53,196346000,613051,0.000806391,0.115869,0.115714,1.28762
253227419,71717115,334,3531870,2071.61,155395000,313909,0.000586548,0.0888791,0.0888791,1.86646
253230105,71717115,879,10903600,15150.6,503508000,2240790,0.0013895,0.205509,0.207992,1.10706
253236578,71717115,17555,69938,26.1486,2932180,3655.95,0.000373883,0.0522742,0.0522742,0.292691
253232540,71717115,15936,10629700,5850.79,401235000,897277,0.000550421,0.0844125,0.0843797,1.28964
253235779,71717115,16970,2150300,5334.23,95811300,786116,0.00248069,0.365584,0.349075,1.57614
253229654,71717115,743,1223150,841.844,54018800,122586,0.000688261,0.100222,0.0972683,0.960388
253235103,71717115,16601,279752,538.204,14305600,72433.5,0.00192386,0.25892,0.25892,1.11721
253233072,71717115,16030,30825900,28717.4,1319860000,4532310,0.0009316,0.147029,0.149654,1.05425
253227017,71717115,252,3077270,1460.83,165806000,208579,0.000474717,0.0677804,0.0677804,0.682039
253232062,71717115,15792,1800810,863.621,90442700,131396,0.000479572,0.0729649,0.071311,0.650543
253234149,71717115,16313,15032400,18784.1,731541000,2819860,0.00124958,0.187586,0.187554,1.89957
253235649,71717115,16863,839256,3188.68,39226200,501294,0.00379941,0.597308,0.597308,0.931245
253231305,71717115,15603,299580,49.7995,13532300,8799.51,0.000166231,0.0293729,0.0284996,1.56597
253233683,71717115,16227,384659,281.875,17587500,49671.6,0.000732792,0.129132,0.129132,1.32801
253235596,71717115,16825,207086,186.989,9419430,27693.7,0.000902952,0.13373,0.133635,0.207191
253230970,71717115,10683,8881100,93887.3,436558000,15138200,0.0105716,1.70454,1.70445,0.45147
253226138,71717115,67,209814,77.5916,10438400,11051,0.000369811,0.0526703,0.0526703,0.668002
253232482,71717115,15923,2968040,5955.86,85770200,1012570,0.00200667,0.341157,0.339736,1.2716
253233187,71717115,16067,692461,5726.06,38248900,987022,0.00826914,1.42538,1.4372,1.1982
253229882,71717115,819,349017,292.129,16971200,40710.5,0.000837006,0.116643,0.116497,0.706866
253230729,71717115,1054,1733670,608.685,92873200,95415,0.000351097,0.0550366,0.0562359,1.05035
253230191,71717115,910,464396,1303.07,29281100,241471,0.00280595,0.519967,0.529301,1.6207
253232963,71717115,16004,54460200,147370,2893280000,24651900,0.00270601,0.452659,0.477704,1.92486
253230996,71717115,10694,2400570,6316.74,95461300,941190,0.00263135,0.392069,0.384693,0.895756
253235192,71717115,16663,88989.1,12.5322,4967280,2028.81,0.000140829,0.0227984,0.0259609,1.24248
253232087,71717115,15808,64813,25.3141,3904250,3799.46,0.000390572,0.0586218,0.0557388,0.954095
253236241,71717115,17262,139528,81.3314,5348930,10979,0.000582902,0.0786863,0.0786844,0.503976
253225899,71717115,10,15092000,31060.7,799397000,4651290,0.00205809,0.308196,0.309512,1.39741
253233961,71717115,16264,1084040,860.446,53370700,121871,0.000793741,0.112423,0.112423,0.601043
253235106,71717115,16605,279752,636.969,13409500,97761.4,0.00227691,0.349457,0.349457,0.362642
253235776,71717115,16966,104907,123.222,5279990,17546.2,0.00117459,0.167254,0.167254,0.130074
