id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226258628,71612196,310,944163,13207.7,52646900,1950680,0.0139888,2.06604,2.06604,0.491302
226258832,71612196,375,28360600,630312,1810740000,104538000,0.0222249,3.68602,3.73215,0.53024
226270628,71612196,16722,314721,5633,19299600,819786,0.0178984,2.6048,2.6048,0.231947
226271086,71612196,16802,34969,450.262,1864870,67593.8,0.012876,1.93296,0,0
226259858,71612196,602,69938,609.001,3873370,87598.2,0.00870773,1.25251,1.25251,0.0378138
226263472,71612196,15712,174835,1162.61,8091310,166703,0.00664978,0.953489,0.953458,0.39631
226264598,71612196,15902,419021,9253.4,26101400,1444030,0.0220834,3.4462,3.44643,0.311883
226255973,71612196,12,139876,1164.36,7271370,159010,0.00832421,1.13679,1.13679,0.175833
226274157,71612196,17366,2899280,91965,180446000,14282700,0.0317199,4.92628,4.92384,0.313652
226264549,71612196,15880,271745,5862.11,16092900,904528,0.0215721,3.32859,3.45724,0.395084
226264570,71612196,15893,2748690,60619.5,171555000,9500930,0.022054,3.45654,3.46094,0.360731
226263128,71612196,15631,209814,3939.76,13329500,596590,0.0187774,2.84342,2.84342,0.521517
226275942,71612196,111220882,863259,19049.2,38678400,2924730,0.0220666,3.38801,3.35951,0.580864
226264423,71612196,15844,2935620,72783.6,206833000,11208400,0.0247933,3.81808,3.81756,0.37779
226265193,71612196,15966,209814,4515.5,13026600,670042,0.0215214,3.1935,3.1935,0.0774306
226274374,71612196,17418,5990520,178918,343007000,27565400,0.0298669,4.60151,4.59418,0.404502
226259375,71612196,505,139876,1921.24,8147490,280515,0.0137353,2.00546,2.00546,0.303641
226272569,71612196,17103,1081070,32174.6,73633800,5105340,0.0297618,4.72249,4.72714,0.206936
226265849,71612196,16028,6926670,183835,508544000,27750200,0.0265402,4.00629,3.99911,0.245584
226271127,71612196,16811,104907,1106.1,6022930,167914,0.0105437,1.60059,1.60059,0.422132
226260852,71612196,821,3235630,37706.1,144815000,5891450,0.0116534,1.82081,1.85756,0.411649
226271491,71612196,16877,5664980,87549.6,333806000,13023100,0.0154545,2.29889,2.29889,0.297943
226260663,71612196,726,13521400,345041,872488000,57701800,0.0255181,4.26745,4.37903,0.504238
226265186,71612196,15965,489566,14906.4,31111100,2236260,0.0304481,4.56785,4.56785,0.380657
226259504,71612196,525,559504,5787.8,31224000,815608,0.0103445,1.45773,1.45773,0.307092
226273367,71612196,17262,139846,3983.93,6974290,678461,0.0284879,4.85148,4.85129,0.35347
226262010,71612196,1064,7110350,201933,586040000,35429900,0.0283999,4.98287,4.84514,0.372649
226259180,71612196,480,172493,4128.53,11267900,648669,0.0239345,3.76056,3.76464,0.264516
226270550,71612196,16708,699380,7075.3,40920500,1027600,0.0101165,1.46931,1.46931,0.280523
226267248,71612196,16203,244783,1612.98,13299500,225003,0.00658944,0.919195,0.919195,0.414098
226258453,71612196,284,6188360,221121,435743000,34170400,0.0357318,5.52172,5.52315,0.345861
226274867,71612196,17538,4985420,84987.3,224015000,13282500,0.0170472,2.66426,2.64314,0.702634
226258854,71612196,393,29280.7,909.152,2111410,138011,0.0310495,4.71336,0,0
226263325,71612196,15682,104617,1169.2,3549790,172959,0.0111761,1.65326,1.65133,0.451018
226264777,71612196,15939,2708020,82700.7,193602000,12651000,0.0305391,4.67165,4.76493,0.319319
226268497,71612196,16400,1468700,27208,94734600,3993900,0.0185253,2.71935,2.71935,0.362186
226269535,71612196,16601,279752,4475.66,19130300,665112,0.0159987,2.37751,2.37751,0.102855
226270817,71612196,16754,3006680,41898.9,178462000,6601420,0.0139353,2.19558,2.19546,0.402604
226266344,71612196,16080,594473,8709.32,38502300,1327890,0.0146505,2.23372,2.23372,0.275315
226271861,71612196,16924,52389000,1644800,3949610000,290976000,0.0313959,5.55414,5.45359,0.701998
226263215,71612196,15663,451727,8686.42,24424900,1354980,0.0192293,2.99955,2.98834,0.483832
226262570,71612196,10731,1398760,26236.4,107521000,4414930,0.0187569,3.15631,3.15631,0.276327
226262000,71612196,1059,69938,1011.87,4428640,147814,0.0144681,2.1135,2.1135,0.0901407
226266657,71612196,16122,2569420,70690.6,169741000,11941700,0.0275122,4.64763,4.75057,0.419314
226259661,71612196,566,1395820,59963.9,80579000,10066300,0.0429597,7.21176,7.21032,0.518956
226262630,71612196,182305705,1587990,52029.9,122971000,7909640,0.0327647,4.98092,4.96408,0.247213
226260828,71612196,806,69366.4,3467.15,5117610,525441,0.0499831,7.57487,7.57487,0.0135682
226265158,71612196,15960,1748450,45611.6,114161000,7189850,0.0260869,4.11213,4.11213,0.497641
226274847,71612196,17531,489544,9751.51,25627500,1510570,0.0199196,3.08566,3.08559,0.358124
226262706,71612196,15567,586453000,13230600,36857500000,2054020000,0.0225604,3.50244,3.53808,0.628593
226267565,71612196,16258,384659,9324.02,24211900,1439540,0.0242397,3.74237,3.74237,0.352551
226268905,71612196,16534,104907,1013.26,6483110,155509,0.00965865,1.48235,1.48235,0.152142
226271945,71612196,16933,944432,32529.1,73345400,5478880,0.034443,5.80124,5.81697,0.209743
226275443,71612196,17651,34426.1,40.701,557375,6065.02,0.00118227,0.176175,0,0
226263321,71612196,15681,487229,8521.65,21266700,1296590,0.01749,2.66115,2.65419,0.588563
226260914,71612196,854,3024710,48671.7,143730000,7395500,0.0160914,2.44503,2.42589,0.377187
226271039,71612196,16796,69938,1532.41,4127250,250198,0.0219109,3.57742,3.57742,0.0342886
226261579,71612196,989,1084040,24817.3,73310100,3965150,0.0228934,3.65775,3.65775,0.226076
226262448,71612196,10700,999203,18571.8,62329700,2811240,0.0185866,2.81349,2.96894,0.446882
226274927,71612196,17556,241532,5361.16,11857500,829478,0.0221965,3.43424,3.41847,0.526554
226262075,71612196,1090,913956,37928.5,65523800,5650400,0.0414992,6.18236,6.14072,0.172185
226264456,71612196,15849,1816170,48808.4,108388000,7756050,0.0268744,4.27056,4.26931,0.384813
226273343,71612196,17257,1468700,50269.7,89902600,8458700,0.0342274,5.75932,5.75932,0.379596
226273629,71612196,17317,1084000,42131.4,58905700,7605810,0.0388666,7.01643,7.01637,0.404416
226263889,71612196,15767,3391990,36398.7,188976000,5283470,0.0107308,1.55763,1.55763,0.535086
226264523,71612196,15871,656674,18519.2,41560500,2800730,0.0282016,4.26502,4.20064,0.26798
226260966,71612196,874,174845,3232.89,9915140,472673,0.01849,2.70338,2.70338,0.212449
226266291,71612196,16070,935188,17649.7,65859300,2625760,0.0188729,2.80774,2.80775,0.172888
226272124,71612196,16971,664411,18603.7,44428900,2986960,0.0280003,4.49565,4.49565,0.307542
226260423,71612196,654,233880,8120.55,17512700,1223020,0.0347211,5.22927,5.23015,0.077788
226261015,71612196,894,1664390,25505.9,95729100,3969840,0.0153245,2.38516,2.3764,0.559524
226263522,71612196,15722,1293850,11136.7,59349300,1558500,0.00860741,1.20454,1.20454,0.375576
226269281,71612196,16591,1258880,15215.6,78979800,2218360,0.0120866,1.76217,1.76217,0.351824
226264307,71612196,15817,1049060,21248.4,57393200,3396550,0.0202547,3.23771,3.23769,0.524179
226259897,71612196,607,3327300,137094,226878000,23370100,0.0412028,7.02376,7.01537,0.323796
226272993,71612196,17217,1572550,30313.3,71467100,4413090,0.0192766,2.80634,2.80551,0.438574
226274553,71612196,17454,34969,945.829,2039330,153521,0.0270476,4.3902,0,0
226259072,71612196,461,447927,9883.78,30406800,1501750,0.0220656,3.35267,3.34353,0.265905
226272813,71612196,17168,314721,8883.88,21208700,1339210,0.0282278,4.25522,4.25522,0.0966518
226274313,71612196,17405,69938,1533.3,4124270,249352,0.0219237,3.56533,3.56533,0.363302
226274308,71612196,17404,104907,1778.48,6014860,265901,0.016953,2.53464,2.53464,0.105733
226256360,71612196,154,1783420,36835,102742000,5797800,0.0206541,3.25095,3.25095,0.445387
226274491,71612196,17440,2092410,41961.4,77787100,6791630,0.0200541,3.24585,3.23797,0.924979
226262347,71612196,10684,2128720,58550.2,143780000,9763500,0.0275049,4.58657,4.58565,0.387822
226270701,71612196,16736,1084040,19906.8,65496100,2940600,0.0183636,2.71263,2.71263,0.342459
226256340,71612196,141,8314750,75836.2,446509000,10948100,0.00912069,1.31671,1.31622,0.716288
226263765,71612196,15733,209814,2047.49,8960250,300999,0.00975858,1.4346,1.4346,0.471703
226264063,71612196,15788,244783,3514.24,13838600,517031,0.0143566,2.1122,2.1122,0.238957
226274185,71612196,17372,1014100,30313.6,62858700,4606070,0.029892,4.54203,4.54203,0.212573
226259743,71612196,583,2240590,55925.3,165915000,8409100,0.0249601,3.75307,3.75008,0.449419
226262273,71612196,1142,659584,38983.5,46872500,6527480,0.0591031,9.89636,9.72075,0.280809
226268578,71612196,16422,1049070,20885.8,67579700,3069300,0.0199089,2.92573,2.92573,0.342704
226264506,71612196,15862,3981420,121358,293269000,19866700,0.0304812,4.98985,4.98891,0.333717
226273460,71612196,17277,3251170,49205.2,161300000,7164080,0.0151346,2.20354,2.20331,0.239154
226264119,71612196,15793,1853360,36573.8,112216000,5515470,0.0197338,2.97594,2.97594,0.38245
226268072,71612196,16348,2027120,34755.3,124483000,5149950,0.0171452,2.54053,2.54059,0.452403
226275115,71612196,17574,34969,1197.74,2160810,194087,0.0342515,5.55026,0,0
226268060,71612196,16343,2027120,34755.3,124483000,5149950,0.0171452,2.54053,2.54059,0.452403
226269855,71612196,16657,69938,617.623,4205400,85592.2,0.008831,1.22383,1.22383,0.110806
226265512,71612196,15985,10478300,409258,704323000,64419400,0.0390576,6.14787,6.07116,0.442013
226273625,71612196,17315,1468690,59979.8,88858100,10674900,0.0408389,7.26826,7.26825,0.453627
226274682,71612196,17482,276259,6761.05,13804200,1036570,0.0244735,3.75217,3.74328,0.254754
226269296,71612196,16595,104907,981.447,6304420,148555,0.0093554,1.41607,1.41607,0.175853
226265943,71612196,16043,625605,14930.5,45281100,2236950,0.0238658,3.57567,3.57562,0.211242
226268694,71612196,16474,555971,8199.55,35672000,1199780,0.0147482,2.158,2.15879,0.331336
226260843,71612196,818,4845040,80429.9,301106000,11850900,0.0166004,2.44598,2.46071,0.266829
226263913,71612196,15771,2552740,28243.1,145402000,4093270,0.0110638,1.60348,1.60348,0.534437
226266970,71612196,16159,384659,6026.21,22675900,870721,0.0156664,2.26362,2.26362,0.263903
226259006,71612196,450,1025510,5983,25463700,896979,0.00583418,0.874669,0.864671,0.376617
226264093,71612196,15791,209814,2956.04,11896600,435726,0.0140888,2.07673,2.07673,0.261591
226262190,71612196,1120,244783,4087.61,15733100,597197,0.0166989,2.4397,2.4397,0.539255
226263836,71612196,15755,2342920,26454.7,128483000,3865360,0.0112913,1.6498,1.6498,0.592593
226266208,71612196,16058,18154600,640022,1323220000,97723900,0.0352539,5.38286,5.35271,0.352852
226268617,71612196,16440,1748450,22901.3,108922000,3280780,0.0130981,1.87639,1.87639,0.378445
226274509,71612196,17445,594093,10174.5,18826800,1623650,0.0171262,2.73298,2.73215,0.776346
226267455,71612196,16243,489566,10732.8,30427100,1618580,0.0219231,3.30616,3.30616,0.428536
226271378,71612196,16860,174845,3155.56,11425800,496234,0.0180478,2.83814,2.83814,0.0922923
226274793,71612196,17508,662202,6052.77,14500100,954154,0.00914036,1.44088,1.43722,1.27266
226275357,71612196,17645,349515,4191.64,14758500,647421,0.0119927,1.85234,1.85177,0.639284
226269752,71612196,16636,1223920,19953.8,70348800,2946160,0.0163033,2.40716,2.40716,0.315158
226272058,71612196,16953,664179,15374.1,42706100,2478190,0.0231475,3.7312,3.73109,0.290073
226258609,71612196,298,769186,18291.3,47369400,2864710,0.0237801,3.72434,3.7242,0.348171
226270594,71612196,16714,104907,1824.39,6382010,265099,0.0173906,2.52699,2.52699,0.155485
226263269,71612196,15672,209603,3446.25,13650200,506287,0.0164417,2.41545,2.41652,0.383249
226271595,71612196,16895,384659,6689.41,21309700,1012760,0.0173905,2.63287,2.63287,0.134956
226267016,71612196,16170,5247440,187310,349315000,30120900,0.0356956,5.74011,5.69826,0.649413
226272918,71612196,17203,419628,11118.3,24301400,1706960,0.0264955,4.06778,4.06778,0.350485
226269869,71612196,16659,1398760,9798.47,77731900,1370650,0.00700511,0.979905,0.979905,0.220789
226258737,71612196,327,523321,18545.7,37425400,2846450,0.0354385,5.43921,5.53242,0.275718
226269579,71612196,16608,314721,3517.02,18821300,504097,0.011175,1.60173,1.60173,0.302481
226272672,71612196,17136,34969,412.868,1777520,62772.6,0.0118067,1.79509,0,0
226265833,71612196,16026,16768300,483243,1264130000,73370000,0.0288189,4.37552,4.32285,0.324714
226272931,71612196,17205,69938,2023.09,4234390,313481,0.0289269,4.48227,4.48227,0.0984509
226271421,71612196,16869,1153980,17017.2,69313100,2536870,0.0147466,2.19837,2.19838,0.228173
226275274,71612196,17606,32449.5,288.413,801842,45158.2,0.00888807,1.39165,0,0
226260889,71612196,843,2049070,54526.4,113641000,8592320,0.0266104,4.19328,4.3535,0.324387
226263037,71612196,15617,874019,11945.7,49325400,1778360,0.0136675,2.0347,2.03463,0.431339
226266137,71612196,16050,239204,5815.74,11988000,917824,0.0243129,3.83699,3.82594,0.648021
226258829,71612196,374,1013990,19960.3,62093500,2974610,0.0196849,2.93357,2.9336,0.19247
226267588,71612196,16263,34969,392.97,2157360,55326.5,0.0112377,1.58216,0,0
226260860,71612196,827,1014100,19408.7,60683000,2854540,0.0191388,2.81484,2.81484,0.426864
226264592,71612196,15901,803331,12812,49377000,1966900,0.0159486,2.44843,2.44864,0.275129
226271357,71612196,16857,839256,17713.3,55254300,2836720,0.021106,3.38004,3.38004,0.231959
226260623,71612196,707,1223920,9200.17,63850800,1330820,0.007517,1.08735,1.08735,0.623186
226267373,71612196,16228,1293790,26328.2,84687900,3984990,0.0203496,3.08009,3.08004,0.443656
226275844,71612196,111220810,68458.6,4170.97,4445120,727059,0.0609269,10.6204,10.6429,0.142851
226262617,71612196,182305697,1215540,27551.1,76966600,4246210,0.0226657,3.49327,3.55887,0.362928
226264480,71612196,15855,7662280,103492,425936000,15640500,0.0135067,2.04123,2.12855,0.386956
226273007,71612196,17219,34388.3,262.912,1116290,38050.4,0.00764538,1.10649,0,0
226256060,71612196,44,5210380,69991.1,293106000,10249400,0.013433,1.9671,1.9671,0.634572
226271292,71612196,16844,1713480,29310.9,105580000,4805600,0.0171061,2.80459,2.80459,0.416768
226268195,71612196,16377,244783,4903.49,12902400,785937,0.020032,3.21075,3.21075,0.465643
226255978,71612196,19,244783,1848.27,12384400,266950,0.00755063,1.09056,1.09056,0.50673
226260372,71612196,649,188338,4878.21,11529500,748556,0.0259014,3.97454,3.78485,0.344087
226272641,71612196,17130,804287,24306.4,51373300,4006950,0.0302211,4.98199,4.98199,0.353799
226275901,71612196,111220852,2013590,69530,117170000,10761800,0.0345303,5.34457,5.32797,0.401235
226266769,71612196,16132,1758680,36611.6,109850000,5891960,0.0208176,3.35021,3.4195,0.563901
226268854,71612196,16523,69938,1056.88,4390080,166070,0.0151117,2.37453,2.37453,0.659343
226259736,71612196,582,594473,13687.9,37724100,1965520,0.0230252,3.30633,3.30633,0.246328
226262781,71612196,15590,1678350,18069.9,89942200,2610290,0.0107664,1.55527,1.55526,0.657383
226272764,71612196,17156,10849600,260569,603056000,40550600,0.0240165,3.73751,3.74697,0.455195
226257482,71612196,215,2028200,27571.5,136209000,4075870,0.0135941,2.0096,2.0096,0.283122
226268243,71612196,16387,1119010,40096.6,68874600,6430410,0.0358323,5.74652,5.74652,0.432147
226273422,71612196,17272,839232,17850.4,44231600,2767040,0.02127,3.29712,3.29709,0.24413
226272404,71612196,17045,594473,24486.7,42839700,4314500,0.0411906,7.25769,7.25769,0.209964
226273637,71612196,17321,698773,12333.1,28974900,2079620,0.0176496,2.9761,2.97504,0.601386
226264409,71612196,15842,8168250,156321,526749000,23674100,0.0191376,2.89831,2.93496,0.449779
226274654,71612196,17476,11983000,274814,582087000,42942700,0.0229336,3.58363,3.56309,0.644242
226264860,71612196,15945,845188,22733.3,50547900,3759360,0.0268973,4.44795,4.56101,0.445398
226274912,71612196,17552,244783,8870.44,16119700,1488810,0.036238,6.08215,6.08215,0.466881
226274674,71612196,17481,590980,14662.7,35431800,2209280,0.0248108,3.73834,3.73423,0.205496
226262031,71612196,1073,45948400,1454140,3463110000,257678000,0.0316472,5.60799,5.50651,0.71617
226270609,71612196,16717,1643540,19069.7,95219100,2769880,0.0116028,1.68531,1.68531,0.403086
226274779,71612196,17504,34969,1603.76,2205250,289819,0.0458624,8.28789,0,0
226262555,71612196,10728,1014100,20428.7,75897700,3455050,0.0201447,3.40701,3.40701,0.261248
226274242,71612196,17388,454087,2253.31,9392980,350557,0.00496229,0.772005,0.772065,0.557284
226260089,71612196,638,761540,22680.8,56096800,3431950,0.0297828,4.50659,4.45909,0.285239
226262721,71612196,15570,174845,1745.99,9621880,253258,0.00998595,1.44847,1.44847,0.199923
226268508,71612196,16404,139876,3179.4,9109630,469917,0.0227301,3.35953,3.35953,0.47171
226270914,71612196,16775,524535,6229.52,29101400,988309,0.0118763,1.88416,1.88416,0.480653
226260553,71612196,669,23291500,506764,1422000000,78307900,0.0217574,3.36207,3.3668,0.517662
226261740,71612196,1026,523913,10559.5,35289600,1558310,0.0201551,2.97437,2.97325,0.180407
226259788,71612196,591,524535,4354.29,26465100,647561,0.00830124,1.23454,1.23454,0.329521
226259337,71612196,500,48696800,1093720,2992120000,166644000,0.0224597,3.42207,3.43649,0.600226
226271605,71612196,16897,1853360,25528.2,104453000,3822850,0.013774,2.06266,2.06266,0.38177
226265899,71612196,16036,3383700,17391,97510500,2731930,0.00513965,0.807381,0.821181,0.941112
226273373,71612196,17263,419586,10144.4,22289000,1609360,0.0241772,3.83558,3.83548,0.23456
226268616,71612196,16439,4054150,59888.1,266447000,8888380,0.0147721,2.19242,2.19327,0.400894
226268973,71612196,16548,1608570,21303.7,103288000,3168460,0.0132439,1.96973,1.96973,0.333011
226272152,71612196,16981,524535,11856.5,33098200,1823580,0.0226039,3.47656,3.47656,0.230123
226275990,71612196,112892283,69938,907.022,3760850,134493,0.0129689,1.92304,1.92304,0.264882
226262417,71612196,10696,454337,7009.52,27968800,1044070,0.015428,2.29801,2.29756,0.165827
226256063,71612196,45,314721,8127.62,21397800,1263860,0.0258249,4.01582,4.01582,0.120566
226272594,71612196,17111,69938,2046.93,4713340,324488,0.0292677,4.63965,4.63965,0.142508
226273613,71612196,17310,1119010,31605.4,70067400,4863180,0.0282442,4.34597,4.34597,0.158778
226270011,71612196,16683,839256,9725.07,52964700,1433400,0.0115877,1.70794,1.70794,0.270147
226272834,71612196,17176,664411,17964.6,42593700,2865930,0.0270384,4.3135,4.3135,0.241749
226266330,71612196,16078,839256,12143.4,54425800,1832890,0.0144692,2.18394,2.18394,0.220389
226262050,71612196,1080,42406500,990558,2712310000,164767000,0.0233586,3.88543,3.94724,0.532665
226270617,71612196,16720,1328820,13436.7,75919400,1950090,0.0101117,1.46753,1.46753,0.334134
226264515,71612196,15867,7757920,195721,481116000,30409800,0.0252285,3.91984,3.95324,0.413578
226265167,71612196,15961,1503670,38481,98445600,6083520,0.0255915,4.04579,4.04579,0.513567
226275126,71612196,17578,34969,1206.8,1997760,213323,0.0345104,6.10034,0,0
226272527,71612196,17089,139876,2244.76,7595830,316002,0.0160482,2.25916,2.25916,0.183996
226268898,71612196,16533,104907,1013.26,6483110,155509,0.00965865,1.48235,1.48235,0.152142
226262257,71612196,1140,401793,8291.4,15459500,1387630,0.020636,3.45361,3.47623,0.597751
226270970,71612196,16784,209814,2600.21,12262900,393978,0.0123929,1.87775,1.87775,0.204247
226256081,71612196,53,69938,2139.78,4881470,332821,0.0305954,4.7588,4.7588,0.0352157
226263059,71612196,15620,34915.8,342.768,1223460,50757.7,0.00981699,1.45372,0,0
226272003,71612196,16939,43562500,1377860,3275180000,245130000,0.0316296,5.6271,5.50925,0.718952
226256300,71612196,127,1293850,20257.1,81934000,2955740,0.0156564,2.28445,2.28445,0.365781
226273337,71612196,17253,2867380,92310,168593000,15636000,0.0321932,5.45305,5.45299,0.416931
226263927,71612196,15774,5245350,72212.9,295582000,10397900,0.013767,1.98231,1.98231,0.411728
226272587,71612196,17109,978453,23745.6,63506200,3745530,0.0242685,3.82801,3.82716,0.264996
226275866,71612196,111220824,1398760,42372,86505300,6528560,0.0302926,4.66739,4.66739,0.213492
226266678,71612196,16124,24378200,565100,1559480000,94154400,0.0231805,3.86223,3.92805,0.548425
226260963,71612196,872,629442,12389.6,36653700,1965280,0.0196834,3.12225,3.12225,0.309908
226266996,71612196,16163,8992400,277476,580468000,44445100,0.0308568,4.94252,4.95017,0.644728
226259624,71612196,551,415141,10478.8,25295400,1583100,0.0252415,3.8134,3.83835,0.126919
226272563,71612196,17101,1081070,32174.6,73633800,5105340,0.0297618,4.72249,4.72714,0.206936
226273395,71612196,17266,944120,19167.6,48509900,2952310,0.0203021,3.12705,3.12701,0.289057
226274735,71612196,17493,279752,8408.24,17904800,1252990,0.0300561,4.47892,4.47892,0.165744
226272820,71612196,17170,873876,23603.5,56482100,3708000,0.0270101,4.24317,4.24255,0.202311
226264532,71612196,15873,969109,26837.3,61144500,4094380,0.0276927,4.22489,4.26161,0.324812
226261236,71612196,920,14197400,179213,1006310000,28843500,0.012623,2.0316,2.0316,0.278023
226262791,71612196,15594,69938,1087.8,4047240,158869,0.0155537,2.27157,2.27157,0.4002
226268509,71612196,16405,279752,4554.37,17118500,646532,0.01628,2.31109,2.31109,0.444677
226274345,71612196,17411,554813,12310.3,29757200,1832490,0.0221882,3.30289,3.29237,0.315088
226258315,71612196,243,193989,5358.61,11400600,828608,0.0276232,4.27141,4.19179,0.332967
226271561,71612196,16889,1923300,31187.1,112791000,4600590,0.0162154,2.39203,2.39203,0.270927
226272134,71612196,16973,69938,1011.39,4474890,146874,0.0144612,2.10006,2.10006,0.162676
226256020,71612196,38,1119010,9296.95,66177300,1357200,0.00830821,1.21286,1.21286,0.810115
226272090,71612196,16959,979132,33165.6,66894700,5771590,0.0338725,5.8946,5.8946,0.502241
226264367,71612196,15831,2132180,44895,115381000,7022620,0.0210559,3.29363,3.29289,0.45154
226264873,71612196,15946,2145990,98732.7,153126000,15742100,0.046008,7.33558,7.53465,0.315299
226262029,71612196,1072,419059,7657.81,29146400,1162010,0.0182738,2.7729,2.7729,0.0583394
226268627,71612196,16443,1049070,13858.7,71684600,1998020,0.0132105,1.90457,1.90457,0.165492
226258763,71612196,339,25107700,324788,1590160000,49396500,0.0129358,1.96739,1.96739,0.384621
226259804,71612196,594,69938,1214.57,4225690,177547,0.0173663,2.53863,2.53863,0.367463
226268820,71612196,16510,12238400,160416,776066000,23720700,0.0131075,1.93821,1.9382,0.370351
226263855,71612196,15761,34969,559.661,1860380,82754.2,0.0160045,2.3665,0,0
226269848,71612196,16656,209814,1696.86,12589300,234310,0.00808747,1.11675,1.11675,0.0327301
226270442,71612196,16699,4475920,65566,289073000,10030900,0.0146486,2.24107,2.24107,0.301114
226269788,71612196,16643,69938,468.478,3452460,64957.8,0.00669847,0.928791,0.928791,0.0200747
226260705,71612196,761,104888,1056.08,6892990,151353,0.0100687,1.443,1.44294,0.547016
226274991,71612196,17565,453657,5340.96,16891000,792363,0.0117731,1.74661,1.7434,0.66227
226267733,71612196,16273,34969,785.219,1927620,117853,0.0224547,3.37022,0,0
226267001,71612196,16165,8992400,277476,580468000,44445100,0.0308568,4.94252,4.95017,0.644728
226268684,71612196,16470,384659,3732.39,21009400,518610,0.00970312,1.34823,1.34823,0.432447
226272382,71612196,17036,2510210,64572,167535000,10420500,0.0257237,4.15126,4.15238,0.220454
226260688,71612196,749,2447830,31680.2,131206000,4634690,0.0129422,1.89339,1.89339,0.557656
226262288,71612196,10672,4264040,120372,348401000,21125600,0.0282296,4.95436,5.03852,0.394415
226268629,71612196,16446,629442,8427.93,43504700,1216950,0.0133895,1.93338,1.93338,0.171309
226273671,71612196,17335,384368,7036.63,16983100,1124050,0.018307,2.92441,2.92353,0.382849
226275265,71612196,17605,32449.5,288.413,801842,45158.2,0.00888807,1.39165,0,0
226259922,71612196,610,2626810,28039.8,172519000,4380310,0.0106745,1.66754,1.66016,0.414211
226265143,71612196,15957,2762550,74377,178719000,11516200,0.0269233,4.16869,4.16869,0.451499
226266870,71612196,16142,2438660,65749,163669000,11065100,0.0269611,4.53738,4.54324,0.316096
226268230,71612196,16384,1993230,65898.3,126169000,10380200,0.033061,5.20774,5.20774,0.432564
226275961,71612196,111220902,69938,2510.89,4366290,375801,0.0359016,5.37335,5.37335,0.00247052
226274730,71612196,17491,34969,1108.45,2401960,189523,0.031698,5.41973,0,0
226275929,71612196,111220876,734319,20515.9,41418800,3047130,0.0279387,4.1496,4.14956,0.213097
226260028,71612196,628,279752,4587.04,18693600,670909,0.0163968,2.39823,2.39823,0.167905
226267892,71612196,16302,174845,1875.76,9130110,268113,0.0107282,1.53343,1.53343,0.347504
226275516,71612196,111220654,421608,19323.1,32853100,3251590,0.0458319,7.71235,7.7753,0.132087
226256261,71612196,114,139876,6656.46,9354160,1223860,0.0475883,8.74964,8.74964,0.302823
226273686,71612196,17338,2825310,47976.1,148258000,7175070,0.0169808,2.53957,2.5359,0.249121
226263362,71612196,15691,560173,302.065,5427290,43325.4,0.000539235,0.077343,0.0698725,1.70462
226267706,71612196,16269,384659,6171.65,22782600,920550,0.0160445,2.39316,2.39316,0.54212
226260763,71612196,780,358619,10692.1,23433700,1803020,0.0298147,5.02767,5.23158,0.417865
226274547,71612196,17453,34969,1449.48,2107270,260407,0.0414504,7.44679,0,0
226275232,71612196,17594,485000,4675.34,17749900,721746,0.00963986,1.48814,1.48592,0.806993
226262825,71612196,15605,489564,8055.23,28965900,1196620,0.0164539,2.44425,2.44424,0.224756
226259121,71612196,471,104802,2277.18,7149960,394418,0.0217283,3.76344,3.76385,0.188291
226266613,71612196,16114,54829400,1389290,3517170000,228122000,0.0253385,4.16058,4.23501,0.553557
226266933,71612196,16153,69938,549.129,3544160,80021.9,0.00785165,1.14418,1.14418,0.631107
226268711,71612196,16481,629442,10632.9,40858700,1576940,0.0168925,2.5053,2.5053,0.274294
226272521,71612196,17087,209814,2538.83,11393300,370056,0.0121004,1.76373,1.76373,0.388298
226258347,71612196,248,462600,8639.72,19455700,1427280,0.0186764,3.08535,3.23785,0.836002
226263870,71612196,15763,1014100,12979.9,56004300,1910340,0.0127994,1.88378,1.88378,0.607038
226270578,71612196,16712,314721,4659.62,19261200,674630,0.0148056,2.14358,2.14358,0.148423
226274916,71612196,17553,104907,3667.43,6637400,632142,0.0349589,6.02574,6.02574,0.221702
226265707,71612196,16010,7920660,207785,515085000,31700500,0.0262333,4.00225,4.00193,0.441958
226260880,71612196,837,721605,12105,44038500,1845260,0.0167751,2.55717,2.591,0.417147
226261012,71612196,893,608109,16380.1,42523700,2432120,0.0269362,3.99948,3.89738,0.242845
226261319,71612196,930,2028200,23838.6,127244000,3376640,0.0117535,1.66484,1.66484,0.440356
226262196,71612196,1121,501749,7168.83,13132900,1212250,0.0142877,2.41605,2.56751,0.87548
226263054,71612196,15619,734143,9797.44,40884400,1455950,0.0133454,1.9832,1.98313,0.468715
226268697,71612196,16475,241250,3656.97,16615900,557905,0.0151584,2.31256,2.31215,0.158803
226272476,71612196,17075,769318,7362.7,42875100,1067850,0.00957042,1.38804,1.38804,0.355515
226274209,71612196,17380,5994480,110925,284749000,17050000,0.0185045,2.84428,2.82813,0.540402
226262969,71612196,15610,243951,1893.98,9578000,272194,0.00776377,1.11577,1.11556,0.634056
226264492,71612196,15858,3845190,85980.4,290843000,13371600,0.0223605,3.47749,3.47723,0.311242
