id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226860226,71717188,852,6457820,2005.08,273562000,289363,0.000310489,0.0448081,0.0439815,1.13049
226876266,71717188,17088,244783,120.318,10576100,17196.1,0.000491531,0.0702504,0.0702504,0.824096
226857998,71717188,381,6661180,2274.21,257723000,326564,0.000341412,0.0490248,0.0489191,1.13339
226863377,71717188,15629,800455,241.204,33989700,36952.3,0.000301334,0.0461642,0.0460164,0.727641
226880390,71717188,17568,320037,44.7688,9318380,6558.63,0.000139886,0.0204933,0.020189,0.644867
226858013,71717188,406,1306810,387.354,59494100,58095.8,0.000296412,0.0444562,0.0443061,0.915827
226874368,71717188,16801,69938,4.06884,2820640,581.644,5.81778e-05,0.00831656,0.00831656,0.280842
226860820,71717188,1027,838948,1962.78,38233200,281611,0.00233957,0.335672,0.335613,0.82147
226872602,71717188,16676,1363530,1301.27,62876200,191947,0.000954345,0.140772,0.140756,0.806039
226877898,71717188,17284,629349,256.116,25651400,37496,0.000406954,0.0595791,0.0595809,0.591249
226857731,71717188,191,3077270,3178.12,114456000,464685,0.00103277,0.151006,0.151006,1.38541
226868748,71717188,16265,451720,114.762,16801400,16560.4,0.000254056,0.0366608,0.0346717,0.895863
226878529,71717188,17347,629430,94.1599,22325500,13139,0.000149595,0.0208745,0.0208752,1.09214
226879313,71717188,17440,2034870,1227.46,67269400,182684,0.000603213,0.0897768,0.0894254,1.67785
226857737,71717188,199,3592200,1946.54,105711000,290603,0.00054188,0.0808984,0.0807263,1.54269
226869708,71717188,16309,20895500,8782.86,925276000,1324190,0.000420323,0.0633719,0.0626035,1.28307
226859476,71717188,759,69938,248.433,3494860,36268.6,0.00355219,0.518582,0.518582,0.622287
226865030,71717188,15868,1905080,2352.61,89744000,331051,0.00123491,0.173772,0.174389,1.12523
226859579,71717188,780,679787,8921.68,36060100,1276170,0.0131242,1.87731,1.80365,0.759099
226857817,71717188,234,1542240,3076.18,70852500,424289,0.00199462,0.275113,0.273518,1.17787
226857609,71717188,69,1783420,645.52,66013700,89534.2,0.000361956,0.0502037,0.0502037,1.00122
226858036,71717188,434,3218050,1246.57,113542000,179216,0.00038737,0.055691,0.0558791,0.954589
226858305,71717188,567,1050240000,1351320,45329700000,200004000,0.00128667,0.190436,0.184328,2.85616
226878197,71717188,17310,1119010,315.989,46266800,47652.5,0.000282383,0.0425846,0.0425846,1.64312
226871546,71717188,16593,1252020,379.307,56329300,55426.1,0.000302957,0.0442694,0.0440689,1.01682
226861620,71717188,1086,1810510,2181.05,102707000,351134,0.00120466,0.193943,0.200197,0.949645
226875638,71717188,16934,479693,231.9,23772000,35880.5,0.000483434,0.0747988,0.0740238,1.08639
226864770,71717188,15822,712996,679.33,28966400,97069.3,0.000952782,0.136143,0.129912,1.00887
226865006,71717188,15863,1317150,717.796,25588800,126432,0.000544962,0.0959892,0.107304,1.91927
226873363,71717188,16700,944163,111.042,43043800,16617.4,0.000117609,0.0176001,0.0176001,0.933394
226862256,71717188,10678,7914330,2510.75,372713000,390640,0.00031724,0.0493585,0.0511469,0.993293
226863069,71717188,15569,7617320,5097.77,293936000,793301,0.000669234,0.104144,0.0986921,1.43473
226862110,71717188,1126,69916.8,34.7319,2157050,4979.56,0.00049676,0.0712212,0.0712213,0.0532607
226871296,71717188,16492,2815880,1070.49,124503000,159567,0.000380161,0.056667,0.0560856,0.981455
226858488,71717188,613,1014100,667.169,46656300,105401,0.000657892,0.103935,0.103935,1.47539
226864384,71717188,15788,188727,66.0433,7360620,9679.34,0.00034994,0.0512874,0.0489181,0.90665
226865341,71717188,15916,1637920,310.587,42385800,44647.2,0.000189622,0.0272584,0.0266484,1.87294
226867505,71717188,16112,1643540,8198.2,66014200,1118760,0.00498813,0.680699,0.680699,1.26756
226860468,71717188,915,1049070,390.574,42020800,57905,0.000372305,0.0551965,0.0551965,0.913789
226857711,71717188,163,1193390,2237.17,47702800,303982,0.00187464,0.254722,0.265578,0.624163
226857816,71717188,233,2485760,2658.92,124774000,455796,0.00106966,0.183363,0.183191,1.1296
226858766,71717188,683,3475010,2505.17,180658000,379014,0.00072091,0.109069,0.117555,1.06209
226865130,71717188,15895,2433500,724.502,93464400,103509,0.000297721,0.042535,0.0414969,1.08247
226872340,71717188,16658,40248900,18401.2,1830550000,2654170,0.000457186,0.065944,0.0659437,1.48582
226860761,71717188,1017,37917000,10213.4,1786830000,1548590,0.000269363,0.0408416,0.0417478,1.1983
226881093,71717188,111220702,489566,178.086,20024300,24685.4,0.000363762,0.0504231,0.0504231,1.72186
226857935,71717188,324,384659,8368.88,18420100,1209370,0.0217566,3.144,3.144,0.514471
226857637,71717188,94,955229,136.595,39300500,22033.9,0.000142997,0.0230666,0.0226918,0.883253
226857567,71717188,41,1658750,903.666,55246100,120328,0.000544789,0.0725417,0.0717904,1.46843
226857988,71717188,374,1969320,463.919,75954400,68794.7,0.000235573,0.0349332,0.0348956,1.11704
226857499,71717188,8,1913180000,1784940,81999800000,264278000,0.000932971,0.138136,0.135527,3.01064
226879420,71717188,17449,620825,186.142,24363300,27776.8,0.000299831,0.0447417,0.0451863,0.766838
226871029,71717188,16446,524996,174.692,26168800,27025.4,0.00033275,0.0514773,0.0491943,0.567795
226869674,71717188,16300,32080.7,5.44695,1289420,735.033,0.000169789,0.022912,0,0
226881819,71717188,111220932,24872.1,6.77503,860438,1009.31,0.000272394,0.04058,0,0
226871177,71717188,16473,1385680,342.592,67788000,50527.3,0.000247237,0.0364638,0.0358912,1.3698
226874559,71717188,16820,8390270,4852.28,401454000,766831,0.000578322,0.0913953,0.0936096,1.92103
226858265,71717188,557,208026,77.5472,7337680,11141.2,0.000372776,0.0535568,0.0526478,0.689227
226871501,71717188,16578,2792480,927.085,120128000,135777,0.000331994,0.0486225,0.0497164,1.41554
226864854,71717188,15838,802290,987.472,34581900,142308,0.00123082,0.177378,0.175002,0.977092
226880704,71717188,17615,24872.1,6.77503,860438,1009.31,0.000272394,0.04058,0,0
226857727,71717188,187,2181780,1175.98,94871600,167746,0.000539003,0.0768851,0.082885,1.50215
226864963,71717188,15855,7547130,3399.72,373147000,523612,0.000450466,0.069379,0.0672436,1.12724
226870665,71717188,16409,16538800,7201.87,889582000,1152380,0.000435452,0.069677,0.0680905,1.55411
226858203,71717188,521,118715,62.9679,4646790,9226.46,0.000530413,0.0777195,0.0780528,0.694508
226866477,71717188,16068,4534350,4111.64,208251000,588107,0.000906776,0.1297,0.133316,1.33407
226881643,71717188,111220868,81518.3,13.299,3742720,1949.39,0.000163141,0.0239135,0.0231374,0.835406
226858053,71717188,454,691806,474.906,33241500,77921.5,0.000686474,0.112635,0.106415,1.43997
226858289,71717188,564,1929520,253.472,82644700,35902,0.000131365,0.0186067,0.0169416,0.948783
226875609,71717188,16930,873734,995.622,41018000,190281,0.0011395,0.21778,0.212077,2.04495
226860721,71717188,1006,2125080,1660.44,59842000,255353,0.000781354,0.120161,0.119966,0.975734
226873704,71717188,16735,1713480,355.231,70351500,54100.5,0.000207315,0.0315734,0.0315734,1.54086
226878575,71717188,17353,12948000,8399.88,493958000,1160380,0.000648742,0.0896191,0.0885166,1.66718
226861948,71717188,1113,384569,273.596,20995400,47090.8,0.000711435,0.122451,0.122425,0.986973
226857736,71717188,197,139702,10.1747,5768960,1498.84,7.28316e-05,0.0107288,0.0107211,0.71382
226858717,71717188,657,3723390,1966.27,188709000,296452,0.000528086,0.079619,0.0791877,0.894726
226871486,71717188,16574,384399,109.803,17228900,17390.5,0.000285648,0.0452408,0.0452144,1.0102
226858206,71717188,523,2682410,1164.4,100702000,173952,0.000434087,0.0648492,0.0628505,1.16614
226879021,71717188,17404,104907,82.2102,4953080,11665.5,0.000783648,0.111198,0.111198,0.835311
226861032,71717188,1031,1732520,404.778,72283500,60549.4,0.000233635,0.0349487,0.035142,0.966634
226863511,71717188,15672,183681,107.834,7624220,15667.4,0.000587073,0.0852967,0.0811548,0.79701
226857777,71717188,203,208522,40.8133,8712060,6270.75,0.000195727,0.0300724,0.0299599,1.00718
226860508,71717188,934,1119010,21041.4,46902000,2974310,0.0188036,2.65799,2.65799,0.572682
226872161,71717188,16640,174845,8.60885,7276720,1314.1,4.9237e-05,0.00751578,0.00751578,0.682818
226881707,71717188,111220880,82488.5,66.3898,3544690,9384.81,0.000804837,0.113771,0.114667,0.749733
226858426,71717188,602,103748,17.8001,4087730,2790.45,0.000171571,0.0268965,0.0315571,1.12269
226864872,71717188,15843,5012910,3982.05,245089000,604201,0.000794359,0.120529,0.12156,1.15292
226877398,71717188,17234,349690,135.217,17785800,19002.5,0.000386675,0.0543409,0.0543409,0.954674
226880870,71717188,111220626,664410,1315.23,26720300,256519,0.00197955,0.386085,0.386086,1.4494
226881513,71717188,111220824,1330050,426.481,58726600,65324.9,0.00032065,0.0491146,0.0475143,1.20418
226865853,71717188,15995,1965360,15396.5,86803900,2122400,0.00783395,1.0799,1.14387,1.04963
226860619,71717188,977,1928460,1354.79,86388200,196233,0.00070252,0.101756,0.0997548,1.14659
226862869,71717188,10700,2238020,2505.51,96096200,361183,0.00111952,0.161385,0.161385,1.84739
226866903,71717188,16089,34969,29.0422,1842590,4098.48,0.000830513,0.117203,0,0
226875661,71717188,16939,52250300,22499.8,2186370000,3459880,0.000430616,0.0662175,0.0655605,2.05794
226879383,71717188,17446,395154,50.8725,12781700,7231.45,0.000128741,0.0183003,0.0180262,1.44194
226857909,71717188,304,2264890,6070.67,93711200,893498,0.00268033,0.394499,0.39208,1.16441
226880564,71717188,17591,143304,84.1819,5264120,12124.2,0.000587438,0.084605,0.0847384,0.597554
226880696,71717188,17614,24872.1,6.77503,860438,1009.31,0.000272394,0.04058,0,0
226858752,71717188,675,380773,360.883,15520000,56277,0.000947764,0.147797,0.143263,0.655769
226860275,71717188,859,108866,33.0004,5200000,5018.14,0.000303128,0.0460946,0.0453062,0.513905
226875327,71717188,16895,384659,65.2678,14365000,9699.89,0.000169677,0.0252169,0.0252169,0.793359
226857865,71717188,268,594121,560.571,24935000,82621.7,0.00094353,0.139065,0.139106,0.701912
226877185,71717188,17213,874225,349.088,38723100,59442.1,0.000399311,0.067994,0.067994,1.04551
226859196,71717188,704,751817,957.628,21705100,130665,0.00127375,0.173799,0.176127,0.688048
226859874,71717188,834,3671110,3748.01,144414000,510691,0.00102095,0.139111,0.139101,0.9184
226860456,71717188,906,1068110,558.725,51980500,83273.5,0.000523098,0.0779635,0.0773496,0.879464
226864994,71717188,15861,3746730,3785.3,122783000,673421,0.0010103,0.179736,0.179646,1.83669
226865580,71717188,15953,349478,603.707,12593300,86106,0.00172745,0.246385,0.246415,0.62108
226874019,71717188,16770,349690,237.53,14680800,32709.8,0.000679259,0.0935395,0.0935395,0.951362
226861794,71717188,1104,593958,263.046,29965400,42045.1,0.00044287,0.070788,0.0707821,1.09261
226880003,71717188,17516,26094.2,3.7552,1211600,545.982,0.000143909,0.0209235,0,0
226881655,71717188,111220870,220809,59.3643,8435260,8199.3,0.000268849,0.0371329,0.0350577,1.01237
226877149,71717188,17207,3074730,983.39,119773000,151899,0.00031983,0.0494025,0.0494146,1.08879
226865114,71717188,15883,101018,26.0389,4777150,3455.98,0.000257764,0.0342114,0.0355959,0.977187
226865740,71717188,15979,16969600,9210.97,586324000,1348470,0.000542794,0.0794643,0.078264,1.43181
226864045,71717188,15727,103695,12.1147,5132980,1685.74,0.00011683,0.0162567,0.0185907,0.933024
226868806,71717188,16274,171658,55.2278,5829640,7879.03,0.000321732,0.0458996,0.0452115,1.43501
226858215,71717188,527,1343330,647.39,40393700,98969.3,0.000481929,0.0736745,0.069689,1.61183
226860696,71717188,999,831272,862.48,31356700,127386,0.00103754,0.153243,0.157238,0.860413
226864008,71717188,15721,32148.4,0.356609,1163530,52.4139,1.10926e-05,0.00163037,0,0
226857688,71717188,132,69938,26.3178,2813680,3993.23,0.000376302,0.0570967,0.0570967,0.805681
226865688,71717188,15971,5769880,12507,226798000,1848040,0.00216763,0.320291,0.320291,1.11313
226873972,71717188,16768,384659,122.504,16991100,16655.1,0.000318474,0.0432983,0.0432983,0.772955
226857841,71717188,250,2728520,908.016,108987000,130211,0.000332787,0.0477223,0.0441379,1.12465
226857790,71717188,214,1643100,309.844,67226300,45535.6,0.000188573,0.0277132,0.0277066,1.04071
226860729,71717188,1007,22946500,13118.1,1118880000,2059090,0.000571679,0.0897342,0.0900408,2.11268
226858510,71717188,617,722203,116.695,40197700,17759.5,0.000161582,0.0245907,0.0235644,0.969861
226871457,71717188,16566,51897.9,2.14644,1855790,329.802,4.13589e-05,0.00635483,0.00630241,0.0505873
226880106,71717188,17529,1530020,348.912,55558100,48790.9,0.000228045,0.0318891,0.0317111,0.832292
226879613,71717188,17473,139307,371.661,4187500,50193,0.00266793,0.360305,0.360215,0.491197
226860242,71717188,853,3775960,22957.7,151964000,3556940,0.00607997,0.941997,0.94197,1.48262
226875771,71717188,16990,2692610,546.023,107214000,78156.2,0.000202785,0.0290261,0.0290261,1.11445
226868249,71717188,16193,1084040,362.912,49779900,53435.2,0.000334778,0.0492927,0.0492927,0.999192
226857782,71717188,207,133658,187.657,6143470,26260.9,0.00140401,0.196478,0.198737,1.05334
226857706,71717188,156,1966750,563.496,92905700,83164.5,0.000286511,0.0422852,0.0427017,1.18917
226864847,71717188,15837,802290,987.472,34581900,142308,0.00123082,0.177378,0.175002,0.977092
226870324,71717188,16375,44313900,21378.8,2212580000,3232350,0.00048244,0.072942,0.0714822,1.66796
226857872,71717188,274,2237930,1132.53,112881000,171138,0.000506062,0.0764717,0.0762717,0.964099
226877518,71717188,17247,69938,3.73028,2282120,538.148,5.33369e-05,0.00769465,0.00769465,0.697345
226874556,71717188,16819,8390270,4852.28,401454000,766831,0.000578322,0.0913953,0.0936096,1.92103
226875357,71717188,16897,1853360,440.712,74003500,66986.8,0.000237791,0.0361435,0.0361435,2.43806
226858523,71717188,620,1223920,4369.22,56132900,673220,0.00356987,0.550054,0.550054,0.974336
226877758,71717188,17272,839249,197.637,31775700,28092,0.000235493,0.0334727,0.0334728,0.753838
226857650,71717188,103,69938,34.0374,3263760,5483.15,0.00048668,0.0784002,0.0784002,0.908578
226870560,71717188,16399,4656770,2275.59,247305000,356405,0.000488663,0.0765348,0.074464,1.04698
226857885,71717188,284,15029800,11200.1,538468000,1614740,0.000745192,0.107436,0.106954,1.25239
226867015,71717188,16102,12414000,45855.6,417346000,6299870,0.00369386,0.507481,0.507481,1.80062
226859740,71717188,814,1433730,5923.99,61370400,824624,0.00413187,0.57516,0.57516,0.712052
226863161,71717188,15587,3281130,3033.16,128043000,475437,0.000924424,0.1449,0.131723,1.3313
226858213,71717188,526,3252110,9560.7,101329000,1298910,0.00293985,0.399406,0.399408,2.1072
226858102,71717188,509,6239050,1334.22,261792000,191652,0.00021385,0.0307182,0.0302184,1.28071
226859881,71717188,835,13108200,10085.5,570402000,1588790,0.000769405,0.121206,0.114813,1.65796
226876165,71717188,17056,1958260,513.497,77850700,74879.7,0.000262221,0.0382378,0.0382378,1.15405
226857597,71717188,61,244783,4.21838,9432280,569.675,1.72331e-05,0.00232727,0.00232727,0.281255
226876180,71717188,17062,1188950,267.693,47982800,39403.3,0.000225151,0.0331413,0.0331413,1.01591
226872631,71717188,16677,1048890,1030.81,48776500,155463,0.000982755,0.148216,0.148201,0.859626
226876154,71717188,17053,8077840,3019.88,319616000,442871,0.000373847,0.0548254,0.0548254,1.47413
226870442,71717188,16387,1029280,3410.38,42791700,455349,0.00331338,0.442398,0.431197,0.951817
226871383,71717188,16534,83887.1,4.5707,2903000,719.627,5.44863e-05,0.00857852,0.00854337,0.419696
226858087,71717188,487,408782,249.787,16109300,33956.4,0.000611052,0.0830674,0.082183,0.894489
226863619,71717188,15689,151763,38.6528,4971640,5404.21,0.000254691,0.0356094,0.0340868,0.948615
226869638,71717188,16298,344252,43.1031,14445200,5739.34,0.000125208,0.0166719,0.0171493,0.647967
226863241,71717188,15603,269602,58.1725,10351400,9490.99,0.000215772,0.0352038,0.0391277,0.75964
226878060,71717188,17302,104907,2.37237,5242650,347.154,2.2614e-05,0.00330916,0.00330916,0.779847
226857613,71717188,72,186968,93.7658,7490260,13401.5,0.000501506,0.071678,0.0717383,0.681382
226865151,71717188,15900,592325,65.4624,19913900,10196.6,0.000110518,0.0172146,0.0186322,1.06229
226876330,71717188,17104,839256,600.741,37303500,87746,0.000715802,0.104552,0.104552,1.19132
226865863,71717188,15996,1017950,1487.66,39356100,199370,0.00146142,0.195854,0.196634,0.933482
226871530,71717188,16588,297040,108.914,12434900,14964.8,0.000366664,0.0503798,0.0607011,1.20272
226879917,71717188,17506,1117380,544.674,42571300,78219.6,0.000487457,0.0700029,0.0695265,0.771852
226857883,71717188,281,1610650,292.931,29310900,42624.7,0.000181872,0.0264643,0.0255786,1.57747
226859830,71717188,822,87952200,367058,3397400000,53334400,0.00417338,0.606403,0.600592,2.27344
226857914,71717188,308,1670590,783.852,80014600,114074,0.000469207,0.0682837,0.07358,0.884301
226880503,71717188,17584,310392,133.838,11998700,20577,0.000431189,0.0662935,0.0673517,0.743065
226875643,71717188,16935,523599,675.815,26172400,112973,0.00129071,0.215762,0.21579,0.958542
226878907,71717188,17392,699030,831.796,24816400,106770,0.00118993,0.15274,0.152906,1.86336
226879031,71717188,17405,69938,91.7206,3671630,13453.7,0.00131146,0.192366,0.192366,0.534434
226870286,71717188,16366,1531990,538.761,63818500,78080.6,0.000351675,0.0509669,0.0498631,0.719904
226879583,71717188,17470,979132,199.717,37117800,28853.7,0.000203973,0.0294686,0.0294686,0.894121
226860476,71717188,919,1670690,817.118,75318700,123942,0.000489091,0.0741862,0.0720223,1.25017
226858098,71717188,503,5252150,1527.1,238281000,225127,0.000290758,0.0428637,0.0431847,1.10516
226881032,71717188,111220688,69938,31.1138,3710690,4458.37,0.000444877,0.0637475,0.0637475,1.10377
226881232,71717188,111220752,349690,135.217,17785800,19002.5,0.000386675,0.0543409,0.0543409,0.954674
226863394,71717188,15632,416681,361.225,14249000,53233.2,0.00086691,0.127755,0.126927,1.45689
226857714,71717188,169,1642920,1334.96,74669800,185318,0.000812552,0.112798,0.112856,1.09631
226865001,71717188,15862,3746730,3785.3,122783000,673421,0.0010103,0.179736,0.179646,1.83669
226870967,71717188,16429,2359900,661.706,128300000,99305.5,0.000280395,0.0420803,0.0418663,1.11084
226866832,71717188,16083,5756960,2094.51,250310000,310994,0.000363822,0.0540205,0.0531781,1.10758
226871790,71717188,16604,874137,329.889,36370900,49998.9,0.000377388,0.057198,0.0571945,1.69232
226858694,71717188,652,69938,34.0374,3263760,5483.15,0.00048668,0.0784002,0.0784002,0.908578
226865121,71717188,15884,101018,26.0389,4777150,3455.98,0.000257764,0.0342114,0.0355959,0.977187
226864460,71717188,15797,2535150,1256.61,110080000,182172,0.000495677,0.0718585,0.0743239,0.702433
226857705,71717188,155,4012410,1511.67,203080000,227386,0.000376749,0.0566705,0.0570137,0.940923
226857811,71717188,230,90512.2,48.0354,3322610,6945.06,0.000530706,0.0767306,0.073325,0.59149
226868069,71717188,16163,12118900,37935.8,510360000,5438880,0.0031303,0.448793,0.447442,2.10452
226876158,71717188,17054,1958260,513.497,77850700,74879.7,0.000262221,0.0382378,0.0382378,1.15405
226865357,71717188,15923,3040630,851.906,68201400,123723,0.000280175,0.04069,0.0399078,1.76513
226873629,71717188,16725,6014670,1317.11,242775000,195552,0.000218983,0.0325125,0.0325125,1.51931
226858009,71717188,399,7882680,17425.9,329585000,2552930,0.00221065,0.323866,0.310877,2.1363
226858388,71717188,596,4589810,2430.1,182690000,374579,0.000529456,0.0816111,0.0784295,1.36597
226861351,71717188,1056,22315300,5508.77,1081190000,817727,0.00024686,0.0366442,0.0365899,1.2178
226864209,71717188,15768,544445,312.796,22093900,46066.1,0.000574523,0.0846111,0.0754216,1.11161
226863273,71717188,15610,192654,46.6218,5069570,7769.92,0.000241998,0.040331,0.0375663,0.995901
226878773,71717188,17375,1748040,597.559,66869300,84393.9,0.000341846,0.0482793,0.0482763,1.20405
226857833,71717188,244,10641500,4594.63,409281000,665751,0.000431767,0.062562,0.0612415,1.87468
226859435,71717188,750,349690,38.971,10653400,5115.09,0.000111444,0.0146275,0.0146275,1.07006
226863257,71717188,15607,235411,126.317,9306750,20285.4,0.00053658,0.08617,0.0841835,0.534263
226870672,71717188,16410,69938,30.0185,4006260,4933.36,0.000429216,0.0705391,0.0705391,0.587739
226860453,71717188,904,6519320,2683.57,265334000,410481,0.000411633,0.0629638,0.0582869,1.59302
226860488,71717188,927,198408,180.809,8147430,26540.5,0.000911299,0.133767,0.130017,1.02703
226864784,71717188,15828,6908400,4389.57,305565000,688152,0.000635396,0.0996109,0.099569,1.38528
226858530,71717188,621,1958260,657.951,81468000,96786.7,0.000335987,0.0494248,0.0494248,0.673111
226866382,71717188,16055,1215880,661.266,55815500,99789.2,0.000543859,0.0820718,0.0818871,0.635655
226859419,71717188,748,246821,56.2623,9648300,8474.52,0.000227948,0.0343347,0.0376192,0.725091
226871452,71717188,16565,654204,192.762,29491700,28192.4,0.000294652,0.0430942,0.0424153,1.19052
226860615,71717188,976,6014670,1553.08,287210000,224559,0.000258216,0.0373352,0.0373352,0.807302
226870115,71717188,16351,33244.7,8.7618,1651820,1357.9,0.000263554,0.0408457,0,0
226870608,71717188,16403,244783,117.461,13941000,19087,0.000479859,0.077975,0.0779751,0.611749
226858060,71717188,467,12015600,3248.03,519373000,486795,0.000270318,0.0405136,0.039585,1.19783
226868109,71717188,16172,3566840,4282.97,157887000,599693,0.00120078,0.16813,0.16813,2.52134
226868357,71717188,16213,4354520,1400.8,183968000,212690,0.00032169,0.0488436,0.0485052,1.27537
226857969,71717188,353,4222950,1850.37,199126000,286084,0.000438171,0.0677451,0.0609615,0.936447
226869806,71717188,16325,7076180,3408.67,319706000,529104,0.00048171,0.0747726,0.0740343,1.15526
226858017,71717188,411,3086250,1966.09,126007000,288108,0.000637046,0.093352,0.0938911,1.33899
226875320,71717188,16894,1223920,375.976,48206000,55107.3,0.000307192,0.0450255,0.0450255,1.34662
226875583,71717188,16927,2926600,2690.76,146560000,472038,0.000919415,0.161292,0.158672,1.78241
226858322,71717188,575,877604,323.461,48303400,49300.5,0.000368573,0.0561763,0.0575299,0.713997
226858405,71717188,599,1625840,764.581,86949900,125118,0.000470267,0.076956,0.0798848,1.03901
226865445,71717188,15945,863514,9318.22,40786000,1352760,0.010791,1.56658,1.53823,0.927617
226877938,71717188,17289,34335.4,20.1833,1031950,2690.25,0.000587828,0.078352,0,0
226865251,71717188,15907,20380500,10607.8,751839000,1530370,0.000520488,0.0750898,0.0786733,2.70584
226871744,71717188,16598,174584,23.351,7922600,3270.22,0.000133752,0.0187315,0.0187187,0.849231
226880237,71717188,17544,82427.9,49.0592,3107390,7326.66,0.000595177,0.0888856,0.088331,0.675997
226881688,71717188,111220876,553897,122.344,21165300,17776.4,0.000220878,0.0320934,0.0311667,0.964729
226859322,71717188,729,2654300,1194.1,119999000,171762,0.000449873,0.0647109,0.0627062,1.27319
226873415,71717188,16705,2902430,827.97,124695000,126476,0.000285268,0.0435761,0.0435761,1.12508
226865619,71717188,15960,1619380,9290.13,73466400,1305110,0.00573686,0.805934,0.831903,1.13656
226871238,71717188,16482,608272,407.753,26741800,63579.3,0.000670345,0.104524,0.104216,0.624043
226878636,71717188,17360,34969,45.5496,1030250,6186.55,0.00130257,0.176915,0,0
226857874,71717188,275,13169300,5097.44,569414000,749388,0.00038707,0.0569042,0.0537467,1.27498
226880610,71717188,17595,34577.6,97.2846,1081900,14955,0.00281352,0.432505,0,0
226866891,71717188,16088,174845,280.238,9044760,41453.5,0.00160278,0.237087,0.237087,0.260635
226865176,71717188,15901,753843,202.36,30785600,29089.9,0.000268438,0.0385888,0.039126,0.498503
226877888,71717188,17283,804287,264.358,29461800,38481.7,0.000328687,0.0478458,0.0478458,0.820197
226866171,71717188,16021,75856500,56044.8,3670370000,8791580,0.000738826,0.115898,0.11771,1.33409
226875369,71717188,16899,1853360,440.712,74003500,66986.8,0.000237791,0.0361435,0.0361435,2.43806
226865379,71717188,15930,15515000,9199.48,577095000,1411110,0.000592943,0.0909513,0.0879631,1.38044
226870950,71717188,16424,1917740,938.03,101678000,151257,0.000489133,0.0788725,0.07748,1.26931
226863959,71717188,15715,136966,10.0307,5709500,1525.1,7.32352e-05,0.0111349,0.00981075,1.06124
226867835,71717188,16146,350649,300.622,16829900,44266.5,0.00085733,0.126242,0.119523,1.04812
226875503,71717188,16908,419628,50.5293,15903900,7434.49,0.000120414,0.0177168,0.0177168,0.668917
226868493,71717188,16229,594473,196.226,26509300,31665,0.000330084,0.0532656,0.0532656,0.899642
226858314,71717188,573,419628,385.887,19229400,60386.2,0.000919593,0.143904,0.143904,0.97668
226876422,71717188,17132,664411,95.5732,25700100,14109.4,0.000143847,0.0212359,0.0212359,1.08586
226875723,71717188,16964,174845,48.6031,7034930,6529.41,0.000277978,0.037344,0.037344,0.316339
226876350,71717188,17110,559504,203.927,21914300,28595.8,0.000364478,0.0511093,0.0511093,0.521066
226859252,71717188,718,4585250,961.04,227222000,144590,0.000209594,0.0315337,0.0328341,0.969287
226860534,71717188,951,2416280,963.932,111199000,142518,0.000398932,0.0589822,0.0578045,1.01856
226866304,71717188,16044,8560110,6425.66,356190000,1001110,0.000750651,0.116951,0.114874,1.08009
226874730,71717188,16852,419628,116.328,16662500,17229.2,0.000277217,0.0410583,0.0410583,0.426983
226876237,71717188,17081,2307950,917.723,95136400,137371,0.000397635,0.0595208,0.0595208,1.31368
226863341,71717188,15623,5758690,3352.97,199860000,530899,0.000582246,0.0921909,0.0889061,1.68327
226877383,71717188,17233,209814,50.7517,9384940,7599.64,0.000241889,0.0362208,0.0362208,1.54175
226862990,71717188,10735,2579570,2847.58,135646000,428238,0.0011039,0.166011,0.165655,1.14974
226875769,71717188,16988,34969,1.63547,1603640,238.153,4.67691e-05,0.0068104,0,0
226858096,71717188,501,314721,178.634,14266900,26503.1,0.000567596,0.0842113,0.0842113,0.882103
226879895,71717188,17504,26084.5,6.45806,1165240,939.081,0.000247582,0.0360015,0,0
226874921,71717188,16868,1398760,207.074,54885200,30511.5,0.000148041,0.0218133,0.0218133,1.1949
226857669,71717188,119,4564110,5189.07,178041000,732323,0.00113693,0.160453,0.161309,0.912836
226863120,71717188,15582,19719.1,4.52542,666284,853.711,0.000229494,0.0432935,0,0
226858018,71717188,412,3426960,10069,166056000,1647330,0.00293819,0.480698,0.480698,1.30036
226876375,71717188,17124,1049070,142.584,40864700,21181.5,0.000135915,0.0201907,0.0201907,1.21833
226857719,71717188,175,1597160,885.628,45515300,135306,0.000554502,0.0847169,0.0824191,2.94696
226862888,71717188,10704,3078530,1605.73,141960000,235734,0.000521591,0.0765736,0.0776833,2.0604
226874660,71717188,16843,3706710,1085.63,152049000,155578,0.000292883,0.0419718,0.0419718,1.52127
226881543,71717188,111220830,1643130,504.255,61916700,71092.3,0.000306887,0.0432664,0.0432645,1.08322
226858070,71717188,475,4168780,1220.49,196543000,181101,0.000292768,0.0434421,0.0436008,1.1595
226858566,71717188,628,546587,164.398,24768100,23889.9,0.000300772,0.0437075,0.043218,0.648108
226863885,71717188,15701,427911,376.882,14986400,53970.3,0.000880749,0.126125,0.119879,1.35387
226878469,71717188,17342,104907,62.9689,4355860,8326.27,0.000600236,0.0793681,0.0793681,0.613275
226874597,71717188,16823,1042890,737.559,49705900,107453,0.000707227,0.103034,0.102943,1.07519
226860350,71717188,864,26523700,9383.9,1331470000,1428670,0.000353793,0.0538638,0.0591062,2.12812
