id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225144385,71492970,133,349690,229.003,12634000,38234.5,0.000654875,0.109338,0.109338,0.498301
225149789,71492970,16219,209814,126.609,8985700,19942,0.000603433,0.0950461,0.0950461,0.563385
225150243,71492970,16501,174845,79.6056,5980100,11900.3,0.000455293,0.0680622,0.0680622,0.315091
225151203,71492970,17549,1178130,1781.66,29038700,286976,0.00151228,0.243586,0.241778,1.71981
225151096,71492970,17410,1363770,812.798,49055900,114405,0.000595996,0.0838888,0.0838891,0.590934
225150968,71492970,17244,1153800,676.309,38236600,98589.4,0.000586156,0.0854472,0.0854442,0.452148
225151178,71492970,17515,34969,5.77922,992108,850.371,0.000165267,0.0243178,0,0
225147981,71492970,15581,34968.7,8.71382,839410,1387.14,0.000249189,0.039668,0,0
225146084,71492970,549,50149100,40905.1,2238540000,6350150,0.000815669,0.126625,0.126536,0.885799
225149365,71492970,16068,3951280,2952.47,190687000,447806,0.000747218,0.113332,0.113336,0.563377
225147531,71492970,1088,453715,294.527,19236800,43697.5,0.000649144,0.0963104,0.0962087,0.626751
225148173,71492970,15683,69933.3,20.892,1474320,3017.01,0.000298742,0.0431412,0.0431424,0.559707
225148648,71492970,15815,1084040,709.083,41547000,105134,0.000654112,0.0969834,0.0969834,0.329383
225149290,71492970,16050,139876,193.178,4760960,36251.5,0.00138107,0.259169,0.259169,0.783081
225148113,71492970,15631,209814,133.031,9128430,20932.7,0.000634041,0.099768,0.099768,0.504005
225150791,71492970,16999,69938,62.6669,3191950,10753.1,0.000896035,0.153752,0.153752,0.252046
225150792,71492970,17000,209814,217.016,9674130,38195.9,0.00103432,0.182047,0.182047,0.516594
225146943,71492970,783,524535,502.482,26811700,76738.9,0.000957958,0.146299,0.146299,0.516453
225147440,71492970,1044,174844,203.62,8113480,31022.1,0.00116458,0.177427,0.177427,1.06241
225149626,71492970,16156,1119010,612.489,47314300,89966.7,0.00054735,0.0803986,0.0803986,0.442292
225149523,71492970,16109,1888330,1340.58,76443600,210115,0.000709932,0.111271,0.111271,0.818507
225151360,71492970,124372464,69938,26.4647,1428250,4121.17,0.000378403,0.0589261,0.0589261,0.4635
225145164,71492970,304,1223920,1749.96,58285000,273687,0.0014298,0.223616,0.223616,0.59453
225147792,71492970,10687,2692610,3385.74,111029000,547503,0.00125742,0.203335,0.203335,0.769619
225147921,71492970,182305689,5408220,4298.13,259164000,642166,0.00079474,0.118739,0.118015,0.605455
225151254,71492970,17651,34958.1,0.216657,286630,29.8133,6.19764e-06,0.000852829,0,0
225144719,71492970,216,545786,95.1509,7607190,14303.2,0.000174337,0.0262066,0.026431,1.00776
225148535,71492970,15778,1713480,894.904,73115800,134839,0.000522272,0.0786931,0.0786931,0.433274
225151154,71492970,17485,3038580,3571.03,103516000,561537,0.00117523,0.184803,0.184648,1.24694
225146583,71492970,698,95453100,109867,3417590000,16183200,0.00115101,0.169541,0.170012,0.920902
225150336,71492970,16530,2622250,3054.33,120047000,472626,0.00116478,0.180237,0.180231,0.762759
225148926,71492970,15907,45163500,74781.2,1639530000,10894400,0.00165579,0.241222,0.241555,0.692665
225147570,71492970,1101,1398760,1201,66457200,180355,0.000858616,0.128939,0.128939,0.378635
225145605,71492970,375,28966500,26774.5,1396710000,4170430,0.000924328,0.143974,0.143055,0.983452
225147092,71492970,886,13578100,28284.6,684574000,4900330,0.0020831,0.360899,0.359157,0.902665
225150452,71492970,16630,174843,22.0131,7187330,3242.96,0.000125902,0.0185479,0.0185478,0.452992
225144737,71492970,218,1853310,2413.33,87445900,378500,0.00130217,0.204229,0.204228,0.675477
225148282,71492970,15695,69938,46.1918,2782850,6653.03,0.000660468,0.0951275,0.0951275,0.735463
225150121,71492970,16421,804287,896.157,34754200,139382,0.00111423,0.173298,0.173298,0.369056
225150661,71492970,16819,9021990,9255.31,449330000,1634060,0.00102586,0.181119,0.181119,1.17121
225151261,71492970,111220634,524535,691.403,20705500,109778,0.00131813,0.209286,0.209286,0.334197
225145846,71492970,470,489421,153.948,15902500,22850.1,0.000314552,0.046688,0.0466878,0.498352
225146562,71492970,688,393054000,387675,16724000000,60977900,0.000986313,0.155139,0.154608,1.11825
225150583,71492970,16714,104907,120.736,4285840,17489.5,0.00115089,0.166714,0.166714,0.168478
225150392,71492970,16568,104907,50.1412,4915650,7602.95,0.000477959,0.0724732,0.0724732,0.221491
225150693,71492970,16863,839256,2300.89,31888800,351765,0.00274158,0.419139,0.419139,1.02065
225147607,71492970,1127,34969,87.5187,1795390,16824.1,0.00250275,0.481115,0,0
225149637,71492970,16171,4104970,1570.37,202019000,251528,0.000382553,0.0612741,0.0613163,0.490074
225150615,71492970,16754,2949390,7071.91,123859000,1072810,0.00239776,0.36374,0.36016,0.665662
225145879,71492970,484,1328820,1631.05,64840400,244543,0.00122744,0.18403,0.18403,0.664846
225148117,71492970,15653,1923240,2169.05,65368700,345881,0.00112781,0.179843,0.179842,0.580551
225149941,71492970,16322,7587970,5169.38,298018000,775130,0.00068126,0.102152,0.102154,0.737107
225149081,71492970,15969,5769880,3576.14,214978000,548983,0.000619794,0.0951463,0.0951463,0.605008
225147025,71492970,842,3679020,11711.7,165101000,1846930,0.00318338,0.502017,0.506774,1.07572
225151210,71492970,17559,173965,420.422,4320340,65563.5,0.00241671,0.376879,0.375115,1.67901
225151165,71492970,17499,34894.8,21.6027,951274,3167.89,0.000619082,0.090784,0,0
225150857,71492970,17093,11294800,8320.39,372021000,1215140,0.000736656,0.107583,0.107584,0.751115
225149163,71492970,16021,63157300,44504.5,2759740000,6987470,0.000704661,0.110636,0.109661,0.837885
225150812,71492970,17031,1853360,876.719,75096800,128578,0.000473044,0.0693756,0.0693756,0.441571
225151075,71492970,17381,1308480,1594.8,39951400,243639,0.00121882,0.1862,0.188607,0.989496
225150676,71492970,16844,1702890,1629.24,74217000,263483,0.000956748,0.154727,0.155702,0.775093
225150423,71492970,16596,872815,434.831,40777000,67684.7,0.000498194,0.0775475,0.077483,0.431249
225147935,71492970,182305709,1214100,1293.75,65911000,189266,0.0010656,0.155889,0.15505,0.477015
225148111,71492970,15630,594465,528.937,22433300,87374.6,0.00088977,0.14698,0.14698,0.395688
225150415,71492970,16587,69938,41.5807,3324200,6443.38,0.000594537,0.0921299,0.0921299,0.0631963
225150961,71492970,17234,349690,270.029,14169500,39237,0.000772195,0.112205,0.112205,0.36799
225150842,71492970,17076,979132,282.462,32865200,42814.6,0.000288482,0.0437271,0.0437271,0.534906
225148081,71492970,15615,909143,612.539,32198100,102423,0.000673754,0.112659,0.112654,0.776651
225144633,71492970,201,2162560,1732.86,88109500,260314,0.000801299,0.120373,0.120223,0.460205
225146280,71492970,577,1363790,1093.15,60502900,168422,0.00080155,0.123495,0.123495,0.658964
225151326,71492970,111220848,349690,600.292,17164200,85906.8,0.00171664,0.245665,0.245665,0.513175
225149632,71492970,16162,489566,247.615,21561200,35875.5,0.000505784,0.0732803,0.0732803,0.57692
225149630,71492970,16160,384659,222.923,15825200,33021.7,0.000579535,0.0858468,0.0858468,0.320416
225150096,71492970,16411,3181390,3641.45,158408000,611173,0.00114461,0.192109,0.192075,1.04753
225146510,71492970,663,2272130,924.543,65158300,145372,0.000406905,0.0639805,0.0639618,0.913037
225146639,71492970,712,174845,149.814,9351630,23458.6,0.00085684,0.134168,0.134168,0.141182
225146535,71492970,675,209814,249.014,10659000,39041.3,0.00118683,0.186076,0.186076,0.891277
225148276,71492970,15694,909176,524.602,35598500,76705.6,0.000577008,0.0843682,0.0843678,0.493377
225150925,71492970,17185,1153890,1995.12,36471800,288636,0.00172904,0.250141,0.250149,0.58407
225148656,71492970,15828,7553220,4372.22,305905000,666179,0.000578855,0.0881981,0.0881996,0.8175
225149541,71492970,16113,489566,232.105,24400200,36815,0.000474104,0.0751993,0.0751993,0.800449
225144340,71492970,114,139841,162.068,4204980,23718.1,0.00115895,0.169608,0.169601,0.279214
225151031,71492970,17325,244783,168.252,9111760,23816.1,0.000687352,0.0972946,0.0972946,0.40267
225150611,71492970,16749,34969,22.3325,1156460,3314.29,0.000638637,0.0947779,0,0
225146054,71492970,541,664411,1019.51,38322900,185045,0.00153446,0.27851,0.27851,0.687961
225146459,71492970,637,10032300,6704.37,417052000,1019450,0.000668278,0.101616,0.102458,1.01726
225149912,71492970,16294,594473,252.969,22241500,34564.1,0.000425535,0.0581424,0.0581424,0.335317
225145610,71492970,378,1293850,685.105,70395300,112097,0.000529507,0.0866383,0.0866383,0.849921
225151238,71492970,17598,381451,210.425,7512400,34646.2,0.000551643,0.0908273,0.0904781,0.646284
225146063,71492970,543,1398760,944.61,63221400,144778,0.00067532,0.103505,0.103505,0.71314
225150976,71492970,17256,1503590,1594.41,48498900,229167,0.0010604,0.152413,0.152428,0.784173
225150781,71492970,16987,34969,39.929,1596670,6719.65,0.00114184,0.19216,0,0
225151358,71492970,124372444,34969,33.1063,1108670,5078.6,0.000946732,0.145231,0,0
225150737,71492970,16924,58175200,80378.2,2784660000,13312600,0.00138166,0.228836,0.228753,0.815615
225151197,71492970,17540,1805080,3100.49,45081400,500524,0.00171765,0.277285,0.275571,1.54363
225151263,71492970,111220638,699380,331.54,23485200,48851.5,0.000474048,0.0698497,0.0698497,0.36458
225151001,71492970,17286,69898.6,233.672,1475970,32339.2,0.00334302,0.462659,0.462659,0.304824
225150580,71492970,16711,174845,87.5927,7737870,12902.4,0.000500973,0.0737931,0.0737931,0.30838
225147610,71492970,1128,1818390,1566.25,90745000,239282,0.000861339,0.13159,0.13159,0.387571
225150460,71492970,16638,384651,350.979,12482100,51925.4,0.000912461,0.134993,0.134992,1.18864
225146404,71492970,622,69938,49.5233,2867540,7535.96,0.000708103,0.107752,0.107752,0.291484
225149246,71492970,16035,30796700,32295.3,1258560000,5238570,0.00104866,0.170102,0.16668,1.47779
225144463,71492970,171,2832490,2603,144763000,410434,0.00091898,0.144902,0.144902,0.587003
225151185,71492970,17525,3348610,2549.98,99611500,362244,0.000761504,0.108178,0.10805,0.958764
225150439,71492970,16613,1712420,977.15,70432500,146857,0.000570624,0.0857595,0.085718,1.71885
225148476,71492970,15761,34969,15.9651,1552610,2467.41,0.000456549,0.0705599,0,0
225151196,71492970,17538,5084920,5729.69,115382000,897972,0.0011268,0.176595,0.176023,1.76339
225150989,71492970,17272,839222,822.287,29239600,117243,0.000979821,0.139705,0.139706,0.353856
225144349,71492970,119,2307260,2215.3,106250000,350473,0.000960143,0.1519,0.151881,0.685472
225150571,71492970,16701,930141,2615.57,34202000,378290,0.00281201,0.406702,0.410436,0.53686
225148951,71492970,15915,9817090,21730,345692000,3096990,0.00221349,0.315469,0.315536,0.755528
225151235,71492970,17594,487135,107.146,8269530,15373.7,0.000219952,0.0315594,0.031522,0.417981
225150672,71492970,16840,24609700,26070.4,1206490000,4338140,0.00105936,0.176277,0.176257,0.905556
225151296,71492970,111220756,979132,911.311,41893800,137581,0.000930734,0.140513,0.140513,0.297405
225144504,71492970,188,314714,746.572,15603000,111477,0.00237223,0.354217,0.354214,0.38033
225151321,71492970,111220828,34969,21.2073,1242590,2910.94,0.000606459,0.0832435,0,0
225150236,71492970,16497,1223900,539.974,40635600,78872,0.00044119,0.064443,0.0644428,0.853565
225151191,71492970,17532,909189,922.625,29889100,129841,0.00101478,0.14281,0.14281,0.605662
225151208,71492970,17556,243903,626.649,6078800,98216.3,0.00256926,0.402687,0.401334,1.36404
225144231,71492970,88,1748450,1644.07,75366600,270098,0.000940303,0.154479,0.154479,0.51709
225150710,71492970,16882,1328820,815.475,46981400,118625,0.000613683,0.089271,0.089271,0.551587
225147577,71492970,1105,384659,134.228,16965600,20298.3,0.000348953,0.0527696,0.0527696,0.664509
225149889,71492970,16279,34969,14.685,1385490,2154.47,0.000419943,0.0616109,0,0
225147520,71492970,1081,104907,71.0493,3631750,10766.2,0.000677259,0.102626,0.102626,0.031514
225149110,71492970,15985,9157700,5493.49,310745000,831419,0.000599877,0.0907891,0.0905521,0.761647
225151129,71492970,17453,34969,10.9881,1078120,1518.78,0.000314224,0.0434322,0,0
225151086,71492970,17398,69896.6,23.991,2641600,3350.71,0.000343236,0.0479382,0.0479382,0.475327
225148630,71492970,15804,1014100,623.579,44932700,101613,0.000614908,0.1002,0.1002,0.542603
225149016,71492970,15943,2587710,3131.19,117107000,489183,0.00121002,0.189041,0.189041,0.98107
225147832,71492970,10699,909193,655.942,42807600,100113,0.000721455,0.110111,0.110112,0.583615
225151079,71492970,17388,438917,782.784,12541700,125186,0.00178345,0.285215,0.288832,0.953969
225150150,71492970,16434,1293850,1521.04,51167800,224498,0.0011756,0.173512,0.173512,0.441335
225151228,71492970,17586,244781,31.9406,5004850,4726.61,0.000130487,0.0193096,0.0193095,1.40833
225145806,71492970,451,454596,40.0136,19552200,5731.03,8.80202e-05,0.0126069,0.0126069,0.523695
225148052,71492970,15602,2063170,1329.83,80937900,219369,0.000644558,0.106326,0.106326,0.489293
225150899,71492970,17150,1049070,404.948,36834800,58779.8,0.000386007,0.0560304,0.0560304,0.483612
225149264,71492970,16040,5802470,8294.94,293418000,1341710,0.00142955,0.231231,0.229895,1.07787
225150945,71492970,17215,209814,49.0584,6388210,6829.16,0.000233818,0.0325486,0.0325486,0.49974
225150569,71492970,16699,4461990,10658.6,175814000,1589170,0.00238876,0.356156,0.357101,0.66516
225145552,71492970,363,909194,1244.62,38895600,197289,0.00136892,0.216993,0.216993,0.390068
225144514,71492970,192,541414,227.04,10902500,31801.7,0.000419347,0.0587383,0.0579434,1.06451
225146617,71492970,707,1188950,618.748,58686300,100412,0.000520418,0.0844543,0.0844543,0.47398
225148119,71492970,15656,279751,470.606,11098400,74666.6,0.00168223,0.266904,0.266904,0.444881
225146439,71492970,632,3563580,3215.72,176650000,531819,0.000902385,0.149237,0.149162,0.881604
225149233,71492970,16029,1473010,1559.01,69962300,244739,0.00105839,0.166149,0.164904,0.509954
225150387,71492970,16565,699378,533.434,31773900,83173.6,0.000762727,0.118925,0.118925,0.473531
225150856,71492970,17092,22342800,17037,704256000,2489020,0.000762525,0.111401,0.111397,0.778252
225151064,71492970,17368,2902400,3844.61,122052000,656338,0.00132463,0.226136,0.226148,1.61119
225148167,71492970,15680,663854,328.536,14572300,51795.8,0.000494892,0.0780229,0.0780162,0.483677
225144200,71492970,72,104907,72.1136,4802590,12497,0.000687406,0.119124,0.119124,0.362572
225150132,71492970,16426,174845,105.668,8410460,15735.7,0.000604351,0.0899979,0.0899979,0.258142
225148485,71492970,15763,1014100,1155.44,41030900,166963,0.00113937,0.164641,0.164641,0.800628
225151229,71492970,17587,1084030,783.993,25255200,116429,0.000723223,0.107404,0.107403,1.04754
225148637,71492970,15807,944140,1106.5,31071600,162536,0.00117197,0.172152,0.172151,0.39856
225151161,71492970,17494,1011970,1763.38,31545800,265999,0.00174251,0.262852,0.26237,1.27265
225146341,71492970,594,69938,34.1205,2397980,4993.15,0.000487868,0.0713939,0.0713939,0.131945
225143535,71492970,50,279751,198.69,14102300,29946.1,0.000710239,0.107046,0.107045,0.682221
225145147,71492970,296,2482800,5217.09,133051000,911037,0.00210129,0.36694,0.36694,0.820612
225150178,71492970,16448,124133,28.5043,4912790,3971.73,0.000229627,0.0319958,0.0325643,0.714597
225150705,71492970,16876,7831680,4000.55,289378000,588991,0.000510817,0.0752062,0.0752179,0.96047
225145602,71492970,374,1014060,328.45,34484200,47928.9,0.000323895,0.0472643,0.0472632,0.718964
225150012,71492970,16367,244783,68.8568,8878930,9737.87,0.000281297,0.0397817,0.0397817,0.250942
225146428,71492970,629,2715280,1917.5,113632000,296244,0.000706189,0.109103,0.110523,1.14214
225150888,71492970,17134,664411,332.271,21691300,51708.9,0.000500099,0.0778267,0.0778267,0.521999
225150637,71492970,16784,206877,243.303,9150040,35888.1,0.00117608,0.173476,0.17239,0.369223
225147288,71492970,974,2028200,2605.94,121365000,422741,0.00128485,0.208431,0.208431,0.698333
225148977,71492970,15926,384659,541.949,12910600,84408.4,0.00140891,0.219437,0.219437,0.403211
225150862,71492970,17099,279752,331.726,11855800,54014.7,0.00118578,0.193081,0.193081,1.09585
225148171,71492970,15682,104819,41.1192,1826090,6401.21,0.000392285,0.0610689,0.0610683,0.323825
225151212,71492970,17562,3245160,2625.78,69753500,396951,0.000809139,0.122321,0.1221,1.69272
225150035,71492970,16386,1993230,4160.82,110398000,664213,0.00208747,0.333234,0.333234,0.484711
225151214,71492970,17565,453367,907.581,11149000,139327,0.00200187,0.307317,0.30656,1.29571
225146381,71492970,613,384659,2328.59,24187300,414836,0.00605364,1.07845,1.07845,0.592071
225150492,71492970,16658,39279400,70941.1,1760900000,10701900,0.00180606,0.272456,0.273269,0.883659
225150923,71492970,17182,6223500,5097.12,170943000,743410,0.000819011,0.119452,0.119454,0.874415
225145274,71492970,333,314721,82.423,14171800,12186.7,0.000261892,0.0387221,0.0387221,0.736445
225150578,71492970,16709,786222,1287.77,36174800,201636,0.00163793,0.256462,0.255846,0.639036
225149578,71492970,16130,25548200,23236.1,1228360000,3621900,0.000909501,0.141767,0.140853,0.99026
225147626,71492970,1141,244783,68.3411,7604630,10218.8,0.000279191,0.0417463,0.0417463,0.539871
225151083,71492970,17395,454580,369.596,17495600,52621.4,0.000813048,0.115758,0.115757,0.487594
225145765,71492970,434,1948840,1387.87,81545800,220731,0.000712149,0.113263,0.111777,0.615895
225146291,71492970,581,629442,365.462,28088300,55606.7,0.000580612,0.0883428,0.0883428,0.343374
225151316,71492970,111220816,314721,213.871,16878600,32332.3,0.000679559,0.102733,0.102733,0.267938
225151318,71492970,111220822,174845,124.121,8568870,17461,0.000709892,0.0998657,0.0998657,0.459332
225149555,71492970,16120,2688590,2665.56,129962000,435569,0.000991434,0.162006,0.161864,0.844345
225148544,71492970,15780,384659,211.747,17354800,32201.6,0.00055048,0.0837147,0.0837147,0.419932
225144707,71492970,214,804229,271.492,29990700,41438.6,0.000337581,0.0515258,0.0515259,0.526998
225146499,71492970,655,2080840,438.371,52604100,64722.2,0.00021067,0.0311039,0.0311682,0.885497
225142813,71492970,17,2204070,4268.1,104689000,631251,0.00193646,0.286403,0.291379,0.79887
225148467,71492970,15759,314721,132.655,14793200,21422.3,0.0004215,0.0680676,0.0680676,0.202143
225149952,71492970,16329,6853620,4551.5,264352000,682169,0.000664102,0.0995342,0.0995357,0.759042
225149974,71492970,16348,2025560,1624.67,80065100,243640,0.000802085,0.120283,0.120333,0.810203
225149815,71492970,16232,559490,206.882,17736400,30975.3,0.000369769,0.0553635,0.0553646,0.63079
225151106,71492970,17424,3147130,3147.59,131298000,482847,0.00100014,0.153425,0.153424,0.683346
225145677,71492970,403,3600230,2018.09,121380000,303549,0.000560545,0.0843139,0.0842951,0.473995
225149820,71492970,16235,1398760,835.396,48480000,128769,0.000597241,0.0920597,0.0920596,0.562227
225151097,71492970,17411,559068,211.132,16214200,28644,0.00037765,0.0512354,0.0512455,0.328565
225151249,71492970,17645,349688,103.215,5162300,14927.9,0.000295163,0.0426891,0.0426889,0.955702
225145245,71492970,324,174845,62.3172,5502730,9553.21,0.000356414,0.0546382,0.0546382,0.579611
225148334,71492970,15711,69933.7,16.0806,1748080,2362.45,0.00022994,0.0337814,0.0337812,0.118249
225149446,71492970,16088,174845,279.95,10222600,46121.1,0.00160114,0.263783,0.263783,0.346252
225150852,71492970,17087,209814,44.4466,7456520,6546.16,0.000211838,0.0311998,0.0311998,0.496758
225149792,71492970,16224,174845,105.905,7219090,17035.7,0.000605708,0.097433,0.097433,0.773939
225144981,71492970,252,34969,22.6227,2267210,3527.72,0.000646935,0.100881,0,0
225148646,71492970,15813,3426960,1947.2,134721000,299103,0.0005682,0.0872792,0.0872792,0.526861
225149587,71492970,16133,2756050,2362.96,135028000,370118,0.00085737,0.134293,0.132477,1.27849
225150416,71492970,16588,384659,322.136,19571400,51455.6,0.000837458,0.133769,0.133769,0.398478
225149778,71492970,16213,4441050,2310.88,169282000,358568,0.000520345,0.0807395,0.0807395,0.652865
225146237,71492970,564,2203050,645.869,95161300,96555.2,0.000293171,0.043828,0.043828,0.382717
225150827,71492970,17051,699380,436.486,24236900,63574.2,0.000624104,0.0909009,0.0909009,0.466685
225147326,71492970,988,454597,670.763,25576200,110256,0.00147551,0.242536,0.242536,0.430176
225146512,71492970,664,1084040,711.651,55038100,109546,0.000656481,0.101053,0.101053,0.558391
225149470,71492970,16093,734349,718.863,38758900,114410,0.000978912,0.155798,0.155798,0.226486
225146530,71492970,672,54376200,34642.4,2680490000,5353480,0.000637088,0.0984526,0.0984532,0.916168
225147518,71492970,1080,43826200,40425.4,2125710000,6410570,0.000922404,0.146273,0.14557,0.961689
225149966,71492970,16338,873794,504.007,33108500,75589.3,0.000576803,0.086507,0.0865544,0.616348
225149759,71492970,16197,454584,329.203,21209100,51909.6,0.000724185,0.114191,0.114191,0.266407
225151272,71492970,111220672,594473,406.777,18916600,59160.5,0.000684265,0.0995176,0.0995176,0.314653
225151059,71492970,17361,1293850,1438.71,62741300,231576,0.00111196,0.178982,0.178982,1.35933
225150374,71492970,16555,34969,25.9689,1744160,3937.49,0.000742626,0.112599,0,0
225147933,71492970,182305705,1734210,1462.13,99531400,221374,0.000843108,0.127651,0.12751,0.426734
225151268,71492970,111220664,1188950,792.178,46163800,113456,0.000666286,0.0954253,0.0954253,0.354035
225148160,71492970,15676,314721,398.841,13868100,60581.7,0.00126729,0.192494,0.192494,0.202936
225145305,71492970,345,6084610,6424.29,309227000,1029030,0.00105583,0.169121,0.169121,0.708423
225150628,71492970,16771,1144710,2812.03,47616000,431751,0.00245654,0.37717,0.376513,0.450265
225146587,71492970,700,454597,567.675,18596900,94590.1,0.00124874,0.208075,0.208075,0.420068
225150608,71492970,16742,34969,22.3325,1156460,3314.29,0.000638637,0.0947779,0,0
225151221,71492970,17577,209813,357.261,5899100,54762,0.00170275,0.261004,0.261003,0.931104
225147180,71492970,943,8155010,2359.89,241567000,356490,0.000289379,0.0437142,0.04388,0.886366
225150799,71492970,17010,104907,30.545,3737240,4726.47,0.000291162,0.0450539,0.0450539,0.546595
225147100,71492970,891,209814,95.604,7909500,13947.2,0.000455661,0.066474,0.066474,0.50948
225149072,71492970,15966,209814,346.272,10081400,53686.6,0.00165038,0.255877,0.255877,0.647684
225150239,71492970,16499,489555,148.591,16646000,21477.7,0.000303523,0.0438718,0.0438718,0.803946
225146643,71492970,714,10176000,9133.72,429529000,1383810,0.000897577,0.135988,0.135988,0.785371
225148930,71492970,15908,15718000,20950,624377000,3138630,0.00133287,0.199683,0.199643,0.416267
225150486,71492970,16655,101474,57.9496,4741760,8679.5,0.000571079,0.0855343,0.0852651,0.68386
225149921,71492970,16301,174845,93.7154,6432530,12837,0.000535991,0.0734193,0.0734193,0.215005
225150648,71492970,16798,419626,359.135,15425200,51848.5,0.000855847,0.123559,0.123559,0.965634
225149888,71492970,16278,34969,14.685,1385490,2154.47,0.000419943,0.0616109,0,0
225148590,71492970,15792,1888330,1048.16,72871200,162447,0.000555073,0.086027,0.086027,0.518018
225150750,71492970,16937,34969,13.5529,1472150,2313.83,0.000387569,0.0661679,0,0
225145086,71492970,275,9266780,5166.66,398637000,803117,0.000557546,0.0866661,0.0866661,0.545685
225145713,71492970,414,139876,87.9168,6731870,13473.8,0.000628534,0.0963271,0.0963271,0.414092
225150772,71492970,16972,559504,254.588,21679300,44603.8,0.000455025,0.0797202,0.0797202,0.941251
225148585,71492970,15791,209814,96.5479,9285320,15432.6,0.00046016,0.0735536,0.0735536,0.120482
225150810,71492970,17029,104907,81.7107,4698020,12935.1,0.000778887,0.123301,0.123301,0.598404
225150413,71492970,16585,104801,98.4108,5423210,15474.3,0.000939029,0.147655,0.147665,0.069113
225150647,71492970,16797,699378,493.349,25960400,72133.9,0.000705411,0.10314,0.10314,0.925664
225145632,71492970,385,13883200,12238.5,567795000,1934810,0.000881538,0.139364,0.137663,1.19933
225148675,71492970,15844,2936630,3512.58,130538000,571593,0.00119612,0.194642,0.194706,0.827718
225149591,71492970,16135,2296390,1841.62,108389000,292300,0.00080196,0.127286,0.125818,1.15198
225145876,71492970,483,944163,1542.89,53359600,244314,0.00163413,0.258762,0.258762,0.261126
225151320,71492970,111220826,1328820,1478.99,54501700,245745,0.00111301,0.184935,0.184936,0.828835
225148989,71492970,15932,4755780,2088.64,205502000,322564,0.000439179,0.0678256,0.0678256,0.64847
225150166,71492970,16441,804287,901.048,38498100,153991,0.00112031,0.191463,0.191463,0.76054
225150540,71492970,16683,816319,1435.42,37917200,220289,0.00175841,0.269857,0.269998,0.666916
225144948,71492970,244,11761000,19676.2,444300000,2863490,0.00167301,0.243473,0.242997,0.579548
225151164,71492970,17498,104907,252.15,3181620,37870.7,0.00240356,0.360994,0.360994,0.639097
225145503,71492970,360,244783,100.579,9870020,14838.7,0.000410891,0.0606198,0.0606198,0.426748
225146836,71492970,731,2972360,3718.03,136191000,562846,0.00125086,0.18936,0.18936,0.640585
225146454,71492970,636,1223900,1721.18,64124500,292676,0.00140631,0.239134,0.239132,0.823309
225146564,71492970,689,104895,21.0699,2346570,3221.63,0.000200867,0.030713,0.0307128,0.248675
225151251,71492970,17648,69925.5,5.2576,943629,753.75,7.51885e-05,0.0107793,0.0107787,0.699813
225144873,71492970,240,454137,150.943,10033900,23614.2,0.000332373,0.051998,0.0519584,0.922758
225147788,71492970,10686,2027750,2536.59,91285000,384560,0.00125094,0.189649,0.189655,0.78106
225149064,71492970,15963,804284,1379.99,40282600,206813,0.0017158,0.257139,0.257139,0.479872
225150588,71492970,16720,1308350,812.742,57754000,121559,0.000621197,0.0929105,0.0929616,0.626803
225150805,71492970,17022,34969,33.1063,1108670,5078.6,0.000946732,0.145231,0,0
225144644,71492970,203,104907,64.8594,4471740,9921.53,0.000618256,0.0945746,0.0945746,0.0506205
225145854,71492970,473,2458420,2795.71,81797800,445044,0.0011372,0.181029,0.180869,0.606153
225145857,71492970,475,2167120,1761.09,103708000,272311,0.000812641,0.125656,0.125621,0.686314
225150671,71492970,16829,48070200,48672.1,2386160000,8054300,0.00101252,0.167553,0.167537,0.849594
225147150,71492970,926,5175410,3437.03,237536000,532292,0.000664107,0.10285,0.10285,0.661114
225147155,71492970,928,18463500,22631.3,900141000,3689190,0.00122573,0.19981,0.19981,0.751104
225147186,71492970,945,2692610,3701.38,149617000,574410,0.00137464,0.213328,0.213328,0.400319
225151035,71492970,17330,978958,532.285,33872800,74887.8,0.000543726,0.0764975,0.0764901,0.739167
225146951,71492970,786,139876,64.9242,7915670,10296,0.000464156,0.0736083,0.0736083,0.393026
225150536,71492970,16681,1625040,2508.4,76924000,388287,0.00154359,0.238939,0.239365,0.652749
225150696,71492970,16867,2334420,4036.06,91475400,607795,0.00172893,0.260362,0.259897,1.16711
225147003,71492970,822,26309600,15071.2,1221150000,2341470,0.00057284,0.0889969,0.0889974,0.707707
225149575,71492970,16126,25548200,23236.1,1228360000,3621900,0.000909501,0.141767,0.140853,0.99026
225148949,71492970,15914,15968300,32465.1,522808000,4622410,0.00203311,0.289475,0.289185,0.836787
225147594,71492970,1117,11155100,7305.38,389489000,1088860,0.000654892,0.097611,0.0976112,1.10228
225150424,71492970,16597,173486,49.5539,8641520,7436.41,0.000285636,0.0428646,0.0428133,0.324156
225148971,71492970,15924,3112240,1683.46,98164700,254309,0.000540915,0.0817125,0.0817125,0.841043
225146374,71492970,610,2296140,2070.72,107184000,332978,0.000901829,0.145016,0.14484,0.527206
225150426,71492970,16599,524533,279.55,23704100,43188,0.000532951,0.0823361,0.082336,0.398568
225150815,71492970,17036,2517770,1618.06,98553600,235993,0.000642655,0.0937311,0.0937311,0.363022
