id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225266638,71493849,16680,13777800,12242.2,679442000,1870950,0.000888547,0.135795,0.135795,1.45269
225265282,71493849,16495,2028200,501.263,76533500,69713.1,0.000247146,0.0343719,0.0343719,0.91259
225258393,71493849,587,174845,74.1426,8099480,11698,0.000424048,0.0669051,0.0669051,0.299614
225258958,71493849,795,11434900,4172.99,536561000,622460,0.000364936,0.0544353,0.0544353,0.905633
225261941,71493849,15762,1153980,216.923,46020300,34058.1,0.000187979,0.0295137,0.0295137,0.767597
225261269,71493849,15619,629433,251.908,23204900,37138.4,0.000400214,0.0590029,0.0590032,0.704089
225266704,71493849,16698,6224480,6033.36,312143000,1069630,0.000969296,0.171843,0.171843,2.39146
225258714,71493849,689,104905,29.3175,2672680,4174.4,0.000279468,0.0397924,0.0397924,0.227632
225270337,71493849,111220768,139876,99.06,5227330,13197.4,0.0007082,0.094351,0.0943509,0.44524
225267642,71493849,16840,18953200,33141.2,1030760000,5993770,0.00174858,0.316241,0.316241,1.9511
225259684,71493849,989,944163,1461.83,51367200,211491,0.00154828,0.223999,0.223999,0.94835
225269452,71493849,17170,874225,390.218,32458200,55046.6,0.000446359,0.0629662,0.0629662,0.557458
225260533,71493849,10699,909194,386.084,34541700,54211.2,0.000424644,0.0596256,0.0596256,0.930338
225260895,71493849,15577,6399270,2063.51,227993000,298660,0.00032246,0.0466709,0.0466709,0.679432
225261081,71493849,15591,209813,44.5552,6556000,6270.12,0.000212357,0.0298843,0.0298843,0.352205
225264745,71493849,16423,10770500,3917.57,448044000,677595,0.000363733,0.0629124,0.0629124,1.11769
225257811,71493849,328,2063170,775.364,90931700,122282,0.000375812,0.0592689,0.0592689,0.969971
225258202,71493849,519,2972360,4923.45,153129000,715342,0.00165641,0.240664,0.240664,0.760429
225258705,71493849,684,174845,188.377,9552040,28734.2,0.00107739,0.164341,0.164341,0.592755
225260385,71493849,1113,174845,46.52,8441820,6741.4,0.000266064,0.0385564,0.0385564,0.34173
225264317,71493849,16294,314721,686.096,13061700,96264.5,0.00218001,0.305873,0.305873,0.671357
225258575,71493849,632,3496850,3343.31,166850000,524037,0.000956092,0.14986,0.14987,2.4478
225262769,71493849,15996,699379,182.272,31956100,24546.3,0.000260619,0.0350973,0.0350973,0.326876
225270335,71493849,111220766,979118,461.235,35825900,63705.3,0.000471072,0.065064,0.0650637,0.517772
225258403,71493849,589,3811620,7613.54,151328000,1333430,0.00199745,0.349833,0.349833,1.00984
225262890,71493849,16046,2864240,3397.15,146026000,468428,0.00118606,0.163544,0.163408,0.774649
225270099,71493849,17547,909160,3448.97,46711100,468873,0.00379358,0.515722,0.515726,0.649528
225268979,71493849,17095,5315240,2980.35,198489000,415640,0.000560718,0.0781978,0.0781971,1.35076
225266674,71493849,16692,11469800,14520.6,554480000,2536150,0.00126598,0.221115,0.221115,2.40531
225260493,71493849,10690,1538640,1257.21,62494600,178455,0.000817093,0.115983,0.115983,1.05204
225270515,71493849,124372440,34969,14.5144,774964,2056.84,0.000415065,0.0588189,0,0
225270426,71493849,111220874,209814,117.783,10962200,18512.2,0.000561367,0.0882313,0.0882313,0.446438
225262791,71493849,16022,7229270,1113.31,221211000,163662,0.000154,0.0226388,0.0228627,1.28473
225258120,71493849,486,3947320,3772.82,186924000,584499,0.000955792,0.148075,0.148049,0.769132
225257683,71493849,305,454597,97.3729,19825000,14675.1,0.000214196,0.0322815,0.0322815,0.869168
225263024,71493849,16088,174845,50.6896,5708580,6624.82,0.000289911,0.0378897,0.0378897,0.708085
225265127,71493849,16472,1503670,300.769,56902200,46623.9,0.000200024,0.0310068,0.0310068,0.441193
225260640,71493849,182305701,559504,113.346,27862500,16737,0.000202582,0.0299141,0.0299141,0.761024
225267543,71493849,16823,1049070,1883.68,57385500,273816,0.00179557,0.261008,0.261008,0.822231
225270071,71493849,17532,209730,53.5203,7536410,7260.02,0.000255186,0.034616,0.0346199,0.685365
225264700,71493849,16411,3182180,524.815,159709000,81136,0.000164923,0.025497,0.025497,1.12227
225266678,71493849,16694,11469800,14520.6,554480000,2536150,0.00126598,0.221115,0.221115,2.40531
225261871,71493849,15750,566373000,445274,24513800000,71853300,0.000786186,0.126866,0.126711,2.3169
225257356,71493849,157,1083300,512.66,38789600,81346.2,0.000473241,0.0750914,0.0751692,0.85936
225257068,71493849,51,4091370,1470.72,189083000,228773,0.000359469,0.0559158,0.0559158,1.17081
225269944,71493849,17444,1427770,1339.24,47788500,194350,0.000937998,0.136122,0.135217,0.901159
225262570,71493849,15884,104907,9.08118,3855920,1314.8,8.65641e-05,0.012533,0.012533,0.47068
225264453,71493849,16345,1888330,445.501,71482000,66790,0.000235924,0.0353699,0.0353699,1.26797
225262940,71493849,16058,17449500,12996.8,768351000,2378470,0.000744822,0.136306,0.136306,4.1801
225264554,71493849,16393,524535,1095.23,29046100,166351,0.00208801,0.317141,0.317141,0.752031
225264515,71493849,16375,44550500,22624.4,1927420000,3531220,0.000507838,0.0792634,0.0792635,2.65698
225260505,71493849,10693,419628,199.997,11146000,29421.2,0.000476607,0.0701127,0.0701127,0.671143
225266535,71493849,16662,104907,8.25097,4624110,1214.59,7.86503e-05,0.0115778,0.0115778,0.424551
225268209,71493849,16928,2867460,4564.39,143089000,652276,0.00159179,0.227475,0.227475,0.693194
225258737,71493849,708,1084040,268.952,45361300,39946,0.000248102,0.0368492,0.0368492,0.926309
225264481,71493849,16358,4091370,1567.62,152325000,230120,0.000383154,0.0562452,0.0562452,1.918
225261139,71493849,15601,2447790,946.595,86385500,139565,0.000386713,0.0570166,0.0570166,0.657769
225267082,71493849,16770,349690,346.667,15272800,72461.7,0.000991354,0.207217,0.207217,1.58105
225262722,71493849,15949,3001220,589.039,63083900,82267.1,0.000196267,0.0274112,0.0273886,1.64852
225257320,71493849,121,104907,31.761,4275310,4388.74,0.000302754,0.0418346,0.0418346,0.280806
225260352,71493849,1109,69938,7.36584,2623200,1066.7,0.000105319,0.0152521,0.0152521,0.387883
225269976,71493849,17467,617980,464.61,22710900,66539,0.000751821,0.107672,0.109182,0.761084
225257721,71493849,323,50844900,20251.5,2153950000,3015250,0.000398299,0.0593029,0.0593029,1.42868
225257981,71493849,424,452205,37.179,13678500,5232.64,8.22173e-05,0.0115714,0.0115563,1.07921
225258741,71493849,711,419628,327.543,23687200,49076.2,0.000780554,0.116952,0.116952,0.228789
225260594,71493849,10726,209814,166.397,11926200,28764.3,0.000793067,0.137094,0.137094,0.221223
225269887,71493849,17410,454435,397.856,17646400,58397.2,0.000875496,0.128505,0.128557,0.633883
225262673,71493849,15922,8007900,14653.2,277638000,2680180,0.00182984,0.334692,0.334692,1.50217
225268927,71493849,17088,69938,35.3314,3230930,4886.03,0.000505182,0.0698623,0.0698623,0.0256771
225264712,71493849,16415,1923300,748.79,87648300,121057,0.000389326,0.0629427,0.0629427,0.953538
225265484,71493849,16529,34969,32.4994,1705890,5184.65,0.000929376,0.148264,0,0
225270442,71493849,111220898,34969,30.8307,1911080,5033.25,0.000881657,0.143935,0,0
225269604,71493849,17232,979132,1048.78,47220100,148780,0.00107114,0.151951,0.151951,0.826064
225266663,71493849,16689,979132,910.841,50586300,135942,0.000930254,0.138839,0.138839,0.87526
225256905,71493849,9,2203040,483.389,100870000,72301.3,0.000219419,0.0328188,0.032819,0.803139
225257527,71493849,250,1923290,995.739,79777300,145286,0.000517728,0.0755407,0.075541,0.814241
225258757,71493849,718,2622680,484.859,107642000,75848.5,0.000184872,0.0289203,0.0289203,0.704792
225257704,71493849,319,2342800,499.371,101766000,70025.5,0.000213152,0.0298897,0.0298906,0.670668
225261067,71493849,15589,3461910,1016.69,124702000,145230,0.000293678,0.0419509,0.0419508,0.639392
225269905,71493849,17424,3112230,6384.74,149089000,865328,0.0020515,0.278041,0.278041,0.787174
225269765,71493849,17315,1467990,1331.22,55736400,178926,0.000906828,0.121885,0.121835,0.643016
225263454,71493849,16138,835884,720.312,38581600,111261,0.000861736,0.133105,0.133444,1.27522
225269582,71493849,17223,6049320,5645.26,249041000,801913,0.000933205,0.132562,0.132557,1.20864
225258123,71493849,487,244783,197.284,10091600,28258.5,0.000805956,0.115443,0.115443,0.830367
225261938,71493849,15761,34969,5.32365,1420500,804.366,0.000152239,0.0230023,0,0
225257002,71493849,23,1433010,1113.47,54774700,154275,0.000777013,0.107658,0.107641,0.841285
225257376,71493849,171,2832490,1008.26,121162000,148877,0.000355963,0.0525605,0.0525605,0.514415
225263308,71493849,16115,14721600,16797.1,701202000,2647600,0.00114098,0.179844,0.179856,2.17095
225262594,71493849,15898,2761850,467.867,86065400,67388,0.000169404,0.0243996,0.024395,1.46972
225257985,71493849,425,1119010,283.82,38628300,39320.2,0.000253635,0.0351384,0.0351384,0.719473
225264131,71493849,16229,594473,113.199,25479000,15963.4,0.000190419,0.0268531,0.0268531,0.722287
225270226,71493849,111220654,524535,207.393,19239800,28945.2,0.000395384,0.0551825,0.0551825,0.915886
225269697,71493849,17277,1853140,928.935,63420000,133588,0.000501276,0.0720875,0.0720807,0.912476
225268309,71493849,16957,524535,172.41,20644200,22884,0.000328692,0.0436272,0.0436272,0.522102
225270224,71493849,111220650,104907,37.1855,4855550,5129.96,0.000354462,0.0489001,0.0489001,1.03767
225262786,71493849,16016,65390100,18633.6,3003900000,2785650,0.00028496,0.0426005,0.0426059,1.13236
225268027,71493849,16889,1748450,471.741,63470800,70007.4,0.000269805,0.0400397,0.0400397,0.969316
225266931,71493849,16730,69938,4.48673,3297760,728.94,6.41529e-05,0.0104227,0.0104227,1.18507
225269412,71493849,17150,804287,489.721,31647500,66628.8,0.000608888,0.0828421,0.0828421,0.370995
225257538,71493849,256,1328750,196.305,34330400,27368.2,0.000147736,0.020597,0.0205959,1.1855
225261557,71493849,15687,69797.3,22.53,1543840,4134.06,0.000322792,0.0592296,0.0592729,0.788748
225270077,71493849,17536,267653,254.306,5291520,34354.8,0.000950136,0.128356,0.127356,0.854746
225270398,71493849,111220844,874225,1540.76,46208300,221471,0.00176242,0.253334,0.253334,0.866417
225257407,71493849,189,559504,74.5696,25015800,11169,0.000133278,0.0199623,0.0199623,0.733909
225263516,71493849,16146,384644,196.753,19954600,33674.2,0.000511519,0.0875463,0.0875462,0.807937
225262743,71493849,15962,244783,659.723,11324600,121229,0.00269513,0.495252,0.495252,1.35858
225266900,71493849,16725,4895660,1773.24,185190000,249635,0.000362207,0.050991,0.050991,1.09334
225264440,71493849,16341,1014100,191.421,45783800,29446.2,0.000188759,0.0290368,0.0290368,0.754733
225257036,71493849,39,8145440,4142.51,377068000,649302,0.000508568,0.0797135,0.0799948,1.1249
225263080,71493849,16092,34969,41.2338,1853270,5548.19,0.00117915,0.15866,0,0
225262129,71493849,15821,10558800,3764.73,375268000,549380,0.000356548,0.0520305,0.0520283,1.54191
225257583,71493849,275,9231810,5304.94,391688000,927384,0.000574637,0.100455,0.100455,1.40372
225257503,71493849,240,454337,27.4261,7158700,3753.05,6.03651e-05,0.0082605,0.00825718,1.17949
225264273,71493849,16273,34969,11.2817,1242000,1622.34,0.000322621,0.0463938,0,0
225269617,71493849,17238,664408,371.309,25545500,50900.8,0.000558856,0.0766107,0.0766105,0.397602
225262118,71493849,15815,1084040,474.788,43724800,78284.8,0.000437981,0.0722159,0.0722159,1.04012
225258638,71493849,649,244783,160.457,11409800,22720.7,0.000655506,0.0928198,0.0928198,1.23562
225262370,71493849,15851,53916300,32334.7,2474740000,5042140,0.00059972,0.093518,0.0935136,1.72202
225270010,71493849,17500,3593390,2360.88,113611000,317737,0.000657006,0.0884226,0.0880942,1.8271
225257304,71493849,119,2307950,167.065,97927700,23938.9,7.23868e-05,0.0103724,0.0103724,1.00506
225265141,71493849,16475,244783,96.4709,11098000,14856.1,0.000394108,0.060691,0.060691,0.802582
225266640,71493849,16681,1678510,328.259,77596200,54416.2,0.000195566,0.0324193,0.0324193,0.727726
225266937,71493849,16732,3322060,868.004,131780000,119411,0.000261285,0.0359449,0.0359449,0.887647
225258256,71493849,542,2509190,3860.26,118044000,600080,0.00153845,0.239153,0.238867,0.786718
225259406,71493849,920,7902990,19369.9,451353000,3880870,0.00245096,0.491064,0.491064,1.74499
225257150,71493849,96,1433730,1184.94,63714600,167445,0.000826477,0.11679,0.11679,0.945727
225264228,71493849,16259,1888330,704.805,75276800,103921,0.000373243,0.0550334,0.0550334,0.942024
225260333,71493849,1107,2027970,507.267,79958000,69482.4,0.000250136,0.0342621,0.0342656,1.36664
225265300,71493849,16496,34969,55.5523,1570580,8276.38,0.00158862,0.236678,0,0
225268946,71493849,17092,19616500,9188.22,676844000,1282730,0.000468393,0.0653905,0.0653872,1.28488
225264110,71493849,16225,2937400,424.901,112645000,60302.4,0.000144652,0.0205292,0.0205292,1.20107
225264330,71493849,16299,104907,98.759,4334470,13872.2,0.000941396,0.132234,0.132234,0.351862
225259398,71493849,918,5525100,3243.14,202049000,461065,0.000586982,0.0834491,0.0834491,0.838522
225269798,71493849,17340,1188930,1139.86,45656400,165742,0.000958728,0.139404,0.139403,0.625236
225260073,71493849,1061,139876,68.5658,6440890,9729.58,0.00049019,0.0695586,0.0695586,0.450199
225258154,71493849,502,11295000,6379.51,481507000,917571,0.000564809,0.081237,0.081237,1.72542
225269446,71493849,17168,314721,140.316,13871500,19874.9,0.000445844,0.0631508,0.0631508,0.236414
225257838,71493849,331,1119010,977.813,41989400,140604,0.000873821,0.125651,0.125651,0.917677
225260296,71493849,1102,1433730,426.577,66293100,73138.8,0.000297529,0.051013,0.051013,0.718284
225258684,71493849,670,3088610,824.308,130459000,118520,0.000266886,0.0383734,0.0384205,0.93947
225268619,71493849,17040,209814,46.4427,7445340,6818.6,0.000221352,0.0324983,0.0324983,0.45363
225259335,71493849,872,244783,11.0363,11478300,1592.27,4.50859e-05,0.00650481,0.00650481,0.867708
225266142,71493849,16619,559504,102.252,18488200,17103.3,0.000182755,0.0305687,0.0305687,0.979715
225269996,71493849,17484,209814,172.073,11584000,27115.4,0.000820122,0.129235,0.129235,0.412629
225261493,71493849,15674,489392,423.998,20606200,60467,0.000866376,0.123555,0.123548,0.676621
225259972,71493849,1044,174845,85.9579,6545980,14167.4,0.000491624,0.0810282,0.0810282,0.777789
225264518,71493849,16376,40214300,21120.6,1769150000,3316810,0.000525201,0.0824782,0.0824784,2.67299
225259747,71493849,1011,944163,1328.38,46572600,200086,0.00140694,0.211919,0.211919,0.688425
225270328,71493849,111220758,34969,74.2129,1654630,10967.1,0.00212225,0.313624,0,0
225257334,71493849,131,1293850,1420.67,65871600,213866,0.00109802,0.165294,0.165294,0.753713
225269469,71493849,17182,4790200,1327.12,139815000,181649,0.00027705,0.037921,0.0379179,0.81809
225268009,71493849,16883,1328820,375.084,53857900,54255.6,0.000282268,0.0408298,0.0408298,0.827818
225261723,71493849,15715,104907,40.7697,3463080,6364.46,0.000388627,0.0606676,0.0606676,0.651749
225260292,71493849,1101,1398760,859.016,63328700,137916,0.000614127,0.0985989,0.0985989,1.03847
225261532,71493849,15683,69937.2,44.3178,2163630,6610.19,0.00063368,0.0945161,0.0945161,0.169357
225258937,71493849,777,244783,114.56,12345300,17183.4,0.000468008,0.0701983,0.0701983,0.239036
225260140,71493849,1070,3916530,981.956,207059000,144261,0.000250721,0.036834,0.036834,0.973662
225257135,71493849,88,1748450,500.038,74271100,72903.2,0.00028599,0.041696,0.0416961,0.902174
225257429,71493849,201,2136670,403.811,103867000,58192.6,0.000188991,0.0272352,0.0276334,0.978078
225269576,71493849,17220,24286900,18805.5,889902000,2644530,0.000774304,0.108887,0.10883,1.21873
225258468,71493849,607,3671740,1782.37,139088000,249972,0.00048543,0.0680799,0.0680798,1.19679
225263899,71493849,16191,4196280,1547.92,154710000,221578,0.000368879,0.0528034,0.0528034,1.03573
225264384,71493849,16323,7483370,2023.59,296831000,307951,0.000270412,0.0411513,0.0411513,1.39356
225259847,71493849,1022,4091370,790.952,157688000,123849,0.000193322,0.0302707,0.0302707,2.23749
225261665,71493849,15702,104907,41.961,3114900,6614.71,0.000399984,0.0630533,0.0630533,0.203886
225257056,71493849,45,314721,191.429,12552100,27839.3,0.000608251,0.0884572,0.0884572,0.419964
225258607,71493849,639,1180960,313.735,31717400,44697,0.000265662,0.0378481,0.0377689,0.794612
225259376,71493849,902,419628,93.1413,16451100,13053.1,0.000221962,0.0311064,0.0311064,0.531843
225257711,71493849,321,69938,10.2527,3076310,1446.14,0.000146597,0.0206775,0.0206775,0.208259
225261134,71493849,15599,2447790,946.595,86385500,139565,0.000386713,0.0570166,0.0570166,0.657769
225258079,71493849,470,489566,45.2802,16921300,6246.57,9.24905e-05,0.0127594,0.0127594,1.49051
225267943,71493849,16871,349690,54.4855,13553100,8148.82,0.000155811,0.023303,0.023303,0.316528
225261957,71493849,15768,664411,609.561,27412700,89370.5,0.000917446,0.134511,0.134511,0.783085
225258919,71493849,765,104907,143.461,5063660,20529.8,0.0013675,0.195695,0.195695,0.237727
225269876,71493849,17404,34969,87.5001,1622170,13221.3,0.00250222,0.378086,0,0
225258735,71493849,707,1188950,239.198,51365400,38438.4,0.000201185,0.0323298,0.0323298,1.95619
225269831,71493849,17373,1711750,1625.59,65588600,222054,0.000949668,0.129724,0.129663,0.684327
225260511,71493849,10694,1363790,374.135,44261600,54137.7,0.000274335,0.0396964,0.0396964,0.479689
225270111,71493849,17555,69938,17.1993,3482430,2478.1,0.000245922,0.0354329,0.0354329,0.0936047
225267849,71493849,16849,419628,348.514,19440300,61573.8,0.000830531,0.146734,0.146734,0.676519
225257574,71493849,272,209813,61.9897,7001850,8865.94,0.000295452,0.0422564,0.0422564,0.58003
225258097,71493849,478,1363790,678.913,67582000,101234,0.000497813,0.0742298,0.0742298,0.388191
225270288,71493849,111220718,349690,234.293,13467700,32423.8,0.000670001,0.0927214,0.0927214,1.001
225261396,71493849,15633,419589,110.687,12499300,15724.3,0.000263798,0.0374755,0.0374799,1.15976
225262329,71493849,15845,3914980,1954.95,126442000,280666,0.00049935,0.0716903,0.0714043,0.983203
225258138,71493849,495,3145470,2249.16,147338000,351858,0.000715047,0.111862,0.111879,1.09477
225258933,71493849,774,384659,103.2,18595000,15022.1,0.000268289,0.039053,0.039053,1.12511
225259114,71493849,809,3461930,672.785,121659000,103315,0.000194338,0.0298431,0.0298431,1.00423
225270056,71493849,17521,69685.5,61.9579,2176810,8258.23,0.000889107,0.118507,0.118502,0.515895
225264364,71493849,16317,1014100,531.428,43722200,76413.2,0.000524038,0.0753507,0.0753507,0.836945
225266435,71493849,16650,41927800,33235.1,1943460000,5381780,0.000792675,0.128358,0.128358,2.47308
225268461,71493849,16993,34969,14.5144,774964,2056.84,0.000415065,0.0588189,0,0
225268377,71493849,16970,2272980,845.514,87630600,126961,0.000371984,0.0558566,0.0558566,0.795408
225267659,71493849,16841,1958260,3668.51,111706000,649513,0.00187335,0.331678,0.331678,1.49595
225264233,71493849,16261,1888330,704.805,75276800,103921,0.000373243,0.0550334,0.0550334,0.942024
225257346,71493849,146,7518310,2166.09,275840000,306044,0.000288109,0.0407065,0.0407064,0.807049
225258132,71493849,493,21175400,10634.7,838465000,1623170,0.000502221,0.0766536,0.076557,1.33149
225265084,71493849,16453,2482800,808.834,101196000,123654,0.000325775,0.0498043,0.0498043,0.917778
225267149,71493849,16788,104907,20.1504,3887590,2950.13,0.000192079,0.0281214,0.0281214,0.419691
225270331,71493849,111220760,909194,710.784,37386200,96919.7,0.000781773,0.1066,0.1066,0.533666
225258852,71493849,724,209814,27.6832,8886620,3756.88,0.000131942,0.0179058,0.0179058,0.205106
225270279,71493849,111220702,489566,133.637,17026100,19127.4,0.000272971,0.03907,0.03907,0.434879
225260377,71493849,1111,2832490,718.681,140937000,110041,0.000253728,0.0388497,0.0388497,1.1734
225269822,71493849,17365,314721,1017.49,17891200,151923,0.00323298,0.482723,0.482723,0.609311
225267131,71493849,16785,174845,31.5562,8305670,4444.01,0.000180481,0.0254168,0.0254168,0.35148
225269814,71493849,17356,104907,169.007,4400190,24937,0.00161102,0.237705,0.237705,1.04894
225269825,71493849,17369,1328810,2628.47,61507400,354581,0.00197806,0.26684,0.266839,0.499994
225270114,71493849,17556,174829,277.533,7693110,36545.5,0.00158745,0.209035,0.209073,1.3
225257108,71493849,71,69938,29.156,3083450,4256.68,0.000416884,0.0608637,0.0608637,0.520459
225261549,71493849,15686,1712970,1477.16,67832400,233596,0.000862339,0.136369,0.136355,0.583325
225262667,71493849,15916,6339570,12950.9,245810000,2117380,0.00204287,0.333994,0.330914,1.72244
225265213,71493849,16492,2797520,696.995,106581000,98500.9,0.000249148,0.0352101,0.0352101,1.03168
225262935,71493849,16055,524535,913.588,27734600,127488,0.00174171,0.24305,0.24305,0.761865
225258317,71493849,566,1672300,578.693,54618900,82401.6,0.000346046,0.0492743,0.0491033,0.819862
225267937,71493849,16870,244783,129.563,10994400,18450.4,0.000529297,0.0753744,0.0753744,0.726472
225258731,71493849,703,14407100,4308.34,657116000,623339,0.000299044,0.0432662,0.0432662,1.39019
225262085,71493849,15795,1049070,264.523,40634600,37003.8,0.00025215,0.0352729,0.0352729,0.357024
225262382,71493849,15853,53916300,32334.7,2474740000,5042140,0.00059972,0.093518,0.0935136,1.72202
225259079,71493849,797,5070500,551.843,184451000,77242.6,0.000108834,0.0152337,0.0152337,0.837186
225263375,71493849,16133,3216150,3958.56,153203000,580905,0.00123084,0.180621,0.180673,1.75894
225268899,71493849,17083,34969,25.472,1517980,3734.21,0.000728418,0.106786,0,0
225270250,71493849,111220672,594473,119.031,20370000,15721.3,0.00020023,0.0264457,0.0264457,0.890387
225262351,71493849,15849,1813380,1217.56,67645300,170781,0.000671431,0.0941785,0.0940815,0.974164
225258064,71493849,461,454597,160.152,19150000,23751.3,0.000352296,0.0522469,0.0522469,0.532838
225256917,71493849,15,209814,55.649,10188800,8014.19,0.00026523,0.0381966,0.0381966,0.455775
225258904,71493849,750,174845,55.229,4143440,7490.97,0.000315874,0.0428435,0.0428435,0.640355
225260738,71493849,15576,7797990,2532.72,275051000,367619,0.000324792,0.0471428,0.047143,0.686978
225268482,71493849,16998,139876,41.9523,7253470,6894.21,0.000299925,0.049288,0.049288,0.50275
225257916,71493849,390,104894,19.4858,2448300,2738.41,0.000185767,0.0261065,0.0261052,0.898829
225257417,71493849,195,314721,186.768,14983900,28302.8,0.00059344,0.0899299,0.0899299,0.360418
225262809,71493849,16026,15756400,4662.97,802837000,691012,0.000295942,0.0438561,0.0439123,0.938586
225266196,71493849,16629,69938,20.6724,3129630,3300.53,0.000295582,0.0471922,0.0471922,0.489587
225269780,71493849,17327,451860,50.3503,7920380,7868.22,0.000111429,0.0174129,0.0174199,0.810793
225257830,71493849,330,34969,27.1397,1767670,4541.73,0.000776107,0.129879,0,0
225262563,71493849,15882,244783,1248.92,10517100,194928,0.00510216,0.796329,0.796329,0.881675
225262777,71493849,16007,57411500,33809.7,2616870000,5178220,0.000588901,0.0901949,0.090191,1.20881
225262561,71493849,15881,244783,1248.92,10517100,194928,0.00510216,0.796329,0.796329,0.881675
225262749,71493849,15969,5769880,23065.8,230381000,4323620,0.00399761,0.749342,0.749342,1.12293
225266053,71493849,16606,209814,80.2398,9172740,12799.2,0.000382433,0.0610028,0.0610028,0.358505
225257908,71493849,381,3357020,1188.62,100111000,166491,0.000354071,0.0495949,0.0495949,0.890966
225264783,71493849,16433,4301190,1283.38,199014000,188006,0.000298378,0.0437102,0.0437102,0.785108
225258261,71493849,543,1608570,350.189,40195400,52368,0.000217701,0.0325556,0.0325556,0.585991
225260537,71493849,10700,1084040,318.026,43673800,44712.7,0.000293371,0.0412464,0.0412464,0.909567
225257031,71493849,38,559504,257.705,22647200,38786.2,0.000460595,0.0693225,0.0693225,0.595299
225258522,71493849,619,836341,399.669,21904900,56428.6,0.000477878,0.0674708,0.0673407,0.859053
225269308,71493849,17126,1049070,291.143,34745700,42264,0.000277525,0.0402871,0.0402871,0.731749
225265563,71493849,16544,1223920,170.955,48126200,26129.1,0.000139679,0.0213488,0.0213488,0.917248
225259578,71493849,957,3007330,2880.74,179358000,462321,0.000957906,0.153731,0.153731,0.600151
225269967,71493849,17459,104580,217.181,4076040,31126,0.00207669,0.297628,0.297624,0.196157
225270177,71493849,17598,349674,2819.39,17811700,383542,0.00806293,1.09686,1.09685,0.205773
225258692,71493849,675,209814,19.3729,9345610,2678.69,9.23337e-05,0.012767,0.012767,1.40414
225264757,71493849,16428,1258880,674.848,52679600,140118,0.000536068,0.111303,0.111303,0.926594
225266646,71493849,16683,839256,175.207,38205900,30433.7,0.000208765,0.0362627,0.0362627,0.856996
225263770,71493849,16163,10455700,5731.76,449611000,831323,0.000548193,0.0795089,0.0795089,1.19186
225261415,71493849,15655,1293810,720.523,50037800,101282,0.000556899,0.0782818,0.0782859,0.886319
225269594,71493849,17228,244783,188.123,7947420,25848.8,0.000768531,0.105599,0.105599,0.654777
225269606,71493849,17233,209814,83.4224,9173040,11920.8,0.000397601,0.056816,0.056816,1.35074
225270061,71493849,17525,756285,341.285,21403300,46126.6,0.000451265,0.0609911,0.0616517,1.33865
225260098,71493849,1065,99664200,88353.1,3804270000,12358900,0.000886508,0.124005,0.123848,1.40773
225264393,71493849,16326,279752,69.7288,11604000,10132.7,0.000249252,0.0362204,0.0362204,0.972207
225258275,71493849,549,46473800,18380.4,2024630000,2869780,0.0003955,0.0617506,0.0617506,1.5574
225257103,71493849,68,1363790,1022.79,63211600,146718,0.000749962,0.107581,0.107581,0.715223
225257905,71493849,375,30829500,30917.3,1467120000,4794180,0.00100285,0.155506,0.155533,1.82144
225259870,71493849,1026,524535,126.943,24893000,18423.3,0.00024201,0.0351231,0.0351231,0.856294
225270095,71493849,17546,34969,30.8307,1911080,5033.25,0.000881657,0.143935,0,0
225269615,71493849,17237,1608570,1156.31,64586300,158788,0.00071884,0.0987134,0.0987133,0.593958
225257127,71493849,83,713756,430.207,11197300,60537.4,0.000602737,0.0848153,0.0831434,0.72621
225257533,71493849,254,19308200,21670.2,927719000,3414430,0.00112233,0.176838,0.176423,1.16932
225257618,71493849,287,34969,6.77893,1400130,986.902,0.000193856,0.0282222,0,0
225269663,71493849,17261,244735,135.738,6997790,18213.8,0.000554634,0.0744224,0.0744157,0.610321
225262411,71493849,15856,41613100,12847.7,1954430000,1975180,0.000308741,0.0474653,0.0474653,1.31097
225257468,71493849,223,313991,220.86,9784780,37780.2,0.000703397,0.120322,0.120488,0.733987
225269753,71493849,17307,909174,997.16,36959400,133000,0.00109678,0.146287,0.146286,0.510176
225270423,71493849,111220872,209814,172.073,11584000,27115.4,0.000820122,0.129235,0.129235,0.412629
225261509,71493849,15678,454451,498.931,20389400,77134.3,0.00109788,0.169731,0.169732,0.231757
225262847,71493849,16037,5646980,2220.77,205133000,325609,0.000393267,0.0576606,0.0576068,1.72201
225270310,71493849,111220734,559504,228.114,19401400,32093.9,0.000407707,0.0573613,0.0573613,0.60573
225262061,71493849,15782,2762550,1585.28,120221000,307695,0.000573845,0.111381,0.111381,1.39817
225269367,71493849,17141,104907,18.4161,2352800,2624.74,0.000175547,0.0250196,0.0250196,0.8092
225269640,71493849,17250,7617070,3475.16,229506000,486320,0.000456234,0.063846,0.063802,1.18307
225257872,71493849,348,2727580,837.629,97468000,119447,0.000307096,0.0437923,0.0437923,1.74636
225270386,71493849,111220826,1328810,2628.47,61507400,354581,0.00197806,0.26684,0.266839,0.499994
225261674,71493849,15705,104907,41.961,3114900,6614.71,0.000399984,0.0630533,0.0630533,0.203886
225262770,71493849,15997,2781760,945.348,88576800,134234,0.000339838,0.0482552,0.0480236,0.963274
