id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227054275,71724744,580,243863,143.068,10941200,18990.5,0.000586675,0.0778736,0.0779152,0.3444
227059901,71724744,17123,4811400,14778,190186000,1976930,0.00307147,0.410886,0.425324,0.951189
227055010,71724744,958,2269210,2512.98,116159000,396599,0.00110743,0.174775,0.173064,0.829966
227057576,71724744,16274,156156,22.456,5777170,2887.74,0.000143805,0.0184927,0.0192843,0.547414
227059266,71724744,16859,167863,235.202,7825070,31234.6,0.00140115,0.186072,0.183744,0.677336
227056782,71724744,15979,12524100,8079.72,535991000,1281010,0.000645133,0.102284,0.106925,1.81377
227060806,71724744,17455,259926,2599.23,12395700,346406,0.00999988,1.33271,1.34757,0.22946
227056723,71724744,15951,997906,95.8432,26712700,13035.3,9.60443e-05,0.0130626,0.013132,0.775335
227059978,71724744,17168,246470,3975.34,14742700,553083,0.0161291,2.24401,2.16252,0.486996
227057710,71724744,16339,730558,244.582,32688700,36575.7,0.000334788,0.0500654,0.0438842,2.32641
227059007,71724744,16767,317702,902.586,16790900,123978,0.00284098,0.390234,0.407163,0.690724
227055588,71724744,15567,530255000,534078,24013000000,82887700,0.00100721,0.156317,0.157385,2.13886
227061304,71724744,111220634,516448,930.898,22458100,123910,0.0018025,0.239927,0.240686,0.3781
227053804,71724744,358,87149.4,884.569,5039770,119508,0.01015,1.3713,1.35388,0.332769
227060666,71724744,17399,95470.6,392.073,3325880,52483.6,0.00410674,0.549735,0.552797,0.655305
227056152,71724744,15752,9009780,1192.39,374607000,175852,0.000132344,0.0195179,0.0200396,2.11054
227058885,71724744,16721,1048730,2967.78,48853700,444904,0.00282988,0.424231,0.440826,1.02322
227057637,71724744,16295,506912,264.768,17978500,35602.8,0.000522315,0.0702347,0.0770484,0.678841
227060282,71724744,17260,99667,539.28,4468160,70863.8,0.00541081,0.711005,0.687653,0.513974
227053791,71724744,345,5753680,2909.12,307823000,403185,0.00050561,0.0700744,0.0744166,0.837681
227060657,71724744,17392,406589,3607.47,18264300,480205,0.00887252,1.18106,1.19954,0.463374
227060199,71724744,17209,2601410,4153.15,86044300,554017,0.0015965,0.212968,0.225742,1.28462
227053910,71724744,424,453203,127.525,18081100,18664.1,0.000281387,0.0411828,0.0411319,0.816766
227059970,71724744,17164,882677,9459.15,47146800,1305170,0.0107164,1.47865,1.53061,0.69438
227055843,71724744,15633,303120,80.355,9614520,11238.6,0.000265093,0.0370766,0.0393424,0.752494
227058939,71724744,16737,304099,2523.51,14213600,353693,0.00829832,1.16309,1.16453,0.314012
227054944,71724744,904,5841460,390.99,217000000,53751.7,6.69336e-05,0.00920176,0.0100192,1.37838
227055328,71724744,1077,54354.8,0.485866,2134890,74.1888,8.93879e-06,0.0013649,0.00188419,1.36414
227057511,71724744,16256,230374,18.2405,10056800,2417.15,7.91776e-05,0.0104923,0.0112241,0.69463
227053914,71724744,426,767284,629.173,31576100,89485.7,0.000820001,0.116627,0.116493,0.911264
227058156,71724744,16481,535030,228.041,22578600,29837.4,0.00042622,0.0557677,0.0550682,0.589157
227053359,71724744,139,489566,1919.18,29239200,271136,0.00392017,0.55383,0.55383,0.533799
227058907,71724744,16728,4047050,15043,184013000,2103020,0.00371703,0.519641,0.527585,0.846775
227060487,71724744,17346,935573,10359.4,37629300,1378650,0.0110728,1.47359,1.53201,0.362543
227053406,71724744,175,654203,2695.24,24947500,496130,0.00411988,0.758373,0.784836,0.757828
227056817,71724744,15996,524535,141.777,26554300,19682.8,0.000270292,0.0375243,0.0375243,0.585586
227057484,71724744,16252,100923,23.3913,3489660,2948.79,0.000231773,0.0292181,0.0291947,0.670815
227056137,71724744,15734,156468,57.7944,5265230,7490.81,0.000369369,0.0478743,0.0502397,0.802112
227053605,71724744,269,279752,139.856,13051100,18980.4,0.000499928,0.0678472,0.0678472,0.490735
227054610,71724744,695,370149000,397607,16623500000,61526100,0.00107418,0.16622,0.172238,1.63925
227059757,71724744,17048,29517.8,518.701,1321000,71297.6,0.0175725,2.41541,0,0
227054252,71724744,564,2441130,93.3311,91415900,12653.4,3.82327e-05,0.00518341,0.0050877,1.09945
227061114,71724744,17549,1103580,2998.21,48312600,432076,0.0027168,0.391521,0.390884,0.867858
227061500,71724744,111220790,22484.9,251.474,1220270,33860.7,0.0111841,1.50593,0,0
227056901,71724744,16042,2275880,691.704,124381000,99361,0.000303929,0.0436583,0.0433844,0.931971
227054608,71724744,694,943984,247.792,44253500,33515.3,0.000262496,0.0355041,0.0355039,0.478033
227061390,71724744,111220752,256132,4393.97,17050300,612146,0.0171551,2.38996,2.3164,0.287053
227060769,71724744,17441,34786.8,221.262,1366600,29885.4,0.00636051,0.859101,0,0
227055349,71724744,1089,71027300,113880,3566450000,17044800,0.00160332,0.239975,0.242982,1.09732
227055432,71724744,10671,185008,9.37624,4014060,1241.52,5.06802e-05,0.00671064,0.00683789,1.18821
227061531,71724744,111220822,114183,1567,6842340,212815,0.0137236,1.8638,1.86256,0.12717
227055831,71724744,15627,722520,243.674,22182800,37310,0.000337256,0.0516388,0.0606653,1.52117
227056239,71724744,15788,150956,1.67507,6867380,226.933,1.10964e-05,0.00150331,0.00138005,0.642778
227060900,71724744,17498,94849.5,748.659,4412960,98779,0.00789312,1.04143,1.02414,0.415196
227057310,71724744,16198,225662,11.7732,8642790,1917.34,5.21717e-05,0.00849652,0.00838318,0.933399
227059043,71724744,16790,985145,2358.87,43823300,327893,0.00239444,0.332837,0.33435,0.754108
227057322,71724744,16224,155706,1.50427,5460150,202.724,9.66097e-06,0.00130197,0.00138297,0.870444
227053476,71724744,207,171840,341.594,7690130,46157.4,0.00198786,0.268607,0.269101,0.504482
227055789,71724744,15608,467662,56.7758,18989900,7822.41,0.000121403,0.0167266,0.0185389,1.25804
227054240,71724744,556,1637610,1795.73,73388200,325864,0.00109656,0.198988,0.19847,1.45033
227060786,71724744,17447,112319,459.516,4730550,61169.2,0.00409117,0.544602,0.544938,0.0835757
227055358,71724744,1093,6086690,44867.9,259943000,6055660,0.00737147,0.994903,1.05934,0.605727
227059508,71724744,16982,517187,1139.25,20335600,150719,0.00220279,0.291421,0.290873,0.280758
227053789,71724744,344,139876,47.7901,7534610,6764.93,0.000341661,0.0483638,0.0483638,0.0643826
227055458,71724744,10690,1538640,1412.62,68260500,199309,0.0009181,0.129536,0.129536,1.01045
227059020,71724744,16774,355959,665.675,18149700,89958.9,0.00187009,0.252723,0.24389,0.487521
227059915,71724744,17134,487694,2703.01,22497600,364373,0.00554243,0.747135,0.759543,0.56444
227054586,71724744,683,1165030,629.535,65435400,92530.7,0.000540357,0.0794231,0.0756042,0.891759
227059432,71724744,16930,792934,5398.24,37843800,728248,0.00680793,0.918421,0.927898,0.275012
227059479,71724744,16959,643251,3250.34,30569700,450703,0.00505299,0.700665,0.699603,0.669188
227059831,71724744,17083,165157,657.264,7590530,90386.3,0.00397963,0.547276,0.560472,0.630875
227060605,71724744,17356,104690,240.525,3978310,34725.6,0.0022975,0.3317,0.332056,0.529453
227054098,71724744,491,1320670,122.461,42896200,16340.7,9.27262e-05,0.0123731,0.0136335,1.16289
227054658,71724744,749,1870200,1787.43,75869200,241181,0.000955742,0.12896,0.134393,1.05254
227053631,71724744,289,209814,393.853,12903100,59554.8,0.00187715,0.283846,0.283846,0.629176
227054979,71724744,930,1838700,724.703,88854100,109850,0.000394139,0.0597432,0.0608524,0.890572
227059504,71724744,16978,796358,3736.12,37060700,503622,0.00469151,0.632407,0.57328,0.92028
227053167,71724744,4,12638600,25013.1,597123000,3376780,0.00197911,0.26718,0.271572,0.607491
227056675,71724744,15936,10648900,5644.16,454661000,797650,0.000530021,0.0749042,0.0731271,1.71968
227057729,71724744,16359,610651,76.6321,24291500,11403.4,0.000125492,0.0186741,0.0174093,2.12588
227059959,71724744,17159,489566,1637.64,22725400,222845,0.00334508,0.455188,0.455188,0.507895
227055270,71724744,1046,683392,94.4931,40800000,12904.6,0.000138271,0.0188831,0.0189864,0.724072
227058547,71724744,16624,4961200,11852.4,210644000,1645310,0.00238902,0.331635,0.352491,1.09262
227060221,71724744,17220,23071100,162494,958592000,22055000,0.00704316,0.955955,1.00752,0.794993
227053723,71724744,310,952561,409.062,41924300,59736.6,0.000429434,0.0627116,0.0670987,0.972013
227056912,71724744,16049,1573600,2378.98,87730300,337723,0.0015118,0.214618,0.214618,0.724569
227056857,71724744,16022,6992170,791.479,137160000,118393,0.000113195,0.0169322,0.0170943,1.19351
227059710,71724744,17029,104907,188.385,4851750,26174.1,0.00179573,0.249498,0.249498,0.398424
227061360,71724744,111220704,274372,3535.35,12242600,481613,0.0128853,1.75533,1.74265,0.23266
227057644,71724744,16298,384524,152.077,13281900,20838.7,0.000395494,0.0541935,0.0586637,0.795488
227059937,71724744,17149,238436,1135.36,10191400,149692,0.00476172,0.627809,0.641618,0.283834
227061462,71724744,111220762,650428,1631.8,25889600,210173,0.0025088,0.323131,0.325708,0.530335
227055576,71724744,182305713,135617,70.9017,6651910,9715.06,0.000522809,0.071636,0.0725534,0.399042
227057043,71724744,16077,14370700,10054,806258000,1393170,0.000699618,0.0969452,0.0983832,0.928246
227054589,71724744,684,198847,29.6499,7464900,3723.76,0.00014911,0.0187268,0.0183942,0.701609
227054868,71724744,859,52102.1,288.222,3374610,39429.9,0.00553187,0.756781,0.709951,0.751382
227056825,71724744,16000,555237,97.9559,17260600,13891.5,0.000176422,0.0250191,0.0250603,0.814156
227053361,71724744,143,153141,983.776,7231800,132461,0.006424,0.864965,0.822515,0.494128
227054996,71724744,944,968403,734.655,58321700,113937,0.000758625,0.117655,0.121684,1.00671
227058533,71724744,16617,965611,1000.03,43911100,145414,0.00103565,0.150593,0.153265,0.885668
227060632,71724744,17373,1331590,11895.6,62826600,1606520,0.00893338,1.20647,1.18958,0.644994
227057735,71724744,16363,137741,159.449,6025390,21812.6,0.0011576,0.15836,0.160415,0.299705
227056859,71724744,16023,8205110,1818.43,224752000,275127,0.000221621,0.0335312,0.0339367,1.19015
227055867,71724744,15663,339194,68.5495,11139600,10042.4,0.000202096,0.0296066,0.031798,0.945183
227055878,71724744,15670,309878,73.8585,11013600,9652.05,0.000238347,0.0311479,0.0325992,0.585994
227055965,71724744,15701,352775,34.5868,12209500,4977.88,9.80422e-05,0.0141107,0.0165451,2.46235
227059736,71724744,17039,1321180,3275.78,52952500,442522,0.00247944,0.334945,0.336217,0.632156
227058038,71724744,16421,630469,1351.24,32752300,201769,0.00214323,0.32003,0.327698,0.704558
227053799,71724744,351,2705010,144.489,127460000,21735.4,5.34153e-05,0.00803524,0.0080245,1.97401
227054279,71724744,582,965181,1183.2,38361400,212972,0.00122588,0.220655,0.216805,1.55914
227059116,71724744,16841,2281360,6437.74,136184000,992352,0.00282189,0.434983,0.442189,1.36185
227053619,71724744,280,25847.9,318.644,1614100,43942.1,0.0123277,1.70003,0,0
227054169,71724744,523,1979010,101.136,69513400,15521.4,5.11043e-05,0.00784299,0.0087121,1.74162
227053401,71724744,171,2447650,650.168,101397000,95619.3,0.000265629,0.0390657,0.0404878,0.835258
227057557,71724744,16268,82448,8.62787,3793700,1099.56,0.000104646,0.0133364,0.0134232,0.119813
227058601,71724744,16658,32061000,55278.3,1628330000,7648780,0.00172416,0.23857,0.243004,0.782746
227053820,71724744,366,410289,27.3447,17700000,3808.41,6.66473e-05,0.00928226,0.0106163,1.05629
227058012,71724744,16411,2396730,1344.55,122774000,192001,0.000560992,0.0801095,0.0793865,1.14998
227057173,71724744,16117,13738900,16830.5,715231000,2548230,0.00122503,0.185476,0.197125,1.05827
227059128,71724744,16846,1347710,6491.36,70771100,936318,0.00481658,0.694746,0.67322,1.0173
227060415,71724744,17319,513799,4910.91,21855700,678573,0.00955803,1.3207,1.31762,0.393736
227053174,71724744,9,2145800,2045.81,122105000,299398,0.000953404,0.139528,0.138622,0.629232
227053841,71724744,379,390102,397.42,9999860,51139.3,0.00101876,0.131092,0.125433,1.58404
227061476,71724744,111220778,34969,103.631,1321820,15306.6,0.00296352,0.43772,0,0
227058077,71724744,16442,717268,465.65,36600600,71119.2,0.000649199,0.0991528,0.0969896,0.751204
227057713,71724744,16342,139876,172.242,7353850,24123.5,0.00123139,0.172463,0.172463,0.664786
227053277,71724744,91,1083720,10750.1,58507700,1481020,0.00991967,1.36662,1.35291,0.251431
227054982,71724744,934,559504,65.6419,15369300,9615.32,0.000117322,0.0171854,0.0171854,0.74385
227058270,71724744,16547,104446,47.0953,4743400,6274.72,0.000450905,0.0600761,0.0599351,0.671944
227054256,71724744,566,1258000,1633.65,58390600,237339,0.00129861,0.188664,0.188559,0.863065
227056288,71724744,15806,801029,55.7749,30177800,7668.76,6.96291e-05,0.00957363,0.00939375,1.04133
227053898,71724744,414,250304,5.455,9420290,765,2.17935e-05,0.00305629,0.0031497,0.945038
227054559,71724744,668,815124,109.566,29324700,13802.5,0.000134416,0.016933,0.0167313,0.78516
227061134,71724744,17552,215321,666.919,9351430,86611.9,0.00309733,0.402246,0.396901,0.424855
227060726,71724744,17422,734196,4544.25,43507300,627184,0.00618943,0.854247,0.871545,0.420206
227061515,71724744,111220800,813881,14748.6,39247600,2055380,0.0181213,2.5254,2.51215,0.361639
227057274,71724744,16160,275120,39.7177,13887900,5755.21,0.000144365,0.0209189,0.0219962,1.17035
227059848,71724744,17088,218635,228.104,7970550,29597.7,0.00104331,0.135375,0.167292,1.17459
227056481,71724744,15898,2751810,624.375,92464600,88221.6,0.000226896,0.0320595,0.0319902,1.84937
227056029,71724744,15725,1128810,184.653,34847100,24240,0.000163582,0.0214739,0.0247867,1.20947
227061372,71724744,111220722,246470,3975.34,14742700,553083,0.0161291,2.24401,2.16252,0.486996
227056331,71724744,15822,759390,1159.23,35619700,188397,0.00152653,0.24809,0.22321,1.91791
227058150,71724744,16478,1076340,488.459,48110700,64339.9,0.000453815,0.0597766,0.0596426,0.666816
227053967,71724744,461,442582,300.915,23578700,43130.2,0.000679909,0.0974513,0.0977429,0.266349
227059503,71724744,16975,796358,3736.12,37060700,503622,0.00469151,0.632407,0.57328,0.92028
227056509,71724744,15904,78871200,132499,3255280000,21329300,0.00167994,0.270432,0.275322,2.16611
227055430,71724744,1142,699371,825.208,36578800,120407,0.00117993,0.172165,0.172164,0.956674
227059477,71724744,16958,409323,1662.38,19706400,222847,0.00406129,0.544429,0.563336,0.386871
227053807,71724744,359,1752920,58.7028,82555800,8001.5,3.34886e-05,0.00456467,0.00479673,1.55276
227059055,71724744,16797,528956,1729.94,25265000,240921,0.00327047,0.455466,0.441481,0.565252
227056316,71724744,15816,798159,32.3957,29519700,5083.31,4.05881e-05,0.00636879,0.00663686,1.04159
227059903,71724744,17124,806252,4855.57,35912900,658657,0.00602239,0.816937,0.782683,0.709521
227053373,71724744,154,1555890,8599.02,66165900,1206360,0.00552674,0.775352,0.80929,0.556772
227056143,71724744,15739,497502000,527148,22862100000,81904700,0.00105959,0.164632,0.166654,2.07875
227057467,71724744,16247,5524600,1397.39,212566000,187580,0.000252939,0.0339536,0.0346881,0.885053
227059899,71724744,17121,375954,2599.74,16650700,351209,0.00691505,0.934181,0.963834,0.659073
227060491,71724744,17347,567926,2931.06,18584000,380889,0.00516099,0.670667,0.668074,0.538389
227054177,71724744,526,1433730,1274.32,49922300,178109,0.000888814,0.124228,0.124228,1.05404
227060178,71724744,17199,33669.5,88.6613,1273600,11773.7,0.00263328,0.349685,0,0
227055404,71724744,1114,279752,272.244,16356400,37809.9,0.000973162,0.135155,0.135155,0.244917
227060013,71724744,17180,430194,2256.97,18299900,303412,0.0052464,0.705291,0.721169,0.449702
227059886,71724744,17106,60025.8,1312.17,4185990,184663,0.0218601,3.07639,3.0777,0.141871
227059919,71724744,17136,33648.8,74.4544,1273450,9755.01,0.00221269,0.289907,0,0
227053251,71724744,66,34846.6,16.4747,1467730,2166.41,0.000472778,0.06217,0,0
227056633,71724744,15924,2419510,2373.34,113284000,415932,0.000980921,0.171908,0.178138,1.62596
227053797,71724744,350,59045.7,591.086,3211380,80111.5,0.0100107,1.35677,1.35211,0.22079
227053579,71724744,256,1328440,205.966,45478600,30173.8,0.000155043,0.0227137,0.0227127,0.804407
227060889,71724744,17493,205689,1598.78,12607000,212226,0.00777279,1.03178,0.992062,0.404647
227058571,71724744,16636,1014680,750.812,39688300,98553.8,0.000739948,0.0971277,0.0985577,0.527366
227054311,71724744,605,831684,2431.39,29317800,453656,0.00292346,0.545467,0.55191,1.25319
227056046,71724744,15730,515507,28.8856,15572500,3840.46,5.60335e-05,0.00744986,0.00752034,0.885695
227053221,71724744,45,253791,1684.95,11709000,221637,0.00663913,0.873303,0.877438,0.124948
227058096,71724744,16451,601469,273.66,32043700,37750.1,0.000454987,0.0627633,0.06349,0.522747
227060297,71724744,17265,178880,745.245,6227360,98337.3,0.00416618,0.54974,0.526841,0.66954
227053219,71724744,44,5237490,4778.1,238907000,839862,0.000912289,0.160356,0.162594,1.93018
227053974,71724744,467,8522540,1362.46,310078000,190541,0.000159865,0.0223573,0.0235973,1.65487
227055299,71724744,1061,181293,85.8331,8854300,12248.4,0.000473449,0.0675611,0.0665013,0.30304
227053851,71724744,386,12907600,48017.6,605934000,6572300,0.00372011,0.509181,0.541119,0.835737
227055514,71724744,10722,9798930,10830.8,529683000,1571900,0.00110531,0.160416,0.171509,1.00904
227059274,71724744,16861,854798,723.261,37572900,99276.8,0.00084612,0.116141,0.132852,0.986284
227057261,71724744,16152,61974.9,0.777277,2323480,101.693,1.25418e-05,0.00164087,0.00164725,0.0641735
227057603,71724744,16282,24169,6.55345,1021930,886.571,0.000271151,0.0366821,0,0
227058577,71724744,16640,164750,44.8719,5621620,6447.94,0.000272363,0.0391377,0.0408887,0.907552
227055395,71724744,1109,51112.3,0.28867,2388510,43.1286,5.64776e-06,0.000843801,0.00084327,0.366881
227057686,71724744,16326,239474,3.04298,8816630,442.841,1.27069e-05,0.00184922,0.00183033,1.12398
227057164,71724744,16114,57717400,89741.2,2947190000,13563900,0.00155484,0.235006,0.238664,1.10824
227053203,71724744,33,2167760,1096.09,109941000,157721,0.000505633,0.0727577,0.0727493,0.747376
227053615,71724744,278,9347420,3553.99,364730000,490133,0.000380211,0.0524351,0.0523848,1.43863
227057001,71724744,16060,16799900,9693.13,760116000,1642410,0.000576976,0.0977633,0.0977322,2.14136
227060760,71724744,17437,5368300,28373.6,194712000,3825770,0.00528539,0.71266,0.729882,0.898041
227060908,71724744,17501,1601170,19675.1,74728700,2614820,0.0122879,1.63306,1.5809,0.530397
227053809,71724744,360,285676,558.245,12759900,95925.6,0.00195412,0.335784,0.336116,0.581485
227054135,71724744,507,46449200,70069.2,1818510000,10664600,0.00150851,0.229598,0.23535,1.36521
227057678,71724744,16322,6631390,6198.37,289726000,960180,0.000934701,0.144793,0.133235,1.7083
227059546,71724744,17010,100602,20.0117,3878780,2677.9,0.000198919,0.0266187,0.0266158,0.306291
227056694,71724744,15943,2585510,2279.24,129321000,328308,0.000881542,0.12698,0.126898,1.41061
227053381,71724744,160,2416070,11676.8,85358200,2204810,0.00483298,0.912563,0.913844,1.06479
227058614,71724744,16666,499185,135.894,24979700,18397.1,0.000272232,0.0368543,0.0375147,0.569335
227060673,71724744,17403,734309,2810.94,22309400,380139,0.00382801,0.517682,0.525579,0.847476
227060926,71724744,17508,508036,4643.56,19741900,615909,0.00914023,1.21234,1.18731,0.668206
227058605,71724744,16661,1245700,328.999,60757100,44151,0.000264108,0.0354427,0.0359509,0.508888
227053434,71724744,188,221509,955.965,11463500,140656,0.00431569,0.63499,0.681659,0.580541
227059815,71724744,17077,269533,277.439,10290200,35675.4,0.00102933,0.13236,0.132262,0.551776
227061556,71724744,111220842,137577,930.064,9200940,128070,0.00676031,0.930894,0.92727,0.214332
227053358,71724744,138,3658920,1868.85,181921000,268022,0.000510765,0.0732516,0.0715206,0.727166
227054405,71724744,645,46408400,86628.1,2668320000,13234100,0.00186665,0.285166,0.302272,1.47991
227053556,71724744,242,9497840,1335.65,392434000,198605,0.000140627,0.0209106,0.0219846,2.21538
227053900,71724744,415,5873830,12439.7,310503000,1895540,0.00211782,0.32271,0.320627,0.907442
227054666,71724744,757,224624,286.748,9602390,39014.6,0.00127657,0.173689,0.1878,0.833882
227056819,71724744,15997,2121490,1597.06,81783700,231662,0.0007528,0.109198,0.108714,1.52397
227056349,71724744,15832,1261130,401.953,47588000,54971.5,0.000318724,0.043589,0.0432177,0.406242
227056592,71724744,15908,12065900,28692,634398000,4085230,0.00237794,0.338577,0.348916,0.886015
227056657,71724744,15932,4538730,1503.25,218253000,219592,0.000331205,0.0483818,0.0473233,0.996857
227053262,71724744,72,189277,2.66276,6232530,404.491,1.4068e-05,0.00213703,0.00229788,0.787783
227060170,71724744,17196,399833,1900.76,18028800,257434,0.00475389,0.643854,0.684234,0.695798
227055934,71724744,15690,108631,0.131317,1890070,17.2807,1.20883e-06,0.000159077,0.000152772,1.68829
227061093,71724744,17540,1666390,5082.89,70655300,726106,0.00305024,0.435736,0.435239,0.885797
227053363,71724744,146,6315860,28707.6,275428000,3885070,0.00454531,0.615129,0.628229,0.756379
227054630,71724744,715,314721,557.29,11842900,82070.6,0.00177074,0.260773,0.260773,0.98244
227053350,71724744,130,1295920,974.45,47217400,127931,0.000751935,0.0987178,0.0990603,0.953352
227055264,71724744,1042,1227430,2444.96,49388800,436100,0.00199194,0.355296,0.366288,1.07155
227055479,71724744,10701,874041,322.56,42995900,44364,0.000369045,0.0507574,0.0507627,0.630435
227053733,71724744,314,174845,60.6252,10303500,8317.59,0.000346737,0.0475712,0.0475712,0.346647
227054140,71724744,510,357488,367.075,20046800,48514.6,0.00102682,0.13571,0.135596,0.291862
227054579,71724744,677,209812,30.4716,12084800,4080.98,0.000145233,0.0194507,0.0194507,0.178107
227054603,71724744,691,667290,4845.65,37937600,652090,0.00726168,0.97722,1.00194,0.566574
227060211,71724744,17215,206701,262.807,6361030,34944.8,0.00127143,0.169059,0.170849,0.863565
227061322,71724744,111220664,992991,6516.88,46756100,875831,0.00656288,0.882013,0.89876,0.292218
227061695,71724744,127201621,33525.7,2.25452,623630,294.362,6.72475e-05,0.00878019,0,0
227057515,71724744,16257,277767,78.2275,10726400,11306.2,0.00028163,0.0407039,0.0417132,0.694026
227060869,71724744,17484,155117,947.075,9854820,127157,0.00610554,0.81975,0.783353,0.449725
227060898,71724744,17497,673955,5226.23,32843300,693050,0.00775457,1.02833,1.04834,0.7644
227060478,71724744,17344,433655,2348.59,15639200,315361,0.00541579,0.727216,0.794118,0.67077
227054692,71724744,783,518063,83.6664,26718500,11034.1,0.000161498,0.0212988,0.0214278,0.50602
227055045,71724744,980,156663,13.6361,6383080,1751.37,8.7041e-05,0.0111793,0.0119442,0.695126
227055829,71724744,15626,1576480,356.266,53166200,53672.7,0.000225989,0.034046,0.0361374,1.77673
227055038,71724744,976,3947190,15337.6,225268000,2546110,0.00388571,0.645043,0.723299,1.42066
227057712,71724744,16341,1014100,1162.13,49251800,171949,0.00114598,0.169558,0.169558,1.17234
227055528,71724744,10728,707485,532.292,42666800,81140.2,0.000752372,0.114688,0.118524,1.04114
227056833,71724744,16007,48704500,43923.6,2052850000,6726920,0.000901838,0.138117,0.143574,1.53391
227059087,71724744,16819,6920200,29689.7,407676000,4482660,0.0042903,0.647765,0.661485,1.01997
227060626,71724744,17370,231234,1093.39,11204400,144771,0.00472849,0.626078,0.642458,0.303586
227053873,71724744,399,3350220,4121.62,162571000,609374,0.00123026,0.181891,0.182422,0.863727
227053483,71724744,210,118288,28.6481,4420830,3661.59,0.000242189,0.0309549,0.0311762,0.748028
227056276,71724744,15799,2103840,173.002,98683700,24490.4,8.22315e-05,0.0116408,0.0111753,1.02024
227058633,71724744,16677,852709,574.348,42648400,77786.3,0.000673557,0.0912225,0.0905486,0.507969
227059893,71724744,17113,697022,6646.07,31717600,903531,0.00953496,1.29627,1.31864,0.49435
227059964,71724744,17162,139876,405.723,6258440,56692.2,0.00290059,0.405303,0.405303,0.462522
227054623,71724744,706,319207,230.469,14007800,33170.3,0.000722005,0.103915,0.0990064,0.505178
227057302,71724744,16188,4182560,2374.4,196333000,321024,0.000567691,0.0767528,0.076655,0.605084
227053719,71724744,308,711280,512.823,40391500,73166.9,0.000720987,0.102867,0.0968715,1.23806
227057759,71724744,16386,1489350,2784.36,75911800,476784,0.00186951,0.320128,0.307495,1.12549
227054309,71724744,604,471438,1258.95,21040300,168317,0.00267044,0.357029,0.39565,0.778742
227054635,71724744,724,257412,7.46257,9457390,1042.17,2.89907e-05,0.00404862,0.00501436,1.10981
227058209,71724744,16527,22747.5,16.9453,1233990,2289.76,0.000744931,0.10066,0,0
227055888,71724744,15675,1745700,519.86,61503400,69020.5,0.000297796,0.0395375,0.0417869,1.30109
227055837,71724744,15630,413380,29.6141,15609100,4698.61,7.1639e-05,0.0113663,0.0111037,0.871415
227057561,71724744,16269,286125,29.7203,12736100,3730.46,0.000103872,0.0130379,0.0130015,0.501624
227054146,71724744,512,116375000,238901,6269800000,35658200,0.00205286,0.306408,0.324534,1.49424
227056424,71724744,15862,3470440,330.586,132796000,50000.6,9.52576e-05,0.0144076,0.0128351,1.37058
227057616,71724744,16288,205088,25.2607,7403880,3391.14,0.000123171,0.0165351,0.0165934,0.404879
227057714,71724744,16343,1709110,495.992,71397400,66644.7,0.000290205,0.0389938,0.0349569,1.23194
227054574,71724744,675,209323,52.8388,10592900,7082.01,0.000252428,0.033833,0.0337813,0.465925
227056688,71724744,15940,8198200,3272.16,332844000,473890,0.000399131,0.0578042,0.0577132,1.95203
227059515,71724744,16988,34661.9,78.8559,1580460,10957.1,0.00227501,0.316114,0,0
227058241,71724744,16537,802898,286.192,40711600,38910.2,0.000356448,0.0484622,0.0488031,0.471322
227059909,71724744,17130,626034,4438.61,29105100,605148,0.00709005,0.966638,0.929266,0.593834
227059333,71724744,16880,443410,527.811,20246700,70175.2,0.00119034,0.158262,0.192877,0.849076
227057666,71724744,16314,847037,499.564,39399400,77201.7,0.000589778,0.0911432,0.100605,1.65124
227056303,71724744,15812,2639050,152.028,143229000,20958.1,5.76071e-05,0.00794155,0.00784808,0.927947
227059484,71724744,16962,468867,1644.06,20493900,222968,0.00350646,0.475546,0.481098,0.501564
227053383,71724744,162,219200,1011.4,12032300,144893,0.00461404,0.661008,0.687021,0.546538
227061290,71724744,17651,33169.4,1.61002,379518,207.971,4.85394e-05,0.00626996,0,0
227053378,71724744,157,2368840,230.304,78403000,30450.5,9.7222e-05,0.0128546,0.0146764,1.91384
227055868,71724744,15664,339194,68.5495,11139600,10042.4,0.000202096,0.0296066,0.031798,0.945183
227057022,71724744,16068,3843160,1015.92,191851000,146881,0.000264344,0.0382189,0.0383945,1.06517
227053863,71724744,394,4147370,494.823,183963000,67835,0.00011931,0.0163562,0.0161328,0.84444
227057267,71724744,16156,861491,421.022,38744900,71318.9,0.000488713,0.0827855,0.0788919,1.50065
227059429,71724744,16929,1626890,13867.2,83081500,1880000,0.00852373,1.15558,1.16143,0.300656
227055567,71724744,182305701,553748,397.149,29334400,65892.1,0.000717201,0.118993,0.120545,1.06938
227057160,71724744,16113,594473,2112.21,36161900,303985,0.00355307,0.511352,0.511352,0.599101
227060215,71724744,17217,1316570,533.006,38911900,75471.8,0.000404846,0.0573247,0.0574408,0.868544
227060267,71724744,17251,2264990,16539.2,100164000,2223120,0.00730208,0.981512,0.953284,0.605732
227054370,71724744,631,5533730,908.904,160785000,133483,0.000164248,0.0241217,0.0241012,1.17546
227059417,71724744,16925,6587520,11050.6,342495000,1512230,0.0016775,0.229559,0.229664,0.949793
