id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225222743,71493192,15935,2253720,1123.86,100611000,163961,0.000498668,0.0727515,0.0709289,0.599232
225224192,71493192,17110,465730,141.095,19926400,20817.2,0.000302954,0.0446979,0.0447716,0.401727
225221881,71493192,920,8687640,8016.2,433216000,1287350,0.000922713,0.148182,0.148584,0.837758
225224199,71493192,17118,164766,160.347,6858870,22042,0.000973181,0.133778,0.131203,0.305571
225224593,71493192,111220754,207115,121.333,8933100,16922.1,0.000585822,0.081704,0.0819181,0.40424
225221762,71493192,842,2645440,3316.94,124554000,500698,0.00125383,0.189268,0.204436,0.966944
225220226,71493192,19,104907,27.2173,4541750,4223.95,0.000259442,0.0402638,0.0402638,0.74747
225221696,71493192,796,69938,16.6876,3043220,2396.89,0.000238606,0.0342716,0.0342716,0.293009
225221710,71493192,821,3151940,1246.14,101418000,179502,0.000395356,0.0569496,0.0568862,0.67455
225224646,71493192,111220932,34968.5,7.60372,1195460,1055.57,0.000217445,0.0301864,0,0
225220887,71493192,275,7795450,3101.83,315336000,479635,0.000397903,0.0615275,0.0615269,0.999348
225223120,71493192,16193,826507,1133.8,35478000,183515,0.00137179,0.222037,0.23678,1.33496
225222881,71493192,16014,7846500,2978.66,378797000,480259,0.000379616,0.0612067,0.0603729,0.932934
225223902,71493192,16770,266479,1236.27,12285500,215473,0.00463927,0.808592,0.817051,1.17658
225224336,71493192,17308,173407,76.5821,6706190,10566.4,0.000441631,0.0609338,0.0608067,0.168545
225222915,71493192,16044,5164400,2817.85,277243000,448564,0.000545629,0.0868569,0.0869589,0.651764
225224163,71493192,17076,970322,314.443,37739800,43648.9,0.000324061,0.0449839,0.0450518,0.430097
225224266,71493192,17215,69938,7.01441,2537500,1002.21,0.000100295,0.0143299,0.0143299,0.143982
225221767,71493192,844,4027140,2211.63,197620000,360066,0.000549182,0.0894099,0.0916161,0.760586
225224252,71493192,17194,31682.7,35.1199,1311450,4731.17,0.00110849,0.14933,0,0
225224370,71493192,17358,72402.7,73.0696,3046340,10772.5,0.00100921,0.148786,0.154955,0.313989
225222656,71493192,15871,657913,209.243,28413900,29906.8,0.00031804,0.0454571,0.0527182,0.950857
225222370,71493192,15633,339364,170.504,11406600,25391.3,0.000502421,0.0748202,0.0711139,0.461973
225222895,71493192,16032,25775700,13643.6,1032300000,2036670,0.000529318,0.079015,0.0783912,0.672304
225223404,71493192,16412,839256,126.537,35781700,18369.4,0.000150773,0.0218877,0.0218877,0.418435
225221273,71493192,450,897547,16.2495,6401910,2295.1,1.81044e-05,0.00255708,0.00280695,1.96441
225220686,71493192,188,282311,329.524,12805500,45515.1,0.00116724,0.161223,0.166178,0.435948
225224245,71493192,17183,993247,704.536,38923000,96171.4,0.000709326,0.0968253,0.102798,0.647688
225221643,71493192,700,454532,236.707,18931700,35725.2,0.000520772,0.0785977,0.0785916,0.357098
225220632,71493192,157,654818,501.752,20111300,74785.1,0.000766246,0.114207,0.113711,0.689753
225223969,71493192,16790,1041640,599.042,42283400,93336.1,0.000575094,0.0896049,0.0880456,0.861325
225224557,71493192,111220626,559423,254.597,23937900,33777.8,0.000455106,0.0603798,0.0608068,0.700858
225224502,71493192,17540,1398270,635.292,47928100,89639.7,0.000454342,0.0641077,0.0627655,0.675095
225221348,71493192,503,2455110,2617.48,108685000,404034,0.00106614,0.164568,0.16713,1.02593
225220164,71493192,10,6910380,9133.97,314366000,1415890,0.00132178,0.204893,0.212922,0.993752
225223728,71493192,16650,38324700,35362.6,1680940000,5513620,0.000922709,0.143866,0.153425,1.98076
225223052,71493192,16156,909169,325.282,38890700,48161.8,0.000357779,0.0529734,0.0529736,0.459583
225223973,71493192,16796,34969,40.0517,1373510,7037.36,0.00114535,0.201246,0,0
225223140,71493192,16211,11552700,3630.63,472836000,528435,0.000314267,0.0457413,0.0466563,0.970702
225223705,71493192,16613,1282200,271.286,53858900,38887.3,0.000211579,0.0303286,0.0320345,1.00002
225220701,71493192,194,7903710,2061.57,301602000,307644,0.000260836,0.038924,0.0388484,0.764214
225222140,71493192,1114,438148,329.996,23533300,50748.5,0.000753163,0.115825,0.115344,0.299107
225224556,71493192,111220624,29620.3,9.04293,1350360,1351.58,0.000305295,0.0456302,0,0
225222382,71493192,15663,302141,85.4187,10360200,13025.7,0.000282712,0.0431112,0.0414111,0.321348
225221897,71493192,931,1828550,1254.51,57448900,179563,0.000686073,0.0981997,0.0984486,0.489777
225223759,71493192,16686,1730110,813.289,79704900,126124,0.00047008,0.0728995,0.0775775,0.780163
225222934,71493192,16060,15955400,17810.2,720068000,2590410,0.00111625,0.162354,0.15106,1.37579
225222940,71493192,16065,2526560,3308.95,105440000,467335,0.00130967,0.184969,0.165878,1.38612
225223559,71493192,16493,450077,94.5885,20772100,14252.6,0.000210161,0.0316671,0.0304961,0.915751
225224261,71493192,17207,2056710,985.52,67357400,141890,0.000479172,0.0689889,0.0690778,0.440016
225224357,71493192,17337,238956,663.879,9105760,104955,0.00277825,0.439223,0.436356,0.563838
225224491,71493192,17525,2211360,1694.32,77479200,232226,0.000766189,0.105015,0.107785,0.686312
225221957,71493192,987,11942600,11395.2,460904000,1670170,0.000954157,0.139849,0.145183,1.10997
225222929,71493192,16055,795328,529.813,41091300,90431,0.000666156,0.113703,0.112429,0.924084
225223729,71493192,16651,33542400,33366.6,1485220000,5217730,0.000994759,0.155556,0.165943,1.93687
225224188,71493192,17105,148030,222.798,7239680,29958.2,0.00150508,0.20238,0.208119,0.321128
225220899,71493192,284,5414680,7271.2,233747000,1082720,0.00134287,0.19996,0.18765,0.912526
225223801,71493192,16707,703789,232.987,30016700,32463.2,0.000331046,0.0461263,0.0467111,0.41605
225220982,71493192,324,133191,30.8429,4076100,4894.86,0.000231569,0.0367508,0.0366479,0.699367
225224294,71493192,17251,2587480,2569.9,95710900,392729,0.000993207,0.151781,0.151875,0.650312
225223984,71493192,16809,134408000,127500,6116680000,19313000,0.000948606,0.143689,0.143709,1.01725
225224473,71493192,17497,768160,257.188,24744300,35220.1,0.000334811,0.0458499,0.042066,1.0501
225223282,71493192,16297,314636,313.414,13001800,45364.5,0.000996115,0.144181,0.14417,0.404103
225224025,71493192,16867,1943320,1785.21,81803800,274400,0.000918639,0.141202,0.140997,1.66706
225224012,71493192,16852,302023,123.297,14068800,19778.9,0.000408237,0.0654882,0.0623196,0.633137
225221569,71493192,642,554033,717.735,17170200,113402,0.00129547,0.204684,0.204995,0.80088
225223603,71493192,16562,69938,37.874,2551490,5863.52,0.000541537,0.0838388,0.0838388,0.394662
225220564,71493192,112,50075.7,24.4183,2464330,3579.58,0.000487628,0.0714834,0.0702861,0.172257
225224597,71493192,111220762,541953,209.959,21765700,30708.3,0.000387412,0.0566624,0.0579112,0.563941
225221266,71493192,440,481989,235.852,24026200,36190.9,0.000489331,0.0750864,0.0742062,0.559739
225224021,71493192,16862,96381.3,1190.62,4689430,204638,0.0123532,2.12322,2.15461,0.322786
225223537,71493192,16475,159593,145.584,7307380,23621.1,0.000912225,0.148009,0.153102,0.687355
225224047,71493192,16894,1213160,339.746,45726600,52559.6,0.000280049,0.0433244,0.043248,0.408092
225221402,71493192,542,1909140,1401.87,91478300,215224,0.000734293,0.112733,0.117712,0.789681
225221254,71493192,427,276063,137.942,16082500,21121.2,0.000499677,0.0765088,0.0765707,0.24247
225222472,71493192,15731,419628,403.038,13656800,60070.7,0.000960465,0.143152,0.143152,0.376376
225222719,71493192,15919,7429660,3611.52,265261000,551679,0.000486095,0.0742537,0.0739974,0.548888
225224425,71493192,17431,826864,649.041,29968800,90000.9,0.000784942,0.108846,0.0962662,1.01064
225223142,71493192,16212,6465730,1683.24,265528000,243978,0.000260333,0.037734,0.0370887,0.814448
225224450,71493192,17466,69938,83.4325,2825870,11396.6,0.00119295,0.162952,0.162952,0.282843
225223116,71493192,16191,3191030,3905.83,134628000,622871,0.001224,0.195194,0.209282,1.49672
225224031,71493192,16873,155355,47.7423,7349140,6245.1,0.000307311,0.040199,0.040048,0.248208
225223727,71493192,16649,41827800,41103.3,1831510000,6470080,0.000982678,0.154684,0.165688,2.08185
225224123,71493192,17009,244783,29.5317,9277600,4242.32,0.000120644,0.0173309,0.0173309,0.480367
225224197,71493192,17116,276502,329.033,12499400,46366.6,0.00118998,0.16769,0.16867,0.310317
225222106,71493192,1089,62040400,50955.4,2830100000,7907690,0.000821326,0.12746,0.131371,1.64665
225221529,71493192,612,1660030,1091.13,69925300,158587,0.000657294,0.0955324,0.0945715,0.589481
225223293,71493192,16315,943464,168.627,35802300,24475.5,0.000178732,0.0259422,0.0259545,0.506335
225221863,71493192,907,522603,147.008,22736000,23303.6,0.000281299,0.0445913,0.0446942,0.676105
225221959,71493192,989,918768,778.041,41831300,116475,0.000846831,0.126773,0.127176,0.51151
225222938,71493192,16064,3178570,5113.72,118518000,723479,0.00160881,0.227611,0.199265,1.65146
225224482,71493192,17509,245298,46.13,6126070,6295.92,0.000188057,0.0256664,0.0347021,0.894087
225220844,71493192,224,472033,418.122,13534900,62227.2,0.000885791,0.131828,0.128483,0.808409
225224276,71493192,17228,196344,98.7033,7588080,15415.6,0.000502707,0.0785135,0.0775286,0.386212
225224562,71493192,111220650,81297.7,24.1635,3856800,3408.56,0.000297222,0.0419269,0.0411865,0.250361
225224434,71493192,17445,344781,208.626,10821600,29491.2,0.000605097,0.085536,0.0939699,0.779393
225223599,71493192,16555,34969,37.9221,1271820,6006.34,0.00108445,0.171762,0,0
225222312,71493192,15602,1363570,1015.47,58445800,158800,0.000744714,0.116459,0.116448,0.618725
225221113,71493192,379,68699.1,14.6059,1857070,1976.13,0.000212607,0.028765,0.0287509,0.383335
225223256,71493192,16259,1697140,427.275,70415800,63263.1,0.000251762,0.0372763,0.0384238,0.817837
225223574,71493192,16523,68605.2,48.8475,3266570,8001.61,0.000712008,0.116633,0.117847,0.750366
225221267,71493192,441,193282,85.0161,9234110,11979.5,0.000439855,0.0619796,0.0619543,0.435737
225224464,71493192,17485,2409750,898.634,87571700,129630,0.000372915,0.053794,0.0538239,0.901678
225224623,71493192,111220844,750197,466.125,32374000,62957.5,0.000621337,0.0839213,0.0806362,0.741759
225223443,71493192,16418,755453,184.124,32484800,28489.2,0.000243727,0.0377114,0.037634,0.585846
225223873,71493192,16752,2461440,5141.66,108292000,863134,0.00208888,0.350662,0.378641,1.89651
225222081,71493192,1072,328312,140.946,15829500,21862.1,0.000429307,0.0665895,0.0696785,0.595057
225222193,71493192,10692,1171220,1403.17,50303500,230471,0.00119804,0.196778,0.200784,0.464558
225224616,71493192,111220822,174845,325.005,8445680,45436.3,0.00185882,0.259866,0.259866,0.260526
225223274,71493192,16285,628631,176.473,26022100,26182.2,0.000280725,0.0416496,0.0416713,0.308316
225223897,71493192,16768,335139,547.106,15621200,93605.7,0.00163247,0.279304,0.284952,1.10867
225221449,71493192,581,454597,82.2714,17320800,11673.6,0.000180977,0.025679,0.025679,0.302908
225224345,71493192,17319,518894,265.58,18077900,37898.5,0.000511819,0.0730371,0.0750747,0.488133
225220645,71493192,165,1328820,633.801,49740100,94502.8,0.000476965,0.0711177,0.0711177,0.547498
225221653,71493192,711,410903,497.33,19848700,67756.8,0.00121033,0.164897,0.166862,0.783753
225222484,71493192,15751,92157600,39766,4022080000,5826900,0.0004315,0.0632276,0.0614655,1.00758
225223445,71493192,16419,2314870,1130.78,94165900,169764,0.000488485,0.0733362,0.0753958,1.53067
225223733,71493192,16662,104907,21.0884,4184750,3154.78,0.00020102,0.0300722,0.0300722,0.286457
225223299,71493192,16325,6096900,2087.04,255154000,301665,0.000342312,0.0494785,0.0531981,1.3068
225224298,71493192,17258,1107320,1200.02,41098900,179422,0.00108371,0.162032,0.160791,0.428377
225222892,71493192,16028,5522540,2033.22,257814000,295148,0.000368169,0.0534442,0.0535216,0.532885
225221892,71493192,929,118861,123.402,5795040,21543.1,0.00103821,0.181247,0.179863,0.525652
225220683,71493192,187,828403,999.045,41558300,157290,0.00120599,0.189871,0.194159,0.727669
225220909,71493192,290,16189400,4879.53,638974000,720019,0.000301402,0.0444746,0.0437162,0.91198
225222883,71493192,16016,63569800,45233.2,2535510000,6693770,0.000711552,0.105298,0.0963581,1.48773
225222713,71493192,15915,8802110,7286.36,272029000,1061850,0.000827798,0.120636,0.113977,1.15289
225220198,71493192,15,209814,17.7515,8533500,2753.14,8.46058e-05,0.0131218,0.0131218,0.578434
225220881,71493192,271,219216,513.58,10152200,81755.2,0.0023428,0.372944,0.354696,0.642108
225221908,71493192,939,92231.6,32.0431,3447450,4643.18,0.00034742,0.0503426,0.0503407,0.0247253
225224341,71493192,17314,34969,27.8974,1529240,4071.35,0.000797776,0.116428,0,0
225223484,71493192,16442,909194,308.185,38270000,47398.9,0.000338965,0.0521329,0.0521329,0.942125
225224050,71493192,16897,1261400,511.956,48920700,82459.7,0.000405864,0.0653716,0.0653205,0.995469
225223468,71493192,16433,3429780,2090.12,158430000,309158,0.000609403,0.0901393,0.0940367,0.985648
225223626,71493192,16575,352885,118.479,15278000,17809.3,0.000335744,0.0504676,0.0504268,0.635918
225221269,71493192,444,3600800,736.562,157211000,111317,0.000204555,0.0309144,0.0309193,0.621201
225223027,71493192,16122,2207950,1861.9,104945000,295701,0.000843272,0.133926,0.137037,0.581554
225220735,71493192,203,95476.5,26.8871,3790430,3952.26,0.00028161,0.0413952,0.0413397,0.164568
225222196,71493192,10694,1099070,1471.28,46258600,232277,0.00133866,0.211341,0.226714,1.08338
225221287,71493192,460,172733,49.8947,7123240,7417.93,0.000288855,0.0429445,0.0429816,0.332302
225223696,71493192,16604,746588,511.254,31006100,81379.4,0.000684787,0.109002,0.139936,3.37411
225220698,71493192,192,348869,538.804,11866100,83344.2,0.00154443,0.238898,0.25522,0.707766
225224125,71493192,17012,590910,207.561,22274600,29245.5,0.000351256,0.0494923,0.0496411,0.536159
225223135,71493192,16203,69938,3.41037,2773890,491.405,4.87627e-05,0.0070263,0.0070263,0.207158
225224285,71493192,17240,34969,31.3597,1715590,4484.79,0.000896786,0.12825,0,0
225221839,71493192,891,150160,45.948,7025810,6419.02,0.000305994,0.0427479,0.0426143,0.343745
225224114,71493192,16997,384659,103.217,16699200,15700.3,0.000268334,0.040816,0.040816,0.33501
225221944,71493192,970,314721,206.671,12301300,28718.7,0.000656681,0.0912512,0.0912512,0.438077
225223147,71493192,16215,3472790,966.953,141874000,140428,0.000278437,0.0404367,0.0388078,0.662657
225221570,71493192,645,37554500,41427.5,1828740000,6300480,0.00110313,0.167769,0.167457,0.774572
225221874,71493192,915,471970,122.482,19842300,16283.5,0.000259512,0.0345011,0.0356509,0.486857
225222678,71493192,15893,2065950,888.759,86029700,125659,0.000430194,0.0608239,0.0598562,0.598168
225220723,71493192,201,4160450,6074.44,155834000,939671,0.00146004,0.225858,0.206021,1.12095
225220674,71493192,183,1275760,798.091,55984000,118010,0.000625579,0.0925014,0.0933879,0.59751
225221378,71493192,524,244783,324.358,10249200,52221.2,0.00132508,0.213337,0.213337,0.59742
225223508,71493192,16458,982289,195.793,43910000,31893.9,0.000199324,0.032469,0.0319158,0.698719
225222505,71493192,15768,663977,481.1,24982400,77032.9,0.000724573,0.116017,0.115984,1.04211
225223348,71493192,16365,670753,334.2,28244900,50360,0.000498246,0.0750799,0.0720447,0.655918
225224265,71493192,17214,69938,10.1961,2299250,1422.11,0.000145787,0.0203339,0.0203339,0.257559
225220988,71493192,327,412198,373.527,19542300,56549.7,0.000906184,0.137191,0.13678,0.516575
225220832,71493192,214,801694,219.919,32094400,32846.7,0.000274318,0.0409716,0.0409757,0.245388
225223396,71493192,16407,174845,59.3279,6572090,8858.36,0.000339317,0.050664,0.050664,0.380976
225224044,71493192,16890,244783,168.583,9917450,29878.1,0.000688702,0.122059,0.122059,1.26601
225220551,71493192,103,34969,13.5409,1334090,1926.96,0.000387226,0.0551048,0,0
225224020,71493192,16861,724060,2021.3,34743400,338229,0.00279162,0.467128,0.4752,1.63078
225224487,71493192,17519,312019,214.135,12254300,28280.2,0.000686288,0.0906359,0.0905645,0.344029
225221227,71493192,408,304744,274.208,8500820,45227.5,0.000899799,0.148411,0.171229,0.584769
225224569,71493192,111220670,601269,872.959,27083700,117288,0.00145186,0.195067,0.198686,0.781606
225221317,71493192,481,458720,306.434,16122000,45160.7,0.00066802,0.0984494,0.0938534,0.980529
225222650,71493192,15867,6898550,3371.09,296227000,480245,0.000488666,0.0696153,0.0688854,0.782961
225224062,71493192,16919,52807500,51775.7,2446600000,7921730,0.000980461,0.150011,0.14729,0.81791
225223954,71493192,16777,506564,1158.56,23320700,194807,0.0022871,0.384565,0.375686,2.1687
225223772,71493192,16692,9928960,7054.37,430503000,1074540,0.000710484,0.108223,0.109919,1.66061
225220964,71493192,319,1876690,1262.52,88442100,189126,0.000672737,0.100777,0.101591,0.746474
225223904,71493192,16771,1013080,1412.96,44155100,234349,0.00139472,0.231324,0.240711,2.5509
225223900,71493192,16769,266479,1236.27,12285500,215473,0.00463927,0.808592,0.817051,1.17658
225224339,71493192,17311,2183000,1288.02,82875100,184156,0.000590022,0.0843593,0.0813856,0.605198
225224351,71493192,17328,972486,2397.75,39074100,368797,0.00246559,0.379231,0.378874,0.627003
225223439,71493192,16416,902305,192.849,39515700,29840.6,0.000213729,0.0330715,0.0331286,0.372859
225223114,71493192,16188,3191030,3905.83,134628000,622871,0.001224,0.195194,0.209282,1.49672
225223359,71493192,16382,35064900,13534.9,1567160000,2063200,0.000385995,0.0588395,0.0615277,1.26705
225224174,71493192,17088,69938,28.329,2901500,3782.59,0.000405059,0.054085,0.054085,0.178175
225222946,71493192,16067,530068,735.77,27094400,108155,0.00138807,0.20404,0.189426,0.817321
225222794,71493192,15965,439056,585.086,20702400,81777.3,0.0013326,0.186257,0.192064,0.350828
225221386,71493192,529,174212,53.8563,6748940,8028,0.000309142,0.0460818,0.0460125,0.442939
225223882,71493192,16758,34969,4.52438,1261210,681.605,0.000129383,0.0194917,0,0
225222754,71493192,15942,6575700,3577.33,273947000,530936,0.000544023,0.0807421,0.0797212,0.743644
225221982,71493192,1021,3323670,1889.59,148460000,301369,0.000568525,0.0906736,0.0917078,0.637067
225224189,71493192,17106,69551.2,46.837,3352660,6498.3,0.000673417,0.0934319,0.0934332,0.166875
225221092,71493192,370,32137400,30531.2,1276130000,4281130,0.000950022,0.133213,0.129442,0.835619
225222069,71493192,1064,6825140,7317.78,309808000,1099460,0.00107218,0.161089,0.160572,0.556433
225221220,71493192,406,680573,145.958,29461800,22275.2,0.000214463,0.0327301,0.0308755,0.552971
225221011,71493192,335,103839,68.8098,5925850,10091.5,0.000662659,0.0971839,0.097169,0.33461
225223746,71493192,16676,1103590,1935.96,49446800,301600,0.00175424,0.27329,0.282348,0.754417
225222138,71493192,1113,174845,15.9608,7372180,2390.56,9.12855e-05,0.0136724,0.0136724,0.150483
225224235,71493192,17169,104715,146.237,4891970,20706.9,0.00139653,0.197746,0.197586,0.493956
225224259,71493192,17205,63825.3,45.1257,2406140,6613.75,0.000707019,0.103623,0.103628,0.0552577
225221207,71493192,399,3444820,2105.44,154769000,326470,0.00061119,0.0947714,0.0979982,1.43117
225224331,71493192,17302,103644,77.171,4641370,11135.2,0.000744576,0.107437,0.107581,0.226938
225223987,71493192,16813,53056300,60491.6,2538780000,9222560,0.00114014,0.173826,0.174575,1.06044
225224275,71493192,17227,181875,146.749,8140800,21218.4,0.000806865,0.116664,0.114673,0.282774
225224201,71493192,17122,69938,45.2533,3025410,6423.17,0.000647049,0.091841,0.0918409,0.344508
225223043,71493192,16142,2270190,2602.15,104788000,385558,0.00114623,0.169835,0.174112,0.676974
225222595,71493192,15830,3066010,574.421,126548000,79230.9,0.000187352,0.0258417,0.0260897,0.699739
225224095,71493192,16967,8207370,2951.99,322874000,420800,0.000359676,0.051271,0.0526379,0.684298
225221856,71493192,904,2635500,3616.29,103856000,504443,0.00137214,0.191403,0.18967,0.771774
225223506,71493192,16457,209814,21.4889,8100510,3273.09,0.000102419,0.0156,0.0156,0.594155
225221614,71493192,676,244783,82.7755,10326800,12892.2,0.000338159,0.0526679,0.0526679,0.432635
225224180,71493192,17095,4187670,2767.12,182781000,387111,0.000660778,0.0924408,0.0936447,0.711393
225220496,71493192,82,388572,316.368,17594500,48067.9,0.000814181,0.123704,0.119684,0.479643
225224253,71493192,17196,515813,258.635,19574100,37046.5,0.000501412,0.0718216,0.0723248,0.430803
225220952,71493192,313,77003300,60272.7,3262480000,9334020,0.000782729,0.121216,0.125913,1.83295
225223741,71493192,16671,3191250,4831.76,143966000,747643,0.00151406,0.234279,0.241939,0.818638
225221752,71493192,835,6085950,2079.13,257042000,299458,0.000341627,0.0492048,0.0472621,0.935442
225222529,71493192,15784,11535300,8602.48,475151000,1245140,0.000745752,0.107941,0.107228,0.970901
225221951,71493192,978,1042410,947.822,34743400,135997,0.00090926,0.130464,0.129091,0.732242
225224177,71493192,17092,17560100,11327.9,685568000,1597610,0.000645094,0.0909799,0.0926592,0.659937
225223320,71493192,16340,816656,817.101,36857200,125237,0.00100054,0.153354,0.150563,0.602211
225221883,71493192,922,138517,86.5166,7948510,12695.2,0.000624594,0.0916514,0.0916479,0.313725
225221271,71493192,446,247016,67.4599,10322900,9588.59,0.0002731,0.0388177,0.038682,0.572576
225222291,71493192,15591,69938,187.743,2154460,25634.7,0.00268442,0.366534,0.366534,0.460132
225222585,71493192,15821,8164510,2538.92,327095000,364073,0.000310971,0.0445921,0.0439299,1.03112
225223259,71493192,16265,419628,118.352,17006900,17745.7,0.000282041,0.0422891,0.0422891,0.215
225222539,71493192,15790,34969,7.43515,1354020,1104.9,0.000212621,0.0315965,0,0
225224389,71493192,17381,892674,846.306,29594000,119671,0.000948057,0.134059,0.150162,0.466974
225224397,71493192,17395,452542,791.142,19163600,107296,0.00174822,0.237096,0.237379,0.201181
225222717,71493192,15917,7429660,3611.52,265261000,551679,0.000486095,0.0742537,0.0739974,0.548888
225222927,71493192,16054,1485490,805.337,81848400,128657,0.000542137,0.0866096,0.0876092,0.625846
225221241,71493192,418,768298,439.333,24929900,61878.9,0.000571827,0.0805402,0.0825846,0.728253
225221214,71493192,402,3437130,2369.94,161263000,359958,0.000689511,0.104726,0.10689,0.535369
225222428,71493192,15697,314375,260.927,9391070,40304,0.000829986,0.128203,0.128224,0.620449
225224383,71493192,17373,1408180,926.64,51000000,128177,0.00065804,0.0910233,0.0833865,0.909295
225222652,71493192,15868,1604710,535.59,69665900,75509.1,0.000333761,0.0470547,0.0514551,0.951817
225224533,71493192,17587,871595,479.558,27407400,67135.2,0.000550207,0.0770257,0.0769276,0.629396
225224051,71493192,16899,1261400,511.956,48920700,82459.7,0.000405864,0.0653716,0.0653205,0.995469
225224184,71493192,17100,480098,159.583,21611400,23025.6,0.000332397,0.0479602,0.0474618,0.490666
225221670,71493192,746,2863310,2657.4,122319000,413498,0.000928085,0.144412,0.139324,0.936559
225222889,71493192,16025,8488780,8258.92,373694000,1240840,0.000972922,0.146174,0.131933,1.39407
225224529,71493192,17583,1389990,594.196,39993300,82951.5,0.000427482,0.0596778,0.0587208,0.788188
225224091,71493192,16961,806539,677.907,37304600,90587.7,0.000840514,0.112317,0.118439,0.731969
225224428,71493192,17436,85255.5,28.1756,2525700,4112.86,0.000330484,0.0482416,0.0469381,0.401911
225220816,71493192,209,978569,1214.63,46851100,161390,0.00124123,0.164924,0.167326,0.372478
225224028,71493192,16870,218559,69.1201,9055040,9762.8,0.000316254,0.044669,0.0462327,0.643689
225223378,71493192,16394,524535,266.573,23791200,41681.5,0.000508207,0.0794637,0.0794637,0.557867
225221427,71493192,565,512757,251.122,21594000,38923.2,0.000489749,0.0759097,0.0779253,0.940862
225221018,71493192,339,17696300,19591.8,771523000,3020470,0.00110711,0.170684,0.175205,1.32405
225223589,71493192,16542,139876,32.5605,5168690,4970.49,0.000232781,0.035535,0.035535,0.670848
225220875,71493192,266,279752,83.5561,11501800,12640.8,0.000298679,0.0451859,0.0451859,0.242222
225222073,71493192,1066,822381,417.865,31310300,63274.1,0.000508115,0.0769401,0.0759763,0.452777
225221043,71493192,350,68636.8,35.788,2697630,4871.28,0.000521411,0.0709719,0.071349,0.537417
225224559,71493192,111220634,430406,131.721,19001600,19845.7,0.000306038,0.0461091,0.0461792,0.367013
225224150,71493192,17051,601269,872.959,27083700,117288,0.00145186,0.195067,0.198686,0.781606
225223600,71493192,16556,34969,76.4909,1426820,11998.8,0.00218739,0.343126,0,0
225223795,71493192,16703,2633090,4219.18,112407000,714435,0.00160237,0.271329,0.291165,2.21336
225224554,71493192,111220572,145506,58.6939,6369980,8498.15,0.000403378,0.0584041,0.0607871,0.345128
225224015,71493192,16856,1609300,2349.95,75279500,385075,0.00146023,0.239281,0.260272,2.22455
225224644,71493192,111220908,154723,97.996,4808020,13565,0.000633364,0.0876729,0.0788781,0.828576
225223549,71493192,16482,488540,73.6114,22203100,11200.9,0.000150676,0.0229273,0.022078,0.698241
225220863,71493192,248,365036,91.8975,8420040,13106.9,0.000251749,0.0359057,0.0338546,0.995794
225224185,71493192,17101,854525,869.976,40419800,117288,0.00101808,0.137255,0.13862,0.52544
225222400,71493192,15678,453933,531.957,16780500,80427.6,0.00117189,0.17718,0.17702,0.454833
225220857,71493192,241,862057,307.828,29792000,44501.5,0.000357086,0.0516224,0.0516794,0.473532
225224023,71493192,16864,1943320,1785.21,81803800,274400,0.000918639,0.141202,0.140997,1.66706
225222447,71493192,15710,67554.1,11.3329,1769590,1757.03,0.00016776,0.0260093,0.0256583,0.548252
225221059,71493192,359,2237020,626.296,84695100,94957.3,0.000279969,0.0424482,0.042206,0.410412
225221969,71493192,1007,8639670,7151.26,398499000,1074770,0.000827723,0.124399,0.1276,0.687486
225221782,71493192,853,1404340,560.969,63031000,86687.3,0.000399454,0.0617282,0.0616487,0.459413
225221945,71493192,972,4572850,2861.05,191413000,410889,0.000625659,0.089854,0.0897652,0.549957
225222299,71493192,15595,664411,474.388,29404900,68944.9,0.000713998,0.103768,0.103768,0.616053
225221850,71493192,899,47394.2,8.57308,2132950,1160.51,0.000180889,0.0244864,0.0245062,0.210235
225223264,71493192,16270,790527,243.889,34017100,35463.2,0.000308514,0.0448603,0.0456661,0.882812
225223793,71493192,16702,2173100,2278.2,87233400,349081,0.00104836,0.160638,0.161274,1.67844
225222415,71493192,15687,69709.6,23.6413,1406200,3632.69,0.00033914,0.0521118,0.0520858,0.294952
225221250,71493192,425,808651,385.038,34955300,53311.6,0.000476148,0.0659265,0.0653779,0.609683
225223816,71493192,16713,118275,384.041,5352880,63213.8,0.00324701,0.534463,0.534929,0.559709
225224040,71493192,16883,1170870,418.303,48316600,64463.7,0.00035726,0.0550565,0.0522692,0.894326
225220997,71493192,330,30972.2,17.3303,1398580,2516.22,0.000559544,0.0812415,0,0
225220343,71493192,42,104674,31.5441,4392740,4867.41,0.000301357,0.0465009,0.0464704,0.633521
225223518,71493192,16463,458898,369.664,21597700,63157.4,0.000805547,0.137628,0.13619,0.511851
225224233,71493192,17167,512722,486.229,23841000,68000.1,0.000948329,0.132626,0.131733,0.635332
225224568,71493192,111220668,69938,59.253,3123140,8353.24,0.000847221,0.119438,0.119438,0.0487974
225224588,71493192,111220732,104907,70.6181,4678090,9952.88,0.000673149,0.0948734,0.0948734,0.216427
225223352,71493192,16367,104907,21.4538,3940330,2975.59,0.000204503,0.0283641,0.0283641,0.508789
225224374,71493192,17363,1158260,1662.32,55048300,229418,0.00143519,0.198071,0.19152,0.637114
225224587,71493192,111220730,259489,99.7256,10812000,14543.1,0.000384315,0.0560453,0.0564841,0.443826
