id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226055115,71608220,1111,2302370,44036.9,166324000,6606190,0.0191268,2.8693,2.88795,0.211462
226055146,71608220,1127,172242,5272.01,10868100,878655,0.0306081,5.10127,5.09867,0.166547
226054433,71608220,800,667503,26611.5,42405600,3826050,0.0398672,5.73188,5.69081,0.19815
226066882,71608220,17444,1000190,16184.1,36616000,2187840,0.0161811,2.18743,2.26612,0.788833
226050691,71608220,136,4547780,103200,245693000,14079500,0.0226923,3.0959,3.10521,0.308133
226055489,71608220,15582,33172.7,20.5754,1222470,2695.93,0.000620251,0.0812695,0,0
226065743,71608220,17278,17206.4,177.626,888092,24940.5,0.0103232,1.44948,0,0
226064591,71608220,17076,591440,11330.4,30655700,1569220,0.0191573,2.65321,2.79788,0.459161
226051001,71608220,262,3073570,56062.2,166020000,8087960,0.0182401,2.63145,2.76807,0.60383
226054429,71608220,797,3933370,61868.9,222045000,8742500,0.0157292,2.22265,2.25741,0.514527
226060135,71608220,16391,91447.8,945.337,5855280,134916,0.0103374,1.47534,1.47404,0.170134
226055069,71608220,1091,12999800,169587,877741000,28710800,0.0130453,2.20855,2.33567,0.830831
226061260,71608220,16496,17283.3,406.07,958603,57903.7,0.0234949,3.35026,0,0
226065937,71608220,17335,210323,4162.05,8620210,562587,0.0197888,2.67487,2.65715,0.314479
226051728,71608220,363,483255,11198.1,31638700,1577570,0.0231723,3.26446,3.26125,0.281016
226055821,71608220,15727,132792,345.877,5616000,47650.3,0.00260466,0.358836,0.358803,0.185386
226050790,71608220,192,456976,11592.2,23958100,1714450,0.0253672,3.75174,3.7968,0.293893
226051233,71608220,313,66628400,876611,3946870000,127704000,0.0131567,1.91667,2.01665,0.567619
226050521,71608220,87,119173,483.018,6081870,65724.3,0.00405307,0.551502,0.57226,0.477685
226066825,71608220,17430,591824,14504.9,34396700,1963830,0.0245088,3.31827,3.22559,0.0840855
226054940,71608220,1037,1371160,28189.7,93984900,4399370,0.020559,3.20849,3.2711,0.429456
226053887,71608220,576,26060.9,269.15,1160450,36159.5,0.0103278,1.3875,0,0
226066337,71608220,17363,916253,26888,59060200,3822050,0.0293456,4.17139,4.29131,0.251977
226052834,71608220,472,256456,5855.04,16248100,905734,0.0228306,3.53173,3.58814,0.420605
226065089,71608220,17131,234690,2585.79,11268500,344123,0.0110179,1.46629,1.46395,0.2214
226055113,71608220,1110,176200,4359.71,10823800,622468,0.024743,3.53274,4.01041,0.371772
226060146,71608220,16392,138271,1879.1,8784570,268928,0.01359,1.94494,1.94025,0.296249
226059613,71608220,16338,671837,14631.2,37997400,2074160,0.0217778,3.0873,3.24415,0.509797
226066588,71608220,17399,90083.7,1752.08,3171390,236309,0.0194495,2.62322,3.44799,0.30146
226067770,71608220,17645,132381,255.935,3464210,33558.1,0.00193332,0.253496,0.25402,0.613237
226058835,71608220,16225,1886510,21832.8,101798000,3015010,0.0115732,1.5982,1.63823,0.524005
226066811,71608220,17426,2483730,55529.6,142692000,7630050,0.0223574,3.07202,2.96625,0.33619
226067378,71608220,17555,34081.9,951.333,2040990,128734,0.0279131,3.7772,0,0
226050681,71608220,130,713659,4861.13,32824200,652963,0.00681155,0.914951,0.914616,0.596119
226054764,71608220,943,6696880,52155.8,236934000,7475840,0.00778807,1.11632,1.13832,0.90997
226057640,71608220,16138,648979,9040.97,37916200,1370330,0.0139311,2.11153,2.02731,0.785923
226059039,71608220,16267,231668,1886.68,12620700,261664,0.00814391,1.12948,0.561562,0.152119
226058570,71608220,16182,86122,1660.6,5717100,258315,0.019282,2.99941,3.03352,0.167514
226067228,71608220,17512,207064,5807.07,9869710,778952,0.0280448,3.76189,3.91409,0.345104
226054225,71608220,677,388619,5249.86,26444200,763656,0.013509,1.96505,1.9469,0.290443
226054181,71608220,653,17431,355.651,1096960,51553.2,0.0204034,2.95757,0,0
226056226,71608220,15916,4492370,34062,172639000,5120920,0.0075822,1.13992,1.32224,1.02135
226050879,71608220,240,353168,8002.65,13898000,1189490,0.0226596,3.36805,3.43903,0.804411
226059717,71608220,16349,1446300,21265,81688100,3041840,0.0147031,2.10319,2.14612,0.611656
226058583,71608220,16183,30678.9,448.97,1842240,70575.5,0.0146345,2.30046,0,0
226057339,71608220,16110,1625870,72442.7,100001000,11216700,0.0445563,6.89888,6.67827,0.437102
226058523,71608220,16179,656009,8616.43,43006700,1372720,0.0131346,2.09254,2.13041,0.312914
226051226,71608220,311,789780,49241.5,51216800,7353570,0.0623484,9.31091,9.12488,0.208742
226051572,71608220,347,349019,499.576,16646000,66722.2,0.00143137,0.191171,0.199179,0.595134
226055521,71608220,15598,56300.1,316.006,2081950,42782.5,0.00561289,0.759901,0.756852,0.241523
226056843,71608220,16002,44307300,886600,2415230000,131124000,0.0200102,2.95942,2.98139,0.621291
226055607,71608220,15657,165978,149.895,7784680,19901.6,0.000903102,0.119906,0.119913,0.145578
226061449,71608220,16534,63780.5,569.839,3514340,86175.9,0.00893439,1.35113,1.3376,0.343505
226055693,71608220,15698,85590.5,2380.38,5076880,355396,0.0278112,4.15229,4.47035,0.624722
226059963,71608220,16364,2064760,21648.1,106379000,3022580,0.0104846,1.46389,1.4286,0.469253
226062966,71608220,16788,66577.3,1834.07,3719140,342637,0.027548,5.14646,5.62644,0.679839
226055936,71608220,15797,1629360,8506.35,89400900,1229260,0.00522066,0.754442,0.811879,0.614091
226054885,71608220,1008,2510440,67133.1,164793000,9883870,0.0267415,3.9371,4.00346,0.403448
226051044,71608220,274,774568,17498.1,53169400,2696090,0.0225908,3.48077,3.5655,0.251716
226054748,71608220,935,2784520,24581.4,166337000,3902860,0.00882787,1.40163,1.41128,0.586684
226056559,71608220,15961,1166790,18867.6,80671100,2859650,0.0161706,2.45087,2.50984,0.455836
226052947,71608220,484,676706,13277.8,40441800,2076460,0.0196212,3.06847,3.07908,0.182354
226062933,71608220,16784,130850,2326.3,7761580,322740,0.0177784,2.46648,2.74568,0.486799
226057258,71608220,16099,89968.7,1681.01,6336690,262120,0.0186844,2.91346,2.86044,0.28324
226050793,71608220,194,6468570,85682.1,339749000,11802800,0.0132459,1.82464,1.8611,0.652933
226068110,71608220,111220786,64626.4,1932.67,4009030,275948,0.0299053,4.26989,4.77932,0.442911
226055915,71608220,15789,126742,142.41,7001390,19019,0.00112363,0.150061,0.137725,0.316623
226068029,71608220,111220734,483128,6465.35,23243000,867632,0.0133823,1.79586,1.77857,0.285158
226067937,71608220,111220696,392607,8466.29,21793500,1175730,0.0215643,2.99468,2.9545,0.289019
226058915,71608220,16242,141112,2147.28,7595320,292978,0.0152169,2.07621,1.87148,0.819897
226064554,71608220,17063,596988,5186.71,28254000,712272,0.00868813,1.19311,1.18823,0.418098
226055584,71608220,15627,532303,726.651,22134100,97136.5,0.00136511,0.182483,0.19372,0.883465
226056848,71608220,16004,44307300,886600,2415230000,131124000,0.0200102,2.95942,2.98139,0.621291
226049390,71608220,1,43109.5,794.22,1896900,121678,0.0184233,2.82253,3.06004,0.583376
226050209,71608220,36,285370,3030.33,14660100,431420,0.0106189,1.51179,1.50731,0.226641
226054229,71608220,679,1202610,9407.58,56923100,1273950,0.00782264,1.05932,0.998812,0.459873
226050820,71608220,209,1124930,31192.9,66680200,4438290,0.0277288,3.9454,3.90879,0.223493
226065418,71608220,17235,1322570,23500.7,72726900,3257710,0.017769,2.46317,2.34112,0.395771
226068365,71608220,111220870,208096,4773.46,11712000,682007,0.0229388,3.27737,3.34602,0.38394
226058956,71608220,16258,362658,4595.13,18253300,622206,0.0126707,1.71568,1.7097,0.258272
226054743,71608220,931,1344930,23466.4,48882400,3325470,0.0174481,2.4726,2.56693,0.890494
226067424,71608220,17565,284117,5804.6,10888400,775840,0.0204303,2.73071,2.67689,0.511035
226054178,71608220,652,26679.1,173.317,1506860,23699.3,0.00649636,0.888311,0,0
226054258,71608220,702,658652,5808.85,46778900,827180,0.00881931,1.25587,1.26601,0.135392
226061707,71608220,16605,233682,1684.13,13226500,262429,0.00720693,1.12302,1.18762,0.470497
226061731,71608220,16612,1075220,10469.7,60033700,1478150,0.00973729,1.37475,1.52006,0.558752
226055681,71608220,15692,132828,497.977,5909390,71257.8,0.00374905,0.536468,0.536424,0.501687
226059590,71608220,16336,158298,1092.61,8234000,150787,0.00690227,0.952554,0.599918,0.776054
226067467,71608220,17574,32519,554.663,1700230,74648.6,0.0170566,2.29554,0,0
226061734,71608220,16613,1075220,10469.7,60033700,1478150,0.00973729,1.37475,1.52006,0.558752
226056234,71608220,15922,5821060,146187,299865000,21944400,0.0251135,3.76984,3.86723,0.575508
226063922,71608220,16919,52247500,623199,3309790000,97899300,0.0119278,1.87376,1.88167,0.76429
226052314,71608220,430,1804140,20301.2,125751000,3159140,0.0112526,1.75105,1.83857,0.709489
226052267,71608220,425,826170,15747.7,51081900,2497970,0.0190611,3.02355,3.03776,0.202834
226055590,71608220,15629,449078,5726.7,24078600,769210,0.0127521,1.71286,1.83666,0.384375
226058115,71608220,16170,4794870,207452,323105000,34625900,0.0432654,7.22144,7.02208,0.480979
226063352,71608220,16843,2957080,47989,178615000,6887120,0.0162285,2.32903,2.3698,0.442484
226067458,71608220,17573,124347,2371.29,5528060,314920,0.0190698,2.53259,2.49246,0.224996
226055636,71608220,15673,1533310,21571.6,80210900,2999060,0.0140686,1.95594,2.1933,0.726359
226067776,71608220,17646,33210.8,23.9115,678153,3145.31,0.000719991,0.0947073,0,0
226061944,71608220,16652,431844,784.738,27695900,111993,0.00181718,0.259337,0.259337,0.305746
226055817,71608220,15725,730463,4938.84,31652300,718178,0.00676126,0.983182,0.994282,1.06712
226059604,71608220,16337,158298,1092.61,8234000,150787,0.00690227,0.952554,0.599918,0.776054
226055648,71608220,15678,249250,5904.1,13591400,831661,0.0236875,3.33666,3.3816,0.394232
226063220,71608220,16826,224840,4505.9,12968000,636305,0.0200405,2.83003,2.88337,0.22075
226054773,71608220,946,1270170,9603.29,67216500,1328480,0.00756065,1.04591,0.96657,1.0745
226056612,71608220,15967,151534,3834.06,10806600,585197,0.0253017,3.86182,3.69213,0.448435
226054360,71608220,749,1237800,26480.8,66630200,3737470,0.0213934,3.01944,3.18598,0.657267
226051140,71608220,291,6043870,216263,350720000,32078800,0.0357823,5.30766,5.0803,0.631115
226064372,71608220,17014,301264,2839.64,14599200,385178,0.00942576,1.27854,1.27396,0.408383
226068545,71608220,124372440,32646.3,315.448,1186560,45410.2,0.00966261,1.39098,0,0
226061532,71608220,16548,1234590,12809.4,74483400,1814350,0.0103755,1.4696,1.56541,0.426846
226055869,71608220,15765,1770690,3820.55,92347400,524595,0.00215766,0.296266,0.275913,0.649466
226052131,71608220,414,101812,894.028,5714220,125551,0.00878116,1.23316,1.23796,0.298262
226057070,71608220,16084,3425850,51493.7,220862000,7447650,0.0150309,2.17396,2.14706,0.367565
226061609,71608220,16574,277425,2832.93,16355500,390819,0.0102115,1.40874,1.57938,0.5323
226053882,71608220,575,381176,19131.6,26327900,2882980,0.050191,7.56337,7.34362,0.311515
226062546,71608220,16726,3740090,56817.8,196138000,7955470,0.0151916,2.12708,2.22552,0.589863
226064459,71608220,17038,1968420,49489.1,115043000,7455230,0.0251416,3.78742,3.84781,0.401831
226065334,71608220,17223,4776590,89711.2,261568000,12586600,0.0187815,2.63507,2.68728,0.555185
226052242,71608220,424,320529,14367.9,18009100,2098980,0.0448256,6.5485,6.59776,0.478262
226054227,71608220,678,34683.2,392.221,2939710,60666,0.0113087,1.74915,0,0
226058799,71608220,16213,2973060,28258.4,156641000,3895850,0.00950483,1.31039,1.3242,0.642084
226054331,71608220,725,168345,6232.5,10230200,936623,0.0370223,5.56372,5.56909,0.135889
226064087,71608220,16954,886883,20351.2,53254200,2912960,0.0229469,3.28449,3.28052,0.313339
226055488,71608220,15581,33172.7,20.5754,1222470,2695.93,0.000620251,0.0812695,0,0
226064653,71608220,17088,34150.5,664.109,1874690,93765.5,0.0194465,2.74566,0,0
226051133,71608220,289,282362,9688.57,21275600,1508310,0.0343125,5.34174,5.28749,0.112784
226053743,71608220,560,121363,2015.61,7840690,308356,0.0166082,2.54078,2.61341,0.694876
226058823,71608220,16219,106387,628.263,5979400,86102.8,0.00590544,0.809334,0.809059,0.143901
226051368,71608220,337,4809740,66109.9,262352000,9594460,0.013745,1.9948,2.0561,0.533486
226066526,71608220,17390,383164,11664.6,18774700,1607070,0.0304429,4.19421,4.53859,0.313265
226055930,71608220,15796,552010,3740.41,29676800,524707,0.00677597,0.950538,0.979503,0.397312
226063835,71608220,16893,737449,14890.6,39571900,2095080,0.020192,2.84098,2.99874,0.461231
226050693,71608220,137,488951,4546.46,24099000,620983,0.00929839,1.27003,1.11458,0.253058
226063841,71608220,16895,314981,3789.43,13150300,527256,0.0120307,1.67393,1.5139,0.306998
226055405,71608220,10705,104296,1197.76,6872550,177049,0.0114843,1.69757,1.97241,0.797407
226059086,71608220,16271,200839,1868.37,9438070,249807,0.00930282,1.24382,1.23757,0.250052
226058763,71608220,16200,126305,842.334,7100370,123090,0.00666907,0.97455,0.975364,0.254093
226050657,71608220,113,1085910,5090.77,30951600,778758,0.00468802,0.717147,0.746491,0.678434
226055388,71608220,10698,435369,8617.07,29151800,1330530,0.0197926,3.05608,3.09315,0.39889
226054199,71608220,663,1856950,69413.9,98264200,10689000,0.0373807,5.75624,5.74107,0.53346
226057474,71608220,16122,2149220,21202.7,144165000,3284020,0.00986532,1.52801,1.51458,0.346873
226065346,71608220,17226,415046,7536.81,22292500,1062180,0.018159,2.55918,2.68342,0.504358
226066407,71608220,17371,92109.5,2816.38,5979930,401188,0.0305764,4.35555,4.89898,0.0173067
226051023,71608220,268,221249,7295.43,12955800,1088670,0.0329738,4.92056,4.84267,0.312465
226050733,71608220,163,34200,1397.51,2295040,209300,0.0408629,6.1199,0,0
226062541,71608220,16725,3740090,56817.8,196138000,7955470,0.0151916,2.12708,2.22552,0.589863
226056286,71608220,15940,6704120,229186,389017000,34473000,0.0341859,5.14207,5.27261,0.590677
226063319,71608220,16841,1894390,21881.4,129287000,3429550,0.0115507,1.81037,1.90846,0.658189
226057191,71608220,16094,140890,2978.02,10606400,466219,0.0211372,3.3091,3.28157,0.140113
226056941,71608220,16051,377274,8050.96,19216800,1322610,0.0213398,3.50572,3.49852,0.763015
226056305,71608220,15947,1324560,44143.8,79474300,6454110,0.0333271,4.87264,5.00471,0.532099
226063906,71608220,16915,58452800,723435,3633310000,112119000,0.0123764,1.91811,1.95648,0.758348
226053722,71608220,557,76297.9,850.809,3631620,129335,0.0111511,1.69513,2.11693,0.975182
226056299,71608220,15945,735311,31485.3,47816700,4993470,0.042819,6.79097,6.7142,0.383062
226063850,71608220,16897,1012910,12784.5,51927000,1778580,0.0126216,1.75592,1.71684,0.620113
226051742,71608220,366,238476,5600.88,14061700,800444,0.0234862,3.3565,3.60223,0.44306
226054736,71608220,928,12999800,169587,877741000,28710800,0.0130453,2.20855,2.33567,0.830831
226059472,71608220,16320,607068,3467.21,32493300,488150,0.0057114,0.804111,0.830045,0.376896
226064530,71608220,17054,1478840,22823.6,75948600,3187850,0.0154334,2.15564,2.38291,0.657039
226055518,71608220,15596,1080940,10147.6,54526100,1394330,0.00938776,1.28992,1.33886,0.431699
226050707,71608220,148,132030,2165.21,8475630,309101,0.0163994,2.34115,2.49137,0.352816
226052942,71608220,483,735936,3635.52,43188100,541232,0.00493999,0.735433,0.761891,0.292161
226065497,71608220,17245,32170.7,241.379,1458160,34862.4,0.00750306,1.08367,0,0
226068485,71608220,111220930,26144.8,886.516,1284810,132218,0.0339079,5.05716,0,0
226055349,71608220,10684,1680000,30202.4,113951000,4497650,0.0179777,2.67718,2.75626,0.519138
226067875,71608220,111220668,35418.2,979.477,2376920,144369,0.0276547,4.07614,4.07554,0.0661261
226060701,71608220,16417,201933,7124.22,12639600,1055280,0.0352801,5.22587,5.51429,0.309103
226054712,71608220,907,297618,14803.5,19609500,2184360,0.0497397,7.33948,7.29067,0.231397
226063837,71608220,16894,737449,14890.6,39571900,2095080,0.020192,2.84098,2.99874,0.461231
226054117,71608220,625,2593800,45753.7,186454000,6669720,0.0176397,2.57141,2.60811,0.194485
226052504,71608220,444,2283830,63907.3,146091000,9276440,0.0279826,4.0618,4.3576,0.483191
226067524,71608220,17587,691329,3212.56,22348300,424650,0.00464693,0.614252,0.716908,0.853568
226054678,71608220,881,1122740,22848.2,70234100,3185360,0.0203505,2.83714,2.83208,0.165514
226059726,71608220,16351,34318,484.625,2029560,66919.8,0.0141216,1.94999,0,0
226065540,71608220,17250,5978040,67387.4,236491000,9234360,0.0112725,1.54471,1.62732,0.759581
226067419,71608220,17563,284117,5804.6,10888400,775840,0.0204303,2.73071,2.67689,0.511035
226062849,71608220,16769,265128,3169.31,16698900,500700,0.0119539,1.88852,1.90604,0.403202
226064607,71608220,17079,1305950,12570.9,63240300,1742100,0.00962585,1.33397,1.17647,0.809247
226054361,71608220,750,147757,1963.91,5627180,322522,0.0132915,2.18279,2.15401,0.127697
226054801,71608220,963,125828,506.816,3061910,66425.9,0.00402784,0.527909,0.526508,0.170483
226056634,71608220,15974,4261690,187949,269571000,28975500,0.0441019,6.79906,6.77563,0.323225
226067314,71608220,17540,1182200,20518.4,55261400,2880680,0.0173561,2.43671,2.26973,0.518368
226061192,71608220,16486,3498320,50368.3,186884000,7093050,0.0143979,2.02756,2.03975,0.543977
226055364,71608220,10690,1219690,8429.71,68813000,1324740,0.00691133,1.08612,1.02211,0.632719
226063932,71608220,16920,48443000,532405,3086740000,84195400,0.0109903,1.73803,1.74151,0.72535
226053914,71608220,588,3353550,23597.6,241150000,3458430,0.00703661,1.03127,1.03845,0.392619
226065987,71608220,17343,1539300,13345.6,61292600,1904610,0.00866992,1.23732,1.18454,0.614789
226066324,71608220,17360,31731,437.2,1531950,60727.5,0.0137783,1.91382,0,0
226054454,71608220,818,4038010,56646.5,224306000,8260780,0.0140283,2.04575,2.03201,0.55716
226064145,71608220,16971,396551,14087,25731000,2049590,0.0355239,5.16855,5.25444,0.181074
226064478,71608220,17042,1179970,22796.3,63133000,3170500,0.0193194,2.68695,2.74766,0.350218
226065085,71608220,17126,857981,11726.7,41991500,1587060,0.0136677,1.84976,1.87552,0.392446
226056886,71608220,16021,56447600,724685,3158800000,107263000,0.0128382,1.90023,1.94488,0.551475
226054856,71608220,993,15069000,253230,697960000,38438600,0.0168047,2.55084,2.53948,0.773435
226053851,71608220,573,199091,6832.02,15217900,1142640,0.0343161,5.73931,5.69503,0.265107
226059019,71608220,16264,578028,8911.54,32689900,1250890,0.0154171,2.16406,2.12582,0.978835
226050866,71608220,235,1045430,14373.1,34882100,1913920,0.0137485,1.83075,1.92893,0.69737
226062715,71608220,16752,2272520,26936.4,134375000,4054830,0.0118531,1.78429,1.98544,0.878304
226051111,71608220,287,17360.2,19.6759,855713,2661.7,0.00113339,0.153322,0,0
226067163,71608220,17498,84191.8,1896.85,5202950,268477,0.0225301,3.18887,3.23572,0.22468
226052417,71608220,437,3082370,54966.5,169271000,7629930,0.0178326,2.47535,2.43617,0.496388
226067247,71608220,17520,36905.1,612.931,1511680,81229.7,0.0166083,2.20104,2.20098,0.187211
226054333,71608220,726,11039100,123684,724442000,19397200,0.0112041,1.75713,1.74226,0.491806
226055902,71608220,15782,1649120,6384.8,88570300,917284,0.00387163,0.556226,0.536964,1.31196
226062304,71608220,16700,802526,8107.7,48886500,1174920,0.0101027,1.46403,1.4794,0.290009
226053498,71608220,528,75423800,809703,4962680000,129335000,0.0107354,1.71478,1.79336,0.776548
226056198,71608220,15907,32146100,349613,1814920000,51773000,0.0108757,1.61055,1.74992,0.719126
226053275,71608220,505,74728.4,170.319,3951740,22498.5,0.00227918,0.301071,0.311851,0.458314
226061053,71608220,16459,411863,6612.52,23702600,947141,0.0160552,2.29965,2.52072,0.556417
226057292,71608220,16104,6544630,270092,385222000,41813100,0.0412693,6.38892,6.12467,0.489623
226064787,71608220,17109,751043,15489.3,41246400,2213350,0.0206237,2.94703,2.88491,0.352255
226054825,71608220,977,306597,11235.2,22735500,1733450,0.0366448,5.65386,5.44573,0.275463
226055661,71608220,15683,42524.7,798.951,1726950,120598,0.0187879,2.83595,3.16153,0.848619
226066685,71608220,17409,165697,2684.63,7279730,409454,0.016202,2.4711,2.12142,0.360108
226055409,71608220,10707,97777.7,1644.76,7016540,246028,0.0168214,2.5162,2.74928,0.564087
226064222,71608220,16992,98282.3,3816.2,6193410,546171,0.038829,5.55716,5.5592,0.15157
226061638,71608220,16585,73927.7,564.284,4492380,81696.7,0.00763292,1.10509,1.15165,0.334171
226061770,71608220,16627,155550,3336.63,9141580,491851,0.0214505,3.162,3.16197,0.103204
226067788,71608220,111220572,171212,3276.86,10957400,502524,0.0191392,2.9351,2.96967,0.366575
226062814,71608220,16764,686103,8072.2,42900400,1184920,0.0117653,1.72703,1.78373,0.430528
226067743,71608220,17620,415837,391.52,7260590,51239.8,0.000941521,0.123221,0.12079,1.04983
226056913,71608220,16035,23963200,436364,1366480000,69069200,0.0182097,2.8823,2.91344,0.562119
226059542,71608220,16330,426802,5660.23,25126700,816353,0.013262,1.91272,1.91414,0.258447
226061211,71608220,16489,3109810,46975.4,167401000,6614070,0.0151056,2.12684,2.14341,0.527711
226063845,71608220,16896,314981,3789.43,13150300,527256,0.0120307,1.67393,1.5139,0.306998
226063879,71608220,16906,379153,4412.46,17948400,621218,0.0116377,1.63843,1.594,0.648212
226056604,71608220,15966,151534,3834.06,10806600,585197,0.0253017,3.86182,3.69213,0.448435
226059578,71608220,16333,1847130,43776.1,108800000,6358290,0.0236996,3.44226,3.61597,0.58701
226055720,71608220,15715,129071,906.805,5768680,134802,0.00702565,1.04441,1.00922,1.09506
226064739,71608220,17106,36836.1,1352.1,2550620,197893,0.036706,5.37225,5.37432,0.0594238
226067981,71608220,111220718,315667,4673.8,18547200,642887,0.0148061,2.0366,2.03626,0.274838
226060050,71608220,16379,132875,2320.96,6894880,375505,0.0174672,2.826,2.826,0.556018
226056232,71608220,15919,5821060,146187,299865000,21944400,0.0251135,3.76984,3.86723,0.575508
226052039,71608220,401,238359,3651.18,14515000,564198,0.015318,2.36701,2.3038,0.188224
226058841,71608220,16226,224235,4210.07,13549000,583650,0.0187753,2.60285,2.93364,0.250504
226052732,71608220,460,107752,2940.68,6770940,422108,0.0272911,3.91739,3.88472,0.41064
226066595,71608220,17400,1825090,22952.1,74753800,3327960,0.0125759,1.82346,1.82549,0.525452
226054239,71608220,688,310564000,6260370,18313700000,951830000,0.0201581,3.06485,3.06177,0.744576
226067003,71608220,17469,288319,4856.43,11901000,664659,0.016844,2.30529,2.57373,0.623721
226054880,71608220,1006,728086,1574.43,13463000,247398,0.00216242,0.339792,0.355676,0.5592
226061102,71608220,16464,276880,5782.49,19116900,844416,0.0208845,3.04976,3.12231,0.240642
226067037,71608220,17476,8040900,147401,370474000,20132200,0.0183315,2.50373,2.51041,0.609849
226050844,71608220,222,66349.4,82.8195,1584040,10866.8,0.00124823,0.163781,0.163781,0.405311
226054250,71608220,695,296747000,5795590,17457900000,883095000,0.0195304,2.97592,2.97466,0.743816
226054703,71608220,904,3250090,21922.7,178817000,3106420,0.00674527,0.955795,0.947835,0.669092
226055905,71608220,15785,1906740,8846.73,100408000,1206740,0.00463971,0.632878,0.729324,0.534613
226050300,71608220,44,2704710,59154.8,171129000,8666020,0.0218711,3.20405,3.35673,0.545101
226050869,71608220,236,1311540,16469.1,81657700,2418320,0.0125571,1.84387,2.00316,0.542199
226054059,71608220,604,270337,1973.3,13956000,280917,0.00729941,1.03914,1.06317,0.829105
226054128,71608220,629,2288980,103586,144112000,15379600,0.0452542,6.71896,6.77877,0.374835
226055898,71608220,15780,305781,261.241,15465300,35603,0.000854338,0.116433,0.118355,0.371287
226064572,71608220,17068,1195510,18313.9,60156100,2541660,0.0153189,2.12601,2.32464,0.63448
226065217,71608220,17180,483128,6465.35,23243000,867632,0.0133823,1.79586,1.77857,0.285158
226051125,71608220,288,1048540,42859.4,68373300,6639920,0.0408752,6.33253,6.0767,0.283054
226054833,71608220,981,589950,2337.46,13625400,361184,0.00396213,0.612229,0.598481,0.503145
226057712,71608220,16147,30068.7,187.715,2054860,26911,0.00624287,0.894982,0,0
226051720,71608220,360,143269,5289.77,8968910,770434,0.0369219,5.37752,5.50673,0.398463
226050415,71608220,67,72715,1211.78,4243360,174366,0.0166647,2.39794,2.39894,0.054273
226055319,71608220,10672,3593900,36185.9,259761000,5897120,0.0100687,1.64087,1.66686,0.424836
226055569,71608220,15620,24499.3,153.486,650448,22029.8,0.00626491,0.899199,0,0
226056910,71608220,16032,23963200,436364,1366480000,69069200,0.0182097,2.8823,2.91344,0.562119
226061704,71608220,16604,654707,7785.85,37956200,1189040,0.0118921,1.81614,1.95145,0.963179
226051255,71608220,318,31992.4,172.982,1476480,24363.3,0.00540697,0.761533,0,0
226055013,71608220,1067,301753,5367.36,13407800,847840,0.0177872,2.80971,2.82694,0.301857
226064560,71608220,17064,596988,5186.71,28254000,712272,0.00868813,1.19311,1.18823,0.418098
226052461,71608220,441,196647,2231.97,13113300,320991,0.0113501,1.63232,1.65097,0.108269
226056537,71608220,15959,2226730,43305.2,155228000,6588630,0.0194479,2.95889,2.93456,0.492079
226054393,71608220,765,100849,2506.24,6184750,353984,0.0248514,3.51003,3.50283,0.176692
226054990,71608220,1058,68822.6,976.673,4887620,142638,0.0141912,2.07255,2.0728,0.251617
226050505,71608220,77,67650.1,1675.18,4297460,234756,0.0247625,3.47016,3.45956,0.310323
226056149,71608220,15878,270501,2902.03,15090100,417929,0.0107283,1.54502,1.43119,0.600666
226055667,71608220,15686,1863350,23359.6,86404400,3445280,0.0125364,1.84898,2.13845,0.946679
226054040,71608220,599,701479,11384.3,42814300,1662930,0.016229,2.37061,2.52241,0.559272
226065129,71608220,17156,7919880,119532,360668000,16722600,0.0150927,2.11148,2.18458,0.77276
226054435,71608220,803,16108800,151462,868599000,21452600,0.00940245,1.33173,1.33355,0.728601
226056687,71608220,15983,3062200,81156.3,194756000,11782500,0.0265026,3.84772,3.89379,0.456898
226066960,71608220,17459,55413.9,1332.91,2659110,184704,0.0240538,3.33317,3.33312,0.0552013
226055525,71608220,15601,1739290,10167.9,84853800,1387020,0.00584603,0.797466,0.823619,0.805533
226065397,71608220,17233,126919,3000.76,7361820,425248,0.023643,3.35054,3.85662,0.360012
226050720,71608220,157,1320290,4745.78,66722500,667227,0.00359451,0.505364,0.544577,0.854377
226060326,71608220,16412,703383,11937.5,44818800,1734520,0.0169716,2.46597,2.53014,0.412095
226056280,71608220,15938,2081510,51279.1,115955000,7579790,0.0246355,3.64148,3.565,0.382406
226060010,71608220,16375,34119100,977873,2106760000,143947000,0.0286606,4.21896,4.23789,0.614916
226065121,71608220,17152,123662,525.947,4564640,71789.9,0.00425311,0.580535,0.638994,1.24351
226065955,71608220,17338,1623270,14332.9,65371600,2048340,0.00882962,1.26186,1.21764,0.601127
226058057,71608220,16159,202724,4776.84,12539100,676859,0.0235633,3.33882,3.26106,0.163353
226050385,71608220,55,209707,303.857,10554300,41484.6,0.00144896,0.197822,0.202385,0.47111
226064232,71608220,16996,2160110,22138.6,108218000,3053540,0.0102488,1.4136,1.40462,0.57027
226051146,71608220,292,131722,1663.52,5686980,243263,0.012629,1.84679,1.94348,0.404626
226061990,71608220,16675,1498620,17781.5,96388100,2556350,0.0118652,1.7058,1.72851,0.294003
226067897,71608220,111220682,220718,4444.26,14429700,635886,0.0201354,2.88098,2.85191,0.491506
226053904,71608220,582,347397,7951.13,21972500,1230270,0.0228878,3.5414,3.58979,0.224873
