id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253146068,71610815,15881,244783,5326.11,11687900,809496,0.0217585,3.30699,3.30699,0.361495
253142622,71610815,687,3391990,172189,194175000,29337000,0.0507634,8.64891,8.64891,0.265435
253145623,71610815,15769,664406,4598.92,29313200,693868,0.00692185,1.04434,1.04436,0.815354
253145844,71610815,15817,942339,15379.3,37301500,2338600,0.0163203,2.4817,2.48726,0.594993
253147982,71610815,16586,139876,2656.34,7605270,411551,0.0189907,2.94225,2.94225,0.297934
253145201,71610815,15692,139876,945.07,2611330,149129,0.00675648,1.06615,1.06615,0.571218
253146641,71610815,16008,8243130,77623.6,222066000,12606000,0.00941676,1.52927,1.52323,1.26762
253145900,71610815,15842,8671860,278750,473456000,44844200,0.0321442,5.17123,5.17144,0.589622
253145175,71610815,15686,2373540,61437.1,68601600,9723990,0.0258841,4.09683,4.01702,0.808417
253148625,71610815,17366,2902240,92946.7,162308000,13528000,0.0320259,4.66123,4.66113,0.193428
253148570,71610815,17290,11859400,350844,542667000,53307500,0.0295836,4.49496,4.48406,0.402211
253146242,71610815,15938,2515460,54429,123913000,8196240,0.0216378,3.25835,3.25824,0.379484
253145891,71610815,15837,978289,11719.6,49611000,1759220,0.0119797,1.79826,1.79961,0.449392
253143838,71610815,1005,349690,8575.27,19382100,1328680,0.0245225,3.79961,3.79961,0.272446
253148294,71610815,16896,384659,12352.4,14411100,1920120,0.0321126,4.99175,4.99176,0.435595
253148467,71610815,17152,139876,2093.39,5354770,302926,0.014966,2.16568,2.16568,0.167702
253139809,71610815,223,574379,12818.8,15327300,2026060,0.0223177,3.52739,3.45168,0.354651
253143785,71610815,969,699380,18955.1,40306300,3153150,0.0271028,4.50849,4.50849,0.18316
253141920,71610815,571,4021310,67568,196290000,10479000,0.0168025,2.60587,2.60595,0.624727
253143435,71610815,910,209814,12283.7,13319800,2104020,0.0585459,10.028,10.028,0.0835716
253146052,71610815,15878,349690,9571.37,16645000,1490230,0.027371,4.26157,4.26157,0.459661
253141096,71610815,416,413098,7509.25,13470500,1091940,0.0181779,2.64329,2.63849,0.40033
253148678,71610815,17438,1943880,49964.3,72298300,7519330,0.0257034,3.8682,3.73705,0.570155
253143379,71610815,894,1815290,56973.3,84096600,9476160,0.0313853,5.2202,5.16291,0.564506
253139115,71610815,114,139707,4564.19,6898330,688393,0.0326696,4.92739,4.92752,0.0624797
253144839,71610815,15567,622763000,18192600,31034900000,2923980000,0.0292128,4.69517,4.67664,0.745281
253146839,71610815,16089,34969,2264.55,2336520,363512,0.0647587,10.3953,0,0
253148601,71610815,17333,594446,22461.8,28020800,3439190,0.0377861,5.78554,5.78556,0.107724
253141720,71610815,520,314721,7889.47,19196100,1198790,0.0250681,3.80906,3.80906,0.318642
253144072,71610815,1085,384659,16798.3,23560300,2846720,0.0436706,7.40063,7.40063,0.195051
253142972,71610815,781,69938,2489.2,4105130,390965,0.0355916,5.59016,5.59016,0.254113
253148165,71610815,16717,1643500,41812.2,86879000,6032620,0.0254409,3.67058,3.6706,0.236412
253141348,71610815,467,6943050,212772,298459000,32093300,0.0306454,4.62237,4.61833,0.532536
253142665,71610815,694,944163,28565.1,44180900,4540190,0.0302544,4.80869,4.80869,0.32632
253148621,71610815,17361,1293850,46394,83108700,6895690,0.0358572,5.32957,5.32957,0.259489
253148110,71610815,16657,69938,1906.82,4023680,276203,0.0272645,3.94925,3.94925,0.164963
253148674,71610815,17433,1009200,36688.4,50371000,5431760,0.036354,5.38226,5.37404,0.282773
253141771,71610815,531,244783,2711.14,11472500,401317,0.0110757,1.63948,1.63948,0.540073
253147086,71610815,16171,4266160,233089,229447000,39299200,0.0546368,9.21185,9.21174,0.429298
253148502,71610815,17203,419625,14918,18993800,2259400,0.0355507,5.38432,5.38431,0.246364
253145836,71610815,15812,3426020,52107.9,182901000,7901300,0.0152095,2.30626,2.30633,0.322345
253148097,71610815,16634,860366,27709,40330500,4191950,0.032206,4.87228,4.86257,0.300483
253148427,71610815,17098,874225,8279.13,39151300,1170590,0.00947025,1.339,1.339,0.561416
253140932,71610815,378,4441060,200468,279073000,33244600,0.0451396,7.48574,7.48574,0.380193
253141686,71610815,512,122576000,1705230,6987630000,255605000,0.0139117,2.08528,2.0845,0.681163
253141987,71610815,582,559504,17554.1,30185800,2855290,0.0313743,5.10326,5.10326,0.284071
253147805,71610815,16432,2168080,4803.99,119720000,671237,0.00221578,0.3096,0.3096,0.803028
253142860,71610815,704,384659,6594.71,14981500,973875,0.0171443,2.53179,2.53179,0.360015
253148116,71610815,16664,734349,15904.9,38815100,2250390,0.0216584,3.06447,3.06447,0.278376
253143922,71610815,1045,139876,8010.81,9052090,1261250,0.0572708,9.01691,9.01691,0.499933
253146006,71610815,15868,2098140,62401.5,104112000,9314710,0.0297414,4.43951,4.43951,0.322768
253148425,71610815,17095,5314000,126760,262060000,19369700,0.023854,3.64504,3.64427,0.696215
253142222,71610815,607,3671560,38777.7,165737000,5583700,0.0105616,1.5208,1.52077,0.7592
253148883,71610815,111220880,104907,6029.61,6571020,970793,0.0574758,9.25384,9.25384,0.158708
253143408,71610815,899,69938,2395.1,3957420,370744,0.034246,5.30103,5.30103,0.034807
253143962,71610815,1056,11748800,134171,657180000,19374600,0.01142,1.64908,1.64907,0.328391
253145571,71610815,15755,1339560,43265.6,58817100,6419650,0.0322983,4.79235,4.85473,0.314962
253139728,71610815,215,2028200,20016.3,111877000,2879520,0.009869,1.41974,1.41974,0.358327
253142927,71610815,757,104907,3190.5,5530230,465387,0.0304126,4.43619,4.43619,0.0229704
253140058,71610815,243,279752,10003.7,15661300,1628840,0.0357592,5.82244,5.82244,0.278996
253147953,71610815,16565,699380,10285.2,39460600,1508110,0.0147062,2.15636,2.15636,0.15348
253143641,71610815,944,1014100,10690.7,62776800,1576610,0.0105421,1.55469,1.55469,0.180672
253147972,71610815,16579,769318,12557.2,41256700,1906600,0.0163226,2.4783,2.4783,0.344877
253147563,71610815,16337,209812,6562.78,9851200,1002840,0.0312794,4.77972,4.7797,0.326026
253141932,71610815,574,1958260,50146.9,77028000,7150520,0.0256079,3.65146,3.65146,0.326572
253146796,71610815,16065,3283040,81751.1,151469000,12956600,0.024901,3.94653,3.94316,0.461428
253141356,71610815,471,104907,2025.95,5623880,347205,0.0193119,3.30965,3.30965,0.244885
253147452,71610815,16281,34968.9,1178.72,1695980,168260,0.0337078,4.81171,0,0
253148135,71610815,16685,1468700,39227.1,85472400,5625750,0.0267088,3.83043,3.83043,0.160117
253140775,71610815,327,558978,24355.2,29734800,3614530,0.0435709,6.46631,6.46612,0.148276
253144207,71610815,1132,8935580,238355,444938000,36251900,0.0266748,4.05704,4.05491,0.395034
253145411,71610815,15734,209814,3267.33,6445310,498838,0.0155725,2.37752,2.37752,0.520731
253147402,71610815,16258,384659,11500.4,18140500,1766420,0.0298978,4.59216,4.59216,0.331859
253148436,71610815,17109,979126,24031.4,49899300,3647910,0.0245437,3.72568,3.72567,0.584616
253148160,71610815,16712,314721,6347.28,17764700,921307,0.020168,2.92738,2.92738,0.0971803
253147704,71610815,16408,34969,252.596,1546140,37117.3,0.00722344,1.06143,0,0
253140599,71610815,296,1503670,89247.4,90771100,14462200,0.0593532,9.61792,9.61792,0.123499
253142337,71610815,652,34969,1728.95,1798020,266786,0.0494425,7.62923,0,0
253147853,71610815,16461,1119010,11776.4,60745900,1733390,0.0105239,1.54904,1.54904,0.387561
253147607,71610815,16361,1464690,47160.9,69579700,6985750,0.0321985,4.76943,4.76752,0.308985
253139393,71610815,155,2238020,9433.49,112446000,1429770,0.00421511,0.638858,0.638858,0.557125
253141049,71610815,407,4196280,244868,246507000,41492700,0.0583535,9.88797,9.88797,0.576559
253144254,71610815,1141,524235,20040,22274900,2972190,0.0382271,5.66958,5.668,0.404968
253148295,71610815,16897,1503010,60909.4,77484400,9446620,0.0405248,6.28512,6.28587,0.317925
253147924,71610815,16544,1223520,14613.8,65634100,2042360,0.011944,1.66924,1.66945,0.29845
253140699,71610815,313,90593900,2625830,4820990000,399800000,0.0289847,4.4131,4.41275,0.588377
253147834,71610815,16450,1258860,12363.4,70571300,1911890,0.0098211,1.51874,1.51873,0.801386
253148522,71610815,17228,244783,1283.12,7682750,176115,0.00524185,0.719475,0.719475,0.275767
253139146,71610815,122,1732440,46804.1,65854500,7206350,0.0270162,4.15964,4.14761,0.309158
253148599,71610815,17328,978223,33268.7,41958600,5094170,0.0340093,5.20758,5.20563,0.227565
253138796,71610815,66,34969,1134.9,1975140,174995,0.0324544,5.0043,0,0
253148461,71610815,17143,2587700,59926.2,101875000,8441530,0.0231581,3.26217,3.26217,0.470246
253148817,71610815,111220670,699380,27154.4,37474400,4324780,0.0388264,6.18373,6.18373,0.235112
253143241,71610815,862,2342920,104789,145332000,17453900,0.0447258,7.44961,7.44961,0.320281
253138093,71610815,1,69935.6,1302.68,2098540,200299,0.0186268,2.86405,2.86402,0.418506
253140899,71610815,367,1153800,39669.8,61315300,5962920,0.0343818,5.16805,5.16855,0.47119
253146297,71610815,15946,2620840,134363,137920000,19928600,0.0512671,7.6039,7.60273,0.266499
253140457,71610815,279,69938,3218.86,4251990,538550,0.0460244,7.70039,7.70039,0.197407
253143694,71610815,968,2692610,77376.7,188030000,12089900,0.0287367,4.49002,4.49002,0.359698
253148273,71610815,16870,244783,8054,13574000,1218720,0.0329026,4.97877,4.97877,0.192261
253146782,71610815,16058,20254100,639036,1027810000,103051000,0.031551,5.08792,5.0825,0.497609
253145217,71610815,15695,34969,1808.41,1611280,287046,0.0517147,8.20859,0,0
253142164,71610815,602,69938,659.135,3619830,100464,0.00942456,1.43647,1.43647,0.0122844
253146660,71610815,16012,16539700,719965,989344000,118848000,0.0435294,7.18558,7.18546,0.346797
253148070,71610815,16624,5310570,198187,255526000,30670100,0.0373194,5.7753,5.74965,0.445342
253145380,71610815,15729,629442,3114.49,13697100,444087,0.00494802,0.705526,0.705526,0.435015
253147797,71610815,16428,1258880,6366.33,63773100,893249,0.00505712,0.709556,0.709556,1.06612
253148366,71610815,17007,209814,6202.58,10762500,906113,0.0295623,4.31865,4.31865,0.0857074
253139632,71610815,204,384546,7310.41,24793200,1193710,0.0190105,3.10419,3.10402,0.328274
253146738,71610815,16040,5874790,287576,360442000,48371600,0.0489509,8.23375,8.23375,0.192274
253143437,71610815,912,314721,4515.73,19750600,678058,0.0143484,2.15447,2.15447,0.313018
253148058,71610815,16609,139867,2425.78,7206180,338799,0.0173435,2.4223,2.42229,0.126829
253148465,71610815,17150,979132,29212.9,41654500,4127950,0.0298355,4.21592,4.21592,0.271554
253140682,71610815,310,839256,10464.3,40373100,1622730,0.0124686,1.93354,1.93354,0.723053
253145389,71610815,15730,209814,1036.46,4810870,144781,0.00493988,0.690046,0.690046,0.177577
253148286,71610815,16886,314721,8130.44,16934900,1192810,0.0258338,3.79006,3.79006,0.461496
253148542,71610815,17256,1502620,53844.5,64467600,8261280,0.0358338,5.49792,5.49674,0.202455
253148636,71610815,17380,5035250,121188,187645000,18230100,0.0240679,3.6205,3.57689,0.571175
253143018,71610815,806,69938,2996.94,4834300,461563,0.0428514,6.5996,6.5996,0.00841729
253140770,71610815,324,174845,9782.56,7912930,1530830,0.0559499,8.75537,8.75537,0.334379
253141700,71610815,515,489238,14066.4,21210600,2051980,0.0287515,4.19423,4.19521,0.277383
253144533,71610815,10713,3811620,56713.4,233536000,8149550,0.0148791,2.13808,2.13808,0.437523
253147351,71610815,16239,874225,37416.5,44818300,5687590,0.0427997,6.50586,6.50586,0.231159
253147566,71610815,16338,874225,21826.6,46041700,3283790,0.0249668,3.75623,3.75623,0.588882
253147984,71610815,16587,69938,1483.71,3969270,217461,0.0212146,3.10934,3.10934,0.0179641
253147297,71610815,16213,4161290,144841,210248000,21945900,0.0348067,5.27383,5.27384,0.508765
253148559,71610815,17275,2482740,71951.2,94179700,11033800,0.0289805,4.4442,4.44422,0.374967
253141579,71610815,487,244783,10658.9,12833400,1573430,0.0435442,6.42784,6.42784,0.468095
253148803,71610815,111220574,69938,2387.57,3853210,390788,0.0341384,5.58764,5.58764,0.0975838
253148848,71610815,111220768,139860,4958.87,7112870,757751,0.0354559,5.41793,5.41793,0.129131
253147870,71610815,16471,208192,4391.49,8840310,644106,0.0210935,3.09381,3.08576,0.206969
253146501,71610815,15984,4545970,136480,258553000,21038400,0.0300223,4.62793,4.62793,0.261195
253148496,71610815,17193,209744,6621.62,9561530,987585,0.03157,4.70853,4.70827,0.108304
253143884,71610815,1031,944163,20536,45729100,3185380,0.0217504,3.37376,3.37376,0.420866
253147813,71610815,16436,1573600,18373.8,85310600,2739950,0.0116763,1.7412,1.7412,0.25738
253148316,71610815,16931,104907,6202.1,7245610,1050020,0.05912,10.0091,10.0091,0.0411397
253143836,71610815,1004,279749,11110.4,11390900,1778590,0.0397155,6.35781,6.35783,0.393464
253145063,71610815,15631,209811,8600.75,10818600,1273210,0.0409928,6.06834,6.06838,0.341282
253148209,71610815,16781,384659,9220.71,20022100,1358790,0.0239711,3.53246,3.53246,0.37529
253145922,71610815,15847,852383,9685.97,34562200,1516280,0.0113634,1.77887,1.78693,0.615461
253147142,71610815,16192,1328820,39141.8,65742700,6005190,0.029456,4.51918,4.51918,0.469213
253148530,71610815,17238,664294,17598.7,34008300,2551930,0.0264923,3.84157,3.84134,0.303838
253145846,71610815,15818,86575300,1650510,4645420000,259458000,0.0190644,2.99691,2.99581,0.789781
253148507,71610815,17209,2447390,47940.1,84790900,6912610,0.0195883,2.82448,2.82428,0.593549
253148654,71610815,17405,34969,1582.79,2141870,244279,0.0452627,6.98559,0,0
253140835,71610815,343,288194000,7308750,14126400000,1105670000,0.0253605,3.83653,3.83263,0.636446
253144260,71610815,10671,112997,886.455,1607510,137165,0.00784495,1.21388,1.19544,0.407105
253143908,71610815,1041,9581220,85513.2,409879000,12755000,0.00892509,1.33125,1.33125,0.621649
253148747,71610815,17534,732324,4390.88,12921800,691131,0.00599582,0.94375,0.946064,1.08266
253141292,71610815,450,1222120,1185.57,12580100,177548,0.000970094,0.145278,0.145255,0.445899
253148281,71610815,16879,1888330,56779.4,99068800,8461890,0.0300686,4.48116,4.48116,0.265646
253140980,71610815,391,4720820,146248,250805000,24865200,0.0309794,5.26715,5.26715,0.382063
253145077,71610815,15656,279752,11591.7,14587400,1774660,0.0414356,6.34369,6.34369,0.253762
253147598,71610815,16355,6742630,207498,329506000,30900400,0.030774,4.58284,4.58215,0.38153
253144906,71610815,15584,202624,9406.09,9328020,1406590,0.0464215,6.94188,6.96848,0.23276
253138139,71610815,12,69110,4211.12,3374670,684680,0.0609336,9.90711,9.91167,0.133777
253140788,71610815,331,1538630,20848.3,46113900,3159210,0.0135499,2.05326,2.05326,0.747474
253140862,71610815,353,2168080,81331.7,128216000,13169300,0.0375133,6.07419,6.07419,0.307033
253148682,71610815,17445,561846,12109.2,19715400,1811780,0.0215525,3.22469,3.15219,0.42911
253143429,71610815,907,524535,315.734,27153000,43202.3,0.000601931,0.0823632,0.0823632,0.496694
253141626,71610815,498,901413,24638,47004900,3672450,0.0273327,4.07411,4.07861,0.371641
253148872,71610815,111220848,314721,15184.3,20587600,2351500,0.0482469,7.4717,7.4717,0.229113
253139561,71610815,194,8636650,303323,419843000,46284000,0.0351205,5.35902,5.35904,0.330783
253145212,71610815,15694,699351,31814.1,29796500,5051250,0.0454909,7.22276,7.22272,0.411158
253139159,71610815,126,489551,4720.89,8056840,758786,0.00964331,1.54996,1.54999,0.568194
253148100,71610815,16638,384659,18979.7,20280400,2951880,0.0493416,7.67402,7.67402,0.347181
253141739,71610815,524,244783,12743.4,13482900,2056000,0.0520598,8.39929,8.39929,0.290863
253147586,71610815,16349,1887890,47857.8,95857900,6980130,0.0253499,3.69732,3.69723,0.305576
253148212,71610815,16785,209814,6290.93,10937500,933991,0.0299834,4.45152,4.45152,0.250676
253140723,71610815,318,34969,853.537,1710270,133156,0.0244084,3.80783,0,0
253148668,71610815,17424,3111930,94756.5,171694000,13718300,0.0304494,4.4083,4.40811,0.361182
253143968,71610815,1057,3490990,116231,181450000,18200200,0.0332946,5.21348,5.20775,0.350532
253148351,71610815,16984,2727580,94907.1,131899000,14108700,0.0347953,5.17259,5.17259,0.196818
253142302,71610815,637,10210600,79482.8,535442000,11263400,0.00778431,1.1031,1.10313,0.931493
253148652,71610815,17403,174845,6365.74,9396150,971025,0.0364079,5.55364,5.55364,0.220318
253142864,71610815,707,1153980,47404.6,57446300,7204850,0.0410793,6.24349,6.24349,0.335138
253148657,71610815,17409,244783,6246.2,10384400,931225,0.0255173,3.80429,3.80429,0.267947
253140760,71610815,322,64566800,1965010,3067810000,325126000,0.0304337,5.03549,4.99795,0.698796
253148250,71610815,16844,1713480,54668.2,97807400,8346830,0.0319048,4.87127,4.87127,0.234837
253148301,71610815,16906,559215,23256.5,26928200,3673030,0.0415878,6.56819,6.56837,0.259658
253148508,71610815,17212,1153970,32923.6,46846100,4824070,0.0285306,4.1804,4.18039,0.319148
253148875,71610815,111220856,870100,32308.6,43734300,4781930,0.0371321,5.49585,5.48663,0.291794
253148624,71610815,17365,314721,14988.6,22243600,2302280,0.0476249,7.31531,7.31531,0.0412405
253148232,71610815,16813,64797400,1049190,3816990000,157882000,0.0161919,2.43655,2.43655,0.624857
253141810,71610815,537,559431,14639.4,29648000,2215450,0.0261683,3.96019,3.96023,0.382177
253146915,71610815,16136,3426960,102172,172168000,16901900,0.029814,4.93205,4.93205,0.556502
253143887,71610815,1033,4126080,74545.9,262401000,11166600,0.018067,2.70633,2.70632,0.31326
253148428,71610815,17099,279752,3952.68,14549200,568299,0.0141292,2.03144,2.03144,0.458509
253143979,71610815,1059,69938,4280.43,4359400,676120,0.0612032,9.66742,9.66742,0.121211
253147146,71610815,16193,1084040,43401.9,59132500,6738100,0.0400372,6.21574,6.21574,0.314448
253143022,71610815,809,3452950,105520,182769000,15875100,0.0305594,4.59753,4.59846,0.458995
253139003,71610815,105,69710.7,2631.57,2751700,415603,0.0377498,5.96182,5.96038,0.187451
253148329,71610815,16952,699380,23262.3,40288000,3671880,0.0332613,5.25019,5.25019,0.429617
253147629,71610815,16379,139876,1017.25,5530960,158676,0.00727249,1.1344,1.1344,0.430313
253148781,71610815,17587,873915,10135.7,21179900,1513220,0.0115981,1.73154,1.7316,0.715722
253148902,71610815,124372452,34969,787.333,1968360,118935,0.0225152,3.40116,0,0
253148617,71610815,17356,104907,1702.29,5002720,246531,0.0162266,2.35,2.35,0.465141
253148267,71610815,16863,839256,18782.4,47157300,2780000,0.0223798,3.31246,3.31246,0.466239
253148573,71610815,17295,69938,1022.51,3541770,146870,0.0146202,2.1,2.1,0.730984
253141102,71610815,418,941113,19177.1,33761000,2924830,0.020377,3.10785,3.10355,0.576335
253146695,71610815,16025,10557100,250340,512860000,40172700,0.0237131,3.80529,3.80502,0.406881
253148885,71610815,111220884,34852.3,1103.38,1618160,162181,0.0316589,4.65338,0,0
253148867,71610815,111220828,34969,1254.7,1942700,196718,0.0358803,5.62551,0,0
253147821,71610815,16441,768500,6793.97,36077400,996609,0.00884057,1.29682,1.29662,0.460545
253148501,71610815,17202,34969,771.13,1549590,118959,0.0220518,3.40184,0,0
253138427,71610815,23,1431850,77022.1,83453800,12177500,0.0537919,8.50472,8.5026,0.240861
253145977,71610815,15860,104907,1061.62,5677900,158199,0.0101196,1.508,1.508,0.3741
253148438,71610815,17111,69938,2062.65,3875360,302474,0.0294925,4.32488,4.32488,0.0754343
253142597,71610815,682,664411,25045.3,42787300,3748570,0.0376955,5.64194,5.64194,0.273686
253146213,71610815,15930,16834100,369819,814462000,55220300,0.0219684,3.28026,3.27907,0.522681
253147410,71610815,16263,34969,539.236,1487070,79784.2,0.0154204,2.28157,0,0
253147522,71610815,16317,1014060,19016.2,49946700,2881980,0.0187525,2.84202,2.84206,0.518779
253146754,71610815,16044,5712070,227309,323698000,36885800,0.0397945,6.45753,6.43308,0.441208
253140000,71610815,231,34969,1365.47,1775950,205400,0.0390481,5.87376,0,0
253148365,71610815,17004,1783280,57575.3,83115400,8620960,0.0322862,4.83433,4.8345,0.255717
253140051,71610815,242,7825450,163296,353751000,25046400,0.0208673,3.20064,3.20221,0.731236
253142616,71610815,685,1608450,27512.8,80430300,3997250,0.0171052,2.48516,2.48522,0.483432
253147077,71610815,16170,6958830,581513,438001000,98116000,0.0835647,14.0995,14.0995,0.409542
253139616,71610815,202,2762550,108651,170921000,16649600,0.03933,6.0269,6.0269,0.232833
253148515,71610815,17219,34968.7,29.5489,544304,4058.86,0.000845011,0.116071,0,0
253143878,71610815,1029,139876,1859.6,7728120,266189,0.0132947,1.90303,1.90303,0.553835
253141944,71610815,576,34969,1185.06,1536090,178652,0.0338887,5.10886,0,0
253147319,71610815,16225,2937390,101760,150583000,15396700,0.034643,5.24162,5.24162,0.544053
253138848,71610815,88,1748440,67008.6,86930900,9955760,0.0383248,5.69408,5.69408,0.291876
253145100,71610815,15666,7818500,217732,264808000,34276400,0.0278483,4.38401,4.32856,0.667012
253147370,71610815,16245,454597,12799.5,21621300,1946860,0.0281556,4.28261,4.28261,0.326631
253147403,71610815,16259,1923290,54008.1,92715900,8120190,0.028081,4.22202,4.22202,0.379449
253143144,71610815,838,559504,14267.8,30800100,2197760,0.0255008,3.92805,3.92805,0.335701
253148760,71610815,17555,69937.9,3125.06,3919410,461287,0.0446833,6.59567,6.59567,0.0314184
253148828,71610815,111220704,384659,17424.2,21556700,2867450,0.0452978,7.45453,7.45453,0.207521
253144598,71610815,10731,839256,9919.51,51268000,1475860,0.0118194,1.75854,1.75854,0.159833
253139124,71610815,118,209814,8214.51,10110100,1257430,0.0391514,5.99305,5.99305,0.307395
253140994,71610815,394,4132820,118915,186855000,19562900,0.0287733,4.73355,4.61506,0.659083
253148557,71610815,17273,104778,4045.57,3651110,690608,0.038611,6.59117,6.59056,0.170701
253140367,71610815,269,279743,5649.03,13224600,921175,0.0201937,3.29294,3.2929,0.210652
253148709,71610815,17482,279593,7342.85,16174300,1065820,0.0262626,3.81204,3.81122,0.312403
253138951,71610815,100,699141,17471.2,26162000,2665230,0.0249895,3.81215,3.81327,0.565891
253144062,71610815,1082,209814,5966.95,9863940,845918,0.0284393,4.03175,4.03175,0.246204
253138599,71610815,51,4194500,20040,210902000,2929220,0.00477769,0.698347,0.698673,1.19231
253143177,71610815,842,3322060,183075,210395000,30738000,0.0551089,9.2527,9.2527,0.361136
253145027,71610815,15618,139852,5858.06,7541140,878702,0.0418875,6.28308,6.28348,0.415478
253148529,71610815,17237,1608460,50429.8,86478000,7409990,0.0313529,4.60689,4.60674,0.252841
253142894,71610815,726,14302300,290828,774343000,47743300,0.0203343,3.33815,3.33815,0.438443
253147845,71610815,16457,266894,2968.27,12494800,423787,0.0111215,1.58785,1.59982,0.397962
253147994,71610815,16594,104907,808.757,4881960,112731,0.00770928,1.07458,1.07458,0.28536
253144960,71610815,15594,69541.5,3426.29,3794910,529609,0.0492698,7.61573,7.61754,0.101998
253143026,71610815,811,3916530,73079.9,222372000,10460100,0.0186594,2.67075,2.67075,0.250076
253144242,71610815,1140,557998,11995.8,17575200,1773100,0.0214979,3.17762,3.17292,0.519253
253148346,71610815,16974,34969,1667.8,2117600,254598,0.0476937,7.28069,0,0
253148567,71610815,17286,69915.6,1500.23,1809810,247415,0.0214577,3.53877,3.53876,0.0700961
253142584,71610815,678,139876,4765.31,8370640,772341,0.0340681,5.52161,5.52161,0.204795
253145902,71610815,15843,5734910,134664,298904000,21466800,0.0234815,3.74318,3.74318,0.605615
253145994,71610815,15864,764385,13413.5,40004000,2139390,0.0175481,2.79884,2.7998,0.359019
253144032,71610815,1073,56730000,620555,3073910000,90634700,0.0109387,1.59765,1.59767,0.448278
253138980,71610815,104,5240930,160462,260200000,25910200,0.030617,4.94383,4.94043,0.541572
253147389,71610815,16253,1014100,44328,52302900,6777340,0.0437116,6.6831,6.6831,0.24547
253147911,71610815,16530,2622640,22627,144280000,3325550,0.00862758,1.26802,1.26802,0.510498
253147957,71610815,16568,104907,1015.23,6145030,152504,0.00967742,1.4537,1.4537,0.154066
253148423,71610815,17093,10734100,255803,481961000,38077900,0.0238308,3.54737,3.547,0.604677
253148473,71610815,17161,489566,4206.5,21201800,581086,0.00859231,1.18694,1.18694,0.362603
253146475,71610815,15971,5769880,193882,322868000,30226600,0.0336024,5.23868,5.23868,0.504511
253148639,71610815,17386,840370,22805.9,32068400,3494450,0.0271379,4.15823,4.06515,0.536499
253144990,71610815,15601,2444540,82409,110750000,12544100,0.0337114,5.13147,5.13523,0.49024
253142063,71610815,591,279092,11086.2,13281700,1743040,0.0397222,6.24538,6.24648,0.138275
253145619,71610815,15768,664406,4598.92,29313200,693868,0.00692185,1.04434,1.04436,0.815354
253142983,71610815,786,314721,15575.4,19801400,2439530,0.0494896,7.75141,7.75141,0.432928
253147674,71610815,16394,524535,8055.03,28524600,1251930,0.0153565,2.38675,2.38675,0.613832
253146612,71610815,15998,1818380,105192,95491000,15626400,0.0578495,8.59356,8.59355,0.287236
253148094,71610815,16631,3249370,117213,158612000,18018800,0.0360726,5.54531,5.52408,0.425661
253148426,71610815,17096,874225,8279.13,39151300,1170590,0.00947025,1.339,1.339,0.561416
253148746,71610815,17533,279749,1382.97,7962560,205916,0.0049436,0.736077,0.736077,0.425963
253141926,71610815,573,209814,7927.9,13166300,1306520,0.0377854,6.22705,6.22705,0.0711992
253145554,71610815,15752,9159170,227260,416838000,34600900,0.0248123,3.77773,3.80437,0.617894
253141162,71610815,434,1926830,69083.4,89915900,11811700,0.0358534,6.13011,6.04027,0.660862
253142990,71610815,795,14630200,396997,777620000,58432000,0.0271355,3.99393,3.98731,0.326411
253145982,71610815,15861,3952720,70118.9,199308000,11242000,0.0177394,2.84412,2.8367,0.582763
253148314,71610815,16929,1853360,79778.4,114433000,13004800,0.0430453,7.01688,7.01688,0.241817
253148892,71610815,111220908,174343,5632.05,7895380,845235,0.0323044,4.84811,4.84227,0.388193
253138120,71610815,7,2587620,63009.3,132568000,9720770,0.0243503,3.75665,3.7566,0.401227
253147647,71610815,16391,139876,3031.86,7897230,473662,0.0216754,3.3863,3.3863,0.710029
253148626,71610815,17368,2902240,92946.7,162308000,13528000,0.0320259,4.66123,4.66113,0.193428
253141062,71610815,409,1817280,70074.9,105471000,11524400,0.0385603,6.34158,6.3387,0.356419
253143463,71610815,919,909194,42646.9,56490300,7149680,0.0469063,7.86376,7.86376,0.190897
253144491,71610815,10705,174845,2113.52,10672400,315672,0.0120879,1.80544,1.80544,0.321639
253148673,71610815,17431,1009200,36688.4,50371000,5431760,0.036354,5.38226,5.37404,0.282773
253148727,71610815,17506,1413300,47098.1,62373100,7115940,0.0333248,5.03497,4.98045,0.52193
253147441,71610815,16277,104907,2167.84,4380740,315199,0.0206644,3.00456,3.00456,0.593394
253147793,71610815,16424,2063170,23798.6,102056000,3516740,0.0115349,1.70453,1.70453,0.63933
253145159,71610815,15681,479166,13306.4,16869300,2130830,0.0277699,4.44695,4.43191,0.255006
253140883,71610815,362,2692610,8266.35,140444000,1243810,0.00307001,0.461936,0.461936,0.897994
253143821,71610815,993,21754400,542937,925361000,89581500,0.0249575,4.11785,4.11355,0.878122
253145640,71610815,15772,171516,5991.93,8181020,885934,0.0349351,5.16531,5.16503,0.300178
253146883,71610815,16114,63888300,2547610,3478320000,422346000,0.0398761,6.6107,6.6107,0.741156
253147928,71610815,16546,104907,1278.91,5884850,185013,0.0121909,1.76359,1.76359,0.517744
253148310,71610815,16925,6748330,124035,393684000,19329200,0.0183801,2.8643,2.86421,0.696845
