id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225043136,71492784,15695,34968.2,6.83183,1784810,1064.37,0.000195373,0.0304382,0,0
225046202,71492784,16509,16754400,28949,930159000,4463720,0.00172784,0.26642,0.257009,1.11505
225042446,71492784,1065,108392000,48364.8,4909170000,7471450,0.000446201,0.0689296,0.0703533,1.84066
225052522,71492784,17575,34969,1.53459,1677810,231.199,4.38842e-05,0.00661154,0,0
225048316,71492784,16814,53438600,67323.1,2982530000,10709900,0.00125982,0.200415,0.200659,0.701386
225049676,71492784,17161,489138,859.589,22055000,119343,0.00175735,0.243987,0.243826,0.782254
225042091,71492784,845,1928470,1549,102017000,229449,0.000803226,0.11898,0.121462,0.585911
225041438,71492784,177,104907,48.8007,5284550,7110.89,0.000465181,0.0677828,0.0677828,0.599591
225048890,71492784,16905,34857.7,7.69522,1449680,1164.1,0.000220761,0.0333958,0,0
225047049,71492784,16648,69938,38.555,3783880,5602.94,0.000551273,0.0801129,0.0801129,0.051267
225041419,71492784,147,139135,28.3276,7134750,4160.55,0.000203598,0.029903,0.0299103,0.222463
225042431,71492784,1044,172187,245.206,8628590,38501.3,0.00142407,0.223602,0.222634,0.390641
225045558,71492784,16341,1012330,3595.23,49016000,578875,0.00355145,0.571826,0.571182,1.24129
225050289,71492784,17308,158271,76.2628,7948750,12258.7,0.000481849,0.0774538,0.0796576,0.763346
225041717,71492784,578,590590,336.652,28625700,50439.7,0.000570026,0.0854056,0.0855968,0.346875
225041583,71492784,375,29894300,108922,1392700000,17438200,0.00364356,0.583329,0.578023,1.16183
225051306,71492784,17446,359558,611.143,15630300,102036,0.00169971,0.283783,0.260559,0.880729
225052987,71492784,111220688,69542.3,17.4281,4185200,2588.43,0.000250612,0.037221,0.037223,0.341768
225043856,71492784,15870,2097980,598.454,85197800,87149.2,0.000285252,0.0415395,0.0415402,0.619016
225045675,71492784,16365,673286,578.954,34859400,91342.9,0.000859893,0.135667,0.138187,0.693328
225049471,71492784,17082,309328,107.962,13569800,16103.2,0.00034902,0.0520586,0.0519487,0.535968
225042922,71492784,15656,279706,71.5414,11059800,10156.7,0.000255774,0.0363121,0.0363097,0.344528
225050452,71492784,17338,2433420,795.737,119045000,110869,0.000327003,0.0455609,0.0474503,1.12749
225049730,71492784,17175,412449,60.0736,21960700,8615.17,0.000145651,0.0208879,0.0210464,0.286341
225049937,71492784,17203,416498,57.4197,18931600,8216.72,0.000137863,0.0197281,0.0197654,0.495044
225043986,71492784,15915,8938760,5264.96,359023000,827298,0.000589003,0.0925518,0.0855503,1.20433
225049974,71492784,17217,1280560,131.243,41557500,18347.8,0.000102489,0.014328,0.0142676,0.564273
225051777,71492784,17501,1930790,782.828,80280800,125339,0.000405445,0.0649162,0.0644133,0.901432
225044086,71492784,15965,398543,708.8,23882900,106203,0.00177848,0.266479,0.267594,0.185637
225043326,71492784,15738,542733000,623168,24254500000,98838300,0.0011482,0.182112,0.181445,1.77339
225041487,71492784,240,422600,137.85,11993200,20906.3,0.000326196,0.0494705,0.0481333,0.999737
225042214,71492784,929,139876,17.0595,5488390,2347.34,0.000121962,0.0167816,0.0167816,0.256078
225047045,71492784,16643,69938,38.555,3783880,5602.94,0.000551273,0.0801129,0.0801129,0.051267
225041646,71492784,472,336212,496.119,14468900,72228.1,0.00147561,0.214829,0.219509,0.41492
225043776,71492784,15844,2535320,655.539,127676000,103659,0.000258562,0.040886,0.0425125,0.643624
225047067,71492784,16659,1398760,550.799,75046200,90114.1,0.000393776,0.0644242,0.0644242,0.638555
225041513,71492784,275,9261350,8764.41,457870000,1318250,0.000946342,0.142338,0.142401,0.563451
225049721,71492784,17172,700692,106.351,35450600,14836.4,0.00015178,0.021174,0.0213102,0.444071
225041675,71492784,511,804215,546.485,40858600,83651.2,0.000679526,0.104016,0.104009,1.22682
225050214,71492784,17296,34748.4,31.1185,1371540,4220.21,0.000895535,0.12145,0,0
225045764,71492784,16382,40549600,227305,2373460000,34240300,0.00560559,0.844405,0.83402,0.712172
225041373,71492784,79,34969,21.1371,1910040,3060.97,0.000604452,0.0875338,0,0
225045684,71492784,16366,1296030,1477.64,61635400,222389,0.00114012,0.171592,0.172431,0.38445
225043093,71492784,15688,104576,2.77318,2830630,422.336,2.65182e-05,0.00403853,0.00403543,0.595939
225043312,71492784,15731,419620,161.477,14609900,22842.6,0.000384816,0.0544363,0.0544356,0.730919
225049542,71492784,17111,57369.4,11.9405,3154460,1651.98,0.000208133,0.0287955,0.0287656,0.273028
225049246,71492784,17000,205197,72.3593,9714570,10246.3,0.000352633,0.0499341,0.0497469,0.406395
225050240,71492784,17302,103815,10.7348,5987920,1684.54,0.000103404,0.0162264,0.0162111,0.363228
225042233,71492784,950,699380,151.176,28587300,24172.2,0.000216158,0.0345623,0.0345623,0.999933
225045150,71492784,16195,69938,13.0958,2914570,1957.57,0.000187249,0.0279901,0.0279901,0.897495
225049592,71492784,17132,643820,138.587,29500500,20240.4,0.000215258,0.031438,0.0320767,0.553472
225053036,71492784,111220700,69491.8,12.2514,3363100,1801.05,0.000176299,0.0259174,0.0259244,0.0632734
225042036,71492784,797,4456190,5822.97,234507000,854528,0.00130671,0.191762,0.191144,0.770431
225045555,71492784,16338,772926,1995.28,41291800,312573,0.00258146,0.404402,0.4326,0.959789
225049364,71492784,17031,1536630,322.569,81793300,48336.4,0.00020992,0.0314562,0.0313024,0.383294
225053057,71492784,111220704,278109,58.923,14474500,8432.46,0.00021187,0.0303207,0.0305466,0.380329
225049983,71492784,17220,25030800,12301.9,1122650000,1907830,0.000491468,0.0762192,0.0779897,1.82525
225043582,71492784,15809,5423830,3314.09,269323000,506291,0.000611024,0.0933456,0.0926354,0.677679
225045117,71492784,16179,727402,747.724,37457700,113763,0.00102794,0.156396,0.156884,0.639184
225045517,71492784,16309,21297000,35505,1061530000,5525170,0.00166714,0.259434,0.26474,1.21366
225048770,71492784,16865,2078660,872.965,106926000,129278,0.000419966,0.062193,0.0608073,0.881978
225041627,71492784,444,4159490,36395.2,257106000,5375630,0.00874992,1.29238,1.29225,0.463538
225045135,71492784,16188,4130970,1822.89,187770000,273384,0.000441273,0.0661791,0.0666151,0.827036
225045445,71492784,16291,489566,364.822,27692800,55264.8,0.000745196,0.112885,0.112885,0.572896
225041645,71492784,471,89038.2,543.291,4695290,87444.9,0.00610178,0.982106,0.953716,0.286016
225051267,71492784,17438,1788440,2253.86,76160700,384670,0.00126024,0.215087,0.221615,1.06105
225042948,71492784,15673,2379330,534.973,101697000,79376.9,0.000224842,0.033361,0.0329798,0.581719
225047430,71492784,16703,2659250,878.999,146405000,127558,0.000330545,0.0479677,0.0465155,1.14446
225047545,71492784,16717,1554820,667.652,81677300,96471.6,0.000429409,0.0620469,0.0605305,0.982962
225042827,71492784,182305705,1747990,883.587,80484400,137454,0.000505488,0.0786353,0.0786387,0.879751
225053308,71492784,111220816,314721,157.474,18691000,24057.7,0.00050036,0.0764414,0.0764414,0.283273
225041794,71492784,653,34921.7,6.62686,1885360,970.441,0.000189763,0.027789,0,0
225043569,71492784,15805,730724,90.6671,37734700,14150.3,0.000124079,0.0193647,0.01931,1.03707
225046024,71492784,16440,1748410,8560.18,98609900,1396780,0.00489598,0.798889,0.798887,0.766491
225046196,71492784,16500,453055,418.945,21371900,61218.3,0.000924711,0.135123,0.13295,0.315394
225051147,71492784,17398,66789,95.7074,3148840,13866.9,0.00143298,0.207622,0.207436,0.130808
225047066,71492784,16658,36889200,46535.9,2071600000,7131420,0.0012615,0.19332,0.197769,1.14214
225042326,71492784,1004,279338,62.4846,12140600,9405.11,0.000223688,0.0336692,0.03367,0.49307
225049561,71492784,17117,20938.4,5.63738,1167530,916.241,0.000269237,0.043759,0,0
225041483,71492784,235,1068090,679.623,40771700,109609,0.000636299,0.102622,0.0940866,0.882867
225045186,71492784,16218,244783,143.926,12177700,21255.1,0.000587973,0.0868324,0.0868324,0.725885
225048092,71492784,16784,209778,59.139,10148600,8754.61,0.000281913,0.0417328,0.0417302,0.649981
225048936,71492784,16925,6343170,8321.53,307985000,1348850,0.00131189,0.212646,0.212919,1.34017
225053279,71492784,111220796,34969,15.432,1756500,2145.84,0.000441304,0.061364,0,0
225047060,71492784,16655,104907,27.6547,4661180,4015.4,0.000263612,0.0382758,0.0382758,0.313968
225042111,71492784,860,469922,249.799,25830700,41567.2,0.000531575,0.0884557,0.085785,0.853999
225044808,71492784,16117,13927700,86152.5,749227000,13670500,0.00618569,0.981533,0.979674,0.713592
225050159,71492784,17277,2932920,517.958,135233000,73584.9,0.000176601,0.0250893,0.0254104,0.765194
225050067,71492784,17256,1483560,269.862,64083500,41375.4,0.000181901,0.0278892,0.0279983,0.763888
225042436,71492784,1050,838678,1162.73,40318700,170162,0.00138639,0.202893,0.202879,0.283627
225050400,71492784,17327,378999,456.823,13306700,72691.7,0.00120534,0.191799,0.18274,0.87774
225046591,71492784,16583,69938,33.2911,2686110,5481.93,0.000476009,0.0783827,0.0783827,0.155543
225050774,71492784,17371,174845,76.3653,10136100,10943.1,0.00043676,0.0625872,0.0625872,0.332331
225042187,71492784,903,563216,281.545,30274200,42049,0.000499889,0.0746586,0.0732482,0.417781
225048414,71492784,16823,976093,567.356,49727700,93928.9,0.000581252,0.0962294,0.095343,0.572053
225041572,71492784,360,244585,454.845,12231000,65922.7,0.00185966,0.269529,0.269455,0.32542
225049388,71492784,17042,1125780,200.298,59091900,30157.2,0.00017792,0.0267879,0.0262359,0.534712
225051616,71492784,17485,2696890,840.092,127769000,131568,0.000311504,0.048785,0.0500863,0.903655
225042842,71492784,15582,34950.5,8.88312,1159810,1167.88,0.000254163,0.0334151,0,0
225044118,71492784,15986,4651940,2243.66,156756000,320856,0.000482307,0.0689725,0.0708155,0.937606
225051134,71492784,17396,448183,348.948,20475900,59591.4,0.000778584,0.132962,0.136778,1.41681
225044532,71492784,16053,279752,26.998,7801040,3732.59,9.65068e-05,0.0133425,0.0133425,0.309083
225041497,71492784,254,21469700,22959.1,1170690000,3499000,0.00106937,0.162974,0.162271,1.14871
225042048,71492784,810,558168,711.385,28538800,110883,0.0012745,0.198656,0.198587,1.09025
225042867,71492784,15608,533406,88.108,24789600,12383.6,0.00016518,0.023216,0.0224965,0.880947
225043825,71492784,15857,33772000,14652.5,1658280000,2443310,0.000433867,0.0723472,0.0763123,2.26659
225051732,71492784,17497,773856,198.221,34814800,32806.7,0.000256148,0.0423938,0.0410045,1.08993
225047005,71492784,16633,909194,4039.34,48426600,585148,0.00444276,0.64359,0.64359,0.584545
225042792,71492784,10720,7196820,8893.17,409518000,1365870,0.00123571,0.189787,0.1871,0.439061
225048745,71492784,16862,139005,145.974,5755360,22298.3,0.00105013,0.160414,0.160617,0.289098
225051183,71492784,17406,209811,48.1024,10052000,6446.05,0.000229265,0.030723,0.030723,0.44864
225041390,71492784,104,4944590,1957.65,196291000,345179,0.000395917,0.0698094,0.0689669,1.93978
225041816,71492784,667,362949,774.865,15903600,113861,0.00213491,0.31371,0.309268,0.394154
225041736,71492784,604,410543,103.936,19689200,15701,0.000253168,0.0382444,0.0383286,0.22268
225042198,71492784,910,208901,945.308,11130800,152456,0.00452514,0.729797,0.730622,0.424001
225047413,71492784,16701,943520,2388.39,50246800,354416,0.00253136,0.375632,0.375543,0.653668
225052726,71492784,17614,34969,1.28241,1329290,184.3,3.66728e-05,0.00527039,0,0
225049490,71492784,17089,139874,21.7482,7856460,3029.53,0.000155484,0.0216589,0.0216591,0.737544
225046621,71492784,16586,139629,187.849,7874520,29625,0.00134535,0.21217,0.212111,0.340078
225050143,71492784,17272,831508,103.207,35537500,14653.3,0.00012412,0.0176225,0.0178058,0.821313
225041691,71492784,534,334550,35.5964,19449700,5135.8,0.000106401,0.0153513,0.0158981,0.535744
225045437,71492784,16288,209814,68.6932,10728500,11172.6,0.000327401,0.0532502,0.0532502,0.393606
225044033,71492784,15934,804287,214.624,30280200,30216.5,0.000266851,0.0375693,0.0375693,0.562215
225044601,71492784,16067,587440,205.157,24232400,36731,0.00034924,0.0625273,0.0620272,1.60069
225050222,71492784,17298,1033080,371.042,54954200,53794,0.000359162,0.0520716,0.0509872,0.535094
225050463,71492784,17342,104907,29.2036,5898260,4139.08,0.000278376,0.0394548,0.0394548,0.414231
225053540,71492784,111220878,1530620,541.458,67129500,82592.8,0.00035375,0.0539602,0.055346,0.893774
225049421,71492784,17058,1139650,225.179,56326100,32396.7,0.000197585,0.0284269,0.028308,0.660607
225048946,71492784,16926,6343170,8321.53,307985000,1348850,0.00131189,0.212646,0.212919,1.34017
225045119,71492784,16180,173007,83.639,9206670,12746.8,0.000483444,0.0736783,0.0743049,0.588897
225045104,71492784,16172,3546400,2915.77,161484000,438544,0.000822178,0.123659,0.124027,0.973813
225045722,71492784,16376,40794400,227707,2384990000,34308600,0.00558182,0.841014,0.830929,0.714607
225052213,71492784,17529,1669360,273.376,65249900,39619.7,0.00016376,0.0237334,0.0238907,1.04387
225041642,71492784,467,7890490,4635.84,382759000,684251,0.000587522,0.0867184,0.0866244,1.09606
225042455,71492784,1077,34969,181.189,1925170,26284.8,0.00518142,0.75166,0,0
225045840,71492784,16393,524535,3136.84,31262700,466962,0.00598022,0.890239,0.890239,0.284084
225048196,71492784,16797,644193,623.191,33310600,93101.9,0.000967399,0.144525,0.135622,1.62437
225049735,71492784,17176,552754,84.7292,26145400,12109.8,0.000153286,0.021908,0.0212658,0.613178
225043613,71492784,15823,831585,790.528,40475300,126811,0.000950628,0.152493,0.163805,0.871579
225052750,71492784,17638,244697,87.927,5671450,11213.4,0.00035933,0.0458255,0.0458286,0.609664
225052617,71492784,17587,1013180,468.351,30827100,60667.5,0.000462257,0.0598781,0.0599224,0.900623
225045875,71492784,16396,25422500,169655,1507190000,25417000,0.00667342,0.999783,0.988238,0.614491
225042799,71492784,10723,3530440,6996.54,189922000,1074670,0.00198178,0.304403,0.308459,0.515466
225046469,71492784,16567,98644.4,179.817,5982610,26158.6,0.00182288,0.265181,0.26484,0.398665
225043238,71492784,15716,69934.5,30.8343,2387840,5204.48,0.000440903,0.0744194,0.0744176,0.674026
225046393,71492784,16551,69938,162.192,3746170,28393.5,0.00231908,0.405981,0.405981,0.583553
225047733,71492784,16739,139876,269.22,7883410,39277.7,0.00192471,0.280803,0.280803,0.821171
225042381,71492784,1030,552469,21.6748,7515810,3741.75,3.92325e-05,0.00677278,0.00698057,0.765938
225050172,71492784,17281,69903.1,19.5837,3707700,2860.92,0.000280155,0.040927,0.0409324,0.48733
225050009,71492784,17229,1402450,458.029,75399600,66336.3,0.000326592,0.0473003,0.04597,0.682002
225041552,71492784,329,14496900,15720.5,579113000,2537370,0.0010844,0.175028,0.174106,1.45478
225042112,71492784,861,942990,1033.56,36743900,157655,0.00109605,0.167186,0.1672,0.957412
225043374,71492784,15769,663318,675.163,28492600,106097,0.00101786,0.159949,0.160068,0.535346
225042458,71492784,1081,104287,307.893,5089670,47972.4,0.00295237,0.460005,0.460326,0.362766
225050414,71492784,17328,920650,489.563,39415100,69497.5,0.000531758,0.0754874,0.0802795,0.939173
225049188,71492784,16968,2075010,814.812,101574000,120024,0.000392679,0.0578427,0.0577054,1.1239
225041843,71492784,687,4779930,3998.23,277585000,607824,0.000836462,0.127162,0.126774,1.10035
225041967,71492784,726,13586200,77708,729087000,12251800,0.00571963,0.901785,0.899495,0.683741
225041574,71492784,362,2725760,26747.3,169257000,3965920,0.00981279,1.45498,1.45467,0.419927
225044072,71492784,15956,34302700,32033.5,1420110000,4906370,0.000933846,0.143031,0.143873,1.40206
225048881,71492784,16901,486912,251.92,23352000,37285.9,0.000517383,0.0765761,0.0765659,0.986855
225041476,71492784,226,2243380,655.858,104815000,94121.6,0.000292352,0.0419552,0.041487,0.666305
225047448,71492784,16706,2063830,358.203,113945000,51773.2,0.000173563,0.025086,0.0242694,1.08178
225041570,71492784,358,103518,11.8426,5311320,1704.87,0.000114402,0.0164694,0.0164765,0.173047
225049073,71492784,16947,25551200,30923.2,1031090000,4731880,0.00121025,0.185192,0.187019,1.05187
225042247,71492784,958,1748250,7539.39,100417000,1139910,0.00431253,0.652029,0.652041,0.464055
225045935,71492784,16405,279752,1427.41,17887900,205795,0.0051024,0.735634,0.735634,0.29629
225050585,71492784,17368,2467270,781.037,128187000,120666,0.000316559,0.0489065,0.047677,0.978543
225049466,71492784,17081,2236850,548.817,114704000,81127.9,0.000245353,0.0362688,0.0370483,0.684095
225047874,71492784,16766,209623,78.8602,11357900,12895,0.0003762,0.0615153,0.0614854,0.88363
225050760,71492784,17370,269260,123.071,15136400,20269.6,0.000457071,0.0752791,0.0736439,1.00483
225041854,71492784,694,944163,260.834,33798600,40602.2,0.00027626,0.0430034,0.0430034,1.09251
225047579,71492784,16721,1313220,521.339,68160700,73932.7,0.000396994,0.056299,0.0557936,0.987289
225041466,71492784,214,801088,2355.17,39921900,347332,0.00293996,0.433576,0.432134,1.01513
225053270,71492784,111220792,1143860,477.867,61925700,78538.2,0.000417766,0.0686606,0.0696734,1.15551
225045200,71492784,16228,1171090,877.441,54492800,150156,0.000749252,0.128219,0.141921,2.43205
225045107,71492784,16174,3546400,2915.77,161484000,438544,0.000822178,0.123659,0.124027,0.973813
225043999,71492784,15919,7324480,7488.85,311063000,1159750,0.00102244,0.15834,0.154013,0.731814
225050204,71492784,17293,69717.4,51.1378,2881650,7045.14,0.0007335,0.101053,0.101117,0.284378
225049368,71492784,17033,1536630,322.569,81793300,48336.4,0.00020992,0.0314562,0.0313024,0.383294
225048820,71492784,16874,487950,382.267,26554000,55840.3,0.000783415,0.114439,0.109298,0.476386
225042442,71492784,1059,69938,97.3578,3384750,14373.6,0.00139206,0.205519,0.205519,0.206772
225049682,71492784,17162,139465,171.852,6064520,23671.1,0.00123222,0.169727,0.16938,0.880469
225042010,71492784,772,1503450,1514.29,82470600,228022,0.00100721,0.151666,0.151674,0.525336
225052606,71492784,17586,34969,2.13699,1286050,283.06,6.1111e-05,0.00809459,0,0
225044127,71492784,15989,5387300,3983.33,198336000,587817,0.000739393,0.109111,0.117569,1.32237
225045232,71492784,16243,485996,155.988,24277000,26098.5,0.000320965,0.0537011,0.0538658,0.797508
225052786,71492784,17646,34962,23.7408,690587,2996.05,0.000679045,0.0856944,0,0
225043878,71492784,15875,454581,125.482,17546100,18270.9,0.00027604,0.0401928,0.0401932,0.668635
225049481,71492784,17086,1337670,372.571,68827300,55489.5,0.000278521,0.0414821,0.0424963,0.547336
225041986,71492784,748,174455,58.837,8189860,8745.79,0.000337262,0.0501321,0.0500992,0.485976
225046810,71492784,16606,279752,255.787,14313100,36527.7,0.000914335,0.130572,0.130572,0.544753
225041442,71492784,183,1190820,1654.8,58875800,252548,0.00138964,0.21208,0.207115,0.38714
225051449,71492784,17466,174845,60.7913,8218040,8574.86,0.000347687,0.0490426,0.0490426,0.650464
225041847,71492784,689,94937.1,43.0098,3211340,6085.19,0.000453035,0.064097,0.0634545,0.291858
225045829,71492784,16391,139876,1087.71,9070070,161779,0.00777623,1.15659,1.15659,0.390744
225048805,71492784,16872,102366,123.473,4571200,19083.4,0.00120619,0.186423,0.186395,0.204034
225044497,71492784,16043,584433,443.585,32187300,65167.9,0.000759,0.111506,0.112109,0.629681
225050352,71492784,17318,4543380,2035.02,203132000,294943,0.000447908,0.0649171,0.0687417,1.2238
225042143,71492784,883,198676,94.1705,11222200,14364.8,0.000473991,0.0723027,0.0676541,0.738277
225042808,71492784,10728,759357,1061.24,42938400,151426,0.00139755,0.199414,0.199219,0.204345
225048206,71492784,16798,368829,230.232,19232000,34165.2,0.000624223,0.0926315,0.0851043,1.27185
225050537,71492784,17359,68672.4,58.9562,2783540,8023.33,0.000858514,0.116835,0.116398,0.288274
225045557,71492784,16340,1152200,4494.97,56494800,729709,0.0039012,0.633316,0.632656,1.14925
225047940,71492784,16770,308743,257.023,15186100,39447.8,0.000832484,0.127769,0.123894,0.524884
225042338,71492784,1008,3247360,16611.6,183279000,2669700,0.00511542,0.822113,0.8065,0.996841
225050076,71492784,17257,1448610,262.7,62092200,40321.8,0.000181346,0.0278347,0.0279472,0.774468
225042093,71492784,846,683913,513.367,37076900,75753.3,0.000750632,0.110764,0.111867,0.728823
225042117,71492784,864,13315800,69681.9,759517000,10391700,0.00523303,0.780406,0.775879,0.770095
225053535,71492784,111220876,712072,143.426,37060100,23594.6,0.00020142,0.0331351,0.0331968,0.699605
225046347,71492784,16546,100585,193.979,5512160,28614.1,0.00192851,0.284477,0.284124,0.380928
225050492,71492784,17346,1107630,267.092,54869600,36870,0.000241139,0.0332873,0.0346345,1.40067
225041670,71492784,504,3262220,22499.4,155327000,3653030,0.00689697,1.1198,1.11098,0.580211
225042696,71492784,10674,6446630,9609.56,306301000,1583920,0.00149063,0.245698,0.253466,0.897891
225043464,71492784,15788,244783,192.101,11228700,28685.6,0.000784782,0.117188,0.117188,0.152104
225046199,71492784,16501,174845,136.74,9272580,20680.4,0.000782067,0.118278,0.118278,0.516691
225051259,71492784,17436,92793.1,25.8961,4471840,3897.24,0.000279073,0.0419993,0.0386041,0.62099
225042362,71492784,1022,3808390,9942.96,183583000,1839590,0.0026108,0.483037,0.561543,1.54646
225042913,71492784,15631,209215,48.475,10328200,7116.75,0.0002317,0.0340165,0.0339294,0.531585
225043790,71492784,15850,57847.2,46.9398,2401420,7718.51,0.000811445,0.133429,0.13647,1.14967
225053468,71492784,111220850,737703,188.695,39864900,31626.6,0.000255787,0.0428717,0.0427517,0.838018
225041739,71492784,607,3616650,4293.37,157545000,594176,0.00118711,0.164289,0.162731,1.13737
225044036,71492784,15935,2596120,1138.35,109022000,187159,0.000438482,0.072092,0.0713875,0.671894
225045192,71492784,16225,2809840,1776.64,134798000,280029,0.000632291,0.0996603,0.106746,2.20547
225045344,71492784,16267,419628,97.0109,22568700,15136.1,0.000231183,0.0360702,0.0360702,0.596926
225042838,71492784,15577,6919550,1872.41,310941000,271945,0.000270597,0.039301,0.0389394,0.699141
225049501,71492784,17094,34967.7,10.8531,592084,1450.63,0.000310374,0.0414848,0,0
225050190,71492784,17289,33968.2,0.513432,743648,68.0636,1.51151e-05,0.00200374,0,0
225041458,71492784,203,98397.1,21.1572,5512410,3166.54,0.000215018,0.0321813,0.0322444,0.316589
225053321,71492784,111220822,174845,76.3653,10136100,10943.1,0.00043676,0.0625872,0.0625872,0.332331
225046215,71492784,16520,3579260,7870.1,212308000,1297260,0.0021988,0.362439,0.346699,1.06588
225042314,71492784,996,1027330,209.68,33898900,33556.9,0.000204101,0.0326641,0.0327165,1.32979
225046055,71492784,16458,986365,2339.46,57828700,371801,0.0023718,0.37694,0.346197,1.26094
225045996,71492784,16426,174845,1118.02,11062700,162402,0.00639432,0.928832,0.928832,0.48919
225046611,71492784,16585,104907,147.034,5741430,24253.7,0.00140156,0.231193,0.231193,0.556141
225043580,71492784,15808,69729.2,13.4473,3612760,2157.28,0.00019285,0.0309379,0.030946,0.803413
225041679,71492784,518,7831030,5888.83,308795000,891663,0.000751987,0.113863,0.113889,1.10969
225047035,71492784,16636,1041710,852.68,50659400,127580,0.000818538,0.122472,0.119228,0.519261
225050860,71492784,17376,34969,20.6084,1733380,2891.91,0.000589333,0.0826993,0,0
225043246,71492784,15717,69934.5,30.8343,2387840,5204.48,0.000440903,0.0744194,0.0744176,0.674026
225047083,71492784,16668,26437000,38589.9,1487330000,5910420,0.00145969,0.223566,0.229176,0.997678
225045623,71492784,16358,4049710,5581.04,215539000,840214,0.00137814,0.207475,0.211811,0.868985
225041772,71492784,638,734349,319.53,29921500,56606.5,0.00043512,0.0770839,0.0770839,1.11337
225041589,71492784,385,13845100,9064.86,520066000,1343930,0.000654735,0.0970689,0.0962671,0.754941
225044399,71492784,16018,63844000,58178.5,2459170000,9553000,0.000911261,0.14963,0.1497,1.65964
225045057,71492784,16159,384633,420.66,18375600,63094.9,0.00109367,0.164039,0.164051,0.453727
225047822,71492784,16757,34969,6.69909,1758760,1291.63,0.000191572,0.0369364,0,0
225041535,71492784,307,1959560,3519.57,85737200,575489,0.0017961,0.293682,0.320998,1.26656
225041709,71492784,566,1358330,259.743,43073600,35833.5,0.000191222,0.0263805,0.0263052,1.36573
225047489,71492784,16711,165543,154.205,9229830,21927.8,0.000931511,0.132459,0.132496,0.353316
225045230,71492784,16242,243419,50.1489,11996600,7290.12,0.000206019,0.0299489,0.029841,0.755734
225049550,71492784,17113,759096,137.14,37618500,19517.5,0.000180662,0.0257115,0.025799,0.422297
225041536,71492784,308,716976,923.898,39463700,141297,0.0012886,0.197074,0.193038,0.565876
225041870,71492784,704,314721,128.249,11065200,18859.6,0.000407501,0.0599247,0.0599247,0.706772
225042034,71492784,796,69938,70.5327,3586490,10375.7,0.0010085,0.148355,0.148355,0.0320326
225046226,71492784,16527,34969,90.4222,1865520,15181.1,0.00258578,0.43413,0,0
225043578,71492784,15807,852392,133.193,38707600,20298.3,0.000156258,0.0238133,0.0234819,0.917948
225047662,71492784,16731,34969,14.967,1887190,2074.9,0.000428007,0.0593355,0,0
225046083,71492784,16471,384659,331.659,20284600,47770.4,0.000862217,0.124189,0.124189,0.51643
225046298,71492784,16537,748163,2333.9,45522000,362083,0.00311951,0.483963,0.504034,0.493599
225045126,71492784,16183,29016.3,23.8271,1751050,3602.33,0.000821164,0.124149,0,0
225044669,71492784,16088,174845,82.7114,6268360,11596.4,0.000473055,0.0663239,0.0663239,0.43425
225043982,71492784,15914,14419600,7146.38,538938000,1126940,0.000495603,0.0781534,0.0714663,1.29058
225053529,71492784,111220874,454197,155.208,23579500,25380.7,0.000341719,0.0558804,0.0559259,0.89767
225041520,71492784,286,209528,38.9047,8099910,5458.03,0.000185678,0.0260492,0.026052,0.162582
225041638,71492784,460,172141,20.8766,9036610,3069.97,0.000121276,0.017834,0.0178716,0.222748
225041798,71492784,655,1753090,1130.64,60409800,163971,0.000644941,0.0935331,0.0932867,0.861035
225042222,71492784,942,4618260,2252.06,190903000,326582,0.000487643,0.0707154,0.0705863,0.72182
225043593,71492784,15814,1078140,471.717,53569700,71047.2,0.00043753,0.0658982,0.065763,0.57824
225051441,71492784,17465,174845,77.3654,8904440,11168.1,0.00044248,0.0638743,0.0638743,0.76243
225052768,71492784,17643,209799,74.5662,5103180,9487.49,0.000355418,0.0452218,0.0452243,0.675669
225048692,71492784,16854,1666940,857.44,89017600,130320,0.000514379,0.0781793,0.0749772,0.814427
225048223,71492784,16800,161951,131.668,8485310,19587.7,0.000813013,0.120949,0.115211,0.584073
225042272,71492784,972,6484960,12886.8,337365000,2024280,0.00198719,0.31215,0.312856,0.898418
225048762,71492784,16863,652288,501.153,35447700,76423.4,0.000768301,0.117162,0.108077,0.505814
225049418,71492784,17056,1679200,436.549,78409200,62220,0.000259975,0.0370534,0.0361135,0.881803
225049607,71492784,17139,517636,94.8047,24550800,13606.2,0.000183149,0.0262852,0.0263825,0.461665
225043779,71492784,15845,3262130,1430.51,141025000,250008,0.000438519,0.0766396,0.0785291,1.21766
225041820,71492784,669,24476100,16009.9,936934000,2351430,0.000654103,0.0960704,0.0982014,0.820146
225042223,71492784,943,7475240,2054.18,215075000,300734,0.000274799,0.0402307,0.0409164,0.925486
225046924,71492784,16618,428888,176.463,24959900,26673.1,0.000411442,0.0621913,0.056126,0.792871
225052332,71492784,17552,244783,22.9902,11795500,3730.33,9.39208e-05,0.0152393,0.0152393,0.694753
225041971,71492784,729,139876,40.5989,5219100,6147.59,0.000290249,0.0439503,0.0439503,0.668119
225042357,71492784,1021,3185460,6446.31,176077000,1021650,0.00202367,0.320722,0.313494,0.694731
