id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225290883,71494641,17026,468763,263.651,21335800,38299.5,0.000562439,0.0817033,0.0850375,1.25624
225288504,71494641,16563,69938,23.4192,2477600,2857.6,0.000334857,0.040859,0.040859,0.187594
225285835,71494641,16089,34969,17.7167,1916810,2487.22,0.000506641,0.0711263,0,0
225281924,71494641,830,1014100,184.663,29040800,26935.4,0.000182095,0.0265609,0.0265609,0.457193
225285642,71494641,16046,2938260,4382.24,157549000,644878,0.00149144,0.219476,0.221486,1.00461
225281490,71494641,604,174845,26.158,6099990,3691.15,0.000149607,0.021111,0.021111,0.553737
225285168,71494641,15917,7184510,6979.23,243614000,1163740,0.000971428,0.161979,0.161552,1.01185
225284546,71494641,15792,1852040,325.139,64666100,43125,0.000175557,0.0232851,0.0234323,0.640432
225288223,71494641,16526,34969,18.667,1623600,2971.88,0.000533817,0.0849862,0,0
225284471,71494641,15771,2411670,193.435,91663500,28890.6,8.02077e-05,0.0119795,0.0119843,1.07407
225289892,71494641,16785,174845,257.954,7553630,42636.6,0.00147533,0.243854,0.243854,0.580659
225287503,71494641,16405,209814,73.2641,8296870,11984.2,0.000349186,0.0571181,0.0571181,0.485713
225282405,71494641,980,174845,57.5232,5977830,8277.14,0.000328995,0.0473399,0.0473399,0.357812
225278837,71494641,2,329151,20.3813,15846800,3172.32,6.19207e-05,0.00963788,0.0100926,1.85518
225281206,71494641,454,340999,140.261,16049300,21537.9,0.000411324,0.0631611,0.0599469,1.27263
225292812,71494641,17478,4518540,3923.82,172223000,564943,0.000868383,0.125028,0.143943,1.35594
225290212,71494641,16851,320172,1736.27,14960100,272301,0.00542291,0.850482,0.856672,0.362266
225282819,71494641,1132,7305800,9196.59,301147000,1405030,0.00125881,0.192318,0.198627,1.22234
225284193,71494641,15719,69938,28.4506,1829880,4100.59,0.000406797,0.0586318,0.0586318,0.344073
225280789,71494641,320,2933100,188.596,48667900,25643.1,6.42992e-05,0.00874265,0.00865484,1.68281
225281464,71494641,587,174845,20.8166,6385390,3509.83,0.000119057,0.020074,0.020074,1.11637
225279009,71494641,95,6957280,1896.57,272059000,301625,0.000272603,0.0433538,0.0460139,2.53989
225292446,71494641,17387,854343,653.539,27911400,91786,0.00076496,0.107435,0.11025,0.914871
225281898,71494641,818,3962340,1070.17,182162000,164643,0.000270086,0.0415519,0.0404637,0.786587
225282314,71494641,944,733952,441.823,37092800,64064.7,0.000601978,0.0872873,0.0872836,0.591913
225292921,71494641,17485,2538970,1657.76,96099200,242194,0.000652926,0.095391,0.10704,1.09125
225281633,71494641,667,336075,212.441,12320200,29712.2,0.000632124,0.0884094,0.0858118,0.456761
225289813,71494641,16767,345160,224.719,16612000,34383.6,0.000651057,0.0996166,0.0938562,1.0256
225285337,71494641,15960,1451600,2583.93,67468100,425226,0.00178006,0.292936,0.280635,0.813554
225291703,71494641,17209,1888010,173.562,56643100,24696,9.19287e-05,0.0130805,0.0130804,0.859229
225285022,71494641,15863,1057460,89.8753,26124300,13206.4,8.49919e-05,0.0124888,0.0126322,0.626002
225281384,71494641,556,1208030,1342.21,48149800,230257,0.00111108,0.190606,0.191434,0.928153
225283679,71494641,15606,524528,13.6149,14299800,1964.03,2.59565e-05,0.00374438,0.00374439,0.581304
225293740,71494641,111220798,1424920,420.901,50445000,61254.4,0.000295385,0.0429879,0.048253,1.55901
225288941,71494641,16662,104907,24.0718,3601310,3607.18,0.000229459,0.0343845,0.0343845,0.260055
225281549,71494641,617,419628,102.394,20089200,16680.2,0.00024401,0.03975,0.03975,1.07548
225291529,71494641,17173,230172,58.1198,10085300,8466.61,0.000252506,0.0367838,0.0406532,0.573148
225279647,71494641,252,174845,207.693,10267000,29867.7,0.00118787,0.170824,0.170824,0.467117
225290445,71494641,16927,2301750,4216.78,120134000,626318,0.00183199,0.272105,0.270243,0.794405
225292522,71494641,17418,5294380,3736.56,211567000,556718,0.000705759,0.105153,0.117604,1.19576
225280915,71494641,374,860363,480.678,33389400,71193.4,0.000558692,0.0827481,0.0852738,0.597581
225281862,71494641,785,384469,101.496,12430300,13839,0.00026399,0.0359951,0.0359936,0.475682
225279231,71494641,118,174845,14.3023,4412770,2207.69,8.17997e-05,0.0126265,0.0126265,0.48643
225282937,71494641,10690,1348200,1205.63,61897700,177968,0.000894253,0.132004,0.132959,0.590715
225293808,71494641,111220842,209814,56.9351,9828990,8112.12,0.00027136,0.0386634,0.0386634,0.617261
225281547,71494641,616,644230,441.653,27285200,62142,0.000685551,0.0964594,0.0952221,0.498034
225278901,71494641,51,4079360,1596.03,177953000,268175,0.000391244,0.0657393,0.0656008,1.24488
225281692,71494641,701,5952910,5321.72,271724000,764223,0.000893969,0.128378,0.133367,1.16403
225286196,71494641,16132,1713480,705.464,80706900,118168,0.000411715,0.068964,0.0644679,1.5147
225279016,71494641,97,69938,77.6505,2063650,12177.7,0.00111028,0.174121,0.174121,0.387158
225284265,71494641,15731,419628,264.466,9083620,35610.8,0.000630239,0.0848628,0.0848628,0.394131
225286605,71494641,16243,488590,70.0445,17969900,9706.21,0.00014336,0.0198658,0.0198815,0.646552
225282713,71494641,1081,103224,12.3005,3961450,1731.48,0.000119163,0.0167741,0.0167616,0.13898
225281182,71494641,433,884692,556.551,46512700,78392.3,0.00062909,0.0886097,0.091647,0.866137
225283851,71494641,15659,838466,400.382,23441800,65891.5,0.000477517,0.0785858,0.0786074,0.529079
225288769,71494641,16617,871834,573.338,36968700,91181.9,0.000657623,0.104586,0.10445,0.891067
225282306,71494641,942,4936540,1958.97,207777000,350080,0.000396831,0.070916,0.0899727,2.78241
225283915,71494641,15672,69938,9.83738,1891730,1489.32,0.000140659,0.0212948,0.0212948,0.143432
225283946,71494641,15677,384596,100.931,11112100,14704.9,0.000262433,0.0382347,0.0382335,0.590155
225291538,71494641,17176,580046,354.163,22324400,51836.5,0.000610577,0.0893662,0.0992759,0.705908
225285123,71494641,15905,37430800,23323.7,1383780000,3473380,0.000623113,0.0927947,0.0888493,1.21001
225287048,71494641,16300,34969,44.4269,1118260,6240.12,0.00127047,0.178447,0,0
225288833,71494641,16627,174845,5.54364,6186160,891.971,3.1706e-05,0.0051015,0.0051015,0.302481
225278843,71494641,7,1884030,1111.39,84944900,169359,0.000589901,0.0898923,0.0965562,0.779971
225282816,71494641,1129,74430400,24759.4,2975460000,3749150,0.000332652,0.0503713,0.0522518,1.63011
225287783,71494641,16420,482419,145.456,19913600,23313.1,0.000301514,0.0483254,0.0482432,0.471904
225289915,71494641,16790,1072890,624.966,42626100,94934.3,0.000582509,0.0884849,0.0879667,0.830994
225285113,71494641,15902,325832,29.306,8309360,4262.9,8.99422e-05,0.0130831,0.0138634,0.578096
225293376,71494641,17598,286070,41.7729,10487800,5557.97,0.000146024,0.0194287,0.0193588,0.612551
225292345,71494641,17364,906150,623.819,41095400,92612.9,0.000688427,0.102205,0.11632,1.41285
225291600,71494641,17192,233459,59.1556,7570680,9208.18,0.000253387,0.0394424,0.0399586,0.584942
225283786,71494641,15627,587146,50.4843,13358000,7280.31,8.59825e-05,0.0123995,0.0123604,0.709825
225286850,71494641,16270,815843,291.054,31669400,43732.3,0.000356752,0.0536038,0.0529339,0.685802
225292540,71494641,17427,1689970,1594.19,70594800,238664,0.000943324,0.141224,0.147704,0.751159
225281631,71494641,666,34969,22.0957,1416240,3192.97,0.000631866,0.0913086,0,0
225291716,71494641,17213,559409,58.3553,19277300,8045.15,0.000104316,0.0143815,0.0143811,0.904236
225286345,71494641,16156,1118800,1482.67,41157800,237035,0.00132523,0.211865,0.211832,1.09759
225290930,71494641,17039,1063090,549.503,53658300,78929.8,0.000516892,0.0742456,0.0767816,0.651106
225286506,71494641,16213,3787450,1251.05,134499000,188495,0.000330315,0.0497682,0.049737,0.760464
225289880,71494641,16783,309747,422.615,13271900,70440.1,0.00136439,0.227411,0.218162,0.599303
225290860,71494641,17013,244783,44.2146,7132890,6135.7,0.000180628,0.0250659,0.0250659,0.648313
225285565,71494641,16022,6227710,603.684,106080000,87136.5,9.69352e-05,0.0139917,0.0132171,1.50765
225287406,71494641,16384,1993230,2357.31,86505700,400853,0.00118266,0.201107,0.201107,1.1641
225293346,71494641,17583,279651,5.86632,4911600,762.125,2.09773e-05,0.00272527,0.0027244,1.24174
225281146,71494641,411,1297680,302.08,45050500,44876.8,0.000232784,0.0345823,0.0356538,0.64557
225290944,71494641,17041,762684,1458.3,33738800,236681,0.00191206,0.310327,0.324168,0.672371
225287724,71494641,16413,2160980,450.771,102791000,72794.6,0.000208596,0.0336859,0.0335957,1.29414
225288629,71494641,16590,103464,82.9859,4818420,12323.4,0.000802078,0.119109,0.119566,0.28981
225282925,71494641,10689,4716360,8183.63,162761000,1239980,0.00173516,0.26291,0.267288,1.45485
225281663,71494641,683,1297020,931.76,66549700,133066,0.000718384,0.102593,0.0928275,1.65777
225282428,71494641,988,612314,698.629,31544700,106946,0.00114097,0.174658,0.175217,0.987196
225279379,71494641,170,833006,454.857,48071900,62075.6,0.000546042,0.07452,0.0746239,0.783435
225281906,71494641,821,3548470,2845.96,100840000,482191,0.000802026,0.135887,0.124838,1.19393
225285582,71494641,16027,15274600,4000.92,795967000,568840,0.000261933,0.037241,0.0372313,1.25163
225288955,71494641,16665,454597,118.813,17028300,17553.3,0.000261359,0.038613,0.038613,0.400024
225283661,71494641,15602,1678420,92.1261,49570100,13011.6,5.48887e-05,0.00775232,0.00775244,0.868529
225285584,71494641,16028,5612630,1578.03,298607000,232398,0.000281156,0.0414063,0.0404525,1.03589
225293023,71494641,17489,453708,53.6047,13361600,7540.29,0.000118148,0.0166192,0.0166348,0.691125
225293201,71494641,17510,208497,40.8931,3839850,5476.06,0.000196132,0.0262644,0.0262974,0.816482
225293952,71494641,112892283,69938,22.9582,2624840,3527.89,0.000328264,0.050443,0.050443,0.0674427
225280896,71494641,364,158143,45.0313,5962880,6873.82,0.00028475,0.0434658,0.0446277,0.443018
225281276,71494641,503,2478130,2117.25,115678000,321997,0.000854373,0.129936,0.125844,0.773232
225285322,71494641,15951,785051,130.105,19118100,18314.6,0.000165728,0.0233292,0.0232492,0.828212
225290598,71494641,16978,1021950,532.472,40919000,75741.3,0.000521035,0.0741145,0.0735974,0.692642
225279377,71494641,169,524535,93.0622,17816000,13090.8,0.000177418,0.0249569,0.0249569,1.70976
225285621,71494641,16040,5186620,8062.33,270163000,1369440,0.00155445,0.264034,0.251101,1.90345
225286007,71494641,16121,10139800,8129.82,478557000,1280400,0.00080177,0.126274,0.124764,1.66234
225293863,71494641,111220872,209814,32.6356,9167080,4593.91,0.000155545,0.0218951,0.0218951,0.839173
225281172,71494641,424,433610,59.1742,13339100,8603.45,0.000136469,0.0198414,0.0196556,0.683154
225282508,71494641,1025,6463460,9994.02,291906000,1506790,0.00154623,0.233124,0.248465,0.880256
225291196,71494641,17107,786330,474.573,32944400,74536.1,0.000603528,0.0947898,0.0981706,1.20676
225290562,71494641,16964,174845,271.138,7652570,36490.3,0.00155073,0.208701,0.208701,0.483557
225291555,71494641,17185,1088660,316.715,39989900,47529.3,0.000290922,0.0436585,0.0488963,1.24243
225287212,71494641,16340,822649,172.261,42473400,24187.8,0.000209398,0.0294023,0.02794,0.594354
225287750,71494641,16416,903146,180.981,42434100,30645.2,0.000200389,0.0339316,0.0337606,1.58854
225292275,71494641,17337,244595,58.4783,6797000,7131.48,0.000239082,0.0291562,0.029155,0.259676
225279548,71494641,225,1140190,693.921,51927700,103597,0.0006086,0.0908593,0.094148,0.879284
225282780,71494641,1118,69938,24.5594,2124900,3528.08,0.00035116,0.0504459,0.0504459,0.519632
225293239,71494641,17529,524525,9.82321,15654000,1377.08,1.87278e-05,0.00262538,0.00262541,0.852918
225282702,71494641,1075,244609,275.543,7373760,41873.7,0.00112646,0.171186,0.171095,0.444524
225285252,71494641,15939,2667770,1646.19,101476000,320291,0.000617063,0.120059,0.135793,2.5915
225289909,71494641,16788,88894.6,146.473,3747820,24816.4,0.00164772,0.279167,0.276501,0.302178
225290403,71494641,16910,69938,6.59199,2377850,935.464,9.42547e-05,0.0133756,0.0133756,0.00265406
225284446,71494641,15767,3250160,490.744,122058000,71016.9,0.000150991,0.0218503,0.0218503,1.38118
225286417,71494641,16179,569179,328.107,26405300,54548,0.000576457,0.0958363,0.0971473,0.650875
225285004,71494641,15858,2745390,638.846,110693000,97740.6,0.000232698,0.0356018,0.0356909,0.569268
225291741,71494641,17223,5258360,2849.55,216628000,429621,0.000541908,0.0817024,0.0855885,1.45818
225282835,71494641,1142,804039,234.614,30910800,33443.6,0.000291795,0.0415945,0.0415909,0.952909
225288235,71494641,16530,2118980,1954.84,100411000,318531,0.000922542,0.150323,0.159714,1.46982
225293598,71494641,111220720,104907,141.146,5024500,19045.1,0.00134544,0.181542,0.181542,1.08857
225282271,71494641,928,13703600,18807.3,705101000,2998340,0.00137243,0.218799,0.23941,2.04841
225290379,71494641,16903,34969,9.34333,1362200,1235.97,0.000267189,0.0353447,0,0
225288668,71494641,16601,212651,408.944,10362200,64947.4,0.00192308,0.305418,0.285791,1.27148
225291044,71494641,17076,978223,48.5105,41438900,6737.72,4.95904e-05,0.00688772,0.00688638,0.718675
225286246,71494641,16141,9617140,4003.27,437081000,571664,0.000416264,0.0594422,0.0630361,1.22493
225279643,71494641,248,377661,97.9606,7786120,13709.4,0.000259388,0.0363007,0.0345222,1.33052
225287110,71494641,16323,6209140,2483.57,268925000,367380,0.000399987,0.0591676,0.0608156,1.19252
225279311,71494641,148,174845,45.3661,7446010,6071.38,0.000259465,0.0347243,0.0347243,0.383049
225282765,71494641,1110,314721,263.354,10931600,37069.4,0.000836787,0.117785,0.117785,0.417108
225282412,71494641,982,279752,595.172,9803500,96141.8,0.0021275,0.343668,0.343668,0.662021
225287093,71494641,16317,1013220,114.075,40217600,17915.7,0.000112586,0.0176819,0.0176753,2.0909
225288094,71494641,16473,1336390,317.173,59832600,48565.9,0.000237336,0.0363412,0.0372637,1.20341
225288247,71494641,16535,1380460,768.893,64594500,133130,0.000556984,0.0964392,0.100782,0.519983
225289528,71494641,16715,28183.5,15.0072,1222210,2480.16,0.000532482,0.0880003,0,0
225291095,71494641,17087,69938,1.69352,2853480,226.028,2.42146e-05,0.00323183,0.00323183,0.786352
225281316,71494641,523,1713210,108.487,51829400,14887.1,6.33237e-05,0.00868958,0.00869025,0.889794
225288048,71494641,16458,989574,577.765,46399400,97347.2,0.000583852,0.0983729,0.0886623,1.16879
225281587,71494641,639,793778,114.893,16877100,15383.9,0.000144742,0.0193807,0.0194701,0.63328
225286677,71494641,16258,308765,99.8928,11464100,14806.8,0.000323524,0.0479548,0.0471178,0.467514
225287817,71494641,16423,9082660,2015.79,429511000,309521,0.000221938,0.0340782,0.0341585,1.12945
225289922,71494641,16791,1072890,624.966,42626100,94934.3,0.000582509,0.0884849,0.0879667,0.830994
225286493,71494641,16204,244783,172.092,8242710,28324.9,0.000703039,0.115714,0.115714,0.709395
225290243,71494641,16857,813895,641.22,33781700,88904.3,0.000787841,0.109233,0.108608,0.552319
225282694,71494641,1072,327668,748.689,18342500,106609,0.0022849,0.325358,0.345035,0.893544
225283688,71494641,15608,539154,128.027,16645800,18729.8,0.000237458,0.0347393,0.0359981,0.6008
225290608,71494641,16984,2722270,1149.46,115293000,160133,0.000422245,0.0588234,0.058782,0.972752
225293235,71494641,17528,34969,10.9929,1218560,1624.17,0.000314363,0.046446,0,0
225284220,71494641,15723,629144,376.712,14896900,50949.4,0.000598768,0.080982,0.0809616,0.421522
225281977,71494641,856,24808300,8841.28,1094990000,1406520,0.000356383,0.0566954,0.0578756,1.37902
225292267,71494641,17335,384465,103.565,11036700,12442.6,0.000269375,0.0323635,0.0323613,0.233663
225288606,71494641,16588,380330,314.089,17482200,46775.7,0.000825833,0.122987,0.123393,0.329366
225288648,71494641,16597,174845,60.5211,6972730,8181.59,0.000346142,0.0467934,0.0467934,0.561528
225279174,71494641,104,4468410,1598.1,172190000,262208,0.000357644,0.0586804,0.0616618,2.29384
225290315,71494641,16877,4757740,3095.26,191738000,440489,0.000650574,0.0925837,0.0922709,1.01533
225281240,71494641,484,1328820,2200.11,46414100,325298,0.00165569,0.244802,0.244802,0.96261
225284478,71494641,15772,174845,7.8514,6318280,1170.3,4.49049e-05,0.00669335,0.00669335,0.587889
225293733,71494641,111220794,695386,326.713,29511200,47610.3,0.00046983,0.068466,0.0760362,0.88412
225281824,71494641,748,174828,14.8032,5044520,2073.66,8.46728e-05,0.0118611,0.0118607,0.443599
225283826,71494641,15655,1426730,559.721,39983800,89785.3,0.000392311,0.0629308,0.0624849,0.695701
225278851,71494641,17,1928120,1779.39,92191600,252259,0.000922865,0.130832,0.128098,0.850053
225286651,71494641,16253,1012790,242.629,33702100,33235.3,0.000239565,0.0328156,0.0328053,0.455286
225281356,71494641,541,1117980,1856.54,58835200,282727,0.00166061,0.25289,0.252863,0.677659
225281995,71494641,862,1643540,174.693,82778100,22830.9,0.000106291,0.0138913,0.0138913,0.896576
225292439,71494641,17383,1286720,1094.89,41034100,153895,0.000850917,0.119603,0.121801,0.728826
225281857,71494641,781,46493.6,42.2708,2395210,6487.26,0.000909174,0.13953,0.138454,0.267792
225283926,71494641,15674,488137,230.095,13316100,35440.1,0.000471374,0.0726029,0.0725429,0.694877
225291884,71494641,17263,414924,75.81,12508900,11051.3,0.000182708,0.0266344,0.0272655,1.24168
225281842,71494641,769,279717,52.4463,8215200,7307.89,0.000187498,0.026126,0.026125,0.553064
225281903,71494641,820,2903590,5175.07,143825000,797415,0.0017823,0.274631,0.27284,0.839528
225291135,71494641,17094,19335,4.38807,596316,550.388,0.00022695,0.0284659,0,0
225281801,71494641,714,8906200,10548.1,353513000,1698330,0.00118436,0.190691,0.181714,1.39357
225285038,71494641,15868,2000130,717.864,87767500,117640,0.000358909,0.0588163,0.0575302,1.14041
225285120,71494641,15904,81195700,49181.5,2892620000,7672820,0.000605716,0.0944979,0.093211,1.79897
225279306,71494641,146,7338050,1157.11,283637000,170922,0.000157687,0.0232926,0.0249018,1.22919
225281670,71494641,685,1599700,354.832,66707900,56101.3,0.000221811,0.0350698,0.0349695,1.29287
225285066,71494641,15878,332522,263.894,14456800,42365.9,0.000793615,0.127408,0.125894,0.56524
225282688,71494641,1069,69235.6,17.9475,1263820,2427.36,0.000259224,0.0350595,0.0350514,0.626763
225281601,71494641,649,244783,148.531,13074500,23681.3,0.000606787,0.0967442,0.0967442,0.824662
225283745,71494641,15619,606573,99.8832,18126400,14663.8,0.000164668,0.0241749,0.0253829,0.702646
225281455,71494641,578,591011,42.9912,22088200,6215.16,7.27418e-05,0.0105162,0.0105542,0.507569
225282739,71494641,1096,872955,74.0803,38161500,10997.1,8.48615e-05,0.0125976,0.0126032,0.437779
225285755,71494641,16074,18476400,13819.6,861217000,2135710,0.00074796,0.115592,0.121394,1.30335
225291760,71494641,17228,162528,29.6288,5054050,4353.87,0.0001823,0.0267885,0.0267799,1.08666
225283693,71494641,15609,539154,128.027,16645800,18729.8,0.000237458,0.0347393,0.0359981,0.6008
225289071,71494641,16688,5283720,9345.25,253223000,1330900,0.00176869,0.251887,0.264073,0.632295
225293255,71494641,17538,2302050,1052.55,68477800,152823,0.000457223,0.0663857,0.0715087,2.30481
225286430,71494641,16183,25894.9,9.04237,1109790,1255.99,0.000349195,0.0485032,0,0
225279259,71494641,128,12274300,9575.48,530538000,1522150,0.000780126,0.124012,0.120344,0.867141
225281579,71494641,635,449119,226.749,19350300,32404,0.000504875,0.07215,0.0584835,1.78184
225284456,71494641,15768,663645,289.458,24076700,40956,0.000436164,0.0617137,0.0616681,0.709659
225280758,71494641,302,6682820,9439.83,310271000,1337900,0.00141255,0.2002,0.21021,0.828271
225288778,71494641,16618,408992,372.95,18295400,52795.4,0.000911875,0.129087,0.119251,0.910661
225287027,71494641,16294,349690,300.942,10830700,41932,0.000860597,0.119912,0.119912,0.565093
225288920,71494641,16649,43351100,48928.4,2001160000,7266590,0.00112865,0.167622,0.168073,0.908305
225293262,71494641,17541,120934,43.2397,5664290,5686.67,0.000357546,0.0470227,0.0493769,0.525529
225281653,71494641,676,279752,41.0912,8057860,6155.21,0.000146885,0.0220024,0.0220024,0.252551
225281948,71494641,844,3944700,2337.46,202824000,360909,0.000592557,0.0914922,0.0897224,1.27372
225291057,71494641,17081,1398400,77.991,53367400,10987.2,5.57714e-05,0.00785692,0.00785837,0.748753
225289034,71494641,16682,830582,917.302,36335300,142040,0.00110441,0.171012,0.169754,0.664219
225289366,71494641,16702,2219870,3928.18,108236000,576434,0.00176956,0.259671,0.252733,0.832926
225286237,71494641,16139,658012,257.501,28372700,37588.9,0.000391332,0.057125,0.0563851,1.48551
225283164,71494641,10732,1566350,1038.38,77691400,158469,0.000662928,0.10117,0.103883,1.56307
225283359,71494641,182305701,593537,598.993,26865300,84583.9,0.00100919,0.142508,0.142442,1.28937
225285515,71494641,16004,48136600,21632,1878430000,3442340,0.000449387,0.0715119,0.0704577,1.91326
225289874,71494641,16781,309747,422.615,13271900,70440.1,0.00136439,0.227411,0.218162,0.599303
225290455,71494641,16930,712736,869.375,35074000,124868,0.00121977,0.175196,0.174669,0.834848
225283820,71494641,15653,1426730,559.721,39983800,89785.3,0.000392311,0.0629308,0.0624849,0.695701
225285098,71494641,15898,2080880,799.817,67907700,113165,0.000384365,0.0543831,0.0538318,0.926646
225288214,71494641,16521,68579.2,64.741,3172170,9712.53,0.000944033,0.141625,0.14277,0.572379
225292532,71494641,17423,209814,56.9351,9828990,8112.12,0.00027136,0.0386634,0.0386634,0.617261
225292595,71494641,17447,139048,101.827,3659340,14109.9,0.000732314,0.101475,0.101486,0.278191
225293939,71494641,111220908,158856,225.429,5067830,32981.9,0.00141908,0.207622,0.224689,1.51177
225293941,71494641,111220930,30933.2,6.00943,1312740,848.333,0.000194271,0.0274246,0,0
225281657,71494641,678,34969,179.338,2340040,26558.5,0.00512848,0.759487,0,0
225285570,71494641,16024,8071100,3421.15,283059000,486071,0.000423877,0.0602236,0.0559395,1.93777
225292368,71494641,17369,1055280,800.266,46531100,119083,0.000758346,0.112845,0.119117,0.672311
225292478,71494641,17399,174087,89.7657,4276430,12517.6,0.000515637,0.0719045,0.071948,0.593051
225281606,71494641,652,34969,4.12175,961474,582.706,0.000117869,0.0166635,0,0
225288578,71494641,16585,104907,68.4723,4180350,9525.93,0.000652695,0.0908036,0.0908036,0.416398
225290015,71494641,16842,16126500,15490.2,798640000,2406950,0.000960544,0.149254,0.154263,1.01129
225281447,71494641,573,209814,286.632,11786300,43983,0.00136612,0.209629,0.209629,0.653599
225291051,71494641,17078,68169.2,24.1719,1847230,3923.62,0.000354586,0.0575571,0.0575421,0.387865
225285094,71494641,15895,2080880,799.817,67907700,113165,0.000384365,0.0543831,0.0538318,0.926646
225290373,71494641,16901,279752,39.8348,10517600,5157.31,0.000142393,0.0184353,0.0184353,0.429442
225291297,71494641,17142,100046,31.2313,2859010,4991.62,0.00031217,0.0498934,0.051048,0.740895
225284645,71494641,15811,5312790,1281.73,198760000,207009,0.000241253,0.0389642,0.0395163,1.39359
225292386,71494641,17372,1012240,70.2753,36762200,10408.9,6.94258e-05,0.0102831,0.0103041,0.900378
225278916,71494641,64,383494,156.324,15698900,24816.8,0.000407631,0.0647125,0.0646467,0.546072
225281224,71494641,475,1628900,2422.74,87565900,353786,0.00148734,0.217193,0.22704,1.38805
225281622,71494641,661,1510800,784.967,50058900,115719,0.000519569,0.0765943,0.0816807,1.07377
225284043,71494641,15697,312881,62.8575,7375060,8273.79,0.000200899,0.0264439,0.0266401,1.01747
225293640,71494641,111220746,195034,378.787,8600290,59072.6,0.00194216,0.302885,0.294109,0.906404
225285325,71494641,15953,285041,64.3271,6976470,9048.72,0.000225677,0.0317453,0.0325689,0.825475
225292214,71494641,17309,34969,1.41699,1287690,184.013,4.05214e-05,0.00526218,0,0
225285701,71494641,16064,3288810,1234.85,100439000,195382,0.000375472,0.0594083,0.0648156,1.89081
225284803,71494641,15844,2184370,540.292,87226500,81131.9,0.000247344,0.037142,0.0379223,0.625624
225293301,71494641,17558,158856,225.429,5067830,32981.9,0.00141908,0.207622,0.224689,1.51177
225287324,71494641,16360,1663580,960.79,70076800,153294,0.000577545,0.0921471,0.0881484,1.02895
225291929,71494641,17281,69938,1.44162,2499120,211.001,2.06128e-05,0.00301698,0.00301698,0.528776
225281387,71494641,557,69786,13.2239,1910160,1810.89,0.000189492,0.0259492,0.0259692,0.500953
225280945,71494641,395,2923980,792.776,92667000,113462,0.000271129,0.0388039,0.0417972,1.64936
225293746,71494641,111220800,1018560,567.294,33928400,83601.5,0.000556957,0.0820781,0.0896961,0.994044
225291914,71494641,17275,1923260,147.753,62981200,19352.2,7.6824e-05,0.0100622,0.0100622,0.908033
225287373,71494641,16377,244783,200.946,7632170,26471.4,0.000820916,0.108142,0.108142,0.48637
225292192,71494641,17307,695386,326.713,29511200,47610.3,0.00046983,0.068466,0.0760362,0.88412
225279230,71494641,115,34969,9.34333,1362200,1235.97,0.000267189,0.0353447,0,0
225281461,71494641,585,415385,46.7325,14659400,6830.46,0.000112504,0.0164437,0.0165356,0.512224
225288585,71494641,16587,68611.4,45.5256,3219250,6734.26,0.000663528,0.0981508,0.0982476,0.0954969
225291303,71494641,17143,1992830,258.113,68692400,35623.2,0.000129521,0.0178757,0.0178747,1.03438
225281825,71494641,749,2016180,1459.62,72344800,220997,0.000723954,0.109612,0.109312,0.696312
225281910,71494641,822,28016200,14885.8,1159100000,2157920,0.000531326,0.077024,0.0830901,1.47296
225288664,71494641,16600,212651,408.944,10362200,64947.4,0.00192308,0.305418,0.285791,1.27148
225279628,71494641,242,8108480,1935.45,310950000,287936,0.000238695,0.0355105,0.0355126,1.33324
225290006,71494641,16828,36992100,35046.4,1803280000,5419610,0.000947402,0.146507,0.150892,1.09274
225291071,71494641,17083,34969,2.50088,1101080,352.819,7.15172e-05,0.0100895,0,0
225278869,71494641,31,15846500,6981.63,716840000,1072610,0.000440579,0.0676873,0.0676318,1.70388
225280722,71494641,287,34969,1.29868,1280160,190.884,3.7138e-05,0.00545867,0,0
225290976,71494641,17050,69938,33.5398,2786740,4489,0.000479565,0.0641855,0.0641855,0.456872
225291907,71494641,17273,104879,8.84028,2726510,1163.95,8.42906e-05,0.0110981,0.0110972,0.569359
225280854,71494641,345,5812750,991.249,250240000,135614,0.00017053,0.0233304,0.0245368,1.3931
225281810,71494641,725,137804,16.3691,6401660,2559.68,0.000118785,0.0185747,0.0182724,0.577863
225287766,71494641,16418,754123,126.419,34635200,19767.6,0.000167637,0.0262126,0.0261368,0.831317
225289053,71494641,16685,1368610,1402.06,63464100,205762,0.00102444,0.150344,0.146078,0.671252
225291084,71494641,17085,1258530,67.6113,48845200,9581.39,5.37225e-05,0.00761317,0.00761484,0.795495
225292260,71494641,17330,978937,190.588,33211300,24236.5,0.000194689,0.024758,0.0247586,0.442165
225280839,71494641,339,18864800,27247.1,907654000,4032600,0.00144434,0.213763,0.2117,0.916118
225281575,71494641,632,2853170,1730.25,138140000,267655,0.000606432,0.0938098,0.0977251,0.982285
225285398,71494641,15986,4543490,1339.65,147914000,206348,0.00029485,0.0454161,0.0502517,2.71334
225287487,71494641,16400,1223920,52.8776,49103100,8557.18,4.32036e-05,0.00699165,0.00699165,1.19049
225291111,71494641,17090,69938,3.98429,2177240,539.075,5.69689e-05,0.0077079,0.0077079,0.450013
225279359,71494641,156,629442,316.066,33706400,43834.8,0.000502138,0.0696407,0.0696407,0.525985
225289753,71494641,16740,457199,236.448,17071200,36257.1,0.000517167,0.0793026,0.0816272,0.527195
