id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226438565,71654155,15832,1256200,11453,57796100,1536410,0.00911715,1.22306,1.25002,0.443964
226443952,71654155,17121,420190,9626.9,20445500,1321950,0.0229108,3.14607,3.16476,0.179695
226445851,71654155,111220898,34940.5,493.981,1806360,68722,0.0141378,1.96683,0,0
226443977,71654155,17136,34969,232.947,1350220,31168.8,0.00666153,0.891326,0,0
226444711,71654155,17372,999070,24063.6,51650700,3308270,0.024086,3.31135,3.31399,0.128055
226445058,71654155,17470,804287,10825,34088100,1458270,0.0134592,1.81313,1.81313,0.220352
226436880,71654155,1126,34969,390.447,1995620,52357.9,0.0111655,1.49727,0,0
226444570,71654155,17308,156145,5001.94,8849260,706448,0.0320339,4.5243,4.53304,0.133614
226443215,71654155,16824,524314,10389.6,31301700,1511880,0.0198156,2.88353,2.88346,0.109325
226431212,71654155,204,285152,4018.05,17789700,592615,0.0140909,2.07825,2.06506,0.21631
226445640,71654155,111220698,534953,13296.9,27352800,1869940,0.0248561,3.49552,3.49758,0.224825
226444952,71654155,17438,1929810,33489.9,74711400,4627720,0.017354,2.39802,2.42933,0.522039
226433208,71654155,481,477643,3172.88,21631500,425600,0.00664277,0.891042,0.908356,0.638858
226430996,71654155,181,1923300,13239.8,101085000,1747380,0.00688393,0.908536,0.908536,0.227483
226442868,71654155,16713,129698,2177.82,6819840,313424,0.0167914,2.41656,2.41517,0.0435969
226444818,71654155,17396,454586,10506,21483900,1447670,0.0231112,3.1846,3.18458,0.16528
226430986,71654155,180,349690,1113.22,14457200,145978,0.00318346,0.417451,0.417451,0.360765
226439936,71654155,16010,7392260,25322.2,259588000,3555940,0.0034255,0.481036,0.49136,0.901615
226445843,71654155,111220882,772634,14782.3,34827400,2027710,0.0191324,2.62441,2.5828,0.373036
226443715,71654155,17036,2221050,57404.2,123806000,8314320,0.0258455,3.74341,3.78705,0.245742
226443385,71654155,16900,279752,6590.54,16276000,925268,0.0235585,3.30746,3.30746,0.211384
226430224,71654155,50,279752,4325.17,15211400,587556,0.0154607,2.10027,2.10027,0.270651
226432233,71654155,324,174845,496.231,6483820,64332.7,0.00283812,0.367941,0.367941,0.299098
226435862,71654155,980,174845,1919.45,9415400,260938,0.010978,1.49239,1.49239,0.130893
226432093,71654155,295,3147210,6452.9,158183000,879958,0.00205035,0.279599,0.279599,0.392931
226437510,71654155,15577,6659950,40636.7,307045000,5318210,0.00610165,0.798536,0.806853,0.335501
226435606,71654155,942,4668180,15729.9,232366000,2099900,0.0033696,0.449832,0.458527,0.631955
226432012,71654155,286,209807,681.29,8742960,87933.9,0.00324722,0.419117,0.419116,0.186425
226442066,71654155,16453,2349260,27402.1,131932000,3782920,0.0116642,1.61026,1.62408,0.385404
226436521,71654155,1090,69938,583.455,4028600,78555.6,0.00834245,1.12322,1.12322,0.0757717
226433266,71654155,498,903326,4628.51,46290200,628553,0.00512386,0.695821,0.696781,0.264387
226445831,71654155,111220874,349681,5863.68,19496600,825726,0.0167687,2.36137,2.36137,0.324531
226439435,71654155,15936,10667000,41676.3,466314000,5651510,0.00390704,0.529813,0.530298,0.848287
226432332,71654155,370,33776400,704069,1593940000,98268500,0.020845,2.90938,2.97516,0.419637
226441335,71654155,16365,675823,10134.5,33901500,1379460,0.0149957,2.04116,2.08172,0.277953
226435128,71654155,879,5946680,50555.6,317629000,7009460,0.00850148,1.17872,1.18318,0.529188
226430976,71654155,178,909148,7704.44,40645300,1055680,0.00847435,1.16118,1.16121,0.217863
226443913,71654155,17104,710228,17539.1,40807100,2521080,0.024695,3.54968,3.65644,0.374657
226433307,71654155,515,489538,2258.45,22203400,288241,0.00461343,0.588802,0.588793,0.32512
226439365,71654155,15908,13471000,132423,783987000,18915100,0.00983025,1.40414,1.38735,0.39936
226432561,71654155,425,1113980,5207.14,54277900,725529,0.00467434,0.651292,0.649066,0.586331
226437460,71654155,10729,943773,10306,66244800,1617660,0.01092,1.71403,1.714,0.398825
226443625,71654155,17000,139876,1551.88,7887570,213632,0.0110947,1.5273,1.5273,0.198156
226442933,71654155,16733,139876,3432.88,8224380,474446,0.0245423,3.39191,3.39191,0.11225
226445074,71654155,17476,9525450,155048,399687000,21608100,0.0162773,2.26846,2.33598,0.56504
226441898,71654155,16451,687938,7524.4,41285500,1041230,0.0109376,1.51355,1.5027,0.232098
226433244,71654155,491,874225,4708.36,32484800,641640,0.00538575,0.733953,0.733953,0.673348
226434061,71654155,666,104907,1157.18,5609780,161998,0.0110305,1.54421,1.54421,0.0917038
226445199,71654155,17527,174845,3624.1,8792930,499117,0.0207275,2.85463,2.85463,0.0882101
226439958,71654155,16024,8419850,16827.1,314223000,2427340,0.0019985,0.288288,0.294506,0.770663
226439992,71654155,16046,2400630,27195.3,145657000,3775130,0.0113284,1.57256,1.58774,0.344035
226443935,71654155,17112,246150,7535.19,13545200,1079060,0.0306122,4.38375,4.45248,0.131155
226435137,71654155,881,1038210,22521.9,62711300,3203020,0.021693,3.08515,3.15732,0.231175
226435623,71654155,950,594473,1971.58,27371700,266274,0.00331653,0.447915,0.447915,0.550629
226442119,71654155,16469,2141100,30680.2,115220000,4166530,0.0143291,1.94597,1.98236,0.410546
226432356,71654155,382,17235000,92330.3,895928000,13130900,0.00535713,0.761876,0.760874,0.470096
226440152,71654155,16137,439978,2578.18,21393300,371842,0.00585978,0.845138,0.857126,0.36061
226431125,71654155,197,104907,804.54,4687120,108052,0.00766908,1.02998,1.02998,0.0687901
226431886,71654155,262,3274730,46209.9,157692000,6273330,0.0141111,1.91568,1.92513,0.407912
226434879,71654155,786,139876,2137.89,8736360,299406,0.0152842,2.14051,2.14051,0.288483
226437578,71654155,15606,524532,2774.32,24125700,360797,0.00528913,0.687845,0.687844,0.214714
226439413,71654155,15928,15176900,54235.5,687970000,7333640,0.00357357,0.483212,0.486575,0.829458
226443629,71654155,17001,104907,1112.81,5872700,153917,0.0106076,1.46718,1.46718,0.231843
226441690,71654155,16429,2137020,41796.7,128823000,5704690,0.0195584,2.66946,2.67189,0.213684
226442937,71654155,16734,104907,2555.58,6009590,356949,0.0243604,3.40253,3.40253,0.151842
226438649,71654155,15845,3334380,22770,148675000,3076000,0.00682887,0.922511,0.88642,0.637116
226435987,71654155,1005,34969,214.843,1968730,29439.1,0.00614383,0.841863,0,0
226440348,71654155,16228,1182940,11649.3,54395600,1558620,0.00984778,1.31758,1.30289,0.334697
226432225,71654155,321,69938,635.829,3028860,87016.4,0.00909133,1.24419,1.24419,0.127679
226439802,71654155,15961,1272140,16113,79229400,2373350,0.0126661,1.86563,1.88824,0.194074
226436912,71654155,1139,208856,1889.99,9796650,256890,0.00904929,1.22999,1.23335,0.511825
226437596,71654155,15615,777188,4140.41,34683000,541977,0.00532743,0.697357,0.707698,0.433172
226440074,71654155,16104,7693180,69406.3,334800000,9516760,0.00902179,1.23704,1.23704,1.01611
226434904,71654155,797,4463980,76277.7,240960000,10471800,0.0170874,2.34585,2.38339,0.295047
226430836,71654155,156,244783,2624.54,14677300,358451,0.0107219,1.46436,1.46436,0.13534
226438417,71654155,15794,34969,155.454,1568460,20926.1,0.00444548,0.598417,0,0
226443881,71654155,17092,19559200,322403,853259000,44614900,0.0164834,2.28102,2.3486,0.550979
226444105,71654155,17152,139460,1405.22,5567180,187069,0.0100762,1.34139,1.34327,0.339836
226436393,71654155,1072,409387,3537.74,22943000,485453,0.00864157,1.18581,1.19398,0.425821
226444102,71654155,17151,69938,1154.37,3157460,152401,0.0165056,2.17909,2.17909,0.208396
226431956,71654155,275,9257430,28174.2,451872000,3821010,0.00304342,0.412751,0.412609,0.514013
226434847,71654155,777,244783,2749.6,12817800,358313,0.0112328,1.4638,1.4638,0.128946
226433317,71654155,523,1851820,10976.5,86151600,1425840,0.00592742,0.769964,0.769735,0.276073
226436482,71654155,1085,359243,2409.77,18792100,330564,0.00670791,0.920167,0.924107,0.257852
226432031,71654155,288,1255290,8522.02,68785900,1239480,0.00678891,0.987407,0.988201,0.32253
226433169,71654155,471,89820.8,750.682,4409710,109343,0.00835755,1.21735,1.24806,0.284705
226438116,71654155,15722,977704,3846.02,31053100,519263,0.00393373,0.531104,0.53132,0.674308
226433516,71654155,590,1496160,12723.9,76829900,1750770,0.00850437,1.17018,1.16011,0.436578
226443226,71654155,16840,20164900,240031,1269450000,37815100,0.0119034,1.8753,1.97997,0.667097
226437740,71654155,15681,460742,2791.09,15924000,370877,0.00605781,0.804956,0.816922,0.436277
226436055,71654155,1021,3086710,29088,173224000,4004420,0.00942362,1.29731,1.29431,0.235378
226440073,71654155,16102,7693180,69406.3,334800000,9516760,0.00902179,1.23704,1.23704,1.01611
226431859,71654155,255,807397,8126.76,41650700,1165990,0.0100654,1.44414,1.44543,0.350232
226442903,71654155,16722,245645,4250.76,13064000,611148,0.0173045,2.48793,2.43993,0.154948
226433448,71654155,575,546354,8893.07,33202300,1241560,0.0162771,2.27245,2.278,0.267487
226440380,71654155,16243,484755,6608.47,25430500,885473,0.0136326,1.82664,1.82692,0.0947012
226445447,71654155,17605,34502.3,1014.02,1904970,146056,0.02939,4.23323,0,0
226444804,71654155,17389,384315,4579.63,13573000,616889,0.0119163,1.60516,1.65079,0.383685
226444485,71654155,17275,2482790,31141.2,96636100,4227720,0.0125428,1.70281,1.70281,0.433258
226437011,71654155,10686,1786570,34406.4,119360000,5542150,0.0192583,3.10211,3.1535,0.50937
226445702,71654155,111220756,864269,20961.3,50571900,2983100,0.0242532,3.45159,3.56599,0.349481
226435093,71654155,860,489213,9612.17,29076200,1347500,0.0196482,2.75443,2.80268,0.242813
226434863,71654155,781,49334,1151.91,2902800,170131,0.0233493,3.44856,3.53089,0.18904
226438432,71654155,15796,1117520,6970.98,50224700,900505,0.00623791,0.805808,0.8056,0.214665
226442082,71654155,16457,244783,2863.71,13307800,390028,0.011699,1.59336,1.59336,0.23173
226445025,71654155,17460,2023200,23812.5,76321300,3221160,0.0117697,1.59211,1.58883,0.459383
226445894,71654155,124372464,64148.2,944.08,2534790,123928,0.0147172,1.9319,1.93124,0.184765
226440048,71654155,16088,174845,1723.05,10176700,240979,0.00985473,1.37825,1.37825,0.472604
226435584,71654155,934,559504,1088.45,16324000,140950,0.00194538,0.25192,0.25192,0.518986
226445080,71654155,17479,562876,11204.7,32384600,1610020,0.0199062,2.86034,2.88615,0.266309
226430057,71654155,28,1119010,17978.1,63483600,2475880,0.0160661,2.21257,2.21257,0.478623
226435161,71654155,890,531465,11815.5,29366100,1656740,0.022232,3.1173,3.15898,0.258078
226433395,71654155,551,559504,1105.03,27356900,148993,0.00197502,0.266295,0.266295,0.27334
226438726,71654155,15855,7619100,24000.2,376729000,3333840,0.00315,0.437563,0.442963,0.671609
226440051,71654155,16089,34969,572.545,2248030,79899.8,0.0163729,2.28488,0,0
226431089,71654155,194,7684830,84310.7,383288000,11221100,0.0109711,1.46016,1.44919,0.318963
226441681,71654155,16428,1144490,18776.7,66037500,2569670,0.0164061,2.24525,2.28049,0.292823
226437032,71654155,10690,1538640,8488.65,87168400,1232730,0.005517,0.801181,0.801181,0.295697
226440043,71654155,16084,5613810,45464.5,292168000,6223500,0.00809869,1.10861,1.10756,0.359555
226435165,71654155,891,155497,3906.78,9339590,562132,0.0251245,3.61507,3.64319,0.137467
226439844,71654155,15969,5118720,47355.4,264725000,7506080,0.00925142,1.4664,1.5333,0.523463
226443411,71654155,16924,58990700,560275,3254600000,87588400,0.00949768,1.48478,1.51646,0.758405
226444339,71654155,17202,34969,290.189,1348010,39464.3,0.00829846,1.12855,0,0
226442940,71654155,16735,1543680,24364.9,81369700,3336110,0.0157836,2.16114,2.15301,0.226736
226431311,71654155,215,1700280,27284.5,102473000,3757340,0.016047,2.20983,2.22931,0.320586
226436887,71654155,1127,174845,1420.54,9395500,195321,0.00812456,1.11711,1.11711,0.265292
226436948,71654155,10672,4349400,41645.9,251961000,6604490,0.00957509,1.51848,1.552,0.451373
226438769,71654155,15868,2098140,4686.92,102453000,641582,0.00223384,0.305786,0.305786,0.363076
226437592,71654155,15612,34173.3,83.1962,881352,10885.7,0.00243454,0.318545,0,0
226438754,71654155,15863,1229970,6802.57,50721600,925215,0.00553067,0.752225,0.723791,0.550034
226440301,71654155,16203,244783,939.983,12403600,124648,0.00384007,0.50922,0.50922,0.381729
226442696,71654155,16663,104907,1481.04,6257920,203539,0.0141177,1.94019,1.94019,0.0582882
226440066,71654155,16097,139876,846.899,7499740,114280,0.00605464,0.817006,0.817006,0.183602
226442125,71654155,16471,244783,1776.38,12148500,232034,0.00725695,0.947917,0.947917,0.271529
226443125,71654155,16768,346952,6388.76,20009400,906335,0.018414,2.61228,2.63703,0.212384
226432286,71654155,350,69358.3,1446.09,3499530,199432,0.0208495,2.87538,2.87545,0.00454642
226437712,71654155,15676,139876,1463.06,7075930,190214,0.0104597,1.35988,1.35988,0.0724963
226445834,71654155,111220876,726429,13006.3,33868700,1772820,0.0179044,2.44045,2.44206,0.195966
226441506,71654155,16401,524535,4782.68,32587300,647918,0.00911794,1.23522,1.23522,0.176971
226440372,71654155,16239,867182,10921.9,44776100,1461410,0.0125947,1.68524,1.68581,0.202794
226435600,71654155,939,101351,2900.26,4949900,391394,0.0286161,3.86177,3.86173,0.0832617
226440278,71654155,16193,1058790,7474.2,53109200,1009920,0.0070592,0.953846,0.963459,0.422339
226442553,71654155,16599,493763,9098.7,29194700,1259060,0.0184273,2.54993,2.53854,0.258642
226444408,71654155,17241,734652,22749.3,39713500,3202820,0.0309661,4.35964,4.50611,0.28239
226440619,71654155,16283,31040.5,333.778,1376280,43916.1,0.010753,1.4148,0,0
226445235,71654155,17543,137715,2479.85,6622850,357452,0.0180072,2.5956,2.59482,0.391682
226442587,71654155,16610,112570,1660.62,6068100,238211,0.0147519,2.11612,2.18269,0.270764
226445205,71654155,17529,1013850,10508.8,36912200,1415760,0.0103653,1.39643,1.39613,0.420796
226434030,71654155,655,2097350,3528.63,65566900,469970,0.00168242,0.224078,0.224066,0.621183
226441651,71654155,16422,1042990,9214.13,58403800,1257060,0.00883435,1.20525,1.21048,0.390194
226437499,71654155,15567,560839000,3291850,26873600000,457802000,0.00586951,0.816281,0.82261,0.785067
226438306,71654155,15774,5245090,15921.6,258650000,2136930,0.00303553,0.407416,0.407408,0.477567
226431870,71654155,258,5903660,20310.4,303729000,2747410,0.00344031,0.465373,0.46518,0.472039
226444907,71654155,17424,2759910,72326.2,153258000,10140500,0.026206,3.6742,3.72541,0.272929
226439404,71654155,15923,2895470,14063.6,112026000,2120160,0.00485711,0.732233,0.736097,0.504224
226438230,71654155,15753,2342920,18967.3,115791000,2440680,0.00809559,1.04172,1.04172,0.250218
226444555,71654155,17303,349690,10447.3,23264100,1551940,0.0298758,4.43805,4.43805,0.193781
226440593,71654155,16281,34969,403.919,1720990,53798.5,0.0115508,1.53846,0,0
226443139,71654155,16776,521406,9708.31,29053300,1376740,0.0186195,2.64043,2.66173,0.189619
226439997,71654155,16051,218013,2209.46,12190400,304992,0.0101346,1.39896,1.44895,0.414545
226444251,71654155,17194,33230.1,428.954,1304860,55554.4,0.0129086,1.67181,0,0
226434894,71654155,795,12445700,213998,710702000,29512000,0.0171945,2.37125,2.3712,0.247243
226442386,71654155,16546,101652,1277.28,5506170,182969,0.0125652,1.79995,1.79364,0.445769
226435087,71654155,857,139876,876.395,7787250,118100,0.00626552,0.844322,0.844322,0.0281732
226444925,71654155,17430,758423,15986.3,37640900,2186730,0.0210783,2.88326,2.88479,0.159651
226439388,71654155,15915,8722510,63610.8,368205000,8956010,0.00729272,1.02677,0.942869,0.615606
226434798,71654155,764,349690,1233.45,11133700,164348,0.00352726,0.469982,0.469982,0.447921
226438717,71654155,15853,49624300,152774,2570020000,20688700,0.00307862,0.416908,0.422206,0.702847
226432256,71654155,334,1783420,3818.2,82497300,520916,0.00214094,0.292088,0.292089,0.260657
226434793,71654155,761,69937.1,686.436,3382760,88644.8,0.00981504,1.26749,1.26749,0.213323
226445048,71654155,17467,1433120,18617.4,58661400,2513090,0.0129908,1.75357,1.75312,0.337502
226441575,71654155,16411,3171610,37131.1,190596000,5104230,0.0117073,1.60935,1.61278,0.275297
226442509,71654155,16584,312871,4629.58,17601900,630466,0.0147971,2.0151,2.01806,0.185554
226431822,71654155,244,10937100,93893.3,519984000,13305700,0.00858486,1.21657,1.18497,0.559278
226441414,71654155,16387,1119010,9455.38,51218200,1342980,0.00844978,1.20015,1.20015,0.269913
226444502,71654155,17281,69938,985.961,3092820,134984,0.0140976,1.93005,1.93005,0.247086
226445754,71654155,111220796,34969,447.283,1717150,64010.1,0.0127908,1.83048,0,0
226431287,71654155,212,11541600,88733.9,487736000,12491900,0.00768818,1.08234,1.02804,0.656014
226444350,71654155,17209,2445570,27563.9,88228300,3686650,0.0112709,1.50748,1.5076,0.510686
226437683,71654155,15671,139441,1227.62,6461820,163262,0.00880388,1.17083,1.16933,0.314876
226432069,71654155,290,16213400,192731,806689000,25986900,0.0118872,1.6028,1.62599,0.468117
226441055,71654155,16330,454597,3925.99,19738900,536251,0.00863619,1.17962,1.17962,0.135341
226443439,71654155,16948,2744950,20930.7,147108000,3270170,0.00762518,1.19134,1.21803,0.742998
226437535,71654155,15589,3800370,24966.4,178198000,3276600,0.00656945,0.86218,0.87093,0.298083
226438762,71654155,15865,1602080,9578.99,80090200,1284990,0.00597909,0.802078,0.786512,0.460738
226434756,71654155,749,1998410,22103.3,92669700,2978210,0.0110605,1.49029,1.50468,0.350914
226442729,71654155,16676,1259530,15756.2,72427900,2174210,0.0125095,1.7262,1.69601,0.330712
226443727,71654155,17040,170983,4459.17,10052000,636083,0.0260796,3.72016,3.71883,0.0902941
226439814,71654155,15963,611210,7364.11,36924000,1096100,0.0120484,1.79333,1.83079,0.343441
226443284,71654155,16869,1028480,18589.7,59643500,2595460,0.0180748,2.52358,2.52943,0.207045
226443732,71654155,17041,765424,20325.2,43035200,2943140,0.0265542,3.84512,3.93193,0.248902
226432264,71654155,339,19411900,259652,1078230000,36697200,0.0133759,1.89045,1.92458,0.447242
226431062,71654155,191,1533920,5577.25,78281600,828890,0.00363596,0.540375,0.549256,0.841645
226443210,71654155,16822,1016670,20684.7,59240600,3049850,0.0203456,2.99985,3.01958,0.170295
226432088,71654155,294,14923900,234134,890107000,32415700,0.0156886,2.17207,2.17253,0.263515
226439757,71654155,15951,979591,7743.73,39952300,1043700,0.00790507,1.06545,1.07701,0.638331
226440154,71654155,16138,811739,4080.42,37836300,563649,0.00502677,0.694372,0.699251,0.328035
226437543,71654155,15591,209805,929.214,8220180,117659,0.00442895,0.560804,0.560789,0.423848
226443240,71654155,16848,838243,14245.6,48741900,1999770,0.0169946,2.38567,2.38588,0.172351
226433214,71654155,483,944163,8987.4,45297600,1266770,0.00951891,1.34169,1.34169,0.421889
226430446,71654155,123,336195,8807.07,19854300,1278630,0.0261963,3.80323,3.7836,0.178185
226435000,71654155,829,503660,3188.14,25956200,445218,0.00632995,0.883966,0.882986,0.327004
226445718,71654155,111220766,890084,15812.4,39804400,2164930,0.017765,2.43228,2.47925,0.251569
226441472,71654155,16395,30963700,405636,1760450000,55704700,0.0131004,1.79903,1.83421,0.395321
226444114,71654155,17154,1082620,17046.2,45031700,2254180,0.0157454,2.08215,2.08223,0.213328
226444512,71654155,17286,69931.6,313.627,1957440,43139.7,0.00448476,0.616883,0.616882,0.320221
226437447,71654155,10723,3110720,34210.3,184332000,5581490,0.0109975,1.79428,1.92476,0.754296
226445418,71654155,17587,554790,3747.5,16148800,505866,0.0067548,0.911815,0.908438,0.557019
226441569,71654155,16410,69938,784.584,4219370,106094,0.0112183,1.51697,1.51697,0.0882863
226436499,71654155,1089,71231800,442220,3543550000,62299100,0.00620818,0.874597,0.877139,0.692575
226445382,71654155,17583,833608,4768.6,20759000,644194,0.00572044,0.772778,0.770573,0.832983
226431355,71654155,216,558908,342.684,11306500,45491.9,0.000613132,0.0813943,0.0814148,0.6415
226434005,71654155,647,4361520,9363.94,142822000,1265910,0.00214694,0.290244,0.290869,0.755645
226435110,71654155,870,4965600,44718.8,265970000,6127800,0.00900572,1.23405,1.23405,0.674875
226440012,71654155,16065,2816970,12700,109820000,1789930,0.00450838,0.63541,0.639579,1.00734
226443720,71654155,17038,2221050,57404.2,123806000,8314320,0.0258455,3.74341,3.78705,0.245742
226432334,71654155,371,139876,313.101,4515810,40192.9,0.00223842,0.287347,0.287347,0.410509
226443383,71654155,16899,1263810,17274.4,62704200,2381380,0.0136685,1.88428,1.89937,0.501743
226438484,71654155,15807,934754,4609.46,38673800,611624,0.0049312,0.654316,0.653722,0.201129
226438890,71654155,15893,2728460,22258,122510000,3091050,0.0081577,1.13289,1.13872,0.539982
226445712,71654155,111220762,597919,16099.8,32444100,2290660,0.0269264,3.83105,3.84917,0.0826241
226438251,71654155,15763,1014100,7032.32,48895100,891885,0.00693453,0.879484,0.879484,0.219642
226440315,71654155,16213,3942480,37189,197565000,4964290,0.00943289,1.25918,1.25566,0.315705
226441100,71654155,16338,788125,14871.5,43676600,2032200,0.0188695,2.57853,2.56192,0.285514
226440156,71654155,16139,698742,3356.36,32747800,471266,0.00480344,0.674449,0.67411,0.484092
226442769,71654155,16692,10295000,163661,590543000,23254900,0.0158971,2.25885,2.2862,0.362043
226442511,71654155,16585,104907,1532.01,5538060,203258,0.0146035,1.93751,1.93751,0.161624
226434509,71654155,688,370893000,2277240,17732300000,320467000,0.00613988,0.864041,0.870934,0.789685
226438098,71654155,15720,34917.8,39.0661,726019,5214.16,0.0011188,0.149327,0,0
226441392,71654155,16383,1993230,21637.5,101435000,3054150,0.0108555,1.53226,1.53226,0.314852
226433155,71654155,467,6955120,62665.2,328342000,8330420,0.00900994,1.19774,1.19753,0.440215
226433655,71654155,616,589692,12406.4,34335900,1728810,0.0210388,2.93171,2.94902,0.12678
226442389,71654155,16547,101652,1277.28,5506170,182969,0.0125652,1.79995,1.79364,0.445769
226436547,71654155,1093,6159880,106619,277220000,14587900,0.0173086,2.36821,2.37919,0.2334
226439916,71654155,15996,524535,1132.59,25559100,150772,0.00215923,0.28744,0.28744,0.283858
226437417,71654155,10708,1254190,14368.7,85866900,2166450,0.0114566,1.72737,1.73345,0.307669
226430937,71654155,171,2832490,8217.4,137643000,1087760,0.00290112,0.38403,0.38403,0.424662
226444360,71654155,17216,279752,4765.52,12715500,656149,0.0170348,2.34547,2.34547,0.278876
226438062,71654155,15716,69938,449.6,2679810,61354.5,0.00642854,0.877269,0.877269,1.14416
226442243,71654155,16509,15662500,225188,848258000,30948400,0.0143775,1.97596,1.97421,0.333134
226442162,71654155,16482,519491,9221.53,29911000,1281240,0.0177511,2.46634,2.40633,0.234296
226445490,71654155,111220682,272570,3785.08,15243900,555994,0.0138866,2.03982,2.09233,0.762677
226430218,71654155,45,207129,6903.46,12425400,992955,0.0333294,4.79391,4.85378,0.185294
226442740,71654155,16681,1583690,27449.3,93470900,3782880,0.0173325,2.38865,2.39626,0.132259
226444455,71654155,17263,400828,4729.74,14789100,622772,0.0117999,1.55371,1.56596,0.236751
226443314,71654155,16886,250246,5033.14,12696800,720118,0.0201128,2.87764,2.96541,0.197123
226440306,71654155,16204,244783,939.983,12403600,124648,0.00384007,0.50922,0.50922,0.381729
226429286,71654155,10,7478350,109746,441045000,15138700,0.0146752,2.02433,2.0219,0.311265
226442394,71654155,16551,69938,917.494,3434090,122885,0.0131187,1.75705,1.75705,0.00614727
226438852,71654155,15883,104907,330.247,4342310,43457.8,0.00314799,0.414251,0.414251,0.249147
226440391,71654155,16247,5646780,66049.5,276071000,8911140,0.0116969,1.57809,1.58816,0.330088
226441857,71654155,16449,52567.6,533.878,3129290,73251.4,0.010156,1.39347,1.3934,0.0133187
226443418,71654155,16927,2588960,65743,155591000,9841560,0.0253936,3.80136,3.86653,0.343943
226440132,71654155,16124,26695100,146122,1327320000,20787200,0.00547375,0.778692,0.783376,0.455417
226433302,71654155,512,108126000,1223310,6469310000,191646000,0.0113137,1.77243,1.84213,0.696882
226445677,71654155,111220730,286142,7995.13,15337100,1127570,0.0279411,3.94059,3.9702,0.116788
226436493,71654155,1088,401626,5967.56,23814600,829830,0.0148585,2.06618,2.021,0.271513
226440134,71654155,16126,26695100,146122,1327320000,20787200,0.00547375,0.778692,0.783376,0.455417
226437550,71654155,15594,69938,489.666,3564730,66801.5,0.00700143,0.955153,0.955153,0.0418291
226442885,71654155,16717,1353010,23715.7,73374900,3272520,0.017528,2.41869,2.40975,0.220921
226445740,71654155,111220788,576424,12912.2,32539900,1841720,0.0224005,3.19508,3.3371,0.358302
226432240,71654155,327,559422,2120.85,25215900,291168,0.00379115,0.52048,0.520618,0.548391
226429135,71654155,2,380714,1558.57,19409400,208522,0.0040938,0.547713,0.562218,1.10202
226444354,71654155,17213,733689,10359.2,29809900,1392020,0.0141194,1.89729,1.89715,0.291665
226437451,71654155,10726,244236,3251.76,17605900,522803,0.013314,2.14057,2.14115,0.285229
226433122,71654155,454,364306,2107.92,17575800,299462,0.00578613,0.822006,0.839225,0.309367
226435190,71654155,899,43431.8,786.7,2441900,114874,0.0181135,2.64493,2.64698,0.133732
226433438,71654155,573,209814,1733.69,13212100,240035,0.00826299,1.14404,1.14404,0.327612
226439380,71654155,15912,2433130,26280.8,130081000,3709160,0.0108012,1.52444,1.50029,0.500833
226443565,71654155,16968,2103710,46052.3,110022000,6452770,0.021891,3.06732,3.05223,0.209062
226437586,71654155,15609,519075,3376.59,23371700,444798,0.00650501,0.856905,0.876562,0.273578
226445825,71654155,111220870,248180,5343.85,13481700,772762,0.0215322,3.11372,3.13998,0.316701
226434471,71654155,684,174844,2031.53,9268550,266381,0.0116191,1.52353,1.52353,0.149983
226437813,71654155,15702,101414,291.016,2829660,38603.2,0.00286958,0.380649,0.384968,0.582356
226438400,71654155,15792,1816730,12725,91880400,1691780,0.00700431,0.931218,0.93106,0.204594
226444218,71654155,17175,417827,12013.8,22071800,1699120,0.0287531,4.06655,4.2192,0.265309
226437533,71654155,15587,3800370,24966.4,178198000,3276600,0.00656945,0.86218,0.87093,0.298083
226438319,71654155,15777,2412760,5798.39,113358000,787393,0.00240322,0.326346,0.326341,0.40989
226430421,71654155,121,104907,737.175,5885020,102278,0.00702694,0.974936,0.974936,0.346579
226442404,71654155,16559,895439,12284.6,50331900,1683440,0.0137191,1.88001,1.87074,0.426127
226442634,71654155,16628,104907,1407.48,5586340,191026,0.0134164,1.82091,1.82091,0.268474
226432539,71654155,422,567661,9736.54,32098100,1346940,0.017152,2.37279,2.35429,0.271926
226433428,71654155,566,1258880,3217.56,48233000,435898,0.00255589,0.346258,0.346258,0.540146
226440268,71654155,16188,4119790,28643.6,203237000,3874460,0.00695269,0.940449,0.948186,0.438835
226443112,71654155,16762,871878,13759.6,50103300,1968660,0.0157816,2.25795,2.29224,0.269283
226445473,71654155,111220654,524535,3367.68,26623700,465247,0.00642032,0.886971,0.886971,0.449279
226442625,71654155,16624,4879720,69791.2,237561000,9595110,0.0143023,1.96632,1.95887,0.317762
226443945,71654155,17116,286488,7573.95,14767900,1071010,0.0264372,3.7384,3.81261,0.204518
226430207,71654155,39,7879450,51655.9,389339000,7024160,0.00655578,0.891453,0.891335,0.644225
226433337,71654155,533,2070270,15839.5,119503000,2228800,0.00765094,1.07658,1.053,0.397613
226437568,71654155,15602,1677250,9620.76,78506100,1254450,0.00573604,0.747924,0.747888,0.328023
226444368,71654155,17220,24807900,445614,1091930000,62235500,0.0179626,2.5087,2.56844,0.525821
226433180,71654155,473,2246560,16179.2,108530000,2180290,0.00720178,0.970501,0.954075,0.49703
