id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225566075,71529911,668,734349,46.9489,31681400,6431.98,6.39327e-05,0.00875876,0.00875876,0.611287
225569641,71529911,16361,1713480,680.658,72425400,87875.9,0.000397237,0.051285,0.051285,0.941115
225565279,71529911,257,487310,241.09,25736300,34603.4,0.000494735,0.0710089,0.0708058,0.525693
225566777,71529911,1111,2717680,3889.7,144429000,613995,0.00143126,0.225926,0.221697,0.718678
225568839,71529911,16225,2937400,468.33,125009000,63324.1,0.000159437,0.0215579,0.0215579,1.09103
225565942,71529911,602,69938,28.3488,3655620,4193.59,0.000405342,0.0599615,0.0599615,0.316571
225566728,71529911,1056,8909960,35119.4,451610000,6387280,0.00394159,0.71687,0.714146,1.35
225571165,71529911,16528,34969,28.8694,2197470,3911.3,0.00082557,0.11185,0,0
225568228,71529911,16084,5769880,1712.52,285067000,253119,0.000296803,0.043869,0.043869,1.01185
225577236,71529911,17229,1538500,5294.28,75393800,710318,0.00344119,0.461695,0.461661,0.478695
225575831,71529911,17004,2307950,578.539,101883000,76149.9,0.000250672,0.0329946,0.0329946,0.65634
225571533,71529911,16612,1713480,1063.44,79630800,139716,0.000620632,0.0815394,0.0815394,0.513516
225567132,71529911,15602,1958260,155.058,78511600,19443.9,7.91811e-05,0.00992916,0.00992916,1.6046
225565575,71529911,422,664411,459.217,28506300,60879.2,0.000691164,0.0916288,0.0916288,0.667205
225566965,71529911,10705,209814,322.668,12137800,46984.5,0.00153788,0.223934,0.223934,0.944488
225567508,71529911,15915,8794610,3838.09,355109000,513144,0.000436414,0.0583475,0.0584005,1.15583
225566031,71529911,639,1178540,316.09,32036600,39886.7,0.000268205,0.0338443,0.0337213,0.737678
225567151,71529911,15615,839255,141.091,32379000,17742,0.000168115,0.0211402,0.0211403,1.43347
225567111,71529911,15589,4056400,357.23,163782000,46052.7,8.80657e-05,0.0113531,0.0113531,1.2586
225570505,71529911,16450,1258520,481.343,68474800,68466.3,0.000382467,0.0544021,0.0543956,0.835979
225565571,71529911,418,944163,577.849,23485500,73677.9,0.000612022,0.0780351,0.0780351,0.627347
225565164,71529911,165,2552740,945.119,111238000,124478,0.000370238,0.0487625,0.0487625,0.964841
225576570,71529911,17106,69938,426.831,4137050,57142.8,0.00610299,0.817049,0.817049,0.329866
225571448,71529911,16578,2902430,1601.1,147911000,219651,0.000551641,0.0756785,0.0756785,0.726424
225569290,71529911,16283,34969,7.42622,1120180,1025.81,0.000212366,0.0293349,0,0
225572240,71529911,16716,1643530,1095.52,77537400,146423,0.000666567,0.0890907,0.089091,0.698319
225568045,71529911,16032,28915400,20474.6,1257090000,3107530,0.000708087,0.10747,0.107113,0.875483
225575774,71529911,16999,69938,4.98474,3172610,695.6,7.12737e-05,0.00994595,0.00994595,0.0649674
225574757,71529911,16895,384659,213.619,12197000,27911.2,0.000555347,0.072561,0.072561,0.547015
225571114,71529911,16495,2272980,1384.52,98456300,180424,0.000609118,0.0793775,0.0793775,0.615388
225567516,71529911,15922,8006760,4916.75,307842000,767174,0.000614075,0.0958157,0.095826,1.05786
225565490,71529911,361,9409530,8823.64,395047000,1359100,0.000937734,0.144439,0.143391,0.917708
225565476,71529911,351,3426960,232.67,156503000,34061.7,6.78938e-05,0.00993932,0.00993932,1.49114
225566663,71529911,999,98798.9,421.22,5691100,55836.1,0.00426341,0.565149,0.565149,0.16548
225568337,71529911,16113,899653,1088.11,47622500,140550,0.00120948,0.156227,0.162157,0.378804
225569675,71529911,16367,244783,112.758,11079400,13769.1,0.000460643,0.0562504,0.0562504,0.538539
225580129,71529911,17587,1083800,1175.95,42890800,156561,0.00108502,0.144456,0.144449,0.836661
225568352,71529911,16119,2537230,1913.76,129868000,289492,0.000754271,0.114098,0.110273,0.98173
225569906,71529911,16395,34161200,11688.8,1752890000,1672590,0.000342167,0.0489618,0.0489644,1.40403
225565608,71529911,442,1183900,446.942,46830000,64785.7,0.000377516,0.0547222,0.0543583,0.692754
225571635,71529911,16641,69938,4.6835,2987100,624.629,6.69665e-05,0.00893119,0.00893119,0.22098
225569432,71529911,16326,279752,36.9729,12716200,5015.67,0.000132163,0.017929,0.017929,0.513077
225573407,71529911,16798,419614,310.497,18841700,40715.9,0.000739959,0.0970318,0.0970312,0.297035
225571067,71529911,16476,1293850,593.05,58809800,77464.8,0.00045836,0.0598714,0.0598714,0.775513
225576744,71529911,17139,524535,1598.32,21722500,211459,0.00304712,0.403137,0.403137,0.489751
225565293,71529911,266,279752,24.6828,13893000,3461.26,8.82308e-05,0.0123726,0.0123726,0.497145
225567464,71529911,15873,937617,711.937,39898000,123473,0.000759304,0.131688,0.108591,1.65912
225570078,71529911,16408,34969,2.72027,1860760,359.372,7.77908e-05,0.0102769,0,0
225579112,71529911,17484,209814,392.677,10747600,53821.2,0.00187155,0.256518,0.256518,0.300272
225566897,71529911,10681,3009730,5952.25,162905000,863036,0.00197767,0.286749,0.286188,0.595692
225567405,71529911,15821,10514500,3888.59,436975000,548158,0.00036983,0.0521334,0.0529966,1.37717
225578952,71529911,17465,174845,218.169,8618190,28928.3,0.00124779,0.165451,0.165451,0.125044
225578920,71529911,17459,104727,156.2,4553200,20805.7,0.0014915,0.198666,0.198659,0.340649
225566787,71529911,1128,1818390,2122.96,93093500,350005,0.00116749,0.192481,0.192481,0.625556
225580655,71529911,111220794,909193,1863.68,33306400,238273,0.00204982,0.26207,0.26207,0.331456
225567822,71529911,16021,59418500,54011,2601340000,8237890,0.000908993,0.138642,0.142921,1.30639
225577273,71529911,17245,34969,23.2802,1606020,3124.96,0.000665739,0.0893636,0,0
225571432,71529911,16569,524535,380.083,26062900,51760.4,0.000724609,0.0986786,0.0986786,0.671976
225567746,71529911,15986,4396270,6484.12,171928000,959998,0.00147491,0.218366,0.223817,1.20266
225571264,71529911,16535,1608570,735.854,81833100,100806,0.000457458,0.0626678,0.0626678,0.622595
225565831,71529911,549,50389900,21210.2,2533530000,3088810,0.000420922,0.0612983,0.0614967,1.46511
225567398,71529911,15815,1084040,167.086,52217900,21547.4,0.000154133,0.0198769,0.0198769,0.484835
225567799,71529911,16013,11842900,9481.03,660596000,1433260,0.000800568,0.121023,0.120875,1.29502
225569485,71529911,16335,2259710,1176.94,108466000,171436,0.000520837,0.0758667,0.0761575,1.1133
225565052,71529911,119,1805160,1607.18,84189500,243146,0.000890328,0.134695,0.134996,1.1194
225567383,71529911,15799,2727580,276.885,121658000,36011.6,0.000101513,0.0132028,0.0132028,0.815545
225567358,71529911,15782,2832490,186.304,128417000,22222.6,6.57741e-05,0.0078456,0.0078456,0.912362
225571484,71529911,16595,104907,72.5437,4266440,10307.5,0.000691505,0.0982537,0.0982537,0.181025
225571571,71529911,16626,5525100,4339.49,241371000,561592,0.000785414,0.101644,0.101644,0.788631
225571362,71529911,16541,1503670,910.239,72966900,123383,0.000605346,0.0820548,0.0820548,0.5906
225578852,71529911,17449,629225,1712.77,26927900,227132,0.00272203,0.360971,0.360918,0.433062
225567090,71529911,15581,34969,2.51015,1037690,310.277,7.17821e-05,0.0088729,0,0
225565184,71529911,195,314721,38.32,15293300,4653.19,0.000121759,0.0147851,0.0147851,0.588161
225566385,71529911,842,3601810,3878.02,192515000,538890,0.00107669,0.149616,0.149616,0.700334
225565386,71529911,321,69694.5,203.245,3507550,33776.3,0.00291622,0.484634,0.484633,0.0214153
225576056,71529911,17051,699380,2936.92,30576000,395938,0.00419933,0.566128,0.566128,0.480701
225580594,71529911,111220768,139876,358.031,4800870,45697.9,0.00255963,0.326703,0.326703,0.458003
225565484,71529911,358,104907,64.3276,5366660,8628.51,0.000613187,0.0822491,0.0822491,0.820424
225565569,71529911,416,270601,52.1705,7112230,7085.13,0.000192795,0.026183,0.0150066,1.30611
225569352,71529911,16309,23110900,16677.2,1017840000,2486090,0.000721619,0.107572,0.108681,1.60747
225577248,71529911,17233,209814,944.327,10340800,125138,0.00450078,0.596424,0.596424,0.349302
225568478,71529911,16149,69938,2.01103,2774520,249.591,2.87545e-05,0.00356875,0.00356875,0.830713
225566400,71529911,862,1764060,5279.45,103444000,806664,0.00299278,0.457277,0.471612,0.875377
225569323,71529911,16300,34969,7.61922,1646870,1000.28,0.000217885,0.0286046,0,0
225578819,71529911,17447,139377,23.2802,3603960,3096.15,0.000167031,0.0222142,0.0222011,0.58446
225566627,71529911,978,1568090,1152.51,43814900,150362,0.000734972,0.0958887,0.0957067,0.759823
225565426,71529911,328,1831710,966.308,78332100,166229,0.000527544,0.0907508,0.0891487,1.60996
225575903,71529911,17014,419628,99.0532,18460000,12886,0.00023605,0.030708,0.030708,0.836076
225573908,71529911,16821,1503560,6698.9,77708200,906789,0.00445534,0.603093,0.603084,0.386953
225569625,71529911,16359,734349,122.828,32891800,16434.7,0.000167261,0.02238,0.02238,0.849139
225571463,71529911,16586,139876,70.2656,7671830,9556.99,0.000502342,0.0683248,0.0683248,0.378205
225576099,71529911,17064,699380,1156.04,23556800,160065,0.00165295,0.228867,0.228867,0.509236
225576043,71529911,17048,34969,175.204,1354590,22648.7,0.00501027,0.647681,0,0
225578691,71529911,17434,873888,1286.24,32130800,169247,0.00147186,0.193672,0.19363,0.512335
225571402,71529911,16555,34969,3.86607,1558380,550.214,0.000110557,0.0157343,0,0
225570534,71529911,16456,279752,26.179,13521100,3636.63,9.35791e-05,0.0129995,0.0129995,1.1686
225572122,71529911,16700,943794,2300.16,43916200,333250,0.00243714,0.353096,0.353116,0.389778
225573241,71529911,16780,384559,559.855,17957100,80025.2,0.00145584,0.208096,0.208086,1.11455
225568071,71529911,16044,2316220,2074.22,133455000,281586,0.000895519,0.121571,0.122317,0.572733
225566439,71529911,905,593665,398.958,23003700,56957.5,0.000672025,0.0959421,0.0915047,0.643362
225569348,71529911,16308,90316200,47559,4322340000,6736540,0.000526583,0.0745884,0.0748992,1.45931
225565909,71529911,587,349690,210.903,16960900,27740.5,0.000603116,0.0793289,0.0793289,1.08212
225566796,71529911,10674,6451050,15004.4,324403000,2370980,0.00232589,0.367534,0.362734,0.879707
225567492,71529911,15905,42239600,20191.7,1750520000,2814980,0.000478028,0.066643,0.0662934,1.06779
225565222,71529911,234,86487,33.5885,5132130,4544.87,0.000388365,0.0525498,0.0554232,0.421297
225579817,71529911,17549,1188120,1094.35,41624000,146562,0.000921077,0.123356,0.123315,0.913817
225575900,71529911,17013,734349,175.99,31845100,22843.5,0.000239654,0.0311071,0.0311071,0.722426
225566328,71529911,757,139876,39.6721,6725290,5242.88,0.000283623,0.0374823,0.0374823,0.416124
225567087,71529911,15578,489566,56.1001,19470900,7459.37,0.000114591,0.0152367,0.0152367,0.734707
225576536,71529911,17100,568821,548.938,26102300,77551.7,0.000965045,0.136338,0.137609,0.441776
225576554,71529911,17104,839076,4270.46,37796700,577070,0.00508948,0.687745,0.687632,0.635322
225565774,71529911,521,104907,0.770915,4552780,102.147,7.34855e-06,0.000973694,0.000973694,0.574627
225566793,71529911,1142,427192,263.044,18389300,32471.1,0.000615752,0.0760106,0.0937654,0.261139
225571451,71529911,16581,769318,309.929,40751600,42005.8,0.000402862,0.0546014,0.0546014,0.484299
225570410,71529911,16428,1258880,154.201,67370100,21558.3,0.00012249,0.017125,0.017125,1.71524
225581018,71529911,112892269,139876,191.723,5493390,26189,0.00137066,0.18723,0.18723,0.276816
225566037,71529911,646,139876,22.0771,6499760,3169.4,0.000157833,0.0226586,0.0226586,0.366844
225567165,71529911,15627,697704,67.0112,22696900,8333.92,9.60452e-05,0.0119448,0.0119375,0.536747
225565224,71529911,236,1808640,881.498,76971200,124577,0.000487382,0.0688787,0.0689014,0.676975
225581007,71529911,111220908,174772,308.162,5537970,41032.7,0.00176322,0.234778,0.234709,0.648396
225568298,71529911,16094,149400,52.9604,7928240,7384.93,0.000354488,0.0494307,0.0455822,0.874627
225568468,71529911,16146,289437,153.489,14204600,22826.9,0.000530301,0.0788664,0.0796456,0.659994
225578642,71529911,17423,209814,360.165,12034700,49157.4,0.00171659,0.23429,0.23429,0.15532
225567203,71529911,15673,2447230,493.162,90390100,64983.4,0.000201518,0.0265538,0.0265651,1.03121
225576858,71529911,17148,1713480,2183.41,75089400,289628,0.00127425,0.169029,0.169029,0.7029
225565330,71529911,289,192379,77.5519,11864900,10328.4,0.000403121,0.053688,0.0566971,0.177907
225566724,71529911,1049,2233690,2744.15,111479000,377172,0.00122853,0.168856,0.163496,0.952162
225568517,71529911,16160,384659,26.5975,18549100,3362.6,6.91456e-05,0.00874176,0.00874176,0.841519
225566701,71529911,1022,3937750,2763.46,190575000,367482,0.000701786,0.0933228,0.0961256,0.539451
225571940,71529911,16678,13777800,17069.6,743111000,2368450,0.00123892,0.171904,0.171904,0.520979
225566143,71529911,704,254847,188.879,11481400,24555,0.000741146,0.0963519,0.093182,0.798181
225566503,71529911,939,104905,140.966,3641490,18416.4,0.00134375,0.175553,0.175553,0.236595
225569303,71529911,16289,209814,69.242,10017100,8845.01,0.000330016,0.0421564,0.0421564,0.592224
225569312,71529911,16293,209814,25.646,7981430,3437.58,0.000122232,0.0163839,0.0163839,0.842988
225569693,71529911,16377,244783,85.947,9815930,11990.9,0.000351115,0.0489858,0.0489858,0.91029
225571917,71529911,16673,314721,306.048,16729100,41230.3,0.000972443,0.131006,0.131006,0.426746
225567144,71529911,15608,594473,49.7871,20467400,6437.3,8.375e-05,0.0108286,0.0108286,0.921284
225571443,71529911,16574,384659,346.215,19690500,47151.7,0.000900057,0.12258,0.12258,0.502343
225565783,71529911,526,1134420,458.898,35588100,62640.3,0.000404523,0.0552181,0.0542266,1.00267
225574748,71529911,16894,1223920,1227.4,55033900,158915,0.00100285,0.129842,0.129842,0.498111
225581036,71529911,112892325,34969,0.923839,1462870,117.243,2.64188e-05,0.00335278,0,0
225566442,71529911,906,524535,232.509,27117600,37732.8,0.000443267,0.0719358,0.0719358,0.394949
225568169,71529911,16070,932426,3427.84,49963600,572032,0.00367625,0.613487,0.610588,0.609444
225565191,71529911,203,104907,163.18,3911540,21412.4,0.00155547,0.204109,0.204109,0.22252
225576000,71529911,17036,2517340,11682.2,109904000,1574500,0.00464068,0.625459,0.62541,0.384598
225575795,71529911,17000,209814,16.5669,9995570,2239.04,7.89597e-05,0.0106716,0.0106716,0.29776
225571596,71529911,16631,3636780,3464.21,166235000,446464,0.000952549,0.122764,0.122764,0.681046
225578727,71529911,17441,34969,19.3707,1731160,2511.84,0.000553939,0.0718305,0,0
225565133,71529911,139,862235,1082.82,44581400,137442,0.00125583,0.159402,0.167876,0.424539
225565218,71529911,230,64491.7,1.73564,1869130,228.89,2.69126e-05,0.00354913,0.00354928,0.0373898
225566467,71529911,922,131732,106.219,7886900,13926.9,0.000806331,0.105721,0.105721,0.893293
225565726,71529911,495,2826220,3683.38,136741000,617265,0.00130329,0.218407,0.266701,2.52863
225567053,71529911,182305701,341781,163.915,16258500,24066.1,0.000479592,0.0704137,0.0708939,1.16676
225578658,71529911,17426,3147060,6917.98,130276000,930551,0.00219824,0.295689,0.295684,0.425486
225580442,71529911,111220718,337604,393.834,15180500,57371.2,0.00116656,0.169937,0.173161,0.528293
225565156,71529911,156,574001,1071.72,36828000,144929,0.0018671,0.25249,0.258772,0.263651
225567468,71529911,15878,254691,422.905,11353000,72248.2,0.00166046,0.28367,0.219464,1.24007
225576063,71529911,17053,8077840,10005.7,335358000,1341180,0.00123866,0.166032,0.166032,0.887569
225565996,71529911,631,4921480,535.945,127944000,69009.8,0.000108899,0.0140222,0.0138911,1.54748
225568893,71529911,16232,559504,62.2807,20594600,8150.04,0.000111314,0.0145665,0.0145665,0.520286
225565353,71529911,304,1084040,342.202,50198100,44109,0.000315673,0.0406895,0.0406895,1.12725
225580738,71529911,111220828,34969,34.1497,1708400,4497.28,0.000976569,0.128608,0,0
225577676,71529911,17295,69865,97.5142,3182430,14240.2,0.00139575,0.203824,0.203669,1.03328
225564927,71529911,8,952276000,1010190,43381300000,147141000,0.00106082,0.154515,0.155035,1.61396
225566358,71529911,796,69938,4.16649,3157820,600.71,5.95741e-05,0.00858918,0.00858918,0.167943
225580769,71529911,111220848,349690,626.884,18906100,85090,0.00179269,0.24333,0.24333,0.385377
225567138,71529911,15605,489566,34.4747,20118400,4438.13,7.04189e-05,0.00906543,0.00906543,1.13389
225567260,71529911,15722,1293850,444.922,45339000,61806.7,0.000343874,0.0477695,0.0477695,0.48301
225567480,71529911,15898,2758840,1642.41,93043100,224462,0.000595328,0.0813608,0.0813475,0.711831
225566408,71529911,875,134435,116.852,5605310,16005.3,0.000869212,0.119056,0.119516,0.584792
225566637,71529911,984,7071980,8355.71,388600000,1145210,0.00118152,0.161936,0.162125,0.511297
225566389,71529911,846,695972,3324.96,36745300,452373,0.00477743,0.649987,0.648509,0.594677
225575877,71529911,17010,104907,13.7137,4835200,1790.19,0.000130722,0.0170646,0.0170646,0.62573
225567238,71529911,15698,174845,5.51151,6238140,798.859,3.15223e-05,0.00456895,0.00456895,0.468526
225574177,71529911,16853,34010.7,52.152,1486120,7281.64,0.0015334,0.214098,0,0
225568588,71529911,16197,405455,80.6495,18979800,10792.3,0.000198911,0.0266179,0.0272403,0.290293
225565375,71529911,315,200731000,171002,8932540000,26361600,0.000851898,0.131328,0.132698,1.44336
225565556,71529911,408,301970,111.946,6074660,16326.5,0.000370718,0.0540665,0.0228401,1.90393
225567148,71529911,15611,139867,64.122,4931990,7736.16,0.00045845,0.0553109,0.0553131,0.714878
225570449,71529911,16435,1433730,1000.6,79078400,148271,0.000697903,0.103416,0.103416,0.715906
225571961,71529911,16680,13777800,17069.6,743111000,2368450,0.00123892,0.171904,0.171904,0.520979
225576029,71529911,17044,1363790,5884.94,58698700,786907,0.00431513,0.577,0.577,0.489898
225565378,71529911,318,69938,38.7038,3083380,5461.69,0.000553402,0.0780933,0.0780933,0.23195
225580889,71529911,111220856,873888,1286.24,32130800,169247,0.00147186,0.193672,0.19363,0.512335
225566371,71529911,820,3741680,3286.92,152910000,444945,0.00087846,0.118916,0.118916,0.53476
225571604,71529911,16633,909194,1142.5,43136900,147134,0.00125661,0.161829,0.161829,0.729371
225565920,71529911,590,1601300,492.628,75119400,69239,0.000307643,0.0432393,0.0431264,1.18054
225566446,71529911,909,8479580,7205.77,366516000,934222,0.000849779,0.110173,0.114408,1.0218
225569270,71529911,16279,34969,2.41988,1603980,311.301,6.92007e-05,0.00890221,0,0
225580603,71529911,111220778,34969,83.5188,1650540,12325.8,0.00238837,0.352477,0,0
225577298,71529911,17256,1503660,2573.27,52212600,332839,0.00171133,0.221352,0.221351,0.432401
225579393,71529911,17519,314709,916.317,13313200,123802,0.00291163,0.393385,0.393378,0.465651
225578540,71529911,17411,554753,523.415,21695400,68720.7,0.000943511,0.123876,0.124186,0.413949
225566934,71529911,10696,454597,563.365,23948100,78321.3,0.00123926,0.172287,0.172287,0.639901
225580708,71529911,111220820,979132,2355.84,46818700,316130,0.00240605,0.322868,0.322868,0.323992
225567628,71529911,15954,279690,174.712,6446590,21915.1,0.000624663,0.078355,0.0783457,0.521056
225572075,71529911,16694,11853600,20410.5,573789000,2868720,0.00172188,0.242013,0.242028,0.689902
225580433,71529911,111220714,128535,209.997,6529810,29323.1,0.00163378,0.228134,0.237099,0.430423
225571889,71529911,16665,734349,138.253,31938300,18289.8,0.000188267,0.0249062,0.0249062,0.690412
225565951,71529911,608,349690,76.3549,17436700,11250.5,0.00021835,0.0321729,0.0321729,0.554294
225567709,71529911,15974,5768930,19680.6,261231000,3639520,0.00341149,0.630883,0.630889,0.954829
225568055,71529911,16038,5442550,4247.82,227236000,655860,0.000780483,0.120506,0.117699,0.854065
225567412,71529911,15830,4046040,2078.83,183416000,295728,0.000513793,0.0730906,0.0750743,1.15392
225567424,71529911,15842,8109350,4255.67,390477000,600245,0.000524786,0.0740189,0.0836614,1.40419
225580346,71529911,111220672,594473,2901,24294800,384663,0.00487995,0.647065,0.647065,0.399208
225564923,71529911,1,69938,5.18621,1712980,701.525,7.41544e-05,0.0100307,0.0100307,1.01209
225579031,71529911,17472,416425,462.928,16133800,64036.6,0.00111167,0.153777,0.159267,0.955805
225569477,71529911,16332,4287910,2269.41,198813000,318466,0.000529259,0.0742707,0.0744293,1.20019
225571490,71529911,16597,174845,43.9259,8389530,6143.11,0.000251228,0.0351346,0.0351346,0.235625
225565172,71529911,178,889387,1439.97,45473600,240372,0.00161905,0.270267,0.273772,1.05613
225569730,71529911,16389,174845,49.3059,8304010,6738.08,0.000281998,0.0385375,0.0385375,0.644186
225581001,71529911,111220904,873403,647.229,26448400,86910.3,0.000741043,0.0995076,0.0994745,0.94494
225576658,71529911,17121,489566,1516.93,18906300,199131,0.00309853,0.406751,0.406751,0.66986
225566721,71529911,1046,769318,600.977,42504800,89912.1,0.000781181,0.116873,0.116873,0.537235
225571501,71529911,16601,279752,270.69,13682000,37493.2,0.000967606,0.134023,0.134023,0.344318
225565046,71529911,114,139876,142.168,4751940,18773.3,0.00101638,0.134214,0.134214,0.293334
225566712,71529911,1034,1084040,1259.95,44380700,208187,0.00116227,0.192047,0.192047,2.07781
225569557,71529911,16348,2028200,1092.48,90346900,147029,0.000538643,0.0724925,0.0724925,1.30871
225573281,71529911,16787,69843.8,79.1616,2736420,10748.4,0.00113341,0.153892,0.153874,0.164826
225577027,71529911,17193,209814,353.378,7307410,46169,0.00168424,0.220047,0.220047,0.329686
225566397,71529911,859,69938,134.373,3776770,18356.5,0.00192132,0.262468,0.262468,0.220405
225567319,71529911,15777,2412860,263.594,100738000,33602,0.000109245,0.0139262,0.0139262,0.661742
225571543,71529911,16617,1153980,690.055,56924200,90622,0.00059798,0.0785301,0.0785301,0.585382
225568368,71529911,16122,2596420,1517.75,137286000,224685,0.000584557,0.0865364,0.0856215,0.70708
225573121,71529911,16771,1152890,1738.82,55462000,240215,0.00150822,0.208359,0.208403,0.732268
225568331,71529911,16112,882438,957.814,45262400,121502,0.00108542,0.137689,0.145553,0.470967
225576094,71529911,17063,699380,1156.04,23556800,160065,0.00165295,0.228867,0.228867,0.509236
225565163,71529911,163,125437,152.88,6596380,20536.7,0.00121878,0.163722,0.161776,0.276823
225566773,71529911,1105,318512,49.139,13497800,6896.11,0.000154276,0.021651,0.018147,1.24612
225567226,71529911,15687,715115,180.588,16093300,24176.5,0.00025253,0.0338078,0.0333477,1.26442
225566165,71529911,714,10175900,19388.8,488370000,3102410,0.00190537,0.304879,0.304876,1.32552
225567212,71529911,15678,454571,67.9318,16912400,9055.96,0.000149442,0.019922,0.0199234,0.925377
225572202,71529911,16712,314720,651.964,16110700,97016.5,0.00207157,0.308263,0.308263,0.522607
225565189,71529911,201,2217000,460.424,65577800,63886.5,0.000207679,0.0288167,0.0294105,1.09526
225567196,71529911,15669,3460490,790.287,121435000,104961,0.000228374,0.0303311,0.0303421,1.13049
225573235,71529911,16777,628357,1365.45,29218800,190916,0.00217304,0.303833,0.303749,0.479447
225565064,71529911,126,524340,62.8953,15097800,8666.84,0.000119951,0.016529,0.0165367,1.15854
225565941,71529911,601,320198,450.528,20412000,63829.6,0.00140703,0.199344,0.213645,0.222528
225567555,71529911,15949,2599530,715.286,70596900,90340.4,0.00027516,0.0347527,0.0350118,1.45311
225565532,71529911,391,3263650,3544.85,168924000,553459,0.00108616,0.169583,0.147269,0.685784
225569567,71529911,16349,2028200,1092.48,90346900,147029,0.000538643,0.0724925,0.0724925,1.30871
225578720,71529911,17440,2079790,1962.38,59290500,259791,0.000943546,0.124912,0.124152,1.2014
225565616,71529911,446,297837,171.45,13230500,23994.7,0.000575652,0.0805634,0.0776761,0.259161
225567434,71529911,15849,1818190,983.574,72503300,132000,0.000540964,0.0725996,0.0726009,0.602416
225571630,71529911,16640,174845,20.4624,7895150,2639.14,0.000117032,0.0150942,0.0150942,0.50577
225579306,71529911,17506,1430760,2605.16,46584400,353570,0.00182082,0.24712,0.246651,0.964114
225566286,71529911,715,300557,88.7254,9812230,10810.4,0.000295204,0.0359678,0.0366199,0.325339
225566290,71529911,720,489566,1021.8,25455700,137871,0.00208714,0.281618,0.281618,0.344814
225566455,71529911,914,34969,0.921072,1621490,124.484,2.63397e-05,0.00355983,0,0
225580325,71529911,111220666,1328440,5399.29,60058600,725651,0.00406439,0.546244,0.546181,0.27798
225567014,71529911,10728,734349,1355.65,42631800,202031,0.00184606,0.275115,0.275115,0.72952
225567236,71529911,15696,699369,48.2221,27643300,6536.42,6.8951e-05,0.00934618,0.0093469,1.45377
225571880,71529911,16663,104907,15.841,4745640,2029.25,0.000151001,0.0193433,0.0193433,0.144636
225568445,71529911,16141,8729410,15130.8,416273000,2647500,0.00173331,0.303285,0.320598,2.63935
225574226,71529911,16858,838721,1426.6,40862200,189071,0.00170092,0.225427,0.225389,0.495624
225569944,71529911,16398,27553900,9777.32,1417340000,1404010,0.000354844,0.0509551,0.0509573,1.46715
225571507,71529911,16604,874225,527.938,42693500,72339.9,0.000603892,0.0827475,0.0827475,0.912885
225571585,71529911,16629,69938,77.5853,3578660,10376.1,0.00110934,0.148362,0.148362,0.441735
225571488,71529911,16596,874225,419.998,46517700,57504.8,0.000480424,0.065778,0.065778,0.608232
225566715,71529911,1038,2900680,5055.17,176970000,713389,0.00174275,0.245938,0.286599,0.904195
225577962,71529911,17341,104907,149.384,5204950,20091.8,0.00142397,0.19152,0.19152,0.603147
225579047,71529911,17476,11409400,16803.8,421132000,2266030,0.0014728,0.19861,0.196679,0.901437
225565733,71529911,500,46965400,25789.1,1790620000,4262450,0.000549109,0.0907571,0.0902765,1.13701
225568110,71529911,16058,16113600,16886.8,747542000,2659390,0.00104799,0.16504,0.168566,1.29454
225564934,71529911,22,5135430,7059.98,232121000,1094600,0.00137476,0.213148,0.21291,0.689929
225565123,71529911,133,279752,8.04676,10431100,1080.27,2.87639e-05,0.00386154,0.00386154,1.06875
225565645,71529911,460,174845,257.162,9180350,34326.7,0.0014708,0.196327,0.196327,0.547418
225567136,71529911,15604,1643540,148.354,67018100,18554.2,9.02645e-05,0.0112892,0.0112892,1.51121
225572223,71529911,16715,34969,60.0571,1573600,8717.4,0.00171744,0.249289,0,0
225572722,71529911,16751,4257430,6999.48,198999000,1028290,0.00164406,0.241529,0.241895,1.12895
225567473,71529911,15881,152208,379.361,6724180,66356.8,0.00249238,0.43596,0.316644,0.988524
225565502,71529911,368,32933,18.9982,2106190,2552.65,0.000576875,0.0775104,0,0
225567146,71529911,15609,594473,49.7871,20467400,6437.3,8.375e-05,0.0108286,0.0108286,0.921284
225569972,71529911,16399,4965600,537.205,241307000,74838.9,0.000108185,0.0150715,0.0150715,1.11412
225578515,71529911,17407,2303130,3827.21,97342400,514245,0.00166174,0.223281,0.223154,0.674277
225566475,71529911,928,17632300,32723.3,917590000,4714190,0.00185587,0.267361,0.268298,0.524579
225566511,71529911,944,1014100,1931.76,58850000,289431,0.0019049,0.285406,0.285406,0.850008
225567986,71529911,16026,14890100,19664.2,844201000,3059750,0.00132062,0.205489,0.206914,0.941999
225566312,71529911,741,419628,118.933,21396600,15959.3,0.000283424,0.0380321,0.0380321,0.514756
225566134,71529911,701,6224160,32888.9,324032000,4450340,0.00528407,0.715011,0.714997,0.468607
225573947,71529911,16824,524535,1977.93,28089600,268914,0.00377082,0.51267,0.51267,0.200103
225566716,71529911,1039,69938,167.273,3802990,22964.8,0.00239173,0.32836,0.32836,0.150551
225577835,71529911,17321,697727,1138.55,23411200,150429,0.0016318,0.215599,0.215312,0.8103
225565562,71529911,412,1608470,1763.48,78522800,320336,0.00109637,0.199155,0.199144,1.00403
225566361,71529911,803,22189800,6837.17,972787000,908155,0.000308122,0.0409267,0.041801,1.107
