id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225347851,71495215,16135,2587710,8111.85,135355000,1301060,0.00313476,0.502785,0.502785,0.550247
225348581,71495215,16452,489566,1121.83,28104800,179508,0.00229147,0.366668,0.366668,1.02046
225343396,71495215,412,1608570,8777.68,84769700,1367820,0.00545681,0.850329,0.850329,0.404447
225344600,71495215,620,1049070,3512.26,49366600,487407,0.00334797,0.464609,0.464609,0.576523
225348256,71495215,16336,244783,328.139,12119200,46231.1,0.00134053,0.188866,0.188866,0.399067
225347204,71495215,15855,8322620,8250.11,427618000,1246290,0.000991287,0.149747,0.149747,1.1249
225349036,71495215,16668,29304000,20564.2,1485740000,3021530,0.000701753,0.10311,0.10311,0.9565
225347086,71495215,15771,2552740,2009.63,119110000,293479,0.000787246,0.114966,0.114966,0.948966
225346566,71495215,182305693,302445,672.608,8403370,96933.2,0.0022239,0.320498,0.317258,1.42236
225346624,71495215,15583,209814,46.0986,9479310,6272.92,0.000219712,0.0298976,0.0298976,0.386487
225345985,71495215,1033,4126000,9431.77,229661000,1540600,0.00228593,0.373389,0.373371,1.66619
225346578,71495215,182305713,139876,242.174,8044620,34189.8,0.00173135,0.244429,0.244429,0.299347
225350120,71495215,17442,34969,179.303,2047090,25609.9,0.00512748,0.73236,0,0
225349013,71495215,16661,1398760,334.134,77007600,55530.2,0.000238879,0.0396996,0.0396996,1.16179
225347817,71495215,16117,14756900,62985.9,806243000,9855930,0.00426823,0.667886,0.667886,0.962836
225347048,71495215,15729,944163,673.139,33730700,103873,0.000712948,0.110016,0.110016,0.428312
225349628,71495215,17028,629442,1106.91,30102800,184793,0.00175856,0.293582,0.293582,0.830423
225349410,71495215,16868,1398760,1476.95,66500700,208420,0.0010559,0.149004,0.149004,0.826631
225348945,71495215,16628,419628,121.172,23236400,17749.9,0.000288761,0.0422991,0.0422991,0.345939
225347150,71495215,15816,1049070,1050.52,40762500,156596,0.00100138,0.149271,0.149271,0.681263
225348197,71495215,16298,419628,344.723,18465600,50898.9,0.000821496,0.121295,0.121295,0.472065
225343325,71495215,395,3174780,5000.63,143140000,716406,0.00157511,0.225656,0.225507,0.719015
225350242,71495215,17643,174627,153.826,6018500,23182.8,0.00088088,0.132756,0.132764,0.394153
225348948,71495215,16629,69938,28.3748,3840240,4152.31,0.000405713,0.0593713,0.0593713,0.122282
225347191,71495215,15848,1115830,1207.33,43284800,180791,0.001082,0.162025,0.162024,0.412983
225342550,71495215,276,6315640,33236.4,278920000,4884820,0.00526255,0.773448,0.769472,0.636952
225348803,71495215,16585,104907,58.4446,4998900,9495.64,0.000557109,0.0905148,0.0905148,0.566195
225346011,71495215,1047,1363230,6032.86,80426900,892024,0.00442542,0.654347,0.654263,0.345969
225348557,71495215,16439,4056400,3757.81,212860000,570255,0.000926389,0.140581,0.140581,1.27217
225344476,71495215,594,69938,19.4872,2857850,2895.7,0.000278636,0.0414038,0.0414038,0.0364591
225347748,71495215,16069,3531870,13061,216157000,1805840,0.00369806,0.511299,0.511299,0.562836
225342366,71495215,241,930945,1571.74,32566900,229016,0.00168832,0.246003,0.24566,0.370089
225349990,71495215,17281,69938,86.1503,3367060,13221.7,0.00123181,0.189048,0.189048,0.265584
225344078,71495215,491,1188950,780.096,46207500,124384,0.000656124,0.104617,0.104617,0.504747
225345233,71495215,804,104907,15.5726,4834330,2124.45,0.000148442,0.0202508,0.0202508,0.215646
225349936,71495215,17244,1153960,415.041,48307000,58405.2,0.000359666,0.0506127,0.0506126,0.660129
225347005,71495215,15701,454481,59.7364,11003000,8417.77,0.000131439,0.0185217,0.0185194,0.517354
225350324,71495215,111220874,454504,1270.17,23259500,177694,0.00279462,0.390964,0.390931,0.530828
225348217,71495215,16313,15036700,34203.8,725475000,5547770,0.00227469,0.36895,0.36895,1.75205
225348308,71495215,16375,48781800,108253,2546940000,16057100,0.00221912,0.329161,0.329161,1.17401
225348975,71495215,16643,69938,21.0045,3375740,3502.48,0.000300331,0.0500798,0.0500798,0.473636
225344686,71495215,655,2080980,4293.43,78645200,614767,0.00206318,0.295422,0.294321,0.570545
225346668,71495215,15607,349690,91.97,13686500,13015.7,0.000263004,0.0372206,0.0372206,0.307398
225350277,71495215,111220724,664411,480.457,35940800,68393.4,0.000723133,0.102938,0.102938,0.923898
225349907,71495215,17224,489566,538.088,14886800,74451.2,0.00109911,0.152076,0.152076,0.583799
225348895,71495215,16601,279752,177.974,15393600,25634.7,0.000636184,0.0916336,0.0916336,0.552627
225347982,71495215,16216,944163,431.377,43319100,59286.2,0.000456889,0.0627923,0.0627923,0.781228
225350327,71495215,111220880,104902,559.731,5804650,77732.7,0.00533576,0.741004,0.740999,0.221645
225342378,71495215,243,139876,268.887,8042720,40556.4,0.00192232,0.289946,0.289946,0.147099
225347213,71495215,15859,734349,959.488,36572000,139618,0.00130658,0.190124,0.190124,0.817684
225348722,71495215,16544,1223920,511.668,66184700,79390.8,0.000418059,0.0648663,0.0648663,1.22136
225345462,71495215,898,1433730,1572.83,72067200,219151,0.00109702,0.152854,0.152854,0.435629
225348150,71495215,16256,314721,93.7913,12130900,14274.7,0.000298014,0.0453568,0.0453568,0.678563
225344070,71495215,489,104907,66.9844,4899690,9909.71,0.000638512,0.0944618,0.0944618,0.299367
225349096,71495215,16692,11854500,6113.91,587577000,920734,0.000515746,0.0776696,0.0776696,0.725368
225346161,71495215,1104,314721,437.475,13817800,62319.3,0.00139004,0.198014,0.198014,0.590314
225349318,71495215,16803,69938,58.1823,2977050,8064.99,0.000831912,0.115316,0.115316,0.880192
225347752,71495215,16074,19198000,26296.8,968182000,3707450,0.00136977,0.193116,0.193116,0.629163
225347123,71495215,15804,1014100,309.23,47756500,48184.7,0.00030493,0.0475147,0.0475147,0.534347
225347034,71495215,15721,34969,4.35413,650691,580.478,0.000124514,0.0165998,0,0
225350071,71495215,17375,1736950,1952.92,75008300,271931,0.00112434,0.156557,0.15605,0.910894
225350153,71495215,17484,209611,240.446,9714610,33404.8,0.00114711,0.159366,0.15932,0.86486
225348924,71495215,16617,1153980,157.398,55264000,23386.5,0.000136396,0.020266,0.020266,0.597595
225349281,71495215,16784,209814,44.3313,9308090,6387.67,0.000211288,0.0304445,0.0304445,0.766764
225350034,71495215,17325,244783,151.293,10802500,20425.5,0.00061807,0.0834434,0.0834434,0.239282
225343005,71495215,320,3502830,3111.87,66166700,431364,0.000888388,0.123147,0.122098,1.12596
225345391,71495215,868,104907,73.5336,5891480,12549.7,0.000700941,0.119627,0.119627,0.533199
225343318,71495215,394,3881280,8269.58,185122000,1197870,0.00213063,0.308628,0.304783,0.52131
225347767,71495215,16088,174845,435.942,8973870,59254.4,0.0024933,0.338896,0.338896,0.238455
225342082,71495215,181,2972360,5365.38,154515000,765498,0.00180509,0.257538,0.257538,0.563418
225344690,71495215,656,5556400,11407.3,157516000,1619280,0.00205301,0.291427,0.291301,1.08805
225347388,71495215,15909,13356100,31611.6,561037000,4494220,0.00236683,0.336491,0.336736,0.623364
225342125,71495215,191,1573600,3361.7,64464900,499574,0.00213631,0.317471,0.317471,0.641262
225347336,71495215,15873,1258880,3402.97,65704600,479159,0.00270317,0.380622,0.380622,0.634868
225344358,71495215,564,2657640,1505.72,134556000,208938,0.000566562,0.0786179,0.0786179,0.593647
225349624,71495215,17025,9476570,14040.6,432178000,2349420,0.00148161,0.247919,0.247918,1.30584
225345484,71495215,906,524535,665.301,27795800,93626.4,0.00126836,0.178494,0.178494,0.471755
225346225,71495215,1128,1818390,9916.81,107286000,1440350,0.00545363,0.792104,0.792104,0.271874
225347784,71495215,16096,69938,74.4345,3779510,10269.9,0.00106429,0.146843,0.146843,0.0924201
225348155,71495215,16262,34969,9.87367,1532730,1437.02,0.000282355,0.041094,0,0
225346526,71495215,10720,7868020,11829.2,423421000,1798560,0.00150345,0.228591,0.228591,0.574044
225350059,71495215,17360,34969,18.8817,1032740,2570.51,0.000539956,0.0735081,0,0
225346048,71495215,1062,1258880,2687.32,75022500,387940,0.00213468,0.308162,0.308162,0.33531
225350175,71495215,17510,178909,65.33,3234150,9189.5,0.000365158,0.0513641,0.0510532,0.198859
225341710,71495215,103,69938,64.6282,3544340,8897.9,0.000924078,0.127226,0.127226,0.357437
225345996,71495215,1041,7131720,15330.1,243688000,2639270,0.00214956,0.370074,0.369973,1.37347
225346745,71495215,15669,3946040,1016.34,137674000,157123,0.00025756,0.0398178,0.0398044,0.889811
225348524,71495215,16422,1049070,1586.17,50135100,220280,0.00151197,0.209976,0.209976,0.705721
225350233,71495215,17603,34733.6,42.1063,1708810,6029.75,0.00121227,0.1736,0,0
225345887,71495215,975,34969,13.0812,1931640,1896.64,0.000374079,0.0542376,0,0
225350050,71495215,17345,349600,425.257,16936600,58051.4,0.00121641,0.166051,0.166064,0.204156
225350053,71495215,17352,40119400,75341.3,1757590000,10573200,0.00187793,0.263543,0.261362,1.01207
225350187,71495215,17529,1532260,5958.81,70916200,851989,0.00388891,0.556035,0.556754,0.477913
225348219,71495215,16314,1084040,1157.56,46012000,158649,0.00106782,0.14635,0.14635,0.547624
225349895,71495215,17217,1572820,6862.55,56730800,1264580,0.00436323,0.804022,0.804103,1.00523
225349272,71495215,16775,524535,62.4027,25143800,9505.13,0.000118968,0.0181211,0.0181211,0.639121
225344335,71495215,557,139876,31.0191,4568750,4459.33,0.000221761,0.0318806,0.0318806,0.419634
225348373,71495215,16401,559504,443.716,32565500,64002.5,0.000793053,0.114392,0.114392,0.323932
225342370,71495215,242,10350800,10396.8,454382000,1525730,0.00100444,0.147401,0.147401,1.71325
225344364,71495215,565,699380,1728.32,35675600,285726,0.00247122,0.408541,0.408541,0.624272
225349427,71495215,16879,1888330,2251.73,91318000,316220,0.00119245,0.167461,0.167461,1.06526
225348984,71495215,16650,46718600,29373.7,2340590000,4336410,0.000628736,0.0928198,0.0928198,1.0544
225349371,71495215,16844,1713480,1135.18,88117000,173646,0.0006625,0.101341,0.101341,0.605863
225350069,71495215,17372,1014100,465.423,50212800,65855.5,0.000458952,0.0649398,0.0649398,0.416996
225345961,71495215,1021,3671740,11752.1,197631000,1660510,0.0032007,0.45224,0.45224,0.700173
225340884,71495215,44,6224480,17218.7,301478000,2568040,0.00276629,0.412571,0.412571,0.707912
225345858,71495215,966,1049070,3548.56,51729500,503342,0.00338258,0.479798,0.479798,0.661765
225347771,71495215,16090,34969,85.7968,2163620,11778.9,0.00245351,0.336839,0,0
225343470,71495215,431,489566,3021.15,25244100,506505,0.00617108,1.0346,1.0346,0.608316
225342562,71495215,281,516150,254.834,11715100,36724.5,0.000493721,0.0711509,0.0750681,0.636066
225346378,71495215,10675,5769830,20211.3,299757000,3032760,0.00350293,0.525623,0.525621,0.556196
225346572,71495215,182305705,1748450,7832.21,106504000,1067550,0.00447952,0.610567,0.610567,0.336677
225348149,71495215,16255,279752,73.9928,10221200,11631.1,0.000264494,0.0415765,0.0415765,0.305916
225347821,71495215,16120,2692610,19633.5,149895000,3126680,0.0072916,1.16121,1.16121,0.812201
225349597,71495215,17001,174845,220.447,9681710,30292.8,0.00126082,0.173255,0.173255,0.37301
225348144,71495215,16250,1643540,373.854,65268000,55515.7,0.000227468,0.0337781,0.0337781,0.608795
225348671,71495215,16510,12239200,7022.84,631570000,1109500,0.000573801,0.0906516,0.0906516,1.32532
225348513,71495215,16417,244783,521.1,13507100,71711.8,0.00212882,0.292961,0.292961,0.956115
225345035,71495215,725,174845,195.65,10098100,26836.9,0.00111899,0.15349,0.15349,0.292148
225348248,71495215,16331,454597,3008.02,25044400,513486,0.0066169,1.12954,1.12954,0.725312
225347594,71495215,16011,4336160,18647.3,206714000,2595580,0.00430043,0.59859,0.59859,0.323392
225349314,71495215,16801,69938,62.0297,3190050,9802.14,0.000886924,0.140155,0.140155,0.696551
225342203,71495215,207,174842,265.688,8507590,37796.3,0.00151959,0.216174,0.216173,0.33342
225347046,71495215,15728,944163,673.139,33730700,103873,0.000712948,0.110016,0.110016,0.428312
225344998,71495215,711,419420,323.331,20846000,45285.3,0.000770899,0.107971,0.107971,0.41192
225349613,71495215,17012,664411,331.065,26342300,46444.2,0.000498283,0.0699028,0.0699028,1.09091
225347091,71495215,15778,1713480,500.206,68776900,67655.6,0.000291924,0.0394843,0.0394843,0.512893
225349155,71495215,16712,314721,93.4236,16275000,13503.6,0.000296846,0.0429067,0.0429067,0.554611
225349765,71495215,17121,489566,418.924,21835100,65976.2,0.000855705,0.134765,0.134765,0.445995
225350060,71495215,17361,1293850,1813.83,69943700,250942,0.00140188,0.193949,0.193949,0.697352
225341523,71495215,94,979132,530.415,44569300,72634.4,0.00054172,0.0741824,0.0741824,0.524081
225346167,71495215,1107,2230730,4026.51,93544800,563753,0.00180502,0.252721,0.252429,0.703226
225345478,71495215,905,436295,1161.25,21584900,168594,0.00266162,0.386422,0.386521,0.156455
225349443,71495215,16890,314721,1236.36,16922800,172655,0.00392843,0.548596,0.548596,0.43844
225349721,71495215,17092,22341400,27450.4,928100000,4469880,0.00122868,0.200072,0.200105,1.75044
225346157,71495215,1102,1433730,5176.95,88679300,700421,0.00361083,0.488531,0.488531,0.251248
225349703,71495215,17082,314721,289.678,17261900,39835,0.000920428,0.126572,0.126572,0.285405
225350198,71495215,17546,34862.9,67.5439,1458150,9187.79,0.00193741,0.263541,0,0
225347132,71495215,15808,69938,22.9467,3279940,3474.77,0.000328101,0.0496835,0.0496835,0.127457
225343172,71495215,362,3496900,5420.2,182089000,755792,0.00155,0.216132,0.216132,0.765203
225342537,71495215,269,279752,630.848,11964800,88004.6,0.00225503,0.314581,0.314581,0.403413
225342955,71495215,307,2125350,10052.5,94255200,1387740,0.0047298,0.652946,0.648605,0.535065
225347195,71495215,15850,69651.9,59.7386,2669240,9241.47,0.000857673,0.132681,0.132459,0.585511
225347445,71495215,15945,944163,1049.21,42940000,150828,0.00111126,0.159748,0.159748,0.63125
225342282,71495215,224,695980,1507.07,26594500,218257,0.00216539,0.313596,0.313187,0.493052
225343377,71495215,408,518614,751.918,15473100,108724,0.00144986,0.209643,0.206124,0.472543
225349643,71495215,17039,1328820,4394.73,67037600,788980,0.00330724,0.593744,0.593744,0.950505
225343773,71495215,475,2168080,5160.98,122902000,892261,0.00238044,0.411544,0.411544,0.716791
225341835,71495215,123,419628,1222.64,22621100,209021,0.00291363,0.49811,0.49811,1.02358
225345977,71495215,1030,456111,193.283,6635570,27611,0.000423763,0.0605358,0.0607438,0.856848
225347740,71495215,16058,16394100,113531,860013000,16500900,0.00692514,1.00651,1.00626,0.755648
225349557,71495215,16973,69938,132.643,3532550,18369.4,0.00189659,0.262653,0.262653,0.266942
225346998,71495215,15698,209814,44.4573,7101080,6916.4,0.000211889,0.0329644,0.0329644,0.365125
225349419,71495215,16873,244783,97.4826,13221500,13971.2,0.000398241,0.057076,0.057076,0.913622
225346553,71495215,10731,839184,1452.14,49002300,218642,0.00173042,0.260541,0.260546,0.437591
225347116,71495215,15796,1153980,767.962,48604500,107646,0.000665492,0.0932831,0.0932831,0.418628
225341515,71495215,91,1328820,6089.07,78255800,1099770,0.00458231,0.82763,0.82763,0.900861
225348188,71495215,16293,209814,57.4446,6790520,8254.45,0.000273788,0.0393417,0.0393417,0.526004
225350051,71495215,17346,1118990,2802.69,58075600,382038,0.00250467,0.341415,0.341423,0.523744
225347890,71495215,16153,69938,155.164,3398010,21287.5,0.0022186,0.304377,0.304377,0.0365971
225349403,71495215,16863,839256,387.313,45462300,58204.4,0.000461496,0.0693524,0.0693524,0.437416
225349870,71495215,17199,34969,23.8376,1716450,3290.24,0.000681678,0.0940903,0,0
225344694,71495215,657,944163,4030.39,38267400,565825,0.00426874,0.599287,0.599287,0.876821
225345778,71495215,939,104858,106.123,5087580,15955.2,0.00101207,0.152161,0.152178,0.423673
225348648,71495215,16487,4860690,4212.75,230529000,636186,0.000866698,0.130884,0.130884,1.13275
225349022,71495215,16664,734349,117.593,40290100,20131.4,0.000160132,0.0274139,0.0274139,1.16316
225349320,71495215,16808,257615000,461526,12246800000,71320000,0.00179153,0.276847,0.276347,1.27173
225349775,71495215,17129,804287,308.198,31542200,45500.6,0.000383194,0.0565726,0.0565726,0.823315
225345378,71495215,861,944163,1880.45,46085800,265081,0.00199165,0.280758,0.280758,0.818924
225347215,71495215,15860,104907,224.874,6007850,32989.4,0.00214356,0.314463,0.314463,0.235275
225343847,71495215,486,3986470,59302.2,230143000,10202300,0.0148759,2.55923,2.55923,0.611033
225347121,71495215,15803,1748450,610.531,81163800,91898.6,0.000349184,0.05256,0.05256,0.707736
225349579,71495215,16991,2517770,1302.49,106329000,176350,0.000517319,0.070042,0.070042,0.801678
225345011,71495215,712,174845,514.825,9830830,71503.8,0.00294446,0.408956,0.408956,0.424474
225342101,71495215,186,1188950,1018.44,57225000,144308,0.00085659,0.121375,0.121375,0.585039
225348624,71495215,16471,384659,397.369,20151500,56575.5,0.00103304,0.147079,0.147079,0.773639
225344712,71495215,666,209801,598.705,10960000,84246.1,0.00285368,0.401553,0.401545,0.315259
225347992,71495215,16225,2937400,1152.59,125244000,162458,0.000392385,0.0553068,0.0553068,0.779575
225349537,71495215,16953,664411,647.323,33847800,102893,0.000974281,0.154864,0.154864,0.881672
225349799,71495215,17136,34969,20.5587,1702060,2918.47,0.000587911,0.0834588,0,0
225349669,71495215,17056,1958260,1507.09,80779700,235693,0.000769606,0.120358,0.120358,0.829144
225342276,71495215,223,977340,336.145,34694500,49047.2,0.000343939,0.0501844,0.0501689,0.686555
225349071,71495215,16681,1678510,234.092,87799700,37909.5,0.000139464,0.0225852,0.0225852,1.02861
225345409,71495215,875,139876,128.964,7703390,20810,0.000921991,0.148775,0.148775,0.517012
225347093,71495215,15780,384659,121.712,17321100,15958.9,0.000316415,0.0414885,0.0414885,0.695956
225345364,71495215,856,33815000,69111.1,1746730000,10370900,0.0020438,0.306695,0.306695,1.35006
225350036,71495215,17327,428849,241.897,11344200,33590.9,0.000564061,0.0783282,0.0791662,0.88428
225350238,71495215,17615,34959.3,49.9469,1643690,6770.18,0.00142872,0.193659,0,0
225350239,71495215,17620,414347,247.086,10240700,37933.8,0.000596327,0.0915506,0.090856,0.859156
225344316,71495215,549,54656500,123793,2869130000,18561600,0.00226492,0.339604,0.339604,1.23832
225347742,71495215,16063,16394100,113531,860013000,16500900,0.00692514,1.00651,1.00626,0.755648
225343843,71495215,484,1363790,7531.99,61485100,1146800,0.00552283,0.840894,0.840894,0.386012
225342961,71495215,308,804287,2071.22,48020300,295596,0.00257523,0.367526,0.367526,0.388832
225347930,71495215,16180,174845,210.463,9586680,32340,0.00120371,0.184964,0.184964,0.668112
225349401,71495215,16862,139876,77.0232,5985140,10574.9,0.000550654,0.0756018,0.0756018,0.222546
225350177,71495215,17514,383682,875.977,15307200,125060,0.00228308,0.325948,0.325728,0.601989
225348567,71495215,16446,629442,233.831,35030500,33489.9,0.000371489,0.0532056,0.0532056,0.370108
225348748,71495215,16551,69938,112.284,3088180,20013.5,0.00160548,0.286161,0.286161,0.720042
225349779,71495215,17131,244783,64.0757,8498830,10094.1,0.000261765,0.0412369,0.0412369,0.580585
225350183,71495215,17525,2516130,8897.17,104493000,1262240,0.00353606,0.501661,0.495361,0.580063
225349186,71495215,16731,34969,6.85495,1833700,1007.36,0.000196029,0.0288072,0,0
225345280,71495215,822,27940200,60407.2,1411210000,8682200,0.00216202,0.310742,0.310742,0.834952
225348135,71495215,16235,1398760,306.519,56571800,44232,0.000219136,0.0316223,0.0316223,0.619105
225347382,71495215,15905,43967000,69600.9,1517960000,10011200,0.00158303,0.227698,0.227079,0.881456
225350172,71495215,17507,1413260,2133.69,53295000,297857,0.00150976,0.210759,0.208989,1.04365
225345186,71495215,781,69938,32.7743,3701000,4481.69,0.00046862,0.0640809,0.0640809,0.143497
225347865,71495215,16140,1398760,7786.31,72445700,1315780,0.00556658,0.940673,0.940673,0.673915
225350300,71495215,111220794,909192,786.051,41358000,105740,0.00086456,0.116301,0.116301,0.738183
225340337,71495215,19,244783,295.902,11436600,39894.4,0.00120883,0.162979,0.162979,0.516386
225343091,71495215,343,316993000,391364,14828600000,58298100,0.00123461,0.18391,0.18382,1.5082
225348651,71495215,16492,3112240,2178.44,154822000,326347,0.000699959,0.104859,0.104859,1.02545
225350040,71495215,17334,594317,1584.74,26395900,213060,0.00266649,0.358495,0.358575,0.616861
225346360,71495215,1141,243995,177.25,8027900,24346,0.00072645,0.0997809,0.0996509,0.706695
225346968,71495215,15686,3528540,983.89,100359000,146652,0.000278838,0.0415617,0.0411864,0.912316
225344094,71495215,494,1538640,1058.95,78276900,153146,0.000688239,0.0995337,0.0995337,0.715033
225347916,71495215,16171,4266220,14943.7,228796000,2216270,0.00350281,0.519492,0.519492,0.674145
225344708,71495215,664,1328820,3303.06,65522100,457136,0.0024857,0.344016,0.344016,0.444002
225349651,71495215,17044,1363790,1707.64,66642700,254125,0.00125212,0.186337,0.186337,0.442893
225350087,71495215,17398,69637.2,426.298,3485640,59509.1,0.0061217,0.854559,0.854571,0.0949282
225342755,71495215,287,34969,25.9502,1360560,3661.13,0.000742092,0.104696,0,0
225347009,71495215,15705,174845,47.8108,5985540,7677.05,0.000273447,0.0439077,0.0439077,0.63025
225346673,71495215,15611,209795,53.6978,7649280,7303.83,0.000255953,0.034814,0.0348139,0.170882
225349693,71495215,17076,979132,304.626,38635400,45847.5,0.000311118,0.0468246,0.0468246,0.65199
225349431,71495215,16881,384659,1262.83,18952200,177434,0.00328299,0.461275,0.461275,0.325174
225346600,71495215,15569,9406410,3608.06,383283000,504909,0.000383575,0.0536771,0.0536782,0.868538
225349731,71495215,17098,874225,1674.79,37953300,250212,0.00191574,0.28621,0.28621,0.583022
225346689,71495215,15622,16094500,4388.7,530246000,659010,0.000272683,0.0409463,0.0408265,0.963195
225347985,71495215,16218,244783,161.495,11269700,22195.7,0.000659749,0.0906749,0.0906749,0.415934
225343221,71495215,371,139876,184.698,4572430,26953.9,0.00132044,0.192698,0.192698,0.276026
225342144,71495215,195,349690,610.954,16870600,82064.9,0.00174713,0.234679,0.234679,0.499099
225349189,71495215,16732,3741680,1761.7,180556000,248029,0.00047083,0.0662882,0.0662882,0.825643
225345074,71495215,747,314721,1473.19,14233900,229041,0.00468095,0.727758,0.727758,0.504742
225348342,71495215,16392,209814,90.7463,10016000,12979.3,0.000432508,0.0618611,0.0618611,0.450794
225349972,71495215,17266,942450,1677.17,37162200,269516,0.00177959,0.285974,0.286365,1.45985
225346983,71495215,15691,630062,9.20527,5209880,1360.97,1.46101e-05,0.00216005,0.00211352,1.34156
225347056,71495215,15734,209814,37.3209,5026410,5076.28,0.000177876,0.0241942,0.0241942,0.242294
225348178,71495215,16288,209814,87.1248,10101000,12924,0.000415248,0.0615974,0.0615974,0.309503
225350260,71495215,111220668,69938,105.656,3303360,14663.2,0.00151071,0.20966,0.20966,0.0813774
225344436,71495215,582,1188950,4910.33,53649100,739436,0.00412998,0.621926,0.621926,0.596455
225342191,71495215,204,384659,1268.36,20257500,207025,0.00329737,0.538205,0.538205,0.714419
225349549,71495215,16968,2272980,2515.05,105318000,387609,0.0011065,0.170529,0.170529,0.930497
225343040,71495215,328,1958260,13660.3,95404700,1950210,0.00697574,0.995887,0.995887,0.832398
225346964,71495215,15684,3528540,983.89,100359000,146652,0.000278838,0.0415617,0.0411864,0.912316
225347407,71495215,15922,8007900,27250,285741000,4308200,0.00340289,0.537993,0.537993,1.26419
225349611,71495215,17011,139876,343.043,7873690,48319.4,0.00245248,0.345445,0.345445,0.293288
225349485,71495215,16920,61156700,164701,2944910000,26261800,0.0026931,0.429418,0.428564,1.20055
225347542,71495215,15993,3566830,20571.1,191651000,2816850,0.00576734,0.789734,0.789733,0.604354
225349602,71495215,17007,314721,503.009,18084500,70263,0.00159827,0.223255,0.223255,0.206642
225349363,71495215,16840,24617800,38451.6,1299290000,5904180,0.00156194,0.239834,0.239833,0.673255
225348653,71495215,16493,629442,752.038,32808900,104977,0.00119477,0.166777,0.166777,0.651077
225346636,71495215,15589,4126320,1699.98,172062000,241230,0.000411984,0.0584613,0.0584613,0.891884
225348880,71495215,16594,104907,158.328,4695780,28630,0.00150922,0.272909,0.272909,0.816372
225346112,71495215,1088,454597,874.064,26752500,176891,0.00192272,0.389116,0.389116,0.702712
225348180,71495215,16289,209814,87.1248,10101000,12924,0.000415248,0.0615974,0.0615974,0.309503
225350244,71495215,17646,34890.3,45.1268,1050500,7637.16,0.00129339,0.218891,0,0
225343144,71495215,358,104907,117.655,4840450,15055.9,0.00112152,0.143517,0.143517,0.281112
225350107,71495215,17424,3147080,4057.24,162990000,594711,0.00128921,0.188972,0.188972,0.935418
225344470,71495215,593,1582870,1836.17,35945100,287362,0.00116003,0.181545,0.173678,1.00848
225345933,71495215,997,1043120000,2406570,50109400000,362625000,0.00230709,0.347636,0.347061,1.38858
225349757,71495215,17115,944163,930.812,43485600,141311,0.000985859,0.149668,0.149668,0.38772
225350267,71495215,111220692,839256,798.706,45572800,119363,0.000951684,0.142224,0.142224,0.831573
225349655,71495215,17046,69938,123.781,3619900,18483.3,0.00176986,0.264282,0.264282,0.0180917
225349481,71495215,16916,34969,84.2348,2121560,12771.7,0.00240884,0.36523,0,0
225349824,71495215,17164,1084040,811.981,58799800,115022,0.000749033,0.106105,0.106105,1.04114
225350081,71495215,17389,423663,304.871,12111300,43984.2,0.000719607,0.103819,0.102733,0.84717
225345096,71495215,757,139876,214.039,7997210,29589.6,0.0015302,0.211541,0.211541,0.141513
225348301,71495215,16365,769318,711.348,33721700,105143,0.000924648,0.136671,0.136671,0.874655
225349261,71495215,16762,944163,381.97,50052100,56236,0.00040456,0.0595617,0.0595617,0.449677
225348571,71495215,16448,139876,232.419,7475480,31917.9,0.00166161,0.228187,0.228187,0.263739
225346680,71495215,15617,874198,227.728,33305600,31493.3,0.0002605,0.0360254,0.0360261,0.817235
225349345,71495215,16821,1503670,5795.12,80486600,1025820,0.00385399,0.682211,0.682211,0.90574
225347879,71495215,16146,384659,2323.45,19993800,399013,0.00604027,1.03732,1.03732,0.588896
225349954,71495215,17257,1468130,1026.39,54415900,160415,0.000699111,0.109265,0.109339,1.39931
225345892,71495215,976,4196280,4766.46,227223000,704138,0.00113588,0.167801,0.167801,0.443749
225349798,71495215,17135,34969,20.5587,1702060,2918.47,0.000587911,0.0834588,0,0
225349263,71495215,16765,209814,95.3374,10914600,14163.4,0.00045439,0.0675046,0.0675046,0.385539
225349437,71495215,16886,314721,206.944,16236200,29776.8,0.000657547,0.0946133,0.0946133,0.41451
225349541,71495215,16958,559504,569.76,30344800,90752.4,0.00101833,0.162202,0.162202,0.864693
225350304,71495215,111220810,69938,63.8383,2747480,8790.37,0.000912784,0.125688,0.125688,0.332366
225344661,71495215,646,209814,836.631,10151400,119264,0.00398749,0.568427,0.568427,0.712808
225345320,71495215,837,664411,2002.05,35204400,306884,0.00301327,0.461889,0.461889,0.923581
225344100,71495215,495,3252120,41745.6,183312000,7125160,0.0128364,2.19093,2.19093,0.744518
225345167,71495215,777,314721,121.053,14370400,19264.2,0.000384637,0.0612103,0.0612103,0.729291
225346120,71495215,1090,69938,988.033,5097160,139583,0.0141273,1.99581,1.99581,0.0712192
225346156,71495215,1101,1398760,10239.3,80780500,1433460,0.0073203,1.02481,1.02481,0.808867
225350343,71495215,112892315,174845,323.617,8483790,44561.8,0.00185088,0.254865,0.254865,0.29439
225342555,71495215,279,69938,81.5691,4137690,11410.4,0.00116631,0.163151,0.163151,0.0886967
225347173,71495215,15833,419602,2289.91,23173700,322859,0.00545734,0.76944,0.769432,0.286152
