id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226928755,71717619,17167,664411,64.7893,27582600,9010.69,9.75139e-05,0.0135619,0.0135619,1.0543
226925341,71717619,16523,50005.1,14.9948,2096560,2124.49,0.000299865,0.0424854,0.0422758,0.747223
226926354,71717619,16658,38312600,20603.6,1765140000,2989800,0.000537775,0.0780369,0.0773437,1.8262
226918200,71717619,10697,1259240,750.67,53531800,102502,0.000596131,0.0814004,0.0849244,1.68402
226917989,71717619,1097,59088400,45872.6,2340190000,6585030,0.000776339,0.111444,0.116808,2.81893
226913634,71717619,425,2220040,879.986,89804300,122186,0.000396382,0.0550377,0.0551502,1.43405
226926224,71717619,16650,44494300,24227.4,2021920000,3514150,0.000544506,0.0789798,0.0780006,1.80671
226913808,71717619,460,419628,445.57,17128100,86476,0.00106182,0.206078,0.206078,2.06012
226923669,71717619,16272,470702,327.284,19626200,43886,0.00069531,0.0932352,0.0911407,1.44458
226930286,71717619,111220686,594473,91.6748,23603900,13773.2,0.000154212,0.0231687,0.0231687,0.896244
226926582,71717619,16701,944163,407.576,41067200,59732.2,0.00043168,0.0632647,0.0632647,0.870605
226912454,71717619,248,808267,443.008,29727200,61347.3,0.000548096,0.0758998,0.066606,3.44327
226914483,71717619,536,5176540,4485.86,217331000,658362,0.000866576,0.127182,0.127892,1.03781
226926245,71717619,16651,38735700,20693.6,1784250000,3001970,0.000534225,0.0774988,0.0768024,1.83004
226914511,71717619,542,3212700,3629.4,136408000,508688,0.0011297,0.158337,0.15306,1.0208
226925736,71717619,16597,174845,77.7256,8442120,10446.7,0.00044454,0.0597483,0.0597483,0.703434
226924104,71717619,16309,19254800,21195.3,833972000,3068840,0.00110078,0.15938,0.172706,2.77348
226926387,71717619,16663,88525.7,19.4784,3952880,2931.97,0.000220031,0.03312,0.0322225,0.564964
226928309,71717619,17092,21415500,5773.22,717160000,880122,0.000269581,0.0410974,0.0425259,2.44435
226919509,71717619,15695,39536.3,7.36395,1238490,1047.5,0.000186258,0.0264945,0.0266621,1.07568
226913427,71717619,391,8629250,2535.08,413311000,360117,0.000293777,0.0417322,0.04255,1.31477
226926422,71717619,16671,3669740,1819.37,183773000,254396,0.000495776,0.0693226,0.0692878,1.06705
226926986,71717619,16818,56490300,24880.1,2652480000,3792990,0.000440432,0.0671441,0.0660349,1.80611
226926806,71717619,16773,1105260,36.4079,44820300,5064.52,3.29404e-05,0.00458218,0.00523651,2.27479
226929654,71717619,17404,104907,8.20838,3883760,1345.41,7.82444e-05,0.0128248,0.0128248,0.706715
226928118,71717619,17034,1818390,553.857,81127500,79214.1,0.000304587,0.0435628,0.0435628,1.72982
226929897,71717619,17487,2603830,479.945,96766500,67239.1,0.000184323,0.0258232,0.0237847,2.81187
226912379,71717619,228,1678510,1915.01,77565900,341234,0.0011409,0.203296,0.203295,4.06463
226923214,71717619,16224,172971,91.4976,6826270,12172.1,0.000528977,0.0703709,0.0697927,1.16162
226929377,71717619,17317,1084020,786.466,41625000,108125,0.000725511,0.0997447,0.099743,1.3892
226918994,71717619,15590,1678330,1404.46,68712400,283258,0.00083682,0.168774,0.168761,2.29575
226920193,71717619,15815,984297,173.437,42611800,25048,0.000176204,0.0254476,0.0262206,1.21353
226916405,71717619,818,8815690,3965.05,404540000,617633,0.000449772,0.0700606,0.0645451,2.93747
226920213,71717619,15818,78974700,22036.3,3658540000,3217340,0.00027903,0.0407389,0.0425055,2.44339
226911616,71717619,106,314721,68.0151,11954400,8899.71,0.000216113,0.0282781,0.0282781,1.71975
226912421,71717619,240,892255,293.602,31743200,40593.3,0.000329056,0.0454951,0.0433385,1.94093
226924781,71717619,16424,1706050,288.124,81865200,41270.7,0.000168884,0.0241907,0.0275617,1.35845
226912348,71717619,218,2692730,443.249,133971000,64719,0.000164609,0.0240347,0.0250879,2.21975
226920112,71717619,15795,1062920,612.397,38841900,82586,0.000576145,0.0776971,0.0730284,1.22577
226929702,71717619,17424,3122780,860.105,132217000,124622,0.000275429,0.0399074,0.0400637,1.21247
226921985,71717619,16092,31019.4,1.59328,1141030,205.733,5.13641e-05,0.00663241,0,0
226928434,71717619,17126,947876,212.509,30684400,36598.9,0.000224195,0.0386115,0.035231,2.98977
226917923,71717619,1079,2482350,672.999,126522000,99006,0.000271113,0.0398839,0.0398782,1.55765
226918457,71717619,15578,489566,626.27,21317900,131687,0.00127924,0.268988,0.268988,1.41386
226919560,71717619,15718,69094.3,9.1689,3135570,1195.03,0.000132701,0.0172957,0.0172872,0.854132
226923844,71717619,16289,143918,14.8892,5781900,2486.58,0.000103456,0.0172778,0.0196755,1.08808
226924538,71717619,16390,221859,7.2614,9983140,951.441,3.27297e-05,0.00428849,0.00361823,1.15732
226912269,71717619,206,174500,13.6084,4827310,2093.91,7.7985e-05,0.0119995,0.0119793,0.893743
226916481,71717619,836,2522560,1534.7,83949200,207282,0.000608391,0.0821713,0.0771907,2.83143
226911360,71717619,64,611342,197.823,30642000,28730.7,0.000323589,0.0469961,0.0512192,1.03486
226921673,71717619,16038,5735250,2276.42,201878000,322601,0.000396918,0.0562488,0.0552563,1.31293
226924654,71717619,16406,664046,568.608,32350300,77973.1,0.000856278,0.117421,0.112949,0.814092
226917919,71717619,1077,103791,56.6515,4864410,7582.03,0.000545823,0.0730509,0.0729914,0.530618
226926737,71717619,16749,34969,2.27943,1351760,391.411,6.51844e-05,0.0111931,0,0
226929602,71717619,17372,1014100,110.609,39830900,17043.6,0.000109071,0.0168066,0.0168066,2.27454
226927117,71717619,16857,833846,87.072,31014100,11341.1,0.000104422,0.013601,0.01353,1.53344
226915143,71717619,642,1104350,137.794,28237700,19715.3,0.000124774,0.0178524,0.0175198,1.79667
226930448,71717619,111220870,235829,201.036,9242630,27253.7,0.000852466,0.115565,0.0993656,1.19493
226929009,71717619,17185,1106840,245.985,36061700,35336.7,0.00022224,0.0319256,0.0310443,1.33015
226929612,71717619,17379,1643420,912.267,60748400,122312,0.000555103,0.0744255,0.0744234,2.06189
226929562,71717619,17350,34933,14.1541,868811,1611.39,0.000405178,0.0461281,0,0
226924735,71717619,16418,568131,30.7491,28501400,3852.35,5.41232e-05,0.00678075,0.00841582,1.79443
226917041,71717619,902,797912,517.854,37417600,71724.7,0.000649011,0.0898905,0.0901053,0.881214
226929628,71717619,17389,452846,292.059,15094000,39777.9,0.000644941,0.0878398,0.0879372,1.19089
226913545,71717619,411,2837650,1728.31,103117000,234247,0.000609064,0.0825495,0.0914737,1.12008
226918321,71717619,10737,2762550,3052.26,154025000,440443,0.00110487,0.159433,0.159433,0.987994
226913040,71717619,330,55924.3,94.2762,2716750,12478.9,0.00168578,0.223139,0.221012,0.25106
226913614,71717619,423,2061180,1801.21,96622300,259240,0.000873871,0.125772,0.127308,0.716824
226914328,71717619,515,943117,40.291,32855000,5888.48,4.27211e-05,0.00624363,0.00624405,1.30075
226911292,71717619,45,559504,86.0596,21873400,11867.1,0.000153814,0.0212101,0.0212101,1.93389
226912180,71717619,183,3007330,12693.3,123679000,2291590,0.0042208,0.761999,0.761999,1.33104
226927305,71717619,16882,1216850,87.0071,43361900,11243,7.15018e-05,0.00923941,0.0099772,1.84891
226923458,71717619,16240,190788,101.402,7882770,13531.7,0.000531489,0.0709256,0.0698408,0.556656
226915227,71717619,651,3060550,2816.66,136026000,405031,0.000920314,0.13234,0.156756,2.55893
226927673,71717619,16966,104907,139.645,4325710,28647.7,0.00133114,0.273077,0.273077,0.333416
226912889,71717619,307,4141330,1819.04,137781000,263108,0.000439242,0.0635324,0.0654482,1.56269
226911394,71717619,67,209814,867.6,10899800,121638,0.00413509,0.57974,0.57974,0.373703
226916160,71717619,721,3620690,2447.18,156434000,352767,0.000675887,0.0974307,0.0944592,1.33072
226930180,71717619,17595,34963.9,0.662494,1054900,83.0737,1.8948e-05,0.00237599,0,0
226924665,71717619,16408,34546.5,13.3468,1724420,1796.65,0.000386343,0.0520066,0,0
226924860,71717619,16429,1730200,198.58,83279600,31602.2,0.000114773,0.0182651,0.0202187,2.73393
226930023,71717619,17510,208115,67.4035,7281310,10673,0.000323876,0.0512842,0.0509243,1.68044
226930462,71717619,111220896,103428,97.7763,4051010,13304.7,0.000945359,0.128638,0.12697,1.10309
226912357,71717619,222,139876,0.0477374,6306420,5.05945,3.41284e-07,3.6171e-05,3.6171e-05,1.74291
226921365,71717619,15993,3412480,968.591,131863000,135394,0.000283838,0.0396761,0.0389583,1.51842
226917827,71717619,1049,6154520,2751.15,226403000,420360,0.000447013,0.068301,0.0683007,1.38777
226923169,71717619,16204,218241,606.813,8544460,94137.1,0.00278047,0.431344,0.419747,0.645333
226922965,71717619,16139,652486,633.279,30983500,91157,0.000970564,0.139707,0.134529,0.56611
226911214,71717619,17,3734090,1715.87,179875000,238153,0.000459515,0.063778,0.061981,1.06117
226926789,71717619,16767,384488,160.298,16512000,21312.6,0.000416913,0.055431,0.0554102,0.701935
226927135,71717619,16861,978822,390.358,36817900,52463.4,0.000398804,0.0535985,0.0536433,1.25239
226914540,71717619,546,34969,5.46362,1532180,701.793,0.000156242,0.020069,0,0
226920618,71717619,15899,429887,193.565,13867700,24967.5,0.00045027,0.0580792,0.0584645,0.791557
226927638,71717619,16952,699380,380.151,29617600,67934.8,0.000543554,0.0971358,0.0971358,2.67549
226928498,71717619,17148,1531250,401.373,52018700,58700.5,0.000262121,0.0383349,0.0400681,1.10534
226929759,71717619,17442,34969,14.9783,1723120,2022.16,0.000428331,0.0578271,0,0
226911578,71717619,91,2657410,1059.68,127751000,152821,0.000398764,0.0575076,0.0575039,1.75551
226920623,71717619,15900,410779,190.793,13792800,26402.9,0.000464466,0.064275,0.0624052,0.72752
226927545,71717619,16919,69078000,23629.8,2889000000,3695270,0.000342074,0.0534941,0.0531581,2.45963
226911955,71717619,130,1223460,374.448,47644300,51403.6,0.000306056,0.0420149,0.0399209,0.914432
226912749,71717619,298,1613120,1745.41,72916000,250324,0.00108201,0.155181,0.153255,0.855106
226912362,71717619,223,939260,315.014,29993500,41367.8,0.000335386,0.044043,0.0543187,2.25471
226916885,71717619,870,10138100,3272.92,431629000,554276,0.000322835,0.0546727,0.0497729,2.49493
226926723,71717619,16740,477354,49.7358,19414700,7096.67,0.000104191,0.0148667,0.0147218,1.5796
226929685,71717619,17419,1038780,389.146,48377900,54516.8,0.00037462,0.0524818,0.0579736,1.32268
226930171,71717619,17592,626014,1.44218,23831900,166.308,2.30374e-06,0.000265661,0.000264381,1.91287
226925702,71717619,16596,874225,524.055,45456700,71326.3,0.000599451,0.0815881,0.0815881,0.899867
226918237,71717619,10707,279752,383.982,13719900,53347.3,0.00137258,0.190695,0.190695,1.05496
226928166,71717619,17059,69938,15.825,2381030,3034.52,0.000226271,0.0433887,0.0433887,0.34733
226914216,71717619,500,85202400,66319.8,4242080000,9999060,0.00077838,0.117357,0.115708,1.27929
226911570,71717619,87,315545,87.518,12596500,11856.3,0.000277355,0.037574,0.0381324,0.510421
226918308,71717619,10734,3882960,2239,189360000,336650,0.000576623,0.0866992,0.0893391,1.51333
226918022,71717619,1106,1471520,268.548,64535800,38893.5,0.000182497,0.0264309,0.0264916,1.47269
226912112,71717619,160,5474880,24060.7,201328000,4542470,0.00439474,0.829692,0.827851,1.49491
226917070,71717619,914,69938,7.79875,2718370,995.684,0.000111509,0.0142367,0.0142367,1.22546
226920064,71717619,15787,3184470,1609.45,128105000,224839,0.000505405,0.0706048,0.0690766,1.11947
226916199,71717619,743,1235580,907.694,50639300,123699,0.00073463,0.100114,0.0924778,1.32175
226926781,71717619,16765,209814,43.93,8749600,5897.69,0.000209376,0.0281092,0.0281092,0.779166
226928504,71717619,17149,314375,68.0305,10689800,9773.22,0.0002164,0.0310878,0.0310821,0.589963
226925049,71717619,16459,512875,86.8458,25854400,12271.9,0.000169331,0.0239276,0.0238131,1.01645
226924657,71717619,16407,247959,563.335,10868900,92710,0.00227189,0.373892,0.390951,1.47101
226929267,71717619,17284,628730,9.40913,20381800,1306.74,1.49653e-05,0.00207838,0.00208166,1.67755
226920558,71717619,15873,935124,990.795,38207900,149837,0.00105953,0.160232,0.143352,1.04089
226922402,71717619,16111,916308,2745.24,36875100,358745,0.00299597,0.391511,0.380724,0.997329
226918414,71717619,15568,22417000,6986.33,782122000,1109640,0.000311653,0.0494998,0.0527843,2.72831
226930236,71717619,17650,68482.2,0.0170122,1971200,2.09224,2.48418e-07,3.05516e-05,2.99399e-05,1.41421
226919081,71717619,15597,104907,42.4688,2553410,5745.09,0.000404823,0.0547637,0.0547637,1.53373
226912506,71717619,259,454347,638.723,17062800,87662.5,0.0014058,0.192942,0.19286,0.954734
226929417,71717619,17334,594473,50.7799,20318000,7297.3,8.542e-05,0.0122752,0.0122752,1.15076
226912395,71717619,233,2517770,7075.51,144644000,997040,0.00281023,0.396002,0.396002,0.623229
226930475,71717619,111220930,33413.1,0.239002,1405040,33.1924,7.15295e-06,0.000993396,0,0
226921286,71717619,15984,4627190,985.437,190790000,139797,0.000212966,0.030212,0.0323511,2.63636
226918450,71717619,15577,7338750,3182.1,279590000,587176,0.000433603,0.0800104,0.0785261,2.82977
226929069,71717619,17202,34969,4.56384,1184710,636.596,0.000130511,0.0182046,0,0
226912282,71717619,210,242483,15.3734,8978720,2881.83,6.34e-05,0.0118847,0.0118596,1.18514
226930280,71717619,111220670,698949,933.847,24322700,180498,0.00133607,0.258242,0.258083,2.42061
226918280,71717619,10728,966506,139.334,43884100,19603.8,0.000144162,0.0202831,0.0183198,1.63174
226930126,71717619,17568,294294,0.185916,7588860,24.491,6.31734e-07,8.32194e-05,5.62754e-05,3.26937
226919801,71717619,15768,658223,219.645,29502300,32931.2,0.000333694,0.0500306,0.0511699,1.0431
226924484,71717619,16379,127429,155.946,3293990,21030.2,0.00122379,0.165035,0.180898,0.663366
226915106,71717619,632,6291330,2373.81,313848000,342077,0.000377314,0.0543728,0.0531964,1.26018
226921110,71717619,15962,244783,2179.09,11348600,407755,0.00890215,1.66578,1.66578,0.894648
226929238,71717619,17277,3231160,81.1693,101995000,11635.8,2.51208e-05,0.00360112,0.00368944,1.59246
226921434,71717619,16001,213425000,182882,9659300000,26495400,0.00085689,0.124143,0.121069,1.58684
226914111,71717619,483,840781,715.339,40718300,94385.5,0.000850803,0.112259,0.100233,1.01138
226930476,71717619,111220932,22438.9,0.518153,643697,95.2495,2.30918e-05,0.00424485,0,0
226926703,71717619,16735,1603550,1489.21,67284800,219165,0.000928693,0.136675,0.129584,1.35601
226924949,71717619,16442,752546,74.9829,34891000,10061.4,9.9639e-05,0.0133698,0.0152205,1.92185
226917916,71717619,1075,474553,272.508,17055800,43613.7,0.000574241,0.0919047,0.0926469,0.626841
226926061,71717619,16639,660829,165.921,27346900,23206.2,0.00025108,0.0351168,0.0351646,1.52411
226924987,71717619,16451,505911,77.1386,24730400,10668,0.000152475,0.0210866,0.020825,1.15973
226916986,71717619,886,16870500,26112.1,822405000,3712710,0.0015478,0.220071,0.209561,1.01447
226925519,71717619,16563,139876,114.01,6786970,16202,0.000815082,0.115831,0.115831,0.363481
226913442,71717619,394,8534310,17673.2,356743000,2481630,0.00207084,0.290783,0.285283,1.23282
226916401,71717619,816,1091680,465.13,58092300,73016.9,0.000426068,0.0668849,0.066059,1.32978
226920577,71717619,15878,223495,78.2731,8812940,10342.1,0.000350223,0.0462745,0.0434016,1.24475
226920376,71717619,15853,49595500,9133.38,2394930000,1337830,0.000184157,0.0269749,0.0282465,2.86521
226918007,71717619,1101,2488840,256.775,98901700,37409.1,0.00010317,0.0150307,0.015059,2.33761
226915180,71717619,649,629416,823.688,30780100,114950,0.00130866,0.18263,0.182628,0.722696
226919443,71717619,15674,649416,171.564,21204000,22769.5,0.000264183,0.0350616,0.0414798,2.499
226917305,71717619,976,6014670,962.621,299464000,141230,0.000160046,0.0234809,0.0234809,1.34412
226927653,71717619,16957,524535,166.559,19643000,22428.2,0.000317536,0.0427583,0.0427583,0.860736
226921803,71717619,16054,1817830,1595.19,90706900,231135,0.000877524,0.127149,0.12079,1.21491
226913791,71717619,452,839256,372.972,35168200,74136,0.000444408,0.0883354,0.0883354,2.00584
226929257,71717619,17281,69938,5.95645,2535810,785.521,8.51676e-05,0.0112317,0.0112317,1.24748
226929565,71717619,17352,42380900,12671.1,1516870000,1788540,0.000298981,0.0422016,0.0425754,2.16855
226923732,71717619,16282,19769.6,2.87225,723629,439.445,0.000145286,0.0222283,0,0
226929697,71717619,17423,209814,136.817,11660700,17914.3,0.000652087,0.0853819,0.0853819,0.578706
226925580,71717619,16578,2885400,1556.54,143758000,214663,0.000539452,0.0743962,0.0742115,0.845809
226925747,71717619,16598,174845,64.7279,9247500,9168.53,0.000370202,0.0524381,0.0524381,0.534836
226926878,71717619,16798,331245,108.261,12318900,15776.3,0.000326831,0.0476275,0.0422495,2.25461
226913352,71717619,367,2373120,830.229,99969700,109658,0.000349848,0.0462084,0.0462032,0.801992
226914385,71717619,526,3092300,1990.71,96325100,290892,0.000643764,0.0940696,0.0895593,2.17802
226911632,71717619,114,244783,80.0137,6952810,12010.9,0.000326876,0.0490676,0.0490676,0.611837
226927981,71717619,17000,209814,210.383,9513200,30162.3,0.00100271,0.143757,0.143757,0.638985
226930361,71717619,111220792,1398760,529.436,54996900,88689.9,0.000378504,0.0634061,0.0634061,1.54923
226919468,71717619,15681,431101,90.5714,12735200,11724,0.000210093,0.0271954,0.0299498,1.59772
226917275,71717619,970,734349,52.0449,26534300,6583.74,7.08722e-05,0.00896541,0.00896541,1.70381
226923652,71717619,16270,613756,353.361,24469700,47719.1,0.000575735,0.0777494,0.0752184,1.55565
226930137,71717619,17575,34969,0.43212,1430340,55.4923,1.23572e-05,0.0015869,0,0
226916837,71717619,868,209814,125.653,8792780,16962.8,0.000598878,0.080847,0.080847,1.22178
226921416,71717619,15999,729258,64.528,24346600,8647.48,8.84844e-05,0.0118579,0.0110076,1.51514
226917454,71717619,1010,1025230,291.198,49324700,47419,0.000284032,0.046252,0.0456885,1.84037
226913744,71717619,442,1462280,622.114,39069600,89895.8,0.000425442,0.0614766,0.0573305,1.43581
226912241,71717619,203,209814,35.0258,6999560,4752.57,0.000166938,0.0226514,0.0226514,1.21149
226924227,71717619,16329,5361350,2835.97,221255000,384687,0.000528965,0.071752,0.0753546,3.13724
226925937,71717619,16633,909194,660.367,43730400,90209.6,0.000726321,0.0992193,0.0992193,1.45995
226920715,71717619,15908,8882120,13489.3,390302000,2395550,0.0015187,0.269705,0.269705,2.71284
226930244,71717619,17734,20918.9,0,417934,0,0,0,0,0
226926043,71717619,16638,382314,140.899,16241000,20058.9,0.000368542,0.052467,0.0527089,1.01519
226923712,71717619,16279,19842.7,0.610795,639636,102.582,3.07819e-05,0.00516978,0,0
226913464,71717619,399,7536020,5296.18,337831000,761620,0.000702782,0.101064,0.101249,0.950771
226928220,71717619,17077,233528,69.638,8727350,9608.92,0.0002982,0.0411467,0.0379063,1.07433
226920641,71717619,15902,390408,154.856,14211700,20614.6,0.000396652,0.0528028,0.0571225,0.83419
226911804,71717619,119,3972880,235.674,136967000,30089.8,5.93205e-05,0.00757378,0.00740924,1.93132
226913357,71717619,368,92495.3,20.2713,4087210,3029.42,0.000219161,0.0327522,0.0289709,1.4534
226927615,71717619,16937,34969,17.1996,1676370,2320.63,0.000491854,0.0663626,0,0
226919480,71717619,15687,1059670,73.9677,20189500,9197.73,6.98026e-05,0.00867981,0.0118015,2.03442
226912511,71717619,262,5488440,2109.04,233110000,288904,0.000384269,0.0526386,0.0570564,2.06432
226912809,71717619,304,2142810,1521.2,98653300,230914,0.000709908,0.107762,0.103327,1.23955
226914814,71717619,578,1221930,303.509,51595000,40085.8,0.000248384,0.0328053,0.032803,0.710449
226928705,71717619,17164,1084040,154.217,47244800,22225.7,0.000142261,0.0205027,0.0205027,2.28671
226916971,71717619,882,1630060,547.078,65536600,83885.1,0.000335618,0.0514613,0.0488078,2.8424
226928437,71717619,17129,749628,204.878,24980900,35532.3,0.000273306,0.0474,0.0443286,2.69271
226925316,71717619,16499,489566,90.2756,20216800,12821,0.000184399,0.0261886,0.0261886,1.20356
226929035,71717619,17190,34969,2.32288,1279960,311.602,6.64269e-05,0.00891082,0,0
226914276,71717619,507,45792000,58241.9,1959240000,10073000,0.00127188,0.219973,0.219644,2.74285
226912227,71717619,199,3344300,1159.37,129092000,166765,0.00034667,0.0498655,0.0484143,1.15337
226920998,71717619,15950,1915570,652.341,70863100,87926.2,0.000340547,0.0459008,0.0449324,2.00736
226930048,71717619,17521,69937.9,1.28186,2855100,138.154,1.83286e-05,0.00197538,0.00197538,1.23979
226917928,71717619,1080,84070900,50607,3981130000,7249770,0.000601957,0.0862341,0.0851292,1.21336
226917038,71717619,899,139876,1.01865,5569450,149.668,7.2825e-06,0.00107,0.00107,0.711056
226924353,71717619,16355,6555350,5039.07,289821000,728807,0.000768695,0.111177,0.129397,2.74291
226919594,71717619,15725,1291790,58.0902,57692700,8636.94,4.49689e-05,0.00668604,0.0066907,1.43427
226917980,71717619,1094,1147490,1116.97,71780000,165232,0.000973404,0.143994,0.136745,1.04177
226929109,71717619,17226,489566,249.433,19629100,35032.9,0.000509498,0.0715591,0.0715591,1.47011
226920173,71717619,15812,2927560,416.2,131774000,60226.7,0.000142166,0.0205723,0.0198746,1.84557
226920737,71717619,15914,6386130,3239.24,234300000,494534,0.00050723,0.0774387,0.0766437,2.21722
226916496,71717619,842,5389700,6502.9,260614000,963896,0.00120654,0.178841,0.176311,1.35585
226925026,71717619,16457,250664,44.5745,11395400,6072.32,0.000177826,0.024225,0.0290473,1.43334
226929216,71717619,17266,943599,74.4827,27345400,11514.7,7.89346e-05,0.012203,0.0121959,1.47925
226930140,71717619,17577,152837,0.215347,4236780,28.7952,1.409e-06,0.000188405,0.000142042,2.39258
226913342,71717619,364,198319,33.3697,8205030,4526.56,0.000168262,0.0228246,0.0220164,0.616592
226913606,71717619,422,1216640,469.05,58369400,63337,0.000385529,0.052059,0.0520931,0.78245
226912535,71717619,276,18488700,11029.6,598429000,1608050,0.000596558,0.0869751,0.0891346,2.27861
226926505,71717619,16686,1675470,641.384,79417200,87579.5,0.000382809,0.0522716,0.0506479,0.935341
226920070,71717619,15788,244783,14.3311,11297300,1984.74,5.85461e-05,0.00810814,0.00810814,1.41432
226930450,71717619,111220872,168620,179.414,7044060,25477.1,0.00106401,0.151091,0.156117,0.28045
226924070,71717619,16299,382523,8.69601,15969100,1228.4,2.27333e-05,0.00321131,0.00319787,1.76586
226913886,71717619,475,4230800,1091.49,216164000,165125,0.000257986,0.0390292,0.0390259,1.53735
226927524,71717619,16909,34969,0.259008,1164920,41.2325,7.40678e-06,0.00117912,0,0
226926663,71717619,16722,264941,130.837,10322000,18010.7,0.000493834,0.0679802,0.0635719,1.01702
226928317,71717619,17094,34969,19.6262,798640,2501.58,0.000561245,0.0715371,0,0
226914737,71717619,573,343908,243.649,14382800,37596.7,0.000708471,0.109322,0.0970141,1.16986
226930309,71717619,111220718,349690,251.072,14222600,35749.5,0.000717984,0.102232,0.102232,1.32097
226928360,71717619,17106,69938,15.6496,3957540,2250.63,0.000223765,0.0321804,0.0321804,1.04926
226912214,71717619,192,1092150,625.856,34571000,83188.3,0.000573048,0.0761691,0.0757968,0.940595
226914247,71717619,503,5315290,1751.89,268460000,243323,0.000329595,0.045778,0.045778,1.17341
226924959,71717619,16446,497955,16.7974,25370700,2249.5,3.37329e-05,0.00451748,0.00415654,1.13305
226920199,71717619,15816,927553,237.174,32345000,35354.3,0.000255699,0.0381156,0.0376657,1.31574
226916371,71717619,800,1361350,98.2191,49867000,12175.2,7.21484e-05,0.00894347,0.00855199,1.99585
226920843,71717619,15940,7256820,4099.98,279310000,567334,0.000564983,0.0781795,0.0739248,1.88872
226922888,71717619,16124,27117000,20658.3,1238420000,3072130,0.000761821,0.113291,0.110772,1.09068
226925838,71717619,16615,1710100,952.843,78143900,132362,0.000557184,0.0773999,0.0774995,0.780769
226928122,71717619,17038,2517770,519.993,96827000,70936,0.00020653,0.0281742,0.0281742,1.06893
226917195,71717619,954,1438630,441.24,67703700,63382,0.000306709,0.0440573,0.0390777,1.32502
226920311,71717619,15842,7803200,3738.62,357382000,555620,0.000479113,0.071204,0.0755154,2.30486
226913331,71717619,362,3908840,175.343,197165000,22521.1,4.4858e-05,0.00576159,0.00584394,1.44889
226925462,71717619,16548,1605630,922.2,79691200,126708,0.000574356,0.0789151,0.0788533,0.854886
226923686,71717619,16274,98733.4,148.466,3503300,27193.7,0.00150371,0.275425,0.2755,1.5788
226919393,71717619,15663,387080,25.2771,12636800,3359.96,6.53018e-05,0.00868027,0.00855035,1.12159
226919543,71717619,15712,165504,14.3605,6830480,1960,8.67682e-05,0.0118426,0.0119919,0.852047
226916493,71717619,839,444652,346.953,17294600,50727.6,0.000780278,0.114084,0.122648,0.816398
226927125,71717619,16859,174845,65.4869,6666360,8940.76,0.000374542,0.0511354,0.0511354,1.03012
226929174,71717619,17253,2862680,759.716,85268200,117241,0.000265387,0.0409551,0.0409182,1.6975
226930438,71717619,111220848,349690,147.428,16916900,19515.8,0.000421595,0.055809,0.055809,0.726901
226916540,71717619,854,6142350,7040,351284000,1073000,0.00114614,0.174688,0.166589,1.06424
226926446,71717619,16675,1991230,748.319,100220000,103735,0.000375807,0.0520957,0.0520489,1.09851
226917936,71717619,1082,370367,143.37,13489700,21088.5,0.000387103,0.0569394,0.0570459,1.15055
226919616,71717619,15727,138926,1.18953,6491720,167.709,8.56237e-06,0.00120719,0.00121259,0.758987
226913450,71717619,395,5338360,245.561,192825000,36119.5,4.59993e-05,0.00676603,0.00729983,3.46409
226913514,71717619,407,8130520,4777,376179000,688654,0.000587539,0.0846998,0.0842429,1.0338
226921331,71717619,15988,3305440,3962.55,124837000,537801,0.0011988,0.162702,0.161404,1.24289
226921500,71717619,16011,3945730,2663.61,212483000,394990,0.00067506,0.100106,0.103177,1.08445
226929876,71717619,17479,494195,455.087,19942600,63205.2,0.000920866,0.127895,0.125146,0.75456
226929316,71717619,17298,1119010,192.65,49199000,27438,0.000172161,0.0245199,0.0245199,1.80948
226918038,71717619,1110,658967,9.35697,26835000,1484.25,1.41994e-05,0.00225238,0.00225676,1.39099
226929667,71717619,17410,1363610,74.7354,49098400,10526.2,5.48069e-05,0.00771933,0.00772461,2.72453
226921832,71717619,16067,614009,75.2538,26220100,10400,0.000122561,0.0169378,0.0163317,1.03348
226924962,71717619,16447,190426,19.2537,9942650,2935.63,0.000101108,0.0154161,0.0140071,2.04724
226926412,71717619,16668,28150300,16352.4,1323420000,2388820,0.000580896,0.0848593,0.0845344,1.84815
226925769,71717619,16601,279752,251.899,13827400,34979.7,0.000900436,0.125038,0.125038,0.934278
226929900,71717619,17488,1564080,129.234,58624100,17912.7,8.26261e-05,0.0114526,0.0110345,1.96474
226930265,71717619,111220650,104907,11.7944,4553720,1760.34,0.000112428,0.01678,0.01678,0.859435
226927624,71717619,16947,25524000,9307.37,1064940000,1475360,0.000364651,0.0578029,0.0572896,2.33568
226929664,71717619,17409,384659,5.93623,14244200,818.592,1.54325e-05,0.0021281,0.0021281,0.546069
226919087,71717619,15598,104907,42.4688,2553410,5745.09,0.000404823,0.0547637,0.0547637,1.53373
226925410,71717619,16541,1501790,388.477,74773000,54906.9,0.000258676,0.0365609,0.0365894,1.15417
226928982,71717619,17176,664411,593.97,22047600,101661,0.000893979,0.153009,0.153009,2.38657
226912217,71717619,194,13879400,3516.47,530445000,487680,0.000253359,0.035137,0.0381149,2.15739
226929855,71717619,17471,417428,486.711,15373600,74057,0.00116598,0.177413,0.17857,1.29441
