id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227007124,71724556,17111,69938,422.784,4464280,58945.7,0.00604513,0.842828,0.842828,0.0557249
227007636,71724556,17440,2095610,20885.9,97214000,3003840,0.0099665,1.4334,1.43238,0.383263
227004901,71724556,363,909194,960.063,50134300,151140,0.00105595,0.166236,0.166236,0.801681
227005265,71724556,936,7833060,36499,479286000,5175930,0.00465962,0.66078,0.66078,0.311468
227005175,71724556,781,69938,1208.07,4928310,178145,0.0172735,2.54719,2.54719,0.177437
227005830,71724556,16084,5769880,4524.45,325345000,617280,0.00078415,0.106983,0.106983,0.818655
227006854,71724556,16872,104907,248.647,5761000,34046.3,0.00237016,0.324538,0.324538,0.13762
227007128,71724556,17115,944163,7243.35,53471400,1028580,0.00767172,1.08941,1.08941,0.469049
227004850,71724556,289,34969,65.349,2115790,9020.66,0.00186877,0.257962,0,0
227005310,71724556,1015,1643540,2845.5,96511300,493079,0.00173132,0.30001,0.30001,1.25462
227007720,71724556,17521,69938,383.52,3148770,54928.3,0.00548371,0.785386,0.785386,0.0105415
227005939,71724556,16170,3426960,6917.56,186476000,945659,0.00201857,0.275947,0.275947,0.790761
227004927,71724556,406,909194,2139.9,52805800,301925,0.00235363,0.33208,0.33208,0.604168
227007347,71724556,17304,2342920,14331.6,137204000,2023040,0.00611697,0.863468,0.863468,0.486027
227005628,71724556,15830,4091370,14782.6,222803000,2028350,0.00361311,0.495764,0.495764,0.636122
227005336,71724556,1057,1888330,8192.54,113763000,1085670,0.00433852,0.57494,0.57494,0.408148
227005055,71724556,596,3380520,13639,179704000,1907190,0.00403459,0.564171,0.564411,0.324564
227006944,71724556,16952,699380,8321.87,46274900,1218340,0.0118989,1.74203,1.74203,0.363993
227007741,71724556,17547,1176430,9443.99,69114200,1358980,0.00802765,1.15517,1.14516,0.920842
227004922,71724556,398,1958060,17192.8,97290400,2393490,0.00878054,1.22238,1.22231,0.324721
227004743,71724556,132,34969,17.7728,1849730,2255.3,0.000508246,0.0644944,0,0
227005054,71724556,594,69938,44.2125,3642450,5859.35,0.000632167,0.0837792,0.0837792,0.0902218
227006394,71724556,16536,1608570,1272.54,99640700,175638,0.000791096,0.109189,0.109189,0.465913
227007639,71724556,17443,1466310,13553.3,66510700,1932020,0.00924315,1.31761,1.31636,0.380395
227005412,71724556,10705,244783,3808.36,16325100,609792,0.0155581,2.49115,2.49115,0.443212
227005541,71724556,15705,174844,263.255,7797710,37685.9,0.00150565,0.21554,0.21554,0.632326
227006947,71724556,16954,1084040,10328.1,69257100,1467850,0.00952743,1.35405,1.35405,0.407369
227007891,71724556,111220786,104907,904.358,7008160,129622,0.00862057,1.23559,1.23559,0.488066
227005485,71724556,15622,15835800,19068.4,695742000,2728480,0.00120413,0.172299,0.171306,0.829948
227006500,71724556,16615,1713480,2566.8,98667100,352449,0.001498,0.205692,0.205692,0.46156
227004798,71724556,215,2028200,2224.16,125148000,307027,0.00109662,0.151379,0.151379,0.701785
227005303,71724556,997,960849000,3443980,53212500000,495830000,0.0035843,0.516033,0.515138,1.11744
227006685,71724556,16744,34969,77.7814,2016920,10868.3,0.0022243,0.310799,0,0
227005859,71724556,16110,734349,2773.62,31880400,380559,0.00377698,0.518227,0.518227,0.567722
227004786,71724556,200,624425,540.664,25620400,73299.1,0.000865858,0.117387,0.11728,1.00907
227005483,71724556,15620,34599.5,136.887,1402780,20521.9,0.00395633,0.593126,0,0
227005546,71724556,15712,174845,326.505,8741540,45350.6,0.0018674,0.259376,0.259376,0.529641
227007366,71724556,17319,698975,4573.36,31560700,634083,0.00654296,0.907161,0.907152,0.421834
227005469,71724556,15604,1748160,878.13,87164300,126842,0.000502317,0.0725572,0.0725615,0.666386
227005757,71724556,15996,174845,2662.4,10008800,356846,0.0152272,2.04093,2.04093,0.117024
227006017,71724556,16239,944163,1337.74,53620300,179213,0.00141686,0.189811,0.189811,0.398194
227005655,71724556,15862,3868470,7529.71,216585000,1075240,0.00194643,0.277948,0.277848,0.852493
227007036,71724556,17041,979132,12329.2,61414800,1749470,0.0125919,1.78675,1.78675,0.299517
227007365,71724556,17318,5313770,36584.4,269468000,4979260,0.00688483,0.937047,0.936928,0.567566
227004835,71724556,268,313786,382.105,12837600,53246.7,0.00121773,0.169691,0.169648,0.444601
227007800,71724556,17646,34968.8,355.52,1939330,51911.1,0.0101668,1.4845,0,0
227006913,71724556,16925,5874770,41471.8,371055000,6104110,0.00705931,1.03904,1.03904,0.722751
227007185,71724556,17164,1084040,9936.05,75059200,1431680,0.00916577,1.32069,1.32069,0.462725
227005127,71724556,695,333897000,764013,17040300000,111889000,0.00228817,0.3351,0.334441,1.33004
227005992,71724556,16217,944163,952.283,51889500,130754,0.0010086,0.138487,0.138487,0.398575
227005651,71724556,15858,3845000,8985.22,242078000,1257540,0.00233686,0.327058,0.327069,0.89534
227007751,71724556,17560,69938,1432.71,4635570,206672,0.0204854,2.95507,2.95507,0.0294859
227005733,71724556,15964,313846,1780.76,20292900,271223,0.00567401,0.864192,0.864655,0.309808
227007824,71724556,111220656,34969,438.291,2258210,65576.3,0.0125337,1.87527,0,0
227005131,71724556,702,209814,567.34,14020400,75843.3,0.00270401,0.361479,0.361479,0.507322
227005865,71724556,16115,14162400,25070.5,821463000,3782740,0.00177021,0.267096,0.267096,2.22746
227005111,71724556,672,49446200,130896,3059440000,18282600,0.00264724,0.369749,0.369749,0.835165
227006445,71724556,16575,384659,434.799,23405700,59173.6,0.00113035,0.153834,0.153834,0.705049
227006745,71724556,16809,153286000,874146,9339970000,126414000,0.0057027,0.824694,0.824645,0.703546
227004974,71724556,475,2168080,2063.21,129951000,294657,0.000951631,0.135907,0.135907,0.602346
227006045,71724556,16271,209814,566.64,9447960,96439.2,0.00270068,0.459641,0.459641,0.219589
227007786,71724556,17595,34949.9,35.8271,648263,5187.48,0.0010251,0.148426,0,0
227005885,71724556,16132,1503670,1952.32,83089600,271659,0.00129837,0.180664,0.180664,1.14079
227006714,71724556,16783,384659,1002.59,21755100,139487,0.00260644,0.362626,0.362626,0.3243
227004811,71724556,232,838802,6708.36,32731600,908709,0.00799756,1.08334,1.08307,0.987058
227004939,71724556,424,381582,3604.9,15315100,480555,0.00944724,1.25937,1.25546,0.584288
227004923,71724556,399,3007330,6795.94,164102000,1017060,0.00225979,0.338192,0.338192,2.02397
227006437,71724556,16569,524535,568.441,30540900,77451.7,0.0010837,0.147658,0.147658,0.632326
227007884,71724556,111220768,139876,1551.36,8049660,218673,0.011091,1.56334,1.56334,0.38925
227006826,71724556,16853,34969,210.706,2246770,29525.6,0.00602551,0.844336,0,0
227006841,71724556,16863,839256,3121.85,52048600,439748,0.00371978,0.523974,0.523974,0.652101
227007940,71724556,112892269,139876,1767.17,7465670,289553,0.0126338,2.07007,2.07007,0.445831
227005011,71724556,526,1119010,4181.56,49006600,594686,0.00373685,0.531441,0.531441,0.506667
227007629,71724556,17430,769318,6164.93,45614300,858360,0.0080135,1.11574,1.11574,0.41206
227007726,71724556,17528,489566,4324,29370100,601028,0.00883232,1.22768,1.22768,0.557195
227006047,71724556,16273,34969,112.646,2009220,15600.5,0.0032213,0.446124,0,0
227005797,71724556,16063,14118200,69090.3,804431000,9784230,0.0048937,0.693022,0.691887,0.578361
227006823,71724556,16851,454597,2853.37,29399900,405207,0.00627669,0.891354,0.891354,0.236482
227007334,71724556,17295,69938,567.241,4448940,83914,0.00811062,1.19983,1.19983,0.27239
227007301,71724556,17260,139876,1123.21,7255730,154748,0.00803005,1.10632,1.10632,0.261303
227006924,71724556,16932,839256,10155.1,60336900,1495590,0.0121001,1.78204,1.78204,0.134057
227007857,71724556,111220722,314721,2651.24,21369800,373241,0.00842409,1.18594,1.18594,0.348979
227004800,71724556,217,1049070,14580.5,72215700,2115870,0.0138985,2.0169,2.0169,0.278268
227005388,71724556,10674,6853920,27990.3,406331000,4089810,0.00408384,0.596711,0.596711,0.316787
227007285,71724556,17238,664411,2381.3,38956900,333315,0.00358407,0.50167,0.50167,0.219501
227006865,71724556,16880,559504,5639.52,32968100,788980,0.0100795,1.41014,1.41014,0.417542
227004930,71724556,409,174845,736.814,10960500,100459,0.0042141,0.574558,0.574558,0.124696
227006696,71724556,16762,944163,3133.26,56194300,436055,0.00331856,0.461843,0.461843,0.406853
227005103,71724556,663,2132950,6731.3,65666900,924527,0.00315586,0.433449,0.433423,1.46394
227004937,71724556,422,664411,1521.84,38531000,217132,0.00229051,0.326804,0.326804,0.692222
227005183,71724556,803,22457800,76874.2,1261250000,10745400,0.00342304,0.478472,0.478601,0.724831
227005377,71724556,1120,209814,174.372,12657600,23210.7,0.000831079,0.110625,0.110625,0.304355
227006597,71724556,16665,734349,381.598,40229300,51289.5,0.000519642,0.0698435,0.0698435,0.386497
227004972,71724556,472,349690,485.251,18272100,71212.1,0.00138766,0.203644,0.203644,0.426996
227005482,71724556,15619,733630,540.179,34624200,77572.1,0.00073631,0.105737,0.105757,1.02538
227006333,71724556,16464,384659,267.228,22882100,37813.8,0.000694713,0.0983048,0.0983048,0.556874
227007912,71724556,111220830,1643460,16479.1,88593700,2317060,0.0100271,1.40987,1.40983,0.30744
227004777,71724556,188,314554,1973.66,19927100,282300,0.00627447,0.897459,0.897335,0.359952
227005120,71724556,685,1678510,1966.07,100156000,260837,0.00117132,0.155398,0.155398,0.343971
227006904,71724556,16910,69938,209.804,3776660,28411.1,0.00299985,0.406233,0.406233,0.371344
227006347,71724556,16481,629442,1429.78,35425400,203570,0.0022715,0.323413,0.323413,0.487914
227005848,71724556,16101,34969,18.0462,2177750,2445.15,0.000516063,0.0699233,0,0
227006655,71724556,16710,489566,2439.45,28001100,373704,0.00498289,0.763338,0.763338,0.294489
227006034,71724556,16259,2098140,4803.31,117069000,686163,0.00228932,0.327034,0.327034,0.469778
227006675,71724556,16733,244783,1146.37,14723100,158510,0.00468322,0.647555,0.647555,0.562395
227006669,71724556,16726,5979700,31737,336328000,4362880,0.00530746,0.729615,0.729615,0.698291
227006753,71724556,16818,58608000,261405,3753900000,37818300,0.00446022,0.645275,0.645275,0.722115
227005644,71724556,15850,61763.1,146.084,2911290,21052.4,0.00236522,0.340857,0.356011,0.97428
227006405,71724556,16544,1223920,1389.09,74541500,192828,0.00113496,0.157551,0.157551,0.731557
227004952,71724556,442,1352370,1021.49,52195100,141180,0.000755331,0.104395,0.103917,0.705676
227005972,71724556,16196,524535,1293.26,31089500,177849,0.00246553,0.33906,0.33906,0.777243
227006094,71724556,16309,23184400,70282.6,1292190000,9903110,0.00303146,0.427145,0.427145,0.710351
227007924,71724556,111220874,454597,8894.66,31364800,1358630,0.019566,2.98864,2.98864,0.276933
227005948,71724556,16178,244783,453.407,14422300,68160,0.00185228,0.278451,0.278451,0.623281
227005964,71724556,16192,1328820,5042.74,69821100,706326,0.00379489,0.531543,0.531543,0.41232
227005044,71724556,581,734349,2772.42,40245700,452406,0.00377534,0.616064,0.616064,0.72523
227005114,71724556,676,349690,385.946,19887200,53054.9,0.00110368,0.15172,0.15172,0.473666
227005571,71724556,15755,2342910,8746.95,135022000,1197790,0.00373337,0.511239,0.511239,0.291961
227006995,71724556,16997,594473,3288.78,36472400,462876,0.00553227,0.778633,0.778633,0.35319
227005706,71724556,15934,314721,1593.01,17992000,213589,0.00506164,0.678661,0.678661,0.297338
227007658,71724556,17465,174845,2543.51,11160400,363595,0.0145472,2.07953,2.07953,0.352024
227005453,71724556,15586,244778,490.102,13400500,67170,0.00200223,0.274412,0.274411,0.222677
227007595,71724556,17399,174308,820.979,6481510,114773,0.00470994,0.65845,0.65758,0.541559
227006722,71724556,16788,104907,243.683,5824320,34005.5,0.00232285,0.324149,0.324149,0.16617
227005021,71724556,542,2867460,5856.58,158186000,838574,0.00204243,0.292445,0.292445,0.779465
227005134,71724556,706,279752,909.025,15488300,136633,0.0032494,0.488407,0.488407,1.08344
227006535,71724556,16641,69938,240.427,4014740,33558.8,0.00343772,0.479836,0.479836,0.0778478
227005332,71724556,1050,839256,2835.87,43095100,422112,0.00337903,0.502959,0.502959,0.477922
227005569,71724556,15752,10980300,26136.4,594273000,3724780,0.00238031,0.339225,0.339225,0.781204
227005738,71724556,15971,5769530,39626.3,309705000,6903620,0.00686821,1.19657,1.19655,0.654419
227006702,71724556,16769,349690,1197.02,20298100,168225,0.0034231,0.481069,0.481069,0.171369
227004767,71724556,173,382383,165.421,14760700,23649.6,0.000432605,0.0618479,0.0618005,0.59355
227007172,71724556,17153,1328820,8119.93,69453900,1115070,0.00611062,0.839141,0.839141,0.533216
227005431,71724556,182305693,174845,14.546,1859060,2062.68,8.31934e-05,0.0117972,0.0117972,0.614172
227006043,71724556,16269,384659,810.889,22537800,112075,0.00210807,0.291363,0.291363,0.513264
227005406,71724556,10698,559504,541.332,33289700,75274.5,0.000967521,0.134538,0.134538,0.313696
227005438,71724556,15565,922246000,3293150,50767200000,474015000,0.00357079,0.513979,0.512975,1.11246
227005576,71724556,15763,1014090,4047.21,59225600,560911,0.00399098,0.553118,0.553118,0.280178
227006968,71724556,16972,559504,10976.2,37411600,1593310,0.0196178,2.84772,2.84772,0.250401
227005432,71724556,182305697,909194,694.316,28092900,96174.4,0.000763661,0.10578,0.10578,0.789095
227006381,71724556,16527,34969,67.0318,2210480,9121.55,0.00191689,0.260847,0,0
227004723,71724556,103,34969,41.1175,1839040,5574.41,0.00117583,0.15941,0,0
227004998,71724556,507,44560600,174438,2364570000,25284900,0.00391463,0.567428,0.562761,0.67027
227006950,71724556,16957,524535,3410.07,32572600,481379,0.00650112,0.917726,0.917726,0.377517
227006409,71724556,16546,104907,156.802,5807320,22286.4,0.00149468,0.21244,0.21244,0.386551
227006636,71724556,16691,769318,1687.45,45380800,236618,0.00219343,0.307568,0.307568,0.385683
227005214,71724556,856,32731000,67318.1,1951970000,9917940,0.00205671,0.303014,0.303014,1.27921
227004759,71724556,159,10515100,45296.7,518667000,7849020,0.00430776,0.746449,0.746615,1.06563
227007211,71724556,17188,909194,6341.03,48885300,884163,0.00697434,0.972469,0.972469,0.399072
227005514,71724556,15675,2264100,2834.37,114306000,426015,0.00125188,0.188161,0.187868,0.514773
227004852,71724556,291,4681320,28615.6,261553000,3913820,0.00611271,0.83605,0.836311,0.550437
227006986,71724556,16990,2692610,20127.7,151882000,2862480,0.00747514,1.06309,1.06309,0.351416
227006721,71724556,16787,69938,121.238,4071430,16788.1,0.0017335,0.240043,0.240043,0.176251
227004890,71724556,347,699233,422.379,38591100,60243.2,0.00060406,0.0861561,0.086161,0.443959
227007691,71724556,17493,279752,5737.83,18043000,843770,0.0205104,3.01614,3.01614,0.429594
227005807,71724556,16070,944163,3646.76,59268700,486732,0.00386242,0.515517,0.515517,0.375697
227007391,71724556,17342,104907,1441,6409720,216371,0.013736,2.0625,2.0625,0.399301
227005876,71724556,16123,8742250,18548,503764000,2842370,0.00212165,0.32513,0.32513,2.25683
227005534,71724556,15696,839077,738.194,42709700,104734,0.000879769,0.12482,0.124806,0.508531
227004704,71724556,69,874225,5493.97,51295400,784801,0.00628439,0.89771,0.89771,0.536056
227005710,71724556,15938,2191760,11441.3,119263000,1576960,0.00522015,0.719493,0.720011,0.617235
227006492,71724556,16609,139876,101.236,8127740,13201.2,0.000723752,0.0943779,0.0943779,0.0770527
227005634,71724556,15837,979132,2361.11,55585700,359813,0.00241143,0.367481,0.367481,1.19835
227004840,71724556,275,9861260,16695.9,512745000,2451250,0.00169308,0.248574,0.248574,0.955575
227005297,71724556,985,25280900,25899.6,1168210000,3522130,0.00102447,0.13932,0.139453,1.26648
227004773,71724556,183,1538480,5772.83,78567300,1002450,0.00375229,0.651585,0.651619,0.962934
227005392,71724556,10680,2832310,17188.9,173483000,2490240,0.00606885,0.879226,0.879244,0.310038
227005425,71724556,10731,1014100,2314.59,65802800,325293,0.00228241,0.320769,0.320769,0.334978
227006226,71724556,16405,279752,249.103,17212700,34282.4,0.000890441,0.122546,0.122546,0.275584
227005001,71724556,511,944163,937.204,54179800,125803,0.00099263,0.133243,0.133243,0.366792
227005176,71724556,783,524535,2711.65,32790000,359035,0.00516962,0.684482,0.684482,0.287017
227006344,71724556,16478,1293850,2224.15,74969000,310731,0.00171901,0.24016,0.24016,0.583442
227006298,71724556,16449,69938,32.7615,4270480,4900.51,0.000468436,0.0700693,0.0700693,0.0968841
227005350,71724556,1079,1293850,1270.84,77617800,181452,0.000982212,0.140242,0.140242,0.596052
227005351,71724556,1080,38116200,71703.6,2159070000,10856000,0.00188118,0.284813,0.284813,2.12252
227005700,71724556,15926,384628,1140.55,20004900,163124,0.00296532,0.424108,0.424118,0.327514
227006878,71724556,16891,314721,3841.56,19116600,538396,0.0122062,1.71071,1.71071,0.309416
227005178,71724556,788,1052300,5218.4,30536800,693621,0.00495904,0.659146,0.636702,1.04752
227005537,71724556,15699,489420,1070.38,22650100,157414,0.00218703,0.321633,0.321551,0.551313
227006855,71724556,16873,244783,1436.84,14632500,206202,0.00586986,0.842385,0.842385,0.528169
227004796,71724556,212,10897400,39599.7,540390000,5821670,0.00363388,0.534227,0.524139,0.737824
227004981,71724556,484,1328820,4568,68411500,743256,0.00343763,0.559334,0.559334,0.769463
227007002,71724556,17004,2307950,13171.4,130383000,1811380,0.00570694,0.784842,0.784842,0.324129
227007915,71724556,111220844,874216,9594.64,61863500,1441570,0.0109751,1.64899,1.64898,0.786152
227004906,71724556,370,43867700,414918,2492460000,59043100,0.00945838,1.34593,1.34546,0.614389
227005093,71724556,648,7797830,11308.5,446838000,1538310,0.00145021,0.197274,0.197285,1.16383
227005256,71724556,920,12798700,40220.9,799522000,5643200,0.00314259,0.440921,0.440921,0.399753
227007025,71724556,17031,1853360,23291.6,125838000,3379530,0.0125673,1.82346,1.82346,0.388083
227005152,71724556,732,139876,435.504,8679060,60939.7,0.0031135,0.43567,0.43567,0.225011
227006328,71724556,16459,524535,461.015,31386800,64406.5,0.000878903,0.122788,0.122788,0.539095
227004701,71724556,66,34969,123.575,2054480,17666.9,0.00353386,0.505217,0,0
227007157,71724556,17141,104907,655.467,4907350,90652.8,0.00624807,0.864125,0.864125,0.0537403
227007310,71724556,17272,839254,3598.35,41637500,493161,0.00428755,0.587618,0.587619,0.304909
227006879,71724556,16893,1223920,8872.05,68308800,1227380,0.00724891,1.00283,1.00283,0.483602
227005255,71724556,919,909194,990.484,52865900,163716,0.00108941,0.180068,0.180068,1.12988
227007944,71724556,112892325,34969,92.6297,2047290,13219.8,0.00264891,0.378043,0,0
227004951,71724556,441,244783,289.227,15423200,40618.8,0.00118157,0.165938,0.165938,0.216383
227004793,71724556,209,1223920,16969.9,86229700,2434340,0.0138653,1.98897,1.98897,0.302303
227005501,71724556,15659,1187570,685.41,57113100,97599,0.000577153,0.0821837,0.0821522,0.744925
227006733,71724556,16798,419628,1306.11,23808400,177914,0.00311254,0.423981,0.423981,0.459128
227007625,71724556,17426,3146740,23917.1,193634000,3439940,0.00760062,1.09318,1.09307,0.651276
227005907,71724556,16145,3811620,3990.66,207991000,570455,0.00104697,0.149662,0.149662,0.710763
227005946,71724556,16177,3182180,6874.09,186580000,956600,0.00216018,0.300612,0.300612,0.635387
227004812,71724556,233,174845,369.181,9541000,53247.5,0.00211148,0.304541,0.304541,0.314013
227004836,71724556,269,139876,92.9163,5187230,12889,0.000664276,0.0921461,0.0921461,0.300863
227007877,71724556,111220760,909194,5904.95,54103600,827784,0.0064947,0.910459,0.910459,0.370466
227005748,71724556,15985,5625290,35136.7,287228000,5009980,0.0062462,0.890617,0.876094,0.622369
227005606,71724556,15799,2758680,3149.57,148245000,430723,0.0011417,0.156134,0.156071,1.22854
227005691,71724556,15914,14146000,40951.1,637670000,5902760,0.00289489,0.417275,0.410606,0.818677
227006331,71724556,16462,1119010,976.418,66586700,139005,0.000872575,0.124222,0.124222,0.592505
227005269,71724556,943,8139740,7838.94,289098000,1070990,0.000963046,0.131575,0.132425,1.33525
227005836,71724556,16094,174845,251.377,8976370,36227.4,0.00143771,0.207197,0.207197,0.41704
227005717,71724556,15946,2482230,17511.6,131608000,2353840,0.00705478,0.948278,0.94824,1.01275
227005802,71724556,16068,3287090,16736.5,203469000,2252070,0.00509159,0.685127,0.685127,0.502023
227006234,71724556,16409,18288800,32340.3,1116520000,4578190,0.00176831,0.250328,0.250328,0.920048
227005193,71724556,821,3578050,1277.39,108690000,184803,0.000357009,0.051649,0.0502698,0.789363
227006929,71724556,16935,524535,7065.94,37014100,1081600,0.0134709,2.06202,2.06202,0.237149
227004823,71724556,250,2238020,3754.44,104567000,552151,0.00167758,0.246714,0.246714,0.602449
227005478,71724556,15613,908106,751.769,43357600,108250,0.000827843,0.119204,0.119402,1.15688
227005953,71724556,16182,104907,99.6235,6421590,13809.8,0.000949636,0.131639,0.131639,0.28166
227007293,71724556,17249,69938,852.157,4202810,122304,0.0121845,1.74875,1.74875,0.562234
227005151,71724556,731,2972360,7563.47,155048000,1201870,0.0025446,0.404347,0.404347,0.943089
227006654,71724556,16709,804287,1693.17,46058100,233906,0.00210518,0.290823,0.290823,0.621043
227007309,71724556,17271,839254,3598.35,41637500,493161,0.00428755,0.587618,0.587619,0.304909
227007634,71724556,17437,6738020,56954.9,344383000,8050460,0.00845275,1.19478,1.19323,0.538837
227007719,71724556,17520,69938,383.52,3148770,54928.3,0.00548371,0.785386,0.785386,0.0105415
227005430,71724556,182305689,4336160,10866.3,230705000,1492850,0.00250598,0.34428,0.34428,0.676015
227007273,71724556,17223,6084610,49870,369026000,7272190,0.00819609,1.19518,1.19518,0.702763
227005450,71724556,15583,209811,226.981,11349300,31807.7,0.00108184,0.151602,0.151601,0.234072
227004672,71724556,12,139876,290.024,7936360,40069.8,0.00207343,0.286466,0.286466,0.0931784
227004747,71724556,137,1398760,6843.75,81269600,935588,0.00489272,0.66887,0.66887,0.445308
227005333,71724556,1052,1188950,9873.67,68207700,1414180,0.00830456,1.18944,1.18944,0.218121
227007023,71724556,17030,524535,5329.96,33253400,782344,0.0101613,1.4915,1.4915,0.662618
227005641,71724556,15847,755428,1148.38,27855400,163484,0.00152017,0.216412,0.214491,0.782802
227007734,71724556,17538,5089200,37341.4,251367000,5319750,0.00733738,1.0453,1.04269,0.741867
227005050,71724556,589,3811620,22246.6,188216000,3634980,0.00583652,0.953658,0.953657,0.952676
227005072,71724556,620,629442,830.807,34197700,116812,0.00131991,0.18558,0.18558,0.567627
227006069,71724556,16290,489566,725.578,28284700,98916.2,0.00148208,0.202049,0.202049,0.224139
227007297,71724556,17256,1503670,10104.4,78634000,1396470,0.00671986,0.928707,0.928707,0.247654
227005771,71724556,16014,9931200,15912,619947000,2137930,0.00160222,0.215274,0.215274,0.866435
227006006,71724556,16228,1293850,2828.14,67546000,382709,0.00218583,0.29579,0.29579,0.343322
227006740,71724556,16802,34969,154.297,1812480,20917.9,0.0044124,0.598185,0,0
227007266,71724556,17215,209814,837.074,12313500,114388,0.0039896,0.545187,0.545187,0.136112
227005247,71724556,906,524535,352.135,31930600,55944.5,0.000671328,0.106655,0.106655,0.739836
227005413,71724556,10707,244783,5431.5,17549500,873844,0.0221891,3.56987,3.56987,0.423617
227006992,71724556,16994,3636780,18341.6,206411000,2534610,0.00504338,0.69694,0.69694,0.423695
227007043,71724556,17046,69938,1424.04,4582240,211937,0.0203615,3.03035,3.03035,0.135837
227005043,71724556,580,244783,609.895,13378300,85515.7,0.00249158,0.349353,0.349353,0.215016
227005294,71724556,981,124070,1.60998,1252490,267.397,1.29764e-05,0.00215522,0.00203447,1.00852
227007756,71724556,17569,454530,3035.11,18308100,424885,0.00667747,0.934778,0.934687,0.636801
227005618,71724556,15815,1084040,610.881,61203300,85268.9,0.000563525,0.0786587,0.0786587,0.387257
227005556,71724556,15725,1293850,3638.81,66125600,499852,0.00281238,0.386328,0.386328,0.497745
227006863,71724556,16879,1888330,13628.8,108708000,1910310,0.00721737,1.01164,1.01164,0.571598
227005735,71724556,15966,209814,1107.8,13401500,163713,0.00527991,0.780279,0.780279,0.194553
227007267,71724556,17216,279752,1052.42,14478300,140021,0.00376198,0.500519,0.500519,0.466052
227007183,71724556,17163,349690,4143.93,18029800,641732,0.0118503,1.83514,1.83514,0.537993
227004943,71724556,430,2797520,5098.3,160829000,728263,0.00182244,0.260324,0.260324,1.07979
227005436,71724556,182305713,139876,429.189,8385100,58366.7,0.00306835,0.417275,0.417275,0.675412
227004824,71724556,254,22521900,28271.9,1239930000,4047900,0.00125531,0.179732,0.179365,1.09579
227005027,71724556,554,174845,45.9615,9962300,6385.77,0.00026287,0.0365225,0.0365225,0.530547
227007112,71724556,17103,1084040,12687.1,75328400,1824650,0.0117036,1.6832,1.6832,0.379234
227006028,71724556,16253,1153980,1798.59,65758700,247126,0.0015586,0.214152,0.214152,0.526985
227005479,71724556,15615,908106,751.769,43357600,108250,0.000827843,0.119204,0.119402,1.15688
227005300,71724556,989,944163,8469.43,59544900,1209670,0.0089703,1.28121,1.28121,0.326459
227005451,71724556,15584,209811,226.981,11349300,31807.7,0.00108184,0.151602,0.151601,0.234072
227004762,71724556,165,2797520,12284.2,155026000,1710780,0.00439112,0.611535,0.611535,0.911028
227006508,71724556,16620,69938,228.648,4201590,32251.8,0.0032693,0.461148,0.461148,0.101039
227005429,71724556,10737,1888330,17875.6,131973000,2813300,0.00946638,1.48984,1.48984,0.874756
227007859,71724556,111220724,664411,5796.89,46381600,831337,0.00872486,1.25124,1.25124,0.496203
227004825,71724556,255,874225,3999.98,49375900,643454,0.00457546,0.736028,0.736028,0.463242
227006077,71724556,16294,594473,1795.64,36169300,247444,0.00302056,0.416241,0.416241,0.455509
227006036,71724556,16262,34969,72.1709,2112850,10104.8,0.00206385,0.288966,0,0
227006816,71724556,16847,839256,2995.51,46652700,416974,0.00356924,0.496837,0.496837,0.58961
227004795,71724556,211,3671740,5180.48,203646000,783845,0.0014109,0.21348,0.21348,0.945233
227005227,71724556,875,139876,1085.4,9059120,155332,0.00775975,1.1105,1.1105,0.29496
227005933,71724556,16163,5944730,12035.9,319858000,1649910,0.00202463,0.277542,0.277542,0.796075
227007725,71724556,17527,244783,5171.44,15928100,737293,0.0211266,3.01203,3.01203,0.450816
227006423,71724556,16561,1014100,1569,60731900,215636,0.00154718,0.212638,0.212638,0.350125
227007593,71724556,17398,69938,459.682,3301000,62293,0.00657271,0.890689,0.890689,0.0135453
227007778,71724556,17587,1084030,8808.12,57652300,1243080,0.00812535,1.14672,1.14672,0.324807
227005047,71724556,585,419628,237.196,21993500,31939.3,0.000565254,0.0761135,0.0761135,0.406221
227005339,71724556,1062,1049070,3245.52,65686200,436000,0.00309371,0.415606,0.415606,0.613121
227006495,71724556,16611,139876,363.526,7919070,51207,0.00259891,0.366089,0.366089,0.164436
227007350,71724556,17307,909194,4542.99,52915500,654062,0.00499672,0.719386,0.719386,0.461397
227005491,71724556,15629,803758,308.565,37254800,42835.6,0.000383903,0.0532942,0.0533013,0.644762
227004797,71724556,214,874225,7551.95,50363400,1037050,0.00863845,1.18625,1.18625,0.412561
227005803,71724556,16069,2902430,10268.2,184390000,1373380,0.00353778,0.473185,0.473185,0.427355
227005003,71724556,513,104907,44.7534,5782880,6008.71,0.000426601,0.0572765,0.0572765,0.206409
227006458,71724556,16586,139876,251.336,8296580,33558.2,0.00179685,0.239914,0.239914,0.0538926
227004757,71724556,155,2238020,6691.94,125100000,1003010,0.00299012,0.448171,0.448171,0.675424
227006659,71724556,16714,104907,269.813,5883490,38300.3,0.00257193,0.365088,0.365088,0.188406
227004686,71724556,39,9616480,13804.6,520075000,2099540,0.00143552,0.218327,0.218327,1.03187
