id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226953105,71723857,111220766,936346,97.9355,39190600,13710.9,0.000104593,0.0146429,0.0148969,1.16416
226952830,71723857,17422,785606,257.29,36465600,33650.2,0.000327505,0.0428334,0.0421499,0.687735
226948411,71723857,16134,4218000,449.612,174373000,61528.5,0.000106594,0.0145871,0.0143408,1.11571
226939284,71723857,94,714015,19.2026,26648200,2967.62,2.68938e-05,0.00415625,0.00383444,1.49889
226943186,71723857,955,1022510,107.986,30846500,16193.8,0.000105609,0.0158374,0.0153976,1.00879
226944846,71723857,10678,3666890,4899.51,167908000,644464,0.00133615,0.175752,0.154113,1.2445
226949740,71723857,16431,246469,24.1226,11148100,3280.7,9.7873e-05,0.0133108,0.0119259,1.35506
226952893,71723857,17453,30511.9,1.06422,1414090,143.328,3.48788e-05,0.00469744,0,0
226951042,71723857,16818,49269300,15542.7,2378320000,2054520,0.000315463,0.0416998,0.0398395,1.81352
226948017,71723857,16077,18265400,11153.1,855858000,1728830,0.000610615,0.0946507,0.0948955,2.50348
226949609,71723857,16403,158703,0.846589,7384210,116.74,5.33443e-06,0.000735589,0.000724441,0.472178
226941067,71723857,440,438739,83.8029,21791700,12242.4,0.000191009,0.0279036,0.0276064,0.514899
226949113,71723857,16298,299281,14.927,11748300,2308.81,4.98763e-05,0.00771451,0.00767534,0.980584
226949245,71723857,16340,811350,157.105,38056900,20873.3,0.000193634,0.0257267,0.0236462,1.02609
226952968,71723857,17498,67916.7,1.33777,2772820,191.083,1.96972e-05,0.0028135,0.00281071,0.14056
226950887,71723857,16757,24039.6,0.0693508,928857,9.29167,2.88486e-06,0.000386516,0,0
226939895,71723857,239,5726070,3045.57,278579000,434632,0.000531877,0.075904,0.0749003,1.25357
226948865,71723857,16254,492938,10.2662,18489100,1417.76,2.08265e-05,0.00287614,0.00306353,0.933981
226951944,71723857,17107,779208,16.0444,32288300,2038.21,2.05907e-05,0.00261575,0.00271369,1.44351
226944085,71723857,1065,119328000,16194.8,4506700000,2218040,0.000135717,0.0185878,0.0185536,2.6828
226939450,71723857,132,69121.2,9.31155,3183970,1340.94,0.000134713,0.0193998,0.0194136,0.283842
226952954,71723857,17481,533762,150.138,22671900,19586.1,0.000281283,0.0366944,0.0365687,0.75686
226950617,71723857,16675,1758060,193.283,87882200,26048.7,0.000109941,0.0148168,0.0160694,1.04483
226948713,71723857,16182,74929.4,7.97956,3612120,1088.36,0.000106494,0.0145251,0.0141976,0.3165
226948289,71723857,16104,4895200,742.898,156774000,101753,0.000151761,0.0207863,0.0204526,1.0009
226940368,71723857,318,49484,114.554,2300870,16076.9,0.00231497,0.324891,0.321228,0.100136
226949260,71723857,16343,1678050,48.6575,74380500,6509.89,2.89964e-05,0.00387943,0.00389086,1.40883
226946822,71723857,15880,312506,230.526,11561600,36615.1,0.000737669,0.117166,0.111645,0.812001
226939754,71723857,209,1112680,730.72,55878600,94755.3,0.000656721,0.0851596,0.0882451,1.14205
226947215,71723857,15944,524036,433.425,22688800,61893.5,0.000827091,0.118109,0.118092,1.05223
226949617,71723857,16405,192265,3.27473,8308030,447.31,1.70324e-05,0.00232653,0.00219731,0.940207
226952343,71723857,17245,21822,42.1106,950942,5840.67,0.00192973,0.267651,0,0
226942347,71723857,773,1283600,50.3719,53275700,7170.38,3.92427e-05,0.00558614,0.00518474,1.70094
226943175,71723857,951,2287860,738.76,113452000,96966.5,0.000322905,0.0423831,0.0398887,1.17609
226944724,71723857,1117,12223300,623.679,484479000,84910,5.10239e-05,0.00694659,0.00734637,1.90485
226949996,71723857,16533,66253,1.75905,2877770,238.216,2.65505e-05,0.00359555,0.00353972,0.606658
226949715,71723857,16423,8988650,1648.51,458814000,221822,0.000183399,0.024678,0.0238206,1.4081
226948045,71723857,16082,9772380,6064.32,462044000,955490,0.000620557,0.0977746,0.098067,2.92153
226945346,71723857,15610,203063,5.18184,4177110,655.608,2.55184e-05,0.00322859,0.00319874,0.874958
226946642,71723857,15851,43357000,6846.9,2007930000,1011520,0.000157919,0.0233301,0.0222984,2.88684
226940320,71723857,296,2382300,2201.74,114806000,356693,0.000924207,0.149727,0.151004,0.818769
226952366,71723857,17259,98027.6,7.10792,3126180,1069.02,7.25094e-05,0.0109053,0.0109216,0.50993
226951019,71723857,16803,63702.9,1.45754,2675660,198.895,2.28802e-05,0.00312222,0.00314786,0.12662
226947986,71723857,16069,2793340,467.052,123023000,67446.5,0.000167202,0.0241455,0.0277129,1.78784
226948278,71723857,16099,82871.7,5.67884,3278430,739.211,6.85257e-05,0.00891995,0.00937727,0.470377
226941321,71723857,578,997916,43.5784,42545400,5921.59,4.36694e-05,0.00593396,0.00594318,1.51091
226950487,71723857,16648,52212.9,0.0534529,2218800,8.50698,1.02375e-06,0.000162929,0.000162733,0.337645
226952584,71723857,17302,103722,12.1329,5245240,1522.39,0.000116975,0.0146776,0.0148579,1.40812
226941719,71723857,679,2137750,94.6748,84999100,11772.3,4.42872e-05,0.00550687,0.00559089,1.17291
226946017,71723857,15759,276938,8.73146,9470190,1054.2,3.15286e-05,0.00380663,0.00384863,1.27249
226950475,71723857,16643,52212.9,0.0534529,2218800,8.50698,1.02375e-06,0.000162929,0.000162733,0.337645
226944243,71723857,1100,3618840,758.689,182094000,110183,0.00020965,0.030447,0.0290978,1.42659
226950024,71723857,16543,117046,2.83235,5027120,427.831,2.41986e-05,0.00365525,0.00359247,0.694033
226953029,71723857,17583,1580280,0.690255,40603900,104.185,4.36793e-07,6.5928e-05,6.8902e-05,1.90721
226949720,71723857,16424,2014450,515.124,94907700,70344.1,0.000255715,0.0349198,0.0346716,1.69908
226946715,71723857,15862,3091290,1915.31,118401000,254141,0.000619583,0.0822122,0.0849633,1.16742
226951098,71723857,16844,1518220,64.0757,72225200,8229.99,4.22046e-05,0.00542083,0.00537861,0.957827
226953017,71723857,17563,423140,2.56755,11389300,349.099,6.06784e-06,0.00082502,0.000814209,0.788861
226948222,71723857,16085,530055,184.703,22972600,28105.8,0.000348459,0.0530243,0.0480535,1.53699
226949266,71723857,16345,1678050,48.6575,74380500,6509.89,2.89964e-05,0.00387943,0.00389086,1.40883
226953083,71723857,111220698,450852,2.39323,17380400,327.789,5.30823e-06,0.000727043,0.000753823,0.822047
226939760,71723857,210,139339,40.0675,5344710,5152.9,0.000287555,0.0369811,0.0369676,0.562046
226943474,71723857,974,1461850,636.074,71029400,92264,0.000435116,0.0631146,0.0694624,0.900751
226941601,71723857,634,459874,166.575,23125600,26769.3,0.000362219,0.0582101,0.0552029,1.72972
226952772,71723857,17399,144691,9.66366,4552970,1263.05,6.67882e-05,0.00872927,0.00921662,0.965224
226939801,71723857,217,914904,443.36,45521800,57242.8,0.000484597,0.062567,0.0607617,0.558874
226952219,71723857,17204,410660,35.2586,15632600,5599.26,8.58584e-05,0.0136348,0.0140573,1.51156
226940496,71723857,361,8123990,721.72,330975000,100113,8.88381e-05,0.0123231,0.0122455,1.24569
226947973,71723857,16067,333543,273.666,14489400,35680.1,0.000820481,0.106973,0.0967568,1.05355
226952347,71723857,17247,67037.9,10.2492,2912830,1320.73,0.000152887,0.0197013,0.0198665,0.407916
226941104,71723857,450,992251,55.4019,16681000,7953.53,5.58346e-05,0.00801564,0.00765603,1.36774
226947742,71723857,16016,44457900,13415.7,1807140000,1867900,0.000301762,0.0420149,0.0408696,2.36317
226939264,71723857,84,1598710,430.036,75131200,60908.8,0.000268989,0.0380986,0.0378563,0.796763
226941502,71723857,606,1163630,300.275,55117300,41423,0.00025805,0.035598,0.0352109,1.22086
226941707,71723857,674,30298.3,1.07546,1361760,144.867,3.54958e-05,0.00478137,0,0
226949396,71723857,16392,189865,12.1121,8613600,1673.87,6.37934e-05,0.00881611,0.00880472,0.795625
226951956,71723857,17115,804499,123.697,35271900,16545.2,0.000153756,0.0205659,0.0198805,0.614758
226951090,71723857,16841,2320630,683.069,115355000,91390.2,0.000294347,0.0393817,0.0374809,1.63323
226941133,71723857,470,355688,2.66983,16337100,343.257,7.50611e-06,0.000965051,0.00105627,0.985332
226949839,71723857,16459,450612,118.9,22006600,18475.4,0.000263863,0.0410008,0.0359277,1.5667
226950562,71723857,16664,497766,2.94034,21892000,413.583,5.90708e-06,0.000830878,0.000832685,0.945876
226945287,71723857,15596,1520130,105.076,57308500,13701.2,6.91229e-05,0.00901322,0.00917181,1.43724
226950462,71723857,16639,551282,62.511,21775500,8603.51,0.000113392,0.0156064,0.015336,1.40075
226953061,71723857,111220574,59528.8,5.56907,2719570,728.433,9.35525e-05,0.0122366,0.0122449,0.307697
226953147,71723857,111220902,69377.2,5.34563,2859100,725.536,7.70517e-05,0.0104578,0.0104566,0.533795
226952114,71723857,17170,716214,37.1666,31743600,4564.67,5.18932e-05,0.00637334,0.0059991,0.841682
226949129,71723857,16302,170190,26.6932,6686550,3559.5,0.000156843,0.0209149,0.0206695,0.802747
226951766,71723857,17030,361235,36.9642,13258500,4772.62,0.000102327,0.013212,0.0122568,1.38398
226942725,71723857,857,34969,0.254415,1609870,32.9765,7.27545e-06,0.000943021,0,0
226941679,71723857,664,993136,168.988,36216000,22214.6,0.000170156,0.0223682,0.0222699,0.866185
226950798,71723857,16722,233267,16.1793,10768500,2154.28,6.93599e-05,0.00923528,0.0097457,0.686454
226947294,71723857,15956,25618600,64197.4,1037400000,10477300,0.00250589,0.408972,0.442212,2.38418
226948922,71723857,16269,376622,6.68757,15348900,850.345,1.77567e-05,0.00225782,0.00223062,1.24734
226943570,71723857,985,22632600,13222.4,920908000,1884610,0.000584218,0.08327,0.0819808,1.67089
226953024,71723857,17575,24474.8,0.141036,1038140,20.4227,5.76253e-06,0.000834441,0,0
226940800,71723857,406,772467,49.3877,35879700,6996.99,6.39351e-05,0.00905798,0.00840834,1.45742
226953035,71723857,17590,181025,0.0414417,4558110,5.4602,2.28927e-07,3.01626e-05,2.7408e-05,1.54879
226952863,71723857,17440,1956330,590.085,66482600,86294.2,0.000301629,0.0441103,0.0435264,0.839644
226939633,71723857,162,434201,18.4208,21899900,2484.84,4.24245e-05,0.00572278,0.00573683,0.785473
226941261,71723857,543,1260150,220.301,39906400,31918.8,0.000174822,0.0253294,0.0255136,1.17609
226950437,71723857,16633,769405,50.8612,29079800,6928.02,6.61046e-05,0.00900438,0.00783256,1.51643
226949982,71723857,16526,34253.2,5.97852,1631730,816.183,0.000174539,0.023828,0,0
226942763,71723857,874,150385,20.4504,7029110,2858.52,0.000135987,0.019008,0.0185916,0.643227
226940606,71723857,394,3435070,279.833,135342000,43783.7,8.14635e-05,0.0127461,0.0123309,1.07341
226950903,71723857,16765,199491,2.92751,9083380,350.377,1.46749e-05,0.00175636,0.00171532,0.614351
226946942,71723857,15902,343203,27.1426,11974600,3877.11,7.9086e-05,0.0112968,0.0110526,0.705808
226940426,71723857,334,1536320,415.881,60806200,69533.3,0.000270699,0.0452597,0.0441752,0.65608
226951322,71723857,16900,333909,20.1136,15940200,2960.91,6.02368e-05,0.00886741,0.00875562,0.582003
226951995,71723857,17142,99470,2.48157,3489280,357.806,2.49479e-05,0.00359713,0.00357244,0.284109
226941358,71723857,596,3595960,844.534,123996000,113605,0.000234856,0.0315923,0.0291035,1.35748
226952727,71723857,17380,4825830,447.628,155800000,59616.5,9.27566e-05,0.0123536,0.011992,1.73927
226943699,71723857,1006,805653,59.0484,14996700,7856.16,7.32927e-05,0.0097513,0.00828681,2.98996
226940492,71723857,360,394226,1332.69,16376800,213489,0.00338051,0.541539,0.547911,0.90573
226940576,71723857,385,11387100,831.902,459654000,119859,7.30564e-05,0.0105258,0.0106441,1.31053
226942371,71723857,781,45798.6,50.2576,2100800,6504.98,0.00109736,0.142034,0.14049,0.617103
226949338,71723857,16375,40344600,8436.1,1959620000,1194340,0.000209101,0.0296034,0.0276635,1.71065
226949692,71723857,16418,754031,212.071,40883600,29832.6,0.00028125,0.0395641,0.039714,0.865163
226950500,71723857,16651,34732200,9091.9,1677950000,1241530,0.000261771,0.0357457,0.0362434,1.55019
226947131,71723857,15932,3139720,448.028,128771000,67715.1,0.000142697,0.0215673,0.0238284,1.88737
226952780,71723857,17402,2340100,152.5,75740200,20548.7,6.51679e-05,0.00878109,0.00853149,1.55863
226940304,71723857,290,17915200,818.158,739327000,112943,4.56683e-05,0.00630433,0.0063472,1.98845
226941703,71723857,672,41741700,7677.53,1936460000,1161890,0.00018393,0.0278353,0.0254675,2.71323
226940565,71723857,381,2727600,208.309,110046000,27957.6,7.63707e-05,0.0102499,0.00946377,1.61114
226951635,71723857,16981,412642,71.9837,18042700,10200.7,0.000174446,0.0247206,0.0258659,1.19386
226950252,71723857,16595,60944.4,0.302958,2807250,38.825,4.97106e-06,0.000637056,0.000637436,0.758103
226952284,71723857,17221,13507600,1444.6,490886000,198784,0.000106947,0.0147165,0.0148114,2.30976
226950632,71723857,16678,12572000,4948.38,614932000,666679,0.000393603,0.0530288,0.0535408,1.28321
226952715,71723857,17375,1615780,165.537,64089400,21478.5,0.00010245,0.013293,0.0140827,1.62441
226939376,71723857,115,60149.4,4.00269,2593080,713.105,6.65458e-05,0.0118556,0.0122538,1.19145
226952378,71723857,17263,411578,72.3475,13910700,10613.7,0.000175781,0.0257878,0.026281,0.98438
226952952,71723857,17478,4645040,585.54,181008000,78361.8,0.000126057,0.01687,0.0159139,1.25338
226950693,71723857,16684,5904950,1084.34,291161000,145946,0.000183632,0.0247159,0.0247434,1.60228
226947716,71723857,16011,3511860,1773.21,141212000,263519,0.00050492,0.0750369,0.0766884,0.989254
226948800,71723857,16215,3784580,130.157,150989000,18245.2,3.43914e-05,0.00482094,0.00485304,1.34024
226949152,71723857,16313,12052000,1947.73,537049000,271820,0.00016161,0.0225538,0.0224551,1.92035
226953028,71723857,17581,1580280,0.690255,40603900,104.185,4.36793e-07,6.5928e-05,6.8902e-05,1.90721
226939381,71723857,118,223007,33.0854,8269620,4341.63,0.00014836,0.0194685,0.0195187,0.734457
226950849,71723857,16739,102556,0.380355,3441150,51.2226,3.70875e-06,0.000499459,0.00047176,1.30293
226951987,71723857,17136,21034.9,5.92933,844841,844.837,0.00028188,0.0401635,0,0
226951841,71723857,17069,85186.7,374.108,4255950,52317.2,0.00439163,0.614147,0.615956,0.393942
226951369,71723857,16937,34902.1,72.508,1716560,9544.95,0.00207747,0.273478,0,0
226952646,71723857,17343,2004330,69.0822,65068700,9419.55,3.44665e-05,0.00469961,0.00443666,2.01357
226947748,71723857,16018,44457900,13415.7,1807140000,1867900,0.000301762,0.0420149,0.0408696,2.36317
226939281,71723857,92,69938,9.72302,2768180,1177.7,0.000139023,0.0168391,0.0168391,0.845645
226950968,71723857,16785,189531,27.5729,8337090,4953.2,0.00014548,0.026134,0.0244485,0.86982
226952972,71723857,17503,2030110,185.012,63282200,26942.6,9.11341e-05,0.0132715,0.0128684,1.16029
226950839,71723857,16736,1060570,340.588,47043700,50111.5,0.000321137,0.0472497,0.0466418,0.661309
226941533,71723857,614,1112990,14.2468,32029200,1771.09,1.28004e-05,0.00159129,0.00169761,2.1856
226951395,71723857,16959,890864,129.168,41755000,16930.2,0.000144992,0.0190042,0.0190352,0.573354
226949771,71723857,16439,3373880,856.041,166754000,131017,0.000253726,0.0388329,0.0345145,1.59209
226946454,71723857,15813,3327280,260.065,157018000,37615.3,7.81614e-05,0.0113051,0.0110692,1.66301
226949844,71723857,16460,524312,199.795,26875200,31025.3,0.000381061,0.0591734,0.0508947,1.21446
226950310,71723857,16604,735386,44.9044,33625400,6279.68,6.10623e-05,0.0085393,0.00830289,1.1512
226945356,71723857,15615,824414,21.2606,26735700,2659.55,2.57888e-05,0.00322599,0.00314495,1.69538
226952668,71723857,17353,11136400,1165.12,427531000,153267,0.000104622,0.0137627,0.0138396,1.59965
226952948,71723857,17472,402308,27.1039,9901830,3651.91,6.7371e-05,0.00907739,0.00746587,1.38124
226939359,71723857,113,1267390,117.467,29686700,17030.1,9.26844e-05,0.0134372,0.0137205,1.36271
226944144,71723857,1080,37503700,8876.79,1685590000,1241040,0.000236691,0.033091,0.0326679,2.22073
226947680,71723857,16001,154627000,77049.6,6332240000,11719300,0.000498294,0.075791,0.0756307,2.67025
226941579,71723857,628,280006,44.1138,14245800,5653.92,0.000157546,0.0201921,0.0215431,0.603133
226949216,71723857,16332,3430000,300.089,155447000,40168.1,8.74895e-05,0.0117108,0.0116059,1.52874
226945009,71723857,10720,7578390,1560.55,382186000,213370,0.000205921,0.0281551,0.0262726,1.27274
226950699,71723857,16686,1698250,137.264,83064500,18865.1,8.08264e-05,0.0111085,0.0116524,0.917298
226939226,71723857,74,244076,35.8525,9663140,4645.6,0.000146891,0.0190335,0.0190196,0.475392
226946702,71723857,15860,58412.6,1.11924,2454700,163.354,1.9161e-05,0.00279656,0.00276424,0.42493
226948794,71723857,16212,6941570,388.911,283064000,53087.1,5.60263e-05,0.00764771,0.00775877,3.12977
226952960,71723857,17488,1468210,147.456,57571900,18670.2,0.000100433,0.0127163,0.0121676,1.40042
226953003,71723857,17543,116256,12.3069,3626050,1631,0.00010586,0.0140294,0.0137904,0.508735
226950971,71723857,16786,134716,15.9131,6280600,2183.39,0.000118124,0.0162073,0.0156612,0.626302
226951226,71723857,16859,115967,2.14397,5285980,280.511,1.84877e-05,0.00241888,0.00254899,0.512412
226952419,71723857,17277,2543940,31.7323,78603000,4825.19,1.24737e-05,0.00189674,0.00185366,2.53482
226941565,71723857,623,104040000,21154.8,4549460000,3101300,0.000203334,0.0298088,0.0293859,2.32042
226945872,71723857,15715,133325,16.602,3762650,2130.45,0.000124523,0.0159794,0.0126249,1.87964
226947641,71723857,15996,278701,35.6765,11863400,5501.26,0.00012801,0.019739,0.0197594,0.515318
226940975,71723857,416,389484,61.2962,10121000,8677.83,0.000157378,0.0222803,0.0218524,0.529281
226951406,71723857,16966,102134,26.2749,5092210,3341.13,0.00025726,0.0327133,0.0327725,0.155572
226951655,71723857,16988,27505.5,37.9519,1431310,5292.21,0.00137979,0.192405,0,0
226944791,71723857,1132,7221590,652.262,299348000,90131.7,9.03211e-05,0.0124809,0.0122296,1.3006
226948416,71723857,16135,1853350,199.565,84048000,26528.5,0.000107678,0.0143138,0.0134985,1.7283
226941049,71723857,435,128111,37.223,3812320,5329.15,0.000290553,0.041598,0.0396633,0.668427
226941196,71723857,501,91379.6,6.09014,3962550,831.195,6.66466e-05,0.00909606,0.0102651,1.05607
226952730,71723857,17381,1245910,216.129,42461500,28542.3,0.000173471,0.0229089,0.0232337,1.11418
226946389,71723857,15803,1710190,71.6057,80397300,10498.2,4.187e-05,0.00613863,0.00607471,1.30843
226941136,71723857,472,274760,99.5858,10639900,14554.5,0.000362447,0.0529716,0.0512272,0.605213
226943615,71723857,989,1069330,495.459,48563100,64847.8,0.000463334,0.0606432,0.0603238,0.806591
226953109,71723857,111220784,334743,93.1552,17922200,12121.9,0.000278289,0.0362124,0.0371359,0.693429
226939841,71723857,225,1124480,444.175,58532500,57887.8,0.000395004,0.0514796,0.0537316,0.961412
226953034,71723857,17589,475924,0.288081,12840600,40.8635,6.05309e-07,8.58616e-05,8.80405e-05,1.42295
226953036,71723857,17591,119679,0.000913497,3322560,0.119119,7.6329e-09,9.95325e-07,9.31998e-07,1.53534
226939306,71723857,100,1002540,6.61405,34336000,964.5,6.59728e-06,0.000962054,0.000969065,1.02706
226946693,71723857,15859,589871,13.8278,21971200,1746.65,2.34421e-05,0.00296107,0.002981,0.49231
226945985,71723857,15739,437402000,303933,17947000000,46839800,0.000694859,0.107086,0.111528,3.76967
226946799,71723857,15875,404072,119.848,15978100,20057.5,0.0002966,0.0496384,0.045016,1.16785
226942141,71723857,741,619137,41.5863,30087100,5718.91,6.71681e-05,0.0092369,0.00917719,1.362
226945043,71723857,10728,833943,464.563,40989400,60749.9,0.000557068,0.0728466,0.0666739,1.11261
226949570,71723857,16399,3376910,219.689,153189000,32224.2,6.50561e-05,0.00954251,0.00968008,2.51361
226952261,71723857,17215,160872,6.66165,6133900,940.778,4.14095e-05,0.00584797,0.00635387,1.25543
226948891,71723857,16263,18820.9,0.0770192,672987,11.3357,4.09221e-06,0.000602294,0,0
226951967,71723857,17122,66318.7,21.2292,3064610,2879.65,0.000320109,0.0434213,0.0430853,0.293831
226950709,71723857,16690,3564420,2809.82,175111000,379048,0.000788298,0.106342,0.106326,0.721068
226941167,71723857,485,41741700,7677.53,1936460000,1161890,0.00018393,0.0278353,0.0254675,2.71323
226950196,71723857,16581,713440,89.4291,34171800,11639,0.000125349,0.016314,0.015696,0.978816
226942333,71723857,771,49858200,4854.93,1864310000,686546,9.73748e-05,0.01377,0.0144246,2.48964
226939267,71723857,87,261566,10.4476,10063400,1700.66,3.99424e-05,0.00650184,0.00580527,1.39314
226951652,71723857,16987,27505.5,37.9519,1431310,5292.21,0.00137979,0.192405,0,0
226947074,71723857,15923,2794150,9084.59,94033200,1474600,0.00325129,0.527746,0.523773,0.87682
226938690,71723857,44,6522280,32788.4,298806000,5421640,0.00502715,0.83125,0.940858,1.45011
226940595,71723857,391,3884400,619.168,171884000,84423.1,0.000159398,0.0217339,0.0204991,1.45136
226942112,71723857,726,12818600,2299.25,615148000,319747,0.000179368,0.024944,0.025101,1.62877
226946394,71723857,15804,983221,23.2182,47536900,3450.22,2.36144e-05,0.0035091,0.00343849,0.998188
226941900,71723857,715,206337,33.8556,5990550,4694.61,0.000164079,0.0227521,0.0227525,0.889857
226953158,71723857,112892325,27578.6,0.0166627,1110350,1.92285,6.04188e-07,6.97223e-05,0,0
226950034,71723857,16548,1313670,163.313,62363000,22754.3,0.000124318,0.0173211,0.016522,0.699344
226941590,71723857,631,4255890,1055.61,110653000,159923,0.000248035,0.0375768,0.0368976,1.04526
226949603,71723857,16401,339052,3.46087,18115300,525,1.02075e-05,0.00154844,0.00161516,1.95412
226952615,71723857,17326,439768,8.95732,13447400,1253.84,2.03683e-05,0.00285114,0.00280368,1.3196
226939979,71723857,263,237666,50.7506,6089610,6581.98,0.000213537,0.0276942,0.0276907,1.08826
226951338,71723857,16915,58034100,32848,2457560000,4328610,0.000566011,0.0745874,0.0669749,1.69952
226948825,71723857,16228,1087900,42.9564,46366500,5627.92,3.94856e-05,0.00517319,0.00537672,1.40563
226952350,71723857,17249,46178.5,3.43288,2010740,468.856,7.43393e-05,0.0101531,0.00911146,0.891066
226941627,71723857,642,602526,8.11628,15451600,1171.94,1.34704e-05,0.00194504,0.00185952,1.00761
226953103,71723857,111220762,479445,2.3621,19045500,292.034,4.92675e-06,0.000609108,0.000716242,1.57578
226952986,71723857,17520,53002.8,0.786459,1154030,118.194,1.48381e-05,0.00222995,0.00222591,0.551894
226942749,71723857,868,83677.1,9.51937,4262760,1206.43,0.000113763,0.0144177,0.0140171,0.976197
226942901,71723857,915,506862,60.7238,24132100,7750.74,0.000119803,0.0152916,0.0153884,0.584868
226951798,71723857,17042,1126110,236.417,50197200,30701.6,0.000209942,0.0272634,0.0264674,0.628916
226950628,71723857,16677,887721,231.456,45588900,32412,0.000260731,0.0365114,0.0370341,1.22152
226941255,71723857,541,277498,20.0634,11052000,2550.55,7.2301e-05,0.00919121,0.00915845,0.330253
226951908,71723857,17095,4276690,872.631,177189000,114045,0.000204044,0.0266667,0.0251301,1.64576
226946735,71723857,15864,587552,490.862,23350600,65022.7,0.000835437,0.110667,0.111155,1.05954
226939449,71723857,131,419153,487.796,18176800,67589.4,0.00116377,0.161252,0.161259,0.762911
226948659,71723857,16170,4279290,528.958,173259000,70314.2,0.000123609,0.0164313,0.0164808,1.21733
226949914,71723857,16481,483054,16.6875,23066500,2308.97,3.45458e-05,0.00477994,0.00443498,0.927958
226951397,71723857,16961,890864,129.168,41755000,16930.2,0.000144992,0.0190042,0.0190352,0.573354
226942406,71723857,803,20854700,3299.17,875732000,477074,0.000158198,0.0228761,0.0224621,2.13729
226950774,71723857,16714,86195.8,4.51955,4003910,609.901,5.24335e-05,0.00707577,0.00674034,0.922937
226938388,71723857,2,292761,90.7292,12749100,13197.7,0.000309909,0.0450803,0.0459039,1.88043
226945050,71723857,10729,1220170,454.079,60629200,59374.5,0.000372144,0.0486609,0.0453121,1.16285
226945243,71723857,15585,156770,18.7129,4740210,2134.3,0.000119366,0.0136142,0.0136666,0.659332
226951330,71723857,16905,25654.4,2.3405,1168650,333.014,9.12316e-05,0.0129808,0,0
226952909,71723857,17460,2493120,132.433,78025200,17622.9,5.31193e-05,0.00706863,0.00663674,1.8342
226952965,71723857,17494,862188,61.8563,30524200,8977.56,7.17434e-05,0.0104125,0.00924007,1.45539
226953033,71723857,17587,776628,0.330436,20721300,46.4429,4.25476e-07,5.98007e-05,5.83437e-05,1.76864
226943448,71723857,970,615515,61.6228,24318700,8229.43,0.000100116,0.01337,0.0129662,0.844149
226949935,71723857,16493,491644,54.9084,22910200,7369.31,0.000111683,0.0149891,0.0145481,1.40283
226947529,71723857,15978,133220,333.203,6463650,55441.6,0.00250115,0.416166,0.444799,0.415667
226950946,71723857,16776,510012,45.7292,24334100,5952.66,8.9663e-05,0.0116716,0.011752,0.976917
226948850,71723857,16244,345759,4.87368,14760100,675.009,1.40956e-05,0.00195225,0.00200392,0.718789
226949987,71723857,16528,33672.8,2.82241,1864300,371.591,8.38186e-05,0.0110353,0,0
226952281,71723857,17220,24368400,2146.92,906253000,291582,8.81027e-05,0.0119656,0.0122836,2.51064
226953001,71723857,17540,1448270,64.2906,48695800,9031.31,4.43912e-05,0.00623591,0.00615595,1.13721
226947759,71723857,16022,4944430,1423.41,98819900,185870,0.000287881,0.0375917,0.0328673,3.26252
226952959,71723857,17487,2593910,282.662,103884000,37649.1,0.000108971,0.0145144,0.01391,1.11096
226948831,71723857,16230,241714,26.3864,9883040,3775.63,0.000109164,0.0156202,0.0156252,0.530399
226947816,71723857,16036,3819500,337.505,106540000,45491.6,8.83635e-05,0.0119104,0.0112337,2.27721
226951280,71723857,16876,6620170,778.671,279355000,117446,0.000117621,0.0177406,0.0162454,1.45655
226946592,71723857,15842,6934940,1620.45,319156000,238991,0.000233665,0.0344619,0.0305183,2.0216
226952653,71723857,17346,817291,12.1834,26018800,1655.84,1.49071e-05,0.00202602,0.00220229,1.34161
226949221,71723857,16333,1751950,251.432,81067000,33658.2,0.000143515,0.0192118,0.0184902,1.17403
226948808,71723857,16218,183190,3.91528,6633000,545.997,2.13728e-05,0.0029805,0.00272945,1.12604
226949201,71723857,16328,5659360,1168.37,259211000,165784,0.00020645,0.0292938,0.030437,1.91922
226949893,71723857,16474,429772,18.1472,17688100,2439.66,4.22251e-05,0.00567664,0.00628892,1.80631
226939440,71723857,130,894241,41.6546,36673100,5111.5,4.6581e-05,0.00571602,0.00570376,1.07326
226939610,71723857,151,1249760,714.089,62662900,104911,0.00057138,0.0839451,0.0850266,1.22217
226942274,71723857,756,388643,0.906999,11141400,113.848,2.33376e-06,0.000292939,0.00029133,0.365581
226951814,71723857,17051,620202,119.609,27809600,15401.3,0.000192855,0.0248327,0.02342,0.661683
226945730,71723857,15681,451857,4.35971,12638900,543.327,9.64842e-06,0.00120243,0.00128938,1.20312
226952768,71723857,17398,55480.7,0.0929039,1572160,12.1484,1.67453e-06,0.000218966,0.000219363,1.01643
226941555,71723857,621,839577,212.898,38951800,27949.9,0.000253578,0.0332905,0.034915,0.599475
226953122,71723857,111220822,159077,9.27253,7625620,1248.98,5.82897e-05,0.00785141,0.00805663,0.862473
226952950,71723857,17474,272187,27.1036,6585350,3651.86,9.95772e-05,0.0134168,0.0101806,1.06916
226940378,71723857,321,40147.2,3.38459,1853650,447.127,8.43047e-05,0.0111372,0.0110654,0.705233
