id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225869490,71587643,15604,1648910,21.5404,73742400,2932.87,1.30634e-05,0.00177867,0.00181817,1.33367
225881862,71587643,17199,34969,124.604,1562690,16632.6,0.00356327,0.475637,0,0
225883871,71587643,17471,418862,599.223,15180300,82230.4,0.0014306,0.196319,0.196199,0.405329
225878929,71587643,16733,244783,873.916,13319400,119233,0.00357017,0.487097,0.487097,0.549817
225864485,71587643,324,131920,76.5965,5110560,10525.5,0.000580628,0.0797871,0.077857,0.376371
225882075,71587643,17237,1461720,10581.8,71362200,1449610,0.0072393,0.991715,0.95632,0.466511
225883888,71587643,17473,137206,47.8938,2371250,6218.41,0.000349063,0.0453216,0.0452411,0.245566
225872141,71587643,15965,438341,1088.09,25763700,201498,0.0024823,0.459683,0.457023,1.22453
225877643,71587643,16561,950371,1080.93,53298300,145792,0.00113738,0.153405,0.151552,0.639449
225882607,71587643,17336,138895,892.82,6014670,146170,0.006428,1.05238,1.05242,0.349679
225885407,71587643,111220844,735221,3348.88,41298500,454627,0.00455494,0.618354,0.612519,0.356523
225867801,71587643,978,1251140,6691.38,51136000,944359,0.00534824,0.754801,0.77797,0.605645
225885498,71587643,111220880,104811,691.755,5666840,90926.2,0.00660002,0.867525,0.867447,0.163606
225866392,71587643,704,137160,40.5741,4698570,5287.64,0.000295816,0.0385509,0.0411692,0.405281
225884534,71587643,17560,69918.5,413.261,3378240,54401.9,0.00591061,0.778075,0.778042,0.214609
225871524,71587643,15883,97866.7,151.936,4809350,19796.9,0.00155247,0.202284,0.202484,0.448865
225880191,71587643,16968,1892910,7444.28,94553000,1025210,0.00393272,0.541607,0.592563,0.797542
225878704,71587643,16699,4188670,8856.96,227047000,1212220,0.0021145,0.289405,0.291245,0.604634
225866211,71587643,649,201696,572.838,11528800,80326.9,0.00284011,0.398257,0.401967,0.297163
225863627,71587643,204,352416,614.313,20291000,114096,0.00174315,0.323752,0.311835,1.43678
225866410,71587643,709,5645810,28956.5,304470000,3805050,0.00512884,0.67396,0.665208,0.623908
225879714,71587643,16905,34969,20.915,1507030,2864.52,0.000598101,0.081916,0,0
225865973,71587643,588,3733140,1931.4,180950000,295945,0.000517365,0.079275,0.0792431,0.974498
225870636,71587643,15774,5060900,904.125,215203000,122563,0.000178649,0.0242177,0.0238425,0.995736
225867732,71587643,963,137217,346.75,4146290,43871,0.00252702,0.319721,0.317625,0.552387
225876917,71587643,16509,16736700,26252.9,880985000,3662940,0.00156858,0.218857,0.213946,0.981732
225875376,71587643,16310,13858800,26650.6,680148000,3623480,0.00192301,0.261457,0.25186,1.06139
225864239,71587643,266,284401,6.36029,15078100,828.312,2.23638e-05,0.00291248,0.00294685,0.967602
225869887,71587643,15655,1788480,121.163,68946100,16842.7,6.77465e-05,0.00941733,0.00925299,1.31056
225875014,71587643,16253,975620,17.9425,46511400,2418.35,1.83909e-05,0.00247878,0.00254504,1.60767
225884662,71587643,17595,33772.3,4.95719,555632,719.816,0.000146783,0.0213138,0,0
225882168,71587643,17253,2206740,16513.6,104017000,2465030,0.00748326,1.11705,1.12705,0.721801
225878216,71587643,16609,131086,72.5957,6666210,9129.84,0.000553802,0.0696477,0.0715187,0.429893
225866002,71587643,596,3755170,1017.02,164141000,135106,0.000270831,0.0359787,0.0358685,2.18076
225881045,71587643,17093,10313000,56528.6,470248000,7651480,0.00548129,0.741924,0.753254,0.894166
225866727,71587643,780,363097,331.246,19590600,46769.1,0.000912279,0.128806,0.131934,0.785583
225871786,71587643,15936,9206910,11345.4,396961000,1600380,0.00123227,0.173823,0.177955,0.931488
225883501,71587643,17445,452689,2371.84,18403200,333656,0.00523945,0.737053,0.753616,0.568585
225880005,71587643,16939,42827800,142165,2361450000,20875200,0.00331944,0.487422,0.488977,0.686592
225882440,71587643,17313,2071010,16495.3,101228000,2306490,0.00796485,1.1137,1.10688,0.426701
225870350,71587643,15698,204570,16.9913,7906950,2151.9,8.30588e-05,0.0105191,0.0103368,0.695758
225878913,71587643,16728,4443110,13152.4,216615000,1783650,0.00296019,0.401441,0.397466,0.83958
225864563,71587643,344,66437.6,28.4924,3265410,3746.34,0.000428861,0.0563889,0.0563889,0.224682
225878583,71587643,16666,558891,331.205,30732700,49103.1,0.000592611,0.0878581,0.0878408,0.980589
225879782,71587643,16915,64565900,235909,3508190000,33890900,0.00365376,0.524904,0.52504,0.785622
225882050,71587643,17233,150038,1757.73,9257340,241186,0.0117153,1.6075,1.59637,0.304816
225869958,71587643,15663,409315,53.6931,13824000,7026.28,0.000131178,0.017166,0.0166423,0.968118
225871376,71587643,15853,48542100,23665.1,2645610000,3272780,0.000487517,0.0674215,0.0689906,1.29644
225868487,71587643,1111,2587190,5104.09,157192000,830528,0.00197283,0.321016,0.373506,1.26671
225882893,71587643,17363,1078900,6717.65,65653900,921654,0.00622638,0.854253,0.843876,0.330019
225885317,71587643,111220794,905373,7298.17,41103900,1022980,0.00806096,1.1299,1.12999,0.358448
225864301,71587643,281,888520,303.79,21285400,44554.6,0.000341905,0.0501448,0.0507539,0.837992
225865384,71587643,493,19026700,5658.14,928260000,788065,0.000297378,0.0414188,0.0382665,1.61649
225881205,71587643,17110,559448,2278.18,24848700,312489,0.0040722,0.558566,0.558717,0.935223
225863263,71587643,141,7778770,586.977,314002000,77799.8,7.54588e-05,0.0100016,0.0100742,1.77231
225871805,71587643,15939,2434000,2990.51,118485000,425050,0.00122864,0.17463,0.180425,0.823785
225877834,71587643,16579,631269,480.876,35068900,71244.3,0.00076176,0.112859,0.11454,0.891423
225868613,71587643,1139,209377,336.507,11718000,50422.5,0.00160718,0.240821,0.241148,0.531584
225873272,71587643,16111,305701,1395.42,16088300,190284,0.00456466,0.622451,0.592471,0.753227
225875794,71587643,16377,244639,1375.98,10822800,205337,0.00562452,0.839348,0.839112,0.672465
225879519,71587643,16879,1632570,3576.58,87441000,497574,0.00219077,0.304779,0.324124,0.89231
225867576,71587643,938,1704460,8140.78,69516500,1140720,0.00477615,0.669254,0.700772,0.640801
225868263,71587643,1066,1108020,782.974,43333700,117744,0.000706641,0.106265,0.106493,0.530851
225873220,71587643,16091,62794.8,403.535,3728030,59895.9,0.00642625,0.953835,0.945735,0.208799
225879033,71587643,16781,368295,518.522,19334000,70431.6,0.0014079,0.191237,0.191836,0.375716
225869382,71587643,15581,34969,3.53798,1137050,519.592,0.000101175,0.0148587,0,0
225870120,71587643,15679,811429,38.4782,30302000,4914.56,4.74202e-05,0.00605667,0.00580151,1.18308
225871449,71587643,15870,1600040,787.351,86542700,108441,0.000492083,0.0677741,0.0677217,0.767627
225870673,71587643,15787,2689210,105.593,135131000,14633.2,3.92653e-05,0.00544143,0.0052862,1.17939
225882405,71587643,17302,77765.6,995.055,5032510,136160,0.0127956,1.75091,1.67966,0.256327
225882161,71587643,17251,2206740,16513.6,104017000,2465030,0.00748326,1.11705,1.12705,0.721801
225882133,71587643,17246,771655,3833.31,37671000,546244,0.00496764,0.707887,0.710704,0.641129
225866069,71587643,610,2231750,3345.36,129874000,491226,0.00149899,0.220108,0.204008,0.832576
225864551,71587643,342,6413500,3151.09,317686000,433254,0.000491321,0.0675535,0.0637577,1.33879
225868172,71587643,1050,844788,221.945,38765000,37083.8,0.000262723,0.0438972,0.0531385,1.81519
225881947,71587643,17217,1450690,929.661,42448400,125859,0.000640842,0.0867581,0.100202,1.10102
225870484,71587643,15725,1242250,117.296,44052500,15071.8,9.44219e-05,0.0121327,0.0117197,1.46956
225883420,71587643,17434,736840,3779.25,35578800,513140,0.005129,0.696406,0.723931,0.674614
225880041,71587643,16949,18301100,63753.6,1048250000,9363580,0.00348359,0.51164,0.513333,0.648384
225871287,71587643,15836,12354700,11857.1,633085000,1624870,0.000959725,0.131519,0.130378,1.28435
225882474,71587643,17328,939306,10611.8,48524100,1734710,0.0112975,1.8468,1.851,0.662564
225868402,71587643,1093,6089680,36340.8,284842000,5389850,0.00596761,0.88508,0.914181,0.876042
225870169,71587643,15684,3414020,653.153,104074000,83119.3,0.000191315,0.0243465,0.0233523,1.46502
225885390,71587643,111220832,55499.2,148.307,2375180,19844.8,0.00267224,0.357569,0.374174,0.536183
225875610,71587643,16338,765347,1008.45,37230700,131657,0.00131764,0.172023,0.156384,0.890951
225879545,71587643,16882,1080120,2806.16,57185100,392834,0.00259801,0.363694,0.380558,0.8578
225872002,71587643,15950,1664530,1186.61,55864400,176655,0.000712877,0.106129,0.105733,0.984634
225869084,71587643,10708,1871680,4295.92,114730000,593538,0.00229523,0.317116,0.323944,0.419673
225882725,71587643,17350,34794.1,2.33125,447394,295.031,6.70014e-05,0.00847934,0,0
225884106,71587643,17490,431998,1654.08,24719100,218451,0.0038289,0.505676,0.521961,0.401973
225862731,71587643,38,1117850,15.0962,46827900,1993.95,1.35047e-05,0.00178374,0.00178536,1.23939
225863417,71587643,175,728317,3220.39,33157400,622013,0.00442169,0.854043,0.811766,0.877518
225869829,71587643,15627,838317,86.5892,28694600,12725.6,0.000103289,0.01518,0.0151704,1.12033
225878644,71587643,16683,748775,1134.3,43843700,151543,0.00151487,0.202387,0.199943,0.764955
225873949,71587643,16193,957179,1319.67,54788000,185206,0.00137871,0.193491,0.207188,0.60152
225881283,71587643,17118,230370,1051.08,8976840,130622,0.00456259,0.567011,0.562248,0.188748
225878910,71587643,16726,5260060,15180.7,252195000,2073250,0.00288602,0.39415,0.389012,0.839197
225873977,71587643,16196,433535,288.297,23587000,40393.4,0.00066499,0.093172,0.102804,0.601474
225866386,71587643,703,10105500,8981.47,532626000,1267150,0.000888772,0.125392,0.11817,1.28531
225881463,71587643,17143,2869410,7363.38,118677000,978752,0.00256616,0.341098,0.338228,0.681678
225866478,71587643,727,315789,563.535,15922400,74252.6,0.00178453,0.235134,0.202944,1.34125
225866588,71587643,764,239191,287.496,9488750,36868.8,0.00120195,0.154139,0.150802,0.352279
225876792,71587643,16489,3984360,7360.83,189747000,992680,0.00184743,0.249144,0.238801,1.18427
225868051,71587643,1022,3816720,7409.06,194286000,972608,0.00194121,0.254828,0.252527,0.89148
225864524,71587643,333,348218,71.1206,14482800,9873.84,0.000204242,0.0283553,0.0284369,0.955033
225862582,71587643,4,13055300,30162.8,721383000,4072560,0.00231039,0.311946,0.307737,0.626201
225873821,71587643,16177,2862350,2587.55,163302000,352046,0.000903994,0.122992,0.124041,0.623191
225872944,71587643,16040,4965620,8630.25,306698000,1283370,0.001738,0.258451,0.260035,0.920532
225865380,71587643,491,1179740,60.5322,45801400,7750.37,5.131e-05,0.00656958,0.00653015,1.58038
225863658,71587643,210,91425.4,0.443631,4128440,55.8696,4.85239e-06,0.000611095,0.000648994,0.883135
225864139,71587643,240,390228,162.679,10998200,24565.8,0.000416883,0.0629523,0.0701394,1.50365
225885259,71587643,111220752,294268,3408.34,20412500,473446,0.0115824,1.60889,1.67236,0.378908
225880902,71587643,17081,2226000,4051.2,101001000,545070,0.00181995,0.244866,0.242695,0.639245
225885630,71587643,124372424,34969,386.09,1989510,53637.8,0.0110409,1.53387,0,0
225879095,71587643,16801,69798.1,20.443,3060450,2634.77,0.000292888,0.0377484,0.0378052,1.06025
225879750,71587643,16908,365218,551.856,17160500,73360.8,0.00151103,0.200869,0.195053,0.650521
225881076,71587643,17095,4928460,39090.9,245040000,5342910,0.00793166,1.08409,1.10379,0.700357
225864733,71587643,386,13499200,89737.6,726221000,12329300,0.00664761,0.913337,0.90635,0.569203
225867065,71587643,898,1713920,5394.47,94656600,745170,0.00314745,0.434775,0.461843,0.927489
225873786,71587643,16165,7939180,11476.2,423154000,1679430,0.00144552,0.211537,0.215016,1.33323
225872393,71587643,15988,1936630,2407.33,91932800,349403,0.00124305,0.180419,0.178125,0.938849
225863164,71587643,126,767836,252.126,23620600,31910.7,0.000328359,0.0415592,0.0414968,0.729839
225868334,71587643,1077,68796.2,7.60356,3286880,1000.62,0.000110523,0.0145446,0.0147507,1.19061
225869432,71587643,15590,1675420,17.4098,70555400,2319.58,1.03913e-05,0.00138447,0.00138587,1.05391
225881411,71587643,17136,34969,91.2883,1520870,12137.6,0.00261055,0.347097,0,0
225866993,71587643,867,1949730,7051.85,109796000,984575,0.00361684,0.504981,0.531092,0.678418
225881856,71587643,17198,423232,2204.45,19829500,295848,0.00520862,0.699022,0.682232,0.510495
225863692,71587643,216,496743,41.7424,9229690,6365.71,8.40323e-05,0.0128149,0.0119412,1.02279
225865573,71587643,542,2888970,8633.16,160095000,1255870,0.00298832,0.434711,0.424827,0.858236
225866260,71587643,670,2722600,946.883,71964500,148338,0.000347786,0.0544839,0.0585737,1.81317
225880076,71587643,16953,599656,4017.57,30617400,548383,0.00669979,0.914497,0.938851,0.486214
225878901,71587643,16722,311584,406.243,16041200,54936.8,0.0013038,0.176315,0.1767,0.296969
225876945,71587643,16511,34969,100.534,1538800,15267,0.00287493,0.436586,0,0
225885212,71587643,111220698,559448,2278.18,24848700,312489,0.0040722,0.558566,0.558717,0.935223
225884786,71587643,111220572,207996,78.1053,10911900,10487.5,0.000375513,0.0504216,0.0503608,0.856064
225869527,71587643,15615,801565,75.557,35543600,10287.2,9.42618e-05,0.0128339,0.0120431,2.12829
225878958,71587643,16742,34969,3.41996,1367600,441.638,9.77998e-05,0.0126294,0,0
225873202,71587643,16083,5332380,2059.15,284673000,294248,0.00038616,0.0551813,0.0510432,1.24833
225882451,71587643,17317,870567,7150.93,40396300,979660,0.00821411,1.12531,1.1183,0.340572
225862962,71587643,87,349394,6.66673,14368600,906.842,1.90808e-05,0.00259547,0.00260004,1.13328
225865454,71587643,513,67975.7,0.804813,3429170,136.067,1.18397e-05,0.0020017,0.00197082,0.623774
225866488,71587643,731,3915950,3902.92,188306000,674483,0.000996673,0.17224,0.168772,1.36164
225881162,71587643,17105,137396,1433.71,7220860,191610,0.0104349,1.39458,1.4017,0.253962
225878994,71587643,16766,188138,239.432,11589900,33214.6,0.00127264,0.176544,0.184799,0.588994
225867139,71587643,914,33929.4,0.0271374,1728940,4.20988,7.99819e-07,0.000124078,0,0
225876778,71587643,16487,4504380,7998,212940000,1079220,0.00177561,0.239593,0.230905,1.19868
225871352,71587643,15847,863748,281.055,33809600,37166.3,0.00032539,0.0430291,0.0408257,0.882015
225866355,71587643,693,1009550,58.7442,46532400,7462.25,5.81883e-05,0.00739164,0.007204,1.37545
225871598,71587643,15904,79700100,58825.3,3456300000,9268420,0.000738084,0.116291,0.113046,1.48167
225866613,71587643,771,47195600,170364,2025320000,23824500,0.00360976,0.504804,0.521747,1.11972
225876003,71587643,16418,533383,963.279,32478800,127573,0.00180598,0.239177,0.232067,0.306848
225866326,71587643,685,1337410,809.465,72216900,106045,0.000605247,0.0792914,0.0826833,0.753325
225880687,71587643,17034,1675450,15818.7,92170100,2136230,0.00944149,1.27502,1.29039,0.398555
225880096,71587643,16956,1040940,4781.46,54680600,641482,0.00459342,0.616254,0.61285,0.534005
225881806,71587643,17185,905172,4142.18,39789300,552444,0.00457613,0.61032,0.637471,0.495668
225865853,71587643,578,488343,10.3818,25030900,1441.12,2.12592e-05,0.00295105,0.00318883,2.27588
225863514,71587643,191,1114640,1182.72,52800000,223346,0.00106108,0.200375,0.21034,2.23381
225882198,71587643,17259,94730.9,172.916,3342290,22126,0.00182534,0.233566,0.23337,0.256694
225869344,71587643,15568,23559200,2435.87,889206000,319683,0.000103393,0.0135693,0.0133025,1.85359
225877695,71587643,16567,104907,125.333,6178890,16579.4,0.0011947,0.158039,0.158039,0.224981
225865551,71587643,536,2683090,1338.87,141031000,180722,0.000499003,0.0673558,0.0681159,0.884703
225882705,71587643,17347,629320,1608.65,22418300,242628,0.00255617,0.38554,0.385511,0.701954
225862976,71587643,90,104907,349.065,4961370,48133.1,0.00332737,0.458817,0.458817,0.240302
225866860,71587643,827,1050030,277.186,53552200,46772.8,0.000263979,0.0445441,0.0468865,1.22006
225873191,71587643,16079,657985,804.847,39498800,111833,0.0012232,0.169964,0.163001,0.559505
225875475,71587643,16322,6934840,13288.7,332671000,1795870,0.00191623,0.258963,0.245431,1.08833
225878232,71587643,16611,138836,217.012,7880840,29480.6,0.00156308,0.212341,0.212807,0.449266
225869461,71587643,15594,63841.5,0.466464,3038500,59.1375,7.30659e-06,0.000926316,0.000897851,0.771086
225866372,71587643,700,417890,4.96957,19829800,722.839,1.1892e-05,0.00172973,0.00168032,0.972462
225870669,71587643,15785,2689210,105.593,135131000,14633.2,3.92653e-05,0.00544143,0.0052862,1.17939
225871658,71587643,15914,15101800,7472.65,523250000,1195640,0.000494818,0.079172,0.0772821,1.76807
225882395,71587643,17300,980886,8692.03,57514800,1200930,0.00886141,1.22433,1.22726,0.399236
225878105,71587643,16597,174336,57.887,8440760,7478.14,0.000332044,0.0428951,0.0428759,0.25841
225868448,71587643,1105,294961,108.141,15767400,15525,0.000366629,0.0526342,0.0505652,0.485235
225867178,71587643,926,3821870,6848.62,170775000,930575,0.00179195,0.243486,0.23097,1.06501
225881798,71587643,17183,905172,4142.18,39789300,552444,0.00457613,0.61032,0.637471,0.495668
225875218,71587643,16282,28066.8,0.551761,1028960,71.3541,1.96588e-05,0.0025423,0,0
225866345,71587643,689,79419.6,27.3616,2904920,3523.46,0.000344519,0.0443652,0.0444318,0.420897
225866608,71587643,769,274185,18.8517,13138300,2407.58,6.87553e-05,0.00878086,0.00870387,1.03618
225879798,71587643,16916,34049.9,163.334,2280860,22786.3,0.0047969,0.669204,0,0
225873080,71587643,16050,99656.4,716.03,6104050,107645,0.00718499,1.08016,1.08016,0.521915
225873998,71587643,16198,244676,27.6406,10407500,3995.21,0.000112968,0.0163286,0.0163444,1.55436
225882929,71587643,17370,355982,1428.99,16944900,192142,0.00401423,0.539751,0.535906,0.338269
225868150,71587643,1047,672938,3045.66,39756600,494649,0.00452591,0.735058,0.739026,0.774625
225884195,71587643,17506,1176030,7056.68,54336900,965206,0.00600042,0.820733,0.854729,0.595315
225873158,71587643,16065,2528710,6606.13,106726000,1057050,0.00261244,0.418018,0.39127,1.13367
225880125,71587643,16959,872075,3135.19,45091700,429827,0.00359509,0.492878,0.492134,0.517092
225884167,71587643,17500,6158740,18175.1,228744000,2513270,0.00295111,0.408081,0.433573,0.953429
225879585,71587643,16889,1558300,3474.04,77069200,464538,0.00222938,0.298106,0.302374,1.06989
225875167,71587643,16278,34969,0.656549,1483280,88.8648,1.87752e-05,0.00254125,0,0
225868592,71587643,1129,90774800,131619,4467350000,17780700,0.00144996,0.195877,0.190555,1.52602
225867158,71587643,918,1951770,4325.52,83013000,585109,0.0022162,0.299784,0.280427,1.38397
225877884,71587643,16585,103904,45.495,5022520,6379.87,0.000437856,0.0614015,0.0612449,0.573065
225878382,71587643,16631,3307500,6714.08,158000000,925644,0.00202995,0.279862,0.283842,0.776855
225879074,71587643,16796,69938,152.448,3430180,19914.4,0.00217975,0.284744,0.284744,0.161914
225868574,71587643,1127,33218.8,310.297,2191390,42839.7,0.009341,1.28962,0,0
225878239,71587643,16612,1571270,1861.7,81506300,260767,0.00118484,0.16596,0.161002,0.522989
225866087,71587643,613,352318,2041.51,21973800,277003,0.00579451,0.78623,0.784323,0.228779
225882715,71587643,17348,34794.1,2.33125,447394,295.031,6.70014e-05,0.00847934,0,0
225873205,71587643,16084,4837650,1754.61,259382000,250771,0.000362699,0.0518374,0.0480861,1.29669
225878668,71587643,16689,828194,1366.56,51946700,198049,0.00165005,0.239134,0.236986,0.459099
225878309,71587643,16623,5710570,12724.7,267200000,1795270,0.00222827,0.314377,0.310657,0.88931
225864330,71587643,289,182507,1618.88,12180600,240227,0.00887026,1.31626,1.27543,0.333244
225883134,71587643,17400,3140730,12177.1,120034000,1686860,0.00387716,0.537092,0.537286,0.592285
225877098,71587643,16535,1370530,2077.61,79934800,275571,0.00151592,0.201069,0.186848,0.679918
225884760,71587643,17648,69918.2,21.4632,1857730,2654.16,0.000306976,0.0379609,0.0379631,0.289376
225877030,71587643,16529,27591.6,125.444,1780440,21774.7,0.00454644,0.789179,0,0
225880215,71587643,16971,501640,3673.15,32123900,518275,0.00732228,1.03316,1.06006,0.368203
225878339,71587643,16627,664411,1645.5,33411700,246070,0.00247663,0.370358,0.370358,0.720303
225876969,71587643,16520,3756470,6174.31,216647000,856812,0.00164365,0.22809,0.219502,0.917698
225877213,71587643,16549,69431.7,54.896,3343250,7676.56,0.000790647,0.110563,0.110475,0.186279
225864319,71587643,287,33624.3,0.812587,1628920,100.762,2.41667e-05,0.00299672,0,0
225866059,71587643,609,349470,155.399,17204800,23361.7,0.00044467,0.0668491,0.0668537,0.376719
225873711,71587643,16154,1030800,156.838,44925700,21865.5,0.000152152,0.0212122,0.0212603,1.55142
225881663,71587643,17163,329378,3889.93,18765800,535012,0.0118099,1.62431,1.64369,0.422195
225868064,71587643,1029,139559,223.372,7592410,29675,0.00160055,0.212633,0.212654,0.124818
225868407,71587643,1094,591182,415.675,24427600,58580.4,0.000703125,0.0990903,0.0988908,0.368163
225884158,71587643,17498,104811,691.755,5666840,90926.2,0.00660002,0.867525,0.867447,0.163606
225879819,71587643,16920,51678700,197989,2874200000,28700100,0.00383115,0.555356,0.550942,0.751605
225881892,71587643,17205,52861.8,52.4693,1817550,6811.73,0.000992575,0.128859,0.12872,0.171603
225882344,71587643,17286,69425.9,127.071,2149030,20561.8,0.00183032,0.296169,0.296164,0.389692
225878749,71587643,16710,489566,610.983,26642200,82412.1,0.00124801,0.168337,0.168337,0.219578
225881640,71587643,17159,455802,4706.02,25705900,646942,0.0103247,1.41935,1.43392,0.48953
225865388,71587643,494,1353010,1380.79,77589100,192101,0.00102053,0.14198,0.134647,0.704049
225885301,71587643,111220786,77765.6,995.055,5032510,136160,0.0127956,1.75091,1.67966,0.256327
225885325,71587643,111220798,1165470,9143.47,59078800,1299820,0.00784528,1.11527,1.10641,0.48522
225868478,71587643,1110,360509,4.56373,17752000,586.978,1.26591e-05,0.00162819,0.00166261,0.891644
225869869,71587643,15633,377700,104.875,14152500,14074.7,0.000277668,0.0372642,0.0355772,0.955658
225864575,71587643,347,734085,27.9815,27798100,4107.83,3.81175e-05,0.00559585,0.00559631,1.01771
225870676,71587643,15788,226949,3.06422,11805400,426.604,1.35018e-05,0.00187974,0.00185081,0.706877
225880863,71587643,17070,104907,190.097,4929360,25225.6,0.00181205,0.240457,0.240457,0.0317034
225878976,71587643,16754,2749080,5658.27,150212000,759955,0.00205824,0.27644,0.277392,0.625995
225870597,71587643,15760,278039,28.165,13552400,3698.18,0.000101299,0.013301,0.0133001,0.501245
225863407,71587643,173,356416,3.35874,13092300,477.227,9.42364e-06,0.00133896,0.00133879,0.708654
225868629,71587643,1141,223126,41.2651,9537640,5517.81,0.00018494,0.0247295,0.025362,0.979261
225872653,71587643,15998,426685,59.0812,19929600,7867.51,0.000138465,0.0184387,0.0183828,1.45189
225879992,71587643,16938,42827800,142165,2361450000,20875200,0.00331944,0.487422,0.488977,0.686592
225883568,71587643,17451,612660,3200.85,29448700,441762,0.00522452,0.721056,0.723685,0.274551
225872047,71587643,15956,28436700,56912.9,1308450000,9846190,0.00200139,0.34625,0.332923,1.76673
225865437,71587643,509,3083330,4363.14,172946000,628556,0.00141507,0.203856,0.202245,1.19719
225878278,71587643,16617,1020750,1131.29,52566700,156537,0.00110829,0.153355,0.147766,0.575922
225867719,71587643,961,14892600,27897.9,677420000,4133040,0.00187328,0.277523,0.270364,1.01534
225872011,71587643,15951,1012490,791.006,45042500,115528,0.00078125,0.114103,0.114198,0.764791
225866545,71587643,748,206108,5.70793,8897410,811.038,2.76939e-05,0.00393502,0.00391559,0.730373
225878923,71587643,16731,34969,195.881,1919520,30206.7,0.00560157,0.863814,0,0
225867111,71587643,907,392192,500.321,23877500,65325.5,0.0012757,0.166565,0.169945,0.35738
225884448,71587643,17540,1783890,5264.41,87581100,699664,0.00295109,0.392213,0.401989,0.694395
225866851,71587643,821,3568390,4648.49,139464000,820136,0.00130269,0.229834,0.243372,1.62189
225881108,71587643,17099,255310,1485.27,14834000,204659,0.00581751,0.801609,0.816884,0.471773
225876880,71587643,16499,413616,1287.47,19551600,176682,0.00311272,0.427166,0.380014,1.14926
225864214,71587643,258,6872950,566.256,298523000,77356,8.2389e-05,0.0112551,0.0107947,1.43972
225865163,71587643,454,454899,343.034,23386600,49740,0.000754089,0.109343,0.111024,0.674586
225866742,71587643,781,69680.6,858.533,3798330,117604,0.012321,1.68776,1.68905,0.292719
225883394,71587643,17427,1939200,9636.95,99313200,1309450,0.00496955,0.675253,0.660073,0.561158
225873659,71587643,16145,3871130,8085.52,214516000,1237680,0.00208867,0.319719,0.319995,0.850506
225882286,71587643,17274,100354,683.645,3875870,109345,0.00681232,1.08959,1.08949,0.167893
225884483,71587643,17547,1169380,3400.55,59991300,452060,0.002908,0.386581,0.394382,0.618244
225863368,71587643,165,2691730,2106.39,112850000,282137,0.00078254,0.104816,0.104809,1.33349
225864389,71587643,303,1252040,457.205,65067000,60582,0.000365169,0.0483868,0.0478714,0.475901
225871151,71587643,15822,667548,625.033,33611800,95692.5,0.000936312,0.143349,0.11144,2.20653
225876817,71587643,16493,599301,1289.03,29931400,168815,0.00215089,0.281687,0.275153,0.894112
225866037,71587643,605,1024640,1468.03,35703900,247666,0.00143273,0.241711,0.235854,0.703511
225867036,71587643,883,255036,485.813,14056100,66697.8,0.00190488,0.261523,0.263512,0.235457
225872382,71587643,15987,1661060,3444.17,74481000,514518,0.00207347,0.309752,0.297764,0.788102
225875207,71587643,16281,104768,10.261,4202170,1457.48,9.79398e-05,0.0139115,0.013901,1.0505
225869878,71587643,15653,1788480,121.163,68946100,16842.7,6.77465e-05,0.00941733,0.00925299,1.31056
225870582,71587643,15752,10426200,1579.61,464590000,210861,0.000151505,0.0202242,0.0206337,1.52635
225879954,71587643,16935,521312,4788.66,32101200,667414,0.00918579,1.28026,1.28164,0.568173
225866932,71587643,851,1597800,2853.65,97528600,419782,0.00178599,0.262725,0.254654,0.683695
225872346,71587643,15985,7269250,14288.7,302055000,2199540,0.00196563,0.302581,0.28785,1.08775
225864768,71587643,395,2714280,11979.5,131185000,1623530,0.00441352,0.598144,0.627179,0.656721
225882390,71587643,17298,980886,8692.03,57514800,1200930,0.00886141,1.22433,1.22726,0.399236
225871390,71587643,15856,37686400,17390.7,2102110000,2375960,0.000461456,0.0630455,0.0650783,1.28527
225883274,71587643,17407,2302400,10143.3,92558000,1415620,0.00440554,0.614848,0.614984,0.491845
225864686,71587643,375,25529900,40166,1396410000,5985220,0.00157329,0.234439,0.236802,1.09566
225881907,71587643,17207,2902620,5187.89,100377000,701804,0.00178731,0.241783,0.246862,0.980203
225883826,71587643,17463,734117,1687.52,25770500,222177,0.0022987,0.302645,0.302762,1.02374
225878730,71587643,16706,1976020,2694.18,109667000,351726,0.00136344,0.177997,0.178533,0.524186
225863580,71587643,196,345535,215.67,19563800,38544.8,0.000624164,0.111551,0.106025,1.25243
225864259,71587643,271,279259,382.867,13771500,51428.2,0.00137101,0.184159,0.184183,0.14412
225879474,71587643,16873,236574,479.842,12381500,63775.9,0.0020283,0.269581,0.269686,0.226942
225882040,71587643,17232,864845,7156.1,46023000,979724,0.00827443,1.13283,1.14339,0.332642
225874419,71587643,16244,431127,121.726,17264600,15557.8,0.000282344,0.0360863,0.0349895,0.91127
225867132,71587643,912,487201,1598.41,30058500,219516,0.0032808,0.450565,0.451595,0.446942
225868366,71587643,1084,2628040,2254.64,152494000,311094,0.000857915,0.118375,0.117702,0.595666
225866979,71587643,861,725385,602.907,35136900,81946.9,0.000831153,0.11297,0.113037,0.64346
225882353,71587643,17289,34703.3,1.01711,463498,138.543,2.93087e-05,0.0039922,0,0
