id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246533907,71656652,17271,529051,255.536,17401700,33021.4,0.000483009,0.0624164,0.0638566,0.520922
246514717,71656652,218,1587910,649.875,82552500,93269.2,0.000409265,0.0587371,0.0586325,0.748274
246528962,71656652,16554,52539.4,57.7206,2189660,8287.29,0.00109862,0.157735,0.162456,0.284934
246529349,71656652,16595,101568,35.2905,3642530,4869.85,0.000347456,0.0479466,0.0479485,0.123591
246517234,71656652,602,52506.3,115.094,3024850,19161.9,0.00219201,0.364945,0.359704,0.168539
246529442,71656652,16605,241002,23.4267,9144440,3144.86,9.72058e-05,0.0130491,0.0127391,0.370153
246521648,71656652,10713,3040120,7158.55,167543000,1001190,0.00235469,0.329325,0.31912,0.554803
246532268,71656652,17036,2316370,12207.5,105638000,1733140,0.00527011,0.748213,0.71337,0.676686
246529993,71656652,16682,604964,246.394,32007400,33782.1,0.000407286,0.0558414,0.0533038,0.653634
246519421,71656652,1025,7618880,12008.3,348242000,1766280,0.00157612,0.231829,0.22909,0.657781
246526709,71656652,16280,97381.6,12.1722,2788220,1558.28,0.000124995,0.0160018,0.0150912,1.18611
246514852,71656652,247,1328820,593.648,74258800,91302.8,0.000446748,0.0687096,0.0687096,0.636374
246529913,71656652,16667,509314,134.938,23489100,20815.9,0.00026494,0.0408705,0.0414639,1.06556
246518239,71656652,767,5582660,5366.37,302305000,829336,0.000961256,0.148556,0.152372,0.822707
246525361,71656652,15930,15542500,75040.3,643644000,11847300,0.00482808,0.762254,0.772046,1.26265
246519211,71656652,970,276219,483.491,9248800,63040.9,0.00175039,0.228228,0.229261,0.484652
246527879,71656652,16442,724850,175.945,37298300,25512.2,0.000242733,0.0351966,0.0331034,1.79337
246513838,71656652,68,1246070,2074.39,42387600,333809,0.00166474,0.267889,0.26659,1.34134
246532906,71656652,17122,46653.6,84.9339,2488000,12015.2,0.00182052,0.257541,0.255299,0.261917
246536194,71656652,111220762,650302,2275.36,27172400,318534,0.00349893,0.489825,0.484568,0.628472
246532422,71656652,17068,1827460,1559.8,70418100,215135,0.000853531,0.117723,0.115411,1.12974
246526972,71656652,16338,733786,587.607,35223100,85392.3,0.000800789,0.116372,0.0993617,1.78626
246518249,71656652,772,1203480,683.179,59805000,110678,0.000567671,0.0919656,0.089726,0.811182
246519328,71656652,1017,20356400,29807.8,993628000,4398730,0.00146429,0.216086,0.215798,0.866041
246531337,71656652,16886,297951,374.535,11841300,52849.7,0.00125704,0.177377,0.174731,0.488713
246514270,71656652,131,1293850,1467.62,59156800,217855,0.0011343,0.168377,0.168377,1.28502
246517950,71656652,685,1233970,144.186,64634200,19555.1,0.000116848,0.0158473,0.0155734,0.764011
246514376,71656652,170,1188950,1139.38,62502800,164746,0.000958312,0.138565,0.138565,0.630432
246516327,71656652,498,738054,46.413,36028900,7175.31,6.28857e-05,0.00972193,0.00938161,1.38505
246535756,71656652,17585,102008,41.6315,3384570,5769.29,0.000408121,0.0565575,0.0563779,0.194548
246526494,71656652,16200,217113,210.036,6810450,31432.1,0.000967405,0.144773,0.143477,0.694575
246525773,71656652,16038,5851650,6054.28,302447000,941457,0.00103463,0.160888,0.167356,0.748953
246522970,71656652,15695,63932.9,15.9728,1478390,2157.2,0.000249836,0.0337416,0.0358062,0.959451
246529337,71656652,16594,101568,35.2905,3642530,4869.85,0.000347456,0.0479466,0.0479485,0.123591
246514759,71656652,232,839135,144.452,23596100,21256.8,0.000172144,0.0253318,0.0253301,0.860941
246515726,71656652,390,76297.8,4.51795,1829920,632.966,5.92146e-05,0.00829599,0.00891732,1.03662
246525122,71656652,15854,7456530,8912.5,394666000,1328820,0.00119526,0.178209,0.175279,0.906306
246522659,71656652,15670,336131,63.5627,8429330,8916.26,0.000189101,0.0265261,0.0265542,1.11764
246516481,71656652,526,1503670,341.161,37036500,50343.2,0.000226886,0.0334803,0.0334803,0.87802
246517655,71656652,621,733885,1124.8,33426600,152475,0.00153267,0.207764,0.205504,0.32898
246535996,71656652,111220664,994589,2177.82,46151200,302351,0.00218966,0.303996,0.302667,0.386217
246526521,71656652,16227,294333,14.9702,13875600,1999.79,5.08614e-05,0.00679433,0.00676093,0.738735
246534674,71656652,17378,48117.9,68.5587,1932270,9073.05,0.00142481,0.188559,0.185837,0.126878
246535148,71656652,17487,2428750,2089.81,99435300,299567,0.000860446,0.123342,0.107355,1.72569
246533672,71656652,17229,1259360,4408.78,67456200,602574,0.00350081,0.478477,0.481696,0.441196
246529999,71656652,16683,622558,264.345,32830400,36171.7,0.000424611,0.0581018,0.0580086,0.745015
246526772,71656652,16294,506474,48.0932,13038600,6357.93,9.49568e-05,0.0125533,0.0140422,1.7113
246514888,71656652,254,17537800,20101.8,899369000,3210950,0.0011462,0.183088,0.189018,1.19964
246533722,71656652,17238,650302,2275.36,27172400,318534,0.00349893,0.489825,0.484568,0.628472
246531357,71656652,16893,940177,907.586,45514700,119685,0.000965335,0.127301,0.121218,0.857955
246517864,71656652,666,134484,526.596,5484340,86114.6,0.00391568,0.640334,0.630301,0.658854
246525740,71656652,16022,6435910,1441.03,122912000,228323,0.000223905,0.0354764,0.0377347,1.11214
246518095,71656652,715,454597,50.3133,9703840,7242.1,0.000110677,0.0159308,0.0159308,1.06621
246523447,71656652,15782,2179020,706.222,83128100,105589,0.000324101,0.0484573,0.0486457,1.31628
246531943,71656652,16966,73121.8,257.884,4420940,35555.6,0.00352677,0.486251,0.492281,0.146639
246518243,71656652,769,190419,12.6346,5556300,1888,6.63516e-05,0.00991501,0.010023,0.519614
246535982,71656652,111220656,34789.6,95.6921,1543030,13486.9,0.00275059,0.387669,0,0
246517850,71656652,662,174845,104.08,9186330,14253.4,0.00059527,0.0815201,0.0815201,0.355934
246525438,71656652,15950,1993130,110.27,38204100,15928.3,5.53253e-05,0.00799164,0.00799135,0.993119
246525071,71656652,15844,2682750,2693.28,125540000,400080,0.00100393,0.149131,0.148473,0.759426
246532339,71656652,17046,60464.3,105.016,2592200,14555,0.00173683,0.240721,0.240663,0.0662325
246533772,71656652,17247,46078.5,105.864,1969460,14212.4,0.00229747,0.308439,0.308303,0.00400822
246518595,71656652,844,4300430,3502.87,253741000,517762,0.000814539,0.120398,0.118724,1.15065
246530335,71656652,16734,161214,1.87565,5723360,257.421,1.16345e-05,0.00159677,0.00171688,0.911734
246532462,71656652,17077,270070,42.1163,7492230,5494.66,0.000155946,0.0203453,0.0203422,0.468914
246516244,71656652,486,3819810,8962.28,195393000,1359000,0.00234626,0.355778,0.351011,0.625205
246531260,71656652,16865,1909640,2071.38,86702600,288514,0.0010847,0.151083,0.14586,0.600559
246518549,71656652,835,6737660,6045.48,295246000,895194,0.000897267,0.132864,0.125673,1.17699
246517067,71656652,591,504808,20.3194,13262600,2599.6,4.02517e-05,0.00514969,0.00534263,1.13133
246533168,71656652,17134,486651,341.693,19485300,46047.1,0.000702132,0.0946203,0.0931195,0.699827
246515770,71656652,398,1465380,445.829,48101700,59850.3,0.000304242,0.0408429,0.042941,1.00383
246526501,71656652,16211,12519600,5259.72,456696000,749424,0.000420118,0.0598599,0.0530269,1.46745
246525218,71656652,15876,244783,132.678,10901000,19354.9,0.000542023,0.0790697,0.0790697,1.4607
246530896,71656652,16809,148850000,297989,7067720000,42585900,0.00200194,0.286099,0.283285,0.931282
246532493,71656652,17082,298781,556.909,10840700,81834.8,0.00186394,0.273896,0.273574,0.287345
246521808,71656652,15564,885344000,1323140,39614700000,201596000,0.0014945,0.227704,0.22621,1.80853
246526904,71656652,16327,229278,20.4031,6329080,2801.65,8.89888e-05,0.0122195,0.0116384,0.889707
246530054,71656652,16694,9567370,12171.4,501311000,1760750,0.00127218,0.184037,0.188487,0.671627
246532848,71656652,17111,66920,91.5505,2793880,12455.5,0.00136806,0.186125,0.186138,0.177445
246530037,71656652,16690,3072770,4829.8,165752000,691517,0.00157181,0.225047,0.230841,0.880317
246534180,71656652,17311,1975990,4351.75,77066200,585021,0.00220231,0.296065,0.307107,0.761875
246522414,71656652,15628,784244,18.7737,15762100,2576.52,2.39386e-05,0.00328535,0.00342733,1.88698
246525328,71656652,15916,4173260,4423.89,120653000,631062,0.00106006,0.151216,0.162355,1.31534
246534806,71656652,17426,2534770,3122.68,113406000,432818,0.00123194,0.170752,0.149122,1.50578
246515022,71656652,271,270592,133.336,10830900,18354.9,0.000492757,0.0678324,0.0671611,0.491951
246525088,71656652,15847,831814,935.089,26052600,131533,0.00112416,0.158128,0.146555,0.734898
246535825,71656652,17606,34930.1,59.1391,1651280,8134.77,0.00169307,0.232887,0,0
246536358,71656652,111220852,1657550,2794.53,75178100,389485,0.00168594,0.234975,0.20069,1.30233
246528151,71656652,16455,2279190,2333.32,114722000,373867,0.00102375,0.164035,0.154836,0.834176
246533515,71656652,17196,396594,254.932,14895100,34358.2,0.000642805,0.0866331,0.0844046,0.748556
246516041,71656652,444,3683370,1236.75,171045000,189028,0.000335766,0.0513192,0.0514906,2.44247
246534959,71656652,17452,34274,80.9151,1388470,10474.2,0.00236083,0.305602,0,0
246517701,71656652,629,1975330,693.927,110766000,100527,0.000351297,0.0508912,0.0508478,0.812341
246520177,71656652,10690,1538640,3468.36,69044500,488687,0.00225418,0.317611,0.317611,0.698479
246533758,71656652,17245,34018.8,112.077,1373000,16529,0.00329457,0.48588,0,0
246518925,71656652,894,1358760,1975.11,73555300,311710,0.00145361,0.229408,0.239645,0.653525
246514365,71656652,165,2434490,285.015,68443400,42834.8,0.000117074,0.0175949,0.0177386,2.96822
246523185,71656652,15722,1121010,94.9975,23168500,12730.3,8.4743e-05,0.0113561,0.0120454,1.36868
246525914,71656652,16108,1748450,275.893,36632300,40296,0.000157793,0.0230467,0.0230467,1.30499
246526512,71656652,16217,841626,254.628,21863800,34886.9,0.000302543,0.0414518,0.0411144,0.98807
246531920,71656652,16961,649624,1268.85,32188100,173800,0.00195321,0.26754,0.268402,0.433885
246525178,71656652,15865,1574300,2562.42,73543300,386437,0.00162766,0.245466,0.246113,1.09286
246517723,71656652,634,255973,48.3846,13064900,7084.16,0.000189022,0.0276754,0.0285127,0.800693
246533312,71656652,17156,8745860,11441.5,300549000,1581920,0.00130822,0.180876,0.176714,1.48578
246525022,71656652,15832,1330620,510.048,45840700,75838.3,0.000383316,0.0569948,0.0558571,0.775633
246533794,71656652,17251,2264100,1260.87,78918900,174052,0.000556896,0.0768747,0.0746373,1.00583
246534385,71656652,17336,109426,52.1041,2904070,6805.36,0.000476157,0.0621912,0.0624952,0.667485
246532063,71656652,16991,1991110,1429.59,96489400,192617,0.000717984,0.0967386,0.0941305,0.828954
246534751,71656652,17407,1968340,678.359,51126500,88967.2,0.000344636,0.0451991,0.0459139,1.43328
246515256,71656652,324,174845,21.2182,3598310,3033.31,0.000121354,0.0173486,0.0173486,0.72434
246527622,71656652,16428,900223,299.852,50021300,44749.7,0.000333087,0.0497096,0.0513572,1.41048
246523916,71656652,15787,2431660,128.663,101177000,21633.6,5.29114e-05,0.00889661,0.00896486,1.26405
246526015,71656652,16136,3210140,5751.28,153096000,907581,0.0017916,0.282724,0.298998,1.0266
246513941,71656652,92,279752,85.0023,10365800,11587.5,0.000303849,0.0414204,0.0414204,0.835826
246517107,71656652,596,2784450,465.911,84256600,69374.2,0.000167326,0.0249149,0.0253877,1.17198
246530527,71656652,16758,31227,40.071,1212710,5613.14,0.00128322,0.179753,0,0
246513826,71656652,64,324881,1854.74,16986500,299837,0.00570897,0.922912,0.926274,0.479287
246532206,71656652,17030,524535,1346.57,23330600,189206,0.00256718,0.360712,0.360712,0.561916
246518182,71656652,743,664411,104.174,27523000,14883.3,0.000156792,0.0224008,0.0224008,0.664047
246534044,71656652,17292,6014860,13229.6,256656000,1821730,0.00219949,0.302872,0.301099,0.743795
246514372,71656652,169,850047,3006.7,36755300,426747,0.0035371,0.502027,0.490838,0.513425
246529930,71656652,16671,2853200,1568.85,150026000,229073,0.000549854,0.0802864,0.0822464,0.862247
246535863,71656652,17638,208029,4.60582,3811370,586.438,2.21403e-05,0.00281902,0.00281902,1.518
246513852,71656652,72,76876.7,1.31496,1991290,226.131,1.71048e-05,0.00294148,0.00292939,0.417514
246534012,71656652,17287,53074.5,6.51306,965329,825.861,0.000122716,0.0155604,0.0155091,0.93042
246536916,71656652,124372452,34789.6,95.6921,1543030,13486.9,0.00275059,0.387669,0,0
246514284,71656652,136,4600790,2767.84,180143000,366833,0.0006016,0.0797325,0.0808998,1.16094
246525414,71656652,15944,1643540,1373.58,75211600,203228,0.000835746,0.123653,0.123653,1.26594
246532505,71656652,17083,166470,384.548,6191670,56075.5,0.00231001,0.33685,0.336311,0.0710149
246515778,71656652,399,3545730,21682.5,179131000,3654300,0.00611511,1.03062,1.09786,0.881426
246525279,71656652,15909,10101400,18808.3,521569000,2769310,0.00186195,0.274151,0.272646,0.63143
246513953,71656652,95,7750940,6400.17,324267000,938435,0.000825729,0.121074,0.121106,1.25163
246531525,71656652,16916,22284.4,67.8347,1350680,10196.8,0.00304404,0.457577,0,0
246533427,71656652,17176,501845,598.229,20740900,83180.1,0.00119206,0.165749,0.166126,0.48845
246519189,71656652,965,417714,879.886,23391400,138714,0.00210643,0.332079,0.335312,0.392288
246536102,71656652,111220722,248745,1392.31,14769300,188803,0.00559734,0.759022,0.739039,0.527968
246536768,71656652,111220932,34601.7,6.61828,1102120,986.394,0.00019127,0.0285071,0,0
246525924,71656652,16111,699380,171.656,29133700,23594.4,0.000245441,0.0337362,0.0337362,0.716139
246528339,71656652,16471,367368,13.0655,10525800,1784.91,3.55651e-05,0.00485863,0.00489605,2.03547
246530598,71656652,16767,319222,321.893,16656800,45380.5,0.00100837,0.14216,0.148059,0.698449
246534951,71656652,17451,389563,274.627,11540800,37052.3,0.000704963,0.0951124,0.0802621,1.14878
246527637,71656652,16430,2063870,2257.58,99122300,324931,0.00109386,0.157438,0.153859,0.537916
246514756,71656652,231,19369.8,1.81269,892328,240.716,9.35831e-05,0.0124274,0,0
246518744,71656652,870,5105470,1632.55,230451000,229406,0.000319764,0.0449333,0.0449333,0.864638
246536346,71656652,111220848,228572,201.071,11063000,26946,0.000879683,0.117888,0.119117,0.596942
246514501,71656652,181,2074190,104.753,63568200,14180.2,5.05032e-05,0.00683648,0.00652716,1.10958
246531079,71656652,16828,38217600,91580,2017210000,12973300,0.00239628,0.339458,0.3289,0.782743
246517903,71656652,675,209750,123.982,9744610,17240.1,0.000591095,0.0821936,0.0821778,0.630197
246527191,71656652,16378,134259,903.329,4581810,136478,0.00672826,1.01653,1.01725,0.531974
246518483,71656652,811,3036310,4331.74,178821000,619286,0.00142665,0.20396,0.206583,0.676357
246527238,71656652,16386,1470860,3904.36,65552700,569302,0.00265448,0.387054,0.365832,0.893348
246518316,71656652,804,78540.6,18.2781,4009660,2523.56,0.000232722,0.0321307,0.0322629,0.227173
246513814,71656652,60,139876,84.6003,7024650,11555.9,0.000604824,0.0826156,0.0826156,0.379341
246526533,71656652,16230,186390,3.08112,8426340,427.337,1.65305e-05,0.0022927,0.00211885,1.152
246516118,71656652,455,46371.2,2.51379,1992710,343.533,5.42101e-05,0.00740833,0.00861968,1.08517
246534781,71656652,17418,4843970,5631.64,212872000,774065,0.00116261,0.1598,0.144653,1.37718
246532903,71656652,17121,377194,885.673,15956100,122736,0.00234806,0.325393,0.32351,0.642393
246523235,71656652,15728,826958,40.9095,16179900,5469.81,4.94699e-05,0.00661437,0.00687899,1.02854
246535126,71656652,17482,241315,392.53,11396800,54528.5,0.00162662,0.225963,0.203631,1.21133
246526045,71656652,16141,10643600,18819.2,527908000,2857060,0.00176812,0.26843,0.267321,0.851967
246530491,71656652,16754,2464120,2333.48,116142000,333354,0.000946981,0.135283,0.138334,0.806765
246517989,71656652,694,944163,1470.08,37432500,214151,0.00155702,0.226816,0.226816,0.939752
246536545,71656652,111220902,53404,1.49742,1678250,189.177,2.80394e-05,0.00354238,0.00353269,0.419833
246517956,71656652,687,3829950,3706.78,193716000,592294,0.000967841,0.154648,0.16351,1.42787
246531256,71656652,16864,1909640,2071.38,86702600,288514,0.0010847,0.151083,0.14586,0.600559
246534891,71656652,17443,1095890,697.525,32580400,98232.1,0.00063649,0.0896366,0.0880283,1.03321
246519168,71656652,961,20857200,153427,834599000,24419300,0.00735609,1.17079,1.17553,1.11383
246525627,71656652,15988,2907690,15760.3,115159000,2478840,0.00542023,0.852512,0.85975,0.934597
246518907,71656652,883,203138,178.597,10579600,25998.3,0.000879193,0.127984,0.126253,0.970786
246531296,71656652,16873,181454,53.0553,8458130,7172.84,0.00029239,0.0395298,0.0399945,0.480399
246514323,71656652,149,2293450,683.458,87124500,95285.5,0.000298005,0.0415468,0.0420376,1.1514
246515962,71656652,431,412414,1815.91,21168900,289623,0.00440312,0.702264,0.723617,0.482437
246528796,71656652,16535,1256010,383.636,67157900,57059.2,0.000305441,0.0454291,0.0446627,0.52782
246533440,71656652,17179,69891.4,131.414,3951330,18254.4,0.00188027,0.261183,0.261324,0.0271885
246534341,71656652,17325,151002,119.226,6132390,15759.3,0.000789562,0.104364,0.102166,0.514134
246534568,71656652,17342,95953.4,213.751,3823080,29943.6,0.00222766,0.312064,0.315862,0.325206
246516512,71656652,532,561289,298.539,16249400,45798.4,0.000531881,0.0815951,0.0821564,0.503501
246517750,71656652,636,1326010,283.862,55417300,41901,0.000214072,0.0315993,0.0339002,2.32331
246530018,71656652,16687,2366520,2329.41,136257000,332385,0.00098432,0.140453,0.140438,0.734562
246516865,71656652,581,665154,344.689,23689700,51749.5,0.00051821,0.0778008,0.0794726,1.31315
246525746,71656652,16024,8650530,8913.18,327821000,1428090,0.00103036,0.165087,0.16506,0.940319
246528865,71656652,16544,976241,320.308,49178200,46323.4,0.000328103,0.0474508,0.0483092,0.656677
246530516,71656652,16757,31227,40.071,1212710,5613.14,0.00128322,0.179753,0,0
246519916,71656652,1094,590594,1080.47,26262000,192622,0.00182946,0.32615,0.326743,0.797519
246521837,71656652,15568,20657200,1044.96,523855000,147047,5.05858e-05,0.00711843,0.00689517,1.89029
246531844,71656652,16950,628194,1980.34,31136400,276136,0.00315243,0.439572,0.468087,0.65049
246516295,71656652,491,1030720,36.8721,20801600,4843.69,3.57733e-05,0.00469935,0.00478034,0.791426
246524025,71656652,15799,2131950,479.136,95493700,81111.5,0.000224741,0.0380457,0.0374702,1.25142
246525959,71656652,16122,2616180,2509.58,142232000,383997,0.000959255,0.146778,0.15771,1.19365
246532358,71656652,17049,67267.3,163.063,2441330,23000.3,0.0024241,0.341923,0.341883,0.295945
246519726,71656652,1048,5198910,2281.22,153542000,299086,0.000438787,0.0575285,0.056173,1.25771
246523240,71656652,15729,826958,40.9095,16179900,5469.81,4.94699e-05,0.00661437,0.00687899,1.02854
246525916,71656652,16109,2342920,327.797,65603400,47309.8,0.000139909,0.0201926,0.0201926,0.83207
246515235,71656652,320,3205700,410.007,59354800,64022.2,0.000127899,0.0199714,0.0218716,1.54656
246517691,71656652,628,224179,188.017,12288800,30024.2,0.00083869,0.13393,0.133935,0.760882
246534676,71656652,17379,1246160,1154.58,46702300,156026,0.000926512,0.125205,0.131563,0.777047
246513803,71656652,53,56643.3,62.994,2596960,8900.21,0.00111212,0.157127,0.15721,0.13627
246525750,71656652,16025,8566620,12170,443769000,1907610,0.00142063,0.22268,0.220661,0.855463
246527281,71656652,16393,337086,592.283,16525300,85491.7,0.00175707,0.25362,0.24913,0.541037
246515689,71656652,377,139876,76.0008,7690910,10449,0.000543344,0.0747018,0.0747018,0.485107
246536272,71656652,111220800,813182,2280.55,31046400,306039,0.00280447,0.376347,0.393836,0.586626
246523962,71656652,15792,1430690,75.0966,67936900,13514.9,5.24899e-05,0.00944645,0.00935793,1.34485
246527943,71656652,16446,496053,310.545,27808600,54378.2,0.000626033,0.109622,0.108549,0.719033
246513959,71656652,96,1399240,4115.05,63912700,586587,0.00294091,0.419217,0.427415,0.438392
246527270,71656652,16391,88895.6,47.2368,4083200,6610.83,0.000531374,0.0743663,0.0743575,0.642242
246528319,71656652,16467,2053590,927.252,92465000,133114,0.000451527,0.0648202,0.0569509,1.68375
246528346,71656652,16472,1225580,561.633,61756800,80730.6,0.000458259,0.0658713,0.0576148,1.53299
246526084,71656652,16147,60002.2,105.459,2205050,16455.2,0.00175759,0.274243,0.29985,1.12183
246532763,71656652,17106,58813.1,307.21,4023540,41836.6,0.00522348,0.711348,0.711664,0.16235
246521577,71656652,10703,8672930,11529.7,440875000,1785430,0.00132939,0.205862,0.213021,1.19464
246515576,71656652,367,902103,256.44,43536900,42257.8,0.000284269,0.0468437,0.0496839,2.4326
246525202,71656652,15872,839256,324.948,40064200,47351.7,0.000387186,0.056421,0.056421,1.69357
246522143,71656652,15607,221906,0.949599,5713610,144.869,4.27929e-06,0.000652838,0.000688017,0.827902
246517668,71656652,623,109561000,82457.2,5237780000,12264900,0.000752616,0.111946,0.110912,1.67423
246527562,71656652,16421,605505,2617.23,35259700,429599,0.0043224,0.709488,0.719828,0.694659
246518410,71656652,805,306693,238.085,13022200,37012,0.000776296,0.120681,0.137778,0.914702
246515374,71656652,331,1660880,159.086,39411900,21072.9,9.57842e-05,0.0126878,0.0125842,1.61835
246526829,71656652,16309,20117000,16407.8,860312000,2405880,0.000815622,0.119595,0.110573,1.35807
246535168,71656652,17491,31684.7,55.1675,1238250,8753.15,0.00174114,0.276258,0,0
246517662,71656652,622,51947.1,133.64,2424910,23839.6,0.00257262,0.45892,0.454191,0.0710903
246534736,71656652,17403,162158,429.65,6455340,57307.3,0.00264958,0.353405,0.353316,0.170658
246534589,71656652,17347,597713,197.44,13019700,25949.6,0.000330325,0.0434148,0.0439662,0.554467
246526506,71656652,16213,3638550,1270.51,137368000,180616,0.000349179,0.0496396,0.0432559,1.42211
246521686,71656652,10726,226186,604.101,11327500,82870.1,0.00267082,0.366381,0.333408,0.974929
246526714,71656652,16281,97381.6,12.1722,2788220,1558.28,0.000124995,0.0160018,0.0150912,1.18611
246535184,71656652,17496,783339,196.202,24950600,28221.9,0.000250469,0.0360277,0.0321752,1.70713
246515946,71656652,429,1480160,709.776,67453800,97710.8,0.000479526,0.0660136,0.0659881,0.883035
246531901,71656652,16958,410265,833.097,20876600,116259,0.00203063,0.283376,0.277387,0.302075
246530483,71656652,16752,2464120,2333.48,116142000,333354,0.000946981,0.135283,0.138334,0.806765
246533866,71656652,17263,328052,63.9279,9918690,8590.74,0.000194871,0.0261871,0.0286001,1.17517
246514808,71656652,236,1668520,2738.14,77707900,401230,0.00164106,0.24047,0.234751,0.631804
246531604,71656652,16933,985437,3784.56,53020500,529519,0.00384049,0.537344,0.539073,0.568524
246526581,71656652,16245,360522,86.5797,13556900,13588.8,0.000240151,0.0376921,0.0327858,1.39147
246526529,71656652,16229,405908,29.1899,16306600,3953.29,7.19126e-05,0.00973939,0.0107103,0.882809
246535115,71656652,17479,457072,461.835,20974100,64339,0.00101042,0.140763,0.119432,1.53438
246516314,71656652,495,3080560,5775.49,155846000,869690,0.00187482,0.282315,0.277726,0.751753
246518426,71656652,809,2659320,372.397,128276000,60250.7,0.000140035,0.0226565,0.0236787,3.09488
246530064,71656652,16696,709353,893.37,38296900,129028,0.00125941,0.181895,0.18394,0.627771
246514313,71656652,147,116134,266.907,6913870,36486.9,0.00229826,0.314178,0.310485,0.279572
246532135,71656652,17007,291568,54.8037,10251400,7945.36,0.000187962,0.0272504,0.0273961,0.548536
246525356,71656652,15928,15542500,75040.3,643644000,11847300,0.00482808,0.762254,0.772046,1.26265
246526479,71656652,16194,733335,267.914,37011300,37192.3,0.000365337,0.0507167,0.050681,0.444417
246532121,71656652,17001,165150,154.797,6817250,22235.2,0.00093731,0.134636,0.137194,0.361791
246534859,71656652,17436,93090.3,44.5331,3336240,5778.94,0.000478387,0.0620789,0.0648715,0.52342
246518705,71656652,861,944163,253.685,35113200,35583.6,0.000268688,0.037688,0.037688,0.802174
246518223,71656652,757,121465,21.6256,4562110,2933.04,0.00017804,0.0241472,0.0249607,0.47468
246514829,71656652,244,10976800,20612.4,466916000,3075720,0.00187781,0.280202,0.284483,0.981387
246529900,71656652,16665,668907,168.086,28752400,23526.1,0.000251284,0.0351709,0.0350678,1.31287
246515012,71656652,269,279752,73.6889,12722400,10368.1,0.000263408,0.0370619,0.0370619,0.938645
246535839,71656652,17614,34601.7,6.61828,1102120,986.394,0.00019127,0.0285071,0,0
246519852,71656652,1079,1293030,1781.51,67052900,258712,0.00137778,0.200081,0.200121,0.369856
246514388,71656652,175,674439,3648.89,27350200,673933,0.00541025,0.99925,0.963292,0.843355
246515696,71656652,379,240705,49.9642,4664730,6492.86,0.000207575,0.0269744,0.0270362,1.12519
246519794,71656652,1062,1241580,1450.37,68427000,206063,0.00116817,0.165969,0.167495,0.709515
246523970,71656652,15793,1406380,74.2307,67212300,13369.9,5.27813e-05,0.00950658,0.00942192,1.34756
246525307,71656652,15915,7276870,12670.6,275407000,1863800,0.00174122,0.256127,0.267125,1.09986
246529497,71656652,16610,131480,34.5387,5528970,4852.15,0.000262691,0.036904,0.0353865,0.814645
246531164,71656652,16848,648079,890.146,34561900,126561,0.00137351,0.195287,0.195816,0.467547
246531536,71656652,16919,66433400,127841,3131530000,18543400,0.00192435,0.279127,0.280422,0.870058
246534602,71656652,17355,5711980,8454.38,248743000,1159130,0.00148012,0.20293,0.19431,1.04312
246526536,71656652,16231,453664,123.004,17153900,18722.2,0.000271134,0.0412688,0.0360674,1.1831
246526570,71656652,16243,404237,8.69655,18923200,1254.64,2.15135e-05,0.00310371,0.0031149,1.10214
246532415,71656652,17064,602584,483.372,20144700,68558.4,0.000802165,0.113774,0.106008,1.48269
246534820,71656652,17430,648644,127.076,27165300,16387.2,0.000195911,0.0252638,0.0254459,0.539862
246531368,71656652,16896,284060,312.844,9100380,41364.5,0.00110133,0.145619,0.139117,0.835101
246536353,71656652,111220850,648644,127.076,27165300,16387.2,0.000195911,0.0252638,0.0254459,0.539862
246534614,71656652,17359,69701.3,154.671,2709380,21421.3,0.00221905,0.30733,0.307633,0.409944
246533560,71656652,17205,50097.2,0.58649,1838640,80.743,1.1707e-05,0.00161173,0.00161791,0.55506
246518984,71656652,914,19748.5,0.103651,650271,17.9696,5.24856e-06,0.000909925,0,0
246534788,71656652,17421,862291,1210.69,44891000,165570,0.00140404,0.192012,0.177786,1.20384
246525992,71656652,16133,3046810,12756.6,152886000,2120620,0.00418687,0.696014,0.757204,1.19504
246529189,71656652,16579,588141,510.475,32058000,78525.6,0.000867946,0.133515,0.133163,0.54586
246533335,71656652,17159,489566,932.533,19282800,134600,0.00190482,0.274938,0.274938,0.821166
246515839,71656652,409,1538640,279.154,83350200,40674.4,0.00018143,0.0264354,0.0264354,0.926452
246526881,71656652,16322,6663090,5731.82,304705000,874876,0.000860235,0.131302,0.124414,1.37569
246532411,71656652,17063,602584,483.372,20144700,68558.4,0.000802165,0.113774,0.106008,1.48269
246517859,71656652,664,1398760,298.36,52015000,41276,0.000213303,0.029509,0.029509,0.756514
246520078,71656652,1132,7765550,19025.6,320358000,2699830,0.00245,0.347667,0.318305,1.1424
246533623,71656652,17220,21462400,31373.1,774399000,4309930,0.00146177,0.200813,0.196385,1.11242
246515224,71656652,318,68533.5,255.047,2581060,36353.9,0.00372149,0.530455,0.529834,0.136272
246518086,71656652,714,9253360,18532.2,439258000,3273600,0.00200276,0.353775,0.355795,1.21478
246525910,71656652,16107,9126910,1781.25,292172000,250705,0.000195164,0.0274688,0.0274688,1.00931
246534754,71656652,17409,206385,173.134,6334230,22619,0.000838888,0.109596,0.107399,0.671197
246536532,71656652,111220896,104633,265.928,4573050,37165.8,0.00254152,0.355201,0.354755,0.424541
