id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226902284,71723820,16870,243070,3890.26,12406100,527346,0.0160047,2.16953,2.17336,0.481095
226901318,71723820,16668,27166200,153589,1431990000,20207000,0.00565369,0.743827,0.728485,0.496206
226900541,71723820,16328,6763130,20964.9,306865000,2753350,0.00309989,0.407112,0.402693,0.775629
226903551,71723820,17148,1341980,12665.9,50657700,1688730,0.0094382,1.25838,1.28892,0.445488
226904520,71723820,17496,934326,16032,38448200,2148560,0.0171589,2.29959,2.28325,0.632237
226903175,71723820,17045,594473,10935.9,27025200,1474330,0.018396,2.48005,2.48005,0.265648
226899628,71723820,15975,1867040,7361.78,82794400,957250,0.00394302,0.51271,0.468174,1.07681
226903832,71723820,17229,1491810,27770.6,73800300,3759250,0.0186154,2.51993,2.52691,0.482552
226901334,71723820,16680,12566600,63989.5,677854000,8425720,0.00509204,0.670487,0.665573,0.392486
226898029,71723820,10693,419628,1138.96,18216300,155495,0.00271422,0.370554,0.370554,0.748865
226901600,71723820,16766,174961,954.403,8869590,126186,0.00545494,0.721225,0.68826,0.326423
226903049,71723820,16993,34969,86.2424,1152540,10839,0.00246625,0.309961,0,0
226904459,71723820,17466,489947,3052.66,16366600,385936,0.00623059,0.78771,0.827662,0.55865
226898763,71723820,15700,25356.1,0.253795,522766,34.1469,1.00092e-05,0.00134669,0,0
226904009,71723820,17268,800400,8618.13,26500400,1226520,0.0107673,1.53238,1.52932,0.591567
226904975,71723820,111220728,558428,7832.11,24399800,1023710,0.0140253,1.8332,1.83336,0.265723
226900831,71723820,16474,446681,1362.65,21456300,184948,0.00305061,0.414049,0.346454,1.02748
226899194,71723820,15848,1104110,2113.87,43975300,275475,0.00191454,0.249499,0.248098,0.911189
226896360,71723820,684,147927,6.08722,5432290,785.212,4.11502e-05,0.00530811,0.00560756,0.523832
226903070,71723820,16999,60880.4,153.33,3063830,19861.1,0.00251855,0.326231,0.32723,0.0499834
226897376,71723820,977,349690,3404.13,18598100,452873,0.0097347,1.29507,1.29507,0.405495
226903929,71723820,17246,952040,9965.73,38108600,1329120,0.0104678,1.39608,1.39334,0.350186
226899695,71723820,16000,555985,996.961,20321800,132026,0.00179314,0.237463,0.237472,0.455142
226894926,71723820,241,1100610,12413.7,54310600,1663290,0.011279,1.51125,1.50574,0.369631
226901357,71723820,16691,729245,3323.89,38647700,444514,0.004558,0.609554,0.611991,0.399807
226896844,71723820,797,4994730,27751.1,227821000,3605510,0.00555607,0.721863,0.707922,0.802796
226896351,71723820,677,419628,1601.74,21232300,200076,0.00381704,0.476793,0.476793,0.465743
226894698,71723820,160,2788900,11659.5,108012000,1515100,0.00418068,0.54326,0.52344,1.22301
226894285,71723820,48,8237810,12719.7,381593000,1649370,0.00154406,0.200219,0.204141,0.857051
226898801,71723820,15709,92272,3.51856,3068750,449.875,3.81325e-05,0.00487553,0.00485417,0.557347
226903408,71723820,17099,279752,1863.46,13953600,245118,0.00666111,0.876196,0.876196,0.512364
226900434,71723820,16263,30305.8,0.261075,955681,32.6895,8.6147e-06,0.00107865,0,0
226896316,71723820,653,59768,314.994,2248570,41159,0.00527028,0.688647,0.752537,0.747626
226895729,71723820,504,3318730,22066.7,167344000,3291230,0.00664914,0.991714,0.991598,0.378569
226898120,71723820,10728,799885,5653.26,45286500,779214,0.00706759,0.974157,0.956967,0.304437
226894947,71723820,247,804287,8505.43,42550500,1088510,0.0105751,1.35339,1.35339,0.309165
226898828,71723820,15716,61806.3,9.21942,1583980,1199.32,0.000149166,0.0194044,0.0192293,1.32459
226898064,71723820,10700,1084040,3164.2,61277700,432179,0.0029189,0.398675,0.398675,0.379492
226894831,71723820,206,119811,740.199,3852240,90994.7,0.00617805,0.759486,0.839859,0.482081
226896139,71723820,593,1786630,9444.69,58998800,1300590,0.0052863,0.727958,0.721869,0.378044
226895019,71723820,276,6935430,62930.8,302110000,8226300,0.00907382,1.18613,1.18704,1.1873
226896381,71723820,691,751794,10930.7,40390600,1454060,0.0145395,1.93412,1.90304,0.419779
226905163,71723820,111220898,24647.4,232.101,1243890,30444.7,0.00941685,1.23521,0,0
226895707,71723820,484,1118780,1974.71,49360800,269637,0.00176505,0.241009,0.247587,0.606134
226895611,71723820,412,1608540,16485.7,86111700,2139620,0.0102488,1.33016,1.33015,0.523535
226896828,71723820,785,299836,16.8462,10288300,2185.52,5.61845e-05,0.00728905,0.00717989,0.376516
226897414,71723820,989,913847,13955,44395300,1879880,0.0152706,2.0571,2.05096,0.24318
226904777,71723820,17596,1151520,3453.39,20152800,441161,0.00299898,0.383111,0.383645,0.94063
226905059,71723820,111220800,1076040,16446.2,41720400,2195110,0.0152841,2.03999,2.0389,0.420521
226904455,71723820,17463,629978,6113.55,22752600,788219,0.00970439,1.25119,1.29379,0.755871
226895696,71723820,471,104907,859.45,5548090,129874,0.00819249,1.23799,1.23799,0.2236
226897761,71723820,1094,594473,7603.56,30101600,1024650,0.0127904,1.72362,1.72362,0.326367
226901226,71723820,16640,146296,89.8527,5686570,11584,0.000614185,0.0791821,0.0877027,0.742721
226903166,71723820,17041,979132,17907.6,46792600,2390100,0.0182892,2.44104,2.44104,0.226077
226899438,71723820,15909,12925000,49570.2,626785000,6633310,0.00383523,0.513217,0.503649,0.582488
226898897,71723820,15733,191204,25.424,6454910,3223.34,0.000132968,0.0168581,0.0167264,0.446464
226899739,71723820,16015,1958050,24875.3,108818000,3237830,0.0127041,1.6536,1.65345,0.664468
226898919,71723820,15753,1946910,3202.81,82522700,394740,0.00164507,0.202751,0.206063,0.430387
226899733,71723820,16014,9927290,208654,593040000,27396200,0.0210182,2.75969,2.75911,0.556212
226904524,71723820,17497,827093,13912.8,33517500,1868410,0.0168214,2.25901,2.24206,0.681329
226900183,71723820,16172,3566840,9791.54,185304000,1339130,0.00274516,0.375439,0.375439,0.408443
226900862,71723820,16496,24505.6,93.7814,983032,12411.9,0.00382693,0.506494,0,0
226897866,71723820,1139,209794,1314.53,10042000,174760,0.00626582,0.833007,0.832992,0.580558
226904629,71723820,17555,67524.9,1346.3,3351060,180864,0.0199379,2.67848,2.67839,0.0393522
226902300,71723820,16871,349690,2335.05,16068900,298350,0.00667749,0.853184,0.853184,0.21636
226895647,71723820,437,3951430,64624.1,173229000,8519580,0.0163546,2.15607,2.15607,0.306016
226899396,71723820,15878,349690,1806.88,15657300,239109,0.0051671,0.683775,0.683775,0.931826
226896031,71723820,574,2374800,17359.2,84964500,2190490,0.00730975,0.922393,0.907631,0.484532
226899929,71723820,16082,8375690,43330,415162000,5715690,0.00517331,0.682414,0.650522,0.762091
226898822,71723820,15715,140720,12.7043,4130560,1666.63,9.02806e-05,0.0118436,0.0108712,1.39055
226896801,71723820,769,184561,15.086,6786750,2011.17,8.17401e-05,0.010897,0.0109134,0.503048
226894915,71723820,238,125451,346.633,4223460,46610.1,0.00276309,0.37154,0.375619,0.359493
226895666,71723820,448,699310,5797.24,35758200,749015,0.00828995,1.07108,1.07101,0.569894
226894881,71723820,226,2214670,3573.59,87396100,464856,0.0016136,0.209898,0.194781,1.10203
226904165,71723820,17330,737463,7350.26,23868500,957962,0.00996696,1.299,1.2898,0.3482
226905033,71723820,111220784,306965,8070.98,17685000,1086160,0.0262928,3.53839,3.50496,0.149887
226894364,71723820,84,854103,6571.97,43368700,897401,0.00769459,1.05069,1.0473,0.794776
226903696,71723820,17175,558428,7832.11,24399800,1023710,0.0140253,1.8332,1.83336,0.265723
226901538,71723820,16741,348136,2005.16,13619000,256187,0.00575969,0.73588,0.734462,0.544701
226901061,71723820,16597,117815,228.187,5590350,29943.5,0.00193682,0.254156,0.250168,0.578842
226903334,71723820,17069,100014,227.16,3916390,30318.5,0.00227127,0.303141,0.303029,0.231689
226897830,71723820,1110,315145,105.474,12618300,13306.8,0.000334685,0.0422242,0.0409571,0.49732
226896358,71723820,683,1293610,20212,76818200,2646040,0.0156245,2.04547,2.04537,0.268544
226898366,71723820,15612,33073.4,14.7687,778294,2235.18,0.000446542,0.0675825,0,0
226901205,71723820,16634,758092,4160.74,31774800,542551,0.00548843,0.715679,0.69386,0.401764
226903483,71723820,17132,602726,7640.76,23541800,1062860,0.012677,1.76343,1.75142,0.450372
226896902,71723820,821,4125470,39051.7,201721000,5342210,0.00946601,1.29493,1.28873,0.329866
226899872,71723820,16058,18302100,117117,873669000,14917600,0.00639913,0.815077,0.815017,0.900729
226902956,71723820,16953,663645,9353.68,31931200,1267220,0.0140944,1.90948,1.91096,0.605993
226894273,71723820,39,9311230,49347.9,435951000,6438290,0.00529983,0.691454,0.693437,0.659534
226904123,71723820,17313,2520820,39101.4,101122000,5226980,0.0155114,2.07352,2.06411,0.389408
226895773,71723820,528,102506000,641673,5497860000,90883700,0.00625984,0.886615,0.879444,0.630801
226904871,71723820,111220634,524535,6287.27,25454700,846212,0.0119864,1.61326,1.61326,0.249913
226897649,71723820,1067,528323,142.086,16396500,18453.5,0.000268937,0.0349284,0.0318852,0.902971
226900518,71723820,16310,14416500,49991.9,656608000,6627910,0.00346769,0.459745,0.444806,0.875036
226905029,71723820,111220782,34969,200.999,1521850,25369,0.00574792,0.725471,0,0
226900605,71723820,16375,44374700,165815,2158550000,22352200,0.00373669,0.503713,0.48936,0.863818
226904507,71723820,17489,453163,12418.9,22748500,1699560,0.0274048,3.75045,3.75038,0.0879123
226900386,71723820,16242,210212,43.9194,7962080,5491.07,0.000208929,0.0261216,0.0271119,0.294309
226899034,71723820,15791,161306,61.0711,6239620,7597.61,0.000378605,0.0471007,0.0494231,0.551951
226899422,71723820,15902,419472,718.78,17153600,98833.7,0.00171353,0.235614,0.235559,0.726416
226900353,71723820,16224,135838,8.31751,4844780,1051.34,6.12312e-05,0.00773968,0.00850817,0.685518
226895801,71723820,534,454597,6535.19,21913100,865724,0.0143758,1.90438,1.90438,0.156355
226898205,71723820,15570,144400,76.4658,5269190,9698.29,0.00052954,0.0671625,0.0674255,0.643475
226902981,71723820,16966,104844,1904.1,5353940,257233,0.0181612,2.45348,2.45387,0.24165
226899774,71723820,16026,16438700,193232,955451000,25121600,0.0117547,1.52819,1.52695,0.564212
226900285,71723820,16204,210455,113.568,8793690,15173,0.000539631,0.072096,0.0716778,0.444707
226894746,71723820,177,119316,2526.74,5408810,336597,0.0211769,2.82106,2.75216,0.170663
226896811,71723820,773,1335140,23996.9,57936000,3111120,0.0179734,2.33019,2.3171,0.363044
226902912,71723820,16932,839180,16932.5,46379100,2302060,0.0201774,2.74323,2.7432,0.144445
226900913,71723820,16547,104907,281.762,5497340,36743.1,0.00268583,0.350245,0.350245,0.22482
226895986,71723820,571,4962850,7841.58,226841000,1086270,0.00158006,0.21888,0.219342,0.856328
226899041,71723820,15794,20953.7,8.15737,728518,1041.19,0.000389305,0.0496902,0,0
226901471,71723820,16717,1414850,5557.64,64722800,714990,0.00392807,0.505346,0.489071,0.452494
226901075,71723820,16602,750357,2471.01,34836500,318016,0.00329311,0.42382,0.399141,0.534514
226898294,71723820,15595,470733,61.2922,16680600,7697.28,0.000130206,0.0163517,0.0169662,0.666002
226903396,71723820,17093,10443100,105892,417918000,14100100,0.01014,1.35019,1.3257,0.763377
226901294,71723820,16658,36503200,197435,1894310000,25950900,0.00540871,0.710922,0.692594,0.496154
226900242,71723820,16186,4196280,19732.4,222251000,2685110,0.00470236,0.639878,0.639878,0.603475
226900670,71723820,16379,120504,307.697,4688790,41992.9,0.00255341,0.348476,0.348746,0.527872
226897327,71723820,963,139873,477.916,2493270,61953.4,0.00341678,0.442926,0.442929,0.44454
226903984,71723820,17259,104907,371.408,3350340,46626.7,0.00354035,0.444458,0.444458,0.216806
226903164,71723820,17040,209814,3179.98,9704460,421353,0.0151562,2.00822,2.00822,0.277257
226894401,71723820,100,1190820,939.298,43711100,121188,0.00078878,0.101768,0.102184,0.657414
226895463,71723820,359,2145810,455.673,89426800,57665.8,0.000212355,0.0268737,0.0264526,0.652861
226899500,71723820,15936,11251100,52996.7,500006000,6868180,0.00471034,0.610443,0.610229,0.895176
226899550,71723820,15949,3005250,11152.6,108573000,1495310,0.00371104,0.497566,0.497388,0.765453
226896507,71723820,714,10291100,64655.6,507292000,8560270,0.00628264,0.83181,0.797959,0.957777
226896272,71723820,630,1223670,13512.6,67383200,1777790,0.0110427,1.45284,1.45281,0.60285
226899003,71723820,15776,3901640,9087.22,157329000,1370970,0.00232908,0.351384,0.33635,1.12192
226900857,71723820,16494,117304,148.923,5099740,20373,0.00126955,0.173678,0.180635,0.490252
226898578,71723820,15684,3069360,140.688,77084900,18151.1,4.58361e-05,0.00591365,0.00580668,1.21758
226900694,71723820,16391,81913,290.809,4121260,40796.3,0.00355022,0.498045,0.498087,0.315107
226895326,71723820,334,1783380,4024.37,87384700,528924,0.0022566,0.296586,0.296586,0.383656
226904996,71723820,111220752,310037,7745.56,17425300,1047110,0.0249827,3.37737,3.30372,0.25559
226896293,71723820,638,734349,2749.29,36171700,353951,0.00374385,0.481993,0.481993,0.683483
226899815,71723820,16032,30611000,271419,1621270000,36277600,0.00886669,1.18512,1.17072,0.45193
226901508,71723820,16734,137777,1396.29,6798600,184996,0.0101344,1.34271,1.34203,0.145445
226900517,71723820,16309,22083000,90832.4,983910000,11959400,0.00411322,0.541565,0.521701,0.94607
226900921,71723820,16554,45867,49.512,2052910,7199.61,0.00107947,0.156967,0.157148,0.023944
226897699,71723820,1084,2867460,9075.65,156668000,1239610,0.00316505,0.432304,0.432304,0.387907
226900867,71723820,16500,559107,4311.75,23833300,559373,0.00771186,1.00048,0.999952,0.676491
226894781,71723820,191,1483210,1020.32,59253500,133507,0.000687914,0.0900122,0.0879607,0.762326
226899430,71723820,15905,38762400,99538.9,1558840000,13273500,0.00256792,0.342433,0.324164,0.834569
226900793,71723820,16453,2456210,6340.69,127064000,846808,0.00258149,0.344762,0.33579,0.590889
226895652,71723820,440,629442,8342.05,34489300,1112050,0.0132531,1.76672,1.76672,0.719512
226896889,71723820,819,203472,531.177,9389630,66635.2,0.00261057,0.327491,0.326306,0.274718
226899998,71723820,16119,2684950,22337.3,146907000,3280410,0.00831943,1.22178,1.22081,0.482432
226902861,71723820,16916,26591.7,373.632,1599430,49753.5,0.0140507,1.87102,0,0
226903605,71723820,17156,10003500,90852.8,359966000,12157600,0.0090821,1.21533,1.182,0.885257
226904805,71723820,17615,29891.8,263.28,1176380,33512,0.00880775,1.12111,0,0
226900864,71723820,16497,1193820,8212.98,50766900,1061080,0.0068796,0.88881,0.871267,0.725081
226904737,71723820,17584,350923,2788.4,12326200,353261,0.0079459,1.00666,1.05463,0.657419
226901320,71723820,16669,3381610,13225.2,166025000,1707600,0.00391092,0.504967,0.490936,0.599326
226894942,71723820,246,902758,8595.42,39086600,1123000,0.0095213,1.24397,1.24768,0.544118
226894296,71723820,53,69938,862.747,3287440,110492,0.0123359,1.57986,1.57986,0.013953
226897476,71723820,1015,2715650,16738.5,133095000,2143030,0.00616372,0.789141,0.799304,0.690126
226904581,71723820,17528,440942,3215.78,15787600,409822,0.00729297,0.929423,1.0019,0.846174
226895623,71723820,422,663459,3331.26,31719600,434449,0.00502105,0.654825,0.654259,0.650256
226895632,71723820,426,769318,1554.56,37752100,202544,0.0020207,0.263277,0.263277,0.395089
226898419,71723820,15627,737134,16.8159,22878600,2350.08,2.28126e-05,0.00318813,0.00321996,1.07843
226896171,71723820,601,699380,6379.46,37863800,827834,0.0091216,1.18367,1.18367,0.427663
226899086,71723820,15814,949026,731.829,38061500,90493.6,0.000771137,0.0953543,0.0877592,0.884628
226904239,71723820,17364,971906,20743.9,52137200,2798420,0.0213435,2.87931,2.87935,0.386718
226899462,71723820,15919,7270430,10127.9,274368000,1313360,0.00139302,0.180645,0.166484,1.23766
226895738,71723820,511,861284,2174.53,40690800,294745,0.00252476,0.342216,0.341073,0.482425
226905018,71723820,111220766,952040,9965.73,38108600,1329120,0.0104678,1.39608,1.39334,0.350186
226899202,71723820,15849,1810860,5860.33,80950400,772621,0.00323621,0.426659,0.4255,1.21542
226904179,71723820,17337,188382,1493.09,5125940,193839,0.00792589,1.02897,1.0266,0.409289
226904979,71723820,111220730,314721,2917.9,13242400,383747,0.0092714,1.21933,1.21933,0.389402
226903992,71723820,17262,135589,825.414,4525320,109110,0.00608763,0.804717,0.802867,0.298657
226904457,71723820,17465,140031,3060.89,6385980,402283,0.0218588,2.87282,2.78541,0.206195
226900453,71723820,16269,333596,61.2317,13071400,7576.87,0.000183551,0.0227128,0.0212192,0.691058
226898174,71723820,182305709,1223920,20931.1,73645000,2723360,0.0171017,2.22512,2.22512,0.579574
226900782,71723820,16442,774478,718.245,36728800,93860.5,0.000927393,0.121192,0.116908,0.662348
226904465,71723820,17469,512875,4419.69,16601800,572340,0.00861747,1.11594,1.14089,0.466299
226894822,71723820,203,104689,2741.26,5216290,370408,0.0261849,3.53819,3.5389,0.170801
226898155,71723820,10737,1646370,18365.3,102798000,2511220,0.0111551,1.52531,1.51992,0.65475
226898216,71723820,15578,423007,139.245,15626200,17362.9,0.000329178,0.0410462,0.041425,0.817882
226894811,71723820,200,627602,1591.45,25070000,212613,0.00253577,0.338771,0.33857,1.01441
226897850,71723820,1120,205019,1062.31,10359000,154792,0.00518152,0.755011,0.754211,0.492917
226899090,71723820,15815,949026,731.829,38061500,90493.6,0.000771137,0.0953543,0.0877592,0.884628
226901179,71723820,16628,376606,1480.5,17744000,197206,0.00393115,0.52364,0.543907,0.701334
226902186,71723820,16856,1993150,16067.1,98786200,2115100,0.00806115,1.06118,1.06122,0.401856
226894235,71723820,10,9211310,30840.6,472210000,4034690,0.00334812,0.438014,0.431115,0.582785
226895042,71723820,289,209814,1966.16,11542800,258905,0.00937096,1.23397,1.23397,0.317029
226904375,71723820,17409,314191,2587.34,10853700,336067,0.00823492,1.06963,1.08469,0.23254
226894479,71723820,128,13162200,76812.2,574241000,9940980,0.0058358,0.755264,0.754048,0.630228
226901109,71723820,16613,1539870,5344.6,71667800,690929,0.0034708,0.448692,0.459372,0.366903
226895080,71723820,304,1917850,8990.63,84150100,1248960,0.00468787,0.651232,0.706356,0.728767
226897890,71723820,10680,4341780,25749,229023000,3650590,0.00593052,0.840807,0.836629,0.412983
226901708,71723820,16774,463698,2812.79,21652800,361778,0.006066,0.780202,0.765511,0.254541
226894963,71723820,255,870372,3462.21,42004000,481620,0.00397784,0.553349,0.553427,0.493125
226894452,71723820,118,320484,47.1779,11217600,6580.76,0.000147208,0.0205338,0.020051,1.10878
226894818,71723820,202,2620150,54272.9,140498000,7333380,0.0207137,2.79884,2.74729,0.388697
226897343,71723820,969,728810,1299.96,33415500,163314,0.00178367,0.224083,0.21017,0.666011
226898185,71723820,15565,943214000,5907420,43506000000,793564000,0.00626308,0.84134,0.821833,1.01461
226898501,71723820,15670,313181,27.2474,10607300,3842.76,8.7002e-05,0.0122701,0.0122183,0.736992
226901251,71723820,16648,66861.1,47.8151,2445150,5937.37,0.00071514,0.0888016,0.0888018,0.216758
226896807,71723820,771,47898000,388455,1842000000,51651500,0.00811007,1.07837,1.05441,0.762571
226904437,71723820,17453,33572.8,946.623,1599130,122998,0.0281962,3.66362,0,0
226900520,71723820,16314,899160,983.024,36472500,130889,0.00109327,0.145569,0.147905,1.13998
226899966,71723820,16101,34969,146.279,1923250,19451.5,0.00418312,0.556249,0,0
226900400,71723820,16250,1466220,890.516,55473400,115320,0.000607357,0.0786518,0.0725017,2.09966
226898474,71723820,15660,187365,20.3328,5664470,2982.33,0.00010852,0.0159172,0.0153794,1.05653
226896821,71723820,780,384659,918.844,18745000,123966,0.00238872,0.322274,0.322274,0.506398
226900601,71723820,16366,1605910,12477.4,68241400,1631910,0.00776971,1.01619,1.01481,0.729129
226900892,71723820,16532,2547790,5496.45,131331000,740225,0.00215734,0.290536,0.284544,0.792109
226901055,71723820,16595,92639.9,117.896,4241390,15771.1,0.00127263,0.170241,0.170498,0.445661
226895649,71723820,438,261705,958.643,12490600,130845,0.00366306,0.499973,0.486571,0.468103
226899544,71723820,15947,1608480,5542.84,75797600,721789,0.00344602,0.448741,0.448733,0.694428
226897811,71723820,1105,384659,536.482,18219200,67838.2,0.0013947,0.176359,0.176359,0.325387
226903657,71723820,17167,664177,10746,30855200,1446920,0.0161794,2.17852,2.17937,0.629113
226894959,71723820,254,20994200,102372,1025330000,13594100,0.0048762,0.647516,0.644544,0.627014
226904472,71723820,17473,126360,149.867,2849680,18514,0.00118604,0.146518,0.147073,0.660681
226901102,71723820,16611,139876,654.474,6933020,84904.8,0.00467896,0.607,0.607,0.428687
226905321,71723820,124372444,33589.9,24.615,1313830,3131.28,0.000732808,0.0932207,0,0
226897884,71723820,10677,5524920,33025.7,292128000,4887650,0.00597758,0.884656,0.884655,0.616779
226895011,71723820,272,260729,25.9684,8667810,3236.88,9.95995e-05,0.0124147,0.0123322,0.493108
226904079,71723820,17297,34969,200.999,1521850,25369,0.00574792,0.725471,0,0
226896917,71723820,827,886704,1073.95,38731200,145184,0.00121117,0.163734,0.157118,0.675842
226900392,71723820,16244,454597,932.023,17392300,127592,0.00205022,0.28067,0.28067,0.900459
226897087,71723820,898,1526930,10783.4,71921700,1448150,0.00706219,0.948408,0.930351,0.837925
226904970,71723820,111220724,664177,10746,30855200,1446920,0.0161794,2.17852,2.17937,0.629113
226904585,71723820,17531,389929,4970.37,13165300,648453,0.0127469,1.663,1.73711,0.349279
226899711,71723820,16008,7890090,21261.6,196633000,2837380,0.00269473,0.359613,0.361972,1.2896
226897394,71723820,984,7700310,47116.7,444451000,6590120,0.0061188,0.855826,0.829929,0.598181
226904036,71723820,17279,24092,88.0258,804801,11727.9,0.00365374,0.486798,0,0
226897441,71723820,1002,174845,1342.42,8855070,171729,0.00767779,0.982178,0.982178,0.318161
226900280,71723820,16203,210455,113.568,8793690,15173,0.000539631,0.072096,0.0716778,0.444707
226899124,71723820,15828,7553030,38242.3,346383000,5011150,0.00506317,0.663462,0.663445,0.659414
226899898,71723820,16069,3986470,23744.4,205721000,3018880,0.00595625,0.757282,0.757282,0.754751
226896302,71723820,646,116955,104.909,4722880,14815.1,0.000896999,0.126674,0.12153,0.752764
226894385,71723820,95,7762650,57556.8,373733000,7449810,0.00741459,0.959699,0.959715,1.12225
226896353,71723820,679,2343680,8537.56,94305200,1107590,0.00364279,0.472585,0.486271,0.828035
226895748,71723820,519,2941940,45692.4,156259000,6192500,0.0155314,2.1049,2.10246,0.358539
226900030,71723820,16135,2538310,11092.4,127413000,1607110,0.00437001,0.63314,0.632635,0.422285
226898197,71723820,15568,21722100,8581.6,693033000,1154200,0.000395064,0.0531348,0.0477404,2.13654
226901332,71723820,16677,985926,2816.61,48812400,366057,0.00285682,0.371282,0.368389,0.351964
226895705,71723820,481,574597,878.471,21585800,112520,0.00152885,0.195825,0.182062,1.24631
226899557,71723820,15951,1012150,5634.87,38365300,758793,0.00556724,0.749687,0.748704,0.688652
226895350,71723820,347,661832,76.5569,23231500,11050.6,0.000115674,0.0166969,0.0160702,1.71958
226900550,71723820,16333,2208460,9345.95,108610000,1264620,0.00423189,0.572624,0.558075,0.777322
226904433,71723820,17451,477723,10185,18799200,1322250,0.0213199,2.76782,2.7124,0.339501
226899717,71723820,16010,7720170,62762.1,293974000,8377140,0.00812963,1.0851,1.08012,0.80291
226903841,71723820,17233,203245,4399.58,10017900,596226,0.0216467,2.93354,2.92835,0.283515
226897204,71723820,942,4895660,33119.9,235439000,4271620,0.00676515,0.872531,0.872531,1.21376
226901518,71723820,16736,1002020,11969.4,43818700,1571630,0.0119453,1.56846,1.53685,0.425939
226894435,71723820,112,69938,544.201,3487430,69069.8,0.0077812,0.987586,0.987586,0.437099
226894876,71723820,224,698204,1297.33,23904900,171183,0.0018581,0.245176,0.245215,0.607875
226900839,71723820,16478,1200460,3408.1,55643800,440847,0.00283899,0.367232,0.349356,0.633776
226904583,71723820,17529,1256610,11523.8,42009000,1491980,0.00917053,1.18731,1.23963,0.576132
226898753,71723820,15695,58454.6,0.656039,2056490,87.4974,1.12231e-05,0.00149684,0.00167795,0.919435
226901535,71723820,16740,463807,4613.65,19971400,597416,0.00994734,1.28807,1.24004,0.411855
226899699,71723820,16001,198919000,1801770,9475360000,237251000,0.0090578,1.1927,1.17617,0.852243
226898888,71723820,15729,763315,229.754,23296700,29078,0.000300994,0.0380943,0.0362222,0.805522
226899390,71723820,15874,559504,2741.78,25920000,358934,0.00490038,0.641521,0.641521,0.838989
226895028,71723820,280,32257.5,602.635,1675260,81732.5,0.018682,2.53375,0,0
226898269,71723820,15591,207658,46.1189,6685890,5727.81,0.000222091,0.0275829,0.028829,1.12276
226897651,71723820,1069,51931.8,103.052,744506,13433,0.00198437,0.258667,0.258637,0.159921
226900607,71723820,16377,199736,396.28,8062540,53948.6,0.00198401,0.270099,0.266609,0.632587
226901882,71723820,16793,843290,6708.47,36339800,872454,0.00795512,1.03458,1.00377,0.635608
226896070,71723820,577,1363790,7864.28,66834000,1033350,0.00576649,0.757705,0.757705,0.349994
226900266,71723820,16194,734349,4122.97,40238000,562448,0.00561445,0.765914,0.765914,0.441063
226900748,71723820,16414,95780,211.236,4594020,29008.5,0.00220543,0.302866,0.301581,0.64423
226894247,71723820,23,1433640,11966.1,67502700,1597330,0.00834669,1.11418,1.11419,0.648929
226905189,71723820,111220930,34850.8,326.695,955859,41527.6,0.00937412,1.19158,0,0
226898528,71723820,15674,538957,113.034,16629400,16217,0.000209727,0.0300897,0.0267281,1.54217
226900204,71723820,16178,244783,654.903,13494500,87306.9,0.00267545,0.35667,0.35667,0.242705
226899985,71723820,16112,769318,8795.47,38991000,1155530,0.0114328,1.50201,1.50201,0.632613
226900398,71723820,16248,1466220,890.516,55473400,115320,0.000607357,0.0786518,0.0725017,2.09966
226900807,71723820,16463,629442,2420.45,35105800,335488,0.0038454,0.532992,0.532992,0.383912
226894735,71723820,171,2237930,5861.83,96095500,808944,0.00261931,0.36147,0.371688,0.680093
226897667,71723820,1074,169902,1716.2,6130210,227559,0.0101011,1.33935,1.3222,0.46781
226904176,71723820,17336,60283.2,678.481,1859510,86785.3,0.0112549,1.43963,0,0
226895755,71723820,524,308452,426.672,13646500,71398.2,0.00138327,0.231473,0.271653,1.89339
226895689,71723820,463,11452300,78645.6,574341000,11559500,0.00686721,1.00936,1.0067,0.490696
226899506,71723820,15938,2516960,12280.2,117591000,1592290,0.00487897,0.632624,0.632566,0.870746
226900997,71723820,16573,108522,154.928,4747830,20429.7,0.00142762,0.188254,0.192374,0.832269
226895979,71723820,567,521679000,3057790,24305400000,408735000,0.00586143,0.783499,0.766338,1.07641
226901584,71723820,16762,908830,6762.97,47738500,924709,0.0074414,1.01747,0.999377,0.465351
226904829,71723820,17646,31112.3,74.675,645681,9561.95,0.00240018,0.307337,0,0
226904119,71723820,17311,2520820,39101.4,101122000,5226980,0.0155114,2.07352,2.06411,0.389408
226896129,71723820,590,2060400,6527.1,98894500,839216,0.00316788,0.407307,0.403065,0.543165
226899016,71723820,15781,2137370,5081.35,89139000,757722,0.00237738,0.354511,0.340382,1.11799
226902595,71723820,16886,314721,2412.27,15156800,311300,0.00766479,0.989129,0.989129,0.196384
226903746,71723820,17194,34969,400.313,1463340,51070,0.0114476,1.46044,0,0
226898352,71723820,15609,592209,1023.41,22982700,139963,0.00172812,0.236341,0.236203,0.581849
226903761,71723820,17203,381889,5347.98,15032700,753984,0.014004,1.97435,1.97368,0.437689
226895017,71723820,275,9443390,18370.3,387276000,2781970,0.00194531,0.294595,0.290212,1.2444
226899623,71723820,15971,5232650,13540.4,225148000,1765400,0.00258767,0.337381,0.310823,1.24636
