id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225730707,71570739,580,241246,664.555,9812720,100113,0.00275467,0.414982,0.413245,0.348566
225738299,71570739,16322,6506900,7848.98,238889000,1184950,0.00120626,0.182107,0.165478,1.21175
225732099,71570739,852,2558430,3218.29,96144000,464272,0.00125792,0.181467,0.186196,1.25027
225736550,71570739,15971,4324210,11924.4,181804000,1742270,0.0027576,0.402911,0.404964,0.91199
225742452,71570739,17594,461799,880.771,9511720,144471,0.00190726,0.312843,0.303588,1.17868
225739472,71570739,16568,102355,103.189,4284270,14826.3,0.00100815,0.144852,0.143852,0.613331
225733854,71570739,1120,167642,65.8082,6857840,9463.81,0.000392553,0.0564526,0.0566217,0.336648
225726755,71570739,175,609420,1776.97,21329100,250377,0.00291585,0.410845,0.44118,0.707486
225740482,71570739,16864,1866270,1697.07,70606000,260606,0.000909336,0.13964,0.120435,1.36527
225729406,71570739,377,139876,594.246,7220340,81263.7,0.00424838,0.580969,0.580969,0.238023
225734638,71570739,15675,1563800,2568.89,53535000,372572,0.00164272,0.238247,0.240337,0.60804
225742426,71570739,17555,53568.3,9.72875,1799320,1322.79,0.000181614,0.0246936,0.024693,0.00332567
225735461,71570739,15812,2672550,1441.3,107194000,199289,0.000539296,0.0745688,0.0819955,1.08401
225740524,71570739,16877,4372020,2082.27,160238000,293607,0.000476271,0.067156,0.0679294,2.20749
225740565,71570739,16894,910134,133.668,30773500,18522.6,0.000146867,0.0203516,0.021232,0.768764
225729230,71570739,354,55908300,71292.6,1846560000,11043700,0.00127517,0.197533,0.18665,1.52217
225742171,71570739,17364,799272,965.582,33563100,138334,0.00120808,0.173075,0.164763,0.80871
225734201,71570739,10704,1556610,3455.84,72820600,535963,0.00222011,0.344315,0.339245,0.660897
225726132,71570739,106,116053,96.6338,4250470,14356.1,0.000832667,0.123702,0.108542,1.28601
225731965,71570739,814,639561,4255.67,26771900,685247,0.00665405,1.07143,0.924772,1.5279
225729882,71570739,437,3484520,3886.93,106154000,581115,0.00111549,0.166771,0.16379,0.746453
225741914,71570739,17265,167726,75.5811,3673240,11597.1,0.000450622,0.0691429,0.0662708,0.506337
225737012,71570739,16089,34969,54.2278,1497080,7362.57,0.00155074,0.210546,0,0
225741748,71570739,17259,67548.3,28.8705,2151070,3831.85,0.000427406,0.0567275,0.0566067,0.260448
225741011,71570739,17059,41022.3,6.53548,1393840,989.041,0.000159315,0.0241098,0.02411,0.0528553
225732823,71570739,958,1418190,1399.19,68494600,208774,0.0009866,0.147212,0.155027,1.08951
225740470,71570739,16861,817835,1716.45,32614700,279680,0.00209877,0.341976,0.293987,1.24586
225735316,71570739,15790,26004.9,22.0359,1001080,3181.52,0.000847375,0.122343,0,0
225739001,71570739,16448,104758,55.3298,4132440,7831.94,0.000528169,0.0747624,0.0694188,0.622315
225732737,71570739,944,836545,1238.68,46456900,183561,0.00148071,0.219428,0.222483,0.341341
225742112,71570739,17337,151096,156.271,3460610,22626.7,0.00103425,0.149751,0.150532,0.74949
225734721,71570739,15690,67827.6,164.418,1336920,24231.2,0.00242406,0.357247,0.359444,0.468757
225734908,71570739,15709,33356.1,108.558,1062350,18342.9,0.00325451,0.54991,0,0
225739589,71570739,16583,69366.4,90.3496,2633000,14741,0.0013025,0.21251,0.21251,0.496463
225742124,71570739,17340,1992050,2473.55,68035900,362983,0.00124171,0.182216,0.193532,1.16565
225725713,71570739,9,2073310,3856.1,101336000,624248,0.00185988,0.301087,0.338331,1.12876
225731420,71570739,671,239084,424.96,6360070,63675.2,0.00177745,0.26633,0.303133,0.501907
225737504,71570739,16152,67996.2,751.854,3168430,127776,0.0110573,1.87916,1.84899,1.14519
225731109,71570739,639,1183240,862.303,34608700,120201,0.000728767,0.101586,0.101459,0.52715
225730311,71570739,491,787428,1655.39,25311400,254145,0.00210227,0.322753,0.323765,0.312681
225734268,71570739,10731,669729,788.604,37166300,118758,0.0011775,0.177322,0.188263,0.507731
225730325,71570739,494,1038920,2390.84,46251400,376148,0.00230126,0.362056,0.360085,0.914264
225740724,71570739,16998,293596,35.4509,12059400,5213.45,0.000120747,0.0177573,0.0181512,0.613354
225741335,71570739,17179,67358.8,9.82927,2754450,1258.21,0.000145924,0.0186793,0.0189216,0.305774
225734355,71570739,15584,207309,64.6384,7294600,8957.75,0.000311798,0.0432097,0.0431183,0.905768
225742078,71570739,17326,351559,437.702,7906680,62742.1,0.00124503,0.178468,0.174639,0.466985
225742420,71570739,17546,25772.8,15.6628,1171540,2219.12,0.000607727,0.0861033,0,0
225738109,71570739,16293,140982,209.206,4932510,30609.1,0.00148392,0.217114,0.208011,0.408316
225739868,71570739,16689,768573,2020.96,36387700,299815,0.0026295,0.390094,0.394029,0.549865
225741132,71570739,17099,277286,3399.54,12347200,596670,0.01226,2.15182,2.13668,1.04942
225737761,71570739,16197,445757,1047.16,19277000,149390,0.00234918,0.335137,0.333936,0.675498
225736990,71570739,16080,459901,596.768,20646900,88421.1,0.0012976,0.192261,0.195135,0.355141
225742422,71570739,17549,1008480,382.262,30560500,56989.2,0.000379048,0.0565101,0.0562319,0.677117
225742503,71570739,111220734,423803,53.8856,12809600,7385.97,0.000127148,0.0174279,0.0165396,0.685561
225742041,71570739,17302,79592.3,65.4302,3141610,9452.01,0.000822067,0.118755,0.106056,0.96743
225733648,71570739,1081,83582.9,16.2422,3059280,2427.03,0.000194324,0.0290374,0.0324091,1.37326
225742217,71570739,17392,441765,178.09,13188500,26019.9,0.000403134,0.0588998,0.0598415,0.794379
225741742,71570739,17258,1031510,427.892,29418300,59679.4,0.000414819,0.057856,0.056912,0.531515
225726358,71570739,135,305947,514.91,11486800,70546.6,0.001683,0.230584,0.229037,0.269294
225729539,71570739,401,293102,635.752,9813060,99142,0.00216905,0.338251,0.29482,1.04956
225734916,71570739,15711,57646.4,179.864,1722990,26809,0.00312012,0.465059,0.464801,0.286818
225733028,71570739,998,824095,153.021,28447200,22018.2,0.000185684,0.0267181,0.0264761,0.478955
225738294,71570739,16320,776032,636.621,29823000,88340.7,0.000820354,0.113836,0.120379,0.659747
225739374,71570739,16545,950132,239.879,37359200,34421.5,0.00025247,0.0362281,0.0352187,1.09507
225740351,71570739,16811,81337.7,36.4359,3905210,5285.47,0.000447958,0.0649818,0.0652329,0.537397
225742194,71570739,17375,1319700,1334.98,42968600,185063,0.00101158,0.140231,0.139961,0.7365
225742354,71570739,17466,64869.7,8.25814,2573940,1161.22,0.000127303,0.0179008,0.017901,0.322474
225739065,71570739,16462,1112030,1097.3,48221000,161848,0.000986753,0.145543,0.144864,1.06013
225742350,71570739,17460,2200450,1151.64,72343900,192281,0.000523367,0.0873829,0.0903158,1.56172
225734488,71570739,15628,579897,113.241,17043100,16499.8,0.000195277,0.028453,0.0286781,0.716264
225741338,71570739,17180,423803,53.8856,12809600,7385.97,0.000127148,0.0174279,0.0165396,0.685561
225736247,71570739,15948,1014100,2053.51,40532600,287422,0.00202496,0.283425,0.283425,0.477123
225735021,71570739,15728,576549,1418.86,16323700,210022,0.00246096,0.364274,0.370922,0.404974
225734306,71570739,182305709,1197560,737.009,49138900,109932,0.000615428,0.0917971,0.0909083,0.812628
225737749,71570739,16195,69938,325.743,3375620,45647.7,0.0046576,0.652689,0.652689,0.0159813
225738946,71570739,16423,8528040,4967.31,344668000,742982,0.000582467,0.0871222,0.0783782,1.36563
225740513,71570739,16874,539394,649.605,18971400,98040,0.00120432,0.18176,0.170743,1.00311
225738070,71570739,16279,34596.2,15.7221,1301680,2354.6,0.000454445,0.0680595,0,0
225734598,71570739,15669,2820320,4244.6,91412100,626404,0.001505,0.222104,0.223547,0.694698
225732916,71570739,975,33779.6,3.96479,1314340,585.073,0.000117372,0.0173203,0,0
225740554,71570739,16889,1497250,1267.78,52737300,173777,0.000846736,0.116064,0.113594,2.07468
225739661,71570739,16613,1456640,636.412,53575900,92777.9,0.000436903,0.063693,0.0586758,1.81723
225737412,71570739,16133,3021280,8337.03,128440000,1240380,0.00275944,0.410548,0.4103,0.899992
225738082,71570739,16283,28451.6,41.3185,1045110,6083.27,0.00145224,0.213811,0,0
225734336,71570739,15577,5298650,4523.99,182826000,648502,0.000853799,0.12239,0.126409,1.21883
225739736,71570739,16639,545072,1676.92,17735700,248023,0.00307651,0.455028,0.438239,0.621501
225738977,71570739,16440,1475990,1471.33,61789100,221332,0.000996841,0.149954,0.149955,0.598987
225739830,71570739,16677,858731,2459.24,38028900,379965,0.00286381,0.442473,0.459872,0.704204
225731892,71570739,796,45921.2,49.4321,1916980,7022.56,0.00107646,0.152926,0.147182,0.316679
225734464,71570739,15619,472574,411.854,16033800,59070.7,0.000871512,0.124998,0.129625,0.720729
225736477,71570739,15957,2029890,26448.5,112503000,4204220,0.0130295,2.07116,2.07515,0.856686
225740625,71570739,16935,488020,709.651,21643400,112293,0.00145414,0.2301,0.221267,0.687383
225730344,71570739,498,652035,219.124,23789900,32046.1,0.000336061,0.0491478,0.053757,0.979057
225736924,71570739,16064,3731370,1345.98,90729700,190403,0.000360719,0.0510276,0.0518039,1.59577
225737030,71570739,16095,139876,450.488,6397740,62874.6,0.00322062,0.449502,0.449502,0.256204
225740885,71570739,17008,587888,207.792,22125100,32078,0.000353454,0.0545647,0.0552056,1.04437
225741738,71570739,17257,1146530,520.203,35790700,72237.6,0.000453718,0.0630052,0.0645301,0.693199
225732539,71570739,899,57402.4,13.7616,1931580,1891.3,0.000239739,0.0329481,0.0329795,0.2199
225734617,71570739,15672,208046,317.493,8446990,45476.4,0.00152607,0.218588,0.21858,1.21719
225739175,71570739,16482,525336,256.49,19008200,37732,0.00048824,0.0718246,0.0639986,1.30778
225740695,71570739,16987,34683.2,10.9099,1258390,1563.88,0.000314558,0.0450904,0,0
225735243,71570739,15779,297871,124.957,12033800,16845,0.000419501,0.0565512,0.0566322,0.391819
225738391,71570739,16363,138212,286.296,5266440,43302.8,0.00207143,0.313308,0.295289,0.720734
225736987,71570739,16079,566460,1066.89,26591800,165978,0.00188343,0.29301,0.30152,0.518841
225738055,71570739,16273,30820,30.9481,1067160,4509.48,0.00100415,0.146317,0,0
225732558,71570739,907,384075,154.609,15209500,21314.9,0.000402547,0.0554967,0.0572709,0.7994
225729051,71570739,323,44289900,33056.4,1740430000,5044270,0.000746364,0.113892,0.114784,1.95965
225739426,71570739,16551,61911.4,61.033,2707800,9968.7,0.000985813,0.161016,0.16483,0.418133
225736909,71570739,16058,18494900,11221.6,604288000,1611080,0.000606738,0.0871091,0.0870853,1.19428
225738305,71570739,16325,6506900,7848.98,238889000,1184950,0.00120626,0.182107,0.165478,1.21175
225732928,71570739,977,384659,1224.03,17513100,167546,0.00318213,0.43557,0.43557,0.390655
225733081,71570739,1011,1049070,1516.45,42420300,217070,0.00144552,0.206916,0.206916,0.369969
225736568,71570739,15977,354818,560.524,14139100,78161.9,0.00157975,0.220287,0.222609,0.480105
225737548,71570739,16160,261488,667.113,10572300,96014.6,0.00255121,0.367185,0.357826,0.779136
225740405,71570739,16829,38361300,44236.8,1922550000,6845960,0.00115316,0.17846,0.183007,0.930106
225740681,71570739,16978,805179,294.426,28335700,41043.9,0.000365665,0.0509749,0.0517756,1.50419
225739697,71570739,16628,378809,69.9839,14410400,10079.7,0.000184747,0.0266089,0.0265881,0.537586
225726763,71570739,181,1485030,462.515,58765200,63762.2,0.000311451,0.0429365,0.0452309,0.715675
225732519,71570739,890,466645,111.461,17993700,15065.3,0.000238856,0.0322843,0.0337603,0.631168
225742529,71570739,111220820,799272,965.582,33563100,138334,0.00120808,0.173075,0.164763,0.80871
225737838,71570739,16226,279592,213.503,11368600,31705.1,0.000763623,0.113398,0.108421,0.449817
225740582,71570739,16902,637115,206.209,22884600,29710.6,0.000323661,0.0466331,0.0521393,1.3247
225736645,71570739,15998,1188950,1374.5,43556600,187751,0.00115606,0.157914,0.157914,0.551624
225742511,71570739,111220762,635763,681.284,18255300,103732,0.0010716,0.163161,0.163369,0.401372
225741111,71570739,17090,99800.1,155.381,3490040,23549,0.00155693,0.235961,0.238946,0.795241
225738361,71570739,16348,1586390,1032.7,59232900,151807,0.000650971,0.0956934,0.0837686,2.00345
225740441,71570739,16852,343029,107.691,12525000,15638.6,0.000313942,0.0455897,0.0435422,0.524991
225740202,71570739,16798,309682,67.3842,11244000,9718.6,0.000217592,0.0313825,0.0317001,0.572598
225738433,71570739,16383,1732810,2885.19,86330900,437974,0.00166504,0.252754,0.25758,0.775912
225731700,71570739,748,143506,172.475,5514440,24192,0.00120186,0.168578,0.168312,0.275916
225740103,71570739,16738,792668,2088.35,27258200,305406,0.00263458,0.385289,0.380265,1.30371
225741196,71570739,17126,785437,303.756,25058400,41387.9,0.000386736,0.0526941,0.0555267,1.54138
225738314,71570739,16329,5788640,7323.5,210802000,1106650,0.00126515,0.191176,0.171758,1.2181
225740374,71570739,16823,777853,523.589,34813400,80308.5,0.000673121,0.103244,0.107883,0.825842
225733220,71570739,1026,515892,360.64,22493500,54030.6,0.000699061,0.104732,0.103921,0.596585
225737527,71570739,16157,157725,310.511,6552340,45091.2,0.00196869,0.285885,0.282051,0.538068
225740428,71570739,16847,652232,289.174,26735700,44702.5,0.000443361,0.0685377,0.0687735,0.897275
225742190,71570739,17372,841755,751.805,33441500,105735,0.00089314,0.125612,0.12405,0.784812
225732059,71570739,839,217246,146.85,9539380,20845.9,0.000675962,0.0959551,0.0986791,0.510118
225734246,71570739,10723,2827710,3237.46,136849000,508896,0.0011449,0.179968,0.185638,0.817983
225740477,71570739,16863,678145,868.809,27279900,135388,0.00128115,0.199645,0.17085,1.20858
225738903,71570739,16409,14373900,8779.66,586055000,1291340,0.000610806,0.0898392,0.0850141,1.16361
225740475,71570739,16862,139690,847.64,5334810,144291,0.00606802,1.03294,1.03281,0.171499
225729456,71570739,382,16850700,29664.7,684528000,4530790,0.00176044,0.268878,0.275133,1.0554
225737043,71570739,16099,104907,370.032,4877880,51073.4,0.00352724,0.486845,0.486845,0.560251
225740939,71570739,17036,2084780,1160.21,72584000,172478,0.000556518,0.0827324,0.0793307,1.02583
225730535,71570739,543,1468700,6949.62,55793500,1049220,0.00473183,0.714387,0.714387,0.560356
225737812,71570739,16217,636914,186.053,23989300,26858.8,0.000292117,0.0421702,0.0428252,0.705914
225733830,71570739,1109,37733.4,11.4558,1378470,1531.31,0.000303598,0.0405823,0.0405805,0.403296
225739621,71570739,16597,162174,38.5516,6531330,5895.81,0.000237717,0.0363548,0.0361595,0.739275
225726484,71570739,146,5715300,2189.6,191715000,317932,0.000383112,0.0556283,0.0560861,1.35013
225741114,71570739,17092,17558300,26853.1,562050000,4343230,0.00152937,0.24736,0.221967,2.6651
225732797,71570739,954,34969,49.4952,1335690,6878.6,0.0014154,0.196706,0,0
225737051,71570739,16102,8392560,28290,290625000,4195800,0.00337084,0.499943,0.499942,0.744713
225741627,71570739,17220,21484700,29271.5,676122000,4429250,0.00136243,0.206158,0.198083,1.30005
225737429,71570739,16135,2329650,3681.38,95678200,573494,0.00158023,0.246172,0.255442,0.835224
225733937,71570739,10680,4331720,46898.3,229987000,8068130,0.0108267,1.86257,1.84576,0.98923
225742034,71570739,17297,34809.7,224.727,1357320,39096.5,0.00645587,1.12315,0,0
225736047,71570739,15902,415297,297.749,13962300,42033.7,0.000716955,0.101214,0.101069,0.379971
225735156,71570739,15764,480068,211.868,18445300,33413.1,0.00044133,0.0696007,0.0696056,0.612959
225739651,71570739,16610,121317,438.144,4519360,74072.6,0.00361156,0.610571,0.537263,1.60229
225738805,71570739,16400,1365630,557.278,57610100,77640.9,0.000408074,0.0568536,0.0571986,0.773551
225738998,71570739,16447,163855,42.7514,6867250,6131.6,0.00026091,0.0374209,0.0364991,0.281926
225741592,71570739,17212,988931,242.801,33484400,32458.6,0.000245518,0.032822,0.0342392,0.638928
225742487,71570739,111220688,56882.6,10.3293,2496670,1417.72,0.00018159,0.0249237,0.0249327,0.129248
225732543,71570739,903,504471,842.444,23980800,122341,0.00166995,0.242513,0.245338,0.529932
225735410,71570739,15805,543294,1440.26,21869900,211919,0.00265098,0.390063,0.433914,1.04165
225736201,71570739,15939,2851860,2091.86,100230000,293239,0.000733507,0.102824,0.100104,0.788651
225736532,71570739,15966,162865,2519.43,9496850,409080,0.0154694,2.51177,2.37766,0.895041
225741104,71570739,17088,53753,20.6133,2100390,3118.36,0.000383481,0.0580127,0.0580113,0.311688
225742473,71570739,111220634,488476,441.448,18094300,62455.6,0.000903725,0.127858,0.127367,0.744246
225731639,71570739,725,119592,44.0965,4575930,6271.28,0.000368725,0.0524389,0.0512007,0.714203
225737818,71570739,16218,97645.6,59.8542,3974860,8052.91,0.000612974,0.0824708,0.0826401,0.386752
225728772,71570739,263,121226,320.579,3570320,47921.4,0.00264448,0.395306,0.383317,0.302793
225735984,71570739,15884,104907,102.333,3801570,14984.5,0.000975463,0.142836,0.142836,0.175123
225734624,71570739,15673,1965790,2876.93,65765600,418296,0.0014635,0.212787,0.216798,0.656482
225739792,71570739,16664,706576,203.05,28173000,35170.6,0.000287372,0.0497761,0.0496206,0.857371
225742447,71570739,17587,821951,223.748,25288600,36010.5,0.000272215,0.043811,0.0442142,1.59531
225736856,71570739,16042,2281140,5062.74,100872000,834786,0.00221939,0.365951,0.342508,0.97942
225739741,71570739,16640,100344,104.414,3495430,15948.3,0.00104056,0.158936,0.162865,0.937971
225739597,71570739,16586,98220.8,977.666,5241780,171836,0.00995375,1.74948,1.7076,0.350441
225742533,71570739,111220828,34251.1,13.5761,1462110,2002.97,0.000396371,0.0584792,0,0
225731429,71570739,674,25290.8,17.394,1193860,2518.75,0.00068776,0.0995915,0,0
225741683,71570739,17240,25326.6,3.24736,1102560,405.937,0.00012822,0.0160281,0,0
225736087,71570739,15911,9475960,90946.4,407369000,13335600,0.00959759,1.40731,1.41985,0.736069
225738944,71570739,16422,778357,473.024,31199300,64980.4,0.000607721,0.0834841,0.0867397,0.797663
225739610,71570739,16591,994962,1104.45,41885600,176656,0.00111005,0.17755,0.191234,1.15108
225740583,71570739,16903,64714.1,7.71746,2550340,1063.14,0.000119255,0.0164283,0.0167611,0.390559
225740649,71570739,16956,890020,585.571,32827300,81732,0.00065793,0.0918317,0.0865288,0.89034
225730902,71570739,617,274035,217.631,11773100,30470.4,0.000794172,0.111191,0.112448,0.638711
225738401,71570739,16366,1325550,1903.87,42805900,277861,0.00143629,0.209619,0.221112,1.05982
225737886,71570739,16235,989363,332.837,32119900,51783.1,0.000336416,0.0523399,0.0519153,0.926496
225725735,71570739,23,1382860,643.462,45626600,94895.3,0.000465314,0.0686227,0.0744754,1.31571
225728430,71570739,248,483849,561.234,11425700,78232.3,0.00115994,0.161687,0.160609,1.16123
225730349,71570739,500,39177700,37755.9,1199770000,5569140,0.00096371,0.142151,0.15009,1.50033
225739445,71570739,16561,821510,478.079,33936300,73077.7,0.000581952,0.0889554,0.0894367,0.983319
225727458,71570739,218,1517960,731.394,63747900,105234,0.000481826,0.0693257,0.0718338,1.18174
225731694,71570739,747,138196,716.705,6182930,108671,0.00518615,0.786354,0.78765,0.35738
225738929,71570739,16416,680001,293.794,27412400,40532.2,0.000432049,0.0596062,0.0609945,0.58836
225736138,71570739,15925,744675,796.38,28666700,112291,0.00106943,0.150792,0.155051,0.545621
225731716,71570739,750,174845,454.34,5521850,62134.2,0.00259853,0.355367,0.355367,0.335975
225737896,71570739,16240,117340,74.2878,4564280,11657.5,0.000633098,0.0993483,0.102724,0.356491
225738398,71570739,16365,612011,610.81,21009000,90028.1,0.000998037,0.147102,0.159154,1.83069
225734545,71570739,15659,667910,552.683,21149700,86249,0.000827481,0.129133,0.135795,0.643267
225742024,71570739,17289,34319.4,89.9774,638564,13191.2,0.00262177,0.384365,0,0
225732892,71570739,972,4989280,26470.3,223327000,3942030,0.00530543,0.790099,0.755827,0.92922
225738142,71570739,16301,111055,407.588,4045970,58763,0.00367013,0.529132,0.5605,0.550772
225728888,71570739,278,9181700,6274.6,312338000,892852,0.000683382,0.0972426,0.0986698,0.714559
225736234,71570739,15946,2622630,3858.13,100074000,538640,0.00147109,0.205382,0.205382,0.609661
225728927,71570739,291,7840300,6171.74,277282000,865455,0.000787182,0.110385,0.110287,0.811652
225739570,71570739,16575,290579,45.0703,11611500,6465.87,0.000155105,0.0222517,0.0223999,0.771776
225742388,71570739,17512,266457,234.467,9207920,35969,0.000879943,0.13499,0.134362,0.505231
225739223,71570739,16501,68617.9,46.6421,2370330,6952.57,0.000679738,0.101323,0.10127,0.622402
225739872,71570739,16690,3122750,12132.7,144630000,1867090,0.00388526,0.597898,0.589964,0.691817
225734631,71570739,15674,401992,308.046,12230700,45723.6,0.000766299,0.113743,0.122644,0.58969
225740516,71570739,16875,255675,267.201,9113090,40076.6,0.00104508,0.156748,0.149267,0.997696
225730032,71570739,452,479302,387.064,17374300,55579.6,0.000807557,0.115959,0.117209,1.24087
225742502,71570739,111220732,67358.8,9.82927,2754450,1258.21,0.000145924,0.0186793,0.0189216,0.305774
225728891,71570739,279,52946.7,89.0711,2469760,14571.4,0.00168228,0.275208,0.25579,0.426105
225730397,71570739,511,616854,213.573,24978900,32708,0.000346229,0.0530238,0.0548119,0.606061
225741674,71570739,17237,1324470,1973.56,43536900,293685,0.00149008,0.221738,0.225903,1.16633
225729103,71570739,330,34520,32.5216,1741880,5044.75,0.000942109,0.14614,0,0
225735722,71570739,15851,47733200,44755.9,1874180000,6666550,0.000937626,0.139663,0.133305,1.05051
225739431,71570739,16554,61911.4,61.033,2707800,9968.7,0.000985813,0.161016,0.16483,0.418133
225733577,71570739,1074,174845,189.236,5070680,25906.3,0.00108231,0.148167,0.148167,0.21289
225741620,71570739,17218,1079370,884.002,27421400,119312,0.000819,0.110539,0.106204,0.583348
225736919,71570739,16063,18494900,11221.6,604288000,1611080,0.000606738,0.0871091,0.0870853,1.19428
225737120,71570739,16111,629442,1299.47,24723800,182869,0.00206448,0.290525,0.290525,0.349477
225736128,71570739,15923,2459840,10904,75002500,1586300,0.00443281,0.644881,0.643708,0.995287
225730140,71570739,460,148040,21.2126,5947740,2849.52,0.000143289,0.0192483,0.0191307,0.900328
225730820,71570739,605,693336,5116.01,23257400,725483,0.00737883,1.04637,1.02634,0.503411
225739123,71570739,16471,205566,25.1696,7840930,3462.57,0.00012244,0.0168441,0.0168448,0.188483
225738357,71570739,16345,1586390,1032.7,59232900,151807,0.000650971,0.0956934,0.0837686,2.00345
225730152,71570739,461,427983,926.62,20176100,147529,0.00216508,0.344708,0.394026,1.23027
225738334,71570739,16338,721850,318.997,26176900,46762.3,0.000441915,0.0647811,0.059438,1.56149
225734716,71570739,15689,135119,168.177,2958450,24310.6,0.00124466,0.17992,0.180315,0.212022
225735968,71570739,15882,244783,288.707,9889560,41820,0.00117944,0.170845,0.170845,0.454158
225740956,71570739,17042,1042040,117.282,35661500,16156.6,0.00011255,0.0155049,0.0155476,0.549504
225738961,71570739,16431,227714,174.212,9010080,24531.8,0.000765046,0.107731,0.109066,0.676294
225738127,71570739,16298,264302,550.085,9847590,81528.9,0.00208127,0.308468,0.314312,0.587611
225739414,71570739,16548,1309380,595.24,53193600,91133.4,0.000454597,0.0696004,0.0699517,1.15098
225739200,71570739,16494,161701,32.5563,6365780,4556.58,0.000201337,0.0281791,0.0286273,0.616326
225740992,71570739,17053,5925750,3255.93,194097000,477838,0.000549456,0.0806377,0.0814525,1.7568
225733075,71570739,1008,3310660,2697.22,141190000,396127,0.000814709,0.119652,0.118402,1.14806
225734644,71570739,15676,133586,52.0941,5309890,7668.55,0.000389968,0.0574055,0.0573874,0.527832
225736536,71570739,15967,162865,2519.43,9496850,409080,0.0154694,2.51177,2.37766,0.895041
225740895,71570739,17010,102869,11.9727,3905150,1930.51,0.000116388,0.0187667,0.0187547,0.728714
225733840,71570739,1113,122989,114.937,5177110,15673.9,0.000934533,0.127441,0.128251,0.274354
225736763,71570739,16024,9328890,5953.28,274322000,870185,0.000638155,0.0932785,0.0970043,1.34266
225738091,71570739,16288,103625,57.1382,3897000,8562.71,0.000551395,0.0826318,0.0825912,0.593063
225726004,71570739,83,1241800,2763.86,20157800,464575,0.00222569,0.374115,0.329425,1.22336
225731628,71570739,723,3345770,4613.08,126942000,702415,0.00137878,0.209941,0.230203,1.69844
225741189,71570739,17123,4307370,3670.46,138964000,541101,0.000852135,0.125622,0.131141,1.37202
225742454,71570739,17598,379829,203.339,8740280,32338,0.000535343,0.0851383,0.0851529,0.547975
225742470,71570739,111220624,33312.3,28.467,1371800,4272.67,0.000854548,0.128261,0,0
225725768,71570739,42,82441.9,7.03218,3185180,974.786,8.52986e-05,0.0118239,0.012333,0.811358
225730480,71570739,528,91335600,510212,4633510000,87022600,0.00558612,0.952778,0.88317,1.70999
225732554,71570739,906,393123,650.868,16252700,99363.7,0.00165563,0.252755,0.27084,1.10522
225726492,71570739,149,2161960,1327.95,92388300,190664,0.000614231,0.08819,0.0906866,0.718452
225729437,71570739,379,242364,484.324,6565490,79247.9,0.00199833,0.326979,0.327949,1.36411
225732571,71570739,912,343939,314.663,18131400,44457.9,0.00091488,0.129261,0.132346,0.275474
225739583,71570739,16581,607490,2815.66,29565100,484136,0.00463491,0.796946,0.848232,0.774502
225730363,71570739,503,2256930,1443.68,93599800,219609,0.000639666,0.0973042,0.0963901,0.970525
225726008,71570739,87,134345,28.7785,5078340,4277.26,0.000214214,0.0318379,0.0324191,0.777134
225742461,71570739,17620,448758,56.9624,9741860,8892.8,0.000126934,0.0198165,0.0199318,1.79118
225741765,71570739,17261,188520,83.8743,5236710,12486.9,0.000444909,0.0662365,0.0641606,0.396125
225736089,71570739,15912,1807150,16686.4,84278300,2438450,0.00923353,1.34934,1.41102,0.715331
225742098,71570739,17334,339247,975.787,12007100,143310,0.00287633,0.422436,0.418293,0.455094
225741285,71570739,17162,139676,1605.25,5812540,280112,0.0114927,2.00543,2.00431,0.646646
225740667,71570739,16968,1826650,1638.9,66867000,243372,0.000897217,0.133235,0.116839,1.45384
225728205,71570739,240,453423,1301.12,11630100,187627,0.00286955,0.413802,0.412853,0.939018
225731606,71570739,715,454597,1231.74,12616500,182102,0.00270952,0.400579,0.400579,0.891222
225741225,71570739,17136,34255.9,0.792688,1228200,111.098,2.31402e-05,0.00324318,0,0
225726994,71570739,199,1407790,1133.6,49315200,157657,0.000805239,0.11199,0.119989,1.34128
225729757,71570739,425,1119010,4059.41,51004000,552984,0.00362769,0.494174,0.494174,0.262393
225739624,71570739,16598,120118,319.735,5563770,53917.2,0.00266184,0.448869,0.453821,0.755546
225740509,71570739,16873,149883,25.5937,5110720,3681.26,0.000170758,0.0245608,0.0244857,0.273836
225725974,71570739,64,294074,320.202,10465900,46899.1,0.00108885,0.159481,0.160506,0.198969
225742276,71570739,17433,734571,721.523,24327200,98578.8,0.000982236,0.134199,0.134089,0.773926
225731435,71570739,675,208110,275.054,7790290,39486.9,0.00132167,0.18974,0.188676,0.638803
225735002,71570739,15725,861982,2051.58,24645000,305074,0.00238007,0.353921,0.357077,0.394828
225739192,71570739,16492,2131390,506.746,77453400,71647.8,0.000237754,0.0336156,0.0336457,0.9291
225742148,71570739,17352,32954500,31609.8,1034690000,4758260,0.000959195,0.144389,0.140438,1.32381
225725971,71570739,63,45921.4,30.6151,1890320,4285.8,0.000666686,0.0933292,0.090042,0.295764
225731943,71570739,809,2628260,727.947,94880300,101880,0.000276969,0.0387633,0.0436334,1.14262
225740960,71570739,17044,1042040,117.282,35661500,16156.6,0.00011255,0.0155049,0.0155476,0.549504
225729298,71570739,375,28979900,49818.9,1198230000,7525440,0.00171908,0.259678,0.262955,0.923555
