id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225877983,71587637,16771,1153310,9069.79,58867700,1212860,0.00786411,1.05163,1.05168,0.446527
225866391,71587637,694,789505,24834,42144600,3463280,0.0314551,4.38665,4.38651,0.455647
225879895,71587637,16974,34969,601.799,1915920,83065.2,0.0172095,2.3754,0,0
225878665,71587637,16857,839256,8608.84,42953900,1168950,0.0102577,1.39284,1.39284,0.43428
225871928,71587637,15965,489566,8258.6,31881300,1208790,0.0168692,2.4691,2.4691,0.267194
225875781,71587637,16443,1048970,12846.1,58803200,1789980,0.0122464,1.70642,1.70644,0.582202
225873164,71587637,16122,2459300,72301.2,147580000,12233100,0.0293991,4.97422,5.24044,0.789785
225879656,71587637,16948,2392000,26165.2,141781000,4161650,0.0109386,1.73982,1.70076,0.744033
225885668,71587637,111220730,312593,2402.8,14256700,320671,0.00768666,1.02584,1.02261,0.44741
225876259,71587637,16542,174845,3119.28,9428150,428140,0.0178403,2.44868,2.44868,0.196627
225877380,71587637,16674,1993230,18860.4,110641000,2549560,0.0094622,1.27911,1.27911,0.442839
225866939,71587637,765,104907,1412.7,5472390,190513,0.0134662,1.81602,1.81602,0.0695991
225884870,71587637,17533,279310,5256.65,14637900,728731,0.0188201,2.60904,2.60908,0.134191
225870178,71587637,15723,1293850,14590.1,58986900,2000730,0.0112765,1.54634,1.54634,0.439384
225872982,71587637,16089,34969,2606.83,2577980,397371,0.0745468,11.3635,0,0
225862839,71587637,72,209814,2671.23,11347000,368507,0.0127314,1.75635,1.75635,0.172497
225870201,71587637,15727,139876,2271.36,7128390,322115,0.0162384,2.30286,2.30286,0.328597
225863806,71587637,231,69938,744.941,3277050,99752,0.0106514,1.42629,1.42629,0.406483
225874054,71587637,16239,944163,11523.9,48251800,1558080,0.0122054,1.65022,1.65022,0.30148
225885156,71587637,17593,138974,859.478,5296310,117424,0.00618446,0.844936,0.84402,0.326408
225874374,71587637,16273,34969,621.604,1715180,82953.3,0.0177759,2.37219,0,0
225881136,71587637,17059,69938,1131.29,3219620,156592,0.0161756,2.23901,2.23901,0.0555963
225884901,71587637,17540,1784350,28861.5,87517100,3921820,0.0161748,2.1979,2.19021,0.403709
225875244,71587637,16389,174845,3901.78,10305500,562592,0.0223156,3.21766,3.21766,0.192426
225875942,71587637,16464,355751,4140,19938400,588326,0.0116374,1.65376,1.70285,0.384401
225878055,71587637,16788,103963,615.338,4870390,83846.4,0.00591882,0.806503,0.808298,0.442781
225864067,71587637,343,347783000,4715730,17358200000,654344000,0.0135594,1.88147,1.88389,0.587588
225863122,71587637,132,34969,980.851,1841190,134242,0.0280492,3.83887,0,0
225862503,71587637,2,281316,10032.1,17315600,1462710,0.0356613,5.19953,5.20553,0.301776
225872209,71587637,15998,524126,35650.7,36675700,5419500,0.0680194,10.3401,10.3392,0.0660248
225868667,71587637,10695,585913,14991,35451000,2181300,0.0255857,3.7229,3.60229,0.421988
225870905,71587637,15829,3380940,55175.3,174672000,7730090,0.0163195,2.28637,2.35926,0.732723
225882078,71587637,17175,559504,7263.66,26849100,986245,0.0129823,1.76271,1.76271,0.2756
225862867,71587637,83,1896950,8415.7,50625600,1167270,0.00443643,0.615338,0.593774,0.761694
225869434,71587637,15596,1608210,21988.4,80596400,3057580,0.0136726,1.90123,1.90112,0.376671
225872332,71587637,16021,57097600,1164680,2835630000,171924000,0.020398,3.01106,3.01071,0.812252
225862926,71587637,94,979132,15511.6,55453600,2165890,0.0158422,2.21205,2.21205,0.194016
225881436,71587637,17095,4960620,63388,225637000,8752150,0.0127782,1.76432,1.76169,0.682481
225874473,71587637,16289,209814,4555.18,12644100,630404,0.0217105,3.00459,3.00459,0.209401
225873649,71587637,16191,3344370,69798.7,181249000,10010700,0.0208705,2.99329,2.9943,0.465495
225867131,71587637,846,614062,12436.6,36655200,1823200,0.0202531,2.96908,3.00291,0.1935
225870598,71587637,15795,1153340,9996.74,56644600,1397310,0.00866765,1.21153,1.21147,0.397709
225873153,71587637,16119,2343390,65831.3,134691000,10971500,0.0280923,4.68188,4.95545,0.746432
225886113,71587637,111220872,209814,4840.15,12392000,665319,0.0230688,3.17099,3.17099,0.237515
225878951,71587637,16889,1923300,26636.8,91344900,3607840,0.0138496,1.87586,1.87586,0.353142
225881302,71587637,17082,314721,5571.83,18939700,782250,0.017704,2.48553,2.48553,0.329503
225884977,71587637,17547,1168170,19677.6,59625800,2669880,0.0168448,2.28552,2.27965,0.364153
225874289,71587637,16264,1084040,16224.9,59577900,2227260,0.0149671,2.05459,2.05459,0.398545
225864027,71587637,325,208593,1001.18,11465400,138179,0.00479967,0.662436,0.66379,0.326531
225871033,71587637,15849,1790010,30110,94440400,4509950,0.0168212,2.51952,2.54604,0.498118
225876436,71587637,16575,384659,3566.26,20382900,481491,0.00927123,1.25174,1.25174,0.472128
225865300,71587637,489,209814,1528.54,12081400,212387,0.00728521,1.01226,1.01226,0.182942
225872349,71587637,16023,7201030,33272,162821000,4892960,0.00462045,0.679481,0.662999,0.988683
225878164,71587637,16808,250011000,3235680,13022300000,464654000,0.0129422,1.85854,1.84313,0.585066
225865202,71587637,453,49694200,1217700,2694320000,178981000,0.0245038,3.60164,3.60687,0.693732
225876414,71587637,16572,139876,2125.78,7301820,285679,0.0151976,2.04238,2.04238,0.264303
225875248,71587637,16390,349690,4558.03,19108600,643019,0.0130345,1.83882,1.83882,0.126752
225885422,71587637,111220672,594473,8042.18,28814500,1100090,0.0135283,1.85053,1.85053,0.264569
225865069,71587637,416,330544,6249.11,12342800,921577,0.0189056,2.78806,2.53128,0.671882
225862563,71587637,17,2412860,26482,142021000,3564950,0.0109753,1.47748,1.47748,0.435892
225870562,71587637,15787,3286450,35739.6,169982000,5005790,0.0108748,1.52316,1.52308,0.492515
225885167,71587637,17603,33519.5,442.693,1555810,59996.5,0.013207,1.7899,0,0
225877996,71587637,16776,628779,3970.06,31708500,529689,0.00631392,0.84241,0.842722,0.469412
225873452,71587637,16170,4994970,165935,293200000,25081700,0.0332205,5.02138,4.93995,0.531311
225874333,71587637,16268,104907,1326.22,5240910,175192,0.0126419,1.66997,1.66997,0.377327
225884556,71587637,17496,1013830,19745.4,46225700,2735370,0.019476,2.69805,2.69759,0.516576
225880491,71587637,17022,34969,529.144,1897310,71148.3,0.0151318,2.03461,0,0
225863824,71587637,238,139876,1506.51,6855240,204807,0.0107703,1.4642,1.4642,0.246755
225885902,71587637,111220792,1398760,26491,70451800,3656920,0.0189389,2.6144,2.6144,0.334377
225869215,71587637,15565,942185000,15643600,49251900000,2270470000,0.0166036,2.40979,2.4502,0.752392
225877987,71587637,16773,1153310,9069.79,58867700,1212860,0.00786411,1.05163,1.05168,0.446527
225874535,71587637,16293,209814,2641.19,10308400,349040,0.0125882,1.66357,1.66357,0.34972
225883297,71587637,17378,69934.7,1496.15,3162430,206327,0.0213936,2.95028,2.95026,0.476954
225868348,71587637,1129,104345000,1548190,5532900000,218502000,0.0148372,2.09403,2.11078,0.551187
225869582,71587637,15622,15826300,191250,698661000,27472200,0.0120843,1.73586,1.72069,0.720534
225863125,71587637,133,349683,6857.16,20319300,949498,0.0196097,2.71531,2.71532,0.196095
225873523,71587637,16172,2891890,66448.5,166027000,9745100,0.0229775,3.3698,3.28909,0.481896
225863174,71587637,141,8489620,121561,449420000,17160000,0.0143187,2.02129,2.0208,0.417663
225876809,71587637,16608,314721,2713.29,16392900,364777,0.00862126,1.15905,1.15905,0.383414
225875706,71587637,16435,1432960,22378.2,82345600,3473720,0.0156168,2.42416,2.42432,0.589515
225877947,71587637,16759,34969,349.417,1914680,46228.7,0.0099922,1.32199,0,0
225866370,71587637,688,404175000,8191160,21049200000,1209540000,0.0202664,2.99262,3.04005,0.738586
225875533,71587637,16416,909194,16927.6,50665300,2370870,0.0186182,2.60766,2.60766,0.280859
225880735,71587637,17045,594473,8042.18,28814500,1100090,0.0135283,1.85053,1.85053,0.264569
225866290,71587637,670,2540670,14705.4,69895400,2270810,0.00578801,0.893783,0.888419,0.798146
225873805,71587637,16217,944163,15003.4,53450500,2119810,0.0158907,2.24517,2.24517,0.172321
225868306,71587637,1121,571891,10990.4,18037900,1678190,0.0192176,2.93445,2.87523,0.56861
225862754,71587637,56,11524300,154094,654032000,21626900,0.0133712,1.87663,1.87879,0.496842
225880685,71587637,17040,209814,2354.46,10586800,315691,0.0112217,1.50462,1.50462,0.0826552
225867908,71587637,1008,3127200,57971.2,171541000,8612110,0.0185377,2.75394,2.82776,0.634685
225863715,71587637,194,8705670,94358.7,420847000,12795600,0.0108388,1.46981,1.46973,0.452551
225881534,71587637,17103,1071720,20463.1,55293800,2844680,0.0190938,2.65432,2.65581,0.460974
225885353,71587637,17649,34898.6,163.751,1187730,21312.5,0.0046922,0.610699,0,0
225884413,71587637,17472,523319,3904.68,16324800,531893,0.00746138,1.01638,1.00437,0.631244
225864089,71587637,351,3671740,45852.9,192532000,6447810,0.012488,1.75606,1.75606,0.430424
225880657,71587637,17036,2478080,30056.5,121338000,4070650,0.0121289,1.64266,1.64051,0.316937
225874861,71587637,16333,2017580,39660.5,104339000,5561990,0.0196574,2.75676,2.91744,0.511621
225869485,71587637,15603,314706,6094.94,18715500,854231,0.0193671,2.71438,2.71439,0.158262
225866158,71587637,642,660833,4702.27,19199200,659059,0.00711567,0.997315,0.99627,0.728569
225883414,71587637,17405,69938,1482.08,3841400,208653,0.0211913,2.9834,2.9834,0.50627
225876559,71587637,16583,69938,1009.82,3621830,134181,0.0144388,1.91857,1.91857,0.0252168
225875139,71587637,16367,244783,4997.78,13652000,683240,0.0204172,2.79121,2.79121,0.155432
225880540,71587637,17028,434468,6889.88,21884300,977708,0.0158582,2.25036,2.20158,0.536077
225883575,71587637,17427,2009540,31666.1,102297000,4286830,0.0157579,2.13324,2.12779,0.281105
225862515,71587637,4,15272300,133431,803532000,18213500,0.00873681,1.19259,1.19251,0.52156
225871614,71587637,15922,8007900,103624,366576000,14913200,0.0129402,1.86231,1.86231,0.597226
225871603,71587637,15917,8007900,103624,366576000,14913200,0.0129402,1.86231,1.86231,0.597226
225879728,71587637,16954,1080000,11441.2,55495000,1537910,0.0105937,1.424,1.424,0.24768
225864043,71587637,331,2307950,30293.8,116843000,4175810,0.0131258,1.80932,1.80931,0.470597
225877341,71587637,16668,29283400,318878,1664810000,43816500,0.0108894,1.49629,1.49629,0.473781
225870536,71587637,15779,314721,3524.22,16328200,510046,0.0111979,1.62063,1.62063,0.289616
225870949,71587637,15833,418532,10063.6,24887800,1514290,0.0240451,3.6181,3.6171,0.174394
225863980,71587637,305,370512,12626.6,22930100,1882120,0.0340787,5.07977,5.17772,0.347587
225872487,71587637,16046,1398760,79961.7,96484200,12166400,0.0571661,8.69801,8.69801,0.242259
225865492,71587637,537,559504,7609.64,30151300,1072040,0.0136007,1.91606,1.91606,0.340833
225878169,71587637,16809,156620000,1821650,8934470000,269523000,0.0116311,1.72088,1.70976,0.56403
225867239,71587637,879,9324080,159403,488593000,23103000,0.0170959,2.47778,2.47086,0.506635
225874357,71587637,16271,209814,1489.84,8745470,198061,0.00710078,0.943985,0.943985,0.387777
225885555,71587637,111220700,69938,1591.72,3932470,226500,0.0227591,3.23858,3.23858,0.337244
225885841,71587637,111220764,34969,761.994,2049420,106408,0.0217906,3.04294,0,0
225885593,71587637,111220714,120555,1777.51,5302300,250065,0.0147444,2.07429,2.12997,0.537085
225875948,71587637,16466,3694450,50526.2,194561000,6976470,0.0136763,1.88837,1.91486,0.534441
225866148,71587637,639,988824,21212.4,38288800,3120210,0.0214522,3.15548,3.14546,0.642963
225876248,71587637,16539,1500590,14149.4,80936300,1929650,0.00942925,1.28593,1.28721,0.67679
225870115,71587637,15717,69932.9,1054.27,3172970,149663,0.0150755,2.1401,2.13999,0.994175
225869845,71587637,15689,168057,1581.99,6004420,236940,0.0094134,1.40988,1.41076,0.0893538
225870458,71587637,15764,1014100,15435.3,56888100,2153550,0.0152207,2.12361,2.12361,0.131776
225864708,71587637,369,10048500,232875,491406000,35932500,0.023175,3.57589,3.63559,0.825893
225884745,71587637,17519,314620,3716.63,13076000,508510,0.0118131,1.61627,1.61615,0.328198
225865275,71587637,472,333370,10425.3,16979500,1496290,0.0312724,4.48838,4.58945,0.478269
225870337,71587637,15751,108712000,1803820,5932360000,256626000,0.0165926,2.3606,2.44914,0.653956
225871001,71587637,15843,5130990,85203.4,282511000,12068300,0.0166057,2.35204,2.41562,0.561552
225869226,71587637,15566,641220000,11809100,33424000000,1723840000,0.0184166,2.68837,2.74533,0.74493
225876351,71587637,16562,139876,1830.51,7072950,242718,0.0130867,1.73524,1.73524,0.177441
225870607,71587637,15797,2759830,33585.6,149984000,4712960,0.0121694,1.7077,1.70717,0.468184
225867574,71587637,934,443691,7484.88,14738000,1095990,0.0168696,2.47016,2.2817,0.665531
225884445,71587637,17476,11922900,187216,533904000,25785700,0.0157022,2.16269,2.14447,0.549053
225877365,71587637,16672,314721,3211.78,16456500,430353,0.0102052,1.36741,1.36741,0.228185
225883094,71587637,17345,454481,4073.17,18169700,542639,0.00896225,1.19398,1.19381,0.306888
225882889,71587637,17315,1466570,30762.3,68687400,4412680,0.0209756,3.00883,3.00632,0.35828
225877512,71587637,16713,139172,676.627,7057480,91090.6,0.0048618,0.654518,0.655886,0.404942
225882187,71587637,17188,909194,15345.2,40752100,2120080,0.0168778,2.33183,2.33183,0.485721
225867374,71587637,903,699380,16442,42317700,2284400,0.0235094,3.26632,3.26632,0.297241
225882058,71587637,17172,872097,9666.46,41105900,1306920,0.0110842,1.49859,1.49627,0.394676
225876821,71587637,16609,139876,1385.58,6999990,184492,0.00990575,1.31897,1.31897,0.176741
225879542,71587637,16932,838273,15095.2,49258300,2109360,0.0180075,2.51632,2.51648,0.116364
225881204,71587637,17069,104907,1175.31,6295750,161748,0.0112033,1.54182,1.54182,0.0194886
225873638,71587637,16188,3344370,69798.7,181249000,10010700,0.0208705,2.99329,2.9943,0.465495
225863872,71587637,257,446643,9243.08,27898400,1340880,0.0206945,3.00212,3.18101,0.586659
225882257,71587637,17215,209814,2124.74,9766930,287425,0.0101268,1.3699,1.3699,0.293281
225862950,71587637,99,1536130,8075.96,63509100,1060700,0.00525733,0.690502,0.690195,0.405338
225878939,71587637,16886,313976,1731.12,15195300,227996,0.00551354,0.726157,0.726207,0.318531
225882847,71587637,17301,653511,10916.4,32874000,1503070,0.0167042,2.29999,2.28653,0.609358
225867867,71587637,984,9091940,88102.3,594976000,12937500,0.00969015,1.42297,1.42297,0.276776
225867292,71587637,890,594473,11927.1,32440500,1643770,0.0200632,2.76509,2.76509,0.501789
225863903,71587637,271,279558,1099.55,13909500,144840,0.00393315,0.518103,0.518131,0.13843
225867109,71587637,834,2902430,38473.3,160714000,5386780,0.0132556,1.85596,1.85596,0.41057
225868973,71587637,10710,2937400,34201.2,183314000,4989140,0.0116434,1.69849,1.69849,0.35792
225866924,71587637,761,104871,2047.6,5720530,302006,0.019525,2.87979,2.87992,0.662448
225877428,71587637,16699,4460420,40118.4,231670000,5565260,0.00899431,1.2477,1.24819,0.505472
225876648,71587637,16591,1258170,13484.1,68488000,1839970,0.0107173,1.46243,1.46232,0.414873
225867511,71587637,918,3030980,138243,160294000,21122400,0.0456102,6.96885,6.90582,0.451076
225870635,71587637,15807,941441,9420.91,45275600,1321840,0.0100069,1.40406,1.40339,0.379752
225872003,71587637,15975,2063170,42600,109786000,6811850,0.0206478,3.30164,3.30164,0.39588
225877031,71587637,16631,3636740,45539.5,176076000,6182830,0.0125221,1.7001,1.70009,0.326888
225863847,71587637,246,908886,8609.66,44398500,1164280,0.00947276,1.28099,1.281,0.611277
225883436,71587637,17409,384659,4427.39,16909100,611030,0.0115099,1.5885,1.5885,0.331302
225879806,71587637,16964,174845,3415.2,9815710,479725,0.0195327,2.74372,2.74372,0.276286
225865314,71587637,498,1014100,10074.6,52524500,1416620,0.00993449,1.39692,1.39692,0.544501
225865280,71587637,475,2048310,24339.3,110645000,3495140,0.0118826,1.70635,1.7494,0.550211
225875607,71587637,16423,10734500,136423,578980000,18808000,0.0127088,1.7521,1.75513,0.485088
225876127,71587637,16509,18410500,212538,966005000,29929200,0.0115444,1.62566,1.62622,0.61819
225877969,71587637,16766,209814,2741.57,11962200,371257,0.0130667,1.76946,1.76946,0.231279
225868580,71587637,10683,4048750,28573.1,220459000,4350430,0.00705727,1.07451,1.07874,0.543097
225863788,71587637,217,1049070,18643.5,56464000,2583200,0.0177714,2.46237,2.46237,0.391538
225871728,71587637,15940,6671250,229754,332898000,33295400,0.0344394,4.99087,4.96595,0.49094
225882340,71587637,17238,659772,6053.29,29871200,813540,0.00917482,1.23306,1.22977,0.352215
225863782,71587637,211,3811620,89593.1,213410000,12932900,0.0235053,3.39301,3.39301,0.298164
225868025,71587637,1065,131737000,1870540,5891770000,257527000,0.014199,1.95485,1.94501,0.619467
225868090,71587637,1086,788526,11413.5,37419700,1766210,0.0144744,2.23989,2.38992,0.553843
225867031,71587637,795,21226200,291409,1165940000,39818400,0.0137288,1.87591,1.87591,0.409661
225880505,71587637,17023,16884200,229659,773009000,31621400,0.013602,1.87284,1.84278,0.604762
225882961,71587637,17328,972544,12878.4,38931100,1787130,0.013242,1.83759,1.83099,0.311224
225869889,71587637,15694,907598,16800.5,51137000,2462670,0.018511,2.71339,2.71155,0.498415
225882218,71587637,17198,524535,10130.6,23740000,1398210,0.0193134,2.66562,2.66562,0.263665
225885175,71587637,17612,34969,767.725,1983690,104892,0.0219544,2.99958,0,0
225866591,71587637,754,9429260,116730,408610000,17240000,0.0123796,1.82835,1.91488,0.776478
225884664,71587637,17506,1428080,27498.4,58177500,3830330,0.0192556,2.68216,2.67666,0.49864
225867125,71587637,843,1785460,34618.1,90420900,5044940,0.0193889,2.82558,2.73466,0.470364
225867741,71587637,976,5105470,58990.2,323141000,8692590,0.0115543,1.7026,1.7026,0.329869
225863999,71587637,314,69331.7,2861.03,4266800,386184,0.0412658,5.57009,5.56895,0.042576
225876883,71587637,16615,1712630,18416.8,89512400,2520680,0.0107535,1.47182,1.47158,0.57384
225867095,71587637,822,23280800,656999,1244790000,98593000,0.0282206,4.23494,4.09204,0.620323
225878626,71587637,16852,419628,3559.64,22681400,478130,0.00848284,1.13941,1.13941,0.208112
225875069,71587637,16358,4544710,53312.3,232323000,7304070,0.0117306,1.60716,1.60712,0.47766
225875221,71587637,16384,1993230,38855.2,114670000,5802460,0.0194935,2.91108,2.91108,0.399099
225874216,71587637,16256,314721,3727.15,15875000,507658,0.0118427,1.61304,1.61304,0.298156
225867151,71587637,859,69938,1716.82,4327100,238400,0.0245477,3.40873,3.40873,0.317048
225866316,71587637,677,209254,8925.62,13235900,1210670,0.0426545,5.78564,5.78596,0.084759
225881783,71587637,17126,1049070,15256.8,45991900,2083270,0.0145432,1.98583,1.98583,0.496075
225867080,71587637,811,4231120,45784.6,244331000,6245530,0.0108209,1.47609,1.47608,0.428129
225866501,71587637,715,302086,8696.61,12466100,1337560,0.0287885,4.42774,4.33405,0.596639
225871532,71587637,15907,45103000,536557,2335320000,77184700,0.0118963,1.7113,1.69702,0.869769
225875985,71587637,16473,1501980,18702.2,78065400,2553110,0.0124517,1.69983,1.69969,0.396596
225865917,71587637,602,69938,1033.69,4014600,148396,0.0147801,2.12182,2.12182,0.025876
225881824,71587637,17132,664411,12175.7,30058800,1675690,0.0183255,2.52206,2.52206,0.283772
225865310,71587637,495,2838410,70941,155006000,11405900,0.0249932,4.01839,4.21155,0.628085
225862650,71587637,36,209335,3864.59,8837770,523423,0.0184612,2.5004,2.49936,0.199399
225863906,71587637,272,384388,6634.26,19540200,939462,0.0172593,2.44405,2.4438,0.364302
225877233,71587637,16654,384659,7571.63,23094900,1017450,0.019684,2.64507,2.64507,0.0725259
225877529,71587637,16717,1642640,20346.8,85535200,2773520,0.0123867,1.68845,1.68804,0.497146
225869607,71587637,15628,831066,11218.1,41673300,1595110,0.0134984,1.91936,1.90725,0.431463
225872064,71587637,15983,3087980,96947.5,181673000,13557600,0.0313951,4.39045,4.40056,0.393892
225885067,71587637,17562,3228680,28508.9,125385000,3916930,0.00882991,1.21317,1.20761,0.769194
225872465,71587637,16041,3893220,106806,246197000,15827300,0.027434,4.06535,4.1924,0.535966
225882281,71587637,17221,15502800,211041,656502000,29244300,0.0136131,1.8864,1.87769,0.579087
225867942,71587637,1029,139777,489.689,7337070,65020.6,0.00350335,0.465173,0.465218,0.401147
225876171,71587637,16527,34969,351.318,1910200,52868.1,0.0100465,1.51186,0,0
225875930,71587637,16462,1022700,12007.8,56013900,1700360,0.0117413,1.66262,1.73152,0.45227
225884906,71587637,17541,134525,1937.98,6315950,265182,0.0144061,1.97125,1.98059,0.220797
225886056,71587637,111220850,769318,23107.2,39942900,3183020,0.030036,4.13746,4.13746,0.144138
225867535,71587637,927,104907,2534.2,5630600,347721,0.0241566,3.31456,3.31456,0.272367
225884955,71587637,17546,34969,571.023,2000610,79613.1,0.0163294,2.27668,0,0
225867143,71587637,853,1669660,38124.7,91548000,5823860,0.0228338,3.48805,3.44888,0.380299
225865293,71587637,484,1363790,28144.6,72662400,4002790,0.020637,2.93504,2.93504,0.286662
225866583,71587637,750,173379,4617.71,8937890,718265,0.0266336,4.14275,4.12811,0.394711
225885981,71587637,111220826,1321470,18679.9,66363800,2519570,0.0141358,1.90665,1.90305,0.208577
225874040,71587637,16233,1398760,13683,68979200,1849350,0.00978224,1.32213,1.32213,0.487484
225867975,71587637,1044,169263,2597.93,8480200,402399,0.0153484,2.37736,2.39235,0.376966
225872511,71587637,16053,279752,12273.9,18218700,1899200,0.0438741,6.78885,6.78885,0.395383
225873387,71587637,16160,384659,3272.86,19530300,457771,0.00850847,1.19007,1.19007,0.30612
225883344,71587637,17389,432879,2266.6,10697100,315174,0.0052361,0.728089,0.726132,0.493712
225877188,71587637,16649,50919200,598828,2805030000,81972400,0.0117604,1.60985,1.6105,0.479696
225863185,71587637,146,8392430,129351,384726000,17777700,0.0154128,2.11831,2.11829,0.458608
225873239,71587637,16139,578328,14551.7,31409600,2296520,0.0251616,3.97096,3.97099,0.421707
225884597,71587637,17499,34964.9,588.491,1344050,80802.8,0.0168309,2.31097,0,0
225862747,71587637,55,489566,7835.89,27630500,1087910,0.0160058,2.2222,2.2222,0.17697
225875814,71587637,16448,139876,1977.72,7690240,276041,0.0141391,1.97347,1.97347,0.450923
225875283,71587637,16398,27353200,494231,1513480000,70608600,0.0180685,2.58137,2.60076,0.55123
225866070,71587637,628,279752,4137.18,15826500,666145,0.0147887,2.3812,2.3812,0.734603
225873739,71587637,16204,244783,3311.45,13380400,460905,0.0135281,1.88291,1.88291,0.147897
225877295,71587637,16662,104907,1419.77,6098120,193639,0.0135336,1.84582,1.84582,0.199831
225883488,71587637,17416,12449000,212863,566925000,29285800,0.0170988,2.35247,2.33332,0.539278
225885072,71587637,17563,453672,5370.35,16081700,739276,0.0118375,1.62954,1.62797,0.47735
225864078,71587637,347,769003,11384.3,43487500,1619580,0.014804,2.10608,2.10637,0.284577
225876331,71587637,16556,34969,408.99,1795760,57896.5,0.0116958,1.65565,0,0
225872216,71587637,16000,428800,8725.73,15164400,1302510,0.0203492,3.03757,2.92141,0.543718
225867949,71587637,1031,878926,10514.6,38359400,1449440,0.011963,1.64911,1.69134,0.439968
225874747,71587637,16323,7059130,94900.4,344731000,13257600,0.0134436,1.87807,2.00774,0.667352
225868459,71587637,1142,692338,41858.6,45442500,6251340,0.0604597,9.02931,9.0097,0.171664
225874599,71587637,16308,88675500,1306350,4692070000,185090000,0.0147318,2.08727,2.11572,0.599261
225863750,71587637,197,139876,2283.13,7172230,308339,0.0163226,2.20437,2.20437,0.159718
225884779,71587637,17523,3317250,40948.9,145522000,5671840,0.0123442,1.7098,1.70079,0.586396
225882013,71587637,17166,1077400,20824.2,56342200,2891280,0.0193282,2.68358,2.67811,0.476805
225863250,71587637,157,2775200,42120.7,146004000,6068060,0.0151775,2.18653,2.18124,0.45884
225870167,71587637,15722,1293850,14590.1,58986900,2000730,0.0112765,1.54634,1.54634,0.439384
225872446,71587637,16038,5612880,111225,296844000,16800800,0.0198161,2.99327,3.0036,0.683479
225869246,71587637,15568,25220100,321106,1176090000,45632400,0.0127322,1.80937,1.79873,0.615282
225875212,71587637,16383,1993230,38855.2,114670000,5802460,0.0194935,2.91108,2.91108,0.399099
225883216,71587637,17364,977885,24058.3,55881700,3304270,0.0246023,3.37899,3.37642,0.380179
225868552,71587637,10678,3771330,38444.2,247100000,6116110,0.0101938,1.62174,1.60661,0.498853
225876959,71587637,16623,6188680,76743,301572000,10463400,0.0124006,1.69073,1.69073,0.387535
225879332,71587637,16903,69938,1362.96,3708250,188692,0.0194881,2.69799,2.69799,0.123493
225875181,71587637,16378,139876,3125.04,6601090,461600,0.0223415,3.30007,3.30007,0.378464
225877311,71587637,16664,734349,12559.7,43151800,1695260,0.0171031,2.30851,2.30851,0.3085
225863894,71587637,267,104907,1856.24,5612660,270622,0.0176942,2.57964,2.57964,0.67541
225876844,71587637,16611,137484,895.426,7158770,122617,0.00651293,0.89186,0.916527,1.06302
225869037,71587637,10722,11613300,101640,688328000,15295000,0.00875206,1.31702,1.31747,0.341268
225877572,71587637,16729,314721,7182.43,18308400,1007630,0.0228216,3.20167,3.20167,0.18273
225867521,71587637,920,14197400,147092,918117000,21630100,0.0103605,1.52352,1.52352,0.314909
225865180,71587637,450,993021,677.005,11170500,100540,0.000681763,0.101247,0.0986259,0.779763
225867003,71587637,783,443296,15011.2,27306300,2118460,0.0338627,4.77888,4.75483,0.387646
225866220,71587637,655,1636460,31935.3,53694100,4674130,0.0195149,2.85625,2.80465,0.817269
225866446,71587637,708,1433730,15470.1,74964200,2162560,0.0107901,1.50834,1.50834,0.473259
225866115,71587637,635,548716,7469.31,26891000,1154130,0.0136123,2.10332,2.14717,0.41832
225863193,71587637,147,139876,5029.15,8384200,721204,0.0359544,5.15602,5.15602,0.21652
225864030,71587637,327,414960,18798.6,23160400,2808610,0.0453022,6.76839,6.78196,0.311309
225882366,71587637,17247,69938,971.056,3207280,134940,0.0138845,1.92942,1.92942,0.334299
225869864,71587637,15691,641595,214.646,7821250,30267.1,0.000334551,0.0471748,0.0462103,1.82227
225885880,71587637,111220784,349690,9704.98,21767800,1333240,0.0277531,3.81265,3.81265,0.160891
225874046,71587637,16235,1398760,13683,68979200,1849350,0.00978224,1.32213,1.32213,0.487484
225874656,71587637,16314,1084040,15485.1,56337300,2205420,0.0142846,2.03444,2.03444,0.431298
225877595,71587637,16733,244783,6454.04,14578300,905199,0.0263664,3.69796,3.69796,0.0895971
225863342,71587637,178,627901,18405.4,33108900,2642060,0.0293126,4.20776,4.1845,0.197682
225864924,71587637,381,3354130,34986.3,155111000,4901700,0.0104308,1.46139,1.46223,0.417181
225873203,71587637,16133,2621760,83280.3,154921000,13004100,0.031765,4.96006,4.92506,0.543534
225869408,71587637,15593,2342520,27789.1,115506000,3876440,0.0118629,1.65481,1.65477,0.43635
225873314,71587637,16152,69938,754.086,3581390,107615,0.0107822,1.53873,1.53873,0.122409
225884517,71587637,17488,1795490,26619.1,88344400,3581380,0.0148256,1.99466,1.99504,0.294609
225876359,71587637,16563,139876,1830.51,7072950,242718,0.0130867,1.73524,1.73524,0.177441
225878425,71587637,16848,839256,13162,46470300,1824390,0.0156829,2.17382,2.17382,0.370164
225870671,71587637,15815,1084040,17895.3,57707900,2499900,0.016508,2.3061,2.3061,0.525393
225881870,71587637,17136,34969,593.705,1890950,81124,0.016978,2.31988,0,0
225878399,71587637,16844,1713480,24473.5,94992400,3374340,0.0142829,1.96929,1.96929,0.479434
