id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226986580,71723936,408,514981,22.4988,10559500,3126.24,4.36886e-05,0.00607058,0.00589042,0.996392
226985377,71723936,146,7693150,2278.96,304405000,303411,0.000296232,0.0394391,0.039439,1.07375
226992596,71723936,15846,3586310,639.882,136935000,113382,0.000178424,0.0316151,0.0297375,1.53658
226997085,71723936,16419,2342920,1597.41,110954000,232972,0.000681802,0.0994366,0.0994366,0.989842
226985859,71723936,234,104907,17.6779,5056230,2206.14,0.000168511,0.0210295,0.0210295,0.541711
226990478,71723936,1084,2175450,473.992,94062800,73138.8,0.000217882,0.03362,0.0343383,1.0638
227000553,71723936,16947,21947300,12557.1,867223000,1676420,0.000572148,0.0763839,0.0735922,0.96137
226991225,71723936,15620,34922.3,6.20215,829281,841.243,0.000177599,0.024089,0,0
227003913,71723936,111220724,638781,1121.99,26354000,144469,0.00175645,0.226163,0.218104,1.03771
227003739,71723936,111220572,165472,10.482,6623880,1504.68,6.3346e-05,0.00909324,0.00968217,0.521804
227004076,71723936,111220870,259959,68.8126,10353300,8623.68,0.000264706,0.0331733,0.0350877,0.571893
226991643,71723936,15689,163625,0.0489465,3056700,6.10129,2.99138e-07,3.72881e-05,3.74156e-05,2.11858
227000618,71723936,16971,664411,389.216,33314300,50866.1,0.000585806,0.0765582,0.0765582,0.783302
227001802,71723936,17238,635727,37.0874,20310500,4733.62,5.83385e-05,0.007446,0.00732711,0.811415
227002731,71723936,17340,2830550,1204.89,94170600,152679,0.000425674,0.0539398,0.0539067,0.865013
227001180,71723936,17143,3042300,1593.35,106494000,220648,0.00052373,0.0725266,0.0725266,0.859895
226998160,71723936,16535,1607220,115.629,76333500,15712.1,7.19434e-05,0.00977595,0.00977794,0.719272
226999460,71723936,16755,34969,3.2316,1447720,362.515,9.24132e-05,0.0103668,0,0
226994462,71723936,16104,6105480,2404.36,235258000,311054,0.000393804,0.0509467,0.0500699,1.71988
226993628,71723936,16004,53408900,34065.4,2095560000,5542300,0.000637824,0.103771,0.0985944,2.57943
227000129,71723936,16872,96876.4,28.8259,3745720,3596.57,0.000297553,0.0371254,0.0371716,0.358579
227000040,71723936,16843,3650530,1109.82,160714000,147525,0.000304016,0.0404119,0.0411219,0.748491
226985489,71723936,184,1741560,1702.17,63617400,240782,0.000977379,0.138256,0.137792,1.79288
226990058,71723936,977,277204,112.024,12379000,15270.6,0.000404122,0.0550881,0.054717,1.27823
227001247,71723936,17166,1058410,1984.36,47542800,255574,0.00187485,0.24147,0.236169,0.850218
227001330,71723936,17185,1153970,114.442,42656700,15052.4,9.91725e-05,0.0130439,0.0130439,1.24631
226985756,71723936,214,804287,73.4801,33671300,9657.07,9.13606e-05,0.012007,0.012007,1.21527
226991605,71723936,15683,69935.5,0.310251,1772820,40.129,4.43625e-06,0.000573801,0.000573813,1.00135
226995848,71723936,16263,34969,28.0443,1084590,4428.71,0.000801975,0.126647,0,0
227003937,71723936,111220746,197174,78.0287,5850220,9928.36,0.000395735,0.0503533,0.0478196,1.01892
226986196,71723936,296,2902430,543.545,143031000,79687.3,0.000187273,0.0274554,0.0274554,1.28566
226987070,71723936,518,6379700,1237.12,290270000,178786,0.000193915,0.0280242,0.0306115,1.27949
226998190,71723936,16541,1488560,102.13,68433300,14643.7,6.86097e-05,0.00983752,0.0101839,1.37681
226992031,71723936,15721,34969,2.10502,889365,276.856,6.01966e-05,0.00791718,0,0
226996163,71723936,16348,1955350,210.008,78684100,31382.5,0.000107401,0.0160495,0.0164562,1.37265
226999165,71723936,16717,1636700,167.209,72213900,22880.9,0.000102162,0.0139799,0.0140612,0.789263
226996155,71723936,16343,1955350,210.008,78684100,31382.5,0.000107401,0.0160495,0.0164562,1.37265
227001211,71723936,17154,1328820,948.063,41228900,130359,0.000713461,0.0981009,0.0981009,0.672828
226986108,71723936,274,1358060,445.685,66930100,66340.1,0.000328177,0.0488491,0.0486694,0.835876
227003965,71723936,111220762,635727,37.0874,20310500,4733.62,5.83385e-05,0.007446,0.00732711,0.811415
226987950,71723936,725,174820,19.3367,7443150,3115.02,0.000110609,0.0178185,0.0178185,0.302475
226990703,71723936,1118,174845,40.7143,6639420,6108.66,0.000232859,0.0349375,0.0349375,0.805406
226985789,71723936,222,139876,1.72235,3413780,226.447,1.23134e-05,0.00161891,0.00161891,0.561355
227000020,71723936,16827,454597,667.522,21547500,85163.1,0.00146838,0.187338,0.187338,0.483799
226994528,71723936,16120,2365010,1718.63,112710000,254234,0.000726689,0.107498,0.101022,1.45366
227003462,71723936,17563,454459,42.6526,10913300,5581.83,9.38535e-05,0.0122824,0.012281,1.07337
227003478,71723936,17573,244737,91.2807,7327780,13121.6,0.000372975,0.053615,0.0536058,1.74405
226993545,71723936,15988,2397860,675.89,90545800,108854,0.000281872,0.0453963,0.0436593,2.52042
226987247,71723936,594,69938,1.54947,2758820,203.899,2.21548e-05,0.00291542,0.00291542,0.0729719
226998265,71723936,16559,1007770,116.11,47116200,15900.4,0.000115215,0.0157778,0.0157277,1.04453
226985357,71723936,138,4481470,1403.59,209489000,221304,0.000313198,0.0493821,0.0493166,1.74449
226998147,71723936,16533,104907,16.4277,4333850,2210.19,0.000156593,0.0210681,0.0210681,0.401147
226987125,71723936,546,34969,3.41312,1593800,420.404,9.76041e-05,0.0120222,0,0
226986184,71723936,292,172432,20.9728,5975970,2570.23,0.000121629,0.0149058,0.0149801,0.545399
226987230,71723936,589,4511000,6519.66,196496000,944813,0.00144528,0.209446,0.209446,1.57565
226985234,71723936,119,1880790,117.362,68568700,18064.2,6.24004e-05,0.00960454,0.0108972,1.35486
226990182,71723936,1026,426968,327.926,21183700,55860.9,0.000768036,0.130832,0.111597,2.0699
226994007,71723936,16063,14691800,13333.1,570786000,2295410,0.000907523,0.156238,0.148026,2.51855
227001732,71723936,17232,930051,1607.92,39562300,206874,0.00172886,0.222433,0.212162,0.995082
226984964,71723936,95,6268790,2559.07,231718000,438952,0.000408224,0.0700219,0.0664651,3.33137
226992403,71723936,15806,1013960,158.538,37949800,25463.5,0.000156355,0.0251129,0.0251172,0.968221
226989942,71723936,946,2307950,526.213,92199900,79919.6,0.000228,0.0346279,0.0346279,2.0955
226992309,71723936,15785,3287080,138.866,133029000,19451.1,4.22459e-05,0.00591743,0.00591743,2.01916
227000356,71723936,16899,1853320,509.538,73284800,67741.2,0.000274933,0.0365513,0.0365507,0.915722
226985337,71723936,135,384486,136.595,14487700,17528.8,0.000355266,0.0455902,0.0455887,0.321366
226992971,71723936,15907,44541000,93140,1718460000,13086200,0.00209111,0.293802,0.287441,1.70198
227000925,71723936,17038,2362290,2350.06,92325200,353766,0.000994823,0.149756,0.145239,1.0906
226993070,71723936,15911,13313800,24351.7,517655000,3438540,0.00182906,0.25827,0.253661,1.36431
226993343,71723936,15945,783771,209.966,29948000,29243.2,0.000267892,0.0373109,0.0389285,0.745369
227003388,71723936,17526,734134,204.122,25456100,27307.3,0.000278044,0.0371966,0.0371916,0.920624
227001290,71723936,17176,663994,121.544,24685300,15703.8,0.00018305,0.0236505,0.0236378,1.36187
226994411,71723936,16091,69938,31.2005,3568860,4190.49,0.000446116,0.0599172,0.0599172,0.482585
226991026,71723936,15581,34860.8,3.36175,787648,412.095,9.64335e-05,0.0118212,0,0
226987121,71723936,544,931506,50.917,38722800,6625.49,5.46609e-05,0.00711266,0.00752827,1.29488
226993105,71723936,15914,15521300,58711.8,560244000,8228400,0.00378267,0.530137,0.50646,1.3516
226993959,71723936,16051,69938,12.3319,3336070,1525.13,0.000176326,0.0218069,0.0218069,0.595491
226994414,71723936,16092,34969,11.5408,1795690,1527.35,0.000330031,0.0436773,0,0
226989911,71723936,939,104906,38.6382,4441510,4945.8,0.000368313,0.0471451,0.0471451,0.393526
226991578,71723936,15676,314606,13.6916,11986000,1907.74,4.35197e-05,0.0060639,0.00606209,0.849602
226992486,71723936,15813,3426960,256.051,160871000,37433.8,7.47166e-05,0.0109233,0.0109233,1.3266
226988708,71723936,830,1293850,411.205,50930000,62709.7,0.000317814,0.0484674,0.0484674,1.66271
227004073,71723936,111220868,104907,16.3669,5208880,2083.89,0.000156013,0.0198641,0.0198641,0.267197
226990222,71723936,1041,5484100,1382.16,161053000,189099,0.000252031,0.0344813,0.0357931,1.07389
226996098,71723936,16326,279752,54.5947,11416100,7940.8,0.000195154,0.0283852,0.0283852,0.909531
227001636,71723936,17214,139876,5.05013,4681580,640.781,3.61044e-05,0.00458107,0.00458107,0.597875
226991647,71723936,15690,135324,0.179075,2573740,25.8854,1.32331e-06,0.000191284,0.000187327,0.670997
226998987,71723936,16689,978519,748.949,53170800,106963,0.000765391,0.109311,0.10928,0.848555
226985364,71723936,139,349480,168.391,16050600,21420.8,0.000481834,0.0612933,0.0612599,1.36423
227002971,71723936,17414,68778.5,12.1338,1544910,1507.2,0.000176419,0.0219138,0.0217462,0.73646
226992232,71723936,15768,664411,246.639,30376900,36961.9,0.000371214,0.055631,0.055631,0.817038
227000602,71723936,16966,104907,186.06,5074500,23926.2,0.00177357,0.228071,0.228071,0.530042
226998101,71723936,16501,174845,7.83967,6544970,1160.15,4.48378e-05,0.0066353,0.0066353,0.591794
226993285,71723936,15933,1010060,131.148,44107900,20836.8,0.000129842,0.0206292,0.0201959,1.65742
227002401,71723936,17280,3147030,473.868,99182700,61189.6,0.000150576,0.0194436,0.0194431,0.86787
226993827,71723936,16029,1352230,2562.96,67346400,431661,0.00189536,0.319223,0.309057,1.41533
227000119,71723936,16869,1153980,137.465,51969400,18612.1,0.000119123,0.0161286,0.0161286,0.754589
227000031,71723936,16841,2831560,3261.39,149595000,436802,0.0011518,0.154262,0.154248,0.668255
226986281,71723936,324,153698,14.7849,5545230,2065.76,9.61951e-05,0.0134404,0.013887,0.293746
226997697,71723936,16470,384659,40.6539,15040600,5985.08,0.000105688,0.0155594,0.0155594,0.58999
226998462,71723936,16605,279752,39.8569,12036500,5327.35,0.000142472,0.0190431,0.0190431,0.379508
226993179,71723936,15922,8007640,10220.4,304335000,1570910,0.00127633,0.196176,0.196208,1.57678
226995081,71723936,16191,3539840,1057.04,151128000,172829,0.000298612,0.048824,0.0475137,1.06299
226995985,71723936,16293,209814,18.7104,7864260,2401.35,8.91763e-05,0.0114451,0.0114451,0.394196
227003209,71723936,17466,559135,79.391,15943800,10473.1,0.000141989,0.018731,0.0187403,1.05872
226995114,71723936,16192,1047780,236.684,43090400,35326.9,0.00022589,0.0337158,0.0342809,0.807478
226993517,71723936,15981,11567000,8114.47,418628000,1420630,0.000701516,0.122817,0.116433,3.39847
226998946,71723936,16682,839256,93.1965,40293200,12843.6,0.000111047,0.0153036,0.0153036,0.815106
227004128,71723936,124372444,34969,1.61501,1218200,196.093,4.61839e-05,0.00560763,0,0
226988580,71723936,814,1049070,631.539,46141300,95556.7,0.000601999,0.091087,0.091087,1.59811
226990251,71723936,1050,944163,1030.68,43638500,143990,0.00109164,0.152505,0.152505,1.12261
227003384,71723936,17521,69929.2,0.984921,1919670,130.534,1.40845e-05,0.00186665,0.00186666,1.00224
227002874,71723936,17381,1325340,201.603,34337700,25812.8,0.000152114,0.0194763,0.0194637,0.503391
226991460,71723936,15666,9933740,1263.1,293623000,186661,0.000127152,0.0187906,0.0185526,2.82322
227000991,71723936,17062,1188950,682.723,51547100,92210,0.000574225,0.0775561,0.0775561,0.833581
227002856,71723936,17376,34969,41.7563,1687430,5758.62,0.0011941,0.164678,0,0
227001001,71723936,17066,2203050,548.805,89882700,75750,0.000249112,0.0343842,0.0343842,1.54901
226985497,71723936,188,314708,59.1644,14665600,8659,0.000187998,0.0275144,0.0275145,1.31272
226993118,71723936,15915,9551880,37830.6,369518000,5276820,0.00396054,0.552438,0.526267,1.29352
226994440,71723936,16098,88671.2,9.2696,3836590,1471.09,0.000104539,0.0165904,0.0164424,0.656339
226990256,71723936,1052,1188870,196.431,50522900,25575,0.000165226,0.0215121,0.0215111,0.920154
226998172,71723936,16537,873799,191.016,41331600,29401.3,0.000218604,0.0336477,0.0329146,1.24587
226985418,71723936,156,209814,154.512,10941200,19958.4,0.000736424,0.0951245,0.0951245,0.439322
227003948,71723936,111220754,209814,296.505,10035900,37999.3,0.00141318,0.18111,0.18111,0.708702
226996196,71723936,16361,1712660,143.571,67305000,21753.3,8.38291e-05,0.0127015,0.012726,1.48973
227000663,71723936,16988,34969,3.66979,1614000,481.673,0.000104944,0.0137743,0,0
226992691,71723936,15872,776032,48.9048,34799000,6572.95,6.3019e-05,0.00846995,0.00822381,2.03001
226995227,71723936,16200,244783,3.94261,10357800,518.705,1.61065e-05,0.00211904,0.00211904,0.6179
226989016,71723936,860,524535,185.125,25454100,24329.5,0.000352931,0.0463831,0.0463831,0.323706
226985995,71723936,243,139876,46.4416,6937040,5999.73,0.000332019,0.0428932,0.0428932,0.684416
227002816,71723936,17365,314721,166.067,17370600,22256,0.000527663,0.0707166,0.0707166,0.347824
227003200,71723936,17462,3334890,837.225,99954800,109821,0.000251051,0.032931,0.0329249,0.763287
226990205,71723936,1037,1523100,155.944,64286600,22219.3,0.000102386,0.0145882,0.0144501,0.68183
226986695,71723936,453,49519600,18009.1,1961790000,2645000,0.000363676,0.0534133,0.0526237,2.30525
226993749,71723936,16015,1724470,3340.59,84243400,576614,0.00193717,0.334372,0.297304,2.12052
226995994,71723936,16295,594473,131.056,22790900,19557,0.000220458,0.0328981,0.0328981,1.37975
227002753,71723936,17343,2692050,1053.86,88878500,132855,0.00039147,0.0493509,0.0493432,0.758632
226998764,71723936,16661,1398760,218.912,64877500,29498.3,0.000156504,0.0210889,0.0210889,1.28394
227003102,71723936,17426,3062180,646.578,123305000,81632.5,0.00021115,0.0266583,0.0262974,0.697779
227002396,71723936,17279,34969,14.7898,1447020,1897.29,0.000422941,0.0542562,0,0
226987268,71723936,602,69938,4.27866,3256910,600.775,6.11779e-05,0.00859011,0.00859011,0.552998
227000585,71723936,16958,558935,732.523,23794200,109237,0.00131057,0.195438,0.195819,0.816257
226998612,71723936,16654,384659,70.4779,17669700,10708.9,0.000183222,0.0278399,0.0278399,1.31554
227000653,71723936,16986,2762550,648.913,121734000,86466.3,0.000234896,0.0312994,0.0312994,1.08229
226994378,71723936,16082,10070000,4770.13,509843000,721661,0.000473695,0.0716641,0.071658,1.50947
227003831,71723936,111220682,241558,82.0302,7874020,11906,0.000339588,0.0492883,0.0481062,0.667555
226985021,71723936,101,1408420,445.466,42515300,72659.6,0.000316288,0.0515895,0.0505714,1.46965
226990930,71723936,10731,1014100,572.96,50821500,78707.4,0.000564993,0.077613,0.077613,0.489923
226985186,71723936,112,45374.8,8.95793,1479360,1270.84,0.000197421,0.0280077,0.0278696,0.152562
226986224,71723936,307,2618140,782.238,77579300,101092,0.000298776,0.0386122,0.0386299,0.745285
227002931,71723936,17399,174373,27.8035,4361680,3552.52,0.000159449,0.0203732,0.0203425,0.717026
226999014,71723936,16694,11740500,6454.47,549350000,865273,0.00054976,0.0736997,0.073112,1.1479
226992132,71723936,15739,510628000,354414,21335900000,54524500,0.000694074,0.106779,0.102888,2.8379
226986584,71723936,409,873513,362.713,44888100,50378.9,0.000415235,0.0576739,0.057658,0.681447
226988830,71723936,846,500378,216.749,20824000,29930.3,0.000433171,0.0598154,0.0563429,0.519928
226994336,71723936,16074,19191400,8999.69,940926000,1368010,0.000468945,0.0712825,0.0712628,1.46461
226990210,71723936,1038,4755680,2194.53,254197000,280456,0.000461453,0.0589729,0.0584361,0.746552
227000057,71723936,16850,419628,170.345,20547000,22670.5,0.000405943,0.0540251,0.0540251,0.291536
227001853,71723936,17241,909194,532.489,36770700,67269.1,0.000585671,0.0739876,0.0739876,0.652126
226990797,71723936,10683,4075390,3145.05,157958000,409237,0.000771718,0.100417,0.0944051,0.920335
226992695,71723936,15873,1100040,156.208,47918900,21108.1,0.000142002,0.0191884,0.0181921,1.60754
226995552,71723936,16251,104907,22.2662,3499740,3473.42,0.000212247,0.0331095,0.0331095,0.605279
226994587,71723936,16123,8386940,3716.22,401319000,560443,0.000443096,0.0668233,0.06378,1.41931
226985516,71723936,192,429893,24.8938,11854200,3078.32,5.7907e-05,0.00716065,0.00688077,0.673139
226986703,71723936,455,69938,7.39685,3011980,1061.99,0.000105763,0.0151847,0.0151847,0.0452037
226987340,71723936,619,755060,160.791,27607200,19865.6,0.000212951,0.02631,0.0264396,0.456923
226990864,71723936,10703,8377630,3196.8,399557000,479667,0.000381588,0.0572557,0.0554957,1.40844
226990805,71723936,10686,1872540,2370.58,91454100,306813,0.00126597,0.163848,0.161129,0.434794
226993702,71723936,16009,7868790,4572.5,232901000,732153,0.000581093,0.0930453,0.0878897,2.38357
226994056,71723936,16067,445261,125.626,18318100,20063.6,0.000282141,0.0450604,0.0421797,1.64846
227001092,71723936,17106,69938,155.164,3935680,20136,0.0022186,0.287912,0.287912,0.0454745
226986955,71723936,493,20248300,1270.65,819015000,201825,6.27534e-05,0.00996751,0.0096897,2.26359
227003888,71723936,111220698,529465,17.4127,16261400,2220.76,3.28873e-05,0.00419435,0.00405963,2.35401
226992663,71723936,15863,1315850,21.7703,37948200,3393.09,1.65447e-05,0.00257863,0.00250568,2.48673
226998217,71723936,16545,1221880,53.801,56712500,7776.42,4.40312e-05,0.00636429,0.00637503,0.806823
226990161,71723936,1017,16874500,12710,732261000,1712480,0.000753206,0.101483,0.0968225,0.906543
226996169,71723936,16351,34969,2.358,1329680,310.636,6.74312e-05,0.00888318,0,0
226992779,71723936,15899,611966,98.2677,24404900,13199.8,0.000160577,0.0215694,0.0217536,0.83271
226999087,71723936,16707,769318,87.8132,35731000,12089.5,0.000114144,0.0157146,0.0157146,0.695763
226994422,71723936,16094,155122,17.1529,6155660,2865.76,0.000110576,0.0184741,0.0205083,0.919572
226987856,71723936,688,376215000,294025,15469200000,44938200,0.000781535,0.119448,0.115125,2.59148
227004007,71723936,111220796,34969,56.6069,1594110,7763.67,0.00161877,0.222016,0,0
226986745,71723936,477,88097100,19007.4,3947260000,2964080,0.000215755,0.0336456,0.0322048,3.79422
226985180,71723936,111,139791,0.147106,6433540,18.6732,1.05232e-06,0.000133579,0.000133723,1.18123
226987576,71723936,667,384659,357.767,15754500,50695.3,0.000930088,0.131793,0.131793,1.48505
226989192,71723936,875,139423,49.9275,5554320,7549.16,0.0003581,0.0541456,0.0543207,0.94632
227000015,71723936,16826,314721,581.185,14684400,74394.4,0.00184667,0.236382,0.236382,0.327336
227003867,71723936,111220690,174845,627.534,8247530,80636.3,0.00358909,0.461188,0.461188,0.37405
227003907,71723936,111220720,104907,121.895,5414490,15918.7,0.00116193,0.151741,0.151741,0.85529
226986331,71723936,345,5443810,769.604,216268000,117279,0.000141372,0.0215435,0.0209921,4.20649
226997230,71723936,16422,1049070,171.613,48516300,23849.6,0.000163586,0.022734,0.022734,0.659272
227002861,71723936,17378,69936.1,14.1648,2730250,1842.29,0.000202538,0.0263425,0.0263424,0.0413821
227003220,71723936,17470,979132,267.463,33821900,33641.8,0.000273163,0.0343588,0.0343588,0.708518
226999100,71723936,16709,804287,94.3099,36267500,13658.1,0.000117259,0.0169816,0.0169816,1.20489
226989246,71723936,880,419628,102.434,20549500,13473.5,0.000244106,0.0321081,0.0321081,0.677184
226998115,71723936,16519,12113500,1711.21,563816000,240596,0.000141265,0.0198618,0.0199141,1.58247
226991994,71723936,15717,69938,47.2343,1897140,7231.47,0.000675375,0.103398,0.103398,1.32005
226998518,71723936,16618,552115,26.6154,21913600,4076.12,4.82062e-05,0.00738274,0.00742859,0.781657
227003397,71723936,17531,489564,87.4244,14695100,11272.4,0.000178576,0.0230253,0.0230253,0.800988
226986245,71723936,314,69853.3,0.115361,3176950,14.7063,1.65147e-06,0.000210532,0.000210725,1.07189
226996003,71723936,16299,384659,113.465,14602200,17208,0.000294976,0.0447358,0.0447358,1.19287
226987195,71723936,577,1116960,127.429,35310000,16952.8,0.000114086,0.0151776,0.0156507,0.940646
226996244,71723936,16365,768538,41.1611,30186500,5600.03,5.35577e-05,0.0072866,0.00729179,0.697215
226990137,71723936,1006,783665,10.6358,9365760,1513.94,1.35719e-05,0.00193188,0.0021218,1.03298
226987040,71723936,507,50779300,93940.2,1982710000,13133700,0.00184997,0.258642,0.253305,1.74411
226998403,71723936,16593,1254090,123.53,59187300,16898.4,9.85016e-05,0.0134746,0.0134497,0.906897
227002713,71723936,17336,139863,106.32,4639270,13180.1,0.000760169,0.0942358,0.0942343,0.214454
227002770,71723936,17347,629074,245.774,17988100,30662.9,0.000390691,0.048743,0.0487243,0.597757
226995981,71723936,16292,209814,18.7104,7864260,2401.35,8.91763e-05,0.0114451,0.0114451,0.394196
226996005,71723936,16300,34969,3.21864,1537240,406.095,9.20426e-05,0.011613,0,0
227000116,71723936,16868,1398760,172.759,63251500,23239.1,0.000123509,0.0166141,0.0166141,0.690882
226999409,71723936,16744,34969,2.96379,1200320,415.794,8.47548e-05,0.0118904,0,0
227002584,71723936,17307,870023,42.9257,26017300,5737.13,4.93386e-05,0.00659423,0.00649299,0.855361
226988180,71723936,748,174838,21.1102,5981070,2492.11,0.000120742,0.0142538,0.0142537,0.369687
226996172,71723936,16352,8102020,1155.03,316177000,179118,0.000142561,0.0221079,0.0222599,2.18628
226987272,71723936,604,419628,51.9406,18867600,6687.28,0.000123778,0.0159362,0.0159362,0.541934
226992630,71723936,15855,7688170,5147.89,359054000,820645,0.000669587,0.106741,0.101691,2.14956
226991193,71723936,15612,34950.7,1.57814,704305,213.995,4.51532e-05,0.00612276,0,0
226986713,71723936,461,381868,235.252,19443900,34986.8,0.000616056,0.0916202,0.0944386,1.4028
226986753,71723936,480,122190,45.6314,4870390,6137.15,0.000373447,0.0502265,0.0493335,0.739793
226987553,71723936,662,150112,6.64362,6342610,990.587,4.42577e-05,0.00659898,0.0074822,0.799752
227002647,71723936,17318,5303370,1921.72,165616000,243173,0.000362357,0.0458525,0.0457653,1.00012
227000648,71723936,16984,2762550,648.913,121734000,86466.3,0.000234896,0.0312994,0.0312994,1.08229
226988783,71723936,844,4961630,13030.7,249025000,2323810,0.00262629,0.468356,0.465111,1.93927
226992592,71723936,15845,3646610,644.633,139330000,114203,0.000176776,0.0313176,0.0294227,1.54207
226993610,71723936,16000,388985,36.8096,11520100,4616.56,9.46299e-05,0.0118682,0.0115214,0.567222
227000179,71723936,16881,384659,116.539,17918600,15755.2,0.000302967,0.0409589,0.0409589,0.554522
226988680,71723936,827,1014100,435.943,48124500,69104.8,0.000429881,0.0681439,0.0681439,1.25479
226997487,71723936,16456,279752,21.2516,12388400,3167.17,7.59659e-05,0.0113213,0.0113213,1.41857
227000601,71723936,16964,174845,49.1392,8817060,6639.38,0.000281045,0.0379729,0.0379729,0.4362
226990100,71723936,984,8181830,7170.02,438998000,939045,0.000876334,0.114772,0.114771,0.505762
227001038,71723936,17085,1853360,530.601,73830600,80446.7,0.000286292,0.043406,0.043406,2.25108
227000986,71723936,17059,69938,6.72574,3026770,860.698,9.61672e-05,0.0123066,0.0123066,0.216296
226985772,71723936,217,1048500,2187.82,47192200,292976,0.00208661,0.279423,0.279562,0.570313
226990964,71723936,182305701,513396,70.7299,18781600,9072.11,0.000137769,0.0176708,0.0176656,0.4666
227000556,71723936,16948,2434860,1652.5,99734400,217322,0.000678685,0.0892544,0.0857443,0.961423
226990135,71723936,1004,279752,39.418,10277100,5087.97,0.000140903,0.0181874,0.0181874,1.0133
226991307,71723936,15660,208246,19.4812,6453760,2816.58,9.35489e-05,0.0135252,0.0135497,0.435346
226999997,71723936,16822,1049070,1284.63,49737600,165069,0.00122454,0.157348,0.157348,0.567672
227003879,71723936,111220692,797282,1725.2,33494600,224119,0.00216386,0.281104,0.270971,0.943421
226988656,71723936,822,23184900,5214.99,986609000,736438,0.00022493,0.0317636,0.0319456,1.56071
226997641,71723936,16466,3632910,929.242,157836000,154525,0.000255784,0.0425346,0.0431626,1.95895
226987080,71723936,524,419628,582.272,20175400,83761.2,0.00138759,0.199608,0.199608,1.36196
226987566,71723936,664,1072420,798.41,47257800,106923,0.000744492,0.0997024,0.0991071,1.04837
226985331,71723936,133,349681,25.8967,12796500,3142.64,7.4058e-05,0.00898717,0.00898768,1.13912
226990956,71723936,182305693,383546,10.5558,6161820,1304.44,2.75215e-05,0.00340098,0.00339343,1.06227
226990981,71723936,15564,936549000,566789,38992800000,83756600,0.000605189,0.0894311,0.0873755,2.61613
227000021,71723936,16828,48073200,53880.2,2491500000,7146770,0.00112079,0.148664,0.148658,0.617548
226995246,71723936,16211,14756800,1965.29,554505000,289814,0.000133179,0.0196394,0.0196238,2.73641
226991634,71723936,15688,200456,0.67515,5472850,103.223,3.36807e-06,0.000514939,0.000497579,1.30739
227003681,71723936,17640,454463,113.436,8851990,15912.7,0.000249604,0.0350144,0.0350088,1.40608
226986149,71723936,286,349011,29.6648,11098400,4215.94,8.49968e-05,0.0120797,0.0120793,0.579275
226986095,71723936,269,244410,7.13216,8049400,890.293,2.91812e-05,0.00364263,0.00363983,1.0419
226986596,71723936,415,5056520,2556.92,226290000,433442,0.000505668,0.0857194,0.0875373,2.31492
227000948,71723936,17045,593108,284.833,21484500,37724.3,0.000480239,0.0636046,0.0634892,0.888893
226989079,71723936,864,14031200,5090.28,631473000,848416,0.000362784,0.0604665,0.0606702,2.48238
227000639,71723936,16981,506648,130.501,18587200,18066.6,0.000257578,0.035659,0.0355897,0.427991
226992280,71723936,15779,314721,38.4803,13312400,5381.38,0.000122268,0.0170989,0.0170989,0.638444
226999696,71723936,16794,69938,63.9435,3007680,8462.51,0.000914289,0.121,0.121,0.574845
226985501,71723936,189,909194,1167.1,42762400,184043,0.00128366,0.202424,0.202424,0.731837
226992750,71723936,15882,234994,91.0167,10654600,12308.1,0.000387315,0.0523762,0.0533319,0.877945
227000375,71723936,16901,489566,218.131,22161100,28872.5,0.000445561,0.0589758,0.0589758,0.670071
227003506,71723936,17583,2093600,419.2,50289000,59019.4,0.000200229,0.0281904,0.0281319,1.70554
227001204,71723936,17152,174845,31.906,6005450,4789.27,0.000182482,0.0273915,0.0273915,1.6715
227001254,71723936,17167,638781,1121.99,26354000,144469,0.00175645,0.226163,0.218104,1.03771
227001274,71723936,17172,861289,320.049,31081300,40409.3,0.000371593,0.0469172,0.0462678,1.35438
226995853,71723936,16264,1084040,357.294,42088800,53309.8,0.000329595,0.049177,0.049177,1.68605
226992340,71723936,15791,209814,1.87045,9452480,295.392,8.91482e-06,0.00140788,0.00140788,1.49042
226992572,71723936,15837,907961,236.796,43091500,36377.2,0.0002608,0.0400648,0.0499347,1.96244
227000387,71723936,16903,69938,56.0145,3043310,7406.84,0.000800917,0.105906,0.105906,0.747303
227000516,71723936,16932,828541,1067.43,37235300,135641,0.00128833,0.163711,0.162682,0.502373
226987290,71723936,609,349690,87.9922,15145000,13733.3,0.000251629,0.0392728,0.0392728,0.497429
227003481,71723936,17574,34969,17.1653,1433030,2452.21,0.000490871,0.0701252,0,0
226990080,71723936,980,174845,66.1645,7317940,8670.8,0.000378418,0.0495914,0.0495914,0.73815
227001003,71723936,17068,2203050,548.805,89882700,75750,0.000249112,0.0343842,0.0343842,1.54901
226999716,71723936,16800,174845,32.5169,6857840,4465.78,0.000185976,0.0255414,0.0255414,0.847415
226991141,71723936,15604,1748410,209.114,63160200,25293.5,0.000119602,0.0144665,0.0144672,1.18437
226995497,71723936,16239,944163,46.107,36792100,6256.35,4.88338e-05,0.00662635,0.00662635,0.771983
227003186,71723936,17456,454596,99.8632,16458100,13020.3,0.000219675,0.0286415,0.0286415,0.529623
226994735,71723936,16157,244783,13.4448,11257500,1882.43,5.49255e-05,0.00769021,0.00769021,0.309938
