id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225911129,71587727,622,61947.7,11.8089,2657870,2075.39,0.000190628,0.0335023,0.0308084,1.0216
225931802,71587727,16828,39314100,12979,2056330000,2038150,0.000330136,0.0518427,0.0517901,1.89407
225907792,71587727,367,1104670,218.125,46541400,32712.2,0.000197458,0.0296127,0.0306002,1.19681
225933248,71587727,17053,6687780,991.962,282414000,136080,0.000148325,0.0203475,0.0206255,1.64245
225933261,71587727,17074,1986660,159.805,82053700,21498.2,8.04388e-05,0.0108213,0.0112975,1.21366
225908373,71587727,409,1538640,835.24,72779200,119271,0.000542845,0.0775171,0.0775171,0.550368
225913751,71587727,856,28267100,8449.65,1407500000,1275500,0.000298922,0.0451232,0.0446475,1.78765
225929155,71587727,16609,139706,39.4613,6316260,5620.46,0.000282459,0.0402305,0.0401879,0.955715
225918928,71587727,15833,195544,110.632,11390000,17185.1,0.000565765,0.0878835,0.0917799,0.170232
225920515,71587727,15935,2240250,228.528,123403000,34631,0.00010201,0.0154585,0.0149682,1.10122
225927209,71587727,16492,2204330,399.056,97738100,56691.8,0.000181033,0.0257184,0.0264169,1.45848
225905379,71587727,56,7142800,3181.77,356422000,535745,0.000445452,0.0750049,0.0776609,1.83875
225934248,71587727,17250,8422430,1995.97,262231000,371550,0.000236983,0.0441144,0.0444819,2.29381
225933613,71587727,17106,67974.3,35.2945,3540000,4660.76,0.000519233,0.0685664,0.0685717,0.157761
225934400,71587727,17340,2831890,832.448,104141000,166565,0.000293955,0.0588175,0.0588896,2.09437
225933795,71587727,17159,485394,795.075,23128600,107679,0.001638,0.221839,0.220633,0.63491
225907335,71587727,318,69938,55.1493,3560400,7560.72,0.000788546,0.108106,0.108106,0.45908
225925410,71587727,16349,1598910,836.519,73608100,120167,0.000523179,0.0751553,0.0738286,0.96574
225934252,71587727,17253,2194580,219.814,72249700,36463,0.000100162,0.016615,0.0166053,1.31766
225915262,71587727,1105,384649,83.9018,21084100,12589.9,0.000218126,0.0327309,0.0327311,0.934141
225921680,71587727,16040,4776200,4295.52,263941000,723262,0.000899361,0.151431,0.151408,1.22966
225922783,71587727,16096,69652.9,20.1256,3724490,2926.94,0.000288941,0.0420218,0.0420218,0.0446234
225936197,71587727,112892269,139876,299.525,5933270,42725.4,0.00214136,0.305452,0.305452,0.448134
225934323,71587727,17297,34712.2,22.3051,1478190,2966.58,0.000642571,0.0854622,0,0
225915027,71587727,1046,270076,60.6352,14092300,9492.38,0.000224512,0.0351471,0.0295655,1.00191
225918378,71587727,15710,59197.9,6.41996,2030420,882.067,0.000108449,0.0149003,0.0158725,0.477842
225920923,71587727,15964,168811,113.428,8641780,21447.3,0.000671921,0.127049,0.160892,1.19349
225905748,71587727,155,1086210,319.191,51421000,47429.6,0.000293857,0.0436651,0.0364244,0.973149
225934954,71587727,17465,174845,42.3987,8472970,5806.22,0.000242493,0.0332078,0.0332078,0.650495
225911156,71587727,625,3036140,2833.82,194433000,470420,0.000933361,0.15494,0.151588,1.60308
225926308,71587727,16446,364770,24.8591,17381000,3767.36,6.81501e-05,0.0103281,0.00524411,0.878463
225918493,71587727,15729,944163,51.3157,23953400,6836.41,5.43505e-05,0.00724071,0.00724071,0.84461
225935639,71587727,111220574,50186.5,40.4802,2294800,5996.88,0.000806596,0.119492,0.12389,0.253998
225922609,71587727,16088,174845,75.7566,9134030,10392.1,0.000433279,0.0594359,0.0594359,0.182587
225913392,71587727,819,203803,8.75331,9107720,1273.88,4.29499e-05,0.00625057,0.00630148,0.618479
225934054,71587727,17218,1555010,111.486,39314000,17464.1,7.16944e-05,0.0112308,0.0111068,1.53935
225931713,71587727,16810,58836900,18305.3,2949820000,2878250,0.000311119,0.0489191,0.0478009,1.93611
225935777,71587727,111220704,121106,104.206,4959190,14113.6,0.000860451,0.116539,0.116534,0.478486
225909434,71587727,512,109323000,83750.5,5509140000,13008600,0.000766085,0.118993,0.118851,2.05486
225913825,71587727,862,1643540,1375.21,91119200,184400,0.000836736,0.112196,0.112196,0.537528
225933060,71587727,16962,281382,105.224,12649500,14051,0.000373954,0.0499357,0.0457831,0.77039
225906093,71587727,206,174844,16.741,5609960,3084.42,9.57479e-05,0.017641,0.0176411,0.82785
225933259,71587727,17069,104907,94.1154,5505580,13388.2,0.000897132,0.127619,0.127619,0.390929
225905743,71587727,154,1398760,1122.75,70099500,161646,0.000802676,0.115564,0.115564,0.898047
225935571,71587727,17606,33156.3,21.1864,1599230,4215.62,0.000638987,0.127144,0,0
225934241,71587727,17246,685783,53.209,24867000,7013.5,7.75887e-05,0.010227,0.0102445,1.3649
225905120,71587727,15,384659,24.3327,19171200,3557.76,6.32578e-05,0.00924912,0.00924912,1.6509
225929366,71587727,16623,5009060,361.149,213306000,50755,7.20993e-05,0.0101326,0.00949195,1.80904
225918364,71587727,15708,104907,9.62078,3719390,1390.96,9.17077e-05,0.013259,0.013259,0.751017
225933254,71587727,17062,911981,294.849,39070500,39327.3,0.000323306,0.043123,0.04403,1.22879
225935851,71587727,111220752,342323,308.168,17067200,42824.5,0.000900225,0.1251,0.123197,0.897054
225925546,71587727,16391,139876,45.115,7202290,6403.81,0.000322536,0.045782,0.045782,0.652826
225931290,71587727,16751,3185890,365.439,139111000,50530.4,0.000114705,0.0158607,0.0131377,1.08797
225933828,71587727,17168,250427,129.87,11438100,16687.2,0.000518596,0.0666348,0.0631701,0.780302
225931511,71587727,16793,773331,42.6369,31786800,6194.8,5.51341e-05,0.00801054,0.00740688,0.769823
225934316,71587727,17292,4886110,1056.3,197725000,149787,0.000216185,0.0306557,0.0298874,1.62315
225934984,71587727,17482,190211,478.748,9053280,96661.2,0.00251693,0.508179,0.568839,1.23022
225928845,71587727,16595,104907,63.419,4850610,8885.14,0.000604526,0.0846954,0.0846954,0.662359
225911695,71587727,669,21596200,6625.38,948945000,992269,0.000306784,0.0459464,0.044641,0.901142
225934911,71587727,17446,269585,8.33088,9605740,1198.3,3.09026e-05,0.00444499,0.00469458,0.81589
225908754,71587727,481,355033,339.595,14262700,53637.2,0.000956516,0.151076,0.144576,1.18678
225908612,71587727,453,57083300,44210.9,2717690000,7296910,0.000774499,0.127829,0.124139,2.00695
225905806,71587727,175,356531,834.21,15190200,154833,0.0023398,0.434277,0.544379,1.28666
225905647,71587727,119,2263660,549.472,123194000,79079.1,0.000242736,0.0349342,0.0332554,1.35285
225914941,71587727,1022,3168240,1710.19,161656000,262243,0.000539792,0.0827724,0.0821567,0.814898
225918726,71587727,15795,1150870,245.218,47671100,33179.9,0.000213072,0.0288303,0.0288125,1.34812
225934273,71587727,17264,43238.9,0.548771,1650070,73.4822,1.26916e-05,0.00169945,0,0
225934889,71587727,17438,1612460,62.2638,55229400,8815.88,3.86141e-05,0.00546734,0.00554117,1.5935
225929295,71587727,16616,1126160,123.715,52183200,17125,0.000109856,0.0152065,0.014901,1.91865
225912532,71587727,732,139876,34.8533,5178390,5009.65,0.000249173,0.0358149,0.0358149,0.58914
225912325,71587727,711,391171,88.5139,19524500,12949.2,0.000226279,0.0331036,0.0354288,0.920165
225921425,71587727,16010,5986220,5714.25,246130000,950945,0.000954566,0.158856,0.158734,0.929765
225924791,71587727,16263,34969,10.2581,1567160,1435.61,0.000293349,0.0410537,0,0
225934836,71587727,17422,607256,351.329,28623300,67150.5,0.000578551,0.11058,0.11354,1.89792
225905607,71587727,110,139876,27.4006,6585780,3981.76,0.000195892,0.0284663,0.0284663,0.951096
225913537,71587727,836,69938,16.6786,2088210,2356.57,0.000238477,0.0336951,0.0336951,0.406597
225932015,71587727,16862,129555,32.4075,5198330,4514.32,0.000250146,0.0348449,0.0348342,0.627051
225933114,71587727,16978,673788,267.044,29373200,34869.2,0.000396333,0.051751,0.0507057,1.08568
225916614,71587727,15581,34939.1,0.0676561,1205840,10.5517,1.9364e-06,0.000302002,0,0
225933043,71587727,16958,203902,380.536,9566670,50871.4,0.00186627,0.24949,0.268564,0.530605
225924744,71587727,16257,137091,45.7311,6617200,6112.74,0.000333582,0.0445889,0.0387835,0.14795
225909221,71587727,495,2769230,2331.74,145945000,359346,0.000842017,0.129764,0.129779,1.12327
225933260,71587727,17070,104907,94.1154,5505580,13388.2,0.000897132,0.127619,0.127619,0.390929
225921280,71587727,15996,524535,88.373,27208900,12708,0.000168479,0.0242273,0.0242273,0.794484
225932518,71587727,16902,839256,46.2513,33023700,7770.27,5.51099e-05,0.00925853,0.00925853,0.888714
225917473,71587727,15655,1693300,263.013,64917700,39607.5,0.000155326,0.0233908,0.0221253,2.42542
225905712,71587727,141,6949980,586.939,271675000,86774.7,8.44519e-05,0.0124856,0.012482,1.65638
225914846,71587727,1005,209814,216.79,10369800,31108.2,0.00103325,0.148265,0.148265,0.659264
225914478,71587727,981,595801,24.4225,6781140,3375.5,4.09911e-05,0.00566549,0.00542202,1.16813
225934629,71587727,17405,69938,42.2313,3481460,6163.45,0.00060384,0.0881274,0.0881274,1.14582
225905642,71587727,118,349687,234.907,14495100,35450.4,0.000671761,0.101377,0.101377,0.918545
225933196,71587727,17014,419628,19.6732,14897800,2306.69,4.68826e-05,0.00549699,0.00549699,1.42271
225909774,71587727,544,1144860,233.407,61277800,33311.2,0.000203873,0.0290962,0.0290795,0.429044
225932849,71587727,16931,100497,168.497,5185440,23338,0.00167664,0.232225,0.232215,0.165353
225905703,71587727,138,1951110,359.522,96722900,55299.7,0.000184265,0.0283426,0.0238721,1.23038
225918233,71587727,15697,626589,114.214,17738600,17274.8,0.000182279,0.0275696,0.0275506,0.906153
225914483,71587727,982,279752,599.592,12687400,86803.1,0.0021433,0.310286,0.310286,0.618135
225923740,71587727,16172,3412230,1177.29,183628000,170953,0.000345021,0.0501002,0.0507699,0.742927
225926969,71587727,16471,384659,39.472,17532500,6367.83,0.000102615,0.0165545,0.0165545,1.22432
225934411,71587727,17345,454585,22.3826,15613000,4468.06,4.92375e-05,0.00982887,0.00982965,1.51663
225923593,71587727,16152,69938,87.2336,3508590,14800.2,0.0012473,0.211619,0.211619,1.16222
225907823,71587727,371,139876,1.1393,4197780,165.055,8.14511e-06,0.00118001,0.00118001,0.942691
225905694,71587727,136,4490130,143.895,169780000,19256.5,3.20469e-05,0.00428864,0.00411845,1.34682
225906742,71587727,239,3945280,1739.99,185475000,248942,0.000441032,0.0630986,0.0652842,1.22709
225920734,71587727,15948,1013950,382.409,47938800,60817.5,0.00037715,0.0599811,0.0599831,0.618155
225915102,71587727,1070,5174320,5521.84,305360000,884439,0.00106716,0.170928,0.170898,0.936283
225924769,71587727,16261,1526940,233.305,66879300,32636.6,0.000152793,0.0213739,0.0198466,0.834597
225922154,71587727,16063,16561900,7980.77,880965000,1316660,0.000481874,0.0794991,0.0767427,2.53413
225906530,71587727,216,553860,12.1089,7080110,1892.34,2.18627e-05,0.00341664,0.00352002,1.95993
225907047,71587727,289,314721,63.0128,16995000,8748.12,0.000200218,0.0277964,0.0277964,0.467774
225917727,71587727,15681,411370,41.4236,15239300,6452.63,0.000100697,0.0156857,0.0151297,0.571351
225935897,71587727,111220782,34712.2,22.3051,1478190,2966.58,0.000642571,0.0854622,0,0
225906805,71587727,246,472716,65.2466,19293000,8991.07,0.000138025,0.01902,0.016818,1.38229
225920369,71587727,15928,13420700,2994.57,712388000,438118,0.000223131,0.032645,0.032562,1.22398
225923672,71587727,16159,383911,561.625,16910900,100608,0.0014629,0.262062,0.261598,2.02184
225909967,71587727,567,449142000,312010,21222000000,51777200,0.000694681,0.11528,0.115217,2.33087
225920291,71587727,15922,6185870,23198.8,251519000,4199380,0.00375029,0.678866,0.641449,1.71111
225936205,71587727,112892325,34969,0.0279715,1269470,4.07613,7.99895e-07,0.000116564,0,0
225918837,71587727,15818,62080100,39143.2,3340750000,6274500,0.000630528,0.101071,0.103131,1.71426
225920801,71587727,15952,138634,35.1755,6597830,5189.27,0.000253729,0.0374313,0.0373601,0.2054
225911394,71587727,647,4287260,376.524,109154000,58742.4,8.78239e-05,0.0137016,0.0137775,1.37897
225923714,71587727,16169,9354690,2315.49,460797000,330543,0.000247522,0.0353344,0.0350587,0.822413
225928639,71587727,16579,736326,275.574,34176000,38336.4,0.000374256,0.0520644,0.0501764,1.21021
225934294,71587727,17277,3250740,690.731,108724000,134304,0.000212485,0.0413149,0.0413915,2.06521
225920134,71587727,15912,2020130,527.195,76054600,87314.9,0.000260972,0.0432225,0.0429268,2.57759
225932876,71587727,16933,833452,1589.4,45395300,225356,0.00190701,0.270388,0.264821,0.494491
225932936,71587727,16938,46184200,52651.5,2188350000,8309160,0.00114003,0.179913,0.178137,1.9819
225927648,71587727,16534,104907,239.304,4727730,33178.2,0.0022811,0.316263,0.316263,0.134819
225924954,71587727,16279,34969,14.6294,1598220,2089.71,0.000418355,0.0597589,0,0
225934824,71587727,17418,3957620,976.5,171141000,166177,0.000246739,0.0419891,0.0431997,2.36317
225918737,71587727,15803,1601980,150.185,73228600,24936.6,9.375e-05,0.0155661,0.0151396,1.49545
225905686,71587727,133,349689,6.72219,14282400,1113.42,1.92233e-05,0.00318402,0.00318403,0.959797
225924531,71587727,16217,944163,191.792,42311400,28575.8,0.000203134,0.0302657,0.0302657,1.32402
225915131,71587727,1079,1142650,540.744,63348600,75403.6,0.000473238,0.0659902,0.0658109,0.476142
225936072,71587727,111220876,635998,5.82566,26735600,856.901,9.15987e-06,0.00134733,0.0012655,1.23114
225933066,71587727,16964,174705,6.44138,8682130,893.263,3.687e-05,0.00511297,0.00512231,1.36991
225935144,71587727,17536,718305,403.586,23679300,56963.6,0.000561858,0.0793029,0.080135,0.799885
225933192,71587727,17010,104907,2.16021,4679390,297.197,2.05917e-05,0.00283295,0.00283295,1.19891
225918504,71587727,15734,202695,23.2224,6040670,3007.93,0.000114568,0.0148397,0.0153568,1.01576
225918621,71587727,15776,5243430,3646.88,231153000,663075,0.000695514,0.126458,0.12642,3.23734
225918550,71587727,15760,279752,19.2834,13349700,3416.85,6.89303e-05,0.0122139,0.0122139,1.61615
225908054,71587727,406,587223,89.6055,27237400,12796.4,0.000152592,0.0217914,0.0217016,1.02742
225914156,71587727,910,206497,48.4614,9740020,8523.94,0.000234683,0.0412787,0.0410584,0.863304
225909536,71587727,524,419628,460.101,20135300,82957.5,0.00109645,0.197693,0.197693,1.2829
225927444,71587727,16519,8880700,3031.99,415752000,426403,0.000341413,0.0480146,0.0454007,1.62534
225935923,71587727,111220814,34704.7,40.2699,1481480,5853.51,0.00116036,0.168666,0,0
225927242,71587727,16494,174845,5.63609,7830280,815.718,3.22348e-05,0.00466538,0.00466538,0.919441
225930499,71587727,16698,4070600,1065.69,210115000,162892,0.000261802,0.0400167,0.0394045,1.22485
225924313,71587727,16203,244783,597.465,10966300,112080,0.00244079,0.457877,0.457877,1.09574
225908379,71587727,414,244783,19.3967,10868000,2963.43,7.92405e-05,0.0121064,0.0121064,0.72188
225934577,71587727,17397,236594,107.605,7174670,17086.9,0.00045481,0.0722204,0.0721329,0.299565
225934982,71587727,17481,501810,498.977,24558300,99527.7,0.000994355,0.198337,0.209071,2.28452
225923336,71587727,16126,24729500,13606.9,1254860000,2027210,0.00055023,0.0819755,0.0824213,1.46076
225935802,71587727,111220722,250427,129.87,11438100,16687.2,0.000518596,0.0666348,0.0631701,0.780302
225925721,71587727,16402,1049070,45.1454,55396800,6841.6,4.30337e-05,0.00652158,0.00652158,1.41806
225935750,71587727,111220692,461131,261.053,22994600,33667.2,0.000566115,0.0730102,0.0673064,0.895946
225934312,71587727,17289,34791.7,7.53072,452173,1117.67,0.000216452,0.0321246,0,0
225933708,71587727,17132,601857,62.8493,22954100,8151.67,0.000104426,0.0135442,0.0140255,1.27178
225934973,71587727,17473,139690,172.464,3856170,24144.4,0.00123462,0.172843,0.172865,0.249536
225911066,71587727,616,370248,130.48,17081000,17310.5,0.000352413,0.0467539,0.0507059,0.630252
225913504,71587727,834,2443750,3515.48,102400000,490353,0.00143856,0.200656,0.204819,1.20259
225919188,71587727,15859,734317,64.0371,41725900,8937.51,8.72063e-05,0.0121712,0.0121712,0.634366
225925022,71587727,16285,904241,193.399,38807000,27461.1,0.00021388,0.0303693,0.0304259,0.772464
225930330,71587727,16684,5324140,4847.75,260362000,661823,0.000910521,0.124306,0.125743,1.04798
225933237,71587727,17045,185722,91.6252,8195620,12616.2,0.000493347,0.0679308,0.145261,0.000908949
225911785,71587727,676,349690,69.4842,14588500,10474,0.000198702,0.0299523,0.0299523,1.3152
225934868,71587727,17431,609650,22.0626,24155400,2944.79,3.61889e-05,0.00483029,0.0039461,1.38437
225916525,71587727,15569,8853210,594.183,357889000,87610.8,6.7115e-05,0.00989594,0.010087,2.72863
225935248,71587727,17571,244689,13.0982,9361550,1960.38,5.35303e-05,0.00801174,0.00800978,0.798965
225931896,71587727,16849,307752,50.6183,14702200,6724.89,0.000164477,0.0218516,0.0255674,1.35769
225906760,71587727,241,670353,206.516,18585500,36837.9,0.000308071,0.054953,0.0490763,2.64496
225911256,71587727,634,311958,194.311,14640600,26946,0.000622876,0.086377,0.085644,1.433
225923699,71587727,16163,9354690,2315.49,460797000,330543,0.000247522,0.0353344,0.0350587,0.822413
225913417,71587727,821,3602700,459.508,110301000,70809.4,0.000127545,0.0196545,0.0182298,1.30914
225916872,71587727,15599,2712540,114.853,109717000,17226.4,4.23417e-05,0.00635064,0.00637669,2.14025
225931996,71587727,16860,59631,43.9995,2797770,6151.26,0.000737863,0.103155,0,0
225933178,71587727,16999,69938,1.93642,4005040,287.28,2.76877e-05,0.00410764,0.00410764,0.23859
225917482,71587727,15656,279706,53.8968,10793900,8251.69,0.000192691,0.0295013,0.0294976,0.988356
225918538,71587727,15755,2342920,126.824,107186000,21306.9,5.41308e-05,0.00909417,0.00909419,1.56857
225927119,71587727,16481,278498,103.015,13328000,14166.1,0.000369895,0.0508659,0.0505107,0.918084
225914832,71587727,998,720259,95.8656,40850500,14617.8,0.000133099,0.0202952,0.0206956,0.925362
225930143,71587727,16673,287407,89.7407,13222700,12252.3,0.000312242,0.0426303,0.0369319,0.81934
225911823,71587727,679,2377890,70.2103,100908000,9662.28,2.95263e-05,0.00406338,0.00406338,1.4081
225930470,71587727,16695,954745,73.8765,45744800,10063.8,7.73783e-05,0.0105408,0.0105586,0.687369
225913994,71587727,883,100640,23.4832,4787920,3148.65,0.000233339,0.0312863,0.0294618,0.835304
225915047,71587727,1052,773035,25.3563,31500300,3404.57,3.2801e-05,0.00440416,0.00336057,1.06742
225918436,71587727,15718,69938,8.26314,2897040,1205.87,0.00011815,0.017242,0.017242,0.0672576
225914065,71587727,894,1357730,1019.94,51785600,169474,0.000751208,0.124821,0.123792,0.879077
225925486,71587727,16376,34809200,12597.1,1734040000,1867480,0.000361892,0.0536491,0.0535197,2.13836
225930249,71587727,16680,11195800,8642.73,532697000,1203280,0.000771965,0.107476,0.109306,0.991483
225931967,71587727,16858,542741,216.642,24693500,28821.4,0.000399164,0.0531033,0.0538711,0.545533
225933909,71587727,17194,23757.3,7.63071,886712,977.981,0.000321194,0.0411654,0,0
225933137,71587727,16987,34969,7.32435,1909340,1077.71,0.000209453,0.0308191,0,0
225913327,71587727,811,2759880,846.121,144838000,124098,0.000306579,0.0449652,0.0470156,0.886007
225914984,71587727,1034,1293590,7811.32,57779200,1446490,0.0060385,1.1182,1.11841,1.21602
225905682,71587727,132,33652.2,0.446224,1462700,77.6243,1.32599e-05,0.00230666,0,0
225905721,71587727,146,6618180,1211.41,248955000,169706,0.000183043,0.0256424,0.0263069,1.51747
225923367,71587727,16130,24729500,13606.9,1254860000,2027210,0.00055023,0.0819755,0.0824213,1.46076
225923811,71587727,16182,87896.6,26.0573,4616920,3832.55,0.000296454,0.043603,0.0423301,0.158753
225911614,71587727,663,2200430,153.865,59693100,23611.3,6.99248e-05,0.0107303,0.0108058,1.22801
225914197,71587727,919,888093,91.3715,44138100,13665.5,0.000102885,0.0153874,0.0154452,1.26715
225919991,71587727,15902,374295,250.683,13873300,39925.1,0.000669747,0.106667,0.108226,0.565983
225927040,71587727,16475,240523,194.184,12959700,30783.1,0.000807342,0.127984,0.126786,0.845115
225907785,71587727,366,524297,40.073,25440000,6400.23,7.64319e-05,0.0122073,0.0122035,1.71765
225913836,71587727,864,10179900,3793.12,506435000,567078,0.00037261,0.0557059,0.0555248,1.38327
225932894,71587727,16934,484189,1179.91,27746400,163423,0.00243688,0.337518,0.336915,0.313238
225927597,71587727,16530,1543680,550.682,74681900,78773.9,0.000356733,0.05103,0.0502011,1.79138
225934985,71587727,17483,104585,4.99591,5256660,698.863,4.77689e-05,0.00668226,0.00668229,0.128994
225925978,71587727,16421,705493,725.657,32991600,102416,0.00102858,0.145169,0.140567,0.648849
225908387,71587727,421,69938,14.2021,1181790,2165.46,0.000203068,0.0309625,0.0309625,0.548745
225905350,71587727,51,5659440,386.917,283024000,56275.2,6.83667e-05,0.0099436,0.00995478,1.38548
225915400,71587727,1139,192474,32.9191,9324870,4811.76,0.000171032,0.0249996,0.0255475,0.285453
225920915,71587727,15963,448966,624.789,24187500,118166,0.00139162,0.263195,0.298249,1.29243
225933245,71587727,17050,69938,7.27158,3423510,1028.37,0.000103972,0.0147041,0.0147041,0.194719
225933817,71587727,17166,711255,328.449,34012000,43245.9,0.000461788,0.0608022,0.0589953,0.768838
225908618,71587727,454,342226,117.898,16715300,16993,0.000344504,0.0496544,0.0490628,0.768207
225924842,71587727,16269,373402,26.5655,15966400,3462.81,7.11445e-05,0.0092737,0.00961478,1.02448
225916453,71587727,182305709,1040130,3859.27,66755900,734070,0.00371039,0.705751,0.729428,0.83648
225935905,71587727,111220792,740683,66.6709,28545600,8504.65,9.00128e-05,0.0114822,0.00935015,0.565845
225909247,71587727,498,890566,122.552,36936700,18862.5,0.000137612,0.0211804,0.0223222,2.8412
225916901,71587727,15602,2058340,55.553,83836200,8599.6,2.69892e-05,0.00417793,0.00417742,1.51093
225914966,71587727,1029,43081.3,8.49973,2241690,1212.29,0.000197295,0.0281396,0,0
225935857,71587727,111220754,198867,49.4517,8393830,6488.89,0.000248667,0.0326293,0.0329377,0.799232
225931153,71587727,16731,34969,2.66005,1722340,379.382,7.60688e-05,0.0108491,0,0
225933263,71587727,17076,937942,115.986,35387300,15190.3,0.00012366,0.0161953,0.0169573,1.01095
225908549,71587727,442,1254210,938.275,46524700,155459,0.000748098,0.123949,0.120276,0.553073
225935955,71587727,111220824,935790,33.0666,37844700,4600.07,3.53355e-05,0.00491571,0.00347454,0.950185
225929162,71587727,16610,62811.1,26.097,2766880,3550.36,0.000415484,0.0565245,0,0
225924390,71587727,16212,6531500,1338.5,295617000,200995,0.000204929,0.0307732,0.0312812,1.51488
225934930,71587727,17454,34969,10.5567,1809690,1400.25,0.000301888,0.0400427,0,0
225927562,71587727,16528,28401.2,1.19874,1398830,154.485,4.22075e-05,0.00543937,0,0
225920633,71587727,15944,1643540,492.297,85707200,70948.7,0.000299534,0.0431681,0.0431681,1.26314
225932463,71587727,16894,1171790,65.5268,45276500,10010.8,5.592e-05,0.00854312,0.00859207,0.638943
225909718,71587727,541,1119010,252.749,54503500,35161.7,0.000225869,0.0314222,0.0314222,0.574105
225923378,71587727,16131,11440900,3055.84,576756000,429719,0.000267097,0.0375597,0.0375529,1.00962
225930492,71587727,16697,4070600,1065.69,210115000,162892,0.000261802,0.0400167,0.0394045,1.22485
225934829,71587727,17419,816615,417.022,38998100,76954.5,0.000510671,0.0942359,0.0968479,1.95125
225933754,71587727,17149,314721,4.17815,13117500,582.924,1.32757e-05,0.00185219,0.00185219,0.59825
225931296,71587727,16752,2140340,305.751,97009200,41940.2,0.000142852,0.0195951,0.0161679,1.00267
225933698,71587727,17130,541240,163.308,21035600,21737.1,0.000301729,0.0401616,0.0385631,0.887759
225934607,71587727,17402,3145200,339.882,119990000,55549,0.000108064,0.0176615,0.0177189,1.92439
225912546,71587727,741,402080,117.278,18739700,16323.1,0.000291678,0.0405965,0.0405353,0.82984
225918507,71587727,15738,486177000,341768,22853300000,57134600,0.00070297,0.117518,0.117377,2.4339
225925862,71587727,16412,839256,49.5535,45462000,7399.17,5.90446e-05,0.00881635,0.00881635,1.23739
225919013,71587727,15845,2293690,1067.5,103783000,176445,0.000465409,0.0769264,0.0757988,1.29377
225935002,71587727,17498,104907,14.412,5683400,1913.82,0.000137379,0.018243,0.018243,0.308334
225913490,71587727,830,1293840,206.309,54117300,30073.9,0.000159454,0.0232438,0.0232437,1.11034
225932512,71587727,16901,489566,3.40156,23172000,587.592,6.94811e-06,0.00120023,0.00120023,1.55425
225933654,71587727,17116,121106,104.206,4959190,14113.6,0.000860451,0.116539,0.116534,0.478486
225934405,71587727,17343,2692040,734.812,98661300,152137,0.000272957,0.0565137,0.0565895,2.22056
225914457,71587727,977,384659,176.925,21227400,24537.3,0.000459953,0.0637897,0.0637897,0.543852
225917529,71587727,15660,209617,1.95395,7291240,324.573,9.32152e-06,0.00154841,0.00154892,1.36186
225934570,71587727,17396,453773,17.0959,15559400,2591.27,3.76749e-05,0.00571051,0.00571696,1.41005
225917222,71587727,15627,836065,77.5146,29702600,11288.5,9.27137e-05,0.013502,0.0134513,2.34798
225917514,71587727,15659,1178180,175.994,44756800,26542.8,0.000149377,0.0225286,0.0223967,2.77436
225933172,71587727,16996,3619470,112.337,154797000,15227.3,3.10367e-05,0.00420705,0.00423758,1.23286
225935834,71587727,111220734,250503,98.3671,9729560,12766.7,0.000392678,0.050964,0.0521889,0.84012
225915042,71587727,1049,3111280,2770.46,146131000,373613,0.000890455,0.120083,0.120074,0.639742
225932860,71587727,16932,336513,431.769,17137300,68538.3,0.00128307,0.203672,0.174131,0.875136
225911092,71587727,619,680247,133.38,25403900,18746.3,0.000196076,0.0275581,0.0279405,0.300915
225913891,71587727,869,69938,17.0746,3112030,2613.39,0.00024414,0.0373672,0.0373672,0.128642
225919217,71587727,15861,2330090,372.94,121652000,57484,0.000160054,0.0246702,0.0237223,0.741285
225924621,71587727,16235,1049320,132.896,45704400,19221.3,0.000126649,0.0183178,0.0186158,1.85015
225935972,71587727,111220828,34969,33.1922,1859050,5033.32,0.00094919,0.143937,0,0
225907707,71587727,353,1678510,772.041,100846000,111925,0.000459956,0.0666814,0.0666814,0.853493
225933587,71587727,17100,593764,834.129,29526600,113902,0.00140482,0.191831,0.191684,0.488565
225934951,71587727,17463,734327,100.854,30081900,13762.4,0.000137342,0.0187416,0.0187422,0.985061
225906824,71587727,248,447596,22.6755,8634580,3303.77,5.06605e-05,0.00738113,0.00723939,1.41865
225917260,71587727,15630,585959,9.76644,22859000,1366.17,1.66675e-05,0.00233151,0.00235318,0.764569
225935657,71587727,111220634,328912,79.7608,15389500,10797.5,0.000242499,0.0328279,0.0317308,0.624123
225913919,71587727,874,128621,73.1016,5208040,9980.64,0.00056835,0.0775974,0.0810735,0.177916
225920992,71587727,15975,1323390,11250,63757300,2145870,0.00850094,1.6215,1.75997,0.44179
225934216,71587727,17235,866641,143.737,36009200,18825.8,0.000165855,0.0217228,0.0194749,1.2664
225931188,71587727,16736,1016620,56.5178,44061400,7955.81,5.55938e-05,0.00782573,0.00806487,1.11786
225920684,71587727,15946,2618330,792.434,128438000,125776,0.000302648,0.0480366,0.0480111,0.678214
225935601,71587727,17643,384658,5.15309,13753500,743.942,1.33965e-05,0.00193404,0.00193404,0.875446
225916979,71587727,15608,411983,52.5472,17614800,7559.68,0.000127547,0.0183495,0.017438,1.65858
225925730,71587727,16403,244783,2.9636,13448200,440.709,1.2107e-05,0.00180041,0.00180041,0.740226
225914286,71587727,942,4112840,653.416,225514000,102037,0.000158872,0.0248093,0.0246271,1.12527
