id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225066496,71492802,334,1783380,662.858,61463900,111886,0.000371686,0.0627379,0.0627382,1.03178
225070128,71492802,15592,762911,117.534,29368900,17881.7,0.00015406,0.0234388,0.0233992,0.884463
225076925,71492802,111220746,244783,335.727,10620400,54165,0.00137153,0.221278,0.221278,0.461597
225064704,71492802,59,888240,962.103,46149700,154291,0.00108316,0.173704,0.174238,0.933977
225076918,71492802,111220730,314719,152.34,13537100,22885.8,0.00048405,0.0727181,0.0727182,0.264372
225071543,71492802,15859,734349,273.404,25930100,46733.3,0.000372307,0.0636391,0.0636391,1.16609
225073512,71492802,16389,168111,152.88,7042810,24026.1,0.000909402,0.142918,0.141417,0.841385
225066248,71492802,260,314674,290.201,10637100,43508.5,0.000922228,0.138265,0.13826,0.297512
225068549,71492802,905,874225,871.398,42985300,148016,0.000996766,0.169311,0.169311,0.762401
225069753,71492802,182305689,5791940,2412.06,285046000,378506,0.000416452,0.0653505,0.0646282,0.792648
225076526,71492802,17424,2863860,1276.99,115594000,182105,0.000445899,0.0635874,0.0600305,0.78552
225068286,71492802,845,2006610,1050.76,94084200,170066,0.000523648,0.084753,0.0863879,0.674015
225076866,71492802,111220656,34969,23.9039,1569210,3541.05,0.000683575,0.101262,0,0
225070463,71492802,15658,104050,7.35217,3611900,1022.72,7.06603e-05,0.00982919,0.00982919,0.81725
225072549,71492802,16089,34969,7.54786,1693670,1157.73,0.000215844,0.0331074,0,0
225076180,71492802,17335,336614,11.2563,9257310,1614.04,3.34398e-05,0.00479493,0.00464418,0.902915
225067855,71492802,715,664411,203.93,16875800,33806.6,0.000306934,0.0508821,0.0508821,0.849543
225072042,71492802,15976,2570910,7461.53,107918000,1425120,0.00290229,0.554326,0.503868,1.12389
225074928,71492802,16891,230594,41.1481,11640200,6449.01,0.000178444,0.027967,0.0277445,0.742395
225067820,71492802,703,15770200,6644.16,669259000,1061820,0.000421311,0.0673305,0.0673309,0.72136
225073826,71492802,16464,384659,298.506,18694100,43903.7,0.000776028,0.114137,0.114137,0.287116
225074180,71492802,16605,263208,121.255,12059400,20827.6,0.00046068,0.0791299,0.0778232,0.44026
225067449,71492802,604,333266,63.2528,14838100,9784.99,0.000189797,0.0293609,0.029296,0.709044
225074596,71492802,16717,1471150,577.773,66940800,88981.9,0.000392736,0.0604847,0.0572776,0.832831
225067141,71492802,533,2587010,1262.48,106993000,187662,0.000488008,0.0725402,0.0725238,0.559906
225070537,71492802,15670,173416,70.0298,6059080,11674,0.000403826,0.0673181,0.067318,1.12723
225072661,71492802,16120,2662920,1666.68,131715000,270668,0.000625885,0.101643,0.103189,0.582632
225076253,71492802,17359,69938,119.73,3154950,17579.5,0.00171194,0.251359,0.251359,0.23886
225072997,71492802,16244,451768,57.0378,17728600,8462.49,0.000126255,0.0187319,0.0187392,0.382825
225076888,71492802,111220690,166468,58.1988,7950440,8189.73,0.000349609,0.0491969,0.0485707,0.672212
225077044,71492802,124372424,34969,67.0891,1784490,9658.35,0.00191853,0.276197,0,0
225070324,71492802,15619,502101,183.172,17088300,25270,0.000364812,0.0503285,0.0497597,0.91695
225064955,71492802,87,135915,14.0334,5157410,1811.01,0.000103251,0.0133245,0.0132819,0.249773
225071206,71492802,15784,9354020,2697.68,405577000,427396,0.000288398,0.0456911,0.0448402,0.932595
225076895,71492802,111220698,559504,406.251,23510000,71164.3,0.000726091,0.127192,0.127192,0.607271
225074192,71492802,16608,256687,88.1757,12021600,14376.7,0.000343514,0.0560086,0.0598509,0.726481
225066211,71492802,244,10058200,8198.95,353521000,1364540,0.000815153,0.135665,0.13894,1.16389
225070287,71492802,15611,128491,85.5592,3284480,13434.9,0.000665877,0.104559,0.104112,0.575339
225076516,71492802,17421,895136,633.142,41877300,89472.6,0.000707313,0.0999542,0.0878092,1.18368
225074354,71492802,16661,1351500,384.992,60179500,58828.2,0.000284863,0.0435281,0.0434763,0.699998
225071266,71492802,15794,31249,13.9803,1285510,1964.95,0.000447382,0.0628804,0,0
225076738,71492802,17571,159994,5.84096,4799590,810.071,3.65074e-05,0.00506313,0.00506307,0.256375
225076638,71492802,17500,3891400,1042.45,117588000,151222,0.000267885,0.0388606,0.0404945,1.66563
225074379,71492802,16673,250763,64.5566,11596400,9752.78,0.000257441,0.0388924,0.03809,0.342423
225075871,71492802,17205,66585.7,17.4941,1706730,2507.99,0.00026273,0.0376655,0.0376652,0.00668502
225068944,71492802,1022,4091350,845.646,188945000,128734,0.000206691,0.0314649,0.0314656,0.918032
225066079,71492802,200,629232,324.433,23552400,47701.8,0.000515602,0.0758095,0.0758065,0.310675
225073659,71492802,16419,1954440,1331.31,93736800,216712,0.00068117,0.110882,0.109241,0.494613
225066851,71492802,455,47571.9,11.3528,2170170,1672.59,0.000238644,0.0351592,0.035843,0.151711
225072089,71492802,15989,8038620,3192.5,291912000,503466,0.000397146,0.062631,0.0626211,0.985071
225066649,71492802,416,417319,171.199,10944900,24772.3,0.000410236,0.0593607,0.0592535,0.752673
225068762,71492802,966,1119010,423.542,40213800,72943.6,0.000378498,0.0651859,0.0651859,0.922746
225070660,71492802,15693,1019440,511.175,28530100,78195.7,0.000501426,0.0767043,0.075261,0.660603
225074710,71492802,16781,332172,178.666,15108600,26568.8,0.00053787,0.079985,0.0721168,1.00711
225071920,71492802,15943,3252120,2087.18,144408000,330614,0.00064179,0.101661,0.101661,0.49663
225072995,71492802,16243,359900,31.1046,13715100,4554.47,8.64255e-05,0.0126548,0.0130654,0.523192
225066443,71492802,313,80153700,38606.8,3761320000,5974000,0.00048166,0.0745318,0.0727216,1.32881
225067570,71492802,638,874225,608.183,40847100,93058.5,0.000695682,0.106447,0.106447,0.349171
225066153,71492802,220,11486800,10546.6,471114000,1768000,0.00091815,0.153916,0.156418,1.03401
225073872,71492802,16482,628336,178.341,30835300,28955.6,0.00028383,0.046083,0.0460366,0.518569
225065525,71492802,137,631345,57.0037,25914600,9097.97,9.02893e-05,0.0144105,0.014222,1.03945
225066488,71492802,330,34969,23.2459,1943900,3890.13,0.000664757,0.111245,0,0
225076234,71492802,17353,9824860,3742.82,359300000,540964,0.000380954,0.0550607,0.0507483,1.05611
225066611,71492802,403,3601810,1958.95,137440000,310385,0.00054388,0.0861747,0.0861747,0.562115
225071468,71492802,15845,3880960,3194.86,159542000,490487,0.000823215,0.126383,0.125282,0.459137
225076116,71492802,17309,30581.2,2.64011,1438710,391.296,8.6331e-05,0.0127953,0,0
225075760,71492802,17161,489565,606.853,20299400,104085,0.00123958,0.212608,0.212607,0.685419
225064165,71492802,28,2342920,1095.55,104872000,176253,0.0004676,0.0752278,0.0752278,0.550225
225068973,71492802,1030,499168,54.7931,7723690,9297.8,0.000109769,0.0186266,0.0180558,0.674003
225067884,71492802,723,4158070,13005.1,201769000,2564980,0.00312768,0.616868,0.616631,1.30325
225068560,71492802,907,394246,186.927,19754600,30374,0.000474137,0.0770433,0.0770372,0.428543
225073982,71492802,16564,701797,289.373,33907200,42376.6,0.000412331,0.060383,0.0565644,0.875694
225066577,71492802,381,3275380,1594.36,132480000,239859,0.00048677,0.0732308,0.0738767,0.674598
225073718,71492802,16435,1333560,482.236,70746200,76708,0.000361615,0.0575211,0.0586542,0.635918
225071933,71492802,15946,2622590,819.018,91042800,128501,0.000312294,0.048998,0.0489976,0.714175
225072228,71492802,16032,32038800,44208.4,1414200000,7990280,0.00137984,0.249394,0.2478,2.36972
225071089,71492802,15753,1779340,339.11,78148000,49799.2,0.000190582,0.0279875,0.0281147,1.18671
225065867,71492802,170,1188950,510.622,57911400,74403,0.000429475,0.062579,0.062579,0.268638
225071017,71492802,15739,569893000,478047,24763700000,82309200,0.000838838,0.144429,0.145557,2.06314
225068212,71492802,820,2830110,2646.42,131334000,432373,0.000935094,0.152776,0.153056,0.951165
225066847,71492802,454,360682,171.46,17261100,27440,0.000475377,0.0760782,0.0794297,0.573596
225065959,71492802,173,301513,59.2353,8689980,7555.39,0.00019646,0.0250583,0.0268554,0.781399
225074458,71492802,16699,4230590,4855.83,212539000,757231,0.00114779,0.178989,0.179804,0.807855
225074824,71492802,16827,421885,261.399,20761700,39128.4,0.000619598,0.0927466,0.089937,0.692457
225076523,71492802,17423,156053,43.939,8876290,6868.28,0.000281564,0.0440124,0.0446431,0.244812
225075940,71492802,17250,6541750,984.558,204811000,142672,0.000150504,0.0218094,0.0211167,0.901845
225076368,71492802,17390,589238,57.6861,19567800,8382.64,9.78994e-05,0.0142262,0.0138614,0.680096
225076270,71492802,17364,840172,512.564,39759800,74080.5,0.000610071,0.088173,0.0790696,0.924678
225065997,71492802,184,1598590,1732.27,51421000,289974,0.00108363,0.181394,0.19619,1.10994
225071117,71492802,15762,1497400,290.614,64765200,42615.8,0.000194079,0.0284598,0.0286442,1.27152
225075987,71492802,17260,132744,17.6662,4665690,2422.29,0.000133085,0.0182479,0.0180682,0.500809
225068240,71492802,830,927118,315.243,36080300,50022.6,0.000340024,0.053955,0.0535859,0.90015
225073939,71492802,16538,895729,432.048,46054800,64695.9,0.000482342,0.0722271,0.0712964,0.999318
225071629,71492802,15881,244783,205.688,11437800,31055.9,0.000840288,0.126871,0.126871,1.11407
225071754,71492802,15927,246597,380.987,10214700,66181.5,0.00154498,0.268379,0.26511,0.308783
225066208,71492802,243,279752,79.2668,13242000,11708.8,0.000283347,0.0418542,0.0418542,0.35497
225066859,71492802,460,143866,46.131,6588670,7003.19,0.000320652,0.0486785,0.0494717,0.452662
225073360,71492802,16323,7156580,4870.28,320334000,776940,0.000680532,0.108563,0.106891,1.15194
225074465,71492802,16701,790725,1289.28,41650000,202380,0.0016305,0.255943,0.245066,0.716788
225076882,71492802,111220682,279752,263.567,12335100,44744,0.000942145,0.159942,0.159942,0.767549
225070630,71492802,15686,1537610,722.845,40313300,111034,0.000470111,0.0722121,0.0686348,0.834648
225073200,71492802,16278,34683.2,47.277,1237710,8378.66,0.00136311,0.241577,0,0
225073322,71492802,16310,13781900,7602.82,611923000,1184890,0.000551651,0.0859744,0.0842018,1.17343
225072950,71492802,16217,642595,63.0121,24387400,8361.08,9.80588e-05,0.0130114,0.0130034,0.451441
225066890,71492802,477,91978400,39537,4296500000,6198260,0.000429851,0.0673882,0.0665837,0.99917
225072902,71492802,16188,4196280,4765.34,185359000,729062,0.00113561,0.17374,0.17374,0.749663
225072966,71492802,16227,309817,90.8481,12554500,15083.9,0.000293232,0.0486864,0.0450384,1.27525
225073742,71492802,16443,1007080,270.541,51694200,44932.7,0.00026864,0.044617,0.0438984,0.538248
225064922,71492802,83,945334,183.12,17892900,27517.5,0.000193709,0.0291088,0.0281232,1.1447
225073945,71492802,16542,169920,37.3075,7620480,7347.12,0.000219559,0.0432386,0.0431075,0.518959
225069741,71492802,10732,1710770,608.356,100659000,105010,0.000355604,0.0613814,0.0636732,0.977762
225072289,71492802,16046,5175410,2863.12,252881000,475076,0.000553216,0.0917948,0.0917948,0.670462
225075882,71492802,17209,1633070,220.049,48363900,31311.9,0.000134746,0.0191737,0.0202629,0.926654
225071746,71492802,15925,868144,460.421,34308400,78657.1,0.000530351,0.0906038,0.0892892,1.1074
225076146,71492802,17321,529584,24.5911,15611400,3452.45,4.64348e-05,0.00651918,0.00635451,0.927308
225072928,71492802,16197,454597,266.631,21825000,41628.9,0.000586522,0.0915732,0.0915732,0.379829
225077018,71492802,111220898,31696.8,2.41664,1532620,356.455,7.62424e-05,0.0112458,0,0
225075859,71492802,17202,34683.2,2.22069,1357530,285.36,6.40279e-05,0.00822763,0,0
225073899,71492802,16501,69366.4,4.64921,2455100,724.506,6.7024e-05,0.0104446,0.0104446,0.630923
225064146,71492802,27,209814,90.3664,9771460,13357.2,0.000430698,0.0636619,0.0636619,0.410354
225066177,71492802,232,838651,429.847,25727100,62696.7,0.000512546,0.074759,0.0747461,0.615572
225074701,71492802,16776,615991,266.026,30836300,40765.1,0.000431867,0.0661781,0.0654956,1.10286
225074601,71492802,16720,1156430,435.45,52102700,68081.6,0.000376548,0.0588724,0.0551149,0.925265
225072515,71492802,16078,736578,889.248,37477100,136966,0.00120727,0.185949,0.21829,1.33401
225076997,71492802,111220844,739083,589.203,33001000,82604.3,0.000797207,0.111766,0.0981691,1.15703
225068788,71492802,974,2028090,1000.21,111642000,161057,0.000493175,0.0794131,0.0794127,0.444538
225067523,71492802,621,1004890,1459.17,50306300,208514,0.00145207,0.207499,0.206678,0.445468
225076778,71492802,17598,349479,171.644,8162780,22834.5,0.000491144,0.0653389,0.0653155,1.00274
225071749,71492802,15926,376158,697.943,15400900,132222,0.00185545,0.351508,0.347236,0.46733
225071991,71492802,15960,1658540,4115.01,77232000,787889,0.0024811,0.475048,0.482667,0.942296
225076033,71492802,17277,1786840,419.537,57351200,62035,0.000234792,0.0347177,0.0343994,0.736065
225073891,71492802,16497,1069540,358.281,44047100,52666.6,0.000334985,0.0492421,0.0500037,0.835753
225073280,71492802,16297,390200,220.852,14116000,34374.8,0.000565997,0.0880953,0.081918,0.548515
225076481,71492802,17403,102121,53.4976,4477220,8425.18,0.000523864,0.0825017,0.0825211,0.369544
225074445,71492802,16695,745832,180.313,35917700,27750.8,0.000241761,0.0372078,0.0364671,0.543418
225070582,71492802,15677,337232,154.966,12223500,23905,0.000459523,0.0708858,0.0733937,0.515629
225066927,71492802,494,1228010,556.355,59351200,80936.4,0.000453053,0.0659083,0.0611541,0.745209
225075771,71492802,17163,349689,492.311,14322400,85246.9,0.00140786,0.243779,0.243779,0.663059
225072719,71492802,16138,795503,370.045,35223300,57109.4,0.00046517,0.0717902,0.0727132,0.619436
225076085,71492802,17298,966807,655.371,46740200,93813.2,0.000677872,0.0970341,0.0861435,0.948892
225066125,71492802,212,10443000,8518.58,364029000,1435270,0.000815718,0.137438,0.140833,1.22866
225073009,71492802,16252,104050,31.2049,3547420,5245.66,0.000299905,0.050415,0.050415,0.492288
225076275,71492802,17365,238062,46.9809,13602300,7155.77,0.000197347,0.0300585,0.0285452,0.452141
225065644,71492802,156,1119010,289.486,52908400,42632.4,0.000258699,0.0380984,0.0380984,0.367689
225073954,71492802,16546,104907,139.048,5012640,21163.5,0.00132544,0.201735,0.201735,0.811593
225076298,71492802,17371,141207,26.8847,6935730,4137,0.000190392,0.0292974,0.0281709,0.480954
225068899,71492802,1010,69938,72.1971,3219370,11704.9,0.0010323,0.167361,0.167361,0.00629038
225066167,71492802,226,1929640,1003.51,76930700,148031,0.000520052,0.0767145,0.0706847,1.38203
225071596,71492802,15873,1258880,666.456,52272600,107685,0.000529402,0.0855399,0.0855399,0.931559
225073642,71492802,16413,1568060,1321.73,79257600,213265,0.000842909,0.136006,0.139232,0.83289
225072866,71492802,16170,7468960,3756.46,351787000,615353,0.000502943,0.082388,0.0826141,0.807291
225074361,71492802,16664,710762,172.069,30870100,26068.7,0.00024209,0.0366771,0.0366154,0.564376
225068779,71492802,972,5901120,8646.21,279103000,1448740,0.00146518,0.245503,0.23588,0.756739
225073920,71492802,16528,34435.3,11.1971,1881910,2015.12,0.000325165,0.058519,0,0
225063723,71492802,4,12599000,7867.97,634089000,1237730,0.000624491,0.0982402,0.0995293,1.02366
225066257,71492802,267,84269.4,23.9278,3140880,3636.49,0.000283944,0.0431532,0.0425186,0.24357
225068932,71492802,1020,2291210,572.744,122591000,95422.9,0.000249975,0.0416474,0.0415975,0.549558
225076177,71492802,17334,462853,38.0553,17369100,5488.87,8.22189e-05,0.0118588,0.0119042,0.329428
225075595,71492802,17092,18220200,8268.87,700672000,1251090,0.000453831,0.0686649,0.0647911,1.14102
225066463,71492802,321,69938,51.1477,3127670,7444.92,0.000731329,0.10645,0.10645,0.0126286
225072592,71492802,16097,139876,88.2764,6803640,12981.6,0.000631104,0.0928076,0.0928076,0.254399
225066816,71492802,450,1197330,307.362,28388200,48052.9,0.000256707,0.0401335,0.0395034,1.0587
225067408,71492802,596,2479220,1961.22,99614500,300506,0.000791061,0.12121,0.117067,0.769673
225069001,71492802,1038,5105470,2536.05,259964000,419529,0.000496732,0.0821724,0.0821724,1.58842
225074682,71492802,16769,348444,518.532,17665800,80323.8,0.00148814,0.230521,0.229768,1.2072
225073244,71492802,16289,104050,76.273,3790750,13058.8,0.000733045,0.125506,0.125506,0.420919
225074470,71492802,16702,2496660,2759.76,120976000,429301,0.00110538,0.171951,0.173049,0.834227
225069111,71492802,1045,139876,32.6352,7098340,5154.7,0.000233315,0.0368519,0.0368519,0.716796
225075214,71492802,16971,493707,157.394,23793500,23209.3,0.000318801,0.0470103,0.0481537,0.437601
225074747,71492802,16794,34268.6,2.30965,1498940,371.339,6.73986e-05,0.0108362,0,0
225069373,71492802,1104,225493,64.666,10317600,9837.29,0.000286776,0.0436256,0.0438529,0.326791
225072678,71492802,16124,28663100,16962.6,1351020000,2694200,0.000591792,0.0939952,0.0941569,0.746738
225076243,71492802,17356,104907,189.3,4514440,27262.9,0.00180446,0.259877,0.259877,0.172947
225072523,71492802,16080,541989,332.672,26489600,50161.3,0.000613798,0.0925503,0.0977216,0.496894
225075428,71492802,17041,970372,781.824,48413700,112840,0.000805694,0.116285,0.115971,0.442643
225076119,71492802,17310,960128,182.372,39798000,26001.3,0.000189946,0.0270811,0.0248856,0.76284
225072513,71492802,16077,14808200,11139.7,709480000,1921240,0.000752268,0.129741,0.139879,1.29796
225066454,71492802,318,34683.2,9.17166,1458380,1177.07,0.000264441,0.0339379,0,0
225067535,71492802,625,3147210,10910.5,172153000,1988400,0.00346672,0.631798,0.631798,1.37272
225063876,71492802,9,2203050,1223.93,118474000,198304,0.00055556,0.0900136,0.0900136,0.494904
225068487,71492802,886,11499100,11802.2,548638000,1942590,0.00102636,0.168935,0.175974,0.968934
225075133,71492802,16936,104907,90.6815,4981350,13143,0.000864399,0.125282,0.125282,0.473425
225076871,71492802,111220664,1180190,924.212,58216500,133585,0.000783107,0.113189,0.112954,0.428971
225070814,71492802,15715,120965,63.4112,3455310,10502.8,0.000524211,0.0868254,0.0779314,1.06734
225075156,71492802,16950,678980,630.189,32226400,94183.9,0.000928142,0.138714,0.136386,0.493309
225071441,71492802,15838,869625,497.925,40479700,77630,0.000572575,0.0892683,0.0809951,1.11676
225072644,71492802,16113,1538640,738.357,68361200,118390,0.000479877,0.0769446,0.0769446,0.673222
225071124,71492802,15763,673116,235.741,27918000,34513.5,0.000350224,0.0512743,0.0511785,0.861919
225074888,71492802,16865,2101950,1170.22,99828000,178028,0.000556733,0.0846969,0.080008,0.714458
225076173,71492802,17333,462853,38.0553,17369100,5488.87,8.22189e-05,0.0118588,0.0119042,0.329428
225075633,71492802,17109,975588,827.199,43515500,132280,0.000847898,0.13559,0.135313,0.584361
225076055,71492802,17283,496182,59.8308,17572100,8826.98,0.000120582,0.0177898,0.0185376,0.668285
225073764,71492802,16449,69938,19.4187,3634780,3130.8,0.000277655,0.0447653,0.0447653,0.0955612
225073818,71492802,16462,1119010,794.772,54144300,118199,0.000710247,0.105628,0.105628,0.295944
225068696,71492802,945,2692610,10966.1,147348000,1985880,0.00407268,0.737527,0.737527,1.2728
225076589,71492802,17463,136951,42.1687,5348120,6851.75,0.00030791,0.0500306,0.0500521,0.458207
225072651,71492802,16115,14332900,9762.89,697908000,1587460,0.000681154,0.110757,0.113365,0.653537
225072005,71492802,15963,783801,1981.31,38440700,372324,0.00252782,0.475024,0.479493,0.910465
225074651,71492802,16752,2742920,1517.99,130458000,232316,0.000553421,0.0846967,0.0796465,1.58165
225069205,71492802,1065,95577000,41064,3683310000,6107640,0.000429643,0.0639029,0.0598898,1.16177
225074698,71492802,16775,409406,76.1711,18551200,10860.3,0.000186053,0.026527,0.0253371,0.576535
225072002,71492802,15962,237888,810.06,11456300,158456,0.00340522,0.666095,0.667339,1.06217
225072941,71492802,16212,6928250,1739.94,287453000,273570,0.000251136,0.0394861,0.0376118,1.54489
225075401,71492802,17033,1812680,2257.17,92143100,323813,0.00124521,0.178638,0.176409,0.817971
225077002,71492802,111220858,135740,61.309,4674370,9244.82,0.000451667,0.0681071,0.0687693,0.556716
225075249,71492802,16982,524535,867.254,22462200,137202,0.00165338,0.261569,0.261569,0.276109
225073730,71492802,16440,1440090,665.497,59639700,99958.5,0.000462121,0.0694112,0.0641512,0.964023
225075991,71492802,17261,236720,40.8537,8228490,5763.91,0.000172582,0.024349,0.0236538,1.14856
225076578,71492802,17449,485543,52.9607,17400900,8024.12,0.000109075,0.0165261,0.0155289,1.19108
225067809,71492802,700,343752,44.9712,12344300,5747.93,0.000130824,0.0167211,0.0180671,0.800502
225070499,71492802,15663,362665,106.097,11580700,15133.5,0.000292547,0.0417287,0.0420042,0.702793
225072306,71492802,16051,699380,556.716,31830600,93603,0.000796014,0.133837,0.133837,0.463583
225076583,71492802,17456,384489,20.5563,14296600,3152.94,5.34639e-05,0.00820034,0.0079897,1.15962
225066935,71492802,500,46618500,24844.8,1852820000,4111150,0.000532939,0.0881872,0.0891403,1.07747
225072909,71492802,16192,1328820,1524.83,50741000,231617,0.00114751,0.174302,0.174302,0.829231
225075038,71492802,16900,270309,51.0534,12805000,8069.04,0.00018887,0.0298511,0.0298075,0.630741
225068114,71492802,781,69938,161.082,3575610,22855.1,0.00230321,0.326791,0.326791,0.537987
225069593,71492802,10677,5956030,4209.57,272187000,673759,0.000706774,0.113122,0.113437,0.58213
225076757,71492802,17585,34549.5,10.0545,1235390,1344.2,0.000291017,0.0389066,0,0
225075342,71492802,17010,104050,23.0448,4194500,3838.79,0.000221479,0.0368939,0.0368939,0.993772
225064384,71492802,35,34194.8,3.52877,1585410,498.542,0.000103196,0.0145795,0,0
225064702,71492802,56,10237800,3959.41,490316000,645951,0.000386746,0.0630949,0.0607884,0.709182
225068964,71492802,1029,139876,44.7939,7192180,7148.54,0.00032024,0.0511062,0.0511062,0.320218
225075202,71492802,16966,100795,45.8861,4821350,6917.36,0.00045524,0.0686277,0.0683086,0.220123
225074377,71492802,16672,250763,64.5566,11596400,9752.78,0.000257441,0.0388924,0.03809,0.342423
225070844,71492802,15722,818897,368.136,22052500,53717,0.000449552,0.0655969,0.0622678,0.770864
225064895,71492802,79,33048.2,3.62057,1411770,479.068,0.000109554,0.014496,0,0
225076712,71492802,17553,34221.1,4.37573,1516420,634.629,0.000127866,0.0185449,0,0
225075831,71492802,17190,33852.3,1.71686,1367340,227.233,5.07161e-05,0.00671247,0,0
225074275,71492802,16631,2855850,411.441,128297000,61584.1,0.000144069,0.0215642,0.0216009,0.6466
225074743,71492802,16793,799417,187.421,34997100,27123.8,0.000234446,0.0339295,0.0315544,1.32704
225070264,71492802,15609,553321,340.699,19174000,47543.9,0.000615735,0.0859246,0.0856866,0.681819
225071242,71492802,15789,166265,36.2685,7252570,5275.92,0.000218137,0.031732,0.0310133,0.41867
225072658,71492802,16119,2662920,1666.68,131715000,270668,0.000625885,0.101643,0.103189,0.582632
225075260,71492802,16990,2034130,443.477,86402400,68611.4,0.000218018,0.0337301,0.0331406,0.570598
225076950,71492802,111220766,797440,117.365,30556600,16364.5,0.000147177,0.0205213,0.0191916,0.65752
225068529,71492802,899,69938,56.6927,3435610,9022.12,0.000810613,0.129002,0.129002,0.221366
225072912,71492802,16193,1084040,1288.46,47505200,195817,0.00118857,0.180637,0.180637,0.599479
225067973,71492802,747,121276,393.788,5924600,77071.2,0.00324705,0.635504,0.651988,0.677283
225076641,71492802,17503,1459460,688.785,45571200,99072.3,0.000471947,0.0678831,0.066978,1.29575
225068315,71492802,852,3090270,1105.58,132985000,158445,0.000357763,0.0512722,0.0486248,0.871801
225068554,71492802,906,519786,370.486,27569800,62155.1,0.000712767,0.119578,0.119732,0.382901
225075193,71492802,16961,918471,397.017,43825600,57886.1,0.000432258,0.0630245,0.0623384,0.320301
225073386,71492802,16331,454597,358.968,20649300,54165.3,0.00078964,0.11915,0.11915,0.240149
225075241,71492802,16978,991462,323.306,42669100,48653.2,0.000326091,0.0490722,0.0473085,0.828167
225069145,71492802,1049,3112240,2029.18,133628000,333569,0.000651999,0.10718,0.10718,0.622734
225067196,71492802,554,169538,50.2238,7887650,7588.83,0.00029624,0.0447619,0.0443599,0.795776
225065973,71492802,178,909194,628.867,41887300,94653.4,0.000691675,0.104107,0.104107,0.456983
225066806,71492802,446,334923,167.286,15796800,26437.5,0.000499476,0.0789361,0.0806092,0.658537
225069568,71492802,1140,557125,163.932,11613200,23096.7,0.000294247,0.041457,0.0414039,0.743588
225066537,71492802,359,1861360,516.045,76713000,76229,0.000277241,0.0409534,0.0399741,0.520101
225075144,71492802,16939,55146300,39596.2,2401030000,6313410,0.000718022,0.114485,0.114604,0.660453
225067166,71492802,542,2436340,3977.07,114159000,659475,0.0016324,0.270683,0.278727,0.789365
225072216,71492802,16029,1499580,866.939,74848800,139467,0.000578122,0.093004,0.0929271,0.653334
225074836,71492802,16842,17203800,18909.8,956304000,3489910,0.00109916,0.202857,0.212989,2.15725
225075912,71492802,17229,1344270,800.836,65898400,115214,0.000595738,0.0857072,0.0782361,0.938897
225067556,71492802,632,3404270,2304.49,166644000,377704,0.000676942,0.11095,0.114302,0.637696
225076511,71492802,17418,5309640,2451.52,210677000,350719,0.000461712,0.0660533,0.0615412,1.05656
225074844,71492802,16847,660431,182.856,30806300,29790.5,0.000276874,0.0451077,0.0459488,0.887049
225076658,71492802,17520,67542,8.47422,1916340,1279.34,0.000125466,0.0189414,0.0189464,0.744173
225066603,71492802,399,4260510,2205.67,197350000,353270,0.000517702,0.0829174,0.0827548,0.735104
225073603,71492802,16404,119838,57.1424,6578230,8857.8,0.000476831,0.073915,0.0751947,0.382787
225070481,71492802,15660,67845.1,3.78105,2193140,541.787,5.57305e-05,0.00798564,0.00798666,0.332851
225071095,71492802,15755,1779340,339.11,78148000,49799.2,0.000190582,0.0279875,0.0281147,1.18671
225074873,71492802,16860,174845,93.5307,8321260,14527.1,0.000534935,0.0830854,0.0830854,0.275864
225076913,71492802,111220724,650218,460.814,31295700,66045.8,0.000708707,0.101575,0.100413,0.653084
225067294,71492802,576,27901.6,4.07874,945125,563.479,0.000146183,0.0201952,0,0
225074258,71492802,16627,274433,13.9137,12537000,2336.49,5.06998e-05,0.00851386,0.00850543,0.421367
225065506,71492802,130,763030,122.554,30085400,19627.7,0.000160615,0.0257233,0.0257233,1.37423
225067802,71492802,695,397969000,394280,17124900000,68719100,0.000990733,0.172675,0.174015,1.97335
225075640,71492802,17111,69938,37.7447,3229830,5532.87,0.000539688,0.0791111,0.0791111,0.0767095
225071367,71492802,15819,10421200,5844.51,454464000,903564,0.00056083,0.0867046,0.0865933,1.00346
225076843,71492802,111220572,209814,125.065,9866740,20035.6,0.000596073,0.0954922,0.0954922,0.427123
225071698,71492802,15912,2244730,1471.29,83820200,241908,0.00065544,0.107767,0.112543,1.06185
225073956,71492802,16547,104907,139.048,5012640,21163.5,0.00132544,0.201735,0.201735,0.811593
225066733,71492802,430,2412910,2535.68,114890000,411001,0.00105088,0.170334,0.1775,0.743615
225076622,71492802,17489,371696,70.8173,11569000,10382.6,0.000190525,0.027933,0.0271069,0.636114
225073395,71492802,16333,2152770,1003.4,98449200,152003,0.000466098,0.0706082,0.0698785,0.886674
225074750,71492802,16796,34268.6,2.30965,1498940,371.339,6.73986e-05,0.0108362,0,0
225075800,71492802,17175,534996,290.187,24532600,40715.5,0.00054241,0.0761042,0.0733443,0.647904
225069404,71492802,1113,123390,82.7724,6337580,14945,0.000670821,0.121121,0.123714,0.591647
225075810,71492802,17179,72203.4,17.886,3805420,2546.11,0.000247717,0.035263,0.0345246,0.189042
225074574,71492802,16709,665357,104.255,31363100,15415.4,0.00015669,0.0231685,0.0216582,0.621601
