id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225320214,71494696,15842,6559920,19496,348777000,2712460,0.00297198,0.413489,0.414496,0.683307
225315453,71494696,440,456963,2151.98,26065300,289573,0.00470931,0.63369,0.643226,0.267872
225320845,71494696,15999,676186,813.564,19520800,114028,0.00120317,0.168634,0.173423,0.558217
225324204,71494696,17500,4983060,12793.1,156870000,1663390,0.00256732,0.333809,0.358585,0.812955
225319113,71494696,182305689,4348980,19695.3,220348000,2743880,0.00452872,0.630925,0.606538,1.04824
225321520,71494696,16285,732880,955.938,29496300,125109,0.00130436,0.170708,0.18927,0.767542
225323805,71494696,17325,204884,1612.47,9217590,208988,0.00787014,1.02003,1.02912,0.262599
225320707,71494696,15981,15200700,53040.4,715018000,7260730,0.00348934,0.477659,0.456214,0.696773
225316885,71494696,733,1886330,8327.33,103880000,1093060,0.00441456,0.579464,0.571403,0.283727
225316803,71494696,704,318467,643.014,13916900,83321.5,0.00201909,0.261633,0.233297,0.834319
225314263,71494696,41,622129,2543.52,34421800,365105,0.00408841,0.586863,0.579949,0.441762
225318922,71494696,10708,1457980,5597.35,87552500,795451,0.00383911,0.545585,0.584198,0.614685
225317847,71494696,943,6034460,15716.1,220074000,2237770,0.0026044,0.370832,0.367789,0.819638
225321502,71494696,16270,744621,2425.11,32737900,321052,0.00325684,0.431161,0.438116,0.331002
225324387,71494696,17614,34961.3,17.2858,1212680,2117.6,0.000494428,0.06057,0,0
225321759,71494696,16388,929720,1280.54,50609400,178472,0.00137734,0.191964,0.191896,0.518008
225321942,71494696,16470,314035,136.922,10895500,18930,0.000436009,0.0602797,0.0602878,0.253794
225315511,71494696,484,1318730,3127.3,46817200,419552,0.00237145,0.318149,0.318451,0.431274
225314489,71494696,110,104664,24.079,3303620,3194.71,0.000230059,0.0305234,0.0305227,0.431936
225319934,71494696,15755,2081520,659.129,81049000,89318.5,0.000316657,0.0429102,0.0430125,0.588418
225323869,71494696,17370,319202,2925.46,17196700,406171,0.00916491,1.27246,1.27392,0.512591
225324172,71494696,17484,155247,724.811,8577600,93574.8,0.00466876,0.602747,0.616088,0.161125
225314269,71494696,42,65884.8,464.472,3509470,60204.3,0.00704976,0.913782,0.923698,0.255977
225317108,71494696,811,2897850,19446.2,175468000,2695870,0.00671057,0.930301,0.932644,0.355038
225317072,71494696,803,17538300,40756.3,817111000,5537080,0.00232384,0.315713,0.320701,0.914687
225321178,71494696,16145,3279890,8162.9,166153000,1161410,0.00248877,0.354101,0.344306,0.628164
225322389,71494696,16684,4846760,24762.2,289568000,3283710,0.00510902,0.677507,0.691603,0.370781
225314225,71494696,28,2230870,8311.07,116440000,1126130,0.00372549,0.504794,0.487545,0.719103
225321852,71494696,16422,818383,2195.19,42878600,296730,0.00268235,0.362581,0.384225,0.672826
225316497,71494696,683,1698790,11923.5,99654600,1614460,0.00701886,0.950361,0.958638,0.514507
225321533,71494696,16294,414617,810.916,15166400,103139,0.00195582,0.248756,0.267928,0.598307
225324294,71494696,17569,351721,635.176,11233300,81891.8,0.00180591,0.232831,0.226894,0.505462
225322780,71494696,16863,658900,4169.97,35925200,560371,0.00632868,0.850465,0.86866,0.323369
225322300,71494696,16618,401407,890.933,21008500,119422,0.00221953,0.297509,0.293386,0.257
225322339,71494696,16655,104839,94.1532,3918070,13466.9,0.000898075,0.128453,0.128447,0.397747
225321860,71494696,16426,172479,93.7277,7443080,12653.8,0.000543416,0.0733645,0.0735649,0.275107
225324146,71494696,17472,393503,679.627,9841380,90074.1,0.00172712,0.228903,0.231917,0.727096
225316076,71494696,613,458969,1071.38,24239400,148063,0.00233432,0.322599,0.319695,0.278922
225321470,71494696,16254,363944,485.775,15678600,63884.1,0.00133475,0.175533,0.178496,0.387636
225323080,71494696,17014,347349,260.73,10792600,34297.9,0.000750627,0.0987418,0.0989195,0.511419
225323807,71494696,17326,326995,1728.12,10135800,236391,0.00528487,0.722919,0.74998,0.638902
225315064,71494696,298,562938,3482.11,28829600,471390,0.00618561,0.837375,0.843124,0.407282
225323653,71494696,17233,138191,1878.44,7218560,251104,0.0135931,1.81708,1.78779,0.459932
225318452,71494696,1050,682224,880.838,32536300,125914,0.00129113,0.184564,0.187158,0.328605
225323083,71494696,17018,276971,189.46,8232600,24354.3,0.000684044,0.0879307,0.088948,0.803681
225315078,71494696,305,350634,1896.22,19507700,262963,0.00540797,0.749966,0.721123,0.2886
225324028,71494696,17431,788815,4755.43,34713500,626828,0.00602858,0.794646,0.817869,0.468092
225318609,71494696,1106,69938,625.603,4566500,83099.6,0.00894512,1.18819,1.18819,0.152085
225322785,71494696,16865,1867330,9873.47,94841200,1315200,0.00528747,0.704322,0.749418,0.485355
225320676,71494696,15963,600782,4567.13,35040900,637163,0.00760198,1.06056,1.06138,0.389313
225321980,71494696,16500,418705,1921.8,18165000,255161,0.00458986,0.609405,0.631931,0.401113
225321895,71494696,16441,798040,372.819,33550300,49908,0.000467169,0.0625382,0.0631613,0.905812
225315045,71494696,291,7200730,23290.8,359177000,3187240,0.0032345,0.442627,0.447329,0.612355
225318079,71494696,985,19211300,89804.9,902701000,12430500,0.00467459,0.64704,0.641993,0.74214
225314714,71494696,188,252067,2065.1,14113300,298191,0.00819267,1.18298,1.20987,0.323299
225317862,71494696,944,845284,2912.62,51696900,460970,0.00344573,0.545343,0.561677,0.436218
225320550,71494696,15924,2268890,3348.28,95289900,469059,0.00147574,0.206735,0.200625,0.861626
225319146,71494696,15565,828097000,3223500,40160200000,448243000,0.00389266,0.541293,0.549735,0.899936
225323277,71494696,17090,104056,73.7429,3270230,9373.48,0.000708683,0.0900808,0.0902103,0.359839
225322115,71494696,16563,139372,122.573,5173320,16757.4,0.000879468,0.120235,0.120394,0.531116
225324397,71494696,17638,209604,38.9382,4247370,4724.82,0.00018577,0.0225416,0.0225354,0.603809
225323334,71494696,17118,184651,859.285,7593370,112822,0.00465357,0.611003,0.613908,0.224774
225321661,71494696,16343,1593590,4297.32,74878100,564912,0.00269662,0.354489,0.362955,0.614966
225323533,71494696,17182,4571210,16407.4,141672000,2124950,0.00358929,0.464855,0.500243,0.826392
225323127,71494696,17040,134936,1497.38,7193320,210168,0.011097,1.55754,1.55635,0.098731
225322531,71494696,16741,270199,870.052,9700020,114741,0.00322004,0.424654,0.433049,0.490868
225322788,71494696,16868,1164720,5947.75,59088500,792780,0.0051066,0.680662,0.731696,0.56622
225317238,71494696,843,1584080,4061.94,65455200,576101,0.00256423,0.363682,0.365835,0.500022
225317731,71494696,919,574085,1753.88,30732000,233784,0.00305509,0.407229,0.410707,0.402708
225322909,71494696,16938,41871800,220478,2130870000,33332200,0.00526554,0.796052,0.799736,0.768736
225322279,71494696,16607,352681,1679.73,18347100,219990,0.00476274,0.623764,0.624597,0.224591
225317177,71494696,828,4672560,22630.5,253468000,3141840,0.00484329,0.672402,0.680634,0.616425
225320117,71494696,15805,517493,593.809,24218300,83993,0.00114747,0.162307,0.161834,0.21379
225318417,71494696,1039,61319.9,258.194,3372970,33362.7,0.00421061,0.544075,0.555585,0.352215
225322462,71494696,16710,423544,1058.58,23252000,151751,0.00249934,0.358289,0.353306,0.225457
225319948,71494696,15760,272829,96.3163,11808200,14201.1,0.000353029,0.0520514,0.0520674,0.25277
225322456,71494696,16708,549184,2780.24,28065100,362144,0.0050625,0.659423,0.679202,0.592092
225323003,71494696,16996,2833990,6211.05,111329000,814229,0.00219163,0.287308,0.297682,0.84085
225321116,71494696,16117,10876200,39752.3,614888000,5962420,0.00365499,0.548209,0.547521,0.749102
225315228,71494696,318,34896.6,84.3429,1709690,11157.1,0.00241694,0.31972,0,0
225317960,71494696,955,800138,4503.24,27594500,607311,0.00562808,0.759008,0.76353,0.559594
225315499,71494696,471,83783.2,373.395,4721540,55076.9,0.00445668,0.657374,0.638572,0.331298
225322496,71494696,16722,233507,509.538,11884800,68413.4,0.00218211,0.292982,0.285947,0.223359
225321591,71494696,16335,1777850,9186.7,89964600,1220810,0.0051673,0.686678,0.650537,0.734047
225320967,71494696,16052,1237330,5312.41,64926800,694606,0.00429344,0.561375,0.555706,0.561901
225319286,71494696,15606,516240,196.721,17789600,27725.2,0.000381064,0.0537059,0.0538562,0.48793
225320928,71494696,16037,4337230,14644.3,195964000,2074070,0.00337641,0.4782,0.483748,0.766087
225323007,71494696,16998,241009,910.21,12572700,122333,0.00377666,0.507585,0.510604,0.553908
225316130,71494696,625,2229310,18205.4,145080000,2571140,0.00816641,1.15334,1.09097,0.405578
225315282,71494696,335,208938,1216.24,12320100,164023,0.00582104,0.785033,0.784472,0.548617
225316388,71494696,667,282915,502.751,8500110,71911.3,0.00177704,0.25418,0.252766,0.396159
225319405,71494696,15655,1279880,1242.03,43481200,166070,0.000970426,0.129754,0.14372,0.775537
225315034,71494696,287,31224,25.3551,1336040,3949.46,0.000812038,0.126488,0,0
225321574,71494696,16326,275714,172.03,10705200,23871.7,0.000623945,0.0865815,0.0866689,0.331934
225314494,71494696,111,1629670,7268.87,92328800,953860,0.00446032,0.585307,0.575203,0.502194
225318894,71494696,10699,752108,2585.61,39666400,380859,0.00343782,0.506389,0.492088,0.413043
225322763,71494696,16857,717996,2995.55,36689000,393979,0.0041721,0.54872,0.547485,0.280548
225316292,71494696,652,34335.5,17.6113,1381320,2346.82,0.000512919,0.0683496,0,0
225321814,71494696,16409,14286800,59186.8,762240000,7922680,0.00414277,0.554546,0.558651,0.621421
225322662,71494696,16790,973856,4306.87,42351700,566344,0.00442249,0.581548,0.604339,0.654922
225324674,71494696,111220906,69672.5,70.7387,2973060,8989.5,0.0010153,0.129025,0.129168,0.415673
225320404,71494696,15903,342589000,1273740,16804600000,176142000,0.00371798,0.51415,0.507614,0.785628
225314990,71494696,263,152709,282.427,4696990,38299.7,0.00184945,0.250803,0.256502,0.435203
225324692,71494696,124372464,59737.7,93.4467,1564860,11842.9,0.00156428,0.198248,0.198273,0.278665
225319499,71494696,15673,2153520,2654.21,73332900,364617,0.0012325,0.169312,0.173865,0.525715
225322359,71494696,16667,555821,553.609,25363100,75553.9,0.00099602,0.135932,0.136211,0.484561
225323647,71494696,17229,1191510,13865.6,64993400,1882400,0.011637,1.57985,1.63519,0.54645
225315325,71494696,360,194656,348.086,9251840,51086.2,0.00178821,0.262443,0.265023,0.140664
225314428,71494696,88,1530440,1066.19,62471100,142171,0.000696652,0.0928953,0.0968147,0.442471
225315949,71494696,590,1191380,4234.85,61850700,565010,0.00355457,0.474248,0.482714,0.425823
225323143,71494696,17042,1030570,9487.79,51001300,1327340,0.00920638,1.28797,1.29224,0.549762
225320306,71494696,15871,440893,686.135,21817100,97586.7,0.00155624,0.221339,0.226167,1.11385
225321161,71494696,16138,630106,1570.78,30653400,219395,0.00249288,0.348188,0.363628,0.602949
225322148,71494696,16573,139192,217.075,5547380,28908,0.00155954,0.207684,0.207885,0.396902
225322628,71494696,16770,300823,1298.11,15848100,180296,0.00431522,0.599343,0.619699,0.394117
225322912,71494696,16939,41871800,220478,2130870000,33332200,0.00526554,0.796052,0.799736,0.768736
225317376,71494696,878,753402,454.523,16286500,63250.8,0.000603293,0.0839536,0.0777884,1.28722
225324580,71494696,111220786,73101.4,1101.8,4042710,147589,0.0150722,2.01896,1.95134,0.588123
225323665,71494696,17242,864282,6389.46,38934500,864840,0.0073928,1.00065,1.00622,0.600774
225319639,71494696,15697,451184,320.327,12700400,45171.1,0.00070997,0.100117,0.100041,0.402896
225320101,71494696,15797,1998640,1961.27,89580200,278832,0.0009813,0.139511,0.139382,0.388551
225315826,71494696,567,440508000,1487370,21841400000,206026000,0.0033765,0.467701,0.460881,0.830508
225315914,71494696,583,2022470,8384.84,116851000,1118940,0.00414584,0.553253,0.531708,0.74125
225324481,71494696,111220690,146084,1919.69,7744250,262177,0.013141,1.7947,1.79486,0.304385
225317610,71494696,904,4671160,4422.39,185112000,602171,0.000946743,0.128912,0.145476,1.73127
225321521,71494696,16287,732880,955.938,29496300,125109,0.00130436,0.170708,0.18927,0.767542
225320929,71494696,16038,4741870,21464,259932000,3019080,0.00452648,0.636686,0.642459,0.636826
225315941,71494696,589,3335340,3335.82,137033000,473954,0.00100014,0.1421,0.146394,0.515195
225320680,71494696,15964,230957,1564.39,13327800,217772,0.00677349,0.942908,0.963943,0.442667
225321330,71494696,16191,2812900,11872.6,141613000,1675310,0.00422075,0.595579,0.604686,0.454056
225323931,71494696,17406,34628.8,121.771,1592920,15782.6,0.00351646,0.455766,0,0
225315469,71494696,446,266423,554.584,13274600,77678.3,0.0020816,0.291561,0.308339,0.642948
225323609,71494696,17220,21646500,135560,860991000,18171500,0.00626246,0.839466,0.892316,0.773164
225315496,71494696,467,6485060,6510.93,245419000,872741,0.00100399,0.134577,0.141705,0.714791
225321658,71494696,16342,98451.6,439.401,5349800,59882.3,0.00446312,0.608241,0.56328,0.510141
225322335,71494696,16652,454138,432.013,19181200,62099.2,0.000951281,0.136741,0.136738,0.550668
225316690,71494696,692,139819,1421.41,8748660,191416,0.0101661,1.36903,1.36874,0.619618
225318504,71494696,1069,58033.7,290.942,1460410,41014.5,0.00501333,0.706735,0.706735,0.00750415
225321918,71494696,16452,440512,1666.24,25513900,227791,0.0037825,0.517104,0.510301,0.397922
225323513,71494696,17170,664694,6052.82,32519300,843191,0.00910617,1.26854,1.32065,0.622296
225319552,71494696,15683,45621.4,45.8172,1117750,6131.2,0.00100429,0.134393,0.134547,0.0522125
225314656,71494696,165,1845550,2429.45,65145600,314698,0.00131638,0.170517,0.170573,0.652145
225316775,71494696,701,4793850,62928,272571000,8540620,0.0131268,1.78158,1.80913,0.345797
225319595,71494696,15690,69569.5,34.823,1399960,4996.22,0.00050055,0.0718162,0.0718377,0.110253
225322818,71494696,16886,223442,1144.86,11173200,153365,0.00512375,0.686376,0.729994,0.386994
225316836,71494696,714,8169460,31640.6,403913000,4274040,0.00387304,0.523174,0.527086,0.494792
225314700,71494696,184,1209940,2770.21,35055800,395118,0.00228954,0.326559,0.335447,0.955993
225318926,71494696,10710,1997620,7430.94,115644000,1043260,0.0037199,0.522252,0.556505,0.586972
225316791,71494696,702,617898,1675.64,40701500,233125,0.00271184,0.377287,0.364514,0.39242
225321578,71494696,16328,5416750,27780.7,255300000,3722010,0.00512866,0.687129,0.661862,0.715732
225320693,71494696,15971,4408070,11100.5,216179000,1549620,0.00251822,0.351541,0.362554,0.676313
225321975,71494696,16494,171936,140.859,6925920,18618.4,0.000819248,0.108286,0.10841,0.160493
225320577,71494696,15934,1007430,1831.47,54329900,241628,0.00181797,0.239847,0.222859,0.856506
225323756,71494696,17304,1799630,14515.2,85494500,1997380,0.00806566,1.10989,1.14669,0.617826
225314664,71494696,169,792123,3747.65,40859100,493317,0.00473114,0.622777,0.626409,0.427457
225315372,71494696,385,9962690,45772.4,511247000,6449310,0.00459438,0.647347,0.637952,0.482364
225320664,71494696,15959,2055800,12427,119571000,1734700,0.00604487,0.843807,0.839972,0.466569
225315480,71494696,452,557420,208.247,19144900,30112.5,0.00037359,0.0540212,0.0540209,0.408705
225320903,71494696,16022,6867420,6958.83,167889000,982015,0.00101331,0.142996,0.137175,1.4786
225317003,71494696,780,314589,515.426,14358800,68532.5,0.00163841,0.217848,0.217787,0.402066
225323754,71494696,17303,258926,3837.41,16391100,512785,0.0148205,1.98043,1.96175,0.280732
225315667,71494696,525,370770,746.936,15565100,94900,0.00201455,0.255954,0.272701,0.493755
225320558,71494696,15926,308672,1717.86,15363000,253913,0.00556531,0.822599,0.820596,0.570891
225314221,71494696,27,183966,793.632,10228100,106261,0.00431401,0.577612,0.573384,0.17986
225315070,71494696,303,987703,1765.48,51177100,244025,0.00178746,0.247064,0.259651,0.598416
225315020,71494696,279,52607.2,251.136,3181890,34239.2,0.0047738,0.650845,0.64058,0.423258
225322891,71494696,16932,611429,10314.9,36252600,1422200,0.0168701,2.32603,2.34061,0.179288
225321017,71494696,16072,14406000,61762.8,794479000,8292630,0.00428729,0.575635,0.57959,0.624605
225316014,71494696,602,51041.2,56.9341,2589940,7734.37,0.00111545,0.151532,0.152983,0.104621
225316966,71494696,772,1122410,3895.66,57707300,527179,0.00347079,0.469683,0.471483,0.342344
225320065,71494696,15788,206597,138.731,9764990,20404.1,0.000671507,0.0987631,0.0997557,0.289475
225320188,71494696,15832,1313410,7973.5,58512600,1072550,0.00607086,0.816619,0.815569,0.518611
225320155,71494696,15818,64797100,153691,3375420000,21372200,0.00237188,0.329832,0.320692,0.815536
225319310,71494696,15611,136289,86.1475,3185710,11694.4,0.000632094,0.0858061,0.0860054,0.310629
225323485,71494696,17156,8278800,42181.6,301569000,5634500,0.00509514,0.680593,0.726985,0.925311
225322320,71494696,16635,203207,1211.22,9192180,158360,0.00596055,0.779304,0.797712,0.340662
225322540,71494696,16755,34708.7,39.4273,1467370,5245.23,0.00113595,0.151121,0,0
225323515,71494696,17172,664694,6052.82,32519300,843191,0.00910617,1.26854,1.32065,0.622296
225317079,71494696,804,78062.1,170.466,3496570,21902,0.00218373,0.280572,0.277878,0.127545
225324000,71494696,17418,4671280,35764.4,224254000,4800000,0.00765625,1.02756,1.05563,0.612421
225314942,71494696,242,6889700,4598.79,316525000,637166,0.000667488,0.0924811,0.0985162,0.789618
225320104,71494696,15799,1998640,1961.27,89580200,278832,0.0009813,0.139511,0.139382,0.388551
225321426,71494696,16233,986194,1680.29,43926600,219317,0.00170381,0.222387,0.228142,0.337914
225322991,71494696,16990,1911050,13254.1,85895900,1755100,0.00693549,0.918396,0.920936,0.534695
225316475,71494696,678,139144,663.151,8156390,86444.1,0.00476595,0.621259,0.620953,0.153595
225318679,71494696,1127,308599,877.965,13131700,112765,0.00284501,0.365411,0.360624,0.859378
225322657,71494696,16786,135835,394.415,6733340,54377.1,0.00290363,0.400317,0.406196,0.152814
225322431,71494696,16701,829741,3839.65,42806900,523144,0.00462753,0.630491,0.675791,0.492599
225314861,71494696,211,3151890,12459.7,156205000,1687600,0.00395308,0.535423,0.557434,0.636191
225321699,71494696,16355,5309760,15483.9,241478000,2026780,0.00291613,0.381709,0.393365,0.570447
225314205,71494696,19,206790,138.312,7971650,18573,0.000668855,0.0898157,0.0905615,0.530882
225323758,71494696,17306,1799630,14515.2,85494500,1997380,0.00806566,1.10989,1.14669,0.617826
225316043,71494696,607,2950380,18477,130795000,2467210,0.00626256,0.836232,0.821681,0.599023
225319296,71494696,15608,448011,1580.89,17809100,210474,0.00352868,0.469798,0.465123,0.446461
225315489,71494696,458,2613200,3233.51,76555800,459961,0.00123737,0.176014,0.173132,0.611704
225316828,71494696,711,293045,1882.66,16446700,246208,0.00642449,0.840171,0.823309,0.274417
225322786,71494696,16867,1867330,9873.47,94841200,1315200,0.00528747,0.704322,0.749418,0.485355
225323326,71494696,17109,778265,6178.45,36418700,862500,0.00793875,1.10823,1.17889,0.838374
225315458,71494696,442,1167580,7007.81,60196700,1010270,0.006002,0.865272,0.90155,0.642396
225318362,71494696,1025,5711160,37891,325848000,5543330,0.00663456,0.970614,0.968876,0.364194
225322158,71494696,16578,2358050,7438.45,119740000,997579,0.0031545,0.423053,0.43794,0.449249
225314399,71494696,74,215454,476.341,10798800,69005.9,0.00221087,0.320281,0.290369,0.350952
225318744,71494696,10675,4070330,25643.9,222489000,4129700,0.0063002,1.01459,0.986322,1.15083
225320095,71494696,15795,881497,829.554,37009600,112085,0.000941075,0.127153,0.132964,0.507717
225322317,71494696,16633,788784,4390.67,32841100,575164,0.00556638,0.729178,0.790386,0.798516
225321430,71494696,16235,986194,1680.29,43926600,219317,0.00170381,0.222387,0.228142,0.337914
225324577,71494696,111220784,258926,3837.41,16391100,512785,0.0148205,1.98043,1.96175,0.280732
225324678,71494696,112892265,136287,288.92,6534210,39781.6,0.00211994,0.291895,0.291874,0.281317
225322923,71494696,16950,549026,4955.29,27696200,675953,0.00902559,1.23118,1.24644,0.377055
225315450,71494696,438,244543,537.231,12033000,73929.8,0.00219688,0.302318,0.307501,0.708097
225321489,71494696,16264,777662,1373.02,34081900,185568,0.00176558,0.238622,0.248359,0.300724
225320524,71494696,15915,7944140,18666.4,321557000,2626510,0.00234971,0.330622,0.33712,0.626793
225322946,71494696,16961,818872,5881.06,41326500,799872,0.00718191,0.976798,0.989069,0.461693
225320287,71494696,15864,608660,1280.1,22710900,174058,0.00210315,0.28597,0.282032,0.518626
225318867,71494696,10692,935162,6355.03,41308600,878022,0.00679565,0.938899,0.950596,0.945926
225323827,71494696,17340,2136010,3972.02,70600400,508685,0.00185955,0.238148,0.23996,0.656705
225322552,71494696,16765,162642,644.438,8940260,84738.1,0.0039623,0.521009,0.550464,0.324809
225320314,71494696,15873,758515,1236.91,37000200,172573,0.00163069,0.227514,0.233036,0.793737
225320639,71494696,15950,1332760,911.811,33050500,120672,0.000684152,0.0905429,0.0936788,0.808136
225320944,71494696,16043,533335,2966.69,30314800,409982,0.00556253,0.768713,0.75836,0.266769
225321969,71494696,16489,3261220,10361.6,149016000,1380600,0.00317723,0.423337,0.446084,0.600839
225322525,71494696,16738,809246,2871.38,32100300,380435,0.00354821,0.470111,0.482419,0.553535
225316124,71494696,623,89648700,178382,4469300000,24924300,0.00198979,0.278022,0.273408,0.916934
225324322,71494696,17591,174248,59.2663,3433280,7361.96,0.000340127,0.04225,0.0422625,0.373987
225314660,71494696,167,501554,1392.7,24906100,191000,0.00277676,0.380817,0.389602,0.445586
225324471,71494696,111220682,202111,2102.17,9866750,282098,0.0104011,1.39575,1.21379,0.552416
225314184,71494696,9,1671530,15396,103035000,2098870,0.00921073,1.25565,1.20886,0.33503
225315289,71494696,340,467650,2253.52,25434900,306224,0.00481882,0.654814,0.670683,0.429468
225318409,71494696,1037,1489920,6769.09,88019200,943124,0.00454327,0.633005,0.62457,0.280822
225318874,71494696,10694,856175,2160.18,35222200,307182,0.00252306,0.358783,0.360077,0.510425
225324694,71494696,127201621,34904.7,2.79967,444272,345.301,8.02092e-05,0.0098927,0,0
225323001,71494696,16994,2833990,6211.05,111329000,814229,0.00219163,0.287308,0.297682,0.84085
225323843,71494696,17353,10042500,61284.4,409767000,8172140,0.00610252,0.813758,0.869876,0.792847
225318824,71494696,10683,3305360,22778.7,186845000,3314440,0.00689145,1.00275,1.01175,0.395372
225322305,71494696,16623,5046150,18242.5,211404000,2400620,0.00361513,0.475733,0.509097,0.78604
225324314,71494696,17586,34969,9.05875,1089480,1095.3,0.000259051,0.031322,0,0
225324377,71494696,17605,32448.5,507.324,1550380,67522,0.0156347,2.0809,0,0
225317968,71494696,957,3956120,13706.1,238917000,1935360,0.00346453,0.489206,0.522454,0.74105
225322773,71494696,16860,117496,851.903,6226000,111936,0.00725051,0.952681,0.955932,0.134854
225323793,71494696,17315,1089760,9184.42,47841400,1229610,0.00842794,1.12834,1.13148,0.429743
225323712,71494696,17279,33238.2,122.169,1436530,16084.7,0.00367557,0.483921,0,0
225321724,71494696,16366,1206830,4088.05,53164500,536944,0.00338743,0.444921,0.440785,0.355867
225318898,71494696,10700,842037,3049.29,47991100,442596,0.00362133,0.525625,0.521954,0.240949
225321026,71494696,16078,640132,3794.7,39820100,517049,0.005928,0.807723,0.80447,0.504693
225321892,71494696,16440,1575150,2303.55,73669700,306176,0.00146243,0.194379,0.222163,0.94708
225322020,71494696,16523,59003.1,206.708,3328500,30124.3,0.00350335,0.510555,0.508391,0.419129
225324465,71494696,111220668,63758.9,537.05,3542350,71548,0.00842314,1.12216,1.1225,0.0894082
225321277,71494696,16162,480316,327.534,18491000,45612.3,0.000681913,0.0949631,0.0955492,0.562815
225324677,71494696,111220932,34961.3,17.2858,1212680,2117.6,0.000494428,0.06057,0,0
225314513,71494696,118,209637,102.46,6854220,14563.2,0.000488747,0.0694687,0.069465,0.761093
225323195,71494696,17056,1410120,9871.57,63197700,1319170,0.0070005,0.9355,0.943504,0.464325
225316871,71494696,727,259234,571.678,11288400,79275.6,0.00220525,0.305806,0.310723,1.11485
225324654,71494696,111220858,113855,718.648,4911900,98885.3,0.00631195,0.868519,0.886307,0.329356
225315524,71494696,493,16293600,30373.4,716115000,4231710,0.00186413,0.259716,0.256666,0.70482
225317973,71494696,958,1582070,3549.01,88316800,506019,0.00224326,0.319845,0.325847,0.883016
225320826,71494696,15995,1571260,4070.99,84666800,570667,0.0025909,0.363189,0.368182,0.613586
225322268,71494696,16600,209351,878.002,12209600,119833,0.00419393,0.572404,0.57149,0.286595
225320146,71494696,15815,798946,994.107,34992400,143698,0.00124427,0.179859,0.182448,0.33893
225321485,71494696,16262,34923.4,46.768,1095190,6232.12,0.00133916,0.178451,0,0
225322671,71494696,16797,541587,2906.45,24894000,381755,0.00536653,0.704881,0.721528,0.542378
225324446,71494696,111220638,578721,3510.81,28241600,477814,0.0060665,0.825638,0.84734,0.481354
225315506,71494696,479,524391,1663.26,27868000,234769,0.0031718,0.447698,0.442655,0.25092
225316379,71494696,666,139345,237.087,6946000,30481.2,0.00170143,0.218746,0.219,0.274722
225314432,71494696,90,82277.1,679.073,4184530,90710.5,0.00825348,1.1025,1.08131,0.254697
225320820,71494696,15994,715219,1187.18,35859000,165874,0.00165988,0.231921,0.251509,0.453925
225323319,71494696,17104,669302,7972.97,35766800,1094670,0.0119124,1.63554,1.69962,0.501369
225324163,71494696,17482,209970,2457.6,11166800,331272,0.0117045,1.57771,1.49126,0.411604
225321939,71494696,16467,1964980,6331.65,92961800,838064,0.00322224,0.426499,0.435903,0.821841
225324498,71494696,111220700,58379.1,582.652,3240460,77456.7,0.00998049,1.32679,1.37669,0.475991
225317137,71494696,820,2872770,13220.9,145862000,1812320,0.00460214,0.630861,0.651857,0.476029
225314928,71494696,236,1321290,4142.27,63602700,588886,0.00313502,0.445691,0.451261,0.548721
225321481,71494696,16259,1557210,3844.9,67915000,512851,0.0024691,0.329341,0.343691,0.437428
225321134,71494696,16124,22069600,68065.8,1172540000,9724640,0.00308414,0.440634,0.436858,0.602819
225324434,71494696,111220626,524726,4721.22,26431600,643592,0.00899751,1.22653,1.24196,0.388432
225315466,71494696,445,988608,10955.5,50515800,1541790,0.0110817,1.55956,1.58258,0.523806
225319529,71494696,15680,513687,412.043,11635300,53817,0.000802128,0.104766,0.107345,0.366987
225323332,71494696,17116,300008,2718.28,15002300,381128,0.00906071,1.27039,1.2943,0.444058
225323817,71494696,17334,502128,3790.71,21134300,489286,0.00754928,0.974425,0.973888,0.129329
225314583,71494696,138,3404770,11400.4,190335000,1536310,0.00334836,0.451223,0.442154,0.600601
225318855,71494696,10687,3990800,14663.2,173024000,2174660,0.00367426,0.54492,0.557816,0.929202
225322346,71494696,16659,1390220,1307.73,61627300,175153,0.000940664,0.125989,0.126205,0.447784
225322941,71494696,16954,862436,8739.62,45308200,1197760,0.0101336,1.38881,1.40364,0.42275
225324014,71494696,17424,2448530,21054.6,119845000,2844230,0.00859884,1.1616,1.19498,0.594016
225315641,71494696,518,5981440,16686.7,294761000,2345270,0.00278974,0.392091,0.392415,0.771274
225314825,71494696,199,1357030,1782.06,49215100,241468,0.00131321,0.177939,0.182098,0.815146
225320484,71494696,15908,11711800,43125.1,636064000,6158840,0.00368221,0.525869,0.52269,0.518147
225323594,71494696,17209,2208030,5982.85,60937300,771601,0.00270959,0.349453,0.368968,0.858661
225314980,71494696,259,138825,17.8343,2079160,2241.36,0.000128466,0.0161452,0.0166887,0.736447
225324047,71494696,17438,1451180,8625.91,52446800,1131450,0.00594407,0.779675,0.800245,0.545014
225324627,71494696,111220828,34923,148.767,1780890,19131.6,0.00425985,0.547824,0,0
225320268,71494696,15858,3020190,8871.66,164077000,1206680,0.00293745,0.399536,0.405202,0.394197
