id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226730164,71670680,843,4895660,3294.64,203993000,475349,0.000672971,0.097096,0.097096,1.58569
226729850,71670680,786,816695,301.421,34550700,42194.5,0.000369075,0.051665,0.0514113,1.29071
226736781,71670680,16272,683644,100.357,20957100,12395.9,0.000146798,0.018132,0.0177304,1.55287
226727511,71670680,429,3356910,5236.38,133543000,692525,0.00155988,0.206298,0.206299,0.982781
226739709,71670680,17058,1258880,2764.79,54781200,394558,0.00219623,0.313419,0.313419,1.4834
226728079,71670680,475,3919780,2763.58,204272000,396394,0.000705033,0.101126,0.095094,1.02755
226737003,71670680,16358,3505070,610.922,128286000,89539.6,0.000174296,0.0255457,0.0313332,1.65393
226737154,71670680,16409,17966100,2374.56,763524000,333683,0.000132169,0.018573,0.018488,1.95735
226740738,71670680,17347,629143,156.294,21661600,19737.1,0.000248424,0.0313714,0.0313677,0.916764
226738961,71670680,16881,384659,326.745,14471500,60687.5,0.00084944,0.157769,0.157769,2.30971
226738299,71670680,16739,139812,62.8453,6333410,8418.76,0.0004495,0.060215,0.0601923,0.583874
226732878,71670680,10710,3496900,4007.39,179358000,764613,0.00114598,0.218655,0.218655,3.15183
226726612,71670680,260,659117,195.922,19182400,30614.5,0.000297249,0.0464478,0.0464721,0.957234
226726673,71670680,271,629442,331.948,26237700,46679.5,0.000527368,0.0741601,0.0741601,0.650941
226729358,71670680,676,524535,129.191,17784700,21350.2,0.000246296,0.0407031,0.0407031,1.01016
226739327,71670680,17002,34969,10.3349,1667880,1399.94,0.000295546,0.0400337,0,0
226739283,71670680,16991,2517770,1007.45,101185000,140079,0.000400135,0.0556361,0.0556361,1.94618
226724547,71670680,10,15214000,19250.6,784517000,2678650,0.00126532,0.176065,0.173311,0.875323
226735477,71670680,16042,2367780,914.916,119055000,125265,0.000386403,0.0529039,0.0474214,1.16434
226734587,71670680,15858,3774090,143.601,156156000,20132,3.80493e-05,0.00533427,0.00538283,1.57284
226724941,71670680,69,1782770,487.378,60889200,65945,0.000273383,0.0369902,0.0369771,1.47844
226740899,71670680,17371,174845,122.321,8448560,16266.9,0.000699597,0.093036,0.093036,1.03333
226740244,71670680,17220,28434900,10119.8,1001530000,1358340,0.000355894,0.04777,0.0477461,1.3274
226742026,71670680,111220664,1188950,1133.71,51351400,153704,0.000953543,0.129278,0.129278,0.790092
226733033,71670680,15595,599884,24.9776,26389200,3444.62,4.16374e-05,0.00574214,0.00617228,1.54444
226732790,71670680,10687,9943230,4818.06,333284000,723111,0.000484557,0.0727239,0.0737236,1.96587
226741881,71670680,17593,139853,526.104,5424580,77119.4,0.00376183,0.551431,0.551557,1.12253
226736285,71670680,16149,69938,8.71583,2715250,1201.8,0.000124622,0.0171838,0.0171838,1.07201
226738660,71670680,16809,167002000,124443,7291650000,19538100,0.000745155,0.116993,0.116443,3.08096
226728178,71670680,513,205041,1.65839,9502770,241.032,8.0881e-06,0.00117553,0.00119064,1.44754
226728880,71670680,652,69938,24.1464,3528120,3308.95,0.000345255,0.0473126,0.0473126,1.12583
226736360,71670680,16193,1084040,573.917,49813400,81010.9,0.000529424,0.0747306,0.0747306,0.923887
226738172,71670680,16702,2587710,3125.54,115671000,428845,0.00120784,0.165724,0.165724,0.9197
226736815,71670680,16287,715436,32.932,22030400,4404.49,4.60307e-05,0.00615637,0.00268603,2.27126
226735951,71670680,16088,174845,589.58,10186100,83743.3,0.00337202,0.478958,0.478958,0.653361
226733870,71670680,15750,544135000,196694,21444900000,29563200,0.00036148,0.0543307,0.0538599,2.91066
226741257,71670680,17426,3147210,1155.58,126339000,160824,0.000367176,0.0511004,0.0511004,2.0649
226726117,71670680,233,2314850,1402.69,128087000,198474,0.000605953,0.0857396,0.0857161,1.02353
226738380,71670680,16769,349690,181.143,14950000,25181.4,0.000518009,0.0720107,0.0720107,1.16663
226732109,71670680,1072,799489,414.018,41660300,59951.5,0.000517854,0.0749874,0.0725483,0.774485
226737960,71670680,16639,660767,82.928,24635800,10991.8,0.000125503,0.0166349,0.0165984,1.0104
226725028,71670680,96,2779070,1209.88,112583000,174409,0.000435355,0.0627581,0.0631275,1.17767
226729896,71670680,800,1643540,137.925,56612600,18731.6,8.39195e-05,0.0113971,0.0113971,1.77075
226735326,71670680,16030,31086200,13599.6,1187610000,1955430,0.000437481,0.0629034,0.0594227,1.51431
226740089,71670680,17175,559504,352.811,21970600,48989,0.000630579,0.0875579,0.0875579,0.699613
226740373,71670680,17242,1153980,442.342,41804100,61958.6,0.00038332,0.0536914,0.0536914,1.08584
226727517,71670680,431,659842,158.654,26978900,21587.6,0.000240442,0.0327163,0.0351506,0.594068
226740441,71670680,17257,1468680,710.485,56244800,94876.6,0.000483756,0.0645998,0.0645995,0.953122
226734981,71670680,15902,418899,39.6179,9809270,6271.64,9.45763e-05,0.0149717,0.0149468,1.24627
226738123,71670680,16686,1818390,2527.61,92955800,346557,0.00139003,0.190585,0.190585,0.720812
226727322,71670680,394,8024130,3849.58,316935000,530168,0.00047975,0.0660717,0.0593468,1.32109
226732083,71670680,1064,16328900,21791.8,801228000,3756290,0.00133456,0.23004,0.227051,3.27138
226727039,71670680,337,11250900,10291.4,543393000,2002460,0.000914718,0.177983,0.179202,3.7553
226737726,71670680,16587,66267,47.3554,3682830,6824.02,0.000714615,0.102978,0.102973,0.564
226729868,71670680,796,139876,8.77061,4497850,1407.54,6.27027e-05,0.0100628,0.0100628,1.29952
226730017,71670680,819,349543,57.364,13535300,8415.96,0.000164112,0.0240771,0.0240853,1.40993
226726624,71670680,263,304653,86.4962,8655910,11705.3,0.000283917,0.0384218,0.0381993,0.778778
226735208,71670680,15986,5914090,774.366,98813400,120141,0.000130936,0.0203143,0.0201478,3.64154
226729311,71670680,669,54098900,20327.3,2140770000,2822440,0.000375744,0.0521719,0.0492735,1.3616
226740715,71670680,17343,2692250,725.632,100692000,93474.9,0.000269526,0.03472,0.0347181,1.01008
226729773,71670680,764,4599740,3203.06,160776000,444839,0.000696358,0.0967097,0.0958736,1.70261
226738500,71670680,16780,384659,470.499,16846200,65386.9,0.00122316,0.169987,0.169987,1.06824
226741648,71670680,17498,104907,163.594,4507800,21078.1,0.00155942,0.200922,0.200922,0.409796
226736759,71670680,16265,594323,50.2897,20618700,9739.42,8.46168e-05,0.0163874,0.0163835,1.45747
226732941,71670680,182305713,330228,30.437,12234000,4220.62,9.21697e-05,0.0127809,0.0129128,1.64882
226735058,71670680,15939,2793330,481.022,91716500,64108,0.000172204,0.0229504,0.022579,1.40225
226741005,71670680,17399,159267,21.3905,3570130,2840.11,0.000134306,0.0178324,0.0170447,1.044
226737190,71670680,16429,2685070,287.868,107220000,39747.1,0.000107211,0.014803,0.0147711,1.06208
226741934,71670680,17650,69462.1,485.415,1577870,72509.6,0.00698821,1.04387,1.04399,1.39925
226742289,71670680,111220872,209814,488.504,10226700,65310.7,0.00232827,0.311279,0.311279,0.620969
226731201,71670680,963,279680,362.124,6850560,49262.1,0.00129478,0.176137,0.176164,1.45643
226736518,71670680,16240,209814,11.4634,6650140,1697.1,5.46358e-05,0.00808859,0.00808859,0.914559
226738910,71670680,16867,2342920,2178.96,96497800,305266,0.000930019,0.130293,0.130293,1.18758
226726542,71670680,251,3343510,1741.67,145315000,253173,0.000520911,0.0757209,0.070094,1.4495
226728084,71670680,477,176116000,22949.9,7158900000,3524210,0.000130311,0.0200107,0.0196528,3.07679
226729782,71670680,767,12963100,5069.61,589816000,748391,0.000391081,0.0577325,0.0575033,2.34858
226729539,71670680,704,803864,26.4578,19491100,4146.49,3.29133e-05,0.00515819,0.00515582,2.82041
226734248,71670680,15817,1048510,248.223,28408700,37422.5,0.000236739,0.0356911,0.0356758,1.37862
226742310,71670680,111220896,104907,54.271,2854120,7835.64,0.000517325,0.0746913,0.0746913,0.361498
226725962,71670680,217,2063170,7217.25,96154300,1056740,0.00349813,0.51219,0.51219,1.23931
226733037,71670680,15596,1305680,167.129,54691400,21917.1,0.000128002,0.016786,0.0188678,2.07063
226737474,71670680,16481,580316,161.649,28829100,23064.4,0.000278553,0.0397446,0.039279,0.645019
226740502,71670680,17265,209787,110.821,6910560,14318.5,0.000528254,0.0682525,0.0682512,0.823449
226741634,71670680,17494,1013360,919.814,35813200,116997,0.000907686,0.115455,0.115607,1.28272
226738469,71670680,16776,629442,300.874,29304800,40393.1,0.000478001,0.0641729,0.0641729,0.828111
226740522,71670680,17283,804286,520.794,32217900,67232.1,0.000647524,0.0835923,0.0835925,1.52243
226727290,71670680,385,26766900,9497.41,1039080000,1300610,0.000354819,0.0485901,0.0460093,1.2726
226729513,71670680,700,864802,228.308,34543000,30226.6,0.000264,0.0349521,0.0350713,0.860045
226733444,71670680,15658,104907,13.473,3421620,1898.51,0.000128428,0.0180971,0.0180971,0.327895
226742156,71670680,111220762,664411,96.5591,21765400,13663.1,0.00014533,0.0205642,0.0205642,0.928211
226732244,71670680,1096,1703130,443.418,84301400,59046.7,0.000260355,0.0346695,0.0346982,0.789793
226728385,71670680,567,1051950000,379668,41762000000,55978300,0.00036092,0.0532141,0.053062,2.61264
226737014,71670680,16361,1242470,312.749,44945600,46289.1,0.000251716,0.0372557,0.0490458,1.51827
226735192,71670680,15981,17623500,2393.7,451991000,366339,0.000135824,0.020787,0.0207374,3.22759
226735334,71670680,16035,31086200,13599.6,1187610000,1955430,0.000437481,0.0629034,0.0594227,1.51431
226737502,71670680,16495,1779320,564.081,81286700,88005.7,0.000317021,0.0494603,0.0506972,1.25032
226738877,71670680,16849,419628,515.341,18998500,75001.7,0.00122809,0.178734,0.178734,0.751549
226726240,71670680,248,804142,113.541,24766100,16793.8,0.000141195,0.0208842,0.02174,1.56608
226735109,71670680,15959,2272980,712.855,85996400,95467.9,0.000313621,0.0420011,0.0420011,1.31424
226733900,71670680,15755,2318730,411.801,108033000,57523.3,0.000177597,0.0248081,0.0245876,1.46158
226724691,71670680,38,1002880,319.988,40122500,44316.5,0.000319069,0.0441892,0.0423,0.8406
226738824,71670680,16826,314429,78.169,13315800,10285,0.000248606,0.0327101,0.0327192,0.512728
226739006,71670680,16894,1223920,465.904,50379200,61891.3,0.000380667,0.0505683,0.0505683,0.908378
226739301,71670680,16996,3636540,1048.79,147397000,145572,0.000288403,0.0400304,0.0400291,1.39922
226727006,71670680,323,97011200,83218,4492890000,11785100,0.000857819,0.121482,0.11904,1.64353
226727907,71670680,463,18765600,26335.8,856334000,3833310,0.00140341,0.204273,0.204609,1.27121
226728575,71670680,621,1958260,2787.24,83545000,373494,0.00142332,0.190727,0.190727,1.10076
226737517,71670680,16500,535977,82.5092,22112400,10870.5,0.000153942,0.0202817,0.0210115,1.10526
226734992,71670680,15908,3741670,644.691,122947000,88084,0.000172301,0.0235414,0.0235413,1.7703
226735315,71670680,16026,18730000,13555.3,968955000,2041090,0.000723723,0.108974,0.108048,1.52132
226736875,71670680,16308,82784900,23030.1,3503710000,3257780,0.000278193,0.0393524,0.0396756,1.55178
226728380,71670680,566,3633350,908.365,130828000,122212,0.000250007,0.033636,0.0330891,2.76024
226730013,71670680,818,9487190,2321.21,377979000,317601,0.000244668,0.0334769,0.0322961,1.18348
226737645,71670680,16556,19374.6,0.0196842,517217,2.69101,1.01598e-06,0.000138893,0,0
226740119,71670680,17182,6218890,2667.67,216776000,355811,0.000428963,0.0572146,0.0572431,1.48968
226732869,71670680,10707,279752,220.026,11468300,39578.7,0.000786504,0.141478,0.141478,0.856817
226738303,71670680,16740,489295,352.004,20128600,49868.9,0.00071941,0.10192,0.102005,1.14194
226733108,71670680,15613,707797,306.396,27423800,43932.7,0.000432887,0.0620696,0.0658989,0.956711
226739553,71670680,17045,594473,2034.99,25536700,278501,0.00342319,0.468484,0.468484,0.788197
226740989,71670680,17396,454527,70.496,12257100,9664.61,0.000155098,0.021263,0.0212643,1.60741
226732842,71670680,10697,1398760,709.759,64894800,99989.3,0.00050742,0.0714842,0.0714842,0.936208
226740498,71670680,17263,419526,199.529,17579500,26620.1,0.000475606,0.0634528,0.063461,1.08797
226739842,71670680,17110,559504,890.302,19742500,123072,0.00159124,0.219966,0.219966,1.16914
226735250,71670680,15999,901082,4.4255,22803500,623.477,4.91132e-06,0.000691921,0.000709255,2.83055
226740078,71670680,17172,874225,420.842,32297600,58317.9,0.000481388,0.0667082,0.0667082,0.874623
226736343,71670680,16182,104907,44.6024,5005820,6232.77,0.000425161,0.0594123,0.0594123,0.682905
226738260,71670680,16729,314721,137.564,14337000,18451.7,0.0004371,0.0586287,0.0586287,0.744222
226738325,71670680,16750,34969,30.0227,1580610,4070.34,0.000858552,0.116398,0,0
226739330,71670680,17004,2307950,541.956,88156400,71822.3,0.000234821,0.0311195,0.0311195,1.12602
226734032,71670680,15774,4717590,438.477,191262000,60464.7,9.29452e-05,0.0128169,0.0121055,1.93239
226741754,71670680,17536,733395,451.448,23518300,64599.3,0.000615559,0.0880825,0.0880328,1.92828
226725234,71670680,132,69938,29.0826,2559080,3927.8,0.000415834,0.0561612,0.0561612,0.113657
226727834,71670680,446,545554,154.687,20737600,20616.2,0.000283542,0.0377894,0.0417928,0.989608
226738980,71670680,16887,1923300,787.485,77469100,110949,0.000409446,0.0576872,0.0576872,1.2221
226736612,71670680,16264,1070630,138.163,34624900,25417.4,0.000129049,0.0237407,0.0236729,1.51418
226740234,71670680,17217,1570770,519.304,47042600,71082.1,0.000330605,0.0452531,0.0454381,1.31505
226740515,71670680,17280,3147200,1376.43,123466000,180241,0.000437351,0.0572702,0.0572702,1.49395
226736272,71670680,16143,2351440,2305.27,107496000,331595,0.000980365,0.141018,0.13471,1.1447
226730599,71670680,874,349690,237.621,14013000,33574.1,0.000679519,0.096011,0.096011,0.887313
226738317,71670680,16748,69938,28.9461,2908320,3741.76,0.000413882,0.0535011,0.0535011,0.294284
226736160,71670680,16123,8688720,8234.42,414000000,1239730,0.000947713,0.142683,0.143404,1.02925
226737152,71670680,16407,417056,3.28697,15697100,477.796,7.88136e-06,0.00114564,0.00114019,1.30514
226733799,71670680,15722,1048280,1127.59,48617800,167592,0.00107566,0.159873,0.168381,0.644973
226738620,71670680,16800,174781,62.5818,7298740,8659.01,0.000358058,0.049542,0.0495524,1.25899
226731403,71670680,999,901325,448.798,30162800,61026,0.000497931,0.067707,0.0682885,1.90133
226741963,71670680,111220638,699380,529.119,30265700,75798.5,0.000756554,0.10838,0.10838,1.23947
226742161,71670680,111220766,979132,368.678,36221100,51441.9,0.000376535,0.0525382,0.0525382,1.11417
226740285,71670680,17234,349690,156.279,14647300,21245.4,0.000446907,0.060755,0.060755,0.953959
226730694,71670680,895,13801500,8038.63,538280000,1110420,0.000582448,0.0804568,0.0791588,1.97295
226729268,71670680,666,244783,433.968,10814900,57363,0.00177287,0.234342,0.234342,0.570536
226730509,71670680,870,11341300,7466.01,506369000,1043270,0.000658305,0.0919885,0.0919445,1.31566
226740728,71670680,17345,454540,81.4645,17009200,11198.6,0.000179224,0.0246372,0.0246347,1.18167
226732104,71670680,1070,10471500,6501.28,538936000,994914,0.000620858,0.095012,0.0921229,1.82859
226726831,71670680,290,33061800,5767.67,1133480000,872886,0.000174451,0.0264016,0.0277541,2.67699
226725226,71670680,131,2735060,222.703,86348500,29727.4,8.14251e-05,0.010869,0.011139,3.32319
226735791,71670680,16072,18232000,7500.72,835309000,1047970,0.000411403,0.0574794,0.0565144,1.46411
226736300,71670680,16157,244783,3.72363,9320580,496.548,1.52119e-05,0.00202853,0.00202853,1.10462
226741766,71670680,17544,104907,54.271,2854120,7835.64,0.000517325,0.0746913,0.0746913,0.361498
226728568,71670680,620,1223920,230.63,51348800,31736.9,0.000188437,0.0259307,0.0259307,1.59943
226736049,71670680,16094,174845,51.6405,8329250,6543.59,0.00029535,0.0374251,0.0374251,0.778112
226737929,71670680,16624,6029950,2954.82,280869000,409740,0.000490024,0.0679508,0.0672997,0.977939
226738130,71670680,16688,5633330,11425.5,271654000,1611990,0.00202819,0.286153,0.284791,0.750425
226739138,71670680,16934,489566,261.998,21668700,38378.6,0.000535163,0.078393,0.078393,1.43632
226736339,71670680,16179,734349,564.235,36989700,80914.2,0.000768348,0.110185,0.110185,0.872096
226731763,71670680,1042,1678510,130.482,61150600,18215,7.77364e-05,0.0108519,0.0108519,1.24148
226736499,71670680,16232,559504,122.136,16669700,17871.3,0.000218293,0.0319414,0.0319414,0.965123
226735245,71670680,15998,1592590,93.9213,49125000,13205.8,5.8974e-05,0.00829201,0.0077613,3.30684
226738730,71670680,16825,209814,16.9543,9064980,2130.99,8.08063e-05,0.0101566,0.0101566,0.730359
226733140,71670680,15621,23951.6,2.70715,713735,404.807,0.000113026,0.0169011,0,0
226737825,71670680,16616,1098040,888.256,54450600,126146,0.000808947,0.114883,0.110904,0.741599
226731694,71670680,1031,1748450,382.845,56579400,52041,0.000218962,0.0297641,0.0297641,0.940115
226738139,71670680,16691,753035,969.151,33135500,136146,0.00128699,0.180796,0.17842,0.863401
226738230,71670680,16719,1643540,1347.26,73657700,181417,0.00081973,0.110382,0.110382,1.17732
226739155,71670680,16939,52756000,31517.4,2157640000,5326980,0.000597419,0.100974,0.100426,4.37835
226736230,71670680,16137,436669,80.2637,18914400,11257.6,0.000183809,0.0257806,0.0263688,0.590185
226725422,71670680,159,20967400,2706.64,576960000,396844,0.000129088,0.0189267,0.0189197,2.40278
226728391,71670680,573,419628,156.329,19190100,21840,0.000372543,0.0520461,0.0520461,0.93286
226730221,71670680,851,2551540,4983.3,129304000,708571,0.00195306,0.277704,0.277734,0.646784
226735555,71670680,16050,927175,844.547,26948000,115799,0.000910881,0.124895,0.126842,1.36004
226734983,71670680,15903,385521000,164131,14918900000,24792800,0.000425739,0.0643098,0.0643211,2.80081
226741041,71670680,17406,594272,240.736,22573800,31519.2,0.000405095,0.0530384,0.0530752,1.20929
226734177,71670680,15794,18338.8,0.73938,792873,105.609,4.03178e-05,0.00575877,0,0
226733365,71670680,15655,1908970,326.158,62721100,43956.3,0.000170856,0.0230262,0.0230968,1.04183
226738132,71670680,16689,979132,2438.66,51676900,342456,0.00249064,0.349755,0.349755,0.606289
226741756,71670680,17538,5090110,8547.71,167036000,1130460,0.00167928,0.22209,0.221707,1.24568
226726965,71670680,311,1343020,154.662,38570700,21755.6,0.00011516,0.0161991,0.0178952,1.7297
226737624,71670680,16547,104814,59.7431,4911690,8295.9,0.00056999,0.0791486,0.0791437,0.873794
226724520,71670680,7,5105470,5617.94,205296000,788768,0.00110038,0.154495,0.154495,1.50779
226738395,71670680,16773,1153980,556.151,52888000,75613.4,0.000481943,0.0655242,0.0655242,0.99171
226739777,71670680,17074,2028200,541.817,84402800,72425.5,0.000267142,0.0357092,0.0357092,1.3447
226726204,71670680,244,5384050,1671.53,184575000,230918,0.00031046,0.0428893,0.04288,1.53102
226734263,71670680,15822,633094,142.115,25874100,20285,0.000224477,0.032041,0.0257712,2.16876
226739233,71670680,16972,559504,6394.44,27638000,942518,0.0114288,1.68456,1.68456,0.689245
226725273,71670680,138,7917870,1455.79,327549000,200292,0.000183862,0.0252962,0.0249658,1.69249
226737919,71670680,16618,559504,185.891,24876700,24438.3,0.000332243,0.0436784,0.0436784,0.672171
226729550,71670680,706,232312,65.0354,9659940,8597.31,0.000279948,0.0370075,0.0370823,0.860192
226731230,71670680,970,734104,157.389,26448200,22537.3,0.000214397,0.0307004,0.0307141,1.18359
226734466,71670680,15834,12406300,2256.99,502364000,342290,0.000181923,0.02759,0.0263603,1.93925
226739557,71670680,17046,69938,313.616,3395830,43319,0.0044842,0.619391,0.619391,0.603155
226739850,71670680,17113,944163,1637.67,37804900,223699,0.00173452,0.236929,0.236929,1.0475
226729586,71670680,711,873920,3575.93,41138100,535267,0.00409183,0.61249,0.612383,1.16862
226734118,71670680,15789,240579,19.4095,11173600,3744.2,8.06783e-05,0.0155633,0.0153924,0.721173
226738984,71670680,16889,1923300,787.485,77469100,110949,0.000409446,0.0576872,0.0576872,1.2221
226735212,71670680,15987,2965570,646.692,73650400,101060,0.000218067,0.0340776,0.0337261,3.18853
226738897,71670680,16860,174845,313.573,7681660,41991.6,0.00179343,0.240165,0.240165,1.17107
226740667,71670680,17334,594471,157.18,23686800,21754.2,0.000264404,0.0365943,0.0365944,0.941862
226738344,71670680,16757,34969,3.23267,1436940,447.456,9.24439e-05,0.0127958,0,0
226737401,71670680,16453,2155030,829.183,106263000,120893,0.000384767,0.0560982,0.0538356,1.20657
226729327,71670680,670,6303510,886.857,239702000,127672,0.000140693,0.0202542,0.0201788,1.67803
226733093,71670680,15609,508890,138.244,20202500,19449.1,0.000271658,0.0382187,0.0427916,1.17292
226731692,71670680,1030,1047230,1781.01,34163600,367806,0.00170069,0.351217,0.350952,2.95317
226727107,71670680,363,1853360,174.559,74739800,23391.5,9.41853e-05,0.0126212,0.0126212,1.19311
226729443,71670680,691,1520490,1798.32,68862800,244544,0.00118273,0.160833,0.159672,0.95913
226731589,71670680,1008,5782880,3816.35,284914000,537885,0.000659939,0.0930133,0.0879869,1.01705
226741611,71670680,17488,1818320,1445.19,68672400,186871,0.000794792,0.102771,0.102776,1.38493
226727434,71670680,414,270662,8.35988,9543410,1012.46,3.08867e-05,0.00374069,0.00364513,2.07565
226726998,71670680,321,66743.2,3.21367,2336500,499.475,4.81498e-05,0.00748354,0,0
226731885,71670680,1054,1748450,62.387,68286500,8407.54,3.56813e-05,0.00480857,0.00480857,1.22169
226741576,71670680,17476,12122300,10316.2,420581000,1379160,0.000851011,0.113771,0.113837,1.60009
226727170,71670680,368,86680.6,33.5193,3362400,4695.54,0.000386699,0.0541706,0.0464367,1.71673
226728107,71670680,479,1302560,1703.97,62882600,246498,0.00130817,0.189242,0.182531,1.29725
226737935,71670680,16627,630830,547.26,33177200,75094.5,0.000867525,0.119041,0.114313,0.848902
226734562,71670680,15856,38419500,2299.38,1778810000,344291,5.98493e-05,0.00896137,0.00880397,2.10259
226742238,71670680,111220824,1398760,325.086,51786600,47226.9,0.00023241,0.0337634,0.0337634,1.53511
226728435,71670680,587,390832,307.915,20226400,41875,0.000787844,0.107143,0.101374,0.931776
226725258,71670680,136,12299500,8028.63,449830000,1075870,0.000652762,0.0874729,0.0865977,2.55686
226724787,71670680,44,7937960,481.187,319381000,67820.2,6.06184e-05,0.00854378,0.00854378,2.277
226728301,71670680,534,909194,1657.21,40987000,245084,0.00182272,0.269562,0.269562,1.58782
226742100,71670680,111220720,104907,92.4046,4152410,14866.4,0.000880824,0.14171,0.14171,0.65788
226739152,71670680,16938,52756000,31517.4,2157640000,5326980,0.000597419,0.100974,0.100426,4.37835
226739536,71670680,17039,1328820,2791.1,53442500,382504,0.00210043,0.287852,0.287852,1.05526
226735304,71670680,16023,10863800,7451.95,409360000,1402540,0.000685942,0.129102,0.131697,3.95411
226728198,71670680,521,100504,13.6016,4408700,2068.91,0.000135333,0.0205853,0,0
226737137,71670680,16399,4910610,807.297,218064000,109124,0.000164398,0.0222221,0.0221125,1.5205
226728796,71670680,625,5659690,2698.39,290388000,380321,0.000476773,0.0671982,0.0688229,0.853844
226741857,71670680,17589,628944,598.814,18712700,74931.4,0.000952094,0.119138,0.119255,1.44417
226737102,71670680,16383,1981450,886.707,84278600,123213,0.000447505,0.0621833,0.0618186,1.74805
226731021,71670680,938,3968380,1780.4,117521000,263297,0.000448647,0.0663486,0.0662044,2.05005
226737765,71670680,16599,482214,337.775,25679100,48234.9,0.000700467,0.100028,0.0952532,0.618671
226731169,71670680,955,2129220,9396.07,69501900,1310280,0.00441292,0.615378,0.615039,1.31153
226737752,71670680,16595,102954,71.4334,5364090,9889.41,0.00069384,0.0960568,0.0950104,0.891469
226732791,71670680,10689,12544900,4834.34,371800000,714691,0.000385362,0.0569706,0.0571908,1.80904
226733554,71670680,15677,454527,24.9949,12809600,3621.69,5.49912e-05,0.00796805,0.00796774,0.819245
226736267,71670680,16142,2050430,1865.69,78567700,270112,0.000909899,0.131734,0.128649,1.36648
226737951,71670680,16634,860811,253.929,41452100,35456.8,0.000294988,0.0411901,0.0408156,0.809668
226725972,71670680,218,3133710,757.027,129879000,105807,0.000241575,0.0337641,0.0315434,1.34627
226726024,71670680,224,1207640,102.187,31967800,16373.9,8.46175e-05,0.0135586,0.0131539,2.51173
226728128,71670680,487,418881,11.1718,13791600,1517.06,2.66705e-05,0.0036217,0.00362403,1.1965
226741814,71670680,17571,244266,497.495,7512990,62495.2,0.00203669,0.255848,0.255659,0.758847
226728320,71670680,542,3448930,3517.7,137518000,504331,0.00101994,0.146228,0.144806,1.0627
226741772,71670680,17547,1188840,2657.84,46543800,342804,0.00223566,0.288351,0.28836,0.757217
226729863,71670680,795,22093300,22690.7,1010110000,3376260,0.00102704,0.152818,0.148993,2.18559
226738337,71670680,16754,3007330,1819.15,134332000,250824,0.000604903,0.0834042,0.0834042,1.11823
226725002,71670680,90,209814,380.209,9043860,59482.1,0.00181213,0.283499,0.283499,1.19901
226739279,71670680,16990,2692610,1305.31,109258000,182490,0.000484773,0.0677744,0.0677744,1.84362
226724911,71670680,64,764560,1158.77,38702200,165262,0.0015156,0.216153,0.215519,0.472723
226730277,71670680,860,1049070,996.191,46343700,150903,0.000949595,0.143844,0.143844,0.930428
226737128,71670680,16394,524535,470.288,25521000,65735.8,0.000896581,0.125322,0.125322,1.05691
226740394,71670680,17250,9608360,4209.3,349739000,556264,0.000438087,0.0578938,0.0578637,1.30605
226733177,71670680,15629,775259,297.68,31144200,42228.7,0.000383975,0.0544704,0.0571408,1.1587
226738908,71670680,16865,2342920,2178.96,96497800,305266,0.000930019,0.130293,0.130293,1.18758
226740533,71670680,17291,34969,26.0584,1806010,3563.53,0.000745188,0.101905,0,0
226738245,71670680,16723,314721,135.738,13057200,17727.4,0.000431295,0.0563274,0.0563274,0.359197
226732923,71670680,182305689,11800400,2679.9,488941000,400796,0.000227102,0.0339646,0.0332317,1.64306
226740509,71670680,17275,3252110,1435.88,127218000,187995,0.000441523,0.0578071,0.0578071,1.46343
226733440,71670680,15657,174712,33.8688,6177550,4511.53,0.000193855,0.0258227,0.0258269,0.57209
226736156,71670680,16122,2676460,2788.62,138984000,421719,0.00104191,0.157566,0.157029,0.662063
226739982,71670680,17149,314721,115.745,13532200,15296.6,0.00036777,0.0486038,0.0486038,1.03005
226733848,71670680,15734,137269,28.4549,4898790,3995.65,0.000207292,0.0291081,0.0356173,0.552447
226735543,71670680,16046,8272290,4932.41,374440000,740792,0.000596257,0.0895511,0.0877904,1.40458
226731677,71670680,1023,3060500,892.764,129491000,148104,0.000291705,0.0483922,0.0466558,2.83348
226740208,71670680,17206,69935.2,0.512209,2173420,75.3498,7.32405e-06,0.00107742,0.0010774,0.71015
226742120,71670680,111220732,104907,158.43,4244820,23543.7,0.0015102,0.224424,0.224424,0.512682
226739340,71670680,17008,839256,209.161,31749500,26574.9,0.000249222,0.0316648,0.0316648,0.924645
226735282,71670680,16013,11625500,1832.58,505077000,266530,0.000157634,0.0229263,0.0229384,2.04292
226741681,71670680,17506,1431850,1800.55,49052100,242622,0.0012575,0.169446,0.169994,1.4757
226741283,71670680,17438,2097650,788.285,58033600,110189,0.000375794,0.0525297,0.0525412,1.395
226731179,71670680,958,2752440,765.349,120700000,104992,0.000278063,0.0381453,0.0380745,1.76574
226739789,71670680,17083,174845,203.772,9651440,27372.9,0.00116545,0.156555,0.156555,0.44144
226735235,71670680,15995,1887220,80.6451,50918600,11009.5,4.27322e-05,0.00583373,0.0053906,1.47053
226735857,71670680,16081,592139,408.274,31103400,60060.6,0.000689491,0.10143,0.101301,0.649318
226736878,71670680,16309,20638200,3851.78,764427000,562977,0.000186634,0.0272785,0.0286581,1.55138
