id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227031074,71724756,165,2793040,180.651,103591000,23231.7,6.46788e-05,0.0083177,0.00831548,1.48775
227046800,71724756,16909,34969,0.494705,1129960,62.3205,1.4147e-05,0.00178216,0,0
227039396,71724756,15583,206029,62.5482,6792110,8970.71,0.000303589,0.043541,0.0433662,0.419451
227043942,71724756,16683,725738,125.566,38354200,19277.2,0.000173019,0.0265622,0.0253737,1.57616
227042303,71724756,16298,417229,27.8228,13578400,3478.26,6.66848e-05,0.00833657,0.00831001,0.545021
227033873,71724756,423,1619450,394.316,79822400,57829.1,0.000243487,0.0357091,0.0360324,0.686705
227050479,71724756,17348,29968.9,0.773254,511371,101.106,2.58019e-05,0.00337369,0,0
227041785,71724756,16123,8946530,6645.83,496231000,987996,0.000742839,0.110433,0.114631,0.876127
227036297,71724756,637,9414630,333.344,446283000,47803.8,3.5407e-05,0.0050776,0.00467359,2.13751
227041262,71724756,16001,179695000,142581,8527300000,23081800,0.000793462,0.12845,0.129,2.63553
227042649,71724756,16399,4937580,3021.67,234503000,551162,0.000611974,0.111626,0.111588,2.61694
227033345,71724756,394,4516540,377.319,176423000,50001.8,8.35415e-05,0.0110708,0.0110029,1.2852
227031995,71724756,240,454597,31.4294,10840300,4351.17,6.91369e-05,0.0095715,0.00957149,1.42503
227032268,71724756,260,314690,74.6394,8744360,10189.6,0.000237184,0.0323798,0.0323797,0.577634
227050138,71724756,17311,2080570,124.887,84216400,17266.8,6.00251e-05,0.00829905,0.00731283,3.90006
227049716,71724756,17218,1247270,0.0016678,32433200,0.251571,1.33716e-09,2.01697e-07,1.71024e-07,5.34672
227041287,71724756,16009,7560560,5811.77,257524000,964200,0.000768696,0.12753,0.130829,1.88047
227043309,71724756,16607,364791,57.9528,18072900,9381.63,0.000158866,0.0257178,0.0224729,1.96792
227041113,71724756,15987,2164490,926.408,78901300,130218,0.000428004,0.060161,0.0603507,0.990252
227030571,71724756,41,835781,132.71,34776500,19252.9,0.000158785,0.0230358,0.0230384,1.55921
227051282,71724756,111220820,794240,261.914,41233900,35479.7,0.000329767,0.0446712,0.0398305,1.22551
227050542,71724756,17365,276874,205.786,17593800,27446.5,0.000743248,0.0991303,0.0981482,0.239018
227047486,71724756,16994,3515860,156.583,146073000,20957.9,4.45362e-05,0.00596097,0.00586821,1.2657
227038004,71724756,903,613796,121.819,32947100,16044.5,0.000198467,0.0261397,0.0247492,0.706441
227040759,71724756,15938,2506690,946.707,98486800,126584,0.000377672,0.0504982,0.0504141,0.899643
227042116,71724756,16270,909533,16.3803,33385500,2179.9,1.80096e-05,0.00239672,0.00224783,1.39563
227049206,71724756,17196,411155,12.4042,14963900,1782.91,3.01691e-05,0.00433635,0.00347123,3.12681
227043136,71724756,16530,2407650,1254.63,123196000,180386,0.0005211,0.0749222,0.0742681,1.1351
227034290,71724756,460,110827,17.686,6089120,2468.57,0.000159582,0.022274,0.0204743,1.11032
227032233,71724756,256,1328820,208.131,48089400,29300.2,0.000156628,0.0220497,0.0220497,0.911742
227042363,71724756,16335,2169240,973.824,104658000,145952,0.000448924,0.0672824,0.0642864,1.84625
227030718,71724756,103,69485.4,14.4872,2856780,2319.86,0.000208493,0.0333862,0.0334705,0.546922
227039712,71724756,15693,1431910,19.9734,45924600,2914.95,1.39488e-05,0.00203571,0.00154723,1.64927
227051330,71724756,111220930,34966.8,12.6901,1565490,1871.81,0.00036292,0.0535312,0,0
227040530,71724756,15923,2898820,6031.81,94162600,1044570,0.00208078,0.360342,0.351407,0.671618
227038006,71724756,904,6234660,770.751,240684000,102416,0.000123624,0.0164268,0.0175272,1.80095
227041455,71724756,16042,2495760,484.091,126642000,73831.7,0.000193966,0.0295829,0.0289773,1.21893
227042069,71724756,16250,1418540,12.4762,56264900,1759.75,8.79505e-06,0.00124053,0.00111794,1.40375
227039228,71724756,15565,914044000,725115,42124700000,108396000,0.000793305,0.118589,0.115216,2.28438
227039685,71724756,15683,42873.6,0.0106052,1142370,1.57143,2.4736e-07,3.66526e-05,3.61598e-05,0.434249
227035360,71724756,575,419724,150.315,23658200,23220.9,0.000358128,0.0553242,0.0632749,1.65262
227038780,71724756,1094,594454,304.088,25344200,43328,0.000511542,0.072887,0.0728853,0.794859
227039014,71724756,10677,5175010,1199.02,270215000,180020,0.000231694,0.0347865,0.0347851,1.0068
227045106,71724756,16764,857536,171.99,41869300,23772.4,0.000200563,0.0277218,0.0256112,1.46191
227050207,71724756,17327,319226,0.000514506,9903020,0.06881,1.61173e-09,2.15553e-07,3.41192e-07,3.16228
227050947,71724756,17521,37768,1.27898,1109490,176.808,3.38641e-05,0.00468143,0.00467745,0.956881
227039609,71724756,15657,133541,14.9837,4881740,2191.01,0.000112203,0.016407,0.0161578,0.449298
227040047,71724756,15776,4823330,356.076,215490000,50665.3,7.38238e-05,0.0105042,0.011271,1.20424
227034395,71724756,479,757411,486.875,40321200,68908,0.000642815,0.0909783,0.0895801,0.603324
227030588,71724756,48,9051250,5352.37,460022000,751814,0.000591341,0.0830618,0.0830732,1.06784
227038753,71724756,1089,70931600,52294.1,3570300000,7872560,0.000737248,0.110988,0.110807,1.69145
227041010,71724756,15969,4974270,23150.2,233416000,4176370,0.00465398,0.839594,0.788944,1.033
227041407,71724756,16028,6866480,3596.61,388603000,533858,0.000523792,0.0777484,0.0772538,1.11149
227043016,71724756,16460,547236,65.8789,26279400,9097.37,0.000120385,0.0166242,0.0153584,1.24769
227041291,71724756,16010,7312060,4532.59,300652000,714334,0.000619879,0.0976926,0.100256,2.14736
227043970,71724756,16686,1478010,539.234,84043100,77639.3,0.000364837,0.0525295,0.0513961,1.28354
227043318,71724756,16609,120023,49.2987,6027450,8019.71,0.000410744,0.0668182,0.0607332,1.12815
227050118,71724756,17307,908232,87.1276,36822200,13403.8,9.5931e-05,0.0147582,0.0147427,1.54038
227051263,71724756,111220790,33474.9,21.4065,1630920,2998.26,0.00063948,0.0895675,0,0
227043356,71724756,16619,557155,67.1604,24772500,8592.7,0.000120542,0.0154225,0.0153622,1.43749
227047703,71724756,17034,1728870,314.009,82109600,42144.5,0.000181626,0.0243769,0.0256755,0.846533
227030706,71724756,101,2028200,731.054,84643200,101782,0.000360445,0.0501832,0.0501832,1.00828
227039166,71724756,10726,304421,33.1258,17701300,4901.03,0.000108816,0.0160995,0.0146981,0.832873
227049850,71724756,17256,1039820,30.3696,38411100,3955.21,2.92065e-05,0.00380373,0.00285441,3.23124
227042858,71724756,16448,117050,0.154912,5277670,21.8338,1.32347e-06,0.000186534,0.000176193,0.941275
227048867,71724756,17168,235752,60.8389,11398200,7612.71,0.000258063,0.0322912,0.0389807,1.09924
227038279,71724756,1014,1188950,851.295,64355700,123445,0.000716008,0.103827,0.103827,0.926137
227041591,71724756,16088,174845,79.4202,9625870,10256.9,0.000454232,0.058663,0.058663,0.354789
227049891,71724756,17263,296117,0.00168263,9750330,0.273481,5.68232e-09,9.23555e-07,1.00003e-06,2.25128
227050836,71724756,17499,33316.9,0.000267797,1118380,0.0405926,8.03787e-09,1.21838e-06,0,0
227051076,71724756,17638,452256,0.0302388,9638410,3.95279,6.68621e-08,8.74015e-06,8.83905e-06,2.24212
227050163,71724756,17318,4455800,352.133,151072000,50776.1,7.9028e-05,0.0113955,0.010873,2.3878
227039814,71724756,15753,2310940,91.7756,87000900,12137.5,3.97134e-05,0.0052522,0.00525243,0.921427
227030584,71724756,45,312013,4.34112,13742200,582.096,1.39133e-05,0.00186562,0.00186578,0.7418
227034898,71724756,511,1036990,288.508,51781300,45185.2,0.000278216,0.0435734,0.0429361,1.69172
227046658,71724756,16875,279744,19.5107,12446200,2564.04,6.97451e-05,0.00916567,0.0091655,0.617486
227041864,71724756,16147,68096.2,8.27066,3004140,1093.02,0.000121456,0.0160511,0.0161597,0.352073
227051324,71724756,111220904,872909,91.359,38658900,13360.2,0.00010466,0.0153053,0.0152855,2.01644
227049280,71724756,17202,34969,10.1682,1630480,1481.82,0.000290778,0.0423752,0,0
227051244,71724756,111220766,778985,34.8644,31017800,4431.85,4.47562e-05,0.00568927,0.00537838,2.66234
227043148,71724756,16541,1374280,292.832,66675000,43200.3,0.00021308,0.0314348,0.0295141,1.52779
227044922,71724756,16748,69938,1.66786,2637780,210.522,2.38477e-05,0.00301012,0.00301012,0.642642
227043961,71724756,16685,1238940,207.183,67410600,30945,0.000167227,0.024977,0.0240316,1.47634
227040891,71724756,15952,244783,60.2958,9415900,8436.29,0.000246323,0.0344644,0.0344644,0.368329
227039787,71724756,15733,157963,0.121887,4570850,14.3045,7.71618e-07,9.05564e-05,8.13825e-05,1.10438
227036735,71724756,694,944163,287.636,38009700,37390.7,0.000304647,0.039602,0.039602,1.19093
227050474,71724756,17347,512082,20.9634,16130200,2964.17,4.09375e-05,0.00578848,0.0064563,1.51912
227042406,71724756,16360,1701590,29.4732,71535100,4069.98,1.7321e-05,0.00239186,0.00223037,2.03296
227043034,71724756,16466,3403910,477.754,153172000,73912.3,0.000140355,0.0217139,0.0198523,3.65405
227047631,71724756,17022,34969,0.126878,1216830,16.3355,3.62829e-06,0.000467143,0,0
227042742,71724756,16417,208624,4.93894,9929070,661.074,2.36739e-05,0.00316874,0.00281166,1.442
227032181,71724756,254,23883200,10960.3,1093030000,1562260,0.000458912,0.0654126,0.0613415,1.25213
227042731,71724756,16415,1492650,255.821,80004800,38277.7,0.000171387,0.025644,0.024576,2.87325
227051328,71724756,111220908,153874,0.310478,5555400,42.6264,2.01775e-06,0.000277023,0.00026712,1.11423
227042639,71724756,16396,25007200,9882.38,1249100000,1636910,0.000395181,0.0654577,0.0659622,2.43665
227034202,71724756,448,687177,3660.67,31408300,661828,0.00532711,0.963112,0.957255,0.795376
227043712,71724756,16657,69930,68.5658,3921890,11625.8,0.000980493,0.166249,0.166256,0.53453
227030676,71724756,97,34969,52.5977,1998010,7629.43,0.00150412,0.218177,0,0
227050620,71724756,17404,104667,39.709,4806440,5861.61,0.000379386,0.0560027,0.056043,0.386663
227042337,71724756,16323,7110830,3004.76,317701000,445274,0.000422561,0.0626191,0.0590243,1.51259
227047863,71724756,17068,1874910,58.6278,77306100,8334,3.12696e-05,0.00444501,0.0039855,1.57621
227036835,71724756,702,629442,78.9162,37997100,11025,0.000125375,0.0175155,0.0175155,0.759422
227050751,71724756,17459,56985.3,21.0317,1983200,3103.54,0.000369071,0.054462,0.0544159,0.555489
227046696,71724756,16887,1530200,163.934,61806700,20276.3,0.000107132,0.0132507,0.0148226,1.70987
227037303,71724756,780,384659,108.865,17096100,15036.8,0.000283018,0.0390912,0.0390912,1.36914
227038292,71724756,1022,4089680,5811.31,195173000,808395,0.00142097,0.197667,0.197599,0.879872
227048358,71724756,17131,237551,0.650991,7763630,95.6203,2.74043e-06,0.000402526,0.000392738,1.35582
227039764,71724756,15723,1229490,83.486,33826300,9800.72,6.7903e-05,0.00797138,0.00760432,1.01459
227031077,71724756,167,648073,4018.47,26701200,724716,0.00620064,1.11826,1.11419,0.533106
227042810,71724756,16431,243929,0.688833,11463100,96.8062,2.82391e-06,0.000396862,0.000355084,1.59963
227032516,71724756,287,66457.1,2.33804,2460250,338.626,3.51812e-05,0.0050954,0.00495924,0.741349
227041777,71724756,16121,11638400,8837.09,654227000,1313050,0.000759307,0.112821,0.117119,0.814836
227046169,71724756,16821,1187790,655.542,62196000,86227.5,0.000551899,0.0725947,0.0782106,0.811398
227049834,71724756,17250,7921590,202.013,259738000,29282.8,2.55016e-05,0.00369658,0.00318732,5.31324
227033182,71724756,370,36626300,6568.68,1468770000,920919,0.000179343,0.0251437,0.0249002,2.47099
227043004,71724756,16457,277184,13.2987,12453500,2117.15,4.79779e-05,0.00763808,0.00762981,1.02745
227039800,71724756,15739,513974000,604528,23859500000,90269000,0.00117618,0.17563,0.172236,1.90789
227048201,71724756,17110,559504,65.4746,23436700,9433.36,0.000117023,0.0168602,0.0168602,1.32297
227049013,71724756,17180,502169,7.97784,19371800,1005.87,1.58868e-05,0.00200305,0.00245357,1.8299
227050539,71724756,17364,794240,261.914,41233900,35479.7,0.000329767,0.0446712,0.0398305,1.22551
227040178,71724756,15823,676975,521.766,31507300,74484.7,0.000770731,0.110026,0.0877026,1.38568
227040232,71724756,15847,873533,1820.6,27650500,236725,0.00208418,0.270997,0.276991,0.582488
227037016,71724756,720,366189,52.6172,21955800,6951.05,0.000143689,0.0189822,0.019498,0.929762
227051007,71724756,17573,236003,3.97519,7211350,503.623,1.68438e-05,0.00213397,0.00205891,2.45708
227041036,71724756,15975,1861330,15869.7,86616800,2880680,0.008526,1.54765,1.50368,0.571349
227044825,71724756,16740,406445,11.5822,15565500,1518.84,2.84965e-05,0.00373689,0.00420685,1.09617
227050021,71724756,17281,68321.7,2.39177,2692950,317.436,3.50075e-05,0.00464619,0.0046023,0.81503
227036555,71724756,668,930650,8.98135,37296600,1333.08,9.65062e-06,0.00143242,0.00141879,1.45178
227050572,71724756,17379,1371710,24.5625,52450600,3249.66,1.79064e-05,0.00236905,0.00220796,2.82985
227040874,71724756,15950,1993210,188.359,54196500,26864.7,9.45005e-05,0.0134781,0.013478,1.08213
227032358,71724756,271,279752,49.7566,12318900,6254.4,0.00017786,0.022357,0.022357,0.770533
227038201,71724756,972,7379320,6151.44,351221000,1005980,0.000833605,0.136324,0.142247,1.72434
227032987,71724756,347,700232,70.5021,26454200,10344.9,0.000100684,0.0147736,0.01457,0.621953
227039121,71724756,10699,909194,900.596,46744800,121811,0.000990543,0.133976,0.133976,0.734816
227047602,71724756,17013,731191,14.8094,26611400,1872.53,2.02538e-05,0.00256093,0.00255595,1.46316
227034832,71724756,509,3285100,844.95,166444000,121094,0.000257207,0.0368614,0.0367837,0.74917
227049987,71724756,17277,3004230,29.5126,100094000,4486.57,9.82367e-06,0.00149342,0.00139913,2.29817
227040823,71724756,15944,1468700,741.024,67532700,101643,0.000504545,0.0692062,0.0692062,1.0382
227038760,71724756,1090,69938,11.2956,3789230,1515.02,0.000161509,0.0216623,0.0216623,0.245703
227042285,71724756,16292,154025,0.163265,6256670,20.5718,1.05999e-06,0.000133562,0.000121552,1.53924
227041494,71724756,16054,559504,117.544,32162700,15552.6,0.000210087,0.027797,0.027797,0.393106
227044596,71724756,16722,314073,128.783,13728800,16224.6,0.000410042,0.0516586,0.0515681,1.17774
227035521,71724756,588,3674960,2416.8,181491000,342059,0.00065764,0.0930783,0.0929039,0.845261
227038154,71724756,945,2692610,621.966,160850000,91670.9,0.00023099,0.0340453,0.0340453,1.11056
227051274,71724756,111220800,881847,0.0174266,35210900,2.64421,1.97614e-08,2.99849e-06,2.46958e-06,5.09531
227038600,71724756,1062,1258880,1109.21,66132200,154579,0.000881105,0.12279,0.12279,0.84937
227035431,71724756,581,850372,93.0973,37524800,13895.2,0.000109478,0.0163401,0.0171508,1.1786
227047588,71724756,17011,139876,0.0563332,5034190,7.67922,4.02736e-07,5.49002e-05,5.49002e-05,0.888901
227037997,71724756,902,419628,95.0573,22822900,13838.3,0.000226528,0.0329775,0.0329775,0.509182
227046434,71724756,16857,763764,33.8087,35421500,4540.56,4.42659e-05,0.00594498,0.00582097,0.810708
227034937,71724756,518,7273550,6238.26,354796000,917109,0.000857663,0.126088,0.126088,1.41186
227039524,71724756,15617,654671,43.2855,25849100,6343.55,6.6118e-05,0.00968968,0.00829087,1.82398
227041953,71724756,16188,4196210,1774.27,218672000,245410,0.000422828,0.0584839,0.0584831,0.855164
227037660,71724756,828,6154400,1885.77,281668000,272825,0.000306411,0.0443301,0.0438552,0.989603
227038042,71724756,919,765478,719.186,45455200,115298,0.000939526,0.150623,0.181905,1.50482
227042484,71724756,16376,40196900,22807.8,2004460000,3930470,0.000567402,0.0977803,0.0956182,2.64217
227050790,71724756,17478,4981010,663.25,220520000,92277.8,0.000133156,0.0185259,0.0170967,3.25774
227043145,71724756,16537,878220,580.208,45827800,78850.4,0.000660664,0.0897844,0.092202,0.699563
227043329,71724756,16612,1569710,130.361,71615200,18380.1,8.3048e-05,0.0117093,0.0109185,1.39379
227051164,71724756,111220718,349690,261.209,17728600,36000.2,0.000746972,0.102949,0.102949,0.802648
227038283,71724756,1015,2466820,3595.21,129435000,606798,0.00145743,0.245984,0.287607,2.23757
227050065,71724756,17292,6425220,1288.16,273820000,184677,0.000200486,0.0287425,0.0265604,2.00959
227051364,71724756,127201621,34446.3,1.78212e-06,601335,0.000294227,5.17362e-11,8.54164e-09,0,0
227048829,71724756,17164,947762,243.616,45066000,31805.5,0.000257044,0.0335585,0.0369791,1.04276
227039251,71724756,15570,174281,21.2616,6768750,3312.62,0.000121996,0.0190073,0.0190034,0.828447
227036810,71724756,701,5428810,2191.55,282704000,296811,0.000403689,0.0546733,0.0552476,0.732488
227033044,71724756,354,68476900,13366.3,2729900000,1883550,0.000195194,0.0275063,0.0272562,2.38492
227035511,71724756,587,417399,13.4583,18868100,1896.99,3.22434e-05,0.00454479,0.00458516,1.51295
227036904,71724756,708,1246280,63.951,54098100,9663.28,5.13134e-05,0.00775369,0.00724377,1.13914
227045028,71724756,16757,34747.1,8.60113,1809430,1266.15,0.000247535,0.036439,0,0
227046984,71724756,16928,2841560,2757.63,146515000,373323,0.000970463,0.13138,0.130571,1.14949
227042309,71724756,16300,33394.6,0.694032,1245870,87.5878,2.07828e-05,0.00262282,0,0
227041163,71724756,15994,1223920,215.659,53002100,28411.2,0.000176204,0.0232134,0.0232134,0.813187
227050128,71724756,17309,33474.9,21.4065,1630920,2998.26,0.00063948,0.0895675,0,0
227041796,71724756,16130,25151300,18660.6,1282650000,2803020,0.000741931,0.111446,0.109484,1.63351
227040140,71724756,15811,4239030,3261.24,219400000,441522,0.000769337,0.104156,0.101883,0.825471
227039562,71724756,15627,633468,48.6358,22828300,7122.38,7.6777e-05,0.0112435,0.012644,0.734162
227031544,71724756,223,859732,82.6536,26708100,12390.3,9.61389e-05,0.0144119,0.0148383,1.22294
227050964,71724756,17536,419311,128.527,11125700,18942.9,0.00030652,0.0451763,0.0543285,1.23667
227038626,71724756,1070,3844720,12605,252206000,2143880,0.00327852,0.557617,0.55814,1.29486
227050471,71724756,17346,1083130,35.2919,41049500,5029.02,3.25833e-05,0.00464306,0.00455167,1.73218
227047512,71724756,16998,312070,10.5034,15765900,1389.17,3.36571e-05,0.00445148,0.00446161,0.539323
227031503,71724756,216,557909,34.5868,8584170,4627.13,6.19935e-05,0.0082937,0.00828939,1.93544
227042281,71724756,16291,479619,10.9697,19078700,1407.77,2.28717e-05,0.00293518,0.00289197,1.41129
227036007,71724756,616,648068,34.186,30457300,4662.28,5.27505e-05,0.00719412,0.00716393,0.631548
227037288,71724756,771,48773200,3895.3,1805370000,551288,7.98654e-05,0.0113031,0.010634,2.4371
227050779,71724756,17472,344211,303.193,8930170,43301.3,0.000880835,0.125799,0.145261,0.775343
227043127,71724756,16523,60855.7,86.8911,3491620,12639.4,0.00142782,0.207694,0.209429,0.300002
227037297,71724756,774,384434,34.1493,18554000,4689.69,8.88301e-05,0.0121989,0.012049,1.35176
227050740,71724756,17454,34969,5.60559,1594370,723.824,0.000160302,0.020699,0,0
227038587,71724756,1057,2412860,1020.91,111199000,141072,0.00042311,0.0584669,0.0584669,1.54816
227044147,71724756,16700,936701,226.414,43194300,34762.3,0.000241714,0.0371114,0.0370937,0.502082
227051358,71724756,124372444,34969,0.126878,1216830,16.3355,3.62829e-06,0.000467143,0,0
227045236,71724756,16771,1025760,109.084,48989600,14650.2,0.000106344,0.0142823,0.013662,1.41442
227044759,71724756,16736,803483,75.2843,35288400,9397.87,9.36975e-05,0.0116964,0.0138464,1.48268
227045706,71724756,16787,69714,2.40844,3101330,305.96,3.45474e-05,0.00438879,0.00438991,0.112984
227048336,71724756,17126,882332,15.8919,32526500,2146.67,1.80113e-05,0.00243295,0.00264499,1.22988
227050671,71724756,17427,1988670,182.105,86908900,26944.2,9.15711e-05,0.0135488,0.0132907,3.09125
227041578,71724756,16083,4671280,1157.86,249152000,167932,0.000247868,0.0359499,0.0392224,1.56076
227041907,71724756,16165,9537160,5885.29,471975000,868581,0.000617091,0.0910734,0.0903379,1.74382
227039070,71724756,10692,1573600,1086.51,64099100,153524,0.000690459,0.0975618,0.0975618,1.14101
227033904,71724756,424,454338,202.125,16202600,28686.8,0.000444878,0.0631398,0.0631548,1.21201
227039537,71724756,15620,20943.5,0.581801,493882,77.0704,2.77795e-05,0.00367992,0,0
227046635,71724756,16873,242725,9.07365,10481200,1214.41,3.73825e-05,0.00500324,0.00500058,0.489946
227043812,71724756,16668,25512900,14376,1312210000,2053510,0.000563477,0.0804891,0.082076,1.27038
227051003,71724756,17571,236003,3.97519,7211350,503.623,1.68438e-05,0.00213397,0.00205891,2.45708
227051130,71724756,111220670,616887,70.0972,26444300,9866.09,0.00011363,0.0159933,0.0173027,0.880365
227038022,71724756,907,440328,15.3386,23896900,2216.53,3.48345e-05,0.00503381,0.00507356,1.60614
227047623,71724756,17018,312703,1.40225,11310100,169.679,4.48429e-06,0.000542621,0.000539984,1.11851
227042047,71724756,16235,1162580,17.0182,46567500,2465.19,1.46383e-05,0.00212045,0.00186901,2.19126
227039194,71724756,182305689,5134150,1698.34,258345000,240737,0.000330792,0.0468893,0.0462326,1.40871
227037896,71724756,874,174845,183.528,7042730,23036.5,0.00104966,0.131754,0.131754,0.664329
227041283,71724756,16008,7494730,7529.32,206083000,1303470,0.00100461,0.173919,0.175411,2.48536
227045048,71724756,16758,34747.1,8.60113,1809430,1266.15,0.000247535,0.036439,0,0
227046670,71724756,16879,1629270,60.5057,70669300,7951.54,3.71367e-05,0.00488043,0.00515685,1.09886
227036603,71724756,675,209814,429.201,9818350,57782.2,0.00204563,0.275397,0.275397,0.759615
227032559,71724756,302,8108510,8783.74,382984000,1193210,0.00108327,0.147155,0.149068,0.805536
227041335,71724756,16016,58148900,56048.3,2838140000,9053520,0.000963875,0.155695,0.152594,2.4812
227040281,71724756,15865,1722740,1668.4,74590800,214409,0.000968458,0.124458,0.123006,0.851041
227046287,71724756,16846,1468300,84.7113,74631300,11674.1,5.76933e-05,0.00795073,0.00791462,0.911252
227043743,71724756,16662,104217,58.9748,5761160,9008.47,0.000565885,0.0864397,0.0864429,0.484387
227038208,71724756,974,2028200,715.562,118059000,103035,0.000352806,0.0508014,0.0508014,0.788827
227050992,71724756,17563,361994,1.28696,10675300,171.526,3.5552e-06,0.000473836,0.000390443,2.48786
227030662,71724756,91,1296030,675.994,66014600,89321.9,0.000521589,0.0689197,0.0680364,1.10441
227046199,71724756,16825,191035,31.3057,9384490,3976.35,0.000163874,0.0208148,0.0208362,0.578814
227034446,71724756,483,1137080,5253.17,68602600,1028970,0.00461987,0.904922,0.904645,0.739505
227038231,71724756,982,277790,120.639,11661600,18412.3,0.00043428,0.0662812,0.0663378,0.445039
227035755,71724756,609,348305,6.17564,14953400,941.327,1.77306e-05,0.0027026,0.00269936,1.20905
227041517,71724756,16065,2797520,5304.81,105526000,942635,0.00189626,0.336954,0.336954,2.37711
227039766,71724756,15725,1229490,83.486,33826300,9800.72,6.7903e-05,0.00797138,0.00760432,1.01459
227048537,71724756,17150,954016,0.0817762,34650100,12.5617,8.57178e-08,1.31672e-05,1.2055e-05,2.47503
227042493,71724756,16377,244143,192.354,10387300,27972.4,0.000787872,0.114574,0.114736,0.665902
227051184,71724756,111220750,244783,567.267,10575200,85787.8,0.00231743,0.350464,0.350464,0.869729
227030723,71724756,104,4825620,3466.94,202055000,582876,0.000718445,0.120788,0.120788,2.28826
227041497,71724756,16055,244783,51.2782,12744400,6790.42,0.000209484,0.0277406,0.0277406,0.759439
227039670,71724756,15678,284256,12.84,11074500,1926.92,4.51705e-05,0.0067788,0.00732081,1.22904
227041605,71724756,16091,69938,11.282,3612840,1463.59,0.000161314,0.020927,0.020927,0.100891
227046165,71724756,16820,8094570,2105.72,450497000,308735,0.00026014,0.0381409,0.0379949,1.1668
227051299,71724756,111220850,549065,5.58142,24166200,823.784,1.01653e-05,0.00150034,0.00160063,1.05929
227030664,71724756,92,174845,441.164,7094610,75925.3,0.00252317,0.434243,0.434243,1.64466
227036632,71724756,679,2718930,48.3548,105295000,6637.03,1.77845e-05,0.00244104,0.00244443,2.00336
227043900,71724756,16677,941508,207.893,48437600,27196.4,0.000220808,0.028886,0.0279942,1.15523
227044352,71724756,16711,174845,43.8661,8170570,5808.35,0.000250885,0.03322,0.03322,0.738074
227051119,71724756,111220656,34969,8.06039,1632930,1061.74,0.000230501,0.0303624,0,0
227032159,71724756,248,489564,34.1656,12228200,4832.11,6.97878e-05,0.00987024,0.0098702,1.96094
227039082,71724756,10694,1363790,1195.33,72626600,164670,0.000876478,0.120744,0.120744,0.579908
227051350,71724756,112892331,34969,0.126878,1216830,16.3355,3.62829e-06,0.000467143,0,0
227042464,71724756,16365,663747,13.8359,25738700,1867.46,2.08451e-05,0.00281351,0.00252346,1.06305
227042369,71724756,16338,776267,31.31,33708900,4483.74,4.0334e-05,0.00577602,0.00513451,2.3351
227043095,71724756,16489,4012200,225.358,161747000,30234.2,5.61682e-05,0.00753557,0.00712821,2.10222
227041121,71724756,15988,2479490,1433.95,97985800,195882,0.000578326,0.0790008,0.079019,0.77061
227040013,71724756,15764,1012590,59.5619,38533100,7845.59,5.88215e-05,0.00774807,0.00774694,0.76926
227040804,71724756,15942,8042760,2318.18,310801000,323195,0.000288231,0.0401846,0.0401847,1.13978
227050556,71724756,17371,158733,48.4425,8494510,6543.99,0.000305181,0.0412263,0.0406412,0.389578
227044336,71724756,16709,705238,253.466,35822700,39930.8,0.000359404,0.0566204,0.0539365,1.48392
227045259,71724756,16773,1025760,109.084,48989600,14650.2,0.000106344,0.0142823,0.013662,1.41442
227032764,71724756,324,174845,122.622,5678500,17838.5,0.000701316,0.102025,0.102025,0.950828
227037125,71724756,741,388211,3.35915,18453700,475.196,8.65288e-06,0.00122407,0.000992492,2.54642
227038896,71724756,1118,174573,16.0806,5717240,2029.56,9.21142e-05,0.0116259,0.011621,0.333573
227039465,71724756,15598,62394.8,0.595319,2275280,82.2867,9.54116e-06,0.00131881,0.00172461,1.02074
227042300,71724756,16297,558106,28.3432,18587900,3542.76,5.07847e-05,0.00634782,0.00599032,0.881017
227051182,71724756,111220746,244783,234.228,11688700,33039.7,0.000956879,0.134975,0.134975,0.768061
227051192,71724756,111220758,33362.7,21.7059,1715550,2870.51,0.000650605,0.0860395,0,0
227038028,71724756,910,130529,16.1209,8490960,2472.32,0.000123504,0.0189407,0.0193227,0.442036
227040055,71724756,15778,1525040,123.352,66761600,17193.4,8.08844e-05,0.011274,0.0122471,1.29177
227042012,71724756,16224,173699,6.4521,7063460,995.37,3.71452e-05,0.00573042,0.00573462,0.569433
227050029,71724756,17283,759251,10.9782,27121200,1685.36,1.44592e-05,0.00221977,0.00210292,2.39583
227050025,71724756,17282,1479940,9.2956,49758600,1507.83,6.28108e-06,0.00101885,0.000935145,1.55145
227050954,71724756,17526,729692,130.9,27900600,18661.9,0.000179391,0.025575,0.0258689,1.36779
227032342,71724756,269,274051,238.458,15383300,34625,0.000870121,0.126345,0.125415,0.647691
227038113,71724756,939,86024.3,0.0191777,3759140,3.16624,2.22934e-07,3.68063e-05,3.6678e-05,1.47214
227050956,71724756,17527,244021,38.5663,11132100,4828.66,0.000158045,0.0197879,0.0198128,0.693015
227039514,71724756,15612,15060.1,0.0589412,445882,8.07533,3.91372e-06,0.000536205,0,0
227041730,71724756,16108,1363790,473.882,32917600,81516.1,0.000347474,0.0597717,0.0597717,1.6632
227032407,71724756,275,12267400,1380.97,535836000,190868,0.000112572,0.0155589,0.0175261,1.37741
