id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227102711,71735062,16563,128929,3045.56,7206960,462279,0.023622,3.58553,3.61197,0.170637
227100474,71735062,1061,110923,3441.27,7587060,545641,0.0310239,4.91909,4.84161,0.271334
227102307,71735062,16339,657188,20176.9,40832800,2955840,0.030702,4.49772,4.44119,0.250192
227101161,71735062,15878,267761,5317.73,14694600,813007,0.01986,3.03632,2.91306,0.797181
227099672,71735062,323,46621500,1166850,2934060000,171951000,0.0250282,3.68822,3.69947,0.356188
227100290,71735062,934,393760,6777.69,15836000,991752,0.0172127,2.51867,2.58588,0.369757
227106448,71735062,17472,360798,8382.82,12950500,1265320,0.0232341,3.507,3.32855,0.446551
227100247,71735062,880,363706,8125.6,24968100,1225590,0.0223411,3.36974,3.41582,0.265263
227106558,71735062,17501,1625270,27279.8,57205100,3692920,0.0167848,2.27219,2.27169,0.549523
227102088,71735062,16285,747370,13149.7,39392500,1863880,0.0175946,2.49391,2.59549,0.372227
227105994,71735062,17358,80213.6,1350.46,3573350,200345,0.0168357,2.49765,2.57434,0.477094
227103605,71735062,16800,136386,2994.55,7430350,431633,0.0219565,3.16479,3.15602,0.379406
227104555,71735062,16996,3196990,72383.3,186478000,10474000,0.0226411,3.27621,3.3189,0.276065
227099613,71735062,241,701336,5725.26,26876200,867502,0.00816335,1.23693,1.23593,0.421593
227103184,71735062,16659,1246020,35800.7,80433700,5235620,0.0287321,4.20189,4.24704,0.249907
227104636,71735062,17025,7066110,142906,357433000,21395600,0.0202242,3.02792,3.02926,0.539154
227100848,71735062,15702,148877,1291.22,5886500,179492,0.00867306,1.20563,1.21036,0.315426
227099622,71735062,254,17602800,263498,1056050000,40496300,0.0149691,2.30056,2.36353,0.557455
227105420,71735062,17196,401216,11763.3,23752400,1753450,0.0293192,4.37033,4.33285,0.294439
227099760,71735062,454,326489,5815.69,19827900,972293,0.0178128,2.97803,2.94676,0.315872
227104862,71735062,17082,295111,6060.38,18812700,897087,0.0205359,3.03983,3.08592,0.271895
227105423,71735062,17198,401216,11763.3,23752400,1753450,0.0293192,4.37033,4.33285,0.294439
227105512,71735062,17219,34223.1,165.478,818794,23225.5,0.00483527,0.678649,0,0
227106384,71735062,17452,68369.8,2632.87,4279370,391201,0.0385092,5.72184,5.71916,0.0455733
227103406,71735062,16750,34683.2,356.429,1751520,49900.2,0.0102767,1.43874,0,0
227099552,71735062,159,8021510,185430,468296000,29127200,0.0231166,3.63113,3.66597,0.467713
227102410,71735062,16390,239495,5734.82,16239800,857638,0.0239454,3.58102,3.58628,0.135047
227102699,71735062,16548,1249510,30289.3,80157400,4613680,0.0242409,3.69238,3.71903,0.340169
227105018,71735062,17112,259344,5478.05,14882300,792716,0.0211227,3.05662,3.05447,0.0864612
227104165,71735062,16952,518706,13789.5,31558800,2077680,0.0265844,4.00551,3.97308,0.378673
227106045,71735062,17379,1237850,28141.8,59640300,3937230,0.0227345,3.1807,3.18339,0.407185
227103478,71735062,16775,357783,9202.53,22587600,1338790,0.025721,3.74189,3.63999,0.263763
227101981,71735062,16197,334728,5494.33,20481400,800214,0.0164143,2.39064,2.36843,0.18599
227105864,71735062,17311,1970020,51477.6,107609000,7570980,0.0261305,3.8431,3.80511,0.309614
227100851,71735062,15705,148877,1291.22,5886500,179492,0.00867306,1.20563,1.21036,0.315426
227103496,71735062,16787,58738.4,974.274,3451850,137891,0.0165867,2.34755,2.32765,0.193322
227105102,71735062,17130,626589,14688.4,35825500,2183570,0.0234418,3.48485,3.45971,0.45628
227102458,71735062,16408,27885,428.124,1680660,60129.9,0.0153532,2.15635,0,0
227103486,71735062,16781,283263,6724.31,16577600,977470,0.0237388,3.45075,3.51595,0.429248
227102354,71735062,16360,1381160,31949.7,81485000,4605280,0.0231325,3.33436,3.32647,0.269155
227100014,71735062,707,1082020,30692.9,71545600,4635070,0.0283663,4.2837,4.38546,0.319735
227100718,71735062,15589,3339670,86271.2,202816000,12370500,0.0258323,3.70411,3.81988,0.354429
227101984,71735062,16203,229880,4208.39,14253500,615505,0.0183069,2.67751,2.71924,0.392614
227100592,71735062,10728,631033,14206.1,48860000,2388920,0.0225125,3.78573,3.7858,0.308101
227101495,71735062,15987,1832720,52915.2,98269100,7999590,0.0288725,4.36487,4.22855,0.464015
227100915,71735062,15761,27018.3,633.294,1543110,92211.7,0.0234394,3.41293,0,0
227105714,71735062,17264,65444.2,1188.21,3281770,172940,0.0181561,2.64256,2.54989,0.294441
227100774,71735062,15628,800516,11229.3,39043700,1593540,0.0140275,1.99064,2.04365,0.56962
227100230,71735062,854,2692570,16881.4,93484200,2583550,0.00626965,0.959514,0.896431,1.02287
227101045,71735062,15804,732131,13076.5,53817900,1928670,0.0178609,2.63432,2.69255,0.250418
227102853,71735062,16624,4860590,97281,272423000,14012300,0.0200142,2.88284,2.92362,0.329212
227100493,71735062,1080,35053900,799744,2150490000,133366000,0.0228147,3.80459,3.79899,0.580873
227102660,71735062,16526,22357.1,512.183,1514430,77997.8,0.0229092,3.48873,0,0
227099701,71735062,364,121866,3271.05,6921070,469386,0.0268413,3.85165,3.80246,0.248487
227104586,71735062,17008,758031,16320.1,42976900,2342640,0.0215297,3.09043,3.1386,0.25064
227101433,71735062,15949,2265750,38221.4,97203000,5442820,0.0168692,2.40222,2.38938,0.46482
227099640,71735062,278,7083530,106772,363321000,15423600,0.0150732,2.17739,2.20051,0.49765
227101970,71735062,16188,3126280,46007.2,169274000,6825390,0.0147163,2.18323,2.17554,0.219866
227102252,71735062,16317,843902,19116.4,53891700,2823350,0.0226524,3.34559,3.39559,0.256666
227099976,71735062,655,1599950,20428.1,65452900,2872570,0.0127679,1.79541,1.85063,0.50655
227099919,71735062,608,228464,7111.97,15949400,1046920,0.0311295,4.58242,4.54902,0.121831
227099958,71735062,630,950505,38969.4,69610700,5872930,0.0409987,6.17874,6.1798,0.222695
227105356,71735062,17176,496735,9667.06,27101200,1414250,0.0194612,2.84709,2.88304,0.355241
227099547,71735062,151,1073040,49017.1,91288700,8053190,0.0456805,7.50501,7.58554,0.175384
227099559,71735062,170,848939,17416.5,52381900,2717330,0.0205157,3.20085,3.22442,0.288352
227100558,71735062,10698,420862,6625.38,25717700,963053,0.0157424,2.28828,2.28567,0.183788
227100580,71735062,10713,3391490,60464.4,253186000,9704400,0.0178282,2.86139,2.88648,0.225587
227101557,71735062,16028,5206160,143454,397317000,22079500,0.0275546,4.24103,4.27554,0.305438
227107601,71735062,111220658,1320270,35191.9,82193600,5244570,0.0266551,3.97234,3.99967,0.310226
227104719,71735062,17041,747209,18971.2,45224400,2740320,0.0253893,3.6674,3.69617,0.132294
227101128,71735062,15860,88581.2,937.998,5635180,133530,0.0105891,1.50743,1.50348,0.319894
227102834,71735062,16618,435960,6085.47,25319600,857292,0.0139588,1.96645,2.0037,0.250467
227101718,71735062,16108,1154520,11082.1,35739300,1689180,0.00959886,1.4631,1.38847,0.62823
227105547,71735062,17229,1142400,34492.8,75352400,5114910,0.0301934,4.47735,4.41442,0.348694
227100531,71735062,1141,235831,5637.31,10773000,801699,0.023904,3.39946,3.3843,0.45399
227103427,71735062,16758,30226.4,376.912,1560810,54475.2,0.0124697,1.80224,0,0
227105559,71735062,17232,711952,19820.5,44710700,2909900,0.0278397,4.08721,4.03921,0.43129
227101715,71735062,16107,6013130,138598,281843000,20334600,0.0230493,3.3817,3.18337,0.666183
227099649,71735062,290,13575900,320020,788181000,46033200,0.0235726,3.39081,3.37869,0.312878
227100331,71735062,970,400136,7896.06,19922400,1151430,0.0197334,2.87759,3.01161,0.370893
227101522,71735062,16002,43078200,974817,2592100000,149752000,0.022629,3.47628,3.49402,0.593997
227104269,71735062,16967,7830830,199324,464766000,29147000,0.0254537,3.72208,3.72098,0.360092
227102843,71735062,16620,64622.9,1511.43,3760820,216501,0.0233884,3.35022,3.35023,0.00569534
227103214,71735062,16673,231109,6829.8,15210900,998543,0.0295523,4.32067,4.2652,0.150893
227101530,71735062,16011,3287740,59203.8,194056000,9128320,0.0180074,2.77647,2.76507,0.556456
227101541,71735062,16021,50664400,1062400,2913400000,163908000,0.0209694,3.23516,3.12635,0.752647
227102490,71735062,16443,811046,15678.9,54297500,2286860,0.0193317,2.81965,2.81296,0.454366
227100312,71735062,952,3173080,94226.2,194910000,13820300,0.0296955,4.35549,4.24788,0.439301
227101961,71735062,16180,135202,2041.1,8246870,296909,0.0150968,2.19604,2.17397,0.156792
227103300,71735062,16707,557836,15547.3,35977700,2264040,0.0278707,4.05861,4.02597,0.243324
227100049,71735062,733,2060650,61930.4,138823000,8838160,0.0300539,4.28902,4.27319,0.242535
227100594,71735062,10729,944752,20440.4,69667000,3366730,0.0216357,3.56361,3.57469,0.284529
227102045,71735062,16261,1628420,35261.4,87133300,5046210,0.0216538,3.09884,3.15817,0.352191
227099712,71735062,381,2513020,37565.4,123888000,5429550,0.0149483,2.16057,2.1837,0.405098
227099992,71735062,676,289597,6573.43,14829900,939332,0.0226986,3.24359,3.44506,0.455465
227103383,71735062,16739,125194,2288.08,6442750,322898,0.0182763,2.57918,2.63876,0.330014
227100376,71735062,1014,984528,19929.5,56943400,2913150,0.0202427,2.95893,2.96823,0.190071
227100082,71735062,771,38464700,846875,1991860000,123659000,0.0220169,3.21488,3.2222,0.476537
227099694,71735062,354,54962300,1256000,2808660000,182512000,0.0228521,3.32068,3.31789,0.451877
227105727,71735062,17271,552666,10500.8,30339900,1520520,0.0190003,2.75125,2.78788,0.209065
227102717,71735062,16568,72548.1,1115.45,4614130,165280,0.0153753,2.27822,2.27437,0.0851917
227099594,71735062,217,774291,23635.4,50642700,3559460,0.0305252,4.59706,4.63116,0.281804
227100451,71735062,1041,5391010,200617,298495000,35504500,0.0372132,6.58587,6.35153,0.794001
227099590,71735062,212,10239000,308826,592211000,49491600,0.0301618,4.83366,4.89303,0.511391
227102701,71735062,16551,53225.3,1793.16,3263960,283205,0.0336901,5.32087,5.30918,0.0231415
227102706,71735062,16559,782284,19005,51155300,2951000,0.0242942,3.77229,3.79203,0.358489
227100529,71735062,1139,140644,2752.2,7839380,395361,0.0195686,2.81109,2.87205,0.40126
227108300,71735062,111220850,620364,17075.1,33859700,2352410,0.0275244,3.79199,3.78675,0.185726
227099959,71735062,631,4250910,57640.2,177679000,8170760,0.0135595,1.92212,1.92863,0.518425
227101060,71735062,15817,800371,21302.3,50134300,3296280,0.0266155,4.11844,4.16779,0.426004
227100875,71735062,15719,53579.1,818.481,2293660,114969,0.0152761,2.14579,2.08103,0.356032
227106042,71735062,17378,45703.3,1074.85,2239830,148282,0.023518,3.24446,3.10997,0.387685
227100504,71735062,1094,430800,4533.86,19095100,726812,0.0105243,1.68712,1.72091,0.254664
227105800,71735062,17297,28435.8,418.799,1484600,58328.9,0.0147279,2.05125,0,0
227100235,71735062,861,757199,13376.4,37530300,2000210,0.0176656,2.64159,2.56988,0.449189
227102082,71735062,16281,98359.3,1018.15,4461020,143972,0.0103513,1.46374,1.57957,1.09919
227101269,71735062,15926,268030,9720.82,17826400,1549730,0.0362676,5.78192,5.91538,0.204396
227100115,71735062,800,644127,18334.6,39974600,2639650,0.0284643,4.09803,4.11957,0.286351
227102598,71735062,16466,2922420,66330,176520000,9588640,0.0226969,3.28106,3.34343,0.385343
227099537,71735062,136,4641880,108058,250669000,15264900,0.0232789,3.28851,3.25199,0.32222
227104684,71735062,17034,1320270,35191.9,82193600,5244570,0.0266551,3.97234,3.99967,0.310226
227102645,71735062,16499,364714,8849.91,20789800,1286270,0.0242654,3.5268,3.52133,0.332972
227102798,71735062,16609,98726.8,2472.43,6014010,357833,0.0250431,3.62448,3.62026,0.0893187
227106612,71735062,17510,175734,1744.7,3905070,231346,0.00992805,1.31645,1.31407,0.518835
227099983,71735062,666,199339,6551.22,14043100,986286,0.0328647,4.94778,4.96629,0.0837655
227105730,71735062,17272,552666,10500.8,30339900,1520520,0.0190003,2.75125,2.78788,0.209065
227107728,71735062,111220724,491519,12601.5,29935300,1836850,0.0256379,3.73709,3.75742,0.411653
227103896,71735062,16871,245760,4176.17,13759700,598754,0.0169929,2.43634,2.42691,0.0978363
227105815,71735062,17302,83906.9,3173.23,5921600,470669,0.0378185,5.60942,5.59048,0.124666
227099766,71735062,465,2088490,40789.2,118291000,6297520,0.0195304,3.01534,3.08272,0.374133
227103278,71735062,16698,4919990,117192,345522000,17435100,0.0238196,3.54373,3.55859,0.255808
227102047,71735062,16262,33683.3,405.445,1565030,57571.4,0.012037,1.70919,0,0
227102304,71735062,16338,657188,20176.9,40832800,2955840,0.030702,4.49772,4.44119,0.250192
227101053,71735062,15813,2657660,51524.1,191834000,7743100,0.019387,2.91351,2.88938,0.233372
227101310,71735062,15942,6560180,145762,341260000,21149900,0.0222192,3.22399,3.0627,0.6009
227106073,71735062,17392,417885,11518.4,21058700,1647140,0.0275635,3.94162,3.90893,0.200775
227108472,71735062,111220908,138617,2005.03,5639700,280988,0.0144645,2.02709,2.10555,0.800176
227100039,71735062,726,11051600,313830,705085000,54158700,0.0283967,4.90052,4.88409,0.591842
227101470,71735062,15969,4306680,137454,288356000,21662800,0.0319164,5.03005,5.06935,0.264912
227102350,71735062,16359,593870,11775.4,33548600,1695000,0.0198282,2.85417,3.03747,0.500023
227108524,71735062,124372440,23426,363.803,1010690,52718.8,0.0155299,2.25044,0,0
227102366,71735062,16365,588660,13939.5,33156700,1999870,0.0236801,3.39733,3.41984,0.335668
227099803,71735062,515,370902,14371.7,22529700,2051540,0.038748,5.53121,5.58908,0.131695
227099505,71735062,91,1003170,22102.8,64358800,3315300,0.022033,3.30482,3.26258,0.28644
227099625,71735062,257,372225,8180.53,26055500,1225130,0.0219774,3.29138,3.30232,0.108512
227100233,71735062,859,51315.3,1715.42,3587120,253701,0.033429,4.94397,4.99751,0.0902098
227100542,71735062,10684,1543770,37823.3,116467000,6193710,0.0245006,4.01206,4.04718,0.278519
227103321,71735062,16715,27514.7,467.116,1591040,66274,0.0169769,2.40868,0,0
227105394,71735062,17188,724689,16949.6,40210600,2519580,0.0233887,3.47677,3.45383,0.515388
227101971,71735062,16191,3126280,46007.2,169274000,6825390,0.0147163,2.18323,2.17554,0.219866
227104577,71735062,17002,32980.9,1008.33,2432960,152335,0.0305733,4.61887,0,0
227099855,71735062,557,127214,1270.07,5411300,179247,0.00998369,1.40901,1.41143,0.492407
227102219,71735062,16300,21931,541.817,1205980,76269.8,0.0247056,3.47772,0,0
227102665,71735062,16529,23653.3,1750.57,1953410,314209,0.0740096,13.284,0,0
227106206,71735062,17421,820011,23310.1,53355000,3381950,0.0284266,4.12428,4.11966,0.151881
227108501,71735062,112892275,107812,3919.46,5894810,659836,0.0363546,6.12025,6.15807,0.122371
227100521,71735062,1120,192264,4127.57,12796100,598486,0.0214683,3.11284,3.16362,0.263599
227100842,71735062,15700,31048.6,236.003,804607,33136,0.00760108,1.06723,0,0
227103202,71735062,16667,499352,15597.2,33553100,2291210,0.0312349,4.58838,4.62814,0.152974
227107103,71735062,17553,98845.1,3597.95,6574220,531186,0.0363999,5.37392,5.39525,0.065776
227102494,71735062,16447,161016,3909.24,11148300,571088,0.0242786,3.54678,3.46467,0.391415
227100069,71735062,757,118772,3609.36,7438000,530900,0.0303889,4.4699,4.57714,0.28153
227100108,71735062,795,13980200,360138,856419000,52502600,0.0257605,3.75549,3.83741,0.350174
227099737,71735062,423,1226330,21910.7,73094400,3575660,0.0178669,2.91574,2.87908,0.318527
227100917,71735062,15762,1918880,50345.3,122232000,7310310,0.0262369,3.80968,3.87303,0.339505
227099763,71735062,460,151427,6187.13,10759000,926179,0.0408588,6.11633,6.12913,0.149627
227100498,71735062,1086,679960,8640.65,35741900,1339170,0.0127076,1.96949,1.95554,0.298603
227102027,71735062,16251,101105,1548.93,4726350,221149,0.01532,2.18732,2.18612,0.303347
227100537,71735062,10677,4057290,76220.8,282017000,13260100,0.0187861,3.26823,3.14674,0.460873
227101011,71735062,15777,1804000,37969,109654000,5588360,0.0210471,3.09776,3.11869,0.25007
227104187,71735062,16953,489657,13008.3,29835600,1961530,0.0265662,4.00593,3.97174,0.389177
227099878,71735062,575,451181,15209.9,32672800,2328710,0.0337113,5.16138,5.16531,0.186072
227101141,71735062,15867,6387920,124936,342609000,18739700,0.0195581,2.93361,2.75388,0.772515
227101153,71735062,15874,431846,7438.98,24157900,1078200,0.017226,2.49671,2.45444,0.387151
227104652,71735062,17029,82737.6,2242.46,5492890,354720,0.0271033,4.28728,4.19995,0.284204
227099651,71735062,292,143750,2425.43,6381150,354942,0.0168726,2.46917,2.527,0.384554
227101499,71735062,15989,4693520,100568,242218000,14274900,0.0214269,3.04141,2.87534,0.519627
227100907,71735062,15752,9098760,205114,585949000,29940600,0.0225431,3.29062,3.31453,0.358345
227105306,71735062,17169,76617.1,2264.67,5293770,345043,0.0295583,4.50348,4.36581,0.279929
227099536,71735062,135,278247,7365.26,12737900,997083,0.0264702,3.58344,3.51606,0.189548
227104877,71735062,17085,1533690,40061.2,87985700,5786580,0.0261209,3.77299,3.82793,0.206767
227102690,71735062,16544,946795,19892.4,61927700,2879020,0.0210103,3.0408,3.06742,0.430191
227103969,71735062,16886,246597,5203.74,14015600,743003,0.0211022,3.01302,2.99183,0.14254
227099726,71735062,406,616690,14008.3,36901800,2019980,0.0227152,3.27552,3.28778,0.368945
227101099,71735062,15845,2887820,58995.3,158241000,9114620,0.0204291,3.15623,3.1397,0.351064
227100627,71735062,15567,461564000,10662600,27709200000,1626180000,0.0231011,3.5232,3.49895,0.564871
227099662,71735062,310,743694,13945.4,47169100,2071640,0.0187515,2.78561,2.84102,0.304781
227099481,71735062,52,398555,12521.3,21532700,1824680,0.0314167,4.57825,4.50899,0.439299
227100019,71735062,711,328565,9421.64,22171500,1369210,0.0286751,4.16724,4.1591,0.282329
227100533,71735062,10671,165709,1879.75,5284430,292325,0.0113437,1.76409,1.75843,0.28622
227099491,71735062,67,79352.5,2093.61,4694830,301731,0.0263836,3.80241,3.80845,0.133667
227107675,71735062,111220696,319901,6798.87,18336800,980148,0.021253,3.06391,3.06124,0.0782155
227106476,71735062,17481,443316,10627.2,26425500,1532780,0.0239722,3.45753,3.49878,0.220023
227101065,71735062,15819,7846480,166029,459382000,24118000,0.0211596,3.07373,3.0703,0.393153
227106404,71735062,17459,79162.8,2658.22,4136460,393951,0.0335792,4.97647,4.97699,0.0634162
227099912,71735062,599,1247940,22826.4,78022900,3300170,0.0182912,2.64448,2.69792,0.409989
227099809,71735062,523,1535410,45175.5,94395200,6473940,0.0294225,4.21644,4.33376,0.329241
227101527,71735062,16008,6069220,67825.5,212114000,10787000,0.0111753,1.77732,1.79474,1.18403
227101619,71735062,16066,2164100,67701.4,127534000,9955090,0.0312839,4.60011,4.55244,0.430792
227100639,71735062,15578,469413,11632.1,27798800,1650280,0.02478,3.51563,3.51493,0.133337
227107702,71735062,111220704,274735,6075.81,15572700,883797,0.0221151,3.2169,3.24343,0.181523
227099606,71735062,233,927677,36021.9,73965300,5594040,0.0388302,6.03016,5.9404,0.298154
227102415,71735062,16392,144724,3374.29,9680170,499245,0.0233153,3.44963,3.45484,0.136289
227100320,71735062,962,5881060,70351.3,259783000,10950400,0.0119623,1.86197,1.89853,0.653545
227099764,71735062,461,345620,8615.28,24540900,1282350,0.024927,3.71029,3.70849,0.122041
227099680,71735062,333,269338,6238.12,17243000,917558,0.0231609,3.40672,3.51065,0.26187
227099790,71735062,498,722223,10891.2,47160200,1570680,0.0150801,2.17478,2.20405,0.245351
227100739,71735062,15598,68312.4,1822.03,3064590,264159,0.0266721,3.86693,3.83097,0.350218
227099483,71735062,55,357677,6240.92,20893000,895670,0.0174485,2.50413,2.59947,0.519615
227103366,71735062,16734,159042,5390.02,9645960,789902,0.0338905,4.96662,4.98172,0.0773791
227101509,71735062,15996,479416,11791.7,24576800,1651410,0.0245961,3.44463,3.29051,0.524886
227102440,71735062,16401,546803,6790.8,35298800,975596,0.0124191,1.78418,1.78555,0.308027
227101965,71735062,16183,29404.2,396.956,1769920,60313.7,0.0134999,2.05119,0,0
227105985,71735062,17353,9814050,234246,494462000,33673000,0.0238685,3.4311,3.4488,0.420951
227106021,71735062,17369,976079,22097.5,54537000,3160050,0.0226391,3.2375,3.20217,0.310017
227103244,71735062,16684,4773100,127570,349535000,19065300,0.0267269,3.99432,3.99711,0.252244
227099739,71735062,425,918035,19294.5,62735300,2900270,0.0210172,3.15921,3.15429,0.304749
227102478,71735062,16430,1515700,41615.7,92715400,5985950,0.0274565,3.94931,3.86983,0.306955
227105654,71735062,17245,33557.2,954.276,2013350,143895,0.0284373,4.28804,0,0
227101438,71735062,15951,735417,12613.4,32872500,1814020,0.0171513,2.46666,2.3761,0.571016
227105755,71735062,17280,2469980,44828.4,113575000,6435730,0.0181493,2.60558,2.64775,0.334245
227106905,71735062,17526,352104,12706.5,20144300,1885150,0.0360872,5.35396,5.37528,0.144227
227107576,71735062,111220650,82737.6,2242.46,5492890,354720,0.0271033,4.28728,4.19995,0.284204
227107905,71735062,111220820,769757,25064,51788300,3680180,0.032561,4.78097,4.75625,0.207263
227100743,71735062,15601,2385300,62093.4,138836000,8863520,0.0260316,3.71588,3.81984,0.35634
227105502,71735062,17217,1122300,26528.8,45429300,3878040,0.023638,3.45545,3.4839,0.523873
227106168,71735062,17411,531619,13922.5,23379600,1986970,0.0261888,3.73757,3.76469,0.240817
227099661,71735062,308,600839,17842.2,43918100,2729220,0.0296955,4.54235,4.43209,0.35849
227105416,71735062,17194,25303.8,709.011,1473260,104288,0.0280199,4.12143,0,0
227101901,71735062,16137,364139,4801.06,21334200,794781,0.0131847,2.18263,2.31423,0.449018
227103192,71735062,16664,656225,18211.3,41561600,2656180,0.0277516,4.04766,4.10801,0.293844
227105912,71735062,17335,241677,6610.84,11414800,960979,0.027354,3.9763,3.86104,0.315257
227099713,71735062,382,13770600,254016,826689000,41067200,0.0184462,2.98224,2.95624,0.445568
227107387,71735062,17598,271350,4317.8,10732300,628487,0.0159123,2.31615,2.28506,0.532294
227101108,71735062,15849,1388020,33534.9,87765100,5145750,0.0241602,3.70725,3.69946,0.242637
227101873,71735062,16122,2121800,64027.9,139928000,11108200,0.0301763,5.23528,5.20477,0.472416
227099501,71735062,84,711465,23429.5,52162200,3457800,0.0329314,4.86012,4.86518,0.133631
227099576,71735062,195,225371,10506.4,16519000,1586130,0.046618,7.03784,7.35745,0.255129
227101248,71735062,15916,4308370,93115.5,174604000,14934700,0.0216127,3.46644,3.57068,0.827377
227099511,71735062,99,1175780,16724.7,55470500,2378370,0.0142244,2.02281,2.05412,0.423628
227104203,71735062,16954,778876,21138.3,47274200,3083420,0.0271395,3.9588,4.00323,0.180981
227101597,71735062,16052,208097,5947.64,11547400,901868,0.0285811,4.33388,4.33392,0.666825
227103757,71735062,16847,638260,19050.3,41051400,2799550,0.0298473,4.38622,4.26623,0.299521
227101584,71735062,16043,472451,10650.4,31519400,1575270,0.022543,3.33425,3.33314,0.167101
227102472,71735062,16422,778994,18658.1,52671500,2737280,0.0239516,3.51387,3.49848,0.228053
227105711,71735062,17263,328006,5705.79,16014000,814728,0.0173954,2.48388,2.46493,0.252729
227103289,71735062,16702,1830130,34434.1,114888000,5186060,0.0188151,2.83372,2.81168,0.317505
227099691,71735062,350,59021.6,2271.16,3976400,338960,0.03848,5.74298,5.75018,0.0511234
227101085,71735062,15834,10032100,207446,606992000,31078300,0.0206784,3.0979,3.09356,0.416428
227105456,71735062,17206,50748.4,1978.5,2761180,302062,0.0389865,5.95215,5.95645,0.0996096
227107405,71735062,17612,33894.9,1207.63,1945680,180378,0.0356286,5.32169,0,0
227100528,71735062,1132,6806690,135557,363682000,19651300,0.0199153,2.88706,2.89653,0.440889
227100794,71735062,15671,136160,2578.4,6601060,382584,0.0189365,2.8098,2.80911,0.117874
227107612,71735062,111220664,927127,22805.5,55587600,3289170,0.024598,3.5477,3.58223,0.143704
227099709,71735062,377,93589,2438.6,6246740,353634,0.0260564,3.77858,3.75139,0.0663395
227100261,71735062,903,502224,15555.2,34994700,2335850,0.0309727,4.65102,4.7054,0.166342
227101922,71735062,16147,63113.4,1685.36,4073800,259634,0.0267037,4.11377,4.22583,0.50774
227104780,71735062,17059,50592.7,1209.66,3153310,177310,0.0239097,3.50465,3.50463,0.00619522
227105648,71735062,17244,878691,19326.4,49776000,2840720,0.0219946,3.2329,3.21648,0.279
227106094,71735062,17402,2417570,57357.2,116423000,8305660,0.0237251,3.43554,3.51184,0.339179
227099475,71735062,42,123376,3884.45,8410160,570370,0.0314847,4.62303,4.67141,0.202866
227099551,71735062,157,1874530,29449.6,93861700,4298880,0.0157104,2.29331,2.33933,0.458854
227099632,71735062,267,87791.8,2229.14,5839510,328185,0.0253912,3.73822,3.71903,0.158558
227099591,71735062,214,599065,16327.4,35298100,2386310,0.0272548,3.98338,3.93549,0.173757
227102839,71735062,16619,435960,6085.47,25319600,857292,0.0139588,1.96645,2.0037,0.250467
227103222,71735062,16677,814890,20382.4,53254400,3124980,0.0250124,3.83484,3.85099,0.291052
227101879,71735062,16124,20495800,405516,1220880000,65587500,0.0197853,3.20005,3.16273,0.450675
227099479,71735062,50,264470,6011.54,16649100,894211,0.0227305,3.38115,3.46584,0.207841
227099950,71735062,620,462026,15734.6,32862900,2339170,0.0340557,5.06285,5.0567,0.0448766
227104813,71735062,17069,104049,1200.08,5373440,179587,0.0115338,1.72598,1.72598,0.0644187
227105122,71735062,17151,171462,4937.5,9429180,716424,0.0287965,4.17833,4.18326,0.15789
227099975,71735062,653,20760.6,546.901,1310300,80773,0.0263432,3.89068,0,0
227100007,71735062,700,319007,7925.32,18688200,1119550,0.0248437,3.50947,3.52514,0.166093
227102725,71735062,16574,286901,7115.11,18868100,1035970,0.0247999,3.61088,3.60035,0.278973
227103188,71735062,16662,90439,1992.17,5319020,288233,0.0220278,3.18705,3.18773,0.240577
227102715,71735062,16566,47737.4,1386.3,2962500,205256,0.02904,4.29968,4.30187,0.0571712
227107138,71735062,17559,138617,2005.03,5639700,280988,0.0144645,2.02709,2.10555,0.800176
227099492,71735062,68,1056940,23346,56375600,3750320,0.0220883,3.54828,3.65991,0.591839
227100246,71735062,879,5448310,94359,326891000,14474900,0.0173189,2.65676,2.71109,0.527458
227105110,71735062,17140,385995,12021.7,24234400,1793080,0.0311448,4.64535,4.55627,0.218777
227101459,71735062,15963,587048,24188.5,49482100,3944700,0.0412035,6.71955,6.82252,0.209855
227104053,71735062,16903,60663.2,2291.95,3724760,336268,0.0377815,5.54319,5.52736,0.0305057
227100231,71735062,856,24900200,568892,1606670000,85934600,0.0228469,3.45117,3.49494,0.440871
227100747,71735062,15603,302911,6617.54,17531200,932889,0.0218465,3.07975,3.07923,0.0775908
227107867,71735062,111220796,33567.8,1119.85,2174420,170987,0.0333608,5.09378,0,0
227100464,71735062,1050,554491,15821,36409100,2339050,0.0285325,4.21838,4.31615,0.179821
227104583,71735062,17007,288033,7866.24,18623100,1156710,0.0273102,4.01591,4.09311,0.243246
227101643,71735062,16077,14108300,377749,997984000,56789600,0.026775,4.02527,4.01975,0.39684
227106439,71735062,17470,844180,18790,40467600,2705540,0.0222582,3.20493,3.2754,0.248681
227102622,71735062,16481,454046,7471.11,26395800,1064330,0.0164545,2.34411,2.43491,0.308807
227105092,71735062,17123,4795600,142045,252552000,20849300,0.0296199,4.34758,4.38346,0.408154
227104303,71735062,16984,2183300,62390.3,135480000,9140270,0.0285762,4.18645,4.17579,0.200513
227103206,71735062,16669,2758100,69995.5,184146000,10525400,0.0253782,3.81619,3.81375,0.288234
