id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226902801,71723845,16191,4045490,29802.9,198599000,4013730,0.00736696,0.99215,0.993035,0.338366
226902741,71723845,16170,4893440,44217.3,238240000,6183550,0.00903602,1.26364,1.28544,0.52039
226894561,71723845,50,402623,3996.48,20748300,535411,0.00992609,1.32981,1.30029,0.452831
226899783,71723845,15587,3554510,13643,153167000,1721330,0.00383824,0.484268,0.464793,0.58622
226907353,71723845,111220750,243597,1966.5,9736490,257010,0.00807276,1.05506,1.0557,0.333981
226904978,71723845,16867,1945690,20320.4,95883200,2743680,0.0104438,1.41013,1.41644,0.197221
226895140,71723845,230,93571.4,1006.79,2584850,130594,0.0107596,1.39566,1.39954,0.15633
226904017,71723845,16574,352072,3915.89,18011400,514812,0.0111224,1.46223,1.46751,0.133124
226903622,71723845,16406,559164,5425.99,27918500,703719,0.00970376,1.25852,1.24924,0.335667
226897081,71723845,746,3605340,136913,204755000,19218900,0.0379749,5.33067,5.34568,0.18943
226906458,71723845,17387,828941,9443.87,32848100,1222410,0.0113927,1.47466,1.4632,0.321602
226905229,71723845,16935,442891,7385.53,23745800,1042150,0.0166757,2.35307,2.43431,0.276407
226905410,71723845,17039,1100560,13266.3,52884300,1834950,0.0120541,1.66729,1.66671,0.266963
226907745,71723845,111220822,151750,2153.02,8514790,284072,0.0141879,1.87198,1.87217,0.0402967
226900217,71723845,15655,1604150,5070.21,63206200,639111,0.00316069,0.398411,0.406937,0.499093
226904025,71723845,16578,2525850,25438.1,134531000,3485460,0.0100711,1.37992,1.35245,0.47238
226905175,71723845,16915,66062600,996747,3247110000,149714000,0.0150879,2.26625,2.26814,0.390319
226905355,71723845,16998,230733,2014.58,12544400,270286,0.00873121,1.17142,1.15523,0.206169
226905982,71723845,17219,27157.3,51.1548,404802,6253.31,0.00188365,0.230263,0,0
226908071,71723845,112892269,106392,758.005,4547860,111916,0.00712464,1.05192,1.04916,0.23522
226896608,71723845,622,103298,1022.61,5194930,137780,0.0098996,1.33381,1.33354,0.385936
226906281,71723845,17336,102666,787.27,3097350,99797.9,0.00766828,0.972065,0.97052,0.2165
226901031,71723845,15806,945634,4108.06,37626600,521732,0.00434424,0.551727,0.562046,0.35457
226894595,71723845,63,101021,497.469,4969280,63829.4,0.00492439,0.63184,0.624477,0.482376
226896508,71723845,588,2542580,41214.8,136950000,5540870,0.0162098,2.17923,2.22892,0.240369
226895426,71723845,304,1954550,60258.3,107119000,8131820,0.0308297,4.16046,4.20005,0.197177
226901379,71723845,15875,454597,2726.38,21580000,346435,0.00599735,0.762071,0.762071,0.53843
226903234,71723845,16332,3797540,42208.3,186740000,5538160,0.0111147,1.45836,1.43807,0.593343
226902920,71723845,16230,239876,1054.39,11477400,135640,0.00439556,0.565458,0.564145,0.19117
226904944,71723845,16852,301252,4845.18,16499300,659509,0.0160835,2.18923,2.1729,0.0997228
226901371,71723845,15874,559504,2661.11,24367400,339695,0.0047562,0.607135,0.607135,0.645979
226902569,71723845,16142,2663190,29980.2,127933000,4264560,0.0112573,1.6013,1.60245,0.45404
226907770,71723845,111220826,1066360,17421.8,49868700,2329960,0.0163377,2.18497,2.19204,0.493773
226900538,71723845,15721,34748.3,39.2678,1037980,5096.38,0.00113006,0.146666,0,0
226903602,71723845,16400,950383,8518.07,50160400,1133570,0.00896278,1.19275,1.18759,0.358308
226902359,71723845,15989,4526860,47311.5,199190000,6287870,0.0104513,1.38901,1.38531,0.626116
226907016,71723845,17503,2021190,18679.9,72972500,2440450,0.00924204,1.20743,1.22282,0.470653
226900283,71723845,15669,3360900,9975.76,129150000,1279130,0.00296818,0.380591,0.384936,0.674458
226905759,71723845,17121,425554,4710.85,18073900,621375,0.0110699,1.46016,1.4369,0.32107
226895148,71723845,233,594473,7104.67,33039500,961827,0.0119512,1.61795,1.61795,0.39711
226896048,71723845,431,441359,7517.26,23976000,1158200,0.0170321,2.62417,2.62511,0.332617
226896815,71723845,669,21003600,348121,1076870000,48211100,0.0165744,2.29537,2.3564,0.425509
226901120,71723845,15843,5277550,48582.2,260109000,6330910,0.00920545,1.19959,1.23503,0.477715
226903821,71723845,16494,119396,554.091,5287670,72032.4,0.00464079,0.603308,0.621948,0.257128
226902426,71723845,16037,3955960,65589.1,182086000,9177930,0.0165798,2.32003,2.33769,0.348673
226903128,71723845,16288,154153,882.668,7448810,111403,0.00572591,0.722676,0.712472,0.162673
226894634,71723845,74,244783,2589.78,12511000,338565,0.0105799,1.38312,1.38312,0.245706
226905994,71723845,17226,470061,4510.07,19599700,606528,0.00959466,1.29032,1.29992,0.329786
226895481,71723845,315,204407000,5097100,10655100000,700753000,0.0249361,3.42823,3.42805,0.48903
226903659,71723845,16418,759938,11850,41701800,1559010,0.0155934,2.0515,2.05079,0.178487
226900467,71723845,15708,82789.9,313.838,3547560,39572.9,0.00379078,0.477992,0.451834,0.535865
226907949,71723845,111220880,65154.4,1513.79,3549870,209214,0.0232338,3.21105,3.08255,0.308738
226904844,71723845,16803,65886.2,572.509,2963360,75011.2,0.00868936,1.1385,1.16523,0.558658
226905943,71723845,17199,24686.1,212.208,1072600,28362.7,0.00859623,1.14893,0,0
226895882,71723845,370,39314200,551552,1751900000,73193300,0.0140293,1.86175,1.85383,0.410584
226896088,71723845,445,1034130,16482.6,47594100,2202370,0.0159386,2.12968,2.09067,0.335882
226895844,71723845,359,2377770,10338,118143000,1333550,0.00434776,0.560841,0.561872,0.441174
226896112,71723845,453,47961600,1285370,2485300000,177081000,0.0268,3.69214,3.71508,0.487017
226905203,71723845,16927,2539830,40556.6,133053000,5739830,0.0159682,2.25993,2.29969,0.250902
226907060,71723845,17525,2569790,37362.5,95354000,4942420,0.0145391,1.92328,1.91649,0.490742
226904894,71723845,16827,444095,6354.76,22658500,881096,0.0143094,1.98402,1.99146,0.200646
226904724,71723845,16754,2576480,23648.3,127859000,3158810,0.00917853,1.22602,1.21924,0.355372
226899127,71723845,15567,510815000,9301590,25258200000,1295780000,0.0182093,2.5367,2.53422,0.813927
226906124,71723845,17298,1006300,16430.8,53658800,2225580,0.0163278,2.21164,2.21822,0.430488
226898492,71723845,1025,7304640,126617,355990000,19444900,0.0173338,2.66199,2.71434,0.317021
226904872,71723845,16820,7773280,120673,426159000,17960800,0.015524,2.31059,2.3424,0.304407
226894549,71723845,39,10161400,295600,585496000,40507800,0.0290904,3.98643,3.94147,0.260296
226901091,71723845,15829,2956210,29416.3,144628000,3765260,0.00995066,1.27368,1.26473,0.439027
226903976,71723845,16559,803628,8629.1,43804800,1190550,0.0107377,1.48147,1.52516,0.48748
226904881,71723845,16823,1021830,13037.2,51562000,1815650,0.0127587,1.77687,1.77737,0.170974
226904005,71723845,16569,439190,4574.2,22377300,601592,0.0104151,1.36977,1.3422,0.210198
226898413,71723845,1015,2915450,98353.9,175884000,13243100,0.0337354,4.54237,4.54933,0.169778
226906608,71723845,17433,942744,12673.4,43140100,1664580,0.0134431,1.76567,1.77811,0.198008
226900904,71723845,15780,296205,770.155,13202600,100047,0.00260008,0.337764,0.337891,0.226662
226898468,71723845,1022,3714050,35692.6,174337000,4632980,0.00961015,1.24742,1.26148,0.378789
226907140,71723845,17574,27793.4,929.998,1540600,129665,0.0334612,4.66533,0,0
226906073,71723845,17280,2430500,20617.2,85081800,2657160,0.00848272,1.09326,1.07291,0.376033
226900484,71723845,15712,134537,232.021,4420690,29562.9,0.00172459,0.219738,0.233864,0.748847
226905793,71723845,17134,630126,7483.34,26859300,988844,0.011876,1.56928,1.55335,0.237899
226902876,71723845,16217,671978,2008.92,30335500,254420,0.00298957,0.378613,0.375599,0.438316
226902963,71723845,16245,369724,1825.89,16098800,229515,0.00493853,0.620775,0.633658,0.229608
226904195,71723845,16636,1003620,7894.39,43907100,1039710,0.00786591,1.03596,1.07126,0.426635
226907022,71723845,17505,32748.8,828.421,1878390,114979,0.0252962,3.51094,0,0
226905345,71723845,16993,34389.9,209.469,1184420,27278.2,0.00609101,0.793204,0,0
226902896,71723845,16225,2712120,13930.7,126216000,1798020,0.00513646,0.662959,0.671745,0.568335
226901056,71723845,15814,1068070,10441.4,53798100,1344770,0.00977595,1.25906,1.25345,0.619761
226896195,71723845,480,172494,1730.57,8795410,224114,0.0100326,1.29926,1.2992,0.403842
226905882,71723845,17169,98395.3,1411.96,5761030,192538,0.0143499,1.95678,1.95403,0.259154
226905925,71723845,17191,862402,7380.17,35966700,964920,0.00855769,1.11887,1.12177,0.237945
226907685,71723845,111220800,1028560,12831.3,43584400,1705510,0.012475,1.65815,1.66204,0.189129
226903991,71723845,16565,569651,7090.72,31835700,982799,0.0124475,1.72526,1.8168,0.38906
226901254,71723845,15865,1548360,17653.8,75641000,2316780,0.0114016,1.49627,1.49888,0.442747
226903346,71723845,16352,6698700,51535.5,303567000,6738040,0.00769336,1.00587,1.02386,0.440043
226905842,71723845,17153,1091260,17993.4,43385900,2295770,0.0164886,2.10378,2.11752,0.304615
226903882,71723845,16539,1239330,14503.3,65324600,1912730,0.0117026,1.54336,1.53231,0.2018
226898909,71723845,10723,3867500,77419.7,213721000,12190800,0.020018,3.15212,3.14811,0.17514
226896927,71723845,706,392484,2596.16,19033600,363062,0.00661468,0.925037,0.909555,0.396664
226903789,71723845,16475,242270,3139.97,12455000,414637,0.0129606,1.71146,1.71651,0.430298
226897378,71723845,778,3496710,63557.2,199732000,8648240,0.0181763,2.47325,2.48678,0.370715
226904379,71723845,16703,2582220,21189,130164000,2783980,0.00820575,1.07814,1.07838,0.26008
226900154,71723845,15620,34807.8,57.6149,950286,7452.61,0.00165523,0.214108,0,0
226902892,71723845,16224,134670,463.728,6035550,58496.9,0.00344344,0.434372,0.423181,0.609036
226906108,71723845,17293,65898.5,516.223,2717470,69693.4,0.00783361,1.05759,1.05585,0.0591399
226905341,71723845,16991,2465550,19089.4,113190000,2516430,0.00774246,1.02063,1.02086,0.218353
226902387,71723845,16016,53371600,1307700,2679530000,181245000,0.0245019,3.39591,3.41597,0.49464
226904090,71723845,16602,731641,6692.52,36967600,880808,0.00914728,1.20388,1.18194,0.272851
226902247,71723845,15951,833822,9442.89,31728200,1226820,0.0113248,1.47132,1.40903,0.637146
226897165,71723845,771,48455500,487608,1981870000,64163500,0.010063,1.32417,1.32078,0.474431
226904838,71723845,16801,46195.7,209.321,1839800,27760.1,0.00453117,0.600923,0.608922,0.33447
226907200,71723845,17645,318928,2395.77,10422300,314378,0.00751195,0.985733,0.999659,0.56028
226895022,71723845,184,1969720,53286.6,83078400,7659730,0.0270529,3.88874,3.90947,0.504299
226898977,71723845,182305701,524535,17037.9,29874300,2350400,0.0324819,4.48092,4.48092,0.365723
226895933,71723845,391,4685240,56359.4,239778000,8801510,0.0120291,1.87856,1.9257,0.631609
226905311,71723845,16974,31481.5,349.318,1749470,48530.8,0.011096,1.54157,0,0
226905946,71723845,17202,24686.1,212.208,1072600,28362.7,0.00859623,1.14893,0,0
226896970,71723845,720,470988,7655.8,26003600,1061630,0.0162548,2.25406,2.24313,0.165358
226899940,71723845,15594,67795.2,182.911,2945120,23643.3,0.00269799,0.348746,0.345961,0.54303
226896327,71723845,544,1147810,9192.01,55647300,1168840,0.00800833,1.01833,1.01998,0.379335
226904048,71723845,16586,138167,1243.25,7556860,171382,0.00899814,1.2404,1.23787,0.218317
226904330,71723845,16687,2837690,35800.4,168364000,4776600,0.0126161,1.68327,1.67956,0.235364
226904950,71723845,16854,1746030,19624.7,86448500,2665420,0.0112397,1.52657,1.5497,0.254184
226905462,71723845,17064,530862,5501.26,21442700,722026,0.0103629,1.3601,1.34323,0.190902
226895008,71723845,178,906169,9445.56,44097000,1243640,0.0104236,1.37241,1.37342,0.309702
226901246,71723845,15864,635877,6847.56,28401300,917363,0.0107687,1.44267,1.43717,0.424681
226903527,71723845,16375,41222200,567772,2133780000,76134600,0.0137735,1.84693,1.83032,0.515562
226905429,71723845,17048,27448.2,317.098,1260640,43244.2,0.0115526,1.57549,0,0
226896480,71723845,578,757619,3205.13,37469200,415406,0.00423052,0.548304,0.546877,0.28966
226897950,71723845,920,12095800,210314,695717000,31254000,0.0173874,2.58388,2.58185,0.209723
226898645,71723845,1082,276121,7367.05,12812500,985299,0.0266805,3.56835,3.56739,0.214644
226895197,71723845,257,404709,6438.65,23643200,855062,0.0159093,2.11278,2.17712,0.241536
226895557,71723845,331,2235520,9580.11,92900600,1215880,0.0042854,0.543889,0.52663,0.5974
226896919,71723845,703,11291700,170985,598671000,22785900,0.0151426,2.01794,2.07831,0.607259
226903079,71723845,16274,140158,621.995,6551450,79070.5,0.00443782,0.564153,0.555506,0.247145
226905840,71723845,17152,140563,1331.43,5918840,177582,0.00947209,1.26336,1.23601,0.290322
226900094,71723845,15605,474476,1572.18,21343200,200369,0.00331351,0.422296,0.419788,0.440988
226902910,71723845,16228,1133320,8435.57,52338900,1095570,0.00744326,0.966696,0.964569,0.39997
226905250,71723845,16949,19207300,333601,984872000,51198200,0.0173684,2.66556,2.6791,0.27189
226906342,71723845,17353,11284700,140923,482136000,18556200,0.0124879,1.64436,1.63513,0.471468
226904784,71723845,16781,325235,2825.46,15880600,372166,0.00868743,1.1443,1.13628,0.177182
226904876,71723845,16821,1465920,19392,74220500,2696750,0.0132285,1.83962,1.84209,0.187487
226900581,71723845,15725,1025830,3030.33,36243300,383304,0.00295402,0.373651,0.372853,0.546636
226902369,71723845,15999,894835,5436.8,22730200,749159,0.00607576,0.837204,0.828354,1.1442
226895247,71723845,290,18134600,110911,830895000,14323200,0.00611598,0.789829,0.809217,0.621675
226897097,71723845,748,328153,923.016,13048500,114201,0.00281276,0.348011,0.339566,0.570507
226901488,71723845,15902,387567,2782.16,15329400,358156,0.00717853,0.924115,0.909124,0.449511
226901507,71723845,15904,80527700,2062370,3954520000,296588000,0.0256107,3.68306,3.65253,0.737804
226906384,71723845,17365,282190,4284.6,16440600,584089,0.0151834,2.06984,2.06235,0.0837643
226901265,71723845,15867,7678890,45408.7,330108000,5864690,0.00591345,0.763741,0.753566,0.555852
226897935,71723845,910,346572,8728.76,18834000,1131450,0.025186,3.26468,3.26874,0.248867
226901437,71723845,15895,2531950,18158.2,108612000,2332690,0.00717163,0.921303,0.904168,0.462258
226902554,71723845,16137,404436,6011.51,20585900,916390,0.0148639,2.26584,2.27762,0.501528
226898145,71723845,980,254379,1028.76,12326300,129932,0.0040442,0.510783,0.494381,0.432051
226904760,71723845,16770,303122,2817.51,14695200,392509,0.009295,1.29489,1.31871,0.471451
226895034,71723845,187,734165,27375.7,40427900,3607610,0.0372883,4.9139,4.91417,0.161142
226900300,71723845,15671,93672.4,291.394,3461360,37768.3,0.00311077,0.403195,0.407649,0.592194
226903776,71723845,16470,254855,1993.01,12595900,257274,0.00782017,1.00949,0.978042,0.231241
226905210,71723845,16929,1511360,24075,78773300,3418090,0.0159294,2.2616,2.29791,0.238498
226907372,71723845,111220758,29186.5,604.267,1684810,81607.7,0.0207037,2.79608,0,0
226907872,71723845,111220858,130354,1622.25,5472440,211866,0.012445,1.62532,1.62488,0.0624383
226901196,71723845,15857,33425300,378320,1827150000,49926400,0.0113184,1.49367,1.53234,0.515094
226905286,71723845,16964,158938,1580.89,8489300,220379,0.0099466,1.38658,1.38316,0.175931
226900101,71723845,15608,560008,2545.44,24369500,321027,0.00454536,0.573255,0.577183,0.232407
226903874,71723845,16535,1414200,15181.9,76651900,2005780,0.0107353,1.41832,1.43202,0.20317
226898638,71723845,1080,42818100,683209,2254250000,105223000,0.0159561,2.45745,2.48118,0.60921
226898142,71723845,978,1509200,16684.4,60274500,2173520,0.0110551,1.44018,1.4382,0.257194
226901399,71723845,15880,349690,1263.64,14189100,163888,0.00361361,0.468666,0.468666,0.345792
226903069,71723845,16272,597639,4719.26,27936600,623297,0.00789651,1.04293,1.09285,0.31769
226907070,71723845,17529,1241390,18395.7,49232600,2433700,0.0148186,1.96046,1.96611,0.394456
226898573,71723845,1046,581584,13264.6,34797300,1808900,0.0228077,3.11029,3.13427,0.180833
226896864,71723845,685,1937640,22361.3,96526800,2924980,0.0115405,1.50956,1.49562,0.37415
226902431,71723845,16039,4726230,93612.2,277649000,12967900,0.019807,2.74382,2.7644,0.350712
226897458,71723845,800,800338,25565.2,44149700,3354420,0.031943,4.19126,4.19732,0.265232
226901765,71723845,15940,7140250,77506.1,310584000,10297600,0.0108548,1.4422,1.42978,0.590127
226900123,71723845,15615,818374,2288.36,33376900,288121,0.00279623,0.352065,0.347954,0.616621
226894690,71723845,101,2007560,12991.6,85491000,1744240,0.00647135,0.868837,0.870579,0.498425
226906823,71723845,17487,2628790,44177.5,124628000,5903910,0.0168053,2.24587,2.27844,0.419777
226894568,71723845,53,57997.8,1252.03,3031960,167880,0.0215875,2.89459,2.89566,0.0915613
226905375,71723845,17009,162633,968.021,7053260,125481,0.00595216,0.771554,0.772436,0.151845
226902774,71723845,16180,165639,1333.06,9359950,182789,0.008048,1.10354,1.09621,0.116432
226900232,71723845,15658,65664,302.981,3157360,37985.3,0.00461412,0.57848,0.577832,0.144147
226894943,71723845,159,9880880,292207,499246000,41779900,0.029573,4.22836,4.28551,0.412591
226895455,71723845,310,1154070,7582.57,59381100,1004000,0.00657031,0.869967,0.844867,0.583103
226906116,71723845,17296,31655.1,232.453,1232450,32025.4,0.0073433,1.0117,0,0
226903950,71723845,16546,90135.7,593.926,4773760,78528.4,0.00658924,0.871224,0.898967,0.307858
226904521,71723845,16717,1351050,11844.6,66688400,1556830,0.00876697,1.15232,1.164,0.21583
226895053,71723845,192,532935,3810.98,15494200,505178,0.00715093,0.947918,0.928656,0.695303
226904806,71723845,16788,84147.3,558.107,4026250,73539.5,0.0066325,0.873937,0.872563,0.0261876
226897678,71723845,860,513806,6475.04,27149400,890901,0.0126021,1.73393,1.73691,0.117558
226901583,71723845,15917,7208330,189629,350869000,26620000,0.0263069,3.69295,3.71861,0.416134
226901603,71723845,15923,2776520,65290,120475000,9247450,0.0235151,3.33059,3.3771,0.452981
226902467,71723845,16078,750131,11701.3,46746200,1597850,0.015599,2.13009,2.14084,0.285994
226905338,71723845,16990,2635590,20756.6,121975000,2737250,0.00787551,1.03857,1.03888,0.222094
226897945,71723845,918,1958260,16341.2,82269700,2130880,0.00834475,1.08815,1.08815,0.539733
226905602,71723845,17098,849199,7906.9,39837900,1076060,0.00931101,1.26715,1.29593,0.544029
226894877,71723845,138,3635110,59220.9,196355000,8144220,0.0162914,2.24043,2.20084,0.353542
226896187,71723845,478,1015930,41021.6,65310500,5536120,0.0403786,5.44933,5.41596,0.112118
226898182,71723845,989,1063060,12796.2,52703500,1788400,0.0120371,1.6823,1.68224,0.153561
226906245,71723845,17318,4239340,36567.9,147778000,4719880,0.00862585,1.11335,1.11525,0.429666
226904201,71723845,16639,562033,4197.4,23906600,551709,0.00746825,0.981631,1.04586,0.435051
226905493,71723845,17079,1781910,17571.9,78064400,2307950,0.00986126,1.29521,1.2749,0.364479
226904969,71723845,16862,132798,738.503,5552810,101204,0.00556112,0.762093,0.76337,0.133377
226894645,71723845,82,353461,4443.15,17520600,608501,0.0125704,1.72155,1.71326,0.143755
226902519,71723845,16120,2517470,54792.5,140127000,8545060,0.0217649,3.3943,3.40333,0.60613
226903673,71723845,16423,9136420,173806,474333000,22963200,0.0190234,2.51337,2.53973,0.406057
226905912,71723845,17183,1100300,9279.03,44855400,1210070,0.00843321,1.09977,1.10236,0.225612
226894484,71723845,12,101060,623.012,4452750,82254,0.00616475,0.81391,0.798847,0.147646
226897854,71723845,878,139876,490.386,2551480,70691,0.00350586,0.505383,0.505383,0.813983
226900162,71723845,15623,4925710,11797.8,169667000,1484160,0.00239515,0.301309,0.308321,0.656382
226905036,71723845,16893,1191720,8401.24,52443300,1108220,0.00704969,0.929935,0.929497,0.233909
226905325,71723845,16984,2699630,21160.6,124778000,2791200,0.00783832,1.03392,1.03401,0.222371
226903565,71723845,16389,113570,857.155,6224860,116209,0.0075474,1.02324,1.0241,0.277355
226903213,71723845,16320,979992,5127.96,48411400,672219,0.00523265,0.685943,0.670665,0.253797
226903064,71723845,16271,195184,953.325,8395470,124016,0.00488424,0.635382,0.639414,0.207653
226906027,71723845,17256,1470060,12576.8,61771700,1637350,0.00855529,1.1138,1.12217,0.247207
226896147,71723845,463,11164800,157142,559241000,23050200,0.0140747,2.06454,2.07848,0.570599
226904732,71723845,16758,20650.7,60.7604,869224,8006.46,0.00294229,0.387708,0,0
226904021,71723845,16575,352072,3915.89,18011400,514812,0.0111224,1.46223,1.46751,0.133124
226902458,71723845,16067,376253,15366.2,20768100,2039780,0.04084,5.4213,5.43639,0.169203
226897340,71723845,774,316028,6956,21071100,977567,0.0220107,3.0933,3.04949,0.11578
226898787,71723845,10684,1779790,29745.4,105020000,4437890,0.0167128,2.49349,2.50921,0.151967
226904510,71723845,16714,79835.2,525.05,4066120,69274.9,0.00657668,0.867724,0.869395,0.11472
226902984,71723845,16253,1061290,4660.47,51341000,593394,0.00439133,0.559125,0.548736,0.284374
226895499,71723845,320,3401790,40337,89341600,5542390,0.0118576,1.62926,1.54427,1.1783
226898953,71723845,10737,1765280,25949.7,104846000,3725230,0.0147,2.11028,2.0907,0.15331
226894559,71723845,48,8868590,178377,493498000,23755500,0.0201133,2.67861,2.6733,0.285715
226903246,71723845,16336,178019,1017.66,8361150,130899,0.00571659,0.735309,0.73984,0.349609
226899873,71723845,15591,159011,507.356,5725430,62874.3,0.00319069,0.395407,0.386757,0.601387
226904694,71723845,16736,1050620,13092.9,48306400,1768140,0.012462,1.68295,1.66502,0.294827
226905034,71723845,16891,220516,2298.31,11555400,311112,0.0104224,1.41083,1.40021,0.127177
226903792,71723845,16476,1084570,10216.8,53288900,1338590,0.00942013,1.23422,1.2318,0.198763
226896850,71723845,682,640143,9629.97,35746300,1293630,0.0150435,2.02085,2.01156,0.172169
226905868,71723845,17163,347504,3601.33,16432400,480503,0.0103634,1.38273,1.38413,0.344433
226907042,71723845,17515,33079.3,1012.26,1804410,140097,0.030601,4.23518,0,0
226895993,71723845,411,1430230,11219.3,65929500,1427470,0.0078444,0.99807,0.967763,0.354516
226896244,71723845,496,370158,6111.93,18966800,812833,0.0165117,2.19591,2.20243,0.26523
226903010,71723845,16259,1788310,9282.57,83915300,1207190,0.00519069,0.675042,0.69441,0.544749
226896931,71723845,707,835946,11150,41885900,1493540,0.0133381,1.78664,1.80299,0.366052
226904168,71723845,16627,473540,6698.71,25057600,908288,0.014146,1.91808,1.90851,0.189135
226896090,71723845,446,336893,4580.99,17170600,676930,0.0135978,2.00933,2.04349,0.251907
226902373,71723845,16002,51648800,1587520,2542000000,217899000,0.0307369,4.21886,4.21689,0.473346
226906593,71723845,17427,1708980,29608.3,79959300,3966200,0.0173251,2.3208,2.34459,0.400069
226907366,71723845,111220756,873846,14235.3,44811100,1930420,0.0162904,2.20911,2.19099,0.468371
226898048,71723845,946,2568050,16258.6,120067000,2083130,0.00633112,0.811173,0.790124,0.390219
226902509,71723845,16114,54705600,721228,2773940000,109029000,0.0131838,1.99302,2.02392,0.721959
226906626,71723845,17440,1988440,21275.4,76067400,2794450,0.0106995,1.40534,1.40401,0.390048
226900415,71723845,15691,549258,82.7358,3962510,10272.3,0.000150632,0.0187021,0.0179206,1.654
226905225,71723845,16934,483312,7765.38,25358000,1094380,0.016067,2.26434,2.2721,0.255525
226902443,71723845,16043,588009,8409.16,31149100,1132540,0.0143011,1.92605,1.96397,0.366094
226907348,71723845,111220746,226464,2543.57,9863220,349518,0.0112317,1.54337,1.54413,0.237692
226896227,71723845,491,1389320,5386.6,54486700,682342,0.00387714,0.491132,0.468587,0.590968
226903876,71723845,16536,1414200,15181.9,76651900,2005780,0.0107353,1.41832,1.43202,0.20317
226903960,71723845,16549,52409.7,247.521,2572500,32381,0.0047228,0.617843,0.610552,0.118565
226907654,71723845,111220792,1336050,17996.8,63242000,2373580,0.0134701,1.77657,1.79536,0.349725
226907234,71723845,111220650,102624,1402.26,5195830,195028,0.0136641,1.90042,1.88475,0.43816
226896322,71723845,542,2455060,35764.9,143824000,4975440,0.0145678,2.02661,2.00706,0.282114
226900257,71723845,15664,397863,1334.73,14792200,167779,0.00335475,0.421701,0.436762,0.372062
226894930,71723845,156,34969,264.319,1664960,35482.9,0.00755867,1.0147,0,0
226895161,71723845,239,5511290,63930.1,283667000,8737420,0.0115998,1.58537,1.60971,0.49617
226898669,71723845,1091,17492400,329692,974731000,50456900,0.0188477,2.8845,2.88914,0.226078
226905987,71723845,17221,13780700,126944,539789000,16700200,0.00921176,1.21185,1.21214,0.581957
226894662,71723845,90,72258.8,879.33,3482990,116836,0.0121692,1.61691,1.6005,0.149954
226905244,71723845,16947,23287200,367758,1113290000,56454200,0.0157923,2.42426,2.4448,0.339066
226906559,71723845,17416,10896500,149590,465651000,19810200,0.0137283,1.81804,1.82097,0.429463
226896022,71723845,422,538245,6252.51,26813500,818599,0.0116165,1.52087,1.49096,0.255684
226895389,71723845,302,8425610,108227,505455000,14792700,0.012845,1.75568,1.73347,0.273309
226904864,71723845,16814,49749800,858507,2790500000,129713000,0.0172565,2.60731,2.61277,0.257511
226895195,71723845,256,1313570,12612.1,51452400,1688670,0.0096014,1.28555,1.28404,0.526713
226898625,71723845,1074,34969,203.684,1130160,29569,0.0058247,0.845578,0,0
226902538,71723845,16131,10625900,144156,526307000,22002900,0.0135665,2.07069,2.09001,0.478611
226905853,71723845,17158,4283050,45924,184400000,6150220,0.0107223,1.43594,1.4526,0.61762
226904321,71723845,16683,753698,7088.39,40080600,924700,0.00940481,1.22688,1.23198,0.336569
226896011,71723845,416,410034,1516.66,8907700,206942,0.00369887,0.504695,0.501723,0.676857
226898203,71723845,1004,415902,1809.49,17356000,226023,0.00435075,0.543453,0.524978,0.530197
226901433,71723845,15893,2531950,18158.2,108612000,2332690,0.00717163,0.921303,0.904168,0.462258
226902488,71723845,16096,69814.3,808.7,3869980,106481,0.0115836,1.5252,1.52521,0.120277
226906424,71723845,17376,25735.5,340.896,1320580,46079.3,0.0132461,1.79049,0,0
226903332,71723845,16342,139561,1302.65,7058900,174872,0.00933394,1.25301,1.25275,0.181833
226904960,71723845,16859,113267,1514.29,5705950,207295,0.0133692,1.83015,1.83174,0.089822
226894553,71723845,42,169089,1513.7,9233270,198587,0.00895205,1.17445,1.18154,0.192785
226904041,71723845,16584,290157,2486.09,15583800,338854,0.00856808,1.16783,1.13684,0.35026
226903606,71723845,16401,393273,6691.3,23014500,897767,0.0170144,2.28281,2.28299,0.0851488
226904929,71723845,16847,771931,7570.26,39402300,1044240,0.00980692,1.35277,1.3481,0.201514
226894981,71723845,167,506608,16800.5,26872000,2376480,0.0331628,4.69097,4.77408,0.182927
226903014,71723845,16261,1788310,9282.57,83915300,1207190,0.00519069,0.675042,0.69441,0.544749
226901412,71723845,15882,244783,725.487,9913290,94359,0.0029638,0.38548,0.38548,0.263734
226907206,71723845,17649,33762.4,330.393,975829,42623.3,0.00978583,1.26245,0,0
226896451,71723845,565,525530,10801.1,31576500,1464280,0.0205528,2.78629,2.83705,0.177318
226904190,71723845,16634,827623,8462.21,37383000,1129660,0.0102247,1.36494,1.34617,0.278414
226907158,71723845,17585,109845,2761.77,5415360,382496,0.0251425,3.48215,3.51866,0.22105
226902381,71723845,16012,15004700,590275,886025000,80592700,0.0393394,5.37118,5.37824,0.249226
226902448,71723845,16060,14146400,465445,735186000,62251000,0.0329021,4.4005,4.41808,0.251738
226896406,71723845,549,51920100,721955,2727670000,96971700,0.0139051,1.86771,1.85438,0.494421
226897907,71723845,898,1825290,19382.7,98018800,2634600,0.010619,1.44339,1.41951,0.262094
