id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226872289,71717165,17109,933444,4350.41,44422400,597570,0.0046606,0.640178,0.636378,1.01897
226866788,71717165,16317,843524,1674.42,36624300,256260,0.00198503,0.303797,0.357381,1.24509
226860774,71717165,882,1646420,560.67,75312300,75372.9,0.000340539,0.0457798,0.0454418,1.59839
226864426,71717165,15693,1504500,4273.48,72970100,582780,0.00284046,0.387357,0.339569,1.39427
226874040,71717165,17324,213132,76.1399,10346100,10168.9,0.000357243,0.047712,0.048232,0.818388
226865781,71717165,15923,3250510,5352.21,126002000,830931,0.00164658,0.255631,0.255554,1.60968
226861484,71717165,1027,838777,162.464,33759600,21294.8,0.000193692,0.025388,0.0253743,1.32544
226862773,71717165,10737,2168110,14822.8,137017000,2130590,0.00683672,0.982691,1.19165,1.21232
226858142,71717165,27,354449,92.2849,17901700,12212.1,0.000260362,0.0344539,0.0344817,0.607291
226866306,71717165,16107,11688700,12026.8,495656000,1708340,0.00102892,0.146153,0.139318,2.59807
226859846,71717165,715,3973920,2267.32,143558000,295765,0.00057055,0.0744264,0.0813769,1.74057
226861638,71717165,1066,2070400,804.629,103197000,121052,0.000388634,0.0584677,0.0661737,1.61656
226865473,71717165,15871,714862,256.4,38715300,35317.1,0.000358671,0.0494041,0.0479083,0.936793
226866744,71717165,16295,462625,44.204,19638600,6960.11,9.55503e-05,0.0150448,0.0151294,0.95949
226859093,71717165,544,2112740,1791.42,105250000,227639,0.000847915,0.107746,0.0974975,2.97367
226869786,71717165,16767,384487,278.38,20221600,37521.8,0.00072403,0.0975892,0.0975754,0.823221
226877886,71717165,112892315,169168,55.9884,7475900,7475.12,0.000330963,0.0441876,0.0436807,0.846757
226859129,71717165,585,381497,137.042,15200600,20249.8,0.00035922,0.0530799,0,0
226864741,71717165,15751,106077000,60179.5,5386360000,9388210,0.000567318,0.0885036,0.0908805,2.9142
226858669,71717165,307,3477830,7440.96,142081000,1066640,0.00213954,0.306696,0.297577,1.87124
226859833,71717165,712,304035,59.0267,13848900,7804.89,0.000194145,0.0256711,0.0254384,0.617478
226858553,71717165,252,2697260,954.644,152208000,128183,0.00035393,0.0475235,0.0454291,1.65846
226870837,71717165,16926,5468890,6228.78,310340000,965869,0.00113895,0.176611,0.171016,1.56447
226861295,71717165,982,245329,1249.56,10572300,168233,0.0050934,0.685747,0.675551,0.300571
226858344,71717165,143,260254,4750.83,11700100,713643,0.0182546,2.7421,2.48353,0.636735
226867596,71717165,16449,55631,2.08964,2935650,294.503,3.75625e-05,0.00529387,0.00551315,0.263671
226868127,71717165,16499,458488,67.6979,18876800,9027.13,0.000147655,0.0196889,0.0185031,1.17182
226866819,71717165,16329,6294210,6321.65,288360000,1001390,0.00100436,0.159097,0.159354,1.80301
226870899,71717165,16935,416571,461.574,23694100,60295.3,0.00110803,0.144742,0.14881,0.82774
226876091,71717165,17521,64395.5,47.8137,2203520,7759.59,0.0007425,0.120499,0.116279,1.07777
226872464,71717165,17126,953786,1282.97,37379200,174098,0.00134513,0.182534,0.203618,1.28414
226870955,71717165,16952,586119,466.305,29726400,62364.1,0.000795581,0.106402,0.107422,0.978669
226873849,71717165,17304,1918080,4402.52,90832500,613908,0.00229528,0.320064,0.31687,0.851972
226872696,71717165,17172,769675,3247.8,38303000,445882,0.00421971,0.579312,0.576315,0.811584
226868065,71717165,16492,2584180,565.255,124899000,89341.9,0.000218737,0.0345727,0.0350027,1.72064
226875817,71717165,17493,153550,290.34,7698930,44537.2,0.00189085,0.290051,0.205618,1.11566
226862309,71717165,10674,11242400,9498.45,615505000,1324080,0.000844878,0.117775,0.111725,1.38329
226864836,71717165,15772,174629,219.766,9179070,31198.5,0.00125848,0.178656,0.178811,0.735426
226861143,71717165,961,51291100,63820.7,1999860000,8958680,0.00124428,0.174663,0.171265,2.26466
226876022,71717165,17506,840651,1268.64,36319300,185407,0.00150912,0.220552,0.185148,1.23777
226858302,71717165,114,244783,1441.78,10927600,190771,0.00589002,0.779347,0.779347,0.720765
226858968,71717165,444,6315570,7845.07,359641000,1114560,0.00124218,0.176478,0.171865,1.57278
226873375,71717165,17259,104571,52.362,3747680,7950.1,0.000500731,0.0760258,0.0760926,0.485261
226876578,71717165,17651,21432.9,87.5023,629931,14020.3,0.00408262,0.65415,0,0
226876037,71717165,17507,840651,1268.64,36319300,185407,0.00150912,0.220552,0.185148,1.23777
226862176,71717165,1117,18707300,12067,721302000,1656280,0.00064504,0.0885365,0.0901226,1.1661
226866404,71717165,16156,957084,1933.36,46159000,320252,0.00202005,0.334612,0.32896,1.34584
226869356,71717165,16697,6053250,4261.17,365423000,599292,0.000703948,0.0990032,0.101218,0.744295
226866515,71717165,16204,220550,1801.71,11297400,309542,0.00816917,1.4035,1.39037,0.323458
226858866,71717165,369,22340600,11254,1245430000,1544960,0.000503748,0.0691552,0.0708118,1.64621
226859964,71717165,769,532194,1005.91,24840600,136572,0.00189012,0.256621,0.232299,1.07197
226858603,71717165,275,14300000,13257.6,663443000,2194650,0.000927105,0.153472,0.160943,2.86635
226870548,71717165,16854,1987360,2825.06,92301400,401870,0.00142152,0.202213,0.201728,1.02423
226858848,71717165,361,19275300,4965.19,1000900000,703733,0.000257593,0.0365095,0.0410666,1.90026
226859691,71717165,679,2505110,1417.26,90763200,188684,0.000565747,0.0753199,0.0801143,1.37066
226866938,71717165,16389,157590,801.349,7744090,110963,0.00508501,0.704121,0.646717,0.960963
226862672,71717165,10711,4823560,3971.12,292242000,624214,0.000823277,0.129409,0.128944,2.05914
226872575,71717165,17150,898157,1220.51,33552200,161117,0.0013589,0.179387,0.188286,1.59953
226859135,71717165,590,2941590,2866.03,156694000,405371,0.000974313,0.137807,0.131264,1.24681
226871017,71717165,16967,9110120,7945.79,379776000,1081350,0.000872194,0.118697,0.121755,1.25811
226861085,71717165,944,942622,574.927,57544100,80829.5,0.000609923,0.0857496,0.0762001,0.486157
226875734,71717165,17479,356745,3025.93,19802300,446554,0.00848205,1.25175,1.16011,1.23343
226867198,71717165,16428,1066210,328.508,57908700,45510.2,0.000308109,0.0426843,0.0403935,0.978193
226866529,71717165,16215,4018310,798.362,180880000,116831,0.000198681,0.0290746,0.0282863,1.40133
226872921,71717165,17205,68217.7,468.075,1746820,67462,0.00686149,0.988922,0.988929,0.276444
226873828,71717165,17301,486079,2188.43,25143500,329094,0.00450221,0.677039,0.617942,1.45516
226874707,71717165,17405,42295.2,464.929,2342780,65617.1,0.0109925,1.55141,1.54889,0.877528
226858845,71717165,360,445180,495.056,21913700,87256.8,0.00111203,0.196003,0.192641,1.06043
226877829,71717165,112892265,113336,544.886,3917400,77235.2,0.00480772,0.681473,0.678448,0.266044
226867137,71717165,16424,1876800,728.747,101285000,99917.1,0.000388293,0.0532381,0.0516248,0.816179
226862182,71717165,1118,125103,4.95267,5476140,688.438,3.95888e-05,0.00550298,0.00555974,0.857197
226866869,71717165,16361,1374490,276.007,65047000,39041,0.000200806,0.0284039,0.0270392,1.40793
226859941,71717165,761,126338,20.512,6228730,2795.67,0.000162358,0.0221285,0.0221046,0.622051
226862123,71717165,1106,1394650,324.854,58232800,53167.4,0.000232929,0.0381224,0.0360101,2.0399
226871948,71717165,17076,866403,486.414,33014000,65297.3,0.000561418,0.0753659,0.0777809,0.811881
226872244,71717165,17096,770788,1003.56,41072200,139826,0.00130199,0.181407,0.179243,0.894709
226877974,71717165,124372464,69938,84.1417,2514780,10632.9,0.00120309,0.152034,0.152034,1.05329
226869878,71717165,16787,69590.4,3.11016,2916980,417.313,4.46924e-05,0.0059967,0.00599668,0.183042
226858266,71717165,97,2395420,2431.25,74576200,314746,0.00101496,0.131395,0.125526,2.94775
226866172,71717165,16088,174845,127.543,9400230,17234.8,0.000729465,0.0985717,0.0985717,0.282106
226868947,71717165,16597,173556,9.03164,8942120,1268.41,5.20386e-05,0.00730833,0.00727834,0.767684
226858929,71717165,415,11034900,4644.21,555917000,648537,0.000420865,0.0587713,0.0662851,2.20773
226859880,71717165,724,385862,87.4418,20345600,12047.5,0.000226614,0.0312222,0.0313576,0.406626
226872508,71717165,17135,34128,24.1147,1901510,3281.54,0.000706596,0.0961539,0,0
226870979,71717165,16957,523612,973.201,25539100,127713,0.00185863,0.243908,0.243527,1.02492
226866284,71717165,16093,723636,580.147,34085800,75088.6,0.000801711,0.103766,0.102677,1.14122
226862665,71717165,10710,3128490,3507.59,168360000,538274,0.00112118,0.172056,0.15932,1.35555
226867584,71717165,16448,103242,10.2355,5982850,1357.18,9.91413e-05,0.0131457,0.0140147,0.581993
226876736,71717165,111220656,34683.2,9.7403,1488310,1258.22,0.000280836,0.0362775,0,0
226869491,71717165,16720,1242760,390.617,53557500,51032.7,0.000314314,0.041064,0.0418552,1.35368
226866756,71717165,16299,308195,12.8914,13187700,1786.66,4.18286e-05,0.00579717,0.00586774,0.777415
226873870,71717165,17309,34683.2,41.659,2016200,5684.28,0.00120113,0.163891,0,0
226860727,71717165,872,559264,560.041,22670800,76783.3,0.00100139,0.137294,0.155592,1.34983
226872354,71717165,17116,384659,2138.8,17890700,288877,0.00556025,0.750996,0.750996,0.790827
226877272,71717165,111220792,1172180,3548.29,57636600,491434,0.00302709,0.419248,0.420501,0.701305
226877080,71717165,111220750,225320,1971.03,12759800,286565,0.00874771,1.27181,1.28002,0.942265
226862901,71717165,15577,6119750,1338.23,249883000,185626,0.000218674,0.0303323,0.0306604,1.17423
226865118,71717165,15821,8563780,5665.06,409559000,992179,0.000661514,0.115858,0.123927,2.90542
226870511,71717165,16841,2127130,2975.56,122036000,446957,0.00139886,0.210122,0.203142,2.40707
226867108,71717165,16421,787323,3059.96,42861900,464971,0.00388654,0.590572,0.587283,0.893786
226868969,71717165,16612,1658890,617.417,82824100,86889.6,0.000372187,0.0523781,0.0523995,0.738686
226870635,71717165,16876,7214720,5884.34,297902000,781762,0.000815602,0.108356,0.110242,1.37183
226859776,71717165,703,26863600,45111.2,1280250000,5943570,0.00167927,0.22125,0.209968,2.29274
226863182,71717165,15603,187620,12.9821,7005980,1810.26,6.91935e-05,0.00964853,0.0104019,1.05072
226875032,71717165,17448,33757.6,348.439,1463200,57596.8,0.0103218,1.70619,0,0
226865907,71717165,15961,1119010,357.264,55065100,47873,0.000319269,0.0427816,0.0427816,1.24545
226859100,71717165,558,696069,297.068,17774400,47732.6,0.000426779,0.0685744,0.0686699,1.32591
226871004,71717165,16962,698347,387.343,27590200,53451.3,0.000554658,0.0765397,0.0764561,1.2992
226866666,71717165,16268,74547.8,9.72994,3584810,1264.39,0.00013052,0.0169608,0.014633,1.065
226866932,71717165,16386,1749150,18577.4,94877900,2609410,0.0106209,1.49182,1.46281,0.946859
226873445,71717165,17268,941737,2052.51,41096200,272035,0.00217949,0.288865,0.288248,1.13365
226873743,71717165,17290,10989800,40624,502416000,5763150,0.0036965,0.524407,0.525468,1.5952
226859679,71717165,676,518746,559.957,26027500,74850.5,0.00107944,0.144291,0.143347,0.836983
226869768,71717165,16762,942792,1240.23,46590100,172940,0.00131548,0.183434,0.183749,0.940146
226869581,71717165,16736,1082450,270.527,49123200,37694.6,0.000249921,0.0348234,0.0348545,1.49045
226858892,71717165,386,21722200,63612.4,1040240000,9413990,0.00292846,0.433382,0.411113,1.9179
226858387,71717165,180,1849080,758.968,75255300,131750,0.000410456,0.0712517,0.0706299,2.0366
226866858,71717165,16355,5854080,1678.12,276202000,223351,0.000286659,0.0381531,0.0339652,2.49926
226869296,71717165,16688,5312590,22771,286759000,3240290,0.00428624,0.609927,0.609042,0.822896
226863442,71717165,15622,14230200,19074.1,600312000,2631500,0.0013404,0.184924,0.171445,2.32662
226877037,71717165,111220732,72317.4,30.854,4052850,4229.19,0.000426647,0.0584809,0.0584766,0.114438
226866911,71717165,16366,1432730,885.432,58894000,113894,0.000618001,0.0794943,0.0727737,2.24132
226871801,71717165,17041,936391,1669.77,49077200,229461,0.0017832,0.245048,0.242639,0.699581
226859802,71717165,709,9877380,4326.76,522103000,598329,0.000438047,0.0605757,0.0586549,1.24665
226872754,71717165,17178,606826,1253.04,27299900,172486,0.00206491,0.284243,0.270504,1.16218
226869883,71717165,16790,1130470,725.26,47034300,99176.8,0.000641556,0.0877306,0.0893736,1.17405
226871937,71717165,17074,1871640,1946.94,81259800,255189,0.00104023,0.136345,0.13554,0.973609
226877774,71717165,111220906,38705,871.81,2120860,124949,0.0225245,3.22823,0,0
226865284,71717165,15850,69037.1,20.5911,3389750,2753.05,0.000298262,0.0398778,0.039743,0.367657
226870581,71717165,16864,2298260,2700.52,98003400,388656,0.00117503,0.169109,0.173303,1.21713
226876612,71717165,111220574,59168.9,43.9804,2983110,5844.19,0.000743304,0.0987714,0.108092,0.669974
226860766,71717165,881,2616970,5769.89,128070000,869976,0.0022048,0.332436,0.332208,1.05049
226863816,71717165,15656,255776,28.7734,11394900,4414.67,0.000112495,0.0172599,0.0162061,1.35099
226870477,71717165,16827,401402,388.73,20817100,53059.8,0.000968431,0.132186,0.133647,0.631788
226862876,71717165,15570,134670,52.1143,6571340,6647.83,0.000386978,0.0493639,0.0581739,1.27094
226869027,71717165,16634,862980,140.89,40394800,20504.4,0.000163259,0.02376,0.0237427,1.17489
226858170,71717165,59,855225,848.505,49428100,114798,0.000992142,0.134232,0.133829,1.22815
226859002,71717165,471,200419,36.3336,10809600,4831.22,0.000181288,0.0241056,0.0237122,0.8031
226859566,71717165,646,268189,71.0711,13100200,10991,0.000265004,0.0409823,0.0412567,1.16427
226861307,71717165,985,47776500,37766.2,2384440000,5361890,0.000790476,0.112229,0.111407,1.60948
226858475,71717165,220,6468620,3673.35,304788000,517696,0.000567872,0.0800319,0.0800349,1.83995
226858297,71717165,112,158112,689.57,8777100,94149.4,0.00436129,0.595461,0.602232,1.22004
226858373,71717165,167,1363790,5742.49,58522100,1032140,0.00421069,0.75682,0.75682,1.32803
226865904,71717165,15960,1328820,445.817,64889000,60418.5,0.000335498,0.0454677,0.0454677,1.20899
226859057,71717165,507,19244700,15896.3,891709000,2187700,0.000826008,0.113678,0.113761,1.37017
226865917,71717165,15965,489566,280.418,24340600,42011.6,0.000572789,0.085814,0.085814,1.14851
226877336,71717165,111220810,52240.8,181.044,2547680,27087,0.00346556,0.518502,0.589072,1.01453
226869404,71717165,16705,2619060,3829.12,123589000,536401,0.00146202,0.204806,0.215107,1.87987
226866000,71717165,16011,4152840,3969.56,226985000,546959,0.000955867,0.131707,0.129278,1.54088
226867840,71717165,16472,1317900,492.446,71378900,65724.5,0.000373659,0.0498705,0.0465325,1.00031
226869890,71717165,16793,832937,480.261,34729600,66271.6,0.000576588,0.0795638,0.0799873,1.08055
226873633,71717165,17273,104732,78.13,3933600,10397.5,0.000745997,0.0992773,0.0991939,1.20612
226858273,71717165,100,1361240,731.323,55650500,97960.7,0.000537247,0.0719642,0.071845,1.19326
226864246,71717165,15667,3477310,6748.35,153260000,936824,0.00194068,0.269411,0.243138,1.98554
226868573,71717165,16554,51612.9,42.6299,2266290,6004.52,0.000825955,0.116338,0.107615,0.669395
226858976,71717165,450,2396820,1038.33,108502000,147595,0.000433214,0.0615795,0.0610445,1.70897
226858323,71717165,128,24666700,9202.32,1105910000,1352310,0.000373066,0.0548233,0.0544454,2.11664
226871766,71717165,17033,1580210,2728.72,85253700,357943,0.00172681,0.226516,0.232957,0.771137
226870003,71717165,16798,333769,118.126,13934000,16399.6,0.000353916,0.0491344,0.0522175,1.22058
226874434,71717165,17364,721787,5528.59,41293600,816508,0.00765959,1.13123,1.04352,1.2786
226873971,71717165,17318,4883460,13139,207708000,1804350,0.00269052,0.369481,0.371798,1.67075
226865652,71717165,15909,3251840,1635.78,152074000,228419,0.00050303,0.0702428,0.070247,1.21943
226865220,71717165,15844,2602670,773.898,133234000,119395,0.000297348,0.0458741,0.0488914,1.48765
226869870,71717165,16785,172527,139.463,7881000,17639,0.000808356,0.102239,0.101543,0.661481
226860880,71717165,897,1159730,195.32,34287800,29676.1,0.000168419,0.0255889,0.0246377,2.54453
226866110,71717165,16064,4235510,903.334,95465500,137676,0.000213276,0.0325052,0.0314142,1.87753
226858477,71717165,222,98054,47.2807,3360310,7660.53,0.00048219,0.0781257,0.094758,0.814648
226866447,71717165,16174,2972170,3169.42,142589000,441531,0.00106637,0.148555,0.149556,1.52587
226858974,71717165,448,1293850,3215.09,60679700,527645,0.0024849,0.407809,0.407809,1.19948
226870781,71717165,16909,34969,26.1535,1491020,3525.9,0.000747904,0.100829,0,0
226874379,71717165,17356,82714,233.399,3982830,34259.6,0.00282176,0.414193,0.471172,0.996115
226875788,71717165,17488,1066390,1903.31,49409500,266918,0.00178481,0.250299,0.190435,2.70754
226865864,71717165,15946,2282630,3136.92,109812000,431310,0.00137425,0.188953,0.173006,1.48904
226866094,71717165,16054,1775530,141.628,99862200,20364.9,7.97665e-05,0.0114697,0.0120999,1.2207
226860017,71717165,773,1045530,10687.3,54037700,1548810,0.0102219,1.48137,1.28633,0.532032
226860707,71717165,868,208173,991.895,10450000,158943,0.00476476,0.763514,0.759541,1.04518
226866003,71717165,16013,11072400,4765.21,569335000,644155,0.00043037,0.0581767,0.0575804,1.50026
226858404,71717165,189,861728,603.354,51549100,84434,0.000700167,0.0979822,0.0936087,0.784358
226858943,71717165,426,1369230,2631.98,58548300,339968,0.00192223,0.248291,0.240807,1.37894
226861627,71717165,1065,191763000,535990,8305670000,76384900,0.00279507,0.39833,0.392815,1.88267
226862555,71717165,10693,668245,3126.9,27838600,431619,0.00467927,0.6459,0.703547,0.856979
226861288,71717165,981,3850470,868.775,154545000,133260,0.000225628,0.0346086,0.0356427,2.04048
226858315,71717165,122,3382100,8243.23,130311000,1143860,0.00243731,0.33821,0.331307,1.73021
226866965,71717165,16400,1361430,5453.6,65753300,773540,0.00400577,0.56818,0.631443,1.74163
226866369,71717165,16138,662234,1221.43,32269400,176127,0.00184441,0.265959,0.267117,2.13772
226858443,71717165,206,174483,990.991,8010160,130987,0.0056796,0.750719,0.74942,0.810851
226860122,71717165,795,21675500,9138.86,1019180000,1274230,0.000421622,0.0587867,0.0584102,1.3157
226870646,71717165,16879,1768650,744.005,74814100,106261,0.000420664,0.0600804,0.0573753,1.32246
226869179,71717165,16672,314721,118.041,16379300,15868.6,0.000375064,0.0504212,0.0504212,0.865743
226876890,71717165,111220696,380633,3287.42,20241400,457041,0.00863671,1.20074,1.1433,0.610153
226858567,71717165,258,9893200,9208.76,467968000,1601370,0.000930817,0.161865,0.173913,3.03226
226859781,71717165,704,756347,199.686,21713500,25911.4,0.000264014,0.0342586,0.0339583,0.979987
226864814,71717165,15769,514054,323.454,21689500,42659.8,0.000629221,0.082987,0.0595294,1.1479
226866722,71717165,16288,148607,31.8297,6691480,4587.83,0.000214187,0.0308723,0.0280269,0.858275
226859920,71717165,754,17269700,13476,816009000,2034670,0.000780325,0.117818,0.116264,1.40568
226864401,71717165,15690,95814.2,54.7808,3824490,7580.17,0.00057174,0.0791133,0.0651794,1.37643
226865078,71717165,15814,902009,136.63,42167400,20578,0.000151473,0.0228135,0.0235178,1.111
226872625,71717165,17161,413900,1544.77,23644300,220634,0.00373225,0.53306,0.546532,1.15676
226873360,71717165,17257,1439260,3509.59,61751600,462903,0.00243847,0.321627,0.316882,1.06672
226872530,71717165,17141,104041,282.011,2649230,40372.5,0.00271057,0.388043,0.391394,0.921501
226858182,71717165,67,207238,64.2032,10778700,9235.58,0.000309805,0.0445652,0.0445282,0.450727
226864327,71717165,15679,826494,3516.47,37985200,498740,0.00425468,0.603441,0.554325,1.53301
226874994,71717165,17444,1093480,4090.49,45148900,648290,0.00374082,0.592871,0.550321,1.11715
226863887,71717165,15663,401414,118.768,16219900,17599.5,0.000295874,0.0438437,0.0426336,0.97671
226872018,71717165,17090,139876,76.7683,4916070,10177.5,0.000548831,0.0727608,0.0727608,0.76546
226874425,71717165,17363,929331,6375.07,54335700,939030,0.00685985,1.01044,0.952038,1.27094
226858970,71717165,445,2401050,4256.59,116099000,569384,0.00177281,0.23714,0.243158,1.00368
226866016,71717165,16021,74564400,21203.2,3941810000,3058170,0.000284361,0.0410138,0.0424011,1.98355
226865941,71717165,15979,16647900,17732.9,637283000,2662300,0.00106517,0.159918,0.155135,2.2217
226858920,71717165,409,3028030,1135.63,142469000,161307,0.000375039,0.0532713,0.0533562,1.15797
226861160,71717165,963,232913,881.414,7821780,139870,0.00378431,0.600526,0.541051,1.33576
226871954,71717165,17077,235917,255.486,9143670,33546.8,0.00108295,0.142198,0.15156,0.993111
226868981,71717165,16617,1101940,294.581,55765400,42501.4,0.000267329,0.0385695,0.0391002,0.821353
226861502,71717165,1033,5656140,14146.5,307919000,2117610,0.00250109,0.374392,0.374553,1.79983
226876057,71717165,17515,18225.3,209.668,916469,29109,0.0115042,1.59718,0,0
226861428,71717165,1015,2796330,1829.7,148326000,248892,0.000654323,0.0890067,0.0917556,1.24881
226872280,71717165,17106,69366.4,153.48,4244310,21462.7,0.0022126,0.309411,0.309411,0.501601
226873347,71717165,17256,1463420,3521.55,63114300,464455,0.00240638,0.317376,0.311006,1.08098
226858270,71717165,99,2553780,5033.18,88715400,691897,0.00197087,0.27093,0.27628,0.856166
226874879,71717165,17431,849900,5830.59,40719000,905556,0.00686033,1.06549,1.0556,0.773627
226862851,71717165,15568,21784600,20925.1,910727000,2888290,0.000960548,0.132584,0.12618,2.65053
226863789,71717165,15633,389666,162.636,17016500,26126.6,0.000417374,0.0670486,0.0660859,0.833411
226866061,71717165,16041,3866860,1112.36,190528000,163955,0.000287666,0.0424,0.0428417,1.42942
226866096,71717165,16055,1153350,102.434,62288600,14254.3,8.88146e-05,0.0123591,0.0123882,0.856754
226866141,71717165,16077,17426400,24926.3,926179000,3531240,0.00143038,0.202637,0.19911,1.43179
226864642,71717165,15720,21846.8,3.8338,888903,521.346,0.000175486,0.0238638,0,0
226861093,71717165,946,2614360,1036.77,129828000,144867,0.00039657,0.055412,0.0499675,1.19534
226871087,71717165,16975,989681,556.25,40217500,71702.9,0.00056205,0.0724505,0.074226,0.880651
226863829,71717165,15657,167950,25.397,7392660,3943.08,0.000151218,0.0234777,0.022688,1.16474
226865236,71717165,15846,3702070,4483,192011000,692202,0.00121094,0.186977,0.181858,1.26282
226867074,71717165,16420,487367,2689.03,22623600,391142,0.00551746,0.802561,0.80281,0.463825
226868509,71717165,16546,104036,500.682,5393470,72732.3,0.0048126,0.699109,0.707134,1.20808
226870965,71717165,16954,1080400,1334.42,52953200,176585,0.00123511,0.163444,0.163098,1.15693
226872381,71717165,17121,466161,961.784,19009700,132932,0.0020632,0.285163,0.280164,1.09556
226860554,71717165,826,8245200,6033.77,422079000,823893,0.000731791,0.0999239,0.104237,1.58409
226869062,71717165,16648,69938,10.9566,3354240,1441.58,0.000156662,0.0206123,0.0206123,0.878778
226874835,71717165,17424,2351150,5836.84,112064000,878051,0.00248254,0.373455,0.355938,1.0764
226859074,71717165,524,419628,616.886,20423400,91708.8,0.00147008,0.218548,0.218548,0.681154
226861763,71717165,1084,5134330,10318.2,243061000,1450910,0.00200964,0.282589,0.287799,1.37571
226869239,71717165,16681,1475540,581.481,73138400,80311.9,0.000394079,0.0544287,0.0589704,1.38081
226858524,71717165,241,2959900,440.497,151702000,66946.2,0.000148822,0.0226178,0.023033,1.31316
226858833,71717165,351,4947970,1850.7,216275000,257114,0.000374032,0.0519636,0.0464476,0.945687
226877164,71717165,111220762,519557,451.743,23903100,59313.6,0.000869476,0.114162,0.109437,0.768413
226873316,71717165,17250,9314410,20714.4,391927000,2756030,0.0022239,0.295889,0.298204,1.19713
226875389,71717165,17453,30843.2,282.746,1767190,41449,0.00916721,1.34386,0,0
226858390,71717165,181,2944490,1532.24,155886000,218785,0.000520374,0.0743032,0.0742071,0.958901
226866946,71717165,16392,189138,66.7641,10738800,9871.34,0.000352992,0.0521912,0.0521551,0.411467
226858457,71717165,212,4050650,5802.91,184731000,790925,0.00143259,0.195259,0.195373,1.02027
226876384,71717165,17596,686081,2724.15,26302600,441857,0.00397059,0.64403,0.331695,1.0473
226858306,71717165,115,59147.6,69.7916,2832360,8967.85,0.00117996,0.151618,0.151601,0.093146
226858888,71717165,382,34881300,18185.7,1730410000,2539820,0.00052136,0.0728132,0.0848633,2.22365
226874872,71717165,17430,520168,504.524,25764000,76683.5,0.000969925,0.147421,0.140485,0.922252
226876588,71717165,17734,21432.9,87.5023,629931,14020.3,0.00408262,0.65415,0,0
226866150,71717165,16080,590673,2663.36,31483200,383107,0.00450903,0.648595,0.649744,0.515763
226859094,71717165,546,34163.5,2.4523,1585610,353.581,7.17814e-05,0.0103497,0,0
226861236,71717165,974,3689890,1681.58,225068000,229607,0.000455725,0.0622259,0.0643667,0.944319
226877130,71717165,111220758,29885.8,16.1818,1634810,2215.35,0.000541453,0.0741272,0,0
226868938,71717165,16593,1217990,1227.75,66301800,169100,0.00100802,0.138835,0.136241,1.76893
226870516,71717165,16843,3697130,4770.47,173131000,685433,0.00129032,0.185396,0.185232,1.08376
226876184,71717165,17543,87846.7,1350.68,4155620,197485,0.0153754,2.24807,2.07105,0.71308
226876392,71717165,17598,209000,398.953,8135800,54643.2,0.00190887,0.261451,0.248412,1.888
226869888,71717165,16791,1130470,725.26,47034300,99176.8,0.000641556,0.0877306,0.0893736,1.17405
226876112,71717165,17526,519773,1721.25,21769100,249224,0.00331154,0.479486,0.458747,1.22802
226858660,71717165,303,3061240,8262.3,153441000,1073550,0.002699,0.350689,0.325571,1.69032
226858617,71717165,281,1605800,542.251,68106100,77726.8,0.000337682,0.0484037,0.0576585,1.77581
226864241,71717165,15666,8722740,16906.2,381678000,2334860,0.00193817,0.267675,0.238206,2.0317
226864341,71717165,15681,432604,354.524,17243000,46889.7,0.000819511,0.108389,0.102506,1.1659
226858356,71717165,154,1437360,7627.67,74701300,1080770,0.00530674,0.751918,0.754815,1.12205
226862403,71717165,10683,5862530,3698.48,282595000,528038,0.000630867,0.0900698,0.0902551,1.78498
226865975,71717165,15997,3036820,5299.49,130751000,724570,0.00174508,0.238595,0.234761,1.23623
226875596,71717165,17466,475365,517.305,20226800,74270.7,0.00108823,0.156239,0.15491,1.36833
226861733,71717165,1080,83487500,86473.5,4284330000,12170800,0.00103577,0.14578,0.150507,2.14765
226866941,71717165,16390,310519,315.434,18019400,45752.3,0.00101583,0.147341,0.178049,1.80907
226859911,71717165,746,5968240,9327.04,295469000,1423690,0.00156278,0.238544,0.238164,1.19529
226862620,71717165,10703,17045400,23930,900047000,3293380,0.0014039,0.193212,0.192534,1.46035
226858671,71717165,308,1594550,234.272,75253500,33662.9,0.000146921,0.0211113,0.0216846,1.43543
226864417,71717165,15692,104540,41.7977,4097330,6152.47,0.000399826,0.058853,0.0497728,1.78814
226866123,71717165,16068,4577580,1108.41,213032000,170786,0.00024214,0.0373093,0.0358346,1.39494
226865351,71717165,15856,37448600,9733.26,1970110000,1400930,0.00025991,0.0374093,0.03948,2.031
226870472,71717165,16826,241623,56.6948,11716300,7325.35,0.000234642,0.0303173,0.0274538,0.755282
226877472,71717165,111220842,162496,181.246,10784000,26484.8,0.00111539,0.162987,0.175581,0.466368
226862724,71717165,10725,4793200,4878.18,269767000,683196,0.00101773,0.142534,0.0994933,1.22411
226866309,71717165,16108,2188790,4498.08,79916800,651995,0.00205506,0.297879,0.285924,1.83257
226863112,71717165,15596,1339340,166.963,54085000,21258.5,0.00012466,0.0158724,0.0177753,1.18941
226866508,71717165,16200,220550,1801.71,11297400,309542,0.00816917,1.4035,1.39037,0.323458
226862840,71717165,15567,559338000,532213,26992800000,78518500,0.000951505,0.140378,0.1396,2.27406
