id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225446607,71495950,16074,19198000,10758.3,942253000,1557030,0.000560389,0.081104,0.081104,1.28935
225442459,71495950,232,413733,95.7777,18110500,13681.9,0.000231496,0.0330695,0.0326455,1.17348
225451230,71495950,17319,699378,912.988,28327100,117747,0.00130543,0.16836,0.16836,0.598496
225451667,71495950,17399,174794,156.632,5863480,20669.5,0.000896093,0.11825,0.118229,0.747254
225452470,71495950,111220658,1818390,5112.75,103806000,718321,0.00281169,0.395032,0.395032,0.614825
225449203,71495950,16786,174845,101.452,8618070,14270.6,0.000580239,0.0816185,0.0816185,0.929534
225448567,71495950,16624,6119580,3107.24,300747000,415189,0.000507754,0.0678461,0.0678461,0.894802
225444681,71495950,1039,69938,53.7849,3707280,7440.84,0.000769037,0.106392,0.106392,0.213138
225449781,71495950,16910,69938,32.5107,3503110,4355.64,0.000464851,0.0622785,0.0622785,0.79909
225447910,71495950,16429,2692610,709.541,162922000,92094.4,0.000263514,0.0342026,0.0342026,0.690123
225446555,71495950,16027,8602370,2640.76,497060000,347299,0.000306981,0.0403725,0.0403725,0.911593
225450776,71495950,17240,34969,93.9394,1714800,12350.5,0.00268636,0.353184,0,0
225445198,71495950,15582,34575.3,10.512,1833270,1453,0.000304033,0.0420242,0,0
225443654,71495950,512,106408000,142471,6468080000,20771400,0.00133892,0.195205,0.195205,1.23242
225452532,71495950,111220750,244783,379.066,8449330,50962,0.00154858,0.208193,0.208193,0.32168
225448585,71495950,16635,244783,136.31,10795200,17708.4,0.000556861,0.0723433,0.0723433,0.35429
225447876,71495950,16420,489566,1139.95,24370600,163605,0.00232849,0.334183,0.334183,0.384197
225449847,71495950,16928,2797520,9401.52,171513000,1283310,0.00336066,0.45873,0.45873,0.556749
225447494,71495950,16353,8147780,7640.74,431582000,1077830,0.00093777,0.132285,0.132285,1.26945
225444129,71495950,727,34969,15.4254,2022870,2226.82,0.000441117,0.0636799,0,0
225451819,71495950,17426,3146920,5429.16,170479000,757225,0.00172523,0.240624,0.24063,1.05058
225450921,71495950,17281,69938,123.956,3120410,16120.1,0.00177237,0.230491,0.230491,0.591269
225447733,71495950,16390,349690,219.12,18641700,31241,0.000626611,0.0893391,0.0893391,0.705428
225443961,71495950,661,1573600,1880.58,79766300,249765,0.00119508,0.158722,0.158722,0.525268
225446909,71495950,16162,489566,855.81,23916500,108712,0.0017481,0.222057,0.222057,1.23354
225450182,71495950,17079,2307950,2979.01,111675000,403132,0.00129076,0.174671,0.174671,0.735653
225452845,71495950,124372424,34969,265.153,2212240,38080,0.00758251,1.08896,0,0
225450048,71495950,17023,17554200,28721.6,878623000,3955780,0.00163617,0.225347,0.225344,0.809301
225448511,71495950,16595,104907,189.796,4855310,32231.2,0.00180918,0.307236,0.307236,0.752323
225444266,71495950,821,2728500,4614.09,112953000,802475,0.00169107,0.294108,0.287477,1.61394
225450107,71495950,17049,69938,333.79,4568270,47689.3,0.00477266,0.681879,0.681879,0.0366397
225451316,71495950,17352,44325900,79170.1,2055250000,10802500,0.00178609,0.243705,0.243387,1.17476
225442789,71495950,334,1045190,197.86,47313400,28151.7,0.000189305,0.0269345,0.0268913,1.31423
225450077,71495950,17036,2517770,4391.64,138691000,599911,0.00174426,0.238271,0.238271,0.536663
225450594,71495950,17175,559504,932.264,32229400,127394,0.00166623,0.227692,0.227692,0.394997
225448762,71495950,16661,1398760,204.069,67095400,28041.9,0.000145892,0.0200477,0.0200477,0.683447
225452262,71495950,17587,1084040,783.199,49619100,104976,0.000722483,0.0968374,0.0968374,0.498836
225443978,71495950,669,16902300,26221.5,886266000,4499690,0.00155135,0.266217,0.264463,2.15525
225451939,71495950,17488,1815210,2559.92,96330500,372429,0.00141026,0.205171,0.205083,1.49114
225452157,71495950,17573,244783,217.683,10884500,29005.6,0.00088929,0.118495,0.118495,0.579678
225441969,71495950,77,69938,128.921,4434090,17599,0.00184336,0.251638,0.251638,0.355624
225444348,71495950,859,69938,62.4997,3723570,8190.07,0.000893644,0.117105,0.117105,0.203373
225445347,71495950,15656,279090,43.5428,14704500,5689.15,0.000156017,0.0203846,0.0203796,0.769274
225444577,71495950,993,26208400,18911.7,1117880000,2684960,0.000721591,0.102447,0.102272,1.48694
225447752,71495950,16398,27555600,13517.3,1503200000,1891550,0.000490546,0.068645,0.068645,1.69672
225451966,71495950,17501,2132840,3718.03,85579600,481931,0.00174323,0.225957,0.225937,0.562039
225450260,71495950,17107,979132,1959.35,53917400,275265,0.0020011,0.281132,0.281132,0.422499
225451930,71495950,17483,104907,74.7939,5546210,10182.6,0.000712954,0.097063,0.097063,0.296013
225451825,71495950,17429,349690,831.742,18344700,109648,0.00237851,0.313558,0.313558,0.593508
225451887,71495950,17460,3350080,7523.44,149615000,975085,0.00224575,0.291063,0.290525,0.83212
225447059,71495950,16229,594473,7.10047,26081500,1003.18,1.19441e-05,0.00168752,0.00168752,0.429102
225445835,71495950,15833,419618,627.503,26731600,85228.9,0.00149542,0.203111,0.203111,0.19445
225448149,71495950,16452,489566,49.7984,26794900,6948.59,0.00010172,0.0141934,0.0141934,0.830104
225449468,71495950,16852,419628,111.008,22746900,15413.7,0.000264539,0.0367319,0.0367319,0.427459
225451264,71495950,17336,139874,518.064,6082370,67808.7,0.00370378,0.484783,0.484782,0.281632
225444429,71495950,895,69938,40.5562,3393720,5788.96,0.000579887,0.0827728,0.0827728,0.162828
225447413,71495950,16327,279752,21.9358,14240600,3244.85,7.84115e-05,0.011599,0.011599,0.819635
225442243,71495950,154,1678510,5141.98,83841100,702035,0.00306342,0.418248,0.418248,0.6524
225444357,71495950,864,15106600,3525.72,844301000,470022,0.000233389,0.0311137,0.0311137,0.919904
225448156,71495950,16453,2552740,225.581,141457000,30613.9,8.83684e-05,0.0119926,0.0119926,0.865982
225444049,71495950,709,5839820,1433.33,341959000,190596,0.000245441,0.0326372,0.0326372,0.752805
225446931,71495950,16174,1678510,470.956,86332900,62926.7,0.000280579,0.0374896,0.0374896,1.05366
225450175,71495950,17077,279752,591.594,15243900,80203.6,0.00211471,0.286695,0.286695,0.512709
225452787,71495950,111220902,69938,51.3208,3559290,6668.15,0.000733805,0.0953437,0.0953437,0.308858
225443430,71495950,481,629086,1152.06,33964900,156385,0.00183133,0.248591,0.248654,0.683893
225446571,71495950,16040,4895660,5828.15,295853000,946530,0.00119047,0.193341,0.193341,2.29119
225452493,71495950,111220686,594473,673.813,28216100,86536.2,0.00113346,0.145568,0.145568,0.675338
225443171,71495950,398,1958260,1066.71,95629300,142646,0.000544721,0.0728434,0.0728433,0.846191
225452327,71495950,17606,34783.3,59.7289,1291460,8639.59,0.00171717,0.248383,0,0
225445967,71495950,15858,3846480,3517.51,249043000,474675,0.000914474,0.123405,0.123404,0.708054
225447458,71495950,16340,1153980,523.611,59001600,71907.6,0.000453745,0.0623129,0.0623129,0.836362
225449873,71495950,16936,104907,606.685,6754090,83146.4,0.00578307,0.792573,0.792573,0.233748
225445744,71495950,15790,34969,1.65397,1337490,261.234,4.72982e-05,0.00747044,0,0
225450710,71495950,17220,28452700,63756.3,1369850000,8807070,0.00224078,0.309533,0.309437,1.04835
225450844,71495950,17262,139876,114.198,6193910,14469,0.000816423,0.103441,0.103441,0.560064
225448333,71495950,16541,1503670,111.088,80066400,15388.3,7.38783e-05,0.0102338,0.0102338,1.03092
225446646,71495950,16098,69938,41.0427,4213840,5807.48,0.000586845,0.0830376,0.0830376,0.317939
225444332,71495950,846,699380,2950.51,41346800,395441,0.00421875,0.565417,0.565417,0.284169
225452427,71495950,111220574,69938,18.8684,3983880,3109.64,0.000269787,0.0444628,0.0444628,0.254495
225442679,71495950,294,19302900,6524.49,1034540000,959796,0.000338006,0.0497229,0.0497229,1.81378
225445883,71495950,15853,44264600,31632.3,2659130000,4490930,0.000714619,0.101456,0.101462,1.25844
225442688,71495950,298,769295,907.452,47047500,122995,0.00117959,0.15988,0.15988,0.449832
225444309,71495950,843,1643540,948.717,67379700,128717,0.000577239,0.0783169,0.0783169,0.539062
225452534,71495950,111220752,349690,783.801,19050900,104907,0.00224142,0.299999,0.299999,0.249184
225446790,71495950,16157,244783,19.8746,10063000,2708.45,8.11929e-05,0.0110647,0.0110647,0.326598
225442088,71495950,136,6189270,6289.01,310145000,839741,0.00101611,0.135677,0.135677,0.664476
225452696,71495950,111220856,874218,1754.52,43383300,231718,0.00200696,0.265057,0.265058,0.464071
225451907,71495950,17471,419291,1131.22,20658100,142575,0.00269794,0.340039,0.339883,0.45354
225449105,71495950,16736,1084040,748.459,54490700,96872.2,0.000690436,0.0893623,0.0893623,0.72832
225443109,71495950,374,1014100,656.432,55109800,87997.1,0.000647304,0.0867735,0.0867735,1.01475
225449195,71495950,16783,384659,164.104,17963300,22390,0.000426622,0.0582075,0.0582075,0.935444
225448964,71495950,16709,804287,280.445,40289600,37852.1,0.000348688,0.0470629,0.0470629,1.55892
225443673,71495950,524,419628,375.612,20131700,49497.2,0.000895106,0.117955,0.117955,0.688354
225445616,71495950,15734,209814,274.138,9074560,36174.9,0.00130658,0.172414,0.172414,0.587973
225448009,71495950,16448,139876,25.1326,7959680,3190.03,0.000179678,0.0228061,0.0228061,0.912439
225448448,71495950,16568,104907,20.5367,5651770,2680.65,0.000195761,0.0255526,0.0255526,0.814468
225448948,71495950,16706,2272980,695.782,114646000,92456.6,0.000306109,0.0406763,0.0406763,1.15021
225442022,71495950,104,3178620,5615.93,177284000,759790,0.00176678,0.239031,0.239086,0.900189
225451832,71495950,17431,1014090,2067.03,50583900,274298,0.00203831,0.270486,0.270486,0.43049
225443865,71495950,621,1014100,1206.43,59430700,166426,0.00118965,0.164112,0.164112,0.644788
225444212,71495950,780,349690,616.363,19732400,89475.1,0.0017626,0.25587,0.25587,0.847791
225446939,71495950,16179,734349,264.022,37975900,35128.6,0.000359532,0.0478363,0.0478363,0.988171
225450625,71495950,17194,34969,34.1445,1790100,4241.07,0.000976422,0.121281,0,0
225447220,71495950,16268,104907,23.9315,5125240,3148.85,0.000228121,0.0300156,0.0300156,0.602182
225445215,71495950,15589,4125300,1181.44,201269000,163603,0.000286389,0.0396585,0.0396877,1.26901
225451172,71495950,17302,104907,189.06,5548060,24480.1,0.00180217,0.23335,0.23335,0.112383
225441883,71495950,45,314721,551.663,18918100,75088.1,0.00175286,0.238586,0.238586,0.211408
225445263,71495950,15610,242080,100.872,10926200,13934.4,0.000416686,0.0575611,0.0580057,0.869664
225451152,71495950,17298,1119010,4114.17,61085700,594281,0.00367662,0.531079,0.531079,0.741575
225452563,71495950,111220784,349690,847.193,19654700,112040,0.0024227,0.320398,0.320398,0.188732
225443423,71495950,478,1363790,770.373,81530600,99143.1,0.000564876,0.0726967,0.0726967,0.950574
225452259,71495950,17586,244783,85.264,11779700,12218.9,0.000348325,0.0499174,0.0499174,0.809306
225450138,71495950,17062,1188950,992.861,59955500,133543,0.000835076,0.112321,0.112321,0.986876
225448502,71495950,16591,1258880,533.6,66433900,82717.4,0.000423867,0.065707,0.065707,1.46306
225448583,71495950,16634,874225,481.622,43294700,62836.2,0.000550913,0.0718765,0.0718765,0.633097
225444119,71495950,724,314721,17.6211,14982400,2460.66,5.59897e-05,0.00781855,0.00781855,0.987838
225445143,71495950,10735,1853360,6419.92,113266000,934245,0.00346394,0.504083,0.504083,0.555096
225445800,71495950,15816,1048970,960.082,49354100,125581,0.00091526,0.119718,0.119721,0.557821
225446664,71495950,16108,174845,25.7556,2997180,3377.75,0.000147305,0.0193185,0.0193185,0.898022
225450946,71495950,17287,69933.6,45.3654,2768910,5967.21,0.000648692,0.0853268,0.085327,0.457918
225446536,71495950,16013,11889500,12017.2,722490000,1607590,0.00101074,0.135211,0.135211,1.06477
225446953,71495950,16186,2727580,854.51,130935000,119718,0.000313285,0.0438917,0.0438917,0.715658
225447397,71495950,16320,1084040,1432.41,50238400,201154,0.00132136,0.18556,0.18556,1.05194
225448969,71495950,16710,489566,136.419,24932200,18532.9,0.000278654,0.0378557,0.0378557,0.335014
225449175,71495950,16771,1153980,393.729,58955700,51867.4,0.000341193,0.0449466,0.0449466,0.743638
225451845,71495950,17438,2098030,2596.33,81091200,337241,0.00123751,0.160741,0.160734,0.871713
225449157,71495950,16764,944163,373.383,49796100,50830.9,0.000395465,0.053837,0.053837,1.1219
225445467,71495950,15675,2264150,981.709,115581000,129681,0.000433588,0.0572757,0.0573035,0.51162
225451462,71495950,17389,454596,214.968,14585000,30589.1,0.000472876,0.0672886,0.0672885,0.966937
225447421,71495950,16330,454597,171.136,21854000,23216.5,0.000376456,0.0510706,0.0510706,0.658063
225450589,71495950,17173,314721,1013.97,16891600,142806,0.00322182,0.453754,0.453754,0.384543
225450748,71495950,17232,979132,3239.68,54658100,460671,0.00330873,0.470489,0.470489,0.872483
225445213,71495950,15586,244757,57.6091,13621600,7658.43,0.000235373,0.0312899,0.0312967,1.02045
225450939,71495950,17286,69933.6,45.3654,2768910,5967.21,0.000648692,0.0853268,0.085327,0.457918
225448311,71495950,16534,104907,195.068,4919690,32652.3,0.00185944,0.31125,0.31125,1.30448
225447096,71495950,16240,209814,14.5405,10216700,2190.76,6.9302e-05,0.0104414,0.0104414,0.43283
225442024,71495950,105,69938,43.212,3205730,5505.11,0.000617861,0.0787142,0.0787142,0.199449
225445992,71495950,15867,6013620,8243.15,305617000,1176680,0.00137075,0.195669,0.195646,0.894248
225450628,71495950,17196,524535,806.963,24676500,104542,0.00153844,0.199304,0.199304,0.660767
225450388,71495950,17115,944163,1765.72,53125800,242133,0.00187014,0.256452,0.256452,0.570075
225451253,71495950,17330,979128,1705.97,42855700,222121,0.00174234,0.226856,0.226856,0.607778
225449863,71495950,16933,944163,4270.63,56699400,583168,0.00452319,0.617657,0.617657,0.400347
225444971,71495950,1129,100680000,50757.9,5191740000,7242740,0.00050415,0.071938,0.0719393,2.29444
225443965,71495950,663,1709060,789.819,67759300,113561,0.000462137,0.0664465,0.0662939,1.39128
225446721,71495950,16139,314721,382.705,15073300,57406.3,0.00121601,0.182404,0.182404,1.26423
225452033,71495950,17523,3349300,4622.41,152083000,599627,0.00138011,0.17903,0.178665,0.916334
225443921,71495950,639,1097630,418.213,51235000,60638.9,0.000381014,0.0552453,0.0536418,1.02275
225447252,71495950,16274,174845,59.7319,8695800,7745.9,0.000341628,0.0443015,0.0443015,0.597878
225449850,71495950,16929,1853360,5130.89,114813000,700138,0.00276843,0.377768,0.377768,0.584336
225448479,71495950,16583,69938,474.599,3384190,80053.4,0.006786,1.14463,1.14463,0.350557
225444776,71495950,1072,419628,27.894,23100500,3688.63,6.64731e-05,0.00879025,0.00879025,0.513168
225444803,71495950,1085,384659,133.982,19395400,19323.2,0.000348314,0.0502347,0.0502347,1.20366
225447131,71495950,16250,1643540,385.766,85132400,53425.2,0.000234716,0.0325061,0.0325061,1.45763
225449197,71495950,16784,209814,62.652,9345270,8119.46,0.000298607,0.0386984,0.0386984,0.462336
225449385,71495950,16825,209814,456.708,12806400,65708.9,0.00217673,0.313177,0.313177,0.197426
225451958,71495950,17498,104907,367.187,5854140,48126.8,0.00350012,0.458757,0.458757,0.326996
225448242,71495950,16492,3112240,667.77,160758000,87155.3,0.000214562,0.028004,0.028004,0.669862
225452416,71495950,17651,34963.3,9.06839,1024230,1366.59,0.000259369,0.0390864,0,0
225446440,71495950,15964,313976,254.483,14581000,34701.4,0.000810517,0.110523,0.11053,0.424141
225448471,71495950,16579,769318,792.383,40515900,129062,0.00102998,0.167762,0.167762,1.99326
225446785,71495950,16156,1119010,1085.69,49846000,140183,0.000970227,0.125274,0.125274,1.65006
225452120,71495950,17553,104907,235.591,5567520,32211.6,0.00224571,0.307049,0.307049,0.258775
225444516,71495950,951,2342920,1653.73,143058000,243160,0.00070584,0.103785,0.103785,0.899136
225447465,71495950,16342,139876,88.0653,7532050,12179.8,0.000629596,0.0870755,0.0870755,0.198682
225448702,71495950,16648,69938,5.28085,3007600,714.515,7.55076e-05,0.0102164,0.0102164,0.0685769
225446561,71495950,16032,24806400,31226.1,1292850000,5160620,0.00125879,0.208036,0.207209,2.30443
225445349,71495950,15657,174195,22.6138,9208210,2947.47,0.000129819,0.0169205,0.0169252,0.826316
225445307,71495950,15624,2046940,329.152,94982000,46922.3,0.000160802,0.0229231,0.0228022,2.36291
225450535,71495950,17158,4755420,9304.31,233690000,1292250,0.00195657,0.271743,0.271724,0.876151
225452803,71495950,111220930,34783.3,59.7289,1291460,8639.59,0.00171717,0.248383,0,0
225443365,71495950,444,5105470,1699.47,261748000,235716,0.000332873,0.0461693,0.0461693,1.83094
225448879,71495950,16690,3951500,1650.58,224671000,230290,0.000417711,0.0582793,0.0582793,0.735264
225450976,71495950,17295,69938,390.763,3784750,60406.9,0.00558728,0.863721,0.863721,0.995836
225445320,71495950,15630,594361,12.6568,26429700,1740.92,2.12948e-05,0.00292906,0.00292895,0.884698
225449974,71495950,16987,34969,43.5419,1733360,6808.44,0.00124516,0.194699,0,0
225452450,71495950,111220638,699380,376.421,38269500,51187.8,0.000538221,0.0731903,0.0731903,0.42919
225451903,71495950,17469,629421,1214.91,27129200,159564,0.00193021,0.253509,0.253501,0.903413
225451956,71495950,17497,872408,1088.79,41793100,146708,0.00124803,0.168164,0.168092,0.623448
225442355,71495950,194,8637310,2244.22,442912000,314359,0.000259829,0.0363955,0.0363954,1.62586
225442418,71495950,217,1049070,2248.64,61746800,310443,0.00214346,0.295922,0.295922,0.374023
225452075,71495950,17535,203939,24.2755,7057090,3207.5,0.000119033,0.0157277,0.0156983,0.341967
225445796,71495950,15814,1084040,856.729,53596300,114813,0.000790312,0.105912,0.105912,0.754855
225445503,71495950,15688,193840,202.03,8915220,27378.4,0.00104225,0.141242,0.143402,0.409055
225451944,71495950,17490,454597,838.322,23848200,110549,0.0018441,0.24318,0.24318,0.625234
225444388,71495950,878,69938,1.50911,833700,203.892,2.15778e-05,0.00291532,0.00291532,0.904458
225448219,71495950,16478,1293850,118.388,68854300,15945.8,9.15002e-05,0.0123243,0.0123243,0.911886
225449219,71495950,16793,944163,502.358,45552400,65986.3,0.000532067,0.0698887,0.0698887,0.882871
225442030,71495950,112,69938,88.6933,3638310,11513,0.00126817,0.164617,0.164617,0.0492022
225446945,71495950,16182,104907,6.89793,5799790,937.993,6.57528e-05,0.00894119,0.00894119,0.568014
225448433,71495950,16563,139876,210.951,6566810,35578.5,0.00150813,0.254357,0.254357,0.676181
225448807,71495950,16671,3671740,1710,202298000,242904,0.000465719,0.066155,0.066155,0.823875
225450172,71495950,17076,979132,612.769,44801100,78157.7,0.000625829,0.0798234,0.0798234,0.387906
225444952,71495950,1107,2447830,3078.27,110697000,405548,0.00125755,0.165676,0.165676,0.600878
225448816,71495950,16673,314721,159.328,16693600,22107.4,0.000506253,0.0702445,0.0702445,0.590493
225442992,71495950,358,104907,63.117,5238380,9292.4,0.000601647,0.0885775,0.0885775,0.223196
225444375,71495950,868,104907,33.4873,5741470,4577.89,0.000319209,0.0436376,0.0436376,0.896058
225447793,71495950,16405,279752,9.6658,15675800,1336.94,3.45513e-05,0.00477902,0.00477902,2.3258
225449912,71495950,16957,524535,635.495,27950000,85720,0.00121154,0.163421,0.163421,0.342262
225443671,71495950,523,2411580,393.384,116514000,53162.9,0.000163123,0.0220448,0.0220655,0.7198
225445324,71495950,15632,419414,271.248,20242500,39007.2,0.000646731,0.0930039,0.092959,0.98933
225448355,71495950,16543,174845,18.9683,8627840,2647.58,0.000108486,0.0151425,0.0151425,0.357605
225443662,71495950,518,2342920,1185.98,102558000,168685,0.000506197,0.0719977,0.0719977,0.985584
225448581,71495950,16633,909194,394.301,42917100,52054.5,0.000433682,0.0572534,0.0572534,0.649738
225450511,71495950,17152,174845,248.218,8398810,33492.8,0.00141964,0.191557,0.191557,0.784264
225447926,71495950,16432,2168080,453.896,126583000,62127,0.000209354,0.0286554,0.0286554,0.841734
225449989,71495950,16993,34969,22.8538,1444360,3097.62,0.000653545,0.0885819,0,0
225446039,71495950,15893,2761890,4079.83,151009000,582975,0.00147719,0.211079,0.211045,0.711869
225452702,71495950,111220858,139876,312.517,7200630,42580.5,0.00223424,0.304416,0.304416,0.200467
225452820,71495950,112892275,139876,1066.26,7063250,163563,0.00762287,1.16935,1.16935,0.387644
225446111,71495950,15925,909194,1363.4,43337100,231399,0.00149957,0.25451,0.25451,0.554248
225449433,71495950,16840,24618200,31658.3,1519520000,4620210,0.00128597,0.187675,0.187675,1.09455
225445662,71495950,15767,3391990,1182.07,160180000,170788,0.000348488,0.0503503,0.0503503,1.37732
225446760,71495950,16149,69938,18.8984,3600220,2519.66,0.000270217,0.036027,0.036027,0.131782
225450225,71495950,17094,34969,153.017,773974,24064,0.00437578,0.688154,0,0
225444960,71495950,1118,174845,240.519,8426630,34898.4,0.00137561,0.199596,0.199596,0.566136
225446686,71495950,16121,9861260,10827.6,525606000,1632710,0.00109799,0.165568,0.165568,2.42499
225448183,71495950,16463,629442,95.6888,34566700,13058.4,0.000152022,0.020746,0.020746,0.671883
225441912,71495950,53,69938,176.252,4507920,24330,0.00252012,0.34788,0.34788,0.221795
225448374,71495950,16545,1223920,66.0131,65985700,9172.13,5.3936e-05,0.00749409,0.00749409,0.576516
225443810,71495950,599,1608570,223.134,84590700,30723.7,0.000138715,0.0190999,0.0190999,1.58842
225449767,71495950,16909,34969,23.7051,1537300,3482.14,0.00067789,0.0995779,0,0
225449881,71495950,16938,28529300,34602,1743410000,5126600,0.00121286,0.179696,0.179701,1.05865
225450531,71495950,17156,11013000,34893.2,532842000,4768850,0.00316836,0.43302,0.432996,1.12778
225443789,71495950,594,69938,4.26006,3297730,590.073,6.09119e-05,0.00843709,0.00843709,0.042454
225446980,71495950,16197,349690,62.6899,19619700,9358.09,0.000179273,0.0267611,0.0267611,0.57133
225448884,71495950,16691,769318,386.917,42160500,54877.1,0.000502935,0.0713321,0.0713321,0.676656
225447074,71495950,16232,559504,358.004,32368900,50695.9,0.00063986,0.0906087,0.0906087,0.860625
225450433,71495950,17130,804287,755.267,40808000,101988,0.000939051,0.126806,0.126806,0.967385
225452527,71495950,111220734,559504,1080.63,30999800,148944,0.00193141,0.266207,0.266207,0.924074
225444014,71495950,685,1678510,251.226,82123600,32680.1,0.000149672,0.0194697,0.0194697,0.939077
225449168,71495950,16769,349690,72.179,17972200,10322.3,0.000206408,0.0295184,0.0295184,0.387162
225452023,71495950,17519,314721,633.937,14044700,82601.5,0.00201428,0.26246,0.26246,0.320272
225446160,71495950,15939,1813750,1267.55,96914400,177918,0.000698855,0.0980943,0.097869,0.860457
225442072,71495950,127,1293850,319.322,61146400,43685.1,0.000246799,0.0337636,0.0337636,1.15108
225445164,71495950,15564,842041000,905063,43155000000,128928000,0.00107484,0.153114,0.153145,1.52154
225449575,71495950,16886,314721,175.034,16304000,23841,0.000556156,0.0757527,0.0757527,1.00554
225443983,71495950,671,348992,191.651,11566800,24847.5,0.000549157,0.0711979,0.0711368,0.494354
225446067,71495950,15909,12991100,21798.7,507656000,3447180,0.00167798,0.26535,0.263138,1.13271
225442373,71495950,196,384181,269.495,20700000,35833,0.00070148,0.0932713,0.0932457,0.398105
225442426,71495950,222,139876,28.2359,6951420,4235.97,0.000201864,0.0302837,0.0302837,0.313268
225452546,71495950,111220762,664411,2912.77,35556200,412218,0.00438398,0.620427,0.620427,0.354721
225445185,71495950,15569,9400250,2586.36,459874000,356562,0.000275137,0.0379311,0.0379698,1.17616
225449373,71495950,16822,1049070,2468.3,62945800,351301,0.00235284,0.334869,0.334869,0.652858
225450263,71495950,17109,979132,1959.35,53917400,275265,0.0020011,0.281132,0.281132,0.422499
225449959,71495950,16981,524535,963.789,26935200,132165,0.00183742,0.251966,0.251966,0.452535
225443610,71495950,500,49806700,33711.8,2197460000,4646040,0.000676853,0.0932814,0.093202,1.45346
225445585,71495950,15727,139875,209.463,7277330,33240.4,0.0014975,0.237643,0.237643,0.370407
225452553,71495950,111220768,139876,427.385,8231360,60634.7,0.00305546,0.433489,0.433489,1.07491
225443818,71495950,605,1119010,3285.65,44787100,429097,0.00293622,0.383462,0.383462,0.64658
225442253,71495950,159,10661800,17324.9,468097000,2718640,0.00162495,0.254988,0.25495,0.97623
225443889,71495950,632,3147210,3619.16,172583000,545634,0.00114996,0.173371,0.173371,2.23485
225451371,71495950,17368,2902420,5883.33,160216000,814840,0.00202705,0.280745,0.280746,0.783852
225448676,71495950,16639,664411,569.272,31985300,77524.9,0.000856807,0.116682,0.116682,0.502492
225442759,71495950,321,69938,28.6574,3808140,3918.01,0.000409755,0.0560213,0.0560213,0.423454
225452665,71495950,111220832,69938,67.7317,3590530,9253.21,0.000968453,0.132306,0.132306,0.309689
225450915,71495950,17280,3147050,9852.65,146942000,1350520,0.00313076,0.429139,0.429122,0.932956
225446091,71495950,15917,8007900,19377.7,329133000,3022760,0.00241983,0.377472,0.377472,0.821901
225448937,71495950,16703,2902430,892.728,146935000,119427,0.00030758,0.0411472,0.0411472,1.01879
225452588,71495950,111220796,34969,118.492,1971150,15921.4,0.00338848,0.4553,0,0
225446052,71495950,15902,419336,432.752,22493900,61203.5,0.00103199,0.145953,0.145913,0.655092
225450726,71495950,17226,489566,1629.82,21235400,242066,0.00332911,0.494451,0.494451,1.14826
225442466,71495950,236,1767940,2819.21,62223800,454766,0.00159463,0.25723,0.257011,1.00711
225443750,71495950,574,3077260,20788.4,154304000,2992720,0.00675548,0.972529,0.972526,0.73365
225444259,71495950,818,4511000,3048.47,247724000,413080,0.000675785,0.0915716,0.0915716,1.13884
225446172,71495950,15943,699378,1104.62,38170900,160686,0.00157944,0.229755,0.229755,0.689189
225450800,71495950,17249,69938,358.831,4382880,51435.1,0.00513071,0.735439,0.735439,0.721097
225446618,71495950,16081,594473,566.93,33994300,94408.9,0.000953668,0.158811,0.158811,1.61071
225451248,71495950,17328,979128,1705.97,42855700,222121,0.00174234,0.226856,0.226856,0.607778
225447344,71495950,16297,594473,850.554,28277900,120975,0.00143077,0.203499,0.203499,0.531094
225442729,71495950,315,178977000,173130,8802270000,25393400,0.000967333,0.141881,0.141723,1.92869
225446191,71495950,15948,453939,91.174,22167600,12811.6,0.000200851,0.0282231,0.028208,0.571618
225446552,71495950,16025,4545970,1045.03,237739000,138463,0.000229881,0.0304583,0.0304583,0.9554
225450561,71495950,17164,1084040,2833.27,60828800,395794,0.00261362,0.365111,0.365111,0.825299
225450744,71495950,17231,1538640,4483.94,84601400,625030,0.00291423,0.406223,0.406223,0.835641
225444742,71495950,1062,314721,67.5956,18163300,9128.56,0.00021478,0.0290053,0.0290053,0.944003
225445807,71495950,15819,10315700,10196.8,569540000,1424970,0.000988479,0.138136,0.138136,1.05458
225444308,71495950,842,4231250,1474.16,242201000,205671,0.000348398,0.0486077,0.0486077,0.70249
225448534,71495950,16605,279752,36.0464,13237200,5309.01,0.000128851,0.0189776,0.0189776,0.790982
225452734,71495950,111220882,872408,1088.79,41793100,146708,0.00124803,0.168164,0.168092,0.623448
225450984,71495950,17296,34969,324.588,1960850,51471.6,0.00928217,1.47192,0,0
225445052,71495950,10701,559504,96.4237,30883400,13931.2,0.000172338,0.0248992,0.0248992,0.651868
225444535,71495950,969,839256,1104.22,39523200,153517,0.00131572,0.18292,0.18292,0.878202
225444469,71495950,920,13742800,14783.4,802118000,2060110,0.00107572,0.149904,0.149904,0.888169
225449118,71495950,16741,349690,296.11,16415800,39425.1,0.00084678,0.112743,0.112743,0.380918
225450067,71495950,17031,1853360,5269.04,105869000,739752,0.00284297,0.399142,0.399142,0.60726
225445231,71495950,15598,104742,53.1759,4434260,7217.36,0.000507686,0.0689062,0.0689037,0.048512
