id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225338723,71495191,16080,480839,568.357,25048000,85419.8,0.00118201,0.177647,0.175746,0.369385
225337711,71495191,15805,715391,334.913,40875400,54806.8,0.000468154,0.076611,0.0765805,0.312311
225346527,71495191,111220722,267748,413.176,15622300,56030.3,0.00154315,0.209265,0.21635,0.425831
225344512,71495191,17212,1499150,841.309,55679900,125601,0.000561191,0.0837814,0.0838081,0.461315
225331683,71495191,204,264408,1099.57,14422900,204572,0.00415861,0.7737,0.759939,1.36375
225336480,71495191,1017,13937600,14769.3,698893000,2421950,0.00105968,0.173771,0.175054,0.888088
225340942,71495191,16555,34969,35.1191,1535800,4749.13,0.00100429,0.13581,0,0
225339160,71495191,16188,2473110,1325.8,113498000,208825,0.000536087,0.0844384,0.0902021,0.636347
225346181,71495191,17577,209734,84.6168,6989420,12356.3,0.000403449,0.0589145,0.0589131,0.607662
225338133,71495191,15946,1557300,833.768,72482800,135898,0.000535392,0.0872648,0.0833189,0.677985
225334925,71495191,881,911363,675.556,44441100,107609,0.000741259,0.118075,0.111548,0.691607
225337130,71495191,15597,103847,100.521,3480430,14663.9,0.000967978,0.141207,0.140977,0.289726
225344879,71495191,17257,1414900,684.972,62131800,109084,0.000484113,0.0770968,0.0770684,0.794857
225340272,71495191,16358,3807570,1813.88,174914000,279128,0.000476387,0.0733087,0.074714,0.94339
225338030,71495191,15908,13150200,14980,576680000,2506250,0.00113915,0.190587,0.19574,0.728671
225345219,71495191,17325,244287,114.452,10615900,15373.4,0.000468514,0.0629315,0.0629263,0.266988
225340547,71495191,16433,3243890,2225.5,177503000,344621,0.000686058,0.106237,0.105669,0.524646
225332812,71495191,448,473741,4478.46,22503300,868565,0.00945339,1.83342,1.85343,0.676204
225338136,71495191,15947,1012520,565.713,48384000,94185.2,0.000558716,0.0930203,0.0850403,0.728292
225337120,71495191,15593,2190700,939.201,104135000,148295,0.000428723,0.0676931,0.0659222,0.636419
225335193,71495191,895,723898,513.786,35624000,76067.6,0.000709748,0.105081,0.101764,0.849961
225331043,71495191,67,209814,86.4218,8961060,12109.2,0.000411897,0.0577138,0.0577138,0.871568
225338918,71495191,16130,19324200,12258.5,976827000,1889260,0.000634359,0.0977668,0.0927818,0.836757
225333372,71495191,521,103980,31.865,5186520,4950.29,0.000306453,0.047608,0.0474945,0.419558
225342982,71495191,16915,53686400,47782.2,2494990000,7638360,0.000890024,0.142277,0.142998,0.938067
225343673,71495191,17036,1723470,519.829,70698900,72070.6,0.000301618,0.0418171,0.0417276,1.11158
225333407,71495191,537,465308,432.202,24861100,69881,0.000928851,0.150182,0.151698,0.613086
225330873,71495191,1,67572.4,11.1777,2528190,1736.92,0.000165417,0.0257045,0.0262017,1.0654
225332593,71495191,406,752465,230.713,33677300,35287.8,0.000306609,0.0468963,0.0490408,0.851526
225340802,71495191,16494,174845,71.0934,7550500,10318.5,0.000406608,0.0590153,0.0590153,0.24715
225333613,71495191,591,524535,122.276,17707200,16523.2,0.000233113,0.0315007,0.0315007,0.71689
225342512,71495191,16794,69938,34.3098,2868310,5059.37,0.000490575,0.0723407,0.0723407,0.145382
225345163,71495191,17307,624053,222.852,19432900,30164.5,0.000357105,0.0483365,0.047567,0.648407
225330993,71495191,39,10975300,8309.88,510789000,1299120,0.000757147,0.118368,0.118274,0.707121
225333469,71495191,560,96070.9,15.6022,4177550,2536.31,0.000162403,0.0264004,0.0215241,0.041517
225337412,71495191,15698,209768,57.5076,7294310,8524.83,0.000274148,0.0406392,0.0406373,0.410966
225334521,71495191,810,688145,358.605,36701300,55007,0.000521119,0.0799352,0.0801259,0.44008
225339673,71495191,16256,310862,156.212,15187300,24805,0.000502512,0.0797944,0.0799433,0.310232
225341668,71495191,16677,859749,1630.46,46547500,244166,0.00189643,0.283997,0.285673,0.479544
225337398,71495191,15695,69938,65.4281,2535160,10702.1,0.000935516,0.153022,0.153022,0.916013
225333442,71495191,551,211844,100.431,11077200,15354.2,0.000474083,0.0724788,0.120711,0.593385
225345464,71495191,17396,454222,309.056,17764000,43525.9,0.000680407,0.0958251,0.0958331,0.138488
225338879,71495191,16120,1743570,1258.61,92299400,199739,0.000721861,0.114557,0.112627,0.628329
225331889,71495191,271,184736,209.937,6721940,30107.4,0.00113642,0.162975,0.169521,0.606789
225341388,71495191,16648,69938,9.25939,2148210,1237.77,0.000132394,0.0176981,0.0176981,0.494439
225341756,71495191,16689,866752,1668.94,44163700,246989,0.00192551,0.284959,0.302684,0.539136
225333330,71495191,502,8064570,8057.6,375731000,1323670,0.000999136,0.164135,0.146479,1.55271
225333965,71495191,669,17920900,10156.8,765895000,1626220,0.000566759,0.0907445,0.0917107,0.703617
225345089,71495191,17283,804180,1057.12,29895800,193199,0.00131453,0.240243,0.240315,1.57536
225346796,71495191,111220872,207183,66.4805,9148170,10029.4,0.000320878,0.0484086,0.0482668,0.310855
225340543,71495191,16432,1417930,625.589,72309400,101336,0.000441199,0.0714675,0.0717288,0.525947
225343541,71495191,16996,3622120,1582.62,147141000,235919,0.000436931,0.0651329,0.0650407,0.902267
225344873,71495191,17256,1449870,717.936,63695300,113919,0.000495174,0.0785722,0.0784917,0.780211
225331902,71495191,278,6174920,2687.97,261442000,398766,0.000435304,0.0645784,0.064453,0.999241
225346425,71495191,17650,69733.3,22.6004,875214,3364.41,0.000324098,0.0482468,0.0482552,0.116336
225336274,71495191,993,22873000,11233.4,870325000,1725050,0.000491118,0.0754185,0.0774716,0.867165
225336565,71495191,1058,69366.4,27.1181,3771790,4163.91,0.00039094,0.0600278,0.0600278,0.0593126
225339774,71495191,16278,34969,7.34894,1289340,1132.77,0.000210156,0.0323935,0,0
225340405,71495191,16407,419628,126.633,15801000,18151.9,0.000301774,0.0432572,0.0432572,0.329884
225335369,71495191,904,6278100,3227.45,255623000,540618,0.00051408,0.0861118,0.0861963,0.885332
225345138,71495191,17298,936275,1062.7,47515700,149451,0.00113503,0.159623,0.162556,0.709324
225341142,71495191,16593,1085330,710.898,57400400,103383,0.000655005,0.0952546,0.101972,0.499365
225336286,71495191,998,584206,113.542,28501700,19411,0.000194353,0.0332263,0.0351355,0.510071
225342463,71495191,16770,252026,464.164,11862600,82616.5,0.00184173,0.327809,0.342054,0.713128
225334543,71495191,826,7082380,3706.76,288507000,619289,0.000523377,0.0874409,0.0874875,0.861271
225344484,71495191,17202,34969,30.7205,1344170,4452.9,0.000878506,0.127339,0,0
225334068,71495191,679,2692610,483.973,100279000,76343.5,0.000179741,0.0283529,0.0283529,0.904352
225340481,71495191,16421,698874,999.837,39931200,151740,0.00143064,0.217121,0.218391,0.507861
225336255,71495191,985,17339900,8604.45,685594000,1414380,0.000496223,0.0815681,0.0840389,1.04717
225343871,71495191,17090,139876,52.8207,5158370,7749.08,0.000377625,0.0553996,0.0553996,0.907803
225334536,71495191,820,4344920,5116.91,177933000,766946,0.00117768,0.176516,0.171345,0.845954
225342669,71495191,16848,824617,497.132,39310100,74613.3,0.000602864,0.0904823,0.0903585,0.26483
225332941,71495191,463,7301340,6609.2,380609000,1043920,0.000905204,0.142976,0.138465,0.874342
225341836,71495191,16701,939589,1223.68,38581000,174762,0.00130236,0.185999,0.185432,0.615241
225336805,71495191,10675,3973720,4470.27,207087000,727067,0.00112496,0.182969,0.185979,0.917515
225345699,71495191,17422,704134,585.116,33894200,84491,0.000830972,0.119993,0.128107,0.487808
225340734,71495191,16481,420206,175.84,18715700,26581.7,0.000418462,0.0632586,0.0652095,0.920408
225346319,71495191,17592,625733,518.603,15461600,81387,0.000828792,0.130067,0.130797,0.759684
225341027,71495191,16571,473030,295.406,24655600,44008.7,0.000624497,0.0930357,0.0897812,0.591103
225346725,71495191,111220788,489794,642.618,21386800,90587.1,0.00131201,0.184949,0.183134,0.781561
225334977,71495191,883,189303,109.527,8584830,17060.7,0.000578577,0.0901236,0.0881669,0.508484
225336490,71495191,1021,3022760,2097.5,172503000,315276,0.000693901,0.104301,0.110279,0.626101
225343462,71495191,16972,529335,350.235,27706200,55222.6,0.00066165,0.104324,0.104257,0.316028
225338628,71495191,16043,481184,174.297,25522300,28028.4,0.000362226,0.0582487,0.0596298,0.622364
225331982,71495191,304,2307250,2310.01,97668700,360191,0.00100119,0.156113,0.156162,0.81629
225336930,71495191,10720,7274240,9074.82,398939000,1504960,0.00124753,0.20689,0.210295,0.746686
225345974,71495191,17516,34969,23.7574,1362760,3230.12,0.000679386,0.092371,0,0
225340709,71495191,16471,384659,100.135,13858000,14438.9,0.000260321,0.0375368,0.0375368,0.445637
225346413,71495191,17646,34964.8,5.16849,845964,730.878,0.00014782,0.0209032,0,0
225338146,71495191,15951,703226,207.827,23413600,31310.5,0.000295533,0.0445241,0.043105,0.473322
225333324,71495191,500,40212900,19837.8,1555920000,3139430,0.000493319,0.0780703,0.0805659,0.964812
225340955,71495191,16561,809935,785.439,41677300,111642,0.000969756,0.137841,0.143587,0.464957
225334123,71495191,701,5449790,7693.06,299270000,1110070,0.00141162,0.20369,0.210841,0.732016
225345729,71495191,17436,89183.8,33.5415,2800140,4538.04,0.000376094,0.0508842,0.0525718,0.538573
225338942,71495191,16138,622615,357.48,31297000,52869,0.000574159,0.0849144,0.0832518,0.629161
225336667,71495191,1105,169839,59.2161,9009750,8938.18,0.00034866,0.0526273,0.0467607,0.0826198
225338346,71495191,16026,11540400,7670.09,603406000,1234790,0.000664629,0.106997,0.111672,0.84932
225337179,71495191,15617,843018,408.504,35075600,62220.3,0.000484573,0.0738066,0.0723811,0.756508
225338152,71495191,15953,233991,71.1299,7616500,10302.4,0.000303985,0.0440291,0.0436715,0.279631
225345896,71495191,17493,276911,130.77,10101000,18754.3,0.000472245,0.0677266,0.0676658,0.237027
225332105,71495191,333,349690,96.5579,14769400,15060.5,0.000276124,0.0430682,0.0430682,0.570694
225339874,71495191,16287,905232,474.066,38527400,72816.6,0.000523696,0.0804397,0.0805193,0.769881
225346197,71495191,17581,2094060,934.996,61195900,140302,0.0004465,0.0670001,0.0673276,1.03338
225337112,71495191,15590,1678400,843.154,58512400,135724,0.000502355,0.0808652,0.0808709,0.588189
225332519,71495191,377,57060.4,9.98833,2744860,1538.42,0.000175048,0.0269612,0,0
225346810,71495191,111220882,744468,293.87,24875800,43046.3,0.000394738,0.0578216,0.0563103,0.672909
225336207,71495191,966,758322,513.267,34570000,88609.9,0.000676845,0.11685,0.122236,0.64183
225337824,71495191,15844,2058310,847.534,97539400,140580,0.000411762,0.0682988,0.0688537,0.635567
225338712,71495191,16074,18054900,12793.7,954579000,1982270,0.000708602,0.109791,0.110959,0.597496
225339077,71495191,16171,3172260,3414.69,146784000,589181,0.00107642,0.185729,0.148763,2.02467
225334569,71495191,835,5515330,2229.07,250550000,358234,0.000404158,0.0649523,0.0647205,0.795005
225339882,71495191,16290,489566,267.196,21323500,41373.1,0.000545782,0.0845097,0.0845097,0.628249
225338709,71495191,16072,18054900,12793.7,954579000,1982270,0.000708602,0.109791,0.110959,0.597496
225343476,71495191,16975,824240,455.863,40243200,67315,0.000553071,0.0816692,0.0865513,0.562262
225346780,71495191,111220850,685250,331.959,30513400,49932.6,0.000484435,0.0728678,0.074297,0.307452
225334540,71495191,822,19638500,17937.3,849334000,2861970,0.000913372,0.145733,0.141764,1.21155
225343617,71495191,17022,34969,1.72484,1117310,264.564,4.93248e-05,0.00756568,0,0
225336231,71495191,976,4554060,6689.45,238773000,1176520,0.0014689,0.258345,0.259291,1.02555
225342609,71495191,16810,65350500,74811.8,3385500000,12533900,0.00114478,0.191795,0.190306,1.15154
225346730,71495191,111220792,1061030,627.647,49103500,85510.9,0.000591545,0.0805924,0.0803574,0.348436
225338913,71495191,16124,19324200,12258.5,976827000,1889260,0.000634359,0.0977668,0.0927818,0.836757
225338925,71495191,16133,2347590,1384.18,116420000,204952,0.000589619,0.0873032,0.0857438,0.633721
225344988,71495191,17275,3251250,6886.16,116032000,1358980,0.00211801,0.417989,0.418635,1.90236
225334400,71495191,761,69935.9,44.1465,3023920,6556.45,0.000631243,0.0937494,0.0937493,0.0548702
225335781,71495191,930,2010240,554.523,104708000,82420.7,0.000275849,0.0410004,0.0409562,0.445972
225337983,71495191,15874,325763,169.253,16702500,24937.6,0.000519558,0.0765515,0.0820317,0.849596
225331986,71495191,305,305657,89.2213,16184800,14872.3,0.0002919,0.0486569,0.0445837,0.272254
225341355,71495191,16634,834399,313.649,43444600,44345.1,0.000375898,0.0531462,0.052504,0.560677
225345504,71495191,17402,3145470,2217.94,107656000,311307,0.000705123,0.0989701,0.0990013,0.574127
225344229,71495191,17140,513716,214.557,24829400,31573.2,0.000417657,0.0614604,0.0615635,0.496816
225343864,71495191,17087,209814,65.4461,8114310,11334.5,0.000311924,0.0540219,0.0540219,1.37788
225341727,71495191,16686,1649950,1253.27,88642500,184175,0.00075958,0.111625,0.12157,0.886169
225332632,71495191,422,472713,159.109,22627000,24722.7,0.000336586,0.0522997,0.0537882,0.859635
225336787,71495191,10671,274032,585.951,6500620,95698.3,0.00213826,0.349223,0.347726,0.857427
225337577,71495191,15761,34969,8.26233,1534330,1221.31,0.000236276,0.0349256,0,0
225331921,71495191,286,349423,204.388,10304000,30266.6,0.000584928,0.0866188,0.0866367,0.511205
225340333,71495191,16388,944163,2249.68,44369000,319170,0.00238272,0.338045,0.338045,0.221314
225330983,71495191,33,1308050,573.338,70063300,96434.1,0.000438315,0.0737236,0.0728742,0.556642
225337801,71495191,15833,279559,69.4391,10329400,10839.9,0.000248388,0.038775,0.0401001,0.396803
225334605,71495191,843,1428210,1029.06,58559800,157556,0.000720518,0.110317,0.121183,0.5743
225341899,71495191,16714,66208.8,95.9081,2653900,13156.5,0.00144857,0.198712,0.196393,0.264192
225333379,71495191,525,558606,656.806,21866600,97560.7,0.00117579,0.17465,0.17459,0.656006
225338112,71495191,15938,1604160,615.978,68852900,96157.3,0.000383987,0.0599423,0.0596887,0.691677
225338938,71495191,16137,364724,169.629,18839200,25235.8,0.000465089,0.0691914,0.0709473,0.449216
225339651,71495191,16251,104907,45.201,3439150,6874.48,0.000430868,0.0655293,0.0655293,0.657457
225335871,71495191,942,3675470,2069.49,177971000,339089,0.000563053,0.0922572,0.0935801,0.655308
225338268,71495191,16009,6514670,11221.3,210102000,2036830,0.00172247,0.312653,0.316158,1.95751
225343585,71495191,17009,244783,131.358,10457300,22011.1,0.000536629,0.089921,0.089921,0.773198
225342919,71495191,16899,1766210,896.469,72179000,126896,0.000507566,0.0718461,0.0728788,0.560476
225331024,71495191,56,8827200,5542.8,479136000,974438,0.000627924,0.11039,0.105804,0.698802
225334089,71495191,682,609182,612.13,30472700,86830.3,0.00100484,0.142536,0.148885,0.613343
225338148,71495191,15952,162425,35.0613,5990040,4995.99,0.000215861,0.0307587,0.0307592,0.270744
225333788,71495191,626,1069580,495.643,64237500,75679.2,0.000463399,0.0707559,0.0707317,0.631521
225336867,71495191,10693,338036,336.978,11696200,50871.3,0.000996873,0.150491,0.147931,0.649813
225334674,71495191,852,2556160,1689.72,120006000,238349,0.000661039,0.0932446,0.0928913,0.514772
225339859,71495191,16282,27020.3,33.936,1386960,5326.11,0.00125594,0.197115,0,0
225342964,71495191,16908,332484,119.184,14431300,18334,0.000358464,0.0551423,0.0631722,0.828594
225343493,71495191,16982,335928,195.659,10356100,27804.9,0.000582443,0.0827703,0.0836753,0.92067
225333432,71495191,546,23362.2,39.2765,1306690,6181.68,0.0016812,0.264601,0,0
225334462,71495191,778,2160880,1322.73,108449000,224233,0.000612125,0.103769,0.109565,0.681761
225338802,71495191,16111,549660,717.952,25164100,107355,0.00130617,0.195311,0.196821,0.483728
225341904,71495191,16715,20911.3,25.6656,803728,3523.3,0.00122735,0.168488,0,0
225346377,71495191,17614,34952,11.3169,1318720,1644.16,0.000323785,0.0470406,0,0
225346474,71495191,111220664,827838,373.469,35909400,51427.9,0.000451138,0.0621231,0.0628354,0.953529
225342811,71495191,16875,191252,173.067,7075560,26678.3,0.000904915,0.139493,0.142016,1.28674
225341398,71495191,16651,34869100,35829.5,1720990000,5348790,0.00102754,0.153396,0.154986,0.930405
225341537,71495191,16666,559504,362.013,25297900,53915.8,0.000647026,0.0963636,0.0963636,0.305556
225333782,71495191,625,1988230,637.726,104240000,101347,0.000320751,0.0509735,0.0488899,0.733911
225338963,71495191,16142,1770580,2541.18,92952400,395683,0.00143523,0.223476,0.216322,0.772246
225341094,71495191,16584,302262,163.892,16489700,23817.4,0.000542219,0.0787971,0.0801719,0.348272
225337595,71495191,15767,3370880,2666.02,158222000,444102,0.000790899,0.131747,0.132301,0.887923
225345855,71495191,17478,4449490,2874.15,171334000,455445,0.00064595,0.102359,0.106993,0.777878
225332641,71495191,424,223743,149.332,7736080,25150.4,0.000667423,0.112407,0.114623,0.85985
225346117,71495191,17558,224221,76.2054,7580450,11534.8,0.000339867,0.051444,0.0502606,0.519611
225339639,71495191,16248,1491010,941.72,67372200,148610,0.000631598,0.0996704,0.101403,0.658012
225346037,71495191,17532,909183,359.368,31843700,52141.1,0.000395264,0.0573494,0.0573505,0.613868
225331775,71495191,233,886358,636.735,44622600,98062.8,0.000718372,0.110636,0.111225,0.24856
225346750,71495191,111220820,789265,935.014,40101100,131618,0.00118466,0.166761,0.175044,0.453748
225334394,71495191,757,244783,106.022,10716000,16615.9,0.000433128,0.06788,0.06788,0.995183
225340727,71495191,16478,1063410,383.616,51825700,57013.3,0.000360742,0.0536138,0.0559584,0.773022
225344819,71495191,17240,34969,32.9977,1907000,4932.69,0.000943626,0.141059,0,0
225337186,71495191,15619,704551,365.542,28084500,55934.7,0.000518829,0.0793905,0.0775433,0.747365
225341053,71495191,16575,333154,150.13,18201100,22409.7,0.000450632,0.0672654,0.0662781,0.512439
225331891,71495191,272,279648,211.79,9477650,32464.8,0.000757345,0.116092,0.116101,0.341982
225336106,71495191,957,5792720,4318.91,314880000,683127,0.000745575,0.117929,0.118451,0.388829
225336876,71495191,10695,324424,174.633,14761700,26967.4,0.000538286,0.0831239,0.0958035,0.879861
225340794,71495191,16489,3575980,1430.54,161300000,211317,0.00040004,0.0590934,0.0614311,1.11354
225338028,71495191,15907,38043500,48490.9,1427650000,7537860,0.00127462,0.198138,0.195816,0.838785
225342493,71495191,16783,328776,282.925,13991700,39414.5,0.000860539,0.119882,0.127554,0.744288
225331182,71495191,127,1276260,524.527,69166900,83397.2,0.000410987,0.0653448,0.0658253,0.621482
225341620,71495191,16671,3097060,4135.03,169784000,609691,0.00133515,0.196861,0.204276,0.604608
225345363,71495191,17370,222236,151.782,9554110,20917.2,0.00068298,0.0941217,0.0945412,0.592064
225330997,71495191,41,561797,391.298,22932100,58860,0.000696512,0.104771,0.105707,0.628758
225339897,71495191,16294,593650,872.91,21200700,124890,0.00147041,0.210377,0.210275,0.633243
225336996,71495191,15564,804206000,714586,36294800000,116472000,0.000888561,0.144828,0.145844,1.67805
225340804,71495191,16495,1916460,626.673,88919600,92120.6,0.000326996,0.0480682,0.0478985,0.682579
225332928,71495191,461,306748,172.383,16350000,27194.7,0.000561968,0.0886547,0.0873544,0.410414
225332838,71495191,450,719951,31.2601,10609000,5116.5,4.34198e-05,0.00710673,0.00739974,1.19858
225341237,71495191,16608,266201,62.4401,14653600,9524.11,0.00023456,0.0357779,0.0369954,0.305499
225341764,71495191,16690,3270650,6348.19,156138000,929226,0.00194095,0.28411,0.290545,0.510011
225342418,71495191,16759,34969,14.9815,1313630,2087.65,0.000428422,0.0596999,0,0
225337767,71495191,15821,7474890,3876.25,341552000,610184,0.000518569,0.0816311,0.080901,1.0788
225339115,71495191,16179,481607,802.993,24377700,136352,0.00166732,0.28312,0.250898,0.967463
225338200,71495191,15983,2774290,1529.11,145120000,250674,0.000551173,0.0903561,0.0927341,0.913748
225340797,71495191,16492,2626030,1068.16,121167000,160830,0.000406759,0.0612443,0.0649697,1.18963
225344427,71495191,17190,34969,32.9648,1563550,4835.14,0.000942686,0.138269,0,0
225346722,71495191,111220786,100817,88.344,5621230,12162.5,0.000876277,0.120639,0.12249,0.468155
225346830,71495191,111220906,69925.9,26.779,2891370,3891.71,0.000382962,0.0556548,0.0556556,0.109767
225334410,71495191,765,71620,74.5222,3261610,10263.1,0.00104052,0.143299,0.150114,0.459152
225345777,71495191,17448,28771.9,13.9584,1236210,1935.62,0.00048514,0.0672749,0,0
225331867,71495191,259,121674,39.5265,1812940,5344.81,0.000324857,0.0439274,0.0608012,0.803723
225336555,71495191,1052,939743,568.308,45778700,92494.4,0.000604748,0.0984252,0.0988702,0.67781
225339665,71495191,16254,551995,283.734,23538300,43202.8,0.000514015,0.0782666,0.0784923,0.407532
225345296,71495191,17348,34869.5,15.8624,630665,3050.81,0.000454908,0.0874921,0,0
225344259,71495191,17145,3026740,1633.96,114708000,240699,0.00053984,0.079524,0.0795364,0.640234
225331686,71495191,206,174845,74.8123,4962890,13319.8,0.000427878,0.0761805,0.0761805,0.604088
225340617,71495191,16450,1001910,869.781,55645600,136046,0.000868125,0.135787,0.140652,0.857749
225338726,71495191,16082,9780460,6295.39,517306000,980385,0.00064367,0.100239,0.0998577,0.523368
225334456,71495191,777,314720,324.752,12191200,51910.3,0.00103187,0.164941,0.164941,0.548604
225339743,71495191,16271,130267,216.524,5865490,32000.9,0.00166216,0.245657,0.257837,0.338584
225343399,71495191,16952,491763,456.985,23572800,75048.2,0.000929278,0.152611,0.13962,0.947219
225343569,71495191,17002,34969,28.5148,1562320,4243.18,0.00081543,0.121341,0,0
225331111,71495191,94,979132,416.471,34336200,62388.7,0.000425348,0.0637184,0.0637184,0.30573
225340640,71495191,16455,2017880,1571.9,105844000,237397,0.00077899,0.117647,0.120373,0.850101
225336575,71495191,1064,6125020,6603.55,311469000,1089580,0.00107813,0.17789,0.175703,0.812857
225337240,71495191,15633,316786,112.128,11745600,16165.8,0.000353957,0.0510307,0.046224,0.985954
225341077,71495191,16582,69938,105.711,2730910,14186.2,0.0015115,0.202839,0.202839,0.276732
225335167,71495191,893,657092,380.371,36506500,58286.1,0.00057887,0.0887032,0.0896096,0.451261
225335568,71495191,915,419225,252.812,21799900,42253.8,0.000603046,0.10079,0.0958148,0.621744
225337618,71495191,15774,5241640,3744.83,237226000,633162,0.000714438,0.120795,0.120788,0.571217
225333447,71495191,554,141565,138.24,7913900,21460.5,0.00097651,0.151595,0.155822,0.339638
225331674,71495191,201,1922220,1232.66,66080200,204127,0.000641269,0.106193,0.105585,0.832109
225344454,71495191,17194,27869.2,10.4914,1291220,1456.2,0.000376451,0.0522511,0,0
225331838,71495191,247,647208,354.679,34563500,53698.2,0.000548014,0.082969,0.0830504,0.441643
225343756,71495191,17053,7323340,4108.96,303053000,614234,0.000561077,0.0838735,0.0835946,0.624311
225333872,71495191,649,204842,93.2023,10244800,14882.3,0.000454997,0.0726525,0.0742136,0.395096
225345057,71495191,17280,3146780,5570.95,110988000,1075930,0.00177036,0.341913,0.342089,1.70914
225341360,71495191,16635,244214,42.7504,11360700,6209.28,0.000175053,0.0254255,0.0254192,0.306288
225346170,71495191,17574,34969,18.7808,1427560,2714.82,0.000537071,0.077635,0,0
225338797,71495191,16110,1398570,1139.68,51822200,171776,0.000814889,0.122823,0.127646,0.78068
225346342,71495191,17595,34786.1,16.2315,571901,2483.81,0.000466607,0.0714024,0,0
225337662,71495191,15788,244459,84.0892,11943100,13884.5,0.000343981,0.0567969,0.0568295,0.422699
225344163,71495191,17134,622195,349.6,29094300,50354.1,0.000561881,0.0809298,0.0848736,0.671163
225342073,71495191,16741,266697,84.7743,11645100,12042.3,0.000317867,0.0451535,0.0444587,0.288168
225342455,71495191,16768,266602,368.801,14193100,66259.9,0.00138334,0.248534,0.263438,0.545121
225346734,71495191,111220796,34969,35.5991,1587740,5000.17,0.00101802,0.142989,0,0
225337974,71495191,15868,1072520,516.274,56394600,76256.5,0.000481364,0.0711002,0.082495,1.31957
225338024,71495191,15905,38043500,48490.9,1427650000,7537860,0.00127462,0.198138,0.195816,0.838785
225343612,71495191,17018,314721,199.678,11027200,28533.4,0.000634461,0.0906626,0.0906626,0.689362
225332164,71495191,345,4376840,3344.22,223581000,520887,0.000764072,0.11901,0.123808,0.734185
225333225,71495191,480,144906,193.205,6991120,27619.3,0.00133331,0.190601,0.191096,0.244082
225336683,71495191,1111,1800530,1017.59,93044500,153979,0.000565159,0.085519,0.0918689,0.835227
225337098,71495191,15578,489525,290.96,16642600,48605.5,0.000594372,0.0992911,0.0992909,0.385795
225337386,71495191,15692,139876,44.5905,4239850,6611.1,0.000318786,0.047264,0.047264,0.277198
225338053,71495191,15916,4962810,8690.97,129219000,1235810,0.00175122,0.249013,0.236208,1.12159
225336015,71495191,950,519927,533.042,29303500,83240.5,0.00102522,0.1601,0.155467,0.393626
225336665,71495191,1104,310527,139.62,16886100,22786.2,0.000449622,0.0733792,0.0739935,0.593231
225345451,71495191,17390,692134,582.158,26724700,84217.5,0.000841106,0.121678,0.122079,0.36925
225342560,71495191,16799,262297,96.3062,13339700,13457,0.000367165,0.0513043,0.0503734,0.73172
225343572,71495191,17004,2293300,673.758,95379900,104258,0.000293794,0.0454622,0.0454418,0.931509
225337476,71495191,15729,944163,985.406,25809100,135513,0.00104368,0.143527,0.143527,0.734069
225344993,71495191,17277,3251250,6886.16,116032000,1358980,0.00211801,0.417989,0.418635,1.90236
225337481,71495191,15731,419628,628.338,12199600,87531.5,0.00149737,0.208593,0.208593,0.549288
225344356,71495191,17172,617340,276.773,24687600,37224.5,0.000448331,0.0602983,0.0581875,1.01861
225342803,71495191,16874,408021,377.942,15063300,57307.1,0.000926282,0.140451,0.145145,1.18735
225342842,71495191,16881,384659,210.479,14790500,30864.7,0.000547183,0.080239,0.080239,0.495391
225343029,71495191,16928,2028120,2007.73,102269000,306010,0.000989945,0.150883,0.15349,0.616085
225331945,71495191,291,4742950,4293.97,211548000,769561,0.000905337,0.162254,0.162083,1.28438
225340553,71495191,16434,921922,718.262,46750100,108500,0.000779092,0.117689,0.116352,0.33319
225346567,71495191,111220760,657962,447.358,30656000,60050.5,0.000679915,0.0912675,0.0911574,0.561622
225345935,71495191,17505,34969,17.1948,1425080,2454.66,0.000491716,0.0701954,0,0
225337591,71495191,15765,3370880,2666.02,158222000,444102,0.000790899,0.131747,0.132301,0.887923
225338999,71495191,16153,69938,40.2645,2870820,6519.01,0.000575716,0.0932113,0.0932113,0.67312
225342447,71495191,16766,208507,136.443,10598100,20651.2,0.000654379,0.0990432,0.098886,0.492031
225337087,71495191,15565,804206000,714586,36294800000,116472000,0.000888561,0.144828,0.145844,1.67805
225337159,71495191,15609,494291,98.6894,23108300,14727.8,0.000199658,0.0297959,0.029483,0.445922
225345132,71495191,17296,27644.2,38.5691,1035910,5826.43,0.00139519,0.210765,0,0
225340922,71495191,16547,74318.4,117.671,3462870,16515.4,0.00158334,0.222225,0.207286,0.732278
225336096,71495191,955,881533,761.688,26933500,115252,0.000864049,0.13074,0.132389,0.864539
225346092,71495191,17550,492247,1482.43,16619300,265418,0.00301157,0.539198,0.570623,0.967445
225332530,71495191,381,2336380,705.922,95158900,98944.4,0.000302143,0.0423494,0.0424147,0.723024
225332535,71495191,382,14484300,9092.32,721053000,1394850,0.000627734,0.0963003,0.085907,1.01798
225334475,71495191,783,304367,81.9466,16472700,12598.5,0.000269236,0.0413924,0.0329061,0.28951
225338285,71495191,16012,13045400,12654.4,666657000,2100640,0.000970022,0.161025,0.161283,0.936481
225337978,71495191,15871,395980,239.099,21260500,35359.4,0.000603817,0.089296,0.148036,1.17816
225338204,71495191,15986,3798700,4564.2,128522000,833701,0.00120152,0.21947,0.237925,1.74484
