id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226953450,71724479,230,104854,152.29,1850560,21511,0.0014524,0.205152,0.20517,0.558779
226955075,71724479,797,4439720,11564.7,237200000,1570350,0.00260482,0.353706,0.348954,0.617856
226954043,71724479,483,1153980,4643.81,63488400,746345,0.00402418,0.646759,0.646759,0.542625
226954387,71724479,580,244195,506.269,13578000,71385.8,0.00207322,0.292331,0.292123,0.295037
226953392,71724479,155,1858090,10167.9,108076000,1456100,0.00547221,0.783656,0.778842,0.239128
226962609,71724479,17173,311120,2495.04,15301300,345639,0.00801956,1.11095,1.11451,0.447239
226963983,71724479,17534,941161,3440.92,24768400,489164,0.00365603,0.519745,0.519438,0.499933
226953543,71724479,263,174431,149.392,5990060,20495.7,0.000856455,0.1175,0.117446,0.285424
226954889,71724479,694,762250,2211.71,37667700,306960,0.00290155,0.402702,0.41904,0.381021
226953310,71724479,94,979132,576.874,45334200,85017.3,0.000589169,0.0868292,0.0868292,0.49976
226960779,71724479,16664,734349,570.524,37222800,88549,0.000776912,0.120582,0.120582,0.507992
226964269,71724479,17575,34969,323.451,1950580,43277.6,0.00924964,1.2376,0,0
226960096,71724479,16452,482243,764.24,28361600,107440,0.00158476,0.222793,0.22505,0.521079
226961434,71724479,16803,55552.2,116.608,2730240,15949.6,0.00209908,0.287109,0.283878,0.421257
226953903,71724479,418,926354,2031.14,28827600,291018,0.00219262,0.314155,0.314657,0.493465
226959231,71724479,16247,6303370,8614.68,302109000,1233240,0.00136668,0.195648,0.198487,0.913955
226953439,71724479,216,481833,241.504,9684170,33623.9,0.00050122,0.0697832,0.0699495,0.687315
226956461,71724479,10729,1404510,3137.89,85500100,485295,0.00223416,0.345527,0.351471,0.427455
226959530,71724479,16327,279752,175.16,13877000,25953.8,0.000626127,0.0927745,0.0927745,0.154643
226956260,71724479,10680,3324250,10298.5,186854000,1660350,0.00309798,0.499464,0.516365,0.658347
226953467,71724479,247,379407,1229.24,20771900,167428,0.00323991,0.441288,0.441093,0.297892
226954904,71724479,708,1393120,645.423,62667400,92228.7,0.000463294,0.0662032,0.0661109,0.420551
226962974,71724479,17241,681870,4653.37,35886500,630221,0.00682442,0.924254,0.912418,0.427304
226953578,71724479,286,419574,357.926,16785800,51633,0.00085307,0.123061,0.123065,0.498084
226953801,71724479,367,1106970,930.946,53072900,138089,0.000840984,0.124745,0.128852,0.534728
226957074,71724479,15698,209516,276.3,8456470,42765.7,0.00131875,0.204116,0.204128,0.660517
226961468,71724479,16820,7998550,34404,463814000,4902470,0.00430128,0.612921,0.6381,0.830842
226964952,71724479,112892331,34969,13.6366,1438610,1846.99,0.000389963,0.0528178,0,0
226958843,71724479,16091,68199.8,146.803,3719380,20183.2,0.00215254,0.295942,0.296286,0.0959265
226953821,71724479,377,96935.3,280.718,5660760,46599,0.00289593,0.480723,0.48922,0.266514
226959929,71724479,16439,3737400,5168.21,214253000,742851,0.00138284,0.198761,0.20328,0.646115
226953249,71724479,33,1800780,4509.59,106028000,738509,0.00250425,0.410106,0.453744,1.12659
226959166,71724479,16217,944163,660.886,45263000,98206.5,0.000699971,0.104014,0.104014,0.351625
226963100,71724479,17274,104533,57.6604,2607150,7848.78,0.000551601,0.0750844,0.0750866,0.241084
226964558,71724479,111220638,469863,2779.04,25881100,381404,0.00591458,0.811734,0.777301,0.417287
226963688,71724479,17424,2712340,27969.7,145451000,3844800,0.010312,1.41752,1.43944,0.440328
226954394,71724479,582,1118580,6479.2,53386300,1084030,0.00579236,0.969111,0.96925,0.506105
226953900,71724479,416,281476,764.171,10827600,106700,0.00271487,0.379073,0.407403,0.609976
226963842,71724479,17497,782114,6308.55,35270400,861187,0.00806602,1.1011,1.15866,0.553998
226956883,71724479,15663,365353,536.319,13956300,73365.1,0.00146794,0.200806,0.210575,0.495172
226959752,71724479,16404,139797,142.706,7656660,23251.3,0.00102081,0.166322,0.166301,0.330961
226962050,71724479,17014,419628,448.144,18372400,63168.8,0.00106795,0.150535,0.150535,0.503689
226963997,71724479,17538,5031930,21720.3,185585000,2963140,0.0043165,0.588869,0.594962,0.854555
226953603,71724479,298,641848,2684.46,34388100,360488,0.00418239,0.561641,0.531467,0.484585
226963791,71724479,17469,628758,2433.7,26729600,344049,0.00387065,0.547189,0.547657,0.610986
226955528,71724479,910,197997,289.184,10179900,44473.9,0.00146055,0.224619,0.224764,0.347033
226962949,71724479,17234,336904,2235.09,19403700,307056,0.0066342,0.911404,0.916403,0.269021
226955223,71724479,867,1829330,9830.19,106720000,1349110,0.00537365,0.737488,0.708635,0.662578
226953341,71724479,115,69938,114.495,3107930,15065.7,0.00163709,0.215415,0.215415,0.58395
226959288,71724479,16265,594473,396.66,29121200,59699.8,0.000667246,0.100425,0.100425,0.364503
226960894,71724479,16688,4997830,20802.4,293152000,3001980,0.00416228,0.600656,0.615874,0.365157
226963087,71724479,17268,935157,1192.36,31570800,158313,0.00127503,0.169291,0.168859,0.424262
226953426,71724479,200,604159,1745.68,23403600,238834,0.00288944,0.395316,0.403272,0.536466
226960683,71724479,16639,533027,1531.92,25216400,206699,0.002874,0.387783,0.3717,0.325508
226963350,71724479,17345,454596,616.672,16446800,82356.5,0.00135653,0.181164,0.181164,0.322267
226953442,71724479,218,1589140,4914.29,99012100,726232,0.00309241,0.456996,0.465807,0.554622
226960425,71724479,16591,1130930,1603.73,61841900,218308,0.00141806,0.193034,0.208063,0.766384
226953278,71724479,79,69938,29.1508,3256130,4200.1,0.000416809,0.0600546,0.0600546,1.00409
226959478,71724479,16293,201626,168.423,9605290,22810.5,0.000835322,0.113133,0.115237,0.391667
226961452,71724479,16811,104824,132.029,5490830,19290,0.00125953,0.184023,0.184023,0.0970272
226960823,71724479,16673,279766,379.768,14006600,50589.5,0.00135745,0.180828,0.19404,0.603421
226963620,71724479,17404,104907,586.363,5198530,82697,0.00558936,0.788288,0.788288,0.363563
226962366,71724479,17058,1125490,4329.88,53777100,587670,0.00384711,0.522147,0.537173,0.71087
226960661,71724479,16634,810439,1325.46,37067600,175159,0.00163549,0.216128,0.227441,0.639493
226954813,71724479,668,944163,585.067,43870900,86869.9,0.000619667,0.0920073,0.0920073,0.436208
226961390,71724479,16787,62380.8,231.187,3606560,32051,0.00370607,0.513796,0.505427,0.32694
226960483,71724479,16617,1100810,898.459,55838100,119558,0.000816179,0.108609,0.112734,0.501946
226962968,71724479,17240,34965.1,110.009,1738740,15650.5,0.00314626,0.447605,0,0
226957714,71724479,15848,934474,1915.98,38658400,279328,0.00205033,0.298914,0.286127,0.396898
226961769,71724479,16929,1678140,26590.4,99718000,3685500,0.0158451,2.19618,2.16222,0.3272
226964770,71724479,111220826,1195600,12250.2,63085300,1694680,0.0102461,1.41743,1.39376,0.514572
226959828,71724479,16418,625602,1601.18,36557200,222475,0.00255942,0.355617,0.35925,0.388589
226957243,71724479,15730,524535,336.831,16754500,46335.9,0.000642151,0.0883371,0.0883371,0.682266
226955071,71724479,796,69710.2,33.5595,3277720,5014.3,0.000481415,0.0719306,0.0718789,0.311162
226964562,71724479,111220654,416072,2162.8,20040300,293856,0.00519814,0.706263,0.726705,0.570801
226963239,71724479,17303,341986,2744.66,20814500,370667,0.00802564,1.08387,1.08143,0.199512
226954151,71724479,519,2726810,28341.3,155487000,3924980,0.0103936,1.4394,1.43107,0.582385
226958595,71724479,16042,2225350,4650.69,133366000,717827,0.00208987,0.322568,0.317271,0.5772
226964678,71724479,111220746,226522,1128.85,9819040,155990,0.00498342,0.688632,0.701622,0.629591
226961733,71724479,16919,55230200,235533,3048070000,34508200,0.00426457,0.624806,0.624417,0.873805
226959546,71724479,16333,2068200,5770.92,112559000,818212,0.0027903,0.395615,0.409012,0.889321
226953789,71724479,362,3807740,5177.88,204461000,860889,0.00135983,0.226089,0.226261,0.867609
226954516,71724479,612,2000890,9319.25,105137000,1259310,0.00465754,0.629375,0.62417,0.391397
226958985,71724479,16140,1121870,3335.34,61822300,504881,0.00297301,0.450034,0.444346,0.379001
226953453,71724479,233,934476,4449.32,58749100,615297,0.0047613,0.658441,0.650499,0.279065
226953625,71724479,308,687253,2482.83,41937600,367848,0.00361269,0.535244,0.508617,0.470073
226953890,71724479,411,1670460,3746.89,86038600,513829,0.00224303,0.307597,0.309357,0.456142
226960848,71724479,16678,12246000,37096.6,701919000,5284940,0.00302929,0.431566,0.445981,0.544964
226956655,71724479,15568,24526500,24161.7,975128000,3532660,0.000985127,0.144034,0.147375,0.749396
226956879,71724479,15662,964757,724.397,41545200,104944,0.000750859,0.108778,0.108978,0.352618
226959889,71724479,16431,264593,224.506,13346300,31052.4,0.000848495,0.117359,0.124981,0.705776
226962885,71724479,17220,26034100,117932,1066030000,16054800,0.00452991,0.616684,0.644447,0.881836
226954161,71724479,523,2406230,1617.11,103718000,229724,0.000672053,0.0954705,0.0955166,0.427821
226955026,71724479,769,384496,450.397,18899400,71983.7,0.00117139,0.187216,0.187204,0.706916
226958174,71724479,15961,1242930,7490.23,78749500,1131090,0.00602627,0.910021,0.940519,0.428177
226955823,71724479,973,69366.4,189.049,3982990,28331.6,0.00272536,0.408434,0.408434,0.510343
226953260,71724479,51,5780730,5010.6,305411000,723838,0.000866777,0.125216,0.129693,0.814482
226963874,71724479,17505,34969,133.031,2138960,17904.1,0.00380425,0.511998,0,0
226957824,71724479,15862,3490860,6281.67,153464000,886479,0.00179946,0.253943,0.245167,0.535253
226957958,71724479,15911,12171800,40557.5,569060000,5846850,0.0033321,0.480361,0.491367,0.728923
226962410,71724479,17075,768188,483.81,32815600,66292.4,0.000629807,0.0862972,0.086357,0.35178
226953892,71724479,412,1400290,7617.92,83599600,1287320,0.00544023,0.919323,0.947171,0.627356
226957063,71724479,15695,69938,96.7115,3357780,15704.9,0.00138282,0.224554,0.224554,0.740031
226957831,71724479,15864,678216,1391.54,30621100,195386,0.00205177,0.288089,0.276002,0.438912
226959598,71724479,16351,25151.8,62.9063,1361550,8578.54,0.00250106,0.34107,0,0
226953261,71724479,52,369861,810.565,16731900,122093,0.00219154,0.330106,0.328044,0.494576
226958283,71724479,15983,3013520,5669.26,170077000,818342,0.00188128,0.271557,0.281853,0.501237
226955925,71724479,1031,928085,2716.08,46745600,358518,0.00292654,0.386299,0.386303,0.333312
226960827,71724479,16674,1728890,3823.13,98381600,520491,0.00221131,0.301054,0.320012,0.661719
226961871,71724479,16957,520315,3925.62,29756600,543917,0.0075447,1.04536,1.04554,0.320252
226953256,71724479,44,5633450,17207.6,281719000,2957780,0.00305453,0.525039,0.527213,0.915518
226954064,71724479,491,1468370,1108.79,54924100,157709,0.000755116,0.107405,0.107405,0.686759
226953715,71724479,331,2288210,1799.17,92304800,254654,0.000786276,0.111289,0.111773,0.590875
226959119,71724479,16193,885520,1506.74,49144500,213231,0.00170153,0.240798,0.237496,0.29912
226956297,71724479,10692,1217610,5910.87,61272700,833448,0.00485449,0.684496,0.687856,0.546696
226962903,71724479,17224,431584,2404.94,17208700,319969,0.00557236,0.741382,0.771063,0.56244
226955443,71724479,893,491898,749.684,27983100,101370,0.00152406,0.20608,0.206139,0.339416
226961728,71724479,16916,34916.8,258.556,2257480,37127,0.00740494,1.0633,0,0
226964804,71724479,111220844,769738,9272.34,45827300,1269710,0.0120461,1.64954,1.69965,0.483726
226956045,71724479,1086,796416,2051.54,42684800,323984,0.00257596,0.406802,0.386201,0.992314
226953558,71724479,272,384645,265.882,14483500,38093.8,0.00069124,0.0990362,0.0990369,0.571541
226954004,71724479,461,405996,1780.4,25397400,269018,0.00438527,0.662613,0.657687,0.306643
226958056,71724479,15936,9270440,19970.5,438778000,2864890,0.00215421,0.309035,0.316905,0.565515
226957356,71724479,15769,643217,894.826,30500100,131520,0.00139117,0.204472,0.204117,0.451661
226961248,71724479,16775,464094,653.097,22823400,93848.3,0.00140725,0.202218,0.19827,0.245759
226964606,71724479,111220690,114886,1176.33,6166990,157152,0.0102391,1.3679,1.34094,0.287967
226954918,71724479,720,450317,3311.4,29001900,449995,0.0073535,0.999287,1.04093,0.403842
226963944,71724479,17526,734349,4356.06,33253400,580528,0.00593186,0.790535,0.790535,0.94632
226953489,71724479,260,309314,742.112,9820180,99713.8,0.00239922,0.322371,0.323268,0.466456
226958169,71724479,15960,1423240,9227.68,90700500,1409080,0.00648357,0.990049,1.02152,0.480324
226958887,71724479,16102,5506470,9315.66,226570000,1365060,0.00169177,0.247902,0.245704,0.492309
226959729,71724479,16400,1468700,2461.5,84174300,427063,0.00167598,0.290777,0.290777,0.533715
226964424,71724479,17649,34964.1,22.3656,585210,2914.41,0.000639673,0.0833544,0,0
226957078,71724479,15699,443115,486.475,17571800,69327.2,0.00109785,0.156454,0.155487,0.386301
226953264,71724479,56,9427520,12692.5,543277000,1849330,0.00134632,0.196163,0.195762,0.425733
226956667,71724479,15570,174845,87.2807,8138930,13130.1,0.000499189,0.0750955,0.0750955,0.337819
226956811,71724479,15608,476340,630.914,21667500,85122,0.0013245,0.1787,0.18145,0.461568
226960863,71724479,16682,759531,742.337,38336100,103504,0.000977362,0.136273,0.140887,0.393169
226955143,71724479,839,454554,2899.67,26297000,384708,0.00637914,0.84634,0.846322,0.686834
226953349,71724479,126,909001,997.683,28790000,155130,0.00109756,0.17066,0.170665,0.778408
226953371,71724479,138,3697700,10255.6,228325000,1450710,0.0027735,0.392327,0.39345,0.595939
226957998,71724479,15919,7019870,39230.9,305906000,6768220,0.00558856,0.964151,0.904057,1.45889
226958981,71724479,16139,569550,2094.16,31033100,308788,0.00367686,0.54216,0.539523,0.314442
226959885,71724479,16430,2041880,6954.1,116720000,943729,0.00340573,0.462186,0.464938,0.426051
226964932,71724479,111220932,34926.6,170.141,1699610,22625.9,0.00487139,0.647812,0,0
226954570,71724479,625,2657650,7514,178861000,1132140,0.00282731,0.425995,0.428602,0.29315
226962494,71724479,17109,898833,6772.9,45833700,925513,0.00753522,1.02968,1.02792,0.484957
226961039,71724479,16723,293001,628.818,16238500,88001.9,0.00214613,0.300347,0.296052,0.383746
226957749,71724479,15856,35580000,56723.9,2207830000,8103880,0.00159426,0.227765,0.229479,0.593853
226961911,71724479,16967,8981960,16515.5,414247000,2225000,0.00183874,0.247719,0.259647,0.909092
226955214,71724479,864,13627200,34474,769419000,4714940,0.0025298,0.345996,0.350916,0.600357
226964704,71724479,111220766,813470,3795.26,36268900,503174,0.00466552,0.618553,0.661472,0.818644
226956124,71724479,1128,1748220,6394.64,112682000,941905,0.0036578,0.53878,0.53593,0.358583
226961947,71724479,16981,520806,2215.15,26986400,293171,0.00425331,0.562918,0.563361,0.207753
226953934,71724479,452,839256,649.604,37592500,93481.7,0.000774024,0.111386,0.111386,0.520835
226953243,71724479,23,1392610,5950.28,79883300,813860,0.00427276,0.584415,0.582491,0.394403
226954421,71724479,591,524535,241.821,21990200,33894.4,0.000461019,0.0646181,0.0646181,0.297263
226963978,71724479,17533,279752,1530.97,12548300,210900,0.0054726,0.753883,0.753883,0.258894
226956353,71724479,10701,691542,879.848,39312200,124426,0.0012723,0.179925,0.18146,0.326399
226956739,71724479,15585,244783,175.698,12052800,25397.9,0.00071777,0.103757,0.103757,0.457613
226960400,71724479,16568,104406,197.327,6372060,27849.4,0.00188999,0.266741,0.266767,0.568386
226958098,71724479,15946,2094860,6858.53,110173000,947138,0.00327399,0.452125,0.463731,0.48031
226959152,71724479,16211,13986400,19797,676410000,2801200,0.00141545,0.200281,0.19937,0.96316
226954900,71724479,704,285266,777.261,11916800,102338,0.00272469,0.358744,0.351534,0.344377
226960388,71724479,16562,139876,288.244,7195740,42682.4,0.00206071,0.305145,0.305145,0.427527
226962380,71724479,17063,612909,3863.67,29657500,530678,0.00630382,0.865834,0.842327,0.348974
226956040,71724479,1084,2493570,4730.49,138946000,671716,0.00189708,0.26938,0.262144,0.444387
226959442,71724479,16282,22894.2,25.7031,1075790,3447.49,0.00112269,0.150584,0,0
226961447,71724479,16810,66851900,206313,3822100000,30083300,0.00308612,0.449999,0.466513,0.908797
226955741,71724479,938,1989430,11269,83406100,1605800,0.00566445,0.807165,0.85514,0.835939
226964036,71724479,17552,244728,1691.4,13051000,224496,0.00691134,0.91733,0.917312,0.260325
226961992,71724479,16998,314721,263.947,16374400,36198.9,0.000838669,0.115019,0.115019,0.37747
226960413,71724479,16579,696099,985.096,38037200,137104,0.00141517,0.19696,0.20327,0.455383
226963710,71724479,17431,839355,8021.68,39577300,1085970,0.00955696,1.29382,1.38412,0.528837
226954270,71724479,557,134310,129.085,5965730,18622.9,0.000961098,0.138656,0.139589,0.306494
226959783,71724479,16410,69938,61.9758,4114310,10316.5,0.000886153,0.147509,0.147509,0.319658
226961096,71724479,16737,452760,784.413,17922600,105226,0.00173251,0.23241,0.233097,0.612039
226953245,71724479,27,202726,628.948,11547400,88641.3,0.00310246,0.437247,0.442698,0.626844
226956768,71724479,15592,1433730,892.973,66831800,128890,0.000622832,0.0898981,0.0898981,0.50771
226961893,71724479,16962,469863,2779.04,25881100,381404,0.00591458,0.811734,0.777301,0.417287
226962401,71724479,17068,2110480,3613.07,91722700,498272,0.00171197,0.236094,0.24419,0.848582
226956062,71724479,1097,43255200,45053.5,1942360000,6426270,0.00104157,0.148566,0.152252,0.909252
226955099,71724479,814,1041750,6330.31,50759300,1094590,0.0060766,1.05072,1.0453,0.83141
226958389,71724479,16015,1768310,7797.91,111470000,1158740,0.00440981,0.65528,0.650631,0.432514
226959197,71724479,16231,444993,496.35,22799800,67572.6,0.00111541,0.151851,0.147152,0.363145
226964570,71724479,111220666,1317320,10988.4,69307500,1524220,0.00834145,1.15706,1.15525,0.41143
226959149,71724479,16204,244783,1762.72,13107300,307440,0.00720114,1.25597,1.25597,0.496349
226962549,71724479,17141,69377.4,131.97,2461050,17694.6,0.00190221,0.255049,0.255375,0.174081
226955119,71724479,827,1328020,2531.67,65398300,423401,0.00190635,0.318821,0.323425,0.883337
226959968,71724479,16446,503499,647.39,30167900,88830.3,0.00128578,0.176426,0.176833,0.147779
226953443,71724479,220,10496600,54847.3,611163000,7897370,0.00522525,0.752374,0.775762,0.625599
226959071,71724479,16177,2785410,5150.55,159927000,741733,0.00184911,0.266292,0.264889,0.336765
226961156,71724479,16751,3830260,8292.58,193286000,1155830,0.00216501,0.301762,0.302103,0.545859
226959108,71724479,16191,3407280,5746.62,185756000,815184,0.00168657,0.239248,0.238542,0.337245
226961863,71724479,16954,936773,9385.26,55004200,1292820,0.0100187,1.38008,1.38085,0.433866
226959667,71724479,16382,40092000,90839.2,2243410000,13078400,0.00226577,0.326209,0.334636,0.835209
226963446,71724479,17379,1355960,8439.21,60266300,1128020,0.0062238,0.8319,0.869847,0.502988
226953618,71724479,305,396714,679.023,22131400,110432,0.00171162,0.278366,0.328247,1.30444
226960902,71724479,16690,3445540,14461.5,199856000,2085670,0.00419716,0.605324,0.624121,0.364059
226955078,71724479,800,740432,1879.36,41325700,267397,0.00253819,0.361136,0.374372,0.462636
226954905,71724479,709,5334620,17978.2,311583000,2425320,0.0033701,0.454638,0.454529,0.494746
226959862,71724479,16424,1928670,1804.16,97217800,249319,0.000935442,0.129269,0.135755,0.512631
226963046,71724479,17260,93659.8,388.407,4308800,52068.7,0.004147,0.555935,0.555143,0.263124
226956866,71724479,15656,279737,194.675,13152200,28291,0.000695919,0.101134,0.101135,0.187046
226956631,71724479,15566,605514000,1651670,31030100000,250378000,0.00272772,0.413497,0.414431,1.33328
226959674,71724479,16384,1992530,9150.62,109470000,1436700,0.00459245,0.721044,0.721053,0.75765
226961058,71724479,16729,314721,670.611,16486700,89981.8,0.00213081,0.28591,0.28591,0.407437
226962370,71724479,17059,69380,64.0888,2820480,8747.15,0.000923735,0.126076,0.126076,0.0184426
226958316,71724479,15995,1471460,3411.92,80020800,466905,0.00231873,0.317307,0.323974,0.434571
226953378,71724479,143,141029,1542.93,6481370,209781,0.0109405,1.4875,1.46436,0.563291
226954974,71724479,747,244663,1889.6,11146700,337223,0.0077233,1.37832,1.37831,0.35151
226960462,71724479,16608,262533,232.834,13269100,30455.9,0.000886875,0.116008,0.121023,0.365807
226959557,71724479,16337,244783,144.97,11868700,21976.6,0.00059224,0.0897801,0.0897801,0.379922
226959524,71724479,16325,6691970,15658.2,349137000,2239940,0.00233984,0.334721,0.33002,0.747996
226959653,71724479,16376,40336800,91697.6,2255010000,13208200,0.0022733,0.327449,0.335728,0.834537
226960623,71724479,16628,419628,278.445,20798800,38222,0.000663552,0.0910854,0.0910854,0.811158
226959241,71724479,16250,1501910,1198.86,70862000,170231,0.000798226,0.113343,0.119183,0.737491
226953830,71724479,381,2807590,7464.24,131754000,1017370,0.00265859,0.362363,0.349787,0.388892
226961477,71724479,16824,497815,2922.65,27286100,407325,0.00587096,0.818225,0.822923,0.338693
226954493,71724479,610,2421510,4923.17,135096000,760431,0.0020331,0.314031,0.320783,0.541527
226953815,71724479,374,846802,2477.1,43348500,335493,0.00292524,0.396189,0.385417,0.510978
226956042,71724479,1085,301025,474.505,16387700,69097,0.0015763,0.229539,0.240237,0.395957
226959467,71724479,16289,209814,160.996,10493200,23554.8,0.000767326,0.112265,0.112265,0.233653
226962696,71724479,17203,400135,633.718,15369900,87494.5,0.00158376,0.218663,0.221403,0.397397
226953762,71724479,350,61096.7,207.031,2871590,28502.2,0.00338859,0.466509,0.483237,0.559707
226955910,71724479,1026,512071,2200.94,33542500,327646,0.00429812,0.639845,0.639217,0.306664
226953394,71724479,157,2768090,2426.51,114056000,371518,0.000876603,0.134215,0.136147,0.926431
226962991,71724479,17246,813470,3795.26,36268900,503174,0.00466552,0.618553,0.661472,0.818644
226960419,71724479,16586,136113,134.036,7594370,18242.4,0.000984742,0.134024,0.134176,0.174606
226956877,71724479,15660,209711,167.667,7857970,24401.6,0.000799513,0.116358,0.116336,0.629846
226960455,71724479,16606,279752,114.54,13564300,15654.5,0.000409435,0.0559585,0.0559585,0.356952
226953728,71724479,337,6151930,19164.2,301834000,2824150,0.00311515,0.459068,0.461304,0.862024
226956102,71724479,1118,174845,141.931,8235660,20390.5,0.000811753,0.116621,0.116621,0.555285
226958589,71724479,16041,3657000,9765.46,215548000,1564950,0.00267035,0.427934,0.437861,0.940408
226959562,71724479,16338,758970,1706.32,40774400,233657,0.00224821,0.30786,0.294863,0.612384
226964939,71724479,112892269,139876,738.498,6877160,112678,0.00527966,0.805554,0.805554,0.446245
226958002,71724479,15922,7019870,39230.9,305906000,6768220,0.00558856,0.964151,0.904057,1.45889
226964380,71724479,17606,34744.9,268.489,1496390,39397.2,0.00772744,1.1339,0,0
226958083,71724479,15943,2267720,5284.68,113112000,739603,0.0023304,0.326144,0.324726,0.805644
226964720,71724479,111220786,96930.9,449.266,4905360,59552.9,0.00463491,0.614385,0.616619,0.346187
226953567,71724479,278,8496140,23271.2,447859000,3253500,0.00273903,0.382938,0.383436,0.515113
226957860,71724479,15871,619858,1695.37,37295100,245475,0.0027351,0.396019,0.390417,0.778449
226955408,71724479,882,712671,2695.3,43522400,395715,0.00378196,0.555256,0.534744,0.563943
226957424,71724479,15785,3072080,3343.91,144011000,482010,0.00108848,0.1569,0.162418,0.445776
226963939,71724479,17525,3353660,13568.5,129134000,1853210,0.00404589,0.552595,0.552461,0.760979
226959180,71724479,16225,2787680,2602.11,132216000,353669,0.000933433,0.126869,0.124808,0.912025
226958650,71724479,16060,14791700,46399.1,740183000,7180230,0.00313683,0.485423,0.481513,0.695997
226960423,71724479,16589,244804,384.202,13807300,53595.1,0.00156943,0.218931,0.224863,0.231911
226954586,71724479,630,1086670,3454.68,67225200,524185,0.00317914,0.482376,0.489796,0.373098
226953454,71724479,234,103129,146.338,5511820,22985.2,0.00141898,0.222878,0.223228,0.152465
226958676,71724479,16071,275340,886.364,16620900,134029,0.00321916,0.486777,0.48668,0.474816
226963001,71724479,17249,63852.5,789.635,3409250,108162,0.0123666,1.69394,1.67751,0.228227
226955055,71724479,783,428085,1013.61,25313200,145388,0.00236777,0.339625,0.338118,0.337205
226957185,71724479,15726,139876,87.8342,4866110,12734.1,0.000627944,0.0910381,0.0910381,0.120448
226963306,71724479,17319,614813,1442.7,19579300,197211,0.00234657,0.320766,0.361826,0.977469
226964548,71724479,111220624,34520.3,565.111,1963340,79283.5,0.0163704,2.29672,0,0
226955353,71724479,875,128933,608.957,7937120,83492.8,0.00472307,0.647569,0.635537,0.279704
226954018,71724479,473,2231180,5144.87,107851000,738028,0.00230589,0.330779,0.323775,0.396119
226961037,71724479,16722,293001,628.818,16238500,88001.9,0.00214613,0.300347,0.296052,0.383746
226963769,71724479,17456,452978,1487.46,18274900,202425,0.00328373,0.446877,0.446809,0.346512
226956663,71724479,15569,9060560,7541.27,394680000,1069340,0.000832318,0.118022,0.122058,0.604792
226964293,71724479,17581,2097270,4886.25,66424900,658392,0.00232982,0.313928,0.313904,0.803895
226964743,71724479,111220814,33940.2,71.1104,1217170,9330.48,0.00209516,0.274909,0,0
226953877,71724479,403,3502950,8534.51,161442000,1206470,0.00243637,0.344416,0.346577,0.454109
226953491,71724479,262,3237990,9324.21,171616000,1330600,0.00287963,0.410936,0.403057,0.529704
226962571,71724479,17154,1309110,1983.9,47664200,270596,0.00151545,0.206702,0.206597,0.376922
226960328,71724479,16534,104907,222.059,5745000,32703.8,0.00211673,0.311741,0.311741,0.584014
226962568,71724479,17153,1309110,1983.9,47664200,270596,0.00151545,0.206702,0.206597,0.376922
226962674,71724479,17196,482298,820.733,18502300,115980,0.00170171,0.240473,0.240374,0.483032
226961700,71724479,16906,734241,524.521,29532000,72744.7,0.000714372,0.0990747,0.0990821,0.387993
226963133,71724479,17282,1643530,3683.6,65421600,493027,0.00224127,0.29998,0.299979,0.376259
226955082,71724479,804,81401,158.203,4108960,22025.9,0.0019435,0.270586,0.288716,0.383389
226955047,71724479,778,2976320,7218.53,182399000,1143150,0.00242532,0.384082,0.400682,0.693065
226964636,71724479,111220714,121800,510.285,5385960,69431,0.00418953,0.570041,0.600167,0.359455
226954035,71724479,480,167672,485.147,9608190,69345.2,0.00289344,0.413577,0.420278,0.434751
226954524,71724479,613,376900,1387.52,21312200,217245,0.00368141,0.576401,0.578083,0.374156
226963424,71724479,17371,174316,1087.96,9301500,144354,0.00624132,0.828118,0.827775,0.18083
226958893,71724479,16108,1081580,1122.47,33863400,160152,0.0010378,0.148073,0.150211,0.539947
226954025,71724479,477,85664700,181752,4817280000,26993700,0.00212167,0.315109,0.314166,1.0641
226958855,71724479,16094,122606,231.482,6791040,35181,0.00188802,0.286944,0.301063,0.598229
226963346,71724479,17343,2692600,7809.5,110362000,1056700,0.00290036,0.392445,0.392444,0.483122
226959051,71724479,16170,4642910,11845,256929000,1723430,0.0025512,0.371195,0.380347,0.666418
226958126,71724479,15951,997104,3106.59,41888900,418938,0.00311562,0.420155,0.421103,0.474501
226953237,71724479,10,9091360,18488.5,516765000,2599160,0.00203363,0.285894,0.301432,0.805925
226954616,71724479,637,8936790,24281.8,502529000,3285330,0.00271706,0.367618,0.371803,0.592176
226959832,71724479,16419,2092520,5534.36,110691000,812307,0.00264483,0.388195,0.409444,0.732414
226962013,71724479,17002,34969,31.7078,1843290,4382.05,0.00090674,0.125312,0,0
226954790,71724479,662,127499,284.906,7849550,40292.6,0.00223458,0.316024,0.309002,0.35892
226959564,71724479,16339,758970,1706.32,40774400,233657,0.00224821,0.30786,0.294863,0.612384
226954650,71724479,647,3703880,7043.96,120996000,965343,0.00190178,0.26063,0.272247,0.822482
226956025,71724479,1079,1273470,2625.44,74842100,372353,0.00206164,0.292392,0.29412,0.457809
226956791,71724479,15599,2774910,2218.74,119958000,313999,0.000799573,0.113157,0.116302,0.499885
