id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226449206,71656073,42,83012.8,652.436,4325960,88549.7,0.00785946,1.0667,1.06927,0.0627031
226449518,71656073,133,172967,1964.22,9365890,269948,0.0113561,1.56069,1.56135,0.243754
226454512,71656073,15684,2212360,22669.7,65199900,3199370,0.0102468,1.44613,1.50346,0.843003
226460648,71656073,111220724,660205,6220.56,30850600,868207,0.00942216,1.31506,1.32109,0.544863
226459779,71656073,16984,2175600,13334.9,90734300,1817250,0.0061293,0.835288,0.835907,0.345325
226452113,71656073,761,62301.9,1007.5,2864220,142446,0.0161713,2.28638,2.27899,0.0618187
226460448,71656073,17483,59384.1,742.736,3013670,99918.5,0.0125073,1.68258,1.6828,0.0688891
226457079,71656073,16217,637778,9442.26,35667300,1343520,0.0148049,2.10656,2.09479,0.505665
226456547,71656073,16082,7292060,143684,416203000,20524900,0.0197042,2.81469,2.82965,0.524478
226457715,71656073,16337,188297,2355.58,10314400,328212,0.0125099,1.74305,1.73664,0.264333
226452275,71656073,847,34969,1297.77,2150590,187150,0.0371119,5.35187,0,0
226452896,71656073,1033,4081590,33122.5,248869000,5022450,0.00811509,1.23051,1.22625,0.426078
226456659,71656073,16110,2692610,75473.8,116602000,10812400,0.02803,4.01557,4.01557,0.50112
226457498,71656073,16243,373138,3329.07,17285100,476443,0.00892182,1.27685,1.35531,0.424808
226458529,71656073,16534,102964,625.13,5982470,89617.2,0.00607137,0.870378,0.871495,0.228215
226460430,71656073,17470,906764,11230.4,34401200,1513200,0.0123852,1.66879,1.69092,0.222227
226459304,71656073,16713,139876,877.242,6680590,127599,0.00627157,0.912231,0.912231,0.200625
226452214,71656073,822,33168100,760018,1580270000,109988000,0.0229142,3.31609,3.31626,0.654878
226459968,71656073,17121,478480,2727.09,20363700,382854,0.00569949,0.800146,0.812206,0.472373
226460231,71656073,17340,2003350,15720.3,74658600,2124290,0.00784701,1.06037,1.07254,0.371733
226452185,71656073,806,69938,1404.5,4435500,196523,0.0200821,2.80996,2.80996,0.0361061
226449429,71656073,91,1324290,14121.9,70555700,2006420,0.0106638,1.5151,1.51352,0.282641
226460499,71656073,17519,213114,2401.36,8030730,325468,0.011268,1.5272,1.49161,0.254078
226456723,71656073,16131,14276000,409457,764940000,67326900,0.0286816,4.71609,4.70415,0.28186
226452261,71656073,843,2482800,28104.3,119969000,4120150,0.0113196,1.65948,1.65948,0.514858
226451776,71656073,583,2377890,81809.3,135309000,11559300,0.0344041,4.86115,4.86115,0.201139
226459664,71656073,16879,1657960,17843.2,80537600,2456960,0.0107621,1.48191,1.45435,0.579366
226450965,71656073,370,31874700,300327,1297830000,40834000,0.00942212,1.28108,1.30293,0.516058
226450571,71656073,324,174807,5351.59,8189560,786333,0.0306142,4.49828,4.49802,0.341381
226450499,71656073,298,761784,14990,39320800,2159740,0.0196775,2.8351,2.8464,0.292839
226454742,71656073,15730,207963,793.467,5809920,111958,0.00381543,0.538357,0.538587,1.05427
226456099,71656073,15960,1565090,65969.4,92303300,10127300,0.0421505,6.47075,6.28999,0.345098
226459908,71656073,17084,65431.8,446.707,2900730,60638.7,0.00682706,0.926746,0.941156,0.484108
226458444,71656073,16496,26217.5,269.892,1176570,37047.8,0.0102943,1.41309,0,0
226453761,71656073,10729,973219,6649.4,57240900,942711,0.00683238,0.968653,0.975405,0.17834
226451885,71656073,653,25874.6,251.758,1250340,34488.3,0.00972993,1.3329,0,0
226457697,71656073,16327,264151,3704.72,14852700,528723,0.014025,2.00159,1.99175,0.176886
226452667,71656073,974,2026190,65461.4,130249000,9649720,0.0323076,4.76249,4.76164,0.173381
226449511,71656073,131,1503670,45672.2,82985500,6491470,0.0303739,4.31709,4.31709,0.135666
226453825,71656073,15567,595126000,13667600,29850300000,2022450000,0.0229659,3.39835,3.3557,0.53945
226458016,71656073,16420,407805,4259.61,20584300,613659,0.0104452,1.50478,1.48827,0.164454
226460055,71656073,17188,812379,3842.73,30480500,533010,0.00473021,0.65611,0.689915,0.591974
226452996,71656073,1069,42580.4,86.0133,766310,11774.6,0.00202002,0.276527,0.276604,0.311796
226454252,71656073,15606,493094,4357.6,25004700,600915,0.00883726,1.21866,1.21814,0.393152
226452160,71656073,788,1282180,42434.5,52276600,6482440,0.0330955,5.05578,4.93169,0.338632
226460643,71656073,111220704,382816,4170.33,17281800,596690,0.0108938,1.55868,1.55886,0.322488
226460234,71656073,17342,98803,1136.56,4570350,154492,0.0115033,1.56364,1.56745,0.158188
226454246,71656073,15605,354522,2810.47,17251800,388646,0.0079275,1.09625,1.08716,0.414321
226455163,71656073,15804,824310,19782.7,49846000,2824560,0.0239991,3.42658,3.30619,0.249614
226452795,71656073,1007,11434100,71846.7,661163000,11213800,0.00628355,0.980736,0.980746,0.211291
226450381,71656073,256,1324120,50258.7,67478100,7311090,0.0379563,5.52147,5.51742,0.237136
226460585,71656073,17571,163218,2011.37,5898270,272866,0.0123232,1.67179,1.57975,0.402057
226455489,71656073,15864,761709,13680.4,28932400,2120190,0.0179601,2.78347,2.77823,0.307397
226457105,71656073,16224,98479.7,1229.7,5439890,170931,0.0124869,1.7357,1.7363,0.174022
226452981,71656073,1058,174845,3616.47,10538500,500068,0.0206838,2.86006,2.86006,0.0660411
226459995,71656073,17141,103311,322.799,2868060,44592.8,0.00312454,0.431637,0.431799,0.124402
226460652,71656073,111220734,540552,2520.5,21709900,365205,0.00466282,0.675616,0.681858,0.406776
226456398,71656073,16026,19004700,519687,1197220000,75818900,0.0273452,3.98948,3.97942,0.266613
226460620,71656073,111220626,654255,5853.39,31573500,820139,0.00894665,1.25355,1.26551,0.394643
226451904,71656073,669,27984600,490347,1416780000,70281300,0.017522,2.51143,2.49997,0.458783
226452231,71656073,830,903283,19229.1,50997800,2698660,0.0212881,2.98762,2.99115,0.214526
226459650,71656073,16871,349690,3448.29,16854200,496174,0.009861,1.4189,1.4189,0.209178
226456385,71656073,16024,10817600,224733,517231000,33119100,0.0207748,3.0616,3.05745,0.275864
226459398,71656073,16733,238885,4259.96,12595000,589730,0.0178327,2.46868,2.47092,0.148031
226449396,71656073,77,69885.1,744.631,3550520,102359,0.0106551,1.46467,1.46487,0.243976
226451231,71656073,435,174829,4606.14,8048660,666122,0.0263466,3.81014,3.81013,0.290605
226457121,71656073,16227,316453,1607.62,14340400,222303,0.00508014,0.702483,0.71584,0.538066
226451917,71656073,675,209814,8892.26,12000900,1288760,0.0423816,6.14239,6.14239,0.228183
226457631,71656073,16281,32651.4,511.978,1830820,70491.9,0.0156801,2.15892,0,0
226459034,71656073,16607,364073,2081.03,18453700,283481,0.00571597,0.778636,0.783443,0.193534
226452486,71656073,878,669628,4097.44,15440200,598974,0.00611899,0.894488,0.830187,0.652979
226460647,71656073,111220722,289299,4095.66,14961700,561691,0.0141572,1.94156,1.94551,0.156073
226458611,71656073,16544,1123990,5517.54,56578300,755404,0.00490887,0.672072,0.68981,0.349814
226459966,71656073,17118,243969,760.086,8239120,104198,0.0031155,0.427095,0.428153,0.510937
226451982,71656073,691,554923,8486.14,29199100,1154140,0.0152925,2.07982,2.10872,0.19712
226453308,71656073,1097,31587700,326350,1418890000,45806400,0.0103316,1.45014,1.45627,0.594327
226453220,71656073,1082,129461,3793.51,6697990,558485,0.0293025,4.31394,4.28391,0.483859
226460408,71656073,17455,290890,3781.42,11675800,512777,0.0129995,1.76278,1.74881,0.149173
226459072,71656073,16624,5120310,29674.8,222339000,4065760,0.00579551,0.794046,0.818509,0.396733
226459942,71656073,17104,833533,8450.38,40306200,1187130,0.010138,1.42422,1.42863,0.452806
226450959,71656073,369,12389700,276647,610411000,40472600,0.0223288,3.26663,3.2557,0.476556
226456366,71656073,16022,7706570,50106.5,179441000,7384910,0.0065018,0.958261,0.989421,0.77527
226451219,71656073,433,1153070,22837,66186300,3282510,0.0198054,2.84676,2.84701,0.131431
226452594,71656073,942,6013190,202181,315412000,29071500,0.033623,4.83462,4.83501,0.218201
226460634,71656073,111220682,279752,2572.09,14762900,378616,0.00919419,1.3534,1.3534,0.25184
226454709,71656073,15721,25411.3,88.2779,627536,12405.2,0.00347395,0.488177,0,0
226457019,71656073,16198,170536,5078.5,10166200,747348,0.0297796,4.38234,4.37983,0.3138
226460629,71656073,111220664,1186600,15255.8,58019900,2164370,0.0128567,1.824,1.82554,0.427484
226456778,71656073,16135,2475440,58259.4,129349000,10028100,0.023535,4.05104,4.06409,0.22476
226460654,71656073,111220750,244780,1329.95,8365720,196782,0.00543326,0.803914,0.803913,0.0999227
226457512,71656073,16247,5541690,79799.8,259734000,11290300,0.0143999,2.03734,2.05879,0.450557
226457700,71656073,16329,6446180,43432.2,283983000,6196500,0.00673767,0.961268,0.975653,0.482747
226455295,71656073,15823,791498,11560.5,40181800,1636210,0.0146058,2.06723,2.05267,0.227554
226458483,71656073,16511,34683.2,571.523,1883060,87974,0.0164784,2.5365,0,0
226459907,71656073,17083,99843.3,555.958,4117130,75925.2,0.0055683,0.760443,0.767723,0.319732
226451361,71656073,460,154113,2060.16,8010080,286237,0.0133678,1.85731,1.85448,0.0960324
226460651,71656073,111220732,66979.4,921.021,3559330,126162,0.0137508,1.8836,1.90991,0.244106
226450574,71656073,325,209814,607.303,10416000,85493.4,0.00289448,0.407472,0.407472,0.410583
226458603,71656073,16543,169555,801.491,9032820,110004,0.00472702,0.648781,0.649762,0.204568
226449349,71656073,63,45933.9,504.645,2353240,69796,0.0109863,1.51949,1.46639,0.284041
226452105,71656073,757,94007.4,516.068,4412420,69490.9,0.00548965,0.739206,0.739738,0.269445
226460587,71656073,17574,34516.2,649.874,1560250,87303.6,0.0188281,2.52935,0,0
226455128,71656073,15796,744197,13433.1,40678800,1918080,0.0180505,2.57739,2.53445,0.278807
226460321,71656073,17402,2213880,23668.9,82763300,3192550,0.0106912,1.44207,1.46113,0.413311
226459730,71656073,16931,104907,1864.66,5443900,264738,0.0177744,2.52355,2.52355,0.0872099
226454143,71656073,15585,241614,1906.09,12138500,258929,0.00788901,1.07166,1.07141,0.163389
226458994,71656073,16595,104050,584.352,5175990,86268,0.0056161,0.829105,0.829105,0.353685
226449478,71656073,115,30313.4,331.469,1369360,46113.5,0.0109347,1.52122,0,0
226455964,71656073,15936,11186400,286805,467372000,44569900,0.0256386,3.98428,3.97777,0.530617
226459054,71656073,16616,1017310,5159,51136800,701504,0.00507123,0.689569,0.693745,0.265864
226458453,71656073,16497,1083190,6051.07,44484900,861016,0.00558636,0.794891,0.797721,0.342455
226459790,71656073,17000,202212,1678.82,10789400,231316,0.00830227,1.14393,1.15062,0.200639
226459767,71656073,16966,103101,1289.41,5430040,178149,0.0125062,1.7279,1.72863,0.0667434
226459993,71656073,17140,362833,2640.97,14646500,360348,0.00727874,0.993152,1.05925,0.344218
226450625,71656073,340,593943,12293,31954700,1822960,0.0206972,3.06925,3.06895,0.427828
226451450,71656073,495,3109220,107712,179021000,18370200,0.0346429,5.90832,5.88022,0.339816
226456820,71656073,16142,2846960,96263.7,162862000,16352800,0.0338128,5.74394,5.72176,0.324018
226460317,71656073,17399,108872,761.043,3011550,103992,0.00699023,0.955177,0.946963,0.614001
226452976,71656073,1054,696801,14589.8,38256700,2039930,0.0209383,2.92757,2.80469,0.40544
226459178,71656073,16663,100109,627.904,4753940,85478.7,0.00627219,0.853856,0.853854,0.071879
226459914,71656073,17087,53110.6,610.275,2272700,84424,0.0114906,1.58959,1.58838,0.117993
226451802,71656073,597,2180010,86003.6,128377000,12609500,0.039451,5.78415,5.65141,0.301356
226459429,71656073,16757,33373.2,231.955,1453290,31805.4,0.00695034,0.953023,0,0
226456929,71656073,16178,244783,2045.57,12603800,314228,0.00835666,1.2837,1.2837,0.160403
226455321,71656073,15833,419290,7721.02,20874000,1106130,0.0184145,2.63809,2.63847,0.185228
226459457,71656073,16770,348842,3298.94,18101500,520485,0.00945683,1.49204,1.49407,0.497397
226453255,71656073,1088,454597,2410.76,21878700,338850,0.00530307,0.745385,0.745385,0.529578
226459694,71656073,16901,471950,6975.19,24355600,971252,0.0147795,2.05796,2.04823,0.414321
226460650,71656073,111220730,314627,1504,12716800,211443,0.00478026,0.672044,0.671978,0.354833
226457656,71656073,16298,265189,3873.95,12997300,546033,0.0146082,2.05903,2.05898,0.298133
226459205,71656073,16673,251713,1776.19,12932800,241369,0.00705643,0.958907,0.95908,0.0963526
226459817,71656073,17038,2515420,25235.5,118428000,3576790,0.0100323,1.42194,1.42304,0.504428
226449416,71656073,87,134554,1579.28,7383150,220505,0.0117372,1.63879,1.64231,0.152976
226458555,71656073,16539,1398450,6882.66,70853500,947911,0.00492161,0.677827,0.691895,0.351788
226459508,71656073,16799,236275,2352.29,10422600,319371,0.00995571,1.35169,1.38106,0.219516
226450017,71656073,175,785334,15763.1,30844300,2489160,0.0200718,3.16955,3.14746,0.66747
226459656,71656073,16874,594473,4188.38,27510500,593913,0.00704554,0.999058,0.999058,0.39309
226451400,71656073,478,1363710,39347.9,80199100,5539720,0.0288537,4.06226,4.06232,0.177636
226456361,71656073,16021,76947000,1692190,3981400000,247088000,0.0219916,3.21114,3.17691,0.438354
226458970,71656073,16584,254631,2583.28,14206900,397806,0.0101452,1.56229,1.5958,0.314271
226459315,71656073,16717,1462860,11674.7,70247800,1595100,0.00798073,1.0904,1.10638,0.429292
226453000,71656073,1072,419628,1934.31,21417000,296006,0.00460958,0.7054,0.7054,0.544515
226460134,71656073,17272,497022,3725.73,19503100,507635,0.00749612,1.02135,1.05054,0.362153
226460505,71656073,17523,2325730,17177.4,78467400,2306270,0.00738583,0.991634,0.983745,0.593638
226458372,71656073,16481,628519,4040.01,29395900,567928,0.00642783,0.903597,0.903588,0.348588
226454681,71656073,15712,156676,1636.09,5354560,233292,0.0104425,1.48901,1.44998,0.765197
226451305,71656073,451,453863,18409.8,25291300,2690290,0.0405625,5.92753,5.9275,0.179488
226459795,71656073,17008,590947,2538.61,26712500,345270,0.00429584,0.584265,0.586851,0.222792
226454676,71656073,15711,62999.4,248.701,1432270,35188,0.00394767,0.558546,0.585547,0.786113
226452992,71656073,1066,1109660,16989.3,46678200,2433430,0.0153104,2.19295,2.19075,0.306322
226454064,71656073,15577,5503080,46292.5,265283000,6419230,0.00841211,1.16648,1.15486,0.371263
226459384,71656073,16726,5141540,46315.7,229146000,6346000,0.00900814,1.23426,1.25442,0.531167
226454236,71656073,15603,311639,2320.25,15959000,320328,0.00744532,1.02788,1.02882,0.460324
226460641,71656073,111220700,46909.4,723.657,2454670,99568.9,0.0154267,2.12258,2.17753,0.436828
226459522,71656073,16820,8037850,58350.3,471024000,8482530,0.00725945,1.05532,1.06139,0.294119
226451806,71656073,598,209814,7685.04,12653000,1111820,0.0366279,5.29908,5.29908,0.100616
226452029,71656073,712,174845,3676.12,8449190,521317,0.021025,2.98159,2.98159,0.15479
226452925,71656073,1038,5105470,131064,320149000,18941100,0.0256712,3.70996,3.70996,0.223698
226453719,71656073,10711,2857070,22701.6,183834000,3288100,0.00794576,1.15086,1.14257,0.212326
226452211,71656073,821,4027230,57002.7,182520000,8200200,0.0141543,2.03619,2.06096,0.312526
226457901,71656073,16410,67722.6,746.244,4000890,113021,0.0110191,1.66888,1.66842,0.330966
226459136,71656073,16649,45193900,425780,2359210000,60429500,0.00942119,1.33712,1.34296,0.418872
226457047,71656073,16211,12467800,145963,582822000,20826400,0.0117072,1.67041,1.67655,0.567314
226454450,71656073,15664,367660,2331.1,13220900,338030,0.00634038,0.919408,0.916742,0.347149
226459261,71656073,16695,742211,5891.55,38514200,807664,0.00793784,1.08819,1.08049,0.19336
226459531,71656073,16829,41841100,332661,2478730000,48440700,0.00795057,1.15773,1.16624,0.318521
226460067,71656073,17205,68274.2,203.868,1880620,28619.2,0.00298601,0.419181,0.419016,0.473586
226452526,71656073,898,994917,10797.3,49784500,1486900,0.0108525,1.4945,1.57541,0.351739
226459309,71656073,16715,34969,235.512,1642560,34546.4,0.00673487,0.987915,0,0
226459405,71656073,16736,921374,9097.92,41138200,1236180,0.0098743,1.34167,1.38525,0.372269
226459964,71656073,17117,34969,443.115,1613220,62344.6,0.0126716,1.78285,0,0
226453632,71656073,10698,559504,5329.82,29714400,754145,0.00952598,1.34788,1.34788,0.294833
226459936,71656073,17100,594469,4031.5,26942100,603485,0.00678167,1.01517,1.01516,0.510768
226451933,71656073,683,1987720,55274.3,116032000,7870130,0.0278079,3.95937,3.95688,0.305038
226455177,71656073,15806,672944,17548.1,37904600,2588150,0.0260766,3.84602,3.87967,0.16357
226451896,71656073,662,174845,7370.5,10262900,1062750,0.0421545,6.07822,6.07822,0.198365
226450304,71656073,236,1529710,27384.5,71581700,4083960,0.0179018,2.66977,2.77781,0.571623
226459317,71656073,16719,1462860,11674.7,70247800,1595100,0.00798073,1.0904,1.10638,0.429292
226459840,71656073,17054,1757050,11940.6,70760300,1644360,0.00679581,0.935861,1.01231,0.662096
226460693,71656073,111220870,265363,2130.45,11360400,295457,0.00802844,1.11341,1.10259,0.538742
226454746,71656073,15731,370049,1314.52,9923430,185249,0.00355229,0.500607,0.504072,0.644016
226457695,71656073,16326,264151,3704.72,14852700,528723,0.014025,2.00159,1.99175,0.176886
226458514,71656073,16529,34228.8,1323.63,2369270,235860,0.0386702,6.8907,0,0
226460156,71656073,17289,34238.1,0.711656,394727,94.5747,2.07855e-05,0.00276226,0,0
226451837,71656073,614,819302,3526.28,22658100,495038,0.00430401,0.60422,0.621943,0.439486
226456006,71656073,15942,8722100,268656,439377000,38946900,0.0308017,4.46531,4.45439,0.397535
226459523,71656073,16821,1327500,11451.9,69370300,1598070,0.00862667,1.20381,1.19514,0.215997
226457400,71656073,16231,556610,2652.4,22906300,370124,0.00476528,0.664961,0.665971,0.360171
226460474,71656073,17499,34813.4,126.914,1085640,16999.5,0.00364554,0.488304,0,0
226451656,71656073,531,209511,2389.81,11338400,352122,0.0114066,1.68069,1.65798,0.199998
226457462,71656073,16240,117772,1790.22,6496550,252097,0.0152006,2.14054,2.09618,0.178174
226457508,71656073,16245,452733,2126.71,18026100,301504,0.0046975,0.665965,0.666511,0.236205
226459230,71656073,16683,701566,6366.3,37117800,878419,0.0090744,1.25208,1.26154,0.182546
226454311,71656073,15618,90300.6,543.83,4191620,74563.6,0.00602244,0.825727,0.905208,0.664763
226450065,71656073,184,1418640,31018.4,51643700,4525700,0.0218648,3.19016,3.1634,0.458062
226453239,71656073,1085,355707,7979.24,19312500,1110650,0.0224321,3.12237,3.0406,0.437059
226459505,71656073,16796,68534.1,1223.48,3378710,173433,0.0178522,2.53061,2.52702,0.165721
226456614,71656073,16085,517518,4479.8,25080800,638262,0.00865632,1.23331,1.28921,0.415774
226450619,71656073,339,19792800,206753,1055640000,30086100,0.0104459,1.52005,1.52427,0.413989
226459302,71656073,16712,314721,2748.61,15610500,413132,0.00873347,1.31269,1.31269,0.227928
226454173,71656073,15591,205638,1615.59,8672490,221110,0.0078565,1.07524,1.06997,0.5725
226459950,71656073,17109,977984,7314.48,42325500,1023450,0.00747914,1.04649,1.04726,0.646949
226456115,71656073,15964,298704,11252.5,15141500,1712190,0.037671,5.73206,5.65829,0.333733
226452086,71656073,748,143748,788.609,6453220,107061,0.00548604,0.74478,0.745727,0.19511
226459799,71656073,17013,603360,3343.96,23752800,478629,0.00554223,0.793272,0.799728,0.310905
226459407,71656073,16737,326578,3914.67,14050600,532421,0.0119869,1.6303,1.65601,0.256885
226451596,71656073,509,3095320,54561.6,160538000,8439520,0.0176271,2.72654,2.75098,0.35782
226456907,71656073,16172,3566840,47483.5,193360000,6964690,0.0133125,1.95262,1.95262,0.387881
226451897,71656073,663,2253810,72952.7,102702000,10607300,0.0323686,4.7064,4.69082,0.390428
226453660,71656073,10701,874225,11600.3,48906300,1677510,0.0132693,1.91886,1.91886,0.562364
226455171,71656073,15805,552546,15840.5,34286100,2272520,0.0286682,4.11281,4.08251,0.148718
226460146,71656073,17280,2094430,12898.4,74493100,1738340,0.00615843,0.82998,0.840157,0.531187
226458066,71656073,16441,773456,3548.81,40117500,481259,0.00458825,0.622219,0.621372,0.302378
226455673,71656073,15899,804283,17299.3,43126300,2474300,0.0215089,3.07641,3.07641,0.283789
226459854,71656073,17068,1420670,10691.1,58700200,1451190,0.00752544,1.02149,1.03278,0.384095
226451980,71656073,689,72688.8,851.454,2992520,124410,0.0117137,1.71154,1.70991,0.315334
226458433,71656073,16494,162306,1698.33,8514880,232662,0.0104637,1.43347,1.4434,0.218241
226460178,71656073,17303,251384,4583.65,14421800,634220,0.0182337,2.52292,2.54715,0.131819
226454079,71656073,15578,483626,3877.15,23853600,528053,0.00801684,1.09186,1.09184,0.29039
226455207,71656073,15811,4403560,110015,248795000,15825400,0.0249832,3.59377,3.5665,0.280673
226452784,71656073,1005,349690,11356,19821400,1668760,0.0324745,4.77211,4.77211,0.145666
226460259,71656073,17361,1120720,14565.1,59087900,2011330,0.0129962,1.79468,1.8671,0.312416
226459796,71656073,17009,228606,1148.79,10207200,157876,0.00502521,0.690604,0.691069,0.122197
226452015,71656073,707,1155950,29189.5,64695600,4307580,0.0252515,3.72644,3.7413,0.34615
226452510,71656073,886,10125100,86121.1,513321000,12442300,0.0085057,1.22885,1.23563,0.477284
226449514,71656073,132,31262.8,469.388,1607800,65012.8,0.0150142,2.07955,0,0
226450895,71656073,354,61280200,497297,2405710000,68365900,0.00811513,1.11563,1.13679,0.597826
226452246,71656073,837,571049,10378,30828400,1626000,0.0181735,2.84739,2.86192,0.248079
226459064,71656073,16620,67845.9,550.568,3150060,75438.4,0.00811498,1.11191,1.1119,0.262008
226451814,71656073,601,699380,17998.3,43161400,2635110,0.0257347,3.76777,3.76777,0.0938441
226455376,71656073,15848,1086310,26124,46119100,4083600,0.0240484,3.75915,3.74917,0.320734
226459529,71656073,16827,436912,4293.87,22525200,596212,0.00982778,1.36461,1.36347,0.126649
226451444,71656073,493,19447700,464844,969474000,68581600,0.0239023,3.52647,3.52749,0.325408
226452040,71656073,720,369220,4065.23,18961800,547601,0.0110103,1.48313,1.4928,0.236748
226456150,71656073,15977,434664,15159.9,22229100,2220380,0.0348772,5.10827,5.06444,0.301549
226458591,71656073,16542,169555,801.491,9032820,110004,0.00472702,0.648781,0.649762,0.204568
226459382,71656073,16725,5141540,46315.7,229146000,6346000,0.00900814,1.23426,1.25442,0.531167
226454485,71656073,15675,1579510,24249.8,63489100,3424060,0.0153527,2.16779,2.12347,0.609003
226458466,71656073,16500,552930,2777.17,21771400,408501,0.00502265,0.738794,0.735415,0.428084
226459527,71656073,16825,206862,1646.13,10446100,228284,0.00795763,1.10356,1.10061,0.238225
226460592,71656073,17583,1411480,6950.81,39738600,930633,0.00492448,0.659331,0.658803,0.636852
226459750,71656073,16949,23562800,166199,1354020000,26186200,0.00705342,1.11133,1.11056,0.343218
226450983,71656073,375,31574900,896699,1712770000,150275000,0.0283991,4.75933,4.74803,0.368869
226454854,71656073,15771,1858010,30232.9,107613000,4263690,0.0162717,2.29476,2.25873,0.228271
226459323,71656073,16721,1148140,9924.55,55758800,1345830,0.00864404,1.17218,1.18084,0.416997
226449456,71656073,101,2027070,10566.2,77505700,1558500,0.00521253,0.768845,0.768659,0.498786
226456896,71656073,16170,7147710,214233,381214000,31600700,0.0299722,4.42109,4.41412,0.507078
226460018,71656073,17158,4626470,32208,186905000,4534760,0.00696168,0.980176,1.00137,0.669144
226459711,71656073,16916,24427.5,447.483,1562440,65740.8,0.0183188,2.69126,0,0
226450564,71656073,322,64411800,1500920,3423060000,219051000,0.0233019,3.40079,3.37908,0.411118
226459759,71656073,16956,1082560,11645.1,54064000,1634540,0.010757,1.50988,1.51017,0.222573
226459551,71656073,16853,34969,331.998,1764040,46946.7,0.00949408,1.34252,0,0
226459789,71656073,16999,34019.4,228.365,1651580,31372.1,0.00671279,0.922182,0,0
226454789,71656073,15759,288011,3411.16,16464000,476669,0.0118439,1.65504,1.65394,0.247761
226455904,71656073,15924,2540480,66658.8,125117000,9682720,0.0262386,3.81137,3.91915,0.423636
226458231,71656073,16464,384659,1983.63,20029500,303312,0.00515684,0.788523,0.788523,0.421795
226460523,71656073,17534,619279,1695.86,15809700,225480,0.00273844,0.3641,0.368922,0.45231
226452597,71656073,943,8140750,123868,251932000,18242200,0.0152158,2.24085,2.24242,0.799832
226460172,71656073,17300,990965,12412.6,49816000,1743510,0.0125257,1.7594,1.84361,0.346588
226460029,71656073,17166,1024520,11492.2,50107600,1594580,0.0112172,1.55641,1.58591,0.426971
226456922,71656073,16177,3566840,47483.5,193360000,6964690,0.0133125,1.95262,1.95262,0.387881
226460148,71656073,17282,1490110,8391.75,50994500,1128790,0.00563162,0.757517,0.781923,0.623186
226460493,71656073,17512,271857,2739.27,10111400,370872,0.0100761,1.36422,1.36094,0.329233
226460071,71656073,17212,997297,7327.08,37816100,997772,0.00734694,1.00048,1.00871,0.446241
226450387,71656073,257,489566,6039.2,26498100,853429,0.0123358,1.74324,1.74324,0.151373
226450611,71656073,337,6422420,138431,309383000,19754700,0.0215544,3.07589,3.07129,0.431119
226451875,71656073,648,7743690,242240,398567000,34897600,0.0312822,4.50659,4.5018,0.222881
226460315,71656073,17398,58825.6,608.31,2124050,82781.4,0.0103409,1.40723,1.40726,0.161896
226459000,71656073,16598,120811,835.501,6500580,118540,0.00691574,0.981201,0.99127,0.16
226459526,71656073,16824,392565,2891.39,21223800,406517,0.00736538,1.03554,1.04933,0.265326
226460162,71656073,17293,69938,666.673,3428310,94844.9,0.00953235,1.35613,1.35613,0.455545
226457641,71656073,16289,103736,1815.21,5803190,255629,0.0174984,2.46423,2.46396,0.183295
226460696,71656073,111220876,618685,2823.95,23101700,373003,0.00456443,0.602896,0.633876,0.381315
226454281,71656073,15611,125809,273.617,3517070,37088.5,0.00217485,0.2948,0.292765,0.146743
226449098,71656073,31,12406400,247240,666145000,36757900,0.0199284,2.96282,2.992,0.476099
226451065,71656073,394,4415630,67379,209546000,9659200,0.0152592,2.1875,2.1431,0.385314
226456540,71656073,16080,540119,5335.31,28682400,752896,0.00987803,1.39394,1.39571,0.282433
226460313,71656073,17397,167698,1369.35,5135600,186774,0.00816559,1.11375,1.07848,0.494552
226460489,71656073,17509,411600,1305.26,9239420,170430,0.0031712,0.414067,0.427342,0.433747
226449219,71656073,48,6161500,124379,339295000,18612700,0.0201865,3.0208,2.97727,0.485858
226459048,71656073,16612,1576620,7691.82,76867300,1055480,0.00487869,0.669457,0.673866,0.30032
226449202,71656073,41,838880,7744.76,31026100,1106480,0.00923226,1.319,1.31903,0.288316
226452143,71656073,778,3565740,61022.9,206533000,8711250,0.0171137,2.44304,2.44323,0.236545
226457625,71656073,16278,34630.8,600.602,1997260,84351.2,0.017343,2.43573,0,0
226459272,71656073,16700,943485,9779.31,49113000,1525920,0.0103651,1.61732,1.61736,0.580644
226454671,71656073,15710,62999.4,248.701,1432270,35188,0.00394767,0.558546,0.585547,0.786113
226456487,71656073,16054,1573600,59281.5,95025900,8470190,0.0376724,5.38267,5.38267,0.263809
226458522,71656073,16532,2483020,16250.9,130668000,2534950,0.00654483,1.02091,1.01329,1.0896
226451607,71656073,512,116771000,859838,6587770000,129432000,0.00736348,1.10843,1.11412,0.355248
226452704,71656073,982,270069,6196.85,16250800,976775,0.0229454,3.61676,3.63016,0.211586
226454656,71656073,15708,33393.6,326.958,1040440,46711.3,0.00979105,1.39881,0,0
226454718,71656073,15723,866729,3966.43,24484500,559830,0.00457632,0.645911,0.644132,0.681618
226449450,71656073,100,677908,3802.05,26319200,545538,0.0056085,0.804737,0.807723,0.370402
226451270,71656073,444,3368170,16617.6,179184000,2285420,0.00493374,0.678535,0.699086,0.532182
