id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225533354,71529779,327,416182,1790.28,21445300,227090,0.00430168,0.545651,0.542308,0.171568
225534861,71529779,1014,811988,10643.9,45583800,1663880,0.0131085,2.04914,2.02358,0.488287
225540465,71529779,16635,244783,1870.44,11774500,242366,0.00764122,0.990127,0.990127,0.271508
225535440,71529779,10703,8011050,101968,434268000,16118400,0.0127284,2.01202,1.96346,0.640911
225534404,71529779,796,69938,388.928,3705820,50435.2,0.00556103,0.721142,0.721142,0.352177
225541351,71529779,16799,279752,2456.51,14193900,321805,0.00878104,1.15032,1.15032,0.250592
225540801,71529779,16716,1353690,9235.91,70370800,1226700,0.00682279,0.906193,0.905921,0.326687
225534342,71529779,747,69938,676.436,3784520,90038,0.00967194,1.2874,1.2874,0.0495322
225540197,71529779,16565,698668,6859.99,39781700,934927,0.00981867,1.33816,1.33794,0.317231
225540518,71529779,16681,1678200,11260,94432700,1482310,0.00670957,0.883277,0.883248,0.306346
225539035,71529779,16163,11547000,133572,598652000,18113200,0.0115677,1.56864,1.53282,0.62096
225534877,71529779,1023,104907,1247.07,6702220,163891,0.0118874,1.56225,1.56225,0.125079
225545596,71529779,17409,244783,1803.43,9483210,233268,0.00736747,0.952957,0.952957,0.292265
225533925,71529779,523,1013610,2582.78,44868900,324544,0.00254809,0.320185,0.320061,0.609031
225544523,71529779,17237,1510230,16645.2,80238700,2169800,0.0110217,1.43674,1.41543,0.230154
225536156,71529779,15791,209814,321.548,9646610,41149.8,0.00153254,0.196125,0.196125,0.191002
225544707,71529779,17273,104389,214.882,3549980,27482.7,0.00205847,0.263272,0.263302,0.33488
225536158,71529779,15792,1888330,5685.82,93821400,736365,0.00301104,0.389957,0.389957,0.369082
225533659,71529779,431,316527,4895.33,16726500,806355,0.0154657,2.54751,2.57797,0.311404
225536026,71529779,15725,629442,1216.73,21594100,157319,0.00193302,0.249934,0.249934,0.575688
225544634,71529779,17259,104901,108.697,3927440,14197.1,0.00103619,0.135338,0.135338,0.293115
225532464,71529779,64,384659,4653.23,19460600,663707,0.012097,1.72544,1.72544,0.27121
225542026,71529779,16863,806410,3467.65,46773900,466604,0.0043001,0.578618,0.573511,0.29736
225534751,71529779,944,874225,4412.88,56234000,638865,0.00504776,0.730778,0.730778,0.188739
225542069,71529779,16879,1713480,16780.5,93461800,2204160,0.00979321,1.28636,1.28636,0.238924
225534450,71529779,837,581486,7076.65,31557500,1003260,0.01217,1.72534,1.68788,0.306384
225540858,71529779,16737,454597,4254.99,20754600,556207,0.00935991,1.22352,1.22352,0.390209
225534584,71529779,891,209461,1139.03,11367100,151426,0.00543789,0.72293,0.722688,0.249117
225533888,71529779,501,139365,1858.94,5692430,259169,0.0133386,1.85964,1.86003,0.379688
225542898,71529779,17012,594473,2258.27,26740200,292439,0.00379878,0.49193,0.49193,0.245583
225533406,71529779,353,2587370,24169.9,150871000,3201470,0.00934147,1.23735,1.23549,0.231515
225534072,71529779,605,769318,9124.76,36549900,1192620,0.0118608,1.55023,1.55023,0.254589
225542463,71529779,16984,2727580,20681.7,140309000,2693330,0.00758242,0.987443,0.987443,0.274956
225539997,71529779,16426,69938,47.8171,3496080,6275.07,0.000683707,0.0897234,0.0897234,0.0682239
225540455,71529779,16619,548587,2854.75,27627700,375250,0.00520382,0.68403,0.684698,0.304659
225538789,71529779,16122,2454150,38791.3,139435000,6243970,0.0158064,2.54425,2.52218,0.564765
225544824,71529779,17302,104907,1985.62,6376950,264037,0.0189274,2.51687,2.51687,0.23822
225533848,71529779,487,171391,1220.37,9554260,172357,0.00712037,1.00563,1.00266,0.223128
225533990,71529779,560,111047,437.243,5815120,57709.1,0.00393745,0.519681,0.544327,0.366668
225539007,71529779,16156,629442,5369.13,33583200,708001,0.00852999,1.12481,1.12481,0.355712
225533030,71529779,224,545173,2459.62,21943400,309885,0.00451162,0.568415,0.587447,0.310569
225535374,71529779,10678,4132200,16905.7,228753000,2599850,0.00409122,0.629168,0.612426,0.869283
225533346,71529779,324,164596,524.294,5839850,67599.1,0.00318535,0.410698,0.408246,0.228267
225535430,71529779,10699,661558,2997.14,33992200,409639,0.00453043,0.619204,0.622384,0.305377
225532732,71529779,119,2074980,19675.6,117193000,2594790,0.00948228,1.25051,1.2437,0.262405
225533374,71529779,334,1610630,9732.68,81314900,1281150,0.0060428,0.795434,0.781297,0.497819
225533959,71529779,537,559504,1487.02,25514100,191098,0.00265775,0.341549,0.341549,0.251319
225539658,71529779,16310,12357900,85034,657410000,12031000,0.00688096,0.973547,1.0255,0.88598
225534091,71529779,620,629442,11855.2,37304500,1569930,0.0188345,2.49417,2.49417,0.279534
225543297,71529779,17096,755585,1946.49,36325600,255019,0.00257614,0.337513,0.357948,0.659679
225540873,71529779,16740,489456,3471.23,24051400,451871,0.00709202,0.923212,0.923175,0.295605
225538832,71529779,16130,27897100,450221,1490710000,70677700,0.0161386,2.53351,2.5387,0.506284
225540540,71529779,16689,978531,8115.33,58246300,1080220,0.00829338,1.10392,1.10379,0.259586
225540558,71529779,16696,979132,5619.04,55938200,730896,0.0057388,0.746473,0.746473,0.268892
225540526,71529779,16684,6396990,48925.8,376184000,6440400,0.00764826,1.00679,1.00674,0.291157
225540972,71529779,16776,621801,3934.26,33301700,519696,0.0063272,0.835791,0.83354,0.29251
225541531,71529779,16822,1049070,9067.36,60555000,1218690,0.00864323,1.16169,1.16169,0.157924
225534796,71529779,968,2657380,15776.7,182530000,2185390,0.00593694,0.822385,0.822387,0.56797
225540475,71529779,16650,41069700,308842,2275560000,41583600,0.00751995,1.01251,1.01041,0.388545
225542217,71529779,16929,1685280,15661.2,94124400,2104720,0.00929297,1.24889,1.27122,0.248182
225533482,71529779,395,3179230,24529.9,135464000,3159140,0.00771567,0.99368,0.993262,0.558546
225534049,71529779,593,1719310,8671.14,48541900,1189050,0.0050434,0.691585,0.693785,0.357157
225535535,71529779,15565,912985000,8096670,47420600000,1113850000,0.00886835,1.22001,1.21193,0.795077
225539725,71529779,16343,1588200,9808.18,83438800,1309510,0.00617566,0.824526,0.846903,0.481953
225540268,71529779,16569,384532,2641.41,20290200,352491,0.00686917,0.916676,0.916579,0.286519
225532371,71529779,33,1761090,21465.1,102127000,2868570,0.0121885,1.62886,1.64154,0.205942
225532364,71529779,27,140098,1437.68,8132200,227547,0.0102619,1.6242,1.76833,0.846014
225546549,71529779,17579,174789,677.691,5467640,85723,0.00387719,0.490437,0.490338,0.542048
225534704,71529779,904,1608010,5625.62,69821700,725060,0.0034985,0.450905,0.450809,0.522418
225544895,71529779,17313,2582950,26670.2,120451000,3456770,0.0103255,1.3383,1.33733,0.329907
225537490,71529779,16039,5121330,83842.8,293854000,11601700,0.0163713,2.26538,2.22694,0.257286
225540547,71529779,16691,765144,7118.26,42779800,968000,0.00930316,1.26512,1.2632,0.289044
225539687,71529779,16331,320877,3818.1,17605200,573395,0.011899,1.78696,1.75712,0.236889
225534247,71529779,677,1853070,15342,107958000,1997430,0.00827926,1.0779,1.07786,0.315869
225534838,71529779,996,1130050,11594.3,60935600,1519750,0.01026,1.34485,1.33075,0.319226
225547140,71529779,111220824,1398440,18782.1,78036100,2455520,0.0134308,1.7559,1.75585,0.10339
225535719,71529779,15679,831707,1812.11,31003600,223051,0.00217878,0.268184,0.266761,0.670215
225542261,71529779,16937,34969,246.369,2041200,32460.4,0.00704535,0.928262,0,0
225544593,71529779,17250,7803520,36409.1,297723000,4714340,0.00466572,0.604129,0.602986,0.664532
225534084,71529779,613,524535,9510.13,32501300,1293000,0.0181306,2.46504,2.46504,0.112973
225541855,71529779,16840,21487000,100507,1291920000,14400000,0.00467758,0.670173,0.670083,0.471726
225533398,71529779,348,2713640,19907.3,134790000,2603480,0.00733603,0.959406,0.961387,0.379087
225540180,71529779,16541,1310700,9832.43,71085600,1309220,0.00750165,0.998872,0.996612,0.326257
225534885,71529779,1029,138466,556.677,7155810,73115.9,0.00402033,0.528043,0.529194,0.28992
225534700,71529779,899,69551.8,419.112,3609760,55850.2,0.0060259,0.803002,0.802981,0.332589
225534834,71529779,989,944163,8160.48,54748500,1100790,0.00864308,1.16589,1.16589,0.198213
225542663,71529779,16999,34969,127.956,1828640,16608.2,0.00365913,0.474941,0,0
225533274,71529779,294,14679100,115668,842790000,15372100,0.00787981,1.04721,1.04716,0.308376
225533916,71529779,518,7960400,65360,388193000,8768180,0.00821064,1.10147,1.07148,0.683819
225535163,71529779,1113,174845,459.071,9237230,61559.8,0.00262559,0.352082,0.352082,0.428091
225543244,71529779,17084,69938,352.85,3574010,45998.8,0.00504518,0.657708,0.657709,0.343507
225539436,71529779,16266,69938,170.33,3274930,20695.9,0.00243545,0.295918,0.295918,0.108221
225535308,71529779,1128,1787340,38220.9,108095000,5253660,0.0213842,2.93937,2.9176,0.363674
225534952,71529779,1067,314721,3327.61,13770200,436007,0.0105732,1.38538,1.38538,0.228441
225543772,71529779,17179,104907,1041.07,5751940,137342,0.00992377,1.30918,1.30918,0.177263
225534967,71529779,1073,51456100,160502,2752940000,23712200,0.0031192,0.460825,0.456592,0.825135
225546419,71529779,17507,1430380,10224,51495300,1314270,0.00714778,0.918826,0.91695,0.819019
225534989,71529779,1082,209814,2745.54,10717200,358810,0.0130856,1.71014,1.71014,0.225524
225537300,71529779,15989,7746380,89698.8,387032000,11786400,0.0115794,1.52154,1.48897,0.613779
225547153,71529779,111220842,209814,2963.16,13828400,403999,0.0141228,1.92551,1.92551,0.272368
225543448,71529779,17142,104907,740.41,4680800,95314.1,0.00705778,0.908558,0.908558,0.100734
225534326,71529779,729,768609,12254.3,45488500,1649710,0.0159434,2.14635,2.14544,0.382919
225535618,71529779,15610,104387,27.093,2727210,3332.64,0.000259543,0.0319257,0.0319131,0.405911
225533902,71529779,509,2894400,31448.3,156433000,4365520,0.0108652,1.50826,1.47008,0.350014
225540413,71529779,16589,279752,2603.11,15607200,375069,0.00930506,1.34072,1.34072,0.27633
225547137,71529779,111220822,174845,3334.96,10744900,451159,0.0190738,2.58034,2.58034,0.161863
225533204,71529779,263,174707,258.689,6462220,32091.7,0.00148071,0.183689,0.183665,0.404203
225539984,71529779,16419,2342920,12532.8,123633000,1706120,0.00534921,0.728203,0.728203,0.769243
225539480,71529779,16271,209814,438.771,8311580,57983.1,0.00209124,0.276355,0.276355,0.301893
225545359,71529779,17375,1741850,16744.2,79865400,2182680,0.00961289,1.25308,1.25056,0.489002
225547201,71529779,111220898,34969,624.031,1984740,82304.1,0.0178453,2.35363,0,0
225538110,71529779,16111,909058,20487.9,46569500,2758270,0.0225375,3.0342,3.03396,0.343924
225536181,71529779,15816,734303,3760.53,35058800,510428,0.00512122,0.695119,0.695132,0.383548
225532293,71529779,17,2063170,17414.7,120662000,2301410,0.00844075,1.11547,1.11547,0.281888
225539256,71529779,16235,1328610,5813.13,67362400,747077,0.00437534,0.562299,0.562303,0.300177
225542411,71529779,16967,7806680,59357.8,393846000,7763600,0.00760346,0.994481,0.997086,0.491276
225533463,71529779,381,3322930,16952.2,146300000,2287380,0.00510159,0.688361,0.690772,0.377792
225533245,71529779,280,34969,333.628,1982520,43998.7,0.00954067,1.25822,0,0
225539930,71529779,16396,21844000,157736,1226080000,22626400,0.00722099,1.03582,1.07592,1.02034
225533891,71529779,502,10854800,96808.3,544626000,13133700,0.00891847,1.20994,1.18161,0.593934
225537852,71529779,16099,91046,770.66,4957170,101172,0.00846452,1.11122,1.10751,0.0626537
225542430,71529779,16971,664411,9064.86,39345100,1197180,0.0136434,1.80187,1.80187,0.178131
225545450,71529779,17388,449147,1861.94,13166000,243657,0.00414551,0.54249,0.540741,0.785401
225546645,71529779,111220658,1694970,17682.2,94806300,2368880,0.0104322,1.3976,1.34835,0.456414
225534731,71529779,928,14914800,66872.5,897191000,9725420,0.00448364,0.652067,0.643405,0.414072
225534437,71529779,827,1014100,13589.2,60364000,1818710,0.0134002,1.79342,1.79342,0.306263
225536325,71529779,15898,2255590,10516.4,106991000,1399850,0.00466239,0.620612,0.636052,0.463086
225532948,71529779,222,69702.4,16.0941,2177050,2029.22,0.000230897,0.0291126,0.029112,0.365997
225543798,71529779,17183,1153580,5598.69,51485800,727581,0.00485334,0.630718,0.630587,0.607149
225536268,71529779,15865,1768750,7366.64,96190500,957060,0.00416487,0.541093,0.541029,0.433149
225535244,71529779,1118,34969,247.297,1488110,31069.5,0.00707189,0.888488,0,0
225536291,71529779,15874,485541,3157.41,25629900,453870,0.00650287,0.934772,0.872088,0.700486
225534047,71529779,591,34969,69.436,1299180,8933.12,0.00198564,0.255458,0,0
225537324,71529779,16000,390137,1743.67,17721900,220752,0.00446937,0.565832,0.556131,0.276242
225537355,71529779,16018,81080800,1060440,4236660000,144666000,0.0130788,1.78422,1.7687,0.559113
225540569,71529779,16700,927863,7055.89,51695100,962402,0.00760445,1.03722,1.036,0.206601
225539017,71529779,16158,244783,1734.91,12532900,227831,0.00708753,0.930746,0.930746,0.255771
225547130,71529779,111220814,24432.6,51.3892,767850,6697.23,0.0021033,0.27411,0,0
225533045,71529779,231,34969,378.65,1836720,50837.9,0.0108282,1.4538,0,0
225533049,71529779,232,733472,3460.49,32538600,444861,0.00471795,0.606514,0.627769,0.37057
225534073,71529779,606,419628,4605.18,25199500,642373,0.0109744,1.53082,1.53082,0.302933
225540168,71529779,16528,34969,438.895,2199320,69022.3,0.012551,1.97381,0,0
225532855,71529779,180,935747,8596.32,53773900,1127540,0.00918659,1.20496,1.21216,0.307019
225534764,71529779,952,4703880,30259.1,261920000,3940440,0.00643278,0.8377,0.827661,0.469992
225540189,71529779,16551,34969,234.731,1775950,32528.3,0.00671256,0.930203,0,0
225546420,71529779,17508,660027,1616.9,15799700,203560,0.00244975,0.308411,0.307624,0.827058
225546487,71529779,17538,3976990,14487.9,127595000,1869020,0.00364292,0.469958,0.46481,1.16276
225535611,71529779,15608,594463,931.546,26340800,119229,0.00156704,0.200566,0.200565,0.359389
225533444,71529779,370,35968700,358632,1674630000,47002600,0.00997067,1.30676,1.29827,0.520142
225538961,71529779,16142,2580350,53102.9,143549000,8646020,0.0205797,3.35071,3.35134,0.449234
225535687,71529779,15662,663648,1322.78,27705200,166279,0.00199319,0.250553,0.250347,0.637243
225538917,71529779,16138,791326,11199.9,40868400,1750290,0.0141533,2.21185,2.21248,0.338259
225532909,71529779,203,104907,1486.6,5668150,193906,0.0141706,1.84836,1.84836,0.0350864
225540162,71529779,16520,3859470,34502.9,218238000,4712070,0.0089398,1.22091,1.21499,0.341426
225536183,71529779,15817,734303,3760.53,35058800,510428,0.00512122,0.695119,0.695132,0.383548
225542957,71529779,17018,104907,284.33,3982020,35802.4,0.00271031,0.341277,0.341277,0.141871
225536164,71529779,15795,1048920,3390.83,47662600,433711,0.00323268,0.413482,0.413466,0.323906
225537906,71529779,16108,2019250,8961.63,60221500,1218490,0.0044381,0.603438,0.601082,0.865289
225542020,71529779,16859,171023,600.093,9547030,80444.9,0.00350885,0.470375,0.470873,0.207855
225535425,71529779,10698,463149,3729.54,26920300,502517,0.00805256,1.085,1.05753,0.424249
225534361,71529779,764,804287,12313.7,28967400,1633500,0.01531,2.03099,2.03099,0.618727
225546580,71529779,17592,466191,83.1725,11872500,10392.6,0.000178409,0.0222925,0.0219272,0.479615
225537421,71529779,16028,6189400,117656,373660000,16089300,0.0190092,2.59949,2.48773,0.41468
225541577,71529779,16826,314721,2753.95,17948800,376078,0.00875046,1.19496,1.19496,0.170385
225533966,71529779,543,1616090,10101.6,61324800,1344340,0.00625066,0.83185,0.825406,0.725301
225536640,71529779,15926,384659,2900.32,20302700,384702,0.00753998,1.00011,1.00011,0.31592
225532454,71529779,53,69594.4,606.437,3787770,79390.7,0.00871388,1.14076,1.14076,0.00142849
225540453,71529779,16617,699380,3974.7,36197000,522603,0.00568318,0.747237,0.747237,0.21523
225544441,71529779,17229,1442960,19547.8,85737000,2610140,0.013547,1.80888,1.75152,0.37442
225540186,71529779,16547,89029.8,511.845,4852280,69014.9,0.00574914,0.775188,0.787872,0.285991
225546432,71529779,17512,383251,2065.23,14631400,265758,0.00538873,0.693431,0.691405,0.903475
225547111,71529779,111220790,34969,543.096,1932890,72395.2,0.0155308,2.07027,0,0
225532849,71529779,177,69938,446.19,3157560,58485.9,0.00637979,0.836254,0.836254,0.42115
225534769,71529779,955,1077610,4624.57,32524600,588103,0.0042915,0.545747,0.543979,0.793248
225546409,71529779,17499,34966.6,111.971,913508,13893.6,0.00320222,0.397338,0,0
225532726,71529779,114,139788,667.261,6076430,85421.1,0.00477338,0.611076,0.610998,0.154694
225534873,71529779,1021,3461930,76873.9,226439000,10388100,0.0222055,3.00067,3.00067,0.230979
225544563,71529779,17244,1152570,9796.06,55226800,1266990,0.00849932,1.09927,1.09927,0.266669
225540427,71529779,16599,524535,5513.55,30347400,749740,0.0105113,1.42934,1.42934,0.202567
225543319,71529779,17103,1019060,12891.9,58881700,1720740,0.0126507,1.68855,1.62959,0.423981
225545326,71529779,17371,174845,3334.96,10744900,451159,0.0190738,2.58034,2.58034,0.161863
225534233,71529779,669,26556700,332496,1286730000,45586600,0.0125202,1.71657,1.70382,0.412145
225537394,71529779,16024,11148900,147106,562152000,20264500,0.0131946,1.81762,1.80546,0.337516
225541610,71529779,16829,41717900,196918,2566490000,28339300,0.00472023,0.679308,0.679244,0.432276
225538939,71529779,16140,1348530,14694,66790500,2340480,0.0108963,1.73558,1.72414,0.646607
225540423,71529779,16597,34969,111.457,1689420,15040.8,0.00318732,0.430118,0,0
225534312,71529779,721,1644830,22747.3,89599700,3096630,0.0138296,1.88264,1.8851,0.215529
225540028,71529779,16441,139876,552.151,7563630,71936.7,0.00394743,0.514289,0.514289,0.285063
225535436,71529779,10701,753702,4097.69,39831500,540341,0.00543676,0.716916,0.727044,0.365307
225544916,71529779,17317,1081130,10756.8,48412600,1389230,0.00994955,1.28498,1.28378,0.260012
225544765,71529779,17290,10946700,105729,502296000,13837500,0.00965851,1.26408,1.24411,0.489553
225537316,71529779,15996,1153430,10702.7,58538200,1387990,0.00927903,1.20336,1.20322,0.316976
225534300,71529779,714,7977800,96598.2,473741000,12849600,0.0121084,1.61067,1.60761,0.405923
225540792,71529779,16713,132765,731.681,6828960,97816.4,0.00551111,0.736766,0.739887,0.119261
225543165,71529779,17049,68365.2,455.563,3294490,60131.1,0.00666367,0.879557,0.879901,0.386311
225540093,71529779,16467,1967480,11047.5,107127000,1482230,0.00561505,0.753366,0.790479,0.513838
225533338,71529779,321,38087.3,503.058,2186060,74881.2,0.013208,1.96604,1.96783,0.196319
225537764,71529779,16091,69938,1372.53,4131190,185989,0.0196249,2.65934,2.65934,0.160257
225546597,71529779,17615,34969,141.256,1197900,17897.2,0.00403946,0.511801,0,0
225535008,71529779,1091,14914800,66872.5,897191000,9725420,0.00448364,0.652067,0.643405,0.414072
225535468,71529779,10720,6448230,30645.4,403509000,4470600,0.00475254,0.693306,0.684208,0.359232
225540450,71529779,16615,1247970,6829.45,63824700,897852,0.00547246,0.719452,0.719442,0.255101
225545443,71529779,17387,864673,7516.61,36316500,981297,0.008693,1.13488,1.12822,0.471048
225539251,71529779,16233,1328610,5813.13,67362400,747077,0.00437534,0.562299,0.562303,0.300177
225535416,71529779,10695,683785,4349.85,32929600,563979,0.00636144,0.824791,0.822564,0.498929
225540165,71529779,16523,69938,780.546,4249750,116004,0.0111605,1.65867,1.65867,0.268693
225541421,71529779,16809,148600000,743029,8198020000,103561000,0.0050002,0.696912,0.687417,0.654308
225533485,71529779,398,1956820,5543.85,79020000,709043,0.00283309,0.362344,0.362288,0.517915
225534747,71529779,942,5757910,39699.6,314528000,5161530,0.0068948,0.896425,0.879863,0.529554
225539207,71529779,16218,104907,411.325,5439550,53293.3,0.00392085,0.508005,0.508005,0.224369
225534728,71529779,926,5808220,47712.6,235321000,6384160,0.00821468,1.09916,1.08661,0.823835
225540002,71529779,16429,2687280,13477,154230000,1742460,0.00501512,0.64841,0.647925,0.420155
225544722,71529779,17277,1955670,9408.55,67151100,1211970,0.0048109,0.619718,0.619113,0.508263
225543410,71529779,17134,664411,6041.31,31997100,792851,0.00909274,1.19331,1.19331,0.313919
225546278,71529779,17452,34969,165.957,1490600,21293.1,0.00474584,0.608912,0,0
225532381,71529779,41,821599,7479.45,30029200,1063220,0.00910353,1.29408,1.28461,0.397816
225544091,71529779,17215,69938,223.555,2190520,28970,0.00319647,0.414225,0.414225,0.242892
225544937,71529779,17321,697103,5669.82,27777300,744034,0.00813341,1.06732,1.06667,0.366408
225535731,71529779,15684,1675130,3021.69,63880300,376760,0.00180385,0.224914,0.224635,0.559093
225539893,71529779,16382,34229800,247852,1920250000,35099100,0.00724083,1.0254,1.05825,0.918046
225539646,71529779,16308,72787700,516120,3923700000,71625600,0.00709075,0.984033,1.00902,0.797318
225534399,71529779,791,34969,963.074,2240760,129111,0.0275408,3.69216,0,0
225534883,71529779,1027,69938,1862.05,4396800,250537,0.0266242,3.58227,3.58227,0.0433816
225533376,71529779,335,209814,1947.18,11618000,259320,0.00928053,1.23595,1.23595,0.633827
225533394,71529779,344,629442,4410.44,34470700,571150,0.00700691,0.907391,0.907391,0.293488
225533534,71529779,414,139876,455.352,6881670,59008.2,0.00325539,0.421861,0.421861,0.34672
225535661,71529779,15627,34969,107.198,1762630,13794.3,0.0030655,0.394472,0,0
225546440,71529779,17518,314557,2001.65,12242700,257675,0.00636338,0.819169,0.818903,0.759565
225546837,71529779,111220690,174845,2991.03,10199700,399570,0.0171068,2.28528,2.28528,0.0678084
225534907,71529779,1042,349690,4785.59,19062700,631393,0.0136852,1.80558,1.80558,0.260773
225547087,71529779,111220762,567099,5170.33,29010400,672062,0.00911716,1.18509,1.17068,0.172394
225539101,71529779,16184,34797.9,212.205,1943470,28466.8,0.00609822,0.818061,0,0
225539267,71529779,16242,244783,1051.68,12495600,134050,0.00429636,0.547626,0.547626,0.15838
225532660,71529779,74,314442,4248.56,17704200,570470,0.0135114,1.81423,1.81374,0.273642
225543790,71529779,17182,4890180,23761.4,192376000,3068950,0.00485902,0.627575,0.627034,0.664493
225535026,71529779,1100,3041910,31279.5,174053000,4303420,0.0102828,1.41471,1.41465,0.297663
225543565,71529779,17148,1223920,9813.68,53105300,1274680,0.00801827,1.04148,1.04148,0.504833
225536223,71529779,15850,61187.8,537.243,3208510,71710.1,0.00878024,1.17197,1.1515,0.175805
225532520,71529779,68,1083850,19835.3,58687400,2624190,0.0183007,2.42118,2.42114,0.162508
225542395,71529779,16964,174845,1471.04,10398800,195398,0.00841338,1.11755,1.11755,0.228772
225543576,71529779,17150,804287,7852.14,35742300,1019420,0.00976286,1.26748,1.26748,0.361219
225532866,71529779,184,1468510,28597.6,80651600,3796090,0.0194739,2.58499,2.58494,0.1771
225534446,71529779,835,7457130,25135.2,373178000,3226460,0.00337062,0.432668,0.432547,0.526107
225542194,71529779,16907,419381,2772.63,20580600,361617,0.00661124,0.862263,0.862197,0.27393
225534288,71529779,704,381351,4224.66,19120100,556369,0.0110781,1.45894,1.45854,0.14086
225532784,71529779,141,2516090,6285.57,108913000,787554,0.00249815,0.313006,0.312851,0.578324
225535692,71529779,15664,384546,711.328,15055200,91397.9,0.00184979,0.237678,0.237626,0.479757
225532766,71529779,135,384403,2799.41,16187200,356665,0.00728248,0.927843,0.927653,0.318682
225535516,71529779,182305697,1557200,16082.8,74002300,2169250,0.010328,1.39305,1.37116,0.368692
225536162,71529779,15794,34969,46.8743,1462850,5933.42,0.00134045,0.169677,0,0
225536153,71529779,15790,34969,48.0103,1430110,6228.29,0.00137294,0.178109,0,0
225535002,71529779,1089,74678400,1026150,3848440000,153478000,0.0137409,2.05518,2.04012,0.668963
225534847,71529779,1004,279728,709.512,12153700,89760.6,0.00253643,0.320885,0.320884,0.27653
225535021,71529779,1097,29199700,107598,1373420000,13877700,0.0036849,0.475268,0.481009,0.675967
225536100,71529779,15769,664411,3725.45,27888000,497558,0.00560714,0.748871,0.748871,0.459335
225533341,71529779,322,62560100,765434,3324770000,103528000,0.0122352,1.65485,1.6395,0.511566
225540020,71529779,16437,3085100,26745.2,178904000,3714110,0.00866914,1.20389,1.22474,0.518439
225543372,71529779,17121,486184,3758.97,23721600,492877,0.00773159,1.01377,1.012,0.514991
225534934,71529779,1057,3877340,35889.6,224305000,4715510,0.00925625,1.21617,1.22544,0.298627
225536166,71529779,15797,2517260,8297.95,125851000,1093990,0.00329643,0.434598,0.434598,0.342811
225532701,71529779,99,1484240,11113.7,74218000,1465930,0.00748779,0.987659,0.997735,0.351703
225533835,71529779,479,669404,16129.6,38275500,2612210,0.0240955,3.90229,3.8782,0.419825
225535586,71529779,15599,1572920,3408.21,69463700,429964,0.00216681,0.273355,0.273256,0.709641
225534776,71529779,958,1153980,13287.6,70075600,1919650,0.0115146,1.66351,1.66351,0.283747
225536072,71529779,15753,34969,42.6509,1575700,5366.15,0.00121968,0.153454,0,0
225537604,71529779,16053,1084040,19534.1,63013400,2614280,0.0180197,2.41161,2.41161,0.183726
225534998,71529779,1086,794691,14444.4,44416800,2009520,0.0181762,2.52868,2.48008,0.24368
225540056,71529779,16453,2099760,14206.1,118328000,1923870,0.00676558,0.916234,0.929352,0.47251
225534067,71529779,601,697450,9201.04,39515500,1238620,0.0131924,1.77593,1.77533,0.187225
225534783,71529779,962,6935850,113027,309046000,15441900,0.016296,2.22639,2.21881,0.418168
225536019,71529779,15722,629442,1216.73,21594100,157319,0.00193302,0.249934,0.249934,0.575688
225536169,71529779,15804,1014100,2508.97,52636700,325917,0.00247409,0.321385,0.321385,0.224672
225536170,71529779,15805,734349,2791.83,39943200,367603,0.00380177,0.500584,0.500584,0.21286
225543128,71529779,17039,1060070,9598.86,55972400,1278650,0.00905495,1.2062,1.17403,0.32255
225532367,71529779,28,2377890,48586.4,134892000,6470040,0.0204325,2.72091,2.72091,0.324283
225537226,71529779,15964,314721,3254.41,19776000,436451,0.0103406,1.38679,1.38679,0.215805
225542980,71529779,17023,14829100,108883,718797000,14427700,0.0073425,0.972931,0.952552,0.550348
225537268,71529779,15977,454597,4053.71,25838000,529316,0.00891715,1.16436,1.16436,0.184021
225539548,71529779,16291,419628,2170.5,19550800,272868,0.00517243,0.650262,0.650262,0.258801
225533834,71529779,478,1357290,33956.3,84121700,4604670,0.0250178,3.39255,3.38545,0.309687
225540454,71529779,16618,548587,2854.75,27627700,375250,0.00520382,0.68403,0.684698,0.304659
225545650,71529779,17418,5626350,59820.8,296710000,7886990,0.0106323,1.4018,1.36639,0.451292
225534495,71529779,867,2253910,18040,125622000,2392930,0.00800385,1.06168,1.0635,0.414112
225544515,71529779,17235,1510230,16645.2,80238700,2169800,0.0110217,1.43674,1.41543,0.230154
225535607,71529779,15607,349557,792.286,15096500,97875.4,0.00226654,0.279998,0.279928,0.656851
225539295,71529779,16247,5695430,23645,263457000,3078770,0.00415157,0.540569,0.540576,0.466097
225539907,71529779,16388,139876,1810.04,8095030,261122,0.0129403,1.86681,1.86681,0.210701
225537137,71529779,15942,8093540,49511.6,379573000,6623310,0.00611742,0.818345,0.802504,0.620267
225540031,71529779,16443,1048200,8926.96,60958000,1194440,0.00851647,1.13952,1.13911,0.342711
225537307,71529779,15994,1208770,9385.82,61603400,1206660,0.0077648,0.99826,0.995009,0.247912
225543380,71529779,17123,4823330,32989.1,208218000,4286920,0.00683949,0.888789,0.888441,0.527712
225537254,71529779,15974,5175410,51051.1,291866000,6781560,0.00986416,1.31034,1.31034,0.30827
225533297,71529779,305,349737,3877.41,19885600,516841,0.0110866,1.4778,1.50125,0.180205
225535402,71529779,10690,1453280,2927.62,80011700,397953,0.0020145,0.273832,0.280856,0.382132
