id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225482462,71496288,246,716241,785.461,29891600,114084,0.00109664,0.159281,0.133806,1.0999
225492273,71496288,16936,104608,128.036,5628350,16538.8,0.00122395,0.158102,0.157997,0.267895
225488075,71496288,15711,42237.8,26.1633,1608230,3470.55,0.000619428,0.082167,0.0895258,1.38549
225493538,71496288,17395,343869,55.7655,15088100,7263.85,0.000162171,0.0211239,0.0214527,0.438192
225494053,71496288,111220822,118959,52.9426,6035980,7435.54,0.000445051,0.0625053,0.0676225,0.417523
225486571,71496288,785,291821,34.9085,12686200,4884.46,0.000119623,0.0167378,0.0168033,0.394592
225493501,71496288,17373,1258150,773.418,53650900,99996.9,0.000614726,0.0794792,0.0766592,0.549493
225487481,71496288,1139,192625,854.998,7756920,165067,0.00443867,0.856935,0.831081,0.540173
225494017,71496288,111220762,656922,1970.11,20407800,268421,0.002999,0.408604,0.410749,0.736285
225489536,71496288,16224,92313.9,1.03049,4020850,125.423,1.11629e-05,0.00135865,0.00135614,0.652327
225482191,71496288,220,8428640,4327.16,363265000,679267,0.000513388,0.0805903,0.0759337,1.54475
225494007,71496288,111220750,125181,570.742,2603690,95850,0.00455933,0.76569,0.775302,0.71587
225493495,71496288,17370,314496,459.468,16147000,60556.2,0.00146096,0.19255,0.19198,0.292041
225491196,71496288,16728,3367580,1876.07,152861000,267422,0.000557097,0.0794108,0.0706886,1.47168
225490189,71496288,16414,128607,16.8167,8256500,2463.35,0.000130761,0.0191542,0.0193367,1.36701
225491222,71496288,16739,93183,27.9889,4496490,3915.18,0.000300365,0.0420161,0.0415787,0.571581
225492891,71496288,17124,788341,389.36,36920600,51541,0.000493897,0.0653791,0.0614742,0.686384
225483638,71496288,465,2093440,1861.86,87504700,304837,0.000889378,0.145615,0.138293,1.51347
225487854,71496288,15622,9633340,1442.9,371515000,189773,0.000149782,0.0196996,0.0197714,1.46542
225492846,71496288,17109,915030,1343.48,38208800,184977,0.00146823,0.202154,0.198707,0.924378
225493078,71496288,17213,594400,211.83,28723200,26944.2,0.000356377,0.04533,0.047576,0.478478
225491168,71496288,16707,540259,178.087,23575300,26446.2,0.000329632,0.048951,0.0425129,1.3494
225492777,71496288,17086,1121710,237.777,55223900,32630.3,0.000211976,0.0290896,0.0307575,0.819254
225489957,71496288,16378,138733,574.525,5597820,91365.3,0.00414123,0.658571,0.658571,0.819547
225493019,71496288,17180,443173,286.457,20473700,37645.3,0.000646377,0.084945,0.0815895,0.441873
225493934,71496288,17614,34677,1.40901,1175350,182.126,4.06324e-05,0.00525207,0,0
225488584,71496288,15884,83047,479.441,5102460,63599.2,0.00577313,0.765822,0.765822,0.245626
225489511,71496288,16212,6441630,4373.91,275934000,583389,0.000679006,0.0905653,0.0818056,1.71998
225487249,71496288,1048,5135760,1694.47,221745000,224001,0.000329936,0.043616,0.043094,0.819408
225493925,71496288,17591,170174,41.9183,4295870,5970.74,0.000246326,0.0350861,0.0358748,1.06209
225491636,71496288,16829,36132100,12944.3,2014130000,1872830,0.000358249,0.051833,0.0517874,1.8495
225487524,71496288,10692,264435,5043.08,16772100,881449,0.0190712,3.33333,3.26747,0.793857
225486147,71496288,675,56409.7,178.979,3030270,24540.6,0.00317284,0.435042,0.519313,0.95691
225490182,71496288,16412,762658,116.703,48610000,17351.2,0.000153021,0.0227509,0.0231859,1.16757
225491241,71496288,16754,2467480,1163.02,108433000,156946,0.000471339,0.0636058,0.057568,1.44233
225486718,71496288,872,368516,81.7257,18717700,10776,0.00022177,0.0292417,0.0292082,0.849302
225488697,71496288,15932,1538590,7945.44,81489600,1173170,0.00516411,0.762496,0.91822,1.60303
225489051,71496288,16029,1223090,978.639,61990000,130247,0.000800138,0.106491,0.115998,1.77653
225489375,71496288,16174,861258,1492.6,41819600,199722,0.00173304,0.231896,0.233391,1.15641
225489322,71496288,16153,32026.9,124.685,1987080,20150.6,0.00389314,0.629178,0,0
225481957,71496288,175,622667,1241.93,19485500,225928,0.00199454,0.36284,0.396161,0.996782
225487862,71496288,15624,1204700,71.3741,49435900,9927.84,5.92463e-05,0.00824091,0.00783918,1.78487
225489935,71496288,16363,144963,88.3439,6457520,14266.1,0.000609424,0.0984121,0.083717,1.06673
225493674,71496288,17493,228783,15.6282,10414400,2036.28,6.83101e-05,0.00890049,0.00884883,0.616007
225481252,71496288,22,3570750,3189.46,154692000,419430,0.00089322,0.117463,0.123628,1.41672
225491198,71496288,16729,66965.1,33.4148,3768840,4391.5,0.000498988,0.0655789,0.0655788,0.037124
225491069,71496288,16699,3880270,2558.12,181687000,350701,0.000659262,0.0903806,0.0887673,0.995113
225493723,71496288,17525,1981430,743.94,67611300,97400.5,0.000375455,0.0491566,0.05122,0.950119
225490497,71496288,16537,812367,1315.72,41683900,190783,0.00161961,0.234848,0.213619,1.01926
225488774,71496288,15963,600342,541.426,26041800,86116.5,0.000901863,0.143446,0.149263,1.37386
225493586,71496288,17431,751523,596.878,30248700,75583.8,0.000794225,0.100574,0.102978,0.608196
225490931,71496288,16662,95700.9,4.48436e-05,4313110,0.00706328,4.68581e-10,7.38058e-08,7.38109e-08,0.850429
225486493,71496288,746,2080610,6156.26,106669000,1043850,0.00295887,0.501703,0.497045,1.11527
225487659,71496288,182305705,182680,90.6563,6586360,11975.1,0.000496258,0.0655525,0.0661756,0.867246
225481985,71496288,188,216257,101.128,8700640,14709.7,0.000467627,0.0680195,0.0739285,0.760581
225491890,71496288,16882,973690,269.927,41893200,37553.2,0.000277221,0.0385679,0.036632,0.656669
225490823,71496288,16611,132048,161.981,5605520,23086.8,0.00122668,0.174836,0.168007,0.703204
225491361,71496288,16791,796534,315.785,34611700,44083,0.000396449,0.0553436,0.0489882,1.30728
225486044,71496288,668,438199,10.0467,19428700,1291.66,2.29272e-05,0.00294765,0.00306834,1.04382
225493125,71496288,17235,1339060,2839.91,55571900,384417,0.00212082,0.287079,0.259225,0.919957
225482208,71496288,225,764373,1832.77,43319400,263761,0.00239774,0.345068,0.331713,0.863157
225487516,71496288,10687,331860,2569.72,13132700,442647,0.00774338,1.33384,1.32169,1.19337
225481795,71496288,141,4356170,104.468,180145000,14578.6,2.39816e-05,0.00334667,0.00347801,1.39411
225487272,71496288,1062,99564.3,494.66,6000480,66947.4,0.00496825,0.672404,0.653616,0.452058
225490644,71496288,16554,54755.3,13.8673,2632220,1948.71,0.00025326,0.0355893,0.0364081,0.173326
225489610,71496288,16247,4959160,1630.95,220353000,213648,0.000328876,0.0430815,0.0383469,1.72723
225486686,71496288,854,910671,233.286,14002600,31217.1,0.000256169,0.0342792,0.0333822,1.27521
225489410,71496288,16193,446442,1002.51,22019700,135259,0.00224555,0.302972,0.312143,1.39726
225490990,71496288,16680,10011400,4725.35,486174000,641877,0.000471997,0.0641145,0.0628161,0.918694
225487682,71496288,15566,396598000,515545,18330200000,78488600,0.00129992,0.197905,0.202959,2.68382
225492866,71496288,17115,724045,624.382,34355800,83156.4,0.000862353,0.11485,0.110568,0.543066
225493671,71496288,17491,28901,13.1265,1284850,1680.58,0.000454188,0.0581495,0,0
225493984,71496288,111220698,552449,998.793,22016400,138626,0.00180794,0.25093,0.253257,0.902102
225490163,71496288,16407,228221,10.0465,12554700,1419.74,4.40207e-05,0.0062209,0.00634709,0.711751
225487775,71496288,15598,72362.2,12.1542,2467470,1567.76,0.000167963,0.0216655,0.0224007,0.926674
225484957,71496288,589,2563040,4641.92,111293000,781044,0.00181109,0.304733,0.299602,1.51795
225493052,71496288,17199,34324.9,10.7107,1973140,1454.95,0.000312039,0.0423877,0,0
225481646,71496288,100,663238,70.7568,27043000,9652.08,0.000106684,0.014553,0.0144973,0.738347
225493861,71496288,17589,352584,84.8071,11596300,11177.1,0.00024053,0.0317005,0.037061,1.01716
225483206,71496288,379,173416,46.8498,6035870,6157.63,0.000270158,0.0355079,0.0355079,0.799694
225492790,71496288,17090,95934.2,10.7269,4600480,1522.31,0.000111815,0.0158682,0.0159471,0.305263
225488265,71496288,15807,679620,295.059,26270900,40937.9,0.000434154,0.0602365,0.0672273,1.38596
225490253,71496288,16434,1021530,1920.88,45656600,280171,0.0018804,0.274267,0.232851,0.936743
225491171,71496288,16709,607800,38.5355,26190900,5546.98,6.34016e-05,0.00912633,0.00866142,1.40927
225487225,71496288,1033,3501890,1903.21,167076000,271408,0.000543479,0.0775032,0.0805574,1.58435
225490957,71496288,16671,2760640,1349.78,133000000,192074,0.000488935,0.0695757,0.0621018,1.24399
225492167,71496288,16926,3471720,8914.74,182330000,1437920,0.00256782,0.414181,0.496431,1.64066
225493091,71496288,17217,1039040,192.102,40588900,23629.2,0.000184884,0.0227414,0.0225874,0.588088
225493103,71496288,17224,306707,967.768,8359210,153811,0.00315535,0.501493,0.523219,0.85155
225489570,71496288,16233,1011950,195.345,42851300,25389.6,0.000193039,0.0250899,0.0246193,1.07187
225489186,71496288,16097,25923.8,47.2482,1442760,6251.44,0.00182258,0.241147,0,0
225490070,71496288,16383,1593940,15301,84742700,2582950,0.00959951,1.62048,1.47616,1.38043
225492271,71496288,16935,447392,889.542,22997300,140880,0.00198829,0.314892,0.389801,1.12509
225494037,71496288,111220792,1014670,1394.19,51402900,187322,0.00137403,0.184613,0.17465,0.574897
225491720,71496288,16864,1994600,1006.19,88159200,131968,0.000504456,0.0661624,0.0617564,1.08638
225488543,71496288,15864,659672,665.7,31501000,115410,0.00100914,0.17495,0.15903,1.56068
225493799,71496288,17555,56541.5,3.2993,2469900,481.425,5.83519e-05,0.00851455,0.00849007,0.633961
225487889,71496288,15633,319916,55.3173,12744100,7432.65,0.000172912,0.0232331,0.020967,1.03897
225493684,71496288,17499,24934.6,11.4387,666670,1530.64,0.000458748,0.0613863,0,0
225491676,71496288,16851,445959,261.233,21682800,33591.9,0.000585777,0.075325,0.074834,0.482812
225490331,71496288,16456,187857,14.9812,10764400,1966.49,7.97482e-05,0.010468,0.0111437,0.930841
225493690,71496288,17503,1499480,496.107,50393600,64416.7,0.000330853,0.0429594,0.0447804,0.874159
225492381,71496288,16962,484465,239.181,23441400,31370.1,0.0004937,0.0647521,0.0641223,0.671937
225484051,71496288,493,16029800,14809.9,760977000,2435600,0.000923898,0.151942,0.142502,2.65156
225490472,71496288,16519,9629800,5637.48,466387000,810592,0.000585421,0.0841754,0.0715254,1.84887
225488750,71496288,15954,265100,902.584,9995600,179511,0.0034047,0.677147,0.675345,0.698649
225487802,71496288,15606,466954,5.70188,19354400,893.616,1.22108e-05,0.00191371,0.00193614,1.20258
225483262,71496288,414,115269,3.48601,6158540,474.664,3.02424e-05,0.00411788,0.00407575,0.688186
225487460,71496288,1118,100248,0.725012,4106810,97.6706,7.23221e-06,0.000974294,0.000960455,0.484157
225486500,71496288,747,126700,515.515,6521000,89875.9,0.00406877,0.709358,0.709914,0.641552
225488714,71496288,15938,1001070,3591.78,45938200,605449,0.00358795,0.604803,0.601693,1.14246
225482238,71496288,236,1314940,1174.27,51564800,194441,0.000893019,0.14787,0.154042,2.75429
225492820,71496288,17100,252630,5587.48,19973300,953854,0.0221172,3.77569,3.59265,0.618893
225487738,71496288,15587,2651110,114.61,111552000,15335.6,4.32311e-05,0.00578459,0.00626483,1.72481
225484183,71496288,501,139356,85.9799,6350500,11550,0.000616981,0.0828814,0.0826989,0.729746
225488634,71496288,15910,1637110,1231.98,69715300,194658,0.000752535,0.118903,0.10862,2.06903
225489899,71496288,16342,38724.3,17.9313,1929180,2392.74,0.00046305,0.0617891,0.0615191,0.314984
225489217,71496288,16120,1615010,2110.28,75889200,294391,0.00130667,0.182284,0.180811,0.858795
225494022,71496288,111220768,114172,133.644,5182740,17720.3,0.00117055,0.155207,0.143607,0.624759
225493058,71496288,17203,302957,151.494,13070900,19944.9,0.000500052,0.065834,0.0696622,0.715709
225486548,71496288,774,257654,20.3282,13558600,2955.75,7.88973e-05,0.0114718,0.0114003,0.877262
225492976,71496288,17161,263020,3047.71,11179500,518417,0.0115874,1.97102,2.00267,0.951085
225483349,71496288,446,177192,791.939,8576070,133193,0.00446937,0.751688,0.721485,1.31065
225486405,71496288,693,773165,78.1962,34049400,10530.9,0.000101138,0.0136206,0.0136256,0.5423
225483043,71496288,343,224662000,181654,10057100000,26239300,0.000808569,0.116795,0.113203,2.92208
225493669,71496288,17490,268450,103.764,12459300,12977.1,0.00038653,0.0483406,0.0503791,0.784758
225483182,71496288,369,5560890,9109.74,236800000,1222000,0.00163818,0.219749,0.231783,1.24113
225489745,71496288,16270,763397,568.5,34209400,75189.3,0.000744698,0.098493,0.0836992,1.2729
225487990,71496288,15671,69366.4,4.94677,3068040,588.626,7.13137e-05,0.00848575,0.00848576,0.482921
225492509,71496288,17040,209814,200.907,8260260,27611.6,0.000957548,0.131601,0.131601,0.48807
225488067,71496288,15705,74510.7,26.2657,2691850,3483.77,0.000352508,0.0467553,0.0598204,1.69984
225491219,71496288,16738,682034,432.169,28751900,60998,0.000633647,0.0894354,0.0819571,1.02675
225493559,71496288,17404,98274.7,104.034,5063380,13450.3,0.0010586,0.136865,0.139022,0.275335
225484727,71496288,565,665339,398.406,32180200,52151.4,0.000598801,0.0783832,0.075983,0.607621
225491638,71496288,16840,18699800,6771.2,1031790000,980221,0.0003621,0.0524188,0.0522565,1.9963
225484002,71496288,486,1625480,2124.33,75818200,295331,0.0013069,0.181689,0.174083,1.07824
225487806,71496288,15607,244614,3.87143,9933170,568.653,1.58267e-05,0.0023247,0.00240392,1.11551
225487663,71496288,182305709,682773,1011.01,36965000,132884,0.00148075,0.194623,0.214387,0.810198
225493729,71496288,17527,155741,164.962,6775040,19852.7,0.00105921,0.127473,0.128378,0.394552
225486380,71496288,688,201827000,299590,9003790000,47165700,0.00148439,0.233694,0.241518,2.6752
225482642,71496288,271,279183,466.6,10845000,66665,0.00167131,0.238786,0.239019,0.583435
225488631,71496288,15909,8856830,5071.36,367548000,806814,0.000572593,0.0910951,0.0855029,2.21049
225491008,71496288,16684,4597550,1422.79,225003000,191372,0.000309467,0.0416249,0.040444,0.898694
225493096,71496288,17221,11119800,15076.1,469045000,2137530,0.00135578,0.192227,0.182846,1.98053
225481613,71496288,91,1183190,1104.41,62416300,152374,0.000933419,0.128782,0.124625,0.549157
225481633,71496288,96,1186170,4846.47,53540600,777436,0.00408582,0.655417,0.690259,1.35233
225487135,71496288,978,1143810,764.181,45741200,96914,0.000668098,0.0847288,0.082919,0.735788
225488244,71496288,15796,740134,161.242,31761600,22215.3,0.000217855,0.0300153,0.0326239,1.39409
225494101,71496288,111220908,141759,14.1382,4089250,1881.74,9.97339e-05,0.0132742,0.013556,0.516573
225490207,71496288,16419,1608300,615.484,75423900,84740.2,0.000382693,0.0526893,0.0560127,1.43123
225482913,71496288,296,871470,726.512,50842000,119386,0.000833663,0.136994,0.130604,1.23103
225489867,71496288,16327,252492,2.63143,12747900,346.253,1.04218e-05,0.00137134,0.00139825,1.11604
225490928,71496288,16661,1297350,2.70744,67196700,382.092,2.0869e-06,0.000294518,0.000295698,1.95472
225487301,71496288,1080,21184300,40845.1,1017510000,6270940,0.00192808,0.296018,0.296345,2.34255
225488187,71496288,15777,1797660,635.152,84925300,98541.9,0.000353321,0.0548167,0.0515523,2.27473
225483093,71496288,361,6331290,7756.86,273327000,1048080,0.00122516,0.16554,0.181419,1.37606
225489504,71496288,16204,135544,24.3061,7295400,4231.08,0.000179323,0.0312156,0.0314737,1.03884
225481639,71496288,99,1474910,1499.54,55672500,195697,0.00101669,0.132684,0.129155,0.562951
225482476,71496288,250,1532220,656.317,64049200,98379.3,0.000428345,0.0642072,0.0647912,0.853778
225486527,71496288,765,97804.7,306.906,5205450,42436.5,0.00313795,0.43389,0.42035,0.501699
225487237,71496288,1039,50713.6,2.87249,2727580,365.21,5.66415e-05,0.00720143,0.00810572,0.841557
225487475,71496288,1129,65321900,45771.1,3092040000,6566780,0.000700701,0.10053,0.0935673,2.24167
225489672,71496288,16265,331330,4.56539,14695400,623.968,1.3779e-05,0.00188322,0.00194176,0.654171
225489179,71496288,16095,25932.8,57.5902,1302970,7676.07,0.00222075,0.295999,0,0
225492417,71496288,16984,1894640,515.91,77696100,76742.8,0.0002723,0.0405052,0.0385426,0.943603
225490902,71496288,16650,35706200,16705.6,1720230000,2339960,0.000467863,0.0655338,0.0608628,1.30894
225481078,71496288,2,204723,784.693,12796100,107270,0.00383295,0.523977,0.590423,0.593983
225490210,71496288,16420,327040,288.127,14489200,39317.1,0.000881017,0.120221,0.127113,0.436165
225486647,71496288,835,6492600,6035.99,306809000,1054500,0.000929672,0.162415,0.151941,1.78567
225481266,71496288,27,149193,209.306,7224560,29563.7,0.00140292,0.198157,0.202891,0.573116
225492517,71496288,17045,528500,439.429,24094400,57811,0.000831464,0.109387,0.109699,0.281646
225490881,71496288,16636,936161,1216.76,36820000,179424,0.00129974,0.191659,0.176491,0.966286
225488002,71496288,15676,130137,11.0237,5891810,1350.47,8.47088e-05,0.0103773,0.0103784,0.375972
225491278,71496288,16766,157044,80.8986,6854230,11789.8,0.000515132,0.075073,0.0672295,1.42972
225489275,71496288,16139,177652,1667.25,10168000,259463,0.00938491,1.46051,1.5606,0.897931
225490668,71496288,16562,135087,7.44449,6664090,1027.52,5.5109e-05,0.00760638,0.0075994,0.724266
225487309,71496288,1084,1433920,1954.62,69657900,262173,0.00136313,0.182837,0.191182,1.87654
225494014,71496288,111220758,20524.7,9.14995,1021430,1352.64,0.000445801,0.0659031,0,0
225493987,71496288,111220702,368707,202.842,16746200,27067.4,0.000550143,0.0734116,0.0736634,0.369968
225483089,71496288,360,188541,152.046,8421140,25752.8,0.000806435,0.13659,0.140594,0.553611
225487590,71496288,10720,5852230,1512.8,325630000,212725,0.000258499,0.0363493,0.0363928,1.17277
225490225,71496288,16424,1408860,69.8353,68258700,8658.98,4.95687e-05,0.00614609,0.00598866,0.945738
225489831,71496288,16308,67237200,73206.8,3277690000,10790600,0.00108878,0.160485,0.148494,2.82464
225494021,71496288,111220766,688749,516.34,32146700,68798.7,0.000749678,0.0998894,0.0932485,1.13265
225486666,71496288,845,1399440,938.423,64019300,130017,0.000670571,0.0929068,0.0826521,1.32193
225482885,71496288,287,20272.4,0.163171,922530,21.9313,8.04891e-06,0.00108183,0,0
225486930,71496288,907,387509,16.3441,19045900,2652.06,4.21774e-05,0.00684385,0.00810555,1.82834
225490951,71496288,16668,22201900,10963.4,1070700000,1503040,0.000493804,0.0676985,0.0633362,1.12013
225489044,71496288,16027,6189430,7235.71,335082000,969820,0.00116904,0.15669,0.171867,1.41432
225490776,71496288,16594,104050,11.5324,5467660,1606.59,0.000110836,0.0154406,0.0154406,0.832527
225490458,71496288,16500,468564,924.205,18352600,128247,0.00197242,0.273701,0.25053,0.894018
225481541,71496288,68,941842,877.036,32165700,149259,0.000931192,0.158475,0.19294,2.39284
225487121,71496288,970,258881,108.732,12164300,13680.2,0.00042001,0.0528436,0.0506053,0.643594
225486477,71496288,741,288651,7.18205,13883300,1125.48,2.48815e-05,0.00389911,0.00378222,1.04972
225488029,71496288,15688,34683.2,0.567059,1300340,73.4059,1.63497e-05,0.00211647,0,0
225488780,71496288,15966,130488,236.272,7034040,40600.5,0.00181068,0.311144,0.298851,0.824992
225489637,71496288,16255,206437,23.0289,9059410,3440.9,0.000111554,0.0166681,0.0177952,0.807463
225488819,71496288,15985,2910360,6293.38,107439000,908602,0.00216241,0.312196,0.336898,1.27606
225489917,71496288,16353,6342780,9227.6,289349000,1316700,0.00145482,0.207591,0.19972,1.27429
225483940,71496288,481,436021,316.376,19560000,45252.9,0.000725596,0.103786,0.101517,0.885645
225493535,71496288,17392,517126,103.347,22293400,13462.2,0.000199849,0.0260327,0.0264279,0.45088
225484417,71496288,515,385218,9.23064,15573000,1489.42,2.39621e-05,0.00386645,0.00381979,0.656222
225487418,71496288,1101,767676,1494.43,37141300,202306,0.00194669,0.26353,0.285552,1.66783
225485201,71496288,604,298903,33.6372,15681300,5124.83,0.000112535,0.0171454,0.0165206,0.485303
225487228,71496288,1034,589602,2391.41,28499600,412954,0.00405598,0.700395,0.732251,1.00401
225493490,71496288,17366,2273300,2404.52,98455700,327223,0.00105772,0.143942,0.136732,0.656093
225487519,71496288,10689,234984,1664.47,6000490,293622,0.00708335,1.24954,1.25438,1.33789
225489578,71496288,16239,637846,35.7141,26972000,4882.46,5.59918e-05,0.0076546,0.00822996,0.858473
225493401,71496288,17319,502120,494.235,21069400,69641.2,0.000984297,0.138694,0.135223,1.14415
225486689,71496288,856,21694300,19336.2,1118660000,2863440,0.000891306,0.131991,0.125817,2.1615
225490934,71496288,16663,95700.9,4.48436e-05,4313110,0.00706328,4.68581e-10,7.38058e-08,7.38109e-08,0.850429
225482766,71496288,276,1708270,4196.38,64356000,674355,0.0024565,0.394758,0.428776,1.05029
225485269,71496288,631,2626570,6818.91,118456000,1006130,0.00259612,0.383058,0.409979,1.16922
225487008,71496288,946,1419530,52.2149,69009900,8037.98,3.67831e-05,0.0056624,0.00570497,0.964319
225493742,71496288,17533,201899,41.5254,6540820,5813.87,0.000205674,0.028796,0.0289205,0.781892
225483727,71496288,467,5552060,338.535,243085000,46459.7,6.09747e-05,0.00836801,0.00868329,2.09759
225494105,71496288,111220932,34677,1.40901,1175350,182.126,4.06324e-05,0.00525207,0,0
225484016,71496288,487,182495,420.17,10251000,56624.8,0.00230236,0.310281,0.308186,0.606364
225492917,71496288,17135,34326.4,9.87702,1898840,1313.62,0.000287738,0.0382686,0,0
225494033,71496288,111220788,546540,2309.22,23105600,326314,0.00422516,0.597055,0.606074,0.740252
225489855,71496288,16320,790087,163.559,35973000,21704.8,0.000207013,0.0274714,0.0281787,1.39029
225492197,71496288,16928,2427310,5374.37,123569000,853725,0.00221412,0.351716,0.427249,1.66564
225493967,71496288,111220668,44666.2,8.52553,2097700,1250.02,0.000190872,0.0279859,0.0279621,0.0736183
225484647,71496288,534,343882,219.933,15951900,28460.5,0.000639561,0.0827626,0.0818825,0.349646
225489378,71496288,16177,861258,1492.6,41819600,199722,0.00173304,0.231896,0.233391,1.15641
225491424,71496288,16809,104680000,97889.2,5234910000,15105700,0.000935127,0.144303,0.155906,3.14101
225489893,71496288,16340,604098,1529.64,28663800,221505,0.00253211,0.366671,0.345355,0.575429
225486222,71496288,682,416930,152.323,22309100,20214.5,0.000365344,0.0484843,0.0485149,0.78776
225486676,71496288,851,1126270,573.698,58291300,78166.8,0.00050938,0.0694033,0.0706101,1.02627
225494098,71496288,111220904,674535,82.0092,10093500,10751.5,0.000121579,0.0159391,0.0150478,1.06299
225488064,71496288,15702,74510.7,26.2657,2691850,3483.77,0.000352508,0.0467553,0.0598204,1.69984
225488078,71496288,15715,152602,9.48443,5610950,1234.22,6.21514e-05,0.00808786,0.00854224,1.90643
225488664,71496288,15919,5737290,8385.03,215951000,1437690,0.0014615,0.250587,0.214393,1.59479
225493478,71496288,17360,24116,55.1592,308109,8151.66,0.00228724,0.338018,0,0
225488181,71496288,15774,3822690,730.656,187366000,112671,0.000191136,0.0294742,0.0284737,2.9696
225490414,71496288,16479,443250,23.9811,22204900,3569.69,5.41028e-05,0.00805343,0.00825762,1.49755
225487513,71496288,10686,1692960,928.205,80536200,137530,0.000548274,0.0812362,0.0896396,1.95639
225492832,71496288,17104,670479,2567.38,35103500,373771,0.00382917,0.557469,0.574556,0.730234
225490354,71496288,16464,329397,968.937,16809200,131416,0.00294155,0.398959,0.359299,0.843473
225487244,71496288,1044,162254,606.931,8397140,83808.7,0.00374063,0.516528,0.500411,0.714142
225483215,71496288,385,5988850,3228.53,253729000,423668,0.000539091,0.0707429,0.068743,1.16396
225492949,71496288,17149,227512,175.801,11444900,22761.1,0.000772714,0.100044,0.0991234,0.584094
225490635,71496288,16551,54755.3,13.8673,2632220,1948.71,0.00025326,0.0355893,0.0364081,0.173326
225489212,71496288,16119,1615010,2110.28,75889200,294391,0.00130667,0.182284,0.180811,0.858795
225487719,71496288,15582,34682.1,0.484542,1166880,78.5655,1.39709e-05,0.0022653,0,0
225490481,71496288,16527,26940.9,1.52572,1285790,199.165,5.6632e-05,0.00739265,0,0
225487989,71496288,15670,277465,8.47397,11728300,1029.62,3.05406e-05,0.00371082,0.00371082,1.01644
225483338,71496288,444,2826380,500.251,158396000,70556.4,0.000176994,0.0249636,0.0252847,1.93364
225490733,71496288,16579,536186,89.8268,25832400,12780.7,0.000167529,0.0238364,0.0240268,0.746015
225482065,71496288,206,104050,38.9284,4376280,4986.48,0.000374134,0.0479241,0.0479241,0.670421
225487323,71496288,1089,28461300,56849.5,1371040000,8499450,0.00199743,0.298632,0.302229,2.15934
225489623,71496288,16252,104050,1.95926,4794620,277.737,1.883e-05,0.00266928,0.00266928,0.609153
225493653,71496288,17481,482731,100.751,19538200,13474.5,0.000208711,0.0279131,0.0270303,1.2752
225490359,71496288,16467,1755850,642.342,85580600,88895.2,0.000365831,0.0506282,0.051386,1.77297
225487528,71496288,10693,255415,1431.91,13835300,198302,0.00560621,0.776389,0.704343,0.932646
225490271,71496288,16440,1264770,460.294,67634000,59176,0.000363936,0.0467881,0.0485111,0.877723
225486939,71496288,910,157831,35.2573,7285600,4804.5,0.000223386,0.0304407,0.0287696,0.574451
225492513,71496288,17042,1044680,666.601,48428800,88160.6,0.000638092,0.0843902,0.0827381,0.462394
225486440,71496288,720,355510,76.0671,19327800,10377.1,0.000213966,0.0291893,0.0224601,1.15532
225489896,71496288,16341,565373,1511.71,26734600,219112,0.00267383,0.387554,0.371158,0.503084
225482469,71496288,248,321234,467.227,13589400,63078.4,0.00145447,0.196363,0.213361,0.790437
225489825,71496288,16301,134799,9.02712,5892250,1276.8,6.69673e-05,0.00947186,0.00899695,0.867079
225489844,71496288,16314,790087,163.559,35973000,21704.8,0.000207013,0.0274714,0.0281787,1.39029
225490217,71496288,16422,776908,56.5175,38427800,7349.72,7.27467e-05,0.00946021,0.00919941,1.0068
225487208,71496288,1025,4259260,6284.1,202671000,1011290,0.0014754,0.237433,0.277169,2.32208
225487757,71496288,15593,1640230,83.3541,67895700,11058.1,5.08185e-05,0.00674181,0.0070433,1.64843
225492880,71496288,17121,368707,202.842,16746200,27067.4,0.000550143,0.0734116,0.0736634,0.369968
225492035,71496288,16894,872437,177.61,35635700,24444,0.000203579,0.028018,0.0263468,0.637934
225488459,71496288,15836,9505620,11453.6,469333000,1771810,0.00120492,0.186396,0.182951,1.49048
225488589,71496288,15893,2487560,1910.72,104262000,256053,0.000768111,0.102934,0.108645,0.990181
225490491,71496288,16534,102613,16.8648,5158940,2253.47,0.000164353,0.0219608,0.0218024,0.516698
225484641,71496288,532,495127,149.991,13023200,19750.5,0.000302934,0.0398897,0.0411191,1.57219
225493645,71496288,17474,342426,173.67,10675800,23517.4,0.000507176,0.0686789,0.0644112,0.83157
225483929,71496288,479,426790,601.207,19970700,84253.9,0.00140867,0.197413,0.197091,1.00299
225490781,71496288,16596,657653,33.1177,31966400,4842.28,5.03574e-05,0.00736297,0.0070953,0.833651
225490379,71496288,16471,206005,5.16745,10845800,818.809,2.50841e-05,0.00397471,0.0039844,0.864819
225487179,71496288,1007,7381300,5015.4,350464000,742187,0.000679474,0.10055,0.116332,1.52909
225489948,71496288,16375,36223700,43248.4,1817300000,6526650,0.00119393,0.180176,0.164224,3.30966
225491702,71496288,16859,174507,104.417,8293780,13617.3,0.000598355,0.0780331,0.0779546,0.478572
225491172,71496288,16710,483456,304.559,23513500,42491,0.000629962,0.0878899,0.0873762,0.793149
225493257,71496288,17251,2024450,1271.5,87284300,167796,0.000628073,0.082885,0.0698857,0.892679
225490982,71496288,16677,817247,604.815,40973000,87291,0.000740065,0.106811,0.0942529,1.19836
