id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
226902318,71717570,15895,2762550,1749.5,129470000,251986,0.000633291,0.0912151,0.0912151,1.38197
226905603,71717570,16854,1993230,8547.4,108764000,1208130,0.00428821,0.606117,0.606117,0.572011
226911278,71717570,124372444,34969,183.125,1695730,28255.9,0.00523677,0.808027,0,0
226900205,71717570,1004,559504,1636.34,24073400,247893,0.00292463,0.443059,0.443059,0.713058
226906524,71717570,17129,804287,2231.98,38915200,309211,0.0027751,0.384454,0.384454,1.0691
226904553,71717570,16581,769318,2075.7,47148500,328489,0.00269811,0.426987,0.426987,0.628799
226899035,71717570,693,2028180,4143.7,91877100,578766,0.00204306,0.285362,0.28536,1.5274
226902388,71717570,15913,3637470,2947.55,154199000,409048,0.00081033,0.112454,0.111556,1.55424
226902391,71717570,15914,3112220,2256.22,105910000,317149,0.000724954,0.101904,0.0999771,1.24102
226898858,71717570,637,20247100,12429.9,1235810000,1762590,0.000613912,0.087054,0.087054,1.30218
226905576,71717570,16844,1713480,3943.55,89528300,586896,0.00230148,0.342517,0.342517,0.860658
226911003,71717570,111220650,88315.8,187.717,5244200,27674,0.00212552,0.313353,0.313255,0.338841
226898487,71717570,575,1084040,774.608,70498100,109011,0.000714557,0.10056,0.10056,0.711641
226903374,71717570,16191,4196280,5208.17,196144000,818042,0.00124114,0.194945,0.194945,2.04485
226901983,71717570,15722,1293810,5878.12,65025800,902084,0.00454326,0.697231,0.697213,0.710153
226906864,71717570,17259,104907,167.818,4110950,21955.5,0.00159968,0.209285,0.209286,1.22663
226903414,71717570,16216,930761,314.367,44578500,44637.9,0.000337753,0.0479585,0.048079,0.955384
226896365,71717570,23,2611180,1288.24,119513000,185013,0.000493356,0.070854,0.071534,1.151
226906617,71717570,17168,244321,468.384,13290900,63709.9,0.00191709,0.260764,0.253703,0.667649
226898527,71717570,593,3533790,627.229,57037800,101931,0.000177495,0.0288447,0.0285366,2.14687
226896607,71717570,91,2242570,14580.1,136065000,2091650,0.00650152,0.932704,0.914753,0.893473
226904454,71717570,16535,1608570,1088.85,100712000,158346,0.000676903,0.0984385,0.0984385,0.932785
226896493,71717570,35,174845,666.308,10870300,105768,0.00381085,0.604924,0.604924,0.229145
226897318,71717570,303,3461930,1630.77,176609000,268079,0.000471058,0.0774364,0.0774364,3.32139
226902446,71717570,15935,2968720,1270.61,124209000,173688,0.000428,0.0585059,0.0592637,1.38467
226904543,71717570,16574,384659,471.355,22269200,68850.3,0.00122539,0.17899,0.17899,0.903591
226910349,71717570,17540,1817720,4969.22,87067400,672133,0.00273377,0.369768,0.369907,0.816767
226901962,71717570,15710,69936.5,161.79,2744830,24065.3,0.00231338,0.344103,0.344109,1.2997
226902720,71717570,15981,18337100,14675.1,728293000,2109940,0.000800296,0.115064,0.114145,2.15487
226904163,71717570,16453,2552740,1732.96,152728000,241980,0.000678862,0.0947924,0.0947924,1.43978
226906397,71717570,17084,139876,80.8512,8142500,12012.2,0.000578021,0.0858773,0.0858774,0.211889
226905354,71717570,16765,209814,407.278,11999400,59737.2,0.00194114,0.284715,0.284715,0.795942
226909675,71717570,17466,468482,395.006,19047100,52413.1,0.000843163,0.111879,0.109972,1.63715
226897142,71717570,243,555907,177.972,29357800,25933.6,0.000320147,0.046651,0.0465554,0.908829
226905957,71717570,17001,174829,223.491,10528100,31720.4,0.00127834,0.181437,0.181425,0.804489
226906517,71717570,17124,1049070,2557.71,50959400,354581,0.00243808,0.337996,0.337996,1.09248
226898030,71717570,445,2379620,2967.25,111946000,412491,0.00124694,0.173343,0.160488,0.952438
226905467,71717570,16811,104907,147.008,5766070,22399.5,0.00140132,0.213518,0.213518,0.979495
226902735,71717570,15986,6241540,5334.13,182502000,777708,0.000854618,0.124602,0.123885,2.27614
226904515,71717570,16563,139876,140.899,8348690,21064.3,0.00100732,0.150593,0.150593,0.435696
226906693,71717570,17205,69938,47.7012,2709590,7131.97,0.00068205,0.101976,0.101976,0.332046
226906405,71717570,17086,1398760,3333.1,70946100,464828,0.00238289,0.332315,0.332315,1.40119
226901827,71717570,15617,744988,246.705,29584500,35672,0.000331154,0.0478827,0.0458234,1.08494
226904296,71717570,16466,3741680,2861.3,211563000,435321,0.00076471,0.116344,0.116344,1.84302
226904746,71717570,16623,6189510,7614.89,321950000,1149940,0.00123029,0.185788,0.185788,1.34487
226902451,71717570,15937,5499830,2939.19,156435000,429061,0.000534415,0.0780134,0.0772027,2.22619
226902802,71717570,16009,8331480,38882.2,484768000,6901840,0.0046669,0.828405,0.828743,1.55616
226909732,71717570,17471,346609,819.174,14101800,117247,0.00236339,0.33827,0.331009,0.730588
226905107,71717570,16673,314721,134.056,18340800,18985.9,0.000425951,0.0603262,0.0603262,0.851194
226899824,71717570,944,1643540,4998.12,97310700,760479,0.00304106,0.462707,0.462707,0.632831
226901587,71717570,15592,1365750,1129.23,58800100,169255,0.000826815,0.123928,0.120936,0.676174
226899208,71717570,749,3951500,8630.21,198670000,1260780,0.00218403,0.319064,0.319064,0.826989
226903538,71717570,16263,34969,89.4987,1694350,13256.3,0.00255937,0.379087,0,0
226904580,71717570,16591,1258880,2637.53,77151100,480372,0.00209513,0.381585,0.381585,1.2886
226905690,71717570,16905,34969,43.6987,2060610,6426.2,0.00124964,0.183768,0,0
226900842,71717570,1096,1709540,563.732,104744000,87519.1,0.000329757,0.0511947,0.0511587,1.10932
226910129,71717570,17508,650907,1142.95,19807100,151895,0.00175593,0.23336,0.232913,0.598645
226899420,71717570,796,139876,18.2707,6876630,2713.67,0.000130621,0.0194005,0.0194005,0.44634
226899100,71717570,708,2147360,647.237,97407700,92240.1,0.000301411,0.0429551,0.0428144,1.23639
226906704,71717570,17212,1503620,4757.21,80003800,649489,0.00316384,0.431951,0.431945,1.24249
226906606,71717570,17163,315291,2180.18,16306100,301479,0.0069148,0.956193,0.933894,0.581863
226905374,71717570,16774,524535,341.244,29193200,51367.4,0.000650564,0.0979295,0.0979295,0.919522
226904618,71717570,16607,454597,360.169,25520100,53908.6,0.000792283,0.118585,0.118585,0.824674
226897024,71717570,204,769318,2047.51,42181200,342951,0.00266146,0.445786,0.445786,1.43441
226909302,71717570,17443,1212280,3841.09,45051800,533530,0.00316849,0.440106,0.456389,1.19958
226909975,71717570,17494,1013070,2916.53,46629600,392865,0.0028789,0.387796,0.38785,0.755051
226903981,71717570,16408,34969,2.12472,2127450,322.394,6.07602e-05,0.00921943,0,0
226901829,71717570,15618,121014,80.6392,5197920,12010.3,0.000666362,0.0992473,0.0879587,1.0371
226904586,71717570,16595,104907,23.3476,5941840,3488.77,0.000222556,0.0332559,0.0332559,0.759723
226906726,71717570,17223,5419950,10333.3,247199000,1448050,0.00190654,0.267171,0.282854,1.58089
226898077,71717570,458,6290970,3568.97,217439000,526636,0.000567316,0.0837131,0.0841371,1.56425
226904669,71717570,16613,1713480,1991.6,91808600,302267,0.00116231,0.176405,0.176405,1.01326
226903913,71717570,16377,243934,1445.41,12373600,204440,0.00592544,0.838096,0.835353,0.754866
226898027,71717570,444,7028770,2287.73,458267000,329248,0.000325481,0.046843,0.046843,1.14861
226897005,71717570,196,664411,1104.99,35899800,160964,0.00166311,0.242266,0.242267,1.54287
226905651,71717570,16882,1328820,3780.86,71462100,533084,0.00284527,0.401171,0.401171,1.21661
226900812,71717570,1082,384654,1318.59,16976600,185711,0.003428,0.4828,0.482799,1.07056
226906672,71717570,17194,34969,25.228,1546530,3357.94,0.000721438,0.0960263,0,0
226901865,71717570,15655,1911750,1029.74,76689300,147918,0.00053864,0.0773732,0.0770424,1.44561
226898978,71717570,671,504571,106.711,8641190,17463.7,0.000211488,0.034611,0.0336714,1.27005
226900826,71717570,1089,181803000,163094,9653610000,24303600,0.000897093,0.133681,0.133503,2.0039
226909873,71717570,17485,3025510,5702.5,150826000,780482,0.00188481,0.257968,0.258437,1.09348
226897125,71717570,239,9803010,9856.5,617102000,1413410,0.00100546,0.144181,0.144282,1.15978
226910692,71717570,17591,158583,269.409,7624360,37150.6,0.00169885,0.234265,0.234659,0.455315
226906785,71717570,17231,1288630,3639.74,69820700,507331,0.0028245,0.393698,0.407529,1.03934
226903026,71717570,16069,5167990,2296.51,276431000,323929,0.000444371,0.0626799,0.0613284,1.0729
226897675,71717570,359,4162300,1452.36,183536000,214018,0.000348932,0.0514182,0.0522318,0.778842
226901936,71717570,15693,1748320,4941.55,80493700,732349,0.00282645,0.418886,0.418859,0.704313
226908348,71717570,17381,1139750,2550.79,38378200,372297,0.00223803,0.326649,0.319598,1.52119
226910247,71717570,17526,670611,2958.13,32459800,403569,0.00441109,0.601793,0.652894,1.08927
226900818,71717570,1085,745901,277.308,35104800,39213,0.000371776,0.0525713,0.0515046,1.37273
226903472,71717570,16243,489566,1071.27,24669700,161652,0.0021882,0.330195,0.330195,0.419743
226901282,71717570,182305689,12375200,17558.7,780542000,2750610,0.00141886,0.222267,0.22221,1.78734
226906868,71717570,17261,227774,457.931,8712720,59177.6,0.00201046,0.259808,0.250701,0.528254
226902291,71717570,15863,1382680,263.042,41931200,39672.7,0.000190241,0.0286926,0.028703,1.89651
226899911,71717570,975,34969,95.2004,1974580,15395.2,0.00272242,0.440252,0,0
226906637,71717570,17176,664041,1761.87,32356600,232622,0.00265325,0.350313,0.3502,0.885319
226905398,71717570,16777,629442,1439.72,36556300,196574,0.00228729,0.3123,0.3123,0.921397
226899186,71717570,741,839256,108.782,50880900,16207.2,0.000129617,0.0193114,0.0193114,0.992339
226905195,71717570,16702,2562490,4839.46,152147000,682497,0.00188858,0.266342,0.263981,0.940444
226898497,71717570,578,921861,777.525,40194800,115784,0.000843429,0.125598,0.118582,0.941848
226908316,71717570,17378,68596.7,145.327,3242460,20536.2,0.00211857,0.299376,0.299326,0.498484
226910512,71717570,17573,244222,189.928,9140640,26667.8,0.000777685,0.109195,0.109026,1.22157
226897171,71717570,250,3134790,3108.77,148289000,478031,0.000991699,0.152492,0.164068,2.23468
226904555,71717570,16582,69938,68.3031,4164910,10059.6,0.000976624,0.143836,0.143836,0.131573
226903891,71717570,16349,2028200,4755.25,114562000,717490,0.00234457,0.353756,0.353756,0.959032
226898223,71717570,483,1153980,4934.49,67394500,693289,0.00427607,0.600782,0.600782,0.969054
226905655,71717570,16887,1923300,2780.7,96991800,398387,0.0014458,0.207138,0.207138,1.25255
226905629,71717570,16867,2342920,10086.4,126654000,1446160,0.00430507,0.617245,0.617245,0.79712
226898516,71717570,588,3570600,4087.62,212074000,600343,0.0011448,0.168135,0.165655,1.01891
226902335,71717570,15910,659452,866.472,32091200,120674,0.00131393,0.182992,0.18168,1.1047
226898251,71717570,493,41688400,16065.8,2016100000,2325860,0.000385377,0.0557915,0.0565911,1.57796
226902330,71717570,15904,60303300,79632.9,2578680000,12169700,0.00132054,0.201808,0.200385,2.3599
226907064,71717570,17340,2727750,3265.76,117151000,444745,0.00119724,0.163045,0.158539,1.33334
226897071,71717570,224,1327070,2046.76,57469300,313152,0.00154232,0.235973,0.237377,1.54789
226897271,71717570,280,69584,65.8347,3909750,9380.69,0.000946119,0.134811,0.134978,0.343795
226902307,71717570,15876,244783,383.704,11426000,56883.3,0.00156753,0.232382,0.232382,1.47194
226902852,71717570,16025,11017800,9049.93,721860000,1502120,0.000821392,0.136336,0.134127,1.75643
226908737,71717570,17405,54064.8,293.426,3314340,40574.8,0.00542731,0.750485,0.751643,0.321464
226896659,71717570,114,244778,1166.34,11641800,156510,0.00476487,0.639396,0.639404,0.532212
226902119,71717570,15803,1684100,262.914,85741600,38473.5,0.000156115,0.0228451,0.0240264,0.94542
226904930,71717570,16663,104907,75.4039,6290740,11636.7,0.000718769,0.110924,0.110924,0.805315
226902428,71717570,15928,16501000,14158.7,643861000,2035480,0.000858049,0.123355,0.123544,2.56736
226897623,71717570,343,546540000,1016300,28196600000,145952000,0.00185951,0.267047,0.270699,1.45013
226902282,71717570,15856,39904600,9237.04,2202530000,1472080,0.000231478,0.0368899,0.0364322,3.37923
226897788,71717570,394,8960470,9030.74,443862000,1464980,0.00100784,0.163494,0.16082,1.04247
226905636,71717570,16870,244783,1923.9,13888400,279718,0.00785961,1.14272,1.14272,0.558182
226909689,71717570,17467,1769760,4894.08,77052600,673413,0.00276539,0.380511,0.40223,1.16857
226903078,71717570,16086,349690,70.7885,12715000,10186.7,0.000202432,0.0291307,0.0291307,0.487618
226902132,71717570,15815,1084040,106.799,61557000,15012.3,9.85197e-05,0.0138485,0.0138485,1.20338
226901274,71717570,10735,2181440,14118,150360000,2202780,0.00647186,1.00978,0.975714,0.741988
226901931,71717570,15691,545411,269.144,8299400,41269.3,0.000493471,0.0756666,0.0636163,1.77439
226897085,71717570,228,730609,510.283,35641900,70482.5,0.000698435,0.0964709,0.0960844,1.09011
226908402,71717570,17388,374042,869.851,9887550,126332,0.00232554,0.337747,0.331163,1.89005
226911057,71717570,111220722,244321,468.384,13290900,63709.9,0.00191709,0.260764,0.253703,0.667649
226899109,71717570,711,857303,2319.11,53671000,334070,0.00270512,0.389675,0.38852,0.538169
226903852,71717570,16330,454597,270.098,27327200,38589.2,0.000594147,0.0848865,0.0848865,0.69486
226904489,71717570,16549,69938,124.266,4035200,19599.7,0.0017768,0.280244,0.280244,0.878015
226905791,71717570,16949,21581500,21560.5,1212320000,3137930,0.000999026,0.145399,0.14669,1.35855
226909103,71717570,17426,2969780,8178.48,159047000,1134670,0.0027539,0.382071,0.382212,0.945571
226900899,71717570,1102,2832490,1861.2,157695000,254752,0.000657091,0.0899392,0.0899392,1.7355
226907160,71717570,17355,6232850,16038,307208000,2300180,0.00257314,0.369042,0.38991,1.17668
226899485,71717570,829,1118390,1133.44,63219600,166939,0.00101346,0.149267,0.149212,1.36834
226898381,71717570,533,4615590,4735.91,155909000,737608,0.00102607,0.159808,0.158704,1.23589
226898772,71717570,620,1223920,2372.79,71122900,388052,0.00193869,0.317058,0.317058,1.48726
226905490,71717570,16822,889362,5112.1,51087900,702380,0.00574805,0.789758,0.78367,0.767488
226905622,71717570,16863,839256,2824.51,45727000,398859,0.00336549,0.475253,0.475253,0.48581
226896725,71717570,143,357186,1213.87,16336700,168902,0.00339842,0.472868,0.49577,1.30776
226899439,71717570,806,5908000,1112.75,353469000,156593,0.000188347,0.0265052,0.0261724,2.11875
226903382,71717570,16194,734349,411.301,34142000,62398.9,0.000560089,0.0849717,0.0849717,0.787889
226898277,71717570,504,6587160,4098.57,390016000,624186,0.000622206,0.094758,0.0946195,1.09217
226905430,71717570,16794,69938,333.462,3923990,55064.6,0.00476796,0.787334,0.787334,0.131937
226905620,71717570,16862,139876,305.276,6032920,42440.7,0.00218248,0.303417,0.303417,0.289108
226905870,71717570,16972,559436,1296.01,29930500,178933,0.00231664,0.319846,0.319853,0.728208
226903455,71717570,16233,1398760,2191.18,61786700,321005,0.00156652,0.229492,0.229492,0.712352
226902216,71717570,15837,953119,1115.85,45587400,173205,0.00117074,0.181725,0.182027,1.69874
226904576,71717570,16590,104907,298.057,6514040,46755.6,0.00284115,0.445686,0.445686,0.379542
226905777,71717570,16939,50308600,49826.1,2658580000,7308230,0.000990409,0.145268,0.145013,1.35942
226896754,71717570,154,1480430,3605.08,77992300,507999,0.00243515,0.343142,0.339962,1.29795
226899238,71717570,761,139876,114.186,5888820,17767.8,0.00081634,0.127025,0.127025,0.531707
226901421,71717570,182305713,349427,139.482,16726300,19573.7,0.000399172,0.0560164,0.0560802,0.868651
226903817,71717570,16317,962789,1073.99,48756200,170527,0.0011155,0.177118,0.172344,1.34898
226898149,71717570,470,874225,468.894,47623500,67032.5,0.000536354,0.0766765,0.0766765,1.20571
226902196,71717570,15834,12792400,13957.1,591191000,2252920,0.00109104,0.176113,0.16953,3.66234
226906615,71717570,17167,593588,1409.38,28452000,203024,0.00237434,0.342028,0.318156,0.902062
226901493,71717570,15570,157544,41.3699,5959540,6074.08,0.000262593,0.0385549,0.0393522,0.346897
226905161,71717570,16694,11827700,20668.8,732020000,2976440,0.00174749,0.251649,0.251141,1.19305
226896910,71717570,175,1599280,3269.3,53522800,489844,0.00204423,0.30629,0.30521,1.28523
226903945,71717570,16394,524535,986.276,33879000,138599,0.00188029,0.264232,0.264232,0.602146
226905902,71717570,16986,2762240,5722.93,140238000,787572,0.00207184,0.285121,0.285097,1.35181
226903029,71717570,16070,944163,689.579,53575400,96193.8,0.00073036,0.101883,0.101883,0.852164
226899846,71717570,952,9653480,5071.02,472399000,730967,0.000525304,0.0757206,0.0753687,1.56379
226906577,71717570,17150,1049070,489.087,53874800,68206.7,0.00046621,0.0650163,0.0650163,0.914905
226903240,71717570,16110,2910110,976.174,112336000,138885,0.000335442,0.0477251,0.0473431,1.0236
226896689,71717570,126,979121,2152.2,45948600,322150,0.00219809,0.329019,0.329023,0.751724
226903433,71717570,16226,419628,254.655,20190900,37157.2,0.000606859,0.0885479,0.0885479,0.784169
226897104,71717570,233,2517760,1637.52,166340000,251714,0.000650386,0.0999752,0.099975,1.04769
226902777,71717570,15999,1049060,1516.39,41762700,238578,0.00144547,0.22742,0.227419,1.36986
226902928,71717570,16051,1726930,366.629,51005900,51748.8,0.000212302,0.0299659,0.030183,1.0899
226903814,71717570,16315,962789,1073.99,48756200,170527,0.0011155,0.177118,0.172344,1.34898
226897209,71717570,262,7047220,5243.89,376407000,761157,0.000744108,0.108008,0.107952,1.13045
226903316,71717570,16157,244783,93.9724,12200800,13124.5,0.000383901,0.0536168,0.0536168,1.11461
226896730,71717570,146,15246500,18047.6,724898000,2455400,0.00118372,0.161047,0.161047,1.19234
226903868,71717570,16336,244783,139.01,13528800,20985.4,0.000567891,0.0857306,0.0857306,1.66589
226910568,71717570,17579,174284,60.7752,5873500,9305.25,0.000348714,0.0533913,0.0533337,0.61061
226905611,71717570,16859,174845,980.148,9389100,134178,0.00560581,0.767413,0.767413,0.118309
226910152,71717570,17512,392856,751.124,18297000,101052,0.00191196,0.257225,0.257946,0.47428
226897008,71717570,197,139876,599.86,7326830,91567,0.00428851,0.65463,0.65463,0.360584
226903289,71717570,16135,2587710,2024.2,150945000,351934,0.000782237,0.136002,0.136002,2.3528
226909393,71717570,17451,539480,2872.17,26879500,405843,0.00532396,0.752286,0.768666,0.862353
226899507,71717570,839,524230,2914.35,29414800,388924,0.0055593,0.741896,0.741684,0.462197
226903588,71717570,16274,174845,666.213,7932240,101347,0.0038103,0.579641,0.579641,0.627802
226896513,71717570,42,314721,50.9973,18185900,7445.91,0.00016204,0.0236588,0.0236588,0.992626
226910386,71717570,17553,104907,613.232,5846910,81987,0.00584548,0.78152,0.78152,0.18339
226901917,71717570,15683,69938,220.048,2325380,31585,0.00314633,0.451614,0.451614,1.28106
226900495,71717570,1025,14983200,20298.9,813627000,2949110,0.00135477,0.196827,0.199562,1.02621
226911162,71717570,111220842,202224,439.836,13702600,63246.7,0.002175,0.312756,0.311994,0.306163
226897191,71717570,257,874225,966.163,46969500,152676,0.00110517,0.174641,0.174641,0.669074
226901579,71717570,15590,1609680,1390.17,67289700,206729,0.000863633,0.128429,0.125692,0.643682
226901103,71717570,10693,769318,1042.87,28800500,165834,0.00135558,0.21556,0.21556,2.34721
226898758,71717570,619,1669840,2531.44,74022200,344245,0.00151598,0.206154,0.205443,1.34371
226911005,71717570,111220654,511452,729.632,25568500,109654,0.00142659,0.214398,0.210473,1.4481
226898111,71717570,467,13546100,47426.9,670975000,7266730,0.00350113,0.536443,0.529292,1.14378
226899806,71717570,936,11997600,12576.3,722090000,1903590,0.00104823,0.158664,0.166028,1.04768
226899182,71717570,735,1746020,540.684,82839500,98370.2,0.000309667,0.0563397,0.0562937,2.16094
226901940,71717570,15695,69938,99.6308,3249330,14540.9,0.00142456,0.207911,0.207911,0.228233
226905705,71717570,16915,73249100,104153,3855980000,14895300,0.0014219,0.203352,0.201458,1.4279
226903892,71717570,16351,34969,5.35488,1792810,716.47,0.000153132,0.0204887,0,0
226905867,71717570,16971,664343,1929.59,36296000,266126,0.00290451,0.400586,0.400584,0.737303
226898448,71717570,560,244783,335.595,13928300,50008.1,0.00137099,0.204296,0.204296,1.44896
226902232,71717570,15842,8079190,11210.6,399427000,1841280,0.00138759,0.227904,0.214762,3.56005
226906708,71717570,17213,874225,1438.39,48390300,196501,0.00164534,0.224772,0.224772,0.733386
226910948,71717570,17646,34914.1,95.8729,1996090,13448.8,0.00274596,0.385196,0,0
226905302,71717570,16739,139876,773.135,7077290,121065,0.00552729,0.865518,0.865518,0.598374
226910988,71717570,111220574,69938,17.352,3917280,2537.45,0.000248105,0.0362815,0.0362815,0.575537
226899135,71717570,720,997179,2637.49,62411000,379854,0.00264495,0.380928,0.380078,0.518015
226906992,71717570,17311,2382760,6282.71,104104000,886705,0.00263674,0.372134,0.361594,1.40009
226896589,71717570,79,69938,44.265,3501130,6221.49,0.000632918,0.0889572,0.0889572,0.546103
226902918,71717570,16046,8582270,3390.4,415551000,483422,0.000395046,0.056328,0.0562238,0.961614
226899043,71717570,695,848862000,1065590,45038600000,169222000,0.00125532,0.199352,0.197702,2.33788
226900790,71717570,1079,2482800,3252.37,155304000,454753,0.00130996,0.183161,0.183161,0.814939
226900963,71717570,1129,162029000,198915,8872050000,29352700,0.00122765,0.181157,0.180294,1.58626
226905270,71717570,16729,314721,780.267,16892400,124344,0.00247923,0.395094,0.395094,0.3602
226901614,71717570,15596,1485110,1202.91,62614800,175029,0.00080998,0.117856,0.120958,0.644078
226899748,71717570,907,979132,220.132,64498400,31125.8,0.000224824,0.0317892,0.0317892,0.790306
226906778,71717570,17228,193803,529.219,5877700,71435.3,0.00273071,0.368597,0.383646,0.498111
226903810,71717570,16314,962789,1073.99,48756200,170527,0.0011155,0.177118,0.172344,1.34898
226897986,71717570,424,908848,871.923,38062500,127933,0.000959371,0.140764,0.140742,1.38486
226900673,71717570,1062,2255370,1007.47,113291000,152280,0.000446697,0.0675189,0.0688735,1.84488
226902046,71717570,15751,114247000,98923.8,5874820000,15748600,0.000865873,0.137846,0.135977,3.50216
226901913,71717570,15681,489332,980.878,13899800,149033,0.00200452,0.304564,0.304468,1.1949
226904004,71717570,16415,1923300,959.527,124445000,134866,0.000498897,0.0701226,0.0701226,1.03936
226909343,71717570,17447,109016,515.819,4212590,70230.3,0.00473158,0.644219,0.672734,0.972576
226904811,71717570,16634,874225,368.021,46062700,53714.1,0.000420968,0.061442,0.061442,1.2918
226908161,71717570,17358,92628.9,799.929,3904680,115323,0.00863584,1.245,1.30482,0.439843
226896202,71717570,9,4381250,1037.79,234924000,153946,0.00023687,0.0351374,0.0357553,1.121
226896968,71717570,186,1608570,2392.09,97825100,343209,0.00148709,0.213362,0.213362,0.702477
226905356,71717570,16766,209814,407.278,11999400,59737.2,0.00194114,0.284715,0.284715,0.795942
226898175,71717570,472,629442,600.59,28679100,84301.6,0.000954162,0.133931,0.133931,1.61525
226904655,71717570,16611,139876,119.894,7385990,16104.7,0.000857142,0.115136,0.115136,1.00437
226901271,71717570,10734,3968340,9133.72,256102000,1405320,0.00230165,0.354132,0.346935,1.09854
226898262,71717570,498,1739290,553.172,75548300,80895.4,0.000318045,0.0465106,0.04637,0.873015
226905461,71717570,16809,158980000,285679,8716050000,41443000,0.00179695,0.260681,0.258531,1.48066
226906981,71717570,17307,773035,1319.58,28347600,207260,0.00170702,0.268112,0.294808,1.15042
226901984,71717570,15723,1293810,5878.12,65025800,902084,0.00454326,0.697231,0.697213,0.710153
226897297,71717570,295,6224480,4791.73,314404000,770485,0.00076982,0.123783,0.123783,2.18958
226907023,71717570,17321,657858,1260.72,23534900,180238,0.0019164,0.273977,0.260234,1.66893
226901244,71717570,10723,6310850,5788.38,382273000,862809,0.000917211,0.136718,0.143272,0.971274
226900635,71717570,1056,20307600,14853.9,1172740000,2248500,0.000731446,0.110722,0.111547,1.24258
226901575,71717570,15589,3898470,3234.24,162554000,474715,0.000829617,0.121769,0.121441,0.744486
226901400,71717570,182305701,1118710,1136.99,76051000,173743,0.00101634,0.155307,0.155277,1.36936
226903248,71717570,16113,1713480,1548.45,91525100,216289,0.000903689,0.126228,0.126228,0.816237
226901870,71717570,15658,104907,3.62267,4550920,552.413,3.45322e-05,0.00526574,0.00526574,0.523678
226904047,71717570,16429,2692610,2444.37,171673000,341081,0.000907806,0.126673,0.126673,1.01603
226896618,71717570,97,2676090,761.74,96228000,109703,0.000284647,0.0409938,0.0409221,1.71223
226905396,71717570,16776,629442,1439.72,36556300,196574,0.00228729,0.3123,0.3123,0.921397
226906529,71717570,17130,804287,2231.98,38915200,309211,0.0027751,0.384454,0.384454,1.0691
226898912,71717570,654,594473,504.441,38946400,72429.1,0.000848552,0.121837,0.121837,1.13816
226901977,71717570,15719,69937.9,317.045,4155540,49158.2,0.00453323,0.702883,0.702883,0.0621538
226905934,71717570,16996,3636750,8712.02,183183000,1243870,0.00239555,0.342026,0.342025,1.28132
226901415,71717570,182305709,2376660,1655.89,136376000,230823,0.00069673,0.097121,0.0970816,1.01975
226911086,71717570,111220760,808444,584.738,39413900,79639.7,0.000723287,0.0985099,0.0937262,0.906202
226899860,71717570,958,2762550,7326.57,165220000,1036500,0.0026521,0.375196,0.375196,1.15868
226911236,71717570,111220932,34969,73.0724,1442220,9655.02,0.00208963,0.276102,0,0
226905479,71717570,16819,7952250,15973.9,464420000,2423390,0.00200873,0.304742,0.305548,1.55728
226898867,71717570,639,2362800,1987,89960400,285823,0.000840953,0.120968,0.123109,0.920946
226907141,71717570,17352,40515700,101915,1805300000,14195200,0.00251545,0.350363,0.36296,1.30704
226905647,71717570,16879,1888330,5866.14,102450000,842683,0.00310653,0.446259,0.446259,0.974016
226906651,71717570,17183,1153980,3105.11,54463300,416334,0.00269079,0.360782,0.360782,1.0039
226905590,71717570,16849,419628,886.174,22832500,135514,0.00211181,0.322938,0.322938,0.928023
226906722,71717570,17220,26566000,59296.8,1133770000,8182700,0.00223206,0.308014,0.306486,1.38208
226903796,71717570,16308,90160300,98941,5179570000,14693300,0.00109739,0.162969,0.162828,1.58125
226902123,71717570,15807,936192,422.772,40307700,61937.9,0.000451587,0.0661595,0.0665684,1.24665
226903141,71717570,16108,1981060,411.321,38862800,61649.6,0.000207627,0.0311195,0.0307838,1.33754
226906052,71717570,17011,139876,122.345,7082060,18350,0.000874664,0.131187,0.131187,0.817672
226906075,71717570,17025,9199720,23903,410069000,3258410,0.00259823,0.354186,0.351807,1.3528
226901981,71717570,15721,34969,170.113,1549720,24103,0.00486469,0.689269,0,0
226902050,71717570,15753,2336650,964.895,123685000,140347,0.00041294,0.0600632,0.0599537,1.0574
226896236,71717570,10,15596200,30164,953024000,4753090,0.00193406,0.30476,0.30476,1.58375
226899527,71717570,846,1253090,4061.52,72502700,554975,0.00324121,0.442886,0.427175,0.990033
226898550,71717570,602,108093,98.7129,4847720,15704,0.000913219,0.145282,0.148331,0.943076
226911077,71717570,111220754,146866,223.686,7913970,29975.1,0.00152306,0.204098,0.214246,0.699005
226896719,71717570,139,5349300,3675.02,272721000,519407,0.00068701,0.0970981,0.0970898,1.92343
226906387,71717570,17081,2307940,3956.63,121705000,554385,0.00171435,0.240207,0.240207,1.58778
226902100,71717570,15787,3147200,1655.49,140907000,247652,0.000526021,0.0786894,0.0781728,1.40225
226901473,71717570,15569,8539930,6386.17,345210000,932957,0.000747801,0.109246,0.106699,0.836089
226903635,71717570,16285,909194,6455.7,47092000,998235,0.00710047,1.09793,1.09793,0.356617
226900615,71717570,1047,5790640,2084.65,400200000,331322,0.000360003,0.0572169,0.0556476,1.76288
226905891,71717570,16981,524535,1498.31,27363600,209023,0.00285645,0.398492,0.398492,0.647295
